Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:18;;;;;;;22.23;12.57;;;19.30;99.90;;;;;;5028496;28;20700;-78
2021/09/27 00:03:44;;;;;;;26.13;14.27;;;19.20;99.90;;;;;;5081119;28;20180;-79
2021/09/27 00:06:12;;;;;;;24.93;13.73;;;19.20;99.90;;;;;;5043162;28;20596;-79
2021/09/27 00:08:38;;;;;;;25.57;14.50;;;19.20;99.90;;;;;;5054895;28;20218;-78
2021/09/27 00:11:14;;;;;;;23.10;14.20;;;19.20;99.90;;;;;;5053823;28;20670;-78
2021/09/27 00:13:42;;;;;;;25.90;13.97;;;19.10;99.90;;;;;;5046790;28;20696;-79
2021/09/27 00:16:10;;;;;;;24.73;14.13;;;19.10;99.90;;;;;;5060218;28;20231;-79
2021/09/27 00:18:36;;;;;;;22.40;13.90;;;19.00;99.90;;;;;;5048885;28;20225;-79
2021/09/27 00:21:06;;;;;;;23.17;13.70;;;18.90;99.90;;;;;;5034208;28;20180;-79
2021/09/27 00:23:33;;;;;;;21.93;13.10;;;18.90;99.90;;;;;;5062079;28;20223;-79
2021/09/27 00:26:00;;;;;;;21.90;12.77;;;18.90;99.90;;;;;;5049764;28;20182;-79
2021/09/27 00:28:26;;;;;;;24.20;12.37;;;18.90;99.90;;;;;;5047461;28;20188;-79
2021/09/27 00:30:53;;;;;;;22.03;13.50;;;18.90;99.90;;;;;;5047638;28;20677;-79
2021/09/27 00:33:22;;;;;;;21.43;13.03;;;18.90;99.90;;;;;;5049508;28;20212;-78
2021/09/27 00:35:49;;;;;;;20.70;12.83;;;18.80;99.90;;;;;;5047542;28;20214;-79
2021/09/27 00:38:16;;;;;;;20.47;11.93;;;18.80;99.90;;;;;;5050008;28;20577;-78
2021/09/27 00:40:45;;;;;;;21.90;12.83;;;18.90;99.90;;;;;;5048923;28;20184;-78
2021/09/27 00:43:12;;;;;;;20.57;12.67;;;18.80;99.90;;;;;;5046050;28;20214;-79
2021/09/27 00:45:43;;;;;;;21.57;12.77;;;18.70;99.90;;;;;;5050726;28;20171;-79
2021/09/27 00:48:10;;;;;;;22.30;13.50;;;18.70;99.90;;;;;;5048757;28;20284;-79
2021/09/27 00:50:41;;;;;;;23.70;13.30;;;18.70;99.90;;;;;;5049361;28;20192;-79
2021/09/27 00:53:15;;;;;;;21.70;12.90;;;18.70;99.90;;;;;;5048809;28;20691;-79
2021/09/27 00:55:41;;;;;;;22.03;12.87;;;18.60;99.90;;;;;;5033091;28;20190;-78
2021/09/27 00:58:07;;;;;;;20.10;12.63;;;18.60;99.90;;;;;;5047269;28;20271;-79
2021/09/27 01:00:34;;;;;;;20.80;12.97;;;18.50;99.90;;;;;;5034319;28;20722;-79
2021/09/27 01:03:00;;;;;;;20.23;13.17;;;18.50;99.90;;;;;;5046924;28;20216;-79
2021/09/27 01:05:26;;;;;;;18.40;12.43;;;18.50;99.90;;;;;;5051843;28;20257;-79
2021/09/27 01:08:13;;;;;;;23.93;13.30;;;18.50;99.90;;;;;;5036964;28;20184;-79
2021/09/27 01:11:05;;;;;;;20.27;12.80;;;18.50;99.90;;;;;;5050680;28;20286;-78
2021/09/27 01:13:52;;;;;;;19.80;13.13;;;18.40;99.90;;;;;;5040239;28;20219;-79
2021/09/27 01:16:40;;;;;;;21.07;13.40;;;18.40;99.90;;;;;;5052547;28;20216;-78
2021/09/27 01:19:23;;;;;;;21.67;13.10;;;18.30;99.90;;;;;;5051775;28;20236;-79
2021/09/27 01:22:13;;;;;;;24.10;14.03;;;18.30;99.90;;;;;;5050199;28;20192;-79
2021/09/27 01:25:11;;;;;;;26.17;14.07;;;18.30;99.90;;;;;;5053905;28;20304;-78
2021/09/27 01:28:00;;;;;;;24.73;13.63;;;18.30;99.90;;;;;;5051413;28;20182;-78
2021/09/27 01:30:38;;;;;;;21.73;14.03;;;18.30;99.90;;;;;;5058672;28;20195;-78
2021/09/27 01:33:13;;;;;;;22.33;14.63;;;18.30;99.90;;;;;;5082458;28;20208;-79
2021/09/27 01:35:57;;;;;;;26.13;15.13;;;18.30;99.90;;;;;;5052617;28;20172;-78
2021/09/27 01:38:46;;;;;;;23.87;14.47;;;18.30;99.90;;;;;;5053309;28;20190;-79
2021/09/27 01:42:07;;;;;;;26.10;14.53;;;18.30;99.90;;;;;;5057787;28;20241;-79
2021/09/27 01:44:58;;;;;;;22.23;14.67;;;18.20;99.90;;;;;;4992646;28;20639;-78
2021/09/27 01:47:26;;;;;;;26.70;15.17;;;18.10;99.90;;;;;;4981450;28;20186;-79
2021/09/27 01:49:51;;;;;;;25.27;15.07;;;18.20;99.90;;;;;;5035434;28;20193;-79
2021/09/27 01:52:58;;;;;;;28.93;16.23;;;18.10;99.90;;;;;;5031530;28;20196;-79
2021/09/27 01:55:33;;;;;;;28.53;15.77;;;18.00;99.90;;;;;;5039039;28;20538;-79
2021/09/27 01:58:32;;;;;;;28.77;16.67;;;18.00;99.90;;;;;;5049028;28;20187;-78
2021/09/27 02:01:05;;;;;;;26.70;16.70;;;18.00;99.90;;;;;;5027692;28;20195;-78
2021/09/27 02:03:45;;;;;;;28.53;17.87;;;18.00;99.90;;;;;;5052509;28;20259;-78
2021/09/27 02:06:36;;;;;;;27.03;17.33;;;18.00;99.90;;;;;;5066962;28;20194;-78
2021/09/27 02:09:34;;;;;;;32.37;18.10;;;18.00;99.90;;;;;;5050224;28;20255;-78
2021/09/27 02:12:13;;;;;;;32.30;18.47;;;18.00;99.90;;;;;;5031821;28;20279;-79
2021/09/27 02:14:52;;;;;;;32.43;19.03;;;18.00;99.90;;;;;;5050208;28;20187;-78
2021/09/27 02:17:19;;;;;;;29.20;18.60;;;17.90;99.90;;;;;;5052315;28;20198;-79
2021/09/27 02:20:12;;;;;;;31.03;18.57;;;17.90;99.90;;;;;;5050141;28;20196;-80
2021/09/27 02:22:47;;;;;;;34.13;19.67;;;18.00;99.90;;;;;;5065111;28;20223;-80
2021/09/27 02:25:41;;;;;;;32.07;19.73;;;18.00;99.90;;;;;;5048541;28;20334;-79
2021/09/27 02:28:11;;;;;;;33.63;20.80;;;18.00;99.90;;;;;;5050371;28;20206;-79
2021/09/27 02:31:09;;;;;;;33.73;20.57;;;18.00;99.90;;;;;;5032086;28;20643;-79
2021/09/27 02:33:57;;;;;;;30.23;19.37;;;17.90;99.90;;;;;;5052500;28;20204;-79
2021/09/27 02:36:39;;;;;;;34.67;19.63;;;17.80;99.90;;;;;;5049245;28;20199;-79
2021/09/27 02:39:18;;;;;;;32.57;19.23;;;17.70;99.90;;;;;;5050863;28;20203;-79
2021/09/27 02:41:48;;;;;;;38.07;20.87;;;17.70;99.90;;;;;;5045216;28;20270;-79
2021/09/27 02:44:15;;;;;;;35.53;20.53;;;17.70;99.90;;;;;;5082312;28;20641;-79
2021/09/27 02:46:43;;;;;;;36.13;20.80;;;17.70;99.90;;;;;;5033858;28;20185;-79
2021/09/27 02:49:13;;;;;;;31.43;20.33;;;17.70;99.90;;;;;;5048116;28;20202;-79
2021/09/27 02:51:42;;;;;;;33.77;19.63;;;17.70;99.90;;;;;;5033957;28;20203;-79
2021/09/27 02:54:09;;;;;;;33.47;20.83;;;17.70;99.90;;;;;;5047871;28;20334;-79
2021/09/27 02:56:35;;;;;;;35.80;20.63;;;17.70;99.90;;;;;;5031559;28;20205;-79
2021/09/27 02:59:38;;;;;;;34.57;20.73;;;17.60;99.90;;;;;;5069400;28;20711;-79
2021/09/27 03:02:22;;;;;;;35.07;21.83;;;17.60;99.90;;;;;;5041523;28;20200;-79
2021/09/27 03:05:05;;;;;;;35.43;20.37;;;17.60;99.90;;;;;;5049943;28;20192;-79
2021/09/27 03:07:48;;;;;;;33.67;21.63;;;17.60;99.90;;;;;;5049584;28;20238;-79
2021/09/27 03:10:34;;;;;;;37.87;21.57;;;17.70;99.90;;;;;;5068233;28;20236;-79
2021/09/27 03:13:07;;;;;;;36.42;25.10;;;17.70;99.90;;;;;;5000450;28;20451;-79
2021/09/27 03:15:53;;;;;;;32.77;21.87;;;17.50;99.90;;;;;;5051919;28;20192;-79
2021/09/27 03:18:49;;;;;;;35.13;21.60;;;17.60;99.90;;;;;;5050273;28;20180;-78
2021/09/27 03:21:37;;;;;;;32.20;20.60;;;17.70;99.90;;;;;;5050012;28;20234;-79
2021/09/27 03:24:05;;;;;;;35.83;21.67;;;17.70;99.90;;;;;;5047549;28;20723;-79
2021/09/27 03:26:50;;;;;;;35.97;21.63;;;17.70;99.90;;;;;;5049452;28;20237;-79
2021/09/27 03:29:16;;;;;;;35.43;22.10;;;17.70;99.90;;;;;;5049190;28;20651;-79
2021/09/27 03:31:41;;;;;;;34.97;21.63;;;17.70;99.90;;;;;;5031656;28;20283;-78
2021/09/27 03:34:18;;;;;;;36.90;22.07;;;17.70;99.90;;;;;;5057110;28;20694;-79
2021/09/27 03:37:08;;;;;;;36.53;21.60;;;17.60;99.90;;;;;;5051180;28;20254;-78
2021/09/27 03:39:36;;;;;;;34.60;21.30;;;17.60;99.90;;;;;;5054541;28;20195;-79
2021/09/27 03:42:10;;;;;;;31.37;20.40;;;17.60;99.90;;;;;;5049346;28;20183;-79
2021/09/27 03:45:01;;;;;;;31.70;21.17;;;17.60;99.90;;;;;;5048237;28;20184;-80
2021/09/27 03:47:27;;;;;;;39.50;21.67;;;17.60;99.90;;;;;;5059583;28;20188;-79
2021/09/27 03:50:11;;;;;;;35.73;21.13;;;17.70;99.90;;;;;;5047716;28;20194;-79
2021/09/27 03:52:48;;;;;;;32.60;21.03;;;17.70;99.90;;;;;;5043782;28;20613;-79
2021/09/27 03:55:45;;;;;;;35.47;21.37;;;17.70;99.90;;;;;;5066648;28;20239;-79
2021/09/27 03:58:20;;;;;;;35.70;22.90;;;17.70;99.90;;;;;;5046870;28;20191;-79
2021/09/27 04:00:58;;;;;;;37.40;24.10;;;17.80;99.90;;;;;;5048708;28;20266;-79
2021/09/27 04:03:51;;;;;;;40.63;24.53;;;17.80;99.90;;;;;;5055541;28;20787;-79
2021/09/27 04:06:32;;;;;;;41.10;24.43;;;17.90;99.90;;;;;;5047237;28;20184;-79
2021/09/27 04:09:09;;;;;;;44.23;26.30;;;17.80;99.90;;;;;;5062825;28;20235;-78
2021/09/27 04:11:53;;;;;;;41.03;25.00;;;17.90;99.90;;;;;;5031483;28;20184;-80
2021/09/27 04:14:46;;;;;;;40.70;24.23;;;17.90;99.90;;;;;;5023652;28;20219;-79
2021/09/27 04:17:14;;;;;;;42.67;24.93;;;17.90;99.90;;;;;;5047176;28;20195;-78
2021/09/27 04:19:46;;;;;;;47.20;25.90;;;17.90;99.90;;;;;;5049143;28;20196;-79
2021/09/27 04:22:24;;;;;;;40.33;24.87;;;17.90;99.90;;;;;;5047713;28;20199;-79
2021/09/27 04:25:08;;;;;;;39.33;24.50;;;17.90;99.90;;;;;;5054631;28;20210;-79
2021/09/27 04:27:34;;;;;;;41.20;24.23;;;18.00;99.90;;;;;;5028924;28;20220;-79
2021/09/27 04:30:22;;;;;;;37.30;23.97;;;18.00;99.90;;;;;;5047659;28;20221;-79
2021/09/27 04:33:04;;;;;;;40.00;23.67;;;18.00;99.90;;;;;;5046764;28;20203;-78
2021/09/27 04:35:42;;;;;;;39.37;23.70;;;18.10;99.90;;;;;;5066630;28;20182;-79
2021/09/27 04:38:08;;;;;;;40.40;23.63;;;18.10;99.90;;;;;;5048504;28;20219;-79
2021/09/27 04:40:42;;;;;;;42.00;23.97;;;18.20;99.90;;;;;;5048489;28;20192;-80
2021/09/27 04:43:31;;;;;;;40.73;23.73;;;18.20;99.90;;;;;;5032939;28;20246;-79
2021/09/27 04:46:32;;;;;;;38.97;23.07;;;18.30;99.90;;;;;;5062068;28;20233;-79
2021/09/27 04:49:07;;;;;;;38.77;23.40;;;18.20;99.90;;;;;;5033186;28;20223;-79
2021/09/27 04:51:44;;;;;;;42.43;23.87;;;18.10;99.90;;;;;;5033272;28;20197;-80
2021/09/27 04:54:24;;;;;;;37.30;22.73;;;18.10;99.90;;;;;;5049627;28;20204;-80
2021/09/27 04:57:29;;;;;;;37.53;22.90;;;18.20;99.90;;;;;;5047652;28;20208;-79
2021/09/27 05:00:00;;;;;;;40.57;22.90;;;18.30;99.90;;;;;;5056502;28;20289;-80
2021/09/27 05:02:31;;;;;;;38.23;22.60;;;18.40;99.90;;;;;;5044305;28;20185;-79
2021/09/27 05:05:09;;;;;;;40.33;22.47;;;18.30;99.90;;;;;;5046888;28;20180;-79
2021/09/27 05:07:46;;;;;;;37.37;22.57;;;18.30;99.90;;;;;;5063211;28;20188;-80
2021/09/27 05:10:29;;;;;;;36.87;21.80;;;18.30;99.90;;;;;;5046865;28;20224;-79
2021/09/27 05:13:18;;;;;;;34.93;22.27;;;18.30;99.90;;;;;;5041690;28;20250;-80
2021/09/27 05:16:05;;;;;;;37.07;21.27;;;18.40;99.90;;;;;;5063789;28;20275;-81
2021/09/27 05:18:59;;;;;;;36.10;21.63;;;18.40;99.90;;;;;;5048204;28;20677;-80
2021/09/27 05:22:03;;;;;;;33.80;21.27;;;18.30;99.90;;;;;;5046376;28;20649;-79
2021/09/27 05:24:35;;;;;;;30.33;19.33;;;18.40;99.90;;;;;;5028582;28;20234;-80
2021/09/27 05:27:42;;;;;;;31.23;19.83;;;18.50;99.90;;;;;;5048396;28;20186;-81
2021/09/27 05:30:26;;;;;;;31.90;19.03;;;18.50;99.90;;;;;;5026205;28;20199;-80
2021/09/27 05:33:29;;;;;;;32.60;18.37;;;18.60;99.90;;;;;;5048881;28;20278;-85
2021/09/27 05:36:04;;;;;;;31.47;18.23;;;18.60;99.90;;;;;;5049626;28;20194;-85
2021/09/27 05:38:42;;;;;;;24.13;16.93;;;18.60;99.90;;;;;;5049920;28;20168;-86
2021/09/27 05:41:13;;;;;;;25.33;16.27;;;18.60;99.90;;;;;;5039236;28;20243;-85
2021/09/27 05:43:50;;;;;;;25.40;15.70;;;18.60;99.90;;;;;;5047391;28;20192;-85
2021/09/27 05:46:34;;;;;;;24.60;14.90;;;18.70;99.90;;;;;;5047225;28;20208;-86
2021/09/27 05:49:11;;;;;;;23.27;14.67;;;18.70;99.90;;;;;;5032520;28;20223;-90
2021/09/27 05:51:47;;;;;;;24.73;14.63;;;18.70;99.90;;;;;;5056113;28;20222;-90
2021/09/27 05:54:51;;;;;;;21.47;14.07;;;18.80;99.90;;;;;;5033189;28;20205;-90
2021/09/27 05:57:56;;;;;;;25.40;14.73;;;18.70;99.90;;;;;;5058456;28;20571;-89
2021/09/27 06:00:44;;;;;;;25.23;14.20;;;18.70;99.90;;;;;;5069725;28;20184;-89
2021/09/27 06:03:41;;;;;;;21.10;13.07;;;18.80;99.90;;;;;;5053916;28;20194;-89
2021/09/27 06:06:15;;;;;;;23.03;12.90;;;18.80;99.90;;;;;;5052441;28;20216;-89
2021/09/27 06:09:11;;;;;;;23.03;13.03;;;19.00;99.90;;;;;;5067369;28;20227;-89
2021/09/27 06:11:41;;;;;;;21.27;12.40;;;18.90;99.90;;;;;;5031853;28;20192;-89
2021/09/27 06:14:12;;;;;;;20.17;11.80;;;19.00;99.90;;;;;;5038146;28;20590;-89
2021/09/27 06:17:02;;;;;;;18.43;11.30;;;19.10;99.90;;;;;;5068023;28;20517;-82
2021/09/27 06:19:51;;;;;;;18.20;11.87;;;19.10;99.90;;;;;;5063871;28;20234;-82
2021/09/27 06:22:31;;;;;;;18.80;11.80;;;19.00;99.90;;;;;;5027404;28;20191;-82
2021/09/27 06:25:06;;;;;;;19.00;10.87;;;19.10;99.90;;;;;;5049970;28;20185;-82
2021/09/27 06:27:50;;;;;;;20.67;11.53;;;19.20;99.90;;;;;;5050456;28;20194;-90
2021/09/27 06:30:42;;;;;;;20.17;10.77;;;19.20;99.90;;;;;;5037549;28;20199;-83
2021/09/27 06:33:36;;;;;;;17.90;10.03;;;19.30;99.90;;;;;;5035325;28;20305;-83
2021/09/27 06:36:07;;;;;;;16.63;9.73;;;19.20;99.90;;;;;;5033833;28;20194;-82
2021/09/27 06:38:35;;;;;;;21.40;10.13;;;19.20;99.90;;;;;;5063490;28;20169;-83
2021/09/27 06:41:04;;;;;;;18.30;9.93;;;19.20;99.90;;;;;;5080619;28;20189;-83
2021/09/27 06:43:30;;;;;;;17.60;8.87;;;19.20;99.90;;;;;;5069199;28;20176;-90
2021/09/27 06:45:56;;;;;;;15.20;9.87;;;19.20;99.90;;;;;;5041412;28;20319;-91
2021/09/27 06:48:24;;;;;;;19.13;9.80;;;19.30;99.90;;;;;;5036532;28;20184;-90
2021/09/27 06:50:51;;;;;;;15.27;9.57;;;19.30;99.90;;;;;;5038675;28;20195;-89
2021/09/27 06:53:16;;;;;;;17.67;11.47;;;19.40;99.90;;;;;;5045507;28;20237;-90
2021/09/27 06:55:43;;;;;;;18.53;11.43;;;19.50;99.90;;;;;;5035310;28;20267;-91
2021/09/27 06:58:09;;;;;;;19.70;11.93;;;19.40;99.90;;;;;;5037014;28;20277;-90
2021/09/27 07:00:35;;;;;;;15.53;10.87;;;19.40;99.90;;;;;;5038992;28;20760;-90
2021/09/27 07:03:01;;;;;;;16.20;10.73;;;19.30;99.90;;;;;;5035536;28;20184;-83
2021/09/27 07:05:28;;;;;;;17.00;10.53;;;19.30;99.90;;;;;;5051189;28;20241;-83
2021/09/27 07:07:55;;;;;;;15.27;8.57;;;19.30;99.90;;;;;;5045358;28;20255;-82
2021/09/27 07:10:23;;;;;;;14.13;7.57;;;19.20;99.90;;;;;;5050504;28;20224;-82
2021/09/27 07:12:50;;;;;;;14.83;7.40;;;19.30;99.90;;;;;;5051915;28;20218;-83
2021/09/27 07:15:17;;;;;;;14.57;7.47;;;19.40;99.90;;;;;;5078902;28;20214;-83
2021/09/27 07:17:42;;;;;;;13.20;7.30;;;19.40;99.90;;;;;;5035406;28;20172;-82
2021/09/27 07:20:12;;;;;;;11.17;6.87;;;19.40;99.90;;;;;;5050096;28;20186;-82
2021/09/27 07:22:38;;;;;;;13.50;7.33;;;19.40;99.90;;;;;;5051942;28;20543;-83
2021/09/27 07:25:07;;;;;;;13.67;7.17;;;19.50;99.90;;;;;;5047877;28;20243;-82
2021/09/27 07:27:33;;;;;;;10.87;6.77;;;19.60;99.90;;;;;;5065083;28;20183;-82
2021/09/27 07:29:59;;;;;;;14.20;6.73;;;19.80;99.90;;;;;;5058743;28;20179;-83
2021/09/27 07:32:26;;;;;;;11.10;6.30;;;20.00;99.90;;;;;;5052969;28;20196;-90
2021/09/27 07:34:52;;;;;;;11.77;6.10;;;19.90;99.90;;;;;;5052004;28;20179;-90
2021/09/27 07:37:18;;;;;;;12.27;6.50;;;19.80;99.90;;;;;;5052438;28;20190;-90
2021/09/27 07:39:43;;;;;;;10.07;6.10;;;20.00;99.90;;;;;;5033589;28;20196;-90
2021/09/27 07:42:09;;;;;;;10.97;6.47;;;20.20;99.90;;;;;;5052132;28;20175;-90
2021/09/27 07:44:37;;;;;;;11.30;5.77;;;20.40;99.90;;;;;;5034013;28;20642;-89
2021/09/27 07:47:04;;;;;;;10.53;6.00;;;20.60;99.90;;;;;;5030329;28;20200;-90
2021/09/27 07:49:30;;;;;;;11.73;6.03;;;20.70;99.90;;;;;;5058879;28;20190;-90
2021/09/27 07:51:57;;;;;;;10.57;5.43;;;20.70;99.90;;;;;;5068246;28;20212;-84
2021/09/27 07:54:24;;;;;;;15.27;6.17;;;20.80;99.90;;;;;;5048554;28;20224;-82
2021/09/27 07:56:50;;;;;;;10.50;6.07;;;20.90;99.90;;;;;;5048209;28;20196;-83
2021/09/27 07:59:16;;;;;;;14.27;5.60;;;21.00;99.90;;;;;;5037793;28;20653;-83
2021/09/27 08:01:42;;;;;;;11.47;5.53;;;21.00;99.90;;;;;;5036407;28;20189;-83
2021/09/27 08:04:09;;;;;;;9.97;5.10;;;21.10;99.90;;;;;;5046395;28;20193;-84
2021/09/27 08:06:36;;;;;;;11.17;5.17;;;21.10;99.90;;;;;;5032702;28;20241;-82
2021/09/27 08:09:02;;;;;;;10.43;5.80;;;21.10;99.90;;;;;;5047200;28;20595;-83
2021/09/27 08:11:28;;;;;;;8.80;5.10;;;21.30;99.90;;;;;;5079273;28;20555;-83
2021/09/27 08:13:54;;;;;;;11.00;5.13;;;21.20;99.90;;;;;;5048653;28;20243;-82
2021/09/27 08:16:20;;;;;;;8.00;5.03;;;21.10;99.90;;;;;;5049009;28;20184;-90
2021/09/27 08:18:46;;;;;;;10.57;4.97;;;20.80;99.90;;;;;;5050648;28;21373;-91
2021/09/27 08:21:16;;;;;;;9.50;4.87;;;20.80;99.90;;;;;;5047725;28;20186;-91
2021/09/27 08:23:41;;;;;;;9.27;4.77;;;20.50;99.90;;;;;;5082799;28;20176;-83
2021/09/27 08:26:08;;;;;;;9.40;5.17;;;20.50;99.90;;;;;;5048988;28;20696;-83
2021/09/27 08:28:36;;;;;;;8.37;4.60;;;20.50;99.90;;;;;;5047489;28;20274;-83
2021/09/27 08:31:10;;;;;;;9.93;4.93;;;20.50;99.90;;;;;;5047315;28;20643;-83
2021/09/27 08:33:37;;;;;;;9.33;4.80;;;20.40;99.90;;;;;;5064044;28;20207;-82
2021/09/27 08:36:06;;;;;;;8.33;4.57;;;20.20;99.90;;;;;;5030781;28;20187;-82
2021/09/27 08:38:37;;;;;;;9.80;4.60;;;20.30;99.90;;;;;;5049764;28;20187;-82
2021/09/27 08:41:44;;;;;;;9.87;4.80;;;20.20;99.90;;;;;;5032950;28;20185;-82
2021/09/27 08:44:38;;;;;;;10.30;4.63;;;20.30;99.90;;;;;;5064355;28;20184;-83
2021/09/27 08:47:12;;;;;;;9.90;4.40;;;20.40;99.90;;;;;;5049514;28;20529;-83
2021/09/27 08:50:05;;;;;;;8.77;4.27;;;20.60;99.90;;;;;;5049013;28;20187;-83
2021/09/27 08:52:35;;;;;;;10.67;4.83;;;20.80;99.90;;;;;;5054927;28;20638;-83
2021/09/27 08:55:08;;;;;;;9.17;4.70;;;20.80;99.90;;;;;;5044864;28;20189;-83
2021/09/27 08:57:56;;;;;;;10.17;4.40;;;20.80;99.90;;;;;;5047744;28;20180;-82
2021/09/27 09:00:29;;;;;;;10.07;4.60;;;21.00;99.90;;;;;;5053733;28;20211;-82
2021/09/27 09:03:29;;;;;;;8.37;4.40;;;21.30;99.90;;;;;;5048540;28;20181;-82
2021/09/27 09:06:04;;;;;;;9.80;4.60;;;21.20;99.90;;;;;;5041894;28;20225;-83
2021/09/27 09:08:35;;;;;;;10.50;4.40;;;21.30;99.90;;;;;;5031184;28;20220;-83
2021/09/27 09:11:31;;;;;;;10.27;4.63;;;21.50;99.90;;;;;;5032793;28;20193;-82
2021/09/27 09:14:18;;;;;;;8.60;4.70;;;21.70;99.90;;;;;;5049488;28;20581;-82
2021/09/27 09:16:47;;;;;;;8.87;4.43;;;21.40;99.90;;;;;;5048114;28;20206;-82
2021/09/27 09:19:18;;;;;;;10.43;4.87;;;21.70;99.90;;;;;;5063526;28;20182;-82
2021/09/27 09:21:55;;;;;;;9.30;4.40;;;21.80;99.90;;;;;;5049029;28;20181;-82
2021/09/27 09:24:28;;;;;;;11.37;4.13;;;21.50;99.90;;;;;;5031894;28;20232;-82
2021/09/27 09:27:00;;;;;;;10.00;4.33;;;21.60;99.90;;;;;;5035369;28;20181;-82
2021/09/27 09:29:30;;;;;;;10.13;4.20;;;21.50;99.90;;;;;;5065089;28;20308;-82
2021/09/27 09:32:22;;;;;;;8.80;4.77;;;21.30;99.90;;;;;;5066939;28;20247;-82
2021/09/27 09:34:50;;;;;;;10.03;4.27;;;21.20;99.90;;;;;;5047091;28;20206;-82
2021/09/27 09:37:37;;;;;;;9.40;4.60;;;21.10;99.90;;;;;;5035009;28;20283;-82
2021/09/27 09:40:46;;;;;;;10.87;4.60;;;21.20;99.90;;;;;;5034228;28;20176;-82
2021/09/27 09:43:24;;;;;;;7.83;3.83;;;21.00;99.90;;;;;;5026564;28;20224;-82
2021/09/27 09:46:03;;;;;;;9.40;3.70;;;20.80;99.90;;;;;;5042937;28;20204;-82
2021/09/27 09:48:29;;;;;;;8.93;3.80;;;20.80;99.90;;;;;;5051971;28;20201;-82
2021/09/27 09:51:16;;;;;;;8.57;3.60;;;20.70;99.90;;;;;;5053994;28;20247;-82
2021/09/27 09:53:42;;;;;;;10.37;3.50;;;20.40;99.90;;;;;;5050373;28;20701;-82
2021/09/27 09:56:16;;;;;;;10.63;3.70;;;20.40;99.90;;;;;;5050939;28;20251;-82
2021/09/27 09:58:49;;;;;;;9.33;3.30;;;20.50;99.90;;;;;;5053546;28;20189;-82
2021/09/27 10:01:18;;;;;;;9.00;3.50;;;20.80;99.90;;;;;;5051418;28;20195;-82
2021/09/27 10:03:55;;;;;;;8.87;3.33;;;21.00;99.90;;;;;;5047939;28;20182;-82
2021/09/27 10:06:45;;;;;;;8.40;3.73;;;21.30;99.90;;;;;;5045803;28;20259;-82
2021/09/27 10:09:46;;;;;;;7.00;3.03;;;21.60;99.90;;;;;;5035074;28;20253;-82
2021/09/27 10:12:33;;;;;;;8.27;3.00;;;21.80;99.90;;;;;;5049779;28;20197;-82
2021/09/27 10:14:58;;;;;;;8.23;3.13;;;21.90;99.90;;;;;;5058703;28;20602;-82
2021/09/27 10:17:34;;;;;;;8.07;3.33;;;22.10;99.90;;;;;;5057242;28;20231;-82
2021/09/27 10:20:12;;;;;;;8.53;3.10;;;21.90;99.90;;;;;;5067615;28;20179;-82
2021/09/27 10:22:39;;;;;;;7.07;2.70;;;22.10;99.90;;;;;;5051512;28;20624;-82
2021/09/27 10:25:33;;;;;;;6.90;2.70;;;22.00;99.90;;;;;;5049746;28;20203;-82
2021/09/27 10:28:02;;;;;;;8.63;2.90;;;21.90;99.90;;;;;;5062106;28;20568;-82
2021/09/27 10:30:47;;;;;;;7.30;2.80;;;22.00;99.90;;;;;;5051762;28;20406;-82
2021/09/27 10:33:20;;;;;;;6.80;2.80;;;22.50;99.90;;;;;;5034007;28;20706;-82
2021/09/27 10:36:07;;;;;;;7.63;2.67;;;22.70;99.90;;;;;;5063249;28;20190;-82
2021/09/27 10:38:42;;;;;;;6.57;2.40;;;22.80;99.90;;;;;;5050599;28;20176;-82
2021/09/27 10:41:26;;;;;;;6.80;2.30;;;22.90;99.90;;;;;;5050325;28;20191;-82
2021/09/27 10:43:56;;;;;;;5.97;2.20;;;23.00;99.90;;;;;;5046131;28;20183;-82
2021/09/27 10:46:30;;;;;;;8.33;2.63;;;23.20;99.90;;;;;;5072387;28;20737;-82
2021/09/27 10:48:57;;;;;;;10.03;2.30;;;23.20;99.90;;;;;;5049485;28;20681;-82
2021/09/27 10:51:35;;;;;;;7.07;2.40;;;23.20;99.90;;;;;;5062021;28;20265;-89
2021/09/27 10:54:24;;;;;;;8.17;2.50;;;22.90;99.90;;;;;;5053400;28;20218;-89
2021/09/27 10:56:55;;;;;;;7.47;2.50;;;22.70;99.90;;;;;;5055598;28;20191;-90
2021/09/27 10:59:44;;;;;;;8.10;2.47;;;22.90;99.90;;;;;;5051622;28;20546;-89
2021/09/27 11:02:26;;;;;;;6.30;2.30;;;22.90;99.90;;;;;;5070293;28;20194;-89
2021/09/27 11:05:20;;;;;;;6.03;2.23;;;23.00;99.90;;;;;;5035587;28;20192;-89
2021/09/27 11:07:54;;;;;;;7.03;2.27;;;23.10;99.90;;;;;;5055606;28;20198;-89
2021/09/27 11:10:38;;;;;;;7.73;2.50;;;22.90;99.90;;;;;;5035644;28;20706;-90
2021/09/27 11:13:04;;;;;;;6.03;2.33;;;23.00;99.90;;;;;;5052591;28;20204;-89
2021/09/27 11:15:34;;;;;;;6.13;2.10;;;23.30;99.90;;;;;;5036968;28;20176;-90
2021/09/27 11:18:12;;;;;;;5.27;1.90;;;23.30;99.90;;;;;;5048184;28;20190;-89
2021/09/27 11:20:53;;;;;;;6.07;2.07;;;23.30;99.90;;;;;;5051832;28;20189;-89
2021/09/27 11:23:22;;;;;;;7.00;2.20;;;23.20;99.90;;;;;;5035022;28;20855;-89
2021/09/27 11:26:05;;;;;;;5.57;2.10;;;23.20;99.90;;;;;;5034127;28;20540;-90
2021/09/27 11:28:51;;;;;;;7.57;2.20;;;23.30;99.90;;;;;;5049804;28;20200;-89
2021/09/27 11:31:26;;;;;;;4.83;1.97;;;23.20;99.90;;;;;;5050060;28;20183;-89
2021/09/27 11:33:53;;;;;;;6.67;2.30;;;22.90;99.90;;;;;;5032466;28;20234;-89
2021/09/27 11:36:40;;;;;;;5.67;2.00;;;22.90;99.90;;;;;;5037082;28;20218;-89
2021/09/27 11:39:06;;;;;;;8.53;2.60;;;22.60;99.90;;;;;;5042847;28;20186;-89
2021/09/27 11:41:36;;;;;;;8.13;2.37;;;22.30;99.90;;;;;;5033880;28;20660;-90
2021/09/27 11:44:25;;;;;;;6.27;2.33;;;21.80;99.90;;;;;;5036552;28;20188;-90
2021/09/27 11:47:03;;;;;;;9.30;2.70;;;21.80;99.90;;;;;;5034818;28;20185;-89
2021/09/27 11:49:47;;;;;;;6.40;2.40;;;22.00;99.90;;;;;;5043608;28;20189;-89
2021/09/27 11:52:54;;;;;;;5.63;2.20;;;22.10;99.90;;;;;;5034362;28;20220;-89
2021/09/27 11:55:32;;;;;;;6.33;2.30;;;21.70;99.90;;;;;;5052243;28;20229;-89
2021/09/27 11:58:15;;;;;;;6.33;2.60;;;21.70;99.90;;;;;;5049973;28;20181;-89
2021/09/27 12:00:49;;;;;;;5.13;2.53;;;21.30;99.90;;;;;;5034681;28;20178;-90
2021/09/27 12:03:49;;;;;;;7.70;2.57;;;21.00;99.90;;;;;;5031558;28;20290;-91
2021/09/27 12:06:46;;;;;;;7.13;2.87;;;20.70;99.90;;;;;;5034376;28;20299;-90
2021/09/27 12:09:39;;;;;;;8.40;2.90;;;20.50;99.90;;;;;;5038514;28;20212;-90
2021/09/27 12:12:07;;;;;;;6.67;2.90;;;20.40;99.90;;;;;;5029065;28;20262;-91
2021/09/27 12:14:42;;;;;;;8.80;2.83;;;20.40;99.90;;;;;;5038380;28;20314;-90
2021/09/27 12:17:13;;;;;;;8.20;3.00;;;20.40;99.90;;;;;;5049629;28;20180;-90
2021/09/27 12:19:46;;;;;;;7.80;2.60;;;20.20;99.90;;;;;;5034374;28;20637;-90
2021/09/27 12:22:19;;;;;;;9.53;2.90;;;20.10;99.90;;;;;;5062667;28;20520;-90
2021/09/27 12:24:45;;;;;;;8.77;2.23;;;20.10;99.90;;;;;;5032245;28;20179;-90
2021/09/27 12:27:17;;;;;;;8.90;2.37;;;20.10;99.90;;;;;;5067419;28;20188;-90
2021/09/27 12:29:59;;;;;;;6.93;2.47;;;19.90;99.90;;;;;;5066625;28;20205;-90
2021/09/27 12:32:35;;;;;;;8.87;2.90;;;19.60;99.90;;;;;;5028752;28;20311;-91
2021/09/27 12:35:05;;;;;;;7.63;2.70;;;19.60;99.90;;;;;;5034835;28;20544;-90
2021/09/27 12:37:40;;;;;;;7.10;2.50;;;19.70;99.90;;;;;;5036059;28;20182;-90
2021/09/27 12:40:10;;;;;;;6.80;2.40;;;19.50;99.90;;;;;;5031967;28;20183;-91
2021/09/27 12:42:41;;;;;;;6.13;2.17;;;19.50;99.90;;;;;;5041683;28;20194;-90
2021/09/27 12:45:23;;;;;;;5.97;2.23;;;19.40;99.90;;;;;;5034960;28;20188;-91
2021/09/27 12:47:50;;;;;;;5.53;2.10;;;19.40;99.90;;;;;;5054278;28;20187;-90
2021/09/27 12:50:21;;;;;;;2.67;1.70;;;19.30;99.90;;;;;;5070891;28;20211;-90
2021/09/27 12:52:52;;;;;;;2.97;1.57;;;19.20;99.90;;;;;;5071420;28;20199;-91
2021/09/27 12:55:22;;;;;;;5.20;1.80;;;19.20;99.90;;;;;;5060518;28;20173;-91
2021/09/27 12:57:55;;;;;;;5.53;1.90;;;19.30;99.90;;;;;;5051956;28;20187;-91
2021/09/27 13:00:49;;;;;;;5.07;1.93;;;19.30;99.90;;;;;;5038304;28;20181;-90
2021/09/27 13:03:21;;;;;;;4.03;1.50;;;19.50;99.90;;;;;;5029935;28;20239;-90
2021/09/27 13:06:06;;;;;;;5.23;1.53;;;19.60;99.90;;;;;;5052737;28;20252;-90
2021/09/27 13:08:44;;;;;;;3.87;1.57;;;19.50;99.90;;;;;;5035196;28;20256;-91
2021/09/27 13:11:26;;;;;;;5.07;1.50;;;19.40;99.90;;;;;;5052039;28;20561;-91
2021/09/27 13:14:06;;;;;;;4.40;1.27;;;19.00;99.90;;;;;;5069646;28;20677;-91
2021/09/27 13:16:38;;;;;;;5.43;1.10;;;18.50;99.90;;;;;;5033674;28;20185;-91
2021/09/27 13:19:06;;;;;;;7.07;1.30;;;18.10;99.90;;;;;;5052289;28;20183;-92
2021/09/27 13:21:45;;;;;;;9.33;1.50;;;17.70;99.90;;;;;;5067163;28;20553;-90
2021/09/27 13:24:19;;;;;;;5.37;1.10;;;17.80;99.90;;;;;;5038550;28;20287;-90
2021/09/27 13:26:55;;;;;;;6.87;1.10;;;17.80;99.90;;;;;;5035321;28;20180;-91