Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:36;;;;;;;2.63;2.53;;;20.10;99.90;;;20.45;81.81;101324.63;5051538;28;20037;-68
2023/08/08 00:03:06;;;;;;;2.88;2.78;;;20.10;99.90;;;20.42;81.94;101320.22;5059816;28;20048;-68
2023/08/08 00:05:35;;;;;;;3.88;3.67;;;20.10;99.90;;;20.36;82.93;101323.16;5062728;28;20104;-68
2023/08/08 00:08:04;;;;;;;3.08;2.97;;;20.10;99.90;;;20.25;82.35;101314.63;5061191;28;20125;-68
2023/08/08 00:10:32;;;;;;;3.10;3.00;;;20.00;99.90;;;20.23;81.64;101324.53;5066596;28;20375;-69
2023/08/08 00:13:01;;;;;;;3.42;3.22;;;19.90;99.90;;;19.87;79.77;101319.59;5055056;28;20521;-68
2023/08/08 00:15:29;;;;;;;2.88;2.78;;;19.60;99.90;;;19.86;77.59;101316.00;5054979;28;20053;-68
2023/08/08 00:17:58;;;;;;;2.70;2.60;;;19.60;99.90;;;19.80;76.55;101318.94;5055234;28;20125;-68
2023/08/08 00:20:27;;;;;;;3.00;2.90;;;19.50;99.90;;;19.76;75.50;101322.66;5056196;28;20132;-68
2023/08/08 00:22:56;;;;;;;3.65;3.47;;;19.50;99.90;;;19.76;73.62;101320.84;5065268;28;20072;-69
2023/08/08 00:25:24;;;;;;;3.15;3.05;;;19.40;99.90;;;19.68;73.08;101322.94;5064773;28;20099;-68
2023/08/08 00:27:53;;;;;;;2.92;2.83;;;19.40;99.90;;;19.58;73.17;101315.25;5064499;28;20041;-68
2023/08/08 00:30:21;;;;;;;3.72;3.53;;;19.30;99.90;;;19.55;72.32;101318.03;5065527;28;20497;-69
2023/08/08 00:32:50;;;;;;;2.90;2.80;;;19.20;99.90;;;19.48;72.76;101319.16;5070047;28;20136;-68
2023/08/08 00:35:19;;;;;;;3.00;2.90;;;19.20;99.90;;;19.49;73.19;101316.41;5078749;28;20045;-68
2023/08/08 00:37:49;;;;;;;3.05;2.95;;;19.20;99.90;;;19.53;73.17;101317.22;5054526;28;20370;-68
2023/08/08 00:40:19;;;;;;;3.25;3.15;;;19.20;99.90;;;19.67;73.54;101315.78;5054681;28;20049;-68
2023/08/08 00:42:48;;;;;;;2.80;2.70;;;19.20;99.90;;;19.65;73.38;101308.72;5054752;28;20168;-68
2023/08/08 00:45:16;;;;;;;3.03;2.92;;;19.30;99.90;;;19.63;73.76;101313.25;5061264;28;20094;-68
2023/08/08 00:47:44;;;;;;;2.80;2.70;;;19.30;99.90;;;19.82;74.07;101306.34;5062313;28;20603;-68
2023/08/08 00:50:14;;;;;;;2.90;2.80;;;19.40;99.90;;;19.71;75.52;101321.94;5060484;28;20076;-68
2023/08/08 00:52:44;;;;;;;2.70;2.60;;;19.40;99.90;;;19.75;75.06;101312.84;5065233;28;20040;-68
2023/08/08 00:55:15;;;;;;;3.17;3.08;;;19.40;99.90;;;19.49;75.43;101313.72;5078257;28;20060;-68
2023/08/08 00:57:45;;;;;;;2.72;2.63;;;19.20;99.90;;;19.51;75.91;101316.38;5054353;28;20139;-68
2023/08/08 01:00:14;;;;;;;2.90;2.80;;;19.20;99.90;;;19.59;75.67;101312.50;5054234;28;20045;-68
2023/08/08 01:02:42;;;;;;;2.85;2.75;;;19.20;99.90;;;19.54;75.45;101321.63;5053924;28;20095;-69
2023/08/08 01:05:11;;;;;;;2.72;2.63;;;19.20;99.90;;;19.52;75.72;101319.00;5056042;28;20052;-68
2023/08/08 01:07:51;;;;;;;3.00;2.90;;;19.20;99.90;;;19.41;76.63;101313.13;5063988;28;20052;-68
2023/08/08 01:10:26;;;;;;;3.20;3.10;;;19.10;99.90;;;19.36;76.67;101298.09;5054414;28;20072;-68
2023/08/08 01:13:00;;;;;;;2.72;2.63;;;19.00;99.90;;;19.51;76.28;101305.66;5053943;28;20037;-69
2023/08/08 01:15:35;;;;;;;2.80;2.70;;;19.10;99.90;;;19.24;76.44;101280.56;5054276;28;20155;-68
2023/08/08 01:18:05;;;;;;;7.82;3.42;;;19.00;99.90;;;19.50;76.65;101306.56;5061330;28;20107;-68
2023/08/08 01:20:34;;;;;;;2.80;2.70;;;19.10;99.90;;;19.41;76.74;101309.56;5062602;28;20087;-68
2023/08/08 01:23:12;;;;;;;3.10;3.00;;;19.00;99.90;;;19.52;75.49;101310.06;5065023;28;20124;-68
2023/08/08 01:25:42;;;;;;;3.92;3.72;;;19.10;99.90;;;19.13;74.83;101285.41;5064272;28;20048;-68
2023/08/08 01:28:11;;;;;;;3.17;3.08;;;19.00;99.90;;;19.16;74.77;101311.28;5078609;28;20049;-68
2023/08/08 01:30:40;;;;;;;4.10;3.25;;;18.90;99.90;;;19.16;73.90;101303.22;5060843;28;20049;-68
2023/08/08 01:33:08;;;;;;;3.17;3.08;;;18.90;99.90;;;19.13;72.55;101301.50;5054017;28;20147;-68
2023/08/08 01:35:40;;;;;;;2.95;2.85;;;18.80;99.90;;;19.10;72.74;101298.94;5060392;28;20064;-68
2023/08/08 01:38:14;;;;;;;2.97;2.88;;;18.80;99.90;;;19.17;72.16;101305.84;5058812;28;20489;-68
2023/08/08 01:40:45;;;;;;;3.92;3.72;;;18.80;99.90;;;19.11;71.83;101295.31;5062970;28;20048;-68
2023/08/08 01:43:16;;;;;;;3.15;3.05;;;18.80;99.90;;;18.94;71.67;101297.69;5064689;28;20045;-68
2023/08/08 01:45:44;;;;;;;3.53;3.28;;;18.60;99.90;;;18.37;71.62;101193.13;5061385;28;20509;-68
2023/08/08 01:48:12;;;;;;;3.13;3.03;;;18.60;99.90;;;18.85;71.83;101301.50;5061458;28;20110;-68
2023/08/08 01:50:41;;;;;;;2.97;2.88;;;18.50;99.90;;;18.68;71.91;101292.22;5064497;28;20068;-69
2023/08/08 01:53:09;;;;;;;3.25;3.05;;;18.40;99.90;;;18.78;71.64;101299.97;5062317;28;20044;-68
2023/08/08 01:55:38;;;;;;;2.78;2.67;;;18.40;99.90;;;18.86;71.83;101295.25;5063932;28;20051;-68
2023/08/08 01:58:08;;;;;;;3.03;2.92;;;18.40;99.90;;;18.75;71.30;101294.72;5062718;28;20153;-68
2023/08/08 02:00:37;;;;;;;3.40;3.30;;;18.40;99.90;;;18.93;70.69;101283.38;5061537;28;20557;-68
2023/08/08 02:03:06;;;;;;;3.10;3.00;;;18.60;99.90;;;18.83;71.63;101281.91;5058689;28;20057;-68
2023/08/08 02:05:34;;;;;;;3.17;3.08;;;18.50;99.90;;;18.84;71.70;101285.47;5064406;28;20140;-68
2023/08/08 02:08:03;;;;;;;2.80;2.70;;;18.50;99.90;;;18.85;71.56;101276.53;5077181;28;20041;-68
2023/08/08 02:10:32;;;;;;;2.90;2.80;;;18.50;99.90;;;18.80;71.45;101284.72;5056804;28;20044;-68
2023/08/08 02:13:00;;;;;;;2.90;2.80;;;18.50;99.90;;;18.85;70.95;101284.56;5053380;28;20386;-68
2023/08/08 02:15:30;;;;;;;3.20;3.10;;;18.50;99.90;;;18.65;70.79;101287.88;5060161;28;20057;-68
2023/08/08 02:18:02;;;;;;;3.83;3.65;;;18.40;99.90;;;18.64;71.26;101280.75;5061092;28;20439;-68
2023/08/08 02:20:31;;;;;;;3.28;3.17;;;18.40;99.90;;;18.63;70.18;101284.34;5062630;28;20052;-68
2023/08/08 02:22:59;;;;;;;3.30;3.20;;;18.30;99.90;;;18.69;70.69;101284.16;5063403;28;20461;-68
2023/08/08 02:25:27;;;;;;;2.88;2.78;;;18.40;99.90;;;18.84;69.06;101283.69;5061408;28;20068;-68
2023/08/08 02:27:56;;;;;;;3.83;3.63;;;18.50;99.90;;;18.83;69.66;101281.91;5063751;28;20068;-68
2023/08/08 02:30:24;;;;;;;3.05;2.95;;;18.50;99.90;;;18.83;69.28;101291.78;5067616;28;20136;-69
2023/08/08 02:32:54;;;;;;;2.97;2.88;;;18.50;99.90;;;18.71;68.91;101273.41;5068110;28;20041;-68
2023/08/08 02:35:23;;;;;;;3.28;3.17;;;18.50;99.90;;;18.59;66.58;101279.13;5052881;28;20033;-68
2023/08/08 02:37:51;;;;;;;3.63;3.53;;;18.40;99.90;;;18.70;65.12;101279.66;5052583;28;20071;-68
2023/08/08 02:40:19;;;;;;;3.50;3.40;;;18.40;99.90;;;18.41;64.67;101253.72;5060164;28;20044;-68
2023/08/08 02:42:48;;;;;;;3.33;3.22;;;18.30;99.90;;;18.53;65.29;101277.50;5062333;28;20433;-68
2023/08/08 02:45:16;;;;;;;3.40;3.30;;;18.20;99.90;;;18.51;65.14;101276.69;5062581;28;20555;-69
2023/08/08 02:47:45;;;;;;;3.63;3.42;;;18.20;99.90;;;18.50;64.85;101263.34;5075154;28;20469;-68
2023/08/08 02:50:15;;;;;;;3.10;3.00;;;18.20;99.90;;;18.55;65.64;101264.94;5063115;28;20470;-68
2023/08/08 02:52:44;;;;;;;4.00;3.80;;;18.20;99.90;;;18.48;65.98;101265.19;5067770;28;20132;-68
2023/08/08 02:55:13;;;;;;;3.03;2.92;;;18.20;99.90;;;18.47;65.93;101269.66;5050751;28;20048;-68
2023/08/08 02:57:42;;;;;;;2.80;2.70;;;18.10;99.90;;;18.52;66.59;101270.41;5059033;28;20037;-69
2023/08/08 03:00:13;;;;;;;3.15;3.05;;;18.20;99.90;;;18.46;67.14;101270.59;5051909;28;20550;-68
2023/08/08 03:02:44;;;;;;;3.90;3.70;;;18.20;99.90;;;18.49;67.12;101274.97;5060733;28;20084;-68
2023/08/08 03:05:14;;;;;;;3.03;2.92;;;18.10;99.90;;;18.45;67.28;101273.31;5071817;28;20124;-69
2023/08/08 03:07:42;;;;;;;3.33;3.22;;;18.10;99.90;;;18.45;67.11;101263.47;5061642;28;20066;-68
2023/08/08 03:10:14;;;;;;;3.42;3.33;;;18.20;99.90;;;18.50;66.76;101249.94;5067395;28;20057;-68
2023/08/08 03:12:43;;;;;;;7.28;3.30;;;18.20;99.90;;;18.36;66.91;101250.34;5059281;28;20103;-68
2023/08/08 03:15:12;;;;;;;3.60;3.50;;;18.10;99.90;;;18.50;66.86;101260.66;5063274;28;20414;-68
2023/08/08 03:17:41;;;;;;;2.93;2.83;;;18.10;99.90;;;18.42;66.85;101247.50;5056723;28;20490;-68
2023/08/08 03:20:14;;;;;;;3.70;3.58;;;18.10;99.90;;;18.38;66.68;101253.84;5066942;28;20490;-68
2023/08/08 03:22:43;;;;;;;3.53;3.42;;;18.10;99.90;;;18.28;66.90;101249.69;5068145;28;20328;-68
2023/08/08 03:25:12;;;;;;;4.00;3.40;;;18.00;99.90;;;18.31;65.66;101254.06;5058278;28;20490;-68
2023/08/08 03:27:41;;;;;;;3.33;3.22;;;18.00;99.90;;;18.22;65.58;101238.25;5075547;28;20041;-68
2023/08/08 03:30:13;;;;;;;3.65;3.55;;;18.00;99.90;;;18.54;65.45;101256.97;5063631;28;20140;-67
2023/08/08 03:32:43;;;;;;;3.10;3.00;;;18.20;99.90;;;18.44;65.61;101263.53;5069899;28;20141;-68
2023/08/08 03:35:11;;;;;;;3.30;3.20;;;18.20;99.90;;;18.54;64.98;101265.00;5056824;28;20053;-68
2023/08/08 03:37:43;;;;;;;3.33;3.22;;;18.30;99.90;;;18.52;65.83;101262.38;5059489;28;20056;-68
2023/08/08 03:40:14;;;;;;;3.70;3.55;;;18.30;99.90;;;18.71;65.54;101263.56;5068150;28;20056;-68
2023/08/08 03:42:43;;;;;;;3.17;3.08;;;18.40;99.90;;;18.87;64.94;101264.81;5059574;28;20148;-68
2023/08/08 03:45:12;;;;;;;3.55;3.45;;;18.60;99.90;;;18.92;66.14;101265.56;5079640;28;20044;-68
2023/08/08 03:47:40;;;;;;;3.25;3.15;;;18.60;99.90;;;18.96;65.52;101257.41;5063730;28;20049;-68
2023/08/08 03:50:10;;;;;;;3.10;3.00;;;18.70;99.90;;;18.95;64.95;101244.94;5059528;28;20044;-68
2023/08/08 03:52:39;;;;;;;3.15;3.05;;;18.70;99.90;;;18.90;63.58;101239.72;5061402;28;20051;-68
2023/08/08 03:55:13;;;;;;;3.03;2.92;;;18.60;99.90;;;18.75;63.42;101240.22;5072286;28;20083;-69
2023/08/08 03:57:42;;;;;;;2.95;2.85;;;18.50;99.90;;;18.64;63.69;101234.31;5066118;28;20144;-69
2023/08/08 04:00:11;;;;;;;3.05;2.95;;;18.40;99.90;;;18.57;64.22;101232.75;5064442;28;20045;-68
2023/08/08 04:02:42;;;;;;;3.42;3.33;;;18.30;99.90;;;18.50;64.62;101226.72;5063726;28;20056;-68
2023/08/08 04:05:12;;;;;;;3.08;2.97;;;18.20;99.90;;;18.59;65.18;101233.56;5064193;28;20049;-68
2023/08/08 04:07:40;;;;;;;3.42;3.33;;;18.30;99.90;;;18.62;64.41;101231.66;5066634;28;20397;-68
2023/08/08 04:10:09;;;;;;;3.40;3.30;;;18.30;99.90;;;18.56;65.31;101228.31;5064498;28;20048;-68
2023/08/08 04:12:39;;;;;;;3.65;3.45;;;18.30;99.90;;;18.43;63.94;101227.81;5065557;28;20052;-68
2023/08/08 04:15:09;;;;;;;3.43;3.33;;;18.20;99.90;;;18.50;63.44;101228.50;5065367;28;20391;-68
2023/08/08 04:17:37;;;;;;;3.00;2.90;;;18.20;99.90;;;18.49;64.17;101234.78;5071132;28;20394;-68
2023/08/08 04:20:08;;;;;;;3.22;3.13;;;18.10;99.90;;;18.59;64.46;101242.50;5066304;28;20043;-68
2023/08/08 04:22:36;;;;;;;2.80;2.70;;;18.30;99.90;;;18.49;64.76;101230.31;5063617;28;20442;-68
2023/08/08 04:25:07;;;;;;;3.10;3.00;;;18.20;99.90;;;18.56;64.59;101239.03;5055080;28;20041;-67
2023/08/08 04:27:36;;;;;;;3.20;3.10;;;18.30;99.90;;;18.32;64.97;101240.63;5055354;28;20150;-68
2023/08/08 04:30:08;;;;;;;3.00;2.90;;;18.10;99.90;;;18.22;65.71;101223.06;5054689;28;20409;-68
2023/08/08 04:32:36;;;;;;;3.72;3.53;;;17.90;99.90;;;18.19;66.10;101231.22;5061576;28;20052;-68
2023/08/08 04:35:05;;;;;;;3.05;2.95;;;17.90;99.90;;;18.06;66.19;101212.88;5063041;28;20114;-68
2023/08/08 04:37:34;;;;;;;3.25;3.15;;;17.90;99.90;;;18.16;67.78;101236.66;5065788;28;20055;-69
2023/08/08 04:40:03;;;;;;;3.40;3.30;;;17.90;99.90;;;18.21;67.79;101248.13;5078902;28;20037;-67
2023/08/08 04:42:32;;;;;;;3.92;3.72;;;17.90;99.90;;;18.31;67.16;101244.22;5054565;28;20065;-69
2023/08/08 04:45:00;;;;;;;3.33;3.22;;;18.00;99.90;;;18.04;69.02;101242.34;5062889;28;20048;-68
2023/08/08 04:47:30;;;;;;;3.80;3.60;;;17.80;99.90;;;18.15;69.50;101234.91;5065602;28;20048;-68
2023/08/08 04:49:59;;;;;;;3.53;3.42;;;17.80;99.90;;;18.20;69.36;101246.34;5063980;28;20070;-69
2023/08/08 04:52:27;;;;;;;3.70;3.50;;;17.90;99.90;;;18.07;70.21;101247.63;5064524;28;20036;-68
2023/08/08 04:54:55;;;;;;;3.50;3.40;;;17.80;99.90;;;18.09;70.58;101236.88;5064038;28;20045;-68
2023/08/08 04:57:24;;;;;;;2.90;2.80;;;17.80;99.90;;;18.07;70.95;101239.59;5063685;28;20094;-68
2023/08/08 04:59:52;;;;;;;3.60;3.50;;;17.70;99.90;;;18.08;70.46;101238.66;5065236;28;20067;-68
2023/08/08 05:02:21;;;;;;;3.08;2.97;;;17.80;99.90;;;17.98;70.73;101223.81;5063041;28;20071;-69
2023/08/08 05:04:50;;;;;;;3.38;3.28;;;17.80;99.90;;;18.04;69.50;101245.91;5065759;28;20098;-69
2023/08/08 05:07:19;;;;;;;3.78;3.58;;;17.80;99.90;;;17.98;69.85;101246.09;5065816;28;20044;-69
2023/08/08 05:09:47;;;;;;;3.40;3.30;;;17.70;99.90;;;17.95;69.42;101240.84;5062564;28;20041;-68
2023/08/08 05:12:16;;;;;;;3.70;3.50;;;17.70;99.90;;;18.01;69.49;101242.47;5064990;28;20102;-69
2023/08/08 05:14:44;;;;;;;3.40;3.30;;;17.70;99.90;;;18.03;68.58;101251.31;5063531;28;20167;-68
2023/08/08 05:17:13;;;;;;;3.20;3.10;;;17.70;99.90;;;18.00;68.10;101240.72;5071121;28;20056;-68
2023/08/08 05:19:41;;;;;;;3.22;3.13;;;17.70;99.90;;;18.02;68.01;101246.91;5063889;28;20040;-70
2023/08/08 05:22:11;;;;;;;3.50;3.40;;;17.70;99.90;;;18.11;68.18;101243.06;5063549;28;20040;-68
2023/08/08 05:24:40;;;;;;;3.35;3.25;;;17.80;99.90;;;18.06;68.22;101242.34;5076983;28;20417;-68
2023/08/08 05:27:11;;;;;;;4.35;4.15;;;17.80;99.90;;;18.16;68.16;101258.06;5065345;28;20386;-70
2023/08/08 05:29:40;;;;;;;3.28;3.17;;;17.80;99.90;;;18.05;67.86;101241.44;5065919;28;20504;-69
2023/08/08 05:32:09;;;;;;;3.10;3.00;;;17.80;99.90;;;18.07;67.61;101249.44;5062917;28;20052;-68
2023/08/08 05:34:37;;;;;;;3.00;2.90;;;17.80;99.90;;;18.04;67.31;101251.28;5064437;28;20516;-68
2023/08/08 05:37:06;;;;;;;3.28;3.17;;;17.80;99.90;;;18.18;67.93;101258.00;5062990;28;20048;-68
2023/08/08 05:39:46;;;;;;;3.58;3.47;;;17.90;99.90;;;18.27;67.91;101263.13;5062233;28;20045;-68
2023/08/08 05:42:14;;;;;;;3.60;3.47;;;17.90;99.90;;;18.25;67.42;101263.19;5065569;28;20052;-67
2023/08/08 05:44:43;;;;;;;3.20;3.10;;;18.00;99.90;;;18.31;66.73;101262.13;5053428;28;20390;-67
2023/08/08 05:47:11;;;;;;;3.72;3.55;;;18.10;99.90;;;18.30;65.41;101271.06;5053179;28;20124;-68
2023/08/08 05:49:42;;;;;;;3.28;3.17;;;18.00;99.90;;;18.34;64.74;101260.22;5053238;28;20057;-68
2023/08/08 05:52:12;;;;;;;3.45;3.35;;;18.10;99.90;;;18.53;64.58;101261.44;5053211;28;20123;-68
2023/08/08 05:54:40;;;;;;;3.10;3.00;;;18.30;99.90;;;18.68;64.71;101260.97;5063396;28;20068;-68
2023/08/08 05:57:10;;;;;;;3.85;3.50;;;18.40;99.90;;;18.61;63.63;101267.44;5062885;28;20047;-68
2023/08/08 05:59:38;;;;;;;8.73;3.37;;;18.50;99.90;;;18.66;63.46;101261.97;5059978;28;20060;-68
2023/08/08 06:02:07;;;;;;;4.22;3.92;;;18.40;99.90;;;18.90;62.85;101264.72;5064341;28;20330;-67
2023/08/08 06:04:36;;;;;;;2.85;2.75;;;18.60;99.90;;;18.89;63.02;101271.00;5053131;28;20071;-69
2023/08/08 06:07:05;;;;;;;3.95;3.75;;;18.60;99.90;;;19.07;62.61;101277.56;5060527;28;20436;-68
2023/08/08 06:09:37;;;;;;;3.33;3.22;;;18.80;99.90;;;19.28;62.54;101279.53;5062286;28;20140;-69
2023/08/08 06:12:07;;;;;;;3.22;3.13;;;19.00;99.90;;;19.36;62.12;101279.31;5062955;28;20047;-68
2023/08/08 06:14:37;;;;;;;3.65;3.35;;;19.10;99.90;;;19.09;62.12;101264.09;5063388;28;20094;-69
2023/08/08 06:17:06;;;;;;;3.33;3.22;;;19.00;99.90;;;19.23;63.13;101280.63;5062448;28;20041;-68
2023/08/08 06:19:34;;;;;;;3.20;3.10;;;19.00;99.90;;;19.40;62.88;101286.34;5064108;28;20072;-69
2023/08/08 06:22:04;;;;;;;3.28;3.17;;;19.10;99.90;;;19.31;63.80;101282.13;5068271;28;20044;-69
2023/08/08 06:24:32;;;;;;;2.92;2.83;;;19.10;99.90;;;19.30;62.51;101280.38;5051493;28;20486;-69
2023/08/08 06:27:00;;;;;;;3.00;2.90;;;19.00;99.90;;;19.21;62.84;101286.06;5062949;28;20057;-68
2023/08/08 06:29:30;;;;;;;3.50;3.40;;;19.00;99.90;;;19.20;63.14;101286.97;5052608;28;20124;-68
2023/08/08 06:32:00;;;;;;;3.38;3.28;;;18.90;99.90;;;19.19;62.50;101278.97;5052815;28;20037;-68
2023/08/08 06:34:29;;;;;;;3.33;3.22;;;18.90;99.90;;;19.23;62.33;101286.00;5060784;28;20055;-69
2023/08/08 06:36:58;;;;;;;3.50;3.40;;;19.00;99.90;;;18.87;62.72;101272.84;5075360;28;20053;-68
2023/08/08 06:39:26;;;;;;;3.95;3.63;;;18.70;99.90;;;18.67;63.51;101277.09;5063612;28;20463;-68
2023/08/08 06:41:55;;;;;;;3.33;3.22;;;18.50;99.90;;;18.82;63.93;101272.13;5068067;28;20063;-68
2023/08/08 06:44:34;;;;;;;3.50;3.40;;;18.50;99.90;;;18.88;63.07;101277.31;5077237;28;20072;-69
2023/08/08 06:47:04;;;;;;;3.63;3.53;;;18.60;99.90;;;18.91;62.52;101268.28;5062579;28;20521;-69
2023/08/08 06:49:32;;;;;;;3.53;3.42;;;18.60;99.90;;;18.34;62.69;101161.09;5062789;28;20044;-69
2023/08/08 06:52:01;;;;;;;3.65;3.55;;;18.70;99.90;;;19.15;63.44;101256.75;5061814;28;20040;-68
2023/08/08 06:54:30;;;;;;;3.97;3.78;;;18.90;99.90;;;19.00;62.92;101270.66;5063117;28;20481;-70
2023/08/08 06:56:58;;;;;;;4.18;3.88;;;18.80;99.90;;;19.09;62.64;101265.00;5067853;28;20356;-71
2023/08/08 06:59:28;;;;;;;4.38;4.10;;;18.80;99.90;;;19.03;62.46;101261.66;5060627;28;20512;-70
2023/08/08 07:01:57;;;;;;;3.45;3.35;;;18.80;99.90;;;18.91;63.12;101244.16;5060188;28;20106;-69
2023/08/08 07:04:27;;;;;;;3.20;3.10;;;18.80;99.90;;;19.15;62.76;101277.31;5063585;28;20040;-70
2023/08/08 07:06:55;;;;;;;3.88;3.67;;;18.90;99.90;;;19.19;62.13;101277.19;5057120;28;20053;-73
2023/08/08 07:09:24;;;;;;;3.83;3.63;;;18.90;99.90;;;19.22;62.43;101273.53;5061940;28;20037;-71
2023/08/08 07:11:53;;;;;;;3.08;2.97;;;19.00;99.90;;;19.45;63.03;101279.88;5061780;28;20051;-70
2023/08/08 07:14:21;;;;;;;3.83;3.63;;;19.20;99.90;;;19.56;63.09;101269.66;5063011;28;20128;-69
2023/08/08 07:16:50;;;;;;;3.33;3.22;;;19.30;99.90;;;19.53;61.77;101268.91;5062086;28;20405;-73
2023/08/08 07:19:18;;;;;;;3.15;3.05;;;19.30;99.90;;;19.88;61.41;101270.34;5067498;28;20149;-72
2023/08/08 07:21:48;;;;;;;3.35;3.25;;;19.60;99.90;;;20.06;60.51;101275.91;5064466;28;20413;-75
2023/08/08 07:24:18;;;;;;;3.10;3.00;;;19.80;99.90;;;20.00;61.09;101269.88;5064451;28;20056;-71
2023/08/08 07:26:46;;;;;;;3.30;3.20;;;19.80;99.90;;;20.14;61.04;101260.38;5067350;28;20079;-72
2023/08/08 07:29:15;;;;;;;3.10;3.00;;;19.90;99.90;;;20.24;60.14;101261.84;5060967;28;20049;-72
2023/08/08 07:31:43;;;;;;;3.10;3.00;;;20.00;99.90;;;20.42;60.29;101266.47;5071056;28;20048;-73
2023/08/08 07:34:11;;;;;;;3.17;3.08;;;20.20;99.90;;;20.55;59.55;101275.84;5065982;28;20448;-73
2023/08/08 07:36:40;;;;;;;2.95;2.85;;;20.30;99.90;;;20.64;58.63;101270.09;5066867;28;20099;-75
2023/08/08 07:39:10;;;;;;;2.90;2.80;;;20.40;99.90;;;20.83;58.94;101266.69;5065006;28;20051;-70
2023/08/08 07:41:39;;;;;;;3.00;2.90;;;20.60;99.90;;;21.12;58.84;101263.69;5067207;28;20051;-71
2023/08/08 07:44:07;;;;;;;2.90;2.80;;;20.80;99.90;;;21.27;59.10;101263.94;5079691;28;20049;-72
2023/08/08 07:46:36;;;;;;;3.00;2.90;;;21.00;99.90;;;21.27;58.13;101271.16;5063756;28;20053;-73
2023/08/08 07:49:06;;;;;;;2.55;2.45;;;21.00;99.90;;;21.43;59.29;101274.94;5067063;28;20044;-75
2023/08/08 07:51:34;;;;;;;13.93;3.17;;;21.10;99.90;;;21.36;57.96;101268.06;5064963;28;20041;-73
2023/08/08 07:54:05;;;;;;;3.00;2.90;;;21.20;99.90;;;21.40;58.85;101264.31;5065803;28;20041;-72
2023/08/08 07:56:35;;;;;;;;;;;21.10;99.90;;;21.49;58.91;101271.97;5066200;28;20040;-72
2023/08/08 07:59:04;;;;;;;2.80;2.70;;;21.30;99.90;;;21.34;58.28;101275.31;5064944;28;19956;-72
2023/08/08 08:01:32;;;;;;;2.83;2.72;;;21.10;99.90;;;21.28;58.72;101263.00;5078584;28;20065;-72
2023/08/08 08:04:02;;;;;;;2.78;2.67;;;21.10;99.90;;;21.47;58.86;101268.47;5066987;28;20045;-71
2023/08/08 08:06:31;;;;;;;2.63;2.53;;;21.20;99.90;;;21.74;57.54;101266.44;5063579;28;20110;-71
2023/08/08 08:08:59;;;;;;;3.47;3.38;;;21.50;99.90;;;21.87;57.40;101273.94;5066635;28;20064;-72
2023/08/08 08:11:28;;;;;;;3.38;3.28;;;21.60;99.90;;;21.51;57.12;101272.78;5064153;28;20052;-71
2023/08/08 08:13:58;;;;;;;2.63;2.53;;;21.40;99.90;;;21.46;57.80;101266.75;5065400;28;20064;-72
2023/08/08 08:16:27;;;;;;;2.63;2.53;;;21.30;99.90;;;21.56;57.64;101273.50;5065571;28;20051;-72
2023/08/08 08:18:55;;;;;;;3.03;2.92;;;21.30;99.90;;;21.49;57.38;101267.47;5071254;28;20048;-72
2023/08/08 08:21:24;;;;;;;3.03;2.92;;;21.30;99.90;;;21.54;54.64;101265.44;5061238;28;20141;-72
2023/08/08 08:23:52;;;;;;;2.83;2.72;;;21.30;99.90;;;21.64;53.97;101267.78;5066017;28;20182;-71
2023/08/08 08:26:21;;;;;;;2.80;2.70;;;21.40;99.90;;;21.85;54.29;101262.34;5063255;28;20390;-72
2023/08/08 08:28:49;;;;;;;2.90;2.80;;;21.60;99.90;;;21.99;53.62;101267.13;5062346;28;20486;-72
2023/08/08 08:31:19;;;;;;;3.05;2.85;;;21.80;99.90;;;22.15;52.84;101260.97;5062959;28;20213;-71
2023/08/08 08:33:47;;;;;;;2.60;2.50;;;22.00;99.90;;;22.32;53.10;101262.84;5072614;28;20143;-71
2023/08/08 08:36:16;;;;;;;2.72;2.63;;;22.10;99.90;;;22.31;51.49;101262.00;5064021;28;20091;-72
2023/08/08 08:38:44;;;;;;;2.72;2.63;;;22.20;99.90;;;22.30;49.98;101273.72;5064860;28;20113;-72
2023/08/08 08:41:16;;;;;;;2.63;2.53;;;22.20;99.90;;;22.17;49.05;101244.72;5064424;28;20135;-72
2023/08/08 08:43:45;;;;;;;2.75;2.65;;;22.10;99.90;;;22.41;50.98;101278.63;5063297;28;20044;-72
2023/08/08 08:46:18;;;;;;;2.53;2.42;;;22.20;99.90;;;22.06;50.56;101266.78;5065619;28;20060;-71
2023/08/08 08:48:48;;;;;;;2.50;2.40;;;22.00;99.90;;;22.05;51.84;101286.56;5053199;28;20049;-72
2023/08/08 08:51:17;;;;;;;2.97;2.88;;;21.80;99.90;;;21.79;51.87;101281.44;5054101;28;20128;-73
2023/08/08 08:53:46;;;;;;;2.70;2.60;;;21.60;99.90;;;21.95;52.96;101287.06;5054678;28;20048;-72
2023/08/08 08:56:16;;;;;;;2.78;2.67;;;21.70;99.90;;;22.01;52.95;101293.03;5056284;28;20091;-72
2023/08/08 08:58:45;;;;;;;2.88;2.78;;;21.70;99.90;;;21.99;52.29;101281.44;5063610;28;20040;-71
2023/08/08 09:01:14;;;;;;;2.53;2.42;;;21.80;99.90;;;22.16;51.47;101286.94;5060222;28;20150;-72
2023/08/08 09:03:45;;;;;;;2.80;2.70;;;22.00;99.90;;;22.32;51.09;101288.00;5065313;28;20052;-72
2023/08/08 09:06:16;;;;;;;2.63;2.53;;;22.10;99.90;;;22.17;52.37;101288.72;5054347;28;20057;-71
2023/08/08 09:08:46;;;;;;;2.55;2.45;;;22.10;99.90;;;22.08;52.90;101294.53;5069596;28;20108;-72
2023/08/08 09:11:15;;;;;;;2.60;2.50;;;21.90;99.90;;;21.90;52.83;101295.34;5053891;28;20044;-71
2023/08/08 09:13:43;;;;;;;3.47;2.72;;;21.70;99.90;;;21.75;52.60;101292.41;5059058;28;20408;-72
2023/08/08 09:16:12;;;;;;;2.80;2.70;;;21.50;99.90;;;21.94;53.66;101288.00;5062772;28;20064;-72
2023/08/08 09:18:42;;;;;;;2.97;2.88;;;21.70;99.90;;;22.14;53.69;101285.28;5062992;28;20052;-71
2023/08/08 09:21:12;;;;;;;2.67;2.58;;;21.90;99.90;;;21.98;53.17;101290.50;5065248;28;20052;-71
2023/08/08 09:23:40;;;;;;;3.10;2.90;;;21.90;99.90;;;22.11;53.26;101294.38;5062225;28;20048;-72
2023/08/08 09:26:16;;;;;;;2.53;2.42;;;21.90;99.90;;;21.83;53.42;101314.53;5062252;28;20121;-72
2023/08/08 09:28:44;;;;;;;2.80;2.70;;;21.70;99.90;;;22.03;53.87;101298.34;5064140;28;20037;-72
2023/08/08 09:31:13;;;;;;;2.80;2.70;;;21.80;99.90;;;21.87;52.43;101297.28;5063615;28;20057;-72
2023/08/08 09:33:43;;;;;;;3.22;3.13;;;21.70;99.90;;;21.68;54.04;101256.78;5079174;28;20056;-71
2023/08/08 09:36:16;;;;;;;2.45;2.35;;;21.70;99.90;;;21.56;53.57;101274.34;5076886;28;20063;-72
2023/08/08 09:38:45;;;;;;;3.15;3.05;;;21.60;99.90;;;21.67;53.64;101306.19;5077900;28;20069;-72
2023/08/08 09:41:14;;;;;;;3.10;3.00;;;21.50;99.90;;;21.69;54.16;101298.06;5060711;28;20048;-72
2023/08/08 09:43:44;;;;;;;2.65;2.55;;;21.50;99.90;;;21.86;53.65;101295.53;5064960;28;20052;-71
2023/08/08 09:46:14;;;;;;;2.65;2.55;;;21.60;99.90;;;21.52;53.86;101209.94;5062440;28;20063;-71
2023/08/08 09:48:43;;;;;;;3.03;2.92;;;21.90;99.90;;;22.12;54.79;101304.22;5063070;28;20040;-72
2023/08/08 09:51:11;;;;;;;2.70;2.60;;;21.90;99.90;;;22.00;55.57;101285.03;5063680;28;20115;-73
2023/08/08 09:53:42;;;;;;;4.15;3.88;;;21.90;99.90;;;22.07;53.67;101302.66;5062193;28;20055;-73
2023/08/08 09:56:10;;;;;;;3.15;2.95;;;21.90;99.90;;;21.90;54.23;101294.44;5064849;28;20493;-72
2023/08/08 09:58:39;;;;;;;3.30;3.15;;;21.70;99.90;;;22.02;54.74;101294.81;5061164;28;20076;-72
2023/08/08 10:01:07;;;;;;;2.60;2.50;;;21.80;99.90;;;22.28;53.76;101321.44;5068341;28;20070;-72
2023/08/08 10:03:37;;;;;;;2.72;2.63;;;22.00;99.90;;;22.65;53.43;101303.63;5052911;28;20045;-72
2023/08/08 10:06:06;;;;;;;3.00;2.90;;;22.30;99.90;;;22.65;52.40;101296.38;5062624;28;20132;-72
2023/08/08 10:08:35;;;;;;;2.38;2.28;;;22.40;99.90;;;22.79;52.96;101293.03;5052833;28;20098;-73
2023/08/08 10:11:08;;;;;;;2.63;2.53;;;22.50;99.90;;;23.04;53.34;101302.56;5061058;28;20044;-72
2023/08/08 10:13:37;;;;;;;2.67;2.58;;;22.70;99.90;;;22.87;52.22;101302.50;5059476;28;20053;-72
2023/08/08 10:16:09;;;;;;;3.00;2.80;;;22.70;99.90;;;22.53;51.88;101301.44;5076700;28;20098;-72
2023/08/08 10:18:37;;;;;;;2.70;2.60;;;22.30;99.90;;;22.42;52.66;101292.03;5061281;28;20045;-72
2023/08/08 10:21:06;;;;;;;2.45;2.35;;;22.20;99.90;;;22.34;51.66;101294.19;5064046;28;20048;-72