Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:13;;;;;;;5.00;1.15;;;10.80;99.90;;;;;;4990296;28;20624;-80
2022/09/27 00:04:39;;;;;;;8.10;0.98;;;10.80;99.90;;;;;;5002638;28;20034;-81
2022/09/27 00:07:04;;;;;;;8.80;0.90;;;10.80;99.90;;;;;;4995007;28;20072;-79
2022/09/27 00:09:30;;;;;;;5.07;0.75;;;10.80;99.90;;;;;;5008913;28;20037;-81
2022/09/27 00:11:56;;;;;;;5.03;0.70;;;10.80;99.90;;;;;;5007614;28;20057;-81
2022/09/27 00:14:21;;;;;;;6.53;0.85;;;10.50;99.90;;;;;;5022068;28;20056;-81
2022/09/27 00:16:47;;;;;;;9.00;1.33;;;11.30;99.90;;;;;;5019373;28;20099;-80
2022/09/27 00:19:16;;;;;;;7.63;1.48;;;11.00;99.90;;;;;;5008506;28;20447;-81
2022/09/27 00:21:42;;;;;;;10.02;1.17;;;10.70;99.90;;;;;;5021585;28;20576;-80
2022/09/27 00:24:16;;;;;;;3.55;0.90;;;10.70;99.90;;;;;;5030576;28;20128;-81
2022/09/27 00:26:43;;;;;;;5.18;0.90;;;10.70;99.90;;;;;;5003136;28;20056;-81
2022/09/27 00:29:09;;;;;;;5.18;0.77;;;10.60;99.90;;;;;;4993328;28;20548;-80
2022/09/27 00:31:39;;;;;;;3.97;0.60;;;10.60;99.90;;;;;;5004463;28;20044;-81
2022/09/27 00:34:06;;;;;;;4.38;1.10;;;10.60;99.90;;;;;;4992564;28;20038;-81
2022/09/27 00:36:33;;;;;;;3.22;0.57;;;10.60;99.90;;;;;;5002774;28;20033;-81
2022/09/27 00:38:59;;;;;;;4.65;0.73;;;10.50;99.90;;;;;;5000624;28;20109;-81
2022/09/27 00:41:32;;;;;;;3.65;0.40;;;10.60;99.90;;;;;;5005013;28;20053;-81
2022/09/27 00:44:03;;;;;;;4.63;0.60;;;10.60;99.90;;;;;;5020455;28;20065;-81
2022/09/27 00:46:31;;;;;;;6.43;0.90;;;10.60;99.90;;;;;;5019121;28;20112;-80
2022/09/27 00:49:12;;;;;;;7.78;1.02;;;10.60;99.90;;;;;;5036281;28;20036;-79
2022/09/27 00:51:39;;;;;;;3.85;0.68;;;10.60;99.90;;;;;;4998678;28;20045;-80
2022/09/27 00:54:09;;;;;;;6.15;1.10;;;10.60;99.90;;;;;;5036635;22;20045;-86
2022/09/27 00:56:35;;;;;;;5.78;1.83;;;10.60;99.90;;;;;;5018250;28;20532;-87
2022/09/27 00:59:24;;;;;;;2.38;0.60;;;10.60;99.90;;;;;;4986809;28;20137;-85
2022/09/27 01:01:50;;;;;;;4.20;0.82;;;10.60;99.90;;;;;;5007106;28;20033;-83
2022/09/27 01:04:23;;;;;;;3.20;0.57;;;10.60;99.90;;;;;;4978718;28;20063;-85
2022/09/27 01:06:49;;;;;;;12.27;2.08;;;10.50;99.90;;;;;;5040950;28;20076;-85
2022/09/27 01:09:15;;;;;;;3.53;0.70;;;10.60;99.90;;;;;;5013571;28;20038;-86
2022/09/27 01:12:01;;;;;;;2.80;0.30;;;10.60;99.90;;;;;;5007708;28;20040;-85
2022/09/27 01:14:48;;;;;;;6.25;0.57;;;10.50;99.90;;;;;;5014761;28;20071;-87
2022/09/27 01:17:32;;;;;;;3.92;0.75;;;10.50;99.90;;;;;;5015798;28;20038;-85
2022/09/27 01:20:14;;;;;;;3.05;0.55;;;10.50;99.90;;;;;;5027921;28;20041;-84
2022/09/27 01:23:25;;;;;;;4.85;1.15;;;10.30;99.90;;;;;;5010701;28;20038;-85
2022/09/27 01:26:03;;;;;;;7.03;1.05;;;10.50;99.90;;;;;;5007418;28;20037;-86
2022/09/27 01:29:05;;;;;;;4.63;0.88;;;10.50;99.90;;;;;;5012883;28;20463;-83
2022/09/27 01:31:39;;;;;;;6.63;0.82;;;10.40;99.90;;;;;;5029062;28;20080;-85
2022/09/27 01:34:35;;;;;;;3.67;0.95;;;10.30;99.90;;;;;;5028033;28;20455;-86
2022/09/27 01:37:12;;;;;;;4.07;0.85;;;10.30;99.90;;;;;;5015685;28;20111;-83
2022/09/27 01:40:18;;;;;;;6.63;1.25;;;10.50;99.90;;;;;;5015143;28;20037;-86
2022/09/27 01:43:17;;;;;;;6.78;0.70;;;10.40;99.90;;;;;;5000708;28;20052;-84
2022/09/27 01:45:51;;;;;;;6.35;0.93;;;10.40;99.90;;;;;;5021028;28;20053;-85
2022/09/27 01:48:27;;;;;;;7.05;1.23;;;10.50;99.90;;;;;;5009638;28;20065;-85
2022/09/27 01:51:08;;;;;;;7.35;1.10;;;10.40;99.90;;;;;;5026871;28;20037;-85
2022/09/27 01:53:43;;;;;;;5.40;0.90;;;10.40;99.90;;;;;;5011549;28;20093;-84
2022/09/27 01:56:15;;;;;;;9.68;1.00;;;10.70;99.90;;;;;;5023514;28;20083;-85
2022/09/27 01:59:13;;;;;;;6.38;1.00;;;10.40;99.90;;;;;;5009421;28;20029;-87
2022/09/27 02:01:42;;;;;;;7.35;1.02;;;10.40;99.90;;;;;;5012207;28;20045;-84
2022/09/27 02:04:12;;;;;;;7.32;1.15;;;10.30;99.90;;;;;;5012317;28;20065;-83
2022/09/27 02:06:42;;;;;;;9.05;1.00;;;10.30;99.90;;;;;;5015406;28;20052;-88
2022/09/27 02:09:19;;;;;;;5.75;1.15;;;10.40;99.90;;;;;;5013066;28;20031;-86
2022/09/27 02:11:50;;;;;;;5.47;1.00;;;10.30;99.90;;;;;;5015486;28;20159;-86
2022/09/27 02:14:27;;;;;;;8.15;1.00;;;10.20;99.90;;;;;;5011528;28;20049;-83
2022/09/27 02:17:11;;;;;;;3.55;0.90;;;10.80;99.90;;;;;;5027254;28;20131;-85
2022/09/27 02:19:47;;;;;;;4.68;0.95;;;10.20;99.90;;;;;;5012832;28;20048;-86
2022/09/27 02:22:38;;;;;;;6.10;0.80;;;10.20;99.90;;;;;;5012176;28;20552;-83
2022/09/27 02:25:12;;;;;;;4.97;0.98;;;10.20;99.90;;;;;;5021292;28;20063;-85
2022/09/27 02:27:51;;;;;;;4.32;0.98;;;10.20;99.90;;;;;;5011798;28;20107;-84
2022/09/27 02:30:18;;;;;;;3.03;0.70;;;10.20;99.90;;;;;;5010908;28;20052;-85
2022/09/27 02:32:43;;;;;;;4.53;0.88;;;10.20;99.90;;;;;;5012084;28;20030;-84
2022/09/27 02:35:18;;;;;;;6.82;0.75;;;10.70;99.90;;;;;;5008311;28;20072;-85
2022/09/27 02:37:45;;;;;;;8.27;0.73;;;10.20;99.90;;;;;;5009797;28;20040;-86
2022/09/27 02:40:12;;;;;;;5.22;0.70;;;10.70;99.90;;;;;;5007665;28;20095;-83
2022/09/27 02:42:40;;;;;;;3.78;0.70;;;10.20;99.90;;;;;;5007089;28;20037;-85
2022/09/27 02:45:08;;;;;;;6.13;0.77;;;10.20;99.90;;;;;;5026426;28;20043;-84
2022/09/27 02:48:12;;;;;;;4.07;0.88;;;10.10;99.90;;;;;;5016023;28;20046;-85
2022/09/27 02:50:43;;;;;;;2.37;0.60;;;10.10;99.90;;;;;;5002003;28;20045;-84
2022/09/27 02:53:52;;;;;;;3.47;0.60;;;10.10;99.90;;;;;;5012430;28;20041;-84
2022/09/27 02:56:40;;;;;;;3.20;0.57;;;10.10;99.90;;;;;;5010100;28;20480;-83
2022/09/27 02:59:14;;;;;;;2.53;0.50;;;10.10;99.90;;;;;;5004447;28;20041;-84
2022/09/27 03:01:40;;;;;;;3.50;0.70;;;10.10;99.90;;;;;;5008382;28;20554;-87
2022/09/27 03:04:29;;;;;;;9.00;1.70;;;10.40;99.90;;;;;;5025299;28;20120;-84
2022/09/27 03:06:57;;;;;;;5.68;0.77;;;10.10;99.90;;;;;;5013633;28;20065;-85
2022/09/27 03:09:27;;;;;;;8.18;1.63;;;10.20;99.90;;;;;;5014978;28;20568;-82
2022/09/27 03:11:53;;;;;;;4.95;0.88;;;10.70;99.90;;;;;;5012837;28;20033;-85
2022/09/27 03:14:19;;;;;;;3.85;0.88;;;10.20;99.90;;;;;;4992769;28;20103;-83
2022/09/27 03:16:52;;;;;;;3.08;0.43;;;10.10;99.90;;;;;;5014935;28;20508;-85
2022/09/27 03:19:18;;;;;;;2.97;0.60;;;10.20;99.90;;;;;;4997568;28;20069;-84
2022/09/27 03:21:44;;;;;;;2.75;0.50;;;10.40;99.90;;;;;;4983243;28;20041;-87
2022/09/27 03:24:10;;;;;;;5.38;1.10;;;10.50;99.90;;;;;;4993694;28;20029;-85
2022/09/27 03:26:35;;;;;;;2.45;0.70;;;10.10;99.90;;;;;;4978438;28;20291;-85
2022/09/27 03:29:01;;;;;;;5.80;0.98;;;10.10;99.90;;;;;;4996806;28;20030;-87
2022/09/27 03:31:27;;;;;;;4.75;0.77;;;10.40;99.90;;;;;;4982337;28;20091;-82
2022/09/27 03:33:52;;;;;;;4.85;0.60;;;10.10;99.90;;;;;;4993927;28;20048;-85
2022/09/27 03:36:18;;;;;;;4.95;0.63;;;10.10;99.90;;;;;;4994978;28;20038;-84
2022/09/27 03:38:44;;;;;;;3.03;0.60;;;10.10;99.90;;;;;;4995165;28;20060;-84
2022/09/27 03:41:09;;;;;;;10.60;1.48;;;10.20;99.90;;;;;;5009702;28;20038;-86
2022/09/27 03:43:35;;;;;;;6.88;1.05;;;10.90;99.90;;;;;;4978809;28;20107;-86
2022/09/27 03:46:01;;;;;;;5.18;1.25;;;10.10;99.90;;;;;;4995529;28;20116;-84
2022/09/27 03:48:27;;;;;;;6.22;1.08;;;10.10;99.90;;;;;;5006471;28;20041;-87
2022/09/27 03:50:52;;;;;;;16.20;1.60;;;10.10;99.90;;;;;;5028707;28;20049;-85
2022/09/27 03:53:21;;;;;;;4.30;0.80;;;10.10;99.90;;;;;;4990764;28;20060;-86
2022/09/27 03:55:47;;;;;;;6.78;0.73;;;10.10;99.90;;;;;;5004953;28;20041;-86
2022/09/27 03:58:13;;;;;;;4.20;0.93;;;10.70;99.90;;;;;;4971041;28;20091;-86
2022/09/27 04:00:40;;;;;;;4.80;1.50;;;10.10;99.90;;;;;;4978078;28;20582;-83
2022/09/27 04:03:06;;;;;;;5.05;1.50;;;10.00;99.90;;;;;;5008181;28;20061;-87
2022/09/27 04:05:32;;;;;;;2.92;0.82;;;10.00;99.90;;;;;;4993656;28;20033;-82
2022/09/27 04:07:58;;;;;;;6.43;0.88;;;10.10;99.90;;;;;;4992846;28;20042;-86
2022/09/27 04:10:24;;;;;;;5.35;1.10;;;10.10;99.90;;;;;;5013491;28;20034;-86
2022/09/27 04:12:50;;;;;;;5.70;0.98;;;10.10;99.90;;;;;;5030045;28;20122;-85
2022/09/27 04:15:16;;;;;;;2.90;0.80;;;10.10;99.90;;;;;;5013057;28;20135;-86
2022/09/27 04:17:42;;;;;;;6.32;0.60;;;10.60;99.90;;;;;;4998428;28;20049;-84
2022/09/27 04:20:09;;;;;;;2.33;0.50;;;10.10;99.90;;;;;;4993582;28;20116;-86
2022/09/27 04:22:40;;;;;;;4.28;0.80;;;10.10;99.90;;;;;;4994949;28;20069;-84
2022/09/27 04:25:07;;;;;;;4.38;0.70;;;10.10;99.90;;;;;;5012367;28;20777;-88
2022/09/27 04:27:33;;;;;;;8.15;0.85;;;10.10;99.90;;;;;;5012918;28;20191;-86
2022/09/27 04:29:58;;;;;;;5.90;0.90;;;10.10;99.90;;;;;;4994559;28;20128;-86
2022/09/27 04:32:24;;;;;;;6.32;0.90;;;10.10;99.90;;;;;;4979735;28;20037;-85
2022/09/27 04:37:35;;;;;;;8.02;1.00;;;10.10;99.90;;;;;;5002369;28;20095;-88
2022/09/27 04:40:02;;;;;;;5.38;1.05;;;10.30;99.90;;;;;;4976912;28;20409;-88
2022/09/27 04:42:28;;;;;;;10.57;1.40;;;10.10;99.90;;;;;;4994113;28;20049;-84
2022/09/27 04:44:54;;;;;;;6.78;0.98;;;10.10;99.90;;;;;;4995253;28;20045;-85
2022/09/27 04:47:20;;;;;;;6.35;1.15;;;10.10;99.90;;;;;;4976064;28;20046;-85
2022/09/27 04:49:46;;;;;;;4.45;1.15;;;10.10;99.90;;;;;;5008189;28;20048;-84
2022/09/27 04:52:18;;;;;;;11.18;1.30;;;10.10;99.90;;;;;;4994127;28;20116;-86
2022/09/27 04:54:44;;;;;;;3.70;0.80;;;10.10;99.90;;;;;;4981229;28;20604;-88
2022/09/27 04:57:11;;;;;;;4.25;1.10;;;10.10;99.90;;;;;;4977678;28;20044;-86
2022/09/27 04:59:36;;;;;;;4.47;1.05;;;10.10;99.90;;;;;;5015765;28;20045;-86
2022/09/27 05:02:02;;;;;;;6.18;0.80;;;10.10;99.90;;;;;;5009695;28;20048;-87
2022/09/27 05:04:28;;;;;;;3.95;0.85;;;10.10;99.90;;;;;;4996763;28;20060;-86
2022/09/27 05:06:54;;;;;;;4.95;0.95;;;10.10;99.90;;;;;;5033887;28;20051;-88
2022/09/27 05:09:20;;;;;;;3.05;0.73;;;10.10;99.90;;;;;;5005292;28;20042;-85
2022/09/27 05:11:45;;;;;;;4.88;1.00;;;10.10;99.90;;;;;;5014952;28;20103;-83
2022/09/27 05:14:12;;;;;;;3.75;0.70;;;10.00;99.90;;;;;;4996922;28;20064;-89
2022/09/27 05:16:38;;;;;;;6.93;0.65;;;10.50;99.90;;;;;;4995900;28;20346;-84
2022/09/27 05:19:04;;;;;;;5.53;0.68;;;10.60;99.90;;;;;;4995852;28;20048;-86
2022/09/27 05:21:30;;;;;;;3.22;0.77;;;10.30;99.90;;;;;;5011581;28;20038;-86
2022/09/27 05:23:56;;;;;;;3.97;0.85;;;9.90;99.90;;;;;;5011696;28;20045;-85
2022/09/27 05:26:22;;;;;;;7.43;0.93;;;10.00;99.90;;;;;;5009613;28;20038;-86
2022/09/27 05:28:48;;;;;;;3.60;0.63;;;10.00;99.90;;;;;;4999013;28;20040;-84
2022/09/27 05:31:15;;;;;;;3.65;0.82;;;10.00;99.90;;;;;;5017920;28;20386;-87
2022/09/27 05:33:41;;;;;;;6.05;1.17;;;10.00;99.90;;;;;;5014724;28;20033;-85
2022/09/27 05:36:08;;;;;;;3.38;0.85;;;10.00;99.90;;;;;;5009194;28;20041;-86
2022/09/27 05:38:34;;;;;;;7.63;1.00;;;10.00;99.90;;;;;;5025652;28;20100;-84
2022/09/27 05:41:00;;;;;;;5.95;1.17;;;10.00;99.90;;;;;;4994563;28;20336;-86
2022/09/27 05:43:27;;;;;;;2.80;0.80;;;10.00;99.90;;;;;;5007482;28;20045;-88
2022/09/27 05:45:53;;;;;;;4.35;0.80;;;10.10;99.90;;;;;;4994007;28;20116;-86
2022/09/27 05:48:25;;;;;;;5.07;0.85;;;10.10;99.90;;;;;;5027889;28;20491;-84
2022/09/27 05:50:51;;;;;;;3.08;0.70;;;10.00;99.90;;;;;;5027284;28;20649;-87
2022/09/27 05:53:20;;;;;;;6.65;1.30;;;10.10;99.90;;;;;;5022220;28;20124;-86
2022/09/27 05:55:51;;;;;;;3.97;0.90;;;10.00;99.90;;;;;;5004787;28;20393;-88
2022/09/27 05:58:17;;;;;;;6.25;1.45;;;10.10;99.90;;;;;;5005500;28;20156;-85
2022/09/27 06:00:43;;;;;;;6.55;0.70;;;10.10;99.90;;;;;;5006874;28;20129;-84
2022/09/27 06:03:11;;;;;;;6.70;0.80;;;10.10;99.90;;;;;;5011780;23;20040;-64
2022/09/27 06:05:38;;;;;;;4.97;0.90;;;10.10;99.90;;;;;;5018162;28;20088;-67
2022/09/27 06:08:10;;;;;;;2.97;0.50;;;10.10;99.90;;;;;;5017436;28;20111;-66
2022/09/27 06:10:37;;;;;;;7.15;1.20;;;10.20;99.90;;;;;;5026632;28;20416;-66
2022/09/27 06:13:10;;;;;;;5.25;0.70;;;10.10;99.90;;;;;;5026173;28;20064;-64
2022/09/27 06:15:38;;;;;;;4.72;0.70;;;10.20;99.90;;;;;;5024090;28;20048;-62
2022/09/27 06:18:10;;;;;;;6.78;0.82;;;10.20;99.90;;;;;;5034396;28;20044;-63
2022/09/27 06:20:37;;;;;;;4.07;0.88;;;10.10;99.90;;;;;;5024557;28;20045;-62
2022/09/27 06:23:10;;;;;;;3.90;0.77;;;10.10;99.90;;;;;;5015433;28;20105;-63
2022/09/27 06:25:36;;;;;;;4.97;0.70;;;10.00;99.90;;;;;;5016048;28;20099;-62
2022/09/27 06:28:02;;;;;;;3.97;1.00;;;10.10;99.90;;;;;;5020682;28;20059;-65
2022/09/27 06:30:28;;;;;;;3.75;0.80;;;10.10;99.90;;;;;;5040201;28;20506;-62
2022/09/27 06:33:01;;;;;;;6.82;1.25;;;10.10;99.90;;;;;;5018464;28;20070;-62
2022/09/27 06:35:30;;;;;;;5.10;0.80;;;10.00;99.90;;;;;;5031819;28;20222;-62
2022/09/27 06:37:56;;;;;;;7.30;0.90;;;9.90;99.90;;;;;;5035356;28;20382;-62
2022/09/27 06:40:25;;;;;;;4.50;0.60;;;9.90;99.90;;;;;;5026094;28;20044;-62
2022/09/27 06:42:52;;;;;;;1.38;0.40;;;9.80;99.90;;;;;;5031080;28;20053;-62
2022/09/27 06:45:17;;;;;;;3.55;0.77;;;9.80;99.90;;;;;;5040655;28;20044;-61
2022/09/27 06:47:43;;;;;;;3.38;0.50;;;9.80;99.90;;;;;;5038659;28;20037;-63
2022/09/27 06:50:09;;;;;;;1.88;0.50;;;9.80;99.90;;;;;;5048667;28;20040;-62
2022/09/27 06:52:35;;;;;;;2.55;0.60;;;9.90;99.90;;;;;;5034919;28;20348;-64
2022/09/27 06:55:03;;;;;;;3.25;0.50;;;9.90;99.90;;;;;;5051574;22;20048;-61
2022/09/27 07:00:23;;;;;;;3.33;1.52;;;10.00;99.90;;;;;;5039150;28;20056;-61
2022/09/27 07:02:52;;;;;;;2.47;0.57;;;10.10;99.90;;;;;;5036788;28;20112;-61
2022/09/27 07:05:19;;;;;;;1.08;0.43;;;10.10;99.90;;;;;;5036597;28;20078;-62
2022/09/27 07:07:46;;;;;;;3.03;0.73;;;10.10;99.90;;;;;;5022046;28;20041;-61
2022/09/27 07:10:19;;;;;;;5.43;1.17;;;10.20;99.90;;;;;;5036809;28;20037;-60
2022/09/27 07:12:47;;;;;;;3.67;1.15;;;10.20;99.90;;;;;;5032097;28;20401;-61
2022/09/27 07:15:14;;;;;;;1.88;0.70;;;10.30;99.90;;;;;;5033956;28;20336;-61
2022/09/27 07:17:41;;;;;;;1.42;0.40;;;10.30;99.90;;;;;;5035719;28;20487;-61
2022/09/27 07:20:07;;;;;;;2.75;0.50;;;10.40;99.90;;;;;;5037705;28;20049;-61
2022/09/27 07:22:44;;;;;;;0.40;0.28;;;10.40;99.90;;;;;;5032804;28;20060;-61
2022/09/27 07:25:11;;;;;;;2.25;0.35;;;10.40;99.90;;;;;;5042756;28;20071;-61
2022/09/27 07:27:40;;;;;;;3.03;0.50;;;10.40;99.90;;;;;;5042720;28;20450;-60
2022/09/27 07:30:06;;;;;;;3.28;0.70;;;10.40;99.90;;;;;;5041171;28;20045;-59
2022/09/27 07:32:34;;;;;;;3.72;0.90;;;10.50;99.90;;;;;;5028248;28;20033;-60
2022/09/27 07:35:00;;;;;;;2.17;0.73;;;10.60;99.90;;;;;;5018349;28;20483;-60
2022/09/27 07:37:26;;;;;;;2.17;1.00;;;10.60;99.90;;;;;;5019210;28;20040;-60
2022/09/27 07:39:51;;;;;;;3.97;0.80;;;10.60;99.90;;;;;;5019348;28;20037;-60
2022/09/27 07:42:19;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;5019210;28;20633;-60
2022/09/27 07:44:46;;;;;;;4.60;0.60;;;10.50;99.90;;;;;;5027153;28;20144;-61
2022/09/27 07:47:12;;;;;;;5.25;0.60;;;10.50;99.90;;;;;;5021770;28;20040;-60
2022/09/27 07:49:37;;;;;;;4.03;0.30;;;10.60;99.90;;;;;;5048021;28;20053;-60
2022/09/27 07:52:03;;;;;;;2.97;0.50;;;10.60;99.90;;;;;;5046753;28;20048;-60
2022/09/27 07:54:29;;;;;;;2.53;0.65;;;10.60;99.90;;;;;;5040416;28;20132;-60
2022/09/27 07:56:55;;;;;;;4.55;0.60;;;10.60;99.90;;;;;;5039551;28;20510;-61
2022/09/27 07:59:20;;;;;;;7.05;1.45;;;10.70;99.90;;;;;;5031582;28;20447;-61
2022/09/27 08:01:46;;;;;;;4.80;1.20;;;10.70;99.90;;;;;;5039671;28;20032;-60
2022/09/27 08:04:12;;;;;;;1.90;0.77;;;10.80;99.90;;;;;;5020489;28;20042;-59
2022/09/27 08:06:37;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5022158;28;20120;-60
2022/09/27 08:09:08;;;;;;;2.30;0.63;;;10.90;99.90;;;;;;5025567;28;20036;-61
2022/09/27 08:11:36;;;;;;;1.77;0.60;;;11.40;99.90;;;;;;5028159;28;20055;-60
2022/09/27 08:14:03;;;;;;;5.35;1.20;;;11.00;99.90;;;;;;5015941;28;20528;-60
2022/09/27 08:16:33;;;;;;;4.35;0.98;;;11.20;99.90;;;;;;5015642;28;20067;-59
2022/09/27 08:18:59;;;;;;;3.58;0.73;;;11.20;99.90;;;;;;5025950;28;20041;-60
2022/09/27 08:21:24;;;;;;;3.97;0.57;;;11.40;99.90;;;;;;5031052;28;20046;-60
2022/09/27 08:23:50;;;;;;;3.05;0.60;;;11.50;99.90;;;;;;5026463;28;20095;-61
2022/09/27 08:26:16;;;;;;;7.95;0.90;;;11.60;99.90;;;;;;5017949;28;20397;-61
2022/09/27 08:28:41;;;;;;;5.90;0.82;;;11.70;99.90;;;;;;5021658;28;20029;-60
2022/09/27 08:31:07;;;;;;;3.88;0.70;;;11.80;99.90;;;;;;5024183;28;20025;-61
2022/09/27 08:33:33;;;;;;;5.15;0.60;;;11.80;99.90;;;;;;5029777;28;20040;-60
2022/09/27 08:36:00;;;;;;;4.22;0.60;;;11.90;99.90;;;;;;5025548;28;20388;-60
2022/09/27 08:38:26;;;;;;;4.07;0.60;;;11.90;99.90;;;;;;5026842;28;20049;-60
2022/09/27 08:41:00;;;;;;;4.28;0.50;;;11.80;99.90;;;;;;5030022;28;20157;-60
2022/09/27 08:43:55;;;;;;;3.63;0.47;;;11.90;99.90;;;;;;5022086;28;20037;-60
2022/09/27 08:46:39;;;;;;;5.28;0.60;;;12.00;99.90;;;;;;5017692;28;20079;-60
2022/09/27 08:49:13;;;;;;;4.00;0.60;;;12.00;99.90;;;;;;5026364;28;20507;-61
2022/09/27 08:51:40;;;;;;;2.00;1.15;;;11.90;99.90;;;;;;5032657;28;20132;-60
2022/09/27 08:54:14;;;;;;;3.53;0.70;;;11.90;99.90;;;;;;5032630;28;20041;-59
2022/09/27 08:56:40;;;;;;;5.38;0.70;;;11.90;99.90;;;;;;5019206;28;20045;-62
2022/09/27 08:59:21;;;;;;;6.07;0.90;;;11.70;99.90;;;;;;5020917;28;20136;-60
2022/09/27 09:01:49;;;;;;;8.10;1.02;;;11.60;99.90;;;;;;5017935;28;20790;-59
2022/09/27 09:04:28;;;;;;;4.25;0.68;;;11.50;99.90;;;;;;5036435;28;20227;-62
2022/09/27 09:07:20;;;;;;;8.55;1.27;;;11.50;99.90;;;;;;5039695;28;20170;-62
2022/09/27 09:13:41;;;;;;;3.67;1.00;;;11.30;99.90;;;;;;4990501;28;20056;-61
2022/09/27 09:16:32;;;;;;;5.15;0.70;;;11.30;99.90;;;;;;5035365;28;20443;-62
2022/09/27 09:19:32;;;;;;;3.50;0.40;;;11.30;99.90;;;;;;5044672;28;20127;-59
2022/09/27 09:22:03;;;;;;;1.60;0.30;;;11.20;99.90;;;;;;5027865;28;20075;-60
2022/09/27 09:24:55;;;;;;;3.28;0.40;;;11.10;99.90;;;;;;5040582;28;21100;-61
2022/09/27 09:27:39;;;;;;;1.00;0.35;;;11.10;99.90;;;;;;5040482;28;20068;-61
2022/09/27 09:30:24;;;;;;;4.68;0.75;;;11.20;99.90;;;;;;5038873;28;20041;-60
2022/09/27 09:33:22;;;;;;;2.35;0.30;;;11.20;99.90;;;;;;5034678;28;20113;-60
2022/09/27 09:36:24;;;;;;;1.23;0.30;;;11.30;99.90;;;;;;5017661;28;20048;-61
2022/09/27 09:38:57;;;;;;;1.83;0.30;;;11.40;99.90;;;;;;5020467;28;20041;-59
2022/09/27 09:41:39;;;;;;;1.75;0.50;;;11.70;99.90;;;;;;5027033;28;20043;-60
2022/09/27 09:44:22;;;;;;;4.10;0.50;;;11.90;99.90;;;;;;5022068;28;20124;-61
2022/09/27 09:46:52;;;;;;;1.75;0.30;;;12.20;99.90;;;;;;5022670;28;20303;-61
2022/09/27 09:49:44;;;;;;;2.80;0.65;;;12.20;99.90;;;;;;5033331;28;20056;-61
2022/09/27 09:52:12;;;;;;;4.95;0.75;;;12.30;99.90;;;;;;5027062;28;20037;-62
2022/09/27 09:54:50;;;;;;;5.00;0.80;;;12.40;99.90;;;;;;5020601;28;20056;-60
2022/09/27 09:57:45;;;;;;;3.78;0.52;;;12.50;99.90;;;;;;5023355;28;20040;-61
2022/09/27 10:00:16;;;;;;;5.57;1.20;;;12.60;99.90;;;;;;5021287;28;20044;-61
2022/09/27 10:02:44;;;;;;;2.55;0.60;;;12.60;99.90;;;;;;5024469;28;20492;-61
2022/09/27 10:05:16;;;;;;;2.00;0.52;;;12.20;99.90;;;;;;5025613;28;20044;-60
2022/09/27 10:07:43;;;;;;;4.37;0.60;;;11.80;99.90;;;;;;5025131;28;20904;-60
2022/09/27 10:10:14;;;;;;;2.60;0.68;;;11.50;99.90;;;;;;5016046;28;20045;-60
2022/09/27 10:12:40;;;;;;;4.07;1.00;;;11.30;99.90;;;;;;5022231;28;20041;-61
2022/09/27 10:15:06;;;;;;;4.78;0.80;;;11.20;99.90;;;;;;5016957;28;20535;-60
2022/09/27 10:17:40;;;;;;;5.63;0.60;;;11.10;99.90;;;;;;5017451;28;20045;-61
2022/09/27 10:20:13;;;;;;;1.50;0.43;;;11.00;99.90;;;;;;5019685;28;20045;-61
2022/09/27 10:22:46;;;;;;;1.75;0.40;;;11.10;99.90;;;;;;5023771;28;20037;-59
2022/09/27 10:25:15;;;;;;;4.50;0.52;;;11.20;99.90;;;;;;5018744;28;20043;-60
2022/09/27 10:27:46;;;;;;;0.68;0.10;;;11.20;99.90;;;;;;5006842;28;20092;-60
2022/09/27 10:30:33;;;;;;;2.03;0.40;;;11.30;99.90;;;;;;5012637;28;20041;-60
2022/09/27 10:33:04;;;;;;;2.28;0.47;;;11.40;99.90;;;;;;5018197;28;20046;-61
2022/09/27 10:35:35;;;;;;;9.25;4.82;;;11.50;99.90;;;;;;5015739;28;20044;-60
2022/09/27 10:38:35;;;;;;;4.05;0.75;;;11.70;99.90;;;;;;5021761;28;20045;-60
2022/09/27 10:41:36;;;;;;;3.13;0.82;;;11.90;99.90;;;;;;5017009;28;20033;-59
2022/09/27 10:44:25;;;;;;;1.65;0.45;;;12.10;99.90;;;;;;5008288;28;20346;-61
2022/09/27 10:47:08;;;;;;;3.90;0.63;;;12.20;99.90;;;;;;5025033;28;20479;-59
2022/09/27 10:49:39;;;;;;;1.70;0.60;;;12.40;99.90;;;;;;5035879;28;20045;-59
2022/09/27 10:52:16;;;;;;;1.75;0.55;;;12.60;99.90;;;;;;5026002;28;20045;-59
2022/09/27 10:55:00;;;;;;;2.67;0.65;;;12.70;99.90;;;;;;5025961;28;20078;-59
2022/09/27 10:57:29;;;;;;;4.22;0.70;;;12.70;99.90;;;;;;5039663;28;20365;-59
2022/09/27 11:00:06;;;;;;;2.60;0.88;;;12.40;99.90;;;;;;5027452;28;20033;-59
2022/09/27 11:02:36;;;;;;;3.83;0.60;;;12.20;99.90;;;;;;5051584;28;20388;-59
2022/09/27 11:05:11;;;;;;;3.85;0.68;;;12.10;99.90;;;;;;5057151;28;20128;-60
2022/09/27 11:08:30;;;;;;;2.58;0.50;;;12.00;99.90;;;;;;5039753;28;20043;-59
2022/09/27 11:11:13;;;;;;;1.33;0.30;;;11.90;99.90;;;;;;5016559;28;20080;-59
2022/09/27 11:13:40;;;;;;;1.63;0.40;;;12.00;99.90;;;;;;5043932;28;20291;-60
2022/09/27 11:16:35;;;;;;;6.72;0.60;;;12.20;99.90;;;;;;5025158;28;20055;-60
2022/09/27 11:19:04;;;;;;;2.25;0.45;;;12.20;99.90;;;;;;5040844;28;20045;-59
2022/09/27 11:21:44;;;;;;;3.40;0.60;;;12.20;99.90;;;;;;5045321;28;20052;-60
2022/09/27 11:24:12;;;;;;;2.38;0.43;;;12.30;99.90;;;;;;5039120;28;20045;-59
2022/09/27 11:26:56;;;;;;;4.20;0.80;;;12.40;99.90;;;;;;5041188;28;20064;-59
2022/09/27 11:29:45;;;;;;;3.58;1.10;;;12.40;99.90;;;;;;5046224;28;20048;-59
2022/09/27 11:32:42;;;;;;;5.40;0.47;;;12.50;99.90;;;;;;5043501;28;20049;-60
2022/09/27 11:35:41;;;;;;;2.78;0.57;;;12.50;99.90;;;;;;5030210;28;20048;-60
2022/09/27 11:38:22;;;;;;;3.20;0.60;;;12.40;99.90;;;;;;5037890;28;20384;-60
2022/09/27 11:41:21;;;;;;;2.58;0.50;;;12.50;99.90;;;;;;5041939;28;20439;-60
2022/09/27 11:44:36;;;;;;;2.95;0.40;;;12.60;99.90;;;;;;5040500;28;20029;-60
2022/09/27 11:47:24;;;;;;;4.13;0.47;;;12.70;99.90;;;;;;5002479;28;20295;-59
2022/09/27 11:50:17;;;;;;;1.05;0.45;;;12.70;99.90;;;;;;5037692;28;20033;-60
2022/09/27 11:53:02;;;;;;;2.58;0.60;;;12.70;99.90;;;;;;5042898;28;20060;-59
2022/09/27 11:55:58;;;;;;;4.07;1.33;;;12.80;99.90;;;;;;5038534;28;20045;-60
2022/09/27 11:59:02;;;;;;;1.25;0.40;;;12.80;99.90;;;;;;5027467;28;20037;-60
2022/09/27 12:01:49;;;;;;;4.57;1.05;;;12.90;99.90;;;;;;5041587;28;20333;-59
2022/09/27 12:04:30;;;;;;;2.78;0.60;;;12.90;99.90;;;;;;5023114;28;20126;-60
2022/09/27 12:07:24;;;;;;;3.10;0.57;;;13.00;99.90;;;;;;5023732;28;20037;-59
2022/09/27 12:09:56;;;;;;;2.78;0.50;;;12.90;99.90;;;;;;5027743;28;20511;-59
2022/09/27 12:12:27;;;;;;;2.80;0.50;;;12.80;99.90;;;;;;5026962;28;20384;-60
2022/09/27 12:14:58;;;;;;;1.85;0.65;;;12.90;99.90;;;;;;5026570;28;20037;-60
2022/09/27 12:17:37;;;;;;;1.20;0.20;;;12.90;99.90;;;;;;5026004;28;20400;-60
2022/09/27 12:20:15;;;;;;;2.60;0.52;;;13.00;99.90;;;;;;5029038;28;20033;-60
2022/09/27 12:23:02;;;;;;;2.38;0.32;;;13.10;99.90;;;;;;5030108;28;20181;-60
2022/09/27 12:25:32;;;;;;;3.08;0.40;;;13.30;99.90;;;;;;5026997;28;20083;-59
2022/09/27 12:28:09;;;;;;;1.63;0.55;;;13.30;99.90;;;;;;5027804;28;20032;-59
2022/09/27 12:30:41;;;;;;;2.35;0.50;;;13.10;99.90;;;;;;5023040;28;20119;-60
2022/09/27 12:33:50;;;;;;;1.75;0.40;;;12.70;99.90;;;;;;5038114;28;20037;-61
2022/09/27 12:36:19;;;;;;;1.33;0.35;;;12.10;99.90;;;;;;5025458;28;20046;-59
2022/09/27 12:39:00;;;;;;;3.03;0.93;;;11.90;99.90;;;;;;5028188;28;20048;-60
2022/09/27 12:41:30;;;;;;;3.22;0.88;;;11.80;99.90;;;;;;5031279;28;20041;-59
2022/09/27 12:43:58;;;;;;;2.35;0.68;;;11.70;99.90;;;;;;5039292;28;20045;-60
2022/09/27 12:47:01;;;;;;;3.53;0.75;;;11.60;99.90;;;;;;5030118;28;20048;-59
2022/09/27 12:49:41;;;;;;;1.95;0.60;;;11.50;99.90;;;;;;5035313;28;20029;-59
2022/09/27 12:52:22;;;;;;;4.70;0.80;;;11.70;99.90;;;;;;5027576;28;20123;-59
2022/09/27 12:54:47;;;;;;;2.53;0.75;;;11.90;99.90;;;;;;5063925;22;20107;-81
2022/09/27 12:57:35;;;;;;;2.15;0.68;;;11.90;99.90;;;;;;5023172;28;20426;-80
2022/09/27 13:00:13;;;;;;;1.45;0.50;;;11.80;99.90;;;;;;5012612;28;20037;-80
2022/09/27 13:03:04;;;;;;;4.13;0.65;;;11.80;99.90;;;;;;5036815;28;20068;-80
2022/09/27 13:05:39;;;;;;;3.53;0.65;;;11.80;99.90;;;;;;5048450;28;20045;-80
2022/09/27 13:08:05;;;;;;;2.78;0.43;;;11.50;99.90;;;;;;5008120;28;20041;-79
2022/09/27 13:10:37;;;;;;;3.55;0.60;;;11.10;99.90;;;;;;5025430;28;20045;-80
2022/09/27 13:13:05;;;;;;;4.68;0.95;;;11.00;99.90;;;;;;5010514;28;20121;-80
2022/09/27 13:15:35;;;;;;;1.85;0.50;;;10.90;99.90;;;;;;5021565;28;20042;-80
2022/09/27 13:18:26;;;;;;;1.38;0.45;;;10.80;99.90;;;;;;5027243;28;20038;-80
2022/09/27 13:20:52;;;;;;;3.08;0.60;;;10.80;99.90;;;;;;5007265;28;20034;-80
2022/09/27 13:23:17;;;;;;;2.47;0.82;;;10.70;99.90;;;;;;4976519;28;20042;-80
2022/09/27 13:26:03;;;;;;;2.70;0.47;;;10.80;99.90;;;;;;5008189;28;20129;-80
2022/09/27 13:28:30;;;;;;;1.02;0.40;;;10.70;99.90;;;;;;5007114;28;20121;-80
2022/09/27 13:31:37;;;;;;;2.22;0.55;;;11.40;99.90;;;;;;4991762;28;20042;-79