Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:23;;;;;;;4.80;4.18;;;;;;;19.03;100.00;63968.59;5085808;28;20196;-71
2023/07/31 00:02:50;;;;;;;3.88;3.67;;;;;;;19.06;100.00;63969.13;5089024;28;20307;-72
2023/07/31 00:05:17;;;;;;;4.38;4.07;;;;;;;19.09;100.00;63971.72;5087828;28;20191;-71
2023/07/31 00:07:44;;;;;;;4.00;3.70;;;;;;;19.09;100.00;63974.31;5068807;28;20268;-71
2023/07/31 00:10:11;;;;;;;4.28;3.97;;;;;;;19.09;100.00;63974.31;5079866;28;20195;-72
2023/07/31 00:12:39;;;;;;;4.35;4.05;;;;;;;19.09;100.00;63974.84;5088811;28;20210;-71
2023/07/31 00:15:10;;;;;;;4.45;4.22;;;;;;;19.04;100.00;63969.09;5085960;28;20426;-72
2023/07/31 00:17:37;;;;;;;4.45;4.15;;;;;;;19.06;100.00;63968.59;5087286;28;20234;-72
2023/07/31 00:20:05;;;;;;;4.60;4.35;;;;;;;19.05;100.00;63970.16;5085472;28;20234;-72
2023/07/31 00:22:32;;;;;;;4.40;4.10;;;;;;;19.06;100.00;63973.78;5087414;28;20231;-72
2023/07/31 00:24:59;;;;;;;4.75;4.35;;;;;;;19.02;100.00;63964.44;5076494;28;20257;-72
2023/07/31 00:27:26;;;;;;;4.70;4.40;;;;;;;19.00;100.00;63964.94;5066594;28;20464;-71
2023/07/31 00:29:53;;;;;;;4.57;4.28;;;;;;;19.04;100.00;63969.63;5067377;28;20494;-73
2023/07/31 00:32:21;;;;;;;4.97;4.68;;;;;;;19.04;100.00;63972.22;5076860;28;20199;-72
2023/07/31 00:34:48;;;;;;;5.05;4.47;;;;;;;18.94;100.00;63956.09;5073867;28;20274;-71
2023/07/31 00:37:16;;;;;;;4.38;4.18;;;;;;;18.99;100.00;63961.31;5080317;28;20203;-73
2023/07/31 00:39:43;;;;;;;4.70;4.40;;;;;;;18.92;100.00;63959.69;5086267;28;20224;-72
2023/07/31 00:42:10;;;;;;;4.22;4.03;;;;;;;18.83;100.00;63945.16;5083594;28;20227;-72
2023/07/31 00:44:37;;;;;;;4.57;4.28;;;;;;;18.78;100.00;63945.09;5073658;28;20279;-71
2023/07/31 00:47:04;;;;;;;4.88;4.50;;;;;;;18.77;100.00;63940.97;5085544;28;20200;-74
2023/07/31 00:49:32;;;;;;;5.72;5.22;;;;;;;18.74;100.00;63937.84;5085242;28;20242;-72
2023/07/31 00:52:02;;;;;;;5.50;5.00;;;;;;;18.77;100.00;63940.97;5083014;28;20231;-71
2023/07/31 00:54:29;;;;;;;4.93;4.63;;;;;;;18.83;100.00;63949.78;5084486;28;20460;-73
2023/07/31 00:56:57;;;;;;;5.82;5.43;;;;;;;18.86;100.00;63952.94;5086959;28;20184;-71
2023/07/31 00:59:24;;;;;;;6.40;4.88;;;;;;;18.80;100.00;63944.06;5088620;28;20226;-73
2023/07/31 01:01:51;;;;;;;5.97;5.57;;;;;;;18.84;100.00;63948.78;5086804;28;20232;-72
2023/07/31 01:04:19;;;;;;;4.97;4.60;;;;;;;18.85;100.00;63951.88;5084254;28;20216;-73
2023/07/31 01:06:54;;;;;;;6.10;5.40;;;;;;;18.76;100.00;63937.34;5086957;28;20274;-73
2023/07/31 01:09:30;;;;;;;5.43;5.07;;;;;;;18.66;100.00;63926.91;5082589;28;20220;-73
2023/07/31 01:12:01;;;;;;;6.72;6.20;;;;;;;18.61;100.00;63922.22;5066197;28;20188;-73
2023/07/31 01:14:28;;;;;;;5.50;5.10;;;;;;;18.50;100.00;63915.41;5088323;28;20276;-72
2023/07/31 01:16:55;;;;;;;5.93;5.50;;;;;;;18.54;100.00;63916.97;5088040;28;20286;-75
2023/07/31 01:19:25;;;;;;;5.80;5.40;;;;;;;18.50;100.00;63915.41;5083619;28;20227;-73
2023/07/31 01:22:13;;;;;;;6.45;5.95;;;;;;;18.55;100.00;63918.53;5084344;28;20239;-72
2023/07/31 01:24:55;;;;;;;8.23;7.53;;;;;;;18.51;100.00;63911.28;5084920;28;20208;-72
2023/07/31 01:27:26;;;;;;;9.68;8.68;;;;;;;18.51;100.00;63919.53;5084196;28;20213;-72
2023/07/31 01:30:00;;;;;;;11.60;10.35;;;;;;;18.52;100.00;63920.06;5085729;28;20439;-72
2023/07/31 01:32:29;;;;;;;9.75;8.75;;;;;;;18.48;100.00;63911.25;5081518;28;20198;-71
2023/07/31 01:34:58;;;;;;;9.88;8.98;;;;;;;18.45;100.00;63907.63;5085828;28;20199;-72
2023/07/31 01:37:29;;;;;;;13.13;11.82;;;;;;;18.43;100.00;63906.03;5084231;28;20233;-73
2023/07/31 01:39:56;;;;;;;13.95;12.60;;;;;;;18.37;100.00;63897.72;5083711;28;20207;-72
2023/07/31 01:42:24;;;;;;;15.30;13.80;;;;;;;18.39;100.00;63902.38;5086712;28;20242;-72
2023/07/31 01:44:51;;;;;;;17.30;14.05;;;;;;;18.37;100.00;63897.19;5085270;28;20200;-71
2023/07/31 01:47:18;;;;;;;14.52;13.02;;;;;;;18.34;100.00;63897.16;5085343;28;20200;-73
2023/07/31 01:49:45;;;;;;;14.68;13.38;;;;;;;18.35;100.00;63900.78;5082148;28;20277;-72
2023/07/31 01:52:11;;;;;;;12.98;11.77;;;;;;;18.34;100.00;63894.06;5085494;28;20449;-73
2023/07/31 01:54:38;;;;;;;12.80;11.35;;;;;;;18.35;100.00;63900.78;5081305;28;20544;-73
2023/07/31 01:57:07;;;;;;;12.30;10.80;;;;;;;18.38;100.00;63903.38;5072596;28;20188;-72
2023/07/31 01:59:35;;;;;;;8.43;7.72;;;;;;;18.37;100.00;63900.31;5085031;28;20381;-73
2023/07/31 02:02:03;;;;;;;11.18;10.07;;;;;;;18.39;100.00;63896.69;5085039;28;20587;-73
2023/07/31 02:04:30;;;;;;;11.85;10.75;;;;;;;18.36;100.00;63896.66;5081496;28;20216;-73
2023/07/31 02:06:57;;;;;;;18.60;14.55;;;;;;;18.34;100.00;63894.06;5083396;28;20469;-72
2023/07/31 02:09:23;;;;;;;21.85;18.35;;;;;;;18.39;100.00;63899.81;5087200;28;20544;-73
2023/07/31 02:11:50;;;;;;;25.65;20.83;;;;;;;18.41;100.00;63906.53;5087088;28;20196;-73
2023/07/31 02:14:17;;;;;;;27.20;21.25;;;;;;;18.46;100.00;63906.06;5070409;28;20296;-73
2023/07/31 02:16:45;;;;;;;28.25;22.40;;;;;;;18.56;100.00;63919.59;5077490;28;20216;-72
2023/07/31 02:19:12;;;;;;;28.45;23.75;;;;;;;18.62;100.00;63927.91;5085213;28;20212;-72
2023/07/31 02:21:39;;;;;;;28.80;23.48;;;;;;;18.65;100.00;63928.44;5084887;28;20207;-74
2023/07/31 02:24:06;;;;;;;28.83;23.63;;;;;;;18.67;100.00;63927.97;5065707;28;20220;-72
2023/07/31 02:26:34;;;;;;;28.02;22.63;;;;;;;18.72;100.00;63936.28;5083809;28;20211;-73
2023/07/31 02:29:00;;;;;;;27.15;21.98;;;;;;;18.77;100.00;63938.38;5085259;28;20216;-73
2023/07/31 02:31:27;;;;;;;26.80;22.52;;;;;;;18.80;100.00;63942.03;5077630;28;20208;-72
2023/07/31 02:33:56;;;;;;;25.30;21.88;;;;;;;18.86;100.00;63950.84;5082164;28;20234;-72
2023/07/31 02:36:22;;;;;;;24.75;20.40;;;;;;;18.92;100.00;63956.59;5085803;28;20417;-72
2023/07/31 02:38:49;;;;;;;24.42;21.77;;;;;;;18.95;100.00;63959.72;5085437;28;20220;-73
2023/07/31 02:41:16;;;;;;;26.80;22.20;;;;;;;18.97;100.00;63962.31;5084968;28;20212;-72
2023/07/31 02:43:43;;;;;;;25.17;21.33;;;;;;;19.04;100.00;63969.09;5082084;28;20521;-74
2023/07/31 02:46:10;;;;;;;25.60;22.25;;;;;;;19.05;100.00;63970.66;5085146;28;20440;-73
2023/07/31 02:48:37;;;;;;;27.13;22.38;;;;;;;19.07;100.00;63974.81;5083703;28;20211;-73
2023/07/31 02:51:07;;;;;;;27.95;23.75;;;;;;;19.13;100.00;63973.31;5068111;28;20382;-72
2023/07/31 02:53:34;;;;;;;27.17;22.17;;;;;;;19.14;100.00;63972.31;5081501;28;20471;-73
2023/07/31 02:56:01;;;;;;;28.63;22.67;;;;;;;19.16;100.00;63976.97;5088667;28;20192;-72
2023/07/31 02:58:28;;;;;;;25.25;20.48;;;;;;;19.17;100.00;63980.59;5078885;28;20217;-72
2023/07/31 03:00:55;;;;;;;25.35;21.50;;;;;;;19.22;100.00;63983.22;5067455;28;20200;-75
2023/07/31 03:03:22;;;;;;;26.48;21.10;;;;;;;19.28;100.00;63997.22;5084513;28;20231;-73
2023/07/31 03:05:49;;;;;;;24.73;21.65;;;;;;;19.27;100.00;63991.03;5084361;28;20196;-73
2023/07/31 03:08:17;;;;;;;23.45;20.40;;;;;;;19.31;100.00;63995.22;5084370;28;20291;-73
2023/07/31 03:10:44;;;;;;;27.27;21.33;;;;;;;19.32;100.00;63998.84;5084720;28;20228;-73
2023/07/31 03:13:11;;;;;;;24.23;21.20;;;;;;;19.32;100.00;63998.31;5085256;28;20257;-74
2023/07/31 03:15:38;;;;;;;24.27;19.17;;;;;;;19.36;100.00;64002.50;5085578;28;20210;-73
2023/07/31 03:18:05;;;;;;;24.98;21.02;;;;;;;19.41;100.00;64007.72;5066206;28;20266;-74
2023/07/31 03:20:33;;;;;;;27.10;22.10;;;;;;;19.44;100.00;64010.84;5080193;28;20502;-74
2023/07/31 03:23:00;;;;;;;26.13;20.77;;;;;;;19.43;100.00;64017.53;5084997;28;20263;-73
2023/07/31 03:25:28;;;;;;;24.08;20.80;;;;;;;19.45;100.00;64014.97;5082498;28;20196;-72
2023/07/31 03:27:55;;;;;;;22.05;19.27;;;;;;;19.47;100.00;64011.38;5067078;28;20225;-75
2023/07/31 03:30:22;;;;;;;24.15;19.92;;;;;;;19.50;100.00;64017.09;5083899;28;20230;-74
2023/07/31 03:32:50;;;;;;;23.50;19.15;;;;;;;19.54;100.00;64021.78;5081879;28;20544;-74
2023/07/31 03:35:17;;;;;;;24.90;20.58;;;;;;;19.57;100.00;64024.38;5073113;28;20204;-75
2023/07/31 03:37:43;;;;;;;22.33;19.65;;;;;;;19.60;100.00;64027.53;5069462;28;20208;-74
2023/07/31 03:40:12;;;;;;;26.05;20.95;;;;;;;19.58;100.00;64030.59;5085658;28;20204;-73
2023/07/31 03:42:40;;;;;;;23.65;19.15;;;;;;;19.61;100.00;64028.03;5084479;28;20220;-74
2023/07/31 03:45:09;;;;;;;24.20;19.42;;;;;;;19.64;100.00;64031.69;5084344;28;20402;-73
2023/07/31 03:47:36;;;;;;;26.60;20.20;;;;;;;19.67;100.00;64031.72;5081456;28;20504;-74
2023/07/31 03:50:03;;;;;;;25.02;19.83;;;;;;;19.64;100.00;64033.75;5084458;28;20256;-75
2023/07/31 03:52:30;;;;;;;24.52;18.73;;;;;;;19.68;100.00;64035.34;5083622;28;20437;-74
2023/07/31 03:54:57;;;;;;;26.90;20.08;;;;;;;19.68;100.00;64035.34;5086280;28;20196;-75
2023/07/31 03:57:24;;;;;;;24.20;19.30;;;;;;;19.74;100.00;64039.03;5082221;28;20371;-74
2023/07/31 03:59:53;;;;;;;26.98;20.70;;;;;;;19.81;100.00;64046.84;5084268;28;20246;-75
2023/07/31 04:02:20;;;;;;;24.85;20.20;;;;;;;19.75;100.00;64040.59;5080829;28;20528;-75
2023/07/31 04:04:47;;;;;;;25.55;20.88;;;;;;;19.76;100.00;64041.63;5081893;28;20279;-74
2023/07/31 04:07:14;;;;;;;27.63;20.92;;;;;;;19.79;100.00;64041.66;5082411;28;20265;-74
2023/07/31 04:09:41;;;;;;;29.98;21.23;;;;;;;19.85;100.00;64056.19;5082015;28;20449;-75
2023/07/31 04:12:09;;;;;;;25.60;19.85;;;;;;;19.80;100.00;64050.44;5072712;28;20200;-73
2023/07/31 04:14:36;;;;;;;31.08;20.38;;;;;;;19.85;100.00;64050.47;5074223;28;20279;-74
2023/07/31 04:17:05;;;;;;;27.08;20.15;;;;;;;19.88;100.00;64058.81;5072783;28;20263;-74
2023/07/31 04:19:32;;;;;;;27.38;20.70;;;;;;;19.92;100.00;64062.97;5085423;28;20386;-75
2023/07/31 04:21:59;;;;;;;24.67;20.15;;;;;;;19.93;100.00;64061.44;5084495;28;20403;-75
2023/07/31 04:24:26;;;;;;;22.73;18.77;;;;;;;19.89;100.00;64057.25;5081656;28;20466;-74
2023/07/31 04:26:53;;;;;;;20.98;17.35;;;;;;;19.90;100.00;64055.69;5086498;28;20254;-73
2023/07/31 04:29:21;;;;;;;23.30;18.30;;;;;;;20.02;100.00;64065.66;5083998;28;20217;-77
2023/07/31 04:31:49;;;;;;;22.73;19.00;;;;;;;20.04;100.00;64075.47;5085505;28;20204;-76
2023/07/31 04:34:17;;;;;;;23.40;17.23;;;;;;;20.14;100.00;64080.75;5067842;28;20225;-74
2023/07/31 04:36:44;;;;;;;20.48;16.65;;;;;;;20.10;100.00;64079.69;5070942;28;20199;-73
2023/07/31 04:39:11;;;;;;;18.73;16.45;;;;;;;20.16;100.00;64088.56;5078312;28;20220;-75
2023/07/31 04:41:39;;;;;;;18.27;15.35;;;;;;;20.25;100.00;64094.84;5086058;28;20507;-75
2023/07/31 04:44:06;;;;;;;18.33;15.75;;;;;;;20.28;100.00;64100.53;5087140;28;20227;-76
2023/07/31 04:46:33;;;;;;;16.60;14.50;;;;;;;20.41;100.00;64112.06;5087769;28;20577;-77
2023/07/31 04:49:00;;;;;;;17.05;14.05;;;;;;;20.43;100.00;64113.63;5085179;28;20227;-74
2023/07/31 04:51:29;;;;;;;18.20;15.15;;;;;;;20.48;100.00;64121.44;5087425;28;20206;-77
2023/07/31 04:53:57;;;;;;;15.57;13.38;;;;;;;20.49;100.00;64117.28;5086449;28;20220;-74
2023/07/31 04:56:25;;;;;;;17.58;14.68;;;;;;;20.49;100.00;64125.59;5085996;28;20204;-75
2023/07/31 04:58:52;;;;;;;12.73;11.43;;;;;;;20.53;100.00;64122.00;5086649;28;20215;-76
2023/07/31 05:01:19;;;;;;;14.35;12.93;;;;;;;20.38;100.00;64108.91;5086909;28;20450;-77
2023/07/31 05:03:46;;;;;;;13.65;12.25;;;;;;;20.44;100.00;64114.66;5089265;28;20228;-75
2023/07/31 05:06:15;;;;;;;13.68;12.27;;;;;;;20.58;100.00;64129.28;5087894;28;20196;-75
2023/07/31 05:08:43;;;;;;;13.93;12.48;;;;;;;20.69;100.00;64140.78;5085060;28;20216;-75
2023/07/31 05:11:10;;;;;;;13.32;12.10;;;;;;;20.83;100.00;64157.44;5086038;28;20223;-75
2023/07/31 05:13:37;;;;;;;14.50;12.80;;;;;;;20.93;100.00;64165.81;5078605;28;20224;-74
2023/07/31 05:16:04;;;;;;;14.82;13.38;;;;;;;21.02;100.00;64172.13;5083380;28;20199;-77
2023/07/31 05:18:31;;;;;;;14.40;11.73;;;;;;;20.80;100.00;64151.72;5089466;28;20230;-75
2023/07/31 05:20:58;;;;;;;16.08;14.10;;;;;;;20.91;100.00;64158.56;5086154;28;20200;-78
2023/07/31 05:23:25;;;;;;;14.55;12.88;;;;;;;21.20;100.00;64198.69;5082662;28;20270;-75
2023/07/31 05:25:54;;;;;;;10.48;9.57;;;;;;;21.16;100.00;64192.44;5086966;28;20200;-76
2023/07/31 05:28:23;;;;;;;12.60;11.30;;;;;;;21.30;100.00;64204.47;5086509;28;20224;-75
2023/07/31 05:30:50;;;;;;;12.73;10.80;;;;;;;21.37;100.00;64208.66;5084788;28;20219;-75
2023/07/31 05:33:17;;;;;;;11.82;10.65;;;;;;;21.20;100.00;64193.50;5068932;28;20258;-77
2023/07/31 05:35:45;;;;;;;11.30;10.20;;;;;;;21.27;100.00;64198.75;5070972;28;20218;-76
2023/07/31 05:38:12;;;;;;;11.85;10.65;;;;;;;21.30;100.00;64204.47;5087460;28;20226;-75
2023/07/31 05:40:38;;;;;;;10.73;9.52;;;;;;;21.10;100.00;64186.19;5077742;28;20440;-75
2023/07/31 05:43:08;;;;;;;11.27;10.18;;;;;;;21.24;100.00;64198.22;5066401;28;20235;-76
2023/07/31 05:45:35;;;;;;;11.82;10.40;;;;;;;21.36;100.00;64207.63;5080079;28;20204;-76
2023/07/31 05:48:02;;;;;;;10.88;9.85;;;;;;;21.54;100.00;64229.00;5086761;28;20220;-75
2023/07/31 05:50:29;;;;;;;10.20;9.20;;;;;;;21.60;100.00;64235.81;5082125;28;20206;-77
2023/07/31 05:52:56;;;;;;;10.50;9.35;;;;;;;21.75;100.00;64248.38;5085795;28;20223;-76
2023/07/31 05:55:23;;;;;;;8.60;7.90;;;;;;;21.85;99.31;64263.50;5083134;28;20469;-76
2023/07/31 05:57:50;;;;;;;10.00;9.05;;;;;;;21.85;99.66;64258.84;5086359;28;20224;-75
2023/07/31 06:00:20;;;;;;;9.50;8.65;;;;;;;22.01;97.85;64280.22;5085844;28;20207;-75
2023/07/31 06:02:48;;;;;;;9.18;8.38;;;;;;;22.00;98.67;64277.13;5078030;28;20508;-76
2023/07/31 06:05:16;;;;;;;8.30;7.45;;;;;;;22.24;95.56;64301.66;5087394;28;20199;-76
2023/07/31 06:07:43;;;;;;;8.77;8.07;;;;;;;22.17;95.05;64289.69;5084562;28;20211;-75
2023/07/31 06:10:10;;;;;;;8.25;7.55;;;;;;;22.17;95.52;64294.88;5066617;28;20228;-76
2023/07/31 06:12:37;;;;;;;8.20;7.50;;;;;;;22.21;93.78;64299.03;5078494;28;20271;-75
2023/07/31 06:15:06;;;;;;;7.47;6.95;;;;;;;22.04;94.34;64276.09;5079125;28;20489;-77
2023/07/31 06:17:35;;;;;;;8.18;6.95;;;;;;;21.83;96.42;64261.41;5065920;28;20498;-75
2023/07/31 06:20:03;;;;;;;8.27;7.47;;;;;;;21.71;99.04;64246.78;5066939;28;20204;-75
2023/07/31 06:22:30;;;;;;;6.88;6.30;;;;;;;21.94;91.84;64270.84;5083544;28;20528;-74
2023/07/31 06:24:57;;;;;;;6.05;5.55;;;;;;;22.11;92.47;64288.59;5069544;28;20278;-75
2023/07/31 06:27:24;;;;;;;5.40;4.90;;;;;;;22.24;88.90;64302.19;5066546;28;20197;-76
2023/07/31 06:29:52;;;;;;;5.82;5.35;;;;;;;22.21;88.12;64301.13;5070395;28;20200;-76
2023/07/31 06:32:18;;;;;;;5.88;5.47;;;;;;;22.37;88.17;64315.78;5084742;28;20188;-77
2023/07/31 06:34:47;;;;;;;5.50;5.10;;;;;;;22.50;84.64;64331.44;5087620;28;20478;-75
2023/07/31 06:37:14;;;;;;;5.80;5.38;;;;;;;22.47;86.36;64323.63;5086146;28;20192;-78
2023/07/31 06:39:41;;;;;;;4.53;4.22;;;;;;;22.64;81.77;64343.50;5083744;28;20242;-76
2023/07/31 06:42:08;;;;;;;5.28;4.32;;;;;;;22.60;83.63;64341.91;5081741;28;20212;-76
2023/07/31 06:44:36;;;;;;;5.10;3.78;;;;;;;22.69;80.62;64349.25;5065277;28;20540;-77
2023/07/31 06:47:03;;;;;;;3.75;3.55;;;;;;;22.60;78.63;64341.91;5066379;28;20223;-76
2023/07/31 06:49:30;;;;;;;3.65;3.35;;;;;;;22.22;82.26;64302.16;5080760;28;20231;-75
2023/07/31 06:51:58;;;;;;;3.45;3.28;;;;;;;22.29;82.00;64306.88;5072891;28;20211;-77
2023/07/31 06:54:25;;;;;;;4.18;3.88;;;;;;;22.38;83.78;64316.81;5066111;28;20489;-75
2023/07/31 06:56:52;;;;;;;3.90;3.65;;;;;;;22.71;80.20;64348.22;5068598;28;20209;-77
2023/07/31 06:59:19;;;;;;;3.72;3.53;;;;;;;22.54;83.72;64330.97;5086221;28;20212;-76
2023/07/31 07:01:51;;;;;;;3.85;3.65;;;;;;;22.51;82.86;64332.47;5066431;28;20409;-76
2023/07/31 07:04:18;;;;;;;4.20;3.83;;;;;;;22.62;84.91;64344.00;5072041;28;20284;-76
2023/07/31 07:06:45;;;;;;;4.25;3.60;;;;;;;22.82;81.40;64362.84;5082839;28;20266;-76
2023/07/31 07:09:13;;;;;;;3.88;3.63;;;;;;;22.50;84.47;64326.75;5080643;28;20247;-76
2023/07/31 07:11:41;;;;;;;4.25;3.95;;;;;;;22.26;85.75;64301.16;5066399;28;20260;-75
2023/07/31 07:14:08;;;;;;;3.50;3.30;;;;;;;22.31;84.58;64308.97;5067411;28;20247;-76
2023/07/31 07:16:35;;;;;;;3.25;3.05;;;;;;;22.44;81.25;64319.97;5079371;28;20200;-77
2023/07/31 07:19:02;;;;;;;3.20;3.00;;;;;;;22.44;80.99;64325.69;5085509;28;20544;-76
2023/07/31 07:21:29;;;;;;;3.22;3.13;;;;;;;22.55;81.59;64336.69;5086290;28;20200;-74
2023/07/31 07:23:56;;;;;;;2.80;2.70;;;;;;;22.50;82.03;64326.75;5082463;28;20246;-75
2023/07/31 07:26:26;;;;;;;3.08;2.95;;;;;;;22.64;79.71;64346.63;5071219;28;20207;-74
2023/07/31 07:28:53;;;;;;;2.97;2.83;;;;;;;22.62;79.66;64344.00;5066667;28;20244;-74
2023/07/31 07:31:20;;;;;;;2.85;2.75;;;;;;;22.48;79.51;64329.88;5080625;28;20544;-77
2023/07/31 07:33:47;;;;;;;2.78;2.53;;;;;;;22.25;81.26;64302.69;5083501;28;20220;-77
2023/07/31 07:36:14;;;;;;;2.92;2.78;;;;;;;22.12;83.20;64283.94;5085448;28;20207;-77
2023/07/31 07:38:42;;;;;;;2.50;2.30;;;;;;;21.96;80.38;64272.94;5084188;28;20212;-77
2023/07/31 07:41:09;;;;;;;2.63;2.42;;;;;;;22.12;80.39;64289.13;5066004;28;20250;-76
2023/07/31 07:43:38;;;;;;;3.00;2.80;;;;;;;22.03;82.26;64277.66;5081395;28;20236;-75
2023/07/31 07:46:05;;;;;;;2.83;2.72;;;;;;;22.35;81.77;64313.16;5085546;28;20254;-76
2023/07/31 07:48:32;;;;;;;2.90;2.80;;;;;;;22.27;80.52;64304.78;5078653;28;20217;-77
2023/07/31 07:50:59;;;;;;;2.78;2.60;;;;;;;22.57;78.30;64331.50;5064131;28;20203;-76
2023/07/31 07:53:26;;;;;;;2.78;2.63;;;;;;;22.99;75.53;64379.59;5084584;28;20544;-76
2023/07/31 07:55:53;;;;;;;3.00;2.80;;;;;;;23.18;74.53;64399.44;5082715;28;20365;-77
2023/07/31 07:58:20;;;;;;;2.40;2.30;;;;;;;22.99;75.38;64382.69;5076522;28;20220;-75
2023/07/31 08:00:52;;;;;;;3.30;3.10;;;;;;;22.96;75.93;64376.97;5080993;28;20211;-76
2023/07/31 08:03:19;;;;;;;2.80;2.70;;;;;;;22.42;79.54;64321.00;5084386;28;20416;-76
2023/07/31 08:05:46;;;;;;;2.47;2.38;;;;;;;22.66;77.97;64348.19;5086469;28;20196;-75
2023/07/31 08:08:17;;;;;;;3.20;2.60;;;;;;;22.72;75.34;64349.78;5086143;28;20234;-77
2023/07/31 08:10:44;;;;;;;2.72;2.63;;;;;;;22.87;75.67;64368.06;5088652;28;20196;-76
2023/07/31 08:13:11;;;;;;;2.83;2.63;;;;;;;23.00;74.07;64383.22;5092508;28;20251;-76
2023/07/31 08:15:38;;;;;;;2.10;2.00;;;;;;;22.81;76.87;64361.28;5080081;28;20237;-76
2023/07/31 08:18:06;;;;;;;3.40;3.13;;;;;;;22.95;76.61;64378.00;5087010;28;20242;-77
2023/07/31 08:20:36;;;;;;;2.72;2.55;;;;;;;23.07;74.78;64385.34;5074712;28;20202;-75
2023/07/31 08:23:03;;;;;;;3.00;1.75;;;;;;;23.20;70.96;64402.06;5083592;28;20222;-76
2023/07/31 08:25:31;;;;;;;3.40;2.50;;;;;;;23.04;73.17;64382.72;5086788;28;20402;-76
2023/07/31 08:27:58;;;;;;;3.17;2.63;;;;;;;23.21;71.97;64403.09;5085334;28;20227;-76
2023/07/31 08:30:26;;;;;;;2.58;2.40;;;;;;;23.53;70.91;64436.06;5084446;28;20242;-75
2023/07/31 08:32:54;;;;;;;3.05;2.95;;;;;;;23.51;70.23;64437.13;5085481;28;20295;-77
2023/07/31 08:35:23;;;;;;;3.55;3.20;;;;;;;23.48;68.94;64431.38;5088947;28;20230;-75
2023/07/31 08:37:50;;;;;;;4.53;2.53;;;;;;;23.59;67.52;64444.97;5087151;28;20216;-76
2023/07/31 08:40:18;;;;;;;2.40;2.30;;;;;;;23.90;66.82;64477.91;5081979;28;20216;-77
2023/07/31 08:42:46;;;;;;;2.70;2.50;;;;;;;23.86;65.85;64471.13;5090409;28;20219;-74
2023/07/31 08:45:16;;;;;;;2.33;2.22;;;;;;;24.04;64.73;64486.34;5095306;28;20234;-78
2023/07/31 08:47:46;;;;;;;2.25;2.15;;;;;;;23.90;63.58;64474.81;5091542;28;20199;-76
2023/07/31 08:50:14;;;;;;;2.40;2.25;;;;;;;24.10;62.64;64495.22;5087688;28;20228;-77
2023/07/31 08:52:43;;;;;;;2.83;2.30;;;;;;;24.01;61.94;64481.13;5087034;28;20555;-76
2023/07/31 08:55:11;;;;;;;3.50;2.22;;;;;;;24.10;61.83;64492.63;5087638;28;20489;-76
2023/07/31 08:57:40;;;;;;;2.45;2.17;;;;;;;24.46;60.95;64538.66;5087400;28;20204;-73
2023/07/31 09:00:09;;;;;;;2.47;2.38;;;;;;;24.20;61.72;64505.69;5080176;28;20204;-76
2023/07/31 09:02:41;;;;;;;2.58;2.47;;;;;;;24.42;60.05;64528.72;5073986;28;20202;-75
2023/07/31 09:05:09;;;;;;;2.58;2.42;;;;;;;24.46;59.06;64536.03;5091494;28;20239;-73
2023/07/31 09:07:37;;;;;;;2.45;2.35;;;;;;;24.32;60.56;64521.38;5086356;28;20211;-76
2023/07/31 09:10:06;;;;;;;2.55;2.38;;;;;;;24.35;60.34;64524.50;5086368;28;20278;-74
2023/07/31 09:12:33;;;;;;;2.58;2.47;;;;;;;23.97;61.15;64482.66;5088951;28;20202;-75
2023/07/31 09:15:01;;;;;;;2.33;2.22;;;;;;;23.92;61.88;64477.41;5086180;28;20311;-74
2023/07/31 09:17:32;;;;;;;3.25;2.50;;;;;;;24.14;60.65;64496.81;5085329;28;20196;-73
2023/07/31 09:19:59;;;;;;;2.40;2.30;;;;;;;24.22;59.77;64510.38;5085779;28;20278;-74
2023/07/31 09:22:36;;;;;;;1.92;1.83;;;;;;;24.07;59.68;64489.47;5087604;28;20390;-74
2023/07/31 09:25:17;;;;;;;2.60;2.40;;;;;;;24.50;58.92;64539.72;5088326;28;20288;-74
2023/07/31 09:27:49;;;;;;;2.20;2.10;;;;;;;24.71;55.71;64553.91;5087361;28;20215;-75
2023/07/31 09:30:17;;;;;;;2.53;2.42;;;;;;;24.72;55.33;64560.16;5087948;28;20242;-75
2023/07/31 09:32:45;;;;;;;2.63;2.38;;;;;;;24.86;55.14;64572.75;5085710;28;20200;-75
2023/07/31 09:35:20;;;;;;;2.60;2.50;;;;;;;24.99;55.05;64585.81;5084235;28;20272;-77
2023/07/31 09:37:51;;;;;;;2.53;2.33;;;;;;;25.07;54.30;64597.31;5087588;28;20536;-75
2023/07/31 09:40:30;;;;;;;2.22;2.13;;;;;;;25.26;52.92;64621.41;5089154;28;20408;-73
2023/07/31 09:42:58;;;;;;;3.28;2.55;;;;;;;25.18;53.32;64610.94;5086079;28;20212;-74
2023/07/31 09:45:26;;;;;;;2.65;2.55;;;;;;;25.25;53.28;64615.16;5085190;28;20235;-77
2023/07/31 09:47:54;;;;;;;2.47;2.38;;;;;;;25.38;53.67;64623.56;5076054;28;20231;-78
2023/07/31 09:50:22;;;;;;;2.72;2.53;;;;;;;25.64;52.61;64656.03;5095138;28;20200;-77
2023/07/31 09:52:50;;;;;;;2.60;2.40;;;;;;;25.83;52.36;64681.16;5089764;28;20215;-77
2023/07/31 09:55:18;;;;;;;2.65;2.55;;;;;;;25.91;51.47;64689.53;5092019;28;20204;-77
2023/07/31 09:57:48;;;;;;;2.40;2.30;;;;;;;26.05;51.01;64702.16;5085213;28;20293;-77
2023/07/31 10:00:18;;;;;;;2.88;2.63;;;;;;;26.16;50.30;64711.06;5086585;28;20227;-77
2023/07/31 10:02:47;;;;;;;2.30;2.08;;;;;;;26.16;50.42;64711.06;5085715;28;20204;-78
2023/07/31 10:05:16;;;;;;;2.30;2.20;;;;;;;26.21;51.49;64716.31;5084571;28;20227;-76
2023/07/31 10:07:46;;;;;;;2.85;2.10;;;;;;;26.03;51.18;64696.91;5094571;28;20204;-78
2023/07/31 10:10:16;;;;;;;2.35;2.25;;;;;;;25.99;50.79;64697.91;5086698;28;20260;-77
2023/07/31 10:12:44;;;;;;;2.95;2.75;;;;;;;25.83;50.38;64679.09;5073689;28;20401;-74
2023/07/31 10:15:14;;;;;;;2.53;2.33;;;;;;;25.52;51.66;64643.97;5083543;28;20207;-77
2023/07/31 10:17:41;;;;;;;2.10;2.03;;;;;;;25.90;50.76;64683.78;5084040;28;20222;-77
2023/07/31 10:20:10;;;;;;;2.63;2.08;;;;;;;26.20;50.55;64712.66;5087239;28;20264;-78
2023/07/31 10:22:37;;;;;;;2.65;2.45;;;;;;;26.38;49.11;64731.00;5088480;28;20196;-77
2023/07/31 10:25:08;;;;;;;2.15;2.05;;;;;;;26.19;48.74;64716.84;5086430;28;20295;-78
2023/07/31 10:27:36;;;;;;;1.92;1.90;;;;;;;25.77;48.03;64669.66;5086899;28;20227;-79
2023/07/31 10:30:06;;;;;;;2.40;2.00;;;;;;;25.30;51.72;64620.38;5088516;28;20199;-76
2023/07/31 10:32:36;;;;;;;2.03;1.92;;;;;;;25.57;50.64;64651.84;5089958;28;20192;-77
2023/07/31 10:35:05;;;;;;;2.20;2.10;;;;;;;26.10;48.94;64699.56;5086669;28;20200;-78
2023/07/31 10:37:39;;;;;;;2.17;2.08;;;;;;;26.04;48.61;64698.50;5092327;28;20205;-76
2023/07/31 10:40:10;;;;;;;2.38;2.13;;;;;;;25.72;48.48;64667.00;5087977;28;20282;-78
2023/07/31 10:42:39;;;;;;;2.83;2.10;;;;;;;25.51;48.78;64640.31;5085475;28;20321;-77
2023/07/31 10:45:09;;;;;;;2.80;1.65;;;;;;;25.58;48.55;64644.50;5084731;28;20308;-78
2023/07/31 10:47:45;;;;;;;1.90;1.80;;;;;;;25.41;48.69;64632.44;5088137;28;20203;-77
2023/07/31 10:50:14;;;;;;;2.03;1.83;;;;;;;25.45;48.98;64636.66;5078275;28;20204;-78
2023/07/31 10:52:45;;;;;;;1.85;1.70;;;;;;;25.78;47.84;64670.69;5082311;28;20379;-78
2023/07/31 10:55:26;;;;;;;2.65;1.75;;;;;;;25.90;47.95;64685.88;5098616;28;20195;-75
2023/07/31 10:57:53;;;;;;;2.88;2.00;;;;;;;25.59;48.50;64653.41;5105039;28;20249;-76
2023/07/31 11:00:22;;;;;;;1.92;1.83;;;;;;;25.81;47.82;64676.44;5085358;28;20234;-78
2023/07/31 11:03:05;;;;;;;2.92;2.08;;;;;;;25.76;47.45;64671.75;5084616;28;20216;-77
2023/07/31 11:06:03;;;;;;;2.33;2.13;;;;;;;25.93;47.48;64686.41;5089160;28;20243;-78
2023/07/31 11:08:31;;;;;;;2.03;1.92;;;;;;;25.87;47.29;64683.25;5085795;28;20227;-77
2023/07/31 11:11:09;;;;;;;1.92;1.83;;;;;;;26.41;46.28;64739.38;5084713;28;20203;-77
2023/07/31 11:13:43;;;;;;;1.67;1.58;;;;;;;26.73;44.93;64769.81;5087150;28;20212;-77
2023/07/31 11:16:10;;;;;;;1.80;1.70;;;;;;;26.65;44.54;64759.31;5085940;28;20201;-77
2023/07/31 11:18:41;;;;;;;2.63;1.70;;;;;;;26.14;45.19;64708.97;5086011;28;20219;-77
2023/07/31 11:21:09;;;;;;;1.50;1.50;;;;;;;26.26;44.82;64721.03;5087677;28;20192;-77
2023/07/31 11:23:38;;;;;;;1.77;1.67;;;;;;;26.14;44.55;64708.97;5089479;28;20224;-78
2023/07/31 11:26:07;;;;;;;2.00;1.90;;;;;;;26.59;44.37;64755.66;5084530;28;20291;-77
2023/07/31 11:28:35;;;;;;;1.50;1.50;;;;;;;26.84;43.28;64781.34;5095757;28;20220;-77