Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:24;;;;;;;5.72;2.40;;;;;;;18.08;76.69;101119.13;683924;28;5211;-77
2022/08/30 00:01:45;;;;;;;4.93;2.30;;;;;;;18.07;76.53;101116.53;684175;28;1200;-77
2022/08/30 00:02:05;;;;;;;4.63;2.30;;;;;;;18.07;76.21;101120.06;685607;28;1910;-80
2022/08/30 00:02:26;;;;;;;4.63;2.30;;;;;;;18.07;76.50;101116.53;685395;28;1514;-78
2022/08/30 00:02:46;;;;;;;4.87;2.27;;;;;;;18.03;76.86;101127.22;685615;28;1347;-78
2022/08/30 00:03:09;;;;;;;5.05;2.33;;;;;;;18.03;76.48;101129.00;684918;28;1239;-79
2022/08/30 00:03:36;;;;;;;5.43;2.47;;;;;;;18.02;76.56;101133.41;683047;28;1370;-78
2022/08/30 00:03:58;;;;;;;5.65;2.40;;;;;;;18.00;76.14;101124.66;685514;28;4305;-77
2022/08/30 00:04:18;;;;;;;4.40;2.20;;;;;;;18.02;76.47;101132.56;681607;28;1257;-79
2022/08/30 00:04:39;;;;;;;4.55;2.20;;;;;;;18.04;77.05;101115.72;680942;28;1386;-78
2022/08/30 00:05:00;;;;;;;5.23;2.40;;;;;;;18.04;76.67;101128.06;680572;28;1311;-78
2022/08/30 00:05:21;;;;;;;5.03;2.50;;;;;;;18.07;76.34;101116.53;679968;28;1351;-76
2022/08/30 00:05:43;;;;;;;5.88;2.50;;;;;;;18.06;75.89;101136.84;680877;29;1555;-78
2022/08/30 00:06:06;;;;;;;5.25;2.50;;;;;;;18.06;76.29;101122.78;681935;28;1674;-78
2022/08/30 00:06:28;;;;;;;4.40;2.25;;;;;;;18.04;76.73;101118.38;682539;28;1401;-79
2022/08/30 00:06:48;;;;;;;4.85;2.45;;;;;;;18.08;77.16;101123.56;684794;28;4304;-78
2022/08/30 00:07:09;;;;;;;6.30;2.67;;;;;;;18.17;76.41;101120.66;686066;28;1234;-77
2022/08/30 00:07:29;;;;;;;5.40;2.50;;;;;;;18.16;76.34;101124.22;681456;28;1325;-81
2022/08/30 00:07:50;;;;;;;5.07;2.20;;;;;;;18.14;76.45;101118.97;680755;29;1168;-76
2022/08/30 00:08:11;;;;;;;4.80;2.20;;;;;;;18.12;76.71;101122.56;680682;28;1306;-77
2022/08/30 00:08:33;;;;;;;5.05;2.40;;;;;;;18.08;77.18;101118.28;684700;28;1349;-80
2022/08/30 00:08:54;;;;;;;4.80;2.20;;;;;;;18.06;76.61;101120.13;686429;28;1460;-77
2022/08/30 00:09:14;;;;;;;4.68;2.30;;;;;;;18.04;76.42;101123.66;688783;28;1018;-78
2022/08/30 00:09:35;;;;;;;3.60;2.20;;;;;;;18.02;76.67;101119.34;685347;28;1195;-77
2022/08/30 00:09:55;;;;;;;4.50;2.38;;;;;;;18.02;76.34;101119.34;682539;28;4367;-79
2022/08/30 00:10:16;;;;;;;4.43;2.30;;;;;;;18.01;76.52;101117.59;680467;28;1212;-78
2022/08/30 00:10:39;;;;;;;5.55;2.33;;;;;;;18.00;76.65;101119.38;677581;29;1253;-78
2022/08/30 00:11:03;;;;;;;5.70;2.50;;;;;;;18.00;76.04;101115.88;678860;29;1303;-77
2022/08/30 00:11:26;;;;;;;4.90;2.50;;;;;;;17.99;76.79;101111.50;680116;28;1353;-78
2022/08/30 00:11:47;;;;;;;5.40;2.40;;;;;;;17.99;76.62;101119.44;681102;28;1187;-77
2022/08/30 00:12:08;;;;;;;4.72;2.33;;;;;;;17.98;76.30;101123.81;682769;28;1440;-78
2022/08/30 00:12:31;;;;;;;5.10;2.38;;;;;;;17.97;76.57;101110.66;685495;28;1298;-78
2022/08/30 00:12:51;;;;;;;5.35;2.40;;;;;;;17.96;76.43;101120.38;685106;28;4284;-77
2022/08/30 00:13:13;;;;;;;5.50;2.40;;;;;;;17.97;76.78;101122.13;684812;28;1478;-78
2022/08/30 00:13:34;;;;;;;5.63;2.50;;;;;;;17.96;76.73;101117.72;682340;28;1373;-80
2022/08/30 00:13:56;;;;;;;4.78;2.47;;;;;;;17.98;76.72;101121.19;683602;28;1261;-78
2022/08/30 00:14:17;;;;;;;5.03;2.40;;;;;;;17.98;76.54;101121.19;683810;28;1382;-78
2022/08/30 00:14:37;;;;;;;5.47;2.37;;;;;;;17.99;76.22;101120.28;687644;28;1464;-78
2022/08/30 00:14:58;;;;;;;6.18;2.50;;;;;;;17.98;76.25;101118.53;688260;28;1147;-77
2022/08/30 00:15:19;;;;;;;6.27;2.40;;;;;;;17.98;76.35;101123.81;681953;28;1217;-78
2022/08/30 00:15:41;;;;;;;5.63;2.42;;;;;;;17.97;76.52;101121.22;684259;28;4329;-77
2022/08/30 00:16:02;;;;;;;5.60;2.60;;;;;;;17.95;76.62;101129.22;686147;28;1370;-80
2022/08/30 00:16:25;;;;;;;4.38;2.50;;;;;;;17.95;76.88;101123.06;688013;28;3462;-78
2022/08/30 00:16:46;;;;;;;5.30;2.33;;;;;;;17.94;76.64;101122.19;683662;28;1485;-79
2022/08/30 00:17:09;;;;;;;4.93;2.72;;;;;;;17.95;76.39;101123.06;678199;29;1327;-80
2022/08/30 00:17:30;;;;;;;5.47;2.65;;;;;;;17.94;76.53;101132.75;683447;28;1306;-78
2022/08/30 00:17:50;;;;;;;5.07;2.53;;;;;;;17.94;76.60;101122.19;686780;28;1323;-80
2022/08/30 00:18:11;;;;;;;4.93;2.30;;;;;;;17.94;76.60;101126.63;686144;28;1472;-79
2022/08/30 00:18:33;;;;;;;5.03;2.43;;;;;;;17.92;76.91;101129.31;686496;28;1077;-80
2022/08/30 00:18:54;;;;;;;5.57;2.40;;;;;;;17.89;77.20;101124.06;682115;28;4341;-81
2022/08/30 00:19:15;;;;;;;4.70;2.30;;;;;;;17.89;77.25;101124.06;679483;28;1286;-78
2022/08/30 00:19:36;;;;;;;4.73;2.33;;;;;;;17.88;76.64;101122.34;682360;28;1215;-81
2022/08/30 00:19:57;;;;;;;4.60;2.30;;;;;;;17.88;77.29;101122.34;684693;28;1230;-78
2022/08/30 00:20:24;;;;;;;4.97;2.40;;;;;;;17.85;77.56;101122.44;683552;28;1614;-80
2022/08/30 00:20:46;;;;;;;4.45;2.40;;;;;;;17.83;77.49;101113.66;683951;28;1456;-79
2022/08/30 00:21:07;;;;;;;4.63;2.28;;;;;;;17.83;77.40;101132.16;678124;29;1232;-80
2022/08/30 00:21:28;;;;;;;5.55;2.53;;;;;;;17.82;77.36;101114.56;678728;29;1074;-78
2022/08/30 00:21:48;;;;;;;5.80;2.50;;;;;;;17.81;77.24;101120.78;674938;28;4344;-78
2022/08/30 00:22:09;;;;;;;5.63;2.33;;;;;;;17.80;77.20;101119.88;673030;29;1915;-77
2022/08/30 00:22:31;;;;;;;4.63;2.30;;;;;;;17.79;77.78;101119.94;676287;29;1430;-81
2022/08/30 00:22:52;;;;;;;4.63;2.38;;;;;;;17.76;77.66;101117.38;676708;29;1544;-79
2022/08/30 00:23:13;;;;;;;5.50;2.50;;;;;;;17.77;77.63;101121.78;681383;28;1319;-78
2022/08/30 00:23:33;;;;;;;5.13;2.45;;;;;;;17.77;77.98;101124.41;684868;28;1680;-78
2022/08/30 00:23:54;;;;;;;6.15;2.50;;;;;;;17.76;77.62;101126.16;684151;28;1393;-79
2022/08/30 00:24:14;;;;;;;5.30;2.50;;;;;;;17.75;77.53;101118.28;682433;28;1172;-78
2022/08/30 00:24:35;;;;;;;4.33;2.30;;;;;;;17.74;77.39;101127.16;684999;28;1222;-79
2022/08/30 00:24:55;;;;;;;4.40;2.40;;;;;;;17.74;77.49;101119.22;686830;28;4331;-78
2022/08/30 00:25:18;;;;;;;4.95;2.42;;;;;;;17.74;77.60;101121.88;685915;28;1303;-78
2022/08/30 00:25:38;;;;;;;4.55;2.47;;;;;;;17.75;77.43;101120.94;683194;28;1399;-79
2022/08/30 00:25:59;;;;;;;5.27;2.70;;;;;;;17.73;78.32;101128.06;679183;29;1272;-77
2022/08/30 00:26:19;;;;;;;5.15;2.30;;;;;;;17.71;78.22;101125.44;684063;28;1067;-78
2022/08/30 00:26:40;;;;;;;5.57;2.53;;;;;;;17.70;78.29;101126.34;681480;29;1347;-80
2022/08/30 00:27:02;;;;;;;4.83;2.40;;;;;;;17.70;77.82;101123.72;684041;28;1200;-78
2022/08/30 00:27:23;;;;;;;5.05;2.35;;;;;;;17.71;77.80;101125.44;687746;28;1254;-78
2022/08/30 00:27:44;;;;;;;5.23;2.33;;;;;;;17.69;77.84;101120.22;684509;28;4351;-80
2022/08/30 00:28:05;;;;;;;5.50;2.47;;;;;;;17.68;77.86;101121.09;682927;28;1406;-78
2022/08/30 00:28:25;;;;;;;4.20;2.42;;;;;;;17.67;77.81;101119.38;684225;28;1345;-79
2022/08/30 00:28:45;;;;;;;4.40;2.40;;;;;;;17.67;77.96;101132.59;684198;28;1373;-80
2022/08/30 00:29:06;;;;;;;4.85;2.42;;;;;;;17.68;77.92;101120.22;684228;28;877;-80
2022/08/30 00:29:26;;;;;;;5.77;2.53;;;;;;;17.69;77.78;101133.44;682020;28;1386;-79
2022/08/30 00:29:47;;;;;;;6.13;2.47;;;;;;;17.70;77.71;101126.34;687047;28;1243;-79
2022/08/30 00:30:09;;;;;;;5.23;2.50;;;;;;;17.70;77.69;101129.84;685423;28;1141;-79
2022/08/30 00:30:29;;;;;;;5.70;2.40;;;;;;;17.70;77.65;101134.28;685083;28;1367;-79
2022/08/30 00:30:50;;;;;;;5.68;2.50;;;;;;;17.68;77.80;101123.75;682107;28;4379;-79
2022/08/30 00:31:11;;;;;;;5.05;2.60;;;;;;;17.67;77.93;101129.09;687870;28;1490;-78
2022/08/30 00:31:31;;;;;;;5.70;2.50;;;;;;;17.65;78.01;101126.50;686936;28;1488;-79
2022/08/30 00:31:52;;;;;;;5.33;2.53;;;;;;;17.63;78.11;101128.28;685722;28;1409;-80
2022/08/30 00:32:12;;;;;;;6.43;2.80;;;;;;;17.61;78.64;101130.13;681642;28;1545;-80
2022/08/30 00:32:33;;;;;;;6.97;2.70;;;;;;;17.58;78.73;101135.47;685716;28;1433;-78
2022/08/30 00:32:54;;;;;;;5.13;2.40;;;;;;;17.57;78.54;101130.22;683134;28;1457;-81
2022/08/30 00:33:14;;;;;;;5.15;2.60;;;;;;;17.56;78.28;101134.66;680963;29;1116;-78
2022/08/30 00:33:34;;;;;;;5.30;2.60;;;;;;;17.56;78.51;101125.88;683655;28;1420;-79
2022/08/30 00:33:55;;;;;;;5.82;2.53;;;;;;;17.52;78.63;101130.34;683088;28;4328;-78
2022/08/30 00:34:15;;;;;;;5.77;2.50;;;;;;;17.51;78.47;101133.91;683853;28;1250;-80
2022/08/30 00:34:36;;;;;;;5.80;2.60;;;;;;;17.50;78.69;101129.50;680087;28;1427;-78
2022/08/30 00:34:56;;;;;;;5.87;2.63;;;;;;;17.51;78.13;101131.25;682811;29;1386;-78
2022/08/30 00:35:19;;;;;;;6.30;2.75;;;;;;;17.49;78.14;101126.00;680075;28;1281;-79
2022/08/30 00:35:40;;;;;;;5.22;2.50;;;;;;;17.50;78.54;101129.50;683798;28;1491;-80
2022/08/30 00:36:01;;;;;;;5.47;2.50;;;;;;;17.49;78.58;101126.00;681628;29;1423;-78
2022/08/30 00:36:21;;;;;;;4.53;2.38;;;;;;;17.49;78.67;101126.00;682276;29;1184;-79
2022/08/30 00:36:43;;;;;;;5.13;2.37;;;;;;;17.48;78.34;101133.97;683084;28;4362;-78
2022/08/30 00:37:04;;;;;;;6.28;2.60;;;;;;;17.50;78.32;101127.75;679413;29;1528;-78
2022/08/30 00:37:24;;;;;;;6.37;2.53;;;;;;;17.50;78.41;101132.16;679493;29;1156;-77
2022/08/30 00:37:45;;;;;;;6.55;2.65;;;;;;;17.48;78.73;101128.69;683126;28;1259;-79
2022/08/30 00:38:07;;;;;;;6.00;2.80;;;;;;;17.48;78.59;101128.69;678452;29;1422;-79
2022/08/30 00:38:27;;;;;;;6.88;2.70;;;;;;;17.48;78.75;101136.63;679968;29;979;-79
2022/08/30 00:38:48;;;;;;;5.82;2.70;;;;;;;17.46;79.14;101130.50;682695;29;4973;-80
2022/08/30 00:39:08;;;;;;;5.47;2.37;;;;;;;17.46;78.90;101130.50;681895;28;1099;-77
2022/08/30 00:39:29;;;;;;;5.35;2.60;;;;;;;17.44;78.96;101127.91;685276;28;1294;-78
2022/08/30 00:39:49;;;;;;;5.27;2.70;;;;;;;17.44;78.87;101140.25;681496;28;4348;-79
2022/08/30 00:40:11;;;;;;;5.43;2.78;;;;;;;17.42;79.27;101144.69;685129;28;1473;-78
2022/08/30 00:40:33;;;;;;;5.80;2.75;;;;;;;17.44;79.35;101134.97;682167;28;1663;-79
2022/08/30 00:40:54;;;;;;;5.68;2.58;;;;;;;17.42;79.25;101128.84;681784;28;1350;-77
2022/08/30 00:41:14;;;;;;;6.07;2.58;;;;;;;17.40;79.60;101135.97;680534;29;1271;-79
2022/08/30 00:41:36;;;;;;;6.07;2.87;;;;;;;17.39;79.46;101137.75;685583;28;1461;-79
2022/08/30 00:41:56;;;;;;;5.78;2.67;;;;;;;17.38;79.68;101137.75;685529;28;1248;-79
2022/08/30 00:42:18;;;;;;;5.53;2.70;;;;;;;17.34;79.60;101132.56;688379;28;2007;-77
2022/08/30 00:42:39;;;;;;;5.97;2.75;;;;;;;17.34;79.65;101129.91;684360;28;4279;-79
2022/08/30 00:43:03;;;;;;;5.25;2.65;;;;;;;17.35;80.69;101128.16;686912;28;1234;-77
2022/08/30 00:43:27;;;;;;;5.70;2.72;;;;;;;17.29;80.95;101133.59;680735;28;1370;-78
2022/08/30 00:43:50;;;;;;;5.25;2.60;;;;;;;17.28;80.15;101131.84;685295;28;1359;-79
2022/08/30 00:44:11;;;;;;;5.60;2.38;;;;;;;17.31;79.84;101143.22;685225;28;1571;-78
2022/08/30 00:44:32;;;;;;;6.75;2.55;;;;;;;17.31;79.98;101132.66;684035;28;1463;-79
2022/08/30 00:44:52;;;;;;;7.22;2.60;;;;;;;17.31;79.86;101130.00;688968;28;1424;-80
2022/08/30 00:45:21;;;;;;;5.70;2.47;;;;;;;17.31;80.01;101137.94;690235;28;1108;-78
2022/08/30 00:45:42;;;;;;;5.60;2.75;;;;;;;17.30;80.42;101141.47;687277;28;4312;-77
2022/08/30 00:46:06;;;;;;;5.15;2.60;;;;;;;17.31;80.24;101137.06;682212;29;1357;-79
2022/08/30 00:46:26;;;;;;;6.85;2.60;;;;;;;17.31;79.94;101122.06;682727;29;1330;-78
2022/08/30 00:46:47;;;;;;;5.68;2.60;;;;;;;17.30;79.90;101132.69;683558;28;1359;-77
2022/08/30 00:47:08;;;;;;;5.00;2.47;;;;;;;17.30;79.95;101135.31;682022;28;1173;-80
2022/08/30 00:47:28;;;;;;;4.65;2.50;;;;;;;17.28;79.88;101127.44;682658;29;1322;-80
2022/08/30 00:47:50;;;;;;;5.15;2.63;;;;;;;17.28;80.66;101130.09;678562;28;1223;-80
2022/08/30 00:48:10;;;;;;;5.25;2.50;;;;;;;17.29;80.05;101128.28;680267;29;1381;-78
2022/08/30 00:48:34;;;;;;;5.10;2.58;;;;;;;17.28;80.28;101138.00;687632;28;1381;-80
2022/08/30 00:48:56;;;;;;;5.00;2.40;;;;;;;17.27;80.40;101144.19;685579;28;4316;-79
2022/08/30 00:49:16;;;;;;;5.55;2.60;;;;;;;17.26;81.21;101139.81;689941;28;1103;-79
2022/08/30 00:49:41;;;;;;;6.63;2.65;;;;;;;17.23;80.97;101134.59;689817;28;1137;-79
2022/08/30 00:50:02;;;;;;;6.35;2.60;;;;;;;17.26;80.36;101136.31;685072;28;1179;-78
2022/08/30 00:50:27;;;;;;;4.80;2.40;;;;;;;17.26;79.99;101134.53;686939;28;1284;-77
2022/08/30 00:50:56;;;;;;;5.65;2.65;;;;;;;17.27;80.05;101141.56;685775;28;1401;-79
2022/08/30 00:51:20;;;;;;;4.95;2.83;;;;;;;17.25;80.34;101132.81;681696;29;1350;-80
2022/08/30 00:51:41;;;;;;;5.30;2.58;;;;;;;17.25;80.26;101134.56;679395;28;4345;-79
2022/08/30 00:52:03;;;;;;;4.97;2.40;;;;;;;17.25;80.18;101134.56;682940;28;1195;-77
2022/08/30 00:52:23;;;;;;;5.55;2.50;;;;;;;17.24;79.88;101128.44;679807;28;1315;-80
2022/08/30 00:52:48;;;;;;;4.80;2.30;;;;;;;17.25;80.10;101132.81;683132;28;1353;-79
2022/08/30 00:53:20;;;;;;;5.35;2.42;;;;;;;17.25;80.06;101131.91;681308;28;1064;-79
2022/08/30 00:53:46;;;;;;;5.30;2.55;;;;;;;17.24;80.59;101130.19;684811;28;1313;-78
2022/08/30 00:54:07;;;;;;;5.00;2.30;;;;;;;17.21;81.16;101131.16;683541;28;1397;-80
2022/08/30 00:54:29;;;;;;;6.30;2.65;;;;;;;17.20;81.38;101129.41;685790;28;1164;-79
2022/08/30 00:54:51;;;;;;;5.90;2.42;;;;;;;17.22;81.39;101127.56;681578;28;4320;-79
2022/08/30 00:55:13;;;;;;;4.60;2.40;;;;;;;17.32;81.07;101128.22;686879;28;1322;-80
2022/08/30 00:55:33;;;;;;;5.18;2.60;;;;;;;17.34;80.61;101129.91;686839;28;1488;-81
2022/08/30 00:55:56;;;;;;;5.13;2.45;;;;;;;17.33;80.35;101135.25;690732;28;1196;-80
2022/08/30 00:56:17;;;;;;;5.05;2.58;;;;;;;17.34;80.02;101131.69;684672;28;1562;-79
2022/08/30 00:56:38;;;;;;;5.07;2.33;;;;;;;17.34;80.64;101131.69;684878;28;1321;-79
2022/08/30 00:56:59;;;;;;;5.18;2.22;;;;;;;17.32;81.25;101141.41;682773;28;1464;-79
2022/08/30 00:57:19;;;;;;;7.18;2.40;;;;;;;17.32;81.35;101133.50;677607;29;1261;-80
2022/08/30 00:57:44;;;;;;;4.85;2.30;;;;;;;17.29;81.26;101129.19;679049;28;4351;-78
2022/08/30 00:58:06;;;;;;;5.57;2.40;;;;;;;17.29;80.87;101136.22;685691;28;1575;-79
2022/08/30 00:58:32;;;;;;;6.18;2.65;;;;;;;17.26;81.04;101139.81;683973;28;1537;-80
2022/08/30 00:58:56;;;;;;;4.63;2.40;;;;;;;17.25;81.07;101135.44;680030;28;1389;-77
2022/08/30 00:59:17;;;;;;;4.75;2.40;;;;;;;17.24;81.12;101132.81;676485;29;1285;-79
2022/08/30 00:59:39;;;;;;;4.90;2.42;;;;;;;17.24;80.73;101136.34;676954;29;1114;-78
2022/08/30 01:00:02;;;;;;;5.00;2.30;;;;;;;17.24;80.53;101136.34;682004;29;1391;-80
2022/08/30 01:00:23;;;;;;;4.78;2.47;;;;;;;17.25;80.46;101138.09;682878;28;1288;-78
2022/08/30 01:00:44;;;;;;;4.60;2.50;;;;;;;17.25;80.35;101139.84;685374;28;4558;-78
2022/08/30 01:01:06;;;;;;;4.57;2.60;;;;;;;17.25;80.27;101143.38;685763;28;1378;-78
2022/08/30 01:01:27;;;;;;;4.57;2.30;;;;;;;17.24;81.36;101139.00;678725;29;1340;-79
2022/08/30 01:01:49;;;;;;;6.10;2.42;;;;;;;17.24;81.04;101141.63;679988;29;1597;-78
2022/08/30 01:02:10;;;;;;;5.60;2.58;;;;;;;17.23;81.43;101150.47;679444;29;1999;-79
2022/08/30 01:02:32;;;;;;;4.90;2.70;;;;;;;17.22;81.35;101143.44;679430;29;1429;-79
2022/08/30 01:02:52;;;;;;;4.82;2.58;;;;;;;17.22;80.95;101142.56;677451;29;1185;-80
2022/08/30 01:03:14;;;;;;;5.00;2.60;;;;;;;17.23;80.91;101141.69;677464;29;1339;-78
2022/08/30 01:03:36;;;;;;;5.50;2.53;;;;;;;17.24;80.44;101143.38;677752;29;1159;-78
2022/08/30 01:03:58;;;;;;;5.00;2.72;;;;;;;17.25;80.74;101139.84;681707;29;4433;-79
2022/08/30 01:04:20;;;;;;;5.10;2.50;;;;;;;17.23;80.88;101145.19;683960;28;1302;-79
2022/08/30 01:04:42;;;;;;;4.47;2.33;;;;;;;17.19;81.50;101144.38;688224;28;1488;-80
2022/08/30 01:05:07;;;;;;;4.63;2.35;;;;;;;17.21;81.47;101152.28;687931;28;1302;-79
2022/08/30 01:05:28;;;;;;;4.78;2.50;;;;;;;17.20;81.50;101137.34;691352;28;1528;-79
2022/08/30 01:05:50;;;;;;;5.30;2.63;;;;;;;17.21;81.09;101147.00;686459;28;1297;-79
2022/08/30 01:06:14;;;;;;;5.72;2.65;;;;;;;17.19;81.92;101141.72;682575;28;1254;-79
2022/08/30 01:06:38;;;;;;;6.65;2.60;;;;;;;17.19;81.68;101154.94;684686;28;1467;-80
2022/08/30 01:06:59;;;;;;;5.50;2.60;;;;;;;17.18;80.70;101142.66;679992;29;4806;-79
2022/08/30 01:07:19;;;;;;;5.27;2.43;;;;;;;17.18;80.66;101150.59;680502;29;870;-80
2022/08/30 01:07:41;;;;;;;4.90;2.50;;;;;;;17.19;80.94;101138.22;686643;28;1342;-80
2022/08/30 01:08:02;;;;;;;4.72;2.40;;;;;;;17.16;81.94;101144.44;688121;28;1536;-79
2022/08/30 01:08:22;;;;;;;6.00;2.47;;;;;;;17.11;82.04;101150.75;683006;28;1380;-80
2022/08/30 01:08:44;;;;;;;6.53;2.45;;;;;;;17.08;82.26;101151.69;683625;28;1523;-79
2022/08/30 01:09:06;;;;;;;4.38;2.58;;;;;;;17.09;81.97;101147.31;680888;29;1196;-79
2022/08/30 01:09:26;;;;;;;5.07;2.53;;;;;;;17.11;81.55;101150.75;683449;28;1272;-78
2022/08/30 01:09:47;;;;;;;5.20;2.80;;;;;;;17.14;81.30;101150.69;682529;28;4319;-79
2022/08/30 01:10:10;;;;;;;5.60;2.60;;;;;;;17.11;81.03;101146.38;685790;28;1583;-80
2022/08/30 01:10:33;;;;;;;5.32;2.35;;;;;;;17.10;81.36;101149.91;682154;29;1320;-79
2022/08/30 01:10:56;;;;;;;5.75;2.30;;;;;;;17.10;80.97;101141.97;679482;29;1308;-79
2022/08/30 01:11:20;;;;;;;4.35;2.40;;;;;;;17.09;81.83;101147.31;680134;29;1109;-79
2022/08/30 01:11:44;;;;;;;5.13;2.60;;;;;;;17.06;82.15;101148.25;679687;29;1406;-78
2022/08/30 01:12:05;;;;;;;5.43;2.67;;;;;;;17.05;82.35;101150.91;679758;29;1331;-79
2022/08/30 01:12:27;;;;;;;5.00;2.50;;;;;;;17.01;82.38;101145.69;682654;29;1097;-79
2022/08/30 01:12:48;;;;;;;5.35;2.47;;;;;;;17.04;82.37;101141.25;684584;28;4333;-79
2022/08/30 01:13:12;;;;;;;4.87;2.60;;;;;;;17.07;82.46;101149.09;682542;28;1461;-79
2022/08/30 01:13:34;;;;;;;5.03;2.35;;;;;;;17.05;82.49;101145.63;684084;28;1559;-78
2022/08/30 01:13:56;;;;;;;5.05;2.50;;;;;;;17.05;82.23;101143.00;679698;29;1390;-79
2022/08/30 01:14:20;;;;;;;4.45;2.20;;;;;;;17.05;81.63;101150.91;682436;28;1420;-77
2022/08/30 01:14:41;;;;;;;4.13;2.30;;;;;;;17.05;81.54;101143.00;682756;28;1433;-78
2022/08/30 01:15:03;;;;;;;5.70;2.50;;;;;;;17.02;81.93;101142.16;682569;29;1676;-78
2022/08/30 01:15:24;;;;;;;7.03;2.60;;;;;;;17.04;81.86;101141.25;684335;28;1415;-79
2022/08/30 01:15:45;;;;;;;6.00;2.60;;;;;;;17.01;82.92;101156.25;684848;28;4296;-79
2022/08/30 01:16:06;;;;;;;5.75;2.53;;;;;;;16.99;83.03;101150.16;685905;28;1143;-79
2022/08/30 01:16:29;;;;;;;4.80;2.50;;;;;;;16.97;83.50;101149.31;682614;28;1622;-79
2022/08/30 01:16:50;;;;;;;4.90;2.80;;;;;;;16.93;83.06;101147.63;682401;29;1356;-79
2022/08/30 01:17:13;;;;;;;4.90;2.50;;;;;;;16.95;82.45;101148.50;682412;29;1231;-80
2022/08/30 01:17:34;;;;;;;4.47;2.30;;;;;;;16.95;82.66;101145.84;679690;29;1559;-79
2022/08/30 01:17:55;;;;;;;5.10;2.30;;;;;;;16.98;82.09;101147.56;679154;29;1308;-80
2022/08/30 01:18:17;;;;;;;5.25;2.50;;;;;;;16.97;82.06;101149.31;680024;29;1347;-80
2022/08/30 01:18:38;;;;;;;4.57;2.25;;;;;;;16.97;82.21;101149.31;682583;29;1358;-80
2022/08/30 01:18:59;;;;;;;4.43;2.20;;;;;;;16.95;82.62;101155.56;681304;29;4297;-80
2022/08/30 01:19:39;;;;;;;4.80;2.47;;;;;;;16.94;82.15;101154.66;682891;28;1138;-79
2022/08/30 01:20:13;;;;;;;4.85;2.50;;;;;;;16.91;82.07;101149.47;683628;28;1611;-79
2022/08/30 01:20:45;;;;;;;4.20;2.50;;;;;;;16.90;82.49;101155.63;685498;28;1183;-79
2022/08/30 01:21:30;;;;;;;4.93;2.30;;;;;;;16.90;82.41;101147.72;685607;28;1429;-79
2022/08/30 01:22:01;;;;;;;6.25;2.75;;;;;;;16.82;83.85;101145.25;685780;28;4305;-79
2022/08/30 01:22:49;;;;;;;6.05;2.80;;;;;;;16.78;83.78;101147.97;687376;28;1904;-79
2022/08/30 01:23:17;;;;;;;5.25;2.47;;;;;;;16.77;83.25;101151.53;689897;28;1237;-80
2022/08/30 01:23:40;;;;;;;5.53;2.70;;;;;;;16.77;82.94;101146.25;689365;28;1392;-79
2022/08/30 01:24:02;;;;;;;5.13;2.55;;;;;;;16.78;82.75;101142.69;685034;28;1639;-78
2022/08/30 01:24:25;;;;;;;5.25;2.67;;;;;;;16.79;82.66;101155.00;682993;28;1313;-79
2022/08/30 01:24:46;;;;;;;5.43;2.63;;;;;;;16.77;82.79;101144.47;683854;28;4364;-79
2022/08/30 01:25:09;;;;;;;5.43;2.33;;;;;;;16.74;83.89;101151.56;686340;28;1516;-78
2022/08/30 01:25:29;;;;;;;5.22;2.58;;;;;;;16.69;84.25;101143.78;684523;28;1212;-79
2022/08/30 01:25:53;;;;;;;4.93;2.60;;;;;;;16.70;83.28;101145.53;686985;28;1358;-78
2022/08/30 01:26:14;;;;;;;5.20;2.50;;;;;;;16.72;83.47;101145.47;683601;28;1207;-80
2022/08/30 01:26:36;;;;;;;5.20;2.50;;;;;;;16.72;83.00;101142.84;687059;28;1348;-79
2022/08/30 01:26:57;;;;;;;5.03;2.42;;;;;;;16.72;83.05;101138.41;686182;28;1462;-78
2022/08/30 01:27:17;;;;;;;5.00;2.50;;;;;;;16.71;83.01;101144.59;684157;28;1544;-79
2022/08/30 01:27:44;;;;;;;5.28;2.60;;;;;;;16.66;83.71;101170.25;689076;28;4316;-79
2022/08/30 01:28:12;;;;;;;6.13;2.75;;;;;;;16.66;84.38;101147.34;681015;28;1302;-78
2022/08/30 01:28:34;;;;;;;5.07;2.35;;;;;;;16.66;83.77;101142.06;683869;28;1323;-78
2022/08/30 01:28:59;;;;;;;4.85;2.50;;;;;;;16.67;83.63;101142.97;685612;28;1259;-79
2022/08/30 01:29:24;;;;;;;4.30;2.40;;;;;;;16.68;84.40;101142.91;687128;28;1572;-77
2022/08/30 01:29:45;;;;;;;4.70;2.50;;;;;;;16.65;84.88;101169.34;686665;28;1429;-78
2022/08/30 01:30:07;;;;;;;6.47;2.70;;;;;;;16.61;85.53;101172.97;690287;28;1353;-80
2022/08/30 01:30:29;;;;;;;6.47;2.65;;;;;;;16.57;84.38;101155.47;689624;28;1401;-77
2022/08/30 01:30:50;;;;;;;5.63;2.50;;;;;;;16.57;84.38;101166.00;688970;28;4532;-80
2022/08/30 01:31:11;;;;;;;5.55;2.60;;;;;;;16.59;83.84;101163.38;689201;28;1072;-80
2022/08/30 01:31:35;;;;;;;4.83;2.77;;;;;;;16.61;83.86;101151.84;690311;28;1333;-78
2022/08/30 01:31:56;;;;;;;5.65;3.20;;;;;;;16.62;83.67;101152.75;690541;28;1190;-80
2022/08/30 01:32:19;;;;;;;5.13;2.60;;;;;;;16.62;83.21;101150.97;690781;28;1333;-77
2022/08/30 01:32:45;;;;;;;4.43;2.42;;;;;;;16.63;83.66;101149.22;690397;28;1315;-78
2022/08/30 01:33:10;;;;;;;5.63;2.60;;;;;;;16.57;84.56;101155.47;687307;28;1586;-79
2022/08/30 01:33:30;;;;;;;7.47;2.80;;;;;;;16.52;85.13;101154.72;687305;28;1106;-79
2022/08/30 01:33:51;;;;;;;7.27;2.80;;;;;;;16.47;85.09;101154.78;685160;28;4332;-80
2022/08/30 01:34:19;;;;;;;5.35;2.67;;;;;;;16.50;84.62;101151.22;681817;28;1443;-80
2022/08/30 01:34:40;;;;;;;5.80;2.78;;;;;;;16.50;84.36;101160.03;679662;28;1196;-77
2022/08/30 01:35:00;;;;;;;5.03;2.70;;;;;;;16.54;84.09;101146.75;679865;29;1112;-78
2022/08/30 01:35:21;;;;;;;5.40;2.60;;;;;;;16.56;84.00;101148.47;682383;28;1448;-78
2022/08/30 01:35:59;;;;;;;5.68;2.70;;;;;;;16.58;83.60;101149.28;682990;29;1177;-80
2022/08/30 01:36:20;;;;;;;5.10;2.40;;;;;;;16.61;83.24;101138.66;685066;28;1039;-80
2022/08/30 01:36:44;;;;;;;4.72;2.60;;;;;;;16.60;83.87;101143.97;684596;28;4348;-80
2022/08/30 01:37:04;;;;;;;6.65;2.78;;;;;;;16.60;83.99;101150.13;682508;29;1397;-79
2022/08/30 01:37:31;;;;;;;5.30;2.60;;;;;;;16.57;84.08;101173.94;679313;28;1205;-79
2022/08/30 01:37:51;;;;;;;4.82;2.58;;;;;;;16.58;84.65;101145.78;682106;29;1331;-80
2022/08/30 01:38:13;;;;;;;5.13;2.50;;;;;;;16.56;85.92;101176.59;686350;28;1243;-79
2022/08/30 01:38:37;;;;;;;5.15;2.70;;;;;;;16.51;85.49;101161.75;685084;28;1347;-79
2022/08/30 01:38:57;;;;;;;4.63;2.80;;;;;;;16.48;85.91;101161.81;688732;28;5138;-78
2022/08/30 01:39:18;;;;;;;4.70;2.60;;;;;;;16.49;85.93;101149.47;685786;28;1228;-79
2022/08/30 01:39:39;;;;;;;7.47;3.13;;;;;;;16.49;84.81;101157.41;686291;28;4397;-79
2022/08/30 01:40:02;;;;;;;6.60;2.80;;;;;;;16.52;84.58;101144.16;689783;28;1485;-80
2022/08/30 01:40:23;;;;;;;6.03;2.80;;;;;;;16.56;84.72;101152.84;689579;28;1233;-79
2022/08/30 01:40:44;;;;;;;5.87;2.87;;;;;;;16.56;85.62;101161.66;686345;28;1377;-80
2022/08/30 01:41:21;;;;;;;5.47;2.70;;;;;;;16.54;86.23;101144.13;683867;28;1409;-78
2022/08/30 01:41:42;;;;;;;5.70;2.65;;;;;;;16.52;85.55;101154.72;682985;28;1353;-78
2022/08/30 01:42:03;;;;;;;6.70;2.53;;;;;;;16.49;85.75;101152.13;683303;29;1140;-79
2022/08/30 01:42:24;;;;;;;5.85;2.65;;;;;;;16.46;85.44;101147.81;683041;28;1956;-79
2022/08/30 01:42:44;;;;;;;6.07;2.60;;;;;;;16.45;85.38;101143.41;684951;28;4367;-80
2022/08/30 01:43:06;;;;;;;5.83;2.50;;;;;;;16.47;84.78;101151.28;685859;28;1404;-80
2022/08/30 01:43:27;;;;;;;5.45;2.38;;;;;;;16.51;84.41;101152.97;685399;28;1558;-80
2022/08/30 01:43:50;;;;;;;5.20;2.33;;;;;;;16.50;85.31;101153.84;686409;28;1500;-80
2022/08/30 01:44:11;;;;;;;5.32;2.45;;;;;;;16.46;86.23;101153.06;688401;28;1146;-79
2022/08/30 01:44:32;;;;;;;5.88;2.67;;;;;;;16.41;86.59;101154.94;685968;28;1155;-77
2022/08/30 01:44:52;;;;;;;5.63;2.60;;;;;;;16.40;86.26;101161.09;684268;28;1245;-79
2022/08/30 01:45:13;;;;;;;6.20;2.70;;;;;;;16.41;86.22;101152.31;680351;29;1391;-78
2022/08/30 01:45:33;;;;;;;5.32;2.60;;;;;;;16.40;86.18;101153.19;680602;29;1486;-80
2022/08/30 01:45:53;;;;;;;5.17;2.47;;;;;;;16.37;86.53;101152.41;679873;29;4351;-80
2022/08/30 01:46:16;;;;;;;6.03;2.50;;;;;;;16.31;86.67;101154.25;682979;28;1486;-79
2022/08/30 01:46:44;;;;;;;5.50;2.70;;;;;;;16.24;87.26;101152.66;682758;28;1105;-80
2022/08/30 01:47:05;;;;;;;4.85;2.50;;;;;;;16.25;86.70;101156.16;684997;28;1254;-78