Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:56;;;;;;;5.10;4.20;;;8.90;99.90;;;;;;5136408;27;20576;-73
2022/04/16 00:04:22;;;;;;;4.05;3.75;;;8.80;99.90;;;;;;5136545;27;20194;-72
2022/04/16 00:06:48;;;;;;;4.30;3.92;;;8.80;99.90;;;;;;5137215;27;20214;-72
2022/04/16 00:09:15;;;;;;;4.53;4.22;;;8.70;99.90;;;;;;5136648;27;20729;-72
2022/04/16 00:11:41;;;;;;;4.40;4.10;;;8.70;99.90;;;;;;5101373;27;20202;-71
2022/04/16 00:14:08;;;;;;;4.38;4.07;;;8.70;99.90;;;;;;5136999;27;20676;-71
2022/04/16 00:16:34;;;;;;;5.00;4.60;;;8.60;99.90;;;;;;5136922;27;20571;-72
2022/04/16 00:19:01;;;;;;;4.90;4.53;;;8.60;99.90;;;;;;5136871;27;20205;-70
2022/04/16 00:21:27;;;;;;;4.32;3.92;;;8.60;99.90;;;;;;5136514;27;20582;-71
2022/04/16 00:23:54;;;;;;;5.03;4.45;;;8.50;99.90;;;;;;5136829;27;20210;-71
2022/04/16 00:26:21;;;;;;;5.28;4.88;;;8.50;99.90;;;;;;5117823;27;20202;-72
2022/04/16 00:28:49;;;;;;;5.13;4.63;;;8.40;99.90;;;;;;5136463;27;20290;-71
2022/04/16 00:31:16;;;;;;;5.05;4.65;;;8.30;99.90;;;;;;5135855;27;20217;-71
2022/04/16 00:33:46;;;;;;;4.95;4.47;;;8.40;99.90;;;;;;5136139;27;20198;-71
2022/04/16 00:36:14;;;;;;;4.90;4.60;;;8.30;99.90;;;;;;5118193;27;20216;-73
2022/04/16 00:38:42;;;;;;;5.43;5.03;;;8.30;99.90;;;;;;5136316;27;20202;-73
2022/04/16 00:41:08;;;;;;;5.00;4.60;;;8.30;99.90;;;;;;5135614;27;20567;-73
2022/04/16 00:43:35;;;;;;;5.60;5.18;;;8.20;99.90;;;;;;5136405;27;20251;-73
2022/04/16 00:46:01;;;;;;;5.57;5.18;;;8.20;99.90;;;;;;5135770;27;20204;-73
2022/04/16 00:48:27;;;;;;;4.95;4.65;;;8.20;99.90;;;;;;5136059;27;20661;-73
2022/04/16 00:50:55;;;;;;;5.45;4.95;;;8.20;99.90;;;;;;5117845;27;20225;-73
2022/04/16 00:53:27;;;;;;;6.13;5.47;;;8.10;99.90;;;;;;5136250;27;20677;-72
2022/04/16 00:55:54;;;;;;;5.32;4.93;;;8.00;99.90;;;;;;5135939;27;20202;-73
2022/04/16 00:58:21;;;;;;;5.20;4.80;;;8.00;99.90;;;;;;5136049;27;20198;-73
2022/04/16 01:00:47;;;;;;;4.97;4.57;;;8.00;99.90;;;;;;5136596;27;20202;-74
2022/04/16 01:03:14;;;;;;;4.93;4.53;;;8.00;99.90;;;;;;5137990;27;20290;-74
2022/04/16 01:05:41;;;;;;;5.22;4.85;;;8.00;99.90;;;;;;5119355;27;20430;-74
2022/04/16 01:08:08;;;;;;;6.15;5.55;;;8.00;99.90;;;;;;5137413;27;20601;-74
2022/04/16 01:10:36;;;;;;;6.10;5.60;;;7.90;99.90;;;;;;5103120;27;20213;-74
2022/04/16 01:13:05;;;;;;;7.75;5.30;;;7.90;99.90;;;;;;5137756;27;20190;-74
2022/04/16 01:15:31;;;;;;;7.22;6.63;;;7.90;99.90;;;;;;5137706;27;20210;-74
2022/04/16 01:18:02;;;;;;;6.22;5.70;;;7.90;99.90;;;;;;5136218;27;20653;-74
2022/04/16 01:20:33;;;;;;;8.20;7.35;;;7.90;99.90;;;;;;5136053;27;20224;-74
2022/04/16 01:22:59;;;;;;;7.75;5.60;;;7.90;99.90;;;;;;5120386;27;20189;-75
2022/04/16 01:25:27;;;;;;;6.80;6.10;;;7.80;99.90;;;;;;5137954;27;20201;-74
2022/04/16 01:27:54;;;;;;;5.65;5.15;;;7.80;99.90;;;;;;5119538;27;20208;-74
2022/04/16 01:30:22;;;;;;;6.13;5.63;;;7.80;99.90;;;;;;5137174;27;20222;-74
2022/04/16 01:32:49;;;;;;;5.72;5.22;;;7.80;99.90;;;;;;5137321;27;20194;-74
2022/04/16 01:35:17;;;;;;;7.13;6.40;;;7.80;99.90;;;;;;5137255;27;20206;-74
2022/04/16 01:37:43;;;;;;;6.63;6.13;;;7.70;99.90;;;;;;5137624;27;20193;-74
2022/04/16 01:40:12;;;;;;;6.45;5.78;;;7.70;99.90;;;;;;5119225;27;20201;-75
2022/04/16 01:42:45;;;;;;;5.68;5.22;;;7.70;99.90;;;;;;5119884;27;20661;-75
2022/04/16 01:45:17;;;;;;;6.25;5.55;;;7.60;99.90;;;;;;5119451;27;20564;-74
2022/04/16 01:47:44;;;;;;;7.10;6.40;;;7.50;99.90;;;;;;5136754;27;20529;-74
2022/04/16 01:50:12;;;;;;;6.20;5.70;;;7.50;99.90;;;;;;5136785;27;20669;-74
2022/04/16 01:52:41;;;;;;;6.75;6.25;;;7.50;99.90;;;;;;5136319;27;20198;-74
2022/04/16 01:55:08;;;;;;;7.40;6.50;;;7.50;99.90;;;;;;5135938;27;20198;-74
2022/04/16 01:57:36;;;;;;;9.32;8.02;;;7.50;99.90;;;;;;5136454;27;20197;-74
2022/04/16 02:00:08;;;;;;;6.82;6.22;;;7.50;99.90;;;;;;5136357;27;20201;-74
2022/04/16 02:02:36;;;;;;;6.78;5.70;;;7.50;99.90;;;;;;5135689;27;20186;-75
2022/04/16 02:05:05;;;;;;;5.78;5.28;;;7.50;99.90;;;;;;5136573;27;20258;-75
2022/04/16 02:07:31;;;;;;;7.20;6.47;;;7.50;99.90;;;;;;5136396;28;20254;-75
2022/04/16 02:09:58;;;;;;;8.23;6.30;;;7.50;99.90;;;;;;5134843;28;20593;-75
2022/04/16 02:12:24;;;;;;;6.43;5.82;;;7.40;99.90;;;;;;5136872;28;20658;-75
2022/04/16 02:14:50;;;;;;;9.27;6.70;;;7.50;99.90;;;;;;5136345;28;20210;-75
2022/04/16 02:17:17;;;;;;;6.75;5.93;;;7.50;99.90;;;;;;5118563;28;20193;-75
2022/04/16 02:19:43;;;;;;;6.55;5.95;;;7.50;99.90;;;;;;5118689;28;20569;-75
2022/04/16 02:22:11;;;;;;;8.60;6.63;;;7.40;99.90;;;;;;5136902;28;20198;-75
2022/04/16 02:24:38;;;;;;;7.18;6.47;;;7.40;99.90;;;;;;5136468;28;20193;-75
2022/04/16 02:27:05;;;;;;;7.22;6.53;;;7.30;99.90;;;;;;5135921;28;20198;-75
2022/04/16 02:29:31;;;;;;;7.95;7.15;;;7.30;99.90;;;;;;5137155;28;20198;-75
2022/04/16 02:31:58;;;;;;;9.95;6.43;;;7.30;99.90;;;;;;5135774;28;20214;-75
2022/04/16 02:34:24;;;;;;;8.07;6.68;;;7.20;99.90;;;;;;5136863;28;20194;-74
2022/04/16 02:36:50;;;;;;;7.10;6.40;;;7.10;99.90;;;;;;5136760;28;20258;-74
2022/04/16 02:39:17;;;;;;;6.60;6.00;;;7.10;99.90;;;;;;5117975;28;20206;-74
2022/04/16 02:41:43;;;;;;;7.28;6.57;;;7.10;99.90;;;;;;5117819;28;20582;-74
2022/04/16 02:47:05;;;;;;;8.68;7.78;;;7.10;99.90;;;;;;5100824;28;20197;-74
2022/04/16 02:47:05;;;;;;;6.70;6.10;;;7.10;99.90;;;;;;5136568;28;20186;-74
2022/04/16 02:49:33;;;;;;;7.78;6.97;;;7.10;99.90;;;;;;5136039;28;20202;-74
2022/04/16 02:52:00;;;;;;;8.10;7.20;;;7.10;99.90;;;;;;5136400;28;20218;-74
2022/04/16 02:54:27;;;;;;;6.50;5.90;;;7.10;99.90;;;;;;5135335;28;20216;-74
2022/04/16 02:56:55;;;;;;;8.25;7.32;;;7.10;99.90;;;;;;5135511;28;20205;-74
2022/04/16 02:59:22;;;;;;;8.60;7.55;;;7.10;99.90;;;;;;5117720;28;20194;-74
2022/04/16 03:01:49;;;;;;;7.30;6.57;;;7.00;99.90;;;;;;5135913;28;20573;-74
2022/04/16 03:04:15;;;;;;;9.13;7.53;;;7.10;99.90;;;;;;5135810;28;20565;-74
2022/04/16 03:06:41;;;;;;;13.80;7.53;;;7.10;99.90;;;;;;5136232;27;20218;-74
2022/04/16 03:09:09;;;;;;;8.15;7.45;;;7.00;99.90;;;;;;5135862;28;20225;-74
2022/04/16 03:11:35;;;;;;;8.10;7.40;;;7.00;99.90;;;;;;5135922;27;20591;-74
2022/04/16 03:17:31;;;;;;;8.10;7.00;;;7.00;99.90;;;;;;5139933;27;20197;-74
2022/04/16 03:19:34;;;;;;;9.02;8.20;;;6.90;99.90;;;;;;5139781;27;20175;-74
2022/04/16 03:22:01;;;;;;;7.82;7.13;;;6.90;99.90;;;;;;5139907;27;20209;-74
2022/04/16 03:24:27;;;;;;;7.68;6.95;;;6.90;99.90;;;;;;5140126;27;20220;-74
2022/04/16 03:26:54;;;;;;;8.85;7.82;;;6.90;99.90;;;;;;5139864;27;20205;-74
2022/04/16 03:29:20;;;;;;;8.45;7.65;;;6.90;99.90;;;;;;5121643;27;20213;-74
2022/04/16 03:31:47;;;;;;;8.70;7.90;;;6.80;99.90;;;;;;5139376;27;20220;-74
2022/04/16 03:34:13;;;;;;;7.93;7.30;;;6.80;99.90;;;;;;5120700;27;20202;-74
2022/04/16 03:36:39;;;;;;;8.93;8.02;;;6.80;99.90;;;;;;5139417;27;20217;-74
2022/04/16 03:39:06;;;;;;;9.20;8.18;;;6.80;99.90;;;;;;5103360;27;20205;-74
2022/04/16 03:41:32;;;;;;;8.20;7.50;;;6.80;99.90;;;;;;5138980;27;20204;-74
2022/04/16 03:43:59;;;;;;;7.22;6.53;;;6.80;99.90;;;;;;5139571;27;20529;-75
2022/04/16 03:46:25;;;;;;;7.85;7.15;;;6.80;99.90;;;;;;5119463;27;20448;-74
2022/04/16 03:48:52;;;;;;;8.57;7.78;;;6.70;99.90;;;;;;5138570;27;20262;-74
2022/04/16 03:51:19;;;;;;;9.32;8.43;;;6.70;99.90;;;;;;5138616;27;20217;-74
2022/04/16 03:53:45;;;;;;;9.30;7.75;;;6.70;99.90;;;;;;5121991;27;20202;-74
2022/04/16 04:01:45;;;;;;;10.38;8.18;;;6.70;99.90;;;;;;5108511;27;20219;-74
2022/04/16 04:04:12;;;;;;;9.30;8.40;;;6.70;99.90;;;;;;5122323;27;20201;-74
2022/04/16 04:06:38;;;;;;;8.55;7.65;;;6.60;99.90;;;;;;5141181;27;20218;-74
2022/04/16 04:09:06;;;;;;;11.27;9.00;;;6.70;99.90;;;;;;5139776;27;20233;-74
2022/04/16 04:11:33;;;;;;;8.85;8.05;;;6.70;99.90;;;;;;5104330;27;20217;-74
2022/04/16 04:13:59;;;;;;;11.07;8.13;;;6.70;99.90;;;;;;5121549;27;20572;-74
2022/04/16 04:16:26;;;;;;;9.00;7.55;;;6.70;99.90;;;;;;5140595;27;20194;-74
2022/04/16 04:18:52;;;;;;;7.95;7.25;;;6.70;99.90;;;;;;5139820;27;20202;-74
2022/04/16 04:21:19;;;;;;;11.15;8.20;;;6.80;99.90;;;;;;5121936;27;20194;-74
2022/04/16 04:23:45;;;;;;;9.35;8.40;;;6.80;99.90;;;;;;5103543;27;20572;-74
2022/04/16 04:26:12;;;;;;;9.32;8.38;;;6.80;99.90;;;;;;5120314;27;20205;-74
2022/04/16 04:28:38;;;;;;;10.07;8.00;;;6.80;99.90;;;;;;5119254;27;20202;-74
2022/04/16 04:31:05;;;;;;;9.88;8.93;;;6.90;99.90;;;;;;5120713;27;20570;-74
2022/04/16 04:33:33;;;;;;;8.88;8.07;;;7.00;99.90;;;;;;5137690;27;20202;-74
2022/04/16 04:35:59;;;;;;;9.15;8.25;;;7.00;99.90;;;;;;5136616;27;20198;-74
2022/04/16 04:38:26;;;;;;;8.60;7.80;;;7.10;99.90;;;;;;5137638;27;20194;-74
2022/04/16 04:40:52;;;;;;;9.32;8.43;;;7.10;99.90;;;;;;5138167;27;20226;-74
2022/04/16 04:43:18;;;;;;;8.25;7.45;;;7.20;99.90;;;;;;5138194;27;20726;-75
2022/04/16 04:45:46;;;;;;;10.13;8.23;;;7.20;99.90;;;;;;5138787;27;20680;-74
2022/04/16 04:48:12;;;;;;;9.20;8.43;;;7.30;99.90;;;;;;5138263;27;20197;-74
2022/04/16 04:50:39;;;;;;;9.80;7.78;;;7.40;99.90;;;;;;5139141;27;20218;-74
2022/04/16 04:53:05;;;;;;;13.02;8.77;;;7.40;99.90;;;;;;5119851;27;20198;-74
2022/04/16 04:55:32;;;;;;;8.55;7.65;;;7.50;99.90;;;;;;5138918;27;20193;-74
2022/04/16 04:57:58;;;;;;;9.27;8.00;;;7.60;99.90;;;;;;5119411;27;20205;-74
2022/04/16 05:00:24;;;;;;;7.85;7.15;;;7.70;99.90;;;;;;5118204;27;20198;-74
2022/04/16 05:02:51;;;;;;;7.88;7.18;;;7.70;99.90;;;;;;5118865;27;20202;-74
2022/04/16 05:05:18;;;;;;;7.70;7.00;;;7.80;99.90;;;;;;5137474;27;20225;-74
2022/04/16 05:07:44;;;;;;;9.07;8.27;;;7.90;99.90;;;;;;5137073;27;20202;-74
2022/04/16 05:10:11;;;;;;;8.80;7.90;;;8.00;99.90;;;;;;5114718;28;20226;-74
2022/04/16 05:12:38;;;;;;;8.10;7.13;;;8.00;99.90;;;;;;5116058;28;20198;-74
2022/04/16 05:15:05;;;;;;;8.93;7.20;;;8.10;99.90;;;;;;5116483;28;20213;-74
2022/04/16 05:17:32;;;;;;;9.65;7.93;;;8.10;99.90;;;;;;5116445;28;20243;-74
2022/04/16 05:19:58;;;;;;;8.27;7.40;;;8.10;99.90;;;;;;5116221;28;20719;-74
2022/04/16 05:22:24;;;;;;;7.97;7.18;;;8.20;99.90;;;;;;5116122;28;20198;-75
2022/04/16 05:24:51;;;;;;;12.45;7.57;;;8.20;99.90;;;;;;5116704;28;20320;-74
2022/04/16 05:27:17;;;;;;;8.32;7.45;;;8.30;99.90;;;;;;5116211;28;20202;-75
2022/04/16 05:29:56;;;;;;;7.80;7.00;;;8.40;99.90;;;;;;5116101;28;20209;-74
2022/04/16 05:32:24;;;;;;;8.32;7.22;;;8.40;99.90;;;;;;5116277;28;20233;-77
2022/04/16 05:34:54;;;;;;;8.50;7.70;;;8.50;99.90;;;;;;5115672;28;20677;-74
2022/04/16 05:37:21;;;;;;;10.07;7.70;;;8.60;99.90;;;;;;5116244;28;20206;-74
2022/04/16 05:39:47;;;;;;;9.15;8.35;;;8.70;99.90;;;;;;5114542;28;20202;-74
2022/04/16 05:42:13;;;;;;;9.35;8.43;;;8.70;99.90;;;;;;5115479;28;20206;-74
2022/04/16 05:44:40;;;;;;;8.18;7.47;;;8.70;99.90;;;;;;5114065;28;20220;-74
2022/04/16 05:47:06;;;;;;;9.45;7.25;;;8.70;99.90;;;;;;5115159;28;20206;-75
2022/04/16 05:49:33;;;;;;;8.38;7.18;;;8.90;99.90;;;;;;5116044;28;20688;-74
2022/04/16 05:52:00;;;;;;;8.63;7.70;;;9.00;99.90;;;;;;5115214;28;20222;-74
2022/04/16 05:54:27;;;;;;;10.57;7.47;;;9.00;99.90;;;;;;5116544;28;20198;-74
2022/04/16 05:56:54;;;;;;;8.68;7.60;;;9.10;99.90;;;;;;5114888;28;20202;-74
2022/04/16 05:59:22;;;;;;;8.20;7.38;;;9.20;99.90;;;;;;5097685;28;20222;-74
2022/04/16 06:01:49;;;;;;;8.68;7.88;;;9.30;99.90;;;;;;5097598;28;20214;-74
2022/04/16 06:04:15;;;;;;;7.57;6.88;;;9.30;99.90;;;;;;5114797;28;20291;-74
2022/04/16 06:06:41;;;;;;;8.98;7.60;;;9.30;99.90;;;;;;5115553;28;20301;-74
2022/04/16 06:09:08;;;;;;;8.82;7.90;;;9.40;99.90;;;;;;5115325;28;20279;-74
2022/04/16 06:11:34;;;;;;;9.20;6.90;;;9.40;99.90;;;;;;5116534;28;20271;-74
2022/04/16 06:14:01;;;;;;;6.90;6.30;;;9.50;99.90;;;;;;5116534;28;20555;-74
2022/04/16 06:16:30;;;;;;;7.18;6.57;;;9.60;99.90;;;;;;5116430;28;20209;-75
2022/04/16 06:18:56;;;;;;;6.43;5.93;;;9.70;99.90;;;;;;5113860;28;20195;-74
2022/04/16 06:21:22;;;;;;;7.00;6.40;;;9.80;99.90;;;;;;5116453;28;20199;-74
2022/04/16 06:23:51;;;;;;;8.30;7.45;;;9.90;99.90;;;;;;5115937;28;20250;-74
2022/04/16 06:26:18;;;;;;;6.82;6.22;;;10.00;99.90;;;;;;5115868;28;20202;-74
2022/04/16 06:28:44;;;;;;;7.28;6.57;;;10.20;99.90;;;;;;5115974;28;20202;-74
2022/04/16 06:31:10;;;;;;;7.60;6.90;;;10.20;99.90;;;;;;5115409;28;20218;-75
2022/04/16 06:33:37;;;;;;;8.35;6.60;;;10.30;99.90;;;;;;5115184;28;20201;-74
2022/04/16 06:36:03;;;;;;;7.63;6.90;;;10.40;99.90;;;;;;5115528;28;20202;-74
2022/04/16 06:38:32;;;;;;;7.10;6.32;;;10.40;99.90;;;;;;5097302;28;20202;-74
2022/04/16 06:40:58;;;;;;;6.93;6.32;;;10.30;99.90;;;;;;5097725;28;20206;-74
2022/04/16 06:43:25;;;;;;;8.02;7.40;;;10.50;99.90;;;;;;5114600;28;20202;-74
2022/04/16 06:45:51;;;;;;;6.05;5.55;;;10.60;99.90;;;;;;5115397;28;20358;-75
2022/04/16 06:48:18;;;;;;;7.45;6.75;;;10.90;99.90;;;;;;5117688;28;20302;-74
2022/04/16 06:50:45;;;;;;;6.55;5.95;;;10.80;99.90;;;;;;5117985;28;20210;-74
2022/04/16 06:53:11;;;;;;;9.50;6.72;;;10.90;99.90;;;;;;5121230;28;20201;-74
2022/04/16 06:55:38;;;;;;;5.70;5.30;;;10.90;99.90;;;;;;5120204;28;20209;-75
2022/04/16 06:58:04;;;;;;;8.00;5.80;;;11.00;99.90;;;;;;5119612;28;20194;-74
2022/04/16 07:00:31;;;;;;;7.30;5.78;;;11.20;99.90;;;;;;5119574;28;20202;-74
2022/04/16 07:02:57;;;;;;;10.30;7.05;;;11.20;99.90;;;;;;5119358;28;20199;-75
2022/04/16 07:05:24;;;;;;;5.88;5.47;;;11.30;99.90;;;;;;5118437;28;20241;-75
2022/04/16 07:07:50;;;;;;;9.60;6.30;;;11.30;99.90;;;;;;5117882;28;20214;-74
2022/04/16 07:10:17;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5139717;27;20193;-74
2022/04/16 07:12:43;;;;;;;5.72;5.22;;;11.50;99.90;;;;;;5139838;27;20213;-74
2022/04/16 07:15:10;;;;;;;8.40;5.90;;;11.50;99.90;;;;;;5138861;27;20234;-74
2022/04/16 07:17:36;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;5138598;27;20611;-75
2022/04/16 07:20:03;;;;;;;5.80;5.20;;;11.50;99.90;;;;;;5139587;27;20653;-74
2022/04/16 07:22:30;;;;;;;6.63;6.03;;;11.50;99.90;;;;;;5139459;27;20974;-74
2022/04/16 07:24:56;;;;;;;10.35;6.22;;;11.50;99.90;;;;;;5139024;27;20619;-74
2022/04/16 07:27:23;;;;;;;8.50;7.23;;;11.50;99.90;;;;;;5139444;27;20201;-74
2022/04/16 07:29:52;;;;;;;5.53;5.03;;;11.80;99.90;;;;;;5139448;27;20607;-74
2022/04/16 07:32:18;;;;;;;5.87;5.30;;;11.70;99.90;;;;;;5138521;27;20217;-74
2022/04/16 07:34:45;;;;;;;7.22;5.40;;;11.70;99.90;;;;;;5139265;27;20600;-74
2022/04/16 07:37:11;;;;;;;7.45;5.85;;;11.90;99.90;;;;;;5139253;27;20198;-74
2022/04/16 07:39:38;;;;;;;5.83;5.23;;;11.90;99.90;;;;;;5139010;27;20709;-74
2022/04/16 07:42:04;;;;;;;15.90;7.10;;;11.90;99.90;;;;;;5120018;27;20619;-74
2022/04/16 07:44:30;;;;;;;4.90;4.50;;;12.10;99.90;;;;;;5119862;27;20619;-74
2022/04/16 07:46:57;;;;;;;7.50;6.30;;;12.10;99.90;;;;;;5120403;27;20197;-74
2022/04/16 07:49:23;;;;;;;5.60;5.10;;;12.50;99.90;;;;;;5137844;27;20582;-75
2022/04/16 07:51:50;;;;;;;10.20;5.60;;;12.60;99.90;;;;;;5119428;27;20654;-75
2022/04/16 07:54:17;;;;;;;8.52;5.72;;;12.70;99.90;;;;;;5137218;27;20600;-75
2022/04/16 07:56:44;;;;;;;8.67;6.20;;;12.40;99.90;;;;;;5137380;27;20202;-75
2022/04/16 07:59:11;;;;;;;5.50;5.10;;;12.80;99.90;;;;;;5138555;27;20614;-75
2022/04/16 08:01:38;;;;;;;5.97;5.10;;;12.80;99.90;;;;;;5138561;27;20604;-75
2022/04/16 08:04:04;;;;;;;10.60;5.50;;;13.00;99.90;;;;;;5138641;27;20603;-75
2022/04/16 08:06:31;;;;;;;18.50;7.60;;;12.80;99.90;;;;;;5120309;27;20691;-74
2022/04/16 08:09:01;;;;;;;4.30;4.00;;;12.60;99.90;;;;;;5119193;27;20643;-74
2022/04/16 08:11:31;;;;;;;5.70;5.20;;;12.50;99.90;;;;;;5137128;27;21244;-74
2022/04/16 08:13:58;;;;;;;5.23;4.73;;;12.60;99.90;;;;;;5137662;27;20595;-74
2022/04/16 08:16:24;;;;;;;5.53;5.07;;;12.80;99.90;;;;;;5119003;27;20627;-74
2022/04/16 08:18:51;;;;;;;8.13;5.00;;;13.10;99.90;;;;;;5137052;27;21173;-74
2022/04/16 08:21:20;;;;;;;4.93;4.53;;;13.00;99.90;;;;;;5138087;27;21145;-74
2022/04/16 08:24:03;;;;;;;4.37;4.07;;;13.10;99.90;;;;;;5138181;27;20600;-74
2022/04/16 08:26:30;;;;;;;4.40;4.07;;;13.10;99.90;;;;;;5137781;27;20590;-74
2022/04/16 08:28:57;;;;;;;3.63;3.27;;;13.10;99.90;;;;;;5137747;27;21059;-74
2022/04/16 08:31:23;;;;;;;5.60;3.90;;;13.00;99.90;;;;;;5137621;27;20677;-74
2022/04/16 08:33:49;;;;;;;3.93;3.63;;;13.50;99.90;;;;;;5136517;27;20632;-74
2022/04/16 08:36:16;;;;;;;3.47;2.73;;;13.20;99.90;;;;;;5137505;27;20619;-74
2022/04/16 08:38:42;;;;;;;3.73;2.90;;;13.20;99.90;;;;;;5137564;27;20611;-74
2022/04/16 08:41:10;;;;;;;5.70;3.27;;;13.10;99.90;;;;;;5136344;27;20952;-74
2022/04/16 08:43:38;;;;;;;4.10;3.27;;;13.30;99.90;;;;;;5137196;27;20608;-74
2022/04/16 08:46:05;;;;;;;3.20;2.97;;;13.30;99.90;;;;;;5137919;27;20998;-74
2022/04/16 08:48:32;;;;;;;3.23;3.03;;;13.30;99.90;;;;;;5137826;27;20591;-74
2022/04/16 08:50:59;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5137778;27;20611;-74
2022/04/16 08:53:26;;;;;;;3.97;3.57;;;13.60;99.90;;;;;;5137211;27;20608;-74
2022/04/16 08:55:52;;;;;;;8.13;3.50;;;13.20;99.90;;;;;;5137177;27;21201;-74
2022/04/16 08:58:19;;;;;;;3.50;3.30;;;13.40;99.90;;;;;;5137090;27;20714;-74
2022/04/16 09:00:45;;;;;;;3.83;3.40;;;13.70;99.90;;;;;;5118216;27;20615;-74
2022/04/16 09:03:12;;;;;;;3.17;2.97;;;14.00;99.90;;;;;;5118206;27;20616;-74
2022/04/16 09:05:38;;;;;;;3.13;2.90;;;14.10;99.90;;;;;;5119296;27;20646;-74
2022/04/16 09:08:05;;;;;;;2.93;2.73;;;14.30;99.90;;;;;;5118740;27;20618;-75
2022/04/16 09:10:34;;;;;;;9.57;3.40;;;14.10;99.90;;;;;;5118687;27;20583;-75
2022/04/16 09:13:02;;;;;;;3.40;3.20;;;14.40;99.90;;;;;;5136273;27;20664;-75
2022/04/16 09:15:30;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5137685;27;20645;-75
2022/04/16 09:18:00;;;;;;;4.80;3.10;;;14.60;99.90;;;;;;5136450;27;21170;-75
2022/04/16 09:20:37;;;;;;;3.47;3.27;;;14.60;99.90;;;;;;5117943;27;20611;-75
2022/04/16 09:23:16;;;;;;;3.13;2.93;;;14.30;99.90;;;;;;5136703;27;21106;-75
2022/04/16 09:25:43;;;;;;;7.73;3.37;;;14.40;99.90;;;;;;5136805;27;20588;-75
2022/04/16 09:28:10;;;;;;;3.20;3.00;;;14.20;99.90;;;;;;5136376;27;21014;-75
2022/04/16 09:30:51;;;;;;;2.40;2.30;;;14.30;99.90;;;;;;5136421;27;20600;-74
2022/04/16 09:33:18;;;;;;;3.47;3.27;;;14.10;99.90;;;;;;5135679;27;21180;-75
2022/04/16 09:35:46;;;;;;;5.17;3.30;;;14.10;99.90;;;;;;5117653;27;20588;-75
2022/04/16 09:38:12;;;;;;;3.07;2.90;;;14.30;99.90;;;;;;5136137;27;20739;-75
2022/04/16 09:40:39;;;;;;;5.20;4.30;;;14.60;99.90;;;;;;5137061;27;20702;-75
2022/04/16 09:43:07;;;;;;;3.57;3.37;;;15.00;99.90;;;;;;5137222;27;21065;-75
2022/04/16 09:45:37;;;;;;;3.83;3.53;;;15.30;99.90;;;;;;5137026;27;20583;-76
2022/04/16 09:48:11;;;;;;;3.70;3.50;;;14.80;99.90;;;;;;5118379;27;20624;-75
2022/04/16 09:50:39;;;;;;;3.23;3.00;;;15.40;99.90;;;;;;5119237;27;20611;-75
2022/04/16 09:53:06;;;;;;;3.57;3.30;;;15.40;99.90;;;;;;5136597;27;20970;-75
2022/04/16 09:55:33;;;;;;;4.23;3.90;;;15.60;99.90;;;;;;5136734;27;20589;-75
2022/04/16 09:58:02;;;;;;;3.67;3.13;;;16.00;99.90;;;;;;5136814;27;21188;-75
2022/04/16 10:00:31;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5119131;27;20603;-75
2022/04/16 10:02:59;;;;;;;5.53;3.60;;;15.10;99.90;;;;;;5137267;27;20967;-75
2022/04/16 10:05:26;;;;;;;6.70;4.37;;;14.50;99.90;;;;;;5136730;27;20639;-75
2022/04/16 10:07:53;;;;;;;5.67;3.60;;;14.80;99.90;;;;;;5136002;28;20619;-75
2022/04/16 10:10:41;;;;;;;3.63;3.17;;;15.20;99.90;;;;;;5118636;28;20584;-75
2022/04/16 10:13:11;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;5136341;28;20655;-75
2022/04/16 10:15:53;;;;;;;3.50;3.30;;;15.40;99.90;;;;;;5137186;28;20660;-75
2022/04/16 10:18:19;;;;;;;4.37;3.10;;;15.10;99.90;;;;;;5136276;28;20575;-75
2022/04/16 10:20:54;;;;;;;3.17;2.87;;;15.30;99.90;;;;;;5136670;27;20603;-75
2022/04/16 10:23:25;;;;;;;3.37;3.13;;;14.90;99.90;;;;;;5140615;27;20607;-75
2022/04/16 10:25:51;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;5139830;27;20663;-75
2022/04/16 10:28:23;;;;;;;2.77;2.67;;;15.10;99.90;;;;;;5140391;27;20611;-75
2022/04/16 10:30:54;;;;;;;2.57;2.47;;;14.90;99.90;;;;;;5139666;27;20633;-75
2022/04/16 10:33:27;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5139364;27;20699;-75
2022/04/16 10:35:58;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5138591;27;20952;-75
2022/04/16 10:38:30;;;;;;;4.10;3.80;;;15.50;99.90;;;;;;5139898;27;20585;-75
2022/04/16 10:40:59;;;;;;;3.27;3.07;;;14.60;99.90;;;;;;5139787;27;20583;-75
2022/04/16 10:43:27;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;5139657;27;20620;-75
2022/04/16 10:46:04;;;;;;;2.47;2.33;;;15.00;99.90;;;;;;5120967;27;20622;-75
2022/04/16 10:48:38;;;;;;;5.93;3.20;;;15.70;99.90;;;;;;5120637;27;21001;-75
2022/04/16 10:51:06;;;;;;;2.93;2.73;;;15.50;99.90;;;;;;5139580;27;20629;-75
2022/04/16 10:53:37;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;5139753;27;20654;-75
2022/04/16 10:56:16;;;;;;;5.37;3.40;;;15.60;99.90;;;;;;5139994;27;20568;-75
2022/04/16 10:58:47;;;;;;;2.90;2.80;;;16.30;99.90;;;;;;5139361;27;20607;-75
2022/04/16 11:01:24;;;;;;;3.47;3.27;;;16.30;99.90;;;;;;5139933;27;21173;-75
2022/04/16 11:03:50;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;5139116;27;20623;-75
2022/04/16 11:06:18;;;;;;;3.00;2.90;;;15.40;99.90;;;;;;5138931;27;20642;-75
2022/04/16 11:08:45;;;;;;;3.40;3.20;;;15.30;99.90;;;;;;5121384;27;20639;-75
2022/04/16 11:11:13;;;;;;;4.40;4.10;;;15.30;99.90;;;;;;5139617;27;20604;-75
2022/04/16 11:13:41;;;;;;;3.30;3.10;;;15.60;99.90;;;;;;5139369;27;20655;-75
2022/04/16 11:16:09;;;;;;;4.33;4.03;;;15.20;99.90;;;;;;5140225;27;20599;-75
2022/04/16 11:18:42;;;;;;;3.47;3.27;;;15.90;99.90;;;;;;5139731;27;21235;-75
2022/04/16 11:21:12;;;;;;;3.70;3.50;;;16.50;99.90;;;;;;5138505;27;20686;-75
2022/04/16 11:23:47;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5138461;27;20631;-75
2022/04/16 11:34:57;;;;;;;3.57;3.20;;;16.40;99.90;;;;;;5133303;27;20618;-75
2022/04/16 11:37:25;;;;;;;3.03;2.93;;;15.30;99.90;;;;;;5139939;27;20582;-75
2022/04/16 11:40:00;;;;;;;4.20;2.87;;;15.30;99.90;;;;;;5138480;27;20599;-75
2022/04/16 11:42:26;;;;;;;3.00;2.90;;;15.40;99.90;;;;;;5138866;27;20603;-75
2022/04/16 11:44:53;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5138209;27;20620;-75
2022/04/16 11:47:24;;;;;;;2.57;2.47;;;15.70;99.90;;;;;;5138664;27;20619;-75
2022/04/16 11:50:00;;;;;;;2.90;2.80;;;16.60;99.90;;;;;;5137464;27;21090;-75
2022/04/16 11:52:29;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5137626;27;21047;-75
2022/04/16 11:55:16;;;;;;;2.40;2.30;;;16.90;99.90;;;;;;5138393;27;20693;-75
2022/04/16 11:57:45;;;;;;;2.77;2.60;;;17.30;99.90;;;;;;5138707;27;20584;-75
2022/04/16 12:00:12;;;;;;;2.67;2.57;;;17.50;99.90;;;;;;5119694;27;20619;-75
2022/04/16 12:02:40;;;;;;;2.60;2.50;;;17.70;99.90;;;;;;5137893;27;20615;-75
2022/04/16 12:05:09;;;;;;;2.73;2.53;;;17.70;99.90;;;;;;5138243;27;20712;-75
2022/04/16 12:07:35;;;;;;;2.67;2.57;;;17.90;99.90;;;;;;5137694;27;20653;-76
2022/04/16 12:10:05;;;;;;;2.60;2.50;;;18.20;99.90;;;;;;5138040;27;20647;-75
2022/04/16 12:12:47;;;;;;;3.07;2.97;;;17.90;99.90;;;;;;5138168;27;20650;-75
2022/04/16 12:15:23;;;;;;;2.97;2.77;;;18.40;99.90;;;;;;5138029;27;20622;-74
2022/04/16 12:17:55;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;5138118;27;20620;-74
2022/04/16 12:20:22;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5138423;27;21016;-75
2022/04/16 12:23:02;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5138290;27;20668;-74
2022/04/16 12:25:29;;;;;;;2.90;2.80;;;18.30;99.90;;;;;;5137478;27;20621;-73
2022/04/16 12:27:58;;;;;;;2.80;2.70;;;18.40;99.90;;;;;;5118264;27;20622;-74
2022/04/16 12:30:27;;;;;;;3.50;2.90;;;19.20;99.90;;;;;;5138073;27;20595;-74
2022/04/16 12:33:01;;;;;;;3.50;3.30;;;18.50;99.90;;;;;;5137746;27;20644;-74
2022/04/16 12:35:32;;;;;;;6.33;3.43;;;18.30;99.90;;;;;;5137008;27;20618;-74
2022/04/16 12:38:00;;;;;;;3.57;3.37;;;18.90;99.90;;;;;;5137668;27;21202;-74
2022/04/16 12:40:28;;;;;;;2.63;2.53;;;18.70;99.90;;;;;;5137784;27;20608;-74
2022/04/16 12:42:57;;;;;;;3.63;3.43;;;18.60;99.90;;;;;;5119155;27;20618;-74
2022/04/16 12:45:24;;;;;;;3.30;3.20;;;19.10;99.90;;;;;;5136355;27;20607;-74
2022/04/16 12:47:51;;;;;;;3.13;3.03;;;19.40;99.90;;;;;;5137386;27;20756;-74
2022/04/16 12:50:18;;;;;;;3.40;3.30;;;19.50;99.90;;;;;;5137090;27;20611;-74
2022/04/16 12:52:45;;;;;;;3.30;3.10;;;20.10;99.90;;;;;;5137448;27;20650;-74
2022/04/16 12:55:12;;;;;;;3.83;3.07;;;20.10;99.90;;;;;;5137850;27;20923;-74
2022/04/16 12:57:40;;;;;;;2.90;2.80;;;20.80;99.90;;;;;;5118951;27;21027;-74
2022/04/16 13:00:17;;;;;;;2.70;2.60;;;20.10;99.90;;;;;;5137523;27;20608;-74
2022/04/16 13:02:45;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5137706;27;20556;-74
2022/04/16 13:05:14;;;;;;;2.80;2.70;;;19.60;99.90;;;;;;5137107;27;20611;-75
2022/04/16 13:07:40;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5136412;27;20627;-75
2022/04/16 13:10:08;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5136852;27;20643;-75
2022/04/16 13:12:35;;;;;;;2.80;2.70;;;20.20;99.90;;;;;;5136824;27;20658;-75