Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:09;;;;;;;6.10;4.40;;;;;;;35.34;22.54;100494.00;5040267;28;20045;-79
2022/09/02 00:02:38;;;;;;;7.97;5.13;;;;;;;35.32;23.67;100495.94;5050747;28;20048;-77
2022/09/02 00:05:07;;;;;;;6.57;4.15;;;;;;;35.29;21.80;100490.81;5048444;28;20553;-79
2022/09/02 00:07:35;;;;;;;8.95;4.30;;;;;;;35.24;21.53;100486.66;5045533;28;20044;-79
2022/09/02 00:10:06;;;;;;;5.07;3.75;;;;;;;35.23;21.29;100476.88;5049276;28;20048;-80
2022/09/02 00:12:35;;;;;;;4.78;3.88;;;;;;;35.21;21.50;100476.13;5046226;28;20604;-79
2022/09/02 00:15:05;;;;;;;6.22;3.88;;;;;;;35.20;22.19;100471.72;5046962;28;20052;-78
2022/09/02 00:17:34;;;;;;;4.93;3.90;;;;;;;35.15;21.55;100467.69;5045589;28;20044;-78
2022/09/02 00:20:03;;;;;;;10.15;4.40;;;;;;;35.15;21.59;100465.84;5044937;28;20384;-77
2022/09/02 00:22:32;;;;;;;7.50;3.70;;;;;;;35.11;22.17;100469.75;5047249;28;20045;-79
2022/09/02 00:25:00;;;;;;;8.02;4.07;;;;;;;35.06;21.70;100465.69;5042187;28;20421;-78
2022/09/02 00:27:32;;;;;;;8.20;4.28;;;;;;;34.95;21.51;100461.13;5045173;28;20045;-79
2022/09/02 00:30:01;;;;;;;4.15;3.75;;;;;;;34.92;21.77;100461.38;5046001;28;20107;-77
2022/09/02 00:32:29;;;;;;;6.97;4.13;;;;;;;34.92;22.28;100456.00;5048880;28;20414;-75
2022/09/02 00:34:58;;;;;;;5.65;3.88;;;;;;;34.87;21.22;100452.84;5045986;28;20117;-76
2022/09/02 00:37:28;;;;;;;5.97;3.67;;;;;;;34.90;21.51;100461.50;5044649;28;20536;-76
2022/09/02 00:39:57;;;;;;;6.70;4.07;;;;;;;34.86;22.27;100456.47;5044683;28;20053;-75
2022/09/02 00:42:26;;;;;;;6.72;4.43;;;;;;;34.79;21.70;100459.63;5044156;28;20666;-76
2022/09/02 00:44:57;;;;;;;6.45;4.20;;;;;;;34.72;22.73;100455.72;5040895;28;20413;-75
2022/09/02 00:47:26;;;;;;;8.98;3.60;;;;;;;34.64;23.27;100455.47;5042774;28;20049;-76
2022/09/02 00:49:55;;;;;;;6.78;4.57;;;;;;;34.57;22.32;100454.19;5045825;28;20049;-77
2022/09/02 00:52:28;;;;;;;6.10;4.07;;;;;;;34.57;22.82;100454.19;5044890;28;20553;-77
2022/09/02 00:55:00;;;;;;;7.90;4.55;;;;;;;34.56;22.98;100455.13;5044273;28;20144;-77
2022/09/02 00:57:30;;;;;;;;;;;;;;;34.54;21.59;100446.34;5044721;28;20053;-76
2022/09/02 01:00:06;;;;;;;6.13;3.97;;;;;;;34.49;23.05;100438.63;5045396;28;20298;-75
2022/09/02 01:02:36;;;;;;;4.78;3.58;;;;;;;34.46;22.75;100432.66;5047132;28;20066;-75
2022/09/02 01:05:07;;;;;;;4.63;3.85;;;;;;;34.41;23.23;100435.69;5047847;28;20146;-77
2022/09/02 01:07:37;;;;;;;5.25;3.95;;;;;;;34.33;23.77;100422.81;5044897;28;20048;-75
2022/09/02 01:10:08;;;;;;;7.85;3.95;;;;;;;34.29;24.08;100421.31;5046797;28;20084;-78
2022/09/02 01:12:36;;;;;;;;;;;;;;;34.25;23.33;100421.66;5045524;28;20120;-77
2022/09/02 01:15:09;;;;;;;4.68;4.15;;;;;;;34.12;24.11;100414.53;5044101;28;19975;-75
2022/09/02 01:17:43;;;;;;;5.70;4.25;;;;;;;33.99;25.09;100419.97;5044484;28;20052;-75
2022/09/02 01:20:15;;;;;;;4.75;4.20;;;;;;;33.88;25.18;100410.97;5046649;28;20533;-75
2022/09/02 01:22:46;;;;;;;6.10;4.00;;;;;;;33.78;25.75;100408.09;5047822;28;20128;-77
2022/09/02 01:25:18;;;;;;;5.80;4.30;;;;;;;33.70;25.79;100400.63;5045624;28;20131;-77
2022/09/02 01:27:47;;;;;;;6.32;4.15;;;;;;;33.59;26.30;100400.56;5048722;28;20049;-77
2022/09/02 01:30:19;;;;;;;9.07;4.80;;;;;;;33.50;25.76;100402.03;5047010;28;20714;-78
2022/09/02 01:32:48;;;;;;;5.35;4.43;;;;;;;33.45;26.47;100400.66;5044515;28;20477;-77
2022/09/02 01:35:17;;;;;;;5.50;4.65;;;;;;;33.37;26.42;100393.16;5043689;28;20060;-76
2022/09/02 01:37:47;;;;;;;5.43;4.63;;;;;;;33.29;26.36;100403.59;5046452;28;20552;-76
2022/09/02 01:40:18;;;;;;;7.93;4.97;;;;;;;33.18;25.39;100385.59;5050654;28;20123;-77
2022/09/02 01:42:48;;;;;;;6.75;5.00;;;;;;;33.08;25.82;100390.75;5047538;28;20049;-76
2022/09/02 01:45:16;;;;;;;7.95;4.70;;;;;;;32.98;26.01;100387.81;5045050;28;20529;-75
2022/09/02 01:47:45;;;;;;;6.50;4.95;;;;;;;32.90;26.21;100392.00;5049383;28;20522;-75
2022/09/02 01:50:13;;;;;;;6.38;4.80;;;;;;;32.75;27.38;100389.41;5049089;28;20544;-76
2022/09/02 01:52:42;;;;;;;6.57;5.28;;;;;;;32.66;27.34;100390.03;5049733;28;20057;-76
2022/09/02 01:55:13;;;;;;;5.60;4.65;;;;;;;32.59;27.94;100386.06;5045980;28;20522;-75
2022/09/02 01:57:48;;;;;;;6.60;4.90;;;;;;;32.51;28.48;100385.75;5044668;28;20053;-76
2022/09/02 02:00:17;;;;;;;5.88;4.85;;;;;;;32.43;28.35;100380.88;5045304;28;20040;-78
2022/09/02 02:02:46;;;;;;;6.10;4.45;;;;;;;32.38;28.66;100379.47;5045644;28;20121;-77
2022/09/02 02:05:15;;;;;;;7.75;4.80;;;;;;;32.34;29.01;100377.03;5046053;28;20044;-78
2022/09/02 02:07:44;;;;;;;6.60;5.10;;;;;;;32.30;29.07;100378.19;5045176;28;20051;-79
2022/09/02 02:10:16;;;;;;;8.73;4.85;;;;;;;32.26;29.04;100375.81;5045357;28;20049;-81
2022/09/02 02:12:44;;;;;;;6.88;4.85;;;;;;;32.20;29.46;100377.06;5046247;28;20065;-76
2022/09/02 02:15:15;;;;;;;5.80;5.00;;;;;;;32.14;29.76;100377.50;5044552;28;20053;-76
2022/09/02 02:17:44;;;;;;;12.13;6.80;;;;;;;32.06;29.34;100374.47;5047475;28;20613;-77
2022/09/02 02:20:14;;;;;;;7.93;5.40;;;;;;;31.99;29.63;100378.50;5046709;28;20045;-77
2022/09/02 02:22:44;;;;;;;8.73;5.60;;;;;;;31.90;30.27;100374.59;5050452;28;20037;-76
2022/09/02 02:25:16;;;;;;;9.35;5.57;;;;;;;31.81;30.29;100376.06;5050261;28;20049;-75
2022/09/02 02:27:45;;;;;;;8.60;4.95;;;;;;;31.68;30.43;100365.31;5049907;28;20118;-77
2022/09/02 02:30:15;;;;;;;8.95;5.53;;;;;;;31.57;30.48;100369.63;5046172;28;20135;-79
2022/09/02 02:32:45;;;;;;;8.20;5.55;;;;;;;31.42;30.41;100363.44;5054838;28;20056;-76
2022/09/02 02:35:15;;;;;;;7.85;5.25;;;;;;;31.28;30.75;100361.63;5050791;28;20057;-83
2022/09/02 02:37:44;;;;;;;8.25;5.43;;;;;;;31.15;31.08;100366.00;5053755;28;20131;-80
2022/09/02 02:40:15;;;;;;;7.80;5.68;;;;;;;31.00;31.78;100367.84;5054180;28;20057;-80
2022/09/02 02:42:44;;;;;;;7.78;5.63;;;;;;;30.85;31.76;100369.63;5042494;28;20052;-79
2022/09/02 02:45:12;;;;;;;10.60;5.75;;;;;;;30.71;31.91;100366.91;5056257;28;20419;-80
2022/09/02 02:47:41;;;;;;;7.47;5.25;;;;;;;30.56;32.05;100377.59;5054920;28;20044;-79
2022/09/02 02:50:12;;;;;;;8.10;5.50;;;;;;;30.42;32.36;100372.19;5054522;28;20049;-79
2022/09/02 02:52:42;;;;;;;8.67;5.67;;;;;;;30.29;32.87;100372.06;5053274;28;20056;-80
2022/09/02 02:55:13;;;;;;;7.35;5.05;;;;;;;30.16;33.03;100377.22;5057213;28;20548;-83
2022/09/02 02:57:44;;;;;;;7.93;5.60;;;;;;;30.05;33.43;100372.53;5051985;28;20044;-79
2022/09/02 03:00:14;;;;;;;8.97;5.00;;;;;;;29.96;33.76;100373.06;5052393;28;20041;-80
2022/09/02 03:02:43;;;;;;;7.15;5.35;;;;;;;29.86;34.24;100375.38;5046473;28;20282;-79
2022/09/02 03:05:13;;;;;;;7.13;5.45;;;;;;;29.74;34.32;100376.09;5048935;28;20128;-77
2022/09/02 03:07:42;;;;;;;7.63;5.05;;;;;;;29.62;34.86;100382.94;5050242;28;20722;-77
2022/09/02 03:10:15;;;;;;;8.52;5.40;;;;;;;29.50;35.08;100382.75;5050595;28;20049;-78
2022/09/02 03:12:46;;;;;;;7.15;5.70;;;;;;;29.38;35.67;100379.81;5047797;28;20049;-78
2022/09/02 03:15:17;;;;;;;8.23;4.85;;;;;;;29.29;35.99;100382.13;5049039;28;20130;-78
2022/09/02 03:17:46;;;;;;;9.10;5.15;;;;;;;29.19;36.03;100379.09;5048517;28;20132;-81
2022/09/02 03:20:16;;;;;;;8.35;5.00;;;;;;;29.10;36.52;100382.28;5048734;28;20045;-78
2022/09/02 03:22:46;;;;;;;7.85;5.05;;;;;;;29.00;36.58;100380.06;5056469;28;20099;-78
2022/09/02 03:25:18;;;;;;;9.57;5.13;;;;;;;28.92;37.19;100390.25;5048324;28;20717;-77
2022/09/02 03:27:49;;;;;;;8.38;5.43;;;;;;;28.83;37.74;100388.94;5049044;28;20065;-78
2022/09/02 03:30:20;;;;;;;8.75;5.45;;;;;;;28.73;38.50;100394.84;5048069;28;20044;-78
2022/09/02 03:32:49;;;;;;;7.23;4.93;;;;;;;28.64;39.26;100395.31;5047829;28;20045;-78
2022/09/02 03:35:19;;;;;;;6.82;5.15;;;;;;;28.55;39.25;100397.50;5051161;28;20332;-78
2022/09/02 03:37:49;;;;;;;8.43;5.60;;;;;;;28.46;38.54;100405.91;5049444;28;20557;-78
2022/09/02 03:40:20;;;;;;;12.20;5.43;;;;;;;28.36;38.79;100408.19;5050991;28;20053;-74
2022/09/02 03:42:51;;;;;;;9.43;5.68;;;;;;;28.29;38.81;100408.53;5050389;28;20557;-73
2022/09/02 03:45:20;;;;;;;8.68;5.60;;;;;;;28.22;40.25;100415.09;5050582;28;20047;-73
2022/09/02 03:47:53;;;;;;;11.10;5.43;;;;;;;28.10;41.37;100414.78;5051159;28;20056;-72
2022/09/02 03:50:23;;;;;;;8.70;5.75;;;;;;;28.02;41.89;100411.66;5049240;28;20094;-74
2022/09/02 03:52:53;;;;;;;7.80;5.13;;;;;;;27.93;40.92;100412.09;5044418;28;20098;-73
2022/09/02 03:55:23;;;;;;;9.18;5.35;;;;;;;27.85;40.54;100411.59;5049447;28;20049;-71
2022/09/02 03:57:53;;;;;;;10.48;5.47;;;;;;;27.76;39.80;100420.81;5050975;28;20041;-72
2022/09/02 04:00:25;;;;;;;12.30;5.45;;;;;;;27.67;40.21;100410.63;5050262;28;20079;-73
2022/09/02 04:02:54;;;;;;;9.40;5.53;;;;;;;27.58;39.83;100422.56;5048415;28;20144;-72
2022/09/02 04:05:23;;;;;;;6.95;5.10;;;;;;;27.47;39.61;100409.78;5048711;28;20543;-73
2022/09/02 04:07:52;;;;;;;7.68;5.60;;;;;;;27.41;39.77;100419.81;5048190;28;20045;-72
2022/09/02 04:10:21;;;;;;;8.13;5.22;;;;;;;27.34;39.91;100419.22;5048083;28;20049;-80
2022/09/02 04:12:52;;;;;;;7.40;5.40;;;;;;;27.25;39.20;100417.84;5046371;28;20664;-78
2022/09/02 04:15:21;;;;;;;8.63;5.22;;;;;;;27.16;39.28;100419.09;5043426;28;20142;-76
2022/09/02 04:17:50;;;;;;;10.55;6.45;;;;;;;27.08;39.79;100417.72;5045376;28;20051;-78
2022/09/02 04:20:18;;;;;;;10.70;5.85;;;;;;;27.01;40.35;100414.47;5044794;28;20115;-77
2022/09/02 04:22:47;;;;;;;8.82;5.78;;;;;;;26.94;40.88;100421.84;5047280;28;21279;-73
2022/09/02 04:25:16;;;;;;;8.20;5.60;;;;;;;26.85;40.86;100416.94;5048694;28;20044;-73
2022/09/02 04:27:44;;;;;;;11.00;6.35;;;;;;;26.77;40.99;100421.72;5049648;28;20098;-73
2022/09/02 04:30:16;;;;;;;8.50;5.80;;;;;;;26.68;40.56;100416.78;5046425;28;20095;-75
2022/09/02 04:32:44;;;;;;;10.85;6.03;;;;;;;26.59;41.29;100417.19;5047690;28;20063;-74
2022/09/02 04:35:13;;;;;;;8.07;6.07;;;;;;;26.50;41.04;100413.09;5048387;28;20104;-73
2022/09/02 04:37:41;;;;;;;11.80;6.10;;;;;;;26.42;41.30;100412.56;5045929;28;20064;-75
2022/09/02 04:40:11;;;;;;;11.70;6.80;;;;;;;26.32;40.59;100420.91;5046590;28;20049;-73
2022/09/02 04:42:39;;;;;;;10.52;6.30;;;;;;;26.24;40.81;100419.50;5049128;28;20041;-73
2022/09/02 04:45:09;;;;;;;10.00;6.80;;;;;;;26.15;40.99;100414.56;5046655;28;20052;-74
2022/09/02 04:47:39;;;;;;;9.45;5.93;;;;;;;26.06;41.52;100421.09;5045811;28;20055;-75
2022/09/02 04:50:08;;;;;;;10.68;6.45;;;;;;;25.97;41.21;100422.31;5046959;28;20052;-75
2022/09/02 04:52:37;;;;;;;8.45;6.10;;;;;;;25.89;41.89;100424.44;5046543;28;20552;-72
2022/09/02 04:55:07;;;;;;;9.30;5.68;;;;;;;25.78;42.57;100422.16;5046961;28;20048;-74
2022/09/02 04:57:35;;;;;;;9.68;6.75;;;;;;;25.69;42.45;100426.00;5050279;28;20110;-75
2022/09/02 05:00:05;;;;;;;12.68;6.90;;;;;;;25.63;42.52;100420.09;5049454;28;20486;-75
2022/09/02 05:02:34;;;;;;;9.90;6.28;;;;;;;25.54;42.95;100418.69;5044150;28;20044;-75
2022/09/02 05:05:04;;;;;;;9.18;6.78;;;;;;;25.44;42.61;100420.78;5046682;28;20071;-74
2022/09/02 05:07:35;;;;;;;10.57;6.45;;;;;;;25.32;42.07;100423.03;5045192;28;20049;-73
2022/09/02 05:10:05;;;;;;;13.07;6.60;;;;;;;25.19;43.51;100412.88;5047887;28;20064;-75
2022/09/02 05:12:35;;;;;;;10.23;6.35;;;;;;;25.09;43.88;100420.28;5050776;28;20041;-74
2022/09/02 05:15:04;;;;;;;9.57;6.40;;;;;;;25.02;43.55;100407.31;5048101;28;20063;-73
2022/09/02 05:17:34;;;;;;;14.95;6.53;;;;;;;24.94;43.83;100410.22;5048209;28;20052;-75
2022/09/02 05:20:05;;;;;;;10.40;6.45;;;;;;;24.87;43.92;100412.22;5050837;28;20045;-75
2022/09/02 05:22:34;;;;;;;9.07;6.13;;;;;;;24.78;42.79;100412.53;5050882;28;20052;-75
2022/09/02 05:25:02;;;;;;;11.82;6.63;;;;;;;24.70;43.52;100404.03;5042944;28;20762;-75
2022/09/02 05:27:32;;;;;;;9.57;6.45;;;;;;;24.61;44.43;100404.34;5045807;28;20049;-74
2022/09/02 05:30:00;;;;;;;10.20;6.70;;;;;;;24.51;44.83;100402.91;5046760;28;20482;-75
2022/09/02 05:32:29;;;;;;;13.02;7.07;;;;;;;24.40;44.33;100403.25;5044137;28;20057;-76
2022/09/02 05:34:58;;;;;;;9.65;6.22;;;;;;;24.30;46.04;100405.31;5050597;28;20098;-77
2022/09/02 05:37:28;;;;;;;12.88;7.45;;;;;;;24.19;45.90;100412.72;5047980;28;20048;-77
2022/09/02 05:39:57;;;;;;;10.18;7.10;;;;;;;24.11;46.50;100404.22;5047225;28;20522;-77
2022/09/02 05:42:25;;;;;;;13.65;6.60;;;;;;;24.04;46.89;100408.81;5046407;28;20063;-75
2022/09/02 05:44:54;;;;;;;11.70;5.95;;;;;;;23.97;45.60;100408.16;5046456;28;20053;-73
2022/09/02 05:47:23;;;;;;;12.65;7.15;;;;;;;23.89;46.21;100409.28;5047276;28;20051;-78
2022/09/02 05:49:52;;;;;;;16.75;6.90;;;;;;;23.80;45.01;100410.44;5046410;28;20120;-77
2022/09/02 05:52:21;;;;;;;10.00;6.55;;;;;;;23.70;46.75;100414.25;5040884;28;20113;-77
2022/09/02 05:54:51;;;;;;;9.93;6.68;;;;;;;23.60;46.80;100414.53;5044962;28;20063;-78
2022/09/02 05:57:19;;;;;;;9.73;6.63;;;;;;;;;;5046371;28;20592;-77
2022/09/02 05:59:48;;;;;;;11.88;6.68;;;;;;;23.42;46.49;100415.06;5044833;28;20055;-80
2022/09/02 06:02:18;;;;;;;8.73;6.35;;;;;;;23.33;46.66;100413.56;5045199;28;20140;-79
2022/09/02 06:04:49;;;;;;;10.38;6.60;;;;;;;23.25;46.44;100422.59;5039792;28;20083;-77
2022/09/02 06:07:20;;;;;;;11.50;7.15;;;;;;;23.11;47.77;100434.44;5040326;28;20051;-78
2022/09/02 06:09:51;;;;;;;11.73;7.80;;;;;;;23.02;49.07;100432.03;5047523;28;20045;-80
2022/09/02 06:12:20;;;;;;;8.73;6.28;;;;;;;23.00;49.41;100439.13;5048367;28;20153;-79
2022/09/02 06:14:49;;;;;;;11.18;6.43;;;;;;;22.97;49.75;100432.09;5049564;28;20077;-79
2022/09/02 06:17:18;;;;;;;11.00;6.32;;;;;;;22.94;50.20;100439.25;5050536;28;20037;-81
2022/09/02 06:19:46;;;;;;;9.98;6.32;;;;;;;22.91;49.19;100429.66;5049861;28;20496;-79
2022/09/02 06:22:15;;;;;;;8.80;6.32;;;;;;;22.84;49.08;100421.91;5051466;28;20045;-80
2022/09/02 06:24:43;;;;;;;11.23;5.85;;;;;;;22.78;48.51;100421.19;5048179;28;20494;-80
2022/09/02 06:27:13;;;;;;;11.20;6.57;;;;;;;22.73;48.18;100422.22;5050618;28;20543;-80
2022/09/02 06:29:42;;;;;;;10.57;6.57;;;;;;;22.65;49.04;100417.13;5054977;28;20087;-79
2022/09/02 06:32:10;;;;;;;13.15;7.38;;;;;;;22.58;48.97;100420.81;5046629;28;20059;-80
2022/09/02 06:34:39;;;;;;;12.38;6.85;;;;;;;22.50;48.98;100420.16;5049639;28;20681;-79
2022/09/02 06:37:07;;;;;;;11.23;7.35;;;;;;;22.44;48.97;100425.59;5047105;28;20079;-79
2022/09/02 06:39:36;;;;;;;13.15;7.18;;;;;;;22.38;49.30;100416.94;5049912;28;20498;-79
2022/09/02 06:42:05;;;;;;;11.13;7.25;;;;;;;22.32;49.06;100419.72;5049180;28;20087;-79
2022/09/02 06:44:36;;;;;;;14.80;7.47;;;;;;;22.25;49.21;100412.00;5048151;28;20049;-78
2022/09/02 06:47:05;;;;;;;10.73;7.57;;;;;;;22.21;49.18;100410.31;5046363;28;20041;-77
2022/09/02 06:49:34;;;;;;;12.02;7.57;;;;;;;22.15;49.78;100412.19;5040384;28;20055;-77
2022/09/02 06:52:04;;;;;;;12.00;7.68;;;;;;;22.11;49.80;100420.19;5045559;28;20050;-78
2022/09/02 06:54:32;;;;;;;9.77;6.40;;;;;;;22.09;50.12;100416.75;5045002;28;20048;-78
2022/09/02 06:57:01;;;;;;;11.95;7.00;;;;;;;22.07;49.83;100427.31;5046535;28;20044;-78
2022/09/02 06:59:29;;;;;;;11.15;7.50;;;;;;;22.06;49.87;100422.06;5045561;28;20549;-78
2022/09/02 07:02:00;;;;;;;10.05;7.00;;;;;;;22.02;49.12;100425.69;5046115;28;20076;-78
2022/09/02 07:07:13;;;;;;;8.35;6.60;;;;;;;21.89;49.71;100415.41;5045651;28;20647;-77
2022/09/02 07:09:42;;;;;;;9.90;6.90;;;;;;;21.90;49.63;100419.78;5052803;28;20486;-79
2022/09/02 07:12:10;;;;;;;11.30;6.55;;;;;;;21.84;49.08;100427.81;5051120;28;20540;-79
2022/09/02 07:14:41;;;;;;;13.60;7.07;;;;;;;21.77;49.40;100426.22;5051970;28;20045;-76
2022/09/02 07:17:16;;;;;;;14.38;7.55;;;;;;;21.72;49.90;100423.69;5050883;28;20110;-78
2022/09/02 07:19:44;;;;;;;13.05;6.88;;;;;;;21.66;49.67;100428.22;5051263;28;20053;-77
2022/09/02 07:22:13;;;;;;;11.48;6.97;;;;;;;21.60;49.85;100433.63;5052758;28;20670;-77
2022/09/02 07:24:42;;;;;;;10.55;7.25;;;;;;;21.52;50.76;100437.28;5051517;28;20072;-76
2022/09/02 07:27:11;;;;;;;15.07;7.50;;;;;;;21.43;55.92;100437.47;5051521;28;20629;-76
2022/09/02 07:29:40;;;;;;;14.43;7.43;;;;;;;21.28;54.81;100432.47;5051085;28;20141;-77
2022/09/02 07:32:10;;;;;;;12.50;7.55;;;;;;;21.17;55.62;100434.47;5044492;28;20048;-76
2022/09/02 07:34:38;;;;;;;11.77;7.25;;;;;;;21.02;56.83;100436.47;5051084;28;20114;-76
2022/09/02 07:37:07;;;;;;;10.55;7.65;;;;;;;20.95;56.76;100442.75;5051125;28;20529;-76
2022/09/02 07:39:36;;;;;;;12.13;7.05;;;;;;;20.90;57.08;100439.34;5049518;28;20052;-76
2022/09/02 07:42:04;;;;;;;11.52;7.30;;;;;;;20.86;57.73;100430.63;5048614;28;20080;-78
2022/09/02 07:44:33;;;;;;;10.60;6.35;;;;;;;20.77;57.63;100428.16;5045855;28;20481;-76
2022/09/02 07:47:02;;;;;;;11.30;6.97;;;;;;;20.79;58.20;100442.16;5047486;28;20056;-77
2022/09/02 07:49:32;;;;;;;10.40;7.10;;;;;;;20.74;58.15;100440.50;5049107;28;20049;-77
2022/09/02 07:52:00;;;;;;;10.38;6.47;;;;;;;20.70;58.48;100437.91;5047691;28;20049;-78
2022/09/02 07:54:31;;;;;;;11.45;6.65;;;;;;;20.65;58.15;100442.38;5047922;28;20106;-78
2022/09/02 07:56:59;;;;;;;13.82;6.95;;;;;;;20.62;58.27;100434.56;5047010;28;20053;-77
2022/09/02 07:59:28;;;;;;;11.05;7.13;;;;;;;20.58;57.97;100443.41;5054810;28;20048;-77
2022/09/02 08:01:57;;;;;;;13.60;7.32;;;;;;;20.53;59.13;100436.47;5050656;28;20053;-76
2022/09/02 08:04:25;;;;;;;11.65;7.32;;;;;;;20.45;59.17;100436.56;5047852;28;20041;-77
2022/09/02 08:06:56;;;;;;;20.55;7.50;;;;;;;20.41;60.03;100437.50;5050030;28;20049;-78
2022/09/02 08:09:24;;;;;;;10.90;7.15;;;;;;;20.37;59.51;100430.59;5047613;28;20642;-77
2022/09/02 08:11:54;;;;;;;9.70;7.03;;;;;;;20.34;59.89;100435.88;5049720;28;20052;-78
2022/09/02 08:14:24;;;;;;;11.52;7.13;;;;;;;20.30;60.76;100435.91;5048093;28;20563;-77
2022/09/02 08:16:54;;;;;;;11.23;7.55;;;;;;;20.26;61.57;100434.22;5047696;28;20154;-77
2022/09/02 08:19:23;;;;;;;12.05;7.57;;;;;;;20.23;61.08;100436.06;5051587;28;20110;-77
2022/09/02 08:21:52;;;;;;;12.98;6.78;;;;;;;20.18;61.60;100432.59;5049685;28;20049;-77
2022/09/02 08:24:22;;;;;;;11.95;7.25;;;;;;;20.14;62.09;100446.69;5051186;28;20045;-77
2022/09/02 08:26:51;;;;;;;11.88;6.90;;;;;;;20.09;62.08;100444.16;5051980;28;20048;-77
2022/09/02 08:29:19;;;;;;;13.85;8.25;;;;;;;20.06;62.25;100438.91;5046949;28;20045;-76
2022/09/02 08:31:48;;;;;;;12.40;7.50;;;;;;;20.03;62.64;100441.59;5048189;28;20685;-76
2022/09/02 08:34:16;;;;;;;11.07;6.88;;;;;;;19.99;63.56;100439.91;5046839;28;20049;-78
2022/09/02 08:36:45;;;;;;;18.92;7.75;;;;;;;19.98;63.72;100435.53;5047756;28;20126;-78
2022/09/02 08:39:13;;;;;;;11.45;7.07;;;;;;;19.96;64.19;100435.56;5048017;28;20053;-78
2022/09/02 08:41:55;;;;;;;17.55;7.60;;;;;;;19.98;64.70;100443.44;5049957;28;20085;-77
2022/09/02 08:44:25;;;;;;;10.23;6.97;;;;;;;19.92;65.52;100443.50;5046206;28;20065;-77
2022/09/02 08:46:58;;;;;;;12.70;7.10;;;;;;;19.82;65.23;100443.63;5046641;28;20138;-77
2022/09/02 08:49:31;;;;;;;14.57;7.53;;;;;;;19.71;66.42;100439.41;5043691;28;20522;-76
2022/09/02 08:52:01;;;;;;;11.27;7.18;;;;;;;19.59;66.23;100450.91;5051145;28;20045;-77
2022/09/02 08:54:37;;;;;;;12.10;7.07;;;;;;;19.58;66.16;100449.16;5049805;28;20051;-78
2022/09/02 08:57:08;;;;;;;12.35;7.07;;;;;;;19.58;65.75;100454.41;5049411;28;20048;-76
2022/09/02 08:59:37;;;;;;;12.43;7.05;;;;;;;19.56;66.76;100445.69;5046703;28;20049;-77
2022/09/02 09:02:16;;;;;;;12.85;7.63;;;;;;;19.55;67.58;100455.31;5044946;28;20048;-77
2022/09/02 09:05:08;;;;;;;14.77;7.60;;;;;;;19.52;67.45;100451.88;5047557;28;20482;-75
2022/09/02 09:07:44;;;;;;;13.15;7.45;;;;;;;19.49;67.41;100450.13;5037892;28;20037;-76
2022/09/02 09:10:21;;;;;;;13.35;7.38;;;;;;;19.45;67.43;100446.69;5048610;28;20048;-76
2022/09/02 09:13:02;;;;;;;12.75;6.95;;;;;;;19.40;67.79;100445.00;5049005;28;20045;-76
2022/09/02 09:15:40;;;;;;;15.00;7.45;;;;;;;19.34;68.43;100453.81;5045042;28;20049;-76
2022/09/02 09:18:20;;;;;;;13.23;7.25;;;;;;;19.27;68.48;100453.91;5050700;28;20048;-77
2022/09/02 09:20:49;;;;;;;11.07;6.85;;;;;;;19.18;69.13;100454.88;5047811;28;20057;-78
2022/09/02 09:23:28;;;;;;;11.10;7.65;;;;;;;19.11;69.54;100454.06;5049038;28;20058;-75
2022/09/02 09:26:05;;;;;;;14.90;7.65;;;;;;;19.04;69.88;100453.25;5050749;28;20053;-76
2022/09/02 09:28:41;;;;;;;14.35;7.30;;;;;;;19.00;69.96;100451.53;5046514;28;20501;-76
2022/09/02 09:31:14;;;;;;;12.88;7.03;;;;;;;18.93;69.96;100449.88;5047727;28;20056;-75
2022/09/02 09:33:56;;;;;;;11.18;6.25;;;;;;;18.88;70.17;100454.31;5049333;28;20055;-76
2022/09/02 09:36:45;;;;;;;15.23;6.75;;;;;;;18.88;70.58;100454.31;5044190;28;20487;-77
2022/09/02 09:39:22;;;;;;;12.25;7.30;;;;;;;18.84;69.70;100458.69;5045463;28;20044;-76
2022/09/02 09:41:51;;;;;;;13.60;7.38;;;;;;;18.84;69.61;100457.81;5046149;28;20052;-76
2022/09/02 09:44:43;;;;;;;10.68;6.80;;;;;;;18.83;69.51;100462.22;5044120;28;20155;-76
2022/09/02 09:47:16;;;;;;;17.60;7.82;;;;;;;18.81;68.92;100455.25;5049177;28;20518;-75
2022/09/02 09:49:45;;;;;;;13.40;6.97;;;;;;;18.82;68.98;100467.44;5046627;28;20068;-76
2022/09/02 09:52:24;;;;;;;12.57;7.85;;;;;;;18.79;69.66;100462.25;5044079;28;20049;-77
2022/09/02 09:55:18;;;;;;;13.05;7.80;;;;;;;18.75;70.23;100460.50;5045238;28;20041;-75
2022/09/02 09:57:49;;;;;;;11.50;7.10;;;;;;;18.73;69.88;100454.41;5044621;28;20497;-77
2022/09/02 10:00:30;;;;;;;16.77;7.15;;;;;;;18.69;69.98;100457.91;5043355;28;20049;-75
2022/09/02 10:03:03;;;;;;;11.45;6.82;;;;;;;18.65;71.27;100471.97;5047310;28;20051;-75
2022/09/02 10:05:37;;;;;;;13.13;7.53;;;;;;;18.57;71.30;100465.00;5050648;28;20383;-75
2022/09/02 10:08:20;;;;;;;12.52;6.65;;;;;;;18.52;71.25;100465.94;5048417;28;20114;-75
2022/09/02 10:10:59;;;;;;;12.15;6.97;;;;;;;18.41;71.71;100466.00;5045843;28;20053;-75
2022/09/02 10:13:30;;;;;;;10.38;5.90;;;;;;;18.37;71.03;100469.50;5048472;28;20128;-75
2022/09/02 10:16:18;;;;;;;11.32;6.85;;;;;;;18.35;71.30;100471.31;5048277;28;20049;-78
2022/09/02 10:18:57;;;;;;;12.07;6.88;;;;;;;18.32;71.45;100473.94;5047977;28;20056;-77
2022/09/02 10:21:47;;;;;;;12.30;7.30;;;;;;;18.29;71.76;100476.56;5048893;28;20103;-76
2022/09/02 10:24:33;;;;;;;9.95;6.95;;;;;;;18.29;71.31;100481.81;5046809;28;20052;-78
2022/09/02 10:27:07;;;;;;;13.88;6.82;;;;;;;18.26;71.20;100472.22;5042971;28;20521;-77
2022/09/02 10:29:48;;;;;;;12.40;7.15;;;;;;;18.25;70.67;100485.31;5049688;28;20051;-78
2022/09/02 10:32:36;;;;;;;11.23;7.40;;;;;;;18.23;70.82;100479.22;5047226;28;20068;-76
2022/09/02 10:35:12;;;;;;;11.90;6.78;;;;;;;18.21;71.72;100471.41;5047844;28;20072;-76
2022/09/02 10:37:50;;;;;;;10.73;6.60;;;;;;;18.19;72.29;100470.53;5044005;28;20048;-77
2022/09/02 10:40:26;;;;;;;12.63;6.85;;;;;;;18.16;71.77;100466.19;5047433;28;20052;-76
2022/09/02 10:43:05;;;;;;;11.20;6.40;;;;;;;18.13;71.40;100466.19;5051011;28;20049;-77
2022/09/02 10:45:37;;;;;;;9.35;6.38;;;;;;;18.10;71.64;100465.34;5048878;28;20064;-76
2022/09/02 10:48:25;;;;;;;11.52;6.55;;;;;;;18.07;71.15;100460.97;5048631;28;20053;-75
2022/09/02 10:51:01;;;;;;;11.07;6.57;;;;;;;18.05;71.57;100468.00;5049481;28;20049;-76
2022/09/02 10:53:51;;;;;;;12.30;5.80;;;;;;;17.97;71.52;100454.06;5050211;28;20490;-76
2022/09/02 10:56:22;;;;;;;10.23;6.85;;;;;;;17.99;71.67;100457.56;5048585;28;20076;-76
2022/09/02 10:58:57;;;;;;;9.45;5.60;;;;;;;17.95;71.88;100458.44;5048395;28;20053;-76
2022/09/02 11:01:29;;;;;;;11.32;5.65;;;;;;;17.90;71.48;100457.59;5048765;28;20057;-75
2022/09/02 11:04:13;;;;;;;13.23;6.38;;;;;;;17.82;72.80;100456.75;5048554;28;20053;-76
2022/09/02 11:06:43;;;;;;;10.15;7.28;;;;;;;17.76;72.57;100468.97;5049320;28;20061;-76
2022/09/02 11:09:28;;;;;;;9.90;6.63;;;;;;;17.71;73.22;100468.13;5048464;28;20083;-75
2022/09/02 11:12:01;;;;;;;12.40;6.65;;;;;;;17.60;73.79;100469.91;5049687;28;20465;-77
2022/09/02 11:14:35;;;;;;;12.25;7.38;;;;;;;17.57;72.53;100472.56;5050862;28;20048;-76
2022/09/02 11:17:10;;;;;;;14.00;6.50;;;;;;;17.55;72.70;100476.94;5051515;28;20107;-76
2022/09/02 11:19:47;;;;;;;10.57;6.18;;;;;;;17.55;73.38;100466.47;5052241;28;20086;-77
2022/09/02 11:22:23;;;;;;;9.75;6.43;;;;;;;17.53;73.84;100466.47;5050416;28;20073;-77
2022/09/02 11:24:56;;;;;;;13.88;5.68;;;;;;;17.51;73.67;100469.97;5048900;28;20041;-78
2022/09/02 11:27:33;;;;;;;11.13;5.13;;;;;;;17.47;73.54;100466.47;5052984;28;20044;-78
2022/09/02 11:30:05;;;;;;;11.93;7.13;;;;;;;17.45;73.94;100459.50;5053033;28;20045;-77
2022/09/02 11:32:41;;;;;;;10.15;5.80;;;;;;;17.43;73.91;100463.88;5052617;28;20567;-75
2022/09/02 11:35:17;;;;;;;9.80;5.70;;;;;;;17.38;74.61;100461.28;5052411;28;20044;-75
2022/09/02 11:37:51;;;;;;;8.50;5.05;;;;;;;17.33;74.53;100456.06;5052074;28;20048;-75
2022/09/02 11:40:25;;;;;;;9.88;5.20;;;;;;;17.28;75.12;100452.59;5040075;28;20056;-75
2022/09/02 11:43:09;;;;;;;10.35;5.85;;;;;;;17.24;74.26;100456.09;5048983;28;20073;-76