Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:38;;;;;;;2.15;0.20;;;21.30;90.00;;;;;;5053227;28;20032;-76
2022/09/14 00:04:16;;;;;;;0.47;0.22;;;21.10;89.10;;;;;;5056960;28;20093;-77
2022/09/14 00:06:44;;;;;;;1.42;0.40;;;20.30;89.30;;;;;;5054175;28;20085;-76
2022/09/14 00:09:17;;;;;;;2.80;0.30;;;19.50;90.60;;;;;;5057701;28;20119;-75
2022/09/14 00:11:45;;;;;;;1.40;0.30;;;19.10;91.30;;;;;;5052658;28;20047;-76
2022/09/14 00:14:13;;;;;;;3.45;0.30;;;19.50;91.20;;;;;;5059396;28;20108;-76
2022/09/14 00:16:42;;;;;;;1.67;0.43;;;20.40;91.20;;;;;;5052741;28;20032;-76
2022/09/14 00:19:29;;;;;;;1.20;0.20;;;21.50;90.60;;;;;;5053193;28;20037;-76
2022/09/14 00:21:59;;;;;;;2.50;0.40;;;23.00;88.10;;;;;;5036364;28;20153;-75
2022/09/14 00:24:33;;;;;;;2.63;0.98;;;23.80;85.20;;;;;;5050747;28;20041;-76
2022/09/14 00:27:01;;;;;;;0.52;0.28;;;23.50;83.60;;;;;;5052750;28;20548;-76
2022/09/14 00:29:30;;;;;;;2.13;0.30;;;23.30;84.10;;;;;;5055547;28;20052;-76
2022/09/14 00:31:58;;;;;;;0.98;0.60;;;23.70;85.20;;;;;;5050872;28;20498;-76
2022/09/14 00:34:26;;;;;;;0.90;0.20;;;23.80;83.20;;;;;;5052807;28;20033;-77
2022/09/14 00:36:54;;;;;;;0.77;0.40;;;23.30;83.90;;;;;;5050662;28;20032;-76
2022/09/14 00:39:23;;;;;;;5.07;0.80;;;22.20;83.50;;;;;;5050384;28;20045;-75
2022/09/14 00:41:52;;;;;;;3.88;0.30;;;21.60;83.80;;;;;;5064973;28;20024;-76
2022/09/14 00:44:19;;;;;;;1.02;0.30;;;20.80;85.30;;;;;;5057261;28;20122;-75
2022/09/14 00:46:51;;;;;;;0.93;0.35;;;20.30;87.20;;;;;;5054535;28;20085;-78
2022/09/14 00:49:35;;;;;;;1.65;0.43;;;21.00;87.70;;;;;;5052794;28;20151;-76
2022/09/14 00:52:08;;;;;;;2.83;0.32;;;22.40;84.00;;;;;;5052924;28;20429;-77
2022/09/14 00:54:56;;;;;;;1.85;0.40;;;23.60;84.50;;;;;;5055691;28;20032;-77
2022/09/14 00:57:26;;;;;;;0.45;0.20;;;24.10;79.30;;;;;;5054906;28;20043;-77
2022/09/14 00:59:54;;;;;;;0.50;0.38;;;24.50;75.30;;;;;;5056000;28;20426;-77
2022/09/14 01:02:25;;;;;;;1.13;0.28;;;24.90;76.00;;;;;;5054294;28;20119;-79
2022/09/14 01:04:53;;;;;;;0.60;0.22;;;25.30;74.60;;;;;;5052911;28;20124;-78
2022/09/14 01:07:43;;;;;;;1.15;0.55;;;25.40;73.40;;;;;;5054843;28;20171;-80
2022/09/14 01:10:33;;;;;;;1.15;0.30;;;25.20;73.90;;;;;;5049046;28;20120;-77
2022/09/14 01:13:16;;;;;;;2.15;0.30;;;25.10;78.70;;;;;;5052402;28;20028;-76
2022/09/14 01:16:17;;;;;;;0.85;0.40;;;25.10;75.70;;;;;;5055426;28;20041;-78
2022/09/14 01:18:55;;;;;;;2.63;0.40;;;25.20;77.50;;;;;;5047904;28;20036;-79
2022/09/14 01:21:37;;;;;;;1.95;0.47;;;24.30;75.80;;;;;;5052730;28;20842;-79
2022/09/14 01:24:27;;;;;;;1.35;0.47;;;23.40;74.90;;;;;;5055803;28;20079;-79
2022/09/14 01:27:04;;;;;;;2.38;0.40;;;22.20;78.90;;;;;;5053420;28;20024;-78
2022/09/14 01:29:46;;;;;;;1.00;0.40;;;22.00;81.30;;;;;;5074062;28;20028;-78
2022/09/14 01:32:54;;;;;;;4.95;0.60;;;21.80;82.70;;;;;;5081775;28;20043;-79
2022/09/14 01:35:45;;;;;;;1.65;0.50;;;21.30;83.90;;;;;;5070785;28;20383;-79
2022/09/14 01:38:35;;;;;;;0.93;0.40;;;21.10;83.70;;;;;;5055589;28;20029;-79
2022/09/14 01:41:07;;;;;;;0.57;0.30;;;20.70;83.50;;;;;;5059636;28;20029;-78
2022/09/14 01:43:42;;;;;;;0.60;0.30;;;21.50;81.90;;;;;;5051339;28;20095;-80
2022/09/14 01:46:42;;;;;;;0.50;0.25;;;22.20;80.40;;;;;;5052161;28;20052;-77
2022/09/14 01:49:15;;;;;;;0.95;0.30;;;21.90;78.60;;;;;;5055358;28;20398;-78
2022/09/14 01:51:45;;;;;;;3.33;0.20;;;21.30;78.60;;;;;;5046112;28;20126;-79
2022/09/14 01:54:22;;;;;;;1.75;0.40;;;21.40;80.20;;;;;;5051370;28;20032;-81
2022/09/14 01:57:00;;;;;;;1.05;0.30;;;22.30;79.40;;;;;;5055754;28;20115;-80
2022/09/14 01:59:32;;;;;;;0.43;0.30;;;23.30;77.80;;;;;;5051791;28;20039;-77
2022/09/14 02:02:11;;;;;;;2.80;0.32;;;23.30;74.20;;;;;;5056224;28;20039;-80
2022/09/14 02:05:06;;;;;;;0.82;0.30;;;22.20;77.10;;;;;;5068052;28;20162;-78
2022/09/14 02:07:36;;;;;;;1.40;0.30;;;21.50;78.40;;;;;;5055249;28;20024;-79
2022/09/14 02:10:08;;;;;;;1.73;0.45;;;21.60;78.00;;;;;;5065083;28;20112;-84
2022/09/14 02:12:35;;;;;;;1.65;0.32;;;22.20;79.30;;;;;;5074997;28;20089;-81
2022/09/14 02:15:05;;;;;;;0.90;0.50;;;22.50;77.80;;;;;;5069028;28;20033;-80
2022/09/14 02:17:32;;;;;;;1.35;0.40;;;23.40;77.70;;;;;;5071658;28;20024;-81
2022/09/14 02:20:02;;;;;;;0.73;0.30;;;24.20;76.50;;;;;;5068408;28;20028;-73
2022/09/14 02:22:31;;;;;;;1.27;0.45;;;23.60;75.20;;;;;;5054252;28;20081;-80
2022/09/14 02:24:58;;;;;;;2.38;0.47;;;22.70;76.90;;;;;;5067025;28;20051;-80
2022/09/14 02:27:26;;;;;;;1.65;0.60;;;21.90;77.50;;;;;;5063228;28;20049;-79
2022/09/14 02:29:53;;;;;;;2.58;0.43;;;21.40;77.60;;;;;;5048359;28;20487;-79
2022/09/14 02:32:30;;;;;;;2.47;0.40;;;21.00;77.20;;;;;;5075288;28;20056;-81
2022/09/14 02:35:16;;;;;;;3.00;0.98;;;20.60;77.30;;;;;;5072199;28;20036;-83
2022/09/14 02:37:54;;;;;;;1.10;0.33;;;20.40;77.90;;;;;;5062083;28;20028;-83
2022/09/14 02:40:40;;;;;;;0.80;0.43;;;20.20;78.80;;;;;;5063313;28;20376;-82
2022/09/14 02:43:34;;;;;;;3.28;0.32;;;20.00;80.30;;;;;;5070061;28;20441;-82
2022/09/14 02:46:14;;;;;;;2.22;0.90;;;19.90;79.50;;;;;;5048402;28;21885;-79
2022/09/14 02:48:44;;;;;;;1.00;0.40;;;20.90;79.40;;;;;;5052196;28;20474;-85
2022/09/14 02:51:46;;;;;;;2.65;0.52;;;22.00;76.10;;;;;;5057947;28;20039;-84
2022/09/14 02:54:39;;;;;;;0.95;0.68;;;21.80;75.30;;;;;;4993842;28;20110;-84
2022/09/14 02:57:06;;;;;;;2.00;0.50;;;21.30;76.30;;;;;;5051249;28;20511;-84
2022/09/14 02:59:33;;;;;;;0.70;0.40;;;21.30;76.60;;;;;;5063401;28;20036;-83
2022/09/14 03:02:01;;;;;;;0.85;0.52;;;21.00;76.10;;;;;;5068039;28;20497;-85
2022/09/14 03:04:28;;;;;;;2.75;0.85;;;20.50;76.00;;;;;;5055840;28;20040;-83
2022/09/14 03:06:56;;;;;;;2.80;0.63;;;20.20;76.00;;;;;;5053568;28;20028;-80
2022/09/14 03:09:23;;;;;;;0.77;0.40;;;20.50;77.60;;;;;;5063978;28;20060;-83
2022/09/14 03:11:50;;;;;;;0.90;0.60;;;21.10;77.30;;;;;;5065318;28;20023;-82
2022/09/14 03:14:18;;;;;;;1.75;0.50;;;22.00;77.10;;;;;;5067863;28;20364;-83
2022/09/14 03:16:45;;;;;;;1.45;0.55;;;22.90;75.10;;;;;;5059650;28;20035;-78
2022/09/14 03:19:12;;;;;;;1.55;0.60;;;22.90;73.40;;;;;;5061577;28;20150;-82
2022/09/14 03:21:40;;;;;;;0.52;0.40;;;22.80;74.50;;;;;;5066860;28;20115;-83
2022/09/14 03:24:07;;;;;;;1.15;0.40;;;22.80;73.70;;;;;;5061649;28;20094;-81
2022/09/14 03:26:38;;;;;;;1.75;0.63;;;22.60;72.90;;;;;;5060611;28;20157;-83
2022/09/14 03:29:06;;;;;;;1.75;0.70;;;21.90;74.30;;;;;;5067389;28;20024;-85
2022/09/14 03:31:34;;;;;;;0.50;0.30;;;21.20;75.70;;;;;;5062836;28;20037;-84
2022/09/14 03:34:02;;;;;;;1.88;0.60;;;20.70;76.30;;;;;;5061544;28;20127;-86
2022/09/14 03:36:30;;;;;;;1.20;0.40;;;20.20;76.70;;;;;;5065768;28;20047;-85
2022/09/14 03:39:00;;;;;;;0.88;0.30;;;20.00;78.90;;;;;;5066014;28;20391;-80
2022/09/14 03:41:28;;;;;;;1.25;0.65;;;19.90;80.20;;;;;;5066664;28;20422;-83
2022/09/14 03:43:55;;;;;;;2.75;0.57;;;19.80;79.00;;;;;;5059568;28;20048;-83
2022/09/14 03:46:24;;;;;;;1.00;0.30;;;19.70;79.20;;;;;;5064723;28;20107;-84
2022/09/14 03:48:53;;;;;;;1.27;0.40;;;19.50;79.70;;;;;;5064719;28;20034;-85
2022/09/14 03:51:21;;;;;;;2.15;0.55;;;19.40;80.30;;;;;;5064812;28;20032;-81
2022/09/14 03:53:49;;;;;;;1.20;0.57;;;19.40;79.40;;;;;;5058828;28;20041;-85
2022/09/14 03:56:18;;;;;;;0.63;0.40;;;19.30;79.70;;;;;;5056434;28;20032;-83
2022/09/14 03:58:47;;;;;;;1.77;0.60;;;19.20;80.50;;;;;;5051605;28;20391;-86
2022/09/14 04:01:18;;;;;;;0.95;0.45;;;19.20;80.80;;;;;;5055758;28;20886;-78
2022/09/14 04:03:46;;;;;;;1.23;0.30;;;19.10;80.70;;;;;;5057478;28;20103;-84
2022/09/14 04:06:15;;;;;;;1.60;0.93;;;19.10;81.50;;;;;;5053440;28;20021;-81
2022/09/14 04:08:43;;;;;;;1.33;0.77;;;19.20;81.70;;;;;;5055128;28;20277;-85
2022/09/14 04:11:12;;;;;;;3.08;0.38;;;20.10;81.50;;;;;;5055249;28;20682;-82
2022/09/14 04:13:40;;;;;;;2.42;0.43;;;21.10;79.20;;;;;;5057493;28;20029;-83
2022/09/14 04:16:08;;;;;;;1.23;0.30;;;21.50;78.60;;;;;;5054166;28;20754;-82
2022/09/14 04:18:35;;;;;;;0.50;0.20;;;21.40;79.50;;;;;;5053849;28;20586;-84
2022/09/14 04:21:09;;;;;;;5.15;1.15;;;21.10;79.80;;;;;;5063718;28;20051;-79
2022/09/14 04:23:37;;;;;;;1.42;0.50;;;20.60;81.20;;;;;;5062419;28;20114;-82
2022/09/14 04:26:11;;;;;;;1.17;0.55;;;20.10;81.80;;;;;;5062519;28;20052;-81
2022/09/14 04:28:39;;;;;;;1.38;0.50;;;20.10;82.30;;;;;;5063146;28;20082;-83
2022/09/14 04:31:08;;;;;;;2.35;0.40;;;19.90;82.70;;;;;;5065168;28;20889;-83
2022/09/14 04:33:36;;;;;;;2.15;0.30;;;19.90;82.90;;;;;;5056450;28;20032;-84
2022/09/14 04:36:05;;;;;;;3.92;0.28;;;19.90;83.30;;;;;;5057536;28;20514;-82
2022/09/14 04:38:33;;;;;;;1.05;0.63;;;20.10;83.30;;;;;;5061068;28;20067;-86
2022/09/14 04:41:05;;;;;;;1.02;0.20;;;20.10;83.20;;;;;;5068170;28;20020;-81
2022/09/14 04:43:32;;;;;;;0.93;0.22;;;20.10;83.60;;;;;;5061183;28;20029;-82
2022/09/14 04:46:09;;;;;;;0.82;0.40;;;20.30;83.10;;;;;;5060112;28;20085;-77
2022/09/14 04:48:37;;;;;;;1.13;0.20;;;20.20;82.90;;;;;;5053979;28;20044;-87
2022/09/14 04:51:15;;;;;;;2.33;0.32;;;19.90;85.70;;;;;;5055070;28;20038;-79
2022/09/14 04:53:43;;;;;;;0.25;0.20;;;19.70;87.10;;;;;;5054871;28;20055;-78
2022/09/14 04:56:13;;;;;;;1.33;0.63;;;19.40;86.90;;;;;;5056588;28;20516;-81
2022/09/14 04:58:44;;;;;;;4.38;0.30;;;19.30;87.50;;;;;;5054459;28;20029;-86
2022/09/14 05:01:17;;;;;;;1.63;0.35;;;19.20;87.90;;;;;;5053852;28;20071;-83
2022/09/14 05:03:44;;;;;;;1.05;0.25;;;19.00;88.40;;;;;;5054863;28;20028;-80
2022/09/14 05:06:17;;;;;;;0.30;0.20;;;19.10;89.00;;;;;;5056531;28;20027;-79
2022/09/14 05:08:46;;;;;;;0.75;0.22;;;19.10;88.70;;;;;;5054518;28;20116;-82
2022/09/14 05:11:18;;;;;;;1.95;0.63;;;19.00;88.40;;;;;;5055511;28;20388;-83
2022/09/14 05:13:45;;;;;;;2.60;0.63;;;19.00;88.70;;;;;;5053891;28;20035;-84
2022/09/14 05:16:21;;;;;;;2.45;0.90;;;18.90;89.40;;;;;;5052963;28;20024;-79
2022/09/14 05:18:49;;;;;;;0.82;0.13;;;18.80;87.90;;;;;;5053137;28;20479;-84
2022/09/14 05:21:19;;;;;;;8.25;0.73;;;18.90;87.90;;;;;;5053159;28;20033;-79
2022/09/14 05:23:47;;;;;;;2.17;0.40;;;18.80;87.40;;;;;;5056070;28;20045;-82
2022/09/14 05:26:15;;;;;;;1.15;0.20;;;18.70;87.20;;;;;;5051954;28;20025;-82
2022/09/14 05:28:42;;;;;;;0.70;0.45;;;18.60;86.90;;;;;;5054789;28;20431;-82
2022/09/14 05:31:11;;;;;;;1.17;0.10;;;18.50;87.60;;;;;;5057179;28;20044;-84
2022/09/14 05:33:39;;;;;;;0.22;0.10;;;18.50;87.50;;;;;;5053612;28;20107;-81
2022/09/14 05:36:08;;;;;;;4.38;1.08;;;18.50;87.50;;;;;;5069688;28;20037;-79
2022/09/14 05:38:37;;;;;;;3.17;0.30;;;18.50;87.50;;;;;;5053210;28;20147;-81
2022/09/14 05:41:06;;;;;;;2.28;0.15;;;18.40;88.10;;;;;;5051009;28;20044;-79
2022/09/14 05:43:33;;;;;;;0.32;0.10;;;18.40;88.00;;;;;;5054322;28;20033;-78
2022/09/14 05:46:05;;;;;;;1.95;0.20;;;18.30;88.30;;;;;;5053301;28;20372;-81
2022/09/14 05:48:34;;;;;;;0.60;0.28;;;18.40;88.50;;;;;;5054016;28;20036;-85
2022/09/14 05:51:03;;;;;;;1.30;0.20;;;18.40;88.40;;;;;;5055360;28;20119;-81
2022/09/14 05:53:31;;;;;;;3.30;0.20;;;18.20;88.40;;;;;;5052264;28;20021;-84
2022/09/14 05:56:07;;;;;;;0.40;0.10;;;18.40;88.80;;;;;;5053975;28;20021;-83
2022/09/14 05:58:36;;;;;;;0.95;0.25;;;18.70;88.00;;;;;;5053348;28;20029;-85
2022/09/14 06:01:11;;;;;;;2.70;0.30;;;18.70;87.40;;;;;;5051781;28;20078;-82
2022/09/14 06:03:39;;;;;;;0.28;0.20;;;18.70;87.80;;;;;;5054039;28;20182;-84
2022/09/14 06:06:07;;;;;;;1.50;0.30;;;18.60;88.30;;;;;;5051832;28;20058;-85
2022/09/14 06:08:35;;;;;;;0.40;0.15;;;18.50;88.70;;;;;;5055862;28;20036;-85
2022/09/14 06:11:08;;;;;;;3.30;0.20;;;18.70;87.50;;;;;;5053486;28;20029;-82
2022/09/14 06:13:36;;;;;;;1.10;0.20;;;18.80;86.60;;;;;;5062402;28;20031;-86
2022/09/14 06:16:05;;;;;;;2.00;0.60;;;19.00;86.20;;;;;;5053690;28;20028;-80
2022/09/14 06:18:35;;;;;;;0.30;0.20;;;19.20;86.10;;;;;;5053386;28;20029;-85
2022/09/14 06:21:03;;;;;;;0.47;0.20;;;19.30;85.70;;;;;;5053888;28;20380;-81
2022/09/14 06:23:31;;;;;;;0.65;0.20;;;19.30;85.00;;;;;;5053660;28;20120;-84
2022/09/14 06:26:01;;;;;;;1.30;0.40;;;19.30;85.20;;;;;;5053711;28;20037;-84
2022/09/14 06:28:29;;;;;;;0.68;0.20;;;19.30;86.20;;;;;;5053702;28;20156;-82
2022/09/14 06:30:57;;;;;;;0.85;0.38;;;19.20;85.40;;;;;;5054048;28;20131;-84
2022/09/14 06:33:25;;;;;;;0.75;0.30;;;19.10;85.10;;;;;;5053954;28;20071;-84
2022/09/14 06:36:10;;;;;;;2.47;0.68;;;19.10;85.30;;;;;;5052326;28;20048;-82
2022/09/14 06:38:39;;;;;;;4.97;1.10;;;19.00;85.70;;;;;;5052558;28;20044;-85
2022/09/14 06:41:09;;;;;;;4.80;0.45;;;19.00;85.90;;;;;;5054682;28;20569;-80
2022/09/14 06:43:39;;;;;;;5.57;0.63;;;19.00;85.70;;;;;;5051705;28;20865;-81
2022/09/14 06:46:12;;;;;;;1.48;0.20;;;18.90;86.20;;;;;;5052105;28;20470;-79
2022/09/14 06:48:44;;;;;;;0.25;0.20;;;18.90;86.60;;;;;;5053082;28;20147;-84
2022/09/14 06:51:23;;;;;;;3.25;0.30;;;18.80;86.60;;;;;;5052842;28;20108;-85
2022/09/14 06:53:52;;;;;;;1.75;0.30;;;18.80;87.30;;;;;;5053427;28;20082;-84
2022/09/14 06:56:20;;;;;;;6.45;0.32;;;18.60;88.10;;;;;;5051198;28;20818;-80
2022/09/14 06:58:48;;;;;;;4.88;0.50;;;18.30;88.90;;;;;;5056966;28;20036;-77
2022/09/14 07:01:18;;;;;;;3.70;0.40;;;18.20;89.70;;;;;;5052421;28;20025;-82
2022/09/14 07:03:46;;;;;;;1.85;0.57;;;18.10;89.90;;;;;;5050873;28;20053;-91
2022/09/14 07:06:19;;;;;;;0.98;0.30;;;17.90;90.10;;;;;;5064815;28;20031;-85
2022/09/14 07:08:48;;;;;;;1.23;0.30;;;17.70;90.20;;;;;;5064029;28;20039;-86
2022/09/14 07:11:17;;;;;;;2.40;0.30;;;17.50;90.50;;;;;;5055780;28;20036;-83
2022/09/14 07:13:46;;;;;;;0.43;0.30;;;17.30;90.60;;;;;;5053853;28;20115;-87
2022/09/14 07:16:14;;;;;;;4.05;0.20;;;17.20;91.00;;;;;;5052075;28;20522;-85
2022/09/14 07:18:42;;;;;;;1.13;0.20;;;17.10;91.20;;;;;;5053788;28;22257;-82
2022/09/14 07:21:12;;;;;;;6.72;0.70;;;17.00;91.40;;;;;;5049133;28;20040;-76
2022/09/14 07:23:42;;;;;;;3.65;0.85;;;16.90;91.70;;;;;;5050951;28;20120;-80
2022/09/14 07:26:11;;;;;;;2.63;0.55;;;16.80;91.90;;;;;;5051142;28;20036;-83
2022/09/14 07:28:39;;;;;;;3.20;0.52;;;16.70;92.30;;;;;;5052749;28;20545;-85
2022/09/14 07:31:18;;;;;;;3.45;0.20;;;16.60;92.50;;;;;;5055252;28;20083;-82
2022/09/14 07:33:46;;;;;;;7.55;1.10;;;16.50;92.70;;;;;;5057951;28;20107;-81
2022/09/14 07:36:14;;;;;;;4.68;0.77;;;16.40;92.90;;;;;;5062090;28;20028;-88
2022/09/14 07:38:42;;;;;;;2.95;0.30;;;16.40;93.00;;;;;;5056499;28;20029;-85
2022/09/14 07:41:09;;;;;;;5.40;0.80;;;16.30;93.20;;;;;;5056712;28;20020;-83
2022/09/14 07:43:36;;;;;;;1.23;0.20;;;16.20;93.40;;;;;;5054902;28;20553;-81
2022/09/14 07:46:05;;;;;;;4.45;0.38;;;16.10;93.60;;;;;;5056602;28;20090;-81
2022/09/14 07:48:34;;;;;;;1.52;0.40;;;16.00;93.80;;;;;;5054198;28;20462;-84
2022/09/14 07:51:01;;;;;;;4.90;0.57;;;15.90;94.00;;;;;;5057496;28;20060;-83
2022/09/14 07:53:29;;;;;;;0.70;0.30;;;15.80;94.20;;;;;;5056605;28;20043;-80
2022/09/14 07:56:02;;;;;;;2.97;0.22;;;15.70;94.30;;;;;;5052451;28;20060;-77
2022/09/14 07:58:30;;;;;;;1.67;0.20;;;15.60;94.50;;;;;;5052622;28;20042;-80
2022/09/14 08:01:07;;;;;;;1.27;0.28;;;15.60;94.80;;;;;;5059570;28;20033;-80
2022/09/14 08:03:40;;;;;;;1.10;0.38;;;15.60;94.90;;;;;;5057935;28;20021;-81
2022/09/14 08:06:13;;;;;;;2.33;0.30;;;15.50;95.10;;;;;;5051363;28;20560;-78
2022/09/14 08:08:44;;;;;;;3.55;0.45;;;15.40;95.20;;;;;;5059093;28;20030;-80
2022/09/14 08:11:33;;;;;;;1.13;0.30;;;15.40;95.40;;;;;;5054785;28;20028;-78
2022/09/14 08:14:03;;;;;;;3.13;0.45;;;15.30;95.50;;;;;;5049945;28;20557;-80
2022/09/14 08:16:33;;;;;;;6.97;0.40;;;15.30;95.70;;;;;;5069309;28;20047;-79
2022/09/14 08:19:03;;;;;;;5.00;0.47;;;15.20;96.10;;;;;;5058584;28;20048;-79
2022/09/14 08:21:32;;;;;;;3.75;0.60;;;15.20;96.10;;;;;;5058464;28;20515;-81
2022/09/14 08:24:02;;;;;;;5.53;1.10;;;15.10;96.20;;;;;;5062213;28;20045;-81
2022/09/14 08:26:30;;;;;;;9.43;1.40;;;15.10;96.40;;;;;;5062076;28;20025;-79
2022/09/14 08:28:59;;;;;;;5.15;0.45;;;15.00;96.60;;;;;;5060524;28;20101;-84
2022/09/14 08:31:27;;;;;;;1.92;0.68;;;15.00;96.70;;;;;;5068143;28;20402;-81
2022/09/14 08:33:57;;;;;;;2.53;0.40;;;14.90;96.90;;;;;;5062097;28;20029;-80
2022/09/14 08:36:28;;;;;;;2.20;0.68;;;14.90;97.00;;;;;;5064654;28;20024;-83
2022/09/14 08:38:56;;;;;;;2.28;0.40;;;14.80;97.20;;;;;;5071761;28;20375;-82
2022/09/14 08:41:35;;;;;;;1.42;0.30;;;14.80;97.40;;;;;;5061437;28;20029;-82
2022/09/14 08:44:24;;;;;;;1.08;0.43;;;14.80;97.40;;;;;;5072310;28;20040;-77
2022/09/14 08:47:05;;;;;;;2.20;0.30;;;14.80;97.30;;;;;;5067450;28;20071;-81
2022/09/14 08:49:47;;;;;;;1.45;0.50;;;14.70;97.40;;;;;;5057796;28;20479;-84
2022/09/14 08:52:34;;;;;;;2.42;0.75;;;14.70;97.60;;;;;;5055205;28;20566;-81
2022/09/14 08:55:22;;;;;;;2.95;0.50;;;14.60;97.60;;;;;;5063920;28;20044;-81
2022/09/14 08:58:07;;;;;;;3.20;0.90;;;14.50;97.70;;;;;;5068498;28;20115;-76
2022/09/14 09:00:47;;;;;;;2.60;0.57;;;14.50;97.70;;;;;;5057284;28;20024;-77
2022/09/14 09:03:48;;;;;;;2.58;0.80;;;14.50;97.90;;;;;;5073302;28;20024;-76
2022/09/14 09:06:29;;;;;;;1.98;0.68;;;14.50;98.00;;;;;;5063792;28;20052;-76
2022/09/14 09:09:08;;;;;;;1.90;0.40;;;14.40;98.00;;;;;;5053801;28;20025;-76
2022/09/14 09:11:47;;;;;;;2.58;0.70;;;14.40;98.20;;;;;;5061341;28;20035;-76
2022/09/14 09:14:23;;;;;;;1.67;0.82;;;14.40;98.20;;;;;;5067368;28;20055;-76
2022/09/14 09:16:54;;;;;;;1.15;0.55;;;14.30;98.40;;;;;;5070973;28;20053;-75
2022/09/14 09:19:30;;;;;;;1.88;0.40;;;14.30;98.50;;;;;;5059022;28;20604;-74
2022/09/14 09:22:00;;;;;;;4.85;0.80;;;14.30;98.70;;;;;;5063471;28;22109;-76
2022/09/14 09:24:47;;;;;;;1.73;0.80;;;14.20;98.80;;;;;;5061318;28;20051;-75
2022/09/14 09:27:15;;;;;;;2.78;0.82;;;14.20;99.00;;;;;;5059206;28;20029;-77
2022/09/14 09:29:43;;;;;;;1.77;0.45;;;14.10;99.00;;;;;;5060675;28;20035;-76
2022/09/14 09:32:20;;;;;;;3.47;0.52;;;14.10;99.10;;;;;;5061429;28;20064;-76
2022/09/14 09:34:47;;;;;;;1.60;0.52;;;14.10;99.30;;;;;;5055933;28;20037;-76
2022/09/14 09:37:17;;;;;;;2.47;0.40;;;14.00;99.30;;;;;;5059002;28;20113;-75
2022/09/14 09:39:45;;;;;;;0.85;0.40;;;14.00;99.20;;;;;;5061828;28;20024;-77
2022/09/14 09:42:24;;;;;;;1.08;0.43;;;14.00;99.40;;;;;;5062177;28;20035;-77
2022/09/14 09:45:04;;;;;;;1.13;0.40;;;14.00;99.40;;;;;;5064961;28;20044;-76
2022/09/14 09:47:42;;;;;;;1.70;0.57;;;14.00;99.50;;;;;;5065217;28;20023;-76
2022/09/14 09:50:15;;;;;;;1.15;0.40;;;13.90;99.60;;;;;;5056605;28;20040;-76
2022/09/14 09:52:57;;;;;;;2.00;0.70;;;13.90;99.60;;;;;;5068290;28;20024;-76
2022/09/14 09:55:30;;;;;;;1.73;0.50;;;13.80;99.70;;;;;;5061141;28;20384;-76
2022/09/14 09:58:17;;;;;;;1.65;0.55;;;13.80;99.80;;;;;;5065963;28;20379;-77
2022/09/14 10:00:56;;;;;;;4.03;0.40;;;13.70;99.90;;;;;;5058827;28;20021;-76
2022/09/14 10:03:30;;;;;;;0.47;0.30;;;13.70;99.90;;;;;;5040009;28;20519;-76
2022/09/14 10:06:08;;;;;;;2.25;0.55;;;13.70;99.90;;;;;;5062918;28;20482;-77
2022/09/14 10:08:44;;;;;;;1.55;0.50;;;13.60;99.90;;;;;;5056456;28;20154;-76
2022/09/14 10:11:32;;;;;;;;;;;13.60;99.90;;;;;;5073494;28;20040;-76
2022/09/14 10:13:59;;;;;;;1.13;0.55;;;13.50;99.90;;;;;;5062388;28;19919;-76
2022/09/14 10:16:39;;;;;;;3.75;0.80;;;13.50;99.90;;;;;;5061515;28;20466;-75
2022/09/14 10:19:25;;;;;;;3.42;0.90;;;13.40;99.90;;;;;;5065262;28;21029;-74
2022/09/14 10:22:23;;;;;;;2.45;0.80;;;13.30;99.90;;;;;;5054238;28;20025;-71
2022/09/14 10:24:58;;;;;;;6.07;1.20;;;13.30;99.90;;;;;;5063812;28;20052;-72
2022/09/14 10:27:47;;;;;;;2.60;0.70;;;13.30;99.90;;;;;;5066953;28;20056;-75
2022/09/14 10:30:23;;;;;;;4.53;1.15;;;13.20;99.90;;;;;;5059416;28;20159;-74
2022/09/14 10:33:03;;;;;;;1.63;0.73;;;13.10;99.90;;;;;;5062034;28;20134;-74
2022/09/14 10:36:05;;;;;;;2.03;0.90;;;13.00;99.90;;;;;;5055860;28;20432;-73
2022/09/14 10:38:59;;;;;;;4.68;0.60;;;12.90;99.90;;;;;;5011105;28;20409;-74
2022/09/14 10:41:51;;;;;;;1.23;0.63;;;12.80;99.90;;;;;;5065423;28;20044;-76
2022/09/14 10:44:49;;;;;;;1.90;1.35;;;12.80;99.90;;;;;;5055155;28;20825;-75
2022/09/14 10:47:40;;;;;;;1.42;1.33;;;12.80;99.90;;;;;;5068885;28;20032;-77
2022/09/14 10:50:34;;;;;;;3.33;0.90;;;12.90;99.90;;;;;;5064396;28;20395;-74
2022/09/14 10:53:19;;;;;;;3.22;0.90;;;12.80;99.90;;;;;;5057372;28;20475;-76
2022/09/14 10:56:09;;;;;;;3.35;1.30;;;12.90;99.90;;;;;;5057812;28;20475;-76
2022/09/14 10:58:57;;;;;;;4.82;1.30;;;12.90;99.90;;;;;;5063045;28;20028;-75
2022/09/14 11:01:52;;;;;;;2.42;1.20;;;12.80;99.90;;;;;;5066328;28;20036;-73
2022/09/14 11:04:25;;;;;;;1.55;1.23;;;12.80;99.90;;;;;;5059605;28;20570;-75
2022/09/14 11:07:11;;;;;;;3.35;1.23;;;12.80;99.90;;;;;;5062485;28;20390;-75
2022/09/14 11:09:43;;;;;;;2.60;1.25;;;12.80;99.90;;;;;;5059685;28;20055;-77
2022/09/14 11:12:35;;;;;;;3.47;1.80;;;12.70;99.90;;;;;;5069382;28;20581;-75
2022/09/14 11:15:42;;;;;;;3.15;1.40;;;12.60;99.90;;;;;;5071842;28;20024;-74
2022/09/14 11:18:30;;;;;;;3.72;1.33;;;12.60;99.90;;;;;;4988014;28;20092;-76
2022/09/14 11:21:37;;;;;;;3.65;1.20;;;12.50;99.90;;;;;;5067631;28;20044;-76
2022/09/14 11:24:23;;;;;;;2.78;1.05;;;12.40;99.90;;;;;;5067916;28;20758;-74
2022/09/14 11:27:07;;;;;;;2.47;1.50;;;12.30;99.90;;;;;;5065383;28;20029;-76
2022/09/14 11:29:59;;;;;;;1.70;1.15;;;12.10;99.90;;;;;;5055474;28;20129;-76
2022/09/14 11:33:15;;;;;;;6.85;2.28;;;12.10;99.90;;;;;;5055701;28;20039;-73
2022/09/14 11:35:49;;;;;;;3.53;1.60;;;12.10;99.90;;;;;;5056177;28;20489;-75
2022/09/14 11:38:23;;;;;;;5.07;1.80;;;12.00;99.90;;;;;;5061174;28;20128;-73
2022/09/14 11:40:53;;;;;;;2.50;1.27;;;11.90;99.90;;;;;;5054414;28;20021;-75
2022/09/14 11:43:44;;;;;;;1.98;1.02;;;11.90;99.90;;;;;;5067697;28;20032;-75
2022/09/14 11:46:15;;;;;;;7.15;1.30;;;11.90;99.90;;;;;;5069143;28;20032;-73
2022/09/14 11:49:10;;;;;;;4.10;1.40;;;11.90;99.90;;;;;;5059111;28;20664;-73
2022/09/14 11:51:41;;;;;;;2.15;1.10;;;11.80;99.90;;;;;;5068623;28;20043;-75
2022/09/14 11:54:20;;;;;;;2.00;1.17;;;11.80;99.90;;;;;;5070639;28;20016;-75
2022/09/14 11:56:56;;;;;;;3.03;1.05;;;11.80;99.90;;;;;;5069608;28;20113;-76
2022/09/14 11:59:41;;;;;;;2.53;1.40;;;11.80;99.90;;;;;;5061943;28;20253;-75
2022/09/14 12:02:26;;;;;;;3.05;1.50;;;11.70;99.90;;;;;;5068721;28;20074;-73
2022/09/14 12:05:06;;;;;;;3.22;1.50;;;11.70;99.90;;;;;;5066017;28;20119;-75
2022/09/14 12:07:42;;;;;;;3.20;1.27;;;11.70;99.90;;;;;;5063611;28;20043;-75
2022/09/14 12:10:16;;;;;;;2.35;1.40;;;11.70;99.90;;;;;;5077316;28;20882;-75
2022/09/14 12:12:57;;;;;;;1.90;1.30;;;11.60;99.90;;;;;;5068420;28;20024;-75
2022/09/14 12:15:27;;;;;;;2.65;1.48;;;11.60;99.90;;;;;;5073633;28;20034;-76
2022/09/14 12:18:22;;;;;;;5.10;1.80;;;11.50;99.90;;;;;;5070396;28;20601;-76
2022/09/14 12:21:24;;;;;;;7.68;1.73;;;11.50;99.90;;;;;;5073966;28;20478;-74
2022/09/14 12:23:58;;;;;;;1.92;1.17;;;11.50;99.90;;;;;;5063886;28;20032;-76
2022/09/14 12:26:45;;;;;;;3.15;1.23;;;11.40;99.90;;;;;;5056139;28;20067;-74
2022/09/14 12:29:30;;;;;;;5.25;1.55;;;11.40;99.90;;;;;;5067794;28;20124;-73
2022/09/14 12:32:04;;;;;;;1.40;1.13;;;11.30;99.90;;;;;;5071771;28;20048;-74
2022/09/14 12:34:33;;;;;;;4.32;1.33;;;11.30;99.90;;;;;;5052674;28;20038;-70
2022/09/14 12:37:03;;;;;;;1.90;1.33;;;11.30;99.90;;;;;;5052468;28;20483;-75
2022/09/14 12:39:35;;;;;;;2.05;1.15;;;11.30;99.90;;;;;;5061585;28;20112;-73
2022/09/14 12:42:30;;;;;;;2.90;1.10;;;11.20;99.90;;;;;;5080540;28;20119;-73
2022/09/14 12:44:57;;;;;;;3.40;1.17;;;11.20;99.90;;;;;;5056781;28;20522;-74
2022/09/14 12:47:24;;;;;;;2.60;1.25;;;11.20;99.90;;;;;;5053691;28;20421;-73
2022/09/14 12:49:57;;;;;;;7.60;3.97;;;11.10;99.90;;;;;;5062762;28;20802;-72
2022/09/14 12:52:45;;;;;;;6.28;2.72;;;11.10;99.90;;;;;;5066251;28;20051;-72
2022/09/14 12:55:38;;;;;;;2.78;1.65;;;11.00;99.90;;;;;;5065465;28;20033;-74
2022/09/14 12:58:36;;;;;;;2.80;1.17;;;11.00;99.90;;;;;;5071226;28;20033;-74
2022/09/14 13:01:15;;;;;;;2.80;1.45;;;11.00;99.90;;;;;;5064016;28;20420;-73
2022/09/14 13:03:54;;;;;;;2.13;1.20;;;11.00;99.90;;;;;;5068284;28;20494;-74
2022/09/14 13:06:23;;;;;;;1.60;1.05;;;10.90;99.90;;;;;;5072767;28;20167;-73
2022/09/14 13:08:58;;;;;;;4.43;1.48;;;10.90;99.90;;;;;;5056973;28;20107;-75
2022/09/14 13:11:36;;;;;;;2.30;1.10;;;10.90;99.90;;;;;;5051588;28;20036;-74
2022/09/14 13:14:04;;;;;;;2.13;1.25;;;10.90;99.90;;;;;;5051196;28;20041;-73
2022/09/14 13:16:40;;;;;;;6.00;1.25;;;10.90;99.90;;;;;;5050120;28;20033;-73
2022/09/14 13:19:18;;;;;;;3.17;1.27;;;10.90;99.90;;;;;;5059560;28;20048;-72
2022/09/14 13:21:48;;;;;;;5.10;1.60;;;10.90;99.90;;;;;;5050152;28;20031;-73
2022/09/14 13:24:22;;;;;;;1.92;1.40;;;10.90;99.90;;;;;;5061984;28;20040;-72
2022/09/14 13:27:04;;;;;;;5.65;1.50;;;10.90;99.90;;;;;;5081927;28;20049;-73
2022/09/14 13:29:32;;;;;;;3.05;1.00;;;11.00;99.90;;;;;;5082816;28;20028;-72