Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:51;;;;;;;9.75;8.85;;;;;;;;;;5009399;28;20441;-81
2022/08/14 00:04:18;;;;;;;9.80;8.70;;;;;;;;;;5010254;28;20429;-82
2022/08/14 00:06:44;;;;;;;9.52;8.63;;;;;;;;;;5008342;28;20465;-82
2022/08/14 00:09:11;;;;;;;9.07;8.18;;;;;;;;;;5009289;28;20427;-82
2022/08/14 00:11:38;;;;;;;9.98;9.07;;;;;;;;;;5010352;28;20432;-82
2022/08/14 00:14:05;;;;;;;9.73;8.77;;;;;;;;;;5009562;28;20929;-81
2022/08/14 00:16:31;;;;;;;9.25;8.25;;;;;;;;;;5009612;28;20438;-82
2022/08/14 00:19:01;;;;;;;8.60;7.90;;;;;;;;;;5008495;28;21728;-82
2022/08/14 00:21:27;;;;;;;9.60;8.10;;;;;;;;;;5010078;28;20501;-82
2022/08/14 00:23:55;;;;;;;9.00;7.80;;;;;;;;;;5009474;28;20510;-81
2022/08/14 00:26:24;;;;;;;9.15;8.30;;;;;;;;;;5009154;28;20434;-80
2022/08/14 00:28:50;;;;;;;9.93;8.93;;;;;;;;;;4993205;28;20434;-81
2022/08/14 00:31:17;;;;;;;9.02;8.18;;;;;;;;;;5009373;28;20443;-81
2022/08/14 00:33:44;;;;;;;8.80;7.90;;;;;;;;;;5010559;28;20440;-81
2022/08/14 00:36:12;;;;;;;9.82;8.00;;;;;;;;;;5006918;28;20766;-81
2022/08/14 00:38:39;;;;;;;8.93;8.13;;;;;;;;;;5010341;28;20433;-82
2022/08/14 00:41:07;;;;;;;9.23;8.25;;;;;;;;;;5007394;28;20457;-82
2022/08/14 00:43:34;;;;;;;9.20;8.40;;;;;;;;;;4976626;28;20432;-80
2022/08/14 00:46:03;;;;;;;9.02;8.30;;;;;;;;;;4988990;28;20787;-82
2022/08/14 00:48:31;;;;;;;9.05;8.10;;;;;;;;;;5004580;28;20953;-81
2022/08/14 00:50:58;;;;;;;8.73;7.82;;;;;;;;;;5006134;28;20424;-81
2022/08/14 00:53:26;;;;;;;8.90;8.10;;;;;;;;;;4992905;28;20485;-81
2022/08/14 00:55:55;;;;;;;8.48;7.78;;;;;;;;;;5007626;28;20434;-81
2022/08/14 00:58:30;;;;;;;9.15;8.35;;;;;;;;;;5008666;28;21397;-82
2022/08/14 01:00:57;;;;;;;9.18;8.35;;;;;;;;;;5008923;28;20422;-82
2022/08/14 01:03:24;;;;;;;9.10;7.70;;;;;;;;;;5007161;28;20437;-82
2022/08/14 01:05:52;;;;;;;8.50;7.70;;;;;;;;;;5009665;28;20429;-81
2022/08/14 01:08:19;;;;;;;8.90;8.15;;;;;;;;;;5008934;28;20418;-82
2022/08/14 01:10:53;;;;;;;9.73;8.82;;;;;;;;;;5009209;28;20443;-83
2022/08/14 01:13:21;;;;;;;8.67;7.87;;;;;;;;;;5007919;28;20414;-81
2022/08/14 01:15:48;;;;;;;8.38;7.57;;;;;;;;;;5006662;28;20841;-81
2022/08/14 01:21:05;;;;;;;8.70;8.00;;;;;;;;;;5010774;28;20441;-81
2022/08/14 01:23:34;;;;;;;8.68;7.88;;;;;;;;;;5009165;28;20457;-79
2022/08/14 01:26:00;;;;;;;9.27;8.38;;;;;;;;;;4990039;28;21803;-81
2022/08/14 01:28:27;;;;;;;8.60;7.70;;;;;;;;;;5008522;28;20445;-81
2022/08/14 01:30:54;;;;;;;9.15;8.35;;;;;;;;;;4992700;28;20515;-81
2022/08/14 01:33:21;;;;;;;9.35;8.45;;;;;;;;;;5006866;28;20428;-81
2022/08/14 01:35:48;;;;;;;8.25;7.45;;;;;;;;;;5007242;28;20421;-81
2022/08/14 01:38:14;;;;;;;9.00;8.10;;;;;;;;;;4990308;28;20430;-81
2022/08/14 01:40:42;;;;;;;8.80;8.00;;;;;;;;;;5007768;28;20418;-81
2022/08/14 01:43:13;;;;;;;9.85;7.80;;;;;;;;;;5008364;28;20543;-81
2022/08/14 01:45:39;;;;;;;9.53;8.50;;;;;;;;;;5003717;28;20440;-82
2022/08/14 01:48:06;;;;;;;8.85;7.82;;;;;;;;;;5008527;28;20435;-81
2022/08/14 01:50:32;;;;;;;9.13;7.88;;;;;;;;;;5007644;28;20434;-80
2022/08/14 01:52:59;;;;;;;9.03;8.20;;;;;;;;;;5007370;28;20448;-82
2022/08/14 01:55:28;;;;;;;8.68;7.97;;;;;;;;;;4988636;28;20432;-81
2022/08/14 01:57:55;;;;;;;8.88;7.97;;;;;;;;;;5006958;28;20519;-82
2022/08/14 02:00:22;;;;;;;8.90;8.00;;;;;;;;;;5006334;28;20953;-82
2022/08/14 02:02:48;;;;;;;8.60;7.80;;;;;;;;;;5006749;28;20816;-81
2022/08/14 02:05:16;;;;;;;8.82;8.13;;;;;;;;;;5005201;28;20510;-81
2022/08/14 02:07:44;;;;;;;8.77;7.97;;;;;;;;;;5006871;28;20526;-81
2022/08/14 02:10:11;;;;;;;8.57;7.88;;;;;;;;;;4989606;28;20806;-80
2022/08/14 02:12:37;;;;;;;9.10;8.20;;;;;;;;;;5007236;28;20413;-81
2022/08/14 02:15:08;;;;;;;8.60;7.70;;;;;;;;;;5006802;28;20420;-81
2022/08/14 02:17:34;;;;;;;8.38;7.63;;;;;;;;;;5006360;28;20462;-81
2022/08/14 02:20:01;;;;;;;8.10;7.40;;;;;;;;;;5006254;28;20442;-81
2022/08/14 02:22:28;;;;;;;8.55;7.68;;;;;;;;;;5006997;28;20429;-81
2022/08/14 02:24:55;;;;;;;9.23;8.40;;;;;;;;;;5004527;28;20698;-81
2022/08/14 02:27:21;;;;;;;9.77;8.60;;;;;;;;;;5005144;28;20521;-80
2022/08/14 02:29:47;;;;;;;8.85;8.05;;;;;;;;;;5006640;28;20431;-81
2022/08/14 02:32:16;;;;;;;8.18;7.32;;;;;;;;;;4987909;28;20444;-80
2022/08/14 02:34:43;;;;;;;8.95;8.18;;;;;;;;;;5005245;28;20491;-81
2022/08/14 02:37:10;;;;;;;8.40;7.70;;;;;;;;;;5004796;28;20437;-81
2022/08/14 02:39:38;;;;;;;8.38;7.68;;;;;;;;;;5005430;28;20422;-81
2022/08/14 02:42:05;;;;;;;8.95;8.15;;;;;;;;;;5005598;28;20449;-81
2022/08/14 02:44:33;;;;;;;8.82;8.02;;;;;;;;;;5007579;28;20798;-81
2022/08/14 02:47:00;;;;;;;9.60;7.68;;;;;;;;;;5006593;28;20434;-82
2022/08/14 02:49:28;;;;;;;9.20;8.15;;;;;;;;;;5006291;28;20456;-82
2022/08/14 02:51:54;;;;;;;8.73;7.93;;;;;;;;;;5007857;28;20622;-80
2022/08/14 02:54:22;;;;;;;10.20;8.55;;;;;;;;;;5005361;28;20916;-81
2022/08/14 02:56:49;;;;;;;9.00;8.20;;;;;;;;;;5007535;28;20440;-81
2022/08/14 02:59:16;;;;;;;9.03;8.20;;;;;;;;;;5006996;28;20844;-80
2022/08/14 03:01:43;;;;;;;9.10;8.30;;;;;;;;;;5007156;28;20434;-81
2022/08/14 03:04:10;;;;;;;9.30;8.57;;;;;;;;;;5006666;28;20410;-81
2022/08/14 03:06:42;;;;;;;9.07;8.17;;;;;;;;;;5014057;28;20980;-81
2022/08/14 03:09:08;;;;;;;8.50;7.70;;;;;;;;;;5012910;28;20421;-80
2022/08/14 03:11:35;;;;;;;9.68;7.93;;;;;;;;;;4994352;28;20469;-81
2022/08/14 03:14:02;;;;;;;9.40;8.50;;;;;;;;;;5013254;28;20435;-81
2022/08/14 03:16:35;;;;;;;9.20;8.30;;;;;;;;;;5012684;28;20476;-82
2022/08/14 03:19:02;;;;;;;9.18;8.35;;;;;;;;;;4981373;28;20457;-81
2022/08/14 03:21:28;;;;;;;9.18;8.40;;;;;;;;;;5012140;28;20453;-81
2022/08/14 03:24:05;;;;;;;9.32;8.52;;;;;;;;;;4993137;28;20850;-81
2022/08/14 03:26:32;;;;;;;11.13;9.25;;;;;;;;;;5011104;28;20429;-81
2022/08/14 03:28:58;;;;;;;8.80;8.00;;;;;;;;;;5011734;28;20436;-81
2022/08/14 03:31:24;;;;;;;9.23;8.25;;;;;;;;;;5012333;28;20442;-81
2022/08/14 03:33:51;;;;;;;9.73;8.70;;;;;;;;;;5011323;28;20432;-81
2022/08/14 03:36:19;;;;;;;10.00;9.00;;;;;;;;;;5012631;28;20429;-81
2022/08/14 03:38:48;;;;;;;9.53;8.60;;;;;;;;;;5010488;28;20438;-81
2022/08/14 03:41:17;;;;;;;9.48;8.57;;;;;;;;;;5013131;28;21031;-80
2022/08/14 03:43:44;;;;;;;9.85;9.05;;;;;;;;;;5010958;28;20438;-81
2022/08/14 03:46:11;;;;;;;10.05;9.05;;;;;;;;;;5013045;28;20432;-81
2022/08/14 03:48:38;;;;;;;9.48;8.57;;;;;;;;;;5013094;28;20429;-81
2022/08/14 03:51:07;;;;;;;10.43;9.25;;;;;;;;;;5012039;28;20513;-81
2022/08/14 03:53:33;;;;;;;11.00;9.88;;;;;;;;;;5008985;28;20437;-81
2022/08/14 03:56:00;;;;;;;13.20;11.90;;;;;;;;;;5012156;28;20439;-81
2022/08/14 03:58:28;;;;;;;11.63;10.43;;;;;;;;;;5012434;28;20425;-81
2022/08/14 04:00:55;;;;;;;14.90;12.20;;;;;;;;;;5012861;28;20519;-81
2022/08/14 04:03:25;;;;;;;10.95;9.85;;;;;;;;;;5013880;28;20428;-81
2022/08/14 04:05:51;;;;;;;11.85;10.73;;;;;;;;;;5013315;28;20437;-81
2022/08/14 04:08:19;;;;;;;13.35;11.10;;;;;;;;;;5012560;28;20430;-81
2022/08/14 04:10:45;;;;;;;11.60;10.50;;;;;;;;;;5011382;28;20932;-81
2022/08/14 04:13:15;;;;;;;11.55;10.35;;;;;;;;;;4993847;28;20442;-81
2022/08/14 04:15:43;;;;;;;12.88;11.68;;;;;;;;;;4993027;28;20452;-81
2022/08/14 04:18:09;;;;;;;12.32;11.23;;;;;;;;;;5009712;28;20937;-81
2022/08/14 04:20:36;;;;;;;12.90;11.70;;;;;;;;;;5008021;28;20421;-81
2022/08/14 04:23:05;;;;;;;11.60;10.50;;;;;;;;;;5008419;28;21062;-81
2022/08/14 04:25:32;;;;;;;11.73;10.35;;;;;;;;;;5008829;28;20492;-81
2022/08/14 04:27:59;;;;;;;10.30;9.40;;;;;;;;;;5008709;28;20431;-81
2022/08/14 04:30:27;;;;;;;11.63;9.55;;;;;;;;;;5008464;28;20444;-82
2022/08/14 04:32:56;;;;;;;10.88;9.80;;;;;;;;;;5008704;28;20456;-80
2022/08/14 04:35:22;;;;;;;10.70;9.70;;;;;;;;;;5007426;28;20512;-80
2022/08/14 04:43:38;;;;;;;10.60;9.50;;;;;;;;;;4968448;28;20425;-81
2022/08/14 04:46:05;;;;;;;10.67;9.57;;;;;;;;;;5000599;28;20424;-81
2022/08/14 04:48:33;;;;;;;10.70;9.60;;;;;;;;;;5009010;28;20803;-81
2022/08/14 04:51:00;;;;;;;10.73;9.63;;;;;;;;;;5008933;28;20465;-80
2022/08/14 04:53:27;;;;;;;10.43;9.52;;;;;;;;;;5008684;28;20436;-81
2022/08/14 04:55:54;;;;;;;10.45;9.45;;;;;;;;;;5007662;28;20421;-81
2022/08/14 04:58:23;;;;;;;10.55;9.38;;;;;;;;;;5009514;28;20464;-81
2022/08/14 05:00:50;;;;;;;10.65;9.75;;;;;;;;;;5002506;28;20443;-81
2022/08/14 05:03:19;;;;;;;10.60;9.60;;;;;;;;;;5008154;28;20443;-80
2022/08/14 05:05:47;;;;;;;9.40;8.40;;;;;;;;;;5004699;28;20529;-81
2022/08/14 05:08:15;;;;;;;10.13;9.13;;;;;;;;;;4989116;28;20438;-81
2022/08/14 05:10:43;;;;;;;10.13;9.13;;;;;;;;;;5008422;28;20418;-81
2022/08/14 05:13:09;;;;;;;10.10;9.10;;;;;;;;;;5007524;28;20461;-81
2022/08/14 05:15:37;;;;;;;9.65;8.73;;;;;;;;;;5007416;28;20451;-81
2022/08/14 05:18:04;;;;;;;9.40;8.50;;;;;;;;;;5008412;28;20918;-81
2022/08/14 05:20:31;;;;;;;9.70;8.70;;;;;;;;;;5007679;28;20950;-81
2022/08/14 05:22:59;;;;;;;11.55;8.95;;;;;;;;;;5008064;28;20432;-80
2022/08/14 05:25:25;;;;;;;8.75;7.97;;;;;;;;;;5005743;28;20429;-80
2022/08/14 05:27:52;;;;;;;8.80;8.10;;;;;;;;;;5006232;28;20471;-81
2022/08/14 05:30:19;;;;;;;10.00;9.10;;;;;;;;;;4991134;28;20429;-81
2022/08/14 05:32:45;;;;;;;9.63;8.83;;;;;;;;;;5008222;28;20447;-80
2022/08/14 05:35:12;;;;;;;10.90;8.80;;;;;;;;;;5007186;28;20426;-81
2022/08/14 05:37:39;;;;;;;9.50;8.13;;;;;;;;;;5002682;28;20440;-81
2022/08/14 05:40:09;;;;;;;8.43;7.72;;;;;;;;;;5006319;28;20428;-81
2022/08/14 05:42:36;;;;;;;9.35;8.00;;;;;;;;;;5006159;28;20943;-80
2022/08/14 05:45:04;;;;;;;9.20;8.30;;;;;;;;;;5006271;28;20488;-80
2022/08/14 05:47:30;;;;;;;9.10;8.30;;;;;;;;;;5008340;28;20440;-81
2022/08/14 05:49:57;;;;;;;9.15;8.35;;;;;;;;;;5005549;28;20430;-80
2022/08/14 05:52:23;;;;;;;10.60;8.90;;;;;;;;;;5008569;28;20815;-81
2022/08/14 05:54:49;;;;;;;9.00;8.30;;;;;;;;;;4987393;28;20422;-81
2022/08/14 05:57:17;;;;;;;10.20;9.20;;;;;;;;;;5006703;28;20440;-81
2022/08/14 05:59:43;;;;;;;9.10;8.25;;;;;;;;;;5007354;28;20431;-81
2022/08/14 06:02:10;;;;;;;10.15;9.18;;;;;;;;;;5006021;28;20934;-81
2022/08/14 06:04:37;;;;;;;10.23;9.43;;;;;;;;;;5004238;28;21061;-81
2022/08/14 06:07:03;;;;;;;9.57;8.77;;;;;;;;;;5007160;28;20519;-81
2022/08/14 06:09:30;;;;;;;9.50;8.70;;;;;;;;;;5004869;28;20417;-81
2022/08/14 06:11:56;;;;;;;9.90;8.90;;;;;;;;;;5006771;28;20947;-81
2022/08/14 06:14:24;;;;;;;10.25;9.30;;;;;;;;;;5005534;28;20430;-80
2022/08/14 06:16:50;;;;;;;9.30;8.40;;;;;;;;;;5005401;28;20953;-81
2022/08/14 06:19:17;;;;;;;9.70;8.80;;;;;;;;;;5004807;28;20416;-81
2022/08/14 06:21:43;;;;;;;9.77;8.80;;;;;;;;;;5006590;28;20426;-81
2022/08/14 06:24:09;;;;;;;9.50;8.60;;;;;;;;;;5006463;28;20418;-80
2022/08/14 06:26:36;;;;;;;9.23;8.32;;;;;;;;;;5004645;28;20429;-84
2022/08/14 06:29:03;;;;;;;10.20;9.40;;;;;;;;;;5003736;28;20464;-81
2022/08/14 06:31:32;;;;;;;10.38;9.38;;;;;;;;;;4972117;28;20425;-81
2022/08/14 06:33:58;;;;;;;8.60;7.90;;;;;;;;;;5004537;28;20535;-81
2022/08/14 06:36:25;;;;;;;9.52;8.73;;;;;;;;;;5002330;28;20444;-80
2022/08/14 06:38:52;;;;;;;8.93;8.10;;;;;;;;;;5001395;28;20428;-80
2022/08/14 06:41:19;;;;;;;10.85;9.32;;;;;;;;;;5005069;28;20433;-80
2022/08/14 06:43:45;;;;;;;9.32;8.52;;;;;;;;;;5005474;28;20429;-81
2022/08/14 06:46:12;;;;;;;10.60;9.80;;;;;;;;;;4987428;28;20444;-80
2022/08/14 06:48:39;;;;;;;10.50;9.70;;;;;;;;;;5003438;28;20911;-81
2022/08/14 06:51:06;;;;;;;10.52;9.40;;;;;;;;;;5004870;28;20422;-81
2022/08/14 06:53:34;;;;;;;10.35;9.52;;;;;;;;;;5005424;28;20953;-81
2022/08/14 06:56:00;;;;;;;10.75;9.95;;;;;;;;;;5002893;28;20428;-80
2022/08/14 06:58:27;;;;;;;11.60;10.40;;;;;;;;;;5005494;28;20428;-81
2022/08/14 07:06:24;;;;;;;11.23;9.60;;;;;;;;;;5004798;28;20431;-80
2022/08/14 07:08:51;;;;;;;10.43;9.52;;;;;;;;;;5002506;28;20451;-80
2022/08/14 07:11:17;;;;;;;10.75;9.77;;;;;;;;;;4985363;28;20428;-81
2022/08/14 07:13:44;;;;;;;10.60;9.60;;;;;;;;;;5004229;28;20462;-81
2022/08/14 07:16:11;;;;;;;12.50;10.80;;;;;;;;;;5003727;28;20433;-80
2022/08/14 07:18:40;;;;;;;11.15;10.07;;;;;;;;;;4988013;28;20443;-81
2022/08/14 07:21:07;;;;;;;11.40;10.40;;;;;;;;;;5002938;28;20952;-82
2022/08/14 07:23:35;;;;;;;12.48;9.95;;;;;;;;;;5000855;28;20438;-81
2022/08/14 07:26:01;;;;;;;10.80;9.70;;;;;;;;;;4984438;28;20425;-80
2022/08/14 07:28:30;;;;;;;11.57;10.40;;;;;;;;;;5004649;28;20442;-81
2022/08/14 07:30:58;;;;;;;10.70;9.80;;;;;;;;;;5003065;28;20430;-81
2022/08/14 07:33:25;;;;;;;11.02;9.93;;;;;;;;;;4986755;28;20467;-82
2022/08/14 07:35:52;;;;;;;11.20;9.80;;;;;;;;;;5004524;28;20434;-81
2022/08/14 07:38:19;;;;;;;10.20;9.10;;;;;;;;;;5004577;28;20416;-81
2022/08/14 07:40:47;;;;;;;9.90;9.00;;;;;;;;;;5004266;28;20425;-80
2022/08/14 07:43:14;;;;;;;10.93;10.02;;;;;;;;;;5003789;28;20437;-81
2022/08/14 07:45:40;;;;;;;10.05;9.25;;;;;;;;;;5004250;28;20434;-82
2022/08/14 07:48:06;;;;;;;10.70;9.70;;;;;;;;;;5005666;28;20437;-81
2022/08/14 07:50:33;;;;;;;10.00;9.25;;;;;;;;;;5005715;28;20426;-81
2022/08/14 07:53:00;;;;;;;10.65;9.65;;;;;;;;;;5010800;28;20780;-81
2022/08/14 07:55:26;;;;;;;10.53;9.43;;;;;;;;;;4987006;28;20454;-80
2022/08/14 07:57:55;;;;;;;9.47;8.77;;;;;;;;;;5005807;28;20433;-81
2022/08/14 08:00:22;;;;;;;9.90;9.20;;;;;;;;;;5003580;28;20428;-81
2022/08/14 08:02:50;;;;;;;10.20;9.30;;;;;;;;;;5004601;28;22090;-81
2022/08/14 08:05:17;;;;;;;10.40;9.40;;;;;;;;;;5005174;28;20439;-81
2022/08/14 08:07:45;;;;;;;11.40;10.40;;;;;;;;;;5003872;28;20422;-81
2022/08/14 08:13:00;;;;;;;10.13;9.23;;;;;;;;;;5007170;28;21211;-82
2022/08/14 08:15:27;;;;;;;10.85;9.77;;;;;;;;;;4988310;28;20467;-81
2022/08/14 08:17:54;;;;;;;10.32;9.40;;;;;;;;;;5006483;28;20414;-82
2022/08/14 08:20:22;;;;;;;11.25;10.25;;;;;;;;;;5004887;28;20444;-81
2022/08/14 08:22:49;;;;;;;11.73;10.60;;;;;;;;;;5005407;28;20451;-81
2022/08/14 08:25:16;;;;;;;10.93;10.00;;;;;;;;;;5004948;28;20428;-81
2022/08/14 08:27:43;;;;;;;12.20;11.00;;;;;;;;;;5006337;28;20435;-80
2022/08/14 08:30:12;;;;;;;12.20;11.10;;;;;;;;;;4988509;28;20427;-82
2022/08/14 08:32:39;;;;;;;11.50;10.45;;;;;;;;;;5005880;28;20444;-81
2022/08/14 08:35:09;;;;;;;12.50;11.32;;;;;;;;;;5008265;28;20441;-82
2022/08/14 08:37:36;;;;;;;12.50;11.40;;;;;;;;;;5008586;28;20436;-82
2022/08/14 08:40:03;;;;;;;11.85;10.77;;;;;;;;;;5007490;28;20483;-83
2022/08/14 08:42:29;;;;;;;11.77;10.67;;;;;;;;;;5006898;28;20432;-83
2022/08/14 08:44:56;;;;;;;11.88;10.88;;;;;;;;;;5005394;28;20460;-82
2022/08/14 08:47:37;;;;;;;13.87;10.30;;;;;;;;;;5004365;28;20432;-80
2022/08/14 08:50:03;;;;;;;11.40;10.30;;;;;;;;;;5005951;28;20925;-80
2022/08/14 08:52:29;;;;;;;11.68;10.77;;;;;;;;;;5006366;28;20435;-80
2022/08/14 08:54:56;;;;;;;13.55;11.52;;;;;;;;;;5005852;28;20956;-80
2022/08/14 08:57:24;;;;;;;11.98;10.88;;;;;;;;;;5005905;28;20523;-81
2022/08/14 08:59:51;;;;;;;12.07;10.88;;;;;;;;;;5004186;28;20426;-81
2022/08/14 09:02:18;;;;;;;12.10;11.00;;;;;;;;;;5006624;28;20461;-80
2022/08/14 09:04:46;;;;;;;11.85;10.85;;;;;;;;;;5004812;28;20434;-80
2022/08/14 09:07:13;;;;;;;11.97;11.03;;;;;;;;;;5007653;28;20511;-81
2022/08/14 09:09:50;;;;;;;11.93;10.90;;;;;;;;;;4989736;28;20440;-80
2022/08/14 09:12:16;;;;;;;12.25;11.10;;;;;;;;;;5008066;28;20436;-82
2022/08/14 09:14:43;;;;;;;11.75;10.80;;;;;;;;;;5006758;28;20436;-81
2022/08/14 09:17:09;;;;;;;12.20;11.00;;;;;;;;;;5004668;28;20435;-82
2022/08/14 09:19:37;;;;;;;11.95;10.85;;;;;;;;;;4987536;28;20466;-81
2022/08/14 09:22:05;;;;;;;12.20;11.10;;;;;;;;;;5006572;28;20449;-81
2022/08/14 09:24:32;;;;;;;12.13;11.13;;;;;;;;;;5005141;28;20423;-82
2022/08/14 09:26:58;;;;;;;12.10;10.90;;;;;;;;;;4992306;28;20447;-82
2022/08/14 09:29:26;;;;;;;12.40;11.40;;;;;;;;;;5009232;28;20443;-81
2022/08/14 09:31:54;;;;;;;12.18;11.00;;;;;;;;;;4989136;28;20557;-80
2022/08/14 09:34:22;;;;;;;12.38;11.38;;;;;;;;;;5006745;28;20422;-81
2022/08/14 09:37:12;;;;;;;11.73;10.63;;;;;;;;;;5004690;28;20437;-81
2022/08/14 09:39:48;;;;;;;12.65;11.57;;;;;;;;;;4990682;28;20436;-81
2022/08/14 09:42:22;;;;;;;12.30;11.23;;;;;;;;;;5006929;28;20927;-80
2022/08/14 09:44:56;;;;;;;11.70;10.75;;;;;;;;;;5005492;28;20437;-80
2022/08/14 09:47:39;;;;;;;12.40;11.30;;;;;;;;;;4988511;28;20514;-81
2022/08/14 09:50:15;;;;;;;12.57;11.48;;;;;;;;;;5003151;28;20428;-80
2022/08/14 09:52:46;;;;;;;11.70;10.50;;;;;;;;;;5005661;28;20438;-82
2022/08/14 09:55:18;;;;;;;12.00;11.00;;;;;;;;;;5004834;28;20425;-80
2022/08/14 09:57:45;;;;;;;12.10;11.10;;;;;;;;;;4988884;28;20485;-82
2022/08/14 10:00:17;;;;;;;11.35;10.35;;;;;;;;;;4992475;28;20413;-81
2022/08/14 10:02:52;;;;;;;12.00;11.00;;;;;;;;;;5005392;28;20512;-82
2022/08/14 10:05:30;;;;;;;12.18;11.07;;;;;;;;;;4982267;28;20869;-82
2022/08/14 10:07:57;;;;;;;11.23;10.43;;;;;;;;;;5006743;28;20438;-82
2022/08/14 10:10:30;;;;;;;10.73;9.63;;;;;;;;;;5008852;28;20439;-83
2022/08/14 10:12:57;;;;;;;11.90;10.70;;;;;;;;;;5003462;28;20801;-83
2022/08/14 10:15:24;;;;;;;12.27;11.07;;;;;;;;;;5007515;28;20420;-83
2022/08/14 10:18:02;;;;;;;12.20;11.10;;;;;;;;;;5009685;28;20442;-84
2022/08/14 10:20:33;;;;;;;12.10;11.10;;;;;;;;;;5001175;28;20432;-82
2022/08/14 10:23:09;;;;;;;12.50;11.30;;;;;;;;;;5003510;28;20441;-83
2022/08/14 10:25:42;;;;;;;11.47;10.57;;;;;;;;;;4986326;28;20422;-81
2022/08/14 10:28:08;;;;;;;12.03;10.93;;;;;;;;;;5002406;28;20533;-83
2022/08/14 10:30:35;;;;;;;12.10;10.88;;;;;;;;;;4986735;28;20438;-82
2022/08/14 10:33:02;;;;;;;12.45;11.25;;;;;;;;;;5001555;28;20465;-82
2022/08/14 10:35:38;;;;;;;11.90;10.80;;;;;;;;;;4985569;28;20448;-81
2022/08/14 10:38:06;;;;;;;12.20;11.20;;;;;;;;;;5003545;28;20442;-81
2022/08/14 10:40:32;;;;;;;12.15;11.05;;;;;;;;;;5003716;28;20486;-81
2022/08/14 10:43:01;;;;;;;11.75;10.75;;;;;;;;;;5004313;28;20439;-82
2022/08/14 10:45:30;;;;;;;11.00;10.20;;;;;;;;;;5003360;28;20516;-81
2022/08/14 10:47:57;;;;;;;11.10;10.30;;;;;;;;;;5003887;28;20436;-81
2022/08/14 10:50:31;;;;;;;11.57;10.50;;;;;;;;;;5003439;28;20444;-83
2022/08/14 10:52:58;;;;;;;12.60;11.40;;;;;;;;;;4986055;28;20445;-82
2022/08/14 10:55:31;;;;;;;11.80;10.80;;;;;;;;;;5003723;28;20525;-81
2022/08/14 10:57:57;;;;;;;11.48;10.38;;;;;;;;;;5005823;28;20444;-82
2022/08/14 11:00:28;;;;;;;11.45;10.45;;;;;;;;;;5004607;28;20702;-82
2022/08/14 11:02:59;;;;;;;12.23;11.13;;;;;;;;;;5009034;28;20515;-81
2022/08/14 11:05:26;;;;;;;11.30;10.40;;;;;;;;;;5001784;28;20797;-81
2022/08/14 11:07:57;;;;;;;12.02;11.02;;;;;;;;;;5002006;28;20511;-81
2022/08/14 11:10:26;;;;;;;12.45;11.38;;;;;;;;;;5002196;28;20438;-80
2022/08/14 11:12:54;;;;;;;12.75;11.45;;;;;;;;;;5003193;28;20438;-81
2022/08/14 11:15:22;;;;;;;15.02;11.18;;;;;;;;;;5004827;28;20415;-81
2022/08/14 11:17:50;;;;;;;11.30;10.40;;;;;;;;;;5000547;28;20429;-82
2022/08/14 11:20:17;;;;;;;12.02;10.93;;;;;;;;;;5002144;28;20425;-82
2022/08/14 11:22:45;;;;;;;12.50;11.40;;;;;;;;;;4999222;28;20432;-82
2022/08/14 11:25:12;;;;;;;11.68;10.55;;;;;;;;;;5003189;28;20412;-82
2022/08/14 11:27:40;;;;;;;11.90;10.80;;;;;;;;;;5008525;28;20524;-80
2022/08/14 11:30:09;;;;;;;11.32;10.43;;;;;;;;;;5009283;28;23501;-81
2022/08/14 11:32:37;;;;;;;11.30;10.30;;;;;;;;;;5010124;28;20461;-82
2022/08/14 11:35:11;;;;;;;11.50;10.50;;;;;;;;;;5010477;28;20435;-82
2022/08/14 11:37:48;;;;;;;12.13;10.82;;;;;;;;;;5010418;28;20422;-82
2022/08/14 11:40:15;;;;;;;11.15;10.25;;;;;;;;;;5006077;28;20434;-81
2022/08/14 11:42:44;;;;;;;11.15;10.15;;;;;;;;;;5005898;28;20433;-82
2022/08/14 11:45:11;;;;;;;10.33;9.40;;;;;;;;;;5006251;28;20405;-80
2022/08/14 11:47:39;;;;;;;11.45;10.00;;;;;;;;;;5006880;28;20436;-80
2022/08/14 11:50:14;;;;;;;11.13;9.45;;;;;;;;;;5005230;28;20517;-81
2022/08/14 11:52:40;;;;;;;11.75;10.13;;;;;;;;;;5005642;28;20809;-82
2022/08/14 11:55:10;;;;;;;10.63;9.82;;;;;;;;;;5005973;28;20780;-82
2022/08/14 11:57:40;;;;;;;11.33;10.23;;;;;;;;;;5004951;28;20520;-80
2022/08/14 12:00:08;;;;;;;10.85;9.95;;;;;;;;;;5005438;28;20393;-82
2022/08/14 12:02:35;;;;;;;11.43;10.30;;;;;;;;;;5005896;28;20430;-81
2022/08/14 12:05:03;;;;;;;11.50;10.40;;;;;;;;;;4988737;28;20952;-82
2022/08/14 12:07:31;;;;;;;10.45;9.65;;;;;;;;;;5006195;28;20467;-81
2022/08/14 12:09:59;;;;;;;10.82;9.90;;;;;;;;;;5005786;28;20436;-82
2022/08/14 12:12:28;;;;;;;10.80;9.90;;;;;;;;;;5008108;28;20923;-82
2022/08/14 12:14:59;;;;;;;11.23;10.20;;;;;;;;;;5005559;28;20437;-80
2022/08/14 12:17:27;;;;;;;10.98;9.52;;;;;;;;;;5006933;28;20438;-82
2022/08/14 12:19:54;;;;;;;10.90;9.80;;;;;;;;;;5008713;28;20436;-82
2022/08/14 12:22:36;;;;;;;11.60;10.50;;;;;;;;;;5005748;28;20433;-82
2022/08/14 12:25:05;;;;;;;11.00;10.00;;;;;;;;;;5007682;28;20523;-82
2022/08/14 12:27:35;;;;;;;11.02;10.02;;;;;;;;;;5003355;28;20527;-80
2022/08/14 12:30:01;;;;;;;11.02;9.93;;;;;;;;;;5005913;28;20445;-80
2022/08/14 12:32:37;;;;;;;11.35;10.45;;;;;;;;;;5003182;28;20498;-80
2022/08/14 12:35:06;;;;;;;10.38;9.40;;;;;;;;;;4987850;28;20429;-81
2022/08/14 12:37:35;;;;;;;9.45;8.65;;;;;;;;;;4987175;28;20465;-81
2022/08/14 12:40:12;;;;;;;10.35;9.38;;;;;;;;;;5004572;28;20471;-82
2022/08/14 12:42:39;;;;;;;10.23;9.32;;;;;;;;;;5004874;28;20927;-81
2022/08/14 12:45:06;;;;;;;9.97;9.07;;;;;;;;;;4987705;28;20441;-81
2022/08/14 12:47:33;;;;;;;11.52;9.95;;;;;;;;;;5005033;28;20432;-80
2022/08/14 12:50:02;;;;;;;10.98;9.82;;;;;;;;;;4988149;28;20442;-82
2022/08/14 12:52:30;;;;;;;10.77;9.77;;;;;;;;;;5006672;28;20523;-82
2022/08/14 12:54:58;;;;;;;12.60;9.90;;;;;;;;;;5006043;28;20444;-81
2022/08/14 12:57:32;;;;;;;10.70;9.80;;;;;;;;;;5006483;28;20455;-82
2022/08/14 13:00:05;;;;;;;10.90;9.90;;;;;;;;;;5005750;28;21307;-82
2022/08/14 13:02:36;;;;;;;10.25;9.35;;;;;;;;;;4989742;28;20435;-82
2022/08/14 13:05:03;;;;;;;10.50;9.50;;;;;;;;;;5009688;28;20962;-83
2022/08/14 13:07:29;;;;;;;10.85;9.95;;;;;;;;;;4992321;28;20436;-83
2022/08/14 13:09:56;;;;;;;11.10;10.10;;;;;;;;;;5008300;28;20943;-83
2022/08/14 13:12:26;;;;;;;10.60;9.50;;;;;;;;;;5005911;28;20416;-82
2022/08/14 13:14:54;;;;;;;10.93;9.93;;;;;;;;;;5004173;28;20445;-82
2022/08/14 13:17:21;;;;;;;11.25;10.15;;;;;;;;;;5004957;28;20954;-82
2022/08/14 13:19:48;;;;;;;11.20;10.10;;;;;;;;;;5003444;28;20426;-81
2022/08/14 13:22:16;;;;;;;10.43;9.32;;;;;;;;;;4990034;28;20425;-82
2022/08/14 13:24:43;;;;;;;10.90;9.80;;;;;;;;;;5004417;28;20430;-83
2022/08/14 13:27:12;;;;;;;10.40;9.50;;;;;;;;;;5003190;28;20439;-81
2022/08/14 13:29:40;;;;;;;11.40;10.20;;;;;;;;;;5006716;28;20440;-82
2022/08/14 13:32:09;;;;;;;11.30;10.10;;;;;;;;;;4987679;28;20458;-83
2022/08/14 13:34:39;;;;;;;10.38;9.48;;;;;;;;;;5006746;28;21834;-82
2022/08/14 13:37:06;;;;;;;10.50;9.50;;;;;;;;;;5007433;28;20422;-81
2022/08/14 13:39:34;;;;;;;10.95;9.90;;;;;;;;;;5005867;28;20487;-83
2022/08/14 13:42:04;;;;;;;10.43;9.43;;;;;;;;;;5004364;28;20429;-83
2022/08/14 13:44:34;;;;;;;11.82;10.05;;;;;;;;;;5006740;28;20977;-82
2022/08/14 13:47:05;;;;;;;10.35;9.55;;;;;;;;;;5006274;28;20451;-83
2022/08/14 13:49:33;;;;;;;11.05;10.10;;;;;;;;;;5007478;28;20808;-82
2022/08/14 13:52:01;;;;;;;10.75;9.80;;;;;;;;;;4990539;28;20417;-82
2022/08/14 13:54:30;;;;;;;10.13;9.23;;;;;;;;;;5008804;28;20467;-82
2022/08/14 13:56:59;;;;;;;10.40;9.50;;;;;;;;;;5008041;28;20953;-83
2022/08/14 13:59:28;;;;;;;11.00;9.50;;;;;;;;;;5004648;28;20438;-80
2022/08/14 14:01:55;;;;;;;10.00;9.20;;;;;;;;;;5003428;28;20804;-82
2022/08/14 14:04:23;;;;;;;10.10;9.10;;;;;;;;;;4986418;28;20426;-83
2022/08/14 14:06:51;;;;;;;10.77;9.68;;;;;;;;;;5004895;28;20425;-80
2022/08/14 14:09:21;;;;;;;10.07;9.07;;;;;;;;;;4988110;28;20420;-82
2022/08/14 14:11:51;;;;;;;10.40;9.50;;;;;;;;;;5002622;28;20420;-82
2022/08/14 14:14:20;;;;;;;11.50;10.10;;;;;;;;;;5005608;28;20519;-84
2022/08/14 14:16:46;;;;;;;10.18;9.18;;;;;;;;;;5002138;28;21223;-82
2022/08/14 14:19:16;;;;;;;9.40;8.55;;;;;;;;;;4986877;28;20924;-83
2022/08/14 14:21:43;;;;;;;9.63;8.80;;;;;;;;;;4989450;28;20422;-81
2022/08/14 14:24:12;;;;;;;13.00;9.60;;;;;;;;;;5005341;28;20473;-83
2022/08/14 14:26:38;;;;;;;10.30;9.35;;;;;;;;;;5006084;28;20493;-82
2022/08/14 14:29:06;;;;;;;9.82;8.93;;;;;;;;;;5006903;28;20433;-83
2022/08/14 14:31:32;;;;;;;10.57;9.63;;;;;;;;;;5007097;28;20426;-82
2022/08/14 14:33:59;;;;;;;10.17;9.17;;;;;;;;;;5005668;28;20451;-83
2022/08/14 14:36:27;;;;;;;9.90;9.00;;;;;;;;;;5005541;28;20465;-82
2022/08/14 14:38:54;;;;;;;10.15;9.35;;;;;;;;;;5005088;28;20924;-83
2022/08/14 14:41:23;;;;;;;10.88;9.77;;;;;;;;;;5004488;28;20512;-82
2022/08/14 14:43:50;;;;;;;9.70;8.90;;;;;;;;;;5005382;28;20445;-84
2022/08/14 14:46:18;;;;;;;10.05;8.65;;;;;;;;;;5007233;28;20424;-83
2022/08/14 14:48:44;;;;;;;10.30;9.40;;;;;;;;;;5006585;28;20421;-82
2022/08/14 14:51:12;;;;;;;10.33;9.43;;;;;;;;;;5004347;28;20416;-81
2022/08/14 14:53:39;;;;;;;10.00;9.20;;;;;;;;;;5002900;28;20420;-80