Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:11;;;;;;;;;;;;;;;18.42;100.00;98766.53;5034048;28;1060;-63
2022/08/15 00:04:38;;;;;;;;;;;;;;;18.40;100.00;98766.25;5033519;28;1236;-63
2022/08/15 00:07:06;;;;;;;;;;;;;;;18.53;100.00;98758.31;5033521;28;895;-63
2022/08/15 00:09:32;;;;;;;;;;;;;;;18.54;100.00;98751.50;5033542;28;825;-63
2022/08/15 00:11:59;;;;;;;;;;;;;;;18.44;100.00;98754.88;5033068;28;1906;-63
2022/08/15 00:14:27;;;;;;;;;;;;;;;18.43;100.00;98756.09;5033432;28;858;-63
2022/08/15 00:16:54;;;;;;;;;;;;;;;18.54;100.00;98754.28;5033256;28;849;-64
2022/08/15 00:19:25;;;;;;;;;;;;;;;18.74;100.00;98759.19;5033343;28;816;-63
2022/08/15 00:21:54;;;;;;;;;;;;;;;18.83;100.00;98751.97;5033242;28;876;-63
2022/08/15 00:24:25;;;;;;;;;;;;;;;18.75;100.00;98752.34;5033178;28;927;-63
2022/08/15 00:26:52;;;;;;;;;;;;;;;18.60;100.00;98751.56;5033257;28;861;-63
2022/08/15 00:29:20;;;;;;;;;;;;;;;18.56;100.00;98751.78;5033113;28;821;-63
2022/08/15 00:31:47;;;;;;;;;;;;;;;18.57;100.00;98747.72;5032963;28;1945;-63
2022/08/15 00:34:15;;;;;;;;;;;;;;;18.55;100.00;98741.81;5033181;28;832;-64
2022/08/15 00:36:42;;;;;;;;;;;;;;;18.56;100.00;98740.59;5032954;28;1588;-64
2022/08/15 00:39:09;;;;;;;;;;;;;;;18.64;100.00;98751.38;5032983;28;829;-63
2022/08/15 00:41:42;;;;;;;;;;;;;;;18.59;100.00;98746.47;5032990;28;883;-63
2022/08/15 00:44:23;;;;;;;;;;;;;;;18.57;100.00;98753.31;5032906;28;836;-63
2022/08/15 00:46:52;;;;;;;;;;;;;;;18.72;100.00;98752.53;5032724;28;847;-64
2022/08/15 00:49:20;;;;;;;;;;;;;;;18.97;100.00;98737.94;5032781;28;868;-63
2022/08/15 00:51:53;;;;;;;;;;;;;;;19.06;100.00;98751.06;5032646;28;1945;-63
2022/08/15 00:54:23;;;;;;;;;;;;;;;18.99;100.00;98748.66;5032654;28;887;-63
2022/08/15 00:56:55;;;;;;;;;;;;;;;18.98;100.00;98745.06;5032577;28;956;-63
2022/08/15 00:59:24;;;;;;;;;;;;;;;18.99;100.00;98743.06;5015288;28;867;-63
2022/08/15 01:01:51;;;;;;;;;;;;;;;18.98;100.00;98744.31;5033062;28;911;-63
2022/08/15 01:04:18;;;;;;;;;;;;;;;18.94;100.00;98741.72;5023711;28;1441;-63
2022/08/15 01:06:46;;;;;;;;;;;;;;;18.90;100.00;98752.34;4993379;28;919;-63
2022/08/15 01:09:14;;;;;;;;;;;;;;;18.79;100.00;98751.41;4993197;28;875;-63
2022/08/15 01:11:44;;;;;;;;;;;;;;;18.70;100.00;98753.00;4993006;28;1887;-63
2022/08/15 01:14:11;;;;;;;;;;;;;;;18.68;100.00;98760.34;4992897;28;872;-63
2022/08/15 01:16:39;;;;;;;;;;;;;;;18.74;100.00;98761.22;4992902;28;863;-63
2022/08/15 01:19:14;;;;;;;;;;;;;;;18.81;100.00;98760.09;4992915;28;908;-63
2022/08/15 01:21:54;;;;;;;;;;;;;;;18.83;100.00;98766.72;4992868;28;832;-63
2022/08/15 01:24:39;;;;;;;;;;;;;;;18.87;100.00;98772.91;4991977;28;939;-63
2022/08/15 01:27:06;;;;;;;;;;;;;;;18.99;100.00;98765.47;4993036;28;883;-63
2022/08/15 01:29:32;;;;;;;;;;;;;;;19.14;100.00;98765.44;4992782;28;820;-63
2022/08/15 01:31:59;;;;;;;;;;;;;;;19.25;100.00;98774.00;4991295;28;1910;-63
2022/08/15 01:34:26;;;;;;;;;;;;;;;19.33;100.00;98775.16;4992556;28;844;-63
2022/08/15 01:36:53;;;;;;;;;;;;;;;19.41;100.00;98775.50;4992765;28;891;-63
2022/08/15 01:39:29;;;;;;;;;;;;;;;19.43;100.00;98784.19;4991242;28;1224;-63
2022/08/15 01:42:08;;;;;;;;;;;;;;;19.43;100.00;98789.03;4992581;28;871;-63
2022/08/15 01:44:53;;;;;;;;;;;;;;;19.42;100.00;98782.66;4992233;28;926;-63
2022/08/15 01:47:20;;;;;;;;;;;;;;;19.40;100.00;98779.56;4991352;28;2499;-63
2022/08/15 01:49:50;;;;;;;;;;;;;;;19.32;100.00;98786.81;4992987;28;765;-63
2022/08/15 01:52:18;;;;;;;;;;;;;;;19.25;100.00;98788.00;4992288;28;1882;-63
2022/08/15 01:54:46;;;;;;;;;;;;;;;19.22;100.00;98788.97;4992545;28;882;-63
2022/08/15 01:57:13;;;;;;;;;;;;;;;19.20;100.00;98801.91;4992339;28;837;-63
2022/08/15 01:59:40;;;;;;;;;;;;;;;19.13;100.00;98797.50;4992483;28;833;-63
2022/08/15 02:02:10;;;;;;;;;;;;;;;19.05;100.00;98799.91;4992503;28;1082;-63
2022/08/15 02:04:39;;;;;;;;;;;;;;;18.96;100.00;98805.63;4992205;28;1379;-62
2022/08/15 02:07:11;;;;;;;;;;;;;;;18.88;100.00;98796.88;4992265;28;852;-63
2022/08/15 02:09:41;;;;;;;;;;;;;;;18.86;100.00;98796.56;4992323;28;832;-63
2022/08/15 02:12:08;;;;;;;;;;;;;;;18.77;100.00;98796.63;4992329;28;1906;-63
2022/08/15 02:14:35;;;;;;;;;;;;;;;18.68;100.00;98799.53;4992017;28;841;-63
2022/08/15 02:17:03;;;;;;;;;;;;;;;18.64;100.00;98801.75;4992173;28;833;-63
2022/08/15 02:19:29;;;;;;;;;;;;;;;18.61;100.00;98802.72;4991991;28;816;-63
2022/08/15 02:21:56;;;;;;;;;;;;;;;18.62;100.00;98802.22;4992070;28;927;-63
2022/08/15 02:24:24;;;;;;;;;;;;;;;18.63;100.00;98800.97;4991970;28;907;-63
2022/08/15 02:26:51;;;;;;;;;;;;;;;18.71;100.00;98802.16;4992343;28;852;-63
2022/08/15 02:29:19;;;;;;;;;;;;;;;18.84;100.00;98799.09;4991992;28;919;-63
2022/08/15 02:31:47;;;;;;;;;;;;;;;18.92;100.00;98799.44;4992039;28;1958;-63
2022/08/15 02:34:14;;;;;;;;;;;;;;;18.93;100.00;98806.59;4992956;28;789;-63
2022/08/15 02:36:41;;;;;;;;;;;;;;;18.96;100.00;98814.78;4996042;28;821;-63
2022/08/15 02:39:09;;;;;;;;;;;;;;;19.00;100.00;98811.81;4996160;28;841;-63
2022/08/15 02:41:39;;;;;;;;;;;;;;;19.10;100.00;98810.44;4996011;28;839;-63
2022/08/15 02:44:06;;;;;;;;;;;;;;;19.15;100.00;98812.53;4995704;28;821;-63
2022/08/15 02:46:32;;;;;;;;;;;;;;;19.15;100.00;98812.53;4995759;28;836;-63
2022/08/15 02:49:04;;;;;;;;;;;;;;;19.14;100.00;98816.63;4995610;28;887;-63
2022/08/15 02:51:31;;;;;;;;;;;;;;;19.13;100.00;98819.91;4995586;28;1890;-63
2022/08/15 02:53:58;;;;;;;;;;;;;;;19.14;100.00;98813.81;4995504;28;867;-63
2022/08/15 02:56:25;;;;;;;;;;;;;;;19.18;100.00;98813.59;4995508;28;922;-63
2022/08/15 02:58:53;;;;;;;;;;;;;;;19.18;100.00;98822.78;4995574;28;935;-63
2022/08/15 03:01:21;;;;;;;;;;;;;;;19.22;100.00;98825.38;4995861;28;1029;-63
2022/08/15 03:03:49;;;;;;;;;;;;;;;19.25;100.00;98821.63;4995397;28;983;-63
2022/08/15 03:06:17;;;;;;;;;;;;;;;19.27;100.00;98826.75;4995370;28;821;-63
2022/08/15 03:08:45;;;;;;;;;;;;;;;19.25;100.00;98815.25;4995448;28;825;-63
2022/08/15 03:11:13;;;;;;;;;;;;;;;19.24;100.00;98808.84;4995318;28;857;-63
2022/08/15 03:13:40;;;;;;;;;;;;;;;19.24;100.00;98816.50;4995034;28;1966;-63
2022/08/15 03:16:09;;;;;;;;;;;;;;;19.20;100.00;98811.09;4995358;28;821;-64
2022/08/15 03:18:37;;;;;;;;;;;;;;;19.16;100.00;98813.31;4995068;28;860;-63
2022/08/15 03:21:06;;;;;;;;;;;;;;;19.10;100.00;98816.03;4995394;28;879;-63
2022/08/15 03:23:33;;;;;;;;;;;;;;;19.04;100.00;98814.41;4994926;28;813;-63
2022/08/15 03:26:00;;;;;;;;;;;;;;;19.04;100.00;98820.00;4995006;28;828;-63
2022/08/15 03:28:31;;;;;;;;;;;;;;;19.06;100.00;98821.06;4994979;28;888;-63
2022/08/15 03:31:03;;;;;;;;;;;;;;;19.06;100.00;98829.47;4995250;28;784;-63
2022/08/15 03:33:31;;;;;;;;;;;;;;;19.08;100.00;98815.75;4994834;28;1955;-63
2022/08/15 03:35:58;;;;;;;;;;;;;;;19.11;100.00;98819.63;4994875;28;887;-63
2022/08/15 03:38:25;;;;;;;;;;;;;;;19.14;100.00;98821.47;4994829;28;821;-63
2022/08/15 03:40:53;;;;;;;;;;;;;;;19.24;100.00;98820.06;4994780;28;852;-63
2022/08/15 03:43:22;;;;;;;;;;;;;;;19.36;100.00;98821.78;4994590;28;825;-63
2022/08/15 03:45:50;;;;;;;;;;;;;;;19.47;100.00;98812.00;4994098;28;889;-62
2022/08/15 03:48:20;;;;;;;;;;;;;;;19.50;100.00;98822.22;4994661;28;832;-62
2022/08/15 03:50:47;;;;;;;;;;;;;;;19.46;100.00;98808.44;4994629;28;812;-62
2022/08/15 03:53:13;;;;;;;;;;;;;;;19.40;100.00;98823.63;4994489;28;2007;-62
2022/08/15 03:55:41;;;;;;;;;;;;;;;19.37;100.00;98823.34;4994504;28;828;-63
2022/08/15 03:58:08;;;;;;;;;;;;;;;19.41;100.00;98817.50;4994495;28;808;-62
2022/08/15 04:00:37;;;;;;;;;;;;;;;19.37;100.00;98816.94;4994440;28;906;-62
2022/08/15 04:03:06;;;;;;;;;;;;;;;19.31;100.00;98819.69;4994335;28;975;-62
2022/08/15 04:05:34;;;;;;;;;;;;;;;19.29;100.00;98824.22;5021878;28;1379;-62
2022/08/15 04:08:02;;;;;;;;;;;;;;;19.34;100.00;98818.69;5033707;28;817;-62
2022/08/15 04:10:29;;;;;;;;;;;;;;;19.42;100.00;98810.66;5033798;28;852;-62
2022/08/15 04:12:55;;;;;;;;;;;;;;;19.50;100.00;98803.41;5033770;28;1914;-63
2022/08/15 04:15:22;;;;;;;;;;;;;;;19.60;99.30;98806.84;5034142;28;796;-62
2022/08/15 04:17:51;;;;;;;;;;;;;;;19.66;99.97;98801.31;5033592;28;903;-62
2022/08/15 04:20:19;;;;;;;;;;;;;;;19.68;98.73;98799.56;5033487;28;1001;-63
2022/08/15 04:22:47;;;;;;;;;;;;;;;19.79;96.99;98808.13;5033357;28;871;-63
2022/08/15 04:25:16;;;;;;;;;;;;;;;19.89;95.10;98802.41;5033340;28;816;-62
2022/08/15 04:27:43;;;;;;;;;;;;;;;19.92;92.17;98802.19;5033274;28;932;-62
2022/08/15 04:30:10;;;;;;;;;;;;;;;19.94;94.10;98796.09;5033117;28;832;-62
2022/08/15 04:32:38;;;;;;;;;;;;;;;19.89;96.27;98791.19;5033130;28;1953;-62
2022/08/15 04:35:05;;;;;;;;;;;;;;;19.84;97.90;98789.06;5032995;28;977;-62
2022/08/15 04:37:32;;;;;;;;;;;;;;;19.82;99.11;98791.59;5033233;28;851;-62
2022/08/15 04:39:58;;;;;;;;;;;;;;;19.81;98.53;98785.22;5032980;28;809;-62
2022/08/15 04:42:25;;;;;;;;;;;;;;;19.92;98.05;98790.19;5032822;28;958;-62
2022/08/15 04:44:52;;;;;;;;;;;;;;;20.02;97.53;98771.97;5032886;28;812;-62
2022/08/15 04:47:19;;;;;;;;;;;;;;;20.18;95.64;98776.22;5032952;28;809;-62
2022/08/15 04:49:46;;;;;;;;;;;;;;;20.33;95.50;98765.69;5032870;28;895;-61
2022/08/15 04:52:16;;;;;;;;;;;;;;;20.46;94.80;98770.13;5032505;28;1892;-61
2022/08/15 04:54:43;;;;;;;;;;;;;;;20.57;90.26;98765.41;5032737;28;871;-61
2022/08/15 04:57:10;;;;;;;;;;;;;;;20.69;89.49;98769.06;5032448;28;988;-61
2022/08/15 04:59:37;;;;;;;;;;;;;;;20.75;87.58;98772.72;5031863;28;896;-62
2022/08/15 05:02:05;;;;;;;;;;;;;;;20.82;86.46;98779.16;5032977;28;1053;-61
2022/08/15 05:04:32;;;;;;;;;;;;;;;20.87;86.58;98770.00;5032257;28;1242;-61
2022/08/15 05:06:59;;;;;;;;;;;;;;;20.87;85.81;98776.41;5032656;28;867;-61
2022/08/15 05:09:26;;;;;;;;;;;;;;;20.95;85.00;98779.50;5032460;28;828;-61
2022/08/15 05:11:53;;;;;;;;;;;;;;;21.13;86.62;98775.56;5032140;28;1918;-61
2022/08/15 05:14:20;;;;;;;;;;;;;;;21.37;86.89;98783.63;5032330;28;899;-61
2022/08/15 05:16:46;;;;;;;;;;;;;;;21.52;86.61;98778.63;5032333;28;844;-60
2022/08/15 05:19:13;;;;;;;;;;;;;;;21.73;85.80;98789.75;5032255;28;889;-60
2022/08/15 05:21:40;;;;;;;;;;;;;;;22.06;85.66;98780.66;5032249;28;857;-60
2022/08/15 05:24:07;;;;;;;;;;;;;;;22.51;86.86;98791.28;5032197;28;821;-60
2022/08/15 05:26:34;;;;;;;;;;;;;;;22.77;84.08;98791.06;5032065;28;864;-59
2022/08/15 05:29:00;;;;;;;;;;;;;;;23.22;85.91;98797.47;5031938;28;951;-59
2022/08/15 05:31:27;;;;;;;;;;;;;;;23.68;82.54;98795.31;5032199;28;1953;-60
2022/08/15 05:33:54;;;;;;;;;;;;;;;23.52;77.01;98793.34;5031974;28;804;-60
2022/08/15 05:36:22;;;;;;;;;;;;;;;23.13;75.99;98786.47;5032026;28;816;-61
2022/08/15 05:38:55;;;;;;;;;;;;;;;22.72;75.44;98792.59;5031988;28;828;-61
2022/08/15 05:41:30;;;;;;;;;;;;;;;22.60;78.42;98791.81;5031967;28;903;-60
2022/08/15 05:44:16;;;;;;;;;;;;;;;22.68;80.03;98788.50;5031989;28;931;-60
2022/08/15 05:46:49;;;;;;;;;;;;;;;22.74;83.29;98783.63;5031632;28;882;-60
2022/08/15 05:49:24;;;;;;;;;;;;;;;22.89;81.96;98777.75;5031797;28;821;-60
2022/08/15 05:51:57;;;;;;;;;;;;;;;23.11;80.58;98785.44;5031598;28;1894;-60
2022/08/15 05:54:23;;;;;;;;;;;;;;;23.35;82.82;98787.72;5031581;28;951;-60
2022/08/15 05:56:58;;;;;;;;;;;;;;;23.57;81.16;98790.47;5031629;28;1010;-60
2022/08/15 05:59:31;;;;;;;;;;;;;;;23.98;78.50;98800.38;5031683;28;816;-60
2022/08/15 06:02:01;;;;;;;;;;;;;;;24.51;79.73;98795.50;5032004;28;932;-60
2022/08/15 06:04:42;;;;;;;;;;;;;;;25.09;79.51;98796.59;5031330;28;1313;-59
2022/08/15 06:07:14;;;;;;;;;;;;;;;25.56;74.06;98793.59;5031566;28;824;-59
2022/08/15 06:09:43;;;;;;;;;;;;;;;26.21;70.32;98801.06;5031168;28;840;-60
2022/08/15 06:12:37;;;;;;;;;;;;;;;26.67;69.70;98802.00;5031306;28;1951;-60
2022/08/15 06:15:13;;;;;;;;;;;;;;;26.84;67.74;98806.63;5011783;28;2304;-60
2022/08/15 06:17:42;;;;;;;;;;;;;;;26.71;64.45;98813.00;5031330;28;983;-59
2022/08/15 06:20:12;;;;;;;;;;;;;;;26.94;66.14;98819.09;5031288;28;949;-59
2022/08/15 06:22:45;;;;;;;;;;;;;;;27.20;61.86;98812.72;5031324;28;988;-60
2022/08/15 06:25:16;;;;;;;;;;;;;;;27.40;67.04;98819.91;5031298;28;875;-59
2022/08/15 06:27:49;;;;;;;;;;;;;;;27.72;71.15;98832.47;5031179;28;980;-59
2022/08/15 06:30:21;;;;;;;;;;;;;;;27.93;71.38;98826.91;5031679;28;888;-59
2022/08/15 06:32:48;;;;;;;;;;;;;;;27.82;57.80;98820.13;5031205;28;1890;-60
2022/08/15 06:35:22;;;;;;;;;;;;;;;27.54;60.54;98826.34;5031245;28;888;-60
2022/08/15 06:38:07;;;;;;;;;;;;;;;27.61;63.97;98834.22;5031243;28;995;-59
2022/08/15 06:40:40;;;;;;;;;;;;;;;27.59;63.00;98839.69;5031002;28;942;-59
2022/08/15 06:43:08;;;;;;;;;;;;;;;27.74;60.99;98841.19;5031256;28;848;-60
2022/08/15 06:45:36;;;;;;;;;;;;;;;27.62;63.89;98843.50;5031048;28;971;-58
2022/08/15 06:48:05;;;;;;;;;;;;;;;27.58;60.95;98843.06;5031094;28;950;-59
2022/08/15 06:50:36;;;;;;;;;;;;;;;27.10;58.89;98842.81;5031148;28;895;-61
2022/08/15 06:53:14;;;;;;;;;;;;;;;26.55;62.53;98836.69;5031068;28;1971;-60
2022/08/15 06:56:00;;;;;;;;;;;;;;;26.70;61.19;98837.00;5031546;28;879;-60
2022/08/15 06:58:39;;;;;;;;;;;;;;;26.79;59.38;98839.44;5031236;28;923;-60
2022/08/15 07:01:17;;;;;;;;;;;;;;;27.13;60.11;98844.56;5031251;28;953;-61
2022/08/15 07:03:52;;;;;;;;;;;;;;;27.55;59.24;98842.06;5031195;28;836;-60
2022/08/15 07:06:26;;;;;;;;;;;;;;;27.47;58.39;98850.47;5030932;28;935;-60
2022/08/15 07:09:01;;;;;;;;;;;;;;;27.68;59.75;98844.91;5030769;28;920;-60
2022/08/15 07:11:51;;;;;;;;;;;;;;;27.88;62.58;98848.44;5030973;28;813;-60
2022/08/15 07:14:24;;;;;;;;;;;;;;;28.15;61.44;98851.28;5020480;28;1274;-60
2022/08/15 07:16:57;;;;;;;;;;;;;;;28.20;59.79;98853.22;5030933;28;825;-60
2022/08/15 07:19:25;;;;;;;;;;;;;;;28.11;60.73;98848.75;5031058;28;832;-60
2022/08/15 07:21:52;;;;;;;;;;;;;;;28.28;57.97;98854.84;5032538;28;974;-60
2022/08/15 07:24:18;;;;;;;;;;;;;;;28.34;57.79;98851.91;5034363;28;824;-60
2022/08/15 07:26:48;;;;;;;;;;;;;;;28.51;54.79;98854.41;5034394;28;809;-60
2022/08/15 07:29:24;;;;;;;;;;;;;;;28.61;55.90;98846.91;5034294;28;892;-59
2022/08/15 07:31:58;;;;;;;;;;;;;;;29.08;52.95;98859.53;5034238;28;1973;-61
2022/08/15 07:34:25;;;;;;;;;;;;;;;29.28;52.95;98853.13;5034206;28;940;-60
2022/08/15 07:37:15;;;;;;;;;;;;;;;29.39;52.11;98848.47;5034159;28;845;-60
2022/08/15 07:39:45;;;;;;;;;;;;;;;29.46;52.76;98853.44;5033927;28;2135;-59
2022/08/15 07:42:15;;;;;;;;;;;;;;;29.80;51.33;98841.19;5034085;28;915;-60
2022/08/15 07:44:51;;;;;;;;;;;;;;;29.44;50.09;98850.41;5034147;28;926;-61
2022/08/15 07:47:24;;;;;;;;;;;;;;;29.04;52.01;98857.06;5034038;28;824;-59
2022/08/15 07:50:10;;;;;;;;;;;;;;;29.27;50.59;98845.88;5033851;28;868;-60
2022/08/15 07:52:38;;;;;;;;;;;;;;;29.27;51.31;98843.03;5033703;28;1966;-60
2022/08/15 07:55:18;;;;;;;;;;;;;;;29.49;51.69;98840.97;5033745;28;857;-60
2022/08/15 07:57:59;;;;;;;;;;;;;;;29.92;50.78;98843.16;5033844;28;821;-59
2022/08/15 08:00:28;;;;;;;;;;;;;;;29.74;50.93;98838.50;5034052;28;1012;-60
2022/08/15 08:03:09;;;;;;;;;;;;;;;29.70;50.28;98841.72;5033886;28;848;-60
2022/08/15 08:05:54;;;;;;;;;;;;;;;29.89;52.95;98840.66;5033521;28;1496;-60
2022/08/15 08:08:23;;;;;;;;;;;;;;;30.50;51.04;98843.81;5033420;28;880;-60
2022/08/15 08:10:55;;;;;;;;;;;;;;;30.57;50.88;98838.72;5033491;28;864;-60
2022/08/15 08:13:40;;;;;;;;;;;;;;;30.44;48.44;98845.34;5033501;28;1910;-61
2022/08/15 08:16:14;;;;;;;;;;;;;;;30.28;51.15;98842.44;5033413;28;892;-60
2022/08/15 08:18:48;;;;;;;;;;;;;;;30.40;51.66;98850.63;5033397;28;825;-61
2022/08/15 08:21:27;;;;;;;;;;;;;;;30.73;49.14;98857.41;5033368;28;859;-60
2022/08/15 08:23:56;;;;;;;;;;;;;;;30.87;48.92;98858.78;5033647;28;844;-61
2022/08/15 08:26:55;;;;;;;;;;;;;;;30.54;50.65;98863.44;5015574;28;987;-63
2022/08/15 08:29:34;;;;;;;;;;;;;;;30.41;50.70;98857.88;4989676;28;1175;-60
2022/08/15 08:32:24;;;;;;;;;;;;;;;30.37;51.01;98860.31;5032961;28;1894;-61
2022/08/15 08:34:57;;;;;;;;;;;;;;;30.47;49.62;98859.22;5032979;28;1721;-62
2022/08/15 08:37:31;;;;;;;;;;;;;;;30.32;48.29;98862.78;5033034;28;887;-62
2022/08/15 08:43:13;;;;;;;;;;;;;;;30.61;53.82;98862.69;5034092;28;615;-60
2022/08/15 08:45:47;;;;;;;;;;;;;;;31.18;53.12;98860.94;5033146;28;862;-61
2022/08/15 08:48:32;;;;;;;;;;;;;;;31.34;47.64;98845.31;5015066;28;1275;-61
2022/08/15 08:51:14;;;;;;;;;;;;;;;29.85;52.97;98855.28;5032880;28;848;-61
2022/08/15 08:53:42;;;;;;;;;;;;;;;28.94;57.01;98855.25;5032828;28;1929;-61
2022/08/15 08:56:14;;;;;;;;;;;;;;;29.71;54.78;98851.75;5032616;28;896;-61
2022/08/15 08:58:54;;;;;;;;;;;;;;;30.61;56.47;98850.53;5032642;28;887;-61
2022/08/15 09:01:23;;;;;;;;;;;;;;;30.68;51.00;98847.69;5033116;28;919;-61
2022/08/15 09:03:53;;;;;;;;;;;;;;;30.90;49.01;98857.66;5032620;28;856;-61
2022/08/15 09:06:24;;;;;;;;;;;;;;;30.77;50.82;98854.16;4993214;28;867;-61
2022/08/15 09:08:58;;;;;;;;;;;;;;;29.92;55.93;98848.84;4993116;28;829;-61
2022/08/15 09:11:30;;;;;;;;;;;;;;;29.36;53.94;98855.25;4993204;28;911;-61
2022/08/15 09:13:59;;;;;;;;;;;;;;;29.80;50.52;98849.72;4993287;28;1910;-61
2022/08/15 09:16:30;;;;;;;;;;;;;;;29.56;47.49;98839.50;4993024;28;821;-61
2022/08/15 09:19:15;;;;;;;;;;;;;;;28.99;49.45;98845.81;4993026;28;848;-61
2022/08/15 09:21:42;;;;;;;;;;;;;;;29.68;52.67;98829.31;4992830;28;877;-60
2022/08/15 09:24:10;;;;;;;;;;;;;;;30.13;48.51;98819.53;4992871;28;888;-61
2022/08/15 09:26:49;;;;;;;;;;;;;;;30.12;50.71;98821.59;4992834;28;888;-61
2022/08/15 09:29:19;;;;;;;;;;;;;;;30.28;51.25;98813.16;4992983;28;828;-62
2022/08/15 10:02:38;;;;;;;;;;;;;;;29.42;46.96;98802.56;5068089;28;1404;-63
2022/08/15 10:05:15;;;;;;;;;;;;;;;29.28;45.00;98821.81;5071554;28;865;-63
2022/08/15 10:07:47;;;;;;;;;;;;;;;28.89;45.77;98828.44;5071573;28;799;-62
2022/08/15 10:10:17;;;;;;;;;;;;;;;29.12;44.89;98825.84;5071661;28;842;-63
2022/08/15 10:13:02;;;;;;;;;;;;;;;29.29;44.69;98831.13;5072218;28;1906;-62
2022/08/15 10:15:35;;;;;;;;;;;;;;;29.50;43.85;98834.69;5071440;28;854;-62
2022/08/15 10:18:05;;;;;;;;;;;;;;;29.50;43.51;98831.84;5053469;28;862;-62
2022/08/15 10:20:32;;;;;;;;;;;;;;;29.45;43.04;98840.56;5071458;28;903;-62
2022/08/15 10:23:04;;;;;;;;;;;;;;;29.77;41.53;98837.38;5071391;28;815;-62
2022/08/15 10:25:37;;;;;;;;;;;;;;;29.77;42.40;98833.78;5071285;28;910;-62
2022/08/15 10:28:10;;;;;;;;;;;;;;;29.97;42.11;98832.19;5071323;28;875;-62
2022/08/15 10:30:46;;;;;;;;;;;;;;;30.08;42.11;98840.41;5071344;28;858;-62
2022/08/15 10:33:23;;;;;;;;;;;;;;;30.57;42.44;98835.88;5071245;28;1924;-62
2022/08/15 10:35:51;;;;;;;;;;;;;;;30.97;41.65;98844.75;5072175;28;791;-62
2022/08/15 10:38:25;;;;;;;;;;;;;;;30.45;44.19;98839.06;5071351;28;804;-62
2022/08/15 10:40:58;;;;;;;;;;;;;;;29.47;42.96;98837.91;5071206;28;787;-63
2022/08/15 10:43:25;;;;;;;;;;;;;;;28.98;43.50;98839.38;5071137;28;839;-62
2022/08/15 10:46:05;;;;;;;;;;;;;;;29.28;42.85;98858.81;5071125;28;886;-62
2022/08/15 10:48:43;;;;;;;;;;;;;;;30.02;43.38;98851.19;5071371;28;823;-62
2022/08/15 10:51:24;;;;;;;;;;;;;;;31.17;42.17;98845.88;5071414;28;894;-62
2022/08/15 10:53:57;;;;;;;;;;;;;;;31.79;39.69;98845.88;5070979;28;1886;-62
2022/08/15 10:56:28;;;;;;;;;;;;;;;32.08;39.78;98850.03;5071814;28;854;-62
2022/08/15 10:59:21;;;;;;;;;;;;;;;31.64;39.94;98847.41;5074867;28;859;-62
2022/08/15 11:01:49;;;;;;;;;;;;;;;30.81;42.29;98838.22;5071363;28;1410;-62
2022/08/15 11:04:25;;;;;;;;;;;;;;;30.27;42.82;98843.72;5074800;28;847;-63
2022/08/15 11:06:52;;;;;;;;;;;;;;;29.93;43.57;98843.91;5074741;28;847;-63
2022/08/15 11:09:21;;;;;;;;;;;;;;;30.84;41.71;98842.78;5074625;28;914;-63
2022/08/15 11:11:51;;;;;;;;;;;;;;;30.57;40.99;98838.72;5074573;28;1913;-62
2022/08/15 11:14:27;;;;;;;;;;;;;;;29.89;42.50;98847.16;5074513;28;839;-63
2022/08/15 11:16:55;;;;;;;;;;;;;;;30.35;42.15;98832.38;5074519;28;874;-63
2022/08/15 11:19:31;;;;;;;;;;;;;;;30.45;42.22;98835.44;5074502;28;886;-63
2022/08/15 11:21:59;;;;;;;;;;;;;;;31.11;40.53;98831.81;5074638;28;815;-63
2022/08/15 11:24:30;;;;;;;;;;;;;;;30.94;39.47;98828.75;5074652;28;791;-63
2022/08/15 11:27:11;;;;;;;;;;;;;;;31.80;38.40;98824.56;5074670;28;879;-63
2022/08/15 11:32:40;;;;;;;;;;;;;;;31.39;39.26;98818.69;5074216;28;1885;-63
2022/08/15 11:35:28;;;;;;;;;;;;;;;31.32;39.83;98811.66;5074129;28;859;-64
2022/08/15 11:37:56;;;;;;;;;;;;;;;31.37;39.18;98812.00;5073873;28;1096;-63
2022/08/15 11:40:41;;;;;;;;;;;;;;;30.54;39.69;98817.81;5074139;28;816;-63
2022/08/15 11:43:13;;;;;;;;;;;;;;;29.79;40.80;98819.75;5074070;28;807;-64
2022/08/15 11:45:45;;;;;;;;;;;;;;;29.43;41.70;98817.56;5074069;28;816;-63
2022/08/15 11:48:14;;;;;;;;;;;;;;;30.04;41.56;98800.09;5074012;28;1016;-63
2022/08/15 11:50:41;;;;;;;;;;;;;;;31.57;39.13;98802.50;5073906;28;831;-63
2022/08/15 11:53:10;;;;;;;;;;;;;;;32.76;36.62;98807.41;5073906;28;1937;-62
2022/08/15 11:55:37;;;;;;;;;;;;;;;33.57;35.88;98804.31;5073853;28;1001;-63
2022/08/15 11:58:18;;;;;;;;;;;;;;;33.58;35.70;98807.91;5073762;28;1002;-62
2022/08/15 12:00:55;;;;;;;;;;;;;;;32.75;36.31;98806.66;5073786;28;1021;-62
2022/08/15 12:03:27;;;;;;;;;;;;;;;32.48;35.40;98805.66;5073945;28;862;-62
2022/08/15 12:05:58;;;;;;;;;;;;;;;31.64;36.49;98803.81;5073662;28;839;-63
2022/08/15 12:08:29;;;;;;;;;;;;;;;31.11;37.69;98803.28;5073069;28;819;-62
2022/08/15 12:11:03;;;;;;;;;;;;;;;31.59;37.45;98805.56;5073596;28;811;-63
2022/08/15 12:13:30;;;;;;;;;;;;;;;31.93;37.10;98807.19;5073840;28;1914;-63
2022/08/15 12:15:56;;;;;;;;;;;;;;;31.80;37.31;98811.03;5073825;28;1181;-63
2022/08/15 12:18:24;;;;;;;;;;;;;;;31.67;37.55;98809.16;5074193;28;831;-63
2022/08/15 12:20:59;;;;;;;;;;;;;;;31.22;37.98;98812.81;5073519;28;842;-63
2022/08/15 12:23:45;;;;;;;;;;;;;;;31.42;37.78;98808.97;5073371;28;792;-63
2022/08/15 12:26:18;;;;;;;;;;;;;;;32.83;36.56;98808.72;5073251;28;862;-63
2022/08/15 12:28:45;;;;;;;;;;;;;;;33.18;35.83;98811.72;5073085;28;883;-63
2022/08/15 12:31:34;;;;;;;;;;;;;;;34.61;34.09;98802.72;5073367;28;831;-63
2022/08/15 12:34:21;;;;;;;;;;;;;;;35.00;33.16;98795.06;5073022;28;1957;-62
2022/08/15 12:36:47;;;;;;;;;;;;;;;34.06;34.53;98801.91;5072833;28;1228;-63
2022/08/15 12:39:15;;;;;;;;;;;;;;;35.15;33.51;98805.59;5072991;28;863;-63
2022/08/15 12:41:45;;;;;;;;;;;;;;;36.87;31.71;98801.06;5072962;28;815;-62
2022/08/15 12:44:37;;;;;;;;;;;;;;;37.67;30.40;98797.94;5072922;28;871;-62
2022/08/15 12:47:05;;;;;;;;;;;;;;;36.90;31.09;98804.84;5069592;28;1129;-62
2022/08/15 12:49:32;;;;;;;;;;;;;;;35.78;32.64;98801.03;5073234;28;791;-62
2022/08/15 12:51:59;;;;;;;;;;;;;;;36.11;31.55;98807.09;5073053;28;1878;-62
2022/08/15 12:54:26;;;;;;;;;;;;;;;35.48;31.94;98799.47;5073087;28;887;-62
2022/08/15 12:56:54;;;;;;;;;;;;;;;34.59;33.16;98803.31;5072952;28;812;-62
2022/08/15 12:59:21;;;;;;;;;;;;;;;32.93;35.03;98809.59;5072809;28;884;-63
2022/08/15 13:04:59;;;;;;;;;;;;;;;31.69;37.78;98800.78;5070334;28;1075;-63
2022/08/15 13:07:25;;;;;;;;;;;;;;;32.22;37.33;98789.75;5054417;28;1338;-63
2022/08/15 13:09:52;;;;;;;;;;;;;;;33.31;36.41;98797.13;5072548;28;863;-63
2022/08/15 13:12:19;;;;;;;;;;;;;;;33.97;35.14;98791.88;5072671;28;1918;-63
2022/08/15 13:14:46;;;;;;;;;;;;;;;34.87;33.93;98781.88;5072497;28;923;-63
2022/08/15 13:17:13;;;;;;;;;;;;;;;35.84;32.47;98787.13;5072464;28;815;-63
2022/08/15 13:25:13;;;;;;;;;;;;;;;36.65;30.44;98782.94;5072415;28;693;-63
2022/08/15 13:27:44;;;;;;;;;;;;;;;36.89;30.50;98788.91;5072119;28;1180;-63
2022/08/15 13:30:12;;;;;;;;;;;;;;;37.32;29.42;98792.69;5071974;28;859;-63
2022/08/15 13:32:39;;;;;;;;;;;;;;;36.01;31.57;98791.22;5071991;28;1934;-63
2022/08/15 13:35:07;;;;;;;;;;;;;;;33.99;33.92;98794.13;5072020;28;903;-63
2022/08/15 13:37:34;;;;;;;;;;;;;;;32.31;36.22;98797.75;5072104;28;871;-63
2022/08/15 13:40:01;;;;;;;;;;;;;;;31.24;37.94;98787.28;5071866;28;890;-63
2022/08/15 13:42:28;;;;;;;;;;;;;;;30.67;39.06;98796.94;5071809;28;923;-63
2022/08/15 13:44:55;;;;;;;;;;;;;;;30.40;39.70;98790.78;5053790;28;1176;-63
2022/08/15 13:47:23;;;;;;;;;;;;;;;30.96;38.51;98791.88;5071940;28;819;-63
2022/08/15 13:49:51;;;;;;;;;;;;;;;31.70;38.00;98792.97;5071772;28;827;-63
2022/08/15 13:52:18;;;;;;;;;;;;;;;31.94;36.69;98794.41;5071599;28;1882;-63
2022/08/15 13:54:45;;;;;;;;;;;;;;;31.68;37.18;98781.34;5053783;28;1303;-63
2022/08/15 13:57:13;;;;;;;;;;;;;;;31.47;37.64;98781.59;5071527;28;815;-63
2022/08/15 13:59:40;;;;;;;;;;;;;;;31.27;37.61;98794.72;5053658;28;929;-63
2022/08/15 14:02:10;;;;;;;;;;;;;;;30.85;38.85;98797.91;5071507;28;960;-63
2022/08/15 14:04:39;;;;;;;;;;;;;;;30.57;39.80;98796.72;5071278;28;1284;-63
2022/08/15 14:07:07;;;;;;;;;;;;;;;30.14;40.44;98795.41;5071822;28;886;-63
2022/08/15 14:09:32;;;;;;;;;;;;;;;29.73;40.51;98796.34;5071505;28;941;-62