Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072087;28;20024;-76
2022/11/27 00:04:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071486;28;20048;-76
2022/11/27 00:06:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072094;28;20040;-76
2022/11/27 00:09:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071783;28;20456;-76
2022/11/27 00:12:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071692;28;20471;-78
2022/11/27 00:14:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072417;28;20028;-76
2022/11/27 00:16:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067490;28;20021;-76
2022/11/27 00:19:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067811;28;20056;-79
2022/11/27 00:21:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052974;28;20106;-76
2022/11/27 00:24:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052608;28;20033;-76
2022/11/27 00:26:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5068036;28;20025;-78
2022/11/27 00:29:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051613;28;20053;-76
2022/11/27 00:31:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5068542;28;20025;-76
2022/11/27 00:34:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5068234;28;20025;-76
2022/11/27 00:36:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067683;28;20024;-78
2022/11/27 00:39:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067828;28;20029;-78
2022/11/27 00:41:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5068077;28;20021;-78
2022/11/27 00:44:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074462;28;20035;-76
2022/11/27 00:46:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5092715;28;20027;-78
2022/11/27 00:49:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5092593;28;20028;-75
2022/11/27 00:51:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091504;28;20027;-76
2022/11/27 00:53:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091343;28;20036;-76
2022/11/27 00:56:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5125723;27;20020;-76
2022/11/27 00:58:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091362;28;20059;-76
2022/11/27 01:01:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5090744;28;20062;-75
2022/11/27 01:03:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071511;28;20045;-75
2022/11/27 01:06:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072205;28;20028;-76
2022/11/27 01:09:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070825;28;20039;-78
2022/11/27 01:11:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071117;28;20398;-78
2022/11/27 01:14:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070960;28;20020;-75
2022/11/27 01:16:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5066794;28;20025;-78
2022/11/27 01:19:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5066713;28;20021;-76
2022/11/27 01:21:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5066787;28;20385;-78
2022/11/27 01:24:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067394;28;20037;-76
2022/11/27 01:26:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050919;28;20469;-76
2022/11/27 01:29:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067275;28;20079;-76
2022/11/27 01:31:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067800;28;20025;-78
2022/11/27 01:34:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067401;28;20116;-76
2022/11/27 01:37:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051908;28;20028;-78
2022/11/27 01:39:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067005;28;20033;-76
2022/11/27 01:42:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052551;28;20447;-78
2022/11/27 01:44:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071076;28;20025;-78
2022/11/27 01:47:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070866;28;20020;-79
2022/11/27 01:49:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074710;28;20028;-78
2022/11/27 01:52:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074554;28;20024;-76
2022/11/27 01:55:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074208;28;20052;-76
2022/11/27 01:58:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074218;28;20024;-76
2022/11/27 02:00:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074412;28;20476;-76
2022/11/27 02:03:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073709;28;20102;-76
2022/11/27 02:05:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075778;28;20028;-78
2022/11/27 02:08:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074370;28;20029;-76
2022/11/27 02:10:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073972;28;20024;-76
2022/11/27 02:13:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073982;28;20029;-76
2022/11/27 02:16:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072112;28;20038;-76
2022/11/27 02:19:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054151;28;20096;-78
2022/11/27 02:22:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087593;28;20036;-75
2022/11/27 02:25:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053638;28;20033;-78
2022/11/27 02:28:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055077;28;20076;-75
2022/11/27 02:30:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053932;28;20060;-76
2022/11/27 02:33:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053434;28;20408;-76
2022/11/27 02:36:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5086980;28;20025;-79
2022/11/27 02:38:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047049;28;20033;-79
2022/11/27 02:41:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054168;28;20021;-73
2022/11/27 02:44:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5059263;28;20060;-80
2022/11/27 02:46:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095134;28;20028;-78
2022/11/27 02:48:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094681;28;20069;-78
2022/11/27 02:51:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094480;28;20099;-72
2022/11/27 02:54:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094662;28;20055;-72
2022/11/27 02:56:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093773;28;20475;-78
2022/11/27 02:59:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5094184;28;20073;-77
2022/11/27 03:01:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5094609;28;20076;-73
2022/11/27 03:04:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054314;28;20128;-73
2022/11/27 03:06:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054398;28;20021;-72
2022/11/27 03:09:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054368;28;20033;-72
2022/11/27 03:11:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054404;28;20025;-72
2022/11/27 03:14:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054106;28;20129;-73
2022/11/27 03:17:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054132;28;20021;-73
2022/11/27 03:19:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5044943;28;20072;-73
2022/11/27 03:22:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054107;28;20021;-73
2022/11/27 03:24:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052302;28;20550;-73
2022/11/27 03:27:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053998;28;20070;-74
2022/11/27 03:29:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053465;28;20497;-78
2022/11/27 03:32:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054186;28;20021;-73
2022/11/27 03:34:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053461;28;20032;-73
2022/11/27 03:37:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053704;28;20101;-73
2022/11/27 03:39:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053381;28;20029;-74
2022/11/27 03:42:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053990;28;20021;-73
2022/11/27 03:45:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074239;28;20483;-73
2022/11/27 03:48:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093409;28;20077;-73
2022/11/27 03:51:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092690;28;20039;-73
2022/11/27 03:53:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077797;28;20052;-73
2022/11/27 03:56:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093706;28;20028;-73
2022/11/27 03:59:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093463;28;20030;-79
2022/11/27 04:01:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5090990;28;20538;-79
2022/11/27 04:04:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073026;28;20174;-74
2022/11/27 04:06:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073387;28;20028;-74
2022/11/27 04:09:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071340;28;20115;-80
2022/11/27 04:11:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071826;28;20143;-74
2022/11/27 04:13:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072773;28;20032;-80
2022/11/27 04:16:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067760;28;20059;-80
2022/11/27 04:18:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052850;28;20356;-74
2022/11/27 04:21:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052491;28;20029;-79
2022/11/27 04:23:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052517;28;20059;-79
2022/11/27 04:26:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052992;28;20021;-74
2022/11/27 04:28:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053191;28;20091;-74
2022/11/27 04:30:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053042;28;20059;-75
2022/11/27 04:33:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052598;28;20056;-74
2022/11/27 04:35:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052497;28;20025;-75
2022/11/27 04:38:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051378;28;20024;-79
2022/11/27 04:40:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052456;28;20468;-75
2022/11/27 04:43:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052456;28;20035;-79
2022/11/27 04:45:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083138;28;20111;-79
2022/11/27 04:47:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5092783;28;20051;-75
2022/11/27 04:50:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5092940;28;20032;-75
2022/11/27 04:52:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091707;28;20073;-75
2022/11/27 04:55:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091368;28;20024;-75
2022/11/27 04:57:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091495;28;20016;-76
2022/11/27 05:00:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5091272;28;20047;-75
2022/11/27 05:02:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083018;28;20040;-75
2022/11/27 05:04:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072435;28;20237;-75
2022/11/27 05:07:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071029;28;20395;-75
2022/11/27 05:09:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072089;28;20055;-75
2022/11/27 05:12:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072345;28;20060;-75
2022/11/27 05:14:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072035;28;20035;-75
2022/11/27 05:17:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067612;28;20024;-78
2022/11/27 05:19:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051825;28;20079;-75
2022/11/27 05:22:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5085398;28;20025;-79
2022/11/27 05:24:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055086;28;20029;-78
2022/11/27 05:26:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056199;28;20032;-78
2022/11/27 05:29:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072010;28;20048;-79
2022/11/27 05:31:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056183;28;20115;-76
2022/11/27 05:34:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056552;28;20442;-76
2022/11/27 05:36:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055840;28;20021;-75
2022/11/27 05:39:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071395;28;20054;-79
2022/11/27 05:41:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5088356;28;20025;-76
2022/11/27 05:44:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093567;28;20029;-76
2022/11/27 05:46:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074748;28;20490;-78
2022/11/27 05:49:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074523;28;20564;-79
2022/11/27 05:51:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075592;28;20031;-76
2022/11/27 05:54:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074557;28;20087;-76
2022/11/27 05:56:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076265;28;20468;-76
2022/11/27 05:59:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074252;28;20028;-77
2022/11/27 06:01:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074367;28;20031;-76
2022/11/27 06:04:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074105;28;20056;-78
2022/11/27 06:06:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074882;28;20413;-78
2022/11/27 06:08:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074106;28;20029;-76
2022/11/27 06:11:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073969;28;20016;-78
2022/11/27 06:13:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074076;28;20423;-76
2022/11/27 06:16:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069972;28;20037;-76
2022/11/27 06:18:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070948;28;20021;-78
2022/11/27 06:21:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5086499;28;20079;-76
2022/11/27 06:23:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5087210;28;20488;-76
2022/11/27 06:26:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087606;28;20048;-78
2022/11/27 06:28:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053742;28;20025;-76
2022/11/27 06:31:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087558;28;20499;-76
2022/11/27 06:33:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5086741;28;20025;-76
2022/11/27 06:36:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5063168;28;20051;-76
2022/11/27 06:38:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073405;28;20021;-76
2022/11/27 06:41:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073460;28;20544;-76
2022/11/27 06:43:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075245;28;20028;-76
2022/11/27 06:46:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5128152;27;20108;-78
2022/11/27 06:49:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093702;28;20020;-78
2022/11/27 06:51:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5127670;27;20076;-78
2022/11/27 06:54:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095347;28;20036;-76
2022/11/27 06:56:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095184;28;20368;-76
2022/11/27 06:59:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093651;28;20023;-78
2022/11/27 07:01:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092708;28;20038;-76
2022/11/27 07:03:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073196;28;20131;-76
2022/11/27 07:06:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073830;28;20121;-78
2022/11/27 07:08:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074520;28;20033;-76
2022/11/27 07:11:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072947;28;20024;-78
2022/11/27 07:14:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072418;28;20475;-76
2022/11/27 07:16:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5068170;28;20013;-76
2022/11/27 07:19:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5086375;28;20413;-76
2022/11/27 07:21:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5085870;28;20044;-78
2022/11/27 07:23:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052159;28;20032;-76
2022/11/27 07:26:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069566;28;20028;-76
2022/11/27 07:28:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069118;28;20401;-76
2022/11/27 07:31:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069784;28;20032;-76
2022/11/27 07:34:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5084341;28;20438;-78
2022/11/27 07:37:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051796;28;20021;-78
2022/11/27 07:39:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085928;28;20036;-76
2022/11/27 07:42:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052734;28;20028;-76
2022/11/27 07:44:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067575;28;20028;-78
2022/11/27 07:46:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091717;28;20074;-78
2022/11/27 07:49:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5126795;27;20494;-76
2022/11/27 07:51:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092176;28;20036;-76
2022/11/27 07:54:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5125984;27;20036;-76
2022/11/27 07:57:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091772;28;20031;-76
2022/11/27 07:59:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053504;28;20028;-76
2022/11/27 08:02:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059315;28;20024;-78
2022/11/27 08:04:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072250;28;20037;-77
2022/11/27 08:07:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072021;28;20166;-76
2022/11/27 08:10:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072103;28;20119;-78
2022/11/27 08:13:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071098;28;20033;-76
2022/11/27 08:15:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071819;28;20449;-78
2022/11/27 08:18:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053950;28;20578;-78
2022/11/27 08:20:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5085660;28;20489;-76
2022/11/27 08:23:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083794;28;20047;-76
2022/11/27 08:25:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051160;28;20096;-76
2022/11/27 08:28:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051851;28;20040;-76
2022/11/27 08:30:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5068208;28;20033;-78
2022/11/27 08:33:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5085249;28;20055;-78
2022/11/27 08:35:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051280;28;20099;-76
2022/11/27 08:38:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051591;28;20430;-77
2022/11/27 08:41:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5084763;28;20438;-76
2022/11/27 08:43:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053540;28;20031;-76
2022/11/27 08:46:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091755;28;20024;-77
2022/11/27 08:48:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5125941;27;20024;-76
2022/11/27 08:51:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092902;28;20394;-77
2022/11/27 08:54:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090877;28;20558;-76
2022/11/27 08:56:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091439;28;20024;-78
2022/11/27 08:59:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092774;28;20027;-77
2022/11/27 09:01:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091293;28;20087;-78
2022/11/27 09:04:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071079;28;20156;-78
2022/11/27 09:06:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071510;28;20115;-78
2022/11/27 09:09:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070839;28;20086;-78
2022/11/27 09:11:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072127;28;20028;-76
2022/11/27 09:13:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5070724;28;20024;-76
2022/11/27 09:16:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067607;28;20032;-76
2022/11/27 09:19:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5084493;28;20025;-78
2022/11/27 09:21:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051890;28;20028;-76
2022/11/27 09:24:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5083303;28;20037;-78
2022/11/27 09:26:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5084661;28;20029;-76
2022/11/27 09:28:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051278;28;20475;-78
2022/11/27 09:31:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5083439;28;20033;-77
2022/11/27 09:34:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050909;28;20029;-78
2022/11/27 09:37:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050420;28;20082;-78
2022/11/27 09:39:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084177;28;20028;-77
2022/11/27 09:42:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052151;28;20051;-76
2022/11/27 09:44:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092458;28;20060;-76
2022/11/27 09:47:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071928;28;20052;-76
2022/11/27 09:50:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5070734;28;20067;-78
2022/11/27 09:52:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072119;28;20043;-78
2022/11/27 09:55:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072018;28;20029;-76
2022/11/27 09:57:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070633;28;20388;-78
2022/11/27 10:00:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072283;28;20383;-78
2022/11/27 10:02:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071846;28;20123;-76
2022/11/27 10:05:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070730;28;20033;-76
2022/11/27 10:08:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070806;28;20021;-76
2022/11/27 10:11:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074913;28;20031;-78
2022/11/27 10:14:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073732;28;20024;-76
2022/11/27 10:17:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070034;28;20456;-76
2022/11/27 10:19:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044793;28;20030;-76
2022/11/27 10:22:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055833;28;20106;-76
2022/11/27 10:25:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069690;28;20033;-78
2022/11/27 10:28:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070847;28;20021;-76
2022/11/27 10:31:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5027147;28;20399;-75
2022/11/27 10:34:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070384;28;20100;-77
2022/11/27 10:36:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055478;28;20025;-77
2022/11/27 10:39:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052759;28;20091;-77
2022/11/27 10:42:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053490;28;20029;-77
2022/11/27 10:44:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5087032;28;20107;-77
2022/11/27 10:47:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5087206;28;20116;-76
2022/11/27 10:49:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053419;28;20025;-78
2022/11/27 10:52:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5087327;28;20029;-76
2022/11/27 10:54:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053306;28;20033;-77
2022/11/27 10:57:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054560;28;20502;-76
2022/11/27 11:00:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5087081;28;20021;-77
2022/11/27 11:03:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5099403;28;20711;-77
2022/11/27 11:05:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073078;28;20024;-78
2022/11/27 11:08:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074654;28;20063;-77
2022/11/27 11:11:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073159;28;20033;-76
2022/11/27 11:13:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074312;28;20032;-77
2022/11/27 11:16:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073476;28;20012;-76
2022/11/27 11:18:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072689;28;20021;-76
2022/11/27 11:21:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073991;28;20047;-76
2022/11/27 11:24:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071636;28;20040;-77
2022/11/27 11:26:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058832;28;20032;-76
2022/11/27 11:29:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073998;28;20040;-76
2022/11/27 11:31:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072878;28;20024;-77
2022/11/27 11:34:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072491;28;20090;-76
2022/11/27 11:37:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072487;28;20024;-77
2022/11/27 11:40:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073714;28;20492;-77
2022/11/27 11:42:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074061;28;20103;-76
2022/11/27 11:45:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072108;28;20028;-77
2022/11/27 11:48:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072235;28;20028;-76
2022/11/27 11:50:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072647;28;20399;-76
2022/11/27 11:53:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072478;28;20029;-76
2022/11/27 11:56:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073871;28;20024;-76
2022/11/27 11:58:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072177;28;20043;-77
2022/11/27 12:01:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071675;28;20563;-76
2022/11/27 12:04:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051831;28;20140;-76
2022/11/27 12:07:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053765;28;20057;-77
2022/11/27 12:10:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051489;28;20052;-76
2022/11/27 12:13:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051801;28;20032;-76
2022/11/27 12:15:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051513;28;20534;-77
2022/11/27 12:19:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063795;28;20028;-76
2022/11/27 12:22:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5085161;28;20067;-76
2022/11/27 12:25:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4962008;28;20042;-76
2022/11/27 12:28:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5080795;28;20274;-76
2022/11/27 12:31:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5068636;28;20108;-76
2022/11/27 12:33:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5067844;28;20033;-77
2022/11/27 12:36:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052581;28;20043;-76
2022/11/27 12:39:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5084142;28;20025;-76
2022/11/27 12:42:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5084799;28;20503;-76