Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:35;;;;;;;72.45;23.17;;;-0.10;99.90;;;;;;7361216;19;20048;-45
2022/12/11 00:04:02;;;;;;;76.13;24.95;;;-0.10;99.90;;;;;;7370583;19;20022;-46
2022/12/11 00:06:28;;;;;;;79.72;24.63;;;-0.10;99.90;;;;;;7369685;19;20071;-43
2022/12/11 00:08:54;;;;;;;71.70;23.63;;;-0.10;99.90;;;;;;7360625;19;20039;-44
2022/12/11 00:11:22;;;;;;;76.30;22.08;;;0.00;99.90;;;;;;7363125;19;20017;-46
2022/12/11 00:13:50;;;;;;;80.05;24.35;;;0.00;99.90;;;;;;7362039;19;20034;-44
2022/12/11 00:16:16;;;;;;;71.35;23.98;;;-0.10;99.90;;;;;;7365575;19;20015;-44
2022/12/11 00:18:43;;;;;;;79.32;25.25;;;0.00;99.90;;;;;;7362659;19;20632;-43
2022/12/11 00:21:14;;;;;;;79.88;23.35;;;-0.10;99.90;;;;;;7365567;19;20018;-44
2022/12/11 00:23:41;;;;;;;78.90;25.30;;;0.00;99.90;;;;;;7361465;19;20453;-42
2022/12/11 00:26:14;;;;;;;63.50;23.10;;;-0.10;99.90;;;;;;7366714;19;20019;-46
2022/12/11 00:28:41;;;;;;;76.35;24.67;;;0.00;99.90;;;;;;7360549;19;20448;-43
2022/12/11 00:31:16;;;;;;;76.45;24.45;;;0.00;99.90;;;;;;7361197;19;20558;-44
2022/12/11 00:33:44;;;;;;;73.22;24.10;;;0.00;99.90;;;;;;7360772;19;20463;-43
2022/12/11 00:36:12;;;;;;;57.88;21.98;;;0.00;99.90;;;;;;7362561;19;20044;-43
2022/12/11 00:38:38;;;;;;;71.57;23.73;;;0.00;99.90;;;;;;7364943;19;20031;-43
2022/12/11 00:41:05;;;;;;;76.75;25.30;;;0.00;99.90;;;;;;7362466;19;20086;-44
2022/12/11 00:43:31;;;;;;;68.72;24.63;;;0.00;99.90;;;;;;7364586;19;20519;-47
2022/12/11 00:45:57;;;;;;;69.07;22.98;;;0.10;99.90;;;;;;7364505;19;20027;-43
2022/12/11 00:48:23;;;;;;;80.40;24.45;;;0.10;99.90;;;;;;7364584;19;20085;-47
2022/12/11 00:50:49;;;;;;;78.00;25.05;;;0.10;99.90;;;;;;7360919;19;20019;-45
2022/12/11 00:53:17;;;;;;;74.40;23.45;;;0.10;99.90;;;;;;7360422;19;20086;-48
2022/12/11 00:55:43;;;;;;;75.55;24.90;;;0.00;99.90;;;;;;7362831;19;20018;-43
2022/12/11 00:58:10;;;;;;;79.47;25.20;;;0.10;99.90;;;;;;7361987;19;20039;-43
2022/12/11 01:00:38;;;;;;;79.07;24.92;;;0.10;99.90;;;;;;7358464;19;20494;-44
2022/12/11 01:03:05;;;;;;;70.30;26.40;;;0.00;99.90;;;;;;7360062;19;20019;-43
2022/12/11 01:05:32;;;;;;;69.18;22.83;;;0.10;99.90;;;;;;7357297;19;20603;-45
2022/12/11 01:07:58;;;;;;;65.95;23.67;;;0.10;99.90;;;;;;7359233;19;20018;-45
2022/12/11 01:10:25;;;;;;;72.95;24.50;;;0.10;99.90;;;;;;7365218;19;20019;-44
2022/12/11 01:13:11;;;;;;;67.68;24.80;;;0.10;99.90;;;;;;7369109;19;20216;-43
2022/12/11 01:15:40;;;;;;;63.63;22.10;;;0.20;99.90;;;;;;7371195;19;20022;-42
2022/12/11 01:18:13;;;;;;;62.85;21.90;;;0.10;99.90;;;;;;7369577;19;20593;-46
2022/12/11 01:20:41;;;;;;;61.17;22.25;;;0.20;99.90;;;;;;7369566;19;20026;-46
2022/12/11 01:23:11;;;;;;;62.95;24.13;;;0.20;99.90;;;;;;7372725;19;20046;-45
2022/12/11 01:25:40;;;;;;;69.45;24.88;;;0.20;99.90;;;;;;7367461;19;20019;-43
2022/12/11 01:28:07;;;;;;;63.03;23.23;;;0.20;99.90;;;;;;7370900;19;20366;-48
2022/12/11 01:30:34;;;;;;;65.97;23.42;;;0.20;99.90;;;;;;7370382;19;20474;-46
2022/12/11 01:33:01;;;;;;;71.90;23.48;;;0.20;99.90;;;;;;7372783;19;20081;-44
2022/12/11 01:35:28;;;;;;;71.35;23.27;;;0.20;99.90;;;;;;7377362;19;20029;-49
2022/12/11 01:37:54;;;;;;;69.57;25.25;;;0.20;99.90;;;;;;7388603;19;20015;-45
2022/12/11 01:40:21;;;;;;;59.28;23.60;;;0.20;99.90;;;;;;7388300;19;20356;-47
2022/12/11 01:42:48;;;;;;;58.50;21.98;;;0.30;99.90;;;;;;7378062;19;20025;-46
2022/12/11 01:45:21;;;;;;;58.58;21.25;;;0.30;99.90;;;;;;7366135;19;21163;-46
2022/12/11 01:48:07;;;;;;;59.97;20.35;;;0.30;99.90;;;;;;7372915;19;20376;-43
2022/12/11 01:50:41;;;;;;;61.90;21.20;;;0.30;99.90;;;;;;7367094;19;20026;-46
2022/12/11 01:53:12;;;;;;;63.10;22.95;;;0.30;99.90;;;;;;7371142;19;20470;-47
2022/12/11 01:55:39;;;;;;;64.43;21.10;;;0.30;99.90;;;;;;7367844;19;20600;-46
2022/12/11 01:58:07;;;;;;;65.10;21.10;;;0.30;99.90;;;;;;7371745;19;20014;-44
2022/12/11 02:00:33;;;;;;;65.90;22.33;;;0.30;99.90;;;;;;7376357;19;20026;-43
2022/12/11 02:03:04;;;;;;;58.13;22.58;;;0.30;99.90;;;;;;7370072;19;20529;-44
2022/12/11 02:05:30;;;;;;;66.50;21.90;;;0.30;99.90;;;;;;7374149;19;20386;-46
2022/12/11 02:08:00;;;;;;;63.65;21.13;;;0.30;99.90;;;;;;7384479;19;20010;-46
2022/12/11 02:10:53;;;;;;;63.33;22.42;;;0.30;99.90;;;;;;7384116;19;20370;-46
2022/12/11 02:13:40;;;;;;;69.25;20.90;;;0.30;99.90;;;;;;7384851;19;20030;-48
2022/12/11 02:16:17;;;;;;;60.53;20.80;;;0.30;99.90;;;;;;7384885;19;20487;-45
2022/12/11 02:19:04;;;;;;;71.45;22.55;;;0.30;99.90;;;;;;7382225;19;20019;-46
2022/12/11 02:21:39;;;;;;;69.88;22.20;;;0.40;99.90;;;;;;7385520;19;20406;-46
2022/12/11 02:24:48;;;;;;;58.05;20.98;;;0.40;99.90;;;;;;7386208;19;20111;-45
2022/12/11 02:27:35;;;;;;;67.78;22.83;;;0.40;99.90;;;;;;7387780;19;20101;-46
2022/12/11 02:30:12;;;;;;;54.30;19.95;;;0.40;99.90;;;;;;7384977;19;20044;-44
2022/12/11 02:32:42;;;;;;;60.28;21.50;;;0.40;99.90;;;;;;7384210;19;20019;-45
2022/12/11 02:35:14;;;;;;;66.88;22.48;;;0.40;99.90;;;;;;7388218;19;20049;-46
2022/12/11 02:37:47;;;;;;;56.97;22.15;;;0.40;99.90;;;;;;7386350;19;20046;-46
2022/12/11 02:40:18;;;;;;;54.50;20.80;;;0.40;99.90;;;;;;7387878;19;20400;-45
2022/12/11 02:42:47;;;;;;;63.45;20.73;;;0.40;99.90;;;;;;7383596;19;20041;-45
2022/12/11 02:45:14;;;;;;;58.60;21.30;;;0.40;99.90;;;;;;7387723;19;20025;-45
2022/12/11 02:47:43;;;;;;;59.45;20.25;;;0.40;99.90;;;;;;7387823;19;20507;-45
2022/12/11 02:50:16;;;;;;;66.10;21.80;;;0.50;99.90;;;;;;7388543;19;20014;-45
2022/12/11 02:52:45;;;;;;;62.25;22.30;;;0.50;99.90;;;;;;7386199;19;20013;-45
2022/12/11 02:55:13;;;;;;;53.05;19.25;;;0.50;99.90;;;;;;7388911;19;20046;-46
2022/12/11 02:58:24;;;;;;;57.78;20.70;;;0.50;99.90;;;;;;7387229;19;20018;-45
2022/12/11 03:00:51;;;;;;;60.80;23.83;;;0.50;99.90;;;;;;7383064;19;20053;-49
2022/12/11 03:03:17;;;;;;;56.42;20.50;;;0.50;99.90;;;;;;7385107;19;20505;-46
2022/12/11 03:05:45;;;;;;;58.03;20.08;;;0.50;99.90;;;;;;7386094;19;20516;-46
2022/12/11 03:08:16;;;;;;;60.88;21.73;;;0.50;99.90;;;;;;7387985;19;20447;-46
2022/12/11 03:10:43;;;;;;;58.13;20.80;;;0.50;99.90;;;;;;7387731;19;20018;-44
2022/12/11 03:13:14;;;;;;;50.03;19.23;;;0.50;99.90;;;;;;7386752;19;20046;-47
2022/12/11 03:16:21;;;;;;;56.30;19.52;;;0.50;99.90;;;;;;7386761;19;20652;-49
2022/12/11 03:19:11;;;;;;;59.42;22.05;;;0.50;99.90;;;;;;7371647;19;20366;-45
2022/12/11 03:21:48;;;;;;;60.03;20.45;;;0.60;99.90;;;;;;7384499;19;20455;-48
2022/12/11 03:24:27;;;;;;;50.25;19.98;;;0.50;99.90;;;;;;7388742;19;20018;-49
2022/12/11 03:26:57;;;;;;;51.30;18.58;;;0.50;99.90;;;;;;7384402;19;20026;-48
2022/12/11 03:29:36;;;;;;;59.90;23.00;;;0.50;99.90;;;;;;7385994;19;20011;-49
2022/12/11 03:32:09;;;;;;;46.03;19.33;;;0.60;99.90;;;;;;7387538;19;20022;-49
2022/12/11 03:34:51;;;;;;;51.65;22.15;;;0.60;99.90;;;;;;7386929;19;20014;-49
2022/12/11 03:37:20;;;;;;;58.20;21.83;;;0.60;99.90;;;;;;7387722;19;20018;-48
2022/12/11 03:39:53;;;;;;;41.65;18.02;;;0.60;99.90;;;;;;7387472;19;20086;-48
2022/12/11 03:42:21;;;;;;;61.40;22.73;;;0.60;99.90;;;;;;7378145;19;20101;-45
2022/12/11 03:44:50;;;;;;;57.35;22.02;;;0.60;99.90;;;;;;7370735;19;20022;-47
2022/12/11 03:47:20;;;;;;;55.40;20.42;;;0.60;99.90;;;;;;7369779;19;20514;-47
2022/12/11 03:49:48;;;;;;;58.88;21.73;;;0.60;99.90;;;;;;7365587;19;20040;-44
2022/12/11 03:52:16;;;;;;;53.53;20.52;;;0.60;99.90;;;;;;7373790;19;20023;-44
2022/12/11 03:54:46;;;;;;;54.83;21.27;;;0.60;99.90;;;;;;7385481;19;20558;-48
2022/12/11 03:57:15;;;;;;;58.45;21.85;;;0.60;99.90;;;;;;7388380;19;20348;-46
2022/12/11 03:59:42;;;;;;;55.95;22.58;;;0.60;99.90;;;;;;7386645;19;20015;-45
2022/12/11 04:02:13;;;;;;;;;;;0.60;99.90;;;;;;7390294;19;20395;-46
2022/12/11 04:04:41;;;;;;;64.07;22.20;;;0.60;99.90;;;;;;7386835;19;19973;-45
2022/12/11 04:07:08;;;;;;;61.10;21.38;;;0.60;99.90;;;;;;7379780;19;20030;-45
2022/12/11 04:09:35;;;;;;;55.88;20.50;;;0.60;99.90;;;;;;7376619;19;20029;-44
2022/12/11 04:12:01;;;;;;;57.15;21.55;;;0.60;99.90;;;;;;7372423;19;20018;-45
2022/12/11 04:24:13;;;;;;;59.63;21.17;;;0.60;99.90;;;;;;7389161;19;20038;-46
2022/12/11 04:25:28;;;;;;;53.75;19.00;;;0.60;99.90;;;;;;7371242;19;20014;-44
2022/12/11 04:27:55;;;;;;;57.15;20.55;;;0.60;99.90;;;;;;7373925;19;20018;-47
2022/12/11 04:30:24;;;;;;;57.55;21.60;;;0.60;99.90;;;;;;7372962;19;20042;-48
2022/12/11 04:32:52;;;;;;;54.83;21.15;;;0.60;99.90;;;;;;7373918;19;20018;-42
2022/12/11 04:35:18;;;;;;;55.45;21.77;;;0.60;99.90;;;;;;7373772;19;20039;-42
2022/12/11 04:37:45;;;;;;;46.85;19.08;;;0.60;99.90;;;;;;7373846;19;20036;-42
2022/12/11 04:40:14;;;;;;;52.20;20.27;;;0.60;99.90;;;;;;7376332;19;20538;-43
2022/12/11 04:42:40;;;;;;;58.40;19.98;;;0.70;99.90;;;;;;7370085;19;20034;-42
2022/12/11 04:45:08;;;;;;;59.58;22.75;;;0.60;99.90;;;;;;7374712;19;20018;-42
2022/12/11 04:47:36;;;;;;;58.58;21.02;;;0.70;99.90;;;;;;7380161;19;20018;-42
2022/12/11 04:50:04;;;;;;;63.42;21.45;;;0.60;99.90;;;;;;7381373;19;20023;-42
2022/12/11 04:52:30;;;;;;;58.78;21.40;;;0.60;99.90;;;;;;7381309;19;20487;-41
2022/12/11 04:54:56;;;;;;;54.63;20.73;;;0.60;99.90;;;;;;7383365;19;20070;-41
2022/12/11 04:57:24;;;;;;;51.80;19.80;;;0.70;99.90;;;;;;7381131;19;20429;-42
2022/12/11 04:59:51;;;;;;;63.83;21.20;;;0.60;99.90;;;;;;7380793;19;20082;-43
2022/12/11 05:02:17;;;;;;;53.20;21.30;;;0.60;99.90;;;;;;7380755;19;20026;-44
2022/12/11 05:04:43;;;;;;;59.70;22.33;;;0.70;99.90;;;;;;7381096;19;20018;-45
2022/12/11 05:07:10;;;;;;;55.25;22.60;;;0.70;99.90;;;;;;7377873;19;20026;-45
2022/12/11 05:09:36;;;;;;;54.08;22.25;;;0.70;99.90;;;;;;7378860;19;20018;-43
2022/12/11 05:12:03;;;;;;;63.20;23.50;;;0.60;99.90;;;;;;7382553;19;20047;-46
2022/12/11 05:14:31;;;;;;;63.95;21.42;;;0.70;99.90;;;;;;7381337;19;20022;-44
2022/12/11 05:16:58;;;;;;;55.58;20.15;;;0.70;99.90;;;;;;7378746;19;20031;-44
2022/12/11 05:19:25;;;;;;;49.97;18.73;;;0.70;99.90;;;;;;7380719;19;20022;-43
2022/12/11 05:21:51;;;;;;;58.35;21.70;;;0.70;99.90;;;;;;7377241;19;20025;-42
2022/12/11 05:24:17;;;;;;;53.83;19.73;;;0.70;99.90;;;;;;7381854;19;20018;-45
2022/12/11 05:26:44;;;;;;;60.85;21.17;;;0.70;99.90;;;;;;7377725;19;20058;-44
2022/12/11 05:29:11;;;;;;;57.38;19.75;;;0.70;99.90;;;;;;7376461;19;20021;-45
2022/12/11 05:31:38;;;;;;;50.35;20.75;;;0.70;99.90;;;;;;7372982;19;20411;-45
2022/12/11 05:34:04;;;;;;;52.78;18.95;;;0.70;99.90;;;;;;7372055;19;20374;-46
2022/12/11 05:36:32;;;;;;;54.88;19.38;;;0.70;99.90;;;;;;7374221;19;20022;-43
2022/12/11 05:39:00;;;;;;;50.78;18.38;;;0.70;99.90;;;;;;7369046;19;20018;-46
2022/12/11 05:41:28;;;;;;;57.83;19.65;;;0.70;99.90;;;;;;7384324;19;20022;-45
2022/12/11 05:43:54;;;;;;;50.20;19.90;;;0.70;99.90;;;;;;7387097;19;20492;-47
2022/12/11 05:46:24;;;;;;;58.58;20.55;;;0.70;99.90;;;;;;7379755;19;20022;-46
2022/12/11 05:48:56;;;;;;;49.70;18.35;;;0.70;99.90;;;;;;7369180;19;21129;-45
2022/12/11 05:51:23;;;;;;;55.67;20.38;;;0.70;99.90;;;;;;7372019;19;20848;-44
2022/12/11 05:53:56;;;;;;;51.10;19.13;;;0.70;99.90;;;;;;7369390;19;20526;-46
2022/12/11 05:56:28;;;;;;;58.63;19.30;;;0.60;99.90;;;;;;7371726;19;20022;-44
2022/12/11 05:58:55;;;;;;;54.65;20.02;;;0.70;99.90;;;;;;7365089;19;20022;-44
2022/12/11 06:01:46;;;;;;;43.88;17.95;;;0.70;99.90;;;;;;7380932;19;20042;-46
2022/12/11 06:04:13;;;;;;;50.38;19.55;;;0.70;99.90;;;;;;7384389;19;20014;-48
2022/12/11 06:06:44;;;;;;;51.47;19.90;;;0.70;99.90;;;;;;7379821;19;20324;-49
2022/12/11 06:09:13;;;;;;;54.53;19.30;;;0.70;99.90;;;;;;7369995;19;20105;-45
2022/12/11 06:11:40;;;;;;;47.85;18.83;;;0.70;99.90;;;;;;7371482;19;20052;-43
2022/12/11 06:14:08;;;;;;;52.45;20.75;;;0.70;99.90;;;;;;7367867;19;20026;-42
2022/12/11 06:16:34;;;;;;;60.03;20.33;;;0.70;99.90;;;;;;7367460;19;20800;-43
2022/12/11 06:19:00;;;;;;;55.47;21.23;;;0.70;99.90;;;;;;7365511;19;20026;-46
2022/12/11 06:21:29;;;;;;;55.00;19.33;;;0.70;99.90;;;;;;7367795;19;20014;-46
2022/12/11 06:23:58;;;;;;;52.28;20.40;;;0.70;99.90;;;;;;7367335;19;20320;-47
2022/12/11 06:26:25;;;;;;;50.65;18.83;;;0.70;99.90;;;;;;7369013;19;20363;-47
2022/12/11 06:28:52;;;;;;;54.17;21.25;;;0.70;99.90;;;;;;7366346;19;20577;-47
2022/12/11 06:31:19;;;;;;;60.05;21.02;;;0.70;99.90;;;;;;7366556;19;20022;-45
2022/12/11 06:33:46;;;;;;;57.08;19.88;;;0.70;99.90;;;;;;7364389;19;20018;-44
2022/12/11 06:36:15;;;;;;;51.35;19.63;;;0.70;99.90;;;;;;7368592;19;20026;-48
2022/12/11 06:38:41;;;;;;;55.88;21.80;;;0.70;99.90;;;;;;7369290;19;20567;-48
2022/12/11 06:41:08;;;;;;;54.30;20.45;;;0.70;99.90;;;;;;7366430;19;20021;-45
2022/12/11 06:43:36;;;;;;;50.00;19.48;;;0.70;99.90;;;;;;7370654;19;20581;-43
2022/12/11 06:46:04;;;;;;;49.42;17.67;;;0.70;99.90;;;;;;7371089;19;20572;-44
2022/12/11 06:48:30;;;;;;;52.33;19.58;;;0.70;99.90;;;;;;7369182;19;20477;-44
2022/12/11 06:50:57;;;;;;;51.95;18.92;;;0.70;99.90;;;;;;7365851;19;20014;-45
2022/12/11 06:53:24;;;;;;;48.70;17.27;;;0.70;99.90;;;;;;7384072;19;20052;-49
2022/12/11 06:55:52;;;;;;;44.65;18.08;;;0.70;99.90;;;;;;7370538;19;20767;-43
2022/12/11 06:58:18;;;;;;;56.47;18.70;;;0.70;99.90;;;;;;7369761;19;20457;-45
2022/12/11 07:00:44;;;;;;;53.13;21.10;;;0.60;99.90;;;;;;7365426;19;20380;-43
2022/12/11 07:03:12;;;;;;;56.58;19.63;;;0.70;99.90;;;;;;7372358;19;20582;-49
2022/12/11 07:05:38;;;;;;;59.47;21.80;;;0.70;99.90;;;;;;7374494;19;20121;-45
2022/12/11 07:08:06;;;;;;;53.95;18.90;;;0.70;99.90;;;;;;7358742;19;20026;-45
2022/12/11 07:10:44;;;;;;;62.33;20.60;;;0.70;99.90;;;;;;7362419;19;20022;-44
2022/12/11 07:13:10;;;;;;;54.83;18.55;;;0.70;99.90;;;;;;7374480;19;20014;-48
2022/12/11 07:15:37;;;;;;;54.78;19.90;;;0.70;99.90;;;;;;7367141;19;20478;-47
2022/12/11 07:18:03;;;;;;;56.75;20.95;;;0.80;99.90;;;;;;7378381;19;20022;-49
2022/12/11 07:20:29;;;;;;;51.75;18.90;;;0.70;99.90;;;;;;7372865;19;20014;-47
2022/12/11 07:22:55;;;;;;;56.33;19.60;;;0.70;99.90;;;;;;7382682;19;20023;-49
2022/12/11 07:25:22;;;;;;;55.30;17.38;;;0.80;99.90;;;;;;7382635;19;20519;-49
2022/12/11 07:27:48;;;;;;;50.33;18.58;;;0.70;99.90;;;;;;7381975;19;20360;-48
2022/12/11 07:30:15;;;;;;;40.70;17.77;;;0.80;99.90;;;;;;7368707;19;20015;-45
2022/12/11 07:32:43;;;;;;;48.65;17.55;;;0.80;99.90;;;;;;7367599;19;20050;-47
2022/12/11 07:35:11;;;;;;;46.53;19.20;;;0.80;99.90;;;;;;7365927;19;20014;-48
2022/12/11 07:37:40;;;;;;;54.67;19.35;;;0.80;99.90;;;;;;7378550;19;20081;-45
2022/12/11 07:40:07;;;;;;;45.90;20.17;;;0.80;99.90;;;;;;7368654;19;20018;-44
2022/12/11 07:42:33;;;;;;;55.40;20.35;;;0.80;99.90;;;;;;7362180;19;20602;-43
2022/12/11 07:45:00;;;;;;;54.58;20.70;;;0.90;99.90;;;;;;7370672;19;20482;-48
2022/12/11 07:47:26;;;;;;;49.08;18.42;;;0.80;99.90;;;;;;7376397;19;20029;-46
2022/12/11 07:49:52;;;;;;;47.90;17.50;;;0.80;99.90;;;;;;7376059;19;20030;-45
2022/12/11 07:52:19;;;;;;;48.35;19.20;;;0.80;99.90;;;;;;7364323;19;20533;-45
2022/12/11 07:54:47;;;;;;;50.85;18.33;;;0.80;99.90;;;;;;7369888;19;20038;-47
2022/12/11 07:57:15;;;;;;;48.75;18.45;;;0.80;99.90;;;;;;7378782;19;20039;-44
2022/12/11 07:59:41;;;;;;;47.72;18.27;;;0.80;99.90;;;;;;7368625;19;20043;-44
2022/12/11 08:02:11;;;;;;;46.78;19.45;;;0.80;99.90;;;;;;7364187;19;20092;-48
2022/12/11 08:04:38;;;;;;;48.47;18.00;;;0.80;99.90;;;;;;7364646;19;20060;-46
2022/12/11 08:07:04;;;;;;;46.95;18.00;;;0.90;99.90;;;;;;7364652;19;20018;-44
2022/12/11 08:09:31;;;;;;;57.20;20.90;;;0.80;99.90;;;;;;7364233;19;20030;-45
2022/12/11 08:11:57;;;;;;;44.63;16.92;;;0.80;99.90;;;;;;7372098;19;20014;-47
2022/12/11 08:14:23;;;;;;;57.70;19.70;;;0.90;99.90;;;;;;7375128;19;20018;-45
2022/12/11 08:16:49;;;;;;;46.60;19.30;;;0.80;99.90;;;;;;7372712;19;20014;-51
2022/12/11 08:19:16;;;;;;;52.95;19.25;;;0.80;99.90;;;;;;7375665;19;20020;-45
2022/12/11 08:21:43;;;;;;;56.25;20.17;;;0.80;99.90;;;;;;7390577;19;20507;-44
2022/12/11 08:24:10;;;;;;;56.03;18.95;;;0.80;99.90;;;;;;7381349;19;20022;-45
2022/12/11 08:26:36;;;;;;;48.80;19.17;;;0.80;99.90;;;;;;7382329;19;20478;-44
2022/12/11 08:29:03;;;;;;;55.15;20.15;;;0.80;99.90;;;;;;7383381;19;20018;-44
2022/12/11 08:31:37;;;;;;;47.83;20.88;;;0.90;99.90;;;;;;7379528;19;20043;-43
2022/12/11 08:34:04;;;;;;;57.60;20.05;;;0.90;99.90;;;;;;7381867;19;20015;-44
2022/12/11 08:36:31;;;;;;;54.25;19.88;;;0.90;99.90;;;;;;7373955;19;20036;-44
2022/12/11 08:38:58;;;;;;;54.95;19.77;;;0.90;99.90;;;;;;7375564;19;20078;-44
2022/12/11 08:41:30;;;;;;;64.63;20.42;;;0.80;99.90;;;;;;7375848;19;20585;-45
2022/12/11 08:43:59;;;;;;;58.05;20.05;;;0.80;99.90;;;;;;7378044;19;20014;-43
2022/12/11 08:46:28;;;;;;;49.50;21.13;;;0.80;99.90;;;;;;7386059;19;20026;-44
2022/12/11 08:48:57;;;;;;;61.03;20.52;;;0.90;99.90;;;;;;7379939;19;20479;-43
2022/12/11 08:51:25;;;;;;;53.13;20.77;;;0.90;99.90;;;;;;7380985;19;20056;-48
2022/12/11 08:53:55;;;;;;;60.80;20.38;;;0.90;99.90;;;;;;7382594;19;20017;-47
2022/12/11 08:56:22;;;;;;;56.47;20.75;;;0.90;99.90;;;;;;7383328;19;20010;-45
2022/12/11 08:58:49;;;;;;;56.90;20.05;;;0.90;99.90;;;;;;7387983;19;20022;-48
2022/12/11 09:01:20;;;;;;;54.97;20.42;;;0.90;99.90;;;;;;7390223;19;20026;-43
2022/12/11 09:03:47;;;;;;;58.13;19.38;;;0.90;99.90;;;;;;7383053;19;20023;-45
2022/12/11 09:06:17;;;;;;;53.05;18.95;;;0.90;99.90;;;;;;7386439;19;20019;-45
2022/12/11 09:08:46;;;;;;;59.53;20.52;;;0.90;99.90;;;;;;7391956;19;20074;-48
2022/12/11 09:11:17;;;;;;;51.65;21.75;;;1.00;99.90;;;;;;7391434;19;20015;-44
2022/12/11 09:13:44;;;;;;;51.80;21.02;;;0.90;99.90;;;;;;7393097;19;20018;-46
2022/12/11 09:16:16;;;;;;;52.38;21.40;;;1.00;99.90;;;;;;7380417;19;20037;-44
2022/12/11 09:18:45;;;;;;;51.00;18.15;;;1.00;99.90;;;;;;7383661;19;20039;-44
2022/12/11 09:21:13;;;;;;;54.78;20.13;;;1.00;99.90;;;;;;7376628;19;20019;-46
2022/12/11 09:23:41;;;;;;;53.17;20.65;;;1.00;99.90;;;;;;7380839;19;20015;-44
2022/12/11 09:26:10;;;;;;;53.55;19.75;;;1.00;99.90;;;;;;7377365;19;20467;-42
2022/12/11 09:28:37;;;;;;;53.65;19.85;;;1.00;99.90;;;;;;7383368;19;20018;-44
2022/12/11 09:31:12;;;;;;;50.92;17.75;;;1.00;99.90;;;;;;7376292;19;20025;-44
2022/12/11 09:33:39;;;;;;;48.65;20.52;;;1.00;99.90;;;;;;7381629;19;20010;-42
2022/12/11 09:36:06;;;;;;;50.05;19.65;;;1.00;99.90;;;;;;7373880;19;20022;-42
2022/12/11 09:38:35;;;;;;;46.33;18.95;;;1.00;99.90;;;;;;7384353;19;20501;-44
2022/12/11 09:41:14;;;;;;;49.78;20.30;;;1.00;99.90;;;;;;7373275;19;20014;-45
2022/12/11 09:44:15;;;;;;;51.72;20.40;;;1.00;99.90;;;;;;7377659;19;20553;-45
2022/12/11 09:46:43;;;;;;;46.83;18.83;;;1.00;99.90;;;;;;7373973;19;20027;-44
2022/12/11 09:49:34;;;;;;;51.35;19.70;;;1.00;99.90;;;;;;7380988;19;20668;-49
2022/12/11 09:52:19;;;;;;;53.17;19.83;;;1.00;99.90;;;;;;7371426;19;20033;-44
2022/12/11 09:54:56;;;;;;;47.50;20.23;;;1.00;99.90;;;;;;7378324;19;20039;-44
2022/12/11 09:57:46;;;;;;;57.65;18.67;;;1.00;99.90;;;;;;7375273;19;20022;-45
2022/12/11 10:00:16;;;;;;;47.40;18.98;;;1.10;99.90;;;;;;7380837;19;20015;-45
2022/12/11 10:03:10;;;;;;;53.70;20.55;;;1.00;99.90;;;;;;7375951;19;20566;-46
2022/12/11 10:05:39;;;;;;;48.60;18.92;;;1.00;99.90;;;;;;7380176;19;20078;-43
2022/12/11 10:08:30;;;;;;;52.80;19.50;;;1.10;99.90;;;;;;7375857;19;20126;-43
2022/12/11 10:11:15;;;;;;;50.08;19.50;;;1.10;99.90;;;;;;7379150;19;20026;-46
2022/12/11 10:14:03;;;;;;;45.70;17.05;;;1.10;99.90;;;;;;7380006;19;20018;-46
2022/12/11 10:16:46;;;;;;;45.63;19.55;;;1.10;99.90;;;;;;7374712;19;20018;-45
2022/12/11 10:19:33;;;;;;;47.45;19.63;;;1.10;99.90;;;;;;7369195;19;20498;-45
2022/12/11 10:22:01;;;;;;;48.80;18.40;;;1.10;99.90;;;;;;7366997;19;20014;-43
2022/12/11 10:25:04;;;;;;;48.05;20.15;;;1.10;99.90;;;;;;7364636;19;20025;-46
2022/12/11 10:27:33;;;;;;;45.80;18.40;;;1.10;99.90;;;;;;7367084;19;20014;-43
2022/12/11 10:30:14;;;;;;;52.17;18.38;;;1.10;99.90;;;;;;7375797;19;20020;-47
2022/12/11 10:33:11;;;;;;;52.80;21.48;;;1.10;99.90;;;;;;7375316;19;20018;-42
2022/12/11 10:35:52;;;;;;;52.50;19.10;;;1.10;99.90;;;;;;7374456;19;20356;-47
2022/12/11 10:38:31;;;;;;;50.60;20.17;;;1.20;99.90;;;;;;7378467;19;20357;-43
2022/12/11 10:41:04;;;;;;;43.83;18.90;;;1.20;99.90;;;;;;7381232;19;20022;-44
2022/12/11 10:43:44;;;;;;;43.58;19.30;;;1.20;99.90;;;;;;7379407;19;20374;-43
2022/12/11 10:46:18;;;;;;;42.75;18.60;;;1.20;99.90;;;;;;7373519;19;20018;-43
2022/12/11 10:48:54;;;;;;;44.75;17.98;;;1.20;99.90;;;;;;7382038;19;20020;-45
2022/12/11 10:51:32;;;;;;;41.05;18.52;;;1.20;99.90;;;;;;7386162;19;20018;-44
2022/12/11 10:54:24;;;;;;;49.35;18.95;;;1.20;99.90;;;;;;7383311;19;20026;-44
2022/12/11 10:56:51;;;;;;;48.80;20.27;;;1.20;99.90;;;;;;7385152;19;20010;-48
2022/12/11 10:59:41;;;;;;;43.20;17.70;;;1.20;99.90;;;;;;7386241;19;20019;-46
2022/12/11 11:02:23;;;;;;;45.35;19.10;;;1.20;99.90;;;;;;7387448;19;20046;-47
2022/12/11 11:04:50;;;;;;;52.15;20.98;;;1.20;99.90;;;;;;7386502;19;20022;-45
2022/12/11 11:07:24;;;;;;;43.80;18.65;;;1.20;99.90;;;;;;7385510;19;20041;-44
2022/12/11 11:10:12;;;;;;;47.45;18.40;;;1.20;99.90;;;;;;7381985;19;20018;-44
2022/12/11 11:12:47;;;;;;;46.80;18.38;;;1.20;99.90;;;;;;7379202;19;20010;-43
2022/12/11 11:15:18;;;;;;;42.40;17.67;;;1.30;99.90;;;;;;7378531;19;20018;-43
2022/12/11 11:17:52;;;;;;;43.85;18.95;;;1.20;99.90;;;;;;7380481;19;20023;-47
2022/12/11 11:20:25;;;;;;;46.47;19.10;;;1.30;99.90;;;;;;7385295;19;20084;-47
2022/12/11 11:22:58;;;;;;;44.53;18.38;;;1.30;99.90;;;;;;7384280;19;20475;-47
2022/12/11 11:25:27;;;;;;;49.88;17.42;;;1.30;99.90;;;;;;7384516;19;20078;-49
2022/12/11 11:27:57;;;;;;;41.05;17.85;;;1.30;99.90;;;;;;7382788;19;20015;-46
2022/12/11 11:30:30;;;;;;;43.83;17.33;;;1.30;99.90;;;;;;7383267;19;20018;-46
2022/12/11 11:33:05;;;;;;;45.42;17.88;;;1.30;99.90;;;;;;7383226;19;20019;-44
2022/12/11 11:35:31;;;;;;;43.92;18.27;;;1.40;99.90;;;;;;7381239;19;20052;-44
2022/12/11 11:38:37;;;;;;;43.13;18.00;;;1.30;99.90;;;;;;7383633;19;20025;-48
2022/12/11 11:41:23;;;;;;;43.38;17.73;;;1.30;99.90;;;;;;7379111;19;20035;-48
2022/12/11 11:43:55;;;;;;;41.25;18.05;;;1.40;99.90;;;;;;7376378;19;20086;-46
2022/12/11 11:46:22;;;;;;;45.05;18.73;;;1.40;99.90;;;;;;7373449;19;20402;-45
2022/12/11 11:48:48;;;;;;;47.75;19.25;;;1.40;99.90;;;;;;7373733;19;20018;-46
2022/12/11 11:51:31;;;;;;;45.47;19.45;;;1.40;99.90;;;;;;7374605;19;20047;-46
2022/12/11 11:53:58;;;;;;;;;;;1.40;99.90;;;;;;7380406;19;20042;-46
2022/12/11 11:56:35;;;;;;;46.00;18.20;;;1.40;99.90;;;;;;7383412;19;19923;-47
2022/12/11 11:59:04;;;;;;;41.60;18.20;;;1.40;99.90;;;;;;7382608;19;20073;-47
2022/12/11 12:01:31;;;;;;;47.85;18.52;;;1.40;99.90;;;;;;7381936;19;20043;-47
2022/12/11 12:04:01;;;;;;;47.45;18.42;;;1.40;99.90;;;;;;7377066;19;20018;-44
2022/12/11 12:06:37;;;;;;;54.20;18.98;;;1.40;99.90;;;;;;7379543;19;20479;-45
2022/12/11 12:09:32;;;;;;;48.25;19.27;;;1.40;99.90;;;;;;7380224;19;20458;-45
2022/12/11 12:12:33;;;;;;;45.15;20.52;;;1.40;99.90;;;;;;7375148;19;20487;-47
2022/12/11 12:15:19;;;;;;;50.95;20.52;;;1.40;99.90;;;;;;7372993;19;20469;-46
2022/12/11 12:17:49;;;;;;;49.40;20.27;;;1.40;99.90;;;;;;7376219;19;20433;-45
2022/12/11 12:20:27;;;;;;;48.92;19.60;;;1.40;99.90;;;;;;7378905;19;20029;-48
2022/12/11 12:23:16;;;;;;;42.65;20.38;;;1.40;99.90;;;;;;7376424;19;20046;-46
2022/12/11 12:25:53;;;;;;;47.92;20.85;;;1.40;99.90;;;;;;7370506;19;20402;-47
2022/12/11 12:28:52;;;;;;;48.40;20.95;;;1.40;99.90;;;;;;7375689;19;20545;-45
2022/12/11 12:31:40;;;;;;;46.60;19.80;;;1.40;99.90;;;;;;7374316;19;20070;-49
2022/12/11 12:34:27;;;;;;;48.13;19.50;;;1.40;99.90;;;;;;7376199;19;20114;-47
2022/12/11 12:36:58;;;;;;;52.50;21.50;;;1.50;99.90;;;;;;7375951;19;20018;-46
2022/12/11 12:40:00;;;;;;;47.42;20.17;;;1.40;99.90;;;;;;7380392;19;20018;-45
2022/12/11 12:43:07;;;;;;;49.05;22.20;;;1.40;99.90;;;;;;7385863;19;20018;-45
2022/12/11 12:45:52;;;;;;;49.63;21.40;;;1.40;99.90;;;;;;7384265;19;20022;-44
2022/12/11 12:48:19;;;;;;;54.83;23.05;;;1.40;99.90;;;;;;7385472;19;20018;-49
2022/12/11 12:50:48;;;;;;;50.53;19.80;;;1.40;99.90;;;;;;7383788;19;20023;-45
2022/12/11 12:53:31;;;;;;;46.63;18.90;;;1.40;99.90;;;;;;7383972;19;20043;-45
2022/12/11 12:55:58;;;;;;;51.47;20.90;;;1.40;99.90;;;;;;7380484;19;20532;-45
2022/12/11 12:58:40;;;;;;;51.53;20.60;;;1.50;99.90;;;;;;7382312;19;20033;-45
2022/12/11 13:01:09;;;;;;;50.63;21.42;;;1.50;99.90;;;;;;7376198;19;20404;-48
2022/12/11 13:03:54;;;;;;;51.28;21.77;;;1.50;99.90;;;;;;7377415;19;20932;-46
2022/12/11 13:06:39;;;;;;;52.38;23.73;;;1.50;99.90;;;;;;7374710;19;20010;-47
2022/12/11 13:09:20;;;;;;;54.03;21.80;;;1.50;99.90;;;;;;7384059;19;20015;-49
2022/12/11 13:11:53;;;;;;;48.60;20.47;;;1.50;99.90;;;;;;7385359;19;20026;-45