Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:18;;;;;;;54.38;26.65;;;-0.80;99.90;;;;;;5028766;28;20103;-75
2021/01/08 00:02:45;;;;;;;58.95;28.45;;;-0.80;99.90;;;;;;5037049;28;20148;-75
2021/01/08 00:05:17;;;;;;;56.85;28.98;;;-0.80;99.90;;;;;;5020072;28;20049;-76
2021/01/08 00:07:44;;;;;;;58.63;28.05;;;-0.80;99.90;;;;;;5029197;28;20052;-74
2021/01/08 00:10:14;;;;;;;53.90;27.30;;;-0.80;99.90;;;;;;5046286;28;20041;-75
2021/01/08 00:12:40;;;;;;;56.90;27.65;;;-0.80;99.90;;;;;;5029144;28;20041;-75
2021/01/08 00:15:07;;;;;;;55.28;27.85;;;-0.80;99.90;;;;;;5046810;28;20041;-74
2021/01/08 00:17:34;;;;;;;52.05;26.65;;;-0.80;99.90;;;;;;5047457;28;20352;-74
2021/01/08 00:20:00;;;;;;;53.65;29.38;;;-0.80;99.90;;;;;;5046245;28;20111;-75
2021/01/08 00:22:30;;;;;;;52.00;27.05;;;-0.80;99.90;;;;;;5044008;28;20061;-75
2021/01/08 00:24:56;;;;;;;53.15;28.15;;;-0.80;99.90;;;;;;5028247;28;20049;-74
2021/01/08 00:27:23;;;;;;;59.35;30.05;;;-0.80;99.90;;;;;;5028669;28;20049;-75
2021/01/08 00:29:50;;;;;;;53.90;26.75;;;-0.80;99.90;;;;;;5046602;28;20048;-74
2021/01/08 00:32:21;;;;;;;51.38;26.27;;;-0.80;99.90;;;;;;5027355;28;20060;-76
2021/01/08 00:34:48;;;;;;;50.33;26.60;;;-0.80;99.90;;;;;;5028820;28;20060;-74
2021/01/08 00:37:14;;;;;;;52.58;26.60;;;-0.80;99.90;;;;;;5046455;28;20166;-75
2021/01/08 00:39:41;;;;;;;57.95;27.58;;;-0.80;99.90;;;;;;5044793;28;20049;-75
2021/01/08 00:42:09;;;;;;;57.13;28.85;;;-0.80;99.90;;;;;;5028672;28;20126;-76
2021/01/08 00:44:35;;;;;;;54.40;28.58;;;-0.80;99.90;;;;;;5026499;28;20642;-75
2021/01/08 00:47:02;;;;;;;56.15;29.58;;;-0.90;99.90;;;;;;5035031;28;20333;-75
2021/01/08 00:49:29;;;;;;;58.20;27.80;;;-0.90;99.90;;;;;;5045945;28;20052;-75
2021/01/08 00:51:56;;;;;;;54.03;28.38;;;-0.90;99.90;;;;;;5027989;28;20453;-75
2021/01/08 00:54:23;;;;;;;54.63;28.65;;;-1.00;99.90;;;;;;5041170;28;20206;-76
2021/01/08 00:56:51;;;;;;;53.35;27.38;;;-1.00;99.90;;;;;;5028536;28;20091;-75
2021/01/08 00:59:17;;;;;;;59.72;29.13;;;-1.10;99.90;;;;;;5045034;28;20458;-75
2021/01/08 01:01:44;;;;;;;64.05;30.65;;;-1.20;99.90;;;;;;5027481;28;20170;-75
2021/01/08 01:04:11;;;;;;;58.92;28.55;;;-1.20;99.90;;;;;;5045761;28;20075;-75
2021/01/08 01:06:37;;;;;;;57.03;28.88;;;-1.20;99.90;;;;;;5045333;28;20103;-75
2021/01/08 01:09:04;;;;;;;60.15;30.95;;;-1.20;99.90;;;;;;5045143;28;20155;-76
2021/01/08 01:11:31;;;;;;;60.15;29.50;;;-1.20;99.90;;;;;;5045667;28;20110;-76
2021/01/08 01:13:58;;;;;;;59.55;28.85;;;-1.20;99.90;;;;;;5045508;28;20126;-75
2021/01/08 01:16:26;;;;;;;64.88;28.58;;;-1.20;99.90;;;;;;5042303;28;20596;-76
2021/01/08 01:18:55;;;;;;;54.50;27.50;;;-1.10;99.90;;;;;;5027341;28;20053;-75
2021/01/08 01:21:22;;;;;;;62.30;29.27;;;-1.10;99.90;;;;;;5045309;28;20130;-76
2021/01/08 01:23:49;;;;;;;58.90;27.38;;;-1.10;99.90;;;;;;5045138;28;20049;-75
2021/01/08 01:26:15;;;;;;;56.83;27.83;;;-1.10;99.90;;;;;;5045119;28;20136;-75
2021/01/08 01:28:42;;;;;;;56.08;26.73;;;-1.10;99.90;;;;;;5044582;28;20037;-75
2021/01/08 01:31:09;;;;;;;52.20;26.88;;;-1.10;99.90;;;;;;5043542;28;20045;-75
2021/01/08 01:33:35;;;;;;;49.45;25.88;;;-1.10;99.90;;;;;;5044409;28;20114;-74
2021/01/08 01:36:07;;;;;;;48.17;25.17;;;-1.20;99.90;;;;;;5044713;28;20124;-74
2021/01/08 01:38:34;;;;;;;49.30;25.23;;;-1.20;99.90;;;;;;5044977;28;20325;-75
2021/01/08 01:41:01;;;;;;;52.55;25.45;;;-1.20;99.90;;;;;;5026998;28;20467;-75
2021/01/08 01:43:28;;;;;;;47.28;23.83;;;-1.20;99.90;;;;;;5044610;28;20041;-76
2021/01/08 01:45:54;;;;;;;49.33;25.10;;;-1.20;99.90;;;;;;5021843;28;20091;-74
2021/01/08 01:48:21;;;;;;;46.42;24.52;;;-1.30;99.90;;;;;;5044609;28;20045;-73
2021/01/08 01:50:47;;;;;;;50.30;24.92;;;-1.30;99.90;;;;;;5044235;28;20077;-74
2021/01/08 01:53:14;;;;;;;53.63;25.38;;;-1.20;99.90;;;;;;5045402;28;20112;-74
2021/01/08 01:55:41;;;;;;;52.33;26.40;;;-1.20;99.90;;;;;;5025930;28;20095;-75
2021/01/08 01:58:07;;;;;;;53.47;25.33;;;-1.30;99.90;;;;;;5038810;28;20045;-75
2021/01/08 02:00:34;;;;;;;55.78;26.13;;;-1.30;99.90;;;;;;5042566;28;20044;-73
2021/01/08 02:03:10;;;;;;;54.85;26.42;;;-1.30;99.90;;;;;;5045153;28;20095;-74
2021/01/08 02:05:38;;;;;;;54.47;26.27;;;-1.30;99.90;;;;;;5044272;28;20044;-73
2021/01/08 02:08:26;;;;;;;51.20;24.90;;;-1.40;99.90;;;;;;5044600;28;20720;-74
2021/01/08 02:11:15;;;;;;;51.10;24.77;;;-1.50;99.90;;;;;;5044081;28;20098;-73
2021/01/08 02:13:45;;;;;;;54.92;26.23;;;-1.60;99.90;;;;;;5026085;28;20127;-74
2021/01/08 02:16:16;;;;;;;47.58;23.70;;;-1.70;99.90;;;;;;5042488;28;20044;-74
2021/01/08 02:18:44;;;;;;;50.30;23.73;;;-1.80;99.90;;;;;;5026415;28;20037;-74
2021/01/08 02:21:19;;;;;;;53.33;26.10;;;-1.80;99.90;;;;;;5030568;28;20080;-73
2021/01/08 02:23:54;;;;;;;48.25;23.08;;;-1.90;99.90;;;;;;5025966;28;20102;-74
2021/01/08 02:26:24;;;;;;;54.70;24.40;;;-2.00;99.90;;;;;;5034469;28;20144;-75
2021/01/08 02:28:50;;;;;;;48.17;23.75;;;-2.10;99.90;;;;;;5037440;28;20045;-74
2021/01/08 02:31:17;;;;;;;47.30;23.63;;;-2.20;99.90;;;;;;5036449;28;20091;-75
2021/01/08 02:33:44;;;;;;;48.83;22.45;;;-2.10;99.90;;;;;;5044558;28;20053;-73
2021/01/08 02:36:11;;;;;;;53.88;24.50;;;-2.00;99.90;;;;;;5043500;28;20036;-74
2021/01/08 02:38:39;;;;;;;53.58;22.23;;;-1.90;99.90;;;;;;5034204;28;20140;-74
2021/01/08 02:41:09;;;;;;;47.08;22.52;;;-1.90;99.90;;;;;;5025989;28;20045;-74
2021/01/08 02:43:37;;;;;;;45.15;20.90;;;-1.90;99.90;;;;;;5025603;28;20106;-73
2021/01/08 02:46:04;;;;;;;43.15;20.55;;;-1.90;99.90;;;;;;5042452;28;20167;-74
2021/01/08 02:48:30;;;;;;;40.33;20.65;;;-1.90;99.90;;;;;;5044028;28;20414;-74
2021/01/08 02:50:57;;;;;;;40.35;19.02;;;-1.90;99.90;;;;;;5041633;28;20136;-73
2021/01/08 02:53:28;;;;;;;39.03;18.90;;;-1.80;99.90;;;;;;5042774;28;20103;-76
2021/01/08 02:55:59;;;;;;;39.75;19.48;;;-1.70;99.90;;;;;;5041869;28;20080;-74
2021/01/08 02:58:27;;;;;;;34.70;17.23;;;-1.60;99.90;;;;;;5043522;28;20051;-75
2021/01/08 03:00:55;;;;;;;38.40;19.10;;;-1.60;99.90;;;;;;5044296;28;20120;-73
2021/01/08 03:03:23;;;;;;;32.72;17.65;;;-1.60;99.90;;;;;;5026161;28;20044;-74
2021/01/08 03:05:50;;;;;;;36.35;18.40;;;-1.60;99.90;;;;;;5043663;28;20044;-74
2021/01/08 03:08:17;;;;;;;35.17;18.60;;;-1.50;99.90;;;;;;5043532;28;20121;-74
2021/01/08 03:10:43;;;;;;;36.25;19.35;;;-1.50;99.90;;;;;;5043017;28;20049;-74
2021/01/08 03:13:11;;;;;;;37.90;20.02;;;-1.40;99.90;;;;;;5044272;28;20100;-75
2021/01/08 03:15:37;;;;;;;39.50;19.77;;;-1.30;99.90;;;;;;5031659;28;20136;-74
2021/01/08 03:18:05;;;;;;;36.67;19.38;;;-1.30;99.90;;;;;;5042488;28;20090;-74
2021/01/08 03:20:31;;;;;;;38.30;19.75;;;-1.20;99.90;;;;;;5042525;28;20127;-74
2021/01/08 03:22:57;;;;;;;33.85;18.48;;;-1.20;99.90;;;;;;5046816;28;20045;-74
2021/01/08 03:25:23;;;;;;;37.42;18.65;;;-1.20;99.90;;;;;;5047076;28;20199;-74
2021/01/08 03:27:50;;;;;;;33.08;18.08;;;-1.10;99.90;;;;;;5048077;28;20084;-74
2021/01/08 03:30:17;;;;;;;29.55;17.10;;;-1.10;99.90;;;;;;5046869;28;20124;-74
2021/01/08 03:32:43;;;;;;;33.22;20.02;;;-1.10;99.90;;;;;;5028125;28;20049;-74
2021/01/08 03:35:10;;;;;;;33.55;17.75;;;-1.10;99.90;;;;;;5029365;28;20118;-75
2021/01/08 03:37:36;;;;;;;35.75;18.10;;;-1.10;99.90;;;;;;5047745;28;20077;-75
2021/01/08 03:40:07;;;;;;;34.88;18.73;;;-1.10;99.90;;;;;;5047003;28;20086;-74
2021/01/08 03:42:34;;;;;;;32.00;18.02;;;-1.10;99.90;;;;;;5047393;28;20045;-74
2021/01/08 03:45:00;;;;;;;35.40;18.27;;;-1.10;99.90;;;;;;5047339;28;20103;-75
2021/01/08 03:47:27;;;;;;;33.92;17.05;;;-1.10;99.90;;;;;;5046328;28;20075;-76
2021/01/08 03:49:53;;;;;;;31.13;17.88;;;-1.20;99.90;;;;;;5029386;28;20077;-75
2021/01/08 03:52:20;;;;;;;32.22;18.02;;;-1.20;99.90;;;;;;5033568;28;20103;-76
2021/01/08 03:54:46;;;;;;;32.00;17.75;;;-1.20;99.90;;;;;;5045991;28;20469;-74
2021/01/08 03:57:12;;;;;;;32.63;17.35;;;-1.30;99.90;;;;;;5047446;28;20140;-74
2021/01/08 03:59:39;;;;;;;31.10;16.75;;;-1.20;99.90;;;;;;5046470;28;20040;-75
2021/01/08 04:02:05;;;;;;;35.42;18.70;;;-1.30;99.90;;;;;;5027771;28;20088;-75
2021/01/08 04:04:32;;;;;;;30.77;17.35;;;-1.20;99.90;;;;;;5046833;28;20126;-75
2021/01/08 04:06:59;;;;;;;32.00;18.40;;;-1.30;99.90;;;;;;5028341;28;20076;-74
2021/01/08 04:09:25;;;;;;;32.67;18.08;;;-1.30;99.90;;;;;;5042696;28;20541;-76
2021/01/08 04:11:52;;;;;;;33.88;17.60;;;-1.30;99.90;;;;;;5043306;28;20615;-74
2021/01/08 04:14:18;;;;;;;29.90;16.63;;;-1.30;99.90;;;;;;5047025;28;20118;-75
2021/01/08 04:16:45;;;;;;;30.58;17.70;;;-1.20;99.90;;;;;;5027784;28;20140;-75
2021/01/08 04:19:13;;;;;;;27.13;16.15;;;-1.30;99.90;;;;;;5046625;28;20049;-76
2021/01/08 04:21:39;;;;;;;29.15;16.05;;;-1.20;99.90;;;;;;5046772;28;20131;-74
2021/01/08 04:24:06;;;;;;;28.25;15.40;;;-1.20;99.90;;;;;;5046043;28;20483;-75
2021/01/08 04:26:34;;;;;;;25.80;14.55;;;-1.30;99.90;;;;;;5029293;28;20126;-74
2021/01/08 04:29:00;;;;;;;26.27;14.77;;;-1.30;99.90;;;;;;5042221;28;20235;-74
2021/01/08 04:31:27;;;;;;;29.27;15.45;;;-1.30;99.90;;;;;;5036933;28;20069;-76
2021/01/08 04:33:53;;;;;;;26.80;15.68;;;-1.30;99.90;;;;;;5045116;28;20408;-75
2021/01/08 04:36:20;;;;;;;24.17;15.35;;;-1.30;99.90;;;;;;5045987;28;20145;-75
2021/01/08 04:38:47;;;;;;;24.88;15.00;;;-1.30;99.90;;;;;;5043757;28;20581;-75
2021/01/08 04:41:13;;;;;;;32.22;15.93;;;-1.30;99.90;;;;;;5016694;28;20634;-75
2021/01/08 04:43:41;;;;;;;27.95;15.35;;;-1.30;99.90;;;;;;5045593;28;20155;-76
2021/01/08 04:46:19;;;;;;;28.40;15.45;;;-1.30;99.90;;;;;;5046328;28;20045;-76
2021/01/08 04:48:47;;;;;;;30.92;16.83;;;-1.30;99.90;;;;;;5043428;28;20112;-75
2021/01/08 04:51:14;;;;;;;32.83;17.13;;;-1.30;99.90;;;;;;5046148;28;20158;-74
2021/01/08 04:53:41;;;;;;;35.17;17.17;;;-1.30;99.90;;;;;;5046234;28;20057;-75
2021/01/08 04:56:10;;;;;;;31.10;18.10;;;-1.30;99.90;;;;;;5045511;28;20108;-74
2021/01/08 04:58:37;;;;;;;31.50;16.95;;;-1.30;99.90;;;;;;5027791;28;20057;-77
2021/01/08 05:01:04;;;;;;;34.15;18.10;;;-1.30;99.90;;;;;;5043845;28;20072;-75
2021/01/08 05:03:31;;;;;;;32.63;17.58;;;-1.30;99.90;;;;;;5021167;28;20077;-75
2021/01/08 05:05:58;;;;;;;32.58;16.88;;;-1.40;99.90;;;;;;5039062;28;20068;-74
2021/01/08 05:08:25;;;;;;;31.67;16.88;;;-1.30;99.90;;;;;;5042239;28;20111;-80
2021/01/08 05:10:54;;;;;;;38.75;18.45;;;-1.30;99.90;;;;;;5022114;28;20064;-77
2021/01/08 05:13:21;;;;;;;36.28;18.48;;;-1.30;99.90;;;;;;5045023;28;20400;-79
2021/01/08 05:15:52;;;;;;;31.92;18.42;;;-1.40;99.90;;;;;;5045565;28;20688;-74
2021/01/08 05:18:23;;;;;;;30.55;17.35;;;-1.40;99.90;;;;;;5034739;28;20128;-75
2021/01/08 05:20:52;;;;;;;31.27;17.00;;;-1.40;99.90;;;;;;5031260;28;20085;-74
2021/01/08 05:23:20;;;;;;;33.33;16.73;;;-1.40;99.90;;;;;;5045290;28;20052;-76
2021/01/08 05:25:46;;;;;;;29.80;15.77;;;-1.40;99.90;;;;;;5045152;28;20060;-74
2021/01/08 05:28:20;;;;;;;26.42;16.23;;;-1.40;99.90;;;;;;5045412;28;20625;-75
2021/01/08 05:30:46;;;;;;;27.48;16.60;;;-1.40;99.90;;;;;;5043428;28;20818;-74
2021/01/08 05:33:16;;;;;;;28.67;15.98;;;-1.40;99.90;;;;;;5044745;28;20480;-74
2021/01/08 05:35:43;;;;;;;24.50;14.25;;;-1.40;99.90;;;;;;5043914;28;20053;-73
2021/01/08 05:38:10;;;;;;;27.48;15.70;;;-1.40;99.90;;;;;;5027602;28;20124;-76
2021/01/08 05:40:39;;;;;;;27.70;14.95;;;-1.30;99.90;;;;;;5044206;28;20037;-75
2021/01/08 05:43:07;;;;;;;25.20;14.18;;;-1.40;99.90;;;;;;5045359;28;20049;-74
2021/01/08 05:45:34;;;;;;;27.05;14.80;;;-1.40;99.90;;;;;;5042622;28;20136;-74
2021/01/08 05:48:02;;;;;;;22.40;13.57;;;-1.40;99.90;;;;;;5041592;28;20471;-73
2021/01/08 05:50:30;;;;;;;24.13;13.38;;;-1.30;99.90;;;;;;5021660;28;20151;-74
2021/01/08 05:53:04;;;;;;;23.73;14.02;;;-1.30;99.90;;;;;;5031863;28;20049;-75
2021/01/08 05:55:39;;;;;;;24.20;13.77;;;-1.30;99.90;;;;;;5039158;28;20136;-74
2021/01/08 05:58:18;;;;;;;25.48;13.88;;;-1.30;99.90;;;;;;5043753;28;20065;-74
2021/01/08 06:00:58;;;;;;;23.55;13.57;;;-1.30;99.90;;;;;;5027279;28;20099;-75
2021/01/08 06:03:26;;;;;;;21.60;12.55;;;-1.30;99.90;;;;;;5044224;28;20464;-76
2021/01/08 06:05:54;;;;;;;21.33;12.73;;;-1.30;99.90;;;;;;5043796;28;20045;-75
2021/01/08 06:08:24;;;;;;;23.90;13.10;;;-1.30;99.90;;;;;;5027785;28;20152;-76
2021/01/08 06:10:53;;;;;;;26.60;14.63;;;-1.30;99.90;;;;;;5044124;28;20045;-75
2021/01/08 06:13:24;;;;;;;26.05;12.95;;;-1.30;99.90;;;;;;5027119;28;20098;-75
2021/01/08 06:15:53;;;;;;;25.17;13.52;;;-1.30;99.90;;;;;;5044881;28;20107;-74
2021/01/08 06:18:24;;;;;;;23.55;14.05;;;-1.20;99.90;;;;;;5046048;28;20089;-75
2021/01/08 06:20:53;;;;;;;23.63;13.75;;;-1.20;99.90;;;;;;5023500;28;20057;-74
2021/01/08 06:23:33;;;;;;;22.27;13.77;;;-1.20;99.90;;;;;;5014762;28;20424;-75
2021/01/08 06:25:59;;;;;;;25.95;14.23;;;-1.30;99.90;;;;;;5019066;28;20057;-74
2021/01/08 06:28:36;;;;;;;25.08;14.95;;;-1.30;99.90;;;;;;5020126;28;20427;-74
2021/01/08 06:31:11;;;;;;;23.05;13.90;;;-1.30;99.90;;;;;;5014456;28;20049;-74
2021/01/08 06:33:38;;;;;;;25.30;14.10;;;-1.30;99.90;;;;;;5024378;28;20049;-75
2021/01/08 06:36:25;;;;;;;26.15;14.80;;;-1.30;99.90;;;;;;5024538;28;20071;-74
2021/01/08 06:38:54;;;;;;;26.23;15.38;;;-1.30;99.90;;;;;;5023781;28;20073;-74
2021/01/08 06:41:22;;;;;;;27.45;14.77;;;-1.30;99.90;;;;;;5025535;28;20056;-74
2021/01/08 06:44:05;;;;;;;25.13;14.50;;;-1.30;99.90;;;;;;5024577;28;20150;-74
2021/01/08 06:46:39;;;;;;;29.08;15.07;;;-1.30;99.90;;;;;;5021784;28;20056;-74
2021/01/08 06:49:07;;;;;;;28.92;14.90;;;-1.30;99.90;;;;;;5023362;28;20045;-74
2021/01/08 06:51:35;;;;;;;26.30;14.57;;;-1.30;99.90;;;;;;5017575;28;20096;-74
2021/01/08 06:54:07;;;;;;;31.88;13.93;;;-1.30;99.90;;;;;;5017596;28;20054;-74
2021/01/08 06:56:38;;;;;;;20.42;12.02;;;-1.30;99.90;;;;;;5012307;28;20330;-74
2021/01/08 06:59:10;;;;;;;26.73;14.40;;;-1.30;99.90;;;;;;5016939;28;20334;-74
2021/01/08 07:02:11;;;;;;;25.58;14.95;;;-1.20;99.90;;;;;;5010160;28;20465;-74
2021/01/08 07:04:39;;;;;;;27.58;14.57;;;-1.20;99.90;;;;;;5010585;28;20132;-74
2021/01/08 07:07:11;;;;;;;29.27;15.55;;;-1.20;99.90;;;;;;5008315;28;20052;-74
2021/01/08 07:09:39;;;;;;;28.70;14.45;;;-1.20;99.90;;;;;;5010439;28;20096;-74
2021/01/08 07:12:09;;;;;;;25.92;14.02;;;-1.20;99.90;;;;;;5009926;28;20183;-74
2021/01/08 07:14:37;;;;;;;27.67;14.70;;;-1.20;99.90;;;;;;5016257;28;20555;-74
2021/01/08 07:17:13;;;;;;;25.77;15.18;;;-1.20;99.90;;;;;;5005241;28;20045;-75
2021/01/08 07:19:41;;;;;;;26.95;15.43;;;-1.20;99.90;;;;;;5018590;28;20586;-75
2021/01/08 07:22:12;;;;;;;29.35;16.27;;;-1.20;99.90;;;;;;5027667;28;20054;-75
2021/01/08 07:24:39;;;;;;;26.63;14.48;;;-1.20;99.90;;;;;;5013421;28;20048;-74
2021/01/08 07:27:14;;;;;;;26.48;15.35;;;-1.20;99.90;;;;;;5037537;28;20064;-74
2021/01/08 07:29:51;;;;;;;25.40;14.40;;;-1.20;99.90;;;;;;5033928;28;20050;-75
2021/01/08 07:32:36;;;;;;;25.92;15.60;;;-1.20;99.90;;;;;;5007154;28;20042;-76
2021/01/08 07:35:25;;;;;;;23.52;14.40;;;-1.20;99.90;;;;;;5026414;28;20096;-75
2021/01/08 07:37:58;;;;;;;30.13;17.17;;;-1.10;99.90;;;;;;5026047;28;20052;-75
2021/01/08 07:40:25;;;;;;;;;;;-1.10;99.90;;;;;;5032317;28;20041;-76
2021/01/08 07:42:59;;;;;;;29.88;15.57;;;-1.10;99.90;;;;;;5033715;28;20299;-75
2021/01/08 07:45:51;;;;;;;27.75;15.25;;;-1.10;99.90;;;;;;5027073;28;20138;-75
2021/01/08 07:48:23;;;;;;;25.27;14.88;;;-1.00;99.90;;;;;;5024073;28;20050;-75
2021/01/08 07:50:51;;;;;;;26.58;15.77;;;-0.90;99.90;;;;;;5028511;28;20056;-75
2021/01/08 07:53:43;;;;;;;27.40;14.93;;;-0.90;99.90;;;;;;5044263;28;20132;-75
2021/01/08 07:56:10;;;;;;;26.08;15.30;;;-0.90;99.90;;;;;;5029499;28;20049;-74
2021/01/08 07:58:37;;;;;;;26.98;15.93;;;-0.80;99.90;;;;;;5043490;28;20095;-75
2021/01/08 08:01:05;;;;;;;27.13;16.45;;;-0.80;99.90;;;;;;5025435;28;20041;-74
2021/01/08 08:03:32;;;;;;;28.63;16.70;;;-0.80;99.90;;;;;;5043266;28;20093;-74
2021/01/08 08:06:00;;;;;;;29.13;16.08;;;-0.80;99.90;;;;;;5042767;28;20800;-74
2021/01/08 08:08:27;;;;;;;26.83;15.93;;;-0.80;99.90;;;;;;5026337;28;20115;-75
2021/01/08 08:11:10;;;;;;;26.60;16.42;;;-0.80;99.90;;;;;;5047312;28;20045;-75
2021/01/08 08:13:37;;;;;;;34.95;19.83;;;-0.70;99.90;;;;;;5046529;28;20078;-74
2021/01/08 08:16:04;;;;;;;25.15;15.45;;;-0.70;99.90;;;;;;5047051;28;20140;-74
2021/01/08 08:18:31;;;;;;;27.15;16.23;;;-0.60;99.90;;;;;;5046761;28;20049;-74
2021/01/08 08:21:17;;;;;;;26.45;15.60;;;-0.70;99.90;;;;;;5046755;28;20074;-74
2021/01/08 08:23:55;;;;;;;27.98;15.10;;;-0.70;99.90;;;;;;5046273;28;20053;-74
2021/01/08 08:26:22;;;;;;;24.73;15.32;;;-0.70;99.90;;;;;;5046860;28;20049;-75
2021/01/08 08:29:15;;;;;;;25.83;13.80;;;-0.70;99.90;;;;;;5046844;28;20452;-74
2021/01/08 08:31:46;;;;;;;25.33;15.32;;;-0.70;99.90;;;;;;5042930;28;20536;-74
2021/01/08 08:34:15;;;;;;;27.40;15.10;;;-0.60;99.90;;;;;;5033645;28;20531;-74
2021/01/08 08:36:42;;;;;;;27.10;14.38;;;-0.50;99.90;;;;;;5046306;28;20041;-75
2021/01/08 08:39:11;;;;;;;22.95;13.75;;;-0.50;99.90;;;;;;5045564;28;20130;-75
2021/01/08 08:41:40;;;;;;;23.58;14.98;;;-0.50;99.90;;;;;;5044615;28;20045;-75
2021/01/08 08:44:10;;;;;;;21.88;13.15;;;-0.50;99.90;;;;;;5023277;28;20052;-74
2021/01/08 08:46:44;;;;;;;24.35;13.60;;;-0.50;99.90;;;;;;5046760;28;20660;-73
2021/01/08 08:49:16;;;;;;;21.67;14.30;;;-0.40;99.90;;;;;;5029317;28;20621;-74
2021/01/08 08:51:46;;;;;;;26.13;14.30;;;-0.30;99.90;;;;;;5030986;28;20257;-74
2021/01/08 08:54:12;;;;;;;22.10;13.52;;;-0.20;99.90;;;;;;5045604;28;20419;-74
2021/01/08 08:56:40;;;;;;;18.88;12.27;;;-0.10;99.90;;;;;;5046069;28;20075;-74
2021/01/08 08:59:07;;;;;;;18.25;11.52;;;0.00;99.90;;;;;;5039141;28;20468;-74
2021/01/08 09:01:40;;;;;;;17.23;11.68;;;0.10;99.90;;;;;;5035168;28;20049;-74
2021/01/08 09:04:08;;;;;;;21.13;12.45;;;0.20;99.90;;;;;;5044721;28;20068;-73
2021/01/08 09:06:42;;;;;;;20.55;12.18;;;0.30;99.90;;;;;;5045445;28;20056;-74
2021/01/08 09:09:17;;;;;;;19.42;10.85;;;0.30;99.90;;;;;;5045140;28;20045;-74
2021/01/08 09:12:03;;;;;;;19.00;11.23;;;0.40;99.90;;;;;;5046365;28;20083;-74
2021/01/08 09:14:32;;;;;;;16.35;10.82;;;0.70;99.90;;;;;;5045366;28;20049;-74
2021/01/08 09:17:09;;;;;;;15.52;10.27;;;0.90;99.90;;;;;;5046354;28;20049;-73
2021/01/08 09:19:58;;;;;;;13.15;9.30;;;1.10;99.90;;;;;;5028123;28;20084;-73
2021/01/08 09:22:27;;;;;;;12.73;9.48;;;1.50;99.90;;;;;;5045196;28;20095;-74
2021/01/08 09:24:58;;;;;;;15.50;9.60;;;1.50;99.90;;;;;;5044880;28;20053;-74
2021/01/08 09:27:25;;;;;;;14.88;8.68;;;1.70;99.90;;;;;;5027594;28;20440;-74
2021/01/08 09:29:53;;;;;;;12.80;8.02;;;1.80;99.90;;;;;;5039578;28;20098;-74
2021/01/08 09:32:33;;;;;;;12.18;7.50;;;1.80;99.90;;;;;;5040062;28;20048;-74
2021/01/08 09:35:02;;;;;;;12.98;7.85;;;1.60;99.90;;;;;;5027122;28;20044;-74
2021/01/08 09:37:36;;;;;;;9.52;5.97;;;1.60;99.90;;;;;;5042427;28;20560;-75
2021/01/08 09:40:11;;;;;;;11.88;7.30;;;1.50;99.90;;;;;;5032562;28;20049;-73
2021/01/08 09:42:38;;;;;;;11.93;7.22;;;1.50;99.90;;;;;;5042639;28;20044;-73
2021/01/08 09:45:25;;;;;;;10.13;7.05;;;1.60;99.90;;;;;;5040832;28;20369;-74
2021/01/08 09:47:53;;;;;;;7.72;4.90;;;1.70;99.90;;;;;;5014381;28;20049;-74
2021/01/08 09:50:28;;;;;;;5.72;4.13;;;2.10;99.90;;;;;;5043933;28;20083;-75
2021/01/08 09:52:58;;;;;;;4.15;3.75;;;2.30;99.90;;;;;;5044491;28;20063;-74
2021/01/08 09:55:37;;;;;;;5.13;3.72;;;2.60;99.90;;;;;;5042837;28;20052;-75
2021/01/08 09:58:06;;;;;;;3.88;3.47;;;2.90;99.90;;;;;;5037661;28;20048;-74
2021/01/08 10:00:35;;;;;;;3.45;3.00;;;3.30;99.90;;;;;;5044153;28;20126;-74
2021/01/08 10:03:23;;;;;;;5.40;3.70;;;3.60;99.90;;;;;;5043674;28;20728;-75
2021/01/08 10:06:01;;;;;;;4.50;3.80;;;4.00;99.90;;;;;;5033718;28;20049;-75
2021/01/08 10:08:33;;;;;;;4.53;3.60;;;3.60;99.90;;;;;;5040346;28;20080;-75
2021/01/08 10:11:00;;;;;;;5.88;4.40;;;3.00;99.90;;;;;;5044651;28;20048;-75
2021/01/08 10:13:26;;;;;;;7.53;4.55;;;2.70;99.90;;;;;;5041303;28;20135;-75
2021/01/08 10:15:54;;;;;;;5.70;4.38;;;2.40;99.90;;;;;;5042670;28;20063;-75
2021/01/08 10:18:27;;;;;;;6.47;4.10;;;2.10;99.90;;;;;;5027086;28;20084;-74
2021/01/08 10:20:56;;;;;;;5.53;4.63;;;1.90;99.90;;;;;;5032869;28;20056;-74
2021/01/08 10:23:25;;;;;;;5.85;5.05;;;1.80;99.90;;;;;;5036208;28;20103;-75
2021/01/08 10:25:53;;;;;;;5.47;4.38;;;1.90;99.90;;;;;;5028171;28;20065;-74
2021/01/08 10:28:19;;;;;;;8.15;5.05;;;1.90;99.90;;;;;;5021743;28;20094;-74
2021/01/08 10:30:49;;;;;;;5.65;4.55;;;2.00;99.90;;;;;;5026303;28;20099;-75
2021/01/08 10:33:22;;;;;;;8.15;4.75;;;1.90;99.90;;;;;;5019919;28;21290;-74
2021/01/08 10:35:51;;;;;;;5.22;4.45;;;1.80;99.90;;;;;;5041251;28;20067;-74
2021/01/08 10:38:18;;;;;;;7.85;4.80;;;1.70;99.90;;;;;;5044749;28;20045;-74
2021/01/08 10:40:44;;;;;;;7.78;4.85;;;1.60;99.90;;;;;;5043751;28;20072;-74
2021/01/08 10:43:11;;;;;;;5.85;4.30;;;1.50;99.90;;;;;;5044375;28;20142;-74
2021/01/08 10:45:39;;;;;;;6.80;4.80;;;1.50;99.90;;;;;;5040640;28;20131;-74
2021/01/08 10:48:07;;;;;;;9.82;5.40;;;1.60;99.90;;;;;;5026933;28;20072;-74
2021/01/08 10:50:34;;;;;;;5.60;4.32;;;1.60;99.90;;;;;;5043448;28;20064;-73
2021/01/08 10:53:01;;;;;;;7.20;4.95;;;1.70;99.90;;;;;;5044290;28;20136;-74
2021/01/08 10:55:28;;;;;;;8.25;4.93;;;1.70;99.90;;;;;;5038413;28;20052;-75
2021/01/08 10:57:56;;;;;;;8.07;5.45;;;1.70;99.90;;;;;;5014898;28;20065;-75
2021/01/08 11:00:23;;;;;;;6.35;5.20;;;1.80;99.90;;;;;;5023158;28;20053;-75
2021/01/08 11:02:51;;;;;;;8.88;6.03;;;2.00;99.90;;;;;;5038142;28;20053;-74
2021/01/08 11:05:19;;;;;;;7.18;5.50;;;2.20;99.90;;;;;;5026622;28;20046;-74
2021/01/08 11:07:45;;;;;;;9.45;5.00;;;2.40;99.90;;;;;;5032299;28;20048;-74
2021/01/08 11:10:15;;;;;;;11.60;5.05;;;2.20;99.90;;;;;;5038269;28;20056;-75
2021/01/08 11:12:41;;;;;;;9.90;6.53;;;2.10;99.90;;;;;;5023909;28;20118;-75
2021/01/08 11:15:08;;;;;;;7.20;5.45;;;2.10;99.90;;;;;;5042559;28;20080;-74
2021/01/08 11:17:35;;;;;;;6.60;5.13;;;2.00;99.90;;;;;;5045402;28;20103;-74
2021/01/08 11:20:03;;;;;;;9.00;5.22;;;2.00;99.90;;;;;;5044361;28;20053;-74
2021/01/08 11:22:30;;;;;;;8.65;5.55;;;2.10;99.90;;;;;;5043857;28;20049;-74
2021/01/08 11:24:57;;;;;;;6.88;4.20;;;2.10;99.90;;;;;;5044548;28;20128;-74
2021/01/08 11:27:24;;;;;;;8.50;5.70;;;2.20;99.90;;;;;;5042769;28;20122;-75
2021/01/08 11:29:50;;;;;;;9.43;6.72;;;2.40;99.90;;;;;;5036543;28;20057;-74
2021/01/08 11:32:17;;;;;;;9.10;6.22;;;2.40;99.90;;;;;;5042743;28;20426;-75
2021/01/08 11:34:44;;;;;;;9.23;5.85;;;2.60;99.90;;;;;;5019624;28;20049;-74
2021/01/08 11:37:10;;;;;;;8.20;5.60;;;2.40;99.90;;;;;;5018192;28;20056;-75
2021/01/08 11:39:46;;;;;;;6.22;4.60;;;2.50;99.90;;;;;;5015809;28;20057;-75
2021/01/08 11:42:15;;;;;;;5.88;4.40;;;2.20;99.90;;;;;;5037955;28;20155;-74
2021/01/08 11:44:42;;;;;;;6.93;4.97;;;2.10;99.90;;;;;;5037390;28;20052;-74
2021/01/08 11:47:09;;;;;;;7.28;4.78;;;2.00;99.90;;;;;;5040264;28;20136;-75
2021/01/08 11:49:36;;;;;;;6.93;4.65;;;2.00;99.90;;;;;;5038503;28;20047;-75
2021/01/08 11:52:03;;;;;;;7.65;5.40;;;2.10;99.90;;;;;;5012584;28;20037;-74
2021/01/08 11:54:30;;;;;;;11.32;4.93;;;2.10;99.90;;;;;;5044201;28;20357;-75
2021/01/08 11:56:56;;;;;;;6.68;4.63;;;2.20;99.90;;;;;;5037066;28;20037;-74
2021/01/08 11:59:23;;;;;;;7.55;4.57;;;2.10;99.90;;;;;;5028880;28;20582;-75
2021/01/08 12:01:49;;;;;;;5.32;4.20;;;2.30;99.90;;;;;;5047098;28;20134;-75
2021/01/08 12:04:16;;;;;;;4.78;3.85;;;2.60;99.90;;;;;;5047704;28;20071;-74
2021/01/08 12:06:42;;;;;;;8.65;4.72;;;2.80;99.90;;;;;;5043867;28;20049;-73
2021/01/08 12:09:12;;;;;;;7.53;4.45;;;2.90;99.90;;;;;;5046769;28;20076;-73
2021/01/08 12:11:39;;;;;;;8.00;4.85;;;3.20;99.90;;;;;;5029645;28;20199;-73
2021/01/08 12:14:06;;;;;;;6.50;4.53;;;3.60;99.90;;;;;;5030737;28;20124;-74
2021/01/08 12:16:33;;;;;;;8.10;4.90;;;3.90;99.90;;;;;;5048742;28;20041;-75
2021/01/08 12:19:01;;;;;;;13.70;4.55;;;4.10;99.90;;;;;;5048210;28;20045;-75
2021/01/08 12:21:28;;;;;;;8.07;4.78;;;4.20;99.90;;;;;;5039786;28;20107;-74
2021/01/08 12:23:56;;;;;;;6.88;4.28;;;4.10;99.90;;;;;;5027437;28;20141;-75
2021/01/08 12:26:24;;;;;;;6.55;4.60;;;3.60;99.90;;;;;;5014827;28;20668;-75
2021/01/08 12:28:51;;;;;;;5.70;3.95;;;3.20;99.90;;;;;;5030011;28;20128;-75
2021/01/08 12:31:24;;;;;;;5.22;3.90;;;3.00;99.90;;;;;;5048467;28;20044;-74
2021/01/08 12:33:53;;;;;;;6.03;4.70;;;3.00;99.90;;;;;;5044437;28;20128;-74
2021/01/08 12:36:21;;;;;;;7.05;4.40;;;2.80;99.90;;;;;;5029462;28;20118;-74
2021/01/08 12:38:49;;;;;;;6.72;4.80;;;2.60;99.90;;;;;;5037908;28;20042;-74
2021/01/08 12:41:16;;;;;;;7.70;5.25;;;2.30;99.90;;;;;;5040102;28;20072;-74
2021/01/08 12:43:43;;;;;;;6.45;4.40;;;2.30;99.90;;;;;;5046488;28;20053;-74
2021/01/08 12:46:09;;;;;;;7.05;4.55;;;2.40;99.90;;;;;;5028458;28;20574;-74