Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:39;;;;;;;;;;;5.80;99.90;;;;;;5031354;28;20222;-73
2022/03/31 00:03:06;;;;;;;;;;;5.80;99.90;;;;;;5031049;28;19949;-75
2022/03/31 00:05:31;;;;;;;;;;;5.80;99.90;;;;;;5034961;28;20011;-73
2022/03/31 00:07:58;;;;;;;;;;;5.80;99.90;;;;;;5035049;28;20003;-73
2022/03/31 00:10:25;;;;;;;;;;;5.80;99.90;;;;;;5035197;28;20408;-73
2022/03/31 00:12:51;;;;;;;;;;;5.80;99.90;;;;;;5034973;28;20008;-74
2022/03/31 00:15:17;;;;;;;;;;;5.70;99.90;;;;;;5034705;28;20351;-73
2022/03/31 00:17:42;;;;;;;;;;;5.80;99.90;;;;;;5039324;28;19971;-74
2022/03/31 00:20:10;;;;;;;;;;;5.80;99.90;;;;;;5047849;28;19967;-73
2022/03/31 00:22:36;;;;;;;;;;;5.80;99.90;;;;;;5035624;28;19913;-73
2022/03/31 00:25:02;;;;;;;;;;;5.70;99.90;;;;;;5035109;28;19909;-73
2022/03/31 00:27:28;;;;;;;;;;;5.70;99.90;;;;;;5035023;28;19988;-73
2022/03/31 00:29:53;;;;;;;;;;;5.70;99.90;;;;;;5035258;28;19952;-74
2022/03/31 00:32:18;;;;;;;;;;;5.70;99.90;;;;;;5034623;28;20281;-75
2022/03/31 00:34:44;;;;;;;;;;;5.70;99.90;;;;;;5034737;28;19929;-73
2022/03/31 00:37:11;;;;;;;;;;;5.70;99.90;;;;;;5035167;28;19909;-73
2022/03/31 00:39:36;;;;;;;;;;;5.70;99.90;;;;;;5034605;28;19909;-73
2022/03/31 00:42:05;;;;;;;;;;;5.70;99.90;;;;;;5034356;28;19913;-73
2022/03/31 00:44:31;;;;;;;;;;;5.70;99.90;;;;;;5034300;28;20367;-74
2022/03/31 00:46:56;;;;;;;;;;;5.70;99.90;;;;;;5034585;28;19909;-73
2022/03/31 00:49:23;;;;;;;;;;;5.70;99.90;;;;;;5046621;28;19909;-73
2022/03/31 00:51:50;;;;;;;;;;;5.70;99.90;;;;;;5041450;28;20008;-74
2022/03/31 00:54:17;;;;;;;;;;;5.70;99.90;;;;;;5034092;28;19909;-74
2022/03/31 00:56:43;;;;;;;;;;;5.70;99.90;;;;;;5032954;28;19992;-73
2022/03/31 00:59:09;;;;;;;;;;;5.70;99.90;;;;;;5043328;28;20366;-74
2022/03/31 01:01:37;;;;;;;;;;;5.70;99.90;;;;;;5033867;28;19964;-73
2022/03/31 01:04:03;;;;;;;;;;;5.70;99.90;;;;;;5033495;28;19944;-74
2022/03/31 01:06:29;;;;;;;;;;;5.70;99.90;;;;;;5034115;28;19913;-73
2022/03/31 01:08:55;;;;;;;;;;;5.70;99.90;;;;;;5034146;28;19909;-73
2022/03/31 01:11:21;;;;;;;;;;;5.70;99.90;;;;;;5033767;28;19909;-73
2022/03/31 01:13:47;;;;;;;;;;;5.70;99.90;;;;;;5034119;28;20247;-73
2022/03/31 01:16:12;;;;;;;;;;;5.70;99.90;;;;;;5033729;28;19917;-73
2022/03/31 01:18:38;;;;;;;;;;;5.70;99.90;;;;;;5041317;28;20015;-74
2022/03/31 01:21:04;;;;;;;;;;;5.70;99.90;;;;;;5038725;28;19909;-74
2022/03/31 01:23:29;;;;;;;;;;;5.70;99.90;;;;;;5033544;28;19979;-74
2022/03/31 01:25:56;;;;;;;;;;;5.70;99.90;;;;;;5033788;28;19979;-73
2022/03/31 01:28:22;;;;;;;;;;;5.70;99.90;;;;;;5033658;28;19909;-73
2022/03/31 01:30:47;;;;;;;;;;;5.60;99.90;;;;;;5033508;28;20315;-73
2022/03/31 01:33:14;;;;;;;;;;;5.60;99.90;;;;;;5032683;28;19913;-73
2022/03/31 01:35:40;;;;;;;;;;;5.60;99.90;;;;;;5033696;28;19955;-73
2022/03/31 01:38:06;;;;;;;;;;;5.60;99.90;;;;;;5033446;28;20363;-74
2022/03/31 01:40:31;;;;;;;;;;;5.60;99.90;;;;;;5033460;28;19915;-73
2022/03/31 01:42:57;;;;;;;;;;;5.60;99.90;;;;;;5033292;28;19966;-73
2022/03/31 01:45:22;;;;;;;;;;;5.60;99.90;;;;;;5033092;28;19909;-73
2022/03/31 01:47:48;;;;;;;;;;;5.70;99.90;;;;;;5039239;28;19955;-73
2022/03/31 01:50:13;;;;;;;;;;;5.60;99.90;;;;;;5047969;28;20423;-73
2022/03/31 01:52:39;;;;;;;;;;;5.60;99.90;;;;;;5033898;28;19935;-73
2022/03/31 01:55:05;;;;;;;;;;;5.60;99.90;;;;;;5033024;28;19909;-73
2022/03/31 01:57:31;;;;;;;;;;;5.60;99.90;;;;;;5036490;28;19948;-73
2022/03/31 01:59:56;;;;;;;;;;;5.60;99.90;;;;;;5052702;28;19948;-73
2022/03/31 02:02:22;;;;;;;;;;;5.50;99.90;;;;;;5051679;28;19913;-74
2022/03/31 02:04:47;;;;;;;;;;;5.60;99.90;;;;;;5052007;28;20405;-73
2022/03/31 02:07:13;;;;;;;;;;;5.50;99.90;;;;;;5052093;28;20340;-74
2022/03/31 02:09:39;;;;;;;;;;;5.50;99.90;;;;;;5051864;28;19952;-74
2022/03/31 02:12:05;;;;;;;;;;;5.50;99.90;;;;;;5051800;28;19948;-74
2022/03/31 02:14:30;;;;;;;;;;;5.50;99.90;;;;;;5051645;28;19909;-73
2022/03/31 02:16:55;;;;;;;;;;;5.50;99.90;;;;;;5051887;28;19917;-74
2022/03/31 02:19:21;;;;;;;;;;;5.50;99.90;;;;;;5043410;28;20266;-74
2022/03/31 02:21:47;;;;;;;;;;;5.40;99.90;;;;;;5040413;28;20007;-72
2022/03/31 02:24:13;;;;;;;;;;;5.40;99.90;;;;;;5032744;28;19909;-73
2022/03/31 02:26:41;;;;;;;;;;;5.50;99.90;;;;;;5031616;28;20146;-73
2022/03/31 02:29:06;;;;;;;;;;;5.50;99.90;;;;;;5032596;28;19913;-73
2022/03/31 02:31:32;;;;;;;;;;;5.50;99.90;;;;;;5032261;28;19913;-73
2022/03/31 02:33:58;;;;;;;;;;;5.50;99.90;;;;;;5032276;28;20423;-73
2022/03/31 02:36:26;;;;;;;;;;;5.50;99.90;;;;;;5032348;28;19932;-74
2022/03/31 02:38:52;;;;;;;;;;;5.50;99.90;;;;;;5032341;28;20016;-73
2022/03/31 02:41:19;;;;;;;;;;;5.50;99.90;;;;;;5031998;28;19959;-73
2022/03/31 02:43:45;;;;;;;;;;;5.50;99.90;;;;;;5032032;28;19921;-73
2022/03/31 02:46:10;;;;;;;;;;;5.50;99.90;;;;;;5032078;28;19955;-74
2022/03/31 02:48:36;;;;;;;;;;;5.50;99.90;;;;;;5036801;28;20316;-74
2022/03/31 02:51:01;;;;;;;;;;;5.50;99.90;;;;;;5036547;28;19963;-73
2022/03/31 02:56:11;;;;;;;;;;;5.50;99.90;;;;;;5046308;28;19962;-73
2022/03/31 02:58:36;;;;;;;;;;;5.40;99.90;;;;;;5051526;28;19908;-73
2022/03/31 03:01:02;;;;;;;;;;;5.40;99.90;;;;;;5051059;28;19916;-73
2022/03/31 03:03:29;;;;;;;;;;;5.40;99.90;;;;;;5043807;28;20014;-73
2022/03/31 03:05:55;;;;;;;;;;;5.30;99.90;;;;;;5032167;28;19909;-73
2022/03/31 03:08:20;;;;;;;;;;;5.20;99.90;;;;;;5031854;28;20358;-74
2022/03/31 03:10:46;;;;;;;;;;;5.20;99.90;;;;;;5032103;28;19909;-73
2022/03/31 03:13:13;;;;;;;;;;;5.10;99.90;;;;;;5031620;28;20398;-73
2022/03/31 03:15:38;;;;;;;;;;;5.10;99.90;;;;;;5031675;28;19960;-74
2022/03/31 03:18:04;;;;;;;;;;;5.10;99.90;;;;;;5037139;28;19948;-73
2022/03/31 03:20:29;;;;;;;;;;;5.10;99.90;;;;;;5041758;28;19913;-73
2022/03/31 03:22:55;;;;;;;;;;;5.10;99.90;;;;;;5032288;28;19919;-73
2022/03/31 03:25:21;;;;;;;;;;;5.10;99.90;;;;;;5031718;28;20396;-73
2022/03/31 03:27:47;;;;;;;;;;;5.10;99.90;;;;;;5031820;28;20175;-73
2022/03/31 03:30:13;;;;;;;;;;;5.10;99.90;;;;;;5031745;28;20290;-74
2022/03/31 03:32:39;;;;;;;;;;;5.20;99.90;;;;;;5031633;28;19913;-73
2022/03/31 03:35:05;;;;;;;;;;;5.30;99.90;;;;;;5031572;28;19910;-73
2022/03/31 03:37:30;;;;;;;;;;;5.30;99.90;;;;;;5031661;28;20004;-73
2022/03/31 03:39:56;;;;;;;;;;;5.30;99.90;;;;;;5034737;28;19996;-72
2022/03/31 03:42:22;;;;;;;;;;;5.30;99.90;;;;;;5035332;28;20007;-73
2022/03/31 03:44:47;;;;;;;;;;;5.30;99.90;;;;;;5035462;28;19913;-73
2022/03/31 03:47:13;;;;;;;;;;;5.30;99.90;;;;;;5035720;28;19913;-73
2022/03/31 03:49:38;;;;;;;;;;;5.30;99.90;;;;;;5044793;28;20310;-73
2022/03/31 03:52:04;;;;;;;;;;;5.20;99.90;;;;;;5042173;28;19949;-73
2022/03/31 03:54:30;;;;;;;;;;;5.20;99.90;;;;;;5035111;28;19913;-73
2022/03/31 03:56:56;;;;;;;;;;;5.20;99.90;;;;;;5035207;28;19988;-73
2022/03/31 03:59:21;;;;;;;;;;;5.30;99.90;;;;;;5035320;28;19910;-73
2022/03/31 04:01:47;;;;;;;;;;;5.30;99.90;;;;;;5035112;28;19936;-73
2022/03/31 04:04:13;;;;;;;;;;;5.30;99.90;;;;;;5034914;28;20362;-73
2022/03/31 04:06:38;;;;;;;;;;;5.30;99.90;;;;;;5035398;28;19913;-73
2022/03/31 04:09:04;;;;;;;;;;;5.30;99.90;;;;;;5035131;28;19913;-73
2022/03/31 04:11:29;;;;;;;;;;;5.30;99.90;;;;;;5034730;28;19910;-73
2022/03/31 04:13:55;;;;;;;;;;;5.30;99.90;;;;;;5034780;28;19999;-73
2022/03/31 04:16:20;;;;;;;;;;;5.20;99.90;;;;;;5034794;28;19921;-73
2022/03/31 04:18:46;;;;;;;;;;;5.20;99.90;;;;;;5043090;28;19920;-74
2022/03/31 04:21:13;;;;;;;;;;;5.20;99.90;;;;;;5041556;28;19924;-73
2022/03/31 04:23:39;;;;;;;;;;;5.10;99.90;;;;;;5034727;28;19913;-73
2022/03/31 04:26:04;;;;;;;;;;;5.10;99.90;;;;;;5034853;28;19931;-74
2022/03/31 04:28:30;;;;;;;;;;;5.10;99.90;;;;;;5034924;28;19963;-74
2022/03/31 04:30:56;;;;;;;;;;;5.00;99.90;;;;;;5034936;28;19909;-73
2022/03/31 04:33:21;;;;;;;;;;;5.00;99.90;;;;;;5034520;28;20424;-73
2022/03/31 04:35:47;;;;;;;;;;;5.00;99.90;;;;;;5034743;28;19916;-73
2022/03/31 04:38:12;;;;;;;;;;;5.00;99.90;;;;;;5040661;28;20324;-73
2022/03/31 04:40:38;;;;;;;;;;;4.90;99.90;;;;;;5034671;28;19919;-73
2022/03/31 04:43:03;;;;;;;;;;;4.80;99.90;;;;;;5034573;28;19913;-73
2022/03/31 04:45:29;;;;;;;;;;;4.80;99.90;;;;;;5034732;28;19909;-73
2022/03/31 04:47:54;;;;;;;;;;;4.80;99.90;;;;;;5042380;28;20262;-74
2022/03/31 04:50:20;;;;;;;;;;;4.80;99.90;;;;;;5045771;28;19909;-73
2022/03/31 04:52:46;;;;;;;;;;;4.80;99.90;;;;;;5035919;28;19913;-73
2022/03/31 04:55:11;;;;;;;;;;;4.80;99.90;;;;;;5034139;28;19979;-73
2022/03/31 04:57:37;;;;;;;;;;;4.70;99.90;;;;;;5034289;28;19913;-73
2022/03/31 05:00:05;;;;;;;;;;;4.70;99.90;;;;;;5034150;28;19909;-73
2022/03/31 05:02:30;;;;;;;;;;;4.70;99.90;;;;;;5033988;28;19917;-73
2022/03/31 05:04:56;;;;;;;;;;;4.70;99.90;;;;;;5034083;28;20295;-73
2022/03/31 05:07:22;;;;;;;;;;;4.70;99.90;;;;;;5034064;28;20362;-73
2022/03/31 05:09:47;;;;;;;;;;;4.70;99.90;;;;;;5033982;28;20280;-73
2022/03/31 05:12:13;;;;;;;;;;;4.70;99.90;;;;;;5032456;28;19913;-73
2022/03/31 05:14:39;;;;;;;;;;;4.60;99.90;;;;;;5043103;28;19971;-73
2022/03/31 05:17:05;;;;;;;;;;;4.60;99.90;;;;;;5034075;28;19916;-73
2022/03/31 05:19:31;;;;;;;;;;;4.60;99.90;;;;;;5037982;28;19917;-73
2022/03/31 05:21:56;;;;;;;;;;;4.60;99.90;;;;;;5042391;28;19913;-73
2022/03/31 05:24:23;;;;;;;;;;;4.60;99.90;;;;;;5033258;28;20255;-73
2022/03/31 05:26:52;;;;;;;;;;;4.60;99.90;;;;;;5033815;28;20046;-73
2022/03/31 05:29:18;;;;;;;;;;;4.60;99.90;;;;;;5033522;28;19962;-73
2022/03/31 05:31:44;;;;;;;;;;;4.70;99.90;;;;;;5034708;28;19909;-74
2022/03/31 05:34:10;;;;;;;;;;;4.60;99.90;;;;;;5039811;28;19909;-74
2022/03/31 05:36:35;;;;;;;;;;;4.60;99.90;;;;;;5035837;28;19909;-72
2022/03/31 05:39:02;;;;;;;;;;;4.70;99.90;;;;;;5035249;28;19915;-73
2022/03/31 05:41:28;;;;;;;;;;;4.70;99.90;;;;;;5033868;28;19924;-73
2022/03/31 05:43:53;;;;;;;;;;;4.70;99.90;;;;;;5033037;28;19909;-73
2022/03/31 05:46:22;;;;;;;;;;;4.60;99.90;;;;;;5033180;28;19909;-73
2022/03/31 05:48:48;;;;;;;;;;;4.60;99.90;;;;;;5038893;28;19909;-74
2022/03/31 05:51:14;;;;;;;;;;;4.60;99.90;;;;;;5045178;28;19909;-74
2022/03/31 05:53:40;;;;;;;;;;;4.60;99.90;;;;;;5032644;28;19909;-73
2022/03/31 05:56:07;;;;;;;;;;;4.70;99.90;;;;;;5033061;28;19917;-72
2022/03/31 05:58:33;;;;;;;;;;;4.70;99.90;;;;;;5052232;28;19908;-73
2022/03/31 06:00:58;;;;;;;;;;;4.70;99.90;;;;;;5051507;28;20003;-73
2022/03/31 06:03:24;;;;;;;;;;;4.80;99.90;;;;;;5038931;28;20012;-73
2022/03/31 06:05:50;;;;;;;;;;;4.70;99.90;;;;;;5032768;28;20282;-72
2022/03/31 06:08:17;;;;;;;;;;;4.70;99.90;;;;;;5036248;28;20274;-73
2022/03/31 06:10:43;;;;;;;;;;;4.70;99.90;;;;;;5039108;28;19909;-72
2022/03/31 06:13:09;;;;;;;;;;;4.70;99.90;;;;;;5032290;28;19967;-73
2022/03/31 06:15:35;;;;;;;;;;;4.60;99.90;;;;;;5032511;28;19909;-73
2022/03/31 06:18:00;;;;;;;;;;;4.70;99.90;;;;;;5037359;28;19917;-72
2022/03/31 06:20:27;;;;;;;;;;;4.70;99.90;;;;;;5042222;28;19909;-74
2022/03/31 06:22:53;;;;;;;;;;;4.70;99.90;;;;;;5037854;28;19912;-73
2022/03/31 06:25:20;;;;;;;;;;;4.60;99.90;;;;;;5051238;28;19974;-72
2022/03/31 06:27:46;;;;;;;;;;;4.70;99.90;;;;;;5051292;28;20262;-73
2022/03/31 06:30:12;;;;;;;;;;;4.70;99.90;;;;;;5050876;28;19916;-73
2022/03/31 06:32:38;;;;;;;;;;;4.80;99.90;;;;;;5051034;28;19920;-73
2022/03/31 06:35:03;;;;;;;;;;;4.70;99.90;;;;;;5050668;28;20436;-74
2022/03/31 06:37:29;;;;;;;;;;;4.80;99.90;;;;;;5051148;28;20012;-72
2022/03/31 06:39:54;;;;;;;;;;;4.80;99.90;;;;;;5038864;28;19932;-72
2022/03/31 06:42:20;;;;;;;;;;;4.90;99.90;;;;;;5041615;28;19917;-72
2022/03/31 06:44:45;;;;;;;;;;;4.80;99.90;;;;;;5038054;28;20385;-74
2022/03/31 06:47:11;;;;;;;;;;;4.80;99.90;;;;;;5040107;28;19999;-73
2022/03/31 06:49:36;;;;;;;;;;;4.90;99.90;;;;;;5034535;28;19909;-73
2022/03/31 06:52:02;;;;;;;;;;;5.00;99.90;;;;;;5041747;28;19908;-73
2022/03/31 06:54:27;;;;;;;;;;;5.00;99.90;;;;;;5039710;28;19909;-72
2022/03/31 06:56:53;;;;;;;;;;;5.00;99.90;;;;;;5030792;28;19977;-73
2022/03/31 06:59:21;;;;;;;;;;;5.10;99.90;;;;;;5030332;28;19913;-73
2022/03/31 07:01:48;;;;;;;;;;;5.10;99.90;;;;;;5030822;28;19913;-73
2022/03/31 07:04:14;;;;;;;;;;;5.00;99.90;;;;;;5031023;28;19910;-72
2022/03/31 07:06:39;;;;;;;;;;;5.10;99.90;;;;;;5030065;28;19913;-72
2022/03/31 07:09:06;;;;;;;;;;;5.20;99.90;;;;;;5030050;28;19909;-72
2022/03/31 07:11:32;;;;;;;;;;;5.10;99.90;;;;;;5031603;28;19968;-72
2022/03/31 07:14:00;;;;;;;;;;;5.10;99.90;;;;;;5031184;28;19910;-72
2022/03/31 07:16:27;;;;;;;;;;;5.10;99.90;;;;;;5031498;28;19987;-74
2022/03/31 07:18:52;;;;;;;;;;;5.20;99.90;;;;;;5038777;28;19916;-74
2022/03/31 07:21:18;;;;;;;;;;;5.20;99.90;;;;;;5039817;28;19909;-72
2022/03/31 07:23:47;;;;;;;;;;;5.20;99.90;;;;;;5043730;28;20374;-73
2022/03/31 07:26:13;;;;;;;;;;;5.20;99.90;;;;;;5032045;28;19931;-73
2022/03/31 07:28:38;;;;;;;;;;;5.30;99.90;;;;;;5031993;28;20453;-72
2022/03/31 07:31:03;;;;;;;;;;;5.30;99.90;;;;;;5031790;28;19909;-73
2022/03/31 07:33:29;;;;;;;;;;;5.20;99.90;;;;;;5050518;28;20259;-73
2022/03/31 07:35:55;;;;;;;;;;;5.20;99.90;;;;;;5050839;28;19917;-73
2022/03/31 07:38:20;;;;;;;;;;;5.30;99.90;;;;;;5050820;28;20415;-72
2022/03/31 07:40:46;;;;;;;;;;;5.40;99.90;;;;;;5050788;28;19909;-72
2022/03/31 07:43:12;;;;;;;;;;;5.40;99.90;;;;;;5050221;28;20294;-73
2022/03/31 07:45:38;;;;;;;;;;;5.40;99.90;;;;;;5050872;28;19909;-73
2022/03/31 07:48:03;;;;;;;;;;;5.40;99.90;;;;;;5045739;28;19952;-73
2022/03/31 07:50:30;;;;;;;;;;;5.40;99.90;;;;;;5046148;28;20014;-73
2022/03/31 07:52:56;;;;;;;;;;;5.40;99.90;;;;;;5033068;28;19909;-72
2022/03/31 07:55:22;;;;;;;;;;;5.30;99.90;;;;;;5030059;28;19959;-72
2022/03/31 07:57:48;;;;;;;;;;;5.40;99.90;;;;;;5031517;28;20274;-72
2022/03/31 08:00:15;;;;;;;;;;;5.30;99.90;;;;;;5033815;28;19909;-73
2022/03/31 08:02:41;;;;;;;;;;;5.30;99.90;;;;;;5050398;28;20389;-72
2022/03/31 08:05:09;;;;;;;;;;;5.30;99.90;;;;;;5050576;28;20252;-72
2022/03/31 08:07:35;;;;;;;;;;;5.60;99.90;;;;;;5050622;28;19956;-73
2022/03/31 08:10:00;;;;;;;;;;;5.80;99.90;;;;;;5050498;28;20376;-72
2022/03/31 08:12:26;;;;;;;;;;;5.80;99.90;;;;;;5050453;28;19996;-72
2022/03/31 08:14:51;;;;;;;;;;;5.90;99.90;;;;;;5050168;28;19916;-73
2022/03/31 08:17:17;;;;;;;;;;;5.90;99.90;;;;;;5034604;28;19972;-72
2022/03/31 08:19:43;;;;;;;;;;;5.90;99.90;;;;;;5036597;28;20341;-72
2022/03/31 08:22:09;;;;;;;;;;;5.90;99.90;;;;;;5039496;28;19971;-72
2022/03/31 08:24:34;;;;;;;;;;;6.10;99.90;;;;;;5034079;28;19916;-73
2022/03/31 08:27:00;;;;;;;;;;;6.10;99.90;;;;;;5053890;28;19909;-73
2022/03/31 08:29:26;;;;;;;;;;;5.90;99.90;;;;;;5054125;28;20300;-72
2022/03/31 08:31:52;;;;;;;;;;;5.70;99.90;;;;;;5046008;28;19909;-73
2022/03/31 08:34:17;;;;;;;;;;;5.80;99.90;;;;;;5034612;28;19976;-73
2022/03/31 08:36:43;;;;;;;;;;;5.90;99.90;;;;;;5034974;28;19913;-73
2022/03/31 08:39:08;;;;;;;;;;;6.00;99.90;;;;;;5034978;28;19913;-74
2022/03/31 08:41:34;;;;;;;;;;;6.10;99.90;;;;;;5034298;28;19917;-73
2022/03/31 08:43:59;;;;;;;;;;;6.30;99.90;;;;;;5034313;28;19970;-72
2022/03/31 08:46:32;;;;;;;;;;;6.50;99.90;;;;;;5034423;28;19916;-72
2022/03/31 08:48:58;;;;;;;;;;;6.40;99.90;;;;;;5042202;28;19909;-73
2022/03/31 08:51:24;;;;;;;;;;;6.80;99.90;;;;;;5037706;28;19910;-73
2022/03/31 08:53:50;;;;;;;;;;;6.70;99.90;;;;;;5033934;28;19916;-72
2022/03/31 08:56:16;;;;;;;;;;;7.00;99.90;;;;;;5032931;28;19909;-73
2022/03/31 08:58:45;;;;;;;;;;;7.10;99.90;;;;;;5034407;28;20047;-73
2022/03/31 09:01:14;;;;;;;;;;;7.30;99.90;;;;;;5033889;28;19992;-72
2022/03/31 09:03:40;;;;;;;;;;;7.20;99.90;;;;;;5033840;28;19917;-73
2022/03/31 09:06:07;;;;;;;;;;;7.40;99.90;;;;;;5034105;28;19916;-73
2022/03/31 09:08:33;;;;;;;;;;;7.40;99.90;;;;;;5034169;28;19921;-72
2022/03/31 09:11:00;;;;;;;;;;;8.40;99.90;;;;;;5033957;28;19920;-72
2022/03/31 09:13:35;;;;;;;;;;;9.40;99.90;;;;;;5033610;28;19909;-71
2022/03/31 09:16:03;;;;;;;;;;;9.80;99.90;;;;;;5033750;28;19913;-72
2022/03/31 09:18:29;;;;;;;;;;;9.30;99.90;;;;;;5034858;28;20282;-73
2022/03/31 09:20:59;;;;;;;;;;;9.60;99.90;;;;;;5051119;28;19909;-73
2022/03/31 09:23:26;;;;;;;;;;;9.90;99.90;;;;;;5033629;28;20370;-73
2022/03/31 09:25:52;;;;;;;;;;;9.40;99.90;;;;;;5033877;28;19981;-73
2022/03/31 09:28:18;;;;;;;;;;;8.80;99.90;;;;;;5033683;28;20352;-73
2022/03/31 09:30:55;;;;;;;;;;;8.20;99.90;;;;;;5033568;28;19909;-73
2022/03/31 09:33:26;;;;;;;;;;;8.20;99.90;;;;;;5035755;28;20051;-73
2022/03/31 09:35:58;;;;;;;;;;;8.20;99.90;;;;;;5051893;28;19908;-73
2022/03/31 09:38:24;;;;;;;;;;;7.90;99.90;;;;;;5052636;28;20343;-74
2022/03/31 09:40:49;;;;;;;;;;;7.90;99.90;;;;;;5052388;28;19966;-74
2022/03/31 09:43:15;;;;;;;;;;;7.90;99.90;;;;;;5052206;28;20015;-72
2022/03/31 09:45:41;;;;;;;;;;;7.80;99.90;;;;;;5052468;28;19909;-73
2022/03/31 09:48:17;;;;;;;;;;;7.80;99.90;;;;;;5049648;28;19913;-73
2022/03/31 09:50:42;;;;;;;;;;;7.80;99.90;;;;;;5042652;28;19909;-73
2022/03/31 09:53:08;;;;;;;;;;;8.00;99.90;;;;;;5035488;28;19931;-73
2022/03/31 09:55:35;;;;;;;;;;;8.00;99.90;;;;;;5033326;28;19909;-73
2022/03/31 09:58:00;;;;;;;;;;;8.10;99.90;;;;;;5033130;28;19916;-72
2022/03/31 10:00:27;;;;;;;;;;;8.30;99.90;;;;;;5033092;28;19996;-74
2022/03/31 10:02:53;;;;;;;;;;;8.20;99.90;;;;;;5032902;28;19917;-72
2022/03/31 10:05:20;;;;;;;;;;;8.50;99.90;;;;;;5032215;28;19924;-72
2022/03/31 10:07:46;;;;;;;;;;;8.70;99.90;;;;;;5032591;28;19912;-73
2022/03/31 10:10:12;;;;;;;;;;;8.40;99.90;;;;;;5032442;28;20358;-72
2022/03/31 10:12:43;;;;;;;;;;;8.30;99.90;;;;;;5032062;28;20015;-72
2022/03/31 10:15:11;;;;;;;;;;;8.50;99.90;;;;;;5032153;28;19917;-73
2022/03/31 10:17:37;;;;;;;;;;;8.80;99.90;;;;;;5044036;28;19917;-71
2022/03/31 10:20:12;;;;;;;;;;;9.00;99.90;;;;;;5044163;28;19917;-71
2022/03/31 10:25:22;;;;;;;;;;;9.00;99.90;;;;;;5045623;28;20031;-73
2022/03/31 10:27:50;;;;;;;;;;;9.80;99.90;;;;;;5045858;28;20393;-73
2022/03/31 10:30:17;;;;;;;;;;;9.90;99.90;;;;;;5035632;28;19916;-73
2022/03/31 10:32:52;;;;;;;;;;;9.90;99.90;;;;;;5045265;28;20255;-74
2022/03/31 10:35:25;;;;;;;;;;;9.80;99.90;;;;;;5032072;28;19951;-73
2022/03/31 10:37:51;;;;;;;;;;;9.80;99.90;;;;;;5038599;28;19931;-75
2022/03/31 10:40:27;;;;;;;;;;;9.80;99.90;;;;;;5046209;28;20285;-72
2022/03/31 10:42:56;;;;;;;;;;;9.90;99.90;;;;;;5048230;28;19966;-73
2022/03/31 10:45:32;;;;;;;;;;;9.50;99.90;;;;;;5038456;28;19916;-73
2022/03/31 10:47:57;;;;;;;;;;;9.30;99.90;;;;;;5041170;28;20369;-72
2022/03/31 10:50:25;;;;;;;;;;;9.40;99.90;;;;;;5045970;28;19916;-72
2022/03/31 10:52:57;;;;;;;;;;;9.20;99.90;;;;;;5039917;28;19917;-71
2022/03/31 10:55:32;;;;;;;;;;;9.20;99.90;;;;;;5035571;28;19915;-72
2022/03/31 10:57:57;;;;;;;;;;;9.00;99.90;;;;;;5033146;28;19916;-72
2022/03/31 11:00:24;;;;;;;;;;;9.20;99.90;;;;;;5049394;28;20325;-74
2022/03/31 11:02:52;;;;;;;;;;;9.70;99.90;;;;;;5039960;28;19917;-72
2022/03/31 11:05:21;;;;;;;;;;;9.30;99.90;;;;;;5038091;28;19909;-77
2022/03/31 11:07:48;;;;;;;;;;;9.40;99.90;;;;;;5044576;28;19909;-72
2022/03/31 11:10:15;;;;;;;;;;;9.60;99.90;;;;;;5033632;28;20338;-72
2022/03/31 11:12:41;;;;;;;;;;;9.60;99.90;;;;;;5031444;28;20289;-73
2022/03/31 11:15:08;;;;;;;;;;;9.40;99.90;;;;;;5042667;28;19909;-73
2022/03/31 11:17:34;;;;;;;;;;;9.50;99.90;;;;;;5040944;28;19921;-73
2022/03/31 11:20:03;;;;;;;;;;;10.00;99.90;;;;;;5035110;28;19969;-73
2022/03/31 11:22:30;;;;;;;;;;;10.60;99.90;;;;;;5038081;28;20342;-73
2022/03/31 11:25:15;;;;;;;;;;;10.80;99.90;;;;;;5031446;28;20363;-73
2022/03/31 11:27:41;;;;;;;;;;;10.90;99.90;;;;;;5031413;28;19947;-72
2022/03/31 11:30:12;;;;;;;;;;;11.00;99.90;;;;;;5031744;28;19978;-72
2022/03/31 11:32:38;;;;;;;;;;;10.40;99.90;;;;;;5031572;28;20358;-72
2022/03/31 11:35:08;;;;;;;;;;;10.40;99.90;;;;;;5044373;28;20055;-72
2022/03/31 11:37:34;;;;;;;;;;;10.40;99.90;;;;;;5049947;28;20015;-74
2022/03/31 11:39:59;;;;;;;;;;;10.40;99.90;;;;;;5031605;28;19949;-72
2022/03/31 11:42:25;;;;;;;;;;;10.20;99.90;;;;;;5031336;28;19913;-72
2022/03/31 11:44:51;;;;;;;;;;;10.30;99.90;;;;;;5031324;28;20061;-72
2022/03/31 11:47:17;;;;;;;;;;;10.40;99.90;;;;;;5044261;28;19909;-73
2022/03/31 11:49:44;;;;;;;;;;;10.60;99.90;;;;;;5047700;28;20388;-73
2022/03/31 11:52:09;;;;;;;;;;;10.50;99.90;;;;;;5044586;28;20297;-72
2022/03/31 11:54:39;;;;;;;;;;;10.50;99.90;;;;;;5037232;28;19935;-74
2022/03/31 11:57:09;;;;;;;;;;;11.10;99.90;;;;;;5031410;28;19909;-73
2022/03/31 11:59:35;;;;;;;;;;;11.50;99.90;;;;;;5038544;28;19991;-71
2022/03/31 12:02:01;;;;;;;;;;;12.00;99.90;;;;;;5034975;28;19913;-72
2022/03/31 12:04:29;;;;;;;;;;;12.50;99.90;;;;;;5041413;28;19996;-73
2022/03/31 12:06:55;;;;;;;;;;;12.60;99.90;;;;;;5048031;28;19948;-74
2022/03/31 12:09:25;;;;;;;;;;;12.10;99.90;;;;;;5047809;28;19996;-74
2022/03/31 12:11:55;;;;;;;;;;;11.80;99.90;;;;;;5047524;28;19909;-73
2022/03/31 12:14:20;;;;;;;;;;;11.40;99.90;;;;;;5034780;28;19952;-74
2022/03/31 12:16:47;;;;;;;;;;;11.40;99.90;;;;;;5041196;28;19952;-74
2022/03/31 12:19:13;;;;;;;;;;;12.20;99.90;;;;;;5041726;28;19955;-74
2022/03/31 12:21:51;;;;;;;;;;;12.30;99.90;;;;;;5055269;28;19935;-74
2022/03/31 12:24:17;;;;;;;;;;;11.80;99.90;;;;;;5052875;28;20362;-74
2022/03/31 12:26:53;;;;;;;;;;;11.00;99.90;;;;;;5047691;28;19915;-74
2022/03/31 12:29:19;;;;;;;;;;;10.60;99.90;;;;;;5034563;28;19931;-74
2022/03/31 12:31:45;;;;;;;;;;;10.90;99.90;;;;;;5040880;28;20386;-74
2022/03/31 12:34:14;;;;;;;;;;;10.60;99.90;;;;;;5042454;28;19909;-74
2022/03/31 12:36:41;;;;;;;;;;;10.50;99.90;;;;;;5038952;28;20362;-73
2022/03/31 12:39:07;;;;;;;;;;;10.50;99.90;;;;;;5034525;28;19996;-73
2022/03/31 12:41:35;;;;;;;;;;;10.20;99.90;;;;;;5049436;28;20069;-73
2022/03/31 12:44:03;;;;;;;;;;;10.40;99.90;;;;;;5053143;28;19915;-74
2022/03/31 12:46:31;;;;;;;;;;;10.70;99.90;;;;;;5053566;28;19916;-74
2022/03/31 12:48:59;;;;;;;;;;;10.60;99.90;;;;;;5046212;28;19913;-74
2022/03/31 12:51:26;;;;;;;;;;;10.70;99.90;;;;;;5046233;28;19919;-74
2022/03/31 12:53:52;;;;;;;;;;;10.50;99.90;;;;;;5034002;28;19909;-74
2022/03/31 12:56:35;;;;;;;;;;;10.50;99.90;;;;;;5042508;28;19995;-74
2022/03/31 12:59:01;;;;;;;;;;;10.50;99.90;;;;;;5053693;28;19916;-75
2022/03/31 13:01:26;;;;;;;;;;;10.20;99.90;;;;;;5049442;28;19909;-75
2022/03/31 13:03:53;;;;;;;;;;;10.40;99.90;;;;;;5043963;28;19970;-77
2022/03/31 13:06:18;;;;;;;;;;;10.50;99.90;;;;;;5040288;28;19909;-74
2022/03/31 13:08:44;;;;;;;;;;;10.40;99.90;;;;;;5043673;28;20321;-74
2022/03/31 13:11:10;;;;;;;;;;;10.10;99.90;;;;;;5048421;28;19935;-73
2022/03/31 13:13:36;;;;;;;;;;;10.20;99.90;;;;;;5036962;28;20429;-74
2022/03/31 13:16:02;;;;;;;;;;;10.00;99.90;;;;;;5042840;28;19951;-74
2022/03/31 13:18:27;;;;;;;;;;;9.90;99.90;;;;;;5052429;28;19913;-75
2022/03/31 13:20:53;;;;;;;;;;;10.20;99.90;;;;;;5055130;28;19962;-74
2022/03/31 13:23:18;;;;;;;;;;;10.30;99.90;;;;;;5041525;28;19920;-74
2022/03/31 13:25:46;;;;;;;;;;;10.40;99.90;;;;;;5051207;28;19909;-75
2022/03/31 13:28:12;;;;;;;;;;;10.50;99.90;;;;;;5053129;28;19909;-74
2022/03/31 13:30:38;;;;;;;;;;;10.60;99.90;;;;;;5039722;28;19916;-74
2022/03/31 13:33:03;;;;;;;;;;;10.50;99.90;;;;;;5052507;28;19909;-75
2022/03/31 13:35:29;;;;;;;;;;;10.30;99.90;;;;;;5038498;28;19917;-73
2022/03/31 13:37:55;;;;;;;;;;;10.20;99.90;;;;;;5040741;28;19955;-72
2022/03/31 13:40:20;;;;;;;;;;;10.10;99.90;;;;;;5052218;28;19916;-72
2022/03/31 13:42:46;;;;;;;;;;;10.00;99.90;;;;;;5038998;28;20408;-73
2022/03/31 13:45:12;;;;;;;;;;;9.80;99.90;;;;;;5033138;28;19909;-72
2022/03/31 13:47:38;;;;;;;;;;;9.90;99.90;;;;;;5034494;28;19960;-72
2022/03/31 13:50:04;;;;;;;;;;;9.90;99.90;;;;;;5044245;28;19935;-73
2022/03/31 13:52:30;;;;;;;;;;;9.70;99.90;;;;;;5039456;28;19910;-73
2022/03/31 13:54:55;;;;;;;;;;;9.80;99.90;;;;;;5032716;28;19916;-73
2022/03/31 14:02:49;;;;;;;;;;;9.20;99.90;;;;;;5032755;28;20002;-73
2022/03/31 14:05:14;;;;;;;;;;;9.30;99.90;;;;;;5032354;28;20374;-73
2022/03/31 14:07:41;;;;;;;;;;;9.00;99.90;;;;;;5032725;28;19913;-73
2022/03/31 14:10:07;;;;;;;;;;;9.10;99.90;;;;;;5032813;28;19955;-73
2022/03/31 14:12:32;;;;;;;;;;;9.10;99.90;;;;;;5032624;28;19917;-73
2022/03/31 14:14:58;;;;;;;;;;;9.00;99.90;;;;;;5038442;28;20310;-73
2022/03/31 14:17:23;;;;;;;;;;;8.80;99.90;;;;;;5032634;28;19924;-72
2022/03/31 14:19:49;;;;;;;;;;;8.70;99.90;;;;;;5043079;28;19913;-73
2022/03/31 14:22:14;;;;;;;;;;;8.60;99.90;;;;;;5037650;28;19920;-73
2022/03/31 14:24:41;;;;;;;;;;;8.50;99.90;;;;;;5032351;28;20378;-72
2022/03/31 14:27:07;;;;;;;;;;;8.40;99.90;;;;;;5038893;28;19948;-72
2022/03/31 14:29:32;;;;;;;;;;;8.50;99.90;;;;;;5046754;28;19974;-72
2022/03/31 14:31:58;;;;;;;;;;;8.60;99.90;;;;;;5051482;28;19916;-72
2022/03/31 14:34:24;;;;;;;;;;;8.40;99.90;;;;;;5043873;28;19910;-72