Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:09;;;;;;;70.97;12.10;;;;;;;;;;5072930;28;20673;-71
2023/01/18 00:03:37;;;;;;;71.35;11.70;;;;;;;;;;5072310;28;20231;-71
2023/01/18 00:06:05;;;;;;;69.32;11.80;;;;;;;;;;5072413;28;20207;-71
2023/01/18 00:08:33;;;;;;;69.72;11.68;;;;;;;;;;5071720;28;20211;-71
2023/01/18 00:11:04;;;;;;;73.00;13.13;;;;;;;;;;5072334;28;20233;-71
2023/01/18 00:13:32;;;;;;;79.03;12.35;;;;;;;;;;5072386;28;20647;-71
2023/01/18 00:16:03;;;;;;;69.78;12.02;;;;;;;;;;5072045;28;20214;-70
2023/01/18 00:18:30;;;;;;;71.75;13.85;;;;;;;;;;5071926;28;20215;-71
2023/01/18 00:21:00;;;;;;;69.30;12.80;;;;;;;;;;5072162;28;20211;-71
2023/01/18 00:23:27;;;;;;;71.50;12.68;;;;;;;;;;5071321;28;20239;-71
2023/01/18 00:25:54;;;;;;;69.20;12.90;;;;;;;;;;5072320;28;20242;-71
2023/01/18 00:28:22;;;;;;;71.20;13.00;;;;;;;;;;5072004;28;20217;-71
2023/01/18 00:30:50;;;;;;;70.00;13.30;;;;;;;;;;5071158;28;20232;-70
2023/01/18 00:33:17;;;;;;;76.25;15.20;;;;;;;;;;5072237;28;20222;-70
2023/01/18 00:35:44;;;;;;;75.18;14.02;;;;;;;;;;5071990;28;20580;-70
2023/01/18 00:38:12;;;;;;;75.20;13.80;;;;;;;;;;5071847;28;20208;-71
2023/01/18 00:40:39;;;;;;;74.75;14.30;;;;;;;;;;5071269;28;20204;-71
2023/01/18 00:45:52;;;;;;;73.38;15.25;;;;;;;;;;5071997;28;20249;-71
2023/01/18 00:48:19;;;;;;;73.85;14.65;;;;;;;;;;5071907;28;20211;-71
2023/01/18 00:50:46;;;;;;;75.50;13.88;;;;;;;;;;5070961;28;20219;-71
2023/01/18 00:53:13;;;;;;;75.53;15.70;;;;;;;;;;5071589;28;20253;-71
2023/01/18 00:55:40;;;;;;;72.20;14.10;;;;;;;;;;5071853;28;20211;-71
2023/01/18 00:58:07;;;;;;;75.20;14.80;;;;;;;;;;5071545;28;20672;-71
2023/01/18 01:00:35;;;;;;;71.38;13.10;;;;;;;;;;5071049;28;20207;-71
2023/01/18 01:03:03;;;;;;;74.93;15.38;;;;;;;;;;5071703;28;20224;-71
2023/01/18 01:08:17;;;;;;;75.70;16.52;;;;;;;;;;5071450;28;20254;-71
2023/01/18 01:10:45;;;;;;;73.75;15.10;;;;;;;;;;5071159;28;20638;-71
2023/01/18 01:26:57;;;;;;;73.70;16.08;;;;;;;;;;5071444;28;20208;-71
2023/01/18 01:29:25;;;;;;;77.35;16.40;;;;;;;;;;5070770;28;20562;-71
2023/01/18 01:31:52;;;;;;;77.15;15.68;;;;;;;;;;5071294;28;20255;-71
2023/01/18 01:34:20;;;;;;;76.82;16.10;;;;;;;;;;5071365;28;20202;-71
2023/01/18 01:36:47;;;;;;;74.78;15.45;;;;;;;;;;5075070;28;20204;-71
2023/01/18 01:39:15;;;;;;;77.13;16.98;;;;;;;;;;5074222;28;20204;-71
2023/01/18 01:41:42;;;;;;;74.28;15.65;;;;;;;;;;5075277;28;20484;-71
2023/01/18 01:44:32;;;;;;;79.38;15.82;;;;;;;;;;5075083;28;20215;-71
2023/01/18 01:47:01;;;;;;;76.50;15.32;;;;;;;;;;5075098;28;20250;-71
2023/01/18 01:49:31;;;;;;;73.80;16.05;;;;;;;;;;5074096;28;20219;-70
2023/01/18 01:52:00;;;;;;;78.53;16.70;;;;;;;;;;5074928;28;20315;-70
2023/01/18 01:54:30;;;;;;;73.95;16.00;;;;;;;;;;5075024;28;20203;-71
2023/01/18 01:57:04;;;;;;;74.03;15.23;;;;;;;;;;5074756;28;20208;-71
2023/01/18 01:59:32;;;;;;;74.10;15.40;;;;;;;;;;5074108;28;20243;-71
2023/01/18 02:01:59;;;;;;;72.88;15.57;;;;;;;;;;5074671;28;20703;-71
2023/01/18 02:04:26;;;;;;;73.05;15.07;;;;;;;;;;5074591;28;20212;-71
2023/01/18 02:06:55;;;;;;;73.82;15.68;;;;;;;;;;5074794;28;20207;-71
2023/01/18 02:09:22;;;;;;;73.90;16.00;;;;;;;;;;5073739;28;20683;-71
2023/01/18 02:11:50;;;;;;;74.15;14.75;;;;;;;;;;5074501;28;20591;-71
2023/01/18 02:14:17;;;;;;;73.57;15.25;;;;;;;;;;5074510;28;20207;-69
2023/01/18 02:16:57;;;;;;;75.00;15.07;;;;;;;;;;5074426;28;20216;-71
2023/01/18 02:19:39;;;;;;;75.13;16.27;;;;;;;;;;5073870;28;20208;-71
2023/01/18 02:22:09;;;;;;;73.50;14.45;;;;;;;;;;5072337;28;20223;-71
2023/01/18 02:24:51;;;;;;;75.15;15.80;;;;;;;;;;5074515;28;20222;-71
2023/01/18 02:27:22;;;;;;;73.47;15.63;;;;;;;;;;5074507;28;20206;-71
2023/01/18 02:29:56;;;;;;;74.78;16.55;;;;;;;;;;5073446;28;20705;-71
2023/01/18 02:32:29;;;;;;;72.45;15.30;;;;;;;;;;5074019;28;20705;-70
2023/01/18 02:35:02;;;;;;;75.30;14.57;;;;;;;;;;5074387;28;20585;-71
2023/01/18 02:37:36;;;;;;;71.78;13.10;;;;;;;;;;5074116;28;20602;-70
2023/01/18 02:40:08;;;;;;;75.00;15.48;;;;;;;;;;5073289;28;20206;-71
2023/01/18 02:48:11;;;;;;;73.82;14.43;;;;;;;;;;5068897;28;20275;-70
2023/01/18 02:50:39;;;;;;;73.70;14.40;;;;;;;;;;5073170;28;20299;-71
2023/01/18 02:53:06;;;;;;;72.22;14.80;;;;;;;;;;5073708;28;20231;-70
2023/01/18 02:55:37;;;;;;;72.15;13.82;;;;;;;;;;5073676;28;20205;-71
2023/01/18 02:58:06;;;;;;;72.75;14.82;;;;;;;;;;5073813;28;20216;-71
2023/01/18 03:00:36;;;;;;;73.60;16.42;;;;;;;;;;5073062;28;20205;-71
2023/01/18 03:03:04;;;;;;;73.82;15.18;;;;;;;;;;5073469;28;20265;-71
2023/01/18 03:05:32;;;;;;;71.90;14.48;;;;;;;;;;5073791;28;20597;-71
2023/01/18 03:08:05;;;;;;;74.15;15.77;;;;;;;;;;5073364;28;20215;-71
2023/01/18 03:10:35;;;;;;;74.65;15.77;;;;;;;;;;5073104;28;20213;-70
2023/01/18 03:13:05;;;;;;;72.18;15.20;;;;;;;;;;5073353;28;20235;-71
2023/01/18 03:15:39;;;;;;;78.90;14.52;;;;;;;;;;5073521;28;20208;-70
2023/01/18 03:18:07;;;;;;;76.07;16.55;;;;;;;;;;5073302;28;20576;-71
2023/01/18 03:20:36;;;;;;;75.20;14.95;;;;;;;;;;5072486;28;20576;-71
2023/01/18 03:25:52;;;;;;;76.38;14.75;;;;;;;;;;5073196;28;20216;-70
2023/01/18 03:33:59;;;;;;;75.53;16.85;;;;;;;;;;5072895;28;20348;-69
2023/01/18 03:36:28;;;;;;;75.68;16.63;;;;;;;;;;5073065;28;20230;-71
2023/01/18 03:38:56;;;;;;;77.82;16.23;;;;;;;;;;5072110;28;20208;-70
2023/01/18 03:41:26;;;;;;;77.15;17.55;;;;;;;;;;5072978;28;20218;-70
2023/01/18 03:43:55;;;;;;;80.82;17.88;;;;;;;;;;5072796;28;20231;-71
2023/01/18 03:46:24;;;;;;;79.28;17.70;;;;;;;;;;5072657;28;20702;-71
2023/01/18 03:48:52;;;;;;;76.88;16.48;;;;;;;;;;5071826;28;20218;-70
2023/01/18 03:51:21;;;;;;;77.00;17.45;;;;;;;;;;5072583;28;20203;-71
2023/01/18 03:53:51;;;;;;;76.68;16.92;;;;;;;;;;5072315;28;20240;-71
2023/01/18 03:56:21;;;;;;;77.97;17.83;;;;;;;;;;5072757;28;20208;-71
2023/01/18 03:58:51;;;;;;;76.10;15.88;;;;;;;;;;5071601;28;20687;-70
2023/01/18 04:01:18;;;;;;;78.50;17.10;;;;;;;;;;5072635;28;20250;-70
2023/01/18 04:03:46;;;;;;;76.82;17.05;;;;;;;;;;5072303;28;20221;-71
2023/01/18 04:06:14;;;;;;;78.07;16.88;;;;;;;;;;5072331;28;20282;-71
2023/01/18 04:08:41;;;;;;;81.53;18.25;;;;;;;;;;5071873;28;20212;-70
2023/01/18 04:11:08;;;;;;;78.68;17.52;;;;;;;;;;5072182;28;20683;-69
2023/01/18 04:13:35;;;;;;;77.28;16.48;;;;;;;;;;5072225;28;20249;-71
2023/01/18 04:16:03;;;;;;;82.70;19.25;;;;;;;;;;5072113;28;20211;-70
2023/01/18 04:18:30;;;;;;;79.93;18.75;;;;;;;;;;5071959;28;20220;-70
2023/01/18 04:20:58;;;;;;;76.72;16.10;;;;;;;;;;5072074;28;20237;-71
2023/01/18 04:23:25;;;;;;;78.18;17.95;;;;;;;;;;5071959;28;20254;-71
2023/01/18 04:25:52;;;;;;;79.43;18.75;;;;;;;;;;5072105;28;20244;-71
2023/01/18 04:28:24;;;;;;;79.57;17.63;;;;;;;;;;5072093;28;20212;-71
2023/01/18 04:30:51;;;;;;;78.65;18.00;;;;;;;;;;5071336;28;20272;-71
2023/01/18 04:33:19;;;;;;;77.20;18.33;;;;;;;;;;5071745;28;20285;-71
2023/01/18 04:35:46;;;;;;;79.57;17.98;;;;;;;;;;5071966;28;20703;-71
2023/01/18 04:38:14;;;;;;;80.20;18.17;;;;;;;;;;5072021;28;20205;-70
2023/01/18 04:40:42;;;;;;;80.15;19.33;;;;;;;;;;5071710;28;20239;-71
2023/01/18 04:43:09;;;;;;;81.10;17.98;;;;;;;;;;5071810;28;20599;-70
2023/01/18 04:45:36;;;;;;;81.47;20.50;;;;;;;;;;5071775;28;20206;-71
2023/01/18 04:48:03;;;;;;;79.88;18.27;;;;;;;;;;5071600;28;20207;-70
2023/01/18 04:50:30;;;;;;;78.13;17.63;;;;;;;;;;5070988;28;20577;-71
2023/01/18 04:52:58;;;;;;;77.28;16.90;;;;;;;;;;5071743;28;20238;-71
2023/01/18 04:55:26;;;;;;;78.25;18.45;;;;;;;;;;5071720;28;20303;-69
2023/01/18 04:57:56;;;;;;;76.22;16.20;;;;;;;;;;5071701;28;20203;-70
2023/01/18 05:00:24;;;;;;;77.43;16.45;;;;;;;;;;5070921;28;20207;-71
2023/01/18 05:02:51;;;;;;;82.32;17.45;;;;;;;;;;5071802;28;20223;-71
2023/01/18 05:05:18;;;;;;;78.10;16.52;;;;;;;;;;5071760;28;20211;-71
2023/01/18 05:07:45;;;;;;;75.88;16.88;;;;;;;;;;5071828;28;20213;-71
2023/01/18 05:10:12;;;;;;;82.13;17.48;;;;;;;;;;5071891;28;20224;-71
2023/01/18 05:12:41;;;;;;;77.75;16.45;;;;;;;;;;5075621;28;20601;-70
2023/01/18 05:15:08;;;;;;;81.43;18.50;;;;;;;;;;5075569;28;20224;-70
2023/01/18 05:17:36;;;;;;;77.15;16.77;;;;;;;;;;5075565;28;20674;-70
2023/01/18 05:20:05;;;;;;;74.93;16.20;;;;;;;;;;5074903;28;20247;-71
2023/01/18 05:22:32;;;;;;;75.28;16.15;;;;;;;;;;5075652;28;20319;-69
2023/01/18 05:25:00;;;;;;;76.30;16.40;;;;;;;;;;5075423;28;20655;-70
2023/01/18 05:27:27;;;;;;;70.05;13.40;;;;;;;;;;5075410;28;20235;-71
2023/01/18 05:29:56;;;;;;;74.95;15.75;;;;;;;;;;5075022;28;20203;-71
2023/01/18 05:32:23;;;;;;;71.20;14.38;;;;;;;;;;5075255;28;20690;-71
2023/01/18 05:34:50;;;;;;;71.25;13.55;;;;;;;;;;5075303;28;20211;-69
2023/01/18 05:37:17;;;;;;;69.78;13.20;;;;;;;;;;5075446;28;20208;-71
2023/01/18 05:39:44;;;;;;;68.88;13.18;;;;;;;;;;5074568;28;20296;-71
2023/01/18 05:42:11;;;;;;;71.65;12.93;;;;;;;;;;5074975;28;20725;-71
2023/01/18 05:44:39;;;;;;;69.32;13.02;;;;;;;;;;5075327;28;20301;-70
2023/01/18 05:47:08;;;;;;;68.80;12.70;;;;;;;;;;5075171;28;20206;-70
2023/01/18 05:49:35;;;;;;;73.53;13.18;;;;;;;;;;5074330;28;20582;-70
2023/01/18 05:52:02;;;;;;;68.32;12.32;;;;;;;;;;5074967;28;20227;-70
2023/01/18 05:54:29;;;;;;;67.47;12.07;;;;;;;;;;5074786;28;20710;-70
2023/01/18 05:56:57;;;;;;;68.68;13.25;;;;;;;;;;5074864;28;20233;-73
2023/01/18 05:59:24;;;;;;;66.65;12.50;;;;;;;;;;5074250;28;20306;-71
2023/01/18 06:01:51;;;;;;;68.78;13.07;;;;;;;;;;5074832;28;20696;-70
2023/01/18 06:04:19;;;;;;;66.70;10.75;;;;;;;;;;5074881;28;20202;-71
2023/01/18 06:06:46;;;;;;;64.00;9.68;;;;;;;;;;5074687;28;20207;-71
2023/01/18 06:09:13;;;;;;;67.90;11.45;;;;;;;;;;5073723;28;20211;-71
2023/01/18 06:11:41;;;;;;;66.90;10.80;;;;;;;;;;5074729;28;20208;-71
2023/01/18 06:14:08;;;;;;;65.10;10.63;;;;;;;;;;5074455;28;20243;-71
2023/01/18 06:16:35;;;;;;;67.75;10.90;;;;;;;;;;5074748;28;20215;-72
2023/01/18 06:19:02;;;;;;;67.85;11.23;;;;;;;;;;5073945;28;20205;-71
2023/01/18 06:21:30;;;;;;;66.40;11.35;;;;;;;;;;5074535;28;20210;-71
2023/01/18 06:23:57;;;;;;;67.10;11.75;;;;;;;;;;5074332;28;20703;-71
2023/01/18 06:26:24;;;;;;;67.53;11.13;;;;;;;;;;5074653;28;20580;-71
2023/01/18 06:28:52;;;;;;;67.45;11.40;;;;;;;;;;5073726;28;20230;-71
2023/01/18 06:31:20;;;;;;;72.95;11.13;;;;;;;;;;5074376;28;20607;-71
2023/01/18 06:33:47;;;;;;;65.75;11.40;;;;;;;;;;5074170;28;20232;-72
2023/01/18 06:36:14;;;;;;;67.32;11.45;;;;;;;;;;5074251;28;20202;-71
2023/01/18 06:38:43;;;;;;;67.32;12.73;;;;;;;;;;5073397;28;20694;-72
2023/01/18 06:41:10;;;;;;;67.90;12.10;;;;;;;;;;5074179;28;20208;-70
2023/01/18 06:43:37;;;;;;;65.55;10.80;;;;;;;;;;5073936;28;20718;-71
2023/01/18 06:46:06;;;;;;;64.20;10.27;;;;;;;;;;5074004;28;20214;-71
2023/01/18 06:48:33;;;;;;;67.80;11.02;;;;;;;;;;5073386;28;20209;-72
2023/01/18 06:51:00;;;;;;;73.70;12.30;;;;;;;;;;5073911;28;20731;-71
2023/01/18 06:53:27;;;;;;;68.10;11.30;;;;;;;;;;5073829;28;20236;-71
2023/01/18 06:55:57;;;;;;;70.05;12.10;;;;;;;;;;5073984;28;20613;-71
2023/01/18 06:58:24;;;;;;;64.90;10.15;;;;;;;;;;5073729;28;20236;-71
2023/01/18 07:00:51;;;;;;;65.25;10.32;;;;;;;;;;5073123;28;20207;-72
2023/01/18 07:03:19;;;;;;;66.93;10.52;;;;;;;;;;5073388;28;20226;-71
2023/01/18 07:05:46;;;;;;;66.70;11.18;;;;;;;;;;5073800;28;20284;-71
2023/01/18 07:08:14;;;;;;;68.22;11.05;;;;;;;;;;5073600;28;20211;-71
2023/01/18 07:10:41;;;;;;;70.93;10.77;;;;;;;;;;5072800;28;20210;-71
2023/01/18 07:13:09;;;;;;;66.28;9.93;;;;;;;;;;5073319;28;20687;-71
2023/01/18 07:15:36;;;;;;;69.13;10.52;;;;;;;;;;5073511;28;20218;-71
2023/01/18 07:18:03;;;;;;;65.03;10.05;;;;;;;;;;5073204;28;20211;-71
2023/01/18 07:20:30;;;;;;;68.13;11.18;;;;;;;;;;5072784;28;20636;-72
2023/01/18 07:22:58;;;;;;;66.72;10.35;;;;;;;;;;5073354;28;20231;-71
2023/01/18 07:25:26;;;;;;;66.38;10.00;;;;;;;;;;5073310;28;20221;-70
2023/01/18 07:27:54;;;;;;;63.42;9.20;;;;;;;;;;5073342;28;20352;-70
2023/01/18 07:30:23;;;;;;;67.07;9.63;;;;;;;;;;5072295;28;20204;-71
2023/01/18 07:32:50;;;;;;;65.30;9.38;;;;;;;;;;5072413;28;20715;-72
2023/01/18 07:35:18;;;;;;;65.75;10.25;;;;;;;;;;5073127;28;20589;-71
2023/01/18 07:37:49;;;;;;;66.75;9.77;;;;;;;;;;5072924;28;20205;-71
2023/01/18 07:40:16;;;;;;;71.07;10.82;;;;;;;;;;5072110;28;20212;-71
2023/01/18 07:42:43;;;;;;;65.30;9.13;;;;;;;;;;5072694;28;20231;-72
2023/01/18 07:45:12;;;;;;;65.40;10.63;;;;;;;;;;5072694;28;20217;-71
2023/01/18 07:47:41;;;;;;;64.50;10.25;;;;;;;;;;5073028;28;20258;-71
2023/01/18 07:50:09;;;;;;;67.70;11.15;;;;;;;;;;5072070;28;20204;-71
2023/01/18 07:52:36;;;;;;;77.78;12.32;;;;;;;;;;5072654;28;20225;-70
2023/01/18 07:55:03;;;;;;;70.22;11.77;;;;;;;;;;5072584;28;20234;-71
2023/01/18 07:57:30;;;;;;;70.32;14.13;;;;;;;;;;5073054;28;20217;-71
2023/01/18 07:59:57;;;;;;;68.47;12.60;;;;;;;;;;5071768;28;20222;-71
2023/01/18 08:02:24;;;;;;;68.28;13.10;;;;;;;;;;5072394;28;20709;-70
2023/01/18 08:04:53;;;;;;;69.28;13.95;;;;;;;;;;5072467;28;20690;-71
2023/01/18 08:07:20;;;;;;;70.95;14.65;;;;;;;;;;5072540;28;20208;-72
2023/01/18 08:09:47;;;;;;;73.50;15.35;;;;;;;;;;5071582;28;20212;-71
2023/01/18 08:12:16;;;;;;;71.25;14.80;;;;;;;;;;5071048;28;20581;-71
2023/01/18 08:14:44;;;;;;;72.25;15.45;;;;;;;;;;5072326;28;20230;-72
2023/01/18 08:17:11;;;;;;;72.13;15.10;;;;;;;;;;5072152;28;20669;-71
2023/01/18 08:19:38;;;;;;;72.32;15.57;;;;;;;;;;5071411;28;20307;-71
2023/01/18 08:22:07;;;;;;;72.45;15.98;;;;;;;;;;5072246;28;20226;-71
2023/01/18 08:24:34;;;;;;;73.30;15.60;;;;;;;;;;5071870;28;20237;-71
2023/01/18 08:27:02;;;;;;;73.25;17.30;;;;;;;;;;5072045;28;20216;-72
2023/01/18 08:29:29;;;;;;;71.38;15.23;;;;;;;;;;5071461;28;20203;-72
2023/01/18 08:31:58;;;;;;;79.38;16.92;;;;;;;;;;5072061;28;20212;-71
2023/01/18 08:34:26;;;;;;;72.03;15.70;;;;;;;;;;5072147;28;20223;-71
2023/01/18 08:36:53;;;;;;;74.30;16.75;;;;;;;;;;5072182;28;20210;-71
2023/01/18 08:39:21;;;;;;;75.47;15.95;;;;;;;;;;5071003;28;20219;-71
2023/01/18 08:41:48;;;;;;;69.10;13.98;;;;;;;;;;5071759;28;20216;-71
2023/01/18 08:44:15;;;;;;;70.70;14.57;;;;;;;;;;5071436;28;20239;-71
2023/01/18 08:46:42;;;;;;;71.55;14.85;;;;;;;;;;5071588;28;20205;-72
2023/01/18 08:49:11;;;;;;;70.72;15.35;;;;;;;;;;5071133;28;20210;-72
2023/01/18 08:51:38;;;;;;;73.32;14.70;;;;;;;;;;5071970;28;20210;-71
2023/01/18 08:54:06;;;;;;;72.65;15.07;;;;;;;;;;5071791;28;20254;-72
2023/01/18 08:56:35;;;;;;;67.80;13.23;;;;;;;;;;5071754;28;20210;-71
2023/01/18 08:59:02;;;;;;;72.10;14.52;;;;;;;;;;5070948;28;20210;-71
2023/01/18 09:01:29;;;;;;;70.85;13.43;;;;;;;;;;5071937;28;20567;-71
2023/01/18 09:03:57;;;;;;;69.72;14.15;;;;;;;;;;5071648;28;20218;-72
2023/01/18 09:06:25;;;;;;;68.45;13.30;;;;;;;;;;5071764;28;20577;-71
2023/01/18 09:08:52;;;;;;;68.53;13.38;;;;;;;;;;5070737;28;20225;-71
2023/01/18 09:11:19;;;;;;;71.03;13.98;;;;;;;;;;5071747;28;20206;-71
2023/01/18 09:13:48;;;;;;;69.38;13.48;;;;;;;;;;5071622;28;20226;-71
2023/01/18 09:16:15;;;;;;;71.18;15.00;;;;;;;;;;5071616;28;20294;-71
2023/01/18 09:18:42;;;;;;;70.40;13.45;;;;;;;;;;5070646;28;20207;-71
2023/01/18 09:21:10;;;;;;;70.25;13.73;;;;;;;;;;5071622;28;20668;-71
2023/01/18 09:23:38;;;;;;;69.25;13.02;;;;;;;;;;5071608;28;20222;-71
2023/01/18 09:26:07;;;;;;;69.10;14.00;;;;;;;;;;5071269;28;20223;-71
2023/01/18 09:28:34;;;;;;;68.80;13.20;;;;;;;;;;5070737;28;20205;-71
2023/01/18 09:31:03;;;;;;;72.13;14.30;;;;;;;;;;5071453;28;20706;-71
2023/01/18 09:33:30;;;;;;;70.40;12.75;;;;;;;;;;5071094;28;20233;-71
2023/01/18 09:35:58;;;;;;;68.20;12.38;;;;;;;;;;5071588;28;20653;-71
2023/01/18 09:38:25;;;;;;;70.97;13.55;;;;;;;;;;5071296;28;20203;-71
2023/01/18 09:40:52;;;;;;;68.18;13.55;;;;;;;;;;5070776;28;20208;-71
2023/01/18 09:43:24;;;;;;;69.45;12.32;;;;;;;;;;5071201;28;20632;-72
2023/01/18 09:45:52;;;;;;;67.63;12.65;;;;;;;;;;5071361;28;20681;-71
2023/01/18 09:48:24;;;;;;;69.00;12.32;;;;;;;;;;5072221;28;20555;-71
2023/01/18 09:50:52;;;;;;;67.88;12.32;;;;;;;;;;5071022;28;20214;-71
2023/01/18 09:53:24;;;;;;;69.57;12.50;;;;;;;;;;5072059;28;20269;-70
2023/01/18 09:55:55;;;;;;;69.60;12.00;;;;;;;;;;5072293;28;20686;-70
2023/01/18 09:58:30;;;;;;;67.78;12.07;;;;;;;;;;5075192;28;20217;-71
2023/01/18 10:01:01;;;;;;;66.78;11.27;;;;;;;;;;5075497;28;20700;-71
2023/01/18 10:03:34;;;;;;;68.50;11.73;;;;;;;;;;5075834;28;20226;-73
2023/01/18 10:06:08;;;;;;;67.10;12.35;;;;;;;;;;5075938;28;20215;-70
2023/01/18 10:08:36;;;;;;;70.00;10.93;;;;;;;;;;5074932;28;20207;-72
2023/01/18 10:11:07;;;;;;;67.03;10.60;;;;;;;;;;5076134;28;20210;-71
2023/01/18 10:13:37;;;;;;;67.10;10.75;;;;;;;;;;5075372;28;20228;-71
2023/01/18 10:16:05;;;;;;;64.85;10.68;;;;;;;;;;5074699;28;20214;-71
2023/01/18 10:18:38;;;;;;;68.30;10.88;;;;;;;;;;5074486;28;20559;-71
2023/01/18 10:21:07;;;;;;;64.15;10.27;;;;;;;;;;5074436;28;20207;-71
2023/01/18 10:23:37;;;;;;;68.72;11.40;;;;;;;;;;5074125;28;20322;-72
2023/01/18 10:26:07;;;;;;;68.10;10.25;;;;;;;;;;5066922;28;20211;-70
2023/01/18 10:28:39;;;;;;;64.75;10.05;;;;;;;;;;5072470;28;20215;-70
2023/01/18 10:31:14;;;;;;;67.75;11.63;;;;;;;;;;5073380;28;20204;-70
2023/01/18 10:33:44;;;;;;;66.30;10.55;;;;;;;;;;5072796;28;20237;-71
2023/01/18 10:36:14;;;;;;;67.97;11.10;;;;;;;;;;5073213;28;20208;-71
2023/01/18 10:38:41;;;;;;;65.43;10.60;;;;;;;;;;5073209;28;20207;-71
2023/01/18 10:41:15;;;;;;;65.80;11.07;;;;;;;;;;5074205;28;20308;-71
2023/01/18 10:43:43;;;;;;;68.40;12.57;;;;;;;;;;5073816;28;20242;-72
2023/01/18 10:46:13;;;;;;;68.97;10.82;;;;;;;;;;5073905;28;20730;-72
2023/01/18 10:48:45;;;;;;;66.97;10.68;;;;;;;;;;5073173;28;20665;-72
2023/01/18 10:51:25;;;;;;;69.97;12.80;;;;;;;;;;5074060;28;20532;-71
2023/01/18 10:53:52;;;;;;;73.93;13.50;;;;;;;;;;5073866;28;20737;-72
2023/01/18 10:56:20;;;;;;;68.65;11.35;;;;;;;;;;5073835;28;20203;-71
2023/01/18 10:58:53;;;;;;;69.00;11.90;;;;;;;;;;5072895;28;20209;-72
2023/01/18 11:01:22;;;;;;;67.18;11.15;;;;;;;;;;5073646;28;20211;-72
2023/01/18 11:03:50;;;;;;;74.40;12.70;;;;;;;;;;5073717;28;20268;-70
2023/01/18 11:06:20;;;;;;;69.22;12.45;;;;;;;;;;5073652;28;20307;-71
2023/01/18 11:08:47;;;;;;;67.80;12.07;;;;;;;;;;5071755;28;20211;-70
2023/01/18 11:11:17;;;;;;;69.00;12.10;;;;;;;;;;5073540;28;20287;-72
2023/01/18 11:13:46;;;;;;;67.57;10.90;;;;;;;;;;5073621;28;20229;-72
2023/01/18 11:16:14;;;;;;;65.57;9.68;;;;;;;;;;5073387;28;20212;-72
2023/01/18 11:18:58;;;;;;;64.85;10.55;;;;;;;;;;5072576;28;20208;-72
2023/01/18 11:21:29;;;;;;;67.47;11.15;;;;;;;;;;5073462;28;20213;-71
2023/01/18 11:23:57;;;;;;;65.38;10.27;;;;;;;;;;5073002;28;20236;-71
2023/01/18 11:26:24;;;;;;;71.40;9.65;;;;;;;;;;5073385;28;20223;-71
2023/01/18 11:28:57;;;;;;;65.93;9.68;;;;;;;;;;5072485;28;20223;-70
2023/01/18 11:31:25;;;;;;;65.78;9.60;;;;;;;;;;5073192;28;20239;-72
2023/01/18 11:33:54;;;;;;;64.53;9.77;;;;;;;;;;5072989;28;20227;-71
2023/01/18 11:36:22;;;;;;;66.13;9.68;;;;;;;;;;5073316;28;20211;-72
2023/01/18 11:38:51;;;;;;;66.00;9.13;;;;;;;;;;5072362;28;20211;-71
2023/01/18 11:41:19;;;;;;;67.85;9.38;;;;;;;;;;5072983;28;20209;-71
2023/01/18 11:44:00;;;;;;;65.07;10.38;;;;;;;;;;5072863;28;20234;-71
2023/01/18 11:46:30;;;;;;;64.13;8.90;;;;;;;;;;5073223;28;20690;-71
2023/01/18 11:49:00;;;;;;;65.20;9.68;;;;;;;;;;5071905;28;20212;-72
2023/01/18 11:51:32;;;;;;;68.80;9.90;;;;;;;;;;5072837;28;20207;-71
2023/01/18 11:54:04;;;;;;;70.35;9.75;;;;;;;;;;5072697;28;20298;-71
2023/01/18 11:56:33;;;;;;;68.68;10.50;;;;;;;;;;5072770;28;20213;-71
2023/01/18 11:59:00;;;;;;;67.63;10.30;;;;;;;;;;5071823;28;20201;-71
2023/01/18 12:01:44;;;;;;;67.10;9.20;;;;;;;;;;5072431;28;20700;-71
2023/01/18 12:04:12;;;;;;;68.85;9.63;;;;;;;;;;5072651;28;20215;-71
2023/01/18 12:06:46;;;;;;;66.53;8.75;;;;;;;;;;5072467;28;20704;-72
2023/01/18 12:09:20;;;;;;;67.22;9.95;;;;;;;;;;5071693;28;20657;-71
2023/01/18 12:11:50;;;;;;;67.60;9.70;;;;;;;;;;5072133;28;20219;-71
2023/01/18 12:14:24;;;;;;;62.80;8.15;;;;;;;;;;5072322;28;20295;-71
2023/01/18 12:17:00;;;;;;;64.80;8.98;;;;;;;;;;5072530;28;20217;-71
2023/01/18 12:19:48;;;;;;;64.35;8.40;;;;;;;;;;5071280;28;20206;-71
2023/01/18 12:22:30;;;;;;;64.35;8.98;;;;;;;;;;5067220;28;20231;-71
2023/01/18 12:25:04;;;;;;;66.78;9.75;;;;;;;;;;5072244;28;20212;-71
2023/01/18 12:27:35;;;;;;;66.28;11.18;;;;;;;;;;5072311;28;20302;-71
2023/01/18 12:30:08;;;;;;;65.85;9.88;;;;;;;;;;5071240;28;20214;-72
2023/01/18 12:32:45;;;;;;;64.22;8.68;;;;;;;;;;5071830;28;20228;-71
2023/01/18 12:35:22;;;;;;;67.45;8.65;;;;;;;;;;5072062;28;20314;-72
2023/01/18 12:37:54;;;;;;;64.88;8.60;;;;;;;;;;5072132;28;20670;-71
2023/01/18 12:40:30;;;;;;;64.65;9.02;;;;;;;;;;5071458;28;20260;-71
2023/01/18 12:43:01;;;;;;;65.13;9.90;;;;;;;;;;5071721;28;20322;-72
2023/01/18 12:45:42;;;;;;;67.43;10.55;;;;;;;;;;5071894;28;20218;-71
2023/01/18 12:48:13;;;;;;;69.80;10.05;;;;;;;;;;5071895;28;20204;-71
2023/01/18 12:50:42;;;;;;;64.68;9.85;;;;;;;;;;5071273;28;20630;-71
2023/01/18 12:53:13;;;;;;;65.93;8.73;;;;;;;;;;5071759;28;20228;-71
2023/01/18 12:55:44;;;;;;;64.40;9.18;;;;;;;;;;5072073;28;20235;-71
2023/01/18 12:58:14;;;;;;;69.20;8.40;;;;;;;;;;5071711;28;20663;-71
2023/01/18 13:00:45;;;;;;;64.57;9.10;;;;;;;;;;5071106;28;20307;-71
2023/01/18 13:03:15;;;;;;;65.13;8.07;;;;;;;;;;5071691;28;20232;-71
2023/01/18 13:05:51;;;;;;;64.90;8.60;;;;;;;;;;5071579;28;20343;-71
2023/01/18 13:08:23;;;;;;;67.20;8.75;;;;;;;;;;5071881;28;20612;-71
2023/01/18 13:10:51;;;;;;;64.32;8.02;;;;;;;;;;5071070;28;20213;-71
2023/01/18 13:13:23;;;;;;;63.35;8.20;;;;;;;;;;5071686;28;20238;-71
2023/01/18 13:15:53;;;;;;;65.65;8.75;;;;;;;;;;5071530;28;20228;-71
2023/01/18 13:18:25;;;;;;;64.80;8.43;;;;;;;;;;5071216;28;20203;-70
2023/01/18 13:20:58;;;;;;;64.57;8.38;;;;;;;;;;5071112;28;20391;-70
2023/01/18 13:23:31;;;;;;;64.45;8.52;;;;;;;;;;5071585;28;20239;-71
2023/01/18 13:26:06;;;;;;;64.80;8.95;;;;;;;;;;5071554;28;20212;-71
2023/01/18 13:28:33;;;;;;;68.25;8.43;;;;;;;;;;5070933;28;20226;-70
2023/01/18 13:31:03;;;;;;;64.95;8.30;;;;;;;;;;5071948;28;20214;-71
2023/01/18 13:33:31;;;;;;;66.53;9.02;;;;;;;;;;5075303;28;20228;-71
2023/01/18 13:36:03;;;;;;;69.97;9.00;;;;;;;;;;5075357;28;20234;-71
2023/01/18 13:38:35;;;;;;;67.25;9.70;;;;;;;;;;5074998;28;20686;-70
2023/01/18 13:41:04;;;;;;;69.47;9.20;;;;;;;;;;5075341;28;20559;-71
2023/01/18 13:43:33;;;;;;;64.22;8.32;;;;;;;;;;5075130;28;20239;-71
2023/01/18 13:46:01;;;;;;;67.35;10.02;;;;;;;;;;5075385;28;20657;-71
2023/01/18 13:48:40;;;;;;;67.97;9.60;;;;;;;;;;5074845;28;20212;-69
2023/01/18 13:51:09;;;;;;;65.28;9.45;;;;;;;;;;5075113;28;20257;-71
2023/01/18 13:53:48;;;;;;;64.82;8.38;;;;;;;;;;5074798;28;20236;-71
2023/01/18 13:56:25;;;;;;;65.68;9.27;;;;;;;;;;5075098;28;20277;-70
2023/01/18 13:58:54;;;;;;;67.45;8.88;;;;;;;;;;5074080;28;20219;-70
2023/01/18 14:01:22;;;;;;;64.35;8.30;;;;;;;;;;5074786;28;20702;-71
2023/01/18 14:03:50;;;;;;;63.60;8.48;;;;;;;;;;5074651;28;20314;-71
2023/01/18 14:06:22;;;;;;;65.93;9.02;;;;;;;;;;5074672;28;20212;-71
2023/01/18 14:08:52;;;;;;;64.78;9.02;;;;;;;;;;5074055;28;20219;-71
2023/01/18 14:11:23;;;;;;;67.85;9.23;;;;;;;;;;5074594;28;20207;-71
2023/01/18 14:14:05;;;;;;;67.55;8.98;;;;;;;;;;5074550;28;20254;-70
2023/01/18 14:16:33;;;;;;;65.88;9.15;;;;;;;;;;5074349;28;20712;-71
2023/01/18 14:19:02;;;;;;;66.38;9.43;;;;;;;;;;5074294;28;20214;-71
2023/01/18 14:21:35;;;;;;;71.03;9.95;;;;;;;;;;5074602;28;20214;-71
2023/01/18 14:24:09;;;;;;;63.95;9.48;;;;;;;;;;5074398;28;20232;-70
2023/01/18 14:26:38;;;;;;;64.65;9.05;;;;;;;;;;5074400;28;20302;-71
2023/01/18 14:29:08;;;;;;;70.07;9.52;;;;;;;;;;5073624;28;20208;-71
2023/01/18 14:31:37;;;;;;;68.63;10.13;;;;;;;;;;5074393;28;20226;-71
2023/01/18 14:34:23;;;;;;;64.57;9.02;;;;;;;;;;5074191;28;20231;-71
2023/01/18 14:36:50;;;;;;;65.80;9.48;;;;;;;;;;5074231;28;20233;-71
2023/01/18 14:39:17;;;;;;;66.10;8.90;;;;;;;;;;5074609;28;20216;-72
2023/01/18 14:41:46;;;;;;;64.10;8.65;;;;;;;;;;5074714;28;20214;-72
2023/01/18 14:44:18;;;;;;;73.60;10.15;;;;;;;;;;5072897;28;20209;-72
2023/01/18 14:46:48;;;;;;;68.25;8.43;;;;;;;;;;5074049;28;20212;-70
2023/01/18 14:49:17;;;;;;;65.93;8.10;;;;;;;;;;5073362;28;20208;-71
2023/01/18 14:51:46;;;;;;;66.32;9.15;;;;;;;;;;5073665;28;20205;-71
2023/01/18 14:54:17;;;;;;;67.30;10.15;;;;;;;;;;5075604;28;20204;-72
2023/01/18 14:56:44;;;;;;;66.53;8.85;;;;;;;;;;5074172;28;20228;-72
2023/01/18 14:59:20;;;;;;;66.07;9.07;;;;;;;;;;5073173;28;20212;-71
2023/01/18 15:01:51;;;;;;;65.05;8.75;;;;;;;;;;5073697;28;20614;-72
2023/01/18 15:04:19;;;;;;;65.13;9.02;;;;;;;;;;5073687;28;20577;-72
2023/01/18 15:06:47;;;;;;;64.70;8.27;;;;;;;;;;5073494;28;20230;-72