Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:51;;;;;;;6.95;4.38;;;3.70;68.70;;;2.50;56.34;99184.84;5021192;28;20432;-83
2021/04/16 00:03:18;;;;;;;6.47;4.35;;;3.70;68.50;;;2.44;56.73;99180.25;5020237;28;20424;-83
2021/04/16 00:05:45;;;;;;;8.85;4.85;;;3.70;68.60;;;2.52;56.68;99175.06;5023781;28;20419;-84
2021/04/16 00:08:15;;;;;;;6.85;4.88;;;3.70;68.70;;;2.47;56.19;99172.13;5024371;28;20420;-84
2021/04/16 00:10:46;;;;;;;10.05;4.68;;;3.70;68.60;;;2.45;56.77;99168.84;5025293;28;20421;-83
2021/04/16 00:13:17;;;;;;;10.32;4.72;;;3.60;68.70;;;2.54;56.42;99173.13;5029352;28;20417;-82
2021/04/16 00:15:45;;;;;;;9.13;4.20;;;3.70;68.60;;;2.53;56.53;99174.09;5029224;28;20516;-82
2021/04/16 00:18:16;;;;;;;7.45;4.55;;;3.70;69.30;;;2.56;56.14;99165.94;5023990;28;20833;-82
2021/04/16 00:20:43;;;;;;;11.57;4.95;;;3.70;68.30;;;2.51;56.19;99162.97;5019775;28;20506;-82
2021/04/16 00:23:09;;;;;;;7.88;3.90;;;3.70;68.30;;;2.43;56.21;99162.13;5020289;28;20429;-83
2021/04/16 00:25:36;;;;;;;7.40;4.07;;;3.70;68.00;;;2.44;56.38;99159.34;5020730;28;20413;-84
2021/04/16 00:28:04;;;;;;;7.60;3.92;;;3.70;68.10;;;2.59;55.87;99152.56;5019936;28;20417;-84
2021/04/16 00:30:36;;;;;;;6.75;4.15;;;3.80;67.80;;;2.48;56.33;99152.81;5019506;28;20420;-84
2021/04/16 00:33:02;;;;;;;8.88;4.38;;;3.70;68.30;;;2.37;56.50;99145.28;5021824;28;20413;-84
2021/04/16 00:35:28;;;;;;;7.70;4.20;;;3.60;68.10;;;2.51;56.18;99149.09;5023196;28;20825;-84
2021/04/16 00:37:54;;;;;;;7.10;3.97;;;3.60;68.20;;;2.59;55.91;99143.91;5022204;28;20440;-84
2021/04/16 00:40:27;;;;;;;7.03;4.65;;;3.70;68.20;;;2.60;55.99;99145.53;5021217;28;20431;-84
2021/04/16 00:42:56;;;;;;;8.77;4.32;;;3.80;68.10;;;2.60;55.42;99135.91;5022892;28;20424;-84
2021/04/16 00:45:25;;;;;;;6.32;4.22;;;3.80;67.30;;;2.63;55.81;99143.41;5023033;28;20408;-84
2021/04/16 00:47:54;;;;;;;5.68;4.18;;;3.80;67.60;;;2.60;55.92;99140.31;5022461;28;20519;-84
2021/04/16 00:50:27;;;;;;;6.78;4.00;;;3.80;67.50;;;2.80;55.16;99133.03;5023036;28;20411;-82
2021/04/16 00:52:53;;;;;;;5.93;4.00;;;3.90;67.50;;;2.62;55.68;99136.56;5022477;28;20455;-82
2021/04/16 00:55:22;;;;;;;6.40;4.15;;;3.80;67.40;;;2.64;55.69;99139.81;5022417;28;20404;-83
2021/04/16 00:57:49;;;;;;;7.30;4.50;;;3.80;67.40;;;2.63;55.41;99132.16;5021092;28;20428;-84
2021/04/16 01:00:17;;;;;;;5.55;4.13;;;3.80;67.20;;;2.67;55.34;99136.09;5023346;28;20424;-83
2021/04/16 01:02:43;;;;;;;8.98;4.38;;;3.80;67.20;;;2.84;55.07;99134.34;5023434;28;20914;-83
2021/04/16 01:05:13;;;;;;;6.65;4.80;;;3.90;67.00;;;2.79;54.97;99131.38;5022993;28;20409;-83
2021/04/16 01:07:39;;;;;;;10.95;4.70;;;4.00;66.70;;;2.93;54.60;99128.97;5024169;28;20436;-83
2021/04/16 01:10:07;;;;;;;9.27;4.75;;;4.10;66.40;;;2.78;55.30;99137.63;5024973;28;20432;-83
2021/04/16 01:12:34;;;;;;;5.50;4.32;;;4.00;66.80;;;2.48;56.19;99131.91;5022993;28;20447;-83
2021/04/16 01:15:15;;;;;;;7.50;4.55;;;3.80;67.50;;;2.32;56.80;99132.69;5024153;28;20420;-82
2021/04/16 01:17:44;;;;;;;8.13;4.70;;;3.50;68.40;;;2.17;57.82;99129.00;5022968;28;20416;-84
2021/04/16 01:20:18;;;;;;;9.25;4.60;;;3.50;69.50;;;1.99;58.25;99124.81;5023083;28;20428;-83
2021/04/16 01:22:55;;;;;;;6.40;4.30;;;3.30;70.10;;;2.06;58.03;99129.25;5023573;28;20439;-83
2021/04/16 01:25:24;;;;;;;8.75;4.60;;;3.30;70.40;;;1.74;58.80;99118.59;5022912;28;20444;-83
2021/04/16 01:27:50;;;;;;;7.70;4.88;;;3.00;70.80;;;1.69;59.56;99128.66;5021786;28;20412;-83
2021/04/16 01:30:21;;;;;;;8.57;4.93;;;3.00;71.60;;;1.59;59.88;99130.53;5021874;28;20412;-83
2021/04/16 01:32:47;;;;;;;6.60;5.00;;;2.90;72.30;;;1.48;59.88;99121.19;5022315;28;20911;-82
2021/04/16 01:35:18;;;;;;;9.10;4.57;;;2.80;72.40;;;1.44;60.49;99128.47;5021930;28;20412;-83
2021/04/16 01:37:44;;;;;;;8.93;4.68;;;2.80;72.80;;;1.53;60.05;99122.34;5021838;28;20795;-83
2021/04/16 01:40:13;;;;;;;9.93;4.80;;;2.80;72.80;;;1.64;59.82;99120.50;5026120;28;20435;-82
2021/04/16 01:42:40;;;;;;;7.28;4.43;;;2.90;72.90;;;1.63;59.96;99122.28;5024689;28;20421;-84
2021/04/16 01:45:14;;;;;;;8.15;4.63;;;2.90;72.50;;;1.89;59.35;99123.09;5025591;28;20420;-84
2021/04/16 01:47:40;;;;;;;7.68;4.63;;;3.00;72.80;;;1.88;58.89;99126.69;5026319;28;20413;-82
2021/04/16 01:50:07;;;;;;;7.78;5.00;;;3.20;71.70;;;1.66;59.91;99119.34;5028415;28;20409;-84
2021/04/16 01:52:35;;;;;;;7.68;4.75;;;3.00;72.40;;;1.76;59.83;99114.03;5024304;28;20429;-84
2021/04/16 01:55:03;;;;;;;5.80;4.53;;;3.00;72.70;;;1.79;59.63;99122.41;5022511;28;20415;-84
2021/04/16 01:57:33;;;;;;;13.70;8.45;;;3.00;72.60;;;1.91;60.30;99117.72;5020802;28;20428;-83
2021/04/16 02:00:07;;;;;;;8.82;5.05;;;3.10;73.10;;;1.94;59.92;99109.59;5021464;28;20424;-83
2021/04/16 02:02:34;;;;;;;6.40;4.00;;;3.10;72.80;;;1.94;59.15;99113.03;5029307;28;20530;-83
2021/04/16 02:05:01;;;;;;;8.00;4.38;;;3.20;72.00;;;1.88;59.23;99108.41;5021791;28;20427;-84
2021/04/16 02:07:28;;;;;;;5.88;4.38;;;3.10;71.80;;;2.03;59.07;99105.25;5021074;28;20413;-83
2021/04/16 02:09:55;;;;;;;9.27;4.57;;;3.20;71.70;;;1.58;60.01;99102.84;5021530;28;20401;-83
2021/04/16 02:12:23;;;;;;;8.00;4.82;;;3.10;72.10;;;1.56;60.58;99108.19;5020788;28;20486;-83
2021/04/16 02:14:50;;;;;;;6.75;4.25;;;2.80;73.00;;;1.27;61.42;99105.84;5022781;28;20479;-83
2021/04/16 02:17:21;;;;;;;8.57;4.75;;;2.60;73.90;;;1.34;61.65;99104.28;5019959;28;20428;-83
2021/04/16 02:19:47;;;;;;;7.47;4.55;;;2.50;74.80;;;1.06;62.01;99098.28;5021343;28;20710;-83
2021/04/16 02:22:19;;;;;;;7.17;4.60;;;2.40;75.10;;;1.17;61.93;99097.25;5021907;28;20459;-83
2021/04/16 02:24:46;;;;;;;7.70;4.55;;;2.40;75.00;;;1.17;62.03;99103.31;5029397;28;20448;-83
2021/04/16 02:27:14;;;;;;;7.28;4.47;;;2.40;75.40;;;1.20;61.74;99098.75;5031014;28;20494;-83
2021/04/16 02:29:40;;;;;;;7.47;4.70;;;2.50;75.20;;;1.11;62.08;99095.25;5031015;28;20440;-83
2021/04/16 02:32:07;;;;;;;7.00;4.53;;;2.40;75.30;;;1.02;62.47;99090.94;5031145;28;20423;-83
2021/04/16 02:34:35;;;;;;;8.35;4.43;;;2.40;75.60;;;1.06;62.41;99098.28;5030219;28;20567;-83
2021/04/16 02:37:06;;;;;;;9.05;4.50;;;2.40;75.70;;;1.07;62.48;99092.13;5026208;28;20412;-83
2021/04/16 02:39:32;;;;;;;8.45;4.90;;;2.40;75.70;;;1.21;61.89;99095.97;5020935;28;20508;-82
2021/04/16 02:41:58;;;;;;;6.65;4.82;;;2.50;75.40;;;1.21;62.07;99095.16;5020666;28;20710;-81
2021/04/16 02:44:25;;;;;;;7.97;4.70;;;2.50;75.40;;;1.13;62.30;99094.13;5020323;28;20625;-83
2021/04/16 02:46:53;;;;;;;8.83;5.03;;;2.40;75.40;;;1.09;62.16;99095.41;5021465;28;20405;-85
2021/04/16 02:49:20;;;;;;;8.77;4.60;;;2.40;75.30;;;1.16;62.12;99098.22;5027640;28;20511;-81
2021/04/16 02:51:48;;;;;;;7.25;4.82;;;2.50;75.30;;;1.19;62.14;99097.94;5030321;28;20482;-82
2021/04/16 02:54:15;;;;;;;8.65;4.50;;;2.40;75.50;;;1.35;61.62;99094.66;5031631;28;20699;-82
2021/04/16 02:56:41;;;;;;;7.57;4.82;;;2.50;75.30;;;1.19;61.78;99097.94;5027019;28;20417;-83
2021/04/16 02:59:08;;;;;;;10.07;4.53;;;2.50;75.00;;;0.96;62.91;99094.13;5020366;28;20408;-83
2021/04/16 03:01:35;;;;;;;7.15;4.57;;;2.30;75.50;;;0.95;63.01;99093.31;5021793;28;20479;-84
2021/04/16 03:04:01;;;;;;;6.72;4.70;;;2.20;76.20;;;1.07;62.67;99097.34;5020724;28;20519;-83
2021/04/16 03:06:28;;;;;;;9.88;4.65;;;2.30;76.30;;;1.14;62.39;99090.56;5019993;28;20433;-83
2021/04/16 03:08:58;;;;;;;6.97;4.85;;;2.40;76.10;;;1.04;62.49;99091.59;5020365;28;20482;-84
2021/04/16 03:11:26;;;;;;;6.65;4.57;;;2.30;75.80;;;1.04;62.59;99089.00;5019954;28;20871;-82
2021/04/16 03:13:53;;;;;;;7.28;4.60;;;2.30;75.90;;;0.97;62.99;99093.16;5018977;28;20459;-82
2021/04/16 03:16:23;;;;;;;8.55;4.80;;;2.30;76.10;;;0.84;63.09;99084.88;5018589;28;20515;-82
2021/04/16 03:18:49;;;;;;;9.25;4.53;;;2.20;76.40;;;0.85;63.46;99086.50;5018521;28;20416;-82
2021/04/16 03:21:15;;;;;;;8.43;5.07;;;2.20;76.90;;;0.76;63.32;99075.19;5018000;28;20755;-83
2021/04/16 03:23:42;;;;;;;7.55;4.82;;;2.10;77.00;;;0.88;63.35;99081.03;5018738;28;20487;-82
2021/04/16 03:26:08;;;;;;;10.02;4.65;;;2.20;77.00;;;0.98;62.92;99073.94;5018919;28;20412;-83
2021/04/16 03:28:35;;;;;;;8.20;4.72;;;2.20;76.60;;;0.96;63.18;99079.31;5018953;28;20416;-82
2021/04/16 03:31:01;;;;;;;7.07;4.45;;;2.20;76.80;;;0.92;63.51;99079.75;5019856;28;20727;-82
2021/04/16 03:33:27;;;;;;;9.18;4.70;;;2.20;76.90;;;0.71;64.46;99073.03;5019016;28;20792;-81
2021/04/16 03:35:53;;;;;;;8.27;5.00;;;2.00;77.60;;;0.71;64.26;99067.81;5018714;28;20413;-82
2021/04/16 03:38:20;;;;;;;8.35;4.65;;;2.00;77.80;;;0.64;64.35;99078.97;5019483;28;20420;-82
2021/04/16 03:40:47;;;;;;;9.05;4.85;;;2.00;77.90;;;0.56;64.08;99081.50;5018841;28;20459;-81
2021/04/16 03:43:14;;;;;;;11.27;4.93;;;1.90;77.60;;;0.65;63.99;99081.44;5019380;28;20478;-81
2021/04/16 03:45:40;;;;;;;9.25;4.57;;;1.90;77.90;;;0.57;64.11;99076.13;5019280;28;20430;-81
2021/04/16 03:48:08;;;;;;;7.20;5.00;;;2.00;77.40;;;0.63;64.17;99079.94;5018976;28;20683;-81
2021/04/16 03:50:36;;;;;;;10.32;4.65;;;1.90;77.50;;;0.55;63.72;99085.88;5018678;28;20408;-80
2021/04/16 03:53:03;;;;;;;7.00;4.70;;;1.90;77.60;;;0.50;64.47;99077.69;5019176;28;20416;-81
2021/04/16 03:55:33;;;;;;;9.73;4.93;;;1.80;78.30;;;0.74;63.41;99083.16;5019221;28;20412;-81
2021/04/16 03:58:00;;;;;;;8.48;5.35;;;2.00;77.60;;;0.73;63.44;99078.91;5019990;28;20417;-81
2021/04/16 04:00:32;;;;;;;11.98;5.43;;;2.10;77.10;;;0.94;62.79;99096.06;5020032;28;20421;-82
2021/04/16 04:02:59;;;;;;;7.53;4.90;;;2.10;77.00;;;1.01;62.62;99084.91;5021084;28;20567;-80
2021/04/16 04:05:26;;;;;;;9.90;5.55;;;2.20;76.50;;;1.07;62.34;99084.28;5027555;28;20764;-81
2021/04/16 04:07:53;;;;;;;8.65;5.13;;;2.30;76.20;;;1.16;62.18;99091.22;5030686;28;20420;-81
2021/04/16 04:10:22;;;;;;;8.27;5.40;;;2.40;75.80;;;1.24;61.51;99087.06;5031150;28;20411;-81
2021/04/16 04:12:49;;;;;;;9.07;5.40;;;2.50;75.70;;;0.99;62.71;99086.00;5035051;28;20423;-80
2021/04/16 04:15:17;;;;;;;8.43;5.05;;;2.40;75.70;;;0.81;63.01;99095.59;5033150;28;20416;-81
2021/04/16 04:17:44;;;;;;;8.93;5.20;;;2.20;76.10;;;0.70;63.47;99089.63;5027875;28;20594;-80
2021/04/16 04:20:16;;;;;;;9.35;5.15;;;2.10;76.90;;;0.68;64.22;99093.34;5023107;28;20435;-82
2021/04/16 04:22:42;;;;;;;11.57;5.43;;;2.00;77.50;;;0.77;63.68;99087.25;5022424;28;20444;-82
2021/04/16 04:25:10;;;;;;;9.40;5.18;;;2.00;77.60;;;0.51;64.53;99084.53;5020360;28;20412;-80
2021/04/16 04:27:37;;;;;;;8.27;5.53;;;1.90;77.90;;;0.46;64.78;99093.72;5021234;28;20443;-82
2021/04/16 04:30:05;;;;;;;14.25;5.10;;;1.80;78.30;;;0.51;65.05;99086.31;5021109;28;20408;-81
2021/04/16 04:32:31;;;;;;;10.98;5.47;;;1.80;78.90;;;0.54;64.73;99091.22;5024123;28;20432;-81
2021/04/16 04:34:58;;;;;;;12.90;5.70;;;1.80;78.80;;;0.33;65.71;99091.47;5027181;28;20420;-80
2021/04/16 04:37:24;;;;;;;10.15;5.20;;;1.70;79.30;;;0.42;65.62;99089.78;5024317;28;20691;-82
2021/04/16 04:39:50;;;;;;;9.30;5.38;;;1.70;79.80;;;0.41;65.57;99090.75;5026633;28;20473;-82
2021/04/16 04:42:17;;;;;;;10.60;5.70;;;1.70;79.80;;;0.42;65.76;99095.00;5030534;28;20502;-82
2021/04/16 04:44:43;;;;;;;14.75;5.80;;;1.70;80.10;;;0.39;66.12;99098.72;5033135;28;20421;-82
2021/04/16 04:47:09;;;;;;;11.60;5.30;;;1.70;80.40;;;0.42;66.22;99090.63;5032763;28;20427;-83
2021/04/16 04:49:36;;;;;;;9.85;5.97;;;1.70;80.20;;;0.53;66.22;99097.41;5032154;28;20420;-83
2021/04/16 04:52:15;;;;;;;12.15;5.80;;;1.80;80.40;;;0.47;66.19;99095.38;5025458;28;20413;-82
2021/04/16 04:54:44;;;;;;;10.20;5.47;;;1.80;79.90;;;0.67;65.75;99110.78;5021824;28;20417;-83
2021/04/16 04:57:11;;;;;;;9.13;5.47;;;1.90;80.00;;;0.64;65.75;99108.47;5022603;28;20424;-82
2021/04/16 04:59:38;;;;;;;10.25;5.85;;;1.90;80.10;;;0.71;65.44;99103.47;5027277;28;20756;-82
2021/04/16 05:02:04;;;;;;;10.25;5.88;;;1.90;79.80;;;0.64;65.79;99105.03;5028946;28;20458;-81
2021/04/16 05:04:31;;;;;;;11.57;6.10;;;1.90;80.00;;;0.67;65.47;99109.97;5022899;28;20462;-81
2021/04/16 05:06:57;;;;;;;8.65;5.93;;;1.90;79.50;;;0.63;65.26;99104.22;5022393;28;20412;-82
2021/04/16 05:09:24;;;;;;;14.32;8.52;;;1.90;79.30;;;0.81;65.15;99106.03;5022588;28;20505;-84
2021/04/16 05:11:50;;;;;;;9.98;5.57;;;2.00;79.50;;;0.98;64.59;99100.81;5023545;28;20421;-83
2021/04/16 05:14:17;;;;;;;8.32;5.78;;;2.20;79.10;;;1.22;63.85;99099.41;5023170;28;20452;-83
2021/04/16 05:16:43;;;;;;;13.73;5.65;;;2.40;78.40;;;1.24;63.40;99102.69;5031872;28;20391;-84
2021/04/16 05:19:10;;;;;;;10.25;5.85;;;2.50;77.40;;;1.53;62.69;99104.09;5024215;28;20420;-84
2021/04/16 05:21:38;;;;;;;10.95;5.28;;;2.60;77.30;;;1.62;62.36;99112.81;5023268;28;20520;-84
2021/04/16 05:24:06;;;;;;;10.68;5.43;;;2.80;76.10;;;1.65;62.06;99104.69;5022585;28;20437;-84
2021/04/16 05:26:33;;;;;;;8.50;4.78;;;2.80;75.90;;;1.35;63.09;99099.88;5026736;28;20409;-86
2021/04/16 05:28:59;;;;;;;10.97;6.03;;;2.60;76.70;;;1.54;62.62;99099.69;5035888;28;20405;-84
2021/04/16 05:31:26;;;;;;;11.75;5.50;;;2.70;77.00;;;1.49;62.76;99097.56;5035997;28;20428;-82
2021/04/16 05:33:52;;;;;;;8.80;5.65;;;2.80;76.30;;;1.37;63.65;99109.16;5036518;28;20472;-85
2021/04/16 05:36:18;;;;;;;14.02;6.05;;;2.60;77.20;;;1.40;63.55;99108.88;5036736;28;20425;-83
2021/04/16 05:38:45;;;;;;;14.63;6.32;;;2.60;77.20;;;1.26;63.97;99109.41;5036116;28;20389;-85
2021/04/16 05:41:11;;;;;;;13.45;5.80;;;2.50;77.70;;;1.32;64.03;99111.41;5036626;28;20416;-85
2021/04/16 05:43:38;;;;;;;12.50;5.95;;;2.60;78.10;;;1.31;63.83;99107.16;5024413;28;20467;-84
2021/04/16 05:46:04;;;;;;;10.63;5.40;;;2.60;78.00;;;1.14;64.29;99107.97;5024417;28;20456;-83
2021/04/16 05:48:31;;;;;;;7.95;5.55;;;2.50;78.20;;;1.25;63.88;99112.16;5022985;28;20711;-84
2021/04/16 05:50:57;;;;;;;12.02;5.70;;;2.50;78.00;;;1.23;64.19;99109.69;5024283;28;20474;-83
2021/04/16 05:53:23;;;;;;;8.38;6.22;;;2.50;78.40;;;1.11;64.51;99118.72;5034829;28;20468;-82
2021/04/16 05:55:49;;;;;;;13.38;6.22;;;2.40;78.20;;;1.13;64.49;99124.59;5032979;28;20715;-81
2021/04/16 05:58:15;;;;;;;8.80;5.38;;;2.40;78.70;;;1.09;65.01;99123.25;5033270;28;20620;-82
2021/04/16 06:00:43;;;;;;;9.63;5.53;;;2.30;79.00;;;1.07;64.89;99118.19;5029978;28;20737;-86
2021/04/16 06:03:10;;;;;;;11.00;5.72;;;2.40;78.80;;;1.07;64.80;99123.41;5030610;28;20423;-84
2021/04/16 06:05:37;;;;;;;14.40;6.13;;;2.40;78.80;;;1.17;64.52;99126.78;5031707;28;20409;-84
2021/04/16 06:08:04;;;;;;;15.27;6.28;;;2.40;79.10;;;1.27;64.68;99125.88;5031235;28;20436;-86
2021/04/16 06:10:31;;;;;;;12.73;6.22;;;2.50;79.00;;;1.29;64.95;99126.53;5031639;28;20424;-84
2021/04/16 06:12:57;;;;;;;11.98;6.28;;;2.50;79.10;;;1.53;64.12;99126.75;5035235;28;20491;-81
2021/04/16 06:15:27;;;;;;;11.30;5.75;;;2.70;78.70;;;1.83;63.69;99133.34;5036077;28;20428;-84
2021/04/16 06:17:56;;;;;;;8.73;5.38;;;2.90;78.30;;;2.17;62.67;99125.56;5032753;28;20535;-85
2021/04/16 06:20:25;;;;;;;10.63;5.50;;;3.30;77.50;;;2.50;61.60;99129.16;5034472;28;20420;-83
2021/04/16 06:22:54;;;;;;;8.77;5.50;;;3.60;76.30;;;2.70;60.75;99126.16;5034147;28;20416;-84
2021/04/16 06:25:25;;;;;;;10.13;5.45;;;3.80;74.80;;;2.82;60.53;99125.84;5032157;28;20409;-85
2021/04/16 06:27:51;;;;;;;8.90;5.72;;;3.90;75.00;;;2.95;60.73;99128.81;5031033;28;20528;-85
2021/04/16 06:30:19;;;;;;;12.03;5.37;;;4.10;74.80;;;2.99;60.43;99125.75;5032922;28;20416;-84
2021/04/16 06:32:46;;;;;;;16.38;6.28;;;4.20;74.40;;;2.66;61.71;99130.03;5032002;28;20421;-83
2021/04/16 06:35:15;;;;;;;10.75;6.28;;;4.00;75.10;;;2.43;62.87;99128.13;5032019;28;20428;-84
2021/04/16 06:37:42;;;;;;;11.45;6.53;;;3.70;76.50;;;2.23;63.73;99119.72;5030240;28;20414;-83
2021/04/16 06:40:12;;;;;;;13.02;6.70;;;3.50;77.80;;;2.14;64.08;99116.25;5028842;28;20451;-84
2021/04/16 06:42:38;;;;;;;7.25;5.20;;;3.30;78.30;;;2.50;63.07;99121.31;5012700;28;20452;-85
2021/04/16 06:45:13;;;;;;;9.55;6.05;;;3.60;77.80;;;2.65;62.38;99112.72;5027316;28;20452;-84
2021/04/16 06:47:48;;;;;;;8.60;5.95;;;3.80;76.90;;;2.83;62.07;99117.03;5030497;28;20423;-83
2021/04/16 06:50:16;;;;;;;12.60;5.95;;;4.00;76.60;;;3.08;61.54;99113.50;5033432;28;20408;-83
2021/04/16 06:52:50;;;;;;;8.13;6.22;;;4.20;75.90;;;2.92;62.98;99114.28;5032316;28;20416;-83
2021/04/16 06:55:26;;;;;;;10.32;5.70;;;4.00;77.10;;;3.16;61.61;99118.72;5028658;28;20421;-82
2021/04/16 06:58:02;;;;;;;12.77;6.15;;;4.20;76.50;;;3.35;61.29;99118.44;5026888;28;20444;-82
2021/04/16 07:00:45;;;;;;;10.73;6.00;;;4.40;75.70;;;3.38;60.72;99122.53;5022588;28;20842;-82
2021/04/16 07:03:23;;;;;;;8.63;5.55;;;4.50;74.90;;;3.52;60.65;99115.81;5023824;28;20412;-83
2021/04/16 07:05:54;;;;;;;8.70;5.70;;;4.60;75.70;;;3.68;60.27;99116.66;5023230;28;20431;-82
2021/04/16 07:08:30;;;;;;;8.50;5.50;;;4.80;74.50;;;3.75;59.44;99122.03;5024208;28;20544;-82
2021/04/16 07:10:58;;;;;;;10.95;6.35;;;4.80;73.70;;;3.80;59.30;99119.72;5023322;28;20401;-83
2021/04/16 07:13:33;;;;;;;11.65;6.85;;;4.90;73.30;;;3.93;59.40;99122.66;5021521;28;20440;-84
2021/04/16 07:16:00;;;;;;;12.13;6.85;;;5.00;73.30;;;4.01;59.13;99121.81;5022119;28;20443;-83
2021/04/16 07:18:33;;;;;;;9.80;6.65;;;5.10;73.00;;;4.12;58.65;99122.31;5022799;28;20693;-83
2021/04/16 07:21:00;;;;;;;11.97;6.33;;;5.20;72.60;;;4.16;58.45;99118.34;5025801;28;20428;-85
2021/04/16 07:23:27;;;;;;;19.50;11.50;;;5.20;72.30;;;4.25;58.80;99119.16;5024629;28;20421;-83
2021/04/16 07:26:06;;;;;;;10.45;6.70;;;5.20;72.70;;;4.54;58.01;99131.69;5025210;28;20435;-84
2021/04/16 07:28:47;;;;;;;9.75;6.40;;;5.50;72.30;;;3.99;59.86;99131.66;5027509;28;20495;-82
2021/04/16 07:31:43;;;;;;;15.55;6.25;;;5.10;73.00;;;3.82;60.83;99128.25;5027987;28;20448;-85
2021/04/16 07:34:34;;;;;;;8.95;5.72;;;4.80;74.70;;;4.15;59.43;99135.06;5028483;28;20423;-81
2021/04/16 07:37:16;;;;;;;8.02;5.63;;;5.10;73.70;;;4.40;58.68;99125.34;5025156;28;20425;-85
2021/04/16 07:39:50;;;;;;;10.20;6.30;;;5.40;73.00;;;4.32;59.52;99117.50;5027047;28;20425;-84
2021/04/16 07:42:39;;;;;;;9.77;5.80;;;5.30;73.20;;;4.37;58.76;99125.66;5030910;28;20544;-83
2021/04/16 07:45:36;;;;;;;7.28;6.05;;;5.40;72.80;;;4.61;58.04;99119.53;5032978;28;20693;-83
2021/04/16 07:48:33;;;;;;;7.75;5.45;;;5.60;72.10;;;4.55;57.99;99120.22;5018128;28;20428;-83
2021/04/16 07:51:05;;;;;;;8.55;6.13;;;5.60;72.00;;;4.60;57.55;99126.56;5027644;28;20873;-84
2021/04/16 07:53:39;;;;;;;14.65;7.80;;;5.70;71.60;;;4.89;57.18;99119.88;5026327;28;20505;-84
2021/04/16 07:56:26;;;;;;;23.02;11.82;;;5.80;71.20;;;4.79;57.35;99130.59;5025686;28;20424;-83
2021/04/16 07:59:04;;;;;;;8.98;5.80;;;5.80;70.90;;;4.87;56.86;99121.88;5020589;28;20432;-84
2021/04/16 08:01:34;;;;;;;9.75;5.88;;;5.90;70.50;;;4.76;57.80;99123.06;5026710;28;20435;-82
2021/04/16 08:04:07;;;;;;;8.45;5.80;;;5.80;71.10;;;4.75;57.72;99125.84;5027723;28;20447;-83
2021/04/16 08:06:39;;;;;;;8.40;5.95;;;5.70;71.30;;;5.02;56.79;99122.78;5028337;28;20816;-84
2021/04/16 08:09:13;;;;;;;10.30;5.82;;;6.00;70.60;;;4.81;57.89;99125.97;5024716;28;20432;-84
2021/04/16 08:11:42;;;;;;;7.97;5.60;;;5.80;71.20;;;5.19;56.42;99129.53;5025931;28;20481;-82
2021/04/16 08:14:19;;;;;;;7.88;5.63;;;6.10;70.20;;;5.65;54.85;99127.72;5024407;28;20916;-84
2021/04/16 08:16:56;;;;;;;12.77;6.30;;;6.50;69.00;;;5.57;54.99;99127.78;5026214;28;20674;-84
2021/04/16 08:19:29;;;;;;;9.63;5.87;;;6.70;67.70;;;5.54;54.89;99138.66;5031297;28;20416;-82
2021/04/16 08:22:00;;;;;;;7.53;5.13;;;6.60;67.70;;;5.52;54.86;99138.03;5029635;28;20467;-81
2021/04/16 08:24:36;;;;;;;9.48;5.63;;;6.60;67.40;;;5.52;54.82;99137.19;5033201;28;20443;-86
2021/04/16 08:27:11;;;;;;;8.00;5.28;;;6.60;67.60;;;5.72;54.30;99144.41;5035062;28;20413;-83
2021/04/16 08:29:42;;;;;;;25.23;14.00;;;6.70;67.60;;;5.50;55.23;99139.19;5037345;28;20392;-83
2021/04/16 08:32:26;;;;;;;11.48;5.70;;;6.60;67.60;;;5.47;55.00;99145.63;5034606;28;20447;-84
2021/04/16 08:35:00;;;;;;;10.23;5.22;;;6.60;68.00;;;5.61;55.17;99141.41;5036019;28;20430;-83
2021/04/16 08:37:34;;;;;;;7.70;5.47;;;6.70;68.00;;;5.67;55.30;99153.84;5034271;28;20448;-83
2021/04/16 08:40:04;;;;;;;10.07;6.23;;;6.70;68.10;;;5.86;54.53;99145.47;5034781;28;20428;-83
2021/04/16 08:42:34;;;;;;;8.63;5.65;;;6.80;67.80;;;6.04;54.21;99148.63;5035803;28;20416;-84
2021/04/16 08:45:07;;;;;;;9.80;6.30;;;7.00;67.40;;;6.12;53.98;99150.34;5033860;28;20468;-82
2021/04/16 08:47:44;;;;;;;8.35;5.68;;;7.10;66.80;;;5.96;54.10;99142.63;5028045;28;20412;-85
2021/04/16 08:50:11;;;;;;;9.07;5.95;;;7.10;66.70;;;5.89;54.59;99145.13;5027159;28;20595;-85
2021/04/16 08:52:45;;;;;;;9.68;5.90;;;6.90;68.00;;;5.89;54.49;99147.75;5025845;28;20428;-85
2021/04/16 08:55:20;;;;;;;13.60;6.50;;;6.90;67.30;;;5.63;55.38;99144.69;5027324;28;20436;-83
2021/04/16 08:57:53;;;;;;;8.75;5.78;;;6.60;68.60;;;5.31;56.04;99135.22;5025507;28;20508;-85
2021/04/16 09:00:30;;;;;;;7.23;5.90;;;6.50;68.50;;;5.51;55.71;99146.06;5023973;28;20413;-86
2021/04/16 09:02:59;;;;;;;9.40;5.72;;;6.50;68.90;;;5.75;55.11;99140.63;5025210;28;20417;-81
2021/04/16 09:05:28;;;;;;;9.23;6.00;;;6.70;68.20;;;5.30;55.98;99136.22;5024930;28;20423;-82
2021/04/16 09:07:59;;;;;;;8.38;5.30;;;6.60;68.20;;;5.34;56.22;99138.31;5023512;28;20424;-82
2021/04/16 09:10:56;;;;;;;8.50;5.60;;;6.40;69.00;;;5.52;55.49;99132.78;5025345;28;20405;-82
2021/04/16 09:13:56;;;;;;;7.40;4.95;;;6.50;68.60;;;5.70;54.78;99140.34;5032474;28;20511;-81
2021/04/16 09:16:54;;;;;;;9.23;5.43;;;6.60;67.90;;;6.09;53.58;99137.59;5034244;28;20416;-81
2021/04/16 09:19:55;;;;;;;6.28;5.13;;;6.90;66.80;;;6.56;52.03;99137.22;5031028;28;20401;-81
2021/04/16 09:22:43;;;;;;;8.48;5.57;;;7.40;65.50;;;6.78;50.50;99132.84;5030534;28;20420;-82
2021/04/16 09:25:44;;;;;;;7.85;5.20;;;7.70;63.10;;;6.79;50.32;99143.19;5026957;28;20479;-81
2021/04/16 09:28:33;;;;;;;10.13;4.82;;;7.80;62.50;;;6.87;50.11;99143.09;5022726;28;20424;-81
2021/04/16 09:31:03;;;;;;;6.05;4.75;;;7.80;62.10;;;6.90;50.30;99141.91;5025224;28;20413;-82
2021/04/16 09:33:43;;;;;;;7.17;4.93;;;7.80;61.90;;;7.16;49.37;99130.84;5025299;28;20421;-79
2021/04/16 09:36:11;;;;;;;9.02;5.95;;;8.00;61.40;;;7.25;49.07;99127.94;5024941;28;20492;-80
2021/04/16 09:39:12;;;;;;;8.88;5.38;;;8.20;60.90;;;7.23;48.63;99132.56;5025689;28;20421;-83
2021/04/16 09:41:41;;;;;;;8.10;5.75;;;8.20;60.60;;;7.19;48.94;99125.22;5027310;28;20428;-82
2021/04/16 09:44:44;;;;;;;11.05;5.40;;;8.20;60.30;;;7.56;48.37;99124.16;5026706;28;20436;-81
2021/04/16 09:47:11;;;;;;;7.57;4.70;;;8.40;60.00;;;7.53;48.29;99133.25;5027768;28;20424;-81
2021/04/16 09:49:56;;;;;;;6.88;4.80;;;8.50;59.40;;;7.73;47.76;99129.00;5033675;28;20397;-80
2021/04/16 09:52:50;;;;;;;13.13;5.28;;;8.50;59.30;;;7.46;47.84;99132.38;5032502;28;20539;-81
2021/04/16 09:56:08;;;;;;;8.38;4.70;;;8.60;58.70;;;7.67;47.89;99124.47;5030280;28;20442;-81
2021/04/16 09:59:26;;;;;;;8.35;5.82;;;8.40;59.20;;;8.14;46.65;99118.56;5023036;28;20703;-81
2021/04/16 10:02:23;;;;;;;7.97;5.65;;;9.00;58.40;;;8.22;46.20;99128.13;5021659;28;20412;-81
2021/04/16 10:05:20;;;;;;;9.95;5.13;;;9.10;57.60;;;8.30;45.63;99116.63;5024835;28;20869;-79
2021/04/16 10:07:53;;;;;;;8.30;4.78;;;9.10;57.20;;;8.12;46.27;99115.28;5020632;28;20965;-81
2021/04/16 10:10:30;;;;;;;7.95;4.97;;;8.90;57.60;;;7.75;46.72;99105.88;5028846;28;20415;-81
2021/04/16 10:13:12;;;;;;;6.82;4.55;;;8.70;57.70;;;8.00;45.84;99110.75;5023624;28;20462;-81
2021/04/16 10:15:44;;;;;;;8.88;4.65;;;8.90;57.30;;;7.81;46.48;99108.78;5021867;28;20413;-80
2021/04/16 10:18:32;;;;;;;6.53;4.80;;;8.70;57.60;;;7.35;46.27;99107.38;5022939;28;20503;-82
2021/04/16 10:21:04;;;;;;;7.30;4.45;;;8.50;56.80;;;6.99;47.05;99107.38;5021460;28;20645;-77
2021/04/16 10:23:37;;;;;;;6.68;5.10;;;8.20;57.40;;;6.85;47.67;99102.16;5021227;28;20527;-77
2021/04/16 10:26:38;;;;;;;6.87;4.60;;;7.90;58.00;;;6.55;48.86;99104.84;5021056;28;20497;-76
2021/04/16 12:38:08;;;;;;;8.77;4.88;;;7.80;59.20;;;6.87;48.43;99082.56;5042128;28;20473;-78
2021/04/16 12:40:34;;;;;;;7.13;4.70;;;7.80;59.20;;;6.90;47.87;99084.00;5041772;28;20434;-76
2021/04/16 12:43:03;;;;;;;11.30;4.72;;;7.90;58.80;;;6.92;47.83;99077.53;5040435;28;20754;-77
2021/04/16 12:45:30;;;;;;;4.75;4.15;;;7.90;58.50;;;7.01;47.26;99075.59;5024426;28;20510;-77
2021/04/16 12:47:58;;;;;;;6.43;4.68;;;7.90;58.20;;;7.05;47.10;99076.06;5023846;28;20848;-78
2021/04/16 12:50:26;;;;;;;12.57;4.10;;;8.00;57.90;;;7.13;47.24;99075.94;5041086;28;20429;-78
2021/04/16 12:52:52;;;;;;;6.18;4.53;;;8.10;58.10;;;7.11;47.38;99078.75;5040415;28;20415;-76
2021/04/16 12:55:18;;;;;;;5.07;3.92;;;8.10;58.20;;;7.19;47.31;99068.09;5023944;28;21040;-77
2021/04/16 12:57:48;;;;;;;8.27;4.15;;;8.10;58.10;;;7.39;47.15;99063.81;5041203;28;20514;-77