Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:46;;;;;;;6.32;2.28;;;;;;;19.29;67.31;98447.09;5029844;28;20079;-59
2021/07/17 00:03:11;;;;;;;5.75;2.35;;;;;;;19.41;67.65;98469.19;5018981;28;20537;-59
2021/07/17 00:05:37;;;;;;;5.45;2.33;;;;;;;19.39;67.90;98471.22;5031894;28;20029;-59
2021/07/17 00:08:04;;;;;;;4.95;1.90;;;;;;;19.37;67.76;98467.97;5021869;28;20049;-59
2021/07/17 00:10:40;;;;;;;4.72;2.30;;;;;;;19.35;67.53;98470.00;5020149;28;20399;-59
2021/07/17 00:13:06;;;;;;;8.45;7.68;;;;;;;19.50;67.02;98460.03;5017251;28;20464;-59
2021/07/17 00:15:32;;;;;;;6.28;2.60;;;;;;;19.48;67.13;98467.34;5030655;28;20075;-58
2021/07/17 00:17:57;;;;;;;9.77;8.90;;;;;;;19.48;67.23;98461.28;5011937;28;20033;-59
2021/07/17 00:20:23;;;;;;;6.85;4.10;;;;;;;19.40;68.27;98457.00;5001711;28;20018;-59
2021/07/17 00:22:48;;;;;;;5.22;2.40;;;;;;;19.33;68.80;98454.41;5014967;28;20492;-59
2021/07/17 00:25:16;;;;;;;7.30;4.93;;;;;;;19.40;68.75;98468.38;5019028;28;20037;-59
2021/07/17 00:27:42;;;;;;;7.68;4.93;;;;;;;19.33;69.21;98459.66;5034027;28;20396;-59
2021/07/17 00:30:07;;;;;;;39.22;36.55;;;;;;;19.43;69.08;98458.44;5017343;28;20049;-59
2021/07/17 00:32:33;;;;;;;5.57;2.72;;;;;;;19.34;69.26;98445.47;5013575;28;20040;-59
2021/07/17 00:34:58;;;;;;;4.97;2.65;;;;;;;19.30;68.89;98449.53;5019091;28;20017;-59
2021/07/17 00:37:24;;;;;;;7.72;2.60;;;;;;;19.30;68.99;98441.63;5017401;28;20116;-59
2021/07/17 00:39:49;;;;;;;5.80;4.70;;;;;;;19.32;68.06;98449.31;5018169;28;20026;-59
2021/07/17 00:42:15;;;;;;;7.53;3.75;;;;;;;19.32;68.55;98434.31;5016818;28;20449;-58
2021/07/17 00:44:40;;;;;;;5.53;3.45;;;;;;;19.13;68.54;98404.34;5021381;28;20034;-59
2021/07/17 00:47:07;;;;;;;6.75;2.10;;;;;;;19.36;69.06;98438.16;5031508;28;20064;-59
2021/07/17 00:49:32;;;;;;;11.10;10.15;;;;;;;19.28;69.21;98433.09;5017651;28;20056;-59
2021/07/17 00:51:58;;;;;;;5.03;2.13;;;;;;;19.34;69.65;98434.09;5017108;28;20052;-59
2021/07/17 00:54:28;;;;;;;7.90;6.82;;;;;;;19.31;69.04;98426.59;5035230;28;20033;-58
2021/07/17 00:56:54;;;;;;;8.57;6.07;;;;;;;19.31;68.50;98421.34;5019831;28;20532;-60
2021/07/17 00:59:22;;;;;;;4.43;2.63;;;;;;;19.34;69.57;98431.47;5025164;28;20030;-59
2021/07/17 01:01:51;;;;;;;5.72;4.72;;;;;;;19.34;69.26;98421.72;4993154;28;20034;-59
2021/07/17 01:04:16;;;;;;;5.93;2.50;;;;;;;19.38;68.47;98427.41;5032736;28;20025;-59
2021/07/17 01:06:42;;;;;;;7.13;3.45;;;;;;;19.36;68.52;98422.34;5036901;28;20037;-60
2021/07/17 01:09:08;;;;;;;6.00;2.90;;;;;;;19.34;69.40;98423.56;5017650;28;20034;-59
2021/07/17 01:11:33;;;;;;;5.20;2.20;;;;;;;19.13;68.65;98385.91;5001754;28;20063;-60
2021/07/17 01:13:58;;;;;;;6.55;5.53;;;;;;;19.05;68.61;98372.13;5030315;28;20094;-59
2021/07/17 01:16:24;;;;;;;4.78;2.35;;;;;;;19.32;68.41;98426.41;5017734;28;20026;-60
2021/07/17 01:18:50;;;;;;;5.80;3.65;;;;;;;19.31;67.45;98406.34;5031477;28;20037;-58
2021/07/17 01:21:17;;;;;;;6.72;5.03;;;;;;;19.31;68.57;98418.69;5037104;28;20510;-59
2021/07/17 01:23:42;;;;;;;4.93;2.22;;;;;;;19.25;69.00;98398.44;5020592;28;20503;-60
2021/07/17 01:26:08;;;;;;;4.97;2.42;;;;;;;19.25;68.59;98406.34;5036402;28;20025;-59
2021/07/17 01:28:33;;;;;;;7.25;2.35;;;;;;;19.28;68.63;98398.84;5020386;28;20038;-59
2021/07/17 01:30:58;;;;;;;4.22;2.20;;;;;;;19.24;68.66;98396.81;5029722;28;20033;-60
2021/07/17 01:33:24;;;;;;;6.70;4.65;;;;;;;19.20;68.58;98394.59;5016705;28;20041;-59
2021/07/17 01:35:52;;;;;;;5.35;2.00;;;;;;;19.32;67.80;98407.16;5020014;28;20080;-60
2021/07/17 01:38:17;;;;;;;9.45;5.20;;;;;;;19.01;67.38;98358.53;5028903;28;20124;-59
2021/07/17 01:40:47;;;;;;;5.15;2.08;;;;;;;19.34;66.66;98400.63;5026178;28;20440;-59
2021/07/17 01:43:12;;;;;;;5.68;1.90;;;;;;;19.35;65.58;98397.00;5014688;28;20029;-59
2021/07/17 01:45:40;;;;;;;5.90;2.10;;;;;;;19.08;65.42;98353.28;5021861;28;20061;-58
2021/07/17 01:48:10;;;;;;;4.13;1.85;;;;;;;19.31;65.49;98392.34;5021310;28;20460;-59
2021/07/17 01:50:37;;;;;;;7.18;2.13;;;;;;;19.30;65.20;98390.72;5036535;28;20026;-59
2021/07/17 01:53:04;;;;;;;5.05;2.13;;;;;;;19.19;66.86;98392.97;5023447;28;20026;-59
2021/07/17 01:55:30;;;;;;;6.15;2.08;;;;;;;19.23;67.25;98382.03;5019336;28;20075;-59
2021/07/17 01:57:57;;;;;;;4.93;2.00;;;;;;;19.19;67.75;98381.63;5014598;28;20029;-59
2021/07/17 02:00:22;;;;;;;8.13;2.10;;;;;;;19.14;68.31;98391.97;5036932;28;20037;-61
2021/07/17 02:02:48;;;;;;;6.55;1.92;;;;;;;18.91;68.02;98345.81;5026591;28;20456;-58
2021/07/17 02:05:15;;;;;;;5.85;2.15;;;;;;;19.11;67.64;98382.66;5021004;28;20087;-60
2021/07/17 02:07:40;;;;;;;5.80;2.30;;;;;;;19.15;68.00;98390.97;5011479;28;20041;-60
2021/07/17 02:10:12;;;;;;;3.88;1.70;;;;;;;19.15;67.82;98393.59;5036498;28;20118;-59
2021/07/17 02:12:39;;;;;;;4.18;1.92;;;;;;;19.17;66.30;98383.66;5029420;28;20538;-59
2021/07/17 02:15:07;;;;;;;5.03;1.85;;;;;;;19.15;66.14;98390.97;5024197;28;20029;-59
2021/07/17 02:17:34;;;;;;;5.75;1.90;;;;;;;19.09;66.63;98402.31;5020357;28;20122;-60
2021/07/17 02:19:59;;;;;;;4.72;1.70;;;;;;;19.05;66.43;98386.09;5031065;28;20026;-59
2021/07/17 02:22:24;;;;;;;4.80;1.80;;;;;;;19.06;67.37;98386.94;5023360;28;20033;-60
2021/07/17 02:24:51;;;;;;;4.78;1.73;;;;;;;18.96;67.30;98387.31;5032386;28;20068;-59
2021/07/17 02:27:17;;;;;;;5.95;1.75;;;;;;;18.96;68.09;98389.97;5023632;28;20502;-59
2021/07/17 02:29:42;;;;;;;3.90;1.92;;;;;;;18.90;68.93;98385.50;5018012;28;20026;-59
2021/07/17 02:32:07;;;;;;;6.32;2.20;;;;;;;18.89;69.68;98373.34;5016039;28;20121;-59
2021/07/17 02:34:33;;;;;;;4.57;1.80;;;;;;;18.73;69.59;98356.13;5014803;28;20488;-59
2021/07/17 02:36:58;;;;;;;4.40;1.80;;;;;;;18.99;69.57;98382.47;5028537;28;20465;-59
2021/07/17 02:39:23;;;;;;;6.65;2.20;;;;;;;18.79;69.53;98350.03;5016030;28;20037;-59
2021/07/17 02:41:49;;;;;;;4.65;2.00;;;;;;;18.94;69.28;98381.44;5033779;28;20037;-59
2021/07/17 02:44:14;;;;;;;5.32;1.98;;;;;;;18.96;68.59;98382.06;5032981;28;20036;-60
2021/07/17 02:46:40;;;;;;;5.40;2.03;;;;;;;18.96;68.90;98387.31;5038006;28;20037;-60
2021/07/17 02:49:05;;;;;;;5.20;4.35;;;;;;;18.95;69.33;98389.16;5036132;28;20136;-59
2021/07/17 02:51:31;;;;;;;4.85;3.22;;;;;;;18.66;70.64;98340.31;5019293;28;20377;-59
2021/07/17 02:53:56;;;;;;;9.48;8.63;;;;;;;18.66;70.69;98342.94;5021663;28;20029;-59
2021/07/17 02:56:21;;;;;;;4.50;2.20;;;;;;;18.36;71.13;98310.94;5029608;28;20507;-59
2021/07/17 02:58:47;;;;;;;4.53;2.20;;;;;;;18.75;70.57;98365.44;5015292;28;20021;-59
2021/07/17 03:01:12;;;;;;;7.32;6.63;;;;;;;18.83;69.46;98375.78;5038270;28;20037;-59
2021/07/17 03:03:37;;;;;;;5.32;4.38;;;;;;;18.82;68.58;98374.16;5003814;28;20029;-59
2021/07/17 03:06:03;;;;;;;6.00;2.08;;;;;;;18.78;69.77;98374.75;5015505;28;20041;-60
2021/07/17 03:08:28;;;;;;;7.95;3.70;;;;;;;18.75;70.37;98369.91;5006999;28;20413;-58
2021/07/17 03:10:55;;;;;;;4.93;2.83;;;;;;;18.72;70.87;98368.47;5036521;28;20033;-58
2021/07/17 03:13:20;;;;;;;5.43;3.05;;;;;;;18.54;71.07;98334.84;5034210;28;20021;-59
2021/07/17 03:15:48;;;;;;;5.10;2.63;;;;;;;18.70;70.82;98357.31;5013478;28;20038;-59
2021/07/17 03:18:14;;;;;;;4.30;1.95;;;;;;;18.72;71.54;98365.03;5027177;28;20037;-59
2021/07/17 03:20:39;;;;;;;4.22;1.95;;;;;;;18.77;70.94;98367.88;5018103;28;20040;-59
2021/07/17 03:23:05;;;;;;;5.68;2.30;;;;;;;18.70;69.82;98362.59;5013628;28;20032;-60
2021/07/17 03:25:31;;;;;;;5.30;4.70;;;;;;;18.43;68.73;98323.09;5016028;28;20140;-58
2021/07/17 03:27:57;;;;;;;4.78;2.55;;;;;;;18.72;69.13;98363.19;5025598;28;20124;-59
2021/07/17 03:30:23;;;;;;;4.43;2.22;;;;;;;18.69;70.25;98370.69;5031438;28;20037;-59
2021/07/17 03:32:48;;;;;;;5.20;2.35;;;;;;;18.68;70.29;98367.25;5034998;28;20021;-59
2021/07/17 03:35:13;;;;;;;6.60;4.80;;;;;;;18.67;70.50;98360.34;5019477;28;20041;-59
2021/07/17 03:37:39;;;;;;;28.00;26.05;;;;;;;18.66;70.29;98361.38;5033797;28;20628;-59
2021/07/17 03:40:06;;;;;;;11.85;10.95;;;;;;;18.56;71.20;98359.16;5019248;28;20037;-59
2021/07/17 03:42:31;;;;;;;4.72;2.40;;;;;;;18.55;71.48;98354.91;5018873;28;20068;-60
2021/07/17 03:44:56;;;;;;;4.43;1.75;;;;;;;18.52;71.22;98347.41;5020055;28;20075;-59
2021/07/17 03:47:22;;;;;;;5.82;4.43;;;;;;;18.51;70.58;98351.06;5019286;28;20587;-59
2021/07/17 03:49:48;;;;;;;4.05;2.03;;;;;;;18.48;70.72;98343.56;5000262;28;20037;-60
2021/07/17 03:52:14;;;;;;;5.30;2.33;;;;;;;18.37;70.89;98344.97;5032326;28;20041;-59
2021/07/17 03:54:39;;;;;;;6.18;4.10;;;;;;;18.52;70.44;98344.75;5033489;28;20830;-59
2021/07/17 03:57:04;;;;;;;34.70;32.45;;;;;;;18.24;70.37;98295.75;5021267;28;20548;-59
2021/07/17 03:59:30;;;;;;;5.95;2.33;;;;;;;18.50;70.89;98341.53;5037972;28;20037;-60
2021/07/17 04:01:55;;;;;;;4.65;2.17;;;;;;;18.54;70.40;98340.09;5034573;28;20033;-60
2021/07/17 04:04:21;;;;;;;3.72;1.88;;;;;;;18.37;70.57;98326.53;5017487;28;20030;-59
2021/07/17 04:06:46;;;;;;;4.72;2.33;;;;;;;18.48;70.91;98342.75;5022438;28;20053;-59
2021/07/17 04:09:12;;;;;;;5.85;5.10;;;;;;;18.12;71.10;98288.66;5020690;28;20132;-59
2021/07/17 04:11:37;;;;;;;4.55;2.92;;;;;;;18.35;71.32;98331.19;5017866;28;20029;-59
2021/07/17 04:14:03;;;;;;;4.18;2.05;;;;;;;18.36;72.36;98329.38;5034744;28;20538;-59
2021/07/17 04:16:28;;;;;;;12.60;11.38;;;;;;;18.42;71.71;98334.66;5019581;28;20101;-59
2021/07/17 04:18:54;;;;;;;78.93;74.07;;;;;;;18.36;71.48;98318.84;5011677;28;20042;-58
2021/07/17 04:21:19;;;;;;;5.78;3.15;;;;;;;18.14;70.98;98276.13;5016431;28;20060;-59
2021/07/17 04:23:45;;;;;;;19.70;18.35;;;;;;;18.09;71.14;98278.53;5031818;28;20059;-59
2021/07/17 04:26:10;;;;;;;7.72;6.88;;;;;;;18.33;70.46;98319.25;5018215;28;20599;-59
2021/07/17 04:28:36;;;;;;;34.70;32.22;;;;;;;18.39;70.55;98324.50;5035710;28;20044;-59
2021/07/17 04:31:03;;;;;;;5.47;4.32;;;;;;;18.29;71.61;98318.03;5036392;28;20061;-59
2021/07/17 04:33:29;;;;;;;6.40;3.97;;;;;;;18.30;71.20;98320.47;5011250;28;20032;-58
2021/07/17 04:35:54;;;;;;;5.68;2.13;;;;;;;18.11;70.87;98285.25;5020596;28;20034;-59
2021/07/17 04:38:20;;;;;;;8.95;8.20;;;;;;;18.37;70.47;98325.75;5002921;28;20030;-58
2021/07/17 04:40:45;;;;;;;5.38;2.42;;;;;;;18.16;70.38;98287.25;5018669;28;20376;-58
2021/07/17 04:43:11;;;;;;;5.40;2.22;;;;;;;18.43;71.23;98322.28;5020955;28;20053;-59
2021/07/17 04:45:36;;;;;;;29.48;27.63;;;;;;;18.47;69.54;98312.97;5003521;28;20045;-59
2021/07/17 04:48:04;;;;;;;31.88;29.63;;;;;;;18.54;69.29;98319.03;5021978;28;20029;-59
2021/07/17 04:50:31;;;;;;;5.20;2.30;;;;;;;18.52;70.13;98315.81;5016904;28;20113;-59
2021/07/17 04:52:58;;;;;;;3.97;2.47;;;;;;;18.46;70.71;98308.72;5018600;28;20028;-59
2021/07/17 04:55:23;;;;;;;4.55;2.85;;;;;;;18.49;71.76;98308.34;5013726;28;20091;-59
2021/07/17 04:57:48;;;;;;;4.53;2.72;;;;;;;18.43;70.32;98309.94;5014974;28;20030;-59
2021/07/17 05:00:15;;;;;;;6.30;3.67;;;;;;;18.03;69.67;98259.94;5018438;28;20033;-59
2021/07/17 05:02:47;;;;;;;10.30;9.00;;;;;;;18.23;70.27;98302.06;5019029;28;20033;-59
2021/07/17 05:05:15;;;;;;;18.45;16.75;;;;;;;18.28;71.69;98313.78;5021133;28;20033;-59
2021/07/17 05:07:40;;;;;;;8.18;4.15;;;;;;;18.25;71.81;98312.34;5037321;28;20487;-59
2021/07/17 05:10:06;;;;;;;3.70;1.75;;;;;;;18.22;71.37;98307.50;5019803;28;20080;-59
2021/07/17 05:12:31;;;;;;;11.30;10.20;;;;;;;18.22;70.83;98307.50;4998142;28;20368;-59
2021/07/17 05:14:57;;;;;;;8.05;7.32;;;;;;;18.21;71.35;98304.06;5015198;28;20083;-59
2021/07/17 05:17:22;;;;;;;5.00;2.65;;;;;;;18.24;71.03;98287.88;5017861;28;20036;-59
2021/07/17 05:19:48;;;;;;;8.25;4.93;;;;;;;18.01;71.07;98251.41;5033723;28;20076;-58
2021/07/17 05:22:13;;;;;;;54.67;51.38;;;;;;;18.25;70.07;98294.75;5030164;28;20026;-59
2021/07/17 05:24:38;;;;;;;5.22;3.72;;;;;;;17.94;69.61;98253.22;5034509;28;20463;-59
2021/07/17 05:27:04;;;;;;;6.38;4.68;;;;;;;18.17;70.63;98281.00;5017661;28;20079;-58
2021/07/17 05:29:29;;;;;;;5.28;2.25;;;;;;;18.14;70.11;98282.19;5019558;28;20021;-58
2021/07/17 05:31:55;;;;;;;4.15;1.52;;;;;;;18.09;70.03;98275.91;5036376;28;20116;-59
2021/07/17 05:34:20;;;;;;;4.57;4.15;;;;;;;18.22;69.19;98289.91;5018422;28;20056;-60
2021/07/17 05:36:46;;;;;;;5.53;1.95;;;;;;;18.19;70.45;98287.66;5016396;28;20072;-60
2021/07/17 05:39:11;;;;;;;22.90;21.55;;;;;;;18.13;68.98;98279.78;5006344;28;20093;-60
2021/07/17 05:41:36;;;;;;;7.80;6.80;;;;;;;18.16;68.22;98266.19;5018203;28;20068;-59
2021/07/17 05:44:02;;;;;;;4.60;1.73;;;;;;;18.22;67.63;98247.00;5017385;28;20040;-60
2021/07/17 05:46:28;;;;;;;15.45;13.60;;;;;;;18.42;68.56;98266.22;5018791;28;20030;-59
2021/07/17 05:48:53;;;;;;;59.42;55.38;;;;;;;18.48;69.52;98280.38;5019266;28;20029;-60
2021/07/17 05:51:18;;;;;;;17.75;16.38;;;;;;;18.40;69.09;98283.22;5020396;28;20029;-60
2021/07/17 05:53:44;;;;;;;76.80;71.38;;;;;;;18.37;69.98;98273.91;5020084;28;20752;-60
2021/07/17 05:56:09;;;;;;;99.90;93.38;;;;;;;18.22;70.28;98249.63;5018159;28;20144;-59
2021/07/17 05:58:35;;;;;;;34.42;32.28;;;;;;;18.36;68.56;98266.19;5015614;28;20763;-59
2021/07/17 06:01:00;;;;;;;45.95;42.90;;;;;;;18.47;66.16;98260.31;5021005;28;20041;-59
2021/07/17 06:03:26;;;;;;;11.20;10.45;;;;;;;18.58;64.98;98243.94;5020211;28;20033;-58
2021/07/17 06:05:51;;;;;;;4.20;2.42;;;;;;;18.84;61.31;98250.19;5018321;28;20103;-60
2021/07/17 06:08:16;;;;;;;4.38;1.60;;;;;;;19.19;59.25;98241.94;5011826;28;20500;-60
2021/07/17 06:10:42;;;;;;;9.85;8.85;;;;;;;19.26;60.62;98245.38;5020402;28;20052;-61
2021/07/17 06:13:07;;;;;;;3.80;2.13;;;;;;;19.40;57.83;98239.03;5021622;28;20091;-60
2021/07/17 06:15:33;;;;;;;4.03;2.90;;;;;;;19.65;55.08;98198.69;5022132;28;20033;-59
2021/07/17 06:17:58;;;;;;;4.60;2.28;;;;;;;20.16;53.72;98247.88;5021257;28;20033;-59
2021/07/17 06:20:24;;;;;;;32.15;30.10;;;;;;;20.34;52.07;98244.47;5019267;28;20046;-59
2021/07/17 06:22:49;;;;;;;4.10;1.60;;;;;;;20.47;51.80;98246.19;5021854;28;20026;-59
2021/07/17 06:25:14;;;;;;;3.72;1.73;;;;;;;20.56;51.07;98230.88;5033713;28;20065;-59
2021/07/17 06:27:40;;;;;;;3.60;1.55;;;;;;;20.50;51.89;98234.41;5021129;28;20042;-59
2021/07/17 06:30:06;;;;;;;5.18;3.55;;;;;;;20.45;52.16;98235.03;5025283;28;20120;-59
2021/07/17 06:32:31;;;;;;;4.05;2.33;;;;;;;20.16;54.13;98218.84;5036930;28;20080;-58
2021/07/17 06:34:57;;;;;;;4.82;2.08;;;;;;;20.33;53.14;98228.84;5023762;28;20064;-59
2021/07/17 06:37:22;;;;;;;6.75;4.38;;;;;;;20.41;52.82;98236.50;5018143;28;20029;-58
2021/07/17 06:39:47;;;;;;;6.07;5.20;;;;;;;20.52;52.86;98240.28;5012104;28;20029;-59
2021/07/17 06:42:13;;;;;;;5.00;1.38;;;;;;;20.47;53.46;98233.00;5013915;28;20026;-60
2021/07/17 06:44:38;;;;;;;5.63;2.72;;;;;;;20.36;53.91;98223.94;5018278;28;20045;-60
2021/07/17 06:47:04;;;;;;;12.60;11.55;;;;;;;20.43;53.52;98223.91;5023097;28;20498;-60
2021/07/17 06:49:29;;;;;;;13.77;12.60;;;;;;;20.52;53.90;98232.34;5028972;28;20381;-58
2021/07/17 06:51:54;;;;;;;5.00;3.15;;;;;;;20.58;53.70;98222.75;5016468;28;20083;-59
2021/07/17 06:54:20;;;;;;;4.90;4.32;;;;;;;20.64;53.59;98220.03;5012295;28;20030;-59
2021/07/17 06:56:45;;;;;;;8.48;7.13;;;;;;;20.70;53.51;98223.66;5019458;28;20010;-59
2021/07/17 06:59:11;;;;;;;5.38;4.35;;;;;;;20.81;53.07;98206.25;5020348;28;20131;-59
2021/07/17 07:01:36;;;;;;;5.35;4.45;;;;;;;20.98;52.42;98214.41;5022953;28;20033;-59
2021/07/17 07:04:01;;;;;;;4.50;1.67;;;;;;;21.13;52.27;98206.91;5020219;28;20692;-59
2021/07/17 07:06:27;;;;;;;3.53;2.42;;;;;;;21.23;51.48;98211.66;5020382;28;20078;-59
2021/07/17 07:08:52;;;;;;;8.32;7.72;;;;;;;21.30;51.12;98202.63;5022241;28;20100;-59
2021/07/17 07:11:17;;;;;;;17.52;16.23;;;;;;;21.50;51.04;98212.97;5021573;28;20025;-58
2021/07/17 07:13:43;;;;;;;5.72;4.72;;;;;;;21.48;51.28;98211.56;5015706;28;20388;-59
2021/07/17 07:16:08;;;;;;;16.25;14.77;;;;;;;21.69;49.40;98194.38;5021631;28;20013;-58
2021/07/17 07:18:34;;;;;;;7.07;6.47;;;;;;;21.78;49.64;98200.94;5017411;28;20500;-59
2021/07/17 07:20:59;;;;;;;3.47;1.60;;;;;;;21.75;50.43;98209.31;5033276;28;20028;-59
2021/07/17 07:23:24;;;;;;;11.45;10.60;;;;;;;21.91;48.57;98218.47;5021142;28;20029;-59
2021/07/17 07:25:50;;;;;;;18.05;16.90;;;;;;;22.15;47.24;98224.59;5034331;28;20361;-59
2021/07/17 07:28:15;;;;;;;10.15;9.45;;;;;;;22.30;46.46;98218.88;5021234;28;20025;-61
2021/07/17 07:30:40;;;;;;;7.40;6.78;;;;;;;22.36;47.28;98225.91;5023577;28;20507;-60
2021/07/17 07:33:06;;;;;;;3.00;1.92;;;;;;;22.46;46.25;98212.88;5017328;28;20416;-59
2021/07/17 07:35:31;;;;;;;6.90;6.03;;;;;;;22.32;46.26;98182.34;5022101;28;20409;-61
2021/07/17 07:37:57;;;;;;;3.17;1.75;;;;;;;22.55;46.36;98210.69;5011585;28;20076;-61
2021/07/17 07:40:24;;;;;;;10.25;9.60;;;;;;;22.45;47.10;98210.44;5016929;28;20373;-60
2021/07/17 07:42:50;;;;;;;3.60;2.47;;;;;;;22.56;46.22;98214.97;5020698;28;20034;-61
2021/07/17 07:45:16;;;;;;;5.28;4.78;;;;;;;22.78;45.28;98209.03;5030161;28;20460;-61
2021/07/17 07:47:42;;;;;;;5.03;4.53;;;;;;;22.78;45.09;98198.44;5011799;28;20029;-60
2021/07/17 07:50:07;;;;;;;3.97;3.45;;;;;;;23.27;44.13;98190.13;5017806;28;20025;-60
2021/07/17 07:52:33;;;;;;;3.22;1.63;;;;;;;23.87;42.88;98194.09;5015888;28;20022;-61
2021/07/17 07:54:59;;;;;;;6.25;5.72;;;;;;;24.18;41.04;98200.69;5019691;28;20101;-61
2021/07/17 07:57:24;;;;;;;4.43;3.38;;;;;;;24.50;40.69;98202.75;5017650;28;20029;-61
2021/07/17 07:59:49;;;;;;;4.53;3.10;;;;;;;24.51;41.12;98193.72;5020052;28;20576;-60
2021/07/17 08:02:15;;;;;;;3.63;2.20;;;;;;;24.46;41.20;98194.47;5017409;28;20418;-61
2021/07/17 08:04:40;;;;;;;5.35;3.03;;;;;;;24.52;42.00;98203.31;5018428;28;20033;-60
2021/07/17 08:07:06;;;;;;;4.03;3.03;;;;;;;24.85;41.13;98183.81;5012953;28;20033;-61
2021/07/17 08:09:33;;;;;;;28.02;26.30;;;;;;;24.89;39.97;98203.53;5034621;28;20555;-61
2021/07/17 08:11:58;;;;;;;5.50;5.00;;;;;;;25.14;40.46;98187.06;5035573;28;20133;-59
2021/07/17 08:14:23;;;;;;;4.45;3.58;;;;;;;25.46;39.43;98182.88;5014234;28;20924;-60
2021/07/17 08:16:49;;;;;;;4.53;2.58;;;;;;;25.55;38.38;98192.00;5017768;28;20137;-61
2021/07/17 08:19:15;;;;;;;4.47;4.07;;;;;;;25.23;38.86;98179.44;5017670;28;20029;-61
2021/07/17 08:21:40;;;;;;;3.90;3.25;;;;;;;25.05;39.56;98180.59;5038480;28;20031;-62
2021/07/17 08:24:07;;;;;;;4.18;3.75;;;;;;;25.58;38.64;98158.78;5033939;28;20498;-60
2021/07/17 08:26:33;;;;;;;7.03;6.53;;;;;;;25.99;36.91;98135.13;5021926;28;20013;-61
2021/07/17 08:28:58;;;;;;;17.88;16.73;;;;;;;26.30;36.26;98170.75;5020817;28;20041;-61
2021/07/17 08:31:24;;;;;;;5.60;5.00;;;;;;;26.44;37.29;98163.13;5020329;28;20034;-60
2021/07/17 08:33:49;;;;;;;6.70;6.05;;;;;;;25.83;37.77;98172.31;5016922;28;20557;-60
2021/07/17 08:36:16;;;;;;;7.45;6.95;;;;;;;25.55;38.53;98170.72;5016345;28;20057;-61
2021/07/17 08:38:43;;;;;;;5.45;4.95;;;;;;;25.73;37.50;98142.91;5022538;28;20399;-61
2021/07/17 08:41:12;;;;;;;6.82;6.30;;;;;;;26.26;37.30;98172.34;5019349;28;20476;-61
2021/07/17 08:43:39;;;;;;;9.05;8.43;;;;;;;26.28;37.33;98165.72;5021516;28;20029;-61
2021/07/17 08:46:05;;;;;;;9.90;9.25;;;;;;;26.54;35.69;98173.84;5019193;28;20141;-61
2021/07/17 08:48:31;;;;;;;19.23;18.08;;;;;;;26.43;36.09;98172.16;5020592;28;20061;-61
2021/07/17 08:50:58;;;;;;;9.18;8.57;;;;;;;26.73;36.05;98163.53;5022488;28;20133;-62
2021/07/17 08:53:24;;;;;;;6.70;6.20;;;;;;;26.45;36.56;98165.53;5036698;28;20431;-60
2021/07/17 08:55:49;;;;;;;9.15;8.55;;;;;;;26.56;35.81;98182.38;5039427;28;20049;-61
2021/07/17 08:58:15;;;;;;;12.43;11.57;;;;;;;26.59;37.13;98173.84;5022795;28;20033;-60
2021/07/17 09:00:42;;;;;;;9.55;8.85;;;;;;;26.66;36.99;98154.97;5040887;28;20021;-61
2021/07/17 09:03:09;;;;;;;7.75;7.15;;;;;;;26.76;36.55;98159.53;5019866;28;20029;-61
2021/07/17 09:05:42;;;;;;;6.38;5.75;;;;;;;26.52;37.07;98138.63;5034561;28;20033;-61
2021/07/17 09:08:08;;;;;;;6.03;5.53;;;;;;;26.53;37.75;98160.78;5015032;28;20399;-61
2021/07/17 09:10:47;;;;;;;6.35;5.85;;;;;;;27.23;35.52;98164.78;5037824;28;20120;-61
2021/07/17 09:13:23;;;;;;;5.28;4.43;;;;;;;27.78;36.40;98166.94;5024942;28;20308;-61
2021/07/17 09:15:49;;;;;;;8.50;7.90;;;;;;;28.10;34.40;98157.88;5038265;28;20105;-61
2021/07/17 09:18:21;;;;;;;10.13;9.43;;;;;;;28.10;34.31;98164.00;5025202;28;20238;-61
2021/07/17 09:21:00;;;;;;;11.52;10.82;;;;;;;27.91;34.10;98155.78;5021531;28;20100;-61
2021/07/17 09:23:30;;;;;;;;;;;;;;;27.79;34.76;98164.00;5030076;28;20029;-61
2021/07/17 09:25:55;;;;;;;;;;;;;;;28.18;35.24;98168.81;5028808;28;19921;-61
2021/07/17 09:28:27;;;;;;;9.00;8.40;;;;;;;28.62;34.74;98161.22;5020069;28;19924;-61
2021/07/17 09:30:55;;;;;;;10.82;10.02;;;;;;;28.82;33.12;98152.31;5024333;28;20392;-62
2021/07/17 09:33:21;;;;;;;8.27;7.60;;;;;;;29.00;34.34;98142.88;5019439;28;20071;-61
2021/07/17 09:35:48;;;;;;;11.00;10.20;;;;;;;29.32;32.20;98153.94;5018567;28;20052;-61
2021/07/17 09:38:14;;;;;;;9.85;9.15;;;;;;;29.49;33.69;98139.34;5020353;28;20516;-60
2021/07/17 09:40:45;;;;;;;12.55;11.73;;;;;;;29.59;33.00;98141.97;5035370;28;20140;-57
2021/07/17 09:43:11;;;;;;;12.65;11.88;;;;;;;29.94;32.54;98137.38;5012543;28;20132;-62
2021/07/17 09:45:40;;;;;;;12.57;11.82;;;;;;;29.22;34.06;98105.00;5038484;28;20124;-61
2021/07/17 09:48:22;;;;;;;12.82;12.02;;;;;;;29.36;34.95;98130.06;5031653;28;20129;-61
2021/07/17 09:50:49;;;;;;;9.88;9.27;;;;;;;28.87;35.83;98128.22;5035168;28;20038;-61
2021/07/17 09:53:40;;;;;;;9.73;9.02;;;;;;;28.76;35.32;98130.16;5021330;28;20025;-60
2021/07/17 09:56:31;;;;;;;9.65;8.95;;;;;;;28.79;35.50;98129.59;5040278;28;20017;-61
2021/07/17 09:58:58;;;;;;;8.30;7.68;;;;;;;28.38;36.30;98109.16;5017479;28;20543;-61
2021/07/17 10:01:31;;;;;;;8.98;8.18;;;;;;;27.81;37.07;98073.72;5020647;28;20086;-61
2021/07/17 10:04:04;;;;;;;7.45;6.75;;;;;;;27.81;38.76;98137.03;5020116;28;20030;-60
2021/07/17 10:06:45;;;;;;;6.93;6.32;;;;;;;27.59;38.50;98119.44;5024270;28;20090;-61
2021/07/17 10:09:17;;;;;;;6.78;6.28;;;;;;;27.43;39.96;98091.13;5014195;28;20061;-61
2021/07/17 10:11:45;;;;;;;7.10;6.50;;;;;;;27.71;39.29;98121.00;5019826;28;20052;-60
2021/07/17 10:14:24;;;;;;;6.35;5.85;;;;;;;27.88;37.26;98131.44;5006873;28;20084;-61
2021/07/17 10:16:54;;;;;;;6.07;5.38;;;;;;;27.94;36.05;98115.13;5031989;28;20034;-59
2021/07/17 10:19:21;;;;;;;9.38;8.77;;;;;;;27.95;37.20;98121.31;5037930;28;20120;-60
2021/07/17 10:21:47;;;;;;;6.60;6.10;;;;;;;27.92;38.36;98119.16;5019545;28;20033;-61
2021/07/17 10:24:13;;;;;;;7.45;6.78;;;;;;;28.01;37.65;98112.19;5017330;28;20029;-61
2021/07/17 10:26:39;;;;;;;7.13;6.57;;;;;;;27.95;35.02;98083.91;5013158;28;20121;-61
2021/07/17 10:29:07;;;;;;;6.43;5.82;;;;;;;28.12;35.78;98104.97;5019276;28;20068;-60
2021/07/17 10:31:33;;;;;;;7.55;6.95;;;;;;;28.29;34.76;98091.28;5015500;28;20145;-60
2021/07/17 10:33:58;;;;;;;8.98;8.23;;;;;;;28.49;32.35;98096.53;5037588;28;20100;-61
2021/07/17 10:36:25;;;;;;;11.95;11.18;;;;;;;28.34;33.85;98080.56;5004763;28;20121;-60
2021/07/17 10:38:56;;;;;;;16.55;15.55;;;;;;;28.43;33.62;98113.69;5038117;28;20029;-64
2021/07/17 10:41:23;;;;;;;13.13;12.32;;;;;;;28.31;32.00;98073.91;5035735;28;20025;-61
2021/07/17 10:43:57;;;;;;;11.73;10.93;;;;;;;28.27;34.04;98086.19;5031302;28;20029;-60
2021/07/17 10:46:33;;;;;;;15.43;14.45;;;;;;;28.14;33.73;98124.19;5021738;28;20510;-61
2021/07/17 10:49:00;;;;;;;30.95;28.80;;;;;;;28.06;34.26;98116.75;5021002;28;20052;-61
2021/07/17 10:51:33;;;;;;;14.25;13.30;;;;;;;28.10;34.97;98118.59;5016023;28;20026;-61
2021/07/17 10:54:01;;;;;;;8.07;7.38;;;;;;;27.88;34.63;98083.34;5015708;28;20026;-60
2021/07/17 10:56:29;;;;;;;6.75;6.22;;;;;;;28.01;35.94;98116.75;5019997;28;20026;-61
2021/07/17 10:58:55;;;;;;;6.88;6.28;;;;;;;27.95;36.99;98111.41;5033071;28;20085;-60
2021/07/17 11:01:20;;;;;;;5.90;5.20;;;;;;;28.10;35.32;98113.25;5017994;28;20072;-61
2021/07/17 11:03:46;;;;;;;21.77;20.42;;;;;;;27.89;33.77;98084.94;5018173;28;20117;-61
2021/07/17 11:06:30;;;;;;;8.82;8.23;;;;;;;28.11;34.96;98109.50;5005874;28;20132;-60
2021/07/17 11:08:57;;;;;;;12.80;11.88;;;;;;;28.18;34.50;98110.03;5013249;28;20029;-61
2021/07/17 11:11:28;;;;;;;12.68;11.77;;;;;;;28.24;34.00;98107.31;5001441;28;20029;-61
2021/07/17 11:13:55;;;;;;;7.13;6.53;;;;;;;28.45;34.42;98108.84;5018538;28;20036;-61
2021/07/17 11:16:40;;;;;;;8.05;7.45;;;;;;;28.38;34.99;98109.16;5036349;28;20029;-61
2021/07/17 11:19:24;;;;;;;13.70;12.80;;;;;;;28.24;35.01;98102.78;5020636;28;20090;-61
2021/07/17 11:21:50;;;;;;;8.55;7.95;;;;;;;28.12;36.46;98086.25;5021321;28;20036;-60
2021/07/17 11:24:16;;;;;;;8.73;8.02;;;;;;;28.07;37.97;98072.91;5018562;28;20083;-63
2021/07/17 11:26:42;;;;;;;6.78;6.18;;;;;;;28.38;36.32;98089.63;5036180;28;20045;-61
2021/07/17 11:29:14;;;;;;;6.10;5.60;;;;;;;28.56;35.42;98104.28;5035264;28;20060;-62