Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;;;;;;;;;7.43;59.66895;101850.8;;;;-80
2022/04/26 03:42:17;;;;;;;;;;;;;;;7.33;59.7002;101853.1;;;;-79
2022/04/26 03:47:15;;;;;;;;;;;;;;;7.25;59.76465;101855.2;;;;-82
2022/04/26 03:52:14;;;;;;;;;;;;;;;7.17;59.83105;101855.8;;;;-83
2022/04/26 03:55:51;;;;;;;4.9;2.4;;;;;;;;;;;;;-80
2022/04/26 03:57:14;;;;;;;;;;;;;;;7.08;59.90723;101858.9;;;;-82
2022/04/26 04:02:14;;;;;;;;;;;;;;;7.01;59.82227;101861.5;;;;-82
2022/04/26 04:07:15;;;;;;;;;;;;;;;6.94;60.04395;101865.2;;;;-82
2022/04/26 04:12:15;;;;;;;;;;;;;;;6.86;59.95508;101861.9;;;;-81
2022/04/26 04:17:14;;;;;;;;;;;;;;;6.8;60.4541;101863.8;;;;-81
2022/04/26 04:22:15;;;;;;;;;;;;;;;6.74;60.26953;101865.9;;;;-81
2022/04/26 04:25:49;;;;;;;6.4;2.6;;;;;;;;;;;;;-82
2022/04/26 04:27:14;;;;;;;;;;;;;;;6.69;60.26172;101865.6;;;;-81
2022/04/26 04:32:16;;;;;;;;;;;;;;;6.66;60.37988;101873.1;;;;-83
2022/04/26 04:37:14;;;;;;;;;;;;;;;6.6;60.32617;101876.2;;;;-83
2022/04/26 04:42:21;;;;;;;;;;;;;;;6.54;60.35059;101877.4;;;;-81
2022/04/26 04:47:16;;;;;;;;;;;;;;;6.5;60.27832;101886.1;;;;-82
2022/04/26 04:52:15;;;;;;;;;;;;;;;6.47;60.28711;101897.4;;;;-83
2022/04/26 04:55:49;;;;;;;5.4;2.4;;;;;;;;;;;;;-81
2022/04/26 04:57:14;;;;;;;;;;;;;;;6.44;60.3252;101899.4;;;;-82
2022/04/26 05:02:14;;;;;;;;;;;;;;;6.39;60.37402;101909;;;;-81
2022/04/26 05:07:16;;;;;;;;;;;;;;;6.37;60.21582;101915;;;;-83
2022/04/26 05:12:14;;;;;;;;;;;;;;;6.34;60.19043;101922.3;;;;-82
2022/04/26 05:17:15;;;;;;;;;;;;;;;6.32;60.30957;101922.7;;;;-82
2022/04/26 05:22:15;;;;;;;;;;;;;;;6.31;60.16602;101924;;;;-83
2022/04/26 05:25:51;;;;;;;5;2.5;;;;;;;;;;;;;-82
2022/04/26 05:27:14;;;;;;;;;;;;;;;6.29;60.26074;101927.8;;;;-81
2022/04/26 05:32:14;;;;;;;;;;;;;;;6.31;60.37305;101925;;;;-81
2022/04/26 05:37:14;;;;;;;;;;;;;;;6.34;60.36719;101934.7;;;;-82
2022/04/26 05:42:14;;;;;;;;;;;;;;;6.43;60.59961;101936.3;;;;-81
2022/04/26 05:47:14;;;;;;;;;;;;;;;6.79;60.55176;101938.1;;;;-81
2022/04/26 05:52:15;;;;;;;;;;;;;;;7.38;58.98828;101938.9;;;;-83
2022/04/26 05:55:48;;;;;;;6.2;2.4;;;;;;;;;;;;;-81
2022/04/26 05:57:18;;;;;;;;;;;;;;;7.99;57.75293;101939.8;;;;-81
2022/04/26 06:02:14;;;;;;;;;;;;;;;8.54;57.0166;101938.9;;;;-80
2022/04/26 06:07:14;;;;;;;;;;;;;;;9.05;56.78418;101948.9;;;;-83
2022/04/26 06:12:15;;;;;;;;;;;;;;;9.58;56.05273;101952;;;;-81
2022/04/26 06:17:14;;;;;;;;;;;;;;;10.01;55.45117;101954.3;;;;-79
2022/04/26 06:22:14;;;;;;;;;;;;;;;10.37;55.29688;101952.3;;;;-80
2022/04/26 06:25:48;;;;;;;5.4;2.3;;;;;;;;;;;;;-81
2022/04/26 06:27:14;;;;;;;;;;;;;;;10.7;55.15039;101958.3;;;;-79
2022/04/26 06:32:15;;;;;;;;;;;;;;;11.04;54.56641;101964.4;;;;-81
2022/04/26 06:37:14;;;;;;;;;;;;;;;11.38;54.25195;101956;;;;-83
2022/04/26 06:42:14;;;;;;;;;;;;;;;11.64;54.08301;101968.2;;;;-80
2022/04/26 06:47:15;;;;;;;;;;;;;;;11.83;53.51367;101977.4;;;;-82
2022/04/26 06:52:18;;;;;;;;;;;;;;;11.8;53.61133;101989.8;;;;-81
2022/04/26 06:55:50;;;;;;;7.5;3;;;;;;;;;;;;;-80
2022/04/26 06:57:17;;;;;;;;;;;;;;;11.62;54.29297;101989;;;;-80
2022/04/26 07:02:14;;;;;;;;;;;;;;;11.5;54.6582;101988.6;;;;-82
2022/04/26 07:07:19;;;;;;;;;;;;;;;11.52;55.01758;101991.2;;;;-82
2022/04/26 07:12:15;;;;;;;;;;;;;;;11.87;54.68164;101993.8;;;;-81
2022/04/26 07:17:20;;;;;;;;;;;;;;;12.46;53.71387;102000.6;;;;-80
2022/04/26 07:22:15;;;;;;;;;;;;;;;13.1;52.30078;102003;;;;-81
2022/04/26 07:25:52;;;;;;;5.4;2.7;;;;;;;;;;;;;-82
2022/04/26 07:27:16;;;;;;;;;;;;;;;13.58;52.24609;101998.4;;;;-83
2022/04/26 07:32:14;;;;;;;;;;;;;;;13.94;51.30957;101998.3;;;;-81
2022/04/26 07:37:14;;;;;;;;;;;;;;;14.25;50.88574;102002.3;;;;-81
2022/04/26 07:42:14;;;;;;;;;;;;;;;14.45;50.52441;102007.4;;;;-82
2022/04/26 07:47:14;;;;;;;;;;;;;;;14.4;50.64258;102009.8;;;;-80
2022/04/26 07:52:16;;;;;;;;;;;;;;;14.21;50.47461;102018.7;;;;-80
2022/04/26 07:55:51;;;;;;;5;2.4;;;;;;;;;;;;;-81
2022/04/26 07:57:14;;;;;;;;;;;;;;;14.14;50.88281;102016.5;;;;-81
2022/04/26 08:02:15;;;;;;;;;;;;;;;14.43;50.55566;102011.4;;;;-80
2022/04/26 08:07:14;;;;;;;;;;;;;;;14.87;50.11035;102016.4;;;;-83
2022/04/26 08:12:14;;;;;;;;;;;;;;;15.45;49.4209;102025.7;;;;-82
2022/04/26 08:17:15;;;;;;;;;;;;;;;16.06;48.50488;102034.1;;;;-82
2022/04/26 08:22:14;;;;;;;;;;;;;;;16.33;47.63965;102039.3;;;;-80
2022/04/26 08:27:32;;;;;;;;;;;;;;;16.54;47.12988;102049.2;;;;-83
2022/04/26 08:32:15;;;;;;;;;;;;;;;16.52;46.93555;102050.7;;;;-82
2022/04/26 08:37:14;;;;;;;;;;;;;;;16.72;46.81055;102054.2;;;;-83
2022/04/26 08:42:14;;;;;;;;;;;;;;;17.09;46.16797;102061.3;;;;-82
2022/04/26 08:52:15;;;;;;;;;;;;;;;17.26;45.49414;102059.7;;;;-83
2022/04/26 08:55:54;;;;;;;4.3;2.6;;;;;;;;;;;;;-81
2022/04/26 08:57:14;;;;;;;;;;;;;;;17.61;45.29199;102068;;;;-82
2022/04/26 09:02:24;;;;;;;;;;;;;;;18.01;44.69531;102064.1;;;;-82
2022/04/26 09:07:26;;;;;;;;;;;;;;;18.39;44.16406;102071;;;;-82
2022/04/26 09:12:17;;;;;;;;;;;;;;;18.79;43.42969;102068.7;;;;-81
2022/04/26 09:17:16;;;;;;;;;;;;;;;19.16;42.71289;102070.4;;;;-81
2022/04/26 09:22:18;;;;;;;;;;;;;;;19.48;42.27539;102070.1;;;;-81
2022/04/26 09:25:58;;;;;;;5.6;2.7;;;;;;;;;;;;;-81
2022/04/26 09:27:25;;;;;;;;;;;;;;;19.87;41.99219;102077.4;;;;-81
2022/04/26 09:32:16;;;;;;;;;;;;;;;20.23;41.69434;102072.4;;;;-83
2022/04/26 09:37:16;;;;;;;;;;;;;;;20.62;41.2041;102072.2;;;;-81
2022/04/26 09:42:15;;;;;;;;;;;;;;;20.75;40.79199;102079;;;;-82
2022/04/26 09:47:15;;;;;;;;;;;;;;;20.88;40.44824;102078.7;;;;-82
2022/04/26 09:52:15;;;;;;;;;;;;;;;21.14;40.19727;102071.6;;;;-82
2022/04/26 09:55:58;;;;;;;6.4;2.6;;;;;;;;;;;;;-82
2022/04/26 09:57:17;;;;;;;;;;;;;;;21.46;39.77832;102078.7;;;;-82
2022/04/26 10:02:19;;;;;;;;;;;;;;;21.77;39.42676;102083.3;;;;-81
2022/04/26 10:07:16;;;;;;;;;;;;;;;22.12;39.14648;102083.4;;;;-83
2022/04/26 10:12:18;;;;;;;;;;;;;;;22.29;38.41406;102087;;;;-83
2022/04/26 10:17:18;;;;;;;;;;;;;;;22.43;38.32227;102092;;;;-83
2022/04/26 10:22:19;;;;;;;;;;;;;;;22.68;38.19434;102090.2;;;;-83
2022/04/26 10:26:11;;;;;;;4.4;2.3;;;;;;;;;;;;;-84
2022/04/26 10:27:27;;;;;;;;;;;;;;;22.9;37.82129;102092.3;;;;-83
2022/04/26 10:32:16;;;;;;;;;;;;;;;23.21;37.92871;102088.4;;;;-83
2022/04/26 10:37:30;;;;;;;;;;;;;;;23.62;37.53516;102089.1;;;;-83
2022/04/26 10:42:27;;;;;;;;;;;;;;;23.86;37.81055;102095.5;;;;-85
2022/04/26 10:47:25;;;;;;;;;;;;;;;24.1;36.17773;102097.9;;;;-85
2022/04/26 10:52:26;;;;;;;;;;;;;;;24.39;35.47168;102106;;;;-84
2022/04/26 10:56:06;;;;;;;3.7;1.9;;;;;;;;;;;;;-85
2022/04/26 10:57:14;;;;;;;;;;;;;;;24.53;34.84668;102103.7;;;;-84
2022/04/26 11:02:15;;;;;;;;;;;;;;;24.68;34.73047;102104.1;;;;-84
2022/04/26 11:07:25;;;;;;;;;;;;;;;24.94;35.86328;102111.8;;;;-84
2022/04/26 11:12:14;;;;;;;;;;;;;;;24.85;35.2998;102113.8;;;;-80
2022/04/26 11:17:14;;;;;;;;;;;;;;;24.66;35.84082;102108.7;;;;-85
2022/04/26 11:22:15;;;;;;;;;;;;;;;24.8;35.12207;102109.1;;;;-83
2022/04/26 11:32:26;;;;;;;;;;;;;;;25.36;34.30762;102111.8;;;;-83
2022/04/26 11:37:14;;;;;;;;;;;;;;;25.5;32.90332;102113.3;;;;-84
2022/04/26 11:42:18;;;;;;;;;;;;;;;25.66;32.83301;102117.1;;;;-82
2022/04/26 11:47:16;;;;;;;;;;;;;;;25.53;33.78711;102127.1;;;;-83
2022/04/26 11:52:15;;;;;;;;;;;;;;;25.33;34.16699;102125.3;;;;-84
2022/04/26 11:56:15;;;;;;;5.4;1.8;;;;;;;;;;;;;-84
2022/04/26 11:57:14;;;;;;;;;;;;;;;25.13;33.2002;102134.5;;;;-83
2022/04/26 12:02:23;;;;;;;;;;;;;;;24.79;32.49219;102141.8;;;;-82
2022/04/26 12:07:14;;;;;;;;;;;;;;;24.4;32.90332;102141.9;;;;-85
2022/04/26 12:12:18;;;;;;;;;;;;;;;23.92;34.00098;102148.5;;;;-85
2022/04/26 12:17:28;;;;;;;;;;;;;;;23.49;34.0498;102147.9;;;;-83
2022/04/26 12:22:28;;;;;;;;;;;;;;;23.32;34.86719;102146.6;;;;-81
2022/04/26 12:26:14;;;;;;;5.4;2;;;;;;;;;;;;;-84
2022/04/26 12:27:17;;;;;;;;;;;;;;;23.22;33.83203;102147.3;;;;-84
2022/04/26 12:32:17;;;;;;;;;;;;;;;23.09;34.18066;102157.3;;;;-83
2022/04/26 12:37:21;;;;;;;;;;;;;;;22.96;34.37891;102155.3;;;;-83
2022/04/26 12:42:16;;;;;;;;;;;;;;;22.73;34.53418;102159.9;;;;-83
2022/04/26 12:52:15;;;;;;;;;;;;;;;22.14;35.09863;102157.6;;;;-82
2022/04/26 12:56:17;;;;;;;5;2.3;;;;;;;;;;;;;-83
2022/04/26 12:57:14;;;;;;;;;;;;;;;22.07;35.50684;102163.3;;;;-86
2022/04/26 13:02:18;;;;;;;;;;;;;;;21.97;35.24609;102163;;;;-83
2022/04/26 13:07:16;;;;;;;;;;;;;;;21.82;35.23438;102163.4;;;;-81
2022/04/26 13:12:15;;;;;;;;;;;;;;;21.95;35.57813;102163.5;;;;-82
2022/04/26 13:17:20;;;;;;;;;;;;;;;22.16;35.45703;102157.5;;;;-83
2022/04/26 13:22:15;;;;;;;;;;;;;;;22.18;34.53809;102160.5;;;;-82
2022/04/26 13:26:18;;;;;;;4.3;2.2;;;;;;;;;;;;;-84
2022/04/26 13:27:14;;;;;;;;;;;;;;;22.02;34.51367;102156.2;;;;-82
2022/04/26 13:32:14;;;;;;;;;;;;;;;22.16;34.62793;102155.4;;;;-81
2022/04/26 13:37:14;;;;;;;;;;;;;;;22.4;34.04785;102147.1;;;;-81
2022/04/26 13:42:14;;;;;;;;;;;;;;;22.7;33.42383;102146.1;;;;-82
2022/04/26 13:47:14;;;;;;;;;;;;;;;22.94;33.39648;102150.9;;;;-83
2022/04/26 13:52:14;;;;;;;;;;;;;;;23.06;32.91992;102151.8;;;;-83
2022/04/26 13:56:21;;;;;;;3.2;1.8;;;;;;;;;;;;;-80
2022/04/26 13:57:14;;;;;;;;;;;;;;;23.24;33.10645;102142.6;;;;-82
2022/04/26 14:02:14;;;;;;;;;;;;;;;23.51;32.72266;102143;;;;-82
2022/04/26 14:07:13;;;;;;;;;;;;;;;23.85;32.6543;102144.9;;;;-79
2022/04/26 14:12:18;;;;;;;;;;;;;;;24.09;32.2207;102146.6;;;;-81
2022/04/26 14:22:14;;;;;;;;;;;;;;;23.98;32.24707;102149;;;;-83
2022/04/26 14:26:24;;;;;;;3.8;2.1;;;;;;;;;;;;;-85
2022/04/26 14:27:14;;;;;;;;;;;;;;;23.84;31.66992;102145.8;;;;-82
2022/04/26 14:32:15;;;;;;;;;;;;;;;23.71;32.48242;102141.1;;;;-82
2022/04/26 14:37:14;;;;;;;;;;;;;;;23.77;32.7998;102138.4;;;;-83
2022/04/26 14:42:14;;;;;;;;;;;;;;;23.92;32.5332;102146.2;;;;-82
2022/04/26 14:47:14;;;;;;;;;;;;;;;24.01;32.39941;102145.3;;;;-81
2022/04/26 14:52:21;;;;;;;;;;;;;;;24.04;32.11328;102146.9;;;;-83
2022/04/26 14:56:31;;;;;;;3.1;1.9;;;;;;;;;;;;;-83
2022/04/26 14:57:17;;;;;;;;;;;;;;;24.1;31.80566;102145.8;;;;-81
2022/04/26 15:02:17;;;;;;;;;;;;;;;24.1;31.71289;102149.5;;;;-83
2022/04/26 15:07:15;;;;;;;;;;;;;;;24.05;31.51172;102144.3;;;;-82
2022/04/26 15:17:19;;;;;;;;;;;;;;;24.04;31.76563;102142.5;;;;-81
2022/04/26 15:22:24;;;;;;;;;;;;;;;23.93;30.99414;102142.5;;;;-82
2022/04/26 15:26:34;;;;;;;4.8;2.1;;;;;;;;;;;;;-83
2022/04/26 15:27:16;;;;;;;;;;;;;;;23.59;30.49609;102144.1;;;;-83
2022/04/26 15:32:23;;;;;;;;;;;;;;;23.23;31.80176;102141.3;;;;-86
2022/04/26 15:37:25;;;;;;;;;;;;;;;23.16;32.28125;102145.7;;;;-83
2022/04/26 15:42:20;;;;;;;;;;;;;;;23.18;31.79785;102150.1;;;;-82
2022/04/26 15:47:25;;;;;;;;;;;;;;;23.11;31.72363;102163.1;;;;-84
2022/04/26 15:52:14;;;;;;;;;;;;;;;23.12;31.98926;102163.8;;;;-84
2022/04/26 15:56:42;;;;;;;5.9;2.1;;;;;;;;;;;;;-83
2022/04/26 15:57:16;;;;;;;;;;;;;;;23.17;32.09766;102166.7;;;;-86
2022/04/26 16:02:15;;;;;;;;;;;;;;;23.01;32.47852;102171.5;;;;-82
2022/04/26 16:07:17;;;;;;;;;;;;;;;22.67;33.06445;102173.1;;;;-83
2022/04/26 16:22:19;;;;;;;;;;;;;;;21.33;34.34473;102185.5;;;;-83
2022/04/26 16:26:39;;;;;;;4.2;2;;;;;;;;;;;;;-83
2022/04/26 16:27:18;;;;;;;;;;;;;;;20.95;34.86719;102190.4;;;;-84
2022/04/26 16:32:15;;;;;;;;;;;;;;;20.61;35.17285;102191.2;;;;-84
2022/04/26 16:37:14;;;;;;;;;;;;;;;20.27;35.51367;102191.3;;;;-83
2022/04/26 16:42:16;;;;;;;;;;;;;;;19.93;35.77246;102195.9;;;;-85
2022/04/26 16:47:14;;;;;;;;;;;;;;;19.65;36.11621;102201.3;;;;-84
2022/04/26 16:52:15;;;;;;;;;;;;;;;19.4;36.58789;102196.8;;;;-84
2022/04/26 16:56:39;;;;;;;5;2.4;;;;;;;;;;;;;-82
2022/04/26 16:57:14;;;;;;;;;;;;;;;19.15;36.77344;102202;;;;-82
2022/04/26 17:02:15;;;;;;;;;;;;;;;18.88;37.02441;102202.9;;;;-82
2022/04/26 17:07:14;;;;;;;;;;;;;;;18.63;37.03711;102206.1;;;;-82
2022/04/26 17:12:14;;;;;;;;;;;;;;;18.46;37.16016;102202.7;;;;-84
2022/04/26 17:17:16;;;;;;;;;;;;;;;18.35;37.19727;102204.3;;;;-82
2022/04/26 17:22:14;;;;;;;;;;;;;;;18.27;37.30469;102212.8;;;;-82
2022/04/26 17:26:43;;;;;;;3.8;2;;;;;;;;;;;;;-83
2022/04/26 17:27:14;;;;;;;;;;;;;;;18.22;37.4375;102214.4;;;;-83
2022/04/26 17:32:19;;;;;;;;;;;;;;;18.18;37.42188;102222.6;;;;-83
2022/04/26 17:37:16;;;;;;;;;;;;;;;18.11;37.49609;102235.5;;;;-82
2022/04/26 17:42:15;;;;;;;;;;;;;;;18.05;37.50293;102234.1;;;;-82
2022/04/26 17:47:17;;;;;;;;;;;;;;;18.02;37.7959;102240.7;;;;-83
2022/04/26 17:52:14;;;;;;;;;;;;;;;17.95;37.82422;102245.4;;;;-84
2022/04/26 17:56:50;;;;;;;6.4;2.2;;;;;;;;;;;;;-84
2022/04/26 17:57:14;;;;;;;;;;;;;;;17.85;37.94141;102254.2;;;;-83
2022/04/26 18:02:14;;;;;;;;;;;;;;;17.76;38.06934;102258.7;;;;-86
2022/04/26 18:07:14;;;;;;;;;;;;;;;17.6;38.23828;102264;;;;-83
2022/04/26 18:12:14;;;;;;;;;;;;;;;17.38;38.36719;102262;;;;-81
2022/04/26 18:17:14;;;;;;;;;;;;;;;17.16;38.64355;102270.5;;;;-85
2022/04/26 18:22:15;;;;;;;;;;;;;;;16.91;38.82617;102272.5;;;;-83
2022/04/26 18:26:44;;;;;;;4.5;1.8;;;;;;;;;;;;;-83
2022/04/26 18:27:16;;;;;;;;;;;;;;;16.63;39.10938;102278.1;;;;-82
2022/04/26 18:32:14;;;;;;;;;;;;;;;16.36;39.32324;102290;;;;-82
2022/04/26 18:37:17;;;;;;;;;;;;;;;16.05;39.69336;102292.2;;;;-82
2022/04/26 18:42:14;;;;;;;;;;;;;;;15.73;39.89063;102297.1;;;;-82
2022/04/26 18:47:16;;;;;;;;;;;;;;;15.4;40.01953;102300.3;;;;-83
2022/04/26 18:52:14;;;;;;;;;;;;;;;15.06;40.10059;102312.1;;;;-82
2022/04/26 18:56:46;;;;;;;4.2;1.8;;;;;;;;;;;;;-81
2022/04/26 18:57:14;;;;;;;;;;;;;;;14.74;40.39941;102317.8;;;;-82
2022/04/26 19:02:14;;;;;;;;;;;;;;;14.38;40.77344;102324.5;;;;-82
2022/04/26 19:07:17;;;;;;;;;;;;;;;14.05;40.77637;102330.9;;;;-80
2022/04/26 19:12:19;;;;;;;;;;;;;;;13.75;41.21094;102338.3;;;;-82
2022/04/26 19:17:17;;;;;;;;;;;;;;;13.44;41.63184;102347.7;;;;-82
2022/04/26 19:22:16;;;;;;;;;;;;;;;13.14;42.02051;102352.5;;;;-80
2022/04/26 19:26:47;;;;;;;4.6;1.9;;;;;;;;;;;;;-82
2022/04/26 19:27:13;;;;;;;;;;;;;;;12.84;42.64355;102362.7;;;;-82
2022/04/26 19:32:19;;;;;;;;;;;;;;;12.57;43.04492;102366.2;;;;-83
2022/04/26 19:37:14;;;;;;;;;;;;;;;12.31;43.50195;102372.2;;;;-82
2022/04/26 19:42:15;;;;;;;;;;;;;;;12.04;43.90137;102368.5;;;;-80
2022/04/26 19:47:15;;;;;;;;;;;;;;;11.82;44.51855;102371.9;;;;-80
2022/04/26 19:52:14;;;;;;;;;;;;;;;11.61;45.00195;102378.8;;;;-80
2022/04/26 19:56:48;;;;;;;4.3;1.8;;;;;;;;;;;;;-82
2022/04/26 19:57:14;;;;;;;;;;;;;;;11.4;45.32715;102380.7;;;;-81
2022/04/26 20:02:15;;;;;;;;;;;;;;;11.2;45.5752;102385.3;;;;-82
2022/04/26 20:07:14;;;;;;;;;;;;;;;11.01;46.00293;102392.5;;;;-82
2022/04/26 20:12:15;;;;;;;;;;;;;;;10.79;46.29297;102390.8;;;;-83
2022/04/26 20:17:14;;;;;;;;;;;;;;;10.61;46.50879;102396;;;;-79
2022/04/26 20:22:14;;;;;;;;;;;;;;;10.42;46.75684;102391.4;;;;-82
2022/04/26 20:32:14;;;;;;;;;;;;;;;10.13;47.33984;102396.5;;;;-80
2022/04/26 20:37:15;;;;;;;;;;;;;;;9.98;47.70215;102396.8;;;;-79
2022/04/26 20:42:14;;;;;;;;;;;;;;;9.83;47.71973;102401.8;;;;-82
2022/04/26 20:47:15;;;;;;;;;;;;;;;9.72;47.99707;102407.2;;;;-83
2022/04/26 20:52:14;;;;;;;;;;;;;;;9.59;48.14941;102409.6;;;;-81
2022/04/26 20:56:50;;;;;;;4.5;1.6;;;;;;;;;;;;;-85
2022/04/26 20:57:14;;;;;;;;;;;;;;;9.46;48.54785;102414.4;;;;-83
2022/04/26 21:02:17;;;;;;;;;;;;;;;9.34;48.66699;102415.6;;;;-81
2022/04/26 21:07:14;;;;;;;;;;;;;;;9.2;48.64063;102423.5;;;;-80
2022/04/26 21:12:14;;;;;;;;;;;;;;;9.08;48.72852;102427;;;;-81
2022/04/26 21:17:14;;;;;;;;;;;;;;;8.95;48.93652;102429.3;;;;-81
2022/04/26 21:22:13;;;;;;;;;;;;;;;8.83;48.95605;102435.8;;;;-81
2022/04/26 21:26:50;;;;;;;3.9;1.8;;;;;;;;;;;;;-79
2022/04/26 21:27:13;;;;;;;;;;;;;;;8.71;48.96387;102441.7;;;;-80
2022/04/26 21:32:14;;;;;;;;;;;;;;;8.61;49.62109;102435.6;;;;-82
2022/04/26 21:37:14;;;;;;;;;;;;;;;8.51;49.60938;102439.6;;;;-81
2022/04/26 21:42:14;;;;;;;;;;;;;;;8.38;49.81641;102444.9;;;;-80
2022/04/26 21:47:14;;;;;;;;;;;;;;;8.31;49.89746;102446;;;;-80
2022/04/26 21:52:14;;;;;;;;;;;;;;;8.18;50.00488;102449.8;;;;-82
2022/04/26 21:56:50;;;;;;;3.5;1.8;;;;;;;;;;;;;-79
2022/04/26 21:57:13;;;;;;;;;;;;;;;8.08;50.04785;102461.7;;;;-82
2022/04/26 22:02:14;;;;;;;;;;;;;;;8;50.37109;102464.3;;;;-81
2022/04/26 22:07:14;;;;;;;;;;;;;;;7.93;50.51953;102465.9;;;;-82
2022/04/26 22:12:14;;;;;;;;;;;;;;;7.83;50.50781;102469.9;;;;-82
2022/04/26 22:17:14;;;;;;;;;;;;;;;7.75;50.69727;102472.9;;;;-80
2022/04/26 22:22:14;;;;;;;;;;;;;;;7.67;50.61035;102476;;;;-80
2022/04/26 22:26:53;;;;;;;4.9;1.9;;;;;;;;;;;;;-81
2022/04/26 22:27:14;;;;;;;;;;;;;;;7.58;50.86621;102486.8;;;;-80
2022/04/26 22:32:14;;;;;;;;;;;;;;;7.51;50.91309;102489.8;;;;-81
2022/04/26 22:37:16;;;;;;;;;;;;;;;7.44;50.99316;102494.5;;;;-79
2022/04/26 22:42:14;;;;;;;;;;;;;;;7.37;50.91895;102494.1;;;;-80
2022/04/26 22:47:15;;;;;;;;;;;;;;;7.33;51.16992;102492.7;;;;-80
2022/04/26 22:52:14;;;;;;;;;;;;;;;7.26;51.08301;102498.6;;;;-81
2022/04/26 22:56:51;;;;;;;4;2;;;;;;;;;;;;;-81
2022/04/26 22:57:13;;;;;;;;;;;;;;;7.17;51.39355;102498.5;;;;-81
2022/04/26 23:02:14;;;;;;;;;;;;;;;7.1;51.27441;102495.5;;;;-81
2022/04/26 23:07:13;;;;;;;;;;;;;;;7.04;51.28906;102497.6;;;;-81
2022/04/26 23:12:14;;;;;;;;;;;;;;;6.95;51.49023;102498.9;;;;-81
2022/04/26 23:17:14;;;;;;;;;;;;;;;6.9;51.62598;102501.6;;;;-81
2022/04/26 23:22:16;;;;;;;;;;;;;;;6.83;51.67383;102504.7;;;;-80
2022/04/26 23:26:52;;;;;;;3.5;1.8;;;;;;;;;;;;;-81
2022/04/26 23:27:15;;;;;;;;;;;;;;;6.76;51.82129;102506.6;;;;-81
2022/04/26 23:32:15;;;;;;;;;;;;;;;6.73;51.93848;102509.9;;;;-81
2022/04/26 23:37:14;;;;;;;;;;;;;;;6.66;51.99609;102512;;;;-82
2022/04/26 23:42:14;;;;;;;;;;;;;;;6.58;51.94336;102512.4;;;;-79
2022/04/26 23:47:14;;;;;;;;;;;;;;;6.48;52.10645;102517.1;;;;-81
2022/04/26 23:56:52;;;;;;;4.5;1.8;;;;;;;;;;;;;-80
2022/04/26 23:57:13;;;;;;;;;;;;;;;6.36;52.34668;102516.2;;;;-80
