Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:23;;;;;;;8.18;6.55;;;16.50;96.80;;;;;;5075455;28;20103;-65
2021/08/31 00:04:49;;;;;;;10.60;7.82;;;16.50;96.80;;;;;;5057400;28;20029;-65
2021/08/31 00:07:15;;;;;;;11.43;9.10;;;16.50;96.80;;;;;;5075089;28;20070;-65
2021/08/31 00:09:40;;;;;;;12.45;8.48;;;16.50;96.80;;;;;;5057418;28;20086;-65
2021/08/31 00:12:06;;;;;;;11.27;8.60;;;16.40;96.90;;;;;;5075029;28;20023;-65
2021/08/31 00:14:34;;;;;;;13.73;8.43;;;16.40;96.90;;;;;;5075128;28;20454;-65
2021/08/31 00:17:00;;;;;;;10.50;8.13;;;16.40;96.90;;;;;;5057054;28;20020;-66
2021/08/31 00:19:25;;;;;;;10.27;7.85;;;16.40;97.00;;;;;;5075169;28;20024;-65
2021/08/31 00:21:51;;;;;;;10.85;8.48;;;16.40;97.00;;;;;;5074959;28;20025;-66
2021/08/31 00:24:16;;;;;;;10.18;8.15;;;16.40;97.00;;;;;;5074850;28;20103;-65
2021/08/31 00:26:42;;;;;;;9.65;8.10;;;16.40;97.00;;;;;;5074874;28;20025;-66
2021/08/31 00:29:08;;;;;;;10.82;8.18;;;16.40;97.10;;;;;;5071002;28;20060;-65
2021/08/31 00:31:33;;;;;;;10.00;7.75;;;16.40;97.10;;;;;;5072837;28;20012;-65
2021/08/31 00:33:58;;;;;;;10.68;8.30;;;16.40;97.10;;;;;;5074524;28;20032;-65
2021/08/31 00:36:24;;;;;;;9.52;7.45;;;16.40;97.10;;;;;;5074774;28;20029;-65
2021/08/31 00:38:50;;;;;;;10.38;8.05;;;16.40;97.10;;;;;;5056835;28;20077;-65
2021/08/31 00:41:15;;;;;;;9.02;7.65;;;16.40;97.00;;;;;;5074264;28;20023;-65
2021/08/31 00:43:48;;;;;;;12.23;7.55;;;16.30;97.00;;;;;;5056579;28;20464;-66
2021/08/31 00:46:19;;;;;;;9.63;7.68;;;16.30;97.10;;;;;;5072700;28;20056;-66
2021/08/31 00:48:45;;;;;;;7.95;6.70;;;16.30;97.10;;;;;;5069656;28;20028;-65
2021/08/31 00:51:12;;;;;;;10.65;7.72;;;16.30;97.10;;;;;;5056403;28;20440;-66
2021/08/31 00:53:39;;;;;;;9.82;7.60;;;16.30;97.10;;;;;;5056340;28;20463;-66
2021/08/31 00:56:14;;;;;;;9.00;7.05;;;16.30;97.20;;;;;;5074201;28;20047;-66
2021/08/31 00:58:40;;;;;;;13.48;7.85;;;16.30;97.10;;;;;;5055946;28;20025;-66
2021/08/31 01:01:05;;;;;;;7.75;6.93;;;16.30;97.20;;;;;;5056226;28;20500;-66
2021/08/31 01:03:31;;;;;;;9.20;6.95;;;16.30;97.20;;;;;;5056282;28;20040;-65
2021/08/31 01:05:57;;;;;;;9.45;7.10;;;16.30;97.20;;;;;;5056144;28;20020;-65
2021/08/31 01:08:23;;;;;;;9.00;7.72;;;16.30;97.10;;;;;;5074119;28;20029;-65
2021/08/31 01:10:49;;;;;;;9.75;7.18;;;16.20;97.10;;;;;;5055792;28;20042;-66
2021/08/31 01:13:15;;;;;;;9.02;7.75;;;16.20;97.20;;;;;;5073865;28;20558;-66
2021/08/31 01:15:43;;;;;;;11.00;8.75;;;16.20;97.20;;;;;;5071678;28;20021;-65
2021/08/31 01:18:20;;;;;;;12.27;8.07;;;16.20;97.30;;;;;;5056379;28;20103;-66
2021/08/31 01:20:50;;;;;;;8.93;7.72;;;16.10;97.30;;;;;;5071057;28;20027;-65
2021/08/31 01:23:16;;;;;;;9.43;7.88;;;16.10;97.40;;;;;;5073621;28;20017;-65
2021/08/31 01:25:45;;;;;;;10.15;7.95;;;16.00;97.50;;;;;;5055985;28;20111;-65
2021/08/31 01:28:16;;;;;;;8.68;7.22;;;16.00;97.50;;;;;;5055620;28;20021;-65
2021/08/31 01:30:44;;;;;;;9.30;8.00;;;16.00;97.50;;;;;;5056155;28;20024;-66
2021/08/31 01:33:10;;;;;;;11.23;7.63;;;16.00;97.60;;;;;;5073734;28;20016;-65
2021/08/31 01:35:35;;;;;;;11.07;8.07;;;16.00;97.60;;;;;;5073911;28;20023;-65
2021/08/31 01:38:01;;;;;;;9.02;7.60;;;16.00;97.60;;;;;;5074593;28;20016;-65
2021/08/31 01:40:27;;;;;;;9.75;7.22;;;16.00;97.60;;;;;;5073452;28;20028;-65
2021/08/31 01:42:52;;;;;;;10.20;7.68;;;16.00;97.60;;;;;;5055180;28;20029;-66
2021/08/31 01:45:18;;;;;;;13.00;8.40;;;16.10;97.60;;;;;;5073534;28;20093;-65
2021/08/31 01:47:43;;;;;;;9.50;7.95;;;16.00;97.60;;;;;;5073467;28;20403;-65
2021/08/31 01:50:09;;;;;;;10.60;7.90;;;16.10;97.70;;;;;;5073426;28;20017;-66
2021/08/31 01:52:36;;;;;;;11.32;8.07;;;16.10;97.70;;;;;;5072828;28;20036;-65
2021/08/31 01:55:04;;;;;;;9.57;8.23;;;16.00;97.70;;;;;;5073220;28;20125;-65
2021/08/31 01:57:29;;;;;;;10.32;8.73;;;16.00;97.70;;;;;;5073188;28;20028;-65
2021/08/31 01:59:55;;;;;;;12.45;9.20;;;16.10;97.80;;;;;;5055268;28;20031;-65
2021/08/31 02:02:20;;;;;;;13.60;9.85;;;16.10;97.80;;;;;;5070398;28;20016;-65
2021/08/31 02:04:46;;;;;;;14.52;10.43;;;16.10;97.80;;;;;;5055127;28;20016;-65
2021/08/31 02:07:11;;;;;;;14.88;11.25;;;16.10;97.90;;;;;;5054945;28;20024;-65
2021/08/31 02:09:37;;;;;;;12.27;10.20;;;16.00;98.00;;;;;;5072831;28;20043;-65
2021/08/31 02:12:02;;;;;;;13.35;11.70;;;16.00;98.20;;;;;;5072837;28;20380;-66
2021/08/31 02:14:28;;;;;;;18.75;11.90;;;16.00;98.30;;;;;;5072936;28;20035;-65
2021/08/31 02:16:53;;;;;;;15.00;11.13;;;16.00;98.40;;;;;;5072856;28;20043;-65
2021/08/31 02:19:19;;;;;;;14.48;10.80;;;16.00;98.40;;;;;;5072674;28;20017;-65
2021/08/31 02:21:44;;;;;;;11.68;10.07;;;16.00;98.50;;;;;;5054603;28;20479;-65
2021/08/31 02:24:10;;;;;;;13.32;11.20;;;16.00;98.60;;;;;;5054088;28;20051;-65
2021/08/31 02:26:36;;;;;;;13.15;10.48;;;16.00;98.70;;;;;;5069640;28;20048;-65
2021/08/31 02:29:01;;;;;;;10.43;9.32;;;16.00;98.70;;;;;;5054424;28;20111;-65
2021/08/31 02:31:27;;;;;;;10.88;9.07;;;16.10;98.80;;;;;;5072364;28;20027;-65
2021/08/31 02:33:52;;;;;;;10.88;9.02;;;16.10;98.80;;;;;;5072192;28;20029;-65
2021/08/31 02:36:18;;;;;;;12.45;10.32;;;16.10;98.80;;;;;;5054429;28;20029;-65
2021/08/31 02:38:43;;;;;;;9.70;8.35;;;16.10;98.80;;;;;;5054450;28;20029;-66
2021/08/31 02:41:09;;;;;;;16.08;11.32;;;16.10;98.80;;;;;;5072431;28;20055;-65
2021/08/31 02:43:34;;;;;;;15.73;10.95;;;16.10;98.90;;;;;;5071987;28;20147;-65
2021/08/31 02:46:00;;;;;;;16.33;12.70;;;16.10;99.00;;;;;;5054257;28;20012;-65
2021/08/31 02:48:25;;;;;;;15.88;12.75;;;16.10;99.10;;;;;;5072307;28;20128;-65
2021/08/31 02:50:51;;;;;;;19.20;13.00;;;16.10;99.20;;;;;;5072126;28;20032;-65
2021/08/31 02:53:16;;;;;;;18.08;13.32;;;16.10;99.40;;;;;;5054083;28;20201;-65
2021/08/31 02:55:42;;;;;;;15.10;12.70;;;16.10;99.50;;;;;;5072056;28;20048;-65
2021/08/31 02:58:07;;;;;;;13.43;10.45;;;16.00;99.50;;;;;;5072087;28;20496;-65
2021/08/31 03:00:36;;;;;;;13.95;10.25;;;16.00;99.60;;;;;;5072079;28;20021;-65
2021/08/31 03:03:01;;;;;;;14.27;11.75;;;16.00;99.60;;;;;;5071863;28;20025;-65
2021/08/31 03:05:27;;;;;;;17.23;13.30;;;16.00;99.60;;;;;;5054347;28;20081;-65
2021/08/31 03:07:52;;;;;;;14.57;11.48;;;16.00;99.70;;;;;;5071929;28;20435;-65
2021/08/31 03:10:18;;;;;;;13.40;10.98;;;16.00;99.80;;;;;;5071745;28;20051;-65
2021/08/31 03:12:44;;;;;;;18.50;12.82;;;16.00;99.70;;;;;;5071898;28;20104;-65
2021/08/31 03:15:10;;;;;;;16.40;12.73;;;16.10;99.80;;;;;;5071680;28;20025;-65
2021/08/31 03:17:35;;;;;;;17.55;14.63;;;16.00;99.80;;;;;;5072008;28;20575;-65
2021/08/31 03:20:01;;;;;;;16.38;12.32;;;16.00;99.80;;;;;;5048543;28;20074;-65
2021/08/31 03:22:26;;;;;;;17.25;11.93;;;16.00;99.90;;;;;;5071919;28;20499;-65
2021/08/31 03:24:52;;;;;;;14.07;10.93;;;16.00;99.90;;;;;;5072092;28;20032;-65
2021/08/31 03:27:17;;;;;;;14.10;11.27;;;16.00;99.90;;;;;;5053581;28;20028;-65
2021/08/31 03:29:43;;;;;;;13.90;11.55;;;16.00;99.90;;;;;;5053669;28;20013;-65
2021/08/31 03:32:09;;;;;;;17.13;11.63;;;16.00;99.90;;;;;;5053692;28;20020;-65
2021/08/31 03:34:34;;;;;;;15.05;11.77;;;16.00;99.90;;;;;;5050820;28;20026;-65
2021/08/31 03:37:00;;;;;;;14.07;10.80;;;16.00;99.90;;;;;;5053624;28;20107;-65
2021/08/31 03:39:25;;;;;;;13.70;9.93;;;16.00;99.90;;;;;;5071760;28;20021;-65
2021/08/31 03:41:51;;;;;;;13.90;10.27;;;16.00;99.90;;;;;;5053722;28;20032;-65
2021/08/31 03:44:16;;;;;;;15.35;11.27;;;16.00;99.90;;;;;;5053247;28;20024;-65
2021/08/31 03:46:42;;;;;;;18.33;10.45;;;16.00;99.80;;;;;;5071645;28;20020;-65
2021/08/31 03:49:07;;;;;;;14.20;10.50;;;16.10;99.90;;;;;;5053554;28;20017;-65
2021/08/31 03:51:33;;;;;;;15.38;11.75;;;16.10;99.80;;;;;;5071881;28;20074;-65
2021/08/31 03:53:58;;;;;;;18.83;13.23;;;16.10;99.80;;;;;;5053279;28;20025;-65
2021/08/31 03:56:24;;;;;;;15.57;11.43;;;16.10;99.90;;;;;;5071435;28;20106;-65
2021/08/31 03:58:49;;;;;;;16.83;12.73;;;16.10;99.90;;;;;;5071506;28;20032;-65
2021/08/31 04:01:15;;;;;;;15.40;11.75;;;16.00;99.90;;;;;;5053144;28;20017;-65
2021/08/31 04:03:40;;;;;;;14.43;10.23;;;16.00;99.90;;;;;;5071154;28;20036;-65
2021/08/31 04:06:06;;;;;;;12.43;9.40;;;16.10;99.90;;;;;;5071506;28;20024;-65
2021/08/31 04:08:31;;;;;;;14.13;11.43;;;16.10;99.90;;;;;;5051276;28;20020;-65
2021/08/31 04:10:57;;;;;;;17.00;11.52;;;16.10;99.90;;;;;;5050470;28;20036;-65
2021/08/31 04:13:23;;;;;;;15.93;12.00;;;16.00;99.90;;;;;;5071229;28;20024;-65
2021/08/31 04:15:49;;;;;;;14.25;11.00;;;16.00;99.90;;;;;;5071335;28;20033;-65
2021/08/31 04:18:15;;;;;;;14.40;11.15;;;16.00;99.90;;;;;;5069197;28;20111;-65
2021/08/31 04:20:40;;;;;;;20.00;11.80;;;16.00;99.90;;;;;;5071204;28;20024;-65
2021/08/31 04:23:06;;;;;;;16.13;11.18;;;16.00;99.90;;;;;;5053239;28;20028;-65
2021/08/31 04:25:32;;;;;;;16.27;10.85;;;16.00;99.90;;;;;;5065780;28;20035;-65
2021/08/31 04:27:58;;;;;;;15.50;11.15;;;16.00;99.90;;;;;;5071186;28;20017;-65
2021/08/31 04:30:23;;;;;;;16.02;10.73;;;16.00;99.90;;;;;;5053082;28;20013;-65
2021/08/31 04:32:49;;;;;;;14.70;11.23;;;16.00;99.90;;;;;;5070965;28;20025;-65
2021/08/31 04:35:14;;;;;;;12.25;9.18;;;16.00;99.90;;;;;;5053227;28;20500;-65
2021/08/31 04:37:40;;;;;;;11.40;9.02;;;16.00;99.90;;;;;;5070936;28;20012;-65
2021/08/31 04:40:06;;;;;;;11.75;8.48;;;16.10;99.90;;;;;;5053192;28;20020;-65
2021/08/31 04:42:31;;;;;;;11.23;8.52;;;16.10;99.90;;;;;;5070932;28;20024;-65
2021/08/31 04:44:57;;;;;;;11.65;8.50;;;16.10;99.90;;;;;;5052968;28;20537;-65
2021/08/31 04:47:23;;;;;;;12.13;8.25;;;16.10;99.90;;;;;;5073778;28;20016;-65
2021/08/31 04:49:49;;;;;;;13.23;8.93;;;16.10;99.90;;;;;;5074562;28;20074;-65
2021/08/31 04:52:37;;;;;;;9.95;8.27;;;16.10;99.90;;;;;;5074485;28;20020;-65
2021/08/31 04:55:03;;;;;;;11.15;7.82;;;16.20;99.90;;;;;;5053845;28;20480;-65
2021/08/31 04:57:28;;;;;;;11.15;7.75;;;16.10;99.90;;;;;;5074500;28;20028;-65
2021/08/31 04:59:54;;;;;;;17.98;9.02;;;16.10;99.90;;;;;;5074237;28;20039;-65
2021/08/31 05:02:20;;;;;;;12.20;7.40;;;16.10;99.90;;;;;;5056159;28;20021;-65
2021/08/31 05:04:46;;;;;;;12.70;7.30;;;16.10;99.90;;;;;;5074594;28;20020;-65
2021/08/31 05:07:11;;;;;;;12.82;7.15;;;16.10;99.90;;;;;;5074092;28;20376;-65
2021/08/31 05:09:41;;;;;;;11.13;6.18;;;16.20;99.90;;;;;;5074437;28;20387;-65
2021/08/31 05:12:07;;;;;;;9.20;6.30;;;16.20;99.90;;;;;;5056279;28;20020;-65
2021/08/31 05:14:32;;;;;;;11.90;6.40;;;16.20;99.90;;;;;;5074061;28;20433;-65
2021/08/31 05:16:58;;;;;;;12.43;6.30;;;16.30;99.90;;;;;;5053701;28;20245;-65
2021/08/31 05:19:25;;;;;;;12.05;7.32;;;16.30;99.90;;;;;;5043953;28;20028;-65
2021/08/31 05:21:51;;;;;;;12.07;6.65;;;16.30;99.90;;;;;;5074667;28;20109;-65
2021/08/31 05:24:17;;;;;;;10.60;6.57;;;16.30;99.80;;;;;;5056699;28;20055;-65
2021/08/31 05:26:43;;;;;;;9.90;5.65;;;16.30;99.80;;;;;;5074884;28;20021;-65
2021/08/31 05:29:08;;;;;;;12.70;6.78;;;16.30;99.80;;;;;;5056683;28;20031;-65
2021/08/31 05:31:34;;;;;;;11.07;6.70;;;16.30;99.80;;;;;;5056741;28;20016;-65
2021/08/31 05:33:59;;;;;;;12.45;6.82;;;16.30;99.80;;;;;;5074311;28;20036;-65
2021/08/31 05:36:27;;;;;;;10.82;6.38;;;16.30;99.80;;;;;;5057016;28;20032;-65
2021/08/31 05:38:52;;;;;;;13.32;8.73;;;16.30;99.90;;;;;;5074630;28;20024;-65
2021/08/31 05:41:18;;;;;;;9.48;6.80;;;16.30;99.90;;;;;;5074074;28;20021;-66
2021/08/31 05:43:43;;;;;;;13.48;7.45;;;16.30;99.90;;;;;;5074115;28;20472;-65
2021/08/31 05:46:09;;;;;;;14.00;6.75;;;16.30;99.90;;;;;;5056376;28;20016;-65
2021/08/31 05:48:34;;;;;;;10.48;6.75;;;16.40;99.90;;;;;;5056356;28;20024;-65
2021/08/31 05:51:01;;;;;;;11.38;7.13;;;16.40;99.90;;;;;;5055903;28;20136;-65
2021/08/31 05:53:26;;;;;;;10.18;5.97;;;16.40;99.90;;;;;;5073551;28;20086;-65
2021/08/31 05:55:52;;;;;;;13.02;6.55;;;16.40;99.90;;;;;;5055580;28;20052;-65
2021/08/31 05:58:18;;;;;;;11.15;6.00;;;16.50;99.90;;;;;;5065310;28;20036;-65
2021/08/31 06:00:43;;;;;;;12.25;5.97;;;16.50;99.90;;;;;;5069409;28;20025;-65
2021/08/31 06:03:09;;;;;;;13.63;5.45;;;16.50;99.90;;;;;;5063545;28;20107;-65
2021/08/31 06:05:36;;;;;;;9.20;5.45;;;16.50;99.80;;;;;;5073956;28;20024;-65
2021/08/31 06:08:01;;;;;;;10.50;4.90;;;16.50;99.80;;;;;;5074335;28;20027;-65
2021/08/31 06:10:27;;;;;;;7.85;4.70;;;16.60;99.80;;;;;;5055952;28;20024;-65
2021/08/31 06:12:52;;;;;;;10.18;5.03;;;16.60;99.80;;;;;;5073662;28;20013;-65
2021/08/31 06:15:19;;;;;;;11.15;5.40;;;16.70;99.80;;;;;;5055896;28;20036;-65
2021/08/31 06:17:44;;;;;;;11.20;5.43;;;16.70;99.70;;;;;;5055654;28;20031;-65
2021/08/31 06:20:30;;;;;;;10.38;5.35;;;16.70;99.70;;;;;;5072040;28;20020;-65
2021/08/31 06:22:56;;;;;;;9.50;5.10;;;16.70;99.70;;;;;;5073365;28;20125;-65
2021/08/31 06:25:22;;;;;;;10.27;5.50;;;16.80;99.70;;;;;;5073089;28;20515;-65
2021/08/31 06:27:47;;;;;;;9.27;5.63;;;16.80;99.70;;;;;;5073401;28;20024;-65
2021/08/31 06:30:18;;;;;;;10.60;5.97;;;16.90;99.60;;;;;;5055288;28;20019;-65
2021/08/31 06:32:44;;;;;;;11.05;5.60;;;17.00;99.50;;;;;;5073267;28;20038;-65
2021/08/31 06:35:09;;;;;;;10.48;5.88;;;17.00;99.50;;;;;;5072942;28;20556;-65
2021/08/31 06:37:35;;;;;;;10.45;5.88;;;17.00;99.40;;;;;;5055404;28;20020;-65
2021/08/31 06:40:01;;;;;;;8.27;5.28;;;17.10;99.40;;;;;;5054777;28;20028;-65
2021/08/31 06:42:26;;;;;;;11.15;5.55;;;17.10;99.30;;;;;;5071873;28;20435;-66
2021/08/31 06:44:52;;;;;;;9.07;5.03;;;17.20;99.30;;;;;;5055396;28;20569;-65
2021/08/31 06:47:18;;;;;;;11.52;5.78;;;17.30;99.20;;;;;;5072978;28;20028;-66
2021/08/31 06:49:43;;;;;;;11.73;5.50;;;17.30;99.10;;;;;;5054494;28;20464;-65
2021/08/31 06:52:09;;;;;;;9.57;5.68;;;17.30;99.30;;;;;;5072843;28;20033;-65
2021/08/31 06:54:34;;;;;;;9.77;6.35;;;17.40;99.00;;;;;;5072408;28;20024;-65
2021/08/31 06:57:00;;;;;;;11.10;6.35;;;17.40;98.90;;;;;;5072213;28;20166;-66
2021/08/31 06:59:27;;;;;;;11.35;7.45;;;17.50;98.80;;;;;;5054509;28;20365;-65
2021/08/31 07:01:52;;;;;;;13.65;7.40;;;17.40;98.70;;;;;;5072654;28;20033;-65
2021/08/31 07:04:17;;;;;;;15.55;7.35;;;17.50;98.70;;;;;;5054735;28;20032;-65
2021/08/31 07:06:43;;;;;;;12.40;6.45;;;17.40;98.60;;;;;;5072609;28;20028;-66
2021/08/31 07:09:09;;;;;;;9.05;5.10;;;17.50;98.60;;;;;;5072216;28;20024;-65
2021/08/31 07:11:34;;;;;;;9.77;6.80;;;17.50;98.50;;;;;;5055101;28;20013;-65
2021/08/31 07:14:00;;;;;;;11.68;8.05;;;17.50;98.30;;;;;;5072589;28;20498;-65
2021/08/31 07:16:25;;;;;;;12.23;7.05;;;17.40;98.10;;;;;;5072692;28;20039;-65
2021/08/31 07:18:51;;;;;;;13.20;6.35;;;17.50;98.10;;;;;;5072813;28;20024;-65
2021/08/31 07:21:16;;;;;;;8.70;5.95;;;17.50;98.10;;;;;;5071048;28;20024;-65
2021/08/31 07:23:42;;;;;;;11.43;6.43;;;17.60;98.00;;;;;;5054374;28;20021;-65
2021/08/31 07:26:07;;;;;;;10.00;5.60;;;17.60;97.80;;;;;;5054410;28;20111;-65
2021/08/31 07:28:33;;;;;;;9.00;4.93;;;17.70;97.70;;;;;;5072634;28;20025;-65
2021/08/31 07:30:59;;;;;;;11.00;5.13;;;17.80;97.60;;;;;;5072302;28;20016;-65
2021/08/31 07:33:26;;;;;;;10.27;5.20;;;17.80;97.50;;;;;;5072572;28;20472;-65
2021/08/31 07:35:52;;;;;;;9.23;5.10;;;17.90;97.40;;;;;;5054478;28;20028;-65
2021/08/31 07:38:18;;;;;;;10.52;6.50;;;17.90;97.30;;;;;;5072258;28;20096;-65
2021/08/31 07:40:43;;;;;;;13.32;5.93;;;18.00;97.10;;;;;;5072003;28;20099;-66
2021/08/31 07:43:10;;;;;;;12.02;6.07;;;18.10;96.90;;;;;;5072106;28;20047;-66
2021/08/31 07:45:35;;;;;;;8.63;5.18;;;18.20;96.70;;;;;;5072560;28;20449;-66
2021/08/31 07:48:01;;;;;;;9.05;5.60;;;18.20;96.50;;;;;;5072059;28;20048;-66
2021/08/31 07:50:30;;;;;;;13.45;7.18;;;18.20;96.30;;;;;;5054094;28;20111;-66
2021/08/31 07:52:55;;;;;;;9.23;4.90;;;18.30;96.10;;;;;;5053886;28;20112;-66
2021/08/31 07:55:21;;;;;;;9.93;5.90;;;18.30;96.10;;;;;;5054313;28;20120;-66
2021/08/31 07:57:47;;;;;;;10.98;4.78;;;18.20;95.80;;;;;;5072279;28;20499;-66
2021/08/31 08:00:16;;;;;;;9.68;4.82;;;18.20;95.80;;;;;;5072108;28;20491;-66
2021/08/31 08:02:42;;;;;;;9.43;5.03;;;18.30;95.80;;;;;;5072362;28;20020;-66
2021/08/31 08:05:10;;;;;;;13.23;5.93;;;18.30;95.60;;;;;;5054264;28;20616;-66
2021/08/31 08:07:37;;;;;;;10.45;4.85;;;18.30;95.50;;;;;;5070633;28;20484;-66
2021/08/31 08:10:04;;;;;;;8.85;5.20;;;18.30;95.40;;;;;;5072004;28;20024;-66
2021/08/31 08:12:29;;;;;;;7.63;5.38;;;18.40;95.30;;;;;;5072123;28;20112;-65
2021/08/31 08:14:55;;;;;;;8.23;4.50;;;18.40;95.20;;;;;;5054027;28;20063;-66
2021/08/31 08:17:22;;;;;;;8.23;4.80;;;18.50;95.10;;;;;;5072071;28;20104;-66
2021/08/31 08:19:49;;;;;;;9.60;4.07;;;18.60;95.00;;;;;;5054026;28;20035;-66
2021/08/31 08:22:16;;;;;;;7.03;3.50;;;18.60;95.00;;;;;;5074547;28;20499;-66
2021/08/31 08:24:41;;;;;;;6.95;4.38;;;18.70;94.90;;;;;;5057997;28;20472;-66
2021/08/31 08:27:08;;;;;;;8.52;4.78;;;18.70;94.80;;;;;;5075447;28;20024;-66
2021/08/31 08:29:37;;;;;;;6.97;4.10;;;18.70;94.80;;;;;;5075757;28;20097;-66
2021/08/31 08:32:05;;;;;;;11.95;5.55;;;18.80;94.80;;;;;;5075518;28;20023;-66
2021/08/31 08:34:30;;;;;;;8.30;5.15;;;18.80;94.60;;;;;;5057666;28;20025;-66
2021/08/31 08:36:57;;;;;;;5.03;3.40;;;18.90;94.50;;;;;;5057235;28;20036;-66
2021/08/31 08:39:23;;;;;;;8.68;4.15;;;18.90;94.40;;;;;;5075456;28;20020;-66
2021/08/31 08:41:51;;;;;;;7.55;3.58;;;19.00;94.30;;;;;;5075510;28;20036;-66
2021/08/31 08:44:16;;;;;;;5.93;3.90;;;19.00;94.20;;;;;;5056870;28;20039;-66
2021/08/31 08:46:43;;;;;;;4.93;3.60;;;19.10;94.10;;;;;;5075335;28;20016;-66
2021/08/31 08:49:13;;;;;;;8.02;4.72;;;19.10;94.00;;;;;;5057308;28;20411;-66
2021/08/31 08:51:39;;;;;;;7.03;3.75;;;19.20;93.90;;;;;;5075167;28;20472;-66
2021/08/31 08:54:06;;;;;;;6.40;3.30;;;19.30;93.90;;;;;;5075290;28;20468;-66
2021/08/31 08:56:32;;;;;;;7.28;4.53;;;19.40;93.80;;;;;;5056876;28;20442;-66
2021/08/31 08:58:58;;;;;;;7.53;4.07;;;19.40;93.40;;;;;;5075179;28;20039;-66
2021/08/31 09:01:38;;;;;;;8.38;4.20;;;19.40;93.30;;;;;;5075114;28;20036;-66
2021/08/31 09:04:04;;;;;;;8.48;4.28;;;19.50;93.20;;;;;;5057100;28;20024;-66
2021/08/31 09:06:30;;;;;;;9.05;4.03;;;19.60;93.00;;;;;;5075136;28;20095;-66
2021/08/31 09:08:55;;;;;;;4.93;3.60;;;19.60;92.90;;;;;;5074788;28;20013;-66
2021/08/31 09:11:22;;;;;;;6.55;4.03;;;19.70;92.90;;;;;;5074953;28;20388;-66
2021/08/31 09:13:50;;;;;;;8.85;4.22;;;19.70;92.70;;;;;;5074980;28;20027;-66
2021/08/31 09:16:30;;;;;;;6.90;4.55;;;19.70;92.50;;;;;;5074737;28;20036;-66
2021/08/31 09:18:57;;;;;;;5.55;3.58;;;19.80;92.20;;;;;;5056845;28;20029;-66
2021/08/31 09:21:28;;;;;;;7.00;3.67;;;19.90;92.30;;;;;;5074697;28;20392;-66
2021/08/31 09:23:58;;;;;;;6.45;3.38;;;20.10;92.20;;;;;;5056887;28;20043;-66
2021/08/31 09:26:40;;;;;;;6.13;3.92;;;20.20;92.10;;;;;;5074914;28;20020;-66
2021/08/31 09:29:18;;;;;;;5.63;3.30;;;20.20;92.00;;;;;;5073267;28;20048;-66
2021/08/31 09:31:53;;;;;;;8.38;4.00;;;20.20;92.00;;;;;;5073215;28;20012;-66
2021/08/31 09:34:42;;;;;;;6.93;3.85;;;20.20;91.90;;;;;;5072882;28;20024;-66
2021/08/31 09:37:28;;;;;;;7.35;4.38;;;20.30;91.90;;;;;;5073113;28;20515;-66
2021/08/31 09:40:15;;;;;;;6.75;3.60;;;20.30;91.70;;;;;;5055746;28;20020;-66
2021/08/31 09:42:52;;;;;;;5.80;4.13;;;20.30;91.60;;;;;;5073924;28;20482;-66
2021/08/31 09:45:23;;;;;;;8.65;4.05;;;20.30;91.60;;;;;;5073722;28;20048;-66
2021/08/31 09:47:48;;;;;;;7.05;3.95;;;20.30;91.90;;;;;;5073914;28;20048;-66
2021/08/31 09:50:29;;;;;;;6.88;3.30;;;20.40;91.60;;;;;;5073681;28;20494;-66
2021/08/31 09:53:13;;;;;;;7.38;3.97;;;20.60;91.40;;;;;;5070305;28;20381;-66
2021/08/31 09:55:40;;;;;;;5.53;3.95;;;20.80;91.10;;;;;;5073670;28;20067;-66
2021/08/31 09:58:10;;;;;;;10.57;4.63;;;21.00;90.80;;;;;;5073404;28;20016;-66
2021/08/31 10:00:37;;;;;;;7.18;4.32;;;21.20;90.50;;;;;;5073205;28;20021;-67
2021/08/31 10:03:03;;;;;;;6.22;3.47;;;21.30;90.40;;;;;;5073427;28;20013;-66
2021/08/31 10:05:29;;;;;;;8.38;4.03;;;21.50;90.40;;;;;;5073544;28;20020;-67
2021/08/31 10:07:56;;;;;;;6.78;3.83;;;21.60;90.00;;;;;;5073577;28;20031;-66
2021/08/31 10:10:23;;;;;;;5.10;3.13;;;21.60;89.80;;;;;;5072782;28;20012;-66
2021/08/31 10:12:54;;;;;;;4.88;3.50;;;21.60;89.80;;;;;;5073290;28;20020;-66
2021/08/31 10:15:22;;;;;;;5.15;2.78;;;21.70;89.70;;;;;;5054792;28;20074;-66
2021/08/31 10:17:50;;;;;;;9.02;4.22;;;21.90;89.70;;;;;;5072669;28;20023;-66
2021/08/31 10:20:22;;;;;;;5.75;3.65;;;22.00;88.70;;;;;;5054399;28;20020;-66
2021/08/31 10:22:48;;;;;;;5.28;3.88;;;22.00;88.70;;;;;;5054852;28;20044;-66
2021/08/31 10:25:14;;;;;;;8.57;3.80;;;21.90;88.60;;;;;;5073239;28;20028;-66
2021/08/31 10:27:42;;;;;;;7.45;4.10;;;21.80;88.30;;;;;;5073380;28;20024;-66
2021/08/31 10:30:27;;;;;;;6.70;3.10;;;22.00;88.60;;;;;;5073516;28;20025;-66
2021/08/31 10:32:58;;;;;;;7.70;3.75;;;22.30;88.10;;;;;;5055561;28;20016;-67
2021/08/31 10:35:39;;;;;;;5.38;3.08;;;22.50;87.70;;;;;;5055098;28;20543;-66
2021/08/31 10:38:06;;;;;;;5.47;2.80;;;22.80;87.00;;;;;;5073319;28;20028;-66
2021/08/31 10:40:33;;;;;;;4.82;2.83;;;23.00;86.30;;;;;;5054687;28;20029;-66
2021/08/31 10:42:59;;;;;;;3.88;2.67;;;23.20;85.30;;;;;;5072305;28;20021;-67
2021/08/31 10:45:25;;;;;;;4.28;2.80;;;23.40;84.30;;;;;;5054385;28;20049;-66
2021/08/31 10:47:51;;;;;;;4.95;2.72;;;23.50;83.60;;;;;;5070843;28;20071;-66
2021/08/31 10:50:21;;;;;;;7.70;3.10;;;23.50;82.70;;;;;;5054124;28;20017;-66
2021/08/31 10:52:50;;;;;;;;;;;23.80;82.60;;;;;;5054377;28;20032;-66
2021/08/31 10:55:24;;;;;;;5.22;2.83;;;24.00;83.10;;;;;;5070936;28;19923;-67
2021/08/31 10:57:51;;;;;;;3.97;2.92;;;24.30;82.50;;;;;;5072566;28;20025;-67
2021/08/31 11:00:16;;;;;;;6.40;3.10;;;24.80;82.80;;;;;;5071769;28;20052;-67
2021/08/31 11:02:48;;;;;;;5.10;2.83;;;25.20;82.30;;;;;;5071616;28;20060;-67
2021/08/31 11:05:25;;;;;;;3.70;2.83;;;27.10;79.50;;;;;;5069370;28;20013;-67
2021/08/31 11:08:00;;;;;;;5.90;2.70;;;29.30;74.10;;;;;;5070511;28;20025;-67
2021/08/31 11:10:30;;;;;;;5.60;2.63;;;31.10;69.60;;;;;;5070234;28;20085;-67
2021/08/31 11:12:56;;;;;;;4.93;3.00;;;33.00;64.70;;;;;;5051275;28;20021;-67
2021/08/31 11:15:27;;;;;;;4.35;2.67;;;33.90;58.70;;;;;;5072249;28;20017;-67
2021/08/31 11:17:54;;;;;;;4.95;3.00;;;33.20;57.50;;;;;;5072399;28;20024;-67
2021/08/31 11:20:23;;;;;;;4.55;2.70;;;31.90;57.60;;;;;;5072146;28;20031;-67
2021/08/31 11:23:10;;;;;;;4.43;2.67;;;31.50;58.30;;;;;;5072070;28;20024;-67
2021/08/31 11:25:41;;;;;;;5.10;3.20;;;31.90;57.70;;;;;;5071627;28;20059;-67
2021/08/31 11:28:10;;;;;;;8.20;2.90;;;31.80;56.10;;;;;;5072183;28;20123;-66
2021/08/31 11:31:06;;;;;;;5.63;3.03;;;31.80;56.70;;;;;;5072190;28;20024;-66
2021/08/31 11:33:53;;;;;;;4.97;2.90;;;31.40;57.40;;;;;;5072290;28;20063;-66
2021/08/31 11:36:21;;;;;;;4.45;2.30;;;30.80;57.00;;;;;;5052063;28;20107;-66
2021/08/31 11:38:53;;;;;;;3.95;2.42;;;30.80;58.40;;;;;;5072179;28;20048;-66
2021/08/31 11:41:20;;;;;;;4.90;2.78;;;32.50;57.40;;;;;;5069617;28;20108;-67
2021/08/31 11:43:48;;;;;;;6.18;2.60;;;33.90;54.20;;;;;;5071490;28;20024;-67
2021/08/31 11:46:17;;;;;;;4.50;2.73;;;35.70;52.70;;;;;;5070201;28;20023;-67
2021/08/31 11:48:43;;;;;;;4.60;2.80;;;37.10;50.70;;;;;;5071917;28;20454;-67
2021/08/31 11:51:09;;;;;;;4.00;2.53;;;37.90;47.20;;;;;;5071997;28;20097;-66
2021/08/31 11:53:35;;;;;;;6.35;2.65;;;39.00;46.80;;;;;;5071091;28;20009;-67
2021/08/31 11:56:06;;;;;;;3.60;2.80;;;39.30;44.60;;;;;;5073711;28;20044;-67
2021/08/31 11:58:44;;;;;;;4.78;2.83;;;38.90;44.80;;;;;;5075527;28;20026;-67
2021/08/31 12:01:10;;;;;;;3.92;2.50;;;39.80;43.90;;;;;;5075612;28;20074;-67
2021/08/31 12:03:38;;;;;;;4.00;2.83;;;40.60;43.40;;;;;;5075883;28;20365;-67
2021/08/31 12:06:06;;;;;;;3.83;2.55;;;40.20;41.80;;;;;;5075018;28;20070;-67
2021/08/31 12:08:37;;;;;;;5.00;2.55;;;39.60;42.50;;;;;;5076210;28;20028;-67
2021/08/31 12:11:03;;;;;;;5.32;2.78;;;39.70;43.00;;;;;;5057814;28;20074;-67
2021/08/31 12:13:30;;;;;;;3.60;2.35;;;38.70;42.80;;;;;;5075944;28;20380;-67
2021/08/31 12:15:58;;;;;;;3.85;2.45;;;37.70;44.10;;;;;;5058339;28;20028;-66
2021/08/31 12:18:26;;;;;;;4.38;2.97;;;38.30;44.10;;;;;;5075979;28;20050;-66
2021/08/31 12:20:52;;;;;;;;;;;38.60;43.20;;;;;;5058529;28;20028;-67
2021/08/31 12:23:28;;;;;;;4.70;3.28;;;38.00;42.70;;;;;;5057365;28;19908;-66
2021/08/31 12:25:57;;;;;;;4.55;2.50;;;37.60;43.20;;;;;;5057937;28;20491;-67
2021/08/31 12:28:22;;;;;;;5.70;3.03;;;37.40;43.70;;;;;;5057518;28;20166;-66
2021/08/31 12:30:51;;;;;;;4.80;2.60;;;37.00;43.50;;;;;;5057647;28;20483;-67
2021/08/31 12:33:32;;;;;;;5.72;2.65;;;36.70;44.20;;;;;;5057543;28;20016;-67
2021/08/31 12:36:15;;;;;;;4.13;2.80;;;36.80;44.10;;;;;;5057521;28;20028;-67
2021/08/31 12:38:45;;;;;;;3.85;2.92;;;36.70;43.90;;;;;;5056980;28;20035;-66
2021/08/31 12:41:13;;;;;;;4.18;3.03;;;35.80;43.30;;;;;;5056992;28;20016;-67
2021/08/31 12:43:51;;;;;;;3.25;2.58;;;35.30;44.10;;;;;;5074785;28;20169;-66