Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:19;;;;;;;;;;;;;;;;;;2046145;28;19915;-87
2023/04/02 00:01:22;;;;;;;;;;;;;;;;;;2053915;28;19914;-87
2023/04/02 00:02:22;;;;;;;;;;;;;;;;;;1711184;28;10002076;-88
2023/04/02 00:03:22;;;;;;;;;;;;;;;;;;2054109;28;20016;-86
2023/04/02 00:04:22;;;;;;;;;;;;;;;;;;2045916;29;19914;-87
2023/04/02 00:05:33;;;;;;;;;;;;;;;;;;2045867;29;19957;-86
2023/04/02 00:06:43;;;;;;;;;;;;;;;;;;2047106;28;19922;-87
2023/04/02 00:07:51;;;;;;;;;;;;;;;;;;2056508;28;20377;-87
2023/04/02 00:08:55;;;;;;;;;;;;;;;;;;2053888;28;20409;-87
2023/04/02 00:09:56;;;;;;;;;;;;;;;;;;2053838;28;20020;-87
2023/04/02 00:10:58;;;;;;;;;;;;;;;;;;2054008;28;20499;-87
2023/04/02 00:12:14;;;;;;;;;;;;;;;;;;2045651;29;19973;-87
2023/04/02 00:13:17;;;;;;;;;;;;;;;;;;2047704;28;20329;-86
2023/04/02 00:14:20;;;;;;;;;;;;;;;;;;2045771;29;19919;-88
2023/04/02 00:15:20;;;;;;;;;;;;;;;;;;2046042;28;20380;-85
2023/04/02 00:16:22;;;;;;;;;;;;;;;;;;2047076;29;20042;-86
2023/04/02 00:17:23;;;;;;;;;;;;;;;;;;2049449;28;20215;-87
2023/04/02 00:18:24;;;;;;;;;;;;;;;;;;2054157;28;20440;-86
2023/04/02 00:19:30;;;;;;;;;;;;;;;;;;2054030;28;20446;-86
2023/04/02 00:20:41;;;;;;;;;;;;;;;;;;2045113;28;19915;-87
2023/04/02 00:21:43;;;;;;;;;;;;;;;;;;2046089;29;20137;-88
2023/04/02 00:22:43;;;;;;;;;;;;;;;;;;2045843;29;19981;-86
2023/04/02 00:23:44;;;;;;;;;;;;;;;;;;2046010;29;20357;-87
2023/04/02 00:24:45;;;;;;;;;;;;;;;;;;2038108;29;19990;-87
2023/04/02 00:25:46;;;;;;;;;;;;;;;;;;2045893;29;19915;-87
2023/04/02 00:26:50;;;;;;;;;;;;;;;;;;2045969;29;19918;-86
2023/04/02 00:27:51;;;;;;;;;;;;;;;;;;2053960;28;19937;-86
2023/04/02 00:28:51;;;;;;;;;;;;;;;;;;2047670;29;19969;-87
2023/04/02 00:29:53;;;;;;;;;;;;;;;;;;1703620;28;10001367;-87
2023/04/02 00:30:55;;;;;;;;;;;;;;;;;;2038108;29;19989;-89
2023/04/02 00:31:57;;;;;;;;;;;;;;;;;;2045893;28;19926;-87
2023/04/02 00:32:57;;;;;;;;;;;;;;;;;;2053625;28;20360;-86
2023/04/02 00:33:59;;;;;;;;;;;;;;;;;;2053807;28;20016;-87
2023/04/02 00:35:00;;;;;;;;;;;;;;;;;;2037874;29;20409;-88
2023/04/02 00:36:04;;;;;;;;;;;;;;;;;;2054425;28;19921;-88
2023/04/02 00:37:05;;;;;;;;;;;;;;;;;;2062010;28;19918;-87
2023/04/02 00:38:05;;;;;;;;;;;;;;;;;;2055076;28;19957;-86
2023/04/02 00:39:09;;;;;;;;;;;;;;;;;;2054315;28;19918;-86
2023/04/02 00:40:21;;;;;;;;;;;;;;;;;;2054549;28;19984;-85
2023/04/02 00:41:23;;;;;;;;;;;;;;;;;;2046883;29;20147;-87
2023/04/02 00:42:24;;;;;;;;;;;;;;;;;;2046960;28;20494;-86
2023/04/02 00:43:30;;;;;;;;;;;;;;;;;;2054473;28;20278;-87
2023/04/02 00:44:32;;;;;;;;;;;;;;;;;;2047091;28;19989;-88
2023/04/02 00:45:35;;;;;;;;;;;;;;;;;;2055248;28;19972;-87
2023/04/02 00:46:45;;;;;;;;;;;;;;;;;;2055072;28;19988;-87
2023/04/02 00:47:45;;;;;;;;;;;;;;;;;;2054399;28;20069;-87
2023/04/02 00:48:58;;;;;;;;;;;;;;;;;;2054486;28;19973;-88
2023/04/02 00:50:01;;;;;;;;;;;;;;;;;;2055015;28;19914;-88
2023/04/02 00:51:20;;;;;;;;;;;;;;;;;;2054289;28;19914;-86
2023/04/02 00:52:22;;;;;;;;;;;;;;;;;;2054411;28;19918;-87
2023/04/02 00:53:24;;;;;;;;;;;;;;;;;;2054480;28;19914;-87
2023/04/02 00:54:26;;;;;;;;;;;;;;;;;;2054309;28;20345;-86
2023/04/02 00:55:33;;;;;;;;;;;;;;;;;;2054290;28;20033;-87
2023/04/02 00:56:37;;;;;;;;;;;;;;;;;;2046378;29;19915;-86
2023/04/02 00:57:41;;;;;;;;;;;;;;;;;;2052039;28;20024;-87
2023/04/02 00:58:42;;;;;;;;;;;;;;;;;;2065086;28;19949;-88
2023/04/02 00:59:49;;;;;;;;;;;;;;;;;;2062777;28;19914;-87
2023/04/02 01:00:50;;;;;;;;;;;;;;;;;;2061980;28;19929;-86
2023/04/02 01:02:21;;;;;;;;;;;;;;;;;;2057615;28;19934;-86
2023/04/02 01:03:27;;;;;;;;;;;;;;;;;;2053972;28;19913;-86
2023/04/02 01:04:33;;;;;;;;;;;;;;;;;;2053338;28;19918;-86
2023/04/02 01:05:33;;;;;;;;;;;;;;;;;;2059351;28;19938;-94
2023/04/02 01:06:37;;;;;;;;;;;;;;;;;;2075082;28;19910;-94
2023/04/02 01:07:59;;;;;;;;;;;;;;;;;;2074684;28;19922;-94
2023/04/02 01:08:59;;;;;;;;;;;;;;;;;;2055501;28;19926;-86
2023/04/02 01:10:06;;;;;;;;;;;;;;;;;;2055249;28;20305;-85
2023/04/02 01:11:14;;;;;;;;;;;;;;;;;;2055462;28;20019;-86
2023/04/02 01:12:33;;;;;;;;;;;;;;;;;;2056628;28;19914;-87
2023/04/02 01:13:59;;;;;;;;;;;;;;;;;;2046332;29;20384;-89
2023/04/02 01:15:05;;;;;;;;;;;;;;;;;;2039583;29;19990;-88
2023/04/02 01:16:10;;;;;;;;;;;;;;;;;;2039219;29;19923;-88
2023/04/02 01:17:47;;;;;;;;;;;;;;;;;;2055191;28;19914;-88
2023/04/02 01:18:50;;;;;;;;;;;;;;;;;;2032870;29;19919;-88
2023/04/02 01:20:09;;;;;;;;;;;;;;;;;;2055766;28;19994;-89
2023/04/02 01:21:16;;;;;;;;;;;;;;;;;;2052669;28;19964;-88
2023/04/02 01:22:22;;;;;;;;;;;;;;;;;;2047321;28;20002;-88
2023/04/02 01:23:34;;;;;;;;;;;;;;;;;;2054383;28;19914;-88
2023/04/02 01:24:37;;;;;;;;;;;;;;;;;;2062179;28;19921;-87
2023/04/02 01:25:45;;;;;;;;;;;;;;;;;;2061791;28;19934;-88
2023/04/02 01:26:45;;;;;;;;;;;;;;;;;;2061910;28;19953;-88
2023/04/02 01:27:52;;;;;;;;;;;;;;;;;;2062011;28;19937;-88
2023/04/02 01:29:01;;;;;;;;;;;;;;;;;;2046192;29;19919;-86
2023/04/02 01:30:06;;;;;;;;;;;;;;;;;;2054877;28;20017;-89
2023/04/02 01:31:06;;;;;;;;;;;;;;;;;;2061655;28;19914;-86
2023/04/02 01:32:13;;;;;;;;;;;;;;;;;;2063181;28;19914;-85
2023/04/02 01:33:13;;;;;;;;;;;;;;;;;;2054530;28;20437;-88
2023/04/02 01:34:16;;;;;;;;;;;;;;;;;;2039522;29;19918;-88
2023/04/02 01:35:16;;;;;;;;;;;;;;;;;;2039770;28;19918;-89
2023/04/02 01:36:42;;;;;;;;;;;;;;;;;;2063559;28;19914;-88
2023/04/02 01:37:49;;;;;;;;;;;;;;;;;;1709182;28;10001625;-88
2023/04/02 01:38:55;;;;;;;;;;;;;;;;;;2055074;28;19914;-88
2023/04/02 01:39:58;;;;;;;;;;;;;;;;;;2055851;28;20016;-88
2023/04/02 01:41:03;;;;;;;;;;;;;;;;;;2056179;28;19917;-88
2023/04/02 01:42:19;;;;;;;;;;;;;;;;;;2056157;28;19914;-88
2023/04/02 01:43:30;;;;;;;;;;;;;;;;;;2056156;28;20603;-89
2023/04/02 01:44:40;;;;;;;;;;;;;;;;;;2048306;28;19914;-88
2023/04/02 01:45:40;;;;;;;;;;;;;;;;;;2056173;28;20346;-88
2023/04/02 01:46:41;;;;;;;;;;;;;;;;;;2055371;28;19941;-88
2023/04/02 01:47:42;;;;;;;;;;;;;;;;;;2063422;28;19992;-88
2023/04/02 01:48:43;;;;;;;;;;;;;;;;;;2063445;28;19990;-89
2023/04/02 01:49:44;;;;;;;;;;;;;;;;;;2056411;28;19918;-88
2023/04/02 01:50:46;;;;;;;;;;;;;;;;;;2047427;29;19914;-88
2023/04/02 01:51:51;;;;;;;;;;;;;;;;;;2047602;28;19937;-87
2023/04/02 01:52:54;;;;;;;;;;;;;;;;;;2063515;28;19918;-88
2023/04/02 01:55:05;;;;;;;;;;;;;;;;;;2223258;23;20011;-89
2023/04/02 01:56:06;;;;;;;;;;;;;;;;;;2080441;28;19921;-88
2023/04/02 01:57:07;;;;;;;;;;;;;;;;;;2079460;28;20000;-88
2023/04/02 01:58:11;;;;;;;;;;;;;;;;;;2071623;28;19914;-87
2023/04/02 01:59:13;;;;;;;;;;;;;;;;;;2072091;28;20008;-87
2023/04/02 02:00:14;;;;;;;;;;;;;;;;;;2080515;28;19920;-88
2023/04/02 02:01:16;;;;;;;;;;;;;;;;;;2080749;28;19913;-88
2023/04/02 02:02:20;;;;;;;;;;;;;;;;;;2080259;28;20052;-87
2023/04/02 02:03:21;;;;;;;;;;;;;;;;;;2071449;28;19960;-88
2023/04/02 02:04:21;;;;;;;;;;;;;;;;;;2071339;28;19913;-87
2023/04/02 02:05:22;;;;;;;;;;;;;;;;;;2079798;28;20339;-86
2023/04/02 02:06:22;;;;;;;;;;;;;;;;;;2071670;28;20589;-87
2023/04/02 02:07:24;;;;;;;;;;;;;;;;;;2075785;28;19914;-87
2023/04/02 02:08:27;;;;;;;;;;;;;;;;;;2081199;28;19913;-86
2023/04/02 02:09:34;;;;;;;;;;;;;;;;;;1838253;28;10141229;-87
2023/04/02 02:10:37;;;;;;;;;;;;;;;;;;2071659;28;19921;-87
2023/04/02 02:11:37;;;;;;;;;;;;;;;;;;2072055;28;19913;-88
2023/04/02 02:12:38;;;;;;;;;;;;;;;;;;2071627;28;20000;-89
2023/04/02 02:13:40;;;;;;;;;;;;;;;;;;2071793;28;19936;-87
2023/04/02 02:14:47;;;;;;;;;;;;;;;;;;2079957;28;19920;-88
2023/04/02 02:15:48;;;;;;;;;;;;;;;;;;2071063;28;19921;-89
2023/04/02 02:16:49;;;;;;;;;;;;;;;;;;2071532;28;19981;-90
2023/04/02 02:17:50;;;;;;;;;;;;;;;;;;2071755;28;20039;-90
2023/04/02 02:18:52;;;;;;;;;;;;;;;;;;2063599;28;19925;-90
2023/04/02 02:19:55;;;;;;;;;;;;;;;;;;2071734;28;19964;-89
2023/04/02 02:20:57;;;;;;;;;;;;;;;;;;2080246;28;19920;-89
2023/04/02 02:22:05;;;;;;;;;;;;;;;;;;2071611;28;19979;-90
2023/04/02 02:23:06;;;;;;;;;;;;;;;;;;2072460;28;19948;-89
2023/04/02 02:24:13;;;;;;;;;;;;;;;;;;2079797;28;20395;-89
2023/04/02 02:25:15;;;;;;;;;;;;;;;;;;2071508;28;19921;-88
2023/04/02 02:26:16;;;;;;;;;;;;;;;;;;2071715;28;19913;-88
2023/04/02 02:27:20;;;;;;;;;;;;;;;;;;1719806;28;10163155;-88
2023/04/02 02:28:28;;;;;;;;;;;;;;;;;;2071252;28;19913;-87
2023/04/02 02:29:30;;;;;;;;;;;;;;;;;;2072428;28;19988;-87
2023/04/02 02:30:30;;;;;;;;;;;;;;;;;;2080117;28;19925;-87
2023/04/02 02:31:31;;;;;;;;;;;;;;;;;;2080080;28;19913;-86
2023/04/02 02:32:33;;;;;;;;;;;;;;;;;;2071590;28;20440;-89
2023/04/02 02:33:37;;;;;;;;;;;;;;;;;;2071254;28;19914;-88
2023/04/02 02:34:41;;;;;;;;;;;;;;;;;;2080112;28;20011;-87
2023/04/02 02:35:45;;;;;;;;;;;;;;;;;;2071309;28;19979;-87
2023/04/02 02:36:49;;;;;;;;;;;;;;;;;;2071940;28;19952;-88
2023/04/02 02:37:54;;;;;;;;;;;;;;;;;;2071356;28;20415;-88
2023/04/02 02:39:05;;;;;;;;;;;;;;;;;;2071708;28;20407;-87
2023/04/02 02:40:10;;;;;;;;;;;;;;;;;;2080074;28;20008;-88
2023/04/02 02:41:20;;;;;;;;;;;;;;;;;;2080111;28;19913;-88
2023/04/02 02:42:30;;;;;;;;;;;;;;;;;;2079289;28;19925;-88
2023/04/02 02:43:32;;;;;;;;;;;;;;;;;;2078598;28;19940;-89
2023/04/02 02:44:33;;;;;;;;;;;;;;;;;;2080078;28;19948;-88
2023/04/02 02:45:36;;;;;;;;;;;;;;;;;;2080178;28;19994;-88
2023/04/02 02:46:38;;;;;;;;;;;;;;;;;;2071209;28;19983;-87
2023/04/02 02:47:40;;;;;;;;;;;;;;;;;;2071350;28;19918;-89
2023/04/02 02:48:41;;;;;;;;;;;;;;;;;;2079437;28;19987;-88
2023/04/02 02:49:44;;;;;;;;;;;;;;;;;;2071142;28;20434;-88
2023/04/02 02:50:45;;;;;;;;;;;;;;;;;;2071331;28;20309;-87
2023/04/02 02:51:47;;;;;;;;;;;;;;;;;;2071111;28;19980;-88
2023/04/02 02:52:53;;;;;;;;;;;;;;;;;;2071147;28;19991;-87
2023/04/02 02:53:55;;;;;;;;;;;;;;;;;;2071063;28;19918;-88
2023/04/02 02:55:00;;;;;;;;;;;;;;;;;;2071135;28;19917;-89
2023/04/02 02:56:01;;;;;;;;;;;;;;;;;;2071183;28;19913;-89
2023/04/02 02:57:03;;;;;;;;;;;;;;;;;;2071167;28;19971;-89
2023/04/02 02:58:05;;;;;;;;;;;;;;;;;;2076157;28;19916;-88
2023/04/02 02:59:07;;;;;;;;;;;;;;;;;;2079274;28;19921;-87
2023/04/02 03:00:10;;;;;;;;;;;;;;;;;;2079928;28;19936;-87
2023/04/02 03:01:10;;;;;;;;;;;;;;;;;;2079130;28;19913;-88
2023/04/02 03:02:12;;;;;;;;;;;;;;;;;;2071494;28;19920;-86
2023/04/02 03:03:15;;;;;;;;;;;;;;;;;;2065028;28;19920;-88
2023/04/02 03:04:21;;;;;;;;;;;;;;;;;;2071492;28;20004;-88
2023/04/02 03:05:23;;;;;;;;;;;;;;;;;;2071052;28;19920;-88
2023/04/02 03:06:23;;;;;;;;;;;;;;;;;;2070981;28;19919;-87
2023/04/02 03:07:25;;;;;;;;;;;;;;;;;;2071147;28;19919;-87
2023/04/02 03:08:31;;;;;;;;;;;;;;;;;;2071574;28;19921;-87
2023/04/02 03:09:41;;;;;;;;;;;;;;;;;;2080862;28;19939;-88
2023/04/02 03:10:41;;;;;;;;;;;;;;;;;;2082133;28;19924;-88
2023/04/02 03:11:46;;;;;;;;;;;;;;;;;;2071698;28;19914;-87
2023/04/02 03:12:50;;;;;;;;;;;;;;;;;;2080672;28;19937;-88
2023/04/02 03:13:53;;;;;;;;;;;;;;;;;;2073368;28;20427;-90
2023/04/02 03:14:59;;;;;;;;;;;;;;;;;;2071326;28;19914;-88
2023/04/02 03:16:06;;;;;;;;;;;;;;;;;;2079302;28;19921;-89
2023/04/02 03:17:21;;;;;;;;;;;;;;;;;;2079939;28;20316;-87
2023/04/02 03:18:30;;;;;;;;;;;;;;;;;;2079259;28;20355;-87
2023/04/02 03:19:31;;;;;;;;;;;;;;;;;;2079459;28;19914;-87
2023/04/02 03:20:40;;;;;;;;;;;;;;;;;;2071091;28;19946;-87
2023/04/02 03:21:40;;;;;;;;;;;;;;;;;;2071190;28;19913;-88
2023/04/02 03:22:45;;;;;;;;;;;;;;;;;;2062912;28;20519;-87
2023/04/02 03:23:48;;;;;;;;;;;;;;;;;;2073531;28;20377;-88
2023/04/02 03:24:59;;;;;;;;;;;;;;;;;;2070873;28;19922;-88
2023/04/02 03:26:00;;;;;;;;;;;;;;;;;;2072802;28;19922;-89
2023/04/02 03:27:04;;;;;;;;;;;;;;;;;;2070822;28;20086;-88
2023/04/02 03:28:06;;;;;;;;;;;;;;;;;;2071371;28;20388;-89
2023/04/02 03:29:15;;;;;;;;;;;;;;;;;;2078948;28;20713;-88
2023/04/02 03:30:28;;;;;;;;;;;;;;;;;;2079145;28;20006;-89
2023/04/02 03:31:36;;;;;;;;;;;;;;;;;;2071073;28;20016;-89
2023/04/02 03:32:39;;;;;;;;;;;;;;;;;;2078751;28;19913;-87
2023/04/02 03:33:42;;;;;;;;;;;;;;;;;;2081626;28;20020;-89
2023/04/02 03:34:48;;;;;;;;;;;;;;;;;;2081866;28;19971;-88
2023/04/02 03:35:53;;;;;;;;;;;;;;;;;;2074353;28;19917;-88
2023/04/02 03:36:57;;;;;;;;;;;;;;;;;;2071614;28;20289;-87
2023/04/02 03:37:59;;;;;;;;;;;;;;;;;;2071195;28;19917;-87
2023/04/02 03:39:05;;;;;;;;;;;;;;;;;;2071141;28;19941;-86
2023/04/02 03:40:17;;;;;;;;;;;;;;;;;;2070986;28;19918;-87
2023/04/02 03:41:20;;;;;;;;;;;;;;;;;;2072391;28;19920;-87
2023/04/02 03:42:29;;;;;;;;;;;;;;;;;;2078791;28;20363;-86
2023/04/02 03:43:51;;;;;;;;;;;;;;;;;;2070669;28;20384;-87
2023/04/02 03:44:54;;;;;;;;;;;;;;;;;;2073932;28;20548;-88
2023/04/02 03:45:58;;;;;;;;;;;;;;;;;;2071326;28;19917;-88
2023/04/02 03:47:04;;;;;;;;;;;;;;;;;;2071172;28;19914;-90
2023/04/02 03:48:16;;;;;;;;;;;;;;;;;;2079877;28;19921;-88
2023/04/02 03:49:26;;;;;;;;;;;;;;;;;;2070629;28;19957;-88
2023/04/02 03:50:26;;;;;;;;;;;;;;;;;;2071946;28;19914;-88
2023/04/02 03:51:31;;;;;;;;;;;;;;;;;;2070562;28;19914;-88
2023/04/02 03:52:33;;;;;;;;;;;;;;;;;;1709782;28;10394712;-87
2023/04/02 03:53:33;;;;;;;;;;;;;;;;;;2075324;28;20201;-88
2023/04/02 03:54:35;;;;;;;;;;;;;;;;;;2081423;28;19922;-87
2023/04/02 03:55:36;;;;;;;;;;;;;;;;;;2087390;28;19917;-88
2023/04/02 03:56:40;;;;;;;;;;;;;;;;;;2083722;28;20289;-88
2023/04/02 03:57:54;;;;;;;;;;;;;;;;;;2074671;28;19925;-87
2023/04/02 03:59:15;;;;;;;;;;;;;;;;;;2073097;28;20423;-88
2023/04/02 04:00:19;;;;;;;;;;;;;;;;;;2070690;28;20037;-88
2023/04/02 04:01:25;;;;;;;;;;;;;;;;;;2070752;28;19913;-88
2023/04/02 04:02:25;;;;;;;;;;;;;;;;;;2070525;28;19913;-88
2023/04/02 04:03:31;;;;;;;;;;;;;;;;;;2070570;28;20004;-87
2023/04/02 04:04:32;;;;;;;;;;;;;;;;;;2079671;28;19961;-86
2023/04/02 04:05:34;;;;;;;;;;;;;;;;;;2078862;28;19955;-86
2023/04/02 04:06:35;;;;;;;;;;;;;;;;;;2070447;28;19936;-87
2023/04/02 04:07:37;;;;;;;;;;;;;;;;;;2070665;28;20047;-88
2023/04/02 04:08:49;;;;;;;;;;;;;;;;;;2078809;28;20291;-88
2023/04/02 04:09:50;;;;;;;;;;;;;;;;;;2076861;28;20480;-88
2023/04/02 04:10:56;;;;;;;;;;;;;;;;;;2069761;28;20031;-86
2023/04/02 04:12:16;;;;;;;;;;;;;;;;;;2071310;28;20129;-86
2023/04/02 04:13:19;;;;;;;;;;;;;;;;;;2055046;28;19918;-86
2023/04/02 04:14:23;;;;;;;;;;;;;;;;;;2069676;28;19945;-86
2023/04/02 04:15:29;;;;;;;;;;;;;;;;;;2079538;28;19929;-87
2023/04/02 04:16:40;;;;;;;;;;;;;;;;;;2079376;28;19917;-87
2023/04/02 04:17:50;;;;;;;;;;;;;;;;;;2063767;28;19921;-87
2023/04/02 04:18:55;;;;;;;;;;;;;;;;;;2071631;28;19927;-87
2023/04/02 04:20:07;;;;;;;;;;;;;;;;;;2082311;28;19920;-87
2023/04/02 04:21:14;;;;;;;;;;;;;;;;;;2070470;28;20100;-87
2023/04/02 04:22:17;;;;;;;;;;;;;;;;;;2071278;28;19914;-87
2023/04/02 04:23:28;;;;;;;;;;;;;;;;;;2069889;28;20277;-87
2023/04/02 04:24:31;;;;;;;;;;;;;;;;;;2074365;28;20008;-87
2023/04/02 04:25:35;;;;;;;;;;;;;;;;;;2070638;28;20008;-87
2023/04/02 04:26:52;;;;;;;;;;;;;;;;;;2070608;28;19996;-87
2023/04/02 04:28:07;;;;;;;;;;;;;;;;;;2078983;28;19964;-87
2023/04/02 04:29:23;;;;;;;;;;;;;;;;;;2070592;28;20383;-87
2023/04/02 04:30:42;;;;;;;;;;;;;;;;;;2072864;28;20009;-87
2023/04/02 04:31:49;;;;;;;;;;;;;;;;;;2073039;28;19913;-87
2023/04/02 04:32:56;;;;;;;;;;;;;;;;;;2070275;28;19987;-87
2023/04/02 04:34:02;;;;;;;;;;;;;;;;;;2071525;28;19921;-86
2023/04/02 04:35:18;;;;;;;;;;;;;;;;;;2081327;28;20445;-86
2023/04/02 04:36:40;;;;;;;;;;;;;;;;;;2079676;28;20335;-86
2023/04/02 04:37:42;;;;;;;;;;;;;;;;;;2063868;28;19914;-86
2023/04/02 04:38:48;;;;;;;;;;;;;;;;;;2070888;28;19914;-87
2023/04/02 04:39:51;;;;;;;;;;;;;;;;;;2071291;28;20066;-86
2023/04/02 04:41:12;;;;;;;;;;;;;;;;;;2071978;28;20333;-85
2023/04/02 04:42:16;;;;;;;;;;;;;;;;;;2080991;28;20443;-85
2023/04/02 04:43:23;;;;;;;;;;;;;;;;;;2071748;28;19930;-85
2023/04/02 04:44:27;;;;;;;;;;;;;;;;;;2071949;28;19963;-86
2023/04/02 04:45:34;;;;;;;;;;;;;;;;;;2079322;28;19966;-87
2023/04/02 04:46:39;;;;;;;;;;;;;;;;;;2063334;28;19917;-86
2023/04/02 04:47:42;;;;;;;;;;;;;;;;;;2071535;28;19976;-86
2023/04/02 04:48:45;;;;;;;;;;;;;;;;;;2070901;28;19979;-87
2023/04/02 04:49:49;;;;;;;;;;;;;;;;;;2071930;28;19920;-86
2023/04/02 04:50:53;;;;;;;;;;;;;;;;;;2078550;28;19952;-84
2023/04/02 04:51:53;;;;;;;;;;;;;;;;;;2079536;28;19980;-85
2023/04/02 04:52:53;;;;;;;;;;;;;;;;;;2073409;28;19928;-85
2023/04/02 04:53:54;;;;;;;;;;;;;;;;;;2071399;28;19928;-87
2023/04/02 04:54:54;;;;;;;;;;;;;;;;;;2078638;28;20081;-85
2023/04/02 04:55:57;;;;;;;;;;;;;;;;;;2078867;28;20192;-87
2023/04/02 04:57:00;;;;;;;;;;;;;;;;;;2079740;28;19928;-87
2023/04/02 04:58:03;;;;;;;;;;;;;;;;;;2079218;28;19913;-87
2023/04/02 04:59:16;;;;;;;;;;;;;;;;;;2079313;28;19921;-85
2023/04/02 05:00:21;;;;;;;;;;;;;;;;;;2070453;28;19921;-87
2023/04/02 05:01:27;;;;;;;;;;;;;;;;;;2071099;28;20351;-85
2023/04/02 05:02:34;;;;;;;;;;;;;;;;;;2079026;28;19913;-86
2023/04/02 05:03:37;;;;;;;;;;;;;;;;;;2079720;28;20410;-85
2023/04/02 05:04:41;;;;;;;;;;;;;;;;;;2079541;28;19936;-85
2023/04/02 05:05:42;;;;;;;;;;;;;;;;;;2070255;28;19914;-87
2023/04/02 05:06:58;;;;;;;;;;;;;;;;;;2070694;28;19914;-85
2023/04/02 05:08:05;;;;;;;;;;;;;;;;;;2072263;28;20020;-83
2023/04/02 05:09:18;;;;;;;;;;;;;;;;;;2074185;28;20300;-87
2023/04/02 05:10:26;;;;;;;;;;;;;;;;;;2080370;28;19921;-85
2023/04/02 05:11:32;;;;;;;;;;;;;;;;;;1725668;28;10243082;-87
2023/04/02 05:12:38;;;;;;;;;;;;;;;;;;2081070;28;19928;-87
2023/04/02 05:13:51;;;;;;;;;;;;;;;;;;2080273;28;20004;-86
2023/04/02 05:15:01;;;;;;;;;;;;;;;;;;2080413;28;19921;-87
2023/04/02 05:16:10;;;;;;;;;;;;;;;;;;2071869;28;19913;-86
2023/04/02 05:17:19;;;;;;;;;;;;;;;;;;2072878;28;20008;-85
2023/04/02 05:18:22;;;;;;;;;;;;;;;;;;2071762;28;19968;-85
2023/04/02 05:19:41;;;;;;;;;;;;;;;;;;2072374;28;19924;-85
2023/04/02 05:20:54;;;;;;;;;;;;;;;;;;2065351;28;19914;-85
2023/04/02 05:22:33;;;;;;;;;;;;;;;;;;2073414;28;19925;-86
2023/04/02 05:23:36;;;;;;;;;;;;;;;;;;2047166;29;19918;-87
2023/04/02 05:24:36;;;;;;;;;;;;;;;;;;2047148;29;19944;-87
2023/04/02 05:25:48;;;;;;;;;;;;;;;;;;2047225;29;19940;-87
2023/04/02 05:26:49;;;;;;;;;;;;;;;;;;2047102;29;19914;-86
2023/04/02 05:28:12;;;;;;;;;;;;;;;;;;2047681;28;19950;-87
2023/04/02 05:29:16;;;;;;;;;;;;;;;;;;2064827;28;19921;-86
2023/04/02 05:30:19;;;;;;;;;;;;;;;;;;2080662;28;20011;-86
2023/04/02 05:31:24;;;;;;;;;;;;;;;;;;2080917;28;20024;-86
2023/04/02 05:32:28;;;;;;;;;;;;;;;;;;2083350;28;20304;-86
2023/04/02 05:33:30;;;;;;;;;;;;;;;;;;2080451;28;19917;-86
2023/04/02 05:34:32;;;;;;;;;;;;;;;;;;2071714;28;19993;-85
2023/04/02 05:35:40;;;;;;;;;;;;;;;;;;2072121;28;20020;-87
2023/04/02 05:36:45;;;;;;;;;;;;;;;;;;2071735;28;20016;-87
2023/04/02 05:37:45;;;;;;;;;;;;;;;;;;2072340;28;19959;-88
2023/04/02 05:38:47;;;;;;;;;;;;;;;;;;2080735;28;19912;-87
2023/04/02 05:39:52;;;;;;;;;;;;;;;;;;2071642;28;19917;-87
2023/04/02 05:41:21;;;;;;;;;;;;;;;;;;2072076;28;20012;-87
2023/04/02 05:42:27;;;;;;;;;;;;;;;;;;2054822;28;20014;-87
2023/04/02 05:43:29;;;;;;;;;;;;;;;;;;2054923;28;20030;-87
2023/04/02 05:44:34;;;;;;;;;;;;;;;;;;2079710;28;20066;-87
2023/04/02 05:45:37;;;;;;;;;;;;;;;;;;2073255;28;19924;-87
2023/04/02 05:46:44;;;;;;;;;;;;;;;;;;2080543;28;19913;-87
2023/04/02 05:47:45;;;;;;;;;;;;;;;;;;2080633;28;20315;-86
2023/04/02 05:48:48;;;;;;;;;;;;;;;;;;1729106;28;10243084;-84
2023/04/02 05:49:49;;;;;;;;;;;;;;;;;;2080961;28;20312;-87
2023/04/02 05:50:51;;;;;;;;;;;;;;;;;;2071864;28;19992;-87
2023/04/02 05:51:55;;;;;;;;;;;;;;;;;;2072206;28;19940;-85
2023/04/02 05:52:59;;;;;;;;;;;;;;;;;;2080568;28;19917;-86
2023/04/02 05:54:02;;;;;;;;;;;;;;;;;;2080472;28;19917;-87
2023/04/02 05:55:05;;;;;;;;;;;;;;;;;;2080180;28;19921;-87
2023/04/02 05:56:38;;;;;;;;;;;;;;;;;;2071829;28;19918;-87
2023/04/02 05:57:54;;;;;;;;;;;;;;;;;;2051050;28;20001;-87
2023/04/02 05:58:59;;;;;;;;;;;;;;;;;;2078844;28;19956;-87
2023/04/02 06:00:04;;;;;;;;;;;;;;;;;;2081171;28;19913;-87
2023/04/02 06:01:14;;;;;;;;;;;;;;;;;;2071505;28;20014;-87
2023/04/02 06:02:33;;;;;;;;;;;;;;;;;;2072726;28;20415;-87
2023/04/02 06:03:37;;;;;;;;;;;;;;;;;;2080039;28;19940;-87
2023/04/02 06:04:44;;;;;;;;;;;;;;;;;;2080586;28;19917;-87
2023/04/02 06:05:45;;;;;;;;;;;;;;;;;;2080416;28;20078;-84
2023/04/02 06:07:02;;;;;;;;;;;;;;;;;;2080336;28;19967;-84
2023/04/02 06:08:05;;;;;;;;;;;;;;;;;;2080553;28;20368;-88
2023/04/02 06:09:12;;;;;;;;;;;;;;;;;;2071727;28;20271;-88
2023/04/02 06:10:22;;;;;;;;;;;;;;;;;;2072160;28;19997;-87
2023/04/02 06:11:29;;;;;;;;;;;;;;;;;;2079654;28;19922;-87
2023/04/02 06:12:48;;;;;;;;;;;;;;;;;;2080406;28;19914;-88
2023/04/02 06:13:48;;;;;;;;;;;;;;;;;;2065589;28;19960;-87
2023/04/02 06:14:48;;;;;;;;;;;;;;;;;;2071550;28;19917;-87
2023/04/02 06:15:49;;;;;;;;;;;;;;;;;;2079592;28;19936;-86
2023/04/02 06:16:49;;;;;;;;;;;;;;;;;;2089704;28;19921;-86
2023/04/02 06:17:51;;;;;;;;;;;;;;;;;;2090953;28;20071;-86
2023/04/02 06:18:51;;;;;;;;;;;;;;;;;;2090225;28;19936;-87
2023/04/02 06:19:53;;;;;;;;;;;;;;;;;;2082687;28;19920;-86
2023/04/02 06:20:54;;;;;;;;;;;;;;;;;;1721254;28;10168615;-86
2023/04/02 06:21:58;;;;;;;;;;;;;;;;;;2073443;28;19913;-86
2023/04/02 06:23:00;;;;;;;;;;;;;;;;;;2081020;28;20031;-86
2023/04/02 06:24:03;;;;;;;;;;;;;;;;;;2071510;28;20415;-86
2023/04/02 06:25:23;;;;;;;;;;;;;;;;;;2071755;28;20028;-86
2023/04/02 06:26:28;;;;;;;;;;;;;;;;;;1906028;28;5091494;-86
2023/04/02 06:27:29;;;;;;;;;;;;;;;;;;2073323;28;19914;-86
2023/04/02 06:28:33;;;;;;;;;;;;;;;;;;2071330;28;19948;-86
2023/04/02 06:29:38;;;;;;;;;;;;;;;;;;2071641;28;20005;-86
2023/04/02 06:30:40;;;;;;;;;;;;;;;;;;2072636;28;19913;-86
2023/04/02 06:31:40;;;;;;;;;;;;;;;;;;2071318;28;19910;-87
2023/04/02 06:32:40;;;;;;;;;;;;;;;;;;2071732;28;19983;-86
2023/04/02 06:33:41;;;;;;;;;;;;;;;;;;2080301;28;19913;-86
2023/04/02 06:34:42;;;;;;;;;;;;;;;;;;2080537;28;19944;-86
2023/04/02 06:35:45;;;;;;;;;;;;;;;;;;2071692;28;19917;-87
2023/04/02 06:36:46;;;;;;;;;;;;;;;;;;2075959;28;19919;-88
2023/04/02 06:37:47;;;;;;;;;;;;;;;;;;2082486;28;19921;-87
2023/04/02 06:38:48;;;;;;;;;;;;;;;;;;2082355;28;19967;-88
2023/04/02 06:39:49;;;;;;;;;;;;;;;;;;2088207;28;19983;-88
2023/04/02 06:40:56;;;;;;;;;;;;;;;;;;2081286;28;19913;-88
2023/04/02 06:42:01;;;;;;;;;;;;;;;;;;2072010;28;19980;-87
2023/04/02 06:43:09;;;;;;;;;;;;;;;;;;2070469;28;19924;-89
2023/04/02 06:44:26;;;;;;;;;;;;;;;;;;2070757;28;19940;-85
2023/04/02 06:45:29;;;;;;;;;;;;;;;;;;2065119;28;19965;-87
2023/04/02 06:46:32;;;;;;;;;;;;;;;;;;2061397;28;20040;-86
2023/04/02 06:47:41;;;;;;;;;;;;;;;;;;2061854;28;19917;-88
2023/04/02 06:48:45;;;;;;;;;;;;;;;;;;2073371;28;19913;-88
2023/04/02 06:49:49;;;;;;;;;;;;;;;;;;2079496;28;19919;-86
2023/04/02 06:50:53;;;;;;;;;;;;;;;;;;2073365;28;19971;-86
2023/04/02 06:52:16;;;;;;;;;;;;;;;;;;2079557;28;19952;-93
2023/04/02 06:53:25;;;;;;;;;;;;;;;;;;2074080;28;19922;-94
2023/04/02 06:54:25;;;;;;;;;;;;;;;;;;2074424;28;19914;-93
2023/04/02 06:55:33;;;;;;;;;;;;;;;;;;2070025;28;20032;-94
2023/04/02 06:56:34;;;;;;;;;;;;;;;;;;2059875;28;20088;-92
2023/04/02 07:28:57;;;;;;;;;;;;;;;;;;2090251;28;19924;-92
2023/04/02 07:33:22;;;;;;;;;;;;;;;;;;2104971;23;19925;-93
2023/04/02 07:34:26;;;;;;;;;;;;;;;;;;2088838;28;19937;-93
2023/04/02 07:35:41;;;;;;;;;;;;;;;;;;2086852;28;19913;-95
2023/04/02 07:37:03;;;;;;;;;;;;;;;;;;2079660;28;19940;-94
2023/04/02 07:38:03;;;;;;;;;;;;;;;;;;2086070;28;19908;-93
2023/04/02 07:39:04;;;;;;;;;;;;;;;;;;2083077;28;19990;-94
2023/04/02 07:40:14;;;;;;;;;;;;;;;;;;2079663;28;19920;-94
2023/04/02 07:41:16;;;;;;;;;;;;;;;;;;2088682;28;19938;-95
2023/04/02 07:42:19;;;;;;;;;;;;;;;;;;2078923;28;19953;-96
2023/04/02 07:43:20;;;;;;;;;;;;;;;;;;2076753;28;19927;-94
2023/04/02 07:44:23;;;;;;;;;;;;;;;;;;2079321;28;19976;-94
2023/04/02 07:45:44;;;;;;;;;;;;;;;;;;2082399;28;20025;-94
2023/04/02 07:46:44;;;;;;;;;;;;;;;;;;2079729;28;20325;-87
2023/04/02 07:47:45;;;;;;;;;;;;;;;;;;2079894;28;19979;-88
2023/04/02 07:48:45;;;;;;;;;;;;;;;;;;2079191;28;19913;-87
2023/04/02 07:49:46;;;;;;;;;;;;;;;;;;2078878;28;19923;-87
2023/04/02 07:50:46;;;;;;;;;;;;;;;;;;2079451;28;19916;-86
2023/04/02 07:51:46;;;;;;;;;;;;;;;;;;2079498;28;19975;-86
2023/04/02 07:52:47;;;;;;;;;;;;;;;;;;2070286;28;19913;-86
2023/04/02 07:53:54;;;;;;;;;;;;;;;;;;2070559;28;19913;-86
2023/04/02 07:54:55;;;;;;;;;;;;;;;;;;2078857;28;19919;-88
2023/04/02 07:55:56;;;;;;;;;;;;;;;;;;2078959;28;20367;-87
2023/04/02 07:56:56;;;;;;;;;;;;;;;;;;2079362;28;20032;-88
2023/04/02 07:57:58;;;;;;;;;;;;;;;;;;2070269;28;19951;-88
2023/04/02 07:58:58;;;;;;;;;;;;;;;;;;2070410;28;19917;-87
2023/04/02 08:00:01;;;;;;;;;;;;;;;;;;2079032;28;19964;-87
2023/04/02 08:01:02;;;;;;;;;;;;;;;;;;2078915;28;19999;-88