Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:00;;;;;;;18.23;8.18;;;;;;;10.14;100.00;63043.59;4987759;28;20200;-78
2022/12/10 00:02:29;;;;;;;12.90;7.97;;;;;;;9.95;100.00;63021.91;4991114;28;20204;-79
2022/12/10 00:04:56;;;;;;;20.00;9.35;;;;;;;9.84;100.00;63012.53;4991214;28;20200;-79
2022/12/10 00:07:23;;;;;;;20.15;10.05;;;;;;;9.94;100.00;63017.81;4994212;28;20238;-79
2022/12/10 00:09:51;;;;;;;16.75;9.48;;;;;;;9.95;100.00;63021.38;4987966;28;20480;-80
2022/12/10 00:12:17;;;;;;;16.23;8.45;;;;;;;10.03;100.00;63029.66;4991807;28;20228;-79
2022/12/10 00:14:46;;;;;;;12.23;6.57;;;;;;;9.96;100.00;63022.41;4989050;28;20208;-79
2022/12/10 00:17:13;;;;;;;14.75;8.20;;;;;;;9.89;100.00;63017.69;4988113;28;20219;-79
2022/12/10 00:19:40;;;;;;;14.60;8.40;;;;;;;10.02;100.00;63031.69;4988671;28;20204;-78
2022/12/10 00:22:07;;;;;;;12.65;6.95;;;;;;;10.00;100.00;63024.53;4992173;28;20220;-79
2022/12/10 00:24:33;;;;;;;21.58;9.95;;;;;;;10.00;100.00;63026.53;4989640;28;20259;-80
2022/12/10 00:27:00;;;;;;;22.52;10.65;;;;;;;10.01;100.00;63030.13;4987573;28;20228;-81
2022/12/10 00:29:27;;;;;;;24.77;11.57;;;;;;;9.86;100.00;63012.06;4988692;28;20402;-78
2022/12/10 00:31:57;;;;;;;16.92;10.02;;;;;;;9.90;100.00;63013.66;4992328;28;20397;-79
2022/12/10 00:34:23;;;;;;;21.08;8.85;;;;;;;10.02;100.00;63031.69;4990699;28;20230;-79
2022/12/10 00:36:50;;;;;;;18.25;8.80;;;;;;;9.93;100.00;63022.38;4987860;28;20224;-80
2022/12/10 00:39:20;;;;;;;17.30;9.10;;;;;;;9.97;100.00;63026.50;4990400;28;20298;-81
2022/12/10 00:41:48;;;;;;;21.55;8.60;;;;;;;9.89;100.00;63020.25;4988920;28;20220;-79
2022/12/10 00:44:15;;;;;;;13.38;8.18;;;;;;;9.66;100.00;62991.38;4989087;28;20192;-78
2022/12/10 00:46:42;;;;;;;16.35;8.02;;;;;;;9.72;100.00;62997.59;4988014;28;20227;-78
2022/12/10 00:49:11;;;;;;;14.55;8.55;;;;;;;9.51;100.00;62978.94;4989845;28;20203;-80
2022/12/10 00:51:39;;;;;;;20.65;9.40;;;;;;;9.55;100.00;62980.53;4988715;28;20220;-80
2022/12/10 00:54:07;;;;;;;22.20;8.68;;;;;;;9.62;100.00;62984.69;4986860;28;20200;-78
2022/12/10 00:56:34;;;;;;;16.38;8.25;;;;;;;9.70;100.00;62998.06;4987177;28;20236;-80
2022/12/10 00:59:02;;;;;;;14.60;8.80;;;;;;;9.73;100.00;63001.16;4988784;28;20244;-80
2022/12/10 01:01:31;;;;;;;18.13;8.90;;;;;;;9.54;100.00;62981.53;4990437;28;20219;-80
2022/12/10 01:04:00;;;;;;;16.00;8.32;;;;;;;9.60;100.00;62990.78;4988125;28;20227;-78
2022/12/10 01:06:31;;;;;;;9.95;7.40;;;;;;;9.73;100.00;63001.69;4988000;28;20219;-80
2022/12/10 01:08:59;;;;;;;17.92;7.28;;;;;;;9.80;100.00;63003.31;4987620;28;20386;-79
2022/12/10 01:11:29;;;;;;;16.38;7.32;;;;;;;9.84;100.00;63007.97;4988576;28;20255;-78
2022/12/10 01:13:56;;;;;;;19.23;8.32;;;;;;;9.75;100.00;63008.81;4987082;28;20247;-79
2022/12/10 01:16:24;;;;;;;13.80;9.15;;;;;;;9.70;100.00;63000.63;4988096;28;20220;-79
2022/12/10 01:18:54;;;;;;;12.35;8.55;;;;;;;9.74;100.00;63002.19;4989411;28;20235;-79
2022/12/10 01:21:21;;;;;;;15.63;8.43;;;;;;;9.76;100.00;63004.78;4986158;28;20231;-79
2022/12/10 01:23:51;;;;;;;19.42;8.95;;;;;;;9.81;100.00;63009.97;4987586;28;20241;-78
2022/12/10 01:26:22;;;;;;;17.65;8.25;;;;;;;9.85;100.00;63014.09;4987578;28;20541;-79
2022/12/10 01:28:50;;;;;;;19.50;7.82;;;;;;;9.83;100.00;63011.50;4988112;28;20193;-79
2022/12/10 01:31:19;;;;;;;13.50;8.75;;;;;;;9.89;100.00;63015.16;4986103;28;20227;-79
2022/12/10 01:33:47;;;;;;;8.55;6.45;;;;;;;9.98;100.00;63025.00;4987507;28;20303;-78
2022/12/10 01:36:17;;;;;;;13.77;7.30;;;;;;;9.94;100.00;63022.91;4988871;28;20230;-79
2022/12/10 01:38:44;;;;;;;15.27;6.57;;;;;;;9.79;100.00;63007.88;4988925;28;20251;-79
2022/12/10 01:41:16;;;;;;;15.15;6.63;;;;;;;9.91;100.00;63017.75;4986546;28;20220;-79
2022/12/10 01:43:53;;;;;;;13.15;6.20;;;;;;;9.98;100.00;63027.00;4988913;28;20188;-81
2022/12/10 01:46:20;;;;;;;12.20;6.07;;;;;;;10.00;100.00;63032.16;4988134;28;20219;-79
2022/12/10 01:48:48;;;;;;;13.23;7.10;;;;;;;10.04;100.00;63030.69;4985745;28;20214;-79
2022/12/10 01:51:16;;;;;;;10.40;6.55;;;;;;;10.01;100.00;63028.09;4988718;28;20220;-79
2022/12/10 01:53:43;;;;;;;13.57;8.35;;;;;;;9.97;100.00;63026.50;4986884;28;20497;-80
2022/12/10 01:56:11;;;;;;;14.85;8.68;;;;;;;10.02;100.00;63028.63;4987398;28;20220;-79
2022/12/10 01:58:40;;;;;;;10.98;7.35;;;;;;;9.97;100.00;63026.50;4986902;28;20246;-79
2022/12/10 02:01:11;;;;;;;17.65;7.88;;;;;;;9.80;100.00;63008.91;4987074;28;20246;-78
2022/12/10 02:03:49;;;;;;;21.35;8.48;;;;;;;9.87;100.00;63015.66;4987389;28;20188;-79
2022/12/10 02:06:28;;;;;;;13.85;8.45;;;;;;;9.86;100.00;63015.13;4986848;28;20239;-79
2022/12/10 02:09:04;;;;;;;17.60;7.82;;;;;;;9.79;100.00;63004.81;4986022;28;20246;-78
2022/12/10 02:11:38;;;;;;;17.10;7.90;;;;;;;9.82;100.00;63010.47;4987069;28;20302;-79
2022/12/10 02:14:13;;;;;;;14.48;8.45;;;;;;;9.95;100.00;63021.38;4987013;28;20264;-80
2022/12/10 02:16:45;;;;;;;14.07;7.53;;;;;;;9.99;100.00;63023.47;4977064;28;20235;-79
2022/12/10 02:19:19;;;;;;;19.10;7.63;;;;;;;9.95;100.00;63023.91;4986006;28;20287;-81
2022/12/10 02:21:49;;;;;;;15.13;7.82;;;;;;;10.01;100.00;63027.59;4987226;28;20212;-80
2022/12/10 02:24:22;;;;;;;16.83;7.13;;;;;;;9.95;100.00;63023.91;4985578;28;20212;-80
2022/12/10 02:26:57;;;;;;;7.05;6.35;;;;;;;10.00;100.00;63026.53;5004945;28;20480;-78
2022/12/10 02:29:28;;;;;;;12.43;7.88;;;;;;;9.99;100.00;63028.56;5005815;28;20218;-80
2022/12/10 02:32:01;;;;;;;12.35;7.32;;;;;;;10.03;100.00;63032.72;5005856;28;20243;-78
2022/12/10 02:34:31;;;;;;;11.90;6.38;;;;;;;10.08;100.00;63034.81;4997333;28;20224;-79
2022/12/10 02:37:04;;;;;;;10.73;6.38;;;;;;;10.09;100.00;63038.94;4990561;28;20288;-77
2022/12/10 02:39:36;;;;;;;10.30;5.78;;;;;;;10.15;100.00;63045.16;4990244;28;20234;-79
2022/12/10 02:42:05;;;;;;;9.68;6.10;;;;;;;10.06;100.00;63035.81;4989847;28;20410;-80
2022/12/10 02:44:37;;;;;;;12.38;6.40;;;;;;;10.08;100.00;63037.34;4989822;28;20207;-79
2022/12/10 02:47:06;;;;;;;13.40;7.65;;;;;;;10.15;100.00;63039.53;4988345;28;20234;-78
2022/12/10 02:49:34;;;;;;;14.40;6.60;;;;;;;10.19;100.00;63048.78;4989274;28;20211;-82
2022/12/10 02:52:08;;;;;;;15.70;6.70;;;;;;;10.01;100.00;63030.63;4989513;28;20228;-79
2022/12/10 02:54:39;;;;;;;6.78;6.10;;;;;;;10.13;100.00;63040.03;4990497;28;20199;-79
2022/12/10 02:57:23;;;;;;;7.18;5.00;;;;;;;10.25;100.00;63054.97;4988731;28;20230;-79
2022/12/10 03:00:16;;;;;;;11.75;5.68;;;;;;;10.34;100.00;63061.75;4989389;28;20238;-79
2022/12/10 03:03:17;;;;;;;8.65;4.95;;;;;;;10.63;100.00;63096.34;4989339;28;20199;-79
2022/12/10 03:05:53;;;;;;;5.28;4.35;;;;;;;10.89;100.00;63121.22;4988986;28;20279;-79
2022/12/10 03:08:24;;;;;;;4.57;3.92;;;;;;;11.05;100.00;63140.34;4990876;28;20267;-80
2022/12/10 03:10:59;;;;;;;4.70;4.15;;;;;;;11.16;100.00;63148.66;4946977;28;1244251;-80
2022/12/10 03:13:33;;;;;;;8.15;6.30;;;;;;;11.16;100.00;63148.66;4992844;28;20227;-80
2022/12/10 03:16:03;;;;;;;8.55;4.60;;;;;;;11.16;100.00;63146.09;4990784;28;20288;-78
2022/12/10 03:18:32;;;;;;;12.73;5.72;;;;;;;10.94;100.00;63123.34;4990648;28;20250;-78
2022/12/10 03:21:03;;;;;;;12.23;5.53;;;;;;;10.87;100.00;63116.59;4990639;28;20473;-80
2022/12/10 03:23:33;;;;;;;10.30;4.75;;;;;;;10.87;100.00;63118.63;4990546;28;20481;-78
2022/12/10 03:26:01;;;;;;;8.32;3.88;;;;;;;10.86;100.00;63117.59;4990974;28;20226;-79
2022/12/10 03:28:33;;;;;;;12.18;6.03;;;;;;;10.86;100.00;63115.56;4991818;28;20200;-79
2022/12/10 03:31:03;;;;;;;7.63;4.47;;;;;;;10.87;100.00;63118.63;4993073;28;20260;-80
2022/12/10 03:33:30;;;;;;;3.35;3.05;;;;;;;11.10;100.00;63142.97;4991338;28;20200;-78
2022/12/10 03:35:58;;;;;;;4.70;3.30;;;;;;;11.20;100.00;63155.34;4990216;28;20222;-80
2022/12/10 03:38:25;;;;;;;4.55;2.88;;;;;;;11.34;100.00;63162.72;4988918;28;20227;-78
2022/12/10 03:40:52;;;;;;;4.65;3.00;;;;;;;11.41;100.00;63177.09;4990841;28;20226;-79
2022/12/10 03:43:19;;;;;;;6.35;2.60;;;;;;;11.47;100.00;63178.75;4992009;28;20224;-80
2022/12/10 03:45:45;;;;;;;6.18;2.78;;;;;;;11.63;100.00;63197.34;4990812;28;20501;-81
2022/12/10 03:48:14;;;;;;;2.50;2.08;;;;;;;11.71;100.00;63203.09;5009962;28;20254;-79
2022/12/10 03:50:41;;;;;;;2.42;2.22;;;;;;;11.87;100.00;63219.69;5007221;28;20215;-79
2022/12/10 03:53:08;;;;;;;5.28;2.38;;;;;;;12.03;100.00;63240.84;4985084;28;20539;-80
2022/12/10 03:55:35;;;;;;;5.80;3.92;;;;;;;11.93;100.00;63225.38;4989243;28;20255;-79
2022/12/10 03:58:02;;;;;;;8.55;5.10;;;;;;;11.60;100.00;63194.22;4991912;28;20491;-79
2022/12/10 04:00:28;;;;;;;10.02;4.63;;;;;;;11.31;100.00;63162.16;4992552;28;20223;-80
2022/12/10 04:02:56;;;;;;;6.90;4.82;;;;;;;11.24;100.00;63156.94;4991112;28;20250;-79
2022/12/10 04:05:24;;;;;;;10.05;4.38;;;;;;;11.00;100.00;63132.59;4990176;28;20255;-80
2022/12/10 04:07:51;;;;;;;8.23;4.70;;;;;;;10.89;100.00;63118.66;4991454;28;20223;-82
2022/12/10 04:10:18;;;;;;;12.13;4.70;;;;;;;10.73;100.00;63104.13;4990071;28;20204;-80
2022/12/10 04:16:26;;;;;;;10.32;4.88;;;;;;;10.58;100.00;63088.63;4989227;28;20208;-80
2022/12/10 04:18:22;;;;;;;4.40;3.38;;;;;;;10.61;100.00;63091.72;4974253;28;20197;-79
2022/12/10 04:29:04;;;;;;;7.50;4.70;;;;;;;11.22;100.00;63152.31;4989063;28;20238;-78
2022/12/10 04:31:31;;;;;;;12.05;5.68;;;;;;;11.07;100.00;63139.34;4988492;28;20243;-81
2022/12/10 04:33:58;;;;;;;7.85;5.38;;;;;;;10.87;100.00;63118.63;4988393;28;20399;-79
2022/12/10 04:36:26;;;;;;;8.65;4.70;;;;;;;10.66;100.00;63094.88;4988953;28;20220;-79
2022/12/10 04:38:53;;;;;;;11.02;4.75;;;;;;;10.53;100.00;63083.44;4988629;28;20228;-77
2022/12/10 04:41:20;;;;;;;9.02;4.85;;;;;;;10.47;100.00;63077.75;4987065;28;20219;-79
2022/12/10 04:43:47;;;;;;;10.05;5.15;;;;;;;10.45;100.00;63075.69;4989118;28;20200;-77
2022/12/10 04:46:14;;;;;;;10.63;5.25;;;;;;;10.41;100.00;63068.97;4987922;28;20291;-79
2022/12/10 04:48:41;;;;;;;9.52;5.63;;;;;;;10.46;100.00;63074.16;4988002;28;20200;-78
2022/12/10 04:51:09;;;;;;;9.57;5.43;;;;;;;10.47;100.00;63073.16;4983424;28;20291;-79
2022/12/10 04:53:37;;;;;;;6.10;5.22;;;;;;;10.43;100.00;63069.03;4986986;28;20204;-78
2022/12/10 04:56:05;;;;;;;6.05;4.40;;;;;;;10.48;100.00;63079.28;4987569;28;20227;-78
2022/12/10 04:58:32;;;;;;;6.35;4.72;;;;;;;10.56;100.00;63086.53;4987077;28;20865;-80
2022/12/10 05:01:03;;;;;;;7.07;5.03;;;;;;;10.58;100.00;63091.66;4987730;28;20267;-79
2022/12/10 05:03:30;;;;;;;10.35;4.90;;;;;;;10.60;100.00;63090.66;4988700;28;20239;-80
2022/12/10 05:06:02;;;;;;;13.05;6.35;;;;;;;10.63;100.00;63093.78;4988381;28;20279;-78
2022/12/10 05:08:29;;;;;;;11.27;4.72;;;;;;;10.63;100.00;63091.75;4986861;28;20203;-78
2022/12/10 05:11:01;;;;;;;8.98;5.75;;;;;;;10.64;100.00;63090.25;4986603;28;20236;-79
2022/12/10 05:13:28;;;;;;;5.97;4.70;;;;;;;10.71;100.00;63102.06;4987910;28;20204;-78
2022/12/10 05:15:56;;;;;;;9.50;5.60;;;;;;;10.75;100.00;63106.22;4987164;28;20560;-80
2022/12/10 05:18:23;;;;;;;6.38;5.20;;;;;;;10.69;100.00;63103.06;4986318;28;20232;-78
2022/12/10 05:20:51;;;;;;;12.55;5.82;;;;;;;10.67;100.00;63103.00;4988304;28;20227;-79
2022/12/10 05:23:28;;;;;;;9.65;6.93;;;;;;;10.65;100.00;63095.88;4988399;28;20250;-81
2022/12/10 05:26:02;;;;;;;7.80;5.80;;;;;;;10.67;100.00;63100.47;4986923;28;20412;-78
2022/12/10 05:28:33;;;;;;;9.95;5.82;;;;;;;10.71;100.00;63099.53;4981438;28;20258;-79
2022/12/10 05:31:01;;;;;;;8.57;6.05;;;;;;;10.59;100.00;63085.06;4985824;28;20228;-78
2022/12/10 05:33:28;;;;;;;8.18;6.40;;;;;;;10.68;100.00;63096.41;4968638;28;20201;-79
2022/12/10 05:35:56;;;;;;;11.85;6.25;;;;;;;10.54;100.00;63082.44;4981307;28;20337;-79
2022/12/10 05:38:24;;;;;;;15.63;6.47;;;;;;;10.29;100.00;63059.63;4987939;28;20200;-79
2022/12/10 05:40:51;;;;;;;16.98;7.28;;;;;;;10.36;100.00;63064.34;4996268;28;20476;-78
2022/12/10 05:43:20;;;;;;;9.85;7.20;;;;;;;10.38;100.00;63068.44;5007022;28;20270;-79
2022/12/10 05:45:47;;;;;;;11.75;6.25;;;;;;;10.39;100.00;63064.38;4985457;28;20235;-79
2022/12/10 05:48:16;;;;;;;12.95;5.95;;;;;;;10.30;100.00;63063.22;4987066;28;20200;-78
2022/12/10 05:50:43;;;;;;;12.48;6.82;;;;;;;10.28;100.00;63061.16;4987614;28;20275;-78
2022/12/10 05:53:13;;;;;;;9.20;6.60;;;;;;;10.11;100.00;63035.41;4984226;28;20204;-78
2022/12/10 05:55:41;;;;;;;6.65;5.88;;;;;;;10.04;100.00;63025.59;4985954;28;20275;-79
2022/12/10 05:58:08;;;;;;;12.02;6.70;;;;;;;10.02;100.00;63031.69;4986640;28;20208;-79
2022/12/10 06:00:36;;;;;;;16.33;7.75;;;;;;;9.86;100.00;63015.13;4985584;28;20300;-79
2022/12/10 06:03:03;;;;;;;14.63;7.63;;;;;;;9.81;100.00;63006.91;4986434;28;20200;-80
2022/12/10 06:05:30;;;;;;;12.68;8.60;;;;;;;9.88;100.00;63016.69;4985393;28;20219;-78
2022/12/10 06:07:57;;;;;;;20.52;8.60;;;;;;;9.88;100.00;63014.13;4985432;28;20210;-77
2022/12/10 06:10:24;;;;;;;20.20;8.18;;;;;;;9.89;100.00;63012.63;4986547;28;20441;-80
2022/12/10 06:12:51;;;;;;;16.13;9.43;;;;;;;9.90;100.00;63014.19;4984842;28;20204;-78
2022/12/10 06:15:18;;;;;;;12.65;7.90;;;;;;;9.92;100.00;63016.25;4985467;28;20210;-79
2022/12/10 06:17:47;;;;;;;17.17;8.18;;;;;;;9.84;100.00;63015.06;4983529;28;20215;-78
2022/12/10 06:20:14;;;;;;;13.55;8.60;;;;;;;9.89;100.00;63015.69;4987597;28;20262;-77
2022/12/10 06:22:41;;;;;;;11.55;8.52;;;;;;;9.83;100.00;63012.03;4986186;28;20227;-81
2022/12/10 06:25:09;;;;;;;17.23;7.60;;;;;;;9.84;100.00;63012.53;4985689;28;20390;-79
2022/12/10 06:27:36;;;;;;;13.15;7.13;;;;;;;9.95;100.00;63023.91;4985138;28;20200;-78
2022/12/10 06:30:04;;;;;;;10.63;7.32;;;;;;;9.92;100.00;63023.88;4989851;28;20271;-79
2022/12/10 06:32:31;;;;;;;12.10;6.30;;;;;;;9.89;100.00;63017.69;4988642;28;20354;-78
2022/12/10 06:34:59;;;;;;;6.57;5.72;;;;;;;9.86;100.00;63012.59;4985482;28;20204;-78
2022/12/10 06:37:26;;;;;;;11.13;6.18;;;;;;;9.94;100.00;63023.41;4983327;28;20259;-80
2022/12/10 06:39:53;;;;;;;7.53;5.60;;;;;;;10.05;100.00;63029.16;4984019;28;20246;-78
2022/12/10 06:42:21;;;;;;;11.48;6.15;;;;;;;10.06;100.00;63032.75;4984933;28;20231;-79
2022/12/10 06:44:48;;;;;;;10.30;5.85;;;;;;;10.11;100.00;63043.53;4986279;28;20203;-80
2022/12/10 06:47:15;;;;;;;13.32;7.55;;;;;;;10.16;100.00;63043.63;4986799;28;20283;-77
2022/12/10 06:49:42;;;;;;;9.10;6.53;;;;;;;10.20;100.00;63049.78;4985063;28;20251;-79
2022/12/10 06:52:10;;;;;;;11.10;5.82;;;;;;;10.22;100.00;63049.31;4989397;28;20479;-80
2022/12/10 06:54:37;;;;;;;25.08;8.05;;;;;;;10.20;100.00;63050.31;4985303;28;20223;-81
2022/12/10 06:57:05;;;;;;;9.40;6.53;;;;;;;10.21;100.00;63045.75;4987698;28;20339;-79
2022/12/10 06:59:32;;;;;;;11.18;6.65;;;;;;;10.27;100.00;63051.94;4987212;28;20330;-79
2022/12/10 07:01:59;;;;;;;13.70;7.40;;;;;;;10.27;100.00;63060.09;4985463;28;20224;-78
2022/12/10 07:04:26;;;;;;;14.65;8.02;;;;;;;10.17;100.00;63042.13;4986589;28;20372;-79
2022/12/10 07:06:53;;;;;;;9.57;7.38;;;;;;;10.10;100.00;63034.88;4986401;28;20552;-79
2022/12/10 07:09:22;;;;;;;8.40;6.10;;;;;;;10.17;100.00;63044.16;4985936;28;20456;-79
2022/12/10 07:11:49;;;;;;;9.55;6.20;;;;;;;10.27;100.00;63054.50;4984996;28;20234;-78
2022/12/10 07:14:17;;;;;;;14.23;6.30;;;;;;;10.34;100.00;63064.81;4985518;28;20212;-79
2022/12/10 07:16:45;;;;;;;6.88;6.18;;;;;;;10.38;100.00;63066.41;4985309;28;20228;-80
2022/12/10 07:19:13;;;;;;;9.55;6.13;;;;;;;10.42;100.00;63072.56;4984385;28;20549;-80
2022/12/10 07:21:42;;;;;;;7.35;6.03;;;;;;;10.43;100.00;63071.06;4988143;28;20239;-79
2022/12/10 07:24:11;;;;;;;11.10;7.10;;;;;;;10.45;100.00;63075.69;4988163;28;20203;-79
2022/12/10 07:26:42;;;;;;;11.75;7.65;;;;;;;10.42;100.00;63072.56;4989653;28;20455;-79
2022/12/10 07:29:13;;;;;;;10.77;7.30;;;;;;;10.37;100.00;63069.94;4989205;28;20204;-80
2022/12/10 07:31:40;;;;;;;16.67;8.30;;;;;;;10.48;100.00;63078.78;4987711;28;20244;-78
2022/12/10 07:34:07;;;;;;;13.27;7.75;;;;;;;10.51;100.00;63076.78;4989571;28;20350;-79
2022/12/10 07:36:34;;;;;;;15.57;9.50;;;;;;;10.46;100.00;63074.69;4991265;28;20220;-78
2022/12/10 07:39:01;;;;;;;16.50;10.10;;;;;;;10.51;100.00;63081.38;4988430;28;20420;-80
2022/12/10 07:41:29;;;;;;;17.48;10.50;;;;;;;10.56;100.00;63086.53;4988929;28;20278;-80
2022/12/10 07:43:57;;;;;;;21.02;11.35;;;;;;;10.68;100.00;63094.41;4990972;28;20227;-79
2022/12/10 07:46:27;;;;;;;15.20;10.95;;;;;;;10.78;100.00;63106.75;4989962;28;20228;-78
2022/12/10 07:48:55;;;;;;;18.85;9.65;;;;;;;10.87;100.00;63119.13;4989642;28;20251;-78
2022/12/10 07:51:23;;;;;;;12.93;7.10;;;;;;;10.91;100.00;63123.28;4991153;28;20263;-79
2022/12/10 07:53:53;;;;;;;17.23;6.60;;;;;;;10.95;100.00;63129.97;4990505;28;20200;-78
2022/12/10 07:56:21;;;;;;;12.80;7.50;;;;;;;10.87;100.00;63119.13;4988758;28;20278;-80
2022/12/10 07:58:48;;;;;;;9.13;6.80;;;;;;;10.98;100.00;63128.00;4987707;28;20207;-79
2022/12/10 08:01:19;;;;;;;13.25;6.30;;;;;;;11.12;100.00;63144.50;4988176;28;20428;-82
2022/12/10 08:03:46;;;;;;;8.80;6.53;;;;;;;11.21;100.00;63154.34;4988986;28;20272;-79
2022/12/10 08:06:15;;;;;;;11.85;8.52;;;;;;;11.34;100.00;63167.28;4989056;28;20228;-78
2022/12/10 08:08:43;;;;;;;9.38;7.35;;;;;;;11.39;100.00;63173.00;4990614;28;20435;-79
2022/12/10 08:11:12;;;;;;;11.77;6.25;;;;;;;11.56;100.00;63188.03;4991590;28;20234;-79
2022/12/10 08:13:39;;;;;;;6.65;4.85;;;;;;;11.69;100.00;63203.06;4989584;28;20497;-79
2022/12/10 08:16:11;;;;;;;5.22;4.80;;;;;;;11.51;100.00;63187.44;4990491;28;20251;-79
2022/12/10 08:18:39;;;;;;;12.35;5.45;;;;;;;11.49;100.00;63180.28;4990296;28;20200;-79
2022/12/10 08:21:07;;;;;;;11.63;5.18;;;;;;;11.61;100.00;63195.28;4990497;28;20235;-78
2022/12/10 08:23:35;;;;;;;16.75;9.50;;;;;;;11.72;100.00;63201.56;4988777;28;20196;-79
2022/12/10 08:26:04;;;;;;;13.55;8.27;;;;;;;11.83;100.00;63218.09;4991849;28;20220;-82
2022/12/10 08:28:31;;;;;;;8.48;5.03;;;;;;;11.97;100.00;63230.03;4991587;28;20242;-79
2022/12/10 08:30:58;;;;;;;10.63;6.20;;;;;;;11.98;100.00;63231.06;4989355;28;20220;-79
2022/12/10 08:33:25;;;;;;;7.20;4.90;;;;;;;11.98;100.00;63233.63;4988211;28;20204;-79
2022/12/10 08:36:01;;;;;;;10.90;8.15;;;;;;;11.98;100.00;63231.06;4989040;28;20463;-82
2022/12/10 08:38:32;;;;;;;11.60;7.95;;;;;;;11.76;100.00;63205.19;4998379;28;20222;-81
2022/12/10 08:40:59;;;;;;;21.73;10.40;;;;;;;11.68;100.00;63204.56;4991058;28;20255;-78
2022/12/10 08:43:26;;;;;;;18.75;10.45;;;;;;;11.52;100.00;63185.94;4988071;28;20396;-80
2022/12/10 08:45:55;;;;;;;17.98;10.60;;;;;;;11.10;100.00;63135.31;4989222;28;20220;-80
2022/12/10 08:48:23;;;;;;;23.25;9.98;;;;;;;11.21;100.00;63151.81;4989958;28;20191;-79
2022/12/10 08:50:51;;;;;;;7.15;3.22;;;;;;;11.31;100.00;63161.63;4988052;28;20296;-78
2022/12/10 08:53:19;;;;;;;6.43;3.53;;;;;;;11.59;100.00;63193.72;4986406;28;20239;-79
2022/12/10 08:55:46;;;;;;;8.18;4.57;;;;;;;11.72;100.00;63203.63;4987673;28;20224;-77
2022/12/10 08:58:13;;;;;;;8.70;4.85;;;;;;;11.57;100.00;63188.56;4986768;28;20207;-79
2022/12/10 09:00:40;;;;;;;12.20;6.28;;;;;;;11.64;100.00;63198.41;4989725;28;20239;-78
2022/12/10 09:03:08;;;;;;;7.65;5.90;;;;;;;11.69;100.00;63201.03;4984947;28;20204;-78
2022/12/10 09:05:35;;;;;;;7.55;4.82;;;;;;;11.77;100.00;63211.84;4988060;28;20414;-78
2022/12/10 09:08:03;;;;;;;9.25;5.78;;;;;;;11.98;100.00;63230.53;4985428;28;20504;-79
2022/12/10 09:10:31;;;;;;;7.45;4.82;;;;;;;12.07;100.00;63239.88;4989118;28;20254;-79
2022/12/10 09:12:58;;;;;;;7.20;4.43;;;;;;;12.19;100.00;63257.41;4986521;28;20204;-78
2022/12/10 09:15:26;;;;;;;4.63;4.22;;;;;;;12.18;100.00;63251.28;4988776;28;20296;-78
2022/12/10 09:17:56;;;;;;;5.15;3.92;;;;;;;12.24;100.00;63262.59;4977652;28;20204;-80
2022/12/10 09:20:29;;;;;;;4.50;3.63;;;;;;;12.44;100.00;63278.75;4989447;28;20228;-79
2022/12/10 09:22:56;;;;;;;9.73;3.92;;;;;;;12.39;100.00;63273.06;4988735;28;20255;-79
2022/12/10 09:25:23;;;;;;;4.47;4.15;;;;;;;12.40;100.00;63277.16;4993446;28;20283;-80
2022/12/10 09:27:51;;;;;;;9.98;6.47;;;;;;;12.39;100.00;63273.56;4988673;28;20235;-81
2022/12/10 09:30:18;;;;;;;11.10;5.15;;;;;;;12.47;100.00;63284.41;4988083;28;20255;-78
2022/12/10 09:32:45;;;;;;;7.07;4.10;;;;;;;12.80;100.00;63315.56;4988527;28;20227;-80
2022/12/10 09:35:12;;;;;;;13.70;6.97;;;;;;;12.90;100.00;63328.47;4987916;28;20449;-79
2022/12/10 09:37:39;;;;;;;11.50;7.20;;;;;;;12.77;100.00;63310.41;4987030;28;20203;-79
2022/12/10 09:40:07;;;;;;;14.63;8.70;;;;;;;12.65;100.00;63300.00;4989340;28;20250;-79
2022/12/10 09:42:48;;;;;;;18.65;9.30;;;;;;;12.37;100.00;63276.59;4987527;28;20227;-80
2022/12/10 09:45:22;;;;;;;17.02;9.68;;;;;;;12.34;100.00;63268.38;4988969;28;20204;-79
2022/12/10 09:48:02;;;;;;;14.02;9.27;;;;;;;12.43;100.00;63280.25;4987600;28;20254;-81
2022/12/10 09:50:36;;;;;;;12.63;9.98;;;;;;;12.40;100.00;63274.09;4985808;28;20247;-80
2022/12/10 09:53:05;;;;;;;18.80;9.13;;;;;;;12.44;100.00;63278.75;4985583;28;20380;-79
2022/12/10 09:55:36;;;;;;;10.75;7.97;;;;;;;12.47;100.00;63281.88;4989528;28;20235;-80
2022/12/10 09:58:08;;;;;;;15.45;6.95;;;;;;;12.45;100.00;63284.91;4991458;28;20188;-80
2022/12/10 10:00:39;;;;;;;15.02;6.20;;;;;;;12.68;100.00;63303.13;4988298;28;20239;-77
2022/12/10 10:03:07;;;;;;;9.85;5.68;;;;;;;12.70;100.00;63310.31;4987872;28;20199;-79
2022/12/10 10:05:39;;;;;;;5.03;4.32;;;;;;;12.82;100.00;63320.19;4988115;28;20227;-80
2022/12/10 10:08:13;;;;;;;7.05;4.22;;;;;;;12.93;100.00;63326.47;4988836;28;20195;-81
2022/12/10 10:10:42;;;;;;;4.72;3.65;;;;;;;12.96;100.00;63334.69;4988409;28;20261;-80
2022/12/10 10:13:20;;;;;;;5.35;3.80;;;;;;;13.14;100.00;63348.28;4987462;28;20210;-80
2022/12/10 10:15:50;;;;;;;8.95;4.18;;;;;;;13.32;100.00;63374.13;4988994;28;20372;-81
2022/12/10 10:18:33;;;;;;;5.88;4.43;;;;;;;13.46;100.00;63386.59;4990093;28;20188;-78
2022/12/10 10:21:02;;;;;;;6.60;3.53;;;;;;;13.60;100.00;63401.13;4988735;28;20271;-81
2022/12/10 10:23:29;;;;;;;8.80;3.65;;;;;;;13.56;100.00;63396.47;4989301;28;20202;-81
2022/12/10 10:26:09;;;;;;;5.03;4.10;;;;;;;13.27;100.00;63366.38;4989744;28;20219;-81
2022/12/10 10:28:37;;;;;;;7.88;4.72;;;;;;;13.11;100.00;63347.22;4989831;28;20194;-80
2022/12/10 10:31:19;;;;;;;6.25;4.60;;;;;;;13.05;100.00;63346.09;4989370;28;20400;-81
2022/12/10 10:33:50;;;;;;;9.68;5.57;;;;;;;12.95;100.00;63335.69;4968998;28;20189;-81
2022/12/10 10:36:32;;;;;;;5.25;4.38;;;;;;;13.20;100.00;63359.09;4969021;28;20224;-81
2022/12/10 10:39:19;;;;;;;7.18;4.43;;;;;;;13.51;100.00;63391.78;4981813;28;20227;-82
2022/12/10 10:41:51;;;;;;;7.10;3.20;;;;;;;13.69;100.00;63404.81;4987903;28;20532;-81
2022/12/10 10:44:23;;;;;;;5.15;3.85;;;;;;;13.88;100.00;63429.66;4989787;28;20204;-80
2022/12/10 10:46:54;;;;;;;6.47;3.40;;;;;;;14.19;100.00;63463.88;4987357;28;20235;-79
2022/12/10 10:49:26;;;;;;;9.15;4.93;;;;;;;14.44;100.00;63487.84;4969469;28;20207;-80
2022/12/10 10:51:55;;;;;;;6.07;3.53;;;;;;;14.49;100.00;63492.50;4970375;28;20220;-79
2022/12/10 10:54:34;;;;;;;3.88;3.50;;;;;;;14.47;98.20;63495.53;4987979;28;20200;-80
2022/12/10 10:57:07;;;;;;;4.68;2.70;;;;;;;14.23;95.65;63466.00;5014296;28;20228;-80
2022/12/10 10:59:36;;;;;;;3.08;2.50;;;;;;;14.24;96.67;63466.50;4973767;28;20220;-82
2022/12/10 11:02:21;;;;;;;5.75;3.13;;;;;;;14.08;100.00;63444.78;4977912;28;20250;-82
2022/12/10 11:04:50;;;;;;;3.95;2.55;;;;;;;14.20;98.68;63459.81;4990912;28;20513;-82
2022/12/10 11:07:27;;;;;;;6.47;3.42;;;;;;;14.46;100.00;63482.22;4990441;28;20251;-82
2022/12/10 11:09:55;;;;;;;5.47;3.55;;;;;;;14.46;98.19;63489.38;4990122;28;20191;-83
2022/12/10 11:12:36;;;;;;;7.03;4.45;;;;;;;14.29;97.69;63472.25;4990943;28;20627;-80
2022/12/10 11:15:28;;;;;;;8.98;4.95;;;;;;;14.14;100.00;63451.00;4991691;28;20553;-81
2022/12/10 11:17:57;;;;;;;8.63;4.50;;;;;;;14.01;100.00;63445.72;4988289;28;20408;-82
2022/12/10 11:20:27;;;;;;;9.52;4.47;;;;;;;13.69;100.00;63412.50;4990071;28;20234;-80
2022/12/10 11:22:56;;;;;;;8.82;6.30;;;;;;;13.60;100.00;63398.03;4987060;28;20243;-81
2022/12/10 11:25:38;;;;;;;13.40;7.63;;;;;;;13.31;100.00;63370.50;4991757;28;20243;-80
2022/12/10 11:28:14;;;;;;;11.93;8.57;;;;;;;13.53;100.00;63390.78;4990612;28;20271;-80
2022/12/10 11:30:50;;;;;;;16.20;9.05;;;;;;;13.66;100.00;63406.84;4989304;28;20291;-79
2022/12/10 11:33:25;;;;;;;14.55;9.00;;;;;;;13.66;100.00;63404.28;4989604;28;20230;-82
2022/12/10 11:36:02;;;;;;;16.30;9.23;;;;;;;13.52;100.00;63392.81;4998315;28;20258;-80
2022/12/10 11:38:31;;;;;;;12.57;10.05;;;;;;;13.64;100.00;63404.75;4990874;28;20258;-82
2022/12/10 11:41:08;;;;;;;14.68;9.90;;;;;;;13.78;100.00;63419.28;4989523;28;20244;-80
2022/12/10 11:43:48;;;;;;;16.13;11.38;;;;;;;13.47;100.00;63387.63;4984238;28;20227;-82