Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:12;;;;;;;38.00;26.70;;;;;;;-1.33;74.58;94632.34;514814;28;3317;-70
2023/12/19 00:00:28;;;;;;;39.03;26.73;;;;;;;-1.26;74.54;94649.13;513072;28;2962;-70
2023/12/19 00:00:44;;;;;;;33.92;26.38;;;;;;;-1.36;74.12;94627.81;513764;28;1859;-70
2023/12/19 00:00:59;;;;;;;30.83;27.45;;;;;;;-1.25;74.60;94644.44;513917;28;1764;-70
2023/12/19 00:01:15;;;;;;;33.63;28.70;;;;;;;-1.22;74.53;94644.31;513931;28;3229;-70
2023/12/19 00:01:30;;;;;;;33.07;29.23;;;;;;;-1.22;74.39;94646.25;513851;28;1701;-70
2023/12/19 00:01:46;;;;;;;34.00;30.67;;;;;;;-1.22;74.30;94646.25;511870;28;2068;-70
2023/12/19 00:02:02;;;;;;;34.53;30.83;;;;;;;-1.19;74.38;94643.41;513076;28;2959;-70
2023/12/19 00:02:17;;;;;;;33.07;26.77;;;;;;;-1.18;74.17;94649.59;514237;28;1842;-70
2023/12/19 00:02:33;;;;;;;33.20;23.88;;;;;;;-1.18;74.19;94649.59;514270;28;1839;-70
2023/12/19 00:02:48;;;;;;;34.03;23.67;;;;;;;-1.23;74.18;94645.50;513588;28;2355;-70
2023/12/19 00:03:04;;;;;;;31.52;23.23;;;;;;;-1.22;74.48;94649.72;514431;28;1596;-71
2023/12/19 00:03:20;;;;;;;31.67;22.80;;;;;;;-1.20;74.34;94647.34;513994;28;1867;-70
2023/12/19 00:03:35;;;;;;;31.40;22.35;;;;;;;-1.19;74.33;94650.81;514345;28;1847;-70
2023/12/19 00:03:52;;;;;;;30.98;22.52;;;;;;;-1.17;74.21;94645.69;513806;28;2436;-70
2023/12/19 00:04:07;;;;;;;32.85;24.33;;;;;;;-1.15;73.89;94648.72;514179;28;1914;-71
2023/12/19 00:04:23;;;;;;;35.95;25.60;;;;;;;-1.11;73.93;94641.22;514214;28;1956;-70
2023/12/19 00:04:38;;;;;;;35.27;25.67;;;;;;;-1.08;74.05;94648.44;514351;28;1654;-70
2023/12/19 00:04:54;;;;;;;32.90;25.73;;;;;;;-1.06;73.81;94646.06;514094;28;2874;-70
2023/12/19 00:05:09;;;;;;;35.60;28.20;;;;;;;-1.05;73.78;94642.13;514629;28;1727;-70
2023/12/19 00:05:25;;;;;;;36.90;30.35;;;;;;;-1.10;73.93;94645.41;514256;28;1635;-70
2023/12/19 00:05:41;;;;;;;34.27;29.47;;;;;;;-1.16;74.16;94641.78;514701;28;2855;-70
2023/12/19 00:05:56;;;;;;;32.83;28.13;;;;;;;-1.18;74.32;94649.59;513501;28;3140;-70
2023/12/19 00:06:12;;;;;;;32.92;26.83;;;;;;;-1.20;74.26;94650.03;514955;28;1889;-70
2023/12/19 00:06:29;;;;;;;33.10;26.00;;;;;;;-1.18;74.36;94646.88;513807;28;3246;-70
2023/12/19 00:06:45;;;;;;;32.80;25.75;;;;;;;-1.14;74.10;94650.22;515230;28;1935;-70
2023/12/19 00:07:00;;;;;;;34.13;25.07;;;;;;;-1.12;74.22;94648.56;513212;28;3066;-70
2023/12/19 00:07:16;;;;;;;33.40;23.75;;;;;;;-1.09;74.21;94646.94;514705;28;3258;-70
2023/12/19 00:07:32;;;;;;;32.30;23.10;;;;;;;-1.06;73.98;94652.22;513773;28;3105;-70
2023/12/19 00:07:48;;;;;;;31.70;23.58;;;;;;;-1.05;73.77;94650.25;513719;28;2429;-70
2023/12/19 00:08:04;;;;;;;30.48;22.63;;;;;;;-1.05;73.84;94652.97;513758;28;1862;-70
2023/12/19 00:08:19;;;;;;;29.53;22.37;;;;;;;-1.03;74.06;94650.56;514753;28;3232;-70
2023/12/19 00:08:36;;;;;;;32.72;24.67;;;;;;;-1.04;74.12;94649.06;513988;28;2254;-70
2023/12/19 00:08:51;;;;;;;34.67;26.65;;;;;;;-1.04;73.86;94651.78;514203;28;1869;-70
2023/12/19 00:09:06;;;;;;;34.25;28.45;;;;;;;-1.07;74.09;94647.25;514124;28;2436;-70
2023/12/19 00:09:22;;;;;;;38.13;32.13;;;;;;;-1.08;74.27;94651.91;514543;28;1787;-70
2023/12/19 00:09:37;;;;;;;38.60;32.78;;;;;;;-1.20;74.44;94627.59;513439;28;2212;-70
2023/12/19 00:09:53;;;;;;;38.90;29.60;;;;;;;-1.03;74.26;94647.84;514838;28;2100;-70
2023/12/19 00:10:08;;;;;;;39.15;26.63;;;;;;;-0.99;74.18;94654.66;513840;28;2314;-70
2023/12/19 00:10:24;;;;;;;36.80;24.63;;;;;;;-0.97;74.13;94646.06;514835;28;2879;-70
2023/12/19 00:10:39;;;;;;;38.00;25.00;;;;;;;-0.95;73.92;94655.28;514170;28;3366;-70
2023/12/19 00:10:55;;;;;;;41.87;26.77;;;;;;;-0.93;73.95;94652.88;514502;28;1957;-70
2023/12/19 00:11:10;;;;;;;40.77;28.37;;;;;;;-0.89;73.85;94650.03;513997;28;2104;-70
2023/12/19 00:11:25;;;;;;;34.72;27.60;;;;;;;-0.87;73.67;94651.09;514588;28;1748;-70
2023/12/19 00:11:41;;;;;;;32.33;25.97;;;;;;;-0.83;73.63;94649.00;514400;28;3278;-70
2023/12/19 00:11:56;;;;;;;38.17;25.67;;;;;;;-0.80;73.57;94648.09;514471;28;1962;-70
2023/12/19 00:12:12;;;;;;;41.57;26.43;;;;;;;-0.77;73.52;94646.47;514022;28;2028;-71
2023/12/19 00:12:27;;;;;;;37.53;26.15;;;;;;;-0.76;73.40;94648.72;514944;28;1746;-70
2023/12/19 00:12:43;;;;;;;33.60;23.43;;;;;;;-0.73;73.35;94647.06;514250;28;2934;-70
2023/12/19 00:12:59;;;;;;;31.80;22.33;;;;;;;-0.71;73.46;94650.09;514648;28;2996;-70
2023/12/19 00:13:15;;;;;;;32.42;23.17;;;;;;;-0.71;73.62;94650.09;513274;28;1964;-70
2023/12/19 00:13:30;;;;;;;37.25;26.65;;;;;;;-0.71;73.37;94652.06;514531;28;3214;-70
2023/12/19 00:13:46;;;;;;;38.20;27.40;;;;;;;-0.71;73.26;94652.81;514235;28;1961;-70
2023/12/19 00:14:01;;;;;;;40.13;27.80;;;;;;;-0.69;73.42;94650.41;514226;28;2163;-70
2023/12/19 00:14:17;;;;;;;46.47;30.23;;;;;;;-0.69;73.35;94647.69;514044;28;3847;-70
2023/12/19 00:14:33;;;;;;;42.70;27.88;;;;;;;-0.67;73.45;94656.13;514464;28;3056;-70
2023/12/19 00:14:48;;;;;;;40.60;26.10;;;;;;;-0.65;73.41;94653.72;514589;28;3886;-70
2023/12/19 00:15:05;;;;;;;55.20;28.60;;;;;;;-0.62;73.51;94660.97;514487;28;1866;-70
2023/12/19 00:15:22;;;;;;;53.08;29.83;;;;;;;-0.60;73.40;94650.44;514286;28;3368;-70
2023/12/19 00:15:37;;;;;;;45.58;30.30;;;;;;;-0.59;73.40;94651.97;514410;28;2057;-70
2023/12/19 00:15:53;;;;;;;41.10;29.65;;;;;;;-0.57;73.56;94654.22;514615;28;2626;-70
2023/12/19 00:16:08;;;;;;;46.83;29.47;;;;;;;-0.60;73.55;94650.44;514740;28;3503;-70
2023/12/19 00:16:24;;;;;;;49.23;29.33;;;;;;;-0.63;73.61;94648.63;514118;28;2344;-70
2023/12/19 00:16:39;;;;;;;40.03;27.08;;;;;;;-0.70;73.63;94648.16;514716;28;3651;-70
2023/12/19 00:16:55;;;;;;;44.37;28.70;;;;;;;-0.78;73.97;94650.38;514149;28;2419;-70
2023/12/19 00:17:10;;;;;;;46.50;31.40;;;;;;;-0.83;74.27;94653.69;514525;28;2948;-70
2023/12/19 00:17:26;;;;;;;46.07;30.83;;;;;;;-0.86;74.21;94651.84;514155;28;3422;-70
2023/12/19 00:17:43;;;;;;;43.17;29.15;;;;;;;-0.88;74.57;94655.00;514753;28;1628;-70
2023/12/19 00:17:58;;;;;;;42.67;28.80;;;;;;;-0.89;74.61;94653.50;514157;28;2732;-70
2023/12/19 00:18:13;;;;;;;43.67;27.97;;;;;;;-0.88;74.75;94652.31;515201;28;3904;-70
2023/12/19 00:18:30;;;;;;;53.30;29.40;;;;;;;-0.92;74.64;94651.69;513759;28;1810;-70
2023/12/19 00:18:45;;;;;;;52.13;30.17;;;;;;;-0.90;74.82;94654.69;514976;28;3034;-70
2023/12/19 00:19:01;;;;;;;47.10;29.45;;;;;;;-0.94;74.84;94648.66;513966;28;3014;-70
2023/12/19 00:19:16;;;;;;;53.53;32.33;;;;;;;-1.01;74.77;94648.16;514873;28;1882;-70
2023/12/19 00:19:32;;;;;;;53.47;35.17;;;;;;;-1.11;75.10;94649.34;513829;28;1801;-70
2023/12/19 00:19:47;;;;;;;55.07;36.37;;;;;;;-1.25;75.31;94647.13;514669;28;2630;-70
2023/12/19 00:20:03;;;;;;;57.35;35.75;;;;;;;-1.33;75.88;94649.38;513975;28;3166;-70
2023/12/19 00:20:18;;;;;;;53.70;34.23;;;;;;;-1.40;76.21;94648.84;515189;28;2422;-70
2023/12/19 00:20:34;;;;;;;54.83;34.17;;;;;;;-1.45;76.16;94646.75;513591;28;2625;-70
2023/12/19 00:20:52;;;;;;;59.57;33.73;;;;;;;-1.43;76.40;94644.34;514442;28;1756;-70
2023/12/19 00:21:08;;;;;;;55.88;31.92;;;;;;;-1.42;76.51;94640.41;514448;28;1941;-70
2023/12/19 00:21:23;;;;;;;48.83;30.10;;;;;;;-1.39;76.51;94645.72;515305;28;1688;-70
2023/12/19 00:21:39;;;;;;;47.22;32.42;;;;;;;-1.35;76.40;94645.59;513996;28;3326;-70
2023/12/19 00:21:56;;;;;;;51.80;36.10;;;;;;;-1.34;76.39;94647.84;514677;28;1927;-70
2023/12/19 00:22:11;;;;;;;55.95;37.50;;;;;;;-1.29;76.50;94649.22;514624;28;1702;-70
2023/12/19 00:22:27;;;;;;;51.13;36.77;;;;;;;-1.29;76.56;94647.28;514989;28;2621;-70
2023/12/19 00:22:42;;;;;;;52.58;35.45;;;;;;;-1.29;76.44;94641.09;514397;28;2317;-71
2023/12/19 00:22:57;;;;;;;49.77;32.63;;;;;;;-1.32;76.55;94645.44;513899;28;2104;-70
2023/12/19 00:23:13;;;;;;;46.08;32.35;;;;;;;-1.37;76.46;94639.84;513772;28;3297;-69
2023/12/19 00:23:30;;;;;;;44.43;36.57;;;;;;;-1.39;76.24;94639.56;515041;28;1627;-70
2023/12/19 00:23:46;;;;;;;48.35;38.15;;;;;;;-1.39;76.62;94644.97;513982;28;2100;-70
2023/12/19 00:24:01;;;;;;;49.50;37.47;;;;;;;-1.40;75.91;94638.78;514424;28;3280;-70
2023/12/19 00:24:17;;;;;;;51.08;36.05;;;;;;;-1.39;76.64;94637.59;514065;28;1882;-70
2023/12/19 00:24:32;;;;;;;56.13;36.67;;;;;;;-1.35;76.74;94645.59;513733;28;2044;-70
2023/12/19 00:24:48;;;;;;;52.90;34.42;;;;;;;-1.33;76.52;94643.19;514069;28;1617;-70
2023/12/19 00:25:03;;;;;;;51.00;31.70;;;;;;;-1.30;76.40;94640.34;513640;28;3221;-70
2023/12/19 00:25:19;;;;;;;51.92;35.85;;;;;;;-1.27;76.19;94644.13;514362;28;3965;-70
2023/12/19 00:25:34;;;;;;;49.17;38.50;;;;;;;-1.24;76.02;94643.25;514197;28;1987;-70
2023/12/19 00:25:50;;;;;;;45.20;33.20;;;;;;;-1.22;76.00;94636.19;513818;28;2047;-71
2023/12/19 00:26:05;;;;;;;43.07;27.43;;;;;;;-1.21;75.69;94645.06;514670;28;2804;-70
2023/12/19 00:26:21;;;;;;;46.13;28.50;;;;;;;-1.24;75.53;94645.94;514769;28;3794;-70
2023/12/19 00:26:37;;;;;;;45.97;29.35;;;;;;;-1.31;75.58;94636.13;514691;28;2678;-70
2023/12/19 00:26:52;;;;;;;43.10;29.07;;;;;;;-1.42;75.49;94635.75;514108;28;1770;-70
2023/12/19 00:27:08;;;;;;;41.22;30.02;;;;;;;-1.49;75.31;94640.69;514007;28;2741;-70
2023/12/19 00:27:23;;;;;;;39.80;32.03;;;;;;;-1.57;75.53;94643.66;514287;28;1814;-70
2023/12/19 00:27:38;;;;;;;44.35;35.60;;;;;;;-1.58;75.51;94639.44;514578;28;3075;-71
2023/12/19 00:27:54;;;;;;;50.80;39.23;;;;;;;-1.59;75.74;94646.06;513889;28;1840;-71
2023/12/19 00:28:09;;;;;;;47.63;39.15;;;;;;;-1.58;75.97;94646.78;514953;28;1804;-69
2023/12/19 00:28:27;;;;;;;46.13;40.27;;;;;;;-1.56;75.77;94647.13;514235;28;3317;-71
2023/12/19 00:28:43;;;;;;;48.15;39.22;;;;;;;-1.53;75.98;94643.53;514162;28;1852;-70
2023/12/19 00:28:59;;;;;;;46.40;38.47;;;;;;;-1.49;75.98;94635.28;514207;28;1932;-71
2023/12/19 00:29:14;;;;;;;45.13;40.25;;;;;;;-1.46;76.01;94635.16;513749;28;3081;-70
2023/12/19 00:29:30;;;;;;;44.70;38.50;;;;;;;-1.43;75.57;94633.50;514687;28;2134;-70
2023/12/19 00:29:45;;;;;;;44.17;33.17;;;;;;;-1.38;75.54;94638.34;514451;28;2339;-70
2023/12/19 00:30:01;;;;;;;44.50;29.30;;;;;;;-1.36;75.56;94636.69;514081;28;1726;-70
2023/12/19 00:30:16;;;;;;;43.42;28.88;;;;;;;-1.32;75.42;94639.28;514292;28;3122;-70
2023/12/19 00:30:32;;;;;;;40.60;27.63;;;;;;;-1.29;75.30;94641.09;514521;28;1682;-70
2023/12/19 00:30:47;;;;;;;39.20;26.05;;;;;;;-1.26;75.29;94637.50;514060;28;3137;-70
2023/12/19 00:31:03;;;;;;;40.50;28.20;;;;;;;-1.24;75.01;94635.88;514279;28;3885;-70
2023/12/19 00:31:20;;;;;;;38.65;28.63;;;;;;;-1.22;74.74;94628.06;514214;28;2632;-70
2023/12/19 00:31:36;;;;;;;37.50;28.73;;;;;;;-1.19;74.74;94642.69;514368;28;1759;-70
2023/12/19 00:31:51;;;;;;;36.92;28.92;;;;;;;-1.20;74.47;94641.16;514663;28;2426;-70
2023/12/19 00:32:07;;;;;;;34.87;27.93;;;;;;;-1.21;74.24;94640.38;514469;28;1703;-70
2023/12/19 00:32:22;;;;;;;34.83;26.70;;;;;;;-1.22;74.24;94641.59;514321;28;1846;-71
2023/12/19 00:32:38;;;;;;;35.13;25.67;;;;;;;-1.22;74.27;94633.47;514902;28;2397;-71
2023/12/19 00:32:53;;;;;;;34.25;25.35;;;;;;;-1.22;74.06;94636.19;514337;28;3901;-70
2023/12/19 00:33:09;;;;;;;36.07;25.83;;;;;;;-1.20;74.14;94633.78;514189;28;2081;-70
2023/12/19 00:33:24;;;;;;;38.55;25.95;;;;;;;-1.19;74.00;94638.00;514828;28;3027;-70
2023/12/19 00:33:40;;;;;;;35.40;26.57;;;;;;;-1.17;73.80;94637.56;514345;28;1981;-70
2023/12/19 00:33:56;;;;;;;34.80;28.48;;;;;;;-1.19;74.09;94634.56;514144;28;2683;-70
2023/12/19 00:34:12;;;;;;;35.10;29.48;;;;;;;-1.21;73.93;94637.69;514065;28;3321;-69
2023/12/19 00:34:27;;;;;;;36.00;27.98;;;;;;;-1.21;73.91;94636.94;514894;28;2601;-70
2023/12/19 00:34:43;;;;;;;36.40;27.60;;;;;;;-1.22;73.67;94636.19;514499;28;1923;-70
2023/12/19 00:34:58;;;;;;;35.50;28.08;;;;;;;-1.23;73.64;94637.38;514707;28;3238;-70
2023/12/19 00:35:14;;;;;;;36.47;27.77;;;;;;;-1.23;73.67;94636.59;514048;28;3312;-70
2023/12/19 00:35:29;;;;;;;33.50;25.80;;;;;;;-1.22;73.64;94640.84;514810;28;3218;-71
2023/12/19 00:35:45;;;;;;;29.33;23.30;;;;;;;-1.22;73.66;94633.47;514615;28;3221;-70
2023/12/19 00:36:00;;;;;;;29.55;22.40;;;;;;;-1.21;73.70;94639.66;514585;28;3041;-70
2023/12/19 00:36:23;;;;;;;30.05;21.77;;;;;;;-1.22;73.74;94636.19;514348;28;1544;-70
2023/12/19 00:36:38;;;;;;;31.95;23.52;;;;;;;-1.20;73.64;94631.06;514120;28;3245;-70
2023/12/19 00:36:53;;;;;;;33.93;23.77;;;;;;;-1.19;73.49;94634.56;514748;28;2313;-70
2023/12/19 00:37:09;;;;;;;36.35;25.23;;;;;;;-1.17;73.76;94637.56;514481;28;2269;-70
2023/12/19 00:37:25;;;;;;;40.93;28.27;;;;;;;-1.15;73.59;94641.31;514529;28;3264;-70
2023/12/19 00:37:40;;;;;;;37.80;28.50;;;;;;;-1.14;73.46;94632.00;514665;28;2315;-70
2023/12/19 00:37:55;;;;;;;31.27;26.03;;;;;;;-1.13;73.50;94636.25;514236;28;1868;-70
2023/12/19 00:38:11;;;;;;;33.53;25.85;;;;;;;-1.12;73.41;94636.97;514662;28;2400;-70
2023/12/19 00:38:26;;;;;;;33.60;25.17;;;;;;;-1.11;73.63;94638.50;513340;28;3053;-70
2023/12/19 00:38:42;;;;;;;33.17;24.38;;;;;;;-1.12;73.40;94632.31;514477;28;3379;-70
2023/12/19 00:38:57;;;;;;;30.53;22.80;;;;;;;-1.10;73.46;94631.84;513760;28;1789;-70
2023/12/19 00:39:13;;;;;;;29.38;22.38;;;;;;;-1.12;73.24;94637.72;514443;28;1843;-70
2023/12/19 00:39:28;;;;;;;34.70;23.53;;;;;;;-1.14;73.50;94636.66;514428;28;2239;-69
2023/12/19 00:39:44;;;;;;;36.35;23.50;;;;;;;-1.16;73.62;94637.13;515059;28;1660;-70
2023/12/19 00:39:59;;;;;;;35.87;23.50;;;;;;;-1.43;73.45;94592.88;513709;28;2109;-70
2023/12/19 00:40:15;;;;;;;33.47;23.25;;;;;;;-1.16;73.52;94637.13;515079;28;3426;-70
2023/12/19 00:40:30;;;;;;;32.20;22.63;;;;;;;-1.15;73.51;94635.16;514873;28;2228;-69
2023/12/19 00:40:45;;;;;;;34.63;23.97;;;;;;;-1.18;73.34;94639.50;514374;28;3001;-69
2023/12/19 00:41:01;;;;;;;34.38;25.98;;;;;;;-1.17;73.48;94638.31;515211;28;1579;-69
2023/12/19 00:41:17;;;;;;;32.10;24.70;;;;;;;-1.22;73.25;94635.44;513198;28;2796;-69
2023/12/19 00:41:33;;;;;;;33.88;24.17;;;;;;;-1.19;73.26;94635.28;514614;28;1903;-69
2023/12/19 00:41:48;;;;;;;32.47;23.95;;;;;;;-1.19;73.34;94643.41;514479;28;2089;-70
2023/12/19 00:42:04;;;;;;;29.75;23.05;;;;;;;-1.19;73.31;94634.56;515122;28;1842;-70
2023/12/19 00:42:19;;;;;;;28.40;23.00;;;;;;;-1.21;73.35;94634.25;514396;28;3348;-69
2023/12/19 00:42:35;;;;;;;27.38;22.35;;;;;;;-1.22;73.17;94635.44;515187;28;1991;-69
2023/12/19 00:42:50;;;;;;;27.23;22.07;;;;;;;-1.22;73.19;94638.13;513874;28;1610;-69
2023/12/19 00:43:05;;;;;;;25.45;22.60;;;;;;;-1.22;73.08;94641.59;515593;28;2640;-69
2023/12/19 00:43:21;;;;;;;27.20;24.30;;;;;;;-1.21;73.16;94640.38;514084;28;2213;-69
2023/12/19 00:43:37;;;;;;;30.02;24.00;;;;;;;-1.20;72.94;94641.16;514699;28;1606;-69
2023/12/19 00:43:52;;;;;;;28.40;22.57;;;;;;;-1.24;72.96;94638.59;513793;28;3037;-70
2023/12/19 00:44:07;;;;;;;26.35;21.88;;;;;;;-1.28;72.83;94640.69;514502;28;1607;-70
2023/12/19 00:44:23;;;;;;;27.03;23.13;;;;;;;-1.33;72.63;94635.81;514137;28;3330;-69
2023/12/19 00:44:38;;;;;;;27.33;24.00;;;;;;;-1.35;72.68;94648.28;514837;28;1887;-70
2023/12/19 00:44:54;;;;;;;25.97;22.10;;;;;;;-1.39;72.50;94639.56;514460;28;3164;-70
2023/12/19 00:45:10;;;;;;;24.67;21.53;;;;;;;-1.40;72.55;94640.72;514627;28;3147;-69
2023/12/19 00:45:26;;;;;;;25.13;21.35;;;;;;;-1.42;72.62;94640.41;514010;28;2194;-69
2023/12/19 00:45:41;;;;;;;26.23;20.48;;;;;;;-1.43;72.65;94636.97;514105;28;1624;-69
2023/12/19 00:45:57;;;;;;;24.87;20.20;;;;;;;-1.43;72.65;94636.22;514342;28;2970;-70
2023/12/19 00:46:13;;;;;;;24.08;20.98;;;;;;;-1.42;72.42;94635.75;514104;28;2305;-69
2023/12/19 00:46:28;;;;;;;26.25;23.27;;;;;;;-1.41;72.66;94639.25;514639;28;1841;-69
2023/12/19 00:46:44;;;;;;;28.87;23.37;;;;;;;-1.44;72.41;94635.47;514198;28;2028;-70
2023/12/19 00:46:59;;;;;;;30.57;23.10;;;;;;;-1.45;72.15;94641.31;514500;28;3424;-70
2023/12/19 00:47:14;;;;;;;29.17;24.17;;;;;;;-1.54;72.44;94634.63;514492;28;1611;-69
2023/12/19 00:47:30;;;;;;;28.10;24.60;;;;;;;-1.52;72.48;94636.91;514317;28;1940;-70
2023/12/19 00:47:45;;;;;;;29.27;25.08;;;;;;;-1.56;72.38;94636.31;514181;28;3216;-70
2023/12/19 00:48:01;;;;;;;31.03;25.83;;;;;;;-1.57;72.26;94640.19;514445;28;2953;-70
2023/12/19 00:48:17;;;;;;;30.20;25.08;;;;;;;-1.60;72.23;94641.81;514321;28;1876;-69
2023/12/19 00:48:32;;;;;;;29.33;24.80;;;;;;;-1.60;72.48;94641.06;514703;28;1712;-70
2023/12/19 00:48:48;;;;;;;31.07;25.60;;;;;;;-1.59;72.30;94637.94;514260;28;2256;-69
2023/12/19 00:49:03;;;;;;;31.38;26.92;;;;;;;-1.59;72.22;94637.94;514693;28;2914;-69
2023/12/19 00:49:19;;;;;;;33.10;28.73;;;;;;;-1.57;72.13;94638.25;514954;28;1811;-69
2023/12/19 00:49:34;;;;;;;34.78;28.48;;;;;;;-1.57;72.19;94640.19;514444;28;2946;-70
2023/12/19 00:49:50;;;;;;;31.57;27.97;;;;;;;-1.57;72.11;94640.94;514328;28;3779;-69
2023/12/19 00:50:07;;;;;;;31.27;28.00;;;;;;;-1.55;72.16;94641.25;514080;28;3031;-69
2023/12/19 00:50:23;;;;;;;31.63;28.35;;;;;;;-1.53;71.80;94638.09;513693;28;1513;-69
2023/12/19 00:50:38;;;;;;;30.17;27.05;;;;;;;-1.54;72.15;94640.06;514123;28;3897;-69
2023/12/19 00:50:54;;;;;;;28.30;25.33;;;;;;;-1.52;71.91;94636.91;513871;28;2084;-69
2023/12/19 00:51:10;;;;;;;30.42;26.10;;;;;;;-1.52;71.88;94629.53;514139;28;1969;-70
2023/12/19 00:51:25;;;;;;;34.75;27.50;;;;;;;-1.52;71.59;94637.66;514812;28;2284;-71
2023/12/19 00:51:41;;;;;;;32.30;26.38;;;;;;;-1.50;71.83;94636.47;514523;28;2546;-69
2023/12/19 00:51:56;;;;;;;30.20;25.53;;;;;;;-1.49;71.84;94636.03;514229;28;2036;-69
2023/12/19 00:52:12;;;;;;;28.13;24.90;;;;;;;-1.60;71.56;94614.75;514378;28;3865;-69
2023/12/19 00:52:29;;;;;;;26.30;23.60;;;;;;;-1.48;71.42;94632.13;514866;28;1699;-69
2023/12/19 00:52:45;;;;;;;25.90;23.27;;;;;;;-1.48;71.61;94634.06;514964;28;1936;-69
2023/12/19 00:53:00;;;;;;;26.63;23.63;;;;;;;-1.48;71.50;94636.78;514117;28;1693;-69
2023/12/19 00:53:16;;;;;;;27.35;23.30;;;;;;;-1.77;71.41;94591.78;514928;28;1917;-69
2023/12/19 00:53:31;;;;;;;26.17;22.70;;;;;;;-1.52;71.33;94626.81;514457;28;2076;-69
2023/12/19 00:53:47;;;;;;;24.97;22.27;;;;;;;-1.51;71.50;94633.00;514361;28;1829;-69
2023/12/19 00:54:03;;;;;;;24.70;22.23;;;;;;;-1.52;71.38;94638.88;513657;28;1548;-69
2023/12/19 00:54:18;;;;;;;24.23;21.58;;;;;;;-1.52;71.45;94637.66;514487;28;2204;-69
2023/12/19 00:54:34;;;;;;;23.93;20.23;;;;;;;-1.51;71.55;94638.41;514465;28;1891;-70
2023/12/19 00:54:49;;;;;;;22.45;20.05;;;;;;;-1.50;71.47;94636.47;514570;28;2368;-70
2023/12/19 00:55:05;;;;;;;23.00;20.60;;;;;;;-1.49;71.32;94635.28;514086;28;2417;-69
2023/12/19 00:55:20;;;;;;;22.48;19.65;;;;;;;-1.49;71.17;94636.03;514209;28;2311;-70
2023/12/19 00:55:36;;;;;;;20.98;18.85;;;;;;;-1.48;71.26;94636.78;514385;28;3897;-70
2023/12/19 00:55:51;;;;;;;20.43;18.43;;;;;;;-1.47;71.43;94635.59;513841;28;3154;-69
2023/12/19 00:56:10;;;;;;;18.85;16.95;;;;;;;-1.48;71.14;94634.06;514000;28;3400;-70
2023/12/19 00:56:25;;;;;;;18.60;16.70;;;;;;;-1.47;71.24;94638.31;514618;28;1811;-69
2023/12/19 00:56:42;;;;;;;18.30;16.38;;;;;;;-1.47;71.18;94635.59;514445;28;3144;-70
2023/12/19 00:56:58;;;;;;;17.73;15.88;;;;;;;-1.69;71.05;94603.13;513908;28;1660;-70
2023/12/19 00:57:13;;;;;;;19.42;17.45;;;;;;;-1.45;71.07;94638.63;514123;28;3212;-70
2023/12/19 00:57:29;;;;;;;18.80;17.03;;;;;;;-1.49;70.99;94633.31;514962;28;2461;-70
2023/12/19 00:57:45;;;;;;;17.43;15.77;;;;;;;-1.48;71.04;94639.50;514325;28;2125;-69
2023/12/19 00:58:01;;;;;;;19.58;17.42;;;;;;;-1.50;71.34;94633.75;514330;28;3288;-69
2023/12/19 00:58:16;;;;;;;21.17;18.27;;;;;;;-1.52;71.42;94634.94;514532;28;1753;-70
2023/12/19 00:58:32;;;;;;;21.33;19.20;;;;;;;-1.50;71.14;94631.06;514846;28;3094;-70
2023/12/19 00:58:47;;;;;;;21.37;19.47;;;;;;;-1.49;70.99;94629.88;514226;28;2299;-70
2023/12/19 00:59:02;;;;;;;21.25;19.02;;;;;;;-1.46;71.18;94631.69;514371;28;3254;-70
2023/12/19 00:59:18;;;;;;;23.13;18.93;;;;;;;-1.45;71.00;94633.94;513928;28;2742;-70
2023/12/19 00:59:33;;;;;;;21.00;17.00;;;;;;;-1.43;70.93;94628.84;514733;28;1631;-70
2023/12/19 00:59:49;;;;;;;18.05;15.43;;;;;;;-1.41;70.85;94633.81;514317;28;2648;-70
2023/12/19 01:00:05;;;;;;;19.47;16.40;;;;;;;-1.40;70.93;94632.59;514783;28;3824;-70
2023/12/19 01:00:20;;;;;;;25.25;18.83;;;;;;;-1.44;70.87;94627.34;514089;28;2132;-70
2023/12/19 01:00:36;;;;;;;25.23;19.00;;;;;;;-1.47;71.12;94635.59;514311;28;1920;-70
2023/12/19 01:00:51;;;;;;;23.10;17.73;;;;;;;-1.52;71.77;94636.16;513649;28;1846;-70
2023/12/19 01:01:07;;;;;;;24.67;17.67;;;;;;;-1.60;72.05;94631.00;514486;28;1907;-70
2023/12/19 01:01:23;;;;;;;26.45;18.50;;;;;;;-1.64;72.32;94630.38;513573;28;1847;-70
2023/12/19 01:01:39;;;;;;;25.05;19.85;;;;;;;-1.66;72.24;94632.75;514360;28;1841;-70
2023/12/19 01:01:56;;;;;;;22.13;19.77;;;;;;;-2.01;72.26;94589.94;514504;28;2979;-70
2023/12/19 01:02:11;;;;;;;22.67;20.40;;;;;;;-1.79;72.47;94634.78;514320;28;2184;-70
2023/12/19 01:02:31;;;;;;;22.90;20.80;;;;;;;-1.82;72.44;94635.66;514493;28;2931;-70
2023/12/19 01:02:46;;;;;;;22.77;20.38;;;;;;;-1.86;72.96;94632.31;514308;28;2926;-70
2023/12/19 01:03:02;;;;;;;26.38;23.20;;;;;;;-1.92;73.55;94636.03;513431;28;3514;-70
2023/12/19 01:03:17;;;;;;;30.93;27.77;;;;;;;-1.99;73.22;94631.59;513954;28;3158;-70
2023/12/19 01:03:33;;;;;;;33.35;30.02;;;;;;;-2.04;74.05;94634.91;513974;28;1928;-70
2023/12/19 01:03:49;;;;;;;34.28;31.10;;;;;;;-2.05;74.04;94630.66;514211;28;3787;-70
2023/12/19 01:04:05;;;;;;;34.28;30.98;;;;;;;-2.05;74.08;94632.59;514472;28;2974;-70
2023/12/19 01:04:20;;;;;;;34.28;30.60;;;;;;;-2.04;74.22;94639.53;514347;28;3128;-70
2023/12/19 01:04:36;;;;;;;33.93;30.30;;;;;;;-2.02;74.14;94637.16;514618;28;1670;-70
2023/12/19 01:04:51;;;;;;;34.75;30.67;;;;;;;-2.02;74.42;94634.44;514069;28;3318;-70
2023/12/19 01:05:07;;;;;;;36.13;30.50;;;;;;;-2.02;74.30;94637.16;514655;28;3036;-70
2023/12/19 01:05:23;;;;;;;37.17;30.98;;;;;;;-2.00;74.19;94630.13;514516;28;2964;-70
2023/12/19 01:05:38;;;;;;;38.80;32.03;;;;;;;-2.16;74.46;94607.88;514058;28;2068;-70
2023/12/19 01:05:54;;;;;;;36.77;32.83;;;;;;;-1.93;74.34;94635.28;513912;28;3884;-70
2023/12/19 01:06:09;;;;;;;40.83;36.50;;;;;;;-1.90;73.97;94639.81;514724;28;1801;-70
2023/12/19 01:06:25;;;;;;;43.07;37.90;;;;;;;-1.88;73.99;94637.41;514212;28;3512;-70
2023/12/19 01:06:40;;;;;;;44.88;35.85;;;;;;;-1.84;74.25;94637.31;514612;28;2065;-69
2023/12/19 01:06:56;;;;;;;43.37;34.80;;;;;;;-1.82;74.17;94638.34;514421;28;1880;-69
2023/12/19 01:07:11;;;;;;;43.00;36.65;;;;;;;-1.81;74.10;94639.13;514380;28;2007;-69
2023/12/19 01:07:27;;;;;;;44.77;36.40;;;;;;;-1.84;74.11;94640.75;514911;28;3141;-69
2023/12/19 01:07:42;;;;;;;41.78;34.30;;;;;;;-1.85;74.33;94635.78;513363;28;3280;-70
2023/12/19 01:07:58;;;;;;;39.20;32.60;;;;;;;-1.86;74.58;94642.38;514815;28;1836;-70
2023/12/19 01:08:13;;;;;;;39.22;32.83;;;;;;;-1.87;74.57;94643.59;514543;28;1917;-69
2023/12/19 01:08:29;;;;;;;39.73;34.80;;;;;;;-1.89;74.64;94643.28;514581;28;3128;-70
2023/12/19 01:08:45;;;;;;;40.20;34.90;;;;;;;-2.28;74.57;94593.22;514486;28;1990;-69
2023/12/19 01:09:00;;;;;;;39.92;30.33;;;;;;;-1.98;75.12;94638.53;513857;28;3178;-70
2023/12/19 01:09:16;;;;;;;43.03;28.23;;;;;;;-1.97;75.35;94644.72;514591;28;2332;-70
2023/12/19 01:09:31;;;;;;;40.92;29.73;;;;;;;-1.95;75.03;94636.91;514078;28;3188;-69
2023/12/19 01:09:47;;;;;;;40.00;31.13;;;;;;;-1.96;75.37;94638.09;514797;28;1687;-69
2023/12/19 01:10:03;;;;;;;39.67;33.15;;;;;;;-1.96;75.57;94638.84;514981;28;2938;-69
2023/12/19 01:10:18;;;;;;;37.13;33.10;;;;;;;-1.96;75.48;94640.81;514866;28;1812;-70
2023/12/19 01:10:34;;;;;;;39.53;35.47;;;;;;;-1.98;75.12;94643.97;514113;28;2170;-70
2023/12/19 01:10:49;;;;;;;43.20;38.90;;;;;;;-2.04;75.33;94634.13;514242;28;3789;-69
2023/12/19 01:11:07;;;;;;;46.73;42.13;;;;;;;-2.10;75.80;94636.63;515284;28;1819;-69
2023/12/19 01:11:22;;;;;;;46.13;41.60;;;;;;;-2.14;76.03;94635.25;514793;28;3144;-69
2023/12/19 01:11:37;;;;;;;43.47;38.93;;;;;;;-2.16;75.80;94643.78;514777;28;2040;-69
2023/12/19 01:11:53;;;;;;;41.67;36.05;;;;;;;-2.14;76.20;94636.00;514107;28;1516;-70
2023/12/19 01:12:08;;;;;;;45.17;30.67;;;;;;;-2.11;76.06;94634.38;513481;28;2417;-69
2023/12/19 01:12:24;;;;;;;47.58;27.73;;;;;;;-2.09;76.08;94635.44;514882;28;1924;-69
2023/12/19 01:12:39;;;;;;;43.87;29.00;;;;;;;-2.04;76.00;94639.53;515005;28;2047;-70
2023/12/19 01:12:55;;;;;;;37.57;30.40;;;;;;;-2.01;76.34;94634.00;515306;28;1793;-70
2023/12/19 01:13:10;;;;;;;34.70;29.85;;;;;;;-2.19;76.03;94606.06;514775;28;2340;-70
2023/12/19 01:13:26;;;;;;;34.20;28.73;;;;;;;-1.95;76.15;94640.34;514698;28;2370;-69
2023/12/19 01:13:41;;;;;;;34.30;30.20;;;;;;;-1.92;76.20;94642.19;515075;28;2043;-70
2023/12/19 01:13:56;;;;;;;35.73;31.90;;;;;;;-1.88;75.96;94636.66;514745;28;3131;-70