Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:04:02;;;;;;;5.10;2.75;;;;;;;27.26;47.25;101257.19;21061811;28;20126;-60
2023/09/13 00:14:04;;;;;;;5.68;2.55;;;;;;;27.20;47.38;101255.63;20994711;28;20079;-60
2023/09/13 00:24:07;;;;;;;5.35;3.03;;;;;;;27.14;47.21;101247.66;21065582;28;20487;-59
2023/09/13 00:34:11;;;;;;;4.05;2.78;;;;;;;27.13;47.16;101266.50;21077829;28;20044;-61
2023/09/13 00:44:12;;;;;;;3.58;2.38;;;;;;;27.08;47.08;101295.53;21067667;28;20032;-60
2023/09/13 00:54:14;;;;;;;3.35;2.17;;;;;;;27.06;46.86;101308.19;21075041;28;20483;-59
2023/09/13 01:04:15;;;;;;;3.17;2.67;;;;;;;27.00;46.88;101315.88;21057442;28;20040;-61
2023/09/13 01:14:18;;;;;;;5.82;3.03;;;;;;;26.98;46.81;101320.13;21074958;28;20418;-60
2023/09/13 01:24:59;;;;;;;3.05;2.67;;;;;;;26.89;47.27;101308.81;21037952;28;20093;-60
2023/09/13 01:35:01;;;;;;;3.65;2.72;;;;;;;26.94;47.18;101307.88;21054816;28;20105;-60
2023/09/13 01:45:04;;;;;;;7.05;2.83;;;;;;;26.92;47.42;101307.38;21064338;28;20044;-59
2023/09/13 01:55:07;;;;;;;2.85;2.50;;;;;;;26.91;47.54;101306.53;21065928;28;20376;-60
2023/09/13 02:05:09;;;;;;;4.60;2.67;;;;;;;26.88;47.60;101312.75;21071092;28;20063;-60
2023/09/13 02:15:10;;;;;;;3.60;2.42;;;;;;;26.84;47.53;101312.56;21073903;28;20040;-61
2023/09/13 02:25:11;;;;;;;3.35;2.33;;;;;;;26.83;47.42;101312.88;21077024;28;20501;-60
2023/09/13 02:35:15;;;;;;;5.57;2.60;;;;;;;26.79;47.33;101304.25;21066958;28;20052;-60
2023/09/13 02:45:17;;;;;;;4.63;2.90;;;;;;;26.77;47.35;101297.28;21065289;28;20048;-59
2023/09/13 02:55:18;;;;;;;3.97;2.42;;;;;;;26.30;47.15;101218.78;21078357;28;20560;-59
2023/09/13 03:05:22;;;;;;;5.18;2.50;;;;;;;26.70;47.41;101266.81;21072669;28;20441;-60
2023/09/13 03:15:23;;;;;;;7.28;2.83;;;;;;;26.69;47.38;101281.16;21071612;28;20391;-60
2023/09/13 03:25:24;;;;;;;10.63;3.28;;;;;;;26.68;47.48;101269.13;21076220;28;20409;-60
2023/09/13 03:35:26;;;;;;;8.07;3.47;;;;;;;26.63;50.01;101257.16;21079629;28;20048;-60
2023/09/13 03:45:27;;;;;;;5.68;3.00;;;;;;;26.81;52.83;101281.50;21071997;28;20457;-59
2023/09/13 03:55:28;;;;;;;7.35;3.33;;;;;;;26.89;53.36;101269.50;21070635;28;20036;-59
2023/09/13 04:05:30;;;;;;;7.90;3.53;;;;;;;26.88;53.24;101250.16;21070956;28;20040;-60
2023/09/13 04:15:34;;;;;;;6.43;3.10;;;;;;;27.06;53.33;101252.81;21072983;28;20499;-59
2023/09/13 04:25:36;;;;;;;5.22;3.10;;;;;;;27.19;53.31;101237.13;21037379;28;20040;-59
2023/09/13 04:35:37;;;;;;;11.38;3.53;;;;;;;27.21;53.02;101197.47;21053888;28;20097;-61
2023/09/13 04:45:39;;;;;;;4.82;2.90;;;;;;;27.32;53.20;101191.28;21068174;28;20089;-59
2023/09/13 04:55:45;;;;;;;4.40;3.28;;;;;;;27.34;52.95;101158.06;21073841;28;20044;-59
2023/09/13 05:05:46;;;;;;;4.07;3.13;;;;;;;27.43;53.25;101205.09;21073755;28;20070;-60
2023/09/13 05:15:48;;;;;;;5.43;3.10;;;;;;;27.33;53.24;101190.13;21072264;28;20040;-58
2023/09/13 05:25:49;;;;;;;3.55;2.70;;;;;;;27.46;53.33;101181.97;21066914;28;20082;-60
2023/09/13 05:35:51;;;;;;;4.35;2.75;;;;;;;27.54;53.06;101209.31;21071687;28;20040;-59
2023/09/13 05:45:55;;;;;;;3.58;2.72;;;;;;;27.60;52.98;101185.53;21087399;28;20383;-60
2023/09/13 05:55:57;;;;;;;4.80;2.95;;;;;;;27.64;53.13;101200.59;21082487;28;20479;-59
2023/09/13 06:05:58;;;;;;;3.55;2.58;;;;;;;27.68;53.04;101198.81;21087120;28;20051;-60
2023/09/13 06:15:59;;;;;;;3.40;2.50;;;;;;;27.71;52.97;101195.34;21087279;28;20066;-59
2023/09/13 06:26:02;;;;;;;3.30;2.97;;;;;;;27.61;52.71;101159.06;21065934;28;20092;-60
2023/09/13 06:36:04;;;;;;;4.28;2.70;;;;;;;27.78;52.94;101204.19;21084835;28;20040;-59
2023/09/13 06:46:06;;;;;;;2.75;2.35;;;;;;;27.82;52.76;101185.53;21080636;28;20085;-60
2023/09/13 06:56:08;;;;;;;3.17;2.42;;;;;;;27.85;52.74;101200.91;21076313;28;20044;-59
2023/09/13 07:06:11;;;;;;;2.38;2.17;;;;;;;27.86;52.73;101209.06;21074314;28;20490;-60
2023/09/13 07:16:15;;;;;;;3.00;2.38;;;;;;;27.89;52.88;101179.44;21073750;28;20044;-59
2023/09/13 07:26:16;;;;;;;2.80;2.45;;;;;;;27.92;52.73;101192.03;21075608;28;20343;-59
2023/09/13 07:36:18;;;;;;;3.15;2.47;;;;;;;27.95;52.71;101143.56;21075724;28;20048;-60
2023/09/13 07:46:19;;;;;;;2.60;2.13;;;;;;;27.97;52.80;101119.59;21075916;28;20040;-59
2023/09/13 07:56:20;;;;;;;2.53;2.30;;;;;;;27.98;52.90;101117.59;21072037;28;20548;-60
2023/09/13 08:06:24;;;;;;;2.50;2.30;;;;;;;28.00;52.65;101090.00;21072437;28;20044;-59
2023/09/13 08:16:26;;;;;;;3.10;2.22;;;;;;;28.02;52.92;101082.03;21072523;28;20044;-59
2023/09/13 08:26:27;;;;;;;2.25;1.92;;;;;;;27.93;52.88;101084.81;21067226;28;20044;-60
2023/09/13 08:36:33;;;;;;;2.25;2.03;;;;;;;28.05;52.97;101087.03;21070129;28;20047;-59
2023/09/13 08:46:35;;;;;;;1.83;1.73;;;;;;;28.00;52.60;101087.19;21071326;28;20261;-60
2023/09/13 08:56:38;;;;;;;2.10;1.85;;;;;;;28.08;52.68;101104.06;21070459;28;20048;-60
2023/09/13 09:06:39;;;;;;;2.03;1.83;;;;;;;28.09;52.79;101116.16;21059721;28;20040;-59
2023/09/13 09:16:44;;;;;;;2.25;1.98;;;;;;;28.09;52.71;101111.38;21077701;28;20447;-60
2023/09/13 09:26:47;;;;;;;2.65;2.00;;;;;;;28.12;52.65;101115.50;21085331;28;20070;-60
2023/09/13 09:36:48;;;;;;;2.85;1.98;;;;;;;28.12;52.76;101123.94;21087044;28;20391;-58
2023/09/13 09:46:50;;;;;;;1.90;1.70;;;;;;;28.04;52.58;101124.72;21078835;28;20089;-60
2023/09/13 09:56:55;;;;;;;2.30;1.88;;;;;;;28.13;52.63;101148.09;21083612;28;20036;-59
2023/09/13 10:06:59;;;;;;;2.92;1.90;;;;;;;28.16;53.02;101172.78;21074561;28;20475;-58
2023/09/13 10:17:04;;;;;;;3.70;1.80;;;;;;;28.17;53.14;101180.06;21065735;28;20439;-59
2023/09/13 10:27:07;;;;;;;4.57;2.10;;;;;;;28.15;53.32;101182.38;21078160;28;20048;-58
2023/09/13 10:37:13;;;;;;;4.15;2.25;;;;;;;28.19;53.10;101177.78;21081638;28;20040;-59
2023/09/13 10:47:16;;;;;;;5.27;2.90;;;;;;;28.18;53.37;101193.00;21083484;28;20596;-59
2023/09/13 10:57:17;;;;;;;3.53;2.58;;;;;;;28.10;53.34;101180.53;21042526;28;20767;-59
2023/09/13 11:07:19;;;;;;;8.50;2.70;;;;;;;28.20;53.42;101218.81;21067777;28;20040;-57
2023/09/13 11:17:40;;;;;;;5.00;2.92;;;;;;;28.15;53.17;101226.56;21053188;28;20055;-60
2023/09/13 11:27:47;;;;;;;4.32;2.50;;;;;;;28.22;53.30;101227.75;21079127;28;20093;-58
2023/09/13 11:37:49;;;;;;;4.20;2.50;;;;;;;28.23;53.36;101235.06;21077893;28;20036;-58
2023/09/13 11:47:51;;;;;;;3.55;2.25;;;;;;;28.24;53.42;101228.25;21075299;28;20097;-59
2023/09/13 11:57:53;;;;;;;3.50;2.58;;;;;;;28.25;53.74;101244.00;21064619;28;20040;-57
2023/09/13 12:07:57;;;;;;;5.90;2.55;;;;;;;28.25;53.67;101246.81;21045894;28;20407;-57
2023/09/13 12:18:03;;;;;;;5.85;2.80;;;;;;;28.11;53.89;101241.28;21046551;28;20216;-58
2023/09/13 12:28:05;;;;;;;6.93;2.50;;;;;;;28.27;54.11;101267.03;21058300;28;20040;-57
2023/09/13 12:38:06;;;;;;;3.35;2.17;;;;;;;28.28;54.27;101257.44;21038091;28;20056;-56
2023/09/13 12:48:08;;;;;;;2.95;2.08;;;;;;;28.28;54.10;101265.88;21067801;28;20028;-58
2023/09/13 12:58:10;;;;;;;5.57;2.35;;;;;;;28.29;54.29;101267.53;21062830;28;20387;-58
2023/09/13 13:08:18;;;;;;;6.30;2.58;;;;;;;28.29;54.47;101261.91;21071422;28;20044;-57
2023/09/13 13:18:19;;;;;;;3.47;2.30;;;;;;;28.31;54.56;101259.56;21066066;28;20036;-58
2023/09/13 13:28:21;;;;;;;3.42;2.28;;;;;;;28.33;54.33;101257.28;21037702;28;20039;-57
2023/09/13 13:38:22;;;;;;;3.40;2.40;;;;;;;28.34;54.37;101267.41;21050561;28;20052;-57
2023/09/13 13:48:23;;;;;;;3.97;2.47;;;;;;;28.35;54.55;101274.69;21058887;28;20048;-56
2023/09/13 13:58:25;;;;;;;5.40;2.65;;;;;;;28.26;52.50;101259.72;21048696;28;20102;-57
2023/09/13 14:08:26;;;;;;;6.55;3.08;;;;;;;28.23;51.31;101273.63;21050532;28;20044;-58
2023/09/13 14:18:27;;;;;;;12.65;3.65;;;;;;;28.14;50.16;101275.56;21065805;28;20052;-58
2023/09/13 14:28:31;;;;;;;16.65;3.20;;;;;;;28.02;49.47;101267.69;21050912;28;20063;-58
2023/09/13 14:38:32;;;;;;;5.07;2.85;;;;;;;27.88;49.12;101258.53;21052085;28;20105;-57
2023/09/13 14:48:33;;;;;;;6.97;2.75;;;;;;;27.85;48.89;101274.88;21069544;28;20040;-59
2023/09/13 14:58:35;;;;;;;9.75;3.20;;;;;;;27.72;49.00;101270.16;21065626;28;20069;-57
2023/09/13 15:08:36;;;;;;;5.05;2.60;;;;;;;27.67;49.06;101266.59;21077142;28;20044;-58
2023/09/13 15:18:38;;;;;;;7.93;2.58;;;;;;;27.62;49.34;101256.31;21079989;28;20089;-57
2023/09/13 15:28:39;;;;;;;4.22;2.75;;;;;;;27.51;49.37;101257.72;21076905;28;20044;-57
2023/09/13 15:38:41;;;;;;;5.13;3.00;;;;;;;27.50;49.35;101256.06;21053887;28;20040;-55
2023/09/13 15:48:42;;;;;;;4.75;2.92;;;;;;;27.44;48.85;101268.56;21064530;28;20094;-57
2023/09/13 15:58:43;;;;;;;5.80;2.88;;;;;;;27.41;48.70;101272.03;21068139;28;20110;-57
2023/09/13 16:08:45;;;;;;;5.43;3.15;;;;;;;27.35;48.69;101280.59;21079564;28;20419;-58
2023/09/13 16:18:49;;;;;;;4.82;3.10;;;;;;;27.33;48.60;101274.44;21066905;28;20044;-57
2023/09/13 16:28:50;;;;;;;3.92;2.70;;;;;;;27.27;48.52;101272.91;21078181;28;20036;-57
2023/09/13 16:39:01;;;;;;;2.95;2.28;;;;;;;27.16;48.80;101263.03;21078258;28;20040;-56
2023/09/13 16:49:08;;;;;;;4.30;2.70;;;;;;;27.18;48.73;101249.50;21070727;28;20048;-52
2023/09/13 16:59:13;;;;;;;4.55;2.60;;;;;;;27.13;48.70;101243.19;21059455;28;20040;-58
2023/09/13 17:09:15;;;;;;;3.30;2.78;;;;;;;27.09;48.58;101240.19;21074117;28;20097;-54
2023/09/13 17:19:16;;;;;;;3.28;2.97;;;;;;;27.09;48.50;101228.94;21038658;28;20048;-55
2023/09/13 17:29:17;;;;;;;3.03;2.70;;;;;;;27.08;48.31;101221.63;21060259;28;20070;-58
2023/09/13 17:39:19;;;;;;;4.57;3.03;;;;;;;27.04;48.22;101210.19;21084148;28;20492;-58
2023/09/13 17:49:20;;;;;;;3.97;2.90;;;;;;;27.03;48.09;101202.06;21064689;28;20036;-58
2023/09/13 17:59:21;;;;;;;4.75;3.17;;;;;;;27.03;48.05;101193.63;21029285;28;20078;-58
2023/09/13 18:09:23;;;;;;;3.42;2.78;;;;;;;27.00;47.78;101191.47;21079703;28;20036;-56
2023/09/13 18:19:24;;;;;;;3.45;3.10;;;;;;;26.99;47.92;101182.22;21047395;28;20079;-57
2023/09/13 18:29:29;;;;;;;3.17;2.90;;;;;;;26.96;47.79;101173.59;21057796;28;20546;-59
2023/09/13 18:39:30;;;;;;;3.50;3.00;;;;;;;26.88;47.71;101149.06;21019467;28;20052;-56
2023/09/13 18:49:32;;;;;;;4.13;3.15;;;;;;;26.84;47.45;101140.44;21037361;28;20468;-57
2023/09/13 18:59:34;;;;;;;4.50;3.40;;;;;;;26.90;47.21;101152.41;21035983;28;20044;-55
2023/09/13 19:09:37;;;;;;;3.72;3.25;;;;;;;26.92;47.46;101136.06;21084107;28;20471;-57
2023/09/13 19:19:38;;;;;;;5.15;3.65;;;;;;;26.90;47.47;101135.56;21079063;28;20044;-57
2023/09/13 19:29:41;;;;;;;4.43;4.00;;;;;;;26.79;47.39;101115.31;21056489;28;20036;-54
2023/09/13 19:39:43;;;;;;;4.72;3.95;;;;;;;26.83;47.16;101122.78;21076340;28;20056;-53
2023/09/13 19:49:44;;;;;;;4.30;3.80;;;;;;;26.81;47.34;101104.59;21043126;28;20048;-55
2023/09/13 19:59:48;;;;;;;5.63;4.05;;;;;;;26.82;47.17;101101.47;21077470;28;20392;-57
2023/09/13 20:09:51;;;;;;;4.63;3.80;;;;;;;26.78;47.04;101108.84;21060709;28;20063;-55
2023/09/13 20:19:52;;;;;;;4.88;3.80;;;;;;;26.76;47.38;101107.53;21063367;28;20051;-57
2023/09/13 20:29:54;;;;;;;4.25;3.85;;;;;;;26.60;47.46;101095.81;21068071;28;20101;-57
2023/09/13 20:39:58;;;;;;;4.13;3.60;;;;;;;26.69;47.49;101122.00;21064869;28;20083;-57
2023/09/13 20:49:59;;;;;;;4.32;3.53;;;;;;;26.70;47.68;101114.41;21068946;28;20040;-57
2023/09/13 21:00:01;;;;;;;4.57;4.03;;;;;;;26.70;48.17;101101.19;21077057;28;20495;-56
2023/09/13 21:10:03;;;;;;;4.35;3.92;;;;;;;26.82;51.50;101112.69;21047974;28;20104;-55
2023/09/13 21:20:08;;;;;;;4.38;3.97;;;;;;;26.95;51.65;101115.78;21090863;28;20097;-58
2023/09/13 21:30:10;;;;;;;5.13;4.30;;;;;;;27.02;51.75;101104.91;21063655;28;20041;-55
2023/09/13 21:40:14;;;;;;;4.15;3.75;;;;;;;27.13;51.78;101114.81;21100574;28;20048;-57
2023/09/13 21:50:15;;;;;;;3.90;3.50;;;;;;;27.17;51.28;101129.88;21098546;28;20040;-58
2023/09/13 22:00:17;;;;;;;4.63;3.90;;;;;;;27.21;51.40;101136.47;21046562;28;20133;-58
2023/09/13 22:10:24;;;;;;;5.65;4.38;;;;;;;27.16;51.59;101125.38;21082452;28;20040;-56
2023/09/13 22:20:25;;;;;;;4.20;3.80;;;;;;;27.32;51.20;101154.75;21085742;28;20040;-57
2023/09/13 22:30:26;;;;;;;5.13;3.72;;;;;;;27.23;51.10;101148.25;21072774;28;20037;-57
2023/09/13 22:40:31;;;;;;;6.32;4.07;;;;;;;27.28;51.45;101152.91;21076627;28;21033;-55
2023/09/13 22:50:32;;;;;;;4.65;3.70;;;;;;;27.45;51.54;101171.88;21074194;28;20035;-59
2023/09/13 23:00:34;;;;;;;4.32;3.50;;;;;;;27.49;51.66;101181.31;21045156;28;20044;-59
2023/09/13 23:10:40;;;;;;;8.77;3.55;;;;;;;27.53;51.57;101187.94;21035538;28;20097;-58
2023/09/13 23:20:49;;;;;;;4.30;3.23;;;;;;;27.45;51.37;101177.50;21063075;28;20052;-58
2023/09/13 23:30:50;;;;;;;4.07;3.55;;;;;;;27.61;51.63;101201.25;21060018;28;20036;-57
2023/09/13 23:40:52;;;;;;;5.05;3.22;;;;;;;27.61;51.80;101201.25;21042759;28;20044;-57
2023/09/13 23:50:53;;;;;;;4.95;3.60;;;;;;;27.64;51.78;101195.00;21051603;28;20073;-55
