Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:57;;;;;;;4.80;0.80;;;15.10;99.90;;;;;;5061402;28;20086;-74
2022/06/19 00:04:23;;;;;;;6.25;0.98;;;15.10;99.90;;;;;;5045535;28;20495;-75
2022/06/19 00:06:49;;;;;;;5.18;0.85;;;15.10;99.90;;;;;;5088144;28;20043;-76
2022/06/19 00:09:15;;;;;;;7.72;1.10;;;15.00;99.90;;;;;;5061789;28;20061;-76
2022/06/19 00:11:41;;;;;;;7.35;1.00;;;16.40;99.90;;;;;;5066652;28;20039;-76
2022/06/19 00:14:07;;;;;;;4.15;0.80;;;15.00;99.90;;;;;;5068186;28;20048;-76
2022/06/19 00:16:34;;;;;;;6.57;0.88;;;15.00;99.90;;;;;;5084634;28;20047;-76
2022/06/19 00:19:00;;;;;;;8.02;1.38;;;15.00;99.90;;;;;;5066550;28;20069;-76
2022/06/19 00:21:26;;;;;;;5.78;0.82;;;15.00;99.90;;;;;;5067024;28;20040;-77
2022/06/19 00:23:52;;;;;;;5.55;1.10;;;15.00;99.90;;;;;;5066895;28;20415;-77
2022/06/19 00:26:18;;;;;;;6.63;1.13;;;15.00;99.90;;;;;;5083937;28;20040;-76
2022/06/19 00:28:46;;;;;;;7.10;1.15;;;15.00;99.90;;;;;;5085958;28;20032;-76
2022/06/19 00:31:12;;;;;;;9.35;1.63;;;14.90;99.90;;;;;;5067769;28;20472;-76
2022/06/19 00:33:38;;;;;;;7.25;1.23;;;16.40;99.90;;;;;;5084671;28;20469;-76
2022/06/19 00:36:05;;;;;;;8.00;0.80;;;15.00;99.90;;;;;;5086049;28;20028;-77
2022/06/19 00:38:32;;;;;;;7.93;0.95;;;15.00;99.90;;;;;;5084763;28;20043;-76
2022/06/19 00:40:59;;;;;;;7.80;1.17;;;15.00;99.90;;;;;;5086594;28;20048;-76
2022/06/19 00:43:25;;;;;;;8.20;0.95;;;15.40;99.90;;;;;;5081865;28;20066;-77
2022/06/19 00:45:52;;;;;;;5.35;1.25;;;15.00;99.90;;;;;;5062057;28;20056;-76
2022/06/19 00:48:28;;;;;;;11.13;1.60;;;16.20;99.90;;;;;;5067397;28;20569;-77
2022/06/19 00:50:55;;;;;;;8.25;1.63;;;14.90;99.90;;;;;;5064251;28;20483;-77
2022/06/19 00:53:28;;;;;;;6.88;1.40;;;14.90;99.90;;;;;;5062335;28;20109;-76
2022/06/19 00:55:56;;;;;;;6.68;1.27;;;15.20;99.90;;;;;;5058404;28;20039;-77
2022/06/19 00:58:38;;;;;;;6.20;1.48;;;15.00;99.90;;;;;;5065495;28;20088;-76
2022/06/19 01:01:11;;;;;;;10.32;1.85;;;15.00;99.90;;;;;;5046069;28;20395;-77
2022/06/19 01:03:43;;;;;;;10.07;1.35;;;15.00;99.90;;;;;;5067627;28;20036;-75
2022/06/19 01:06:10;;;;;;;9.90;1.45;;;14.90;99.90;;;;;;5066835;28;20108;-76
2022/06/19 01:08:36;;;;;;;11.70;1.73;;;14.90;99.90;;;;;;5069681;28;20044;-75
2022/06/19 01:11:03;;;;;;;10.07;2.00;;;14.80;99.90;;;;;;5044185;28;20354;-75
2022/06/19 01:13:31;;;;;;;12.02;2.03;;;15.80;99.90;;;;;;5088027;28;20043;-76
2022/06/19 01:15:59;;;;;;;11.65;1.95;;;14.80;99.90;;;;;;5083424;28;20055;-75
2022/06/19 01:18:25;;;;;;;11.30;1.80;;;14.80;99.90;;;;;;5085973;28;20647;-76
2022/06/19 01:20:57;;;;;;;9.13;2.13;;;15.80;99.90;;;;;;5063805;28;20443;-76
2022/06/19 01:23:41;;;;;;;15.13;2.53;;;14.70;99.90;;;;;;5064803;28;20070;-76
2022/06/19 01:26:09;;;;;;;11.17;2.33;;;15.00;99.90;;;;;;5065211;28;20082;-75
2022/06/19 01:28:55;;;;;;;7.95;1.67;;;14.60;99.90;;;;;;5051962;28;20302;-75
2022/06/19 01:31:30;;;;;;;11.10;1.88;;;14.60;99.90;;;;;;5051172;28;20047;-76
2022/06/19 01:37:03;;;;;;;12.25;2.47;;;14.70;99.90;;;;;;5047367;28;20051;-75
2022/06/19 01:39:40;;;;;;;11.20;1.88;;;14.80;99.90;;;;;;5047434;28;20094;-75
2022/06/19 01:42:07;;;;;;;21.60;3.78;;;14.70;99.90;;;;;;5065991;28;20499;-75
2022/06/19 01:44:34;;;;;;;14.90;2.97;;;14.70;99.90;;;;;;5065206;28;20340;-76
2022/06/19 01:47:00;;;;;;;14.77;2.20;;;14.80;99.90;;;;;;5064327;28;20615;-75
2022/06/19 01:49:32;;;;;;;12.77;2.45;;;14.80;99.90;;;;;;5062782;28;20562;-76
2022/06/19 01:51:58;;;;;;;11.88;2.72;;;14.80;99.90;;;;;;5054197;28;20043;-75
2022/06/19 01:54:29;;;;;;;14.80;2.22;;;15.90;99.90;;;;;;5065026;28;20044;-76
2022/06/19 01:56:56;;;;;;;15.18;2.58;;;15.60;99.90;;;;;;5085216;28;20040;-76
2022/06/19 01:59:24;;;;;;;14.18;2.22;;;14.80;99.90;;;;;;5070034;28;20794;-75
2022/06/19 02:01:53;;;;;;;9.88;1.63;;;14.80;99.90;;;;;;5051002;28;20098;-76
2022/06/19 02:04:20;;;;;;;17.17;2.38;;;14.80;99.90;;;;;;5088569;28;20398;-76
2022/06/19 02:06:50;;;;;;;13.75;2.88;;;14.80;99.90;;;;;;5070212;28;20089;-75
2022/06/19 02:09:18;;;;;;;11.98;2.25;;;14.80;99.90;;;;;;5087839;28;20048;-76
2022/06/19 02:11:44;;;;;;;15.63;2.40;;;14.80;99.90;;;;;;5066359;28;20124;-76
2022/06/19 02:14:13;;;;;;;19.52;2.72;;;15.10;99.90;;;;;;5056803;28;20131;-76
2022/06/19 02:16:40;;;;;;;14.25;2.75;;;14.90;99.90;;;;;;5086219;28;20036;-76
2022/06/19 02:19:07;;;;;;;14.55;2.47;;;14.70;99.90;;;;;;5071148;28;20040;-77
2022/06/19 02:21:37;;;;;;;8.80;2.42;;;14.70;99.90;;;;;;5087642;28;20053;-77
2022/06/19 02:24:05;;;;;;;17.17;2.92;;;14.70;99.90;;;;;;5085918;28;20485;-76
2022/06/19 02:26:31;;;;;;;19.98;4.95;;;14.70;99.90;;;;;;5051832;28;20040;-76
2022/06/19 02:28:57;;;;;;;13.23;2.80;;;14.70;99.90;;;;;;5069418;28;20048;-75
2022/06/19 02:31:23;;;;;;;20.88;3.20;;;15.60;99.90;;;;;;5054111;28;20088;-75
2022/06/19 02:33:55;;;;;;;13.45;2.80;;;15.00;99.90;;;;;;5069179;28;20028;-75
2022/06/19 02:36:41;;;;;;;11.93;1.70;;;14.70;99.90;;;;;;5051652;28;20514;-76
2022/06/19 02:39:28;;;;;;;13.05;2.72;;;14.60;99.90;;;;;;5068540;28;20075;-76
2022/06/19 02:42:20;;;;;;;14.98;2.50;;;14.60;99.90;;;;;;5086403;28;20047;-77
2022/06/19 02:44:58;;;;;;;17.90;2.85;;;14.60;99.90;;;;;;5081587;28;20046;-77
2022/06/19 02:47:26;;;;;;;17.42;2.42;;;14.50;99.90;;;;;;5083131;28;20039;-76
2022/06/19 02:49:52;;;;;;;16.65;3.20;;;14.50;99.90;;;;;;5066186;28;20048;-76
2022/06/19 02:52:19;;;;;;;13.27;2.10;;;14.50;99.90;;;;;;5070271;28;20076;-76
2022/06/19 02:54:45;;;;;;;15.63;2.90;;;14.50;99.90;;;;;;5049779;28;20056;-75
2022/06/19 02:57:12;;;;;;;15.82;2.50;;;15.00;99.90;;;;;;5085857;28;20471;-76
2022/06/19 02:59:37;;;;;;;15.05;2.20;;;14.50;99.90;;;;;;5086333;28;20059;-76
2022/06/19 03:02:04;;;;;;;12.88;3.00;;;15.50;99.90;;;;;;5065586;28;20048;-76
2022/06/19 03:04:41;;;;;;;12.20;1.75;;;14.50;99.90;;;;;;5069184;28;20373;-76
2022/06/19 03:07:06;;;;;;;13.18;2.25;;;14.50;99.90;;;;;;5088694;28;20127;-77
2022/06/19 03:09:32;;;;;;;10.60;1.90;;;14.50;99.90;;;;;;5088736;28;20130;-76
2022/06/19 03:11:58;;;;;;;12.30;2.30;;;15.70;99.90;;;;;;5052740;28;20051;-76
2022/06/19 03:14:24;;;;;;;13.57;2.05;;;15.10;99.90;;;;;;5070283;28;20040;-76
2022/06/19 03:16:50;;;;;;;13.70;2.35;;;15.50;99.90;;;;;;5067346;28;20043;-76
2022/06/19 03:19:16;;;;;;;12.23;2.25;;;15.00;99.90;;;;;;5069735;28;20047;-77
2022/06/19 03:21:42;;;;;;;13.30;2.55;;;14.60;99.90;;;;;;5048676;28;20530;-76
2022/06/19 03:24:08;;;;;;;13.30;2.97;;;14.60;99.90;;;;;;5087678;28;20052;-76
2022/06/19 03:26:34;;;;;;;14.70;3.08;;;14.60;99.90;;;;;;5078542;28;20040;-76
2022/06/19 03:28:59;;;;;;;12.43;1.85;;;14.60;99.90;;;;;;5065794;28;20044;-77
2022/06/19 03:31:27;;;;;;;14.70;2.05;;;14.10;99.90;;;;;;5067474;28;20115;-75
2022/06/19 03:33:53;;;;;;;15.25;2.47;;;15.20;99.90;;;;;;5089083;28;20078;-77
2022/06/19 03:36:19;;;;;;;16.35;2.20;;;14.50;99.90;;;;;;5089296;28;20068;-76
2022/06/19 03:38:45;;;;;;;25.00;3.78;;;14.50;99.90;;;;;;5065022;28;20040;-77
2022/06/19 03:41:11;;;;;;;35.28;5.50;;;14.40;99.90;;;;;;5069446;28;20036;-79
2022/06/19 03:43:37;;;;;;;23.55;3.17;;;14.30;99.90;;;;;;5084154;28;20467;-78
2022/06/19 03:46:12;;;;;;;19.23;4.80;;;14.60;99.90;;;;;;5052158;28;20039;-76
2022/06/19 03:48:41;;;;;;;18.10;3.25;;;14.30;99.90;;;;;;5065962;28;20057;-75
2022/06/19 03:51:07;;;;;;;17.27;2.58;;;13.90;99.90;;;;;;5064970;28;20121;-74
2022/06/19 03:53:33;;;;;;;19.05;2.67;;;13.90;99.90;;;;;;5050992;28;20044;-76
2022/06/19 03:55:59;;;;;;;12.82;2.55;;;13.80;99.90;;;;;;5069555;28;20085;-75
2022/06/19 03:58:45;;;;;;;13.40;2.63;;;13.90;99.90;;;;;;5062406;28;20148;-75
2022/06/19 04:01:21;;;;;;;21.05;3.83;;;13.90;99.90;;;;;;5083140;28;20131;-80
2022/06/19 04:03:48;;;;;;;12.75;2.78;;;15.00;99.90;;;;;;5064061;28;20530;-76
2022/06/19 04:06:17;;;;;;;19.17;2.78;;;13.80;99.90;;;;;;5069080;28;20036;-78
2022/06/19 04:08:46;;;;;;;22.08;3.15;;;13.80;99.90;;;;;;5069747;28;20048;-75
2022/06/19 04:11:13;;;;;;;13.27;2.45;;;13.80;99.90;;;;;;5067875;28;20025;-76
2022/06/19 04:13:39;;;;;;;13.43;2.35;;;14.70;99.90;;;;;;5062762;28;20051;-81
2022/06/19 04:16:07;;;;;;;13.27;3.00;;;14.90;99.90;;;;;;5052790;28;20044;-81
2022/06/19 04:18:33;;;;;;;18.52;3.03;;;13.80;99.90;;;;;;5072260;28;20430;-82
2022/06/19 04:21:00;;;;;;;16.90;2.65;;;14.50;99.90;;;;;;5084951;28;20043;-84
2022/06/19 04:23:27;;;;;;;11.38;2.67;;;13.90;99.90;;;;;;5086609;28;20051;-83
2022/06/19 04:25:53;;;;;;;14.60;2.45;;;13.80;99.90;;;;;;5054786;28;20356;-82
2022/06/19 04:28:23;;;;;;;17.63;2.00;;;15.40;99.90;;;;;;5083611;28;20164;-82
2022/06/19 04:30:52;;;;;;;15.93;3.50;;;13.70;99.90;;;;;;5054953;28;20743;-82
2022/06/19 04:33:20;;;;;;;24.20;3.33;;;13.60;99.90;;;;;;5085813;28;20528;-84
2022/06/19 04:35:47;;;;;;;17.30;3.30;;;13.50;99.90;;;;;;5069269;28;20479;-84
2022/06/19 04:38:16;;;;;;;24.45;7.57;;;14.80;99.90;;;;;;5050057;28;20040;-83
2022/06/19 04:40:47;;;;;;;16.88;5.20;;;14.10;99.90;;;;;;5069034;28;20444;-79
2022/06/19 04:43:13;;;;;;;20.60;3.10;;;14.80;99.90;;;;;;5086480;28;20118;-84
2022/06/19 04:45:40;;;;;;;10.52;2.08;;;13.50;99.90;;;;;;5046868;28;20043;-85
2022/06/19 04:48:07;;;;;;;12.77;2.97;;;14.10;99.90;;;;;;5060204;28;20141;-80
2022/06/19 04:50:32;;;;;;;20.05;3.33;;;13.40;99.90;;;;;;5071132;28;20403;-83
2022/06/19 04:52:59;;;;;;;21.20;3.03;;;13.40;99.90;;;;;;5073868;28;20174;-80
2022/06/19 04:55:24;;;;;;;14.95;3.03;;;13.30;99.90;;;;;;5056936;28;20080;-85
2022/06/19 04:57:50;;;;;;;16.80;2.80;;;13.30;99.90;;;;;;5090377;28;20043;-83
2022/06/19 05:00:19;;;;;;;15.95;2.83;;;13.30;99.90;;;;;;5088583;28;20044;-79
2022/06/19 05:02:49;;;;;;;18.50;3.15;;;13.30;99.90;;;;;;5068475;28;20040;-84
2022/06/19 05:05:19;;;;;;;14.88;2.90;;;13.20;99.90;;;;;;5089085;28;20062;-84
2022/06/19 05:07:45;;;;;;;12.27;2.67;;;13.30;99.90;;;;;;5054551;28;20035;-82
2022/06/19 05:10:11;;;;;;;9.38;2.15;;;13.20;99.90;;;;;;5053519;28;20549;-83
2022/06/19 05:12:37;;;;;;;16.42;2.97;;;13.20;99.90;;;;;;5051743;28;20057;-80
2022/06/19 05:15:04;;;;;;;15.48;3.10;;;13.20;99.90;;;;;;5069655;28;20103;-82
2022/06/19 05:17:31;;;;;;;16.30;2.50;;;13.30;99.90;;;;;;5067261;28;20048;-80
2022/06/19 05:19:56;;;;;;;16.60;2.50;;;14.30;99.90;;;;;;5085004;28;20046;-82
2022/06/19 05:22:22;;;;;;;15.68;2.17;;;14.40;99.90;;;;;;5086086;28;20040;-83
2022/06/19 05:24:48;;;;;;;16.00;2.40;;;14.70;99.90;;;;;;5087170;28;20036;-84
2022/06/19 05:27:18;;;;;;;14.82;2.50;;;13.20;99.90;;;;;;5052567;28;20480;-82
2022/06/19 05:29:43;;;;;;;14.75;2.60;;;13.30;99.90;;;;;;5069843;28;20044;-80
2022/06/19 05:32:09;;;;;;;17.67;2.90;;;13.50;99.90;;;;;;5051829;28;20039;-82
2022/06/19 05:34:37;;;;;;;18.15;2.90;;;13.40;99.90;;;;;;5050737;28;22092;-83
2022/06/19 05:37:08;;;;;;;32.58;17.35;;;14.10;99.90;;;;;;5087424;28;20127;-85
2022/06/19 05:39:34;;;;;;;28.33;16.20;;;13.40;99.90;;;;;;5061656;28;20040;-83
2022/06/19 05:42:02;;;;;;;21.58;4.47;;;13.40;99.90;;;;;;5064272;28;20032;-82
2022/06/19 05:44:28;;;;;;;18.38;3.45;;;13.40;99.90;;;;;;5077150;28;20533;-81
2022/06/19 05:46:54;;;;;;;18.25;3.30;;;14.80;99.90;;;;;;5079910;28;20148;-83
2022/06/19 05:50:00;;;;;;;19.00;3.00;;;13.40;99.90;;;;;;5067640;28;20136;-87
2022/06/19 05:52:26;;;;;;;15.15;2.22;;;13.50;99.90;;;;;;5061641;28;20101;-81
2022/06/19 05:54:52;;;;;;;23.92;3.25;;;13.40;99.90;;;;;;5061135;28;20052;-81
2022/06/19 05:57:19;;;;;;;17.90;2.88;;;13.40;99.90;;;;;;5082265;28;20044;-78
2022/06/19 05:59:45;;;;;;;15.32;2.38;;;14.00;99.90;;;;;;5077316;28;20466;-78
2022/06/19 06:02:16;;;;;;;21.30;2.67;;;15.00;99.90;;;;;;5063187;28;20204;-82
2022/06/19 06:04:41;;;;;;;19.95;2.75;;;14.60;99.90;;;;;;5079666;28;20422;-79
2022/06/19 06:07:09;;;;;;;11.68;2.05;;;14.40;99.90;;;;;;5061703;28;20044;-77
2022/06/19 06:09:37;;;;;;;16.48;1.50;;;13.70;99.90;;;;;;5064982;28;20361;-79
2022/06/19 06:12:05;;;;;;;16.63;1.80;;;13.20;99.90;;;;;;5067452;28;20485;-84
2022/06/19 06:14:31;;;;;;;15.88;2.45;;;13.10;99.90;;;;;;5067646;28;20402;-85
2022/06/19 06:16:57;;;;;;;13.82;1.95;;;13.10;99.90;;;;;;5089836;28;20040;-86
2022/06/19 06:19:23;;;;;;;14.23;2.67;;;13.10;99.90;;;;;;5070051;28;20048;-77
2022/06/19 06:21:49;;;;;;;10.63;2.60;;;14.40;99.90;;;;;;5088416;28;20048;-86
2022/06/19 06:24:18;;;;;;;16.27;2.22;;;13.10;99.90;;;;;;5086415;28;20395;-84
2022/06/19 06:26:44;;;;;;;14.15;1.70;;;13.10;99.90;;;;;;5070881;28;20036;-80
2022/06/19 06:29:10;;;;;;;13.50;2.25;;;13.30;99.90;;;;;;5087902;28;20093;-85
2022/06/19 06:31:36;;;;;;;16.80;2.50;;;13.40;99.90;;;;;;5086948;28;20036;-79
2022/06/19 06:34:03;;;;;;;10.77;2.25;;;13.10;99.90;;;;;;5088939;28;20457;-79
2022/06/19 06:36:29;;;;;;;10.80;2.38;;;13.20;99.90;;;;;;5074617;28;20085;-87
2022/06/19 06:38:58;;;;;;;39.40;20.40;;;13.20;99.90;;;;;;5068966;28;20036;-75
2022/06/19 06:41:25;;;;;;;20.80;4.63;;;13.20;99.90;;;;;;5049881;28;20044;-78
2022/06/19 06:43:50;;;;;;;11.75;1.92;;;13.40;99.90;;;;;;5072285;28;20139;-76
2022/06/19 06:46:22;;;;;;;14.85;2.95;;;13.30;99.90;;;;;;5071584;28;20036;-83
2022/06/19 06:48:52;;;;;;;10.25;2.25;;;13.90;99.90;;;;;;4754297;28;10000757;-82
2022/06/19 06:51:22;;;;;;;18.55;2.58;;;13.30;99.90;;;;;;5065910;28;20401;-80
2022/06/19 06:53:48;;;;;;;10.40;1.95;;;13.30;99.90;;;;;;5091017;28;20044;-81
2022/06/19 06:56:14;;;;;;;18.08;2.42;;;13.40;99.90;;;;;;5075077;28;20047;-79
2022/06/19 06:58:40;;;;;;;14.32;2.33;;;14.30;99.90;;;;;;5086156;28;20479;-84
2022/06/19 07:01:15;;;;;;;15.52;2.25;;;13.40;99.90;;;;;;5084338;28;20041;-85
2022/06/19 07:03:41;;;;;;;13.98;2.53;;;13.40;99.90;;;;;;5053767;28;20385;-81
2022/06/19 07:06:07;;;;;;;17.67;2.65;;;13.40;99.90;;;;;;5052757;28;20055;-79
2022/06/19 07:08:33;;;;;;;15.43;1.95;;;13.40;99.90;;;;;;5070713;28;20044;-77
2022/06/19 07:10:58;;;;;;;13.02;2.05;;;14.30;99.90;;;;;;5068275;28;20049;-75
2022/06/19 07:13:24;;;;;;;22.08;1.95;;;14.50;99.90;;;;;;5073414;28;20051;-80
2022/06/19 07:15:51;;;;;;;19.60;3.45;;;13.40;99.90;;;;;;5058685;28;20043;-77
2022/06/19 07:18:21;;;;;;;26.50;13.35;;;13.40;99.90;;;;;;5067317;28;20413;-78
2022/06/19 07:20:47;;;;;;;16.33;3.13;;;14.50;99.90;;;;;;5079441;28;20092;-79
2022/06/19 07:23:22;;;;;;;16.55;2.40;;;13.40;99.90;;;;;;5084210;28;20052;-80
2022/06/19 07:25:47;;;;;;;12.10;1.65;;;14.80;99.90;;;;;;5048724;28;20423;-80
2022/06/19 07:28:15;;;;;;;13.30;2.20;;;14.70;99.90;;;;;;5069542;28;20109;-78
2022/06/19 07:30:41;;;;;;;8.40;1.58;;;14.80;99.90;;;;;;5065907;28;20417;-74
2022/06/19 07:33:06;;;;;;;14.95;2.13;;;14.60;99.90;;;;;;5052497;28;20040;-79
2022/06/19 07:35:32;;;;;;;17.20;1.63;;;13.50;99.90;;;;;;5068974;28;20510;-78
2022/06/19 07:37:58;;;;;;;13.07;1.90;;;14.80;99.90;;;;;;5047910;28;20416;-80
2022/06/19 07:40:25;;;;;;;14.93;1.80;;;13.40;99.90;;;;;;5067899;28;20039;-78
2022/06/19 07:42:50;;;;;;;14.65;1.95;;;13.50;99.90;;;;;;5068894;28;20095;-77
2022/06/19 07:45:19;;;;;;;11.88;2.47;;;13.80;99.90;;;;;;5069501;28;20487;-78
2022/06/19 07:50:35;;;;;;;14.13;2.53;;;14.40;99.90;;;;;;5082876;28;20233;-79
2022/06/19 07:53:01;;;;;;;12.15;2.08;;;13.50;99.90;;;;;;5053780;28;20047;-78
2022/06/19 07:55:30;;;;;;;9.90;2.05;;;14.50;99.90;;;;;;5056899;28;20051;-77
2022/06/19 07:57:58;;;;;;;13.43;1.65;;;13.70;99.90;;;;;;5088830;28;20096;-79
2022/06/19 08:00:37;;;;;;;16.00;2.67;;;15.30;99.90;;;;;;5069472;28;20549;-79
2022/06/19 08:03:03;;;;;;;12.13;1.92;;;13.70;99.90;;;;;;5069938;28;20652;-79
2022/06/19 08:05:32;;;;;;;7.20;1.45;;;13.70;99.90;;;;;;5055783;28;20032;-77
2022/06/19 08:07:58;;;;;;;8.23;1.77;;;14.90;99.90;;;;;;5071940;28;20097;-76
2022/06/19 08:10:33;;;;;;;14.63;2.58;;;12.90;99.90;;;;;;5086413;28;20123;-75
2022/06/19 08:13:02;;;;;;;13.15;1.70;;;13.70;99.90;;;;;;5069190;28;20060;-78
2022/06/19 08:15:30;;;;;;;12.15;2.08;;;13.70;99.90;;;;;;5053415;28;20184;-76
2022/06/19 08:17:56;;;;;;;10.48;2.22;;;13.70;99.90;;;;;;5067759;28;20493;-76
2022/06/19 08:20:25;;;;;;;10.52;1.65;;;13.70;99.90;;;;;;5083625;28;20047;-76
2022/06/19 08:22:52;;;;;;;9.82;2.30;;;13.70;99.90;;;;;;5052841;28;20097;-76
2022/06/19 08:25:19;;;;;;;10.13;2.80;;;13.70;99.90;;;;;;5051923;28;20062;-76
2022/06/19 08:27:49;;;;;;;10.48;2.22;;;13.70;99.90;;;;;;5067229;28;20156;-75
2022/06/19 08:30:22;;;;;;;16.80;7.78;;;13.00;99.90;;;;;;5051587;28;20091;-76
2022/06/19 08:32:48;;;;;;;15.43;6.13;;;13.80;99.90;;;;;;5051591;28;20048;-77
2022/06/19 08:35:14;;;;;;;14.18;3.45;;;13.80;99.90;;;;;;5073378;28;20055;-77
2022/06/19 08:37:43;;;;;;;13.63;1.63;;;13.80;99.90;;;;;;5067885;28;20484;-75
2022/06/19 08:40:31;;;;;;;7.35;1.90;;;13.80;99.90;;;;;;5028783;28;20046;-77
2022/06/19 08:43:03;;;;;;;11.95;1.90;;;13.90;99.90;;;;;;5082770;28;20119;-77
2022/06/19 08:45:39;;;;;;;11.10;1.60;;;13.90;99.90;;;;;;5052000;28;20600;-77
2022/06/19 08:48:35;;;;;;;10.02;1.92;;;13.90;99.90;;;;;;5085745;28;20387;-78
2022/06/19 08:51:17;;;;;;;10.60;1.92;;;14.20;99.90;;;;;;5067388;28;20136;-77
2022/06/19 08:54:21;;;;;;;13.82;1.42;;;13.90;99.90;;;;;;5051274;28;20410;-76
2022/06/19 08:56:52;;;;;;;8.35;1.38;;;13.90;99.90;;;;;;5082180;28;20399;-78
2022/06/19 08:59:38;;;;;;;8.43;1.50;;;13.90;99.90;;;;;;5067875;28;20048;-81
2022/06/19 09:02:39;;;;;;;11.00;1.83;;;13.90;99.90;;;;;;5067159;28;20040;-75
2022/06/19 09:05:37;;;;;;;7.15;1.20;;;13.90;99.90;;;;;;5069925;28;20047;-81
2022/06/19 09:08:21;;;;;;;9.10;1.23;;;13.90;99.90;;;;;;5069073;28;20075;-77
2022/06/19 09:10:51;;;;;;;14.65;1.73;;;14.00;99.90;;;;;;5049162;28;20101;-80
2022/06/19 09:13:58;;;;;;;9.43;1.27;;;13.90;99.90;;;;;;5067322;28;20043;-78
2022/06/19 09:16:41;;;;;;;8.10;1.45;;;14.00;99.90;;;;;;5045124;28;20079;-78
2022/06/19 09:19:06;;;;;;;8.68;1.30;;;14.00;99.90;;;;;;5068237;28;20044;-79
2022/06/19 09:21:54;;;;;;;11.15;1.83;;;14.00;99.90;;;;;;5066489;28;20051;-79
2022/06/19 09:24:44;;;;;;;6.03;1.27;;;12.80;99.90;;;;;;5082451;28;20048;-75
2022/06/19 09:27:14;;;;;;;9.52;1.30;;;14.00;99.90;;;;;;5086850;28;20075;-76
2022/06/19 09:29:56;;;;;;;11.07;1.20;;;14.00;99.90;;;;;;5072008;28;20052;-76
2022/06/19 09:32:30;;;;;;;9.60;1.30;;;14.00;99.90;;;;;;5050600;28;20435;-75
2022/06/19 09:34:58;;;;;;;;;;;15.20;99.90;;;;;;5066868;28;20664;-74
2022/06/19 09:37:31;;;;;;;6.63;1.25;;;14.10;99.90;;;;;;5087403;28;19976;-74
2022/06/19 09:40:13;;;;;;;8.80;1.13;;;14.10;99.90;;;;;;5055062;28;20050;-75
2022/06/19 09:42:45;;;;;;;6.93;1.00;;;14.10;99.90;;;;;;5050432;28;20072;-74
2022/06/19 09:45:19;;;;;;;6.85;1.13;;;14.20;99.90;;;;;;5063895;28;20087;-75
2022/06/19 09:47:56;;;;;;;5.28;1.13;;;14.20;99.90;;;;;;5060259;28;20032;-77
2022/06/19 09:50:33;;;;;;;8.30;1.98;;;14.20;99.90;;;;;;5062225;28;20149;-77
2022/06/19 09:53:31;;;;;;;5.18;1.08;;;14.20;99.90;;;;;;5080481;28;20454;-74
2022/06/19 09:56:19;;;;;;;6.13;1.15;;;14.20;99.90;;;;;;5065943;28;20052;-79
2022/06/19 09:59:06;;;;;;;8.02;1.50;;;14.20;99.90;;;;;;5066731;28;20047;-78
2022/06/19 10:01:31;;;;;;;6.50;0.70;;;14.20;99.90;;;;;;5099546;28;20040;-77
2022/06/19 10:04:19;;;;;;;5.15;1.10;;;15.30;99.90;;;;;;5071482;28;20040;-78
2022/06/19 10:06:53;;;;;;;5.60;1.10;;;14.20;99.90;;;;;;5062549;28;20430;-75
2022/06/19 10:09:35;;;;;;;4.95;1.50;;;14.20;99.90;;;;;;5053383;28;20100;-76
2022/06/19 10:12:03;;;;;;;4.85;0.70;;;14.30;99.90;;;;;;5088232;28;20044;-77
2022/06/19 10:14:35;;;;;;;7.55;1.08;;;14.30;99.90;;;;;;5071923;28;22014;-78
2022/06/19 10:17:28;;;;;;;6.43;1.02;;;14.40;99.90;;;;;;5054585;28;21709;-74
2022/06/19 10:20:19;;;;;;;9.27;1.85;;;14.40;99.90;;;;;;5069544;28;20040;-75
2022/06/19 10:23:01;;;;;;;8.10;1.20;;;14.40;99.90;;;;;;5068737;28;20090;-75
2022/06/19 10:25:45;;;;;;;6.20;0.70;;;14.50;99.90;;;;;;4499458;28;10001766;-75
2022/06/19 10:28:35;;;;;;;5.88;1.05;;;14.50;99.90;;;;;;5070902;28;20135;-76
2022/06/19 10:31:33;;;;;;;7.35;1.23;;;14.60;99.90;;;;;;5068767;28;20108;-75
2022/06/19 10:34:20;;;;;;;5.68;0.90;;;14.60;99.90;;;;;;5065011;28;20068;-76
2022/06/19 10:37:08;;;;;;;2.55;0.47;;;14.60;99.90;;;;;;5070944;28;20730;-75
2022/06/19 10:39:57;;;;;;;6.32;0.75;;;14.60;99.90;;;;;;5052257;28;20465;-76
2022/06/19 10:42:39;;;;;;;3.38;0.82;;;14.70;99.90;;;;;;5087387;28;20055;-75
2022/06/19 10:45:14;;;;;;;3.50;0.82;;;14.80;99.90;;;;;;5060803;28;20063;-74
2022/06/19 10:47:59;;;;;;;4.13;0.80;;;14.90;99.90;;;;;;5064416;28;20070;-75
2022/06/19 10:50:53;;;;;;;3.97;0.60;;;15.00;99.90;;;;;;5053310;28;20044;-75
2022/06/19 10:54:05;;;;;;;4.00;0.90;;;15.10;99.90;;;;;;5070209;28;20055;-74
2022/06/19 10:56:30;;;;;;;3.33;0.57;;;15.20;99.90;;;;;;5070125;28;20663;-74
2022/06/19 10:58:58;;;;;;;5.45;0.52;;;15.40;99.90;;;;;;5052054;28;20083;-75
2022/06/19 11:04:29;;;;;;;3.65;0.45;;;15.60;99.90;;;;;;5043405;28;20487;-75
2022/06/19 11:07:08;;;;;;;2.65;0.35;;;16.50;99.90;;;;;;5067875;28;20044;-78
2022/06/19 11:09:54;;;;;;;2.83;0.40;;;15.70;99.90;;;;;;5083141;28;20032;-78
2022/06/19 11:12:37;;;;;;;3.40;0.90;;;15.70;99.90;;;;;;5070253;28;20056;-76
2022/06/19 11:15:07;;;;;;;4.43;0.40;;;15.60;99.90;;;;;;5057998;28;20681;-74
2022/06/19 11:17:42;;;;;;;3.70;0.60;;;15.60;99.90;;;;;;5089013;28;20072;-75
2022/06/19 11:20:16;;;;;;;3.03;0.60;;;15.80;99.90;;;;;;5089691;28;20649;-74
2022/06/19 11:22:46;;;;;;;2.50;0.40;;;15.60;99.90;;;;;;5069624;28;20044;-71
2022/06/19 11:25:21;;;;;;;3.50;0.57;;;15.50;99.90;;;;;;5087468;28;20125;-71
2022/06/19 11:27:53;;;;;;;5.40;1.25;;;15.50;99.90;;;;;;5067349;28;20043;-76
2022/06/19 11:30:30;;;;;;;4.22;0.85;;;15.40;99.90;;;;;;5055710;28;20138;-70
2022/06/19 11:32:56;;;;;;;3.92;0.50;;;15.50;99.90;;;;;;5057984;28;20386;-72
2022/06/19 11:35:22;;;;;;;5.53;0.98;;;15.30;99.90;;;;;;5087759;28;20050;-73
2022/06/19 11:37:55;;;;;;;3.20;0.52;;;15.20;99.90;;;;;;5055612;28;20052;-72
2022/06/19 11:40:31;;;;;;;1.65;0.47;;;15.10;99.90;;;;;;5087858;28;20035;-73
2022/06/19 11:42:59;;;;;;;2.38;0.60;;;15.10;99.90;;;;;;5086359;28;20040;-71
2022/06/19 11:45:31;;;;;;;4.35;0.75;;;16.10;99.90;;;;;;5072049;28;20047;-72
2022/06/19 11:47:56;;;;;;;3.00;0.60;;;15.00;99.90;;;;;;5084366;28;20048;-70
2022/06/19 11:50:32;;;;;;;4.60;0.55;;;14.90;99.90;;;;;;5071880;28;20032;-72
2022/06/19 11:53:16;;;;;;;3.70;0.70;;;14.90;99.90;;;;;;5089436;28;20040;-71
2022/06/19 11:55:49;;;;;;;4.88;1.00;;;14.90;99.90;;;;;;5053691;28;20544;-73
2022/06/19 11:58:38;;;;;;;4.97;0.77;;;15.90;99.90;;;;;;5069505;28;20040;-73
2022/06/19 12:01:10;;;;;;;7.47;0.88;;;14.80;99.90;;;;;;5067099;28;20123;-72
2022/06/19 12:03:55;;;;;;;5.60;0.73;;;15.40;99.90;;;;;;5089226;28;20040;-73
2022/06/19 12:06:36;;;;;;;3.70;0.68;;;14.80;99.90;;;;;;5078174;28;20036;-73
2022/06/19 12:09:05;;;;;;;2.15;0.73;;;14.80;99.90;;;;;;5072447;28;20074;-71
2022/06/19 12:11:48;;;;;;;3.33;0.50;;;14.80;99.90;;;;;;5067523;28;20131;-72
2022/06/19 12:14:28;;;;;;;6.30;1.02;;;14.80;99.90;;;;;;5087527;28;20252;-72
2022/06/19 12:17:13;;;;;;;6.50;1.10;;;14.80;99.90;;;;;;5085884;28;20619;-73
2022/06/19 12:19:57;;;;;;;6.22;1.02;;;14.80;99.90;;;;;;5069784;28;20123;-72
2022/06/19 12:22:33;;;;;;;4.80;0.65;;;14.90;99.90;;;;;;5053845;28;20054;-73
2022/06/19 12:25:10;;;;;;;6.32;2.30;;;14.90;99.90;;;;;;5070587;28;20078;-73
2022/06/19 12:27:45;;;;;;;8.85;3.03;;;15.00;99.90;;;;;;5088531;28;20039;-72
2022/06/19 12:30:23;;;;;;;4.15;1.48;;;14.60;99.90;;;;;;5087515;28;20040;-75
2022/06/19 12:32:51;;;;;;;8.60;0.95;;;15.40;99.90;;;;;;5044276;28;20048;-73
2022/06/19 12:35:30;;;;;;;7.55;1.48;;;15.60;99.90;;;;;;5067923;28;20655;-74
2022/06/19 12:37:56;;;;;;;6.63;1.10;;;17.10;99.90;;;;;;5085105;28;20047;-72
2022/06/19 12:40:27;;;;;;;5.38;1.20;;;16.10;99.90;;;;;;5052858;28;20051;-75
2022/06/19 12:43:06;;;;;;;7.50;0.88;;;16.30;99.90;;;;;;5077662;28;20567;-75
2022/06/19 12:45:40;;;;;;;4.65;0.95;;;17.00;99.90;;;;;;5087390;28;20097;-74
2022/06/19 12:48:24;;;;;;;6.77;0.90;;;16.60;99.90;;;;;;5083533;28;20081;-74
2022/06/19 12:51:14;;;;;;;9.75;1.27;;;16.60;99.90;;;;;;5074534;28;20550;-76
2022/06/19 12:54:11;;;;;;;4.20;0.70;;;16.60;99.90;;;;;;5035529;28;20074;-74
2022/06/19 12:56:46;;;;;;;4.55;1.00;;;16.60;99.90;;;;;;5085648;28;20119;-73
2022/06/19 12:59:20;;;;;;;5.78;1.50;;;16.50;99.90;;;;;;5087802;28;20044;-74
2022/06/19 13:02:16;;;;;;;4.55;0.80;;;16.40;99.90;;;;;;5062431;28;20043;-73
2022/06/19 13:04:57;;;;;;;3.67;0.65;;;16.40;99.90;;;;;;5066972;28;20437;-74
2022/06/19 13:07:23;;;;;;;4.85;2.10;;;16.40;99.90;;;;;;5086996;28;20101;-74
2022/06/19 13:10:10;;;;;;;5.55;1.70;;;16.40;99.90;;;;;;5067412;28;20041;-74
2022/06/19 13:12:43;;;;;;;6.78;1.00;;;16.40;99.90;;;;;;5067188;28;20180;-74
2022/06/19 13:15:46;;;;;;;4.55;0.88;;;16.40;99.90;;;;;;5065784;28;20044;-73