Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:06;;;;;;;10.65;2.63;;;;;;;-146.27;82.52;42687.44;5091779;28;20084;-69
2024/04/06 00:04:33;;;;;;;12.90;2.92;;;;;;;-146.27;82.35;42673.50;5077852;28;20476;-68
2024/04/06 00:06:58;;;;;;;9.00;2.92;;;;;;;-146.27;82.68;42615.84;5085976;28;20024;-68
2024/04/06 00:09:24;;;;;;;9.57;2.75;;;;;;;-146.27;82.70;42593.97;5079352;28;20439;-68
2024/04/06 00:11:49;;;;;;;9.00;2.97;;;;;;;-146.27;83.17;42528.31;5079588;28;20031;-69
2024/04/06 00:14:17;;;;;;;11.45;2.72;;;;;;;-146.27;82.93;42492.53;5088770;28;20058;-70
2024/04/06 00:16:43;;;;;;;10.93;3.10;;;;;;;-146.27;82.60;42520.38;5082545;28;20039;-70
2024/04/06 00:19:08;;;;;;;13.20;3.08;;;;;;;-146.27;82.90;42504.47;5094131;28;20024;-69
2024/04/06 00:21:34;;;;;;;9.00;2.55;;;;;;;-146.27;82.73;42496.50;5091176;28;20110;-69
2024/04/06 00:23:59;;;;;;;10.65;3.10;;;;;;;-146.27;82.77;42480.59;5092101;28;20063;-72
2024/04/06 00:26:24;;;;;;;15.15;4.25;;;;;;;-146.27;82.98;42464.69;5091555;28;20078;-69
2024/04/06 00:28:50;;;;;;;15.13;3.25;;;;;;;-146.27;83.31;42446.78;5090096;28;20066;-69
2024/04/06 00:31:15;;;;;;;10.38;2.72;;;;;;;-146.27;83.47;42412.97;5083606;28;20439;-70
2024/04/06 00:33:40;;;;;;;10.60;4.05;;;;;;;-146.27;83.32;42385.13;5090581;28;20357;-68
2024/04/06 00:36:06;;;;;;;16.65;4.40;;;;;;;-146.27;83.23;42337.41;5065534;28;20056;-68
2024/04/06 00:38:31;;;;;;;14.57;3.22;;;;;;;-146.27;83.17;42377.19;5081726;28;20103;-69
2024/04/06 00:40:56;;;;;;;8.45;3.65;;;;;;;-146.27;83.15;42333.44;5085824;28;20111;-69
2024/04/06 00:43:24;;;;;;;14.82;3.38;;;;;;;-146.27;82.81;42289.69;5084484;28;20028;-69
2024/04/06 00:45:49;;;;;;;19.90;3.92;;;;;;;-146.27;83.05;42333.44;5080067;28;20027;-69
2024/04/06 00:48:14;;;;;;;10.93;3.20;;;;;;;-146.27;83.37;42321.50;5091797;28;20396;-68
2024/04/06 00:50:40;;;;;;;15.85;4.22;;;;;;;-146.27;83.27;42259.84;5077127;28;20028;-69
2024/04/06 00:53:05;;;;;;;14.02;3.60;;;;;;;-146.27;83.58;42237.97;5083440;28;20031;-69
2024/04/06 00:55:31;;;;;;;17.45;4.10;;;;;;;-146.27;83.68;42222.06;5088524;28;20099;-71
2024/04/06 00:57:56;;;;;;;12.32;4.13;;;;;;;-146.27;83.70;42228.03;5089283;28;20028;-68
2024/04/06 01:00:22;;;;;;;13.25;4.07;;;;;;;-146.27;83.68;42198.19;5087335;28;20020;-69
2024/04/06 01:02:47;;;;;;;14.00;4.15;;;;;;;-146.27;83.44;42194.22;5091106;28;20039;-69
2024/04/06 01:05:13;;;;;;;13.98;3.88;;;;;;;-146.27;83.68;42170.38;5090456;28;20484;-69
2024/04/06 01:07:42;;;;;;;14.93;3.78;;;;;;;-146.27;83.99;42158.44;5086086;28;20024;-70
2024/04/06 01:10:08;;;;;;;10.68;3.40;;;;;;;-146.27;83.69;42174.34;5079614;28;20111;-69
2024/04/06 01:12:34;;;;;;;13.68;3.22;;;;;;;-146.27;83.91;42166.38;5096019;28;20025;-69
2024/04/06 01:15:00;;;;;;;13.10;3.45;;;;;;;-146.27;84.15;42144.50;5084210;28;20020;-69
2024/04/06 01:17:25;;;;;;;14.48;3.83;;;;;;;-146.27;84.32;42110.72;5111018;28;20038;-69
2024/04/06 01:19:50;;;;;;;13.98;4.40;;;;;;;-146.27;84.22;42110.72;5094417;28;20024;-67
2024/04/06 01:22:16;;;;;;;11.93;3.85;;;;;;;-146.27;84.34;42106.72;5090282;28;20621;-67
2024/04/06 01:24:41;;;;;;;15.60;3.40;;;;;;;-146.27;84.48;42106.72;5085361;28;20024;-70
2024/04/06 01:27:07;;;;;;;14.77;3.83;;;;;;;-146.27;84.72;42061.00;5068737;28;20060;-69
2024/04/06 01:29:33;;;;;;;12.57;3.33;;;;;;;-146.27;84.82;42023.22;5082923;28;20025;-69
2024/04/06 01:31:58;;;;;;;14.93;3.35;;;;;;;-146.27;84.99;41991.41;5085063;28;20028;-71
2024/04/06 01:34:24;;;;;;;13.73;3.67;;;;;;;-146.27;84.96;42023.22;5075358;28;20664;-70
2024/04/06 01:36:49;;;;;;;8.82;3.33;;;;;;;-146.27;85.10;42005.31;5074289;28;20032;-70
2024/04/06 01:39:15;;;;;;;19.85;3.50;;;;;;;-146.27;85.18;41971.50;5085186;28;20180;-69
2024/04/06 01:41:44;;;;;;;9.27;3.63;;;;;;;-146.27;85.64;41939.69;5087764;28;20736;-71
2024/04/06 01:44:10;;;;;;;10.98;3.63;;;;;;;-146.27;85.74;41921.78;5084033;28;20024;-68
2024/04/06 01:46:35;;;;;;;8.70;3.60;;;;;;;-146.27;85.83;41888.00;5085214;28;20035;-69
2024/04/06 01:49:00;;;;;;;12.55;3.75;;;;;;;-146.27;85.85;41895.94;5084453;28;20499;-70
2024/04/06 01:51:26;;;;;;;14.70;4.00;;;;;;;-146.27;86.40;41840.28;5082582;28;20024;-69
2024/04/06 01:53:52;;;;;;;7.65;3.22;;;;;;;-146.27;86.35;41804.47;5067842;28;20481;-69
2024/04/06 01:56:17;;;;;;;10.50;3.67;;;;;;;-146.27;86.72;41750.78;5074173;28;20032;-71
2024/04/06 01:58:44;;;;;;;13.50;4.20;;;;;;;-146.27;86.63;41780.63;5086668;28;20472;-69
2024/04/06 02:01:09;;;;;;;10.02;4.03;;;;;;;-146.27;86.78;41752.78;5086164;28;20675;-70
2024/04/06 02:03:35;;;;;;;14.43;4.35;;;;;;;-146.27;86.67;41740.84;5074552;28;20053;-70
2024/04/06 02:06:01;;;;;;;11.15;4.05;;;;;;;-146.27;86.68;41718.97;5084602;28;20706;-70
2024/04/06 02:08:27;;;;;;;17.27;5.03;;;;;;;-146.27;86.54;41718.97;5081216;28;20488;-69
2024/04/06 02:10:52;;;;;;;11.50;4.18;;;;;;;-146.27;86.67;41681.19;5079957;28;20089;-69
2024/04/06 02:13:17;;;;;;;12.48;4.57;;;;;;;-146.27;86.62;41724.94;5080508;28;20073;-69
2024/04/06 02:15:44;;;;;;;11.23;4.30;;;;;;;-146.27;86.78;41685.19;5082720;28;20052;-69
2024/04/06 02:18:10;;;;;;;12.40;4.28;;;;;;;-146.27;86.83;41707.06;5081992;28;20031;-69
2024/04/06 02:20:35;;;;;;;8.50;4.90;;;;;;;-146.27;87.05;41673.25;5087179;28;20032;-69
2024/04/06 02:23:00;;;;;;;11.75;4.72;;;;;;;-146.27;87.35;41609.63;5089671;28;20031;-70
2024/04/06 02:25:26;;;;;;;11.68;5.10;;;;;;;-146.27;87.34;41605.66;5086494;28;20036;-70
2024/04/06 02:27:51;;;;;;;11.45;4.45;;;;;;;-146.27;87.39;41575.81;5088896;28;20094;-69
2024/04/06 02:30:17;;;;;;;11.10;4.43;;;;;;;-146.27;87.49;41597.69;5078288;28;20070;-69
2024/04/06 02:32:43;;;;;;;15.75;4.75;;;;;;;-146.27;87.34;41559.91;5087937;28;20043;-70
2024/04/06 02:35:09;;;;;;;9.50;4.80;;;;;;;-146.27;87.36;41585.75;5080661;28;20484;-69
2024/04/06 02:37:34;;;;;;;7.55;4.28;;;;;;;-146.27;87.64;41565.88;5077624;28;20602;-69
2024/04/06 02:39:59;;;;;;;10.25;4.78;;;;;;;-146.27;88.05;41502.25;5086969;28;20099;-69
2024/04/06 02:42:24;;;;;;;17.77;4.82;;;;;;;-146.27;88.31;41446.59;5089707;28;20028;-69
2024/04/06 02:44:50;;;;;;;7.30;4.75;;;;;;;-146.27;88.54;41400.84;5082653;28;20243;-70
2024/04/06 02:47:15;;;;;;;9.57;4.80;;;;;;;-146.27;90.03;41390.91;5071544;28;20062;-69
2024/04/06 02:49:41;;;;;;;11.43;5.57;;;;;;;-146.27;89.23;41307.41;5082598;28;20027;-71
2024/04/06 02:52:07;;;;;;;13.63;5.05;;;;;;;-146.27;89.16;41267.66;5088753;28;20059;-69
2024/04/06 02:54:33;;;;;;;12.38;4.97;;;;;;;-146.27;89.13;41227.88;5079413;28;20040;-69
2024/04/06 02:56:58;;;;;;;10.23;4.40;;;;;;;-146.27;89.03;41225.91;5083318;28;20029;-75
2024/04/06 02:59:24;;;;;;;7.85;4.72;;;;;;;-146.27;89.90;41188.13;5085985;28;20044;-75
2024/04/06 03:01:49;;;;;;;8.60;4.68;;;;;;;-146.27;89.53;41160.28;5085246;28;20032;-77
2024/04/06 03:04:14;;;;;;;10.10;5.25;;;;;;;-146.27;89.71;41120.53;5082080;28;20016;-76
2024/04/06 03:06:40;;;;;;;15.10;5.55;;;;;;;-146.27;89.59;41108.59;5089782;28;20101;-76
2024/04/06 03:09:05;;;;;;;9.43;4.90;;;;;;;-146.27;89.43;41120.53;5086045;28;20781;-76
2024/04/06 03:11:31;;;;;;;6.57;4.47;;;;;;;-146.27;89.53;41082.75;5090380;28;20028;-76
2024/04/06 03:13:56;;;;;;;10.55;5.43;;;;;;;-146.27;89.73;41084.75;5090715;28;20370;-74
2024/04/06 03:16:21;;;;;;;9.30;4.68;;;;;;;-146.27;89.65;41064.84;5105316;28;20103;-76
2024/04/06 03:18:48;;;;;;;9.77;4.60;;;;;;;-146.27;89.66;41044.97;5071815;28;20158;-76
2024/04/06 03:21:13;;;;;;;9.32;4.97;;;;;;;-146.27;90.02;41025.09;5075598;28;20112;-76
2024/04/06 03:23:39;;;;;;;10.00;5.20;;;;;;;-146.27;89.93;41054.91;5088941;28;20146;-74
2024/04/06 03:26:04;;;;;;;10.57;5.05;;;;;;;-146.27;89.75;41001.25;5074776;28;20130;-75
2024/04/06 03:28:29;;;;;;;7.60;4.85;;;;;;;-146.27;89.67;40995.28;5088517;28;20051;-75
2024/04/06 03:30:55;;;;;;;10.48;5.28;;;;;;;-146.27;89.47;40991.31;5071106;28;20434;-75
2024/04/06 03:33:21;;;;;;;9.02;4.90;;;;;;;-146.27;89.35;41007.22;5088510;28;20028;-75
2024/04/06 03:35:46;;;;;;;7.82;4.80;;;;;;;-146.27;89.45;40985.34;5086831;28;20024;-75
2024/04/06 03:38:11;;;;;;;8.65;5.63;;;;;;;-146.27;89.44;41005.22;5081699;28;20472;-76
2024/04/06 03:40:37;;;;;;;8.77;4.90;;;;;;;-146.27;89.44;41044.97;5081659;28;20067;-75
2024/04/06 03:43:03;;;;;;;8.43;5.03;;;;;;;-146.27;89.48;41021.13;5092293;28;20494;-75
2024/04/06 03:45:28;;;;;;;11.95;6.60;;;;;;;-146.27;89.51;41072.81;5089558;28;20028;-74
2024/04/06 03:47:53;;;;;;;11.85;5.05;;;;;;;-146.27;89.72;41029.06;5088561;28;20757;-76
2024/04/06 03:50:20;;;;;;;12.70;5.15;;;;;;;-146.27;89.63;41005.22;5072573;28;20034;-74
2024/04/06 03:52:47;;;;;;;17.85;5.15;;;;;;;-146.27;89.71;41011.19;5085582;28;20537;-74
2024/04/06 03:55:12;;;;;;;12.25;6.10;;;;;;;-146.27;89.71;41009.19;5079925;28;20518;-74
2024/04/06 03:57:38;;;;;;;7.88;5.00;;;;;;;-146.27;89.91;40969.44;5092174;28;20031;-75
2024/04/06 04:00:08;;;;;;;11.10;4.63;;;;;;;-146.27;89.83;40987.31;5088808;28;20486;-74
2024/04/06 04:02:38;;;;;;;7.45;4.88;;;;;;;-146.27;89.83;40973.41;5080514;28;20025;-73
2024/04/06 04:05:04;;;;;;;9.57;4.75;;;;;;;-146.27;90.10;40997.28;5076859;28;20074;-74
2024/04/06 04:07:33;;;;;;;11.55;4.93;;;;;;;-146.27;89.80;40963.47;5089784;28;20495;-74
2024/04/06 04:10:01;;;;;;;6.32;4.20;;;;;;;-146.27;89.74;40989.31;5089210;28;20051;-75
2024/04/06 04:12:30;;;;;;;10.45;4.68;;;;;;;-146.27;89.77;40969.44;5092417;28;20024;-75
2024/04/06 04:14:57;;;;;;;8.60;4.82;;;;;;;-146.27;89.70;41001.25;5092118;28;20044;-74
2024/04/06 04:17:23;;;;;;;6.70;4.82;;;;;;;-146.27;89.80;41005.22;5092018;28;20032;-74
2024/04/06 04:19:48;;;;;;;10.98;5.30;;;;;;;-146.27;89.89;40989.31;5093459;28;20395;-74
2024/04/06 04:22:14;;;;;;;6.13;4.00;;;;;;;-146.27;89.97;41011.19;5092468;28;20085;-74
2024/04/06 04:24:39;;;;;;;5.60;4.25;;;;;;;-146.27;89.95;41052.94;5090988;28;20233;-74
2024/04/06 04:27:04;;;;;;;8.13;4.75;;;;;;;-146.27;89.86;41044.97;5089074;28;20105;-75
2024/04/06 04:29:30;;;;;;;7.10;4.20;;;;;;;-146.27;89.79;41070.81;5089752;28;20454;-75
2024/04/06 04:31:55;;;;;;;7.63;4.35;;;;;;;-146.27;89.89;41068.84;5081752;28;20023;-75
2024/04/06 04:34:20;;;;;;;9.68;4.60;;;;;;;-146.27;89.70;41084.75;5091621;28;20030;-75
2024/04/06 04:36:46;;;;;;;8.50;4.03;;;;;;;-146.27;89.50;41100.66;5084668;28;20050;-74
2024/04/06 04:39:11;;;;;;;6.72;4.68;;;;;;;-146.27;89.83;41124.50;5084231;28;20467;-74
2024/04/06 04:41:37;;;;;;;8.88;4.85;;;;;;;-146.27;90.07;41100.66;5089134;28;20024;-74
2024/04/06 04:44:03;;;;;;;15.48;4.63;;;;;;;-146.27;90.04;41124.50;5086204;28;20487;-75
2024/04/06 04:46:28;;;;;;;5.05;3.75;;;;;;;-146.27;89.68;41084.75;5073570;28;20052;-73
2024/04/06 04:48:56;;;;;;;8.55;4.30;;;;;;;-146.27;89.77;41102.63;5087807;28;20388;-72
2024/04/06 04:51:25;;;;;;;8.32;3.78;;;;;;;-146.27;89.66;41140.41;5091562;28;20024;-75
2024/04/06 04:53:50;;;;;;;4.53;4.00;;;;;;;-146.27;89.87;41192.09;5077934;28;20032;-74
2024/04/06 04:56:16;;;;;;;10.23;4.05;;;;;;;-146.27;90.42;41164.25;5092182;28;20631;-74
2024/04/06 04:58:42;;;;;;;8.88;4.30;;;;;;;-146.27;90.34;41164.25;5087090;28;20040;-74
2024/04/06 05:01:08;;;;;;;8.98;4.68;;;;;;;-146.27;90.37;41128.47;5074073;28;20047;-74
2024/04/06 05:03:34;;;;;;;6.13;4.15;;;;;;;-146.27;90.52;41146.38;5076559;28;20016;-74
2024/04/06 05:05:59;;;;;;;9.52;4.15;;;;;;;-146.27;90.56;41120.53;5083145;28;20023;-74
2024/04/06 05:08:25;;;;;;;4.68;3.75;;;;;;;-146.27;90.24;41096.66;5094826;28;20033;-74
2024/04/06 05:10:51;;;;;;;8.32;3.88;;;;;;;-146.27;90.13;41142.41;5081653;28;20146;-74
2024/04/06 05:13:16;;;;;;;8.32;4.18;;;;;;;-146.27;90.67;41156.31;5086522;28;20039;-74
2024/04/06 05:15:47;;;;;;;6.22;3.70;;;;;;;-146.27;90.41;41130.47;5074227;28;20051;-74
2024/04/06 05:18:12;;;;;;;6.45;3.80;;;;;;;-146.27;89.93;41122.50;5085442;28;20063;-74
2024/04/06 05:20:38;;;;;;;7.30;3.95;;;;;;;-146.27;90.31;41158.31;5073970;28;20601;-74
2024/04/06 05:23:03;;;;;;;6.97;3.22;;;;;;;-146.27;89.94;41140.41;5080212;28;20053;-75
2024/04/06 05:25:28;;;;;;;9.32;3.55;;;;;;;-146.27;89.86;41116.56;5080848;28;20070;-74
2024/04/06 05:27:54;;;;;;;6.97;3.45;;;;;;;-146.27;89.77;41202.03;5090988;28;20036;-74
2024/04/06 05:30:19;;;;;;;10.10;3.67;;;;;;;-146.27;89.72;41196.06;5082139;28;20027;-74
2024/04/06 05:32:45;;;;;;;4.97;3.42;;;;;;;-146.27;89.91;41154.31;5086581;28;20020;-74
2024/04/06 05:35:10;;;;;;;8.27;3.45;;;;;;;-146.27;89.51;41204.03;5088829;28;20085;-74
2024/04/06 05:37:36;;;;;;;5.88;3.60;;;;;;;-146.27;89.48;41249.75;5090709;28;20517;-75
2024/04/06 05:40:03;;;;;;;8.13;3.70;;;;;;;-146.27;89.62;41259.69;5085379;28;20102;-74
2024/04/06 05:42:28;;;;;;;7.28;3.05;;;;;;;-146.27;89.25;41323.31;5086762;28;20032;-72
2024/04/06 05:44:53;;;;;;;8.52;4.38;;;;;;;-146.27;89.44;41331.25;5088571;28;20028;-73
2024/04/06 05:47:19;;;;;;;7.13;3.95;;;;;;;-146.27;89.32;41375.00;5090208;28;20035;-74
2024/04/06 05:49:44;;;;;;;5.35;3.10;;;;;;;-146.27;89.47;41375.00;5079907;28;20396;-75
2024/04/06 05:52:10;;;;;;;8.00;3.15;;;;;;;-146.27;89.24;41398.88;5105572;28;20023;-75
2024/04/06 05:54:35;;;;;;;8.70;3.30;;;;;;;-146.27;89.24;41418.75;5090738;28;20037;-75
2024/04/06 05:57:00;;;;;;;7.15;3.03;;;;;;;-146.27;89.02;41440.63;5086310;28;20024;-74
2024/04/06 05:59:26;;;;;;;7.72;3.67;;;;;;;-146.27;89.09;41468.44;5080475;28;20497;-75
2024/04/06 06:01:51;;;;;;;9.75;3.53;;;;;;;-146.27;89.02;41510.22;5070102;28;20472;-75
2024/04/06 06:04:17;;;;;;;7.88;3.63;;;;;;;-146.27;88.85;41581.78;5071666;28;20052;-75
2024/04/06 06:06:43;;;;;;;5.22;2.90;;;;;;;-146.27;88.72;41605.66;5075552;28;20032;-74
2024/04/06 06:09:08;;;;;;;6.75;3.88;;;;;;;-146.27;88.78;41601.66;5086089;28;20469;-75
2024/04/06 06:11:34;;;;;;;10.15;3.78;;;;;;;-146.27;88.45;41659.31;5078987;28;20039;-75
2024/04/06 06:14:00;;;;;;;9.32;3.95;;;;;;;-146.27;88.22;41748.81;5077126;28;20024;-73
2024/04/06 06:16:26;;;;;;;11.20;4.20;;;;;;;-146.27;88.31;41828.34;5081332;28;20400;-75
2024/04/06 06:18:51;;;;;;;5.55;3.95;;;;;;;-146.27;88.08;41856.19;5089121;28;20031;-75
2024/04/06 06:21:17;;;;;;;8.07;3.60;;;;;;;-146.27;87.86;41804.47;5090025;28;20028;-75
2024/04/06 06:23:42;;;;;;;4.30;3.45;;;;;;;-146.27;87.73;41778.63;5089172;28;20529;-74
2024/04/06 06:26:07;;;;;;;7.38;3.15;;;;;;;-146.27;87.15;41792.56;5074624;28;20543;-70
2024/04/06 06:28:33;;;;;;;4.53;3.25;;;;;;;-146.27;87.13;41764.72;5080906;28;20105;-71
2024/04/06 06:31:00;;;;;;;5.78;3.42;;;;;;;-146.27;86.62;41810.44;5082651;28;20032;-70
2024/04/06 06:33:26;;;;;;;8.98;4.35;;;;;;;-146.27;86.46;41824.38;5090037;28;20028;-69
2024/04/06 06:35:54;;;;;;;6.22;3.35;;;;;;;-146.27;86.35;41772.66;5094830;28;20043;-69
2024/04/06 06:38:19;;;;;;;5.60;2.88;;;;;;;-146.27;85.97;41786.59;5077434;28;20020;-69
2024/04/06 06:40:47;;;;;;;6.43;3.33;;;;;;;-146.27;85.80;41862.16;5083459;28;20123;-69
2024/04/06 06:43:12;;;;;;;6.93;3.42;;;;;;;-146.27;85.77;41880.03;5078415;28;20020;-69
2024/04/06 06:45:38;;;;;;;6.15;2.90;;;;;;;-146.27;85.09;41844.25;5082842;28;20484;-69
2024/04/06 06:48:04;;;;;;;6.03;3.30;;;;;;;-146.27;84.95;41919.81;5081523;28;20056;-71
2024/04/06 06:50:29;;;;;;;7.05;3.70;;;;;;;-146.27;84.69;41907.88;5078387;28;20043;-71
2024/04/06 06:52:55;;;;;;;5.40;2.92;;;;;;;-146.27;84.23;41907.88;5094098;28;20508;-70
2024/04/06 06:55:20;;;;;;;7.60;3.22;;;;;;;-146.27;83.80;41951.63;5089507;28;20449;-71
2024/04/06 06:57:47;;;;;;;4.72;2.90;;;;;;;-146.27;83.72;41903.91;5093198;28;20567;-68
2024/04/06 07:00:14;;;;;;;5.60;2.78;;;;;;;-146.27;83.10;41888.00;5093477;28;20046;-68
2024/04/06 07:02:39;;;;;;;5.35;2.78;;;;;;;-146.27;82.94;41951.63;5088465;28;20498;-66
2024/04/06 07:05:05;;;;;;;11.90;3.47;;;;;;;-146.27;82.55;41943.66;5090930;28;20020;-66
2024/04/06 07:07:30;;;;;;;8.25;3.40;;;;;;;-146.27;82.56;42013.28;5098238;28;20031;-67
2024/04/06 07:09:57;;;;;;;6.82;3.47;;;;;;;-146.27;82.49;42007.31;5093692;28;20058;-67
2024/04/06 07:12:23;;;;;;;7.22;3.00;;;;;;;-146.27;82.70;42070.94;5093896;28;20476;-68
2024/04/06 07:14:48;;;;;;;5.03;2.45;;;;;;;-146.27;82.67;42066.97;5101732;28;20031;-67
2024/04/06 07:17:15;;;;;;;6.55;3.13;;;;;;;-146.27;82.36;42062.97;5105831;28;20077;-68
2024/04/06 07:19:42;;;;;;;5.60;3.00;;;;;;;-146.27;82.17;42059.00;5093200;28;20035;-67
2024/04/06 07:22:07;;;;;;;6.40;3.03;;;;;;;-146.27;81.88;42029.19;5087951;28;20106;-68
2024/04/06 07:24:32;;;;;;;7.03;2.65;;;;;;;-146.27;81.64;42017.25;5086893;28;20153;-67
2024/04/06 07:26:58;;;;;;;5.75;2.55;;;;;;;-146.27;81.13;42039.13;5096227;28;20377;-68
2024/04/06 07:29:24;;;;;;;5.88;2.60;;;;;;;-146.27;80.62;42062.97;5092629;28;20496;-68
2024/04/06 07:31:49;;;;;;;6.40;2.33;;;;;;;-146.27;80.45;42078.88;5093122;28;20020;-67
2024/04/06 07:34:14;;;;;;;4.68;2.75;;;;;;;-146.27;80.42;42015.25;5096510;28;20028;-68
2024/04/06 07:36:40;;;;;;;5.95;2.70;;;;;;;-146.27;80.09;41991.41;5094732;28;20024;-72
2024/04/06 07:39:05;;;;;;;5.43;2.25;;;;;;;-146.27;79.33;42092.81;5090855;28;20031;-74
2024/04/06 07:41:31;;;;;;;5.20;2.33;;;;;;;-146.27;79.00;42130.59;5110828;28;20047;-73
2024/04/06 07:43:56;;;;;;;8.48;2.60;;;;;;;-146.27;79.23;42140.53;5094550;28;20510;-72
2024/04/06 07:46:21;;;;;;;4.50;2.40;;;;;;;-146.27;79.14;42096.78;5088768;28;20035;-73
2024/04/06 07:48:47;;;;;;;6.00;2.50;;;;;;;-146.27;78.69;42122.63;5091771;28;20097;-73
2024/04/06 07:51:13;;;;;;;7.55;2.45;;;;;;;-146.27;78.65;42202.19;5088807;28;20016;-73
2024/04/06 07:53:38;;;;;;;6.25;2.17;;;;;;;-146.27;78.33;42198.19;5093463;28;20085;-72
2024/04/06 07:56:04;;;;;;;4.22;2.08;;;;;;;-146.27;78.15;42170.38;5091717;28;20043;-72
2024/04/06 07:58:29;;;;;;;1.98;1.70;;;;;;;-146.27;77.59;42341.38;5095355;28;20030;-73
2024/04/06 08:00:55;;;;;;;6.72;2.10;;;;;;;-146.27;76.92;42361.28;5092296;28;20034;-75
2024/04/06 08:03:20;;;;;;;8.15;2.47;;;;;;;-146.27;76.66;42305.59;5087535;28;20031;-73
2024/04/06 08:05:50;;;;;;;4.60;1.98;;;;;;;-146.27;76.13;42299.63;5095406;28;20055;-74
2024/04/06 08:08:16;;;;;;;9.52;1.85;;;;;;;-146.27;75.56;42381.16;5087215;28;20027;-74
2024/04/06 08:10:42;;;;;;;3.40;2.10;;;;;;;-146.27;74.79;42361.28;5090150;28;20376;-73
2024/04/06 08:13:08;;;;;;;4.78;2.30;;;;;;;-146.27;74.50;42329.47;5104828;28;20027;-72
2024/04/06 08:15:34;;;;;;;5.55;1.98;;;;;;;-146.27;74.03;42365.25;5085282;28;20031;-74
2024/04/06 08:17:59;;;;;;;5.95;2.25;;;;;;;-146.27;72.60;42520.38;5092628;28;20107;-73
2024/04/06 08:20:25;;;;;;;6.80;1.77;;;;;;;-146.27;72.17;42675.50;5090021;28;20027;-73
2024/04/06 08:22:50;;;;;;;4.15;1.90;;;;;;;-146.27;69.84;43001.69;5094553;28;20399;-74
2024/04/06 08:25:15;;;;;;;4.43;1.67;;;;;;;-146.27;69.54;43053.41;5091259;28;20016;-73
2024/04/06 08:27:41;;;;;;;4.10;1.83;;;;;;;-146.27;69.29;43105.13;5091685;28;20151;-73
2024/04/06 08:30:07;;;;;;;5.93;2.35;;;;;;;-146.27;68.68;43186.66;5093992;28;20116;-74
2024/04/06 08:32:36;;;;;;;3.60;1.58;;;;;;;-146.27;67.22;43363.69;5091466;28;20074;-74
2024/04/06 08:35:01;;;;;;;22.98;1.90;;;;;;;-146.27;67.42;43381.59;5076350;28;20034;-71
2024/04/06 08:37:27;;;;;;;4.18;1.33;;;;;;;-146.27;67.18;43439.28;5096358;28;20579;-74
2024/04/06 08:39:53;;;;;;;3.67;1.52;;;;;;;-146.27;66.89;43437.31;5087054;28;20028;-72
2024/04/06 08:42:20;;;;;;;3.90;1.52;;;;;;;-146.27;66.68;43582.53;5088827;28;20028;-74
2024/04/06 08:44:47;;;;;;;2.67;1.58;;;;;;;-146.27;66.19;43582.53;5091529;28;20019;-73
2024/04/06 08:47:15;;;;;;;2.67;1.50;;;;;;;-146.27;65.69;43596.44;5089384;28;20039;-72
2024/04/06 08:49:41;;;;;;;2.88;1.50;;;;;;;-146.27;64.39;43693.91;5086653;28;20056;-73
2024/04/06 08:52:07;;;;;;;4.45;1.40;;;;;;;-146.27;64.32;43672.03;5081744;28;20048;-75
2024/04/06 08:54:33;;;;;;;2.45;1.40;;;;;;;-146.27;64.34;43687.97;5082104;28;20043;-75
2024/04/06 08:57:04;;;;;;;10.00;1.73;;;;;;;-146.27;64.08;43630.25;5093635;28;20454;-75
2024/04/06 08:59:29;;;;;;;4.65;1.42;;;;;;;-146.27;63.87;43735.69;5077716;28;20374;-75
2024/04/06 09:01:54;;;;;;;5.45;2.22;;;;;;;-146.27;63.54;43656.13;5080874;28;20116;-75
2024/04/06 09:04:21;;;;;;;2.63;1.48;;;;;;;-146.27;62.90;43733.72;5073418;28;20063;-74
2024/04/06 09:06:47;;;;;;;2.45;1.40;;;;;;;-146.27;62.54;43699.88;5091145;28;20502;-74
2024/04/06 09:09:13;;;;;;;5.35;1.60;;;;;;;-146.27;62.39;43691.94;5089439;28;20106;-73
2024/04/06 09:11:39;;;;;;;2.97;1.13;;;;;;;-146.27;60.98;43785.44;5088427;28;20032;-74
2024/04/06 09:14:05;;;;;;;5.65;1.30;;;;;;;-146.27;61.64;43771.50;5086009;28;20035;-75
2024/04/06 09:16:30;;;;;;;2.60;1.27;;;;;;;-146.27;61.80;43797.38;5087701;28;20549;-73
2024/04/06 09:18:56;;;;;;;2.17;1.50;;;;;;;-146.27;61.83;43729.72;5089816;28;20541;-75
2024/04/06 09:21:21;;;;;;;5.32;1.50;;;;;;;-146.27;61.52;43737.69;5090527;28;20119;-74
2024/04/06 09:23:50;;;;;;;7.38;1.67;;;;;;;-146.27;61.64;43658.13;5090608;28;20091;-75
2024/04/06 09:26:21;;;;;;;5.05;1.10;;;;;;;-146.27;61.19;43626.28;5091168;28;20024;-74
2024/04/06 09:28:54;;;;;;;7.72;1.60;;;;;;;-146.27;60.91;43689.94;5067388;28;20391;-73
2024/04/06 09:31:23;;;;;;;3.38;1.33;;;;;;;-146.27;60.59;43562.63;5047831;28;20026;-74
2024/04/06 09:33:57;;;;;;;6.05;1.35;;;;;;;-146.27;59.81;43648.16;5053043;28;20037;-75
2024/04/06 09:36:23;;;;;;;4.72;1.38;;;;;;;-146.27;60.22;43777.47;5042020;28;20082;-74
2024/04/06 09:38:50;;;;;;;4.05;1.10;;;;;;;-146.27;59.61;43743.66;5046532;28;20084;-74
2024/04/06 09:41:16;;;;;;;3.05;1.23;;;;;;;-146.27;59.67;43622.31;5041791;28;20037;-74
2024/04/06 09:43:49;;;;;;;4.00;1.52;;;;;;;-146.27;59.62;43646.19;5043317;28;20025;-74
2024/04/06 09:46:19;;;;;;;4.70;1.50;;;;;;;-146.27;59.47;43578.53;5030918;28;20034;-75
2024/04/06 09:48:45;;;;;;;4.38;1.70;;;;;;;-146.27;58.40;43572.56;5046907;28;20492;-73
2024/04/06 09:51:11;;;;;;;4.78;1.30;;;;;;;-146.27;55.59;43821.25;5045498;28;20040;-74
2024/04/06 09:53:38;;;;;;;8.68;1.40;;;;;;;-146.27;54.12;43944.59;5047085;28;20401;-74
2024/04/06 09:56:06;;;;;;;3.78;1.15;;;;;;;-146.27;53.58;43942.59;5030979;28;20494;-74
2024/04/06 09:58:35;;;;;;;4.47;1.35;;;;;;;-146.27;51.94;44143.53;5037567;28;20021;-75
2024/04/06 10:01:14;;;;;;;4.32;1.10;;;;;;;-146.27;51.93;44117.69;5044048;28;20027;-74
2024/04/06 10:03:45;;;;;;;2.65;1.30;;;;;;;-146.27;51.22;44113.69;5035275;28;20026;-75
2024/04/06 10:06:14;;;;;;;3.47;1.40;;;;;;;-146.27;49.88;44167.41;5036261;28;20034;-74
2024/04/06 10:08:57;;;;;;;3.38;1.10;;;;;;;-146.27;50.15;44346.50;5032287;28;20039;-76
2024/04/06 10:11:24;;;;;;;6.63;1.30;;;;;;;-146.27;49.73;44396.22;5031293;28;20033;-74
2024/04/06 10:14:03;;;;;;;3.17;1.35;;;;;;;-146.27;48.85;44507.66;5040132;28;20021;-75
2024/04/06 10:16:38;;;;;;;6.22;1.38;;;;;;;-146.27;48.76;44569.34;5044702;28;20425;-75
2024/04/06 10:19:06;;;;;;;1.80;1.00;;;;;;;-146.27;47.13;44732.50;5050924;28;20032;-74
2024/04/06 10:21:38;;;;;;;4.53;1.20;;;;;;;-146.27;46.64;44796.19;5040674;28;20025;-76
2024/04/06 10:24:07;;;;;;;4.22;0.88;;;;;;;-146.27;47.26;44702.66;5050604;28;20021;-73
2024/04/06 10:26:35;;;;;;;4.10;1.50;;;;;;;-146.27;46.40;44875.78;5052550;28;20039;-75
2024/04/06 10:29:02;;;;;;;3.05;1.10;;;;;;;-146.27;47.28;44782.25;5049859;28;20524;-75
2024/04/06 10:31:28;;;;;;;4.25;0.93;;;;;;;-146.27;45.79;44931.50;5054787;28;20048;-73
2024/04/06 10:33:56;;;;;;;4.45;1.10;;;;;;;-146.27;46.07;44826.03;5051041;28;20027;-75
2024/04/06 10:36:22;;;;;;;2.13;1.15;;;;;;;-146.27;45.19;44871.81;5039916;28;20135;-73
2024/04/06 10:38:48;;;;;;;2.00;1.20;;;;;;;-146.27;44.25;44818.06;5034989;28;20025;-74
2024/04/06 10:41:17;;;;;;;5.15;1.00;;;;;;;-146.27;43.41;44945.44;5028139;28;20040;-75
2024/04/06 10:43:44;;;;;;;8.13;1.08;;;;;;;-146.27;43.29;45003.16;5036612;28;20057;-73
2024/04/06 10:46:11;;;;;;;1.88;1.10;;;;;;;-146.27;42.32;45046.94;5020879;28;20026;-74
2024/04/06 10:48:39;;;;;;;2.08;0.90;;;;;;;-146.27;41.19;45303.66;5027753;28;20030;-74
2024/04/06 10:51:06;;;;;;;5.95;1.10;;;;;;;-146.27;41.98;45409.13;5026458;28;20564;-75
2024/04/06 10:53:35;;;;;;;2.08;1.00;;;;;;;-146.27;41.64;45353.41;5014059;28;20032;-74
2024/04/06 10:56:04;;;;;;;5.72;1.15;;;;;;;-146.27;40.69;45502.66;5024132;28;20063;-74
2024/04/06 10:58:30;;;;;;;6.10;0.88;;;;;;;-146.27;40.43;45440.97;5046310;28;20129;-75
2024/04/06 11:01:06;;;;;;;2.95;1.25;;;;;;;-146.27;39.62;45588.25;5034647;28;20533;-73
2024/04/06 11:03:36;;;;;;;4.30;0.98;;;;;;;-146.27;38.82;45651.94;5021816;28;20036;-75
2024/04/06 11:06:06;;;;;;;4.90;1.05;;;;;;;-146.27;39.39;45673.84;5025607;28;20112;-74
2024/04/06 11:08:31;;;;;;;4.18;1.05;;;;;;;-146.27;39.13;45699.72;5024679;28;20740;-74
2024/04/06 11:10:57;;;;;;;3.00;1.05;;;;;;;-146.27;38.66;45831.09;5030223;28;20040;-75