Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:35;;;;;;;12.88;2.22;;;10.00;99.90;;;;;;5043780;28;20031;-52
2023/11/05 00:03:01;;;;;;;15.32;2.22;;;10.00;99.90;;;;;;5043566;28;20547;-53
2023/11/05 00:05:27;;;;;;;8.65;1.88;;;10.00;99.90;;;;;;5043885;28;20067;-51
2023/11/05 00:07:52;;;;;;;11.18;1.58;;;10.00;99.90;;;;;;5019646;28;20037;-49
2023/11/05 00:10:18;;;;;;;17.27;2.10;;;10.10;99.90;;;;;;5025446;28;20072;-52
2023/11/05 00:12:44;;;;;;;28.25;3.55;;;10.10;99.90;;;;;;5042884;28;20020;-52
2023/11/05 00:15:10;;;;;;;8.40;1.40;;;10.10;99.90;;;;;;5050738;28;20025;-52
2023/11/05 00:17:35;;;;;;;12.57;2.47;;;10.10;99.90;;;;;;5034968;28;20017;-51
2023/11/05 00:20:06;;;;;;;5.93;1.10;;;10.10;99.90;;;;;;5044037;28;20024;-50
2023/11/05 00:22:32;;;;;;;10.68;1.80;;;10.10;99.90;;;;;;5023736;28;20381;-52
2023/11/05 00:24:58;;;;;;;12.10;3.15;;;10.10;99.90;;;;;;5047354;28;20104;-51
2023/11/05 00:27:23;;;;;;;14.30;1.67;;;10.10;99.90;;;;;;5039009;28;20370;-52
2023/11/05 00:29:49;;;;;;;20.92;2.38;;;10.10;99.90;;;;;;5046678;28;20029;-52
2023/11/05 00:32:14;;;;;;;14.77;2.17;;;10.10;99.90;;;;;;5036711;28;20501;-50
2023/11/05 00:34:41;;;;;;;3.63;1.00;;;10.10;99.90;;;;;;5049900;28;20373;-51
2023/11/05 00:37:06;;;;;;;8.18;2.10;;;10.10;99.90;;;;;;5039867;28;20423;-51
2023/11/05 00:39:32;;;;;;;10.45;1.60;;;10.00;99.90;;;;;;5038403;28;20024;-47
2023/11/05 00:41:57;;;;;;;13.98;2.22;;;10.10;99.90;;;;;;5042243;28;20017;-51
2023/11/05 00:44:23;;;;;;;7.68;1.10;;;10.10;99.90;;;;;;5045421;28;20033;-51
2023/11/05 00:46:49;;;;;;;13.60;1.25;;;10.00;99.90;;;;;;5051135;28;20033;-50
2023/11/05 00:49:14;;;;;;;8.32;1.23;;;10.00;99.90;;;;;;5039264;28;20377;-53
2023/11/05 00:51:40;;;;;;;10.82;1.27;;;10.00;99.90;;;;;;5033376;28;20026;-52
2023/11/05 00:54:06;;;;;;;12.57;1.60;;;10.10;99.90;;;;;;5050152;28;20099;-48
2023/11/05 00:56:32;;;;;;;11.15;1.42;;;10.10;99.90;;;;;;5049684;28;20048;-52
2023/11/05 00:58:57;;;;;;;7.90;1.60;;;10.10;99.90;;;;;;5038288;28;20021;-47
2023/11/05 01:01:23;;;;;;;6.38;1.40;;;10.20;99.90;;;;;;5051426;28;20025;-51
2023/11/05 01:03:49;;;;;;;12.77;2.83;;;10.20;99.90;;;;;;5041584;28;20414;-51
2023/11/05 01:06:15;;;;;;;9.65;1.60;;;10.20;99.90;;;;;;5048041;28;20040;-51
2023/11/05 01:08:40;;;;;;;9.07;1.38;;;10.20;99.90;;;;;;5051525;28;20021;-49
2023/11/05 01:11:06;;;;;;;10.48;2.10;;;10.20;99.90;;;;;;5051969;28;20205;-54
2023/11/05 01:13:32;;;;;;;9.30;1.75;;;10.20;99.90;;;;;;5052141;28;20032;-50
2023/11/05 01:15:57;;;;;;;6.30;1.90;;;10.10;99.90;;;;;;5049666;28;20032;-52
2023/11/05 01:18:23;;;;;;;7.40;1.73;;;10.20;99.90;;;;;;5052240;28;20056;-50
2023/11/05 01:20:49;;;;;;;9.07;1.38;;;10.20;99.90;;;;;;5052032;28;20033;-53
2023/11/05 01:23:15;;;;;;;10.45;2.33;;;10.20;99.90;;;;;;5054229;28;20025;-51
2023/11/05 01:25:41;;;;;;;9.73;1.25;;;10.20;99.90;;;;;;5055780;28;20112;-47
2023/11/05 01:28:07;;;;;;;6.90;1.20;;;10.20;99.90;;;;;;5055767;28;20477;-49
2023/11/05 01:30:33;;;;;;;11.52;1.65;;;10.30;99.90;;;;;;5037926;28;20029;-51
2023/11/05 01:32:58;;;;;;;8.35;1.50;;;10.30;99.90;;;;;;5055775;28;20021;-51
2023/11/05 01:35:24;;;;;;;7.70;1.25;;;10.40;99.90;;;;;;5055434;28;20068;-50
2023/11/05 01:37:50;;;;;;;9.20;2.42;;;10.40;99.90;;;;;;5055333;28;20541;-49
2023/11/05 01:40:15;;;;;;;7.63;1.42;;;10.40;99.90;;;;;;5054831;28;20044;-50
2023/11/05 01:42:41;;;;;;;13.40;1.50;;;10.50;99.90;;;;;;5053358;28;20367;-48
2023/11/05 01:45:08;;;;;;;6.10;1.73;;;10.50;99.90;;;;;;5053577;28;20045;-49
2023/11/05 01:47:34;;;;;;;13.27;1.17;;;10.40;99.90;;;;;;5054113;28;20482;-51
2023/11/05 01:50:00;;;;;;;5.63;1.02;;;10.40;99.90;;;;;;5046180;28;20024;-50
2023/11/05 01:52:26;;;;;;;5.53;1.25;;;10.40;99.90;;;;;;5055033;28;20385;-51
2023/11/05 01:54:53;;;;;;;14.85;1.98;;;10.40;99.90;;;;;;5054814;28;20032;-48
2023/11/05 01:57:19;;;;;;;11.10;1.63;;;10.40;99.90;;;;;;5055123;28;20390;-49
2023/11/05 01:59:44;;;;;;;14.18;1.52;;;10.50;99.90;;;;;;5055074;28;20022;-51
2023/11/05 02:02:12;;;;;;;16.33;1.75;;;10.50;99.90;;;;;;5054791;28;20025;-51
2023/11/05 02:04:38;;;;;;;6.20;1.70;;;10.50;99.90;;;;;;5054446;28;20029;-52
2023/11/05 02:07:04;;;;;;;13.25;1.92;;;10.50;99.90;;;;;;5038169;28;20279;-50
2023/11/05 02:09:31;;;;;;;4.05;1.23;;;10.50;99.90;;;;;;5052145;28;20481;-51
2023/11/05 02:11:58;;;;;;;11.27;1.40;;;10.50;99.90;;;;;;5054611;28;20040;-51
2023/11/05 02:14:24;;;;;;;10.75;1.63;;;10.50;99.90;;;;;;5053183;28;20029;-50
2023/11/05 02:16:50;;;;;;;6.47;1.00;;;10.50;99.90;;;;;;5037741;28;20029;-51
2023/11/05 02:19:16;;;;;;;8.00;2.25;;;10.50;99.90;;;;;;5036826;28;20036;-52
2023/11/05 02:21:49;;;;;;;12.93;1.20;;;10.50;99.90;;;;;;5054726;28;20030;-52
2023/11/05 02:24:15;;;;;;;4.15;1.27;;;10.60;99.90;;;;;;5038363;28;20029;-49
2023/11/05 02:26:41;;;;;;;5.20;1.48;;;10.60;99.90;;;;;;5053680;28;20468;-51
2023/11/05 02:29:06;;;;;;;10.57;1.52;;;10.50;99.90;;;;;;5038422;28;20112;-52
2023/11/05 02:31:32;;;;;;;5.93;1.02;;;10.60;99.90;;;;;;5036923;28;20037;-50
2023/11/05 02:33:58;;;;;;;8.13;1.38;;;10.50;99.90;;;;;;5053183;28;20032;-53
2023/11/05 02:36:23;;;;;;;5.25;1.05;;;10.50;99.90;;;;;;5054361;28;20123;-52
2023/11/05 02:38:49;;;;;;;10.98;2.70;;;10.50;99.90;;;;;;5047514;28;20025;-50
2023/11/05 02:41:15;;;;;;;10.00;0.70;;;10.60;99.90;;;;;;5052717;28;20075;-51
2023/11/05 02:43:41;;;;;;;10.93;1.27;;;10.50;99.90;;;;;;5053382;28;20032;-54
2023/11/05 02:46:06;;;;;;;8.35;1.00;;;10.50;99.90;;;;;;5046141;28;20033;-53
2023/11/05 02:48:33;;;;;;;13.02;1.50;;;10.50;99.90;;;;;;5050780;28;20033;-50
2023/11/05 02:50:59;;;;;;;6.25;1.13;;;10.50;99.90;;;;;;5041729;28;20033;-53
2023/11/05 02:53:25;;;;;;;6.43;1.15;;;10.40;99.90;;;;;;5051168;28;20021;-53
2023/11/05 02:55:51;;;;;;;3.65;1.10;;;10.40;99.90;;;;;;5053475;28;20413;-53
2023/11/05 02:58:17;;;;;;;8.40;1.50;;;10.30;99.90;;;;;;5050180;28;20024;-53
2023/11/05 03:00:43;;;;;;;11.73;1.58;;;10.30;99.90;;;;;;5039551;28;20027;-51
2023/11/05 03:03:11;;;;;;;9.90;1.88;;;10.30;99.90;;;;;;5039226;28;20494;-52
2023/11/05 03:05:37;;;;;;;13.93;1.80;;;10.30;99.90;;;;;;5019627;28;20386;-54
2023/11/05 03:08:03;;;;;;;7.10;1.45;;;10.30;99.90;;;;;;5052608;28;20734;-52
2023/11/05 03:10:29;;;;;;;6.43;1.63;;;10.40;99.90;;;;;;5044800;28;20044;-49
2023/11/05 03:12:54;;;;;;;13.48;1.92;;;10.30;99.90;;;;;;5044810;28;20473;-54
2023/11/05 03:15:20;;;;;;;15.85;2.42;;;10.30;99.90;;;;;;5028185;28;20028;-53
2023/11/05 03:17:46;;;;;;;3.85;0.88;;;10.20;99.90;;;;;;5052962;28;20385;-51
2023/11/05 03:20:12;;;;;;;2.25;1.25;;;10.20;99.90;;;;;;5052572;28;20036;-52
2023/11/05 03:22:39;;;;;;;3.80;1.23;;;10.20;99.90;;;;;;5045591;28;20033;-52
2023/11/05 03:25:05;;;;;;;10.65;0.95;;;10.20;99.90;;;;;;5044695;28;20029;-54
2023/11/05 03:27:31;;;;;;;3.67;0.80;;;10.20;99.90;;;;;;5044496;28;20517;-55
2023/11/05 03:29:57;;;;;;;7.13;0.98;;;10.20;99.90;;;;;;5038595;28;20057;-55
2023/11/05 03:32:23;;;;;;;4.00;0.90;;;10.20;99.90;;;;;;5033826;28;20028;-63
2023/11/05 03:34:48;;;;;;;2.33;0.82;;;10.20;99.90;;;;;;5051765;28;20021;-55
2023/11/05 03:37:14;;;;;;;6.18;1.85;;;10.30;99.90;;;;;;5048577;28;20473;-52
2023/11/05 03:39:40;;;;;;;6.50;1.23;;;10.20;99.90;;;;;;5051937;28;20021;-51
2023/11/05 03:42:07;;;;;;;3.72;1.00;;;10.30;99.90;;;;;;5052460;28;20478;-54
2023/11/05 03:44:34;;;;;;;1.35;0.55;;;10.30;99.90;;;;;;5034595;28;20515;-54
2023/11/05 03:47:01;;;;;;;6.43;1.67;;;10.40;99.90;;;;;;5049885;28;20104;-55
2023/11/05 03:49:27;;;;;;;5.70;1.08;;;10.30;99.90;;;;;;5051314;28;20057;-54
2023/11/05 03:51:52;;;;;;;4.72;1.40;;;10.30;99.90;;;;;;5032665;28;20047;-55
2023/11/05 03:54:18;;;;;;;4.88;1.10;;;10.40;99.90;;;;;;5052350;28;20037;-55
2023/11/05 03:56:44;;;;;;;4.90;0.88;;;10.30;99.90;;;;;;5034689;28;20025;-55
2023/11/05 03:59:10;;;;;;;4.93;1.50;;;10.40;99.90;;;;;;5032949;28;20546;-54
2023/11/05 04:01:35;;;;;;;4.72;1.17;;;10.30;99.90;;;;;;5052058;28;20103;-52
2023/11/05 04:04:01;;;;;;;5.75;1.30;;;10.40;99.90;;;;;;5052248;28;20024;-55
2023/11/05 04:06:27;;;;;;;1.63;0.88;;;10.30;99.90;;;;;;5051786;28;20393;-55
2023/11/05 04:08:52;;;;;;;3.83;1.70;;;10.40;99.90;;;;;;5051158;28;20032;-53
2023/11/05 04:11:19;;;;;;;3.83;1.10;;;10.30;99.90;;;;;;5047083;28;20079;-54
2023/11/05 04:13:45;;;;;;;3.30;1.38;;;10.40;99.90;;;;;;5052431;28;20033;-55
2023/11/05 04:16:11;;;;;;;5.10;1.20;;;10.40;99.90;;;;;;5034736;28;20045;-53
2023/11/05 04:18:37;;;;;;;8.15;1.30;;;10.40;99.90;;;;;;5034528;28;20029;-50
2023/11/05 04:21:03;;;;;;;3.70;1.45;;;10.50;99.90;;;;;;5034354;28;20077;-55
2023/11/05 04:23:29;;;;;;;8.63;1.67;;;10.40;99.90;;;;;;5033574;28;20029;-55
2023/11/05 04:25:54;;;;;;;2.22;1.05;;;10.40;99.90;;;;;;5035159;28;20040;-55
2023/11/05 04:28:20;;;;;;;8.15;1.27;;;10.50;99.90;;;;;;5044960;28;20488;-55
2023/11/05 04:30:46;;;;;;;8.57;1.23;;;10.40;99.90;;;;;;5048681;28;20037;-56
2023/11/05 04:33:12;;;;;;;4.18;1.35;;;10.40;99.90;;;;;;5038457;28;20060;-53
2023/11/05 04:35:37;;;;;;;3.17;1.35;;;10.40;99.90;;;;;;5050939;28;20143;-53
2023/11/05 04:38:03;;;;;;;9.02;1.48;;;10.40;99.90;;;;;;5051825;28;20033;-54
2023/11/05 04:40:29;;;;;;;3.53;1.20;;;10.50;99.90;;;;;;5050888;28;20095;-56
2023/11/05 04:42:54;;;;;;;11.15;1.75;;;10.50;99.90;;;;;;5051923;28;20496;-53
2023/11/05 04:45:20;;;;;;;4.72;1.60;;;10.50;99.90;;;;;;5050575;28;20515;-52
2023/11/05 04:50:30;;;;;;;5.03;1.25;;;10.50;99.90;;;;;;5042146;28;20500;-52
2023/11/05 04:52:56;;;;;;;6.20;1.48;;;10.60;99.90;;;;;;5052208;28;20033;-54
2023/11/05 04:55:22;;;;;;;5.93;1.05;;;10.60;99.90;;;;;;5043056;28;20478;-55
2023/11/05 04:57:47;;;;;;;6.88;1.23;;;10.60;99.90;;;;;;5046619;28;20056;-54
2023/11/05 05:00:14;;;;;;;7.55;1.55;;;10.60;99.90;;;;;;5055022;28;20025;-55
2023/11/05 05:02:40;;;;;;;5.15;1.73;;;10.60;99.90;;;;;;5055728;28;20122;-55
2023/11/05 05:05:05;;;;;;;4.65;1.50;;;10.60;99.90;;;;;;5055709;28;20025;-51
2023/11/05 05:07:32;;;;;;;4.78;1.40;;;10.60;99.90;;;;;;5053942;28;20029;-53
2023/11/05 05:09:58;;;;;;;5.07;1.35;;;10.60;99.90;;;;;;5052874;28;20076;-56
2023/11/05 05:12:24;;;;;;;3.63;1.33;;;10.60;99.90;;;;;;5054082;28;20470;-55
2023/11/05 05:14:50;;;;;;;8.80;1.25;;;10.60;99.90;;;;;;5034956;28;20025;-55
2023/11/05 05:17:17;;;;;;;7.25;2.15;;;10.60;99.90;;;;;;5046719;28;20040;-56
2023/11/05 05:19:44;;;;;;;6.68;1.42;;;10.60;99.90;;;;;;5046470;28;20470;-52
2023/11/05 05:22:10;;;;;;;2.67;1.00;;;10.60;99.90;;;;;;5046680;28;20481;-56
2023/11/05 05:24:35;;;;;;;4.85;1.15;;;10.60;99.90;;;;;;5054800;28;20055;-52
2023/11/05 05:27:01;;;;;;;3.38;0.90;;;10.60;99.90;;;;;;5055323;28;20104;-52
2023/11/05 05:29:27;;;;;;;2.50;1.10;;;10.70;99.90;;;;;;5041644;28;20041;-53
2023/11/05 05:31:52;;;;;;;1.23;0.93;;;10.70;99.90;;;;;;5052461;28;20031;-53
2023/11/05 05:34:18;;;;;;;7.70;1.20;;;10.70;99.90;;;;;;5048792;28;20044;-53
2023/11/05 05:36:44;;;;;;;4.63;1.40;;;10.70;99.90;;;;;;5044132;28;20080;-52
2023/11/05 05:39:10;;;;;;;4.88;1.15;;;10.60;99.90;;;;;;5049714;28;20037;-52
2023/11/05 05:41:36;;;;;;;5.88;1.40;;;10.60;99.90;;;;;;5054722;28;20033;-52
2023/11/05 05:44:02;;;;;;;4.15;1.33;;;10.60;99.90;;;;;;5037086;28;20024;-53
2023/11/05 05:46:28;;;;;;;5.63;1.38;;;10.60;99.90;;;;;;5054429;28;20071;-47
2023/11/05 05:48:54;;;;;;;4.90;1.48;;;10.60;99.90;;;;;;5043786;28;20033;-48
2023/11/05 05:51:20;;;;;;;7.07;1.85;;;10.60;99.90;;;;;;5042348;28;20030;-53
2023/11/05 05:53:46;;;;;;;5.93;1.58;;;10.60;99.90;;;;;;5052998;28;20029;-52
2023/11/05 05:56:12;;;;;;;1.67;1.02;;;10.60;99.90;;;;;;5035583;28;20032;-50
2023/11/05 05:58:38;;;;;;;3.90;0.93;;;10.60;99.90;;;;;;5040320;28;20024;-52
2023/11/05 06:01:04;;;;;;;11.85;1.80;;;10.60;99.90;;;;;;5035093;28;20533;-53
2023/11/05 06:03:30;;;;;;;4.65;1.05;;;10.60;99.90;;;;;;5051146;28;20034;-54
2023/11/05 06:05:56;;;;;;;7.00;1.42;;;10.70;99.90;;;;;;5047915;28;20477;-56
2023/11/05 06:08:22;;;;;;;5.68;1.33;;;10.70;99.90;;;;;;5029050;28;20035;-54
2023/11/05 06:10:47;;;;;;;9.70;1.58;;;10.70;99.90;;;;;;5042915;28;20032;-53
2023/11/05 06:13:13;;;;;;;2.47;1.00;;;10.70;99.90;;;;;;5050918;28;20382;-52
2023/11/05 06:15:39;;;;;;;9.27;1.42;;;10.70;99.90;;;;;;5038598;28;20029;-52
2023/11/05 06:18:04;;;;;;;1.95;0.90;;;10.70;99.90;;;;;;5041600;28;20017;-55
2023/11/05 06:20:30;;;;;;;6.15;0.95;;;10.70;99.90;;;;;;5047671;28;20025;-50
2023/11/05 06:22:56;;;;;;;2.88;1.30;;;10.70;99.90;;;;;;5049991;28;20074;-53
2023/11/05 06:25:22;;;;;;;5.90;1.42;;;10.80;99.90;;;;;;5046159;28;20080;-53
2023/11/05 06:27:48;;;;;;;3.58;1.15;;;10.80;99.90;;;;;;5040962;28;20021;-51
2023/11/05 06:30:14;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;5054798;28;20032;-52
2023/11/05 06:32:39;;;;;;;3.78;1.40;;;10.70;99.90;;;;;;5049974;28;20386;-51
2023/11/05 06:35:06;;;;;;;5.38;1.65;;;10.70;99.90;;;;;;5043328;28;20024;-53
2023/11/05 06:37:32;;;;;;;2.55;0.73;;;10.70;99.90;;;;;;5042918;28;20071;-53
2023/11/05 06:39:59;;;;;;;2.97;1.02;;;10.70;99.90;;;;;;5052822;28;20025;-53
2023/11/05 06:42:25;;;;;;;4.72;1.45;;;10.70;99.90;;;;;;5050680;28;20095;-52
2023/11/05 06:44:51;;;;;;;9.88;1.02;;;10.70;99.90;;;;;;5047550;28;20338;-53
2023/11/05 06:47:17;;;;;;;4.43;1.25;;;10.80;99.90;;;;;;5037659;28;20440;-53
2023/11/05 06:49:42;;;;;;;4.28;1.45;;;10.70;99.90;;;;;;5035049;28;20025;-53
2023/11/05 06:52:08;;;;;;;3.38;1.38;;;10.80;99.90;;;;;;5050191;28;20024;-53
2023/11/05 06:54:34;;;;;;;5.13;1.10;;;10.80;99.90;;;;;;5050304;28;20022;-52
2023/11/05 06:57:03;;;;;;;3.50;1.10;;;10.80;99.90;;;;;;5046946;28;20033;-53
2023/11/05 06:59:29;;;;;;;13.63;1.45;;;10.80;99.90;;;;;;5036290;28;20456;-58
2023/11/05 07:01:54;;;;;;;16.30;1.35;;;10.80;99.90;;;;;;5039783;28;20017;-51
2023/11/05 07:04:21;;;;;;;5.57;1.40;;;10.80;99.90;;;;;;5035739;28;20029;-50
2023/11/05 07:06:47;;;;;;;4.97;1.10;;;10.90;99.90;;;;;;5048141;28;20029;-53
2023/11/05 07:09:12;;;;;;;4.90;1.65;;;10.90;99.90;;;;;;5053021;28;20029;-53
2023/11/05 07:11:38;;;;;;;4.15;1.00;;;10.90;99.90;;;;;;5041085;28;20018;-53
2023/11/05 07:14:04;;;;;;;6.90;1.63;;;10.90;99.90;;;;;;5033845;28;20056;-53
2023/11/05 07:16:30;;;;;;;9.18;1.40;;;10.90;99.90;;;;;;5050542;28;20021;-52
2023/11/05 07:18:56;;;;;;;8.45;1.48;;;10.90;99.90;;;;;;5047244;28;20144;-53
2023/11/05 07:21:22;;;;;;;5.13;1.40;;;10.90;99.90;;;;;;5043500;28;20143;-53
2023/11/05 07:23:47;;;;;;;4.80;1.25;;;11.00;99.90;;;;;;5033040;28;20477;-52
2023/11/05 07:26:13;;;;;;;6.18;1.40;;;11.00;99.90;;;;;;5048761;28;20087;-50
2023/11/05 07:28:39;;;;;;;10.75;1.30;;;11.00;99.90;;;;;;5050322;28;20442;-53
2023/11/05 07:31:05;;;;;;;6.30;1.42;;;11.00;99.90;;;;;;5052297;28;20027;-53
2023/11/05 07:33:30;;;;;;;5.65;1.70;;;11.00;99.90;;;;;;5051354;28;20028;-55
2023/11/05 07:35:58;;;;;;;6.13;1.70;;;11.10;99.90;;;;;;5050673;28;20151;-51
2023/11/05 07:38:26;;;;;;;4.60;1.38;;;11.00;99.90;;;;;;5050368;28;20112;-54
2023/11/05 07:40:51;;;;;;;;;;;11.10;99.90;;;;;;5047622;28;20056;-56
2023/11/05 07:43:17;;;;;;;6.75;1.27;;;11.10;99.90;;;;;;5036737;28;19913;-54
2023/11/05 07:45:43;;;;;;;7.55;1.27;;;11.10;99.90;;;;;;5037456;28;20465;-55
2023/11/05 07:48:09;;;;;;;5.07;1.65;;;11.10;99.90;;;;;;5050703;28;20037;-54
2023/11/05 07:50:35;;;;;;;9.82;1.48;;;11.10;99.90;;;;;;5033466;28;20039;-50
2023/11/05 07:53:00;;;;;;;5.93;1.90;;;11.10;99.90;;;;;;5043392;28;20083;-50
2023/11/05 07:55:26;;;;;;;6.45;2.03;;;11.10;99.90;;;;;;5019409;28;20469;-52
2023/11/05 07:57:52;;;;;;;4.07;1.67;;;11.10;99.90;;;;;;5042583;28;20433;-53
2023/11/05 08:00:18;;;;;;;7.88;1.73;;;11.10;99.90;;;;;;5019377;28;20026;-56
2023/11/05 08:02:47;;;;;;;5.53;1.45;;;11.10;99.90;;;;;;5043397;28;20013;-54
2023/11/05 08:05:12;;;;;;;9.68;1.75;;;11.20;99.90;;;;;;5036993;28;20025;-53
2023/11/05 08:07:38;;;;;;;5.43;1.83;;;11.20;99.90;;;;;;5045193;28;20043;-53
2023/11/05 08:10:06;;;;;;;5.60;1.50;;;11.20;99.90;;;;;;5052111;28;20032;-52
2023/11/05 08:12:32;;;;;;;11.73;1.95;;;11.20;99.90;;;;;;5052713;28;20037;-52
2023/11/05 08:14:58;;;;;;;7.35;1.85;;;11.20;99.90;;;;;;5051357;28;20527;-50
2023/11/05 08:17:24;;;;;;;6.30;1.73;;;11.20;99.90;;;;;;5039820;28;20033;-52
2023/11/05 08:19:50;;;;;;;7.43;2.53;;;11.30;99.90;;;;;;5038262;28;20035;-53
2023/11/05 08:22:17;;;;;;;4.47;2.13;;;11.30;99.90;;;;;;5036611;28;20540;-54
2023/11/05 08:24:44;;;;;;;10.27;1.95;;;11.30;99.90;;;;;;5043158;28;20029;-54
2023/11/05 08:27:10;;;;;;;8.50;1.90;;;11.40;99.90;;;;;;5041268;28;20028;-52
2023/11/05 08:29:36;;;;;;;9.60;2.78;;;11.40;99.90;;;;;;5043829;28;20467;-54
2023/11/05 08:32:02;;;;;;;7.10;2.53;;;11.40;99.90;;;;;;5041548;28;20027;-54
2023/11/05 08:34:28;;;;;;;3.08;2.15;;;11.40;99.90;;;;;;5056181;28;20473;-54
2023/11/05 08:36:54;;;;;;;3.85;2.08;;;11.40;99.90;;;;;;5051351;28;20025;-56
2023/11/05 08:39:20;;;;;;;5.03;1.70;;;11.50;99.90;;;;;;5043892;28;20029;-53
2023/11/05 08:41:46;;;;;;;9.98;2.28;;;11.50;99.90;;;;;;5055243;28;20028;-54
2023/11/05 08:44:12;;;;;;;4.20;1.95;;;11.50;99.90;;;;;;5052626;28;20390;-54
2023/11/05 08:46:38;;;;;;;7.93;1.90;;;11.50;99.90;;;;;;5022162;28;20029;-54
2023/11/05 08:49:04;;;;;;;15.25;2.70;;;11.60;99.90;;;;;;5049407;28;20025;-54
2023/11/05 08:51:33;;;;;;;7.13;2.33;;;11.50;99.90;;;;;;5047005;28;20057;-63
2023/11/05 08:53:59;;;;;;;6.75;2.78;;;11.60;99.90;;;;;;5045612;28;20477;-53
2023/11/05 08:56:25;;;;;;;9.63;2.35;;;11.70;99.90;;;;;;5040309;28;20041;-54
2023/11/05 08:58:51;;;;;;;9.43;2.70;;;11.80;99.90;;;;;;5055995;28;20017;-50
2023/11/05 09:01:19;;;;;;;7.38;2.28;;;11.80;99.90;;;;;;5041548;28;20049;-53
2023/11/05 09:03:46;;;;;;;8.85;2.22;;;11.90;99.90;;;;;;5054184;28;20116;-54
2023/11/05 09:06:12;;;;;;;4.97;2.20;;;12.10;99.90;;;;;;5056093;28;20025;-53
2023/11/05 09:08:38;;;;;;;12.65;2.75;;;12.10;99.90;;;;;;5055223;28;20025;-53
2023/11/05 09:11:09;;;;;;;9.52;1.90;;;12.20;99.90;;;;;;5042031;28;20055;-53
2023/11/05 09:13:36;;;;;;;6.18;1.77;;;12.20;99.90;;;;;;5036340;28;20516;-54
2023/11/05 09:16:02;;;;;;;15.10;2.95;;;12.30;99.90;;;;;;5049819;28;20524;-54
2023/11/05 09:18:30;;;;;;;10.57;2.10;;;12.30;99.90;;;;;;5052106;28;20029;-54
2023/11/05 09:20:56;;;;;;;5.93;2.42;;;12.40;99.90;;;;;;5045658;28;20484;-53
2023/11/05 09:23:23;;;;;;;4.35;1.50;;;12.40;99.90;;;;;;5036086;28;20025;-53
2023/11/05 09:25:49;;;;;;;9.38;1.80;;;12.40;99.90;;;;;;5046261;28;20029;-53
2023/11/05 09:28:15;;;;;;;3.35;1.38;;;12.40;99.90;;;;;;5037027;28;20021;-36
2023/11/05 09:30:42;;;;;;;3.72;1.95;;;12.40;99.90;;;;;;5044075;28;20021;-38
2023/11/05 09:33:11;;;;;;;5.60;2.13;;;12.40;99.90;;;;;;5048735;28;20167;-36
2023/11/05 09:35:37;;;;;;;5.78;1.73;;;12.30;99.90;;;;;;5054896;28;20033;-37
2023/11/05 09:38:03;;;;;;;5.43;2.30;;;12.20;99.90;;;;;;5053470;28;20036;-40
2023/11/05 09:40:31;;;;;;;8.13;2.85;;;12.10;99.90;;;;;;5049230;28;20013;-38
2023/11/05 09:43:04;;;;;;;3.53;1.95;;;12.10;99.90;;;;;;5046864;28;20021;-39
2023/11/05 09:45:34;;;;;;;6.32;2.13;;;12.10;99.90;;;;;;5038208;28;20046;-41
2023/11/05 09:48:05;;;;;;;8.10;2.75;;;12.00;99.90;;;;;;5037147;28;20091;-40
2023/11/05 09:50:36;;;;;;;4.20;1.98;;;12.10;99.90;;;;;;5054829;28;20465;-41
2023/11/05 09:53:04;;;;;;;4.75;2.75;;;12.00;99.90;;;;;;5054695;28;20051;-41
2023/11/05 09:55:30;;;;;;;9.60;2.10;;;12.00;99.90;;;;;;5054581;28;20021;-37
2023/11/05 09:57:57;;;;;;;10.23;2.78;;;12.00;99.90;;;;;;5054776;28;20025;-39
2023/11/05 10:00:23;;;;;;;5.50;2.33;;;12.10;99.90;;;;;;5028835;28;20251;-38
2023/11/05 10:02:59;;;;;;;3.28;1.50;;;12.10;99.90;;;;;;5053184;28;20108;-38
2023/11/05 10:05:28;;;;;;;10.45;2.00;;;12.00;99.90;;;;;;5053474;28;20362;-38
2023/11/05 10:07:54;;;;;;;6.30;1.95;;;12.00;99.90;;;;;;5052559;28;20481;-39
2023/11/05 10:10:20;;;;;;;8.25;1.88;;;12.00;99.90;;;;;;5035939;28;20025;-41
2023/11/05 10:12:46;;;;;;;7.40;1.80;;;12.00;99.90;;;;;;5048635;28;20009;-39
2023/11/05 10:15:12;;;;;;;7.65;2.10;;;12.00;99.90;;;;;;5027955;28;20478;-37
2023/11/05 10:17:38;;;;;;;8.15;2.00;;;12.00;99.90;;;;;;5036219;28;20041;-41
2023/11/05 10:20:06;;;;;;;5.43;2.03;;;11.90;99.90;;;;;;5052983;28;20029;-38
2023/11/05 10:22:32;;;;;;;6.03;1.63;;;11.90;99.90;;;;;;5053925;28;20051;-38
2023/11/05 10:24:58;;;;;;;7.85;2.10;;;11.90;99.90;;;;;;5053321;28;20021;-37
2023/11/05 10:27:29;;;;;;;5.65;2.47;;;11.90;99.90;;;;;;5054231;28;20028;-36
2023/11/05 10:29:55;;;;;;;4.47;1.73;;;11.90;99.90;;;;;;5045224;28;20458;-37
2023/11/05 10:32:22;;;;;;;5.88;1.92;;;11.80;99.90;;;;;;5042684;28;20477;-37
2023/11/05 10:34:51;;;;;;;8.40;2.58;;;11.80;99.90;;;;;;5054351;28;20478;-38
2023/11/05 10:37:20;;;;;;;2.03;1.58;;;11.70;99.90;;;;;;5037134;28;20505;-36
2023/11/05 10:39:47;;;;;;;2.28;1.00;;;11.70;99.90;;;;;;5040647;28;20079;-36
2023/11/05 10:42:14;;;;;;;5.03;1.73;;;11.60;99.90;;;;;;5047160;28;20025;-37
2023/11/05 10:44:45;;;;;;;7.13;1.92;;;11.60;99.90;;;;;;5052201;28;20272;-36
2023/11/05 10:47:11;;;;;;;6.38;2.63;;;11.60;99.90;;;;;;5053923;28;20386;-38
2023/11/05 10:49:39;;;;;;;2.70;1.50;;;11.60;99.90;;;;;;5053232;28;20124;-37
2023/11/05 10:52:07;;;;;;;4.43;1.45;;;11.50;99.90;;;;;;5053307;28;20500;-36
2023/11/05 10:54:34;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5044796;28;20123;-36
2023/11/05 10:56:59;;;;;;;2.58;1.35;;;11.40;99.90;;;;;;5050559;28;20021;-36
2023/11/05 10:59:37;;;;;;;4.38;1.48;;;11.30;99.90;;;;;;5036753;28;20036;-36
2023/11/05 11:02:06;;;;;;;1.77;0.93;;;11.20;99.90;;;;;;5039794;28;20021;-36
2023/11/05 11:04:32;;;;;;;4.07;1.20;;;11.10;99.90;;;;;;5048512;28;20027;-37
2023/11/05 11:06:58;;;;;;;2.72;1.23;;;11.10;99.90;;;;;;5053548;28;20504;-36
2023/11/05 11:09:25;;;;;;;9.65;1.67;;;11.10;99.90;;;;;;5051036;28;20033;-37
2023/11/05 11:11:54;;;;;;;5.78;1.23;;;11.10;99.90;;;;;;5052594;28;20063;-37
2023/11/05 11:14:24;;;;;;;2.35;0.85;;;11.20;99.90;;;;;;5053263;28;20477;-36
2023/11/05 11:16:49;;;;;;;4.15;1.20;;;11.30;99.90;;;;;;5027441;28;20040;-37
2023/11/05 11:19:17;;;;;;;8.18;1.70;;;11.50;99.90;;;;;;5046249;28;20017;-37
2023/11/05 11:21:45;;;;;;;9.00;2.05;;;11.70;99.90;;;;;;5052674;28;20523;-35
2023/11/05 11:24:36;;;;;;;3.47;1.20;;;11.90;99.90;;;;;;5045319;28;20025;-37
2023/11/05 11:27:04;;;;;;;2.45;0.80;;;12.10;99.90;;;;;;5039877;28;20370;-37
2023/11/05 11:29:37;;;;;;;5.88;1.35;;;12.20;99.90;;;;;;5047586;28;20021;-37
2023/11/05 11:32:03;;;;;;;4.97;1.10;;;12.30;99.90;;;;;;5052264;28;20478;-36
2023/11/05 11:34:31;;;;;;;2.75;1.20;;;12.40;99.90;;;;;;5052731;28;20013;-37
2023/11/05 11:36:58;;;;;;;4.90;1.42;;;12.40;99.90;;;;;;5052117;28;20108;-37
2023/11/05 11:39:26;;;;;;;6.55;1.50;;;12.50;99.90;;;;;;5034558;28;20396;-36
2023/11/05 11:41:52;;;;;;;4.82;1.27;;;12.60;99.90;;;;;;5045386;28;20025;-37
2023/11/05 11:44:17;;;;;;;4.40;1.58;;;12.60;99.90;;;;;;5042752;28;20520;-36
2023/11/05 11:46:44;;;;;;;5.30;1.65;;;12.50;99.90;;;;;;5049376;28;20036;-36
2023/11/05 11:49:12;;;;;;;1.90;1.23;;;12.40;99.90;;;;;;5052824;28;20052;-36
2023/11/05 11:51:38;;;;;;;;;;;12.40;99.90;;;;;;5052652;28;20033;-36
2023/11/05 11:54:03;;;;;;;4.15;1.83;;;12.40;99.90;;;;;;5051648;28;19913;-36
2023/11/05 11:56:31;;;;;;;10.63;1.92;;;12.30;99.90;;;;;;5047578;28;20032;-36
2023/11/05 11:59:02;;;;;;;7.70;1.75;;;12.40;99.90;;;;;;5052016;28;20017;-36
2023/11/05 12:01:28;;;;;;;4.35;1.42;;;12.30;99.90;;;;;;5050870;28;20052;-36
2023/11/05 12:03:56;;;;;;;8.35;1.75;;;12.30;99.90;;;;;;5050873;28;20028;-36
2023/11/05 12:06:22;;;;;;;3.75;1.60;;;12.30;99.90;;;;;;5052498;28;20440;-36
2023/11/05 12:08:49;;;;;;;10.85;1.98;;;12.40;99.90;;;;;;5052484;28;20025;-36
2023/11/05 12:11:19;;;;;;;3.65;1.85;;;12.40;99.90;;;;;;5052000;28;20063;-35
2023/11/05 12:13:48;;;;;;;4.32;1.20;;;12.50;99.90;;;;;;5050667;28;20025;-36
2023/11/05 12:16:18;;;;;;;5.13;1.83;;;12.50;99.90;;;;;;5045875;28;20136;-37
2023/11/05 12:18:45;;;;;;;3.90;1.42;;;12.50;99.90;;;;;;5047301;28;20482;-36
2023/11/05 12:21:13;;;;;;;5.77;1.47;;;12.40;99.90;;;;;;5052538;28;20017;-35
2023/11/05 12:23:41;;;;;;;9.02;3.50;;;12.40;99.90;;;;;;5052464;28;20021;-37
2023/11/05 12:26:16;;;;;;;1.85;1.40;;;12.30;99.90;;;;;;5032683;28;20025;-37
2023/11/05 12:28:42;;;;;;;6.43;1.48;;;12.20;99.90;;;;;;5037017;28;20146;-39
2023/11/05 12:31:08;;;;;;;5.47;1.55;;;12.10;99.90;;;;;;5048668;28;20052;-37
2023/11/05 12:33:38;;;;;;;3.55;1.35;;;12.10;99.90;;;;;;5047388;28;20025;-52
2023/11/05 12:36:06;;;;;;;2.05;1.30;;;12.00;99.90;;;;;;5051864;28;20469;-54
2023/11/05 12:38:32;;;;;;;2.83;1.17;;;11.90;99.90;;;;;;5041479;28;20021;-52
2023/11/05 12:40:58;;;;;;;3.72;1.20;;;11.90;99.90;;;;;;5052005;28;20552;-52
2023/11/05 12:43:24;;;;;;;2.70;1.55;;;11.90;99.90;;;;;;5051954;28;20103;-51