Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:13;;;;;;;4.18;3.53;;;15.80;99.90;;;;;;5043840;28;20224;-81
2023/07/08 00:02:41;;;;;;;7.45;4.10;;;15.80;99.90;;;;;;5050759;28;20239;-82
2023/07/08 00:05:09;;;;;;;7.47;4.00;;;15.70;99.90;;;;;;5050187;28;20224;-81
2023/07/08 00:07:38;;;;;;;4.65;3.80;;;15.70;99.90;;;;;;5052610;28;20267;-82
2023/07/08 00:10:13;;;;;;;6.30;3.78;;;15.60;99.90;;;;;;5050087;28;20232;-81
2023/07/08 00:12:40;;;;;;;6.23;4.00;;;15.60;99.90;;;;;;5050324;28;20278;-81
2023/07/08 00:15:09;;;;;;;7.00;4.20;;;15.60;99.90;;;;;;5042254;28;20222;-81
2023/07/08 00:17:36;;;;;;;7.73;4.60;;;15.50;99.90;;;;;;5051362;28;20224;-82
2023/07/08 00:20:14;;;;;;;4.03;3.63;;;15.50;99.90;;;;;;5048747;28;20222;-82
2023/07/08 00:22:43;;;;;;;5.80;4.10;;;15.40;99.90;;;;;;5051626;28;20234;-81
2023/07/08 00:25:10;;;;;;;6.40;4.30;;;15.40;99.90;;;;;;5048445;28;20217;-83
2023/07/08 00:27:37;;;;;;;4.03;3.60;;;15.30;99.90;;;;;;5054254;28;20242;-82
2023/07/08 00:30:23;;;;;;;5.03;3.87;;;15.30;99.90;;;;;;5064085;23;20672;-78
2023/07/08 00:32:53;;;;;;;4.97;3.63;;;15.20;99.90;;;;;;4990649;28;20300;-78
2023/07/08 00:35:23;;;;;;;5.13;4.57;;;15.20;99.90;;;;;;4985817;28;20214;-78
2023/07/08 00:37:53;;;;;;;4.53;3.87;;;15.10;99.90;;;;;;5003769;28;20723;-77
2023/07/08 00:40:22;;;;;;;4.73;4.07;;;15.10;99.90;;;;;;4984215;28;20218;-77
2023/07/08 00:42:50;;;;;;;5.57;4.40;;;15.00;99.90;;;;;;4973414;28;20229;-78
2023/07/08 00:45:28;;;;;;;7.63;4.00;;;15.00;99.90;;;;;;4965191;28;20226;-77
2023/07/08 00:47:57;;;;;;;5.10;4.30;;;15.00;99.90;;;;;;4969845;28;21996;-79
2023/07/08 00:50:24;;;;;;;7.30;4.00;;;14.90;99.90;;;;;;4971715;28;20245;-78
2023/07/08 00:53:23;;;;;;;5.23;4.03;;;14.90;99.90;;;;;;4968446;28;20226;-78
2023/07/08 00:55:51;;;;;;;6.07;4.30;;;14.80;99.90;;;;;;4967408;28;20298;-78
2023/07/08 00:58:21;;;;;;;6.73;4.73;;;14.80;99.90;;;;;;4969895;28;20228;-76
2023/07/08 01:00:49;;;;;;;6.17;4.33;;;14.70;99.90;;;;;;4982459;28;20230;-77
2023/07/08 01:03:18;;;;;;;8.43;4.13;;;14.80;99.90;;;;;;4967268;28;20320;-78
2023/07/08 01:05:47;;;;;;;5.90;4.07;;;14.70;99.90;;;;;;4964036;28;20321;-78
2023/07/08 01:08:15;;;;;;;4.63;3.83;;;14.60;99.90;;;;;;4960990;28;20226;-78
2023/07/08 01:10:50;;;;;;;10.27;4.33;;;14.70;99.90;;;;;;4969389;28;20313;-77
2023/07/08 01:13:18;;;;;;;6.83;4.40;;;14.60;99.90;;;;;;4982733;28;20641;-77
2023/07/08 01:15:47;;;;;;;5.83;4.27;;;14.60;99.90;;;;;;4963150;28;20670;-77
2023/07/08 01:18:16;;;;;;;4.47;3.97;;;14.50;99.90;;;;;;4964663;28;20222;-77
2023/07/08 01:20:47;;;;;;;6.87;4.50;;;14.50;99.90;;;;;;4969171;28;20229;-77
2023/07/08 01:23:15;;;;;;;4.27;3.70;;;14.40;99.90;;;;;;4966838;28;20221;-78
2023/07/08 01:25:45;;;;;;;5.00;4.17;;;14.40;99.90;;;;;;4985195;28;20274;-78
2023/07/08 01:28:12;;;;;;;6.00;4.20;;;14.40;99.90;;;;;;4981346;28;20320;-78
2023/07/08 01:30:42;;;;;;;7.87;4.67;;;14.40;99.90;;;;;;4967171;28;20230;-78
2023/07/08 01:33:21;;;;;;;5.73;4.30;;;14.30;99.90;;;;;;4967763;28;20775;-78
2023/07/08 01:35:49;;;;;;;5.43;4.57;;;14.30;99.90;;;;;;4980846;28;20218;-78
2023/07/08 01:38:21;;;;;;;5.87;4.60;;;14.30;99.90;;;;;;4966249;28;20230;-78
2023/07/08 01:40:53;;;;;;;8.70;4.57;;;14.30;99.90;;;;;;4966061;28;20280;-78
2023/07/08 01:43:20;;;;;;;6.23;4.80;;;14.30;99.90;;;;;;4957722;28;20225;-77
2023/07/08 01:45:48;;;;;;;4.73;4.20;;;14.20;99.90;;;;;;4980075;28;20292;-77
2023/07/08 01:48:18;;;;;;;7.60;4.50;;;14.20;99.90;;;;;;4964316;28;20847;-78
2023/07/08 01:50:49;;;;;;;7.87;4.90;;;14.20;99.90;;;;;;4966441;28;20257;-77
2023/07/08 01:53:22;;;;;;;5.67;4.50;;;14.30;99.90;;;;;;4983170;28;20480;-78
2023/07/08 01:55:49;;;;;;;7.57;4.57;;;14.20;99.90;;;;;;4983941;28;20915;-77
2023/07/08 01:58:15;;;;;;;6.90;5.17;;;14.20;99.90;;;;;;4974357;28;20233;-78
2023/07/08 02:00:43;;;;;;;6.87;4.60;;;14.20;99.90;;;;;;4967600;28;20230;-77
2023/07/08 02:03:10;;;;;;;8.17;5.00;;;14.30;99.90;;;;;;4965184;28;20221;-77
2023/07/08 02:05:37;;;;;;;5.63;4.33;;;14.30;99.90;;;;;;4965611;28;20784;-76
2023/07/08 02:08:04;;;;;;;5.83;4.70;;;14.30;99.90;;;;;;4979500;28;20684;-78
2023/07/08 02:10:32;;;;;;;5.33;4.27;;;14.30;99.90;;;;;;4979245;28;20230;-77
2023/07/08 02:13:00;;;;;;;6.50;4.60;;;14.30;99.90;;;;;;4965138;28;20479;-78
2023/07/08 02:15:27;;;;;;;6.53;4.60;;;14.30;99.90;;;;;;4985399;28;20250;-78
2023/07/08 02:17:54;;;;;;;6.23;4.73;;;14.30;99.90;;;;;;4968556;28;20309;-78
2023/07/08 02:20:21;;;;;;;4.83;4.30;;;14.30;99.90;;;;;;4967449;28;20222;-78
2023/07/08 02:22:47;;;;;;;8.80;4.53;;;14.30;99.90;;;;;;4962167;28;20234;-76
2023/07/08 02:25:15;;;;;;;6.03;4.20;;;14.30;99.90;;;;;;4955974;28;20296;-77
2023/07/08 02:27:43;;;;;;;9.00;4.80;;;14.30;99.90;;;;;;4963544;28;20310;-77
2023/07/08 02:30:11;;;;;;;6.87;4.50;;;14.30;99.90;;;;;;4962449;28;20244;-78
2023/07/08 02:32:39;;;;;;;7.63;5.23;;;14.30;99.90;;;;;;4964900;28;20289;-78
2023/07/08 02:35:08;;;;;;;5.20;4.40;;;14.30;99.90;;;;;;4967492;28;20306;-77
2023/07/08 02:37:35;;;;;;;5.27;4.10;;;14.20;99.90;;;;;;4962181;28;20320;-78
2023/07/08 02:40:03;;;;;;;7.87;4.40;;;14.20;99.90;;;;;;4981293;28;20225;-77
2023/07/08 02:42:30;;;;;;;4.97;4.20;;;14.20;99.90;;;;;;4960266;28;20222;-78
2023/07/08 02:44:59;;;;;;;6.27;4.57;;;14.20;99.90;;;;;;4982335;28;20238;-78
2023/07/08 02:47:26;;;;;;;6.30;4.40;;;14.10;99.90;;;;;;4982334;28;20312;-78
2023/07/08 02:49:54;;;;;;;7.67;4.40;;;14.10;99.90;;;;;;4980453;28;20226;-77
2023/07/08 02:52:21;;;;;;;4.87;4.30;;;14.10;99.90;;;;;;4957273;28;20317;-76
2023/07/08 02:54:48;;;;;;;6.73;4.67;;;14.10;99.90;;;;;;4967449;28;20214;-78
2023/07/08 02:57:15;;;;;;;5.80;4.30;;;14.10;99.90;;;;;;4964722;28;20286;-77
2023/07/08 02:59:41;;;;;;;5.30;4.00;;;14.10;99.90;;;;;;4970231;28;20225;-78
2023/07/08 03:02:10;;;;;;;6.37;4.40;;;14.00;99.90;;;;;;4982202;28;20232;-77
2023/07/08 03:04:39;;;;;;;5.83;4.37;;;14.00;99.90;;;;;;4977482;28;20227;-78
2023/07/08 03:07:11;;;;;;;5.57;4.13;;;14.00;99.90;;;;;;4983099;28;20967;-77
2023/07/08 03:09:39;;;;;;;5.17;4.40;;;14.00;99.90;;;;;;4963957;28;20228;-77
2023/07/08 03:12:07;;;;;;;5.63;4.10;;;13.90;99.90;;;;;;4961175;28;20252;-77
2023/07/08 03:14:34;;;;;;;6.23;4.43;;;13.90;99.90;;;;;;4963182;28;20790;-77
2023/07/08 03:17:01;;;;;;;5.27;4.20;;;13.90;99.90;;;;;;4963147;28;20800;-78
2023/07/08 03:19:29;;;;;;;5.33;3.93;;;13.80;99.90;;;;;;4985519;28;20221;-77
2023/07/08 03:21:56;;;;;;;7.43;4.60;;;13.80;99.90;;;;;;4963300;28;20754;-77
2023/07/08 03:24:24;;;;;;;4.57;4.13;;;13.70;99.90;;;;;;4964911;28;20232;-77
2023/07/08 03:26:54;;;;;;;7.03;4.40;;;13.70;99.90;;;;;;4982376;28;20226;-78
2023/07/08 03:29:22;;;;;;;5.27;4.27;;;13.70;99.90;;;;;;4961787;28;20620;-77
2023/07/08 03:31:49;;;;;;;6.40;4.40;;;13.70;99.90;;;;;;4983025;28;20210;-77
2023/07/08 03:34:17;;;;;;;7.97;4.10;;;13.70;99.90;;;;;;4965539;28;22080;-78
2023/07/08 03:36:49;;;;;;;6.60;4.13;;;13.70;99.90;;;;;;4980734;28;20225;-78
2023/07/08 03:39:17;;;;;;;8.23;5.10;;;13.70;99.90;;;;;;4967845;28;20752;-78
2023/07/08 03:41:44;;;;;;;5.53;4.77;;;13.70;99.90;;;;;;4966533;28;20222;-78
2023/07/08 03:44:11;;;;;;;5.03;4.27;;;13.70;99.90;;;;;;4965878;28;20308;-78
2023/07/08 03:46:39;;;;;;;5.73;4.33;;;13.70;99.90;;;;;;4966638;28;20232;-78
2023/07/08 03:49:06;;;;;;;6.23;4.13;;;13.80;99.90;;;;;;4969330;28;20257;-78
2023/07/08 03:51:37;;;;;;;5.83;4.23;;;13.80;99.90;;;;;;4984133;28;20242;-79
2023/07/08 03:54:06;;;;;;;4.47;3.70;;;13.80;99.90;;;;;;4986372;28;20214;-78
2023/07/08 03:56:35;;;;;;;5.03;4.40;;;13.90;99.90;;;;;;4982189;28;20234;-78
2023/07/08 03:59:03;;;;;;;4.97;4.00;;;13.90;99.90;;;;;;4965247;28;20891;-78
2023/07/08 04:01:31;;;;;;;6.33;4.20;;;13.90;99.90;;;;;;4967430;28;20256;-78
2023/07/08 04:03:59;;;;;;;6.50;3.93;;;14.00;99.90;;;;;;4970650;28;20740;-77
2023/07/08 04:06:28;;;;;;;5.63;3.80;;;14.00;99.90;;;;;;4967419;28;20787;-77
2023/07/08 04:08:55;;;;;;;6.23;4.03;;;14.10;99.90;;;;;;4972290;28;20237;-78
2023/07/08 04:11:24;;;;;;;4.57;3.67;;;14.10;99.90;;;;;;4968130;28;20739;-79
2023/07/08 04:13:51;;;;;;;5.97;4.10;;;14.10;99.90;;;;;;4982029;28;20260;-78
2023/07/08 04:16:22;;;;;;;5.57;3.87;;;14.20;99.90;;;;;;4967483;28;20228;-78
2023/07/08 04:18:50;;;;;;;5.63;3.80;;;14.30;99.90;;;;;;4970066;28;20256;-76
2023/07/08 04:21:17;;;;;;;5.80;3.97;;;14.30;99.90;;;;;;4964591;28;20234;-78
2023/07/08 04:23:44;;;;;;;4.43;3.90;;;14.40;99.90;;;;;;4983430;28;20866;-78
2023/07/08 04:26:11;;;;;;;4.93;3.80;;;14.50;99.90;;;;;;4965202;28;20252;-77
2023/07/08 04:28:39;;;;;;;4.90;3.77;;;14.60;99.90;;;;;;4965224;28;20225;-79
2023/07/08 04:31:06;;;;;;;5.80;4.27;;;14.70;99.90;;;;;;4962678;28;20734;-78
2023/07/08 04:33:32;;;;;;;5.60;4.07;;;14.80;99.90;;;;;;4960185;28;20233;-78
2023/07/08 04:35:59;;;;;;;5.23;4.00;;;14.90;99.90;;;;;;4986695;28;20222;-78
2023/07/08 04:38:27;;;;;;;6.87;4.07;;;14.90;99.90;;;;;;4983836;28;20230;-78
2023/07/08 04:40:54;;;;;;;5.40;3.90;;;15.00;99.90;;;;;;4984457;28;20232;-79
2023/07/08 04:43:22;;;;;;;7.57;4.03;;;15.10;99.90;;;;;;4968302;28;20253;-78
2023/07/08 04:45:54;;;;;;;8.03;3.63;;;15.10;99.90;;;;;;4968894;28;20229;-77
2023/07/08 04:48:22;;;;;;;4.40;3.42;;;15.10;99.90;;;;;;4967830;28;20301;-78
2023/07/08 04:50:51;;;;;;;8.80;4.33;;;15.20;99.90;;;;;;4964686;28;20230;-78
2023/07/08 04:53:18;;;;;;;5.20;3.60;;;15.30;99.90;;;;;;4974443;28;20230;-78
2023/07/08 04:55:47;;;;;;;5.72;3.80;;;15.30;99.90;;;;;;4980506;28;20309;-78
2023/07/08 04:58:14;;;;;;;4.88;3.95;;;15.40;99.90;;;;;;4979812;28;20306;-78
2023/07/08 05:00:41;;;;;;;5.13;3.37;;;15.50;99.90;;;;;;4980191;28;20226;-78
2023/07/08 05:03:08;;;;;;;5.95;3.42;;;15.50;99.90;;;;;;4967608;28;20226;-78
2023/07/08 05:05:35;;;;;;;6.23;3.57;;;15.60;99.90;;;;;;4963973;28;20235;-78
2023/07/08 05:08:02;;;;;;;4.40;3.40;;;15.70;99.90;;;;;;4981653;28;20240;-78
2023/07/08 05:10:29;;;;;;;6.05;3.40;;;15.70;99.90;;;;;;4981664;28;20230;-78
2023/07/08 05:12:56;;;;;;;5.63;3.17;;;15.80;99.90;;;;;;4968112;28;20252;-77
2023/07/08 05:15:22;;;;;;;4.53;3.57;;;15.80;99.90;;;;;;4977815;28;20633;-78
2023/07/08 05:17:51;;;;;;;4.93;3.30;;;15.90;99.90;;;;;;4978636;28;20219;-78
2023/07/08 05:20:20;;;;;;;5.25;3.40;;;15.90;99.90;;;;;;4962037;28;20241;-77
2023/07/08 05:22:47;;;;;;;3.92;2.80;;;16.00;99.90;;;;;;4981754;28;20309;-78
2023/07/08 05:25:14;;;;;;;4.45;3.00;;;16.10;99.90;;;;;;4979481;28;20253;-80
2023/07/08 05:27:41;;;;;;;6.18;3.15;;;16.20;99.90;;;;;;4967746;28;20241;-78
2023/07/08 05:30:11;;;;;;;5.15;3.13;;;16.20;99.90;;;;;;4984439;28;20218;-78
2023/07/08 05:32:37;;;;;;;5.18;3.13;;;16.20;99.90;;;;;;4982569;28;20399;-77
2023/07/08 05:35:05;;;;;;;5.25;3.00;;;16.30;99.90;;;;;;4970592;28;20233;-76
2023/07/08 05:37:33;;;;;;;5.28;3.50;;;16.40;99.90;;;;;;4969274;28;20226;-77
2023/07/08 05:40:04;;;;;;;3.78;2.88;;;16.40;99.90;;;;;;4986311;28;20436;-77
2023/07/08 05:42:31;;;;;;;3.85;2.80;;;16.50;99.90;;;;;;4968141;28;20226;-77
2023/07/08 05:44:57;;;;;;;4.53;2.97;;;16.50;99.90;;;;;;4985932;28;20236;-78
2023/07/08 05:47:24;;;;;;;5.38;2.88;;;16.60;99.90;;;;;;4982854;28;20241;-76
2023/07/08 05:49:51;;;;;;;5.43;3.17;;;16.70;99.90;;;;;;4987123;28;20304;-77
2023/07/08 05:52:18;;;;;;;4.65;2.92;;;16.80;99.90;;;;;;4983285;28;20230;-77
2023/07/08 05:54:46;;;;;;;4.20;3.13;;;16.80;99.90;;;;;;4964086;28;20681;-77
2023/07/08 05:57:13;;;;;;;6.05;3.33;;;16.90;99.90;;;;;;4980330;28;20755;-77
2023/07/08 05:59:40;;;;;;;3.83;3.03;;;16.90;99.90;;;;;;4987582;28;20305;-77
2023/07/08 06:02:09;;;;;;;5.93;3.25;;;17.00;99.90;;;;;;4965250;28;20230;-76
2023/07/08 06:04:36;;;;;;;5.13;2.80;;;17.10;99.90;;;;;;4958915;28;20605;-77
2023/07/08 06:07:05;;;;;;;4.45;2.72;;;17.20;99.90;;;;;;4980502;28;20218;-77
2023/07/08 06:09:32;;;;;;;5.70;3.20;;;17.30;99.90;;;;;;4982225;28;20244;-77
2023/07/08 06:12:00;;;;;;;6.28;3.00;;;17.40;99.90;;;;;;4966261;28;20593;-77
2023/07/08 06:14:27;;;;;;;5.13;3.10;;;17.40;99.90;;;;;;4979548;28;20226;-78
2023/07/08 06:16:54;;;;;;;4.88;2.88;;;17.50;99.90;;;;;;4982492;28;20222;-78
2023/07/08 06:19:21;;;;;;;3.53;3.00;;;17.60;99.90;;;;;;4979866;28;20319;-77
2023/07/08 06:21:47;;;;;;;4.20;3.05;;;17.60;99.90;;;;;;4981371;28;20840;-77
2023/07/08 06:24:14;;;;;;;4.72;2.58;;;17.70;99.90;;;;;;4959934;28;20218;-75
2023/07/08 06:26:41;;;;;;;3.60;2.60;;;17.80;99.90;;;;;;4960564;28;20242;-77
2023/07/08 06:29:09;;;;;;;4.57;2.58;;;17.90;99.90;;;;;;4965336;28;20683;-77
2023/07/08 06:31:36;;;;;;;4.13;2.90;;;18.00;99.90;;;;;;5006411;22;20228;-83
2023/07/08 06:34:03;;;;;;;4.00;2.55;;;18.20;99.90;;;;;;5004007;28;20220;-84
2023/07/08 06:36:30;;;;;;;4.75;2.90;;;18.40;99.90;;;;;;5000575;28;20252;-82
2023/07/08 06:38:57;;;;;;;4.72;2.72;;;18.70;99.90;;;;;;5000472;28;20225;-82
2023/07/08 06:41:26;;;;;;;3.47;2.80;;;19.10;99.90;;;;;;5016473;28;20933;-83
2023/07/08 06:43:53;;;;;;;4.32;2.78;;;19.40;99.90;;;;;;4999879;28;21068;-83
2023/07/08 06:46:23;;;;;;;5.40;2.40;;;19.80;99.90;;;;;;4999838;28;20221;-83
2023/07/08 06:48:50;;;;;;;3.47;2.67;;;20.10;99.90;;;;;;5017692;28;20263;-86
2023/07/08 06:51:16;;;;;;;4.03;2.60;;;20.30;99.90;;;;;;4997114;28;20347;-83
2023/07/08 06:53:43;;;;;;;3.53;2.75;;;20.50;99.90;;;;;;4994634;28;20224;-81
2023/07/08 06:56:10;;;;;;;4.45;2.60;;;20.70;99.90;;;;;;4990830;28;20225;-79
2023/07/08 06:58:37;;;;;;;4.60;2.60;;;20.80;99.80;;;;;;5013320;28;20213;-81
2023/07/08 07:01:03;;;;;;;4.20;2.65;;;20.80;99.70;;;;;;4997380;28;20221;-82
2023/07/08 07:03:31;;;;;;;3.72;2.60;;;20.90;99.60;;;;;;4995678;28;20226;-80
2023/07/08 07:05:58;;;;;;;4.50;2.90;;;21.00;99.30;;;;;;5010112;28;20307;-81
2023/07/08 07:08:25;;;;;;;3.10;2.40;;;21.20;99.20;;;;;;5014085;28;20706;-80
2023/07/08 07:10:51;;;;;;;4.93;2.58;;;21.50;99.80;;;;;;5012823;28;20229;-79
2023/07/08 07:13:18;;;;;;;5.35;2.40;;;22.00;99.70;;;;;;5006320;28;20220;-81
2023/07/08 07:15:45;;;;;;;3.20;2.00;;;22.70;99.00;;;;;;5013605;28;20221;-83
2023/07/08 07:18:11;;;;;;;3.58;2.22;;;23.50;98.70;;;;;;5004749;28;20732;-83
2023/07/08 07:20:49;;;;;;;2.33;1.90;;;24.30;98.30;;;;;;4986817;28;20850;-81
2023/07/08 07:23:16;;;;;;;3.55;2.08;;;25.20;95.10;;;;;;4988848;28;20300;-80
2023/07/08 07:25:44;;;;;;;3.45;1.92;;;26.10;95.10;;;;;;5006768;28;20593;-80
2023/07/08 07:28:10;;;;;;;3.00;2.30;;;26.70;93.70;;;;;;5003140;28;20221;-82
2023/07/08 07:30:37;;;;;;;3.65;2.05;;;27.40;93.00;;;;;;4987253;28;20222;-78
2023/07/08 07:33:04;;;;;;;4.05;2.35;;;28.10;92.10;;;;;;4989212;28;20710;-79
2023/07/08 07:35:30;;;;;;;4.03;2.22;;;28.70;91.30;;;;;;5003603;28;20244;-80
2023/07/08 07:37:58;;;;;;;2.72;1.75;;;29.30;89.40;;;;;;5008308;28;20252;-79
2023/07/08 07:40:25;;;;;;;2.10;1.90;;;29.90;85.80;;;;;;4989827;28;20621;-79
2023/07/08 07:42:52;;;;;;;2.70;1.90;;;30.50;84.10;;;;;;5004601;28;20225;-79
2023/07/08 07:45:19;;;;;;;4.43;1.98;;;30.90;82.50;;;;;;5000499;28;20232;-79
2023/07/08 07:47:46;;;;;;;3.67;2.53;;;31.40;79.90;;;;;;5003452;28;20225;-79
2023/07/08 07:50:13;;;;;;;3.65;1.90;;;31.80;77.50;;;;;;5006802;28;20223;-78
2023/07/08 07:52:39;;;;;;;2.95;2.38;;;32.20;75.50;;;;;;5005790;28;20248;-78
2023/07/08 07:55:08;;;;;;;2.75;1.98;;;32.60;74.00;;;;;;4993473;28;21521;-78
2023/07/08 07:57:35;;;;;;;2.80;1.90;;;33.00;70.50;;;;;;5013384;28;20214;-78
2023/07/08 08:00:02;;;;;;;3.10;1.90;;;33.50;69.30;;;;;;5013368;28;20249;-78
2023/07/08 08:02:40;;;;;;;2.88;1.90;;;33.80;67.80;;;;;;4994977;28;20221;-79
2023/07/08 08:05:07;;;;;;;4.75;2.10;;;34.10;66.50;;;;;;4987976;28;20221;-78
2023/07/08 08:07:33;;;;;;;1.70;1.60;;;34.40;62.50;;;;;;5005116;28;20236;-78
2023/07/08 08:10:00;;;;;;;2.67;1.70;;;34.70;61.20;;;;;;5005925;28;20732;-78
2023/07/08 08:12:29;;;;;;;3.35;1.85;;;34.90;62.20;;;;;;5016030;28;20228;-78
2023/07/08 08:14:56;;;;;;;2.92;2.10;;;35.10;59.30;;;;;;4986962;28;20244;-78
2023/07/08 08:17:22;;;;;;;3.97;2.17;;;35.20;58.80;;;;;;4992544;28;20231;-78
2023/07/08 08:19:49;;;;;;;2.55;2.10;;;35.40;58.50;;;;;;5007684;28;20232;-78
2023/07/08 08:22:16;;;;;;;2.28;1.85;;;35.60;58.50;;;;;;5003102;28;20230;-78
2023/07/08 08:24:42;;;;;;;3.60;2.30;;;35.90;57.60;;;;;;5005747;28;20587;-78
2023/07/08 08:27:09;;;;;;;4.75;2.50;;;36.10;57.10;;;;;;5009443;28;20726;-78
2023/07/08 08:29:37;;;;;;;2.83;2.40;;;36.40;55.80;;;;;;4984314;28;20236;-78
2023/07/08 08:32:04;;;;;;;3.25;2.55;;;36.60;55.10;;;;;;5004406;28;20221;-78
2023/07/08 08:34:31;;;;;;;3.30;1.83;;;36.70;54.20;;;;;;4984574;28;20712;-79
2023/07/08 08:36:58;;;;;;;2.75;2.03;;;36.80;53.40;;;;;;5000927;28;20243;-78
2023/07/08 08:39:26;;;;;;;2.90;1.83;;;36.80;53.00;;;;;;4989778;28;20225;-78
2023/07/08 08:41:54;;;;;;;5.10;3.00;;;36.80;52.60;;;;;;5007095;28;20225;-78
2023/07/08 08:44:28;;;;;;;4.05;2.30;;;36.80;52.20;;;;;;4986217;28;20217;-78
2023/07/08 08:47:02;;;;;;;4.40;1.90;;;36.60;50.90;;;;;;4985803;28;20702;-79
2023/07/08 08:49:38;;;;;;;3.70;1.65;;;36.40;51.30;;;;;;4983536;28;20295;-79
2023/07/08 08:52:06;;;;;;;3.90;2.00;;;36.40;51.30;;;;;;5006025;28;20225;-79
2023/07/08 08:54:33;;;;;;;2.60;2.38;;;36.40;51.60;;;;;;4984630;28;20225;-78
2023/07/08 08:57:07;;;;;;;3.75;2.00;;;36.60;51.60;;;;;;5001251;28;20213;-78
2023/07/08 08:59:42;;;;;;;2.35;2.13;;;36.80;50.50;;;;;;4989397;28;20327;-78
2023/07/08 09:02:33;;;;;;;6.50;1.90;;;37.00;50.30;;;;;;5001148;28;20337;-79
2023/07/08 09:05:05;;;;;;;2.78;2.28;;;37.30;49.90;;;;;;5004761;28;20225;-78
2023/07/08 09:07:39;;;;;;;2.45;1.85;;;37.60;49.00;;;;;;5004234;28;20229;-79
2023/07/08 09:10:16;;;;;;;2.50;2.30;;;37.80;47.60;;;;;;5002397;28;20228;-79
2023/07/08 09:12:43;;;;;;;2.90;2.08;;;37.90;47.40;;;;;;4985142;28;20235;-79
2023/07/08 09:15:14;;;;;;;2.65;2.03;;;38.00;47.90;;;;;;4981859;28;20225;-79
2023/07/08 09:17:42;;;;;;;2.30;2.10;;;38.10;46.90;;;;;;5008891;28;20210;-78
2023/07/08 09:20:20;;;;;;;2.83;2.03;;;38.00;46.90;;;;;;5005407;28;20232;-79
2023/07/08 09:22:51;;;;;;;2.47;1.92;;;38.00;46.00;;;;;;5004542;28;20233;-79
2023/07/08 09:25:25;;;;;;;3.05;2.10;;;37.80;46.00;;;;;;5005235;28;20225;-79
2023/07/08 09:27:52;;;;;;;5.97;2.10;;;37.70;45.70;;;;;;4977968;28;20221;-79
2023/07/08 09:30:21;;;;;;;2.20;2.00;;;37.60;45.40;;;;;;5007313;28;20224;-79
2023/07/08 09:32:49;;;;;;;3.00;2.17;;;37.50;45.60;;;;;;4981909;28;20232;-79
2023/07/08 09:35:19;;;;;;;2.72;2.10;;;37.50;45.10;;;;;;4991952;28;20653;-79
2023/07/08 09:37:47;;;;;;;3.47;2.13;;;37.50;45.00;;;;;;5001554;28;20614;-79
2023/07/08 09:40:17;;;;;;;3.08;1.80;;;37.40;45.50;;;;;;5013950;28;20836;-79
2023/07/08 09:42:46;;;;;;;2.97;2.00;;;37.40;45.80;;;;;;4997990;28;20235;-79
2023/07/08 09:45:15;;;;;;;4.60;2.03;;;37.40;45.20;;;;;;5003651;28;20337;-79
2023/07/08 09:47:45;;;;;;;4.28;2.13;;;37.40;45.30;;;;;;4999240;28;20684;-79
2023/07/08 09:50:20;;;;;;;2.50;2.30;;;37.50;45.50;;;;;;5009512;28;20295;-79
2023/07/08 09:52:48;;;;;;;2.17;1.92;;;37.60;45.10;;;;;;5001108;28;20229;-79
2023/07/08 09:55:15;;;;;;;6.35;1.98;;;37.90;45.90;;;;;;4988551;28;20224;-79
2023/07/08 09:57:44;;;;;;;3.22;2.30;;;38.20;45.80;;;;;;4984918;28;20228;-79
2023/07/08 10:00:15;;;;;;;2.97;2.00;;;38.40;45.30;;;;;;5003538;28;20220;-79
2023/07/08 10:02:45;;;;;;;2.25;2.03;;;38.80;44.20;;;;;;5006067;28;20263;-79
2023/07/08 10:05:17;;;;;;;3.65;2.17;;;39.00;43.70;;;;;;5012038;28;20220;-79
2023/07/08 10:07:46;;;;;;;2.78;2.10;;;39.10;42.20;;;;;;4987227;28;20617;-79
2023/07/08 10:10:17;;;;;;;3.08;1.95;;;39.10;41.90;;;;;;4983955;28;20228;-79
2023/07/08 10:12:52;;;;;;;4.32;2.20;;;38.90;42.10;;;;;;4983005;28;20313;-79
2023/07/08 10:15:24;;;;;;;3.00;2.40;;;38.70;42.00;;;;;;5006292;28;20301;-79
2023/07/08 10:17:50;;;;;;;3.55;2.10;;;38.60;42.60;;;;;;5010065;28;20237;-79
2023/07/08 10:20:17;;;;;;;2.78;2.35;;;38.50;42.50;;;;;;5009907;28;20220;-79
2023/07/08 10:22:56;;;;;;;5.07;2.53;;;38.40;42.80;;;;;;4987285;28;20319;-79
2023/07/08 10:25:30;;;;;;;3.63;2.28;;;38.30;42.20;;;;;;5008055;28;20252;-79
2023/07/08 10:28:02;;;;;;;2.40;2.13;;;38.30;41.90;;;;;;5009790;28;20225;-79
2023/07/08 10:30:35;;;;;;;2.70;2.38;;;38.20;41.80;;;;;;5008243;28;20225;-79
2023/07/08 10:33:45;;;;;;;4.22;2.30;;;38.10;42.10;;;;;;4999876;28;20221;-79
2023/07/08 10:36:24;;;;;;;4.35;2.60;;;38.00;42.60;;;;;;4985140;28;20228;-79
2023/07/08 10:39:04;;;;;;;3.65;2.13;;;37.90;43.00;;;;;;5007257;28;20619;-79
2023/07/08 10:41:41;;;;;;;4.53;2.15;;;38.00;42.80;;;;;;4987114;28;20239;-79
2023/07/08 10:44:13;;;;;;;2.47;2.28;;;38.10;42.40;;;;;;5004577;28;20270;-79
2023/07/08 10:46:50;;;;;;;6.03;2.42;;;38.20;42.60;;;;;;4997998;28;20235;-79
2023/07/08 10:49:36;;;;;;;5.40;2.40;;;38.40;42.30;;;;;;5009969;28;20235;-79
2023/07/08 10:52:18;;;;;;;4.75;2.45;;;38.40;41.60;;;;;;4985523;28;20231;-79
2023/07/08 10:55:02;;;;;;;2.40;2.20;;;38.40;41.50;;;;;;4982846;28;20224;-79
2023/07/08 10:57:51;;;;;;;3.00;2.10;;;38.40;41.60;;;;;;4997060;28;20229;-79
2023/07/08 11:00:25;;;;;;;5.30;1.98;;;38.30;41.10;;;;;;4997644;28;20229;-79
2023/07/08 11:03:23;;;;;;;23.92;2.60;;;38.20;41.10;;;;;;4986171;28;20229;-79
2023/07/08 11:05:59;;;;;;;3.22;2.25;;;38.00;41.40;;;;;;4999922;28;20705;-79
2023/07/08 11:08:29;;;;;;;4.10;2.55;;;38.00;41.60;;;;;;4997924;28;20608;-79
2023/07/08 11:11:01;;;;;;;2.47;2.28;;;38.10;42.40;;;;;;4987491;28;20225;-79
2023/07/08 11:13:30;;;;;;;2.78;2.50;;;38.20;42.30;;;;;;4997240;28;20234;-79
2023/07/08 11:16:01;;;;;;;7.38;2.45;;;38.40;41.80;;;;;;4983121;28;20227;-79
2023/07/08 11:18:38;;;;;;;3.35;2.15;;;38.70;41.70;;;;;;5005369;28;20359;-79
2023/07/08 11:21:10;;;;;;;2.53;2.33;;;39.00;40.60;;;;;;5001258;28;20221;-79
2023/07/08 11:23:42;;;;;;;4.63;2.30;;;39.10;40.30;;;;;;4995818;28;20313;-79
2023/07/08 11:26:18;;;;;;;2.22;2.03;;;39.30;41.00;;;;;;5002346;28;20751;-79
2023/07/08 11:28:45;;;;;;;4.72;2.50;;;39.40;39.70;;;;;;4979907;28;20461;-79
2023/07/08 11:31:13;;;;;;;2.38;2.15;;;39.30;40.60;;;;;;4983493;28;20244;-79
2023/07/08 11:33:41;;;;;;;3.13;2.33;;;39.30;40.30;;;;;;5002282;28;20316;-79
2023/07/08 11:36:08;;;;;;;3.22;2.40;;;39.30;40.10;;;;;;5005732;28;20220;-79
2023/07/08 11:38:38;;;;;;;2.55;2.28;;;39.30;39.20;;;;;;5002565;28;20225;-78
2023/07/08 11:41:12;;;;;;;2.83;2.17;;;39.20;39.60;;;;;;4982882;28;20221;-79
2023/07/08 11:43:45;;;;;;;2.78;2.17;;;39.10;39.60;;;;;;4993998;28;20217;-79
2023/07/08 11:46:19;;;;;;;3.17;2.60;;;39.00;39.50;;;;;;4996383;28;20213;-79
2023/07/08 11:48:48;;;;;;;2.65;2.00;;;38.90;39.60;;;;;;4986616;28;20726;-79
2023/07/08 11:51:19;;;;;;;2.55;2.35;;;39.00;40.60;;;;;;4990008;28;20237;-79
2023/07/08 11:53:50;;;;;;;4.10;2.20;;;39.10;41.00;;;;;;5013947;28;20224;-79
2023/07/08 11:56:23;;;;;;;2.78;2.40;;;39.30;39.90;;;;;;5001170;28;20592;-79
2023/07/08 11:59:11;;;;;;;2.78;2.20;;;39.30;39.70;;;;;;5001890;28;20214;-79
2023/07/08 12:01:46;;;;;;;2.60;2.40;;;39.40;38.00;;;;;;5004938;28;20584;-79
2023/07/08 12:04:30;;;;;;;3.05;2.00;;;39.30;37.90;;;;;;5000338;28;20228;-79
2023/07/08 12:07:10;;;;;;;4.00;2.08;;;39.20;38.70;;;;;;5003835;28;20699;-79
2023/07/08 12:09:39;;;;;;;2.90;2.13;;;39.10;39.20;;;;;;5004888;28;20217;-79
2023/07/08 12:12:11;;;;;;;7.53;2.13;;;39.10;39.20;;;;;;4999423;28;20663;-79
2023/07/08 12:14:39;;;;;;;3.88;2.75;;;39.10;38.50;;;;;;4996223;28;20229;-79
2023/07/08 12:17:12;;;;;;;4.10;2.30;;;39.20;38.10;;;;;;5020874;28;20633;-79
2023/07/08 12:19:42;;;;;;;2.72;2.30;;;39.10;38.10;;;;;;4986993;28;20595;-79
2023/07/08 12:22:11;;;;;;;2.95;2.67;;;39.00;37.60;;;;;;5001625;28;20839;-79
2023/07/08 12:24:38;;;;;;;2.67;2.45;;;38.90;38.20;;;;;;5003854;28;20249;-79
2023/07/08 12:27:05;;;;;;;4.10;2.53;;;38.80;38.10;;;;;;5000442;28;20222;-79
2023/07/08 12:29:33;;;;;;;3.65;1.95;;;38.60;38.20;;;;;;5002835;28;20309;-79
2023/07/08 12:32:01;;;;;;;4.10;2.40;;;38.60;38.80;;;;;;4988362;22;1031891;-78
2023/07/08 12:34:29;;;;;;;4.68;2.50;;;38.60;38.60;;;;;;4998317;28;20798;-78
2023/07/08 12:36:56;;;;;;;2.53;2.33;;;38.70;38.50;;;;;;5003964;28;20227;-78
2023/07/08 12:39:23;;;;;;;2.75;2.35;;;38.80;38.80;;;;;;5022287;28;20244;-77
2023/07/08 12:41:51;;;;;;;2.78;2.08;;;38.90;38.50;;;;;;5008762;28;20229;-77
2023/07/08 12:44:19;;;;;;;3.33;2.53;;;39.10;38.50;;;;;;5015575;28;20554;-78
2023/07/08 12:46:47;;;;;;;2.83;2.10;;;39.30;37.80;;;;;;5020004;28;20244;-78
2023/07/08 12:49:18;;;;;;;3.20;2.45;;;39.40;37.50;;;;;;5024683;28;20820;-77
2023/07/08 12:51:46;;;;;;;2.80;2.17;;;39.50;36.60;;;;;;5028975;28;20225;-77
2023/07/08 12:54:13;;;;;;;4.72;2.50;;;39.50;36.90;;;;;;5032163;28;20224;-78
2023/07/08 12:56:44;;;;;;;2.97;2.47;;;39.40;37.10;;;;;;5027009;28;20663;-78