Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:15;;;;;;;7.53;2.70;;;10.50;99.90;;;;;;5043005;28;20444;-84
2022/10/19 00:03:44;;;;;;;7.75;2.50;;;10.40;99.90;;;;;;5078771;28;20527;-85
2022/10/19 00:06:26;;;;;;;11.35;2.88;;;10.50;99.90;;;;;;5062713;28;20044;-85
2022/10/19 00:09:18;;;;;;;9.60;2.55;;;10.50;99.90;;;;;;5076907;28;20036;-85
2022/10/19 00:11:47;;;;;;;7.35;2.30;;;10.60;99.90;;;;;;5058972;28;20056;-85
2022/10/19 00:14:16;;;;;;;11.88;2.50;;;10.60;99.90;;;;;;5073796;28;20142;-85
2022/10/19 00:16:43;;;;;;;7.38;2.53;;;10.50;99.90;;;;;;5063956;28;20043;-85
2022/10/19 00:19:20;;;;;;;10.13;2.40;;;10.60;99.90;;;;;;5076311;28;20335;-84
2022/10/19 00:21:46;;;;;;;6.03;2.40;;;10.60;99.90;;;;;;5061826;28;20079;-85
2022/10/19 00:24:12;;;;;;;13.13;2.78;;;10.50;99.90;;;;;;5043780;28;20040;-85
2022/10/19 00:26:38;;;;;;;8.85;2.70;;;10.60;99.90;;;;;;5044534;28;20103;-85
2022/10/19 00:29:05;;;;;;;6.18;2.35;;;10.50;99.90;;;;;;5044371;28;20068;-84
2022/10/19 00:31:30;;;;;;;9.75;2.60;;;10.60;99.90;;;;;;5062389;28;20076;-84
2022/10/19 00:33:57;;;;;;;6.55;2.65;;;10.60;99.90;;;;;;5045609;28;20495;-85
2022/10/19 00:36:26;;;;;;;7.40;2.60;;;10.60;99.90;;;;;;5061042;28;20517;-85
2022/10/19 00:38:53;;;;;;;9.30;2.83;;;10.70;99.90;;;;;;5061558;28;20041;-85
2022/10/19 00:41:20;;;;;;;13.52;3.20;;;10.60;99.90;;;;;;5043491;28;20058;-85
2022/10/19 00:44:26;;;;;;;6.43;2.97;;;10.60;99.90;;;;;;5043351;28;20845;-85
2022/10/19 00:46:52;;;;;;;9.75;2.50;;;10.60;99.90;;;;;;5043453;28;20044;-85
2022/10/19 00:49:24;;;;;;;8.00;2.95;;;10.60;99.90;;;;;;5045777;28;20044;-85
2022/10/19 00:51:56;;;;;;;6.57;2.72;;;10.60;99.90;;;;;;5055696;28;20660;-85
2022/10/19 00:54:23;;;;;;;7.18;2.47;;;10.70;99.90;;;;;;5048618;28;20078;-85
2022/10/19 00:56:53;;;;;;;5.88;2.42;;;10.70;99.90;;;;;;5043691;28;20041;-86
2022/10/19 00:59:24;;;;;;;6.65;2.58;;;10.60;99.90;;;;;;5044359;28;20036;-85
2022/10/19 01:01:50;;;;;;;9.98;2.90;;;10.60;99.90;;;;;;5046541;28;20439;-85
2022/10/19 01:04:19;;;;;;;9.68;2.55;;;10.70;99.90;;;;;;5045046;28;20040;-86
2022/10/19 01:06:45;;;;;;;9.88;2.53;;;10.70;99.90;;;;;;5040276;28;20048;-85
2022/10/19 01:09:11;;;;;;;6.20;2.47;;;10.70;99.90;;;;;;5060522;28;20039;-85
2022/10/19 01:11:56;;;;;;;8.75;2.38;;;10.80;99.90;;;;;;5043094;28;20139;-85
2022/10/19 01:14:25;;;;;;;10.48;2.53;;;10.80;99.90;;;;;;5063728;28;20433;-85
2022/10/19 01:17:14;;;;;;;12.07;2.40;;;10.70;99.90;;;;;;5078658;28;20036;-85
2022/10/19 01:20:27;;;;;;;8.32;2.80;;;10.80;99.90;;;;;;5060468;28;20043;-85
2022/10/19 01:23:07;;;;;;;6.82;2.80;;;10.70;99.90;;;;;;5071389;28;20052;-85
2022/10/19 01:26:10;;;;;;;6.70;2.38;;;10.80;99.90;;;;;;5044437;28;20491;-85
2022/10/19 01:29:07;;;;;;;8.93;2.42;;;10.70;99.90;;;;;;5060879;28;20121;-85
2022/10/19 01:31:45;;;;;;;11.55;2.65;;;10.80;99.90;;;;;;5046119;28;20044;-85
2022/10/19 01:34:37;;;;;;;6.85;2.50;;;10.80;99.90;;;;;;5064432;28;20051;-85
2022/10/19 01:37:15;;;;;;;9.02;2.60;;;10.90;99.90;;;;;;5041201;28;20507;-85
2022/10/19 01:39:53;;;;;;;9.35;2.50;;;10.80;99.90;;;;;;5042895;28;20041;-84
2022/10/19 01:42:32;;;;;;;10.48;2.72;;;10.80;99.90;;;;;;5058808;28;20370;-85
2022/10/19 01:45:03;;;;;;;7.97;2.63;;;10.80;99.90;;;;;;5058976;28;20141;-85
2022/10/19 01:47:35;;;;;;;6.47;2.95;;;10.90;99.90;;;;;;5043418;28;20156;-85
2022/10/19 01:50:14;;;;;;;6.82;2.97;;;10.90;99.90;;;;;;5074839;28;20037;-85
2022/10/19 01:52:40;;;;;;;6.50;2.75;;;10.80;99.90;;;;;;5061944;28;20028;-84
2022/10/19 01:55:09;;;;;;;9.27;2.60;;;10.80;99.90;;;;;;5057865;28;20115;-85
2022/10/19 01:57:38;;;;;;;4.72;2.70;;;10.70;99.90;;;;;;5042016;28;20040;-84
2022/10/19 02:00:06;;;;;;;11.77;2.60;;;10.80;99.90;;;;;;5039612;28;20068;-85
2022/10/19 02:02:36;;;;;;;7.03;2.45;;;10.80;99.90;;;;;;5061237;28;20070;-85
2022/10/19 02:05:04;;;;;;;7.65;2.30;;;10.70;99.90;;;;;;5041580;28;20031;-85
2022/10/19 02:07:31;;;;;;;5.15;2.53;;;10.80;99.90;;;;;;5044750;28;20544;-86
2022/10/19 02:09:57;;;;;;;5.32;2.17;;;10.80;99.90;;;;;;5039978;28;20082;-85
2022/10/19 02:12:25;;;;;;;4.13;2.30;;;10.80;99.90;;;;;;5046432;28;20052;-85
2022/10/19 02:14:55;;;;;;;7.40;2.42;;;10.70;99.90;;;;;;5041659;28;20079;-84
2022/10/19 02:17:29;;;;;;;10.75;2.20;;;10.60;99.90;;;;;;5043772;28;20070;-84
2022/10/19 02:19:56;;;;;;;9.10;2.40;;;10.70;99.90;;;;;;5055479;28;20047;-84
2022/10/19 02:22:22;;;;;;;8.38;2.22;;;10.70;99.90;;;;;;5047230;28;20457;-85
2022/10/19 02:24:48;;;;;;;8.50;2.10;;;10.70;99.90;;;;;;5043031;28;20120;-85
2022/10/19 02:27:14;;;;;;;8.02;1.98;;;10.70;99.90;;;;;;5060621;28;20042;-84
2022/10/19 02:29:40;;;;;;;12.98;2.30;;;10.60;99.90;;;;;;5051523;28;20040;-86
2022/10/19 02:32:08;;;;;;;10.25;2.00;;;10.60;99.90;;;;;;5064911;28;20403;-85
2022/10/19 02:34:35;;;;;;;8.25;2.03;;;10.60;99.90;;;;;;5062773;28;20098;-85
2022/10/19 02:37:01;;;;;;;6.18;1.70;;;10.60;99.90;;;;;;5063244;28;20625;-85
2022/10/19 02:39:27;;;;;;;8.45;1.88;;;10.60;99.90;;;;;;5063936;28;20060;-85
2022/10/19 02:42:13;;;;;;;7.35;2.08;;;10.40;99.90;;;;;;5047903;28;20132;-84
2022/10/19 02:44:46;;;;;;;7.60;1.80;;;10.40;99.90;;;;;;5046173;28;20044;-84
2022/10/19 02:47:24;;;;;;;7.63;1.70;;;10.30;99.90;;;;;;5047032;28;20411;-84
2022/10/19 02:49:51;;;;;;;4.75;1.40;;;10.40;99.90;;;;;;5078283;28;20044;-85
2022/10/19 02:52:17;;;;;;;7.40;1.90;;;10.30;99.90;;;;;;5062454;28;20511;-85
2022/10/19 02:54:44;;;;;;;6.13;1.65;;;10.30;99.90;;;;;;5045780;28;20407;-85
2022/10/19 02:57:20;;;;;;;10.60;1.80;;;10.40;99.90;;;;;;5063386;28;20107;-85
2022/10/19 02:59:46;;;;;;;9.57;1.73;;;10.40;99.90;;;;;;5064109;28;20517;-85
2022/10/19 03:02:13;;;;;;;5.90;1.52;;;10.30;99.90;;;;;;5047521;28;20071;-85
2022/10/19 03:04:40;;;;;;;6.00;1.50;;;10.30;99.90;;;;;;5077064;28;20052;-85
2022/10/19 03:07:09;;;;;;;9.82;1.75;;;10.40;99.90;;;;;;5043913;28;20051;-85
2022/10/19 03:09:35;;;;;;;6.47;1.77;;;10.30;99.90;;;;;;5044131;28;20370;-85
2022/10/19 03:12:00;;;;;;;9.15;1.80;;;10.20;99.90;;;;;;5044371;28;20061;-85
2022/10/19 03:14:26;;;;;;;5.82;1.45;;;10.10;99.90;;;;;;5049948;28;20098;-85
2022/10/19 03:16:52;;;;;;;6.30;1.55;;;10.10;99.90;;;;;;5047685;28;20028;-84
2022/10/19 03:19:18;;;;;;;5.68;1.40;;;10.00;99.90;;;;;;5045241;28;20585;-85
2022/10/19 03:21:43;;;;;;;8.38;1.92;;;9.90;99.90;;;;;;5046750;28;20040;-85
2022/10/19 03:24:09;;;;;;;11.95;1.92;;;9.90;99.90;;;;;;5046566;28;20460;-84
2022/10/19 03:26:34;;;;;;;11.50;1.88;;;9.80;99.90;;;;;;5049955;28;20048;-85
2022/10/19 03:29:00;;;;;;;13.55;1.70;;;9.80;99.90;;;;;;5061607;28;20281;-85
2022/10/19 03:31:29;;;;;;;10.15;1.70;;;9.70;99.90;;;;;;5061227;28;20047;-84
2022/10/19 03:33:54;;;;;;;11.40;1.83;;;9.60;99.90;;;;;;5049622;28;20112;-84
2022/10/19 03:36:26;;;;;;;17.00;2.00;;;9.50;99.90;;;;;;5044727;28;20108;-85
2022/10/19 03:38:56;;;;;;;8.23;1.73;;;9.30;99.90;;;;;;5061837;28;20510;-84
2022/10/19 03:41:23;;;;;;;9.38;1.90;;;9.30;99.90;;;;;;5046729;28;20040;-84
2022/10/19 03:43:49;;;;;;;22.52;2.80;;;9.30;99.90;;;;;;5059410;28;20044;-84
2022/10/19 03:46:15;;;;;;;7.50;1.20;;;9.20;99.90;;;;;;5048566;28;20040;-84
2022/10/19 03:48:41;;;;;;;13.55;1.90;;;9.20;99.90;;;;;;5046085;28;20098;-84
2022/10/19 03:51:11;;;;;;;9.93;1.80;;;9.30;99.90;;;;;;5044147;28;20043;-85
2022/10/19 03:53:39;;;;;;;13.32;1.85;;;9.20;99.90;;;;;;5047636;28;20482;-83
2022/10/19 03:56:08;;;;;;;9.90;2.20;;;9.10;99.90;;;;;;5064437;28;20036;-84
2022/10/19 03:58:37;;;;;;;8.15;1.80;;;9.20;99.90;;;;;;5076354;28;20032;-84
2022/10/19 04:01:09;;;;;;;7.47;1.55;;;9.20;99.90;;;;;;5076507;28;20050;-84
2022/10/19 04:03:35;;;;;;;11.25;1.80;;;9.20;99.90;;;;;;5061568;28;20049;-85
2022/10/19 04:06:03;;;;;;;12.45;1.80;;;9.10;99.90;;;;;;5060487;28;20033;-85
2022/10/19 04:08:29;;;;;;;8.27;1.70;;;9.20;99.90;;;;;;5062191;28;20402;-84
2022/10/19 04:11:03;;;;;;;10.35;1.92;;;9.20;99.90;;;;;;5074509;28;20109;-85
2022/10/19 04:13:30;;;;;;;7.57;1.73;;;9.20;99.90;;;;;;5042321;28;20455;-84
2022/10/19 04:15:56;;;;;;;8.23;1.95;;;9.20;99.90;;;;;;5062010;28;20438;-84
2022/10/19 04:18:22;;;;;;;6.15;1.42;;;9.30;99.90;;;;;;5043922;28;20033;-84
2022/10/19 04:20:48;;;;;;;5.85;1.70;;;9.40;99.90;;;;;;5045300;28;20064;-84
2022/10/19 04:23:13;;;;;;;4.88;1.23;;;9.20;99.90;;;;;;5058532;28;20059;-84
2022/10/19 04:25:39;;;;;;;3.20;1.20;;;9.30;99.90;;;;;;5043265;28;20105;-84
2022/10/19 04:28:05;;;;;;;6.78;1.80;;;9.10;99.90;;;;;;5047583;28;20047;-84
2022/10/19 04:30:30;;;;;;;7.15;1.48;;;9.20;99.90;;;;;;5059911;28;20045;-84
2022/10/19 04:32:56;;;;;;;8.45;1.80;;;9.10;99.90;;;;;;5045301;28;20040;-84
2022/10/19 04:35:22;;;;;;;6.10;1.60;;;9.30;99.90;;;;;;5043813;28;20205;-85
2022/10/19 04:37:48;;;;;;;7.85;1.77;;;9.20;99.90;;;;;;5048852;28;20295;-84
2022/10/19 04:40:13;;;;;;;7.25;1.70;;;9.30;99.90;;;;;;5045078;28;20034;-84
2022/10/19 04:42:39;;;;;;;10.20;2.25;;;9.30;99.90;;;;;;5058154;28;20032;-84
2022/10/19 04:45:05;;;;;;;7.18;1.42;;;9.40;99.90;;;;;;5059513;28;20028;-84
2022/10/19 04:47:31;;;;;;;9.77;1.83;;;9.40;99.90;;;;;;5062173;28;20042;-84
2022/10/19 04:49:56;;;;;;;9.45;1.83;;;9.40;99.90;;;;;;5060527;28;20786;-84
2022/10/19 04:52:22;;;;;;;8.68;1.60;;;9.40;99.90;;;;;;5044270;28;20574;-84
2022/10/19 04:54:47;;;;;;;6.55;1.90;;;9.40;99.90;;;;;;5044921;28;20471;-84
2022/10/19 04:57:13;;;;;;;11.10;2.50;;;9.40;99.90;;;;;;5043421;28;20145;-84
2022/10/19 04:59:39;;;;;;;6.13;1.67;;;9.40;99.90;;;;;;5076020;28;20033;-84
2022/10/19 05:02:04;;;;;;;9.75;1.90;;;9.40;99.90;;;;;;5060722;28;21085;-84
2022/10/19 05:04:30;;;;;;;10.98;1.90;;;9.50;99.90;;;;;;5043019;28;20040;-85
2022/10/19 05:06:55;;;;;;;8.48;1.85;;;9.50;99.90;;;;;;5061056;28;20047;-84
2022/10/19 05:09:21;;;;;;;10.73;1.73;;;9.50;99.90;;;;;;5046340;28;20115;-84
2022/10/19 05:11:50;;;;;;;6.63;1.60;;;9.50;99.90;;;;;;5059746;28;20044;-85
2022/10/19 05:14:16;;;;;;;10.93;2.10;;;9.50;99.90;;;;;;5044358;28;20036;-85
2022/10/19 05:16:41;;;;;;;8.52;2.03;;;9.60;99.90;;;;;;5062562;28;20375;-85
2022/10/19 05:19:13;;;;;;;10.50;2.40;;;9.70;99.90;;;;;;5049530;28;20471;-84
2022/10/19 05:21:39;;;;;;;7.90;1.65;;;9.70;99.90;;;;;;5043020;28;20055;-84
2022/10/19 05:24:05;;;;;;;8.07;1.88;;;9.70;99.90;;;;;;5046654;28;20036;-84
2022/10/19 05:26:30;;;;;;;12.68;2.15;;;9.80;99.90;;;;;;5043230;28;20499;-85
2022/10/19 05:29:00;;;;;;;8.00;1.90;;;9.70;99.90;;;;;;5061353;28;20040;-84
2022/10/19 05:31:29;;;;;;;12.23;2.60;;;9.80;99.90;;;;;;5059699;28;20050;-85
2022/10/19 05:33:55;;;;;;;10.73;1.83;;;9.80;99.90;;;;;;5043489;28;20033;-85
2022/10/19 05:36:26;;;;;;;8.77;2.10;;;9.80;99.90;;;;;;5052767;28;20062;-84
2022/10/19 05:38:54;;;;;;;9.80;2.10;;;9.80;99.90;;;;;;5044235;28;20040;-84
2022/10/19 05:41:21;;;;;;;9.38;2.10;;;9.80;99.90;;;;;;5059999;28;20040;-85
2022/10/19 05:43:51;;;;;;;9.80;1.95;;;9.90;99.90;;;;;;5045619;28;20032;-84
2022/10/19 05:46:17;;;;;;;8.93;2.10;;;9.90;99.90;;;;;;5057570;28;20119;-85
2022/10/19 05:48:44;;;;;;;9.20;2.00;;;9.90;99.90;;;;;;5064615;28;20213;-85
2022/10/19 05:51:12;;;;;;;8.48;1.85;;;9.90;99.90;;;;;;5063119;28;20606;-85
2022/10/19 05:53:38;;;;;;;9.88;2.20;;;9.90;99.90;;;;;;5058825;28;20876;-84
2022/10/19 05:56:06;;;;;;;14.40;2.50;;;10.00;99.90;;;;;;5049844;28;20037;-85
2022/10/19 05:58:32;;;;;;;12.18;2.35;;;9.90;99.90;;;;;;5059161;28;20415;-84
2022/10/19 06:00:59;;;;;;;10.00;1.95;;;10.00;99.90;;;;;;5043149;28;21047;-85
2022/10/19 06:03:25;;;;;;;8.95;2.20;;;10.00;99.90;;;;;;5052880;28;20069;-85
2022/10/19 06:05:52;;;;;;;5.85;1.63;;;10.00;99.90;;;;;;5059250;28;20040;-84
2022/10/19 06:08:19;;;;;;;8.40;1.58;;;10.00;99.90;;;;;;5064907;28;20044;-85
2022/10/19 06:10:45;;;;;;;10.57;2.13;;;10.00;99.90;;;;;;5062945;28;20490;-85
2022/10/19 06:13:12;;;;;;;9.15;1.90;;;10.00;99.90;;;;;;5045953;28;20036;-84
2022/10/19 06:15:39;;;;;;;7.40;1.52;;;10.10;99.90;;;;;;5051774;28;20032;-85
2022/10/19 06:18:06;;;;;;;11.80;1.52;;;10.00;99.90;;;;;;5058585;28;20389;-84
2022/10/19 06:20:34;;;;;;;4.38;1.02;;;10.00;99.90;;;;;;5060197;28;20554;-85
2022/10/19 06:22:59;;;;;;;6.40;1.63;;;10.10;99.90;;;;;;5061847;28;20105;-85
2022/10/19 06:25:25;;;;;;;10.25;1.80;;;10.10;99.90;;;;;;5047907;28;20496;-84
2022/10/19 06:27:51;;;;;;;8.40;1.65;;;10.10;99.90;;;;;;5079908;28;20048;-85
2022/10/19 06:30:17;;;;;;;9.40;2.00;;;10.10;99.90;;;;;;5062198;28;20309;-85
2022/10/19 06:32:43;;;;;;;8.90;1.30;;;10.20;99.90;;;;;;5065927;28;20585;-85
2022/10/19 06:35:09;;;;;;;10.77;1.52;;;10.10;99.90;;;;;;5047550;28;20043;-85
2022/10/19 06:37:34;;;;;;;15.48;2.28;;;10.10;99.90;;;;;;5061073;28;20036;-85
2022/10/19 06:40:00;;;;;;;5.28;1.42;;;10.20;99.90;;;;;;5045089;28;20092;-84
2022/10/19 06:42:25;;;;;;;7.43;1.90;;;10.30;99.90;;;;;;5063656;28;20375;-84
2022/10/19 06:44:51;;;;;;;8.85;1.33;;;10.30;99.90;;;;;;5046019;28;20036;-85
2022/10/19 06:47:17;;;;;;;8.45;1.67;;;10.30;99.90;;;;;;5046147;28;20033;-84
2022/10/19 06:49:43;;;;;;;9.48;1.40;;;10.30;99.90;;;;;;5057895;28;20044;-85
2022/10/19 06:52:09;;;;;;;7.57;1.38;;;10.30;99.90;;;;;;5047168;28;20388;-85
2022/10/19 06:54:34;;;;;;;8.35;1.48;;;10.30;99.90;;;;;;5045021;28;20442;-84
2022/10/19 06:57:00;;;;;;;3.50;1.40;;;10.30;99.90;;;;;;5046750;28;20032;-85
2022/10/19 06:59:26;;;;;;;8.68;1.85;;;10.30;99.90;;;;;;5079954;28;20064;-85
2022/10/19 07:01:51;;;;;;;5.70;1.52;;;10.40;99.90;;;;;;5046785;28;20036;-85
2022/10/19 07:04:17;;;;;;;5.90;1.58;;;10.40;99.90;;;;;;5064186;28;20095;-85
2022/10/19 07:06:43;;;;;;;8.77;1.58;;;10.50;99.90;;;;;;5061635;28;20501;-85
2022/10/19 07:09:08;;;;;;;7.47;1.73;;;10.50;99.90;;;;;;5044854;28;20120;-85
2022/10/19 07:11:34;;;;;;;6.57;1.55;;;10.50;99.90;;;;;;5047149;28;20114;-84
2022/10/19 07:14:00;;;;;;;10.40;1.58;;;10.60;99.90;;;;;;5062473;28;20450;-85
2022/10/19 07:16:25;;;;;;;6.43;1.60;;;10.60;99.90;;;;;;5066496;28;20439;-85
2022/10/19 07:18:52;;;;;;;6.05;2.17;;;10.80;99.90;;;;;;5053640;28;20043;-84
2022/10/19 07:21:20;;;;;;;10.45;2.35;;;10.80;99.90;;;;;;5066163;28;20449;-85
2022/10/19 07:23:46;;;;;;;7.00;1.58;;;10.90;99.90;;;;;;5065311;28;20047;-84
2022/10/19 07:26:13;;;;;;;9.85;2.00;;;11.00;99.90;;;;;;5062956;28;20442;-85
2022/10/19 07:28:41;;;;;;;6.68;1.85;;;11.10;99.90;;;;;;5047335;28;20047;-85
2022/10/19 07:31:09;;;;;;;5.10;1.30;;;11.10;99.90;;;;;;5051236;28;20457;-85
2022/10/19 07:33:35;;;;;;;12.32;1.65;;;11.20;99.90;;;;;;5048337;28;22190;-84
2022/10/19 07:36:04;;;;;;;6.40;1.60;;;11.20;99.90;;;;;;5064371;28;20075;-85
2022/10/19 07:38:31;;;;;;;10.25;2.00;;;11.20;99.90;;;;;;5064588;28;20072;-85
2022/10/19 07:41:06;;;;;;;9.05;1.80;;;11.30;99.90;;;;;;5064300;28;20123;-85
2022/10/19 07:43:32;;;;;;;;;;;11.40;99.90;;;;;;5067522;28;20044;-85
2022/10/19 07:46:03;;;;;;;7.78;1.58;;;11.50;99.90;;;;;;5070826;28;19923;-85
2022/10/19 07:48:29;;;;;;;7.53;1.63;;;11.60;99.90;;;;;;5062936;28;20040;-85
2022/10/19 07:50:54;;;;;;;5.07;1.65;;;11.60;99.90;;;;;;5049989;28;20036;-85
2022/10/19 07:53:21;;;;;;;9.13;2.08;;;11.70;99.90;;;;;;5063265;28;20090;-85
2022/10/19 07:55:46;;;;;;;8.10;2.30;;;11.70;99.90;;;;;;5064641;28;20036;-85
2022/10/19 07:58:12;;;;;;;10.23;1.60;;;11.70;99.90;;;;;;5064972;28;20036;-84
2022/10/19 08:00:38;;;;;;;6.00;1.65;;;11.80;99.90;;;;;;5061832;28;20043;-85
2022/10/19 08:03:03;;;;;;;7.13;1.65;;;11.80;99.90;;;;;;5050308;28;20066;-84
2022/10/19 08:05:32;;;;;;;8.38;1.55;;;11.90;99.90;;;;;;5064371;28;20204;-85
2022/10/19 08:07:57;;;;;;;6.30;1.42;;;12.10;99.90;;;;;;5048292;28;20126;-85
2022/10/19 08:10:23;;;;;;;9.77;1.98;;;12.10;99.90;;;;;;5062953;28;20072;-85
2022/10/19 08:12:49;;;;;;;8.10;1.77;;;12.20;99.90;;;;;;5048077;28;20242;-85
2022/10/19 08:15:14;;;;;;;5.82;2.15;;;12.20;99.90;;;;;;5062391;28;20051;-85
2022/10/19 08:17:40;;;;;;;11.35;1.50;;;12.20;99.90;;;;;;5049764;28;20043;-85
2022/10/19 08:20:06;;;;;;;5.68;1.40;;;12.30;99.90;;;;;;5066645;28;20452;-84
2022/10/19 08:22:32;;;;;;;7.47;1.23;;;12.40;99.90;;;;;;5061843;28;20068;-85
2022/10/19 08:24:58;;;;;;;8.80;1.40;;;12.40;99.90;;;;;;5047898;28;20048;-85
2022/10/19 08:27:24;;;;;;;11.45;1.70;;;12.50;99.90;;;;;;5080191;28;20051;-85
2022/10/19 08:29:50;;;;;;;9.70;1.63;;;12.50;99.90;;;;;;5059602;28;20428;-85
2022/10/19 08:32:17;;;;;;;9.30;1.80;;;12.50;99.90;;;;;;5067396;28;20036;-85
2022/10/19 08:34:43;;;;;;;8.07;1.50;;;12.70;99.90;;;;;;5062855;28;20121;-85
2022/10/19 08:37:09;;;;;;;7.20;1.95;;;12.70;99.90;;;;;;5063168;28;20032;-86
2022/10/19 08:39:34;;;;;;;5.95;1.10;;;12.70;99.90;;;;;;5045519;28;20044;-85
2022/10/19 08:42:15;;;;;;;10.48;2.17;;;12.70;99.90;;;;;;5047703;28;20180;-85
2022/10/19 08:45:00;;;;;;;9.13;2.00;;;12.70;99.90;;;;;;5077787;28;20186;-85
2022/10/19 08:47:38;;;;;;;11.45;2.45;;;12.70;99.90;;;;;;5065962;28;20040;-85
2022/10/19 08:50:19;;;;;;;5.40;1.50;;;12.80;99.90;;;;;;5062902;28;20075;-85
2022/10/19 08:52:50;;;;;;;7.07;1.45;;;12.80;99.90;;;;;;5063602;28;20044;-86
2022/10/19 08:55:22;;;;;;;7.40;1.27;;;12.90;99.90;;;;;;5050496;28;20676;-86
2022/10/19 08:58:19;;;;;;;7.32;1.75;;;13.00;99.90;;;;;;5046867;28;20064;-85
2022/10/19 09:00:52;;;;;;;7.63;1.52;;;13.10;99.90;;;;;;5065202;28;20727;-86
2022/10/19 09:03:32;;;;;;;6.88;1.27;;;13.20;99.90;;;;;;5067187;28;20040;-85
2022/10/19 09:06:20;;;;;;;9.32;1.55;;;13.20;99.90;;;;;;5048139;28;20479;-85
2022/10/19 09:08:48;;;;;;;4.80;1.33;;;13.30;1.00;;;;;;5045783;28;20036;-85
2022/10/19 09:11:17;;;;;;;6.80;1.20;;;13.40;99.90;;;;;;5061213;28;20463;-85
2022/10/19 09:13:48;;;;;;;7.60;1.67;;;13.30;99.90;;;;;;5047062;28;20032;-85
2022/10/19 09:16:17;;;;;;;3.88;1.17;;;13.40;99.90;;;;;;5059800;28;20094;-84
2022/10/19 09:18:45;;;;;;;5.75;1.30;;;13.50;99.90;;;;;;5062120;28;20036;-84
2022/10/19 09:21:19;;;;;;;4.93;1.10;;;13.50;99.90;;;;;;5070922;28;20071;-85
2022/10/19 09:23:58;;;;;;;8.30;1.27;;;13.60;99.90;;;;;;5047349;28;20467;-85
2022/10/19 09:26:32;;;;;;;9.02;1.55;;;13.70;99.90;;;;;;5063192;28;20082;-84
2022/10/19 09:29:04;;;;;;;8.35;1.20;;;13.70;99.90;;;;;;5064581;28;20147;-84
2022/10/19 09:31:39;;;;;;;9.85;1.45;;;13.70;99.90;;;;;;5047738;28;20040;-85
2022/10/19 09:34:15;;;;;;;4.82;1.48;;;13.60;1.00;;;;;;5066325;28;20059;-85
2022/10/19 09:36:45;;;;;;;7.75;1.23;;;13.70;14.60;;;;;;5073044;28;20492;-84
2022/10/19 09:39:12;;;;;;;3.25;1.30;;;13.70;1.00;;;;;;5058072;28;20548;-85
2022/10/19 09:41:54;;;;;;;6.50;1.50;;;13.60;99.90;;;;;;5041434;28;20074;-85
2022/10/19 09:44:22;;;;;;;3.35;1.08;;;13.70;29.90;;;;;;5050021;28;20075;-84
2022/10/19 09:46:51;;;;;;;5.28;1.50;;;13.60;99.90;;;;;;5069367;28;20051;-84
2022/10/19 09:49:40;;;;;;;5.25;1.42;;;13.70;99.90;;;;;;5060850;28;20696;-85
2022/10/19 09:52:27;;;;;;;7.13;1.23;;;13.60;99.90;;;;;;5063396;28;20105;-84
2022/10/19 09:55:25;;;;;;;6.78;1.48;;;13.60;99.90;;;;;;5059732;28;20048;-85
2022/10/19 09:57:59;;;;;;;7.03;1.52;;;13.60;99.90;;;;;;5044545;28;20037;-86
2022/10/19 10:00:33;;;;;;;5.47;1.30;;;13.70;1.00;;;;;;5046354;28;20544;-85
2022/10/19 10:02:59;;;;;;;4.82;1.25;;;13.80;99.90;;;;;;5046092;28;20035;-85
2022/10/19 10:05:34;;;;;;;7.40;1.20;;;13.70;1.00;;;;;;5066613;28;20051;-84
2022/10/19 10:08:01;;;;;;;7.70;1.45;;;13.90;1.00;;;;;;5062902;28;20542;-85
2022/10/19 10:10:36;;;;;;;6.45;1.40;;;14.00;99.90;;;;;;5060922;28;20049;-84
2022/10/19 10:13:02;;;;;;;9.23;1.60;;;14.20;99.90;;;;;;5045875;28;20043;-85
2022/10/19 10:15:35;;;;;;;6.90;1.35;;;14.10;62.90;;;;;;5049459;28;20493;-85
2022/10/19 10:18:01;;;;;;;9.25;1.13;;;14.20;99.90;;;;;;5059927;28;20041;-84
2022/10/19 10:20:31;;;;;;;6.10;1.38;;;14.20;99.90;;;;;;5048890;28;20032;-84
2022/10/19 10:23:02;;;;;;;7.57;1.20;;;14.40;6.20;;;;;;5061394;28;20039;-85
2022/10/19 10:25:32;;;;;;;11.63;1.40;;;14.40;99.90;;;;;;5059036;28;20033;-85
2022/10/19 10:28:09;;;;;;;6.72;1.38;;;14.60;1.00;;;;;;5060133;28;20101;-85
2022/10/19 10:30:36;;;;;;;6.75;1.13;;;14.60;99.90;;;;;;5060690;28;20276;-87
2022/10/19 10:33:03;;;;;;;4.70;1.13;;;14.50;50.70;;;;;;5048177;28;20948;-86
2022/10/19 10:35:33;;;;;;;9.90;1.25;;;14.60;99.90;;;;;;5063597;28;20531;-86
2022/10/19 10:38:20;;;;;;;6.75;1.40;;;14.70;74.80;;;;;;5062070;28;20482;-86
2022/10/19 10:40:52;;;;;;;7.47;1.75;;;14.50;99.90;;;;;;5063977;28;20460;-86
2022/10/19 10:43:21;;;;;;;5.43;1.25;;;14.40;99.90;;;;;;5060829;28;20127;-86
2022/10/19 10:45:53;;;;;;;6.25;1.10;;;14.50;47.10;;;;;;5063707;28;20043;-86
2022/10/19 10:48:28;;;;;;;4.57;1.48;;;14.40;1.00;;;;;;5066247;28;20069;-86
2022/10/19 10:50:54;;;;;;;4.10;0.90;;;14.40;24.20;;;;;;5065784;28;20117;-86
2022/10/19 10:53:39;;;;;;;3.22;1.02;;;14.60;99.90;;;;;;5048825;28;20565;-86
2022/10/19 10:56:18;;;;;;;5.17;1.10;;;14.60;99.90;;;;;;5066860;28;20036;-85
2022/10/19 10:59:00;;;;;;;4.65;1.40;;;14.70;99.90;;;;;;5067556;28;20044;-86
2022/10/19 11:01:51;;;;;;;6.05;1.17;;;14.70;1.00;;;;;;5066483;28;20048;-86
2022/10/19 11:04:28;;;;;;;6.18;2.05;;;14.70;99.90;;;;;;5066008;28;20414;-86
2022/10/19 11:07:19;;;;;;;3.67;0.85;;;14.70;1.00;;;;;;5065181;28;20090;-86
2022/10/19 11:10:08;;;;;;;3.58;1.20;;;15.00;50.00;;;;;;5069768;28;20517;-86
2022/10/19 11:13:09;;;;;;;7.25;1.27;;;14.60;99.90;;;;;;5048875;28;20309;-86
2022/10/19 11:16:34;;;;;;;5.85;1.17;;;15.10;99.90;;;;;;5063031;28;20131;-86
2022/10/19 11:19:27;;;;;;;5.70;1.60;;;14.70;1.00;;;;;;5022881;28;20439;-87
2022/10/19 11:22:03;;;;;;;4.72;0.98;;;14.70;1.00;;;;;;5005830;28;20076;-85
2022/10/19 11:24:49;;;;;;;8.30;1.58;;;14.70;41.00;;;;;;5042911;28;20045;-86
2022/10/19 11:27:45;;;;;;;8.27;1.15;;;14.70;1.00;;;;;;5065248;28;20048;-87
2022/10/19 11:30:20;;;;;;;7.25;1.60;;;14.80;99.90;;;;;;5070804;28;20036;-86
2022/10/19 11:32:46;;;;;;;;;;;14.70;24.30;;;;;;5063602;28;20131;-87
2022/10/19 11:35:53;;;;;;;9.57;1.38;;;14.80;1.00;;;;;;5062725;28;20007;-86
2022/10/19 11:38:22;;;;;;;5.47;0.82;;;15.20;99.90;;;;;;5046731;28;20068;-86
2022/10/19 11:41:05;;;;;;;4.85;1.00;;;15.20;99.90;;;;;;5065057;28;20033;-86
2022/10/19 11:44:03;;;;;;;7.50;1.48;;;15.60;99.90;;;;;;5065189;28;20040;-85
2022/10/19 11:46:58;;;;;;;7.13;1.40;;;15.60;1.00;;;;;;5079011;28;20538;-85
2022/10/19 11:49:57;;;;;;;5.85;1.48;;;15.50;99.90;;;;;;5062627;28;20041;-85
2022/10/19 11:52:35;;;;;;;7.00;1.48;;;15.10;99.90;;;;;;5048316;28;20033;-84
2022/10/19 11:55:23;;;;;;;4.32;1.25;;;15.20;99.90;;;;;;5063074;28;20047;-84
2022/10/19 11:58:16;;;;;;;4.93;1.30;;;14.80;1.00;;;;;;5083694;28;20037;-85
2022/10/19 12:01:23;;;;;;;7.40;1.40;;;15.00;99.90;;;;;;5045901;28;20333;-85
2022/10/19 12:04:17;;;;;;;6.22;1.60;;;15.20;1.00;;;;;;5023338;28;20219;-85
2022/10/19 12:06:58;;;;;;;7.75;1.85;;;15.30;99.90;;;;;;5049379;28;20049;-85
2022/10/19 12:09:53;;;;;;;6.47;1.58;;;15.50;1.00;;;;;;5076078;28;20395;-84
2022/10/19 12:12:19;;;;;;;5.47;1.52;;;15.30;50.60;;;;;;5059359;28;20044;-84
2022/10/19 12:14:49;;;;;;;5.45;1.70;;;15.50;99.90;;;;;;5047737;28;20485;-85
2022/10/19 12:17:25;;;;;;;7.15;1.55;;;15.60;1.00;;;;;;5065872;28;20041;-84
2022/10/19 12:19:57;;;;;;;5.55;1.40;;;15.40;1.00;;;;;;5049313;28;20113;-85
2022/10/19 12:22:26;;;;;;;5.90;1.38;;;15.40;99.90;;;;;;5075057;28;20040;-85
2022/10/19 12:24:54;;;;;;;8.07;1.80;;;15.60;99.90;;;;;;5042007;28;20059;-85
2022/10/19 12:27:29;;;;;;;6.22;1.38;;;15.90;99.90;;;;;;5046181;28;20144;-84
2022/10/19 12:30:02;;;;;;;7.78;1.55;;;15.90;99.90;;;;;;5063545;28;20081;-85
2022/10/19 12:32:32;;;;;;;5.40;1.60;;;15.70;27.00;;;;;;5045878;28;20470;-85
2022/10/19 12:35:11;;;;;;;6.82;1.67;;;15.50;99.90;;;;;;5059223;28;20071;-85
2022/10/19 12:38:04;;;;;;;7.68;1.67;;;15.50;1.00;;;;;;5059562;28;20054;-85
2022/10/19 12:40:46;;;;;;;18.02;2.25;;;15.60;99.90;;;;;;5061636;28;20040;-85
2022/10/19 12:43:18;;;;;;;7.13;1.67;;;15.50;99.90;;;;;;5042468;28;20032;-85
2022/10/19 12:46:11;;;;;;;8.20;1.75;;;15.50;99.90;;;;;;5045753;28;20203;-85
2022/10/19 12:48:38;;;;;;;6.07;1.70;;;15.50;1.00;;;;;;5027900;28;20080;-84
2022/10/19 12:51:06;;;;;;;7.50;1.70;;;15.40;7.20;;;;;;5065487;28;20110;-85
2022/10/19 12:53:47;;;;;;;5.15;2.20;;;15.30;1.00;;;;;;5063787;28;20082;-84
2022/10/19 12:56:16;;;;;;;5.25;1.58;;;16.10;99.90;;;;;;5042668;28;20041;-84
2022/10/19 12:58:55;;;;;;;5.72;1.15;;;16.60;1.00;;;;;;5063893;28;20032;-85
2022/10/19 13:01:34;;;;;;;5.07;0.98;;;16.20;99.90;;;;;;5044483;28;20044;-85
2022/10/19 13:04:14;;;;;;;4.28;1.30;;;16.00;99.90;;;;;;5059699;28;20043;-84
2022/10/19 13:06:43;;;;;;;4.18;1.33;;;15.70;99.90;;;;;;5060683;28;20221;-84
2022/10/19 13:09:20;;;;;;;6.60;1.23;;;15.70;1.00;;;;;;5045452;28;20044;-84
2022/10/19 13:12:17;;;;;;;3.22;1.00;;;15.50;99.90;;;;;;5074208;28;20045;-84