Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:42;;;;;;;24.93;15.53;;;;;;;;;;5055651;28;20263;-70
2023/12/19 00:03:08;;;;;;;27.63;17.53;;;;;;;;;;5056492;28;20186;-70
2023/12/19 00:05:34;;;;;;;26.93;17.07;;;;;;;;;;5055657;28;20186;-70
2023/12/19 00:08:00;;;;;;;32.60;16.57;;;;;;;;;;5055650;28;20186;-70
2023/12/19 00:10:26;;;;;;;26.67;16.30;;;;;;;;;;5055747;28;20181;-71
2023/12/19 00:12:52;;;;;;;22.97;15.33;;;;;;;;;;5055369;28;20648;-72
2023/12/19 00:15:22;;;;;;;26.87;17.00;;;;;;;;;;5055009;28;20174;-71
2023/12/19 00:17:48;;;;;;;27.17;17.63;;;;;;;;;;5055183;28;20228;-70
2023/12/19 00:20:14;;;;;;;34.67;17.17;;;;;;;;;;5055332;28;20174;-71
2023/12/19 00:22:40;;;;;;;30.13;17.60;;;;;;;;;;5055333;28;20202;-70
2023/12/19 00:25:06;;;;;;;31.77;17.90;;;;;;;;;;5055743;28;20592;-69
2023/12/19 00:27:32;;;;;;;37.47;18.97;;;;;;;;;;5037496;28;20735;-69
2023/12/19 00:29:58;;;;;;;30.17;16.47;;;;;;;;;;5055161;28;20179;-70
2023/12/19 00:32:24;;;;;;;29.47;17.27;;;;;;;;;;5054990;28;20222;-70
2023/12/19 00:34:50;;;;;;;55.73;27.47;;;;;;;;;;5054965;28;20254;-69
2023/12/19 00:37:16;;;;;;;32.40;17.60;;;;;;;;;;5037810;28;20305;-71
2023/12/19 00:39:42;;;;;;;32.10;18.67;;;;;;;;;;5057176;28;20217;-69
2023/12/19 00:42:08;;;;;;;40.77;18.37;;;;;;;;;;5057922;28;20248;-70
2023/12/19 00:44:37;;;;;;;29.83;16.63;;;;;;;;;;5058039;28;20209;-70
2023/12/19 00:47:03;;;;;;;44.53;22.60;;;;;;;;;;5057476;28;20178;-70
2023/12/19 00:49:29;;;;;;;35.67;18.67;;;;;;;;;;5057094;28;20183;-71
2023/12/19 00:51:55;;;;;;;42.93;21.57;;;;;;;;;;5057104;28;20763;-69
2023/12/19 00:54:22;;;;;;;27.80;15.43;;;;;;;;;;5037712;28;20220;-70
2023/12/19 00:56:48;;;;;;;29.03;17.30;;;;;;;;;;5055162;28;20312;-71
2023/12/19 00:59:14;;;;;;;24.57;15.53;;;;;;;;;;5054772;28;20232;-70
2023/12/19 01:01:40;;;;;;;25.57;15.50;;;;;;;;;;5054918;28;20328;-71
2023/12/19 01:04:06;;;;;;;24.07;16.20;;;;;;;;;;5055181;28;20206;-71
2023/12/19 01:06:32;;;;;;;29.90;15.83;;;;;;;;;;5055187;28;20231;-71
2023/12/19 01:08:58;;;;;;;23.93;15.20;;;;;;;;;;5054838;28;20178;-71
2023/12/19 01:11:24;;;;;;;30.07;16.27;;;;;;;;;;5036979;28;20205;-71
2023/12/19 01:13:50;;;;;;;23.70;14.80;;;;;;;;;;5055233;28;20212;-73
2023/12/19 01:16:16;;;;;;;25.27;14.53;;;;;;;;;;5054648;28;20210;-72
2023/12/19 01:18:42;;;;;;;24.13;14.80;;;;;;;;;;5054937;28;20175;-72
2023/12/19 01:21:08;;;;;;;22.40;15.27;;;;;;;;;;5054717;28;20564;-71
2023/12/19 01:23:34;;;;;;;19.73;13.33;;;;;;;;;;5037315;28;20236;-73
2023/12/19 01:26:01;;;;;;;22.00;15.60;;;;;;;;;;5054766;28;20186;-71
2023/12/19 01:28:27;;;;;;;31.80;18.90;;;;;;;;;;5054605;28;20276;-71
2023/12/19 01:30:53;;;;;;;28.07;16.67;;;;;;;;;;5054339;28;20657;-71
2023/12/19 01:33:19;;;;;;;25.40;15.83;;;;;;;;;;5054920;28;20167;-73
2023/12/19 01:35:45;;;;;;;29.10;16.70;;;;;;;;;;5054925;28;20579;-71
2023/12/19 01:38:12;;;;;;;25.47;16.83;;;;;;;;;;5036852;28;20244;-72
2023/12/19 01:40:38;;;;;;;25.97;16.90;;;;;;;;;;5036497;28;20649;-71
2023/12/19 01:43:15;;;;;;;25.37;16.77;;;;;;;;;;5036711;28;20212;-69
2023/12/19 01:45:41;;;;;;;27.00;17.40;;;;;;;;;;5054859;28;20170;-71
2023/12/19 01:48:07;;;;;;;25.47;16.90;;;;;;;;;;5054639;28;20236;-71
2023/12/19 01:50:33;;;;;;;23.53;16.43;;;;;;;;;;5054459;28;20179;-69
2023/12/19 01:52:59;;;;;;;26.97;15.40;;;;;;;;;;5036015;28;20637;-71
2023/12/19 01:55:27;;;;;;;28.90;17.40;;;;;;;;;;5036133;28;20189;-71
2023/12/19 01:57:54;;;;;;;25.03;16.93;;;;;;;;;;5054219;28;20181;-71
2023/12/19 02:00:20;;;;;;;27.03;17.77;;;;;;;;;;5054184;28;20183;-72
2023/12/19 02:02:47;;;;;;;26.03;15.70;;;;;;;;;;5055228;28;20617;-70
2023/12/19 02:05:13;;;;;;;26.50;15.80;;;;;;;;;;5036548;28;20184;-69
2023/12/19 02:07:39;;;;;;;29.37;16.33;;;;;;;;;;5057488;28;20179;-73
2023/12/19 02:10:09;;;;;;;27.90;17.47;;;;;;;;;;5057703;28;20170;-71
2023/12/19 02:12:35;;;;;;;27.60;17.00;;;;;;;;;;5057848;28;20222;-71
2023/12/19 02:15:02;;;;;;;27.90;16.10;;;;;;;;;;5058040;28;20186;-70
2023/12/19 02:17:28;;;;;;;26.57;16.90;;;;;;;;;;5058111;28;20209;-70
2023/12/19 02:19:54;;;;;;;26.97;16.40;;;;;;;;;;5057951;28;20201;-70
2023/12/19 02:22:20;;;;;;;27.70;17.37;;;;;;;;;;5057975;28;20198;-71
2023/12/19 02:24:47;;;;;;;28.07;16.30;;;;;;;;;;5057760;28;20748;-72
2023/12/19 02:27:13;;;;;;;26.87;16.87;;;;;;;;;;5039779;28;20702;-69
2023/12/19 02:29:39;;;;;;;29.13;18.53;;;;;;;;;;5057562;28;20262;-70
2023/12/19 02:32:05;;;;;;;29.77;17.13;;;;;;;;;;5039311;28;20730;-70
2023/12/19 02:34:31;;;;;;;32.20;18.30;;;;;;;;;;5057296;28;20183;-69
2023/12/19 02:36:57;;;;;;;32.93;18.97;;;;;;;;;;5057098;28;20692;-69
2023/12/19 02:39:24;;;;;;;31.20;16.23;;;;;;;;;;5039583;28;20189;-70
2023/12/19 02:41:50;;;;;;;35.77;17.50;;;;;;;;;;5057348;28;20550;-70
2023/12/19 02:44:16;;;;;;;30.00;17.77;;;;;;;;;;5057685;28;20530;-70
2023/12/19 02:46:42;;;;;;;28.50;18.27;;;;;;;;;;5057674;28;20212;-69
2023/12/19 02:49:08;;;;;;;30.20;17.20;;;;;;;;;;5039799;28;20190;-72
2023/12/19 02:51:34;;;;;;;29.77;18.20;;;;;;;;;;5057590;28;20695;-69
2023/12/19 02:54:00;;;;;;;30.93;18.17;;;;;;;;;;5056781;28;20614;-71
2023/12/19 02:56:28;;;;;;;35.00;18.80;;;;;;;;;;5057028;28;20290;-70
2023/12/19 02:58:54;;;;;;;29.07;15.43;;;;;;;;;;5056799;28;20185;-70
2023/12/19 03:01:20;;;;;;;29.97;18.47;;;;;;;;;;5038882;28;20195;-70
2023/12/19 03:03:46;;;;;;;32.60;18.83;;;;;;;;;;5039209;28;20228;-72
2023/12/19 03:06:13;;;;;;;32.10;18.53;;;;;;;;;;5057755;28;20224;-70
2023/12/19 03:08:44;;;;;;;35.87;18.80;;;;;;;;;;5056980;28;20182;-70
2023/12/19 03:11:10;;;;;;;28.23;16.77;;;;;;;;;;5057132;28;20246;-71
2023/12/19 03:13:36;;;;;;;31.07;18.57;;;;;;;;;;5056983;28;20185;-70
2023/12/19 03:16:02;;;;;;;34.10;18.70;;;;;;;;;;5056983;28;20573;-70
2023/12/19 03:18:28;;;;;;;36.10;20.37;;;;;;;;;;5056675;28;20633;-70
2023/12/19 03:20:55;;;;;;;32.30;19.23;;;;;;;;;;5056756;28;20194;-70
2023/12/19 03:23:25;;;;;;;34.83;18.97;;;;;;;;;;5038797;28;20190;-70
2023/12/19 03:25:54;;;;;;;36.20;19.90;;;;;;;;;;5056652;28;20244;-70
2023/12/19 03:28:20;;;;;;;38.00;18.77;;;;;;;;;;5056562;28;20218;-69
2023/12/19 03:30:46;;;;;;;37.60;18.97;;;;;;;;;;5038388;28;20692;-69
2023/12/19 03:33:12;;;;;;;36.37;19.40;;;;;;;;;;5038784;28;20182;-70
2023/12/19 03:35:41;;;;;;;37.23;20.27;;;;;;;;;;5039821;28;20186;-69
2023/12/19 03:38:07;;;;;;;32.33;18.63;;;;;;;;;;5056979;28;20254;-69
2023/12/19 03:40:35;;;;;;;36.50;20.63;;;;;;;;;;5039040;28;20683;-70
2023/12/19 03:43:01;;;;;;;33.37;18.33;;;;;;;;;;5038633;28;20190;-71
2023/12/19 03:45:27;;;;;;;31.40;17.57;;;;;;;;;;5057607;28;20179;-65
2023/12/19 03:47:53;;;;;;;28.63;16.40;;;;;;;;;;5039230;28;20186;-67
2023/12/19 03:50:19;;;;;;;28.20;17.33;;;;;;;;;;5056805;28;20186;-67
2023/12/19 03:52:45;;;;;;;32.30;16.90;;;;;;;;;;5039249;28;20182;-66
2023/12/19 03:55:11;;;;;;;29.83;16.27;;;;;;;;;;5039383;28;20195;-67
2023/12/19 03:57:37;;;;;;;27.87;15.90;;;;;;;;;;5057672;28;20285;-68
2023/12/19 04:00:03;;;;;;;23.53;14.70;;;;;;;;;;5057643;28;20220;-69
2023/12/19 04:02:29;;;;;;;24.30;14.33;;;;;;;;;;5039365;28;20289;-67
2023/12/19 04:04:55;;;;;;;21.63;13.47;;;;;;;;;;5057140;28;20273;-65
2023/12/19 04:07:21;;;;;;;23.87;14.83;;;;;;;;;;5058735;28;20190;-67
2023/12/19 04:09:47;;;;;;;22.67;12.57;;;;;;;;;;5059203;28;20518;-71
2023/12/19 04:12:14;;;;;;;22.90;13.67;;;;;;;;;;5039050;28;20555;-69
2023/12/19 04:14:40;;;;;;;22.43;13.27;;;;;;;;;;5056111;28;20718;-70
2023/12/19 04:17:06;;;;;;;22.43;14.00;;;;;;;;;;5056282;28;20209;-70
2023/12/19 04:19:32;;;;;;;20.23;12.43;;;;;;;;;;5056067;28;20636;-70
2023/12/19 04:21:58;;;;;;;19.50;13.10;;;;;;;;;;5038505;28;20623;-70
2023/12/19 04:24:26;;;;;;;23.10;13.30;;;;;;;;;;5056486;28;20175;-69
2023/12/19 04:26:52;;;;;;;16.53;11.17;;;;;;;;;;5055678;28;20179;-70
2023/12/19 04:29:18;;;;;;;18.70;12.00;;;;;;;;;;5055142;28;20183;-70
2023/12/19 04:31:44;;;;;;;21.13;11.97;;;;;;;;;;5037506;28;20272;-70
2023/12/19 04:34:10;;;;;;;18.80;11.30;;;;;;;;;;5056032;28;20179;-70
2023/12/19 04:36:36;;;;;;;17.20;10.90;;;;;;;;;;5055514;28;20720;-70
2023/12/19 04:39:03;;;;;;;16.43;11.03;;;;;;;;;;5038072;28;20183;-70
2023/12/19 04:41:29;;;;;;;18.97;12.20;;;;;;;;;;5055971;28;20218;-70
2023/12/19 04:43:55;;;;;;;18.13;11.63;;;;;;;;;;5055735;28;20186;-70
2023/12/19 04:46:21;;;;;;;18.40;11.57;;;;;;;;;;5056578;28;20209;-69
2023/12/19 04:48:47;;;;;;;19.43;10.80;;;;;;;;;;5056012;28;20193;-70
2023/12/19 04:51:17;;;;;;;18.80;12.63;;;;;;;;;;5055561;28;20198;-70
2023/12/19 04:53:46;;;;;;;17.50;11.97;;;;;;;;;;5056158;28;20671;-68
2023/12/19 04:56:12;;;;;;;16.80;11.13;;;;;;;;;;5055708;28;20198;-70
2023/12/19 04:58:39;;;;;;;17.97;12.30;;;;;;;;;;5037379;28;20178;-69
2023/12/19 05:01:05;;;;;;;18.53;11.93;;;;;;;;;;5055091;28;20283;-69
2023/12/19 05:03:31;;;;;;;16.47;12.63;;;;;;;;;;5035947;28;20538;-70
2023/12/19 05:05:57;;;;;;;18.37;12.67;;;;;;;;;;5055280;28;20174;-69
2023/12/19 05:08:23;;;;;;;18.70;11.33;;;;;;;;;;5037972;28;20190;-69
2023/12/19 05:10:49;;;;;;;20.60;12.83;;;;;;;;;;5038360;28;20260;-70
2023/12/19 05:13:15;;;;;;;20.40;13.27;;;;;;;;;;5056001;28;20185;-69
2023/12/19 05:15:41;;;;;;;19.27;12.63;;;;;;;;;;5055251;28;20178;-69
2023/12/19 05:18:07;;;;;;;22.90;14.00;;;;;;;;;;5055274;28;20178;-67
2023/12/19 05:20:33;;;;;;;21.67;14.50;;;;;;;;;;5054722;28;20170;-68
2023/12/19 05:23:01;;;;;;;21.17;15.07;;;;;;;;;;5055260;28;20541;-70
2023/12/19 05:25:27;;;;;;;24.57;14.77;;;;;;;;;;5037005;28;20268;-69
2023/12/19 05:27:53;;;;;;;23.37;13.80;;;;;;;;;;5038249;28;20190;-69
2023/12/19 05:30:19;;;;;;;25.47;15.97;;;;;;;;;;5055880;28;20189;-70
2023/12/19 05:32:45;;;;;;;21.67;15.60;;;;;;;;;;5037325;28;20282;-69
2023/12/19 05:35:11;;;;;;;25.97;16.13;;;;;;;;;;5055593;28;20561;-69
2023/12/19 05:37:37;;;;;;;24.70;16.40;;;;;;;;;;5054948;28;20621;-70
2023/12/19 05:40:03;;;;;;;26.43;15.93;;;;;;;;;;5054981;28;20257;-69
2023/12/19 05:42:29;;;;;;;22.83;14.70;;;;;;;;;;5058762;28;20197;-69
2023/12/19 05:44:55;;;;;;;19.93;14.03;;;;;;;;;;5059534;28;20559;-69
2023/12/19 05:47:21;;;;;;;24.00;15.40;;;;;;;;;;5041048;28;20186;-69
2023/12/19 05:49:47;;;;;;;20.77;13.20;;;;;;;;;;5059073;28;20182;-69
2023/12/19 05:52:13;;;;;;;26.50;16.07;;;;;;;;;;5059016;28;20210;-69
2023/12/19 05:54:39;;;;;;;23.37;15.87;;;;;;;;;;5041072;28;20212;-69
2023/12/19 05:57:05;;;;;;;23.47;15.50;;;;;;;;;;5040525;28;20206;-69
2023/12/19 05:59:34;;;;;;;21.03;14.87;;;;;;;;;;5059020;28;20644;-69
2023/12/19 06:02:03;;;;;;;22.27;14.30;;;;;;;;;;5058925;28;20194;-69
2023/12/19 06:04:29;;;;;;;21.60;15.37;;;;;;;;;;5058950;28;20174;-69
2023/12/19 06:06:55;;;;;;;23.63;15.23;;;;;;;;;;5058284;28;20228;-69
2023/12/19 06:09:21;;;;;;;18.93;14.83;;;;;;;;;;5058799;28;20178;-70
2023/12/19 06:11:47;;;;;;;22.13;15.20;;;;;;;;;;5058675;28;20209;-71
2023/12/19 06:14:12;;;;;;;23.77;14.63;;;;;;;;;;5059387;28;20174;-69
2023/12/19 06:16:39;;;;;;;19.40;14.50;;;;;;;;;;5059578;28;20333;-70
2023/12/19 06:19:05;;;;;;;23.00;14.13;;;;;;;;;;5043842;28;20178;-70
2023/12/19 06:21:31;;;;;;;21.83;14.27;;;;;;;;;;5070207;28;20220;-69
2023/12/19 06:23:57;;;;;;;22.67;16.07;;;;;;;;;;5070428;28;20174;-69
2023/12/19 06:26:23;;;;;;;22.80;15.67;;;;;;;;;;5051933;28;20182;-69
2023/12/19 06:28:49;;;;;;;24.90;16.50;;;;;;;;;;5069625;28;20183;-68
2023/12/19 06:31:15;;;;;;;20.33;13.77;;;;;;;;;;5069211;28;20218;-69
2023/12/19 06:33:43;;;;;;;22.40;15.30;;;;;;;;;;5071029;28;20178;-69
2023/12/19 06:36:09;;;;;;;22.90;16.03;;;;;;;;;;5048511;28;20202;-69
2023/12/19 06:38:35;;;;;;;24.07;17.30;;;;;;;;;;5059019;28;20177;-69
2023/12/19 06:41:00;;;;;;;22.93;15.97;;;;;;;;;;5059246;28;20649;-69
2023/12/19 06:43:26;;;;;;;24.50;16.80;;;;;;;;;;5040001;28;20712;-68
2023/12/19 06:45:52;;;;;;;24.43;15.47;;;;;;;;;;5058211;28;20550;-70
2023/12/19 06:48:23;;;;;;;22.40;16.73;;;;;;;;;;5058282;28;20182;-69
2023/12/19 06:50:49;;;;;;;21.00;14.37;;;;;;;;;;5058293;28;20206;-69
2023/12/19 06:53:15;;;;;;;24.30;16.77;;;;;;;;;;5056963;28;20182;-69
2023/12/19 06:55:40;;;;;;;23.17;16.97;;;;;;;;;;5039586;28;20216;-69
2023/12/19 06:58:06;;;;;;;24.53;17.97;;;;;;;;;;5058060;28;20178;-68
2023/12/19 07:00:33;;;;;;;28.57;20.07;;;;;;;;;;5039345;28;20232;-69
2023/12/19 07:02:59;;;;;;;24.80;17.20;;;;;;;;;;5057709;28;20189;-68
2023/12/19 07:05:25;;;;;;;19.63;12.73;;;;;;;;;;5039424;28;20190;-69
2023/12/19 07:07:51;;;;;;;28.07;17.90;;;;;;;;;;5057356;28;20178;-68
2023/12/19 07:10:18;;;;;;;27.57;17.07;;;;;;;;;;5057568;28;20526;-67
2023/12/19 07:12:44;;;;;;;26.30;19.47;;;;;;;;;;5057454;28;20186;-69
2023/12/19 07:15:10;;;;;;;27.90;18.03;;;;;;;;;;5057759;28;20546;-69
2023/12/19 07:17:37;;;;;;;24.33;17.53;;;;;;;;;;5056802;28;20206;-68
2023/12/19 07:20:03;;;;;;;25.97;18.07;;;;;;;;;;5057282;28;20179;-68
2023/12/19 07:22:29;;;;;;;25.40;17.30;;;;;;;;;;5038789;28;20228;-69
2023/12/19 07:24:55;;;;;;;24.47;17.10;;;;;;;;;;5039384;28;20178;-69
2023/12/19 07:27:21;;;;;;;23.93;17.30;;;;;;;;;;5056837;28;20231;-69
2023/12/19 07:29:47;;;;;;;21.40;14.50;;;;;;;;;;5057123;28;20265;-70
2023/12/19 07:32:13;;;;;;;25.57;18.17;;;;;;;;;;5057204;28;20206;-70
2023/12/19 07:34:40;;;;;;;30.03;18.80;;;;;;;;;;5056409;28;20178;-69
2023/12/19 07:37:06;;;;;;;25.87;17.10;;;;;;;;;;5056860;28;20190;-68
2023/12/19 07:39:32;;;;;;;25.17;17.13;;;;;;;;;;5039620;28;20174;-69
2023/12/19 07:41:58;;;;;;;37.23;25.47;;;;;;;;;;5056531;28;20553;-69
2023/12/19 07:44:24;;;;;;;25.90;18.67;;;;;;;;;;5056297;28;20182;-69
2023/12/19 07:46:50;;;;;;;27.30;16.43;;;;;;;;;;5038039;28;20220;-68
2023/12/19 07:49:16;;;;;;;26.13;17.07;;;;;;;;;;5038343;28;20240;-69
2023/12/19 07:51:43;;;;;;;27.90;16.93;;;;;;;;;;5056268;28;20209;-68
2023/12/19 07:54:09;;;;;;;23.67;18.23;;;;;;;;;;5056802;28;20178;-69
2023/12/19 07:56:39;;;;;;;22.90;16.07;;;;;;;;;;5056423;28;20356;-69
2023/12/19 07:59:06;;;;;;;23.03;15.57;;;;;;;;;;5038235;28;20198;-69
2023/12/19 08:01:33;;;;;;;45.37;25.87;;;;;;;;;;5037983;28;20742;-69
2023/12/19 08:03:59;;;;;;;36.80;22.47;;;;;;;;;;5055359;28;20234;-70
2023/12/19 08:06:26;;;;;;;23.80;15.80;;;;;;;;;;5057195;28;20178;-69
2023/12/19 08:08:52;;;;;;;25.87;17.03;;;;;;;;;;5056950;28;20186;-69
2023/12/19 08:11:19;;;;;;;24.17;15.80;;;;;;;;;;5057442;28;20233;-69
2023/12/19 08:13:45;;;;;;;21.33;15.37;;;;;;;;;;5039944;28;20185;-69
2023/12/19 08:16:11;;;;;;;20.53;13.90;;;;;;;;;;5056842;28;20206;-69
2023/12/19 08:18:37;;;;;;;22.60;15.00;;;;;;;;;;5056181;28;20550;-68
2023/12/19 08:21:03;;;;;;;25.40;18.90;;;;;;;;;;5040743;28;20247;-68
2023/12/19 08:23:29;;;;;;;17.13;12.60;;;;;;;;;;5044374;28;20224;-66
2023/12/19 08:25:55;;;;;;;20.53;12.80;;;;;;;;;;5057310;28;20196;-73
2023/12/19 08:28:21;;;;;;;20.47;13.47;;;;;;;;;;5037983;28;20644;-69
2023/12/19 08:30:47;;;;;;;20.87;13.43;;;;;;;;;;5055446;28;20249;-71
2023/12/19 08:33:14;;;;;;;19.27;13.20;;;;;;;;;;5055499;28;20182;-71
2023/12/19 08:35:40;;;;;;;23.70;13.43;;;;;;;;;;5037799;28;20182;-70
2023/12/19 08:38:06;;;;;;;16.40;12.93;;;;;;;;;;5037973;28;20186;-70
2023/12/19 08:40:32;;;;;;;17.00;12.43;;;;;;;;;;5055587;28;20198;-70
2023/12/19 08:42:58;;;;;;;14.23;11.17;;;;;;;;;;5055553;28;20171;-70
2023/12/19 08:45:26;;;;;;;20.07;12.40;;;;;;;;;;5037298;28;20322;-69
2023/12/19 08:47:53;;;;;;;18.17;12.43;;;;;;;;;;5037037;28;20187;-66
2023/12/19 08:50:19;;;;;;;15.50;11.70;;;;;;;;;;5037098;28;20580;-69
2023/12/19 08:52:47;;;;;;;17.67;11.87;;;;;;;;;;5055550;28;20629;-70
2023/12/19 08:55:13;;;;;;;16.80;12.07;;;;;;;;;;5055199;28;20174;-70
2023/12/19 08:57:42;;;;;;;19.93;10.97;;;;;;;;;;5055446;28;20248;-71
2023/12/19 09:00:13;;;;;;;19.90;11.13;;;;;;;;;;5054597;28;20178;-71
2023/12/19 09:02:42;;;;;;;15.57;11.40;;;;;;;;;;5054950;28;20202;-71
2023/12/19 09:05:08;;;;;;;14.97;11.33;;;;;;;;;;5055728;28;20253;-69
2023/12/19 09:07:34;;;;;;;14.77;11.63;;;;;;;;;;5055159;28;20649;-71
2023/12/19 09:10:01;;;;;;;16.47;10.73;;;;;;;;;;5055026;28;20182;-69
2023/12/19 09:12:27;;;;;;;15.27;11.40;;;;;;;;;;5054443;28;20281;-70
2023/12/19 09:14:53;;;;;;;17.40;11.63;;;;;;;;;;5056945;28;20268;-69
2023/12/19 09:17:19;;;;;;;15.07;11.87;;;;;;;;;;5059766;28;20201;-69
2023/12/19 09:19:45;;;;;;;13.97;9.97;;;;;;;;;;5059584;28;20621;-68
2023/12/19 09:22:11;;;;;;;14.20;9.93;;;;;;;;;;5058849;28;20194;-70
2023/12/19 09:24:37;;;;;;;15.03;9.60;;;;;;;;;;5059363;28;20171;-70
2023/12/19 09:27:03;;;;;;;13.20;10.00;;;;;;;;;;5041475;28;20265;-70
2023/12/19 09:29:29;;;;;;;13.10;9.73;;;;;;;;;;5041472;28;20261;-71
2023/12/19 09:31:55;;;;;;;14.47;9.63;;;;;;;;;;5059029;28;20351;-69
2023/12/19 09:34:20;;;;;;;14.97;8.77;;;;;;;;;;5058800;28;20186;-68
2023/12/19 09:36:46;;;;;;;14.57;9.17;;;;;;;;;;5040517;28;20293;-69
2023/12/19 09:39:15;;;;;;;9.60;8.43;;;;;;;;;;5058718;28;20171;-70
2023/12/19 09:41:45;;;;;;;17.50;8.27;;;;;;;;;;5058829;28;20202;-69
2023/12/19 09:44:11;;;;;;;10.40;8.67;;;;;;;;;;5040733;28;20638;-69
2023/12/19 09:46:37;;;;;;;16.77;9.00;;;;;;;;;;5058959;28;20179;-71
2023/12/19 09:49:03;;;;;;;14.93;7.83;;;;;;;;;;5058588;28;20553;-70
2023/12/19 09:51:34;;;;;;;14.03;8.00;;;;;;;;;;5058570;28;20232;-70
2023/12/19 09:54:00;;;;;;;16.13;7.97;;;;;;;;;;5041050;28;20170;-70
2023/12/19 09:56:27;;;;;;;12.77;8.10;;;;;;;;;;5058622;28;20201;-72
2023/12/19 09:58:54;;;;;;;17.07;7.87;;;;;;;;;;5058582;28;20649;-71
2023/12/19 10:01:20;;;;;;;12.30;7.63;;;;;;;;;;5039817;28;20194;-70
2023/12/19 10:03:46;;;;;;;13.40;7.83;;;;;;;;;;5058224;28;20177;-70
2023/12/19 10:06:12;;;;;;;15.10;8.93;;;;;;;;;;5058118;28;20182;-68
2023/12/19 10:08:42;;;;;;;13.67;8.27;;;;;;;;;;5058181;28;20178;-71
2023/12/19 10:11:09;;;;;;;15.33;8.00;;;;;;;;;;5058205;28;20194;-71
2023/12/19 10:13:36;;;;;;;12.87;9.50;;;;;;;;;;5039920;28;20178;-71
2023/12/19 10:16:04;;;;;;;18.07;8.77;;;;;;;;;;5057762;28;20174;-70
2023/12/19 10:18:30;;;;;;;12.63;8.43;;;;;;;;;;5040063;28;20246;-72
2023/12/19 10:21:04;;;;;;;13.63;8.67;;;;;;;;;;5057830;28;20198;-72
2023/12/19 10:23:30;;;;;;;16.47;9.30;;;;;;;;;;5057839;28;20641;-72
2023/12/19 10:25:56;;;;;;;14.17;8.57;;;;;;;;;;5057443;28;20186;-70
2023/12/19 10:28:22;;;;;;;9.67;7.83;;;;;;;;;;5056816;28;20238;-72
2023/12/19 10:30:48;;;;;;;13.20;8.17;;;;;;;;;;5057848;28;20262;-69
2023/12/19 10:33:14;;;;;;;11.33;7.80;;;;;;;;;;5039796;28;20170;-70
2023/12/19 10:35:44;;;;;;;16.07;8.87;;;;;;;;;;5058167;28;20178;-71
2023/12/19 10:38:10;;;;;;;13.00;8.90;;;;;;;;;;5040340;28;20180;-73
2023/12/19 10:40:36;;;;;;;12.53;8.83;;;;;;;;;;5057562;28;20253;-69
2023/12/19 10:43:02;;;;;;;13.27;8.53;;;;;;;;;;5039467;28;20225;-74
2023/12/19 10:45:28;;;;;;;14.80;9.37;;;;;;;;;;5057561;28;20175;-70
2023/12/19 10:47:54;;;;;;;11.63;9.07;;;;;;;;;;5057850;28;20664;-70
2023/12/19 10:50:21;;;;;;;12.23;9.50;;;;;;;;;;5057835;28;20183;-70
2023/12/19 10:52:50;;;;;;;14.63;8.43;;;;;;;;;;5057547;28;20593;-71
2023/12/19 10:55:21;;;;;;;14.17;8.73;;;;;;;;;;5057536;28;20182;-69
2023/12/19 10:57:48;;;;;;;13.40;8.80;;;;;;;;;;5056981;28;20333;-69
2023/12/19 11:00:21;;;;;;;9.07;7.93;;;;;;;;;;5039379;28;20175;-70
2023/12/19 11:03:05;;;;;;;13.93;8.37;;;;;;;;;;5057205;28;20629;-72
2023/12/19 11:05:40;;;;;;;11.00;8.17;;;;;;;;;;5038880;28;20638;-72
2023/12/19 11:08:11;;;;;;;14.33;9.27;;;;;;;;;;5039178;28;20170;-73
2023/12/19 11:10:39;;;;;;;16.07;9.33;;;;;;;;;;5057194;28;20171;-70
2023/12/19 11:13:05;;;;;;;15.30;11.90;;;;;;;;;;5056545;28;20222;-72
2023/12/19 11:15:32;;;;;;;15.47;8.67;;;;;;;;;;5038909;28;20656;-72
2023/12/19 11:18:01;;;;;;;10.43;7.93;;;;;;;;;;5039088;28;20694;-70
2023/12/19 11:20:35;;;;;;;11.17;8.77;;;;;;;;;;5056753;28;20178;-73
2023/12/19 11:23:01;;;;;;;13.37;7.83;;;;;;;;;;5038820;28;20175;-72
2023/12/19 11:25:39;;;;;;;13.00;8.90;;;;;;;;;;5056575;28;20255;-73
2023/12/19 11:28:05;;;;;;;10.20;6.57;;;;;;;;;;5056287;28;20197;-71
2023/12/19 11:30:36;;;;;;;14.77;8.60;;;;;;;;;;5038077;28;20186;-71
2023/12/19 11:33:06;;;;;;;10.83;8.57;;;;;;;;;;5038736;28;20191;-68
2023/12/19 11:35:32;;;;;;;17.60;10.07;;;;;;;;;;5056319;28;20182;-71
2023/12/19 11:38:17;;;;;;;18.83;11.03;;;;;;;;;;5056035;28;20560;-72
2023/12/19 11:40:47;;;;;;;15.50;9.73;;;;;;;;;;5056256;28;20565;-69
2023/12/19 11:43:28;;;;;;;11.23;8.30;;;;;;;;;;5056476;28;20312;-71
2023/12/19 11:46:03;;;;;;;12.23;9.40;;;;;;;;;;5056409;28;20167;-72
2023/12/19 11:48:36;;;;;;;10.93;7.63;;;;;;;;;;5038279;28;20188;-72
2023/12/19 11:51:02;;;;;;;13.03;8.73;;;;;;;;;;5056173;28;20194;-70
2023/12/19 11:53:28;;;;;;;11.73;7.83;;;;;;;;;;5056501;28;20534;-68
2023/12/19 11:56:05;;;;;;;14.33;8.33;;;;;;;;;;5056108;28;20178;-70
2023/12/19 11:58:32;;;;;;;13.60;9.33;;;;;;;;;;5055928;28;20177;-71
2023/12/19 12:00:59;;;;;;;22.43;15.17;;;;;;;;;;5056122;28;20204;-70
2023/12/19 12:03:25;;;;;;;14.80;9.70;;;;;;;;;;5055875;28;20640;-73
2023/12/19 12:05:51;;;;;;;11.70;8.73;;;;;;;;;;5055731;28;20170;-71
2023/12/19 12:08:19;;;;;;;15.03;10.20;;;;;;;;;;5055391;28;20175;-71
2023/12/19 12:10:58;;;;;;;29.37;18.27;;;;;;;;;;5037671;28;20652;-70
2023/12/19 12:13:25;;;;;;;16.87;11.10;;;;;;;;;;5037645;28;20180;-69
2023/12/19 12:15:54;;;;;;;12.53;9.03;;;;;;;;;;5037738;28;20251;-68
2023/12/19 12:18:20;;;;;;;20.20;13.43;;;;;;;;;;5037234;28;20236;-69
2023/12/19 12:20:46;;;;;;;13.43;9.20;;;;;;;;;;5055021;28;20243;-70
2023/12/19 12:23:12;;;;;;;12.00;9.63;;;;;;;;;;5055170;28;20257;-71
2023/12/19 12:25:38;;;;;;;15.43;8.70;;;;;;;;;;5037467;28;20269;-70
2023/12/19 12:28:08;;;;;;;11.17;8.23;;;;;;;;;;5037561;28;20767;-69
2023/12/19 12:30:35;;;;;;;16.43;7.93;;;;;;;;;;5055421;28;20178;-69
2023/12/19 12:33:01;;;;;;;14.03;9.27;;;;;;;;;;5055373;28;20576;-68
2023/12/19 12:35:30;;;;;;;10.90;8.43;;;;;;;;;;5037102;28;20182;-69
2023/12/19 12:37:57;;;;;;;11.67;8.77;;;;;;;;;;5055437;28;20674;-67
2023/12/19 12:40:23;;;;;;;12.83;8.90;;;;;;;;;;5037501;28;20178;-70
2023/12/19 12:42:49;;;;;;;13.60;8.73;;;;;;;;;;5055189;28;20178;-70
2023/12/19 12:45:16;;;;;;;13.90;10.07;;;;;;;;;;5057195;28;20182;-69
2023/12/19 12:47:43;;;;;;;15.10;9.53;;;;;;;;;;5055406;28;20659;-69
2023/12/19 12:50:09;;;;;;;14.20;11.40;;;;;;;;;;5054953;28;20181;-69
2023/12/19 12:52:35;;;;;;;35.10;19.43;;;;;;;;;;5037315;28;20198;-70
2023/12/19 12:55:02;;;;;;;35.23;23.77;;;;;;;;;;5037103;28;20193;-70
2023/12/19 12:57:28;;;;;;;13.37;10.33;;;;;;;;;;5037331;28;20236;-70
2023/12/19 12:59:54;;;;;;;14.77;9.60;;;;;;;;;;5037382;28;20183;-70
2023/12/19 13:02:20;;;;;;;34.07;24.13;;;;;;;;;;5055283;28;20201;-70
2023/12/19 13:04:46;;;;;;;17.97;13.07;;;;;;;;;;5055272;28;20182;-69
2023/12/19 13:07:12;;;;;;;16.13;10.90;;;;;;;;;;5055335;28;20200;-69
2023/12/19 13:09:39;;;;;;;13.83;9.63;;;;;;;;;;5054852;28;20692;-70
2023/12/19 13:12:05;;;;;;;13.37;9.87;;;;;;;;;;5054556;28;20234;-70
2023/12/19 13:14:31;;;;;;;12.57;9.70;;;;;;;;;;5037089;28;20208;-70
2023/12/19 13:16:57;;;;;;;18.27;12.77;;;;;;;;;;5055285;28;20743;-70
2023/12/19 13:19:23;;;;;;;29.67;20.90;;;;;;;;;;5055160;28;20183;-70
2023/12/19 13:21:49;;;;;;;25.77;19.63;;;;;;;;;;5055344;28;20194;-70
2023/12/19 13:24:15;;;;;;;15.53;9.77;;;;;;;;;;5036878;28;20182;-68
2023/12/19 13:26:41;;;;;;;21.77;15.50;;;;;;;;;;5036476;28;20186;-69
2023/12/19 13:29:07;;;;;;;21.47;14.67;;;;;;;;;;5036894;28;20268;-76
2023/12/19 13:31:33;;;;;;;22.53;16.80;;;;;;;;;;5054728;28;20285;-69
2023/12/19 13:34:00;;;;;;;19.17;12.33;;;;;;;;;;5054300;28;20183;-71
2023/12/19 13:36:26;;;;;;;14.33;9.50;;;;;;;;;;5054364;28;20294;-69
2023/12/19 13:38:53;;;;;;;17.53;12.90;;;;;;;;;;5054840;28;20618;-70
2023/12/19 13:41:19;;;;;;;39.57;25.50;;;;;;;;;;5036341;28;20740;-71
2023/12/19 13:43:45;;;;;;;15.97;11.83;;;;;;;;;;5054338;28;20225;-72
2023/12/19 13:46:11;;;;;;;19.60;11.97;;;;;;;;;;5054862;28;20246;-71
2023/12/19 13:48:37;;;;;;;15.47;10.50;;;;;;;;;;5054591;28;20538;-71
2023/12/19 13:51:04;;;;;;;15.53;9.57;;;;;;;;;;5054029;28;20691;-67
2023/12/19 13:53:30;;;;;;;22.13;13.87;;;;;;;;;;5055074;28;20239;-70
2023/12/19 13:55:56;;;;;;;18.63;11.30;;;;;;;;;;5054652;28;20182;-69
2023/12/19 13:58:22;;;;;;;14.60;10.67;;;;;;;;;;5036237;28;20190;-69
2023/12/19 14:00:51;;;;;;;17.63;12.57;;;;;;;;;;5037083;28;20199;-70
2023/12/19 14:03:17;;;;;;;16.80;11.30;;;;;;;;;;5057426;28;20175;-70
2023/12/19 14:05:43;;;;;;;23.30;15.80;;;;;;;;;;5058343;28;20177;-71
2023/12/19 14:08:09;;;;;;;18.17;12.10;;;;;;;;;;5058304;28;20522;-70
2023/12/19 14:10:36;;;;;;;16.03;10.63;;;;;;;;;;5040051;28;20561;-70
2023/12/19 14:13:03;;;;;;;15.77;11.23;;;;;;;;;;5058849;28;20209;-72
2023/12/19 14:15:29;;;;;;;16.13;11.70;;;;;;;;;;5058416;28;20641;-71
2023/12/19 14:17:55;;;;;;;22.07;10.97;;;;;;;;;;5040155;28;20213;-69