Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:31;;;;;;;4.23;2.17;;;9.20;99.90;;;9.95;78.52;98532.72;11052798;26;20252;-63
2024/04/10 00:07:37;;;;;;;2.47;2.27;;;9.20;99.90;;;9.99;78.93;98547.50;11052527;26;20343;-63
2024/04/10 00:12:45;;;;;;;3.33;2.23;;;9.20;99.90;;;9.93;79.38;98551.41;11058595;26;20291;-63
2024/04/10 00:17:51;;;;;;;2.30;2.00;;;9.10;99.90;;;9.76;81.06;98546.75;11049860;26;20256;-64
2024/04/10 00:22:56;;;;;;;2.13;1.90;;;8.90;99.90;;;9.61;80.67;98558.41;11052045;26;20255;-66
2024/04/10 00:28:05;;;;;;;2.27;2.07;;;8.80;99.90;;;9.63;81.20;98559.41;11050867;26;20336;-64
2024/04/10 00:33:11;;;;;;;2.20;2.00;;;8.80;99.90;;;9.66;80.08;98557.97;11050975;26;20298;-65
2024/04/10 00:38:16;;;;;;;2.57;2.07;;;8.80;99.90;;;9.58;80.85;98561.63;11056898;26;22417;-64
2024/04/10 00:43:25;;;;;;;2.53;2.17;;;8.80;99.90;;;9.53;81.50;98565.53;11052025;26;20294;-63
2024/04/10 00:48:30;;;;;;;2.73;2.00;;;8.70;99.90;;;9.53;81.59;98590.13;11051012;26;20259;-63
2024/04/10 00:53:36;;;;;;;2.40;2.13;;;8.70;99.90;;;9.53;81.57;98587.59;11054457;26;20664;-64
2024/04/10 00:58:45;;;;;;;2.83;2.20;;;8.60;99.90;;;9.43;81.45;98588.59;11062847;21;20358;-64
2024/04/10 01:03:50;;;;;;;2.87;2.10;;;8.60;99.90;;;9.38;81.83;98585.69;10937096;26;20261;-63
2024/04/10 01:08:56;;;;;;;2.40;2.20;;;8.50;99.90;;;9.25;81.63;98578.81;10945710;26;20254;-64
2024/04/10 01:14:04;;;;;;;2.30;2.13;;;8.50;99.90;;;9.28;80.85;98573.06;10948459;26;20254;-65
2024/04/10 01:19:10;;;;;;;2.50;2.30;;;8.50;99.90;;;9.29;81.82;98576.50;10945613;26;20257;-65
2024/04/10 01:24:18;;;;;;;3.73;2.23;;;8.50;99.90;;;9.27;81.83;98590.78;10920447;26;20911;-65
2024/04/10 01:29:24;;;;;;;2.73;2.27;;;8.50;99.90;;;9.40;81.33;98589.25;10951548;26;20269;-65
2024/04/10 01:34:30;;;;;;;3.07;2.13;;;8.60;99.90;;;9.42;81.14;98597.91;10922502;26;20308;-66
2024/04/10 01:39:38;;;;;;;2.47;1.97;;;8.60;99.90;;;9.45;80.92;98608.34;10949735;26;20269;-66
2024/04/10 01:44:44;;;;;;;3.17;2.00;;;8.60;99.90;;;9.46;81.38;98605.00;10963366;26;20292;-65
2024/04/10 01:49:50;;;;;;;2.47;2.37;;;8.60;99.90;;;9.40;81.46;98612.22;10948676;26;21319;-64
2024/04/10 01:54:58;;;;;;;2.20;2.10;;;8.60;99.90;;;9.37;81.67;98619.66;10961614;26;20304;-65
2024/04/10 02:00:03;;;;;;;1.87;1.77;;;8.50;99.90;;;9.27;81.96;98612.09;10947954;26;20253;-65
2024/04/10 02:05:09;;;;;;;2.93;2.13;;;8.50;99.90;;;9.19;83.25;98628.50;10907790;26;20259;-65
2024/04/10 02:10:17;;;;;;;3.27;2.17;;;8.40;99.90;;;9.18;82.93;98634.34;10940987;26;22536;-65
2024/04/10 02:15:23;;;;;;;2.00;1.90;;;8.30;99.90;;;9.17;83.43;98640.25;10945890;26;20795;-65
2024/04/10 02:20:29;;;;;;;4.27;2.50;;;8.40;99.90;;;9.14;85.46;98627.25;10948975;26;20784;-64
2024/04/10 02:25:37;;;;;;;2.37;2.23;;;8.30;99.90;;;9.02;85.43;98635.75;10948236;26;20284;-66
2024/04/10 02:30:43;;;;;;;2.37;2.10;;;8.20;99.90;;;9.08;86.21;98647.19;10949458;26;20351;-65
2024/04/10 02:35:48;;;;;;;2.53;2.40;;;8.30;99.90;;;9.07;85.78;98647.94;10944374;26;20270;-65
2024/04/10 02:40:57;;;;;;;3.03;2.03;;;8.30;99.90;;;9.15;84.97;98647.75;10954447;26;20258;-65
2024/04/10 02:46:05;;;;;;;2.63;2.37;;;8.30;99.90;;;9.13;86.41;98656.06;10947980;26;20344;-65
2024/04/10 02:51:11;;;;;;;2.10;1.90;;;8.30;99.90;;;9.09;85.80;98656.63;10950046;26;20289;-65
2024/04/10 02:56:20;;;;;;;3.00;2.40;;;8.20;99.90;;;9.11;85.60;98661.06;10947030;26;20277;-65
2024/04/10 03:01:26;;;;;;;3.30;2.50;;;8.20;99.90;;;9.07;86.08;98658.16;10956827;26;20312;-64
2024/04/10 03:06:32;;;;;;;2.90;2.60;;;8.20;99.90;;;8.92;86.50;98663.88;10950249;26;20695;-65
2024/04/10 03:11:40;;;;;;;2.40;2.20;;;8.10;99.90;;;9.02;86.44;98671.47;10952056;26;20363;-65
2024/04/10 03:16:46;;;;;;;2.63;2.37;;;8.20;99.90;;;8.97;87.38;98677.84;10945454;26;20253;-65
2024/04/10 03:21:52;;;;;;;2.77;2.47;;;8.20;99.90;;;8.97;86.88;98684.63;10941202;26;20312;-65
2024/04/10 03:27:00;;;;;;;3.37;2.50;;;8.10;99.90;;;8.89;87.21;98688.25;10950628;26;20269;-65
2024/04/10 03:32:06;;;;;;;2.50;2.30;;;8.10;99.90;;;8.75;88.01;98682.06;10949785;26;20304;-66
2024/04/10 03:37:12;;;;;;;2.93;2.30;;;7.80;99.90;;;8.67;89.02;98678.97;10954697;26;20842;-65
2024/04/10 03:42:20;;;;;;;2.70;2.50;;;7.80;99.90;;;8.64;90.47;98698.19;10953410;26;20253;-65
2024/04/10 03:47:25;;;;;;;2.83;2.47;;;7.90;99.90;;;8.56;89.78;98698.50;10960657;26;20292;-65
2024/04/10 03:52:31;;;;;;;3.40;3.20;;;7.70;99.90;;;8.64;89.44;98711.84;10980340;26;20375;-65
2024/04/10 03:57:39;;;;;;;2.77;2.50;;;7.80;99.90;;;8.60;90.10;98734.41;10947570;26;20293;-65
2024/04/10 04:02:47;;;;;;;2.87;2.50;;;7.70;99.90;;;8.44;90.12;98743.41;10971365;26;20261;-66
2024/04/10 04:07:53;;;;;;;3.97;2.90;;;7.50;99.90;;;8.35;90.82;98742.63;10956627;26;20309;-65
2024/04/10 04:13:01;;;;;;;3.10;2.77;;;7.40;99.90;;;8.31;91.01;98755.88;10970370;26;20649;-65
2024/04/10 04:18:07;;;;;;;2.90;2.60;;;7.40;99.90;;;8.30;90.38;98762.63;10933099;26;20265;-63
2024/04/10 04:23:13;;;;;;;3.63;2.50;;;7.30;99.90;;;8.26;90.69;98772.44;10949439;26;20277;-65
2024/04/10 04:28:21;;;;;;;2.97;2.67;;;7.40;99.90;;;8.18;92.12;98783.66;10941253;26;20250;-65
2024/04/10 04:33:26;;;;;;;3.17;2.97;;;7.30;99.90;;;8.25;92.58;98793.59;10939696;26;20254;-65
2024/04/10 04:38:32;;;;;;;3.53;2.87;;;7.40;99.90;;;8.24;92.21;98791.78;10989093;26;20261;-64
2024/04/10 04:43:40;;;;;;;4.07;2.80;;;7.40;99.90;;;8.22;91.48;98791.69;10964381;26;20266;-64
2024/04/10 04:48:46;;;;;;;3.83;2.67;;;7.40;99.90;;;8.23;91.02;98796.00;10968705;26;20262;-64
2024/04/10 04:53:51;;;;;;;4.03;3.33;;;7.40;99.90;;;8.25;90.77;98803.78;10922015;26;20363;-65
2024/04/10 04:58:59;;;;;;;5.07;3.23;;;7.40;99.90;;;8.19;91.56;98816.03;10959426;26;20320;-64
2024/04/10 05:09:27;;;;;;;2.97;2.73;;;7.10;99.90;;;7.97;91.28;98829.53;10987591;26;20260;-65
2024/04/10 05:14:35;;;;;;;3.83;2.33;;;7.20;99.90;;;8.09;90.71;98819.44;10966346;26;20252;-65
2024/04/10 05:19:41;;;;;;;2.73;2.53;;;7.30;99.90;;;8.11;90.77;98834.09;10985871;26;20631;-64
2024/04/10 05:24:47;;;;;;;2.90;2.70;;;7.30;99.90;;;8.20;90.91;98839.03;10988309;26;20300;-65
2024/04/10 05:30:00;;;;;;;5.63;2.60;;;7.40;99.90;;;8.16;90.89;98846.34;10976002;26;20318;-65
2024/04/10 05:35:11;;;;;;;2.90;2.70;;;7.20;99.90;;;8.30;90.80;98846.69;10971458;26;20646;-65
2024/04/10 05:40:17;;;;;;;3.80;2.57;;;7.40;99.90;;;8.39;91.31;98860.97;10981311;26;20315;-65
2024/04/10 05:45:25;;;;;;;3.10;2.80;;;7.50;99.90;;;8.55;91.46;98875.06;10995398;26;20304;-65
2024/04/10 05:50:31;;;;;;;4.47;3.00;;;7.70;99.90;;;8.77;89.77;98887.00;10964753;26;20308;-65
2024/04/10 05:55:37;;;;;;;3.93;2.47;;;7.80;99.90;;;9.42;87.31;98885.34;10967780;26;20262;-65
2024/04/10 06:00:46;;;;;;;4.33;2.80;;;8.30;99.90;;;10.49;84.03;98884.97;10963426;26;20377;-65
2024/04/10 06:05:53;;;;;;;3.40;2.87;;;9.40;99.90;;;11.76;74.83;98886.38;10943139;26;20269;-65
2024/04/10 06:10:59;;;;;;;6.32;4.28;;;10.50;99.90;;;12.28;71.75;98892.50;10978501;26;20311;-65
2024/04/10 06:16:09;;;;;;;5.50;2.83;;;10.70;99.90;;;13.06;68.45;98901.88;10983831;26;20309;-66
2024/04/10 06:21:14;;;;;;;4.40;2.80;;;11.10;99.90;;;13.51;65.05;98896.22;10947486;26;20314;-66
2024/04/10 06:26:20;;;;;;;4.57;2.72;;;11.30;99.90;;;13.22;66.13;98913.97;10974200;26;20261;-66
2024/04/10 06:31:28;;;;;;;3.05;2.33;;;11.20;99.90;;;12.63;67.88;98906.78;10960939;26;20275;-64
2024/04/10 06:36:34;;;;;;;4.45;2.50;;;11.00;99.90;;;12.50;66.80;98910.19;10972599;26;20313;-66
2024/04/10 06:41:39;;;;;;;3.00;2.30;;;11.00;99.90;;;12.54;65.38;98919.88;10997289;26;20730;-66
2024/04/10 06:46:48;;;;;;;3.70;1.95;;;11.00;99.90;;;12.55;64.45;98908.81;10983390;26;20261;-65
2024/04/10 06:51:53;;;;;;;4.97;2.40;;;11.10;99.90;;;12.52;65.66;98921.44;10954465;26;20291;-66
2024/04/10 06:56:59;;;;;;;7.18;2.55;;;11.10;99.90;;;12.83;64.37;98923.47;10958924;26;20867;-65
2024/04/10 07:02:07;;;;;;;4.18;2.40;;;11.40;99.90;;;13.35;61.94;98936.25;10980466;26;20292;-65
2024/04/10 07:07:13;;;;;;;3.15;2.05;;;11.90;99.90;;;13.46;61.07;98937.81;10928346;26;20254;-65
2024/04/10 07:12:19;;;;;;;4.22;2.53;;;12.10;99.90;;;13.36;62.04;98941.47;10941019;26;20258;-65
2024/04/10 07:17:28;;;;;;;3.42;2.20;;;12.00;99.90;;;12.94;61.68;98944.72;10990266;26;20324;-65
2024/04/10 07:22:33;;;;;;;4.50;2.22;;;11.90;99.90;;;13.15;61.01;98940.94;10989101;26;20262;-66
2024/04/10 07:27:39;;;;;;;5.00;2.00;;;12.00;99.90;;;12.51;62.07;98960.72;10979319;26;20249;-66
2024/04/10 07:32:47;;;;;;;6.05;2.47;;;11.50;99.90;;;12.63;63.21;98963.22;10983492;26;20262;-65
2024/04/10 07:37:53;;;;;;;4.15;2.30;;;11.60;99.90;;;13.10;60.63;98969.69;10927009;26;20258;-66
2024/04/10 07:42:58;;;;;;;6.60;2.95;;;11.90;99.90;;;11.96;62.30;98977.47;10951397;26;20257;-66
2024/04/10 07:48:08;;;;;;;7.05;2.80;;;11.30;99.90;;;12.28;62.75;98987.38;10984380;26;20301;-66
2024/04/10 07:53:14;;;;;;;6.63;2.55;;;11.20;99.90;;;12.47;63.26;99002.31;10978192;26;20797;-66
2024/04/10 07:58:19;;;;;;;6.55;2.80;;;11.50;99.90;;;12.28;63.73;99000.19;10986447;26;20292;-65
2024/04/10 08:03:28;;;;;;;3.92;2.30;;;11.20;99.90;;;12.68;60.90;98996.88;10970004;26;20257;-66
2024/04/10 08:08:35;;;;;;;6.03;2.40;;;11.50;99.90;;;12.97;59.83;99015.09;10985353;26;20260;-65
2024/04/10 08:13:42;;;;;;;5.80;2.55;;;11.90;99.90;;;13.14;59.75;99018.78;10943029;26;20646;-65
2024/04/10 08:18:50;;;;;;;4.43;2.63;;;12.20;99.90;;;12.98;61.26;99029.69;10981585;26;20375;-66
2024/04/10 08:23:55;;;;;;;5.38;2.85;;;12.20;99.90;;;13.44;57.92;99027.59;10949645;26;20785;-66
2024/04/10 08:29:02;;;;;;;6.35;2.97;;;12.50;99.90;;;13.56;57.00;99034.31;10974678;26;20744;-66
2024/04/10 08:34:11;;;;;;;5.15;2.85;;;12.50;99.90;;;13.73;57.51;99026.00;10979532;26;20300;-65
2024/04/10 08:39:17;;;;;;;9.10;3.17;;;12.80;99.90;;;13.46;58.35;99038.88;10957805;26;20285;-66
2024/04/10 08:44:28;;;;;;;6.32;3.33;;;12.60;99.90;;;13.61;58.22;99040.66;10955230;26;20381;-66
2024/04/10 08:49:37;;;;;;;8.55;2.67;;;12.80;99.90;;;14.29;55.57;99035.50;10972975;26;20293;-64
2024/04/10 08:56:18;;;;;;;5.93;2.55;;;13.30;99.90;;;15.03;52.28;99054.59;11180861;25;20769;-66
2024/04/10 09:01:33;;;;;;;7.18;2.83;;;14.00;97.70;;;15.14;52.03;99060.38;11216279;26;20571;-67
2024/04/10 09:06:39;;;;;;;6.53;2.50;;;14.20;97.30;;;14.53;52.03;99069.56;11262698;26;20266;-65
2024/04/10 09:11:54;;;;;;;6.00;2.35;;;13.80;96.60;;;14.18;51.91;99070.81;11268435;26;20301;-67
2024/04/10 09:17:05;;;;;;;5.65;2.20;;;13.20;96.70;;;14.71;51.33;99075.84;11265775;26;20249;-66
2024/04/10 09:22:14;;;;;;;7.57;2.60;;;13.70;96.10;;;15.64;49.17;99072.69;11261285;26;20253;-66
2024/04/10 09:27:22;;;;;;;8.00;2.72;;;14.80;94.10;;;16.12;46.18;99078.84;11260041;26;20304;-66
2024/04/10 09:32:28;;;;;;;6.65;2.53;;;15.30;91.30;;;16.11;46.73;99087.38;11257980;26;20450;-66
2024/04/10 09:37:35;;;;;;;7.20;2.33;;;15.60;90.40;;;16.41;45.10;99100.16;11261724;26;20259;-66
2024/04/10 09:42:50;;;;;;;5.90;2.08;;;16.00;88.20;;;16.30;44.57;99096.13;11275032;26;20292;-67
2024/04/10 09:48:00;;;;;;;6.03;2.55;;;15.50;87.40;;;15.82;46.28;99097.75;11265200;26;20311;-67
2024/04/10 09:53:06;;;;;;;4.72;2.28;;;14.80;90.80;;;15.97;47.62;99109.81;11267429;26;20253;-67
2024/04/10 09:58:15;;;;;;;5.47;2.10;;;15.20;91.30;;;16.27;45.59;99117.47;11262996;26;20299;-66
2024/04/10 10:03:28;;;;;;;6.10;2.28;;;15.70;89.20;;;16.10;46.86;99119.13;11256833;26;20309;-65
2024/04/10 10:08:34;;;;;;;4.95;2.25;;;15.50;89.40;;;16.05;44.54;99117.97;11220023;26;20355;-67
2024/04/10 10:13:44;;;;;;;5.80;1.85;;;15.50;84.60;;;16.31;44.40;99115.94;11239111;26;20805;-67
2024/04/10 10:18:57;;;;;;;6.95;2.25;;;15.50;85.30;;;16.47;43.39;99118.56;11225569;26;20649;-66
2024/04/10 10:24:07;;;;;;;4.55;1.83;;;15.60;84.40;;;16.24;43.51;99111.28;11239611;26;20257;-65
2024/04/10 10:29:17;;;;;;;4.38;2.20;;;15.30;85.30;;;15.75;43.37;99105.16;11230616;26;20249;-67
2024/04/10 10:34:26;;;;;;;3.95;2.30;;;14.90;84.00;;;15.68;42.25;99115.94;11241562;26;20333;-66
2024/04/10 10:39:32;;;;;;;5.30;2.08;;;14.90;80.30;;;16.06;40.58;99109.44;11232174;26;20253;-62
2024/04/10 10:44:40;;;;;;;4.50;1.95;;;15.20;78.10;;;15.73;42.76;99101.59;11227553;26;21181;-64
2024/04/10 10:49:46;;;;;;;5.20;1.98;;;14.80;83.50;;;15.87;42.14;99112.69;11222761;26;20263;-64
2024/04/10 10:54:52;;;;;;;5.68;2.10;;;14.80;80.90;;;16.17;40.99;99108.34;11217701;26;20749;-64
2024/04/10 11:00:00;;;;;;;4.63;1.67;;;15.10;79.30;;;16.11;40.83;99097.72;11217710;26;20297;-62
2024/04/10 11:05:09;;;;;;;3.92;2.00;;;15.10;79.00;;;16.25;41.39;99093.28;11237496;26;20245;-64
2024/04/10 11:10:18;;;;;;;5.80;2.30;;;15.30;79.30;;;16.16;42.07;99096.25;11232224;26;20249;-64
2024/04/10 11:15:26;;;;;;;3.60;2.00;;;15.30;81.50;;;15.38;43.60;99091.81;11233047;26;20622;-64
2024/04/10 11:20:32;;;;;;;3.35;2.00;;;14.70;82.60;;;15.39;42.80;99100.41;11232925;26;20261;-65
2024/04/10 11:25:38;;;;;;;3.60;1.70;;;14.70;80.80;;;15.89;41.78;99090.47;11229880;26;20293;-64
2024/04/10 11:30:46;;;;;;;5.18;1.90;;;15.10;78.90;;;16.02;40.65;99092.00;11218513;26;20340;-64
2024/04/10 11:35:51;;;;;;;4.47;2.10;;;15.10;77.60;;;15.97;41.79;99085.75;11223500;26;20266;-64
2024/04/10 11:40:57;;;;;;;5.47;1.83;;;15.40;78.40;;;15.92;41.20;99090.63;11234871;26;20312;-65
2024/04/10 11:46:09;;;;;;;3.90;1.73;;;15.30;77.80;;;16.40;40.28;99082.94;11226773;26;20500;-67
2024/04/10 11:51:15;;;;;;;5.22;1.73;;;15.70;76.50;;;16.38;40.71;99072.50;11214090;26;20779;-67
2024/04/10 11:56:21;;;;;;;4.50;2.20;;;15.60;77.10;;;16.41;39.27;99087.28;11230433;26;20297;-67
2024/04/10 12:01:30;;;;;;;2.90;1.80;;;15.60;73.70;;;15.46;38.51;99074.22;11226748;26;20270;-62
2024/04/10 12:06:36;;;;;;;3.25;1.40;;;14.70;72.60;;;15.35;39.93;99080.44;11217845;26;20265;-65
2024/04/10 12:11:41;;;;;;;2.97;1.42;;;14.50;74.60;;;14.98;39.20;99096.31;11227967;26;20300;-65
2024/04/10 12:16:49;;;;;;;4.72;1.70;;;14.30;72.90;;;15.20;38.88;99083.91;11222789;26;20342;-65
2024/04/10 12:21:55;;;;;;;5.78;1.70;;;14.30;73.10;;;15.03;39.62;99080.34;11216508;26;20255;-64
2024/04/10 12:27:01;;;;;;;3.38;1.80;;;14.30;73.10;;;15.13;39.60;99068.88;11221539;26;20628;-65
2024/04/10 12:32:09;;;;;;;2.42;1.63;;;14.30;73.40;;;15.66;38.09;99070.19;11226237;26;20366;-64
2024/04/10 12:42:36;;;;;;;2.60;1.67;;;14.70;73.70;;;15.76;36.69;99073.41;11223181;26;20320;-64
2024/04/10 12:47:44;;;;;;;2.20;1.42;;;15.00;68.80;;;16.00;38.29;99075.59;11225084;26;20297;-65
2024/04/10 12:52:50;;;;;;;2.95;1.85;;;15.20;70.70;;;15.91;37.09;99067.31;11229472;26;20261;-64
2024/04/10 12:57:56;;;;;;;3.47;1.92;;;15.00;70.00;;;16.24;37.96;99067.41;11229805;26;20262;-65
2024/04/10 13:03:04;;;;;;;3.28;1.50;;;15.30;70.60;;;16.55;37.20;99070.81;11219842;21;20305;-66
2024/04/10 13:08:09;;;;;;;6.57;1.75;;;15.60;69.70;;;16.68;37.10;99064.59;11181235;26;20742;-64
2024/04/10 13:13:15;;;;;;;3.03;1.40;;;15.70;69.10;;;16.65;36.24;99052.44;11156695;26;20271;-63
2024/04/10 13:18:38;;;;;;;1.77;1.30;;;16.00;67.40;;;16.91;36.32;99047.75;11108651;26;20267;-66
2024/04/10 13:23:43;;;;;;;2.92;1.60;;;16.00;67.50;;;17.14;34.68;99042.88;11110473;26;20306;-66
2024/04/10 13:28:49;;;;;;;2.92;1.33;;;16.20;65.20;;;17.13;35.39;99043.69;11109256;26;20259;-66
2024/04/10 13:33:58;;;;;;;2.92;1.65;;;16.20;65.60;;;17.22;34.32;99041.56;11113738;26;20410;-66
2024/04/10 13:39:05;;;;;;;3.33;1.95;;;16.20;64.90;;;17.26;35.37;99048.66;11112687;26;20252;-66
2024/04/10 13:44:11;;;;;;;3.42;1.63;;;16.30;66.60;;;17.02;35.00;99036.25;11109671;26;20337;-66
2024/04/10 13:49:19;;;;;;;3.03;1.48;;;15.90;66.50;;;16.55;36.95;99052.75;11112756;26;20259;-66
2024/04/10 13:54:25;;;;;;;3.85;1.70;;;15.70;69.40;;;16.39;37.50;99042.41;11107873;26;20268;-66
2024/04/10 13:59:30;;;;;;;4.05;1.77;;;15.50;70.00;;;16.26;38.52;99056.38;11106404;26;20271;-65
2024/04/10 14:04:38;;;;;;;3.75;1.88;;;15.40;72.70;;;15.90;39.35;99060.41;11111370;26;20294;-66
2024/04/10 14:09:44;;;;;;;2.50;1.45;;;15.20;72.50;;;15.99;38.52;99060.91;11113301;26;20273;-66
2024/04/10 14:14:51;;;;;;;3.22;1.70;;;15.30;70.40;;;16.26;38.21;99070.97;11108515;26;20259;-66
2024/04/10 14:19:59;;;;;;;2.25;1.50;;;15.30;71.30;;;15.98;40.16;99066.88;11109544;26;20755;-67
2024/04/10 14:25:06;;;;;;;4.40;1.90;;;15.10;75.00;;;15.99;40.08;99071.22;11108974;26;20805;-66
2024/04/10 14:30:13;;;;;;;4.47;1.77;;;15.10;75.20;;;15.99;39.76;99078.94;11113608;26;20329;-66
2024/04/10 14:35:21;;;;;;;2.85;1.60;;;15.00;73.70;;;16.11;38.76;99071.00;11111386;26;20251;-66
2024/04/10 14:40:27;;;;;;;2.30;1.70;;;15.20;71.70;;;16.23;37.75;99083.72;11108558;26;20264;-66
2024/04/10 14:45:34;;;;;;;2.83;1.77;;;15.20;69.90;;;16.13;37.57;99080.59;11108289;26;20294;-65
2024/04/10 14:50:42;;;;;;;5.00;1.67;;;15.30;70.70;;;16.09;39.13;99082.94;11110027;26;20616;-65
2024/04/10 14:55:48;;;;;;;3.63;1.63;;;15.10;72.10;;;16.16;39.03;99091.09;11108550;26;20266;-64
2024/04/10 15:00:54;;;;;;;3.83;1.45;;;15.10;72.70;;;16.18;38.75;99092.06;11105466;26;20609;-65
2024/04/10 15:06:09;;;;;;;2.40;1.60;;;15.30;71.10;;;16.43;37.40;99096.88;11108371;26;21039;-65
2024/04/10 15:11:24;;;;;;;4.88;1.80;;;15.40;69.60;;;16.26;37.48;99091.59;11096857;26;20602;-64
2024/04/10 15:16:30;;;;;;;2.25;1.40;;;15.40;69.50;;;16.44;36.70;99105.50;11107353;26;20638;-65
2024/04/10 15:21:39;;;;;;;2.40;1.40;;;15.50;68.00;;;16.64;36.86;99110.03;11089492;26;20881;-64
2024/04/10 15:26:45;;;;;;;3.25;1.83;;;15.60;68.40;;;16.23;37.41;99106.94;11070299;26;20840;-65
2024/04/10 15:31:51;;;;;;;3.00;1.25;;;15.30;70.00;;;16.32;37.43;99113.47;11092583;26;20301;-64
2024/04/10 15:36:59;;;;;;;2.90;1.73;;;15.10;70.00;;;16.11;37.44;99105.44;11103501;26;20302;-64
2024/04/10 15:42:06;;;;;;;2.67;1.45;;;15.10;70.00;;;16.12;36.97;99114.06;11097430;26;20251;-64
2024/04/10 15:47:12;;;;;;;4.43;1.45;;;15.10;69.40;;;15.95;39.09;99111.44;11102323;26;20378;-64
2024/04/10 15:52:21;;;;;;;3.35;1.88;;;15.10;73.10;;;15.87;39.74;99111.78;11105060;26;20343;-64
2024/04/10 15:57:46;;;;;;;2.22;1.40;;;15.00;73.00;;;15.96;38.65;99123.50;11099471;26;20264;-64
2024/04/10 16:02:53;;;;;;;2.05;1.55;;;15.10;71.40;;;15.69;41.82;99125.41;11092508;26;20609;-65
2024/04/10 16:08:02;;;;;;;3.95;1.40;;;14.70;78.90;;;15.88;39.27;99126.47;11099136;26;20267;-65
2024/04/10 16:13:09;;;;;;;3.13;1.70;;;14.80;72.50;;;15.79;40.17;99133.69;11099068;26;20773;-65
2024/04/10 16:18:15;;;;;;;3.50;1.58;;;14.80;74.20;;;15.76;38.11;99142.13;11096734;26;20290;-64
2024/04/10 16:23:23;;;;;;;4.10;1.88;;;14.90;70.80;;;15.80;39.42;99140.63;11099323;26;21030;-66
2024/04/10 16:28:29;;;;;;;2.60;1.67;;;14.90;73.60;;;15.83;38.30;99145.97;11089561;26;20311;-66
2024/04/10 16:33:36;;;;;;;2.53;1.55;;;14.80;71.50;;;15.71;41.48;99136.72;11069817;26;22371;-64
2024/04/10 16:38:46;;;;;;;2.33;1.45;;;14.70;77.20;;;15.71;39.85;99130.69;11068018;26;20936;-65
2024/04/10 16:43:52;;;;;;;2.00;1.35;;;14.80;73.50;;;15.74;40.98;99133.44;11067385;26;20294;-66
2024/04/10 16:48:58;;;;;;;2.63;1.90;;;14.80;76.90;;;15.45;41.80;99142.00;11089398;26;20731;-66
2024/04/10 16:54:06;;;;;;;3.53;1.20;;;14.70;77.00;;;15.40;41.65;99138.28;11095854;26;20256;-65
2024/04/10 16:59:12;;;;;;;2.65;1.67;;;14.60;76.80;;;15.32;42.83;99150.72;11102801;26;20496;-64
2024/04/10 17:04:17;;;;;;;3.58;1.63;;;14.50;79.40;;;15.29;42.70;99141.09;11101871;26;20255;-65
2024/04/10 17:09:26;;;;;;;4.13;2.05;;;14.50;78.70;;;15.11;42.47;99152.91;11087357;26;20259;-64
2024/04/10 17:14:32;;;;;;;2.45;1.80;;;14.40;78.50;;;14.84;43.01;99155.56;11098277;26;20599;-65
2024/04/10 17:24:58;;;;;;;2.72;1.80;;;13.90;78.50;;;14.70;43.55;99152.94;11023986;26;20306;-66
2024/04/10 17:30:06;;;;;;;2.58;1.85;;;13.90;80.60;;;14.63;43.85;99157.72;11103398;26;20259;-65
2024/04/10 17:35:12;;;;;;;3.42;1.80;;;13.80;81.30;;;14.63;44.33;99164.56;11104589;26;20291;-66
2024/04/10 17:40:20;;;;;;;2.22;1.70;;;13.80;82.70;;;14.59;45.79;99178.00;11105658;26;20256;-65
2024/04/10 17:45:26;;;;;;;4.22;1.98;;;13.70;85.70;;;14.53;45.13;99177.63;11099182;26;20621;-65
2024/04/10 17:50:31;;;;;;;1.67;1.50;;;13.70;84.20;;;14.48;46.03;99176.41;11099892;26;20302;-65
2024/04/10 17:55:42;;;;;;;3.00;1.98;;;13.60;86.80;;;14.33;46.40;99184.94;11102411;26;20349;-65
2024/04/10 18:00:48;;;;;;;3.10;1.83;;;13.40;87.70;;;14.26;46.53;99176.75;11100937;26;20252;-65
2024/04/10 18:05:54;;;;;;;3.13;1.77;;;13.30;87.70;;;14.07;47.67;99182.38;11104038;26;20366;-65
2024/04/10 18:11:02;;;;;;;3.20;1.85;;;13.10;90.20;;;13.90;48.42;99200.16;11103038;26;20263;-66
2024/04/10 18:16:09;;;;;;;2.45;1.95;;;12.90;91.20;;;13.68;48.92;99194.44;11103310;26;20642;-64
2024/04/10 18:21:15;;;;;;;3.63;1.50;;;12.70;91.70;;;13.53;50.14;99199.41;11102258;26;20310;-64
2024/04/10 18:26:23;;;;;;;2.70;1.70;;;12.60;93.40;;;13.38;50.97;99206.97;11096906;26;20252;-65
2024/04/10 18:31:30;;;;;;;4.20;2.00;;;12.50;94.30;;;13.20;52.02;99213.41;11102937;26;20806;-64
2024/04/10 18:36:35;;;;;;;3.47;2.05;;;12.20;95.50;;;13.03;52.63;99220.81;11103123;26;20247;-64
2024/04/10 18:41:43;;;;;;;3.83;2.15;;;12.10;95.50;;;12.91;53.87;99230.25;11110368;26;20252;-65
2024/04/10 18:46:50;;;;;;;4.53;2.05;;;11.90;96.90;;;12.70;56.35;99228.72;11112983;26;20263;-65
2024/04/10 18:51:57;;;;;;;3.90;2.72;;;11.80;98.60;;;12.65;55.93;99242.88;11109966;26;20407;-66
2024/04/10 18:57:06;;;;;;;4.60;2.90;;;11.70;98.60;;;12.46;57.11;99239.03;11109510;26;20364;-64
2024/04/10 19:02:11;;;;;;;3.80;2.33;;;11.50;99.90;;;12.39;57.71;99252.19;11110567;26;20727;-65
2024/04/10 19:07:17;;;;;;;5.10;2.25;;;11.40;99.90;;;12.16;60.02;99259.09;11064794;21;20770;-63
2024/04/10 19:12:25;;;;;;;2.85;2.30;;;11.20;99.90;;;11.94;61.95;99260.84;11035987;26;20257;-64
2024/04/10 19:17:31;;;;;;;3.05;2.17;;;11.00;99.90;;;11.73;62.45;99261.00;11086280;26;20266;-64
2024/04/10 19:22:37;;;;;;;3.45;2.13;;;10.70;99.90;;;11.46;63.43;99264.03;11087984;26;20315;-64
2024/04/10 19:27:45;;;;;;;4.25;2.60;;;10.50;99.90;;;11.44;63.97;99278.38;11090733;26;20305;-64
2024/04/10 19:32:51;;;;;;;4.30;2.47;;;10.40;99.90;;;11.36;63.80;99271.78;11083832;26;21267;-64
2024/04/10 19:37:57;;;;;;;3.05;2.63;;;10.40;99.90;;;11.22;63.42;99286.97;11106364;26;20383;-64
2024/04/10 19:43:08;;;;;;;4.15;2.58;;;10.30;99.90;;;11.13;63.61;99293.94;11099970;26;20291;-64
2024/04/10 19:48:13;;;;;;;4.05;2.40;;;10.20;99.90;;;10.97;64.92;99290.97;11086910;26;20259;-66
2024/04/10 19:53:19;;;;;;;3.67;2.38;;;10.00;99.90;;;10.86;65.34;99291.78;11074953;26;20467;-64
2024/04/10 19:58:28;;;;;;;3.67;2.58;;;9.80;99.90;;;10.57;66.56;99300.56;11081246;26;20268;-63
2024/04/10 20:03:34;;;;;;;5.15;2.38;;;9.60;99.90;;;10.35;67.04;99301.38;11082094;26;20264;-64
2024/04/10 20:08:41;;;;;;;6.05;2.80;;;9.40;99.90;;;10.34;66.88;99303.84;11096358;26;20255;-65
2024/04/10 20:13:50;;;;;;;4.07;2.50;;;9.30;99.90;;;10.13;67.66;99314.06;11090799;26;20253;-64
2024/04/10 20:18:55;;;;;;;5.10;2.75;;;9.10;99.90;;;10.13;68.79;99331.06;11101144;26;20251;-64
2024/04/10 20:24:01;;;;;;;3.63;2.75;;;9.10;99.90;;;9.78;70.26;99329.00;11098548;26;20359;-64
2024/04/10 20:29:10;;;;;;;3.70;2.90;;;8.80;99.90;;;9.74;70.55;99332.06;11117709;26;20254;-64
2024/04/10 20:34:16;;;;;;;4.30;2.67;;;8.70;99.90;;;9.60;70.89;99337.69;11096645;26;20257;-65
2024/04/10 20:39:23;;;;;;;3.63;2.77;;;8.70;99.90;;;9.46;70.21;99341.59;11101213;26;20259;-65
2024/04/10 20:44:31;;;;;;;4.33;2.80;;;8.60;99.90;;;9.47;71.15;99340.81;11110817;26;20816;-65
2024/04/10 20:49:37;;;;;;;2.70;2.50;;;8.60;99.90;;;9.37;72.85;99353.59;11088532;26;20386;-66
2024/04/10 20:54:43;;;;;;;3.43;3.00;;;8.50;99.90;;;9.22;72.73;99359.16;11075826;26;20290;-63
2024/04/10 20:59:54;;;;;;;4.10;3.10;;;8.40;99.90;;;9.10;73.70;99365.75;11084618;26;20362;-66
2024/04/10 21:04:59;;;;;;;4.67;3.00;;;8.20;99.90;;;8.91;74.26;99367.44;11090508;26;20330;-64
2024/04/10 22:14:25;;;;;;;4.00;3.60;;;7.20;99.90;;;7.97;79.85;99416.69;11115615;26;20377;-63
2024/04/10 22:24:58;;;;;;;3.73;3.23;;;7.00;99.90;;;7.73;81.05;99412.78;11113285;26;20751;-64
2024/04/10 22:30:03;;;;;;;3.77;3.47;;;6.90;99.90;;;7.72;81.05;99421.16;11116670;26;20299;-64
2024/04/10 22:35:12;;;;;;;4.47;3.53;;;6.80;99.90;;;7.62;80.92;99420.31;11128023;26;20347;-63
2024/04/10 22:40:17;;;;;;;5.47;3.63;;;6.80;99.90;;;7.53;81.08;99424.53;11126509;26;20258;-64
2024/04/10 22:45:23;;;;;;;3.77;3.40;;;6.70;99.90;;;7.50;81.07;99424.25;11120355;26;20409;-63
2024/04/10 22:50:31;;;;;;;4.03;3.70;;;6.70;99.90;;;7.47;81.47;99423.97;11122020;26;20302;-63
2024/04/10 22:55:37;;;;;;;3.97;3.60;;;6.60;99.90;;;7.38;80.82;99418.00;11115535;26;20312;-64