Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:51;;;;;;;;;3.40;3.20;;;;;16.10;76.72;98575.28;5095830;28;8822;-60
2023/08/02 00:03:18;;;;;;;;;3.00;1.80;;;;;16.12;76.99;98567.84;5095675;28;8849;-60
2023/08/02 00:05:46;;;;;;;;;3.20;3.00;;;;;16.13;76.76;98561.47;5095391;28;8857;-61
2023/08/02 00:08:13;;;;;;;;;4.40;4.40;;;;;16.14;77.12;98555.09;5095664;28;8956;-61
2023/08/02 00:10:41;;;;;;;;;3.00;3.00;;;;;16.13;76.92;98558.78;5095470;28;8790;-61
2023/08/02 00:13:08;;;;;;;;;3.20;3.00;;;;;16.14;77.14;98555.09;5095427;28;8934;-59
2023/08/02 00:15:36;;;;;;;;;3.40;3.40;;;;;16.12;76.69;98543.69;5095996;28;8821;-60
2023/08/02 00:18:04;;;;;;;;;3.60;3.60;;;;;16.09;77.19;98542.22;5095794;28;8842;-61
2023/08/02 00:20:31;;;;;;;;;3.00;3.00;;;;;16.08;77.26;98545.09;5095732;28;8846;-59
2023/08/02 00:22:59;;;;;;;;;4.40;3.60;;;;;16.07;77.63;98540.75;5095594;28;8814;-58
2023/08/02 00:25:27;;;;;;;;;1.40;1.00;;;;;16.07;77.41;98544.25;5095879;28;9469;-59
2023/08/02 00:27:54;;;;;;;;;4.00;3.20;;;;;16.06;77.54;98539.06;5096596;28;8822;-61
2023/08/02 00:30:22;;;;;;;;;1.00;1.00;;;;;16.04;77.43;98535.75;5098918;28;8838;-59
2023/08/02 00:32:49;;;;;;;;;4.00;3.60;;;;;16.01;77.58;98533.47;5099185;28;8848;-60
2023/08/02 00:35:17;;;;;;;;;3.00;3.00;;;;;15.98;77.68;98537.34;5099666;28;8852;-59
2023/08/02 00:37:44;;;;;;;;;3.00;3.00;;;;;15.97;77.38;98533.00;5099884;28;9476;-59
2023/08/02 00:40:12;;;;;;;;;3.80;3.80;;;;;15.96;77.85;98542.09;5099006;28;8814;-59
2023/08/02 00:42:40;;;;;;;;;3.00;3.00;;;;;15.97;77.49;98549.13;5099751;28;8815;-60
2023/08/02 00:45:07;;;;;;;;;4.00;4.00;;;;;16.01;77.29;98546.88;5099264;28;8849;-60
2023/08/02 00:47:35;;;;;;;;;4.00;3.20;;;;;16.03;77.44;98539.47;5099875;28;8837;-59
2023/08/02 00:50:02;;;;;;;;;3.80;3.80;;;;;16.07;77.61;98543.44;5099362;28;9447;-61
2023/08/02 00:52:30;;;;;;;;;1.00;0.80;;;;;16.08;77.65;98537.06;5099378;28;8832;-59
2023/08/02 00:54:58;;;;;;;;;1.80;1.80;;;;;16.08;77.64;98521.75;5099433;28;8830;-58
2023/08/02 00:57:25;;;;;;;;;6.00;3.00;;;;;16.07;77.71;98528.16;5099467;28;8806;-59
2023/08/02 00:59:53;;;;;;;;;3.40;2.60;;;;;16.05;77.39;98523.97;5098663;28;8818;-61
2023/08/02 01:02:21;;;;;;;;;4.00;3.80;;;;;16.01;77.32;98533.47;5099116;28;8822;-59
2023/08/02 01:04:48;;;;;;;;;3.40;3.00;;;;;15.96;77.69;98531.34;5098912;28;8834;-59
2023/08/02 01:07:16;;;;;;;;;3.00;3.00;;;;;15.94;77.70;98524.50;5098959;28;8822;-59
2023/08/02 01:09:43;;;;;;;;;3.60;3.00;;;;;15.91;78.13;98527.56;5098082;28;8814;-60
2023/08/02 01:12:11;;;;;;;;;1.00;1.00;;;;;15.87;77.83;98518.22;5098255;28;8799;-59
2023/08/02 01:14:39;;;;;;;;;1.00;1.00;;;;;15.81;77.74;98511.78;5098455;28;8832;-59
2023/08/02 01:17:21;;;;;;;;;1.00;1.00;;;;;15.77;78.35;98504.28;5077241;28;8838;-60
2023/08/02 01:19:48;;;;;;;;;3.00;1.00;;;;;15.74;78.50;98494.75;5077499;28;8897;-59
2023/08/02 01:22:16;;;;;;;;;2.60;1.00;;;;;15.69;78.05;98499.84;5077701;28;8832;-60
2023/08/02 01:24:43;;;;;;;;;1.00;1.00;;;;;15.66;78.64;98486.81;5078937;28;8831;-58
2023/08/02 01:27:11;;;;;;;;;1.80;1.00;;;;;15.63;78.28;98481.00;5098183;28;8818;-59
2023/08/02 01:29:38;;;;;;;;;1.00;1.00;;;;;15.60;78.64;98481.34;5098116;28;8821;-61
2023/08/02 01:32:06;;;;;;;;;3.00;3.00;;;;;15.56;78.78;98464.00;5098453;28;8822;-58
2023/08/02 01:34:34;;;;;;;;;1.40;1.40;;;;;15.53;78.65;98459.84;5098371;28;8891;-60
2023/08/02 01:37:01;;;;;;;;;1.80;1.80;;;;;15.52;78.88;98457.31;5097642;28;8803;-58
2023/08/02 01:39:29;;;;;;;;;3.00;3.00;;;;;15.50;78.83;98467.44;5098463;28;8826;-59
2023/08/02 01:41:56;;;;;;;;;1.00;1.00;;;;;15.49;78.65;98473.81;5098281;28;8814;-58
2023/08/02 01:44:24;;;;;;;;;0.40;0.40;;;;;15.48;78.84;98482.88;5097986;28;8837;-59
2023/08/02 01:46:52;;;;;;;;;1.00;1.00;;;;;15.47;78.84;98479.34;5098295;28;8837;-59
2023/08/02 01:49:21;;;;;;;;;1.00;1.00;;;;;15.44;79.19;98474.38;5098362;28;8830;-59
2023/08/02 01:51:49;;;;;;;;;3.00;1.00;;;;;15.42;78.76;98472.91;5097975;28;8876;-60
2023/08/02 01:54:16;;;;;;;;;1.00;1.00;;;;;15.39;79.04;98467.94;5097962;28;8829;-61
2023/08/02 01:56:44;;;;;;;;;3.00;1.00;;;;;15.37;78.63;98469.94;5098343;28;8973;-58
2023/08/02 01:59:12;;;;;;;;;1.00;0.00;;;;;15.35;78.60;98470.16;5097875;28;8833;-60
2023/08/02 02:01:39;;;;;;;;;3.00;3.00;;;;;15.36;79.10;98462.91;5097645;28;8876;-59
2023/08/02 02:04:07;;;;;;;;;2.60;2.60;;;;;15.36;79.18;98468.28;5096593;28;8832;-60
2023/08/02 02:06:35;;;;;;;;;1.00;1.00;;;;;15.34;79.33;98464.97;5097442;28;8830;-60
2023/08/02 02:09:03;;;;;;;;;2.20;1.00;;;;;15.34;79.34;98464.97;5097873;28;8892;-61
2023/08/02 02:11:30;;;;;;;;;3.00;2.20;;;;;15.33;79.38;98463.31;5097896;28;8814;-59
2023/08/02 02:13:58;;;;;;;;;1.40;1.00;;;;;15.33;78.96;98461.44;5097543;28;8833;-59
2023/08/02 02:16:25;;;;;;;;;0.00;0.00;;;;;15.33;79.45;98448.03;5097984;28;8830;-60
2023/08/02 02:18:53;;;;;;;;;3.00;1.00;;;;;15.32;78.77;98446.38;5097872;28;8988;-60
2023/08/02 02:21:21;;;;;;;;;3.40;1.80;;;;;15.33;78.89;98418.53;5097671;28;8845;-61
2023/08/02 02:23:49;;;;;;;;;1.40;1.40;;;;;15.34;79.87;98414.00;5097284;28;8814;-58
2023/08/02 02:26:16;;;;;;;;;3.40;3.40;;;;;15.36;78.94;98430.72;5097077;28;8841;-58
2023/08/02 02:28:44;;;;;;;;;1.00;1.00;;;;;15.38;78.99;98439.41;5097405;28;8834;-59
2023/08/02 02:31:12;;;;;;;;;3.40;3.40;;;;;15.37;78.98;98437.75;5097208;28;8840;-59
2023/08/02 02:33:39;;;;;;;;;3.00;3.00;;;;;15.37;79.21;98438.59;5096965;28;8810;-59
2023/08/02 02:36:07;;;;;;;;;3.40;3.00;;;;;15.37;78.62;98427.03;5097103;28;8833;-60
2023/08/02 02:38:35;;;;;;;;;1.80;1.80;;;;;15.36;79.16;98431.56;5096860;28;8806;-59
2023/08/02 02:41:02;;;;;;;;;1.00;1.00;;;;;15.36;79.23;98425.38;5097378;28;8842;-59
2023/08/02 02:43:30;;;;;;;;;1.40;1.40;;;;;15.37;79.07;98424.34;5096725;28;8834;-59
2023/08/02 02:45:57;;;;;;;;;1.00;1.00;;;;;15.40;78.78;98418.63;5096094;28;8798;-59
2023/08/02 02:48:25;;;;;;;;;3.60;2.60;;;;;15.43;79.29;98407.50;5096741;28;9492;-58
2023/08/02 02:50:53;;;;;;;;;1.80;1.00;;;;;15.47;78.68;98400.75;5096503;28;8840;-59
2023/08/02 02:53:22;;;;;;;;;3.60;3.00;;;;;15.52;78.93;98406.34;5097001;28;8837;-59
2023/08/02 02:55:51;;;;;;;;;4.00;4.00;;;;;15.58;78.38;98413.63;5096401;28;8841;-59
2023/08/02 02:58:19;;;;;;;;;1.00;1.00;;;;;15.64;78.33;98402.16;5097017;28;8880;-59
2023/08/02 03:00:46;;;;;;;;;3.60;3.00;;;;;15.70;78.11;98390.66;5096921;28;8826;-59
2023/08/02 03:03:14;;;;;;;;;3.20;1.40;;;;;15.74;78.04;98381.19;5096992;28;9597;-60
2023/08/02 03:05:42;;;;;;;;;3.80;3.80;;;;;15.77;78.34;98370.88;5096008;28;8846;-59
2023/08/02 03:08:09;;;;;;;;;3.00;3.00;;;;;15.81;77.76;98361.44;5096743;28;8863;-58
2023/08/02 03:10:37;;;;;;;;;1.00;1.00;;;;;15.82;77.78;98362.25;5096611;28;8851;-58
2023/08/02 03:13:05;;;;;;;;;3.20;2.20;;;;;15.82;77.88;98355.03;5096800;28;8830;-59
2023/08/02 03:15:32;;;;;;;;;3.00;3.00;;;;;15.85;78.10;98340.41;5096041;28;8809;-60
2023/08/02 03:18:00;;;;;;;;;3.40;2.40;;;;;15.85;78.20;98332.34;5096363;28;8868;-59
2023/08/02 03:20:28;;;;;;;;;1.80;1.80;;;;;15.88;77.47;98348.91;5096284;28;8810;-58
2023/08/02 03:22:56;;;;;;;;;1.40;1.40;;;;;15.91;77.84;98340.44;5096616;28;8972;-58
2023/08/02 03:25:24;;;;;;;;;3.00;3.00;;;;;15.95;77.66;98340.88;5095730;28;8802;-61
2023/08/02 03:27:51;;;;;;;;;1.00;1.00;;;;;15.97;78.15;98341.50;5096256;28;8822;-58
2023/08/02 03:30:19;;;;;;;;;0.00;0.00;;;;;15.96;77.81;98346.06;5094948;28;8857;-61
2023/08/02 03:32:46;;;;;;;;;1.40;1.00;;;;;15.98;77.70;98338.66;5095490;28;9661;-61
2023/08/02 03:35:14;;;;;;;;;3.00;3.00;;;;;16.00;78.52;98344.63;5094775;28;8915;-58
2023/08/02 03:37:42;;;;;;;;;3.00;3.00;;;;;16.00;78.31;98351.88;5095306;28;8830;-60
2023/08/02 03:40:09;;;;;;;;;3.20;3.20;;;;;16.02;78.13;98347.13;5095516;28;8826;-61
2023/08/02 03:42:37;;;;;;;;;2.60;1.00;;;;;16.06;77.63;98324.22;5095463;28;8948;-60
2023/08/02 03:45:04;;;;;;;;;4.00;4.00;;;;;16.09;77.81;98326.53;5095069;28;8806;-61
2023/08/02 03:47:32;;;;;;;;;1.00;1.00;;;;;16.12;77.49;98320.75;5095804;28;8818;-59
2023/08/02 03:50:00;;;;;;;;;4.80;3.60;;;;;16.14;78.14;98310.69;5095775;28;8906;-61
2023/08/02 03:52:27;;;;;;;;;1.80;1.80;;;;;16.17;77.39;98301.19;5095322;28;8890;-59
2023/08/02 03:54:55;;;;;;;;;1.00;1.00;;;;;16.22;78.07;98297.09;5095812;28;9452;-58
2023/08/02 03:57:23;;;;;;;;;4.00;3.00;;;;;16.25;78.00;98292.97;5095818;28;8832;-58
2023/08/02 03:59:50;;;;;;;;;1.00;1.00;;;;;16.28;77.87;98281.00;5095578;28;8837;-59
2023/08/02 04:02:18;;;;;;;;;1.00;0.40;;;;;16.28;78.20;98276.47;5095904;28;8917;-59
2023/08/02 04:04:46;;;;;;;;;1.40;1.00;;;;;16.28;78.18;98273.78;5098473;28;8862;-59
2023/08/02 04:07:13;;;;;;;;;3.00;3.00;;;;;16.30;77.70;98279.78;5099433;28;8822;-58
2023/08/02 04:09:41;;;;;;;;;2.60;2.60;;;;;16.32;77.47;98271.53;5099428;28;8834;-58
2023/08/02 04:12:08;;;;;;;;;2.20;1.00;;;;;16.36;77.76;98259.34;5098925;28;8829;-59
2023/08/02 04:14:36;;;;;;;;;0.00;0.00;;;;;16.37;77.46;98261.03;5099784;28;8846;-59
2023/08/02 04:17:04;;;;;;;;;1.00;0.20;;;;;16.39;77.52;98267.00;5099610;28;8810;-60
2023/08/02 04:19:32;;;;;;;;;1.00;1.00;;;;;16.40;77.60;98266.81;5099630;28;8826;-60
2023/08/02 04:22:00;;;;;;;;;1.00;0.80;;;;;16.43;77.85;98257.53;5100023;28;8814;-60
2023/08/02 04:24:28;;;;;;;;;1.40;1.40;;;;;16.44;77.77;98257.34;5099116;28;8810;-60
2023/08/02 04:26:55;;;;;;;;;0.80;0.80;;;;;16.43;77.80;98271.81;5099656;28;8818;-60
2023/08/02 04:29:23;;;;;;;;;3.00;1.00;;;;;16.44;77.60;98268.09;5099411;28;8861;-59
2023/08/02 04:31:50;;;;;;;;;1.00;1.00;;;;;16.45;77.99;98260.84;5099146;28;8802;-59
2023/08/02 04:34:18;;;;;;;;;1.00;1.00;;;;;16.45;77.32;98237.50;5099715;28;8949;-60
2023/08/02 04:36:46;;;;;;;;;1.00;0.60;;;;;16.46;77.29;98232.94;5099427;28;8844;-58
2023/08/02 04:39:15;;;;;;;;;1.40;1.00;;;;;16.46;77.80;98238.31;5099627;28;8826;-60
2023/08/02 04:41:43;;;;;;;;;2.40;2.40;;;;;16.45;77.96;98228.59;5098838;28;8818;-59
2023/08/02 04:44:10;;;;;;;;;3.80;2.20;;;;;16.45;77.40;98225.91;5099727;28;8822;-61
2023/08/02 04:46:38;;;;;;;;;1.00;1.00;;;;;16.45;78.01;98212.47;5099678;28;8857;-61
2023/08/02 04:49:05;;;;;;;;;3.00;1.00;;;;;16.45;77.44;98215.16;5099443;28;8875;-60
2023/08/02 04:51:36;;;;;;;;;0.80;0.80;;;;;16.45;77.33;98209.78;5097753;28;8830;-61
2023/08/02 04:54:04;;;;;;;;;1.00;1.00;;;;;16.47;77.41;98197.81;5098068;28;8846;-59
2023/08/02 04:56:32;;;;;;;;;2.20;1.40;;;;;16.48;77.79;98187.91;5098259;28;8964;-61
2023/08/02 04:59:00;;;;;;;;;1.00;0.80;;;;;16.50;77.45;98183.97;5098188;28;8818;-59
2023/08/02 05:01:27;;;;;;;;;0.20;0.20;;;;;16.51;77.74;98174.06;5097698;28;8802;-59
2023/08/02 05:03:55;;;;;;;;;3.00;2.20;;;;;16.52;77.61;98176.56;5098684;28;8830;-59
2023/08/02 05:06:23;;;;;;;;;0.80;0.80;;;;;16.51;77.44;98177.59;5098758;28;9614;-59
2023/08/02 05:08:50;;;;;;;;;1.00;1.00;;;;;16.52;77.23;98157.75;5099253;28;8841;-60
2023/08/02 05:11:18;;;;;;;;;0.60;0.60;;;;;16.54;77.66;98158.34;5098876;28;9469;-58
2023/08/02 05:13:46;;;;;;;;;0.60;0.60;;;;;16.56;77.52;98156.28;5098271;28;8876;-59
2023/08/02 05:16:14;;;;;;;;;3.80;1.80;;;;;16.59;77.88;98147.84;5099127;28;8838;-60
2023/08/02 05:18:41;;;;;;;;;1.00;1.00;;;;;16.62;77.03;98150.09;5098074;28;8818;-59
2023/08/02 05:21:09;;;;;;;;;0.60;0.60;;;;;16.64;76.99;98148.03;5097021;28;8798;-59
2023/08/02 05:23:37;;;;;;;;;1.00;1.00;;;;;16.68;77.15;98140.38;5097480;28;8864;-59
2023/08/02 05:26:05;;;;;;;;;3.20;2.20;;;;;16.69;77.33;98126.75;5097528;28;8833;-59
2023/08/02 05:28:32;;;;;;;;;2.60;1.00;;;;;16.72;77.35;98115.59;5097405;28;8822;-59
2023/08/02 05:31:00;;;;;;;;;5.80;3.60;;;;;16.76;76.80;98116.84;5097361;28;8810;-59
2023/08/02 05:33:27;;;;;;;;;1.00;1.00;;;;;16.79;77.19;98107.53;5097770;28;9515;-58
2023/08/02 05:35:56;;;;;;;;;1.00;1.00;;;;;16.82;76.70;98113.34;5098123;28;8849;-59
2023/08/02 05:38:23;;;;;;;;;1.40;1.40;;;;;16.86;77.05;98101.13;5098031;28;8840;-58
2023/08/02 05:40:51;;;;;;;;;2.60;0.80;;;;;16.92;76.49;98094.06;5098051;28;8933;-59
2023/08/02 05:43:19;;;;;;;;;1.00;1.00;;;;;16.93;76.49;98101.94;5097688;28;8834;-59
2023/08/02 05:45:47;;;;;;;;;3.00;3.00;;;;;16.96;76.69;98096.16;5097812;28;8861;-59
2023/08/02 05:48:14;;;;;;;;;1.00;1.00;;;;;16.98;76.68;98087.88;5097669;28;8837;-59
2023/08/02 05:50:42;;;;;;;;;1.00;1.00;;;;;16.98;76.49;98090.56;5097678;28;8840;-58
2023/08/02 05:53:09;;;;;;;;;3.00;3.00;;;;;17.00;76.66;98086.63;5097980;28;8814;-59
2023/08/02 05:55:37;;;;;;;;;2.20;2.20;;;;;17.01;76.59;98072.16;5097877;28;8844;-58
2023/08/02 05:58:05;;;;;;;;;1.00;1.00;;;;;17.04;76.43;98065.53;5097801;28;8929;-59
2023/08/02 06:00:33;;;;;;;;;3.00;1.00;;;;;17.08;76.56;98061.41;5097238;28;8818;-60
2023/08/02 06:03:01;;;;;;;;;3.00;3.00;;;;;17.11;76.84;98051.06;5097120;28;8834;-60
2023/08/02 06:05:29;;;;;;;;;1.80;0.60;;;;;17.12;76.45;98052.72;5096523;28;8970;-59
2023/08/02 06:07:56;;;;;;;;;1.00;1.00;;;;;17.15;76.90;98046.09;5096826;28;8846;-58
2023/08/02 06:10:24;;;;;;;;;3.00;3.00;;;;;17.17;76.74;98047.50;5096772;28;8928;-59
2023/08/02 06:12:52;;;;;;;;;3.00;3.00;;;;;17.20;76.74;98041.72;5097210;28;8829;-59
2023/08/02 06:15:19;;;;;;;;;3.40;3.00;;;;;17.22;76.87;98042.34;5096478;28;8814;-59
2023/08/02 06:17:47;;;;;;;;;1.40;1.00;;;;;17.20;76.44;98046.25;5096433;28;8842;-58
2023/08/02 06:20:15;;;;;;;;;1.00;1.00;;;;;17.15;76.98;98036.13;5096335;28;8806;-58
2023/08/02 06:22:42;;;;;;;;;1.80;1.00;;;;;17.11;77.29;98034.91;5096713;28;8830;-59
2023/08/02 06:25:10;;;;;;;;;1.40;1.40;;;;;17.10;76.73;98035.94;5096432;28;8833;-58
2023/08/02 06:27:38;;;;;;;;;3.00;3.00;;;;;17.11;77.28;98023.31;5096670;28;8830;-59
2023/08/02 06:30:06;;;;;;;;;3.40;3.40;;;;;17.11;77.35;98018.78;5096573;28;8826;-59
2023/08/02 06:32:34;;;;;;;;;4.40;4.40;;;;;17.11;76.93;98012.56;5096199;28;8884;-59
2023/08/02 06:35:01;;;;;;;;;1.40;1.00;;;;;17.09;77.45;98006.56;5095943;28;8841;-59
2023/08/02 06:37:30;;;;;;;;;3.00;3.00;;;;;17.06;77.64;98005.13;5095978;28;8838;-58
2023/08/02 06:39:57;;;;;;;;;3.20;3.00;;;;;17.03;77.47;97993.97;5095627;28;8838;-59
2023/08/02 06:42:25;;;;;;;;;1.00;1.00;;;;;16.99;77.66;98001.63;5094948;28;8814;-58
2023/08/02 06:44:53;;;;;;;;;1.00;1.00;;;;;16.92;78.09;97998.13;5095172;28;8837;-59
2023/08/02 06:47:20;;;;;;;;;1.40;1.40;;;;;16.88;78.31;97999.59;5095249;28;8960;-58
2023/08/02 06:49:48;;;;;;;;;0.20;0.20;;;;;16.86;78.53;97990.88;5095386;28;8911;-59
2023/08/02 06:52:16;;;;;;;;;3.00;3.00;;;;;16.87;78.36;97983.66;5095767;28;8834;-59
2023/08/02 06:54:44;;;;;;;;;3.60;3.00;;;;;16.89;78.60;97981.56;5095785;28;8906;-58
2023/08/02 06:57:12;;;;;;;;;3.00;3.00;;;;;16.91;78.66;97974.94;5096222;28;8852;-59
2023/08/02 06:59:39;;;;;;;;;5.60;3.80;;;;;16.96;78.20;97977.00;5096420;28;8868;-58
2023/08/02 07:02:09;;;;;;;;;6.00;4.80;;;;;17.02;78.05;97965.41;5096010;28;8948;-59
2023/08/02 07:04:36;;;;;;;;;3.40;3.40;;;;;17.05;77.90;97965.81;5095910;28;8841;-59
2023/08/02 07:07:04;;;;;;;;;3.80;3.80;;;;;17.10;78.30;97962.50;5094591;28;8822;-59
2023/08/02 07:09:32;;;;;;;;;3.00;3.00;;;;;17.15;77.98;97968.06;5095055;28;8832;-59
2023/08/02 07:12:00;;;;;;;;;3.00;3.00;;;;;17.17;77.73;97947.97;5095482;28;8853;-58
2023/08/02 07:14:29;;;;;;;;;3.20;3.20;;;;;17.21;77.62;97943.00;5094302;28;8830;-59
2023/08/02 07:16:57;;;;;;;;;4.00;4.00;;;;;17.25;77.82;97939.66;5094244;28;8854;-60
2023/08/02 07:19:25;;;;;;;;;3.00;3.00;;;;;17.30;77.80;97933.66;5094593;28;8856;-61
2023/08/02 07:21:52;;;;;;;;;4.00;4.00;;;;;17.34;77.65;97927.66;5094651;28;8868;-61
2023/08/02 07:24:20;;;;;;;;;3.00;3.00;;;;;17.39;77.86;97924.34;5094342;28;8822;-61
2023/08/02 07:26:49;;;;;;;;;3.00;1.00;;;;;17.42;77.43;97911.28;5094461;28;8837;-61
2023/08/02 07:29:16;;;;;;;;;3.00;3.00;;;;;17.51;77.73;97893.84;5094914;28;8822;-61
2023/08/02 07:31:44;;;;;;;;;3.00;1.00;;;;;17.60;77.30;97892.53;5094455;28;8848;-58
2023/08/02 07:34:12;;;;;;;;;4.00;3.20;;;;;17.70;77.01;97879.41;5095437;28;8856;-60
2023/08/02 07:36:40;;;;;;;;;4.00;3.00;;;;;17.79;76.73;97872.75;5095570;28;9043;-61
2023/08/02 07:39:08;;;;;;;;;3.00;1.00;;;;;17.88;76.79;97863.34;5096289;28;8935;-61
2023/08/02 07:41:36;;;;;;;;;3.20;3.00;;;;;17.93;76.48;97868.88;5096209;28;8860;-58
2023/08/02 07:44:04;;;;;;;;;1.80;1.80;;;;;17.91;76.61;97854.03;5095652;28;9630;-61
2023/08/02 07:46:32;;;;;;;;;3.20;3.00;;;;;17.88;76.97;97855.28;5095432;28;8838;-59
2023/08/02 07:49:02;;;;;;;;;3.60;3.00;;;;;17.89;77.23;97842.63;5095199;28;8830;-59
2023/08/02 07:51:31;;;;;;;;;3.60;3.00;;;;;17.89;77.26;97845.31;5095435;28;8837;-59
2023/08/02 07:53:59;;;;;;;;;6.20;3.00;;;;;17.89;77.79;97826.47;5095825;28;8825;-58
2023/08/02 07:56:27;;;;;;;;;1.00;1.00;;;;;17.89;77.13;97824.59;5095233;28;8817;-59
2023/08/02 07:58:57;;;;;;;;;1.00;1.00;;;;;17.89;77.26;97830.00;5095509;28;8841;-59
2023/08/02 08:01:26;;;;;;;;;2.60;1.00;;;;;17.89;77.44;97821.91;5096003;28;8825;-58
2023/08/02 08:03:54;;;;;;;;;1.40;1.40;;;;;17.94;77.70;97815.88;5095095;28;8840;-58
2023/08/02 08:06:23;;;;;;;;;0.60;0.60;;;;;18.02;77.73;97812.88;5095486;28;8850;-58
2023/08/02 08:08:51;;;;;;;;;1.00;0.60;;;;;18.12;77.72;97810.50;5095039;28;8852;-58
2023/08/02 08:11:19;;;;;;;;;0.00;0.00;;;;;18.21;77.20;97791.16;5095096;28;8907;-58
2023/08/02 08:13:52;;;;;;;;;0.00;0.00;;;;;18.29;77.28;97785.47;5095332;28;8892;-59
2023/08/02 08:16:20;;;;;;;;;0.00;0.00;;;;;18.40;76.94;97773.16;5095136;28;8830;-59
2023/08/02 08:18:47;;;;;;;;;0.00;0.00;;;;;18.51;76.53;97759.75;5095279;28;8822;-59
2023/08/02 08:21:18;;;;;;;;;0.80;0.80;;;;;18.60;76.54;97747.59;5095575;28;9539;-59
2023/08/02 08:23:46;;;;;;;;;0.00;0.00;;;;;18.66;76.61;97733.22;5095067;28;8826;-59
2023/08/02 08:26:14;;;;;;;;;0.00;0.00;;;;;18.70;76.55;97728.19;5094787;28;9222;-59
2023/08/02 08:28:42;;;;;;;;;1.00;0.20;;;;;18.79;76.91;97721.44;5095335;28;8852;-59
2023/08/02 08:31:10;;;;;;;;;0.00;0.00;;;;;18.92;76.39;97726.66;5094838;28;8910;-59
2023/08/02 08:33:38;;;;;;;;;0.00;0.00;;;;;18.99;75.96;97717.44;5095338;28;9511;-58
2023/08/02 08:36:06;;;;;;;;;0.00;0.00;;;;;19.11;76.34;97698.59;5094848;28;8846;-60
2023/08/02 08:38:33;;;;;;;;;0.00;0.00;;;;;19.26;75.54;97705.22;5094785;28;8899;-60
2023/08/02 08:41:02;;;;;;;;;0.00;0.00;;;;;19.35;75.52;97701.13;5094701;28;8822;-59
2023/08/02 08:43:29;;;;;;;;;0.00;0.00;;;;;19.40;75.42;97708.53;5094084;28;8840;-59
2023/08/02 08:45:57;;;;;;;;;0.00;0.00;;;;;19.49;75.13;97685.56;5094977;28;8814;-61
2023/08/02 08:48:25;;;;;;;;;0.00;0.00;;;;;19.52;74.91;97688.59;5095373;28;9516;-59
2023/08/02 08:50:53;;;;;;;;;0.00;0.00;;;;;19.50;74.98;97693.41;5099027;28;9552;-60
2023/08/02 08:53:22;;;;;;;;;1.00;1.00;;;;;19.43;75.67;97681.88;5098373;28;8826;-59
2023/08/02 08:55:50;;;;;;;;;0.00;0.00;;;;;19.36;75.38;97681.16;5098123;28;9772;-58
2023/08/02 08:58:19;;;;;;;;;1.40;1.00;;;;;19.31;75.56;97683.75;5100469;28;8935;-59
2023/08/02 09:00:47;;;;;;;;;0.20;0.00;;;;;19.26;75.97;97672.81;5099231;28;8829;-58
2023/08/02 09:03:15;;;;;;;;;0.00;0.00;;;;;19.24;75.90;97682.22;5097612;28;8822;-59
2023/08/02 09:05:43;;;;;;;;;0.00;0.00;;;;;19.24;75.93;97685.75;5097580;28;8841;-58
2023/08/02 09:08:11;;;;;;;;;0.00;0.00;;;;;19.20;76.00;97689.13;5097403;28;8849;-58
2023/08/02 09:10:39;;;;;;;;;0.60;0.00;;;;;19.15;76.40;97691.66;5098139;28;8837;-59
2023/08/02 09:13:07;;;;;;;;;0.40;0.20;;;;;19.12;76.17;97684.84;5098531;28;8952;-59
2023/08/02 09:15:35;;;;;;;;;0.20;0.20;;;;;19.11;76.70;97677.00;5098068;28;8830;-59
2023/08/02 09:18:03;;;;;;;;;0.60;0.60;;;;;19.10;76.15;97668.06;5097714;28;8973;-58
2023/08/02 09:20:31;;;;;;;;;0.60;0.60;;;;;19.22;76.04;97657.34;5097921;28;8845;-59
2023/08/02 09:23:00;;;;;;;;;0.00;0.00;;;;;19.35;76.04;97651.72;5097464;28;8844;-59
2023/08/02 09:25:29;;;;;;;;;0.00;0.00;;;;;19.43;75.69;97635.19;5097426;28;9504;-58
2023/08/02 09:27:58;;;;;;;;;0.00;0.00;;;;;19.57;75.52;97642.00;5097153;28;8860;-60
2023/08/02 09:30:27;;;;;;;;;0.00;0.00;;;;;19.77;74.92;97637.88;5096939;28;8837;-59
2023/08/02 09:32:55;;;;;;;;;0.80;0.80;;;;;19.95;74.82;97623.41;5096985;28;8826;-59
2023/08/02 09:35:23;;;;;;;;;0.00;0.00;;;;;20.10;74.64;97623.75;5096948;28;8838;-59
2023/08/02 09:37:51;;;;;;;;;0.00;0.00;;;;;20.19;74.44;97623.13;5097274;28;8822;-62
2023/08/02 09:40:18;;;;;;;;;0.00;0.00;;;;;20.40;73.90;97625.19;5096656;28;8822;-60
2023/08/02 09:42:47;;;;;;;;;0.80;0.80;;;;;20.67;73.25;97606.50;5097081;28;8837;-61
2023/08/02 09:45:15;;;;;;;;;0.00;0.00;;;;;20.86;72.50;97608.75;5097131;28;8849;-59
2023/08/02 09:47:43;;;;;;;;;0.00;0.00;;;;;20.99;72.45;97605.75;5096612;28;8844;-59
2023/08/02 09:50:11;;;;;;;;;0.00;0.00;;;;;21.15;72.31;97599.53;5096195;28;8864;-60
2023/08/02 09:52:39;;;;;;;;;0.00;0.00;;;;;21.36;71.86;97579.84;5096456;28;8826;-61
2023/08/02 09:55:07;;;;;;;;;0.00;0.00;;;;;21.71;70.83;97569.56;5096455;28;8922;-58
2023/08/02 09:57:35;;;;;;;;;0.40;0.00;;;;;21.99;70.46;97564.78;5096398;28;8818;-59
2023/08/02 10:00:04;;;;;;;;;0.00;0.00;;;;;22.24;69.79;97570.50;5095245;28;8857;-60
2023/08/02 10:02:32;;;;;;;;;0.00;0.00;;;;;22.50;68.86;97560.78;5096028;28;8854;-59
2023/08/02 10:05:00;;;;;;;;;0.00;0.00;;;;;22.82;68.42;97558.94;5096643;28;8853;-59
2023/08/02 10:07:28;;;;;;;;;0.00;0.00;;;;;22.95;67.77;97551.19;5096294;28;8952;-60
2023/08/02 10:09:56;;;;;;;;;0.00;0.00;;;;;23.04;67.46;97568.66;5095489;28;8830;-59
2023/08/02 10:12:25;;;;;;;;;0.00;0.00;;;;;23.52;66.84;97556.81;5096677;28;8834;-60
2023/08/02 10:14:53;;;;;;;;;0.00;0.00;;;;;24.00;65.70;97551.13;5096194;28;8834;-60
2023/08/02 10:17:21;;;;;;;;;0.00;0.00;;;;;24.13;65.24;97556.06;5096417;28;9592;-59
2023/08/02 10:19:49;;;;;;;;;0.00;0.00;;;;;23.90;66.09;97546.44;5096057;28;8852;-59
2023/08/02 10:22:17;;;;;;;;;0.00;0.00;;;;;23.52;66.58;97554.09;5095868;28;8854;-59
2023/08/02 10:24:45;;;;;;;;;0.00;0.00;;;;;23.22;67.41;97548.44;5095605;28;8826;-60
2023/08/02 10:27:13;;;;;;;;;0.00;0.00;;;;;23.18;67.79;97553.59;5094922;28;8902;-60
2023/08/02 10:29:42;;;;;;;;;0.00;0.00;;;;;23.08;68.09;97549.94;5094731;28;8832;-60
2023/08/02 10:32:10;;;;;;;;;0.00;0.00;;;;;23.07;67.81;97551.03;5095504;28;8846;-59
2023/08/02 10:34:38;;;;;;;;;0.00;0.00;;;;;23.02;68.46;97545.53;5094607;28;8834;-60
2023/08/02 10:37:06;;;;;;;;;0.00;0.00;;;;;22.95;68.23;97537.63;5095645;28;8845;-59
2023/08/02 10:39:34;;;;;;;;;0.00;0.00;;;;;23.07;68.16;97532.81;5095954;28;9653;-58
2023/08/02 10:42:01;;;;;;;;;0.00;0.00;;;;;23.44;66.80;97509.19;5096211;28;8876;-59
2023/08/02 10:44:31;;;;;;;;;0.00;0.00;;;;;23.71;66.37;97515.34;5096373;28;8919;-60
2023/08/02 10:46:59;;;;;;;;;0.00;0.00;;;;;23.64;66.26;97516.66;5096548;28;8834;-60
2023/08/02 10:49:26;;;;;;;;;0.00;0.00;;;;;23.56;66.87;97511.72;5095955;28;8833;-59
2023/08/02 10:51:56;;;;;;;;;0.00;0.00;;;;;23.54;66.39;97519.31;5095678;28;8842;-60
2023/08/02 10:54:25;;;;;;;;;0.00;0.00;;;;;23.53;66.93;97515.75;5096083;28;8968;-59
2023/08/02 10:56:54;;;;;;;;;0.00;0.00;;;;;23.62;66.13;97507.94;5095466;28;8822;-61
2023/08/02 10:59:22;;;;;;;;;0.00;0.00;;;;;23.62;66.70;97516.94;5094712;28;8944;-59
2023/08/02 11:01:50;;;;;;;;;0.00;0.00;;;;;23.39;67.10;97511.06;5095087;28;9894;-59
2023/08/02 11:04:18;;;;;;;;;0.00;0.00;;;;;23.01;68.26;97522.19;5094345;28;8964;-59
2023/08/02 11:06:46;;;;;;;;;0.00;0.00;;;;;22.63;69.14;97508.81;5095475;28;8833;-59
2023/08/02 11:09:14;;;;;;;;;0.00;0.00;;;;;22.24;69.44;97513.53;5095779;28;8972;-61
2023/08/02 11:11:42;;;;;;;;;0.00;0.00;;;;;21.49;71.59;97520.72;5094291;28;8841;-59
2023/08/02 11:14:13;;;;;;;;;0.00;0.00;;;;;20.93;73.46;97531.78;5095160;28;9520;-59
2023/08/02 11:16:41;;;;;;;;;0.00;0.00;;;;;20.53;75.03;97524.00;5094321;28;9503;-61
2023/08/02 11:19:20;;;;;;;;;0.00;0.00;;;;;20.36;75.25;97521.28;5095288;28;8805;-59
2023/08/02 11:21:48;;;;;;;;;0.00;0.00;;;;;20.36;75.93;97513.19;5094897;28;8852;-59
2023/08/02 11:24:16;;;;;;;;;0.00;0.00;;;;;20.66;74.68;97519.13;5095430;28;8847;-62
2023/08/02 11:26:44;;;;;;;;;0.00;0.00;;;;;20.94;74.10;97510.94;5095768;28;8922;-59
2023/08/02 11:29:15;;;;;;;;;0.00;0.00;;;;;21.32;73.57;97497.44;5095197;28;8936;-60
2023/08/02 11:31:43;;;;;;;;;0.00;0.00;;;;;21.69;72.81;97501.22;5095587;28;8818;-61
2023/08/02 11:34:18;;;;;;;;;0.00;0.00;;;;;22.22;71.33;97501.31;5093970;28;8833;-59
2023/08/02 11:36:47;;;;;;;;;0.00;0.00;;;;;23.07;69.59;97475.78;5092492;28;8972;-58
2023/08/02 11:39:16;;;;;;;;;0.00;0.00;;;;;23.58;68.59;97482.38;5093079;28;9518;-59
2023/08/02 11:41:44;;;;;;;;;0.00;0.00;;;;;24.39;66.39;97457.09;5091222;28;8892;-59
2023/08/02 11:44:12;;;;;;;;;0.00;0.00;;;;;25.36;64.31;97458.47;5091243;28;8846;-60