Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:15;;;;;;;119.72;33.60;;;3.60;99.90;;;;;;5009880;28;1197941;-73
2021/12/12 00:03:47;;;;;;;125.60;37.60;;;3.60;99.90;;;;;;5051437;28;20126;-73
2021/12/12 00:06:15;;;;;;;118.80;34.22;;;3.60;99.90;;;;;;5052360;28;20049;-73
2021/12/12 00:08:45;;;;;;;128.18;35.75;;;3.60;99.90;;;;;;5051846;28;20450;-74
2021/12/12 00:11:13;;;;;;;131.68;36.08;;;3.60;99.90;;;;;;5034319;28;20469;-74
2021/12/12 00:13:47;;;;;;;130.18;38.20;;;3.60;99.90;;;;;;5051041;28;20099;-74
2021/12/12 00:16:13;;;;;;;115.00;34.38;;;3.60;99.90;;;;;;5052648;28;20041;-72
2021/12/12 00:18:40;;;;;;;126.50;36.53;;;3.60;99.90;;;;;;5034090;28;20139;-74
2021/12/12 00:21:08;;;;;;;130.20;35.85;;;3.60;99.90;;;;;;5050808;28;20049;-74
2021/12/12 00:23:34;;;;;;;116.60;36.85;;;3.60;99.90;;;;;;5052430;28;20556;-76
2021/12/12 00:26:00;;;;;;;127.07;36.55;;;3.60;99.90;;;;;;5034172;28;20126;-74
2021/12/12 00:28:28;;;;;;;122.80;34.17;;;3.60;99.90;;;;;;5053500;28;20045;-74
2021/12/12 00:30:59;;;;;;;125.22;35.47;;;3.60;99.90;;;;;;5054519;28;20096;-74
2021/12/12 00:33:26;;;;;;;123.75;34.47;;;3.50;99.90;;;;;;5054918;28;20041;-74
2021/12/12 00:35:52;;;;;;;137.70;36.33;;;3.60;99.90;;;;;;5055393;28;20045;-76
2021/12/12 00:38:24;;;;;;;116.63;34.00;;;3.50;99.90;;;;;;5037864;28;20052;-74
2021/12/12 00:40:53;;;;;;;125.68;34.75;;;3.60;99.90;;;;;;5054522;28;20099;-74
2021/12/12 00:43:25;;;;;;;120.03;33.85;;;3.60;99.90;;;;;;5055462;28;20132;-75
2021/12/12 00:45:54;;;;;;;124.80;34.28;;;3.60;99.90;;;;;;5037071;28;20045;-74
2021/12/12 00:48:21;;;;;;;115.47;33.03;;;3.60;99.90;;;;;;5054054;28;20048;-73
2021/12/12 00:50:47;;;;;;;125.72;34.17;;;3.60;99.90;;;;;;5053935;28;20147;-75
2021/12/12 00:53:14;;;;;;;124.45;34.08;;;3.70;99.90;;;;;;5055935;28;20497;-72
2021/12/12 00:55:42;;;;;;;129.20;33.53;;;3.70;99.90;;;;;;5053954;28;20049;-73
2021/12/12 00:58:11;;;;;;;124.60;34.28;;;3.70;99.90;;;;;;5055055;28;20129;-72
2021/12/12 01:00:48;;;;;;;109.00;33.85;;;3.70;99.90;;;;;;5053422;28;20489;-75
2021/12/12 01:03:19;;;;;;;107.55;31.20;;;3.70;99.90;;;;;;5054555;28;20122;-75
2021/12/12 01:05:47;;;;;;;102.03;32.38;;;3.70;99.90;;;;;;5053798;28;20037;-75
2021/12/12 01:08:14;;;;;;;110.05;31.75;;;3.70;99.90;;;;;;5053669;28;20132;-73
2021/12/12 01:10:51;;;;;;;115.30;35.35;;;3.70;99.90;;;;;;5054143;28;20049;-74
2021/12/12 01:13:17;;;;;;;;;;;3.70;99.90;;;;;;5055823;28;20045;-73
2021/12/12 01:15:57;;;;;;;92.38;29.25;;;3.70;99.90;;;;;;5036893;28;19921;-73
2021/12/12 01:18:30;;;;;;;110.13;31.70;;;3.70;99.90;;;;;;5054387;28;20048;-74
2021/12/12 01:21:06;;;;;;;87.75;27.02;;;3.80;99.90;;;;;;5054618;28;20055;-74
2021/12/12 01:23:37;;;;;;;109.20;30.10;;;3.80;99.90;;;;;;5054535;28;20048;-74
2021/12/12 01:26:05;;;;;;;107.13;30.98;;;3.80;99.90;;;;;;5054992;28;20056;-74
2021/12/12 01:28:33;;;;;;;91.95;27.90;;;3.90;99.90;;;;;;5053415;28;20056;-74
2021/12/12 01:31:02;;;;;;;129.95;33.60;;;3.80;99.90;;;;;;5053619;28;20092;-73
2021/12/12 01:33:35;;;;;;;99.40;32.08;;;3.90;99.90;;;;;;5036480;28;20057;-78
2021/12/12 01:36:23;;;;;;;97.82;29.05;;;3.90;99.90;;;;;;5054409;28;20048;-74
2021/12/12 01:38:55;;;;;;;84.88;28.65;;;3.90;99.90;;;;;;5053591;28;20499;-74
2021/12/12 01:41:40;;;;;;;90.50;25.50;;;3.90;99.90;;;;;;5052928;28;20148;-73
2021/12/12 01:44:19;;;;;;;87.55;28.00;;;4.00;99.90;;;;;;5053453;28;20072;-73
2021/12/12 01:47:02;;;;;;;90.53;26.73;;;4.00;99.90;;;;;;5054594;28;20110;-74
2021/12/12 01:49:29;;;;;;;88.38;27.77;;;4.00;99.90;;;;;;5053003;28;20045;-78
2021/12/12 01:51:57;;;;;;;102.53;29.55;;;4.00;99.90;;;;;;5054109;28;20048;-73
2021/12/12 01:54:28;;;;;;;87.80;27.65;;;4.00;99.90;;;;;;5052821;28;20053;-73
2021/12/12 01:56:59;;;;;;;94.25;28.90;;;4.10;99.90;;;;;;5053907;28;20044;-74
2021/12/12 01:59:30;;;;;;;88.38;28.88;;;4.10;99.90;;;;;;5052679;28;20048;-74
2021/12/12 02:02:10;;;;;;;100.00;28.75;;;4.10;99.90;;;;;;5052312;28;20516;-73
2021/12/12 02:04:45;;;;;;;88.40;25.90;;;4.10;99.90;;;;;;5053458;28;20049;-74
2021/12/12 02:07:16;;;;;;;82.22;26.35;;;4.20;99.90;;;;;;5035935;28;20374;-73
2021/12/12 02:09:43;;;;;;;90.00;27.42;;;4.10;99.90;;;;;;5036694;28;20048;-74
2021/12/12 02:12:10;;;;;;;87.38;26.08;;;4.20;99.90;;;;;;5052421;28;20106;-73
2021/12/12 02:14:40;;;;;;;89.05;26.80;;;4.20;99.90;;;;;;5053550;28;20056;-73
2021/12/12 02:17:14;;;;;;;87.00;26.90;;;4.20;99.90;;;;;;5053326;28;20071;-73
2021/12/12 02:20:02;;;;;;;80.13;26.10;;;4.20;99.90;;;;;;5053104;28;20066;-73
2021/12/12 02:36:00;;;;;;;71.45;23.95;;;4.10;99.90;;;;;;5052958;28;20500;-73
2021/12/12 02:38:32;;;;;;;78.53;24.70;;;4.10;99.90;;;;;;5052238;28;20560;-74
2021/12/12 02:41:08;;;;;;;72.57;23.55;;;4.20;99.90;;;;;;5053490;28;20045;-73
2021/12/12 02:43:41;;;;;;;84.88;27.23;;;4.10;99.90;;;;;;5051956;28;20060;-76
2021/12/12 02:46:08;;;;;;;72.38;24.25;;;4.10;99.90;;;;;;5053653;28;20051;-72
2021/12/12 02:48:39;;;;;;;65.65;22.08;;;4.20;99.90;;;;;;5052023;28;20052;-74
2021/12/12 02:51:09;;;;;;;72.32;25.88;;;4.20;99.90;;;;;;5035337;28;20084;-72
2021/12/12 02:53:44;;;;;;;68.85;25.02;;;4.10;99.90;;;;;;5052169;28;20041;-76
2021/12/12 02:56:13;;;;;;;82.15;22.77;;;4.10;99.90;;;;;;5053549;28;20056;-72
2021/12/12 02:58:40;;;;;;;69.13;22.42;;;4.20;99.90;;;;;;5051817;28;20128;-74
2021/12/12 03:01:06;;;;;;;76.90;22.58;;;4.20;99.90;;;;;;5051365;28;20106;-73
2021/12/12 03:03:35;;;;;;;68.82;23.23;;;4.20;99.90;;;;;;5052868;28;20045;-72
2021/12/12 03:06:02;;;;;;;66.03;20.92;;;4.20;99.90;;;;;;5052844;28;20049;-73
2021/12/12 03:08:28;;;;;;;78.53;26.98;;;4.20;99.90;;;;;;5053068;28;20110;-74
2021/12/12 03:10:55;;;;;;;67.80;20.80;;;4.20;99.90;;;;;;5051292;28;20519;-72
2021/12/12 03:13:23;;;;;;;62.28;20.42;;;4.20;99.90;;;;;;5053279;28;20045;-72
2021/12/12 03:15:50;;;;;;;66.47;20.92;;;4.20;99.90;;;;;;5051532;28;20060;-73
2021/12/12 03:18:26;;;;;;;67.03;22.63;;;4.20;99.90;;;;;;5051590;28;20044;-73
2021/12/12 03:20:57;;;;;;;71.78;21.42;;;4.20;99.90;;;;;;5034994;28;20295;-73
2021/12/12 03:23:30;;;;;;;63.33;19.75;;;4.20;99.90;;;;;;5053166;28;20060;-73
2021/12/12 03:25:59;;;;;;;62.28;20.70;;;4.20;99.90;;;;;;5051322;28;20455;-73
2021/12/12 03:28:29;;;;;;;56.75;16.70;;;4.30;99.90;;;;;;5052622;28;20045;-72
2021/12/12 03:30:59;;;;;;;57.83;20.13;;;4.30;99.90;;;;;;5034611;28;20103;-73
2021/12/12 03:33:28;;;;;;;57.97;19.50;;;4.30;99.90;;;;;;5051963;28;20049;-74
2021/12/12 03:35:57;;;;;;;67.15;19.83;;;4.30;99.90;;;;;;5052405;28;20045;-73
2021/12/12 03:38:27;;;;;;;63.10;20.13;;;4.30;99.90;;;;;;5051733;28;20085;-72
2021/12/12 03:40:55;;;;;;;63.90;20.05;;;4.30;99.90;;;;;;5052682;28;20164;-72
2021/12/12 03:43:21;;;;;;;55.50;18.98;;;4.30;99.90;;;;;;5034486;28;20053;-74
2021/12/12 03:45:47;;;;;;;65.72;19.17;;;4.30;99.90;;;;;;5051492;28;20041;-72
2021/12/12 03:48:18;;;;;;;77.63;20.00;;;4.30;99.90;;;;;;5034886;28;20195;-73
2021/12/12 03:50:47;;;;;;;61.40;19.85;;;4.40;99.90;;;;;;5052500;28;20040;-73
2021/12/12 03:53:14;;;;;;;58.35;18.77;;;4.40;99.90;;;;;;5053084;28;20055;-73
2021/12/12 03:55:41;;;;;;;65.97;20.50;;;4.40;99.90;;;;;;5052870;28;20052;-74
2021/12/12 03:58:09;;;;;;;60.33;18.48;;;4.40;99.90;;;;;;5052242;28;20040;-73
2021/12/12 04:00:47;;;;;;;66.32;21.13;;;4.40;99.90;;;;;;5052545;28;20599;-74
2021/12/12 04:03:13;;;;;;;67.55;19.77;;;4.40;99.90;;;;;;5055477;28;20158;-73
2021/12/12 04:05:45;;;;;;;66.22;19.10;;;4.50;99.90;;;;;;5055640;28;20057;-72
2021/12/12 04:08:11;;;;;;;59.88;18.13;;;4.50;99.90;;;;;;5056103;28;20056;-72
2021/12/12 04:10:36;;;;;;;68.70;18.85;;;4.50;99.90;;;;;;5055307;28;20045;-72
2021/12/12 04:13:02;;;;;;;57.05;18.75;;;4.40;99.90;;;;;;5055518;28;20045;-73
2021/12/12 04:15:28;;;;;;;74.22;22.80;;;4.50;99.90;;;;;;5054843;28;20041;-71
2021/12/12 04:17:54;;;;;;;64.18;18.17;;;4.50;99.90;;;;;;5055814;28;20057;-72
2021/12/12 04:20:35;;;;;;;50.75;17.58;;;4.50;99.90;;;;;;5054969;28;20103;-72
2021/12/12 04:23:01;;;;;;;60.45;17.50;;;4.60;99.90;;;;;;5055722;28;20045;-72
2021/12/12 04:25:27;;;;;;;59.53;20.35;;;4.70;99.90;;;;;;5055483;28;20041;-73
2021/12/12 04:27:54;;;;;;;65.63;20.77;;;4.70;99.90;;;;;;5037748;28;20067;-71
2021/12/12 04:30:23;;;;;;;58.75;17.48;;;4.60;99.90;;;;;;5055714;28;20048;-72
2021/12/12 04:32:50;;;;;;;58.72;20.42;;;4.70;99.90;;;;;;5054658;28;20041;-72
2021/12/12 04:35:21;;;;;;;45.22;16.73;;;4.60;99.90;;;;;;5054479;28;20374;-72
2021/12/12 04:37:47;;;;;;;52.75;17.50;;;4.60;99.90;;;;;;5054471;28;20052;-75
2021/12/12 04:40:17;;;;;;;65.20;20.10;;;4.60;99.90;;;;;;5055146;28;20041;-71
2021/12/12 04:42:46;;;;;;;53.03;16.33;;;4.60;99.90;;;;;;5054760;28;20636;-71
2021/12/12 04:45:36;;;;;;;60.45;18.65;;;4.60;99.90;;;;;;5055942;28;20072;-72
2021/12/12 04:50:58;;;;;;;49.15;16.58;;;4.60;99.90;;;;;;5055158;28;20064;-72
2021/12/12 04:53:40;;;;;;;55.63;18.35;;;4.60;99.90;;;;;;5054056;28;20095;-72
2021/12/12 04:56:26;;;;;;;51.17;17.13;;;4.60;99.90;;;;;;5037818;28;20069;-72
2021/12/12 04:59:06;;;;;;;50.15;16.60;;;4.70;99.90;;;;;;5054239;28;20098;-72
2021/12/12 05:01:44;;;;;;;46.10;15.55;;;4.70;99.90;;;;;;5054324;28;20118;-72
2021/12/12 05:04:14;;;;;;;44.95;15.77;;;4.70;99.90;;;;;;5054584;28;20114;-72
2021/12/12 05:07:10;;;;;;;50.90;16.95;;;4.70;99.90;;;;;;5054822;28;20045;-72
2021/12/12 05:09:49;;;;;;;42.40;13.48;;;4.80;99.90;;;;;;5053231;28;20063;-72
2021/12/12 05:12:22;;;;;;;43.70;13.70;;;4.80;99.90;;;;;;5054436;28;20049;-72
2021/12/12 05:15:00;;;;;;;42.80;13.85;;;4.80;99.90;;;;;;5054760;28;20049;-71
2021/12/12 05:17:46;;;;;;;48.75;15.50;;;4.90;99.90;;;;;;5055588;28;20389;-72
2021/12/12 05:20:32;;;;;;;32.83;12.90;;;4.90;99.90;;;;;;5037498;28;20140;-73
2021/12/12 05:23:02;;;;;;;40.67;13.65;;;4.90;99.90;;;;;;5053895;28;20049;-71
2021/12/12 05:25:35;;;;;;;36.15;12.50;;;5.00;99.90;;;;;;5053575;28;20107;-71
2021/12/12 05:28:02;;;;;;;32.70;11.00;;;5.00;99.90;;;;;;5053271;28;20048;-72
2021/12/12 05:30:29;;;;;;;;;;;5.00;99.90;;;;;;5037525;28;20053;-72
2021/12/12 05:32:56;;;;;;;29.75;11.00;;;5.00;99.90;;;;;;5036757;28;19947;-76
2021/12/12 05:35:27;;;;;;;31.70;10.30;;;5.00;99.90;;;;;;5053555;28;20048;-73
2021/12/12 05:37:55;;;;;;;35.63;10.80;;;5.00;99.90;;;;;;5054432;28;20095;-75
2021/12/12 05:40:29;;;;;;;30.27;10.75;;;5.00;99.90;;;;;;5036337;28;20124;-73
2021/12/12 05:43:00;;;;;;;28.88;10.68;;;5.10;99.90;;;;;;5054319;28;20088;-75
2021/12/12 05:45:31;;;;;;;30.38;11.02;;;5.00;99.90;;;;;;5054227;28;20041;-71
2021/12/12 05:47:58;;;;;;;32.47;10.35;;;5.10;99.90;;;;;;5020268;28;20045;-75
2021/12/12 05:50:25;;;;;;;28.95;10.57;;;5.20;99.90;;;;;;5054351;28;20382;-73
2021/12/12 05:52:54;;;;;;;35.33;11.30;;;5.10;99.90;;;;;;5054071;28;20045;-73
2021/12/12 05:55:22;;;;;;;30.45;9.82;;;5.10;99.90;;;;;;5054632;28;20040;-72
2021/12/12 05:57:54;;;;;;;28.30;9.18;;;5.10;99.90;;;;;;5036512;28;20064;-71
2021/12/12 06:00:26;;;;;;;34.88;10.35;;;5.20;99.90;;;;;;5053323;28;20053;-70
2021/12/12 06:02:54;;;;;;;28.88;10.60;;;5.20;99.90;;;;;;5052757;28;20465;-71
2021/12/12 06:05:20;;;;;;;31.20;12.13;;;5.20;99.90;;;;;;5036338;28;20508;-72
2021/12/12 06:07:47;;;;;;;25.35;10.18;;;5.20;99.90;;;;;;5052170;28;20040;-71
2021/12/12 06:10:16;;;;;;;27.30;9.43;;;5.20;99.90;;;;;;5036169;28;20056;-71
2021/12/12 06:12:43;;;;;;;30.08;10.52;;;5.30;99.90;;;;;;5054203;28;20047;-70
2021/12/12 06:15:12;;;;;;;29.20;11.10;;;5.30;99.90;;;;;;5036156;28;20107;-71
2021/12/12 06:17:38;;;;;;;26.35;9.80;;;5.30;99.90;;;;;;5053562;28;20053;-71
2021/12/12 06:20:07;;;;;;;31.83;11.85;;;5.30;99.90;;;;;;5051920;28;20454;-71
2021/12/12 06:22:33;;;;;;;32.88;10.50;;;5.30;99.90;;;;;;5035535;28;20049;-74
2021/12/12 06:24:59;;;;;;;27.67;9.50;;;5.30;99.90;;;;;;5051449;28;20055;-75
2021/12/12 06:27:26;;;;;;;32.95;9.98;;;5.30;99.90;;;;;;5052199;28;20045;-72
2021/12/12 06:29:54;;;;;;;33.00;10.85;;;5.30;99.90;;;;;;5053300;28;20055;-70
2021/12/12 06:32:20;;;;;;;35.20;10.80;;;5.40;99.90;;;;;;5052055;28;20125;-72
2021/12/12 06:34:48;;;;;;;26.23;9.07;;;5.30;99.90;;;;;;5052580;28;20127;-72
2021/12/12 06:37:15;;;;;;;27.40;8.73;;;5.40;99.90;;;;;;5052413;28;20049;-71
2021/12/12 06:39:43;;;;;;;30.35;10.20;;;5.40;99.90;;;;;;5019205;28;20052;-73
2021/12/12 06:42:09;;;;;;;30.45;10.43;;;5.40;99.90;;;;;;5053181;28;20044;-71
2021/12/12 06:44:39;;;;;;;33.53;11.30;;;5.40;99.90;;;;;;5053506;28;20425;-71
2021/12/12 06:47:06;;;;;;;23.38;8.20;;;5.40;99.90;;;;;;5035414;28;20053;-71
2021/12/12 06:49:32;;;;;;;30.30;10.77;;;5.40;99.90;;;;;;5051464;28;20124;-71
2021/12/12 06:52:00;;;;;;;30.00;11.43;;;5.40;99.90;;;;;;5052237;28;20136;-72
2021/12/12 06:54:28;;;;;;;18.40;6.32;;;5.40;99.90;;;;;;5051410;28;20151;-71
2021/12/12 06:56:58;;;;;;;32.53;11.32;;;5.50;99.90;;;;;;5052935;28;20089;-71
2021/12/12 06:59:26;;;;;;;34.13;11.68;;;5.50;99.90;;;;;;5035148;28;20497;-72
2021/12/12 07:01:52;;;;;;;36.05;11.75;;;5.50;99.90;;;;;;5051263;28;20059;-72
2021/12/12 07:04:19;;;;;;;37.45;12.07;;;5.50;99.90;;;;;;5052674;28;20056;-71
2021/12/12 07:06:52;;;;;;;40.92;11.57;;;5.50;99.90;;;;;;5035278;28;20045;-75
2021/12/12 07:09:19;;;;;;;35.03;10.43;;;5.50;99.90;;;;;;5051750;28;20052;-75
2021/12/12 07:11:46;;;;;;;40.08;12.65;;;5.50;99.90;;;;;;5052782;28;20381;-71
2021/12/12 07:14:13;;;;;;;40.10;13.00;;;5.60;99.90;;;;;;5051393;28;20045;-73
2021/12/12 07:16:41;;;;;;;42.75;13.70;;;5.50;99.90;;;;;;5051628;28;20397;-72
2021/12/12 07:19:07;;;;;;;36.60;12.73;;;5.50;99.90;;;;;;5051597;28;20088;-76
2021/12/12 07:21:34;;;;;;;41.83;12.30;;;5.60;99.90;;;;;;5052649;28;20439;-72
2021/12/12 07:24:03;;;;;;;37.85;12.20;;;5.60;99.90;;;;;;5052862;28;20044;-72
2021/12/12 07:26:29;;;;;;;43.00;12.45;;;5.60;99.90;;;;;;5052642;28;20055;-71
2021/12/12 07:28:56;;;;;;;39.13;13.07;;;5.60;99.90;;;;;;5035581;28;20049;-71
2021/12/12 07:31:24;;;;;;;;;;;5.60;99.90;;;;;;5053338;28;20041;-72
2021/12/12 07:33:53;;;;;;;33.28;10.95;;;5.60;99.90;;;;;;5051266;28;19928;-72
2021/12/12 07:36:20;;;;;;;40.95;14.57;;;5.60;99.90;;;;;;5035508;28;20417;-73
2021/12/12 07:38:56;;;;;;;40.65;12.07;;;5.60;99.90;;;;;;5038576;28;20045;-70
2021/12/12 07:41:26;;;;;;;39.67;13.55;;;5.60;99.90;;;;;;5055401;28;20049;-71
2021/12/12 07:43:53;;;;;;;39.47;13.05;;;5.70;99.90;;;;;;5039595;28;20052;-72
2021/12/12 07:46:20;;;;;;;49.05;14.35;;;5.70;99.90;;;;;;5022202;28;20041;-73
2021/12/12 07:48:47;;;;;;;;;;;5.70;99.90;;;;;;5039436;28;20448;-71
2021/12/12 07:51:13;;;;;;;46.53;13.20;;;5.70;99.90;;;;;;5055375;28;19971;-70
2021/12/12 07:53:39;;;;;;;55.53;14.68;;;5.80;99.90;;;;;;5056306;28;20041;-72
2021/12/12 07:56:06;;;;;;;40.80;12.85;;;5.70;99.90;;;;;;5056190;28;20102;-73
2021/12/12 07:58:33;;;;;;;37.88;12.13;;;5.80;99.90;;;;;;5055299;28;20102;-70
2021/12/12 08:01:00;;;;;;;52.45;14.13;;;5.70;99.90;;;;;;5054889;28;20057;-72
2021/12/12 08:03:30;;;;;;;41.45;12.73;;;5.80;99.90;;;;;;5038284;28;20136;-72
2021/12/12 08:05:59;;;;;;;46.70;14.48;;;5.80;99.90;;;;;;5055776;28;20366;-72
2021/12/12 08:08:28;;;;;;;55.20;14.88;;;5.80;99.90;;;;;;5038946;28;20091;-72
2021/12/12 08:10:55;;;;;;;47.47;13.75;;;5.80;99.90;;;;;;5056197;28;20056;-72
2021/12/12 08:13:21;;;;;;;47.78;14.00;;;5.80;99.90;;;;;;5056230;28;20107;-72
2021/12/12 08:15:48;;;;;;;52.13;13.80;;;5.90;99.90;;;;;;5037909;28;20049;-72
2021/12/12 08:18:17;;;;;;;52.40;14.73;;;5.90;99.90;;;;;;5055708;28;20045;-75
2021/12/12 08:20:45;;;;;;;44.65;12.60;;;5.90;99.90;;;;;;5054516;28;20131;-72
2021/12/12 08:23:14;;;;;;;50.70;13.93;;;5.90;99.90;;;;;;5038153;28;20486;-72
2021/12/12 08:25:40;;;;;;;48.53;12.35;;;6.00;99.90;;;;;;5038296;28;20107;-72
2021/12/12 08:28:07;;;;;;;39.78;12.63;;;5.90;99.90;;;;;;5056300;28;20410;-71
2021/12/12 08:30:34;;;;;;;43.55;12.90;;;6.00;99.90;;;;;;5038491;28;20142;-72
2021/12/12 08:33:00;;;;;;;42.95;13.63;;;6.10;99.90;;;;;;5054822;28;20059;-71
2021/12/12 08:35:28;;;;;;;43.77;12.83;;;6.10;99.90;;;;;;5055251;28;20048;-72
2021/12/12 08:37:58;;;;;;;39.97;11.98;;;6.10;99.90;;;;;;5054769;28;20049;-72
2021/12/12 08:40:26;;;;;;;53.35;14.70;;;6.10;99.90;;;;;;5054183;28;20370;-72
2021/12/12 08:42:54;;;;;;;53.05;12.57;;;6.10;99.90;;;;;;5054018;28;20056;-72
2021/12/12 08:45:25;;;;;;;36.25;10.13;;;6.10;99.90;;;;;;5054110;28;20128;-70
2021/12/12 08:47:53;;;;;;;47.22;12.02;;;6.20;99.90;;;;;;5053600;28;20063;-73
2021/12/12 08:50:21;;;;;;;;;;;6.20;99.90;;;;;;5054279;28;20052;-73
2021/12/12 08:52:51;;;;;;;44.95;11.85;;;6.20;99.90;;;;;;5054455;28;20281;-72
2021/12/12 08:55:20;;;;;;;44.47;12.45;;;6.30;99.90;;;;;;5054969;28;20084;-75
2021/12/12 08:58:31;;;;;;;42.30;11.98;;;6.30;99.90;;;;;;5053852;28;20052;-72
2021/12/12 09:00:46;;;;;;;44.85;12.52;;;6.40;99.90;;;;;;5048970;28;20053;-72
2021/12/12 09:03:21;;;;;;;36.78;10.73;;;6.40;99.90;;;;;;5053851;28;20540;-72
2021/12/12 09:05:47;;;;;;;47.72;13.07;;;6.40;99.90;;;;;;5054572;28;20071;-70
2021/12/12 09:08:33;;;;;;;47.58;12.73;;;6.50;99.90;;;;;;5037325;28;20489;-71
2021/12/12 09:11:13;;;;;;;45.65;12.10;;;6.50;99.90;;;;;;5055393;28;20420;-72
2021/12/12 09:13:55;;;;;;;45.92;12.32;;;6.50;99.90;;;;;;5054278;28;20132;-73
2021/12/12 09:16:26;;;;;;;48.58;13.23;;;6.60;99.90;;;;;;5053576;28;20072;-72
2021/12/12 09:18:54;;;;;;;46.38;13.27;;;6.60;99.90;;;;;;5054515;28;20033;-73
2021/12/12 09:21:25;;;;;;;46.47;13.25;;;6.60;99.90;;;;;;5037030;28;20056;-72
2021/12/12 09:24:10;;;;;;;45.63;12.35;;;6.70;99.90;;;;;;5053306;28;20136;-71
2021/12/12 09:26:40;;;;;;;53.58;12.02;;;6.70;99.90;;;;;;5054825;28;20048;-72
2021/12/12 09:29:15;;;;;;;50.63;12.20;;;6.80;99.90;;;;;;5055259;28;20377;-71
2021/12/12 09:31:55;;;;;;;46.65;12.40;;;6.80;99.90;;;;;;5054178;28;20434;-71
2021/12/12 09:34:25;;;;;;;43.33;12.68;;;6.80;99.90;;;;;;5037260;28;20045;-76
2021/12/12 09:36:59;;;;;;;44.80;13.00;;;6.80;99.90;;;;;;5053057;28;20056;-71
2021/12/12 09:39:51;;;;;;;42.58;12.82;;;6.90;99.90;;;;;;5054776;28;20451;-72
2021/12/12 09:42:38;;;;;;;38.85;11.90;;;6.90;99.90;;;;;;5043322;28;20461;-72
2021/12/12 09:45:21;;;;;;;42.55;12.00;;;6.90;99.90;;;;;;5053219;28;20056;-71
2021/12/12 09:51:27;;;;;;;43.15;12.85;;;7.00;99.90;;;;;;5053734;28;20071;-71
2021/12/12 09:54:19;;;;;;;44.40;12.55;;;7.00;99.90;;;;;;5052684;28;20051;-71
2021/12/12 09:57:14;;;;;;;44.05;13.38;;;7.10;99.90;;;;;;5052721;28;20080;-70
2021/12/12 09:59:55;;;;;;;51.15;15.13;;;7.10;99.90;;;;;;5052542;28;20365;-72
2021/12/12 10:02:24;;;;;;;44.20;12.00;;;7.20;99.90;;;;;;5036296;28;20531;-74
2021/12/12 10:05:02;;;;;;;52.65;13.52;;;7.20;99.90;;;;;;5036813;28;20154;-73
2021/12/12 10:07:54;;;;;;;50.40;12.55;;;7.20;99.90;;;;;;5053734;28;20056;-74
2021/12/12 10:10:47;;;;;;;39.53;11.52;;;7.20;99.90;;;;;;5053184;28;20049;-72
2021/12/12 10:13:23;;;;;;;48.78;13.05;;;7.30;99.90;;;;;;5052134;28;20116;-73
2021/12/12 10:15:56;;;;;;;43.75;11.75;;;7.30;99.90;;;;;;5036492;28;20049;-71
2021/12/12 10:18:48;;;;;;;49.75;12.68;;;7.30;99.90;;;;;;5052808;28;20357;-71
2021/12/12 10:21:21;;;;;;;52.13;13.00;;;7.30;99.90;;;;;;5046444;28;20081;-71
2021/12/12 10:24:10;;;;;;;50.42;12.70;;;7.40;99.90;;;;;;5053258;28;20087;-72
2021/12/12 10:26:45;;;;;;;46.33;13.23;;;7.40;99.90;;;;;;5052541;28;20366;-73
2021/12/12 10:29:22;;;;;;;52.05;12.52;;;7.40;99.90;;;;;;5035951;28;20186;-72
2021/12/12 10:31:51;;;;;;;;;;;7.40;99.90;;;;;;5053175;28;20057;-71
2021/12/12 10:34:26;;;;;;;46.13;12.45;;;7.50;99.90;;;;;;5052158;28;19964;-73
2021/12/12 10:36:55;;;;;;;49.10;12.30;;;7.60;99.90;;;;;;5035707;28;20048;-70
2021/12/12 10:39:29;;;;;;;51.95;12.05;;;7.60;99.90;;;;;;5035233;28;20540;-71
2021/12/12 10:42:05;;;;;;;50.95;12.32;;;7.60;99.90;;;;;;5036053;28;20064;-72
2021/12/12 10:44:54;;;;;;;51.70;13.07;;;7.70;99.90;;;;;;5052908;28;20047;-73
2021/12/12 10:47:32;;;;;;;50.92;13.13;;;7.60;99.90;;;;;;5035796;28;20241;-73
2021/12/12 10:50:11;;;;;;;48.05;12.10;;;7.70;99.90;;;;;;5052622;28;20056;-74
2021/12/12 10:52:49;;;;;;;45.30;12.43;;;7.70;99.90;;;;;;5052825;28;20045;-73
2021/12/12 10:55:23;;;;;;;52.08;12.68;;;7.70;99.90;;;;;;5053036;28;20460;-73
2021/12/12 10:58:15;;;;;;;44.42;11.07;;;7.80;99.90;;;;;;5051264;28;20085;-74
2021/12/12 11:00:47;;;;;;;43.10;11.65;;;7.80;99.90;;;;;;5052661;28;20084;-73
2021/12/12 11:03:25;;;;;;;34.92;10.52;;;7.90;99.90;;;;;;5051937;28;20045;-72
2021/12/12 11:06:04;;;;;;;40.63;11.27;;;7.90;99.90;;;;;;5035276;28;20509;-73
2021/12/12 11:08:47;;;;;;;43.15;11.68;;;7.80;99.90;;;;;;5053319;28;20064;-78
2021/12/12 11:11:17;;;;;;;42.63;12.13;;;7.80;99.90;;;;;;5052482;28;20060;-73
2021/12/12 11:14:11;;;;;;;44.53;12.10;;;7.90;99.90;;;;;;5052337;28;20132;-74
2021/12/12 11:16:42;;;;;;;38.28;11.20;;;7.90;99.90;;;;;;5051489;28;20502;-70
2021/12/12 11:19:22;;;;;;;43.15;11.55;;;7.90;99.90;;;;;;5051405;28;20041;-73
2021/12/12 11:21:53;;;;;;;34.78;9.82;;;8.00;99.90;;;;;;5052553;28;20101;-71
2021/12/12 11:24:37;;;;;;;41.55;11.40;;;8.00;99.90;;;;;;5051654;28;20084;-73
2021/12/12 11:27:09;;;;;;;36.55;10.43;;;8.00;99.90;;;;;;5051343;28;20055;-71
2021/12/12 11:29:39;;;;;;;43.80;9.93;;;8.00;99.90;;;;;;5052478;28;20049;-71
2021/12/12 11:32:10;;;;;;;42.15;11.00;;;8.10;99.90;;;;;;5053216;28;20041;-73
2021/12/12 11:34:37;;;;;;;43.97;10.60;;;8.10;99.90;;;;;;5050848;28;20049;-71
2021/12/12 11:37:25;;;;;;;;;;;8.10;99.90;;;;;;5052900;28;20119;-71
2021/12/12 11:40:20;;;;;;;40.85;10.45;;;8.10;99.90;;;;;;5052974;28;19971;-71
2021/12/12 11:43:02;;;;;;;39.08;11.48;;;8.10;99.90;;;;;;5040113;28;20521;-72
2021/12/12 11:45:39;;;;;;;40.30;10.05;;;8.20;99.90;;;;;;5051170;28;20103;-73
2021/12/12 11:48:24;;;;;;;42.42;10.93;;;8.20;99.90;;;;;;5053029;28;20044;-72
2021/12/12 11:51:08;;;;;;;37.95;11.07;;;8.10;99.90;;;;;;5052294;28;20084;-71
2021/12/12 11:53:55;;;;;;;34.83;9.57;;;8.20;99.90;;;;;;5052418;28;20088;-74
2021/12/12 11:56:26;;;;;;;43.78;10.63;;;8.20;99.90;;;;;;5051358;28;20114;-72
2021/12/12 11:59:05;;;;;;;36.17;10.15;;;8.20;99.90;;;;;;5034501;28;20041;-72
2021/12/12 12:01:42;;;;;;;45.28;12.35;;;8.20;99.90;;;;;;5050507;28;20057;-71
2021/12/12 12:04:42;;;;;;;40.03;10.63;;;8.20;99.90;;;;;;5052862;28;20133;-72
2021/12/12 12:07:17;;;;;;;36.70;10.50;;;8.30;99.90;;;;;;5050717;28;20114;-74
2021/12/12 12:10:05;;;;;;;42.13;11.13;;;8.30;99.90;;;;;;5050863;28;20353;-73
2021/12/12 12:12:52;;;;;;;35.63;9.40;;;8.30;99.90;;;;;;5052599;28;20051;-73
2021/12/12 12:15:39;;;;;;;40.20;10.63;;;8.40;99.90;;;;;;5052055;28;20084;-71
2021/12/12 12:18:16;;;;;;;33.20;10.32;;;8.40;99.90;;;;;;5052334;28;20045;-72
2021/12/12 12:20:55;;;;;;;39.78;11.35;;;8.40;99.90;;;;;;5050910;28;20049;-73
2021/12/12 12:26:52;;;;;;;40.00;11.20;;;8.40;99.90;;;;;;5053770;28;20053;-72
2021/12/12 12:29:27;;;;;;;40.53;10.13;;;8.40;99.90;;;;;;5038502;28;20055;-72
2021/12/12 12:32:24;;;;;;;43.35;11.15;;;8.40;99.90;;;;;;5054505;28;20115;-72
2021/12/12 12:35:34;;;;;;;40.78;10.18;;;8.40;99.90;;;;;;5055951;28;20094;-73
2021/12/12 12:38:47;;;;;;;36.10;10.32;;;8.40;99.90;;;;;;5054707;28;20052;-73
2021/12/12 12:41:37;;;;;;;39.08;10.57;;;8.50;99.90;;;;;;5009229;28;20390;-71
2021/12/12 12:44:22;;;;;;;35.92;10.70;;;8.50;99.90;;;;;;5054521;28;20048;-72
2021/12/12 12:47:11;;;;;;;47.80;10.55;;;8.50;99.90;;;;;;5055457;28;20429;-71
2021/12/12 12:50:14;;;;;;;42.38;11.45;;;8.60;99.90;;;;;;5026493;28;20437;-74
2021/12/12 12:52:55;;;;;;;43.88;10.45;;;8.60;99.90;;;;;;5054182;28;20114;-76
2021/12/12 12:55:58;;;;;;;46.92;12.98;;;8.70;99.90;;;;;;5053515;28;20048;-73
2021/12/12 12:58:24;;;;;;;42.83;11.77;;;8.70;99.90;;;;;;5054976;28;20067;-74
2021/12/12 13:00:54;;;;;;;56.97;13.82;;;8.70;99.90;;;;;;5037350;28;20072;-72
2021/12/12 13:03:47;;;;;;;50.08;12.52;;;8.70;99.90;;;;;;5021228;28;20053;-74
2021/12/12 13:06:57;;;;;;;50.17;12.18;;;8.70;99.90;;;;;;5055163;28;20466;-73
2021/12/12 13:09:48;;;;;;;49.22;14.27;;;8.80;99.90;;;;;;5054039;28;20135;-72
2021/12/12 13:12:46;;;;;;;49.60;12.52;;;8.80;99.90;;;;;;5036840;28;20183;-73
2021/12/12 13:15:44;;;;;;;40.45;11.20;;;8.80;99.90;;;;;;5042546;28;20064;-72
2021/12/12 13:18:32;;;;;;;47.03;12.68;;;8.90;99.90;;;;;;5054833;28;20090;-73
2021/12/12 13:21:16;;;;;;;48.60;13.35;;;8.90;99.90;;;;;;5053761;28;20160;-73
2021/12/12 13:23:52;;;;;;;47.70;12.02;;;9.00;99.90;;;;;;5053997;28;20148;-77
2021/12/12 13:26:53;;;;;;;60.40;13.57;;;9.00;99.90;;;;;;5036935;28;20123;-73
2021/12/12 13:29:54;;;;;;;43.28;12.55;;;9.00;99.90;;;;;;5053937;28;20747;-73
2021/12/12 13:32:27;;;;;;;55.47;14.07;;;9.10;99.90;;;;;;5036916;28;20502;-73
2021/12/12 13:35:03;;;;;;;48.88;13.18;;;9.10;99.90;;;;;;5051988;28;20049;-72