Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:07;;;;;;;;;;;25.90;99.90;;;;;;5072232;28;19985;-73
2022/02/18 00:04:33;;;;;;;;;;;26.00;99.90;;;;;;5072295;28;19916;-73
2022/02/18 00:07:00;;;;;;;;;;;25.90;99.90;;;;;;5072548;28;19908;-72
2022/02/18 00:09:27;;;;;;;;;;;25.90;99.90;;;;;;5072509;28;19908;-73
2022/02/18 00:11:54;;;;;;;;;;;25.80;99.90;;;;;;5072197;28;20346;-73
2022/02/18 00:14:20;;;;;;;;;;;25.80;99.90;;;;;;5072304;28;19908;-73
2022/02/18 00:16:47;;;;;;;;;;;25.70;99.90;;;;;;5070822;28;19917;-73
2022/02/18 00:19:14;;;;;;;;;;;25.80;99.90;;;;;;5072210;28;19909;-72
2022/02/18 00:21:41;;;;;;;;;;;25.90;99.90;;;;;;5072364;28;19962;-73
2022/02/18 00:24:07;;;;;;;;;;;26.20;99.90;;;;;;5072195;28;19908;-73
2022/02/18 00:26:34;;;;;;;;;;;26.20;99.90;;;;;;5072348;28;19908;-73
2022/02/18 00:29:01;;;;;;;;;;;26.20;99.90;;;;;;5072297;28;20367;-73
2022/02/18 00:31:27;;;;;;;;;;;26.20;99.90;;;;;;5072110;28;19909;-72
2022/02/18 00:33:55;;;;;;;;;;;26.30;99.90;;;;;;5071927;28;19916;-73
2022/02/18 00:36:21;;;;;;;;;;;26.50;99.90;;;;;;5072105;28;19923;-73
2022/02/18 00:38:48;;;;;;;;;;;26.50;99.90;;;;;;5072147;28;20289;-73
2022/02/18 00:41:15;;;;;;;;;;;26.50;99.90;;;;;;5072226;28;19920;-73
2022/02/18 00:43:42;;;;;;;;;;;26.50;99.90;;;;;;5072025;28;20283;-73
2022/02/18 00:46:09;;;;;;;;;;;26.50;99.90;;;;;;5071954;28;19971;-73
2022/02/18 00:48:35;;;;;;;;;;;26.60;99.90;;;;;;5072046;28;19931;-73
2022/02/18 00:51:02;;;;;;;;;;;26.70;99.90;;;;;;5071937;28;20370;-73
2022/02/18 00:53:29;;;;;;;;;;;26.70;99.90;;;;;;5071981;28;19909;-73
2022/02/18 00:55:55;;;;;;;;;;;26.70;99.90;;;;;;5071749;28;19920;-73
2022/02/18 00:58:23;;;;;;;;;;;26.80;99.90;;;;;;5072055;28;20327;-73
2022/02/18 01:00:50;;;;;;;;;;;27.00;99.90;;;;;;5071475;28;20374;-73
2022/02/18 01:03:18;;;;;;;;;;;26.90;99.90;;;;;;5071926;28;19912;-73
2022/02/18 01:05:46;;;;;;;;;;;27.00;99.90;;;;;;5071848;28;19932;-73
2022/02/18 01:08:12;;;;;;;;;;;27.10;99.90;;;;;;5071928;28;19916;-73
2022/02/18 01:10:39;;;;;;;;;;;27.00;99.90;;;;;;5071807;28;20339;-73
2022/02/18 01:13:05;;;;;;;;;;;27.10;99.90;;;;;;5071791;28;20359;-73
2022/02/18 01:15:32;;;;;;;;;;;27.30;99.90;;;;;;5071537;28;19955;-72
2022/02/18 01:17:59;;;;;;;;;;;27.60;99.90;;;;;;5073260;28;19991;-73
2022/02/18 01:20:25;;;;;;;;;;;27.50;99.90;;;;;;5075260;28;19969;-72
2022/02/18 01:22:52;;;;;;;;;;;27.40;99.90;;;;;;5075306;28;19915;-73
2022/02/18 01:25:19;;;;;;;;;;;27.50;99.90;;;;;;5075216;28;19961;-73
2022/02/18 01:27:45;;;;;;;;;;;27.60;99.90;;;;;;5075411;28;20335;-73
2022/02/18 01:30:12;;;;;;;;;;;27.90;99.90;;;;;;5075230;28;19912;-73
2022/02/18 01:32:39;;;;;;;;;;;28.60;99.90;;;;;;5075278;28;19915;-73
2022/02/18 01:35:07;;;;;;;;;;;28.70;99.90;;;;;;5074775;28;20366;-72
2022/02/18 01:37:34;;;;;;;;;;;28.90;99.90;;;;;;5073538;28;19919;-73
2022/02/18 01:40:00;;;;;;;;;;;29.30;99.90;;;;;;5074927;28;20371;-72
2022/02/18 01:42:27;;;;;;;;;;;29.40;99.90;;;;;;5074630;28;19992;-72
2022/02/18 01:44:54;;;;;;;;;;;29.10;99.90;;;;;;5074792;28;19915;-72
2022/02/18 01:47:21;;;;;;;;;;;29.10;99.90;;;;;;5075044;28;19999;-74
2022/02/18 01:49:49;;;;;;;;;;;29.20;99.90;;;;;;5074780;28;19916;-73
2022/02/18 01:52:20;;;;;;;;;;;29.20;99.90;;;;;;5074946;28;19912;-73
2022/02/18 01:54:46;;;;;;;;;;;29.50;99.90;;;;;;5074922;28;19910;-73
2022/02/18 01:57:14;;;;;;;;;;;29.60;99.90;;;;;;5074621;28;19963;-73
2022/02/18 01:59:40;;;;;;;;;;;29.30;99.90;;;;;;5074665;28;20433;-72
2022/02/18 02:02:07;;;;;;;;;;;29.10;99.90;;;;;;5074336;28;20370;-72
2022/02/18 02:04:34;;;;;;;;;;;28.70;99.90;;;;;;5074614;28;19916;-72
2022/02/18 02:07:03;;;;;;;;;;;28.60;99.90;;;;;;5074614;28;19909;-72
2022/02/18 02:09:29;;;;;;;;;;;28.50;99.90;;;;;;5074475;28;19908;-72
2022/02/18 02:11:56;;;;;;;;;;;28.30;99.90;;;;;;5074321;28;19912;-72
2022/02/18 02:14:23;;;;;;;;;;;27.90;99.90;;;;;;5074416;28;19908;-72
2022/02/18 02:16:49;;;;;;;;;;;27.80;99.90;;;;;;5073979;28;19954;-72
2022/02/18 02:19:16;;;;;;;;;;;27.60;99.90;;;;;;5074401;28;20007;-72
2022/02/18 02:21:46;;;;;;;;;;;27.60;99.90;;;;;;5074428;28;19909;-73
2022/02/18 02:24:13;;;;;;;;;;;27.70;99.90;;;;;;5074659;28;20350;-72
2022/02/18 02:26:39;;;;;;;;;;;27.60;99.90;;;;;;5074646;28;20291;-73
2022/02/18 02:29:06;;;;;;;;;;;27.70;99.90;;;;;;5074050;28;20382;-73
2022/02/18 02:31:33;;;;;;;;;;;27.70;99.90;;;;;;5074096;28;19909;-73
2022/02/18 02:33:59;;;;;;;;;;;27.70;99.90;;;;;;5073811;28;20287;-73
2022/02/18 02:36:26;;;;;;;;;;;27.60;99.90;;;;;;5074648;28;20428;-73
2022/02/18 02:38:52;;;;;;;;;;;27.60;99.90;;;;;;5074262;28;19912;-73
2022/02/18 02:41:19;;;;;;;;;;;27.60;99.90;;;;;;5073930;28;19912;-74
2022/02/18 02:43:46;;;;;;;;;;;27.70;99.90;;;;;;5073836;28;19909;-73
2022/02/18 02:46:13;;;;;;;;;;;27.90;99.90;;;;;;5073674;28;20010;-73
2022/02/18 02:48:39;;;;;;;;;;;27.70;99.90;;;;;;5074043;28;19915;-74
2022/02/18 02:51:06;;;;;;;;;;;27.60;99.90;;;;;;5074114;28;19908;-73
2022/02/18 02:53:33;;;;;;;;;;;27.70;99.90;;;;;;5074176;28;19912;-73
2022/02/18 02:56:00;;;;;;;;;;;27.70;99.90;;;;;;5075937;28;19917;-72
2022/02/18 02:58:27;;;;;;;;;;;27.70;99.90;;;;;;5073654;28;19909;-73
2022/02/18 03:00:53;;;;;;;;;;;27.50;99.90;;;;;;5073137;28;19931;-73
2022/02/18 03:03:20;;;;;;;;;;;27.60;99.90;;;;;;5073477;28;20287;-73
2022/02/18 03:05:47;;;;;;;;;;;27.60;99.90;;;;;;5073306;28;19954;-73
2022/02/18 03:08:13;;;;;;;;;;;27.70;99.90;;;;;;5073526;28;19909;-73
2022/02/18 03:10:40;;;;;;;;;;;27.70;99.90;;;;;;5073457;28;20355;-73
2022/02/18 03:13:07;;;;;;;;;;;27.70;99.90;;;;;;5073373;28;19915;-73
2022/02/18 03:15:33;;;;;;;;;;;27.70;99.90;;;;;;5073127;28;19919;-73
2022/02/18 03:18:00;;;;;;;;;;;27.50;99.90;;;;;;5073137;28;19909;-73
2022/02/18 03:20:29;;;;;;;;;;;27.40;99.90;;;;;;5073224;28;19912;-73
2022/02/18 03:22:56;;;;;;;;;;;27.20;99.90;;;;;;5073188;28;20310;-72
2022/02/18 03:25:22;;;;;;;;;;;27.20;99.90;;;;;;5073011;28;19915;-73
2022/02/18 03:27:49;;;;;;;;;;;27.20;99.90;;;;;;5072828;28;19962;-73
2022/02/18 03:30:16;;;;;;;;;;;27.20;99.90;;;;;;5072856;28;20003;-73
2022/02/18 03:32:43;;;;;;;;;;;27.30;99.90;;;;;;5073004;28;19959;-72
2022/02/18 03:35:10;;;;;;;;;;;27.30;99.90;;;;;;5072991;28;19995;-73
2022/02/18 03:37:36;;;;;;;;;;;27.20;99.90;;;;;;5073072;28;19913;-73
2022/02/18 03:40:03;;;;;;;;;;;27.20;99.90;;;;;;5072143;28;20267;-73
2022/02/18 03:42:30;;;;;;;;;;;27.10;99.90;;;;;;5072780;28;20282;-73
2022/02/18 03:44:57;;;;;;;;;;;27.20;99.90;;;;;;5072726;28;19956;-72
2022/02/18 03:47:24;;;;;;;;;;;27.20;99.90;;;;;;5072909;28;19955;-72
2022/02/18 03:49:51;;;;;;;;;;;27.30;99.90;;;;;;5072490;28;19962;-73
2022/02/18 03:52:18;;;;;;;;;;;27.20;99.90;;;;;;5072750;28;20377;-73
2022/02/18 03:54:44;;;;;;;;;;;27.20;99.90;;;;;;5072756;28;19912;-72
2022/02/18 03:57:11;;;;;;;;;;;27.20;99.90;;;;;;5072696;28;20364;-73
2022/02/18 03:59:38;;;;;;;;;;;27.30;99.90;;;;;;5072162;28;19921;-73
2022/02/18 04:02:04;;;;;;;;;;;27.30;99.90;;;;;;5072369;28;20059;-73
2022/02/18 04:04:31;;;;;;;;;;;27.40;99.90;;;;;;5072641;28;19940;-73
2022/02/18 04:06:58;;;;;;;;;;;27.50;99.90;;;;;;5072430;28;19916;-73
2022/02/18 04:09:24;;;;;;;;;;;27.50;99.90;;;;;;5072336;28;20461;-72
2022/02/18 04:11:51;;;;;;;;;;;27.40;99.90;;;;;;5071898;28;20327;-72
2022/02/18 04:14:17;;;;;;;;;;;27.50;99.90;;;;;;5071939;28;20343;-73
2022/02/18 04:16:44;;;;;;;;;;;27.30;99.90;;;;;;5072460;28;20367;-73
2022/02/18 04:19:11;;;;;;;;;;;27.20;99.90;;;;;;5072325;28;20003;-73
2022/02/18 04:21:38;;;;;;;;;;;27.20;99.90;;;;;;5072420;28;20248;-72
2022/02/18 04:24:04;;;;;;;;;;;27.30;99.90;;;;;;5072038;28;19954;-73
2022/02/18 04:26:31;;;;;;;;;;;27.20;99.90;;;;;;5072094;28;19966;-72
2022/02/18 04:28:58;;;;;;;;;;;27.30;99.90;;;;;;5072261;28;19912;-73
2022/02/18 04:31:24;;;;;;;;;;;27.20;99.90;;;;;;5072386;28;19918;-72
2022/02/18 04:33:51;;;;;;;;;;;27.10;99.90;;;;;;5072046;28;19908;-72
2022/02/18 04:36:17;;;;;;;;;;;27.00;99.90;;;;;;5072263;28;20227;-72
2022/02/18 04:38:44;;;;;;;;;;;26.90;99.90;;;;;;5072176;28;19954;-72
2022/02/18 04:41:11;;;;;;;;;;;26.80;99.90;;;;;;5072141;28;20359;-73
2022/02/18 04:43:38;;;;;;;;;;;27.00;99.90;;;;;;5072029;28;20264;-72
2022/02/18 04:46:04;;;;;;;;;;;27.10;99.90;;;;;;5071901;28;20433;-72
2022/02/18 04:48:31;;;;;;;;;;;27.10;99.90;;;;;;5071931;28;20282;-73
2022/02/18 04:50:58;;;;;;;;;;;26.80;99.90;;;;;;5072104;28;19915;-72
2022/02/18 04:53:24;;;;;;;;;;;26.80;99.90;;;;;;5075699;28;19999;-72
2022/02/18 04:55:51;;;;;;;;;;;26.70;99.90;;;;;;5075842;28;19916;-73
2022/02/18 04:58:18;;;;;;;;;;;26.60;99.90;;;;;;5075743;28;19912;-72
2022/02/18 05:00:44;;;;;;;;;;;26.70;99.90;;;;;;5074295;28;20213;-73
2022/02/18 05:03:11;;;;;;;;;;;26.70;99.90;;;;;;5075524;28;19920;-73
2022/02/18 05:05:38;;;;;;;;;;;26.80;99.90;;;;;;5075585;28;19991;-72
2022/02/18 05:08:04;;;;;;;;;;;26.70;99.90;;;;;;5075178;28;19920;-73
2022/02/18 05:10:31;;;;;;;;;;;26.80;99.90;;;;;;5075234;28;19992;-73
2022/02/18 05:12:58;;;;;;;;;;;26.90;99.90;;;;;;5075343;28;19944;-73
2022/02/18 05:15:24;;;;;;;;;;;27.00;99.90;;;;;;5075474;28;20621;-73
2022/02/18 05:17:51;;;;;;;;;;;27.20;99.90;;;;;;5075337;28;19935;-73
2022/02/18 05:20:18;;;;;;;;;;;27.30;99.90;;;;;;5075285;28;19930;-73
2022/02/18 05:22:45;;;;;;;;;;;27.30;99.90;;;;;;5075199;28;19912;-73
2022/02/18 05:25:12;;;;;;;;;;;27.20;99.90;;;;;;5075348;28;19909;-72
2022/02/18 05:27:38;;;;;;;;;;;27.10;99.90;;;;;;5075148;28;19931;-72
2022/02/18 05:30:05;;;;;;;;;;;27.10;99.90;;;;;;5074787;28;20351;-73
2022/02/18 05:32:32;;;;;;;;;;;27.10;99.90;;;;;;5075314;28;19991;-73
2022/02/18 05:34:58;;;;;;;;;;;27.10;99.90;;;;;;5075364;28;19908;-72
2022/02/18 05:37:25;;;;;;;;;;;27.10;99.90;;;;;;5075189;28;20406;-73
2022/02/18 05:39:52;;;;;;;;;;;27.10;99.90;;;;;;5075049;28;19940;-72
2022/02/18 05:42:18;;;;;;;;;;;27.10;99.90;;;;;;5075199;28;19909;-73
2022/02/18 05:44:45;;;;;;;;;;;27.10;99.90;;;;;;5074934;28;19958;-72
2022/02/18 05:47:12;;;;;;;;;;;27.20;99.90;;;;;;5074951;28;19908;-73
2022/02/18 05:49:38;;;;;;;;;;;27.20;99.90;;;;;;5074995;28;19909;-73
2022/02/18 05:52:05;;;;;;;;;;;27.30;99.90;;;;;;5072203;28;19981;-73
2022/02/18 05:54:32;;;;;;;;;;;27.40;99.90;;;;;;5072927;28;19995;-73
2022/02/18 05:56:58;;;;;;;;;;;27.50;99.90;;;;;;5072406;28;19920;-73
2022/02/18 05:59:25;;;;;;;;;;;27.30;99.90;;;;;;5072281;28;19943;-72
2022/02/18 06:01:52;;;;;;;;;;;27.10;99.90;;;;;;5072431;28;19920;-73
2022/02/18 06:04:18;;;;;;;;;;;27.00;99.90;;;;;;5071765;28;19916;-72
2022/02/18 06:06:45;;;;;;;;;;;27.00;99.90;;;;;;5072509;28;19916;-72
2022/02/18 06:09:12;;;;;;;;;;;26.90;99.90;;;;;;5072232;28;19952;-72
2022/02/18 06:11:39;;;;;;;;;;;26.90;99.90;;;;;;5072583;28;19912;-72
2022/02/18 06:14:06;;;;;;;;;;;26.80;99.90;;;;;;5071930;28;19989;-72
2022/02/18 06:16:33;;;;;;;;;;;26.80;99.90;;;;;;5072219;28;20023;-71
2022/02/18 06:19:03;;;;;;;;;;;26.70;99.90;;;;;;5071976;28;19919;-72
2022/02/18 06:21:30;;;;;;;;;;;26.70;99.90;;;;;;5072145;28;19912;-72
2022/02/18 06:23:57;;;;;;;;;;;26.70;99.90;;;;;;5071776;28;19919;-72
2022/02/18 06:26:24;;;;;;;;;;;26.80;99.90;;;;;;5072108;28;19913;-72
2022/02/18 06:28:51;;;;;;;;;;;26.70;99.90;;;;;;5071822;28;19908;-72
2022/02/18 06:31:18;;;;;;;;;;;26.70;99.90;;;;;;5071609;28;19908;-72
2022/02/18 06:33:46;;;;;;;;;;;26.70;99.90;;;;;;5071850;28;19916;-72
2022/02/18 06:36:13;;;;;;;;;;;26.70;99.90;;;;;;5071769;28;19917;-72
2022/02/18 06:38:44;;;;;;;;;;;26.60;99.90;;;;;;5071924;28;19914;-72
2022/02/18 06:41:11;;;;;;;;;;;26.60;99.90;;;;;;5071789;28;20016;-72
2022/02/18 06:43:38;;;;;;;;;;;26.50;99.90;;;;;;5071156;28;19955;-72
2022/02/18 06:46:05;;;;;;;;;;;26.50;99.90;;;;;;5071385;28;19917;-72
2022/02/18 06:48:32;;;;;;;;;;;26.50;99.90;;;;;;5071791;28;20244;-72
2022/02/18 06:50:58;;;;;;;;;;;26.50;99.90;;;;;;5071300;28;19951;-72
2022/02/18 06:53:25;;;;;;;;;;;26.50;99.90;;;;;;5071366;28;19916;-72
2022/02/18 06:55:52;;;;;;;;;;;26.30;99.90;;;;;;5071091;28;19920;-72
2022/02/18 06:58:19;;;;;;;;;;;26.20;99.90;;;;;;5070910;28;19966;-72
2022/02/18 07:00:46;;;;;;;;;;;26.20;99.90;;;;;;5071368;28;19955;-72
2022/02/18 07:03:12;;;;;;;;;;;26.10;99.90;;;;;;5071392;28;19920;-72
2022/02/18 07:05:39;;;;;;;;;;;26.00;99.90;;;;;;5071322;28;20323;-72
2022/02/18 07:08:06;;;;;;;;;;;26.00;99.90;;;;;;5103463;28;19916;-72
2022/02/18 07:10:32;;;;;;;;;;;26.00;99.90;;;;;;5070908;28;20398;-73
2022/02/18 07:12:59;;;;;;;;;;;26.00;99.90;;;;;;5071197;28;19909;-71
2022/02/18 07:15:26;;;;;;;;;;;25.90;99.90;;;;;;5070005;28;19913;-71
2022/02/18 07:17:54;;;;;;;;;;;25.90;99.90;;;;;;5070769;28;20386;-73
2022/02/18 07:20:21;;;;;;;;;;;25.80;99.90;;;;;;5070833;28;20359;-73
2022/02/18 07:22:48;;;;;;;;;;;25.90;99.90;;;;;;5070671;28;19954;-73
2022/02/18 07:25:15;;;;;;;;;;;25.80;99.90;;;;;;5071008;28;19933;-73
2022/02/18 07:27:45;;;;;;;;;;;25.70;99.90;;;;;;5070815;28;19908;-73
2022/02/18 07:30:12;;;;;;;;;;;25.70;99.90;;;;;;5070383;28;19913;-74
2022/02/18 07:32:39;;;;;;;;;;;25.80;99.90;;;;;;5070664;28;19909;-73
2022/02/18 07:35:05;;;;;;;;;;;25.80;99.90;;;;;;5070716;28;19912;-72
2022/02/18 07:37:33;;;;;;;;;;;25.80;99.90;;;;;;5070417;28;19919;-72
2022/02/18 07:39:59;;;;;;;;;;;25.90;99.90;;;;;;5070569;28;19930;-72
2022/02/18 07:42:26;;;;;;;;;;;25.90;99.90;;;;;;5070630;28;19918;-72
2022/02/18 07:44:53;;;;;;;;;;;25.90;99.90;;;;;;5070612;28;19958;-72
2022/02/18 07:47:20;;;;;;;;;;;25.80;99.90;;;;;;5070403;28;20264;-72
2022/02/18 07:49:47;;;;;;;;;;;25.80;99.90;;;;;;5069775;28;20397;-72
2022/02/18 07:52:15;;;;;;;;;;;25.70;99.90;;;;;;5070532;28;19912;-72
2022/02/18 07:54:42;;;;;;;;;;;25.70;99.90;;;;;;5070511;28;20016;-73
2022/02/18 07:57:08;;;;;;;;;;;25.80;99.90;;;;;;5070243;28;20477;-72
2022/02/18 07:59:35;;;;;;;;;;;25.70;99.90;;;;;;5070008;28;19925;-73
2022/02/18 08:02:02;;;;;;;;;;;25.60;99.90;;;;;;5069898;28;19942;-72
2022/02/18 08:04:28;;;;;;;;;;;25.60;99.90;;;;;;5070107;28;20383;-72
2022/02/18 08:06:55;;;;;;;;;;;25.50;99.90;;;;;;5072492;28;19994;-72
2022/02/18 08:09:22;;;;;;;;;;;25.50;99.90;;;;;;5072467;28;19922;-72
2022/02/18 08:11:48;;;;;;;;;;;25.50;99.90;;;;;;5072289;28;20379;-72
2022/02/18 08:14:15;;;;;;;;;;;25.50;99.90;;;;;;5072193;28;19913;-71
2022/02/18 08:16:42;;;;;;;;;;;25.50;99.90;;;;;;5072315;28;19962;-72
2022/02/18 08:19:10;;;;;;;;;;;25.50;99.90;;;;;;5072329;28;19915;-72
2022/02/18 08:21:36;;;;;;;;;;;25.40;99.90;;;;;;5072220;28;20006;-72
2022/02/18 08:24:03;;;;;;;;;;;25.40;99.90;;;;;;5071994;28;19908;-71
2022/02/18 08:26:32;;;;;;;;;;;25.30;99.90;;;;;;5073618;28;19908;-71
2022/02/18 08:28:59;;;;;;;;;;;25.30;99.90;;;;;;5076309;28;19971;-71
2022/02/18 08:31:25;;;;;;;;;;;25.30;99.90;;;;;;5076226;28;20038;-71
2022/02/18 08:33:52;;;;;;;;;;;25.30;99.90;;;;;;5075907;28;19918;-71
2022/02/18 08:36:19;;;;;;;;;;;25.30;99.90;;;;;;5076160;28;19920;-71
2022/02/18 08:38:46;;;;;;;;;;;25.30;99.90;;;;;;5076127;28;19958;-72
2022/02/18 08:41:13;;;;;;;;;;;25.30;99.90;;;;;;5076002;28;19909;-72
2022/02/18 08:43:39;;;;;;;;;;;25.30;99.90;;;;;;5076080;28;20386;-72
2022/02/18 08:46:06;;;;;;;;;;;25.10;99.90;;;;;;5075849;28;20624;-71
2022/02/18 08:48:32;;;;;;;;;;;24.80;99.90;;;;;;5076051;28;19915;-71
2022/02/18 08:50:59;;;;;;;;;;;24.50;99.90;;;;;;5076043;28;20003;-71
2022/02/18 08:53:26;;;;;;;;;;;24.20;99.90;;;;;;5075757;28;19995;-71
2022/02/18 08:55:53;;;;;;;;;;;24.00;99.90;;;;;;5075472;28;19960;-72
2022/02/18 08:58:20;;;;;;;;;;;23.80;99.90;;;;;;5075672;28;19916;-72
2022/02/18 09:00:46;;;;;;;;;;;23.60;99.90;;;;;;5075459;28;20310;-71
2022/02/18 09:03:13;;;;;;;;;;;23.60;99.90;;;;;;5075745;28;19930;-72
2022/02/18 09:05:40;;;;;;;;;;;23.60;99.90;;;;;;5075642;28;20271;-72
2022/02/18 09:08:07;;;;;;;;;;;23.60;99.90;;;;;;5108143;28;20003;-72
2022/02/18 09:10:33;;;;;;;;;;;23.50;99.90;;;;;;5075518;28;19920;-72
2022/02/18 09:13:00;;;;;;;;;;;23.50;99.90;;;;;;5075339;28;19910;-72
2022/02/18 09:15:27;;;;;;;;;;;23.50;99.90;;;;;;5075377;28;19912;-72
2022/02/18 09:17:53;;;;;;;;;;;23.50;99.90;;;;;;5075402;28;19920;-72
2022/02/18 09:20:20;;;;;;;;;;;23.60;99.90;;;;;;5075523;28;19915;-73
2022/02/18 09:22:47;;;;;;;;;;;23.60;99.90;;;;;;5075202;28;19931;-73
2022/02/18 09:25:13;;;;;;;;;;;23.70;99.90;;;;;;5075296;28;19944;-72
2022/02/18 09:27:40;;;;;;;;;;;23.60;99.90;;;;;;5075107;28;19940;-72
2022/02/18 09:30:10;;;;;;;;;;;23.70;99.90;;;;;;5074575;28;19954;-73
2022/02/18 09:32:37;;;;;;;;;;;23.80;99.90;;;;;;5075269;28;20286;-73
2022/02/18 09:35:04;;;;;;;;;;;23.70;99.90;;;;;;5075098;28;19978;-72
2022/02/18 09:37:31;;;;;;;;;;;23.60;99.90;;;;;;5074548;28;19916;-73
2022/02/18 09:39:57;;;;;;;;;;;23.50;99.90;;;;;;5074433;28;19916;-72
2022/02/18 09:42:24;;;;;;;;;;;23.50;99.90;;;;;;5107511;28;19908;-72
2022/02/18 09:44:51;;;;;;;;;;;23.60;99.90;;;;;;5074568;28;19909;-72
2022/02/18 09:47:17;;;;;;;;;;;23.60;99.90;;;;;;5074832;28;20405;-73
2022/02/18 09:49:45;;;;;;;;;;;23.60;99.90;;;;;;5075011;28;19931;-73
2022/02/18 09:52:13;;;;;;;;;;;23.60;99.90;;;;;;5074899;28;20329;-73
2022/02/18 09:54:40;;;;;;;;;;;23.70;99.90;;;;;;5074605;28;19908;-72
2022/02/18 09:57:07;;;;;;;;;;;23.70;99.90;;;;;;5074789;28;19920;-73
2022/02/18 09:59:35;;;;;;;;;;;23.80;99.90;;;;;;5074604;28;19913;-72
2022/02/18 10:02:02;;;;;;;;;;;23.80;99.90;;;;;;5074193;28;19912;-72
2022/02/18 10:04:29;;;;;;;;;;;23.80;99.90;;;;;;5074675;28;20281;-73
2022/02/18 10:06:56;;;;;;;;;;;23.90;99.90;;;;;;5074562;28;19908;-73
2022/02/18 10:09:38;;;;;;;;;;;23.90;99.90;;;;;;5074533;28;19931;-73
2022/02/18 10:12:05;;;;;;;;;;;23.90;99.90;;;;;;5074024;28;20302;-72
2022/02/18 10:14:50;;;;;;;;;;;23.90;99.90;;;;;;5073736;28;19909;-72
2022/02/18 10:17:16;;;;;;;;;;;23.90;99.90;;;;;;5074348;28;20298;-73
2022/02/18 10:19:53;;;;;;;;;;;23.90;99.90;;;;;;5074396;28;19909;-72
2022/02/18 10:22:23;;;;;;;;;;;23.90;99.90;;;;;;5074424;28;19991;-72
2022/02/18 10:24:52;;;;;;;;;;;23.90;99.90;;;;;;5074288;28;19915;-73
2022/02/18 10:27:23;;;;;;;;;;;23.90;99.90;;;;;;5073997;28;20017;-72
2022/02/18 10:29:59;;;;;;;;;;;23.80;99.90;;;;;;5073463;28;19939;-73
2022/02/18 10:32:26;;;;;;;;;;;23.70;99.90;;;;;;5073791;28;19995;-73
2022/02/18 10:34:57;;;;;;;;;;;23.60;99.90;;;;;;5073953;28;19916;-73
2022/02/18 10:37:24;;;;;;;;;;;23.50;99.90;;;;;;5073677;28;19923;-72
2022/02/18 10:40:03;;;;;;;;;;;23.40;99.90;;;;;;5073856;28;20351;-72
2022/02/18 10:42:30;;;;;;;;;;;23.40;99.90;;;;;;5073626;28;20374;-72
2022/02/18 10:45:29;;;;;;;;;;;23.40;99.90;;;;;;5073382;28;19909;-72
2022/02/18 10:48:15;;;;;;;;;;;23.40;99.90;;;;;;5069162;28;20318;-72
2022/02/18 10:50:42;;;;;;;;;;;23.40;99.90;;;;;;5073446;28;19909;-73
2022/02/18 10:53:16;;;;;;;;;;;23.40;99.90;;;;;;5073758;28;19915;-72
2022/02/18 10:55:49;;;;;;;;;;;23.40;99.90;;;;;;5073465;28;20359;-73
2022/02/18 10:58:26;;;;;;;;;;;23.40;99.90;;;;;;5073383;28;19971;-72
2022/02/18 11:01:09;;;;;;;;;;;23.30;99.90;;;;;;5073219;28;19921;-73
2022/02/18 11:03:36;;;;;;;;;;;23.30;99.90;;;;;;5073303;28;20439;-73
2022/02/18 11:06:32;;;;;;;;;;;23.30;99.90;;;;;;5073168;28;19916;-73
2022/02/18 11:08:58;;;;;;;;;;;23.30;99.90;;;;;;5072704;28;19909;-73
2022/02/18 11:11:44;;;;;;;;;;;23.30;99.90;;;;;;5073418;28;20426;-73
2022/02/18 11:14:12;;;;;;;;;;;23.30;99.90;;;;;;5072608;28;19916;-73
2022/02/18 11:16:40;;;;;;;;;;;23.30;99.90;;;;;;5073286;28;19923;-73
2022/02/18 11:19:06;;;;;;;;;;;23.40;99.90;;;;;;5073249;28;19909;-73
2022/02/18 11:21:33;;;;;;;;;;;23.40;99.90;;;;;;5073073;28;20326;-72
2022/02/18 11:24:02;;;;;;;;;;;23.40;99.90;;;;;;5073025;28;19919;-72
2022/02/18 11:26:30;;;;;;;;;;;23.40;99.90;;;;;;5073165;28;19909;-72
2022/02/18 11:28:58;;;;;;;;;;;23.30;99.90;;;;;;5072509;28;19909;-72
2022/02/18 11:31:45;;;;;;;;;;;23.30;99.90;;;;;;5072939;28;19966;-71
2022/02/18 11:34:24;;;;;;;;;;;23.30;99.90;;;;;;5072794;28;20268;-73
2022/02/18 11:36:57;;;;;;;;;;;23.30;99.90;;;;;;5073008;28;19924;-73
2022/02/18 11:39:42;;;;;;;;;;;23.20;99.90;;;;;;5072891;28;20367;-72
2022/02/18 11:42:31;;;;;;;;;;;23.20;99.90;;;;;;5072616;28;19909;-72
2022/02/18 11:44:58;;;;;;;;;;;23.20;99.90;;;;;;5072438;28;19930;-72
2022/02/18 11:47:26;;;;;;;;;;;23.20;99.90;;;;;;5072713;28;19914;-72
2022/02/18 11:49:53;;;;;;;;;;;23.10;99.90;;;;;;5072573;28;19909;-72
2022/02/18 11:52:22;;;;;;;;;;;23.10;99.90;;;;;;5072919;28;19908;-72
2022/02/18 11:54:49;;;;;;;;;;;23.10;99.90;;;;;;5072697;28;19931;-72
2022/02/18 11:57:19;;;;;;;;;;;23.10;99.90;;;;;;5072372;28;19917;-73
2022/02/18 12:00:07;;;;;;;;;;;23.10;99.90;;;;;;5071933;28;19923;-72
2022/02/18 12:02:35;;;;;;;;;;;23.10;99.90;;;;;;5072268;28;20367;-72
2022/02/18 12:05:06;;;;;;;;;;;23.00;99.90;;;;;;5072499;28;19915;-72
2022/02/18 12:07:35;;;;;;;;;;;23.00;99.90;;;;;;5072415;28;19908;-72
2022/02/18 12:10:06;;;;;;;;;;;23.00;99.90;;;;;;5072226;28;19908;-72
2022/02/18 12:12:43;;;;;;;;;;;23.00;99.90;;;;;;5072263;28;19908;-72
2022/02/18 12:15:14;;;;;;;;;;;23.00;99.90;;;;;;5072051;28;19916;-72
2022/02/18 12:17:45;;;;;;;;;;;23.00;99.90;;;;;;5072401;28;19939;-72
2022/02/18 12:20:17;;;;;;;;;;;23.00;99.90;;;;;;5072143;28;20003;-72
2022/02/18 12:22:44;;;;;;;;;;;23.00;99.90;;;;;;5072218;28;20303;-72
2022/02/18 12:25:27;;;;;;;;;;;23.00;99.90;;;;;;5072603;28;19927;-72
2022/02/18 12:27:55;;;;;;;;;;;23.00;99.90;;;;;;5072321;28;19909;-72
2022/02/18 12:30:21;;;;;;;;;;;23.00;99.90;;;;;;5071576;28;19920;-72
2022/02/18 12:32:59;;;;;;;;;;;23.00;99.90;;;;;;5072192;28;19912;-72
2022/02/18 12:35:32;;;;;;;;;;;23.00;99.90;;;;;;5072305;28;19908;-72
2022/02/18 12:37:59;;;;;;;;;;;23.00;99.90;;;;;;5071996;28;19988;-72
2022/02/18 12:40:27;;;;;;;;;;;23.00;99.90;;;;;;5072128;28;20374;-72
2022/02/18 12:43:05;;;;;;;;;;;23.00;99.90;;;;;;5078065;28;19915;-72
2022/02/18 12:45:36;;;;;;;;;;;22.90;99.90;;;;;;5092350;28;20320;-72
2022/02/18 12:48:03;;;;;;;;;;;22.90;99.90;;;;;;5092168;28;20359;-73
2022/02/18 12:50:34;;;;;;;;;;;22.90;99.90;;;;;;5092297;28;20354;-72
2022/02/18 12:53:00;;;;;;;;;;;22.90;99.90;;;;;;5092442;28;19908;-72
2022/02/18 12:55:27;;;;;;;;;;;22.90;99.90;;;;;;5092253;28;19915;-72
2022/02/18 12:57:54;;;;;;;;;;;22.90;99.90;;;;;;5092152;28;19912;-72
2022/02/18 13:00:20;;;;;;;;;;;22.80;99.90;;;;;;5092131;28;19920;-72
2022/02/18 13:02:47;;;;;;;;;;;22.90;99.90;;;;;;5092413;28;19915;-73
2022/02/18 13:05:21;;;;;;;;;;;22.80;99.90;;;;;;5092317;28;19912;-74
2022/02/18 13:07:49;;;;;;;;;;;22.80;99.90;;;;;;5092083;28;19908;-72
2022/02/18 13:10:24;;;;;;;;;;;22.80;99.90;;;;;;5092216;28;19915;-73
2022/02/18 13:12:51;;;;;;;;;;;22.80;99.90;;;;;;5092131;28;19908;-72
2022/02/18 13:15:20;;;;;;;;;;;22.80;99.90;;;;;;5095907;28;20246;-72
2022/02/18 13:17:48;;;;;;;;;;;22.80;99.90;;;;;;5095824;28;19919;-72
2022/02/18 13:20:16;;;;;;;;;;;22.70;99.90;;;;;;5095815;28;19916;-71
2022/02/18 13:22:44;;;;;;;;;;;22.70;99.90;;;;;;5095786;28;20382;-71
2022/02/18 13:25:21;;;;;;;;;;;22.80;99.90;;;;;;5095624;28;19918;-72
2022/02/18 13:27:48;;;;;;;;;;;22.80;99.90;;;;;;5095509;28;19908;-72
2022/02/18 13:30:25;;;;;;;;;;;22.80;99.90;;;;;;5095485;28;20328;-72
2022/02/18 13:33:01;;;;;;;;;;;22.80;99.90;;;;;;5095659;28;19908;-72
2022/02/18 13:35:29;;;;;;;;;;;22.80;99.90;;;;;;5095375;28;20014;-72
2022/02/18 13:37:56;;;;;;;;;;;22.80;99.90;;;;;;5095267;28;19927;-72
2022/02/18 13:40:31;;;;;;;;;;;22.80;99.90;;;;;;5095615;28;19908;-72
2022/02/18 13:43:00;;;;;;;;;;;22.80;99.90;;;;;;5095305;28;19915;-71
2022/02/18 13:45:27;;;;;;;;;;;22.80;99.90;;;;;;5095197;28;20282;-72
2022/02/18 13:47:54;;;;;;;;;;;22.80;99.90;;;;;;5095163;28;19915;-72
2022/02/18 13:50:21;;;;;;;;;;;22.90;99.90;;;;;;5095209;28;19908;-72
2022/02/18 13:52:48;;;;;;;;;;;22.90;99.90;;;;;;5095150;28;19915;-72
2022/02/18 13:55:22;;;;;;;;;;;22.90;99.90;;;;;;5095202;28;20011;-72
2022/02/18 13:57:49;;;;;;;;;;;22.90;99.90;;;;;;5094703;28;19916;-72
2022/02/18 14:00:34;;;;;;;;;;;22.90;99.90;;;;;;5094919;28;19931;-72
2022/02/18 14:03:03;;;;;;;;;;;22.80;99.90;;;;;;5094992;28;20371;-72
2022/02/18 14:05:29;;;;;;;;;;;22.70;99.90;;;;;;5095024;28;19915;-72
2022/02/18 14:08:06;;;;;;;;;;;22.70;99.90;;;;;;5094880;28;19909;-72
2022/02/18 14:10:40;;;;;;;;;;;22.60;99.90;;;;;;5094871;28;19995;-73
2022/02/18 14:13:06;;;;;;;;;;;22.60;99.90;;;;;;5094862;28;19974;-72
2022/02/18 14:15:34;;;;;;;;;;;22.60;99.90;;;;;;5094704;28;19915;-73
2022/02/18 14:18:08;;;;;;;;;;;22.60;99.90;;;;;;5094732;28;19912;-72
2022/02/18 14:20:35;;;;;;;;;;;22.70;99.90;;;;;;5093401;28;19999;-72
2022/02/18 14:23:02;;;;;;;;;;;22.70;99.90;;;;;;5094812;28;19908;-72