Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:59;;;;;;;1.67;1.10;;;;;;;;;;5091426;28;20429;-61
2023/10/15 00:04:26;;;;;;;1.53;1.20;;;;;;;;;;5088865;28;20474;-61
2023/10/15 00:06:53;;;;;;;1.27;0.90;;;;;;;;;;5086068;28;20091;-61
2023/10/15 00:09:20;;;;;;;1.40;1.00;;;;;;;;;;5086482;28;20028;-61
2023/10/15 00:11:47;;;;;;;1.00;0.83;;;;;;;;;;5089782;28;20032;-62
2023/10/15 00:14:14;;;;;;;3.60;1.40;;;;;;;;;;5090099;28;20040;-61
2023/10/15 00:16:41;;;;;;;1.57;1.17;;;;;;;;;;5095164;28;20458;-61
2023/10/15 00:19:11;;;;;;;2.20;0.93;;;;;;;;;;5095354;28;20046;-61
2023/10/15 00:21:38;;;;;;;2.63;1.30;;;;;;;;;;5095069;28;20063;-61
2023/10/15 00:24:10;;;;;;;2.17;1.40;;;;;;;;;;5094652;28;20032;-61
2023/10/15 00:26:38;;;;;;;2.27;1.50;;;;;;;;;;5093095;28;20184;-61
2023/10/15 00:29:08;;;;;;;1.60;1.23;;;;;;;;;;5089939;28;20559;-61
2023/10/15 00:31:34;;;;;;;1.40;1.13;;;;;;;;;;5089664;28;20054;-61
2023/10/15 00:34:01;;;;;;;1.40;1.03;;;;;;;;;;5089593;28;20024;-61
2023/10/15 00:36:28;;;;;;;1.83;1.40;;;;;;;;;;5090129;28;20028;-61
2023/10/15 00:38:55;;;;;;;1.93;1.33;;;;;;;;;;5094715;28;20017;-61
2023/10/15 00:41:22;;;;;;;2.17;1.27;;;;;;;;;;5094345;28;20467;-61
2023/10/15 00:43:52;;;;;;;1.87;1.47;;;;;;;;;;5094764;28;20024;-61
2023/10/15 00:46:19;;;;;;;2.70;1.67;;;;;;;;;;5094506;28;20016;-61
2023/10/15 00:48:46;;;;;;;2.30;1.73;;;;;;;;;;5093354;28;20526;-61
2023/10/15 00:51:13;;;;;;;11.33;1.27;;;;;;;;;;5089009;28;20029;-61
2023/10/15 00:53:54;;;;;;;3.77;2.53;;;;;;;;;;5089482;28;20105;-61
2023/10/15 00:56:25;;;;;;;1.90;1.43;;;;;;;;;;5088957;28;20028;-61
2023/10/15 01:01:20;;;;;;;1.93;1.60;;;;;;;;;;5094178;28;20028;-61
2023/10/15 01:03:48;;;;;;;2.30;1.67;;;;;;;;;;5094657;28;20050;-61
2023/10/15 01:09:27;;;;;;;2.25;1.30;;;;;;;;;;5094233;28;20479;-61
2023/10/15 01:11:57;;;;;;;2.33;1.37;;;;;;;;;;5091457;28;20012;-61
2023/10/15 01:14:43;;;;;;;2.67;1.50;;;;;;;;;;5088759;28;20024;-61
2023/10/15 01:17:10;;;;;;;2.43;1.93;;;;;;;;;;5088956;28;20032;-61
2023/10/15 01:19:37;;;;;;;2.73;1.70;;;;;;;;;;5088944;28;20154;-61
2023/10/15 01:22:04;;;;;;;2.47;1.90;;;;;;;;;;5090815;28;20027;-61
2023/10/15 01:24:38;;;;;;;1.83;1.40;;;;;;;;;;5093835;28;20012;-61
2023/10/15 01:27:13;;;;;;;1.67;1.23;;;;;;;;;;5094025;28;20170;-61
2023/10/15 01:29:41;;;;;;;2.40;1.70;;;;;;;;;;5093410;28;20028;-61
2023/10/15 01:32:13;;;;;;;2.20;1.57;;;;;;;;;;5094102;28;20025;-61
2023/10/15 01:34:48;;;;;;;5.30;1.77;;;;;;;;;;5090607;28;20076;-61
2023/10/15 01:37:24;;;;;;;2.67;1.87;;;;;;;;;;5088241;28;20141;-61
2023/10/15 01:39:51;;;;;;;2.37;1.83;;;;;;;;;;5088668;28;20169;-61
2023/10/15 01:45:09;;;;;;;1.60;1.40;;;;;;;;;;5091605;28;20066;-61
2023/10/15 01:47:54;;;;;;;2.30;1.53;;;;;;;;;;5093324;28;20020;-62
2023/10/15 01:50:23;;;;;;;2.17;1.00;;;;;;;;;;5072863;28;20029;-61
2023/10/15 01:53:01;;;;;;;5.37;2.07;;;;;;;;;;5073337;28;20055;-61
2023/10/15 01:55:29;;;;;;;2.93;1.67;;;;;;;;;;5073380;28;20020;-61
2023/10/15 01:58:03;;;;;;;2.03;1.33;;;;;;;;;;5068161;28;20029;-61
2023/10/15 02:00:54;;;;;;;2.28;1.75;;;;;;;;;;5077756;28;20031;-61
2023/10/15 02:03:19;;;;;;;3.10;1.67;;;;;;;;;;5087652;28;20036;-61
2023/10/15 02:05:46;;;;;;;3.20;1.57;;;;;;;;;;5087918;28;20463;-61
2023/10/15 02:08:34;;;;;;;1.83;1.37;;;;;;;;;;5093249;28;20035;-61
2023/10/15 02:11:09;;;;;;;1.80;1.37;;;;;;;;;;5091714;28;20032;-61
2023/10/15 02:13:40;;;;;;;2.05;1.55;;;;;;;;;;5092931;28;20466;-61
2023/10/15 02:16:09;;;;;;;1.27;1.17;;;;;;;;;;5093149;28;20067;-61
2023/10/15 02:18:36;;;;;;;2.00;1.50;;;;;;;;;;5092123;28;20028;-61
2023/10/15 02:21:03;;;;;;;2.73;1.77;;;;;;;;;;5087589;28;20023;-61
2023/10/15 02:23:32;;;;;;;2.17;1.67;;;;;;;;;;5087585;28;20027;-61
2023/10/15 02:25:59;;;;;;;3.13;1.63;;;;;;;;;;5086892;28;20488;-61
2023/10/15 02:28:26;;;;;;;2.63;1.93;;;;;;;;;;5087942;28;20099;-61
2023/10/15 02:31:14;;;;;;;3.33;1.97;;;;;;;;;;5092792;28;20237;-61
2023/10/15 02:33:42;;;;;;;2.10;1.40;;;;;;;;;;5092163;28;20469;-61
2023/10/15 02:36:09;;;;;;;2.10;1.53;;;;;;;;;;5092301;28;20027;-61
2023/10/15 02:38:48;;;;;;;3.03;1.87;;;;;;;;;;5092373;28;20020;-60
2023/10/15 02:41:17;;;;;;;3.30;2.33;;;;;;;;;;5091679;28;20020;-61
2023/10/15 02:44:12;;;;;;;3.73;1.73;;;;;;;;;;5087499;28;20045;-61
2023/10/15 02:49:00;;;;;;;4.20;1.93;;;;;;;;;;5086664;28;20051;-61
2023/10/15 02:51:27;;;;;;;3.90;2.70;;;;;;;;;;5088504;28;20020;-60
2023/10/15 02:54:01;;;;;;;4.67;2.93;;;;;;;;;;5092710;28;20024;-61
2023/10/15 02:56:28;;;;;;;4.13;2.40;;;;;;;;;;5092385;28;20032;-61
2023/10/15 02:58:55;;;;;;;2.87;2.23;;;;;;;;;;5092191;28;20028;-61
2023/10/15 03:01:25;;;;;;;5.70;2.83;;;;;;;;;;5092454;28;20430;-61
2023/10/15 03:03:52;;;;;;;5.90;2.03;;;;;;;;;;5090359;28;20024;-61
2023/10/15 03:06:31;;;;;;;2.10;1.87;;;;;;;;;;5086866;28;20475;-61
2023/10/15 03:08:59;;;;;;;3.73;2.77;;;;;;;;;;5086730;28;20022;-60
2023/10/15 03:11:31;;;;;;;2.93;2.13;;;;;;;;;;5087087;28;20031;-61
2023/10/15 03:14:01;;;;;;;3.70;2.63;;;;;;;;;;5088446;28;20038;-60
2023/10/15 03:16:35;;;;;;;6.63;2.30;;;;;;;;;;5092099;28;20028;-61
2023/10/15 03:19:23;;;;;;;2.60;1.80;;;;;;;;;;5092130;28;20024;-61
2023/10/15 03:21:57;;;;;;;4.37;2.73;;;;;;;;;;5091732;28;20872;-61
2023/10/15 03:24:24;;;;;;;1.83;1.67;;;;;;;;;;5092180;28;20459;-61
2023/10/15 03:26:50;;;;;;;2.70;2.03;;;;;;;;;;5088798;28;20028;-61
2023/10/15 03:29:21;;;;;;;2.77;2.30;;;;;;;;;;5086874;28;20028;-61
2023/10/15 03:31:48;;;;;;;3.37;1.93;;;;;;;;;;5086628;28;20054;-61
2023/10/15 03:34:21;;;;;;;3.13;2.10;;;;;;;;;;5086472;28;20039;-61
2023/10/15 03:37:00;;;;;;;4.17;2.80;;;;;;;;;;5089241;28;20048;-60
2023/10/15 03:42:10;;;;;;;4.07;2.50;;;;;;;;;;5091958;28;20151;-60
2023/10/15 03:44:44;;;;;;;3.77;2.30;;;;;;;;;;5092124;28;20024;-61
2023/10/15 03:47:15;;;;;;;4.38;3.08;;;;;;;;;;5096079;28;20530;-60
2023/10/15 03:49:44;;;;;;;5.80;2.57;;;;;;;;;;5092129;28;20426;-60
2023/10/15 03:52:14;;;;;;;4.27;2.40;;;;;;;;;;5090426;28;20025;-61
2023/10/15 03:54:47;;;;;;;2.60;1.90;;;;;;;;;;5089518;28;20500;-61
2023/10/15 03:57:17;;;;;;;2.47;1.80;;;;;;;;;;5090360;28;20740;-60
2023/10/15 03:59:45;;;;;;;4.27;2.43;;;;;;;;;;5093702;28;20032;-60
2023/10/15 04:02:22;;;;;;;4.13;2.43;;;;;;;;;;5095736;28;20020;-61
2023/10/15 04:05:00;;;;;;;2.67;1.93;;;;;;;;;;5094838;28;20107;-61
2023/10/15 04:07:30;;;;;;;2.30;1.63;;;;;;;;;;5095739;28;20024;-60
2023/10/15 04:09:58;;;;;;;3.70;2.03;;;;;;;;;;5095401;28;20081;-60
2023/10/15 04:12:28;;;;;;;2.53;2.03;;;;;;;;;;5091049;28;20020;-60
2023/10/15 04:14:56;;;;;;;2.30;1.70;;;;;;;;;;5090371;28;20028;-60
2023/10/15 04:17:23;;;;;;;3.03;1.70;;;;;;;;;;5089765;28;20058;-60
2023/10/15 04:19:50;;;;;;;3.47;2.47;;;;;;;;;;5090002;28;20020;-60
2023/10/15 04:22:16;;;;;;;4.60;2.37;;;;;;;;;;5093331;28;20031;-60
2023/10/15 04:24:52;;;;;;;2.60;1.77;;;;;;;;;;5095254;28;20032;-61
2023/10/15 04:27:23;;;;;;;2.33;1.90;;;;;;;;;;5095190;28;20107;-60
2023/10/15 04:32:28;;;;;;;3.43;2.27;;;;;;;;;;5094842;28;20078;-61
2023/10/15 04:35:05;;;;;;;3.03;2.30;;;;;;;;;;5089723;28;20048;-61
2023/10/15 04:37:35;;;;;;;4.93;2.63;;;;;;;;;;5089698;28;20036;-61
2023/10/15 04:40:05;;;;;;;1.80;1.47;;;;;;;;;;5089683;28;20031;-60
2023/10/15 04:42:48;;;;;;;3.43;2.23;;;;;;;;;;5089768;28;20035;-60
2023/10/15 04:45:23;;;;;;;2.53;1.93;;;;;;;;;;5094098;28;20264;-60
2023/10/15 04:48:00;;;;;;;3.50;1.90;;;;;;;;;;5093600;28;20024;-60
2023/10/15 04:50:34;;;;;;;2.87;2.30;;;;;;;;;;5094785;28;20020;-60
2023/10/15 04:53:44;;;;;;;2.72;2.05;;;;;;;;;;5094331;28;20032;-60
2023/10/15 04:55:52;;;;;;;4.03;2.50;;;;;;;;;;5087276;28;20360;-60
2023/10/15 04:58:20;;;;;;;7.93;1.90;;;;;;;;;;5088318;28;20390;-60
2023/10/15 05:00:50;;;;;;;1.80;1.40;;;;;;;;;;5088895;28;20028;-60
2023/10/15 05:03:17;;;;;;;2.43;1.63;;;;;;;;;;5089148;28;20012;-60
2023/10/15 05:05:44;;;;;;;3.23;1.70;;;;;;;;;;5088120;28;20032;-60
2023/10/15 05:08:11;;;;;;;3.60;2.23;;;;;;;;;;5094597;28;20351;-60
2023/10/15 05:10:39;;;;;;;2.47;1.83;;;;;;;;;;5094039;28;20020;-60
2023/10/15 05:13:06;;;;;;;2.33;1.93;;;;;;;;;;5094463;28;20058;-60
2023/10/15 05:15:32;;;;;;;4.13;2.47;;;;;;;;;;5094232;28;20016;-60
2023/10/15 05:17:59;;;;;;;2.53;1.83;;;;;;;;;;5093667;28;20510;-60
2023/10/15 05:20:26;;;;;;;2.87;1.77;;;;;;;;;;5088551;28;20808;-60
2023/10/15 05:22:52;;;;;;;4.20;2.67;;;;;;;;;;5088428;28;20053;-60
2023/10/15 05:25:19;;;;;;;2.30;2.00;;;;;;;;;;5088988;28;20371;-60
2023/10/15 05:27:46;;;;;;;3.90;2.67;;;;;;;;;;5088577;28;20036;-60
2023/10/15 05:30:13;;;;;;;3.73;2.43;;;;;;;;;;5093634;28;20031;-60
2023/10/15 05:32:40;;;;;;;2.17;1.70;;;;;;;;;;5093472;28;20032;-60
2023/10/15 05:35:08;;;;;;;3.80;2.33;;;;;;;;;;5093844;28;20106;-60
2023/10/15 05:37:39;;;;;;;4.47;2.53;;;;;;;;;;5093703;28;20028;-60
2023/10/15 05:40:08;;;;;;;3.43;2.33;;;;;;;;;;5093560;28;20069;-60
2023/10/15 05:42:34;;;;;;;3.63;2.43;;;;;;;;;;5088551;28;20023;-61
2023/10/15 05:45:01;;;;;;;5.67;1.90;;;;;;;;;;5087941;28;20031;-60
2023/10/15 05:47:30;;;;;;;3.13;2.27;;;;;;;;;;5088514;28;20378;-60
2023/10/15 05:49:57;;;;;;;14.53;3.00;;;;;;;;;;5087960;28;20016;-61
2023/10/15 05:52:24;;;;;;;3.17;2.47;;;;;;;;;;5092762;28;20024;-60
2023/10/15 05:54:53;;;;;;;6.47;2.50;;;;;;;;;;5093329;28;20048;-60
2023/10/15 05:57:23;;;;;;;3.03;1.80;;;;;;;;;;5093088;28;20050;-60
2023/10/15 05:59:50;;;;;;;3.20;2.43;;;;;;;;;;5093508;28;20047;-60
2023/10/15 06:02:17;;;;;;;1.93;1.57;;;;;;;;;;5093472;28;20056;-60
2023/10/15 06:04:44;;;;;;;3.40;2.07;;;;;;;;;;5088752;28;20051;-60
2023/10/15 06:07:11;;;;;;;2.47;1.93;;;;;;;;;;5087683;28;20119;-60
2023/10/15 06:09:37;;;;;;;3.83;2.40;;;;;;;;;;5088079;28;20115;-60
2023/10/15 06:12:07;;;;;;;2.57;1.67;;;;;;;;;;5088015;28;20032;-60
2023/10/15 06:14:34;;;;;;;3.60;2.30;;;;;;;;;;5091350;28;20028;-60
2023/10/15 06:17:01;;;;;;;8.60;2.63;;;;;;;;;;5093138;28;20042;-60
2023/10/15 06:19:30;;;;;;;3.90;2.53;;;;;;;;;;5092619;28;20016;-60
2023/10/15 06:21:56;;;;;;;2.77;2.07;;;;;;;;;;5092825;28;20023;-60
2023/10/15 06:24:23;;;;;;;2.80;1.97;;;;;;;;;;5092979;28;20032;-60
2023/10/15 06:26:50;;;;;;;3.27;2.40;;;;;;;;;;5088909;28;20043;-60
2023/10/15 06:29:17;;;;;;;3.20;2.17;;;;;;;;;;5087702;28;20024;-60
2023/10/15 06:31:44;;;;;;;4.03;2.30;;;;;;;;;;5087066;28;20020;-60
2023/10/15 06:34:10;;;;;;;4.83;2.73;;;;;;;;;;5087425;28;20024;-60
2023/10/15 06:36:37;;;;;;;2.67;1.87;;;;;;;;;;5090233;28;20432;-60
2023/10/15 06:39:03;;;;;;;2.60;1.83;;;;;;;;;;5092826;28;20026;-60
2023/10/15 06:41:31;;;;;;;3.70;1.90;;;;;;;;;;5092594;28;20043;-60
2023/10/15 06:43:58;;;;;;;18.17;2.03;;;;;;;;;;5092341;28;20536;-61
2023/10/15 06:46:26;;;;;;;4.13;2.80;;;;;;;;;;5092646;28;20066;-60
2023/10/15 06:48:52;;;;;;;2.47;1.67;;;;;;;;;;5089215;28;20024;-60
2023/10/15 06:51:19;;;;;;;3.07;2.43;;;;;;;;;;5087290;28;20043;-60
2023/10/15 06:53:47;;;;;;;2.97;2.10;;;;;;;;;;5087162;28;20028;-60
2023/10/15 06:56:17;;;;;;;2.70;1.90;;;;;;;;;;5086967;28;20035;-60
2023/10/15 06:58:44;;;;;;;3.40;2.17;;;;;;;;;;5089126;28;20023;-60
2023/10/15 07:01:11;;;;;;;2.70;2.10;;;;;;;;;;5092584;28;20098;-59
2023/10/15 07:03:37;;;;;;;3.40;2.23;;;;;;;;;;5092297;28;20114;-60
2023/10/15 07:06:04;;;;;;;2.57;1.93;;;;;;;;;;5091926;28;20424;-60
2023/10/15 07:08:31;;;;;;;4.47;2.20;;;;;;;;;;5092178;28;20082;-60
2023/10/15 07:10:59;;;;;;;3.23;2.10;;;;;;;;;;5090236;28;20069;-60
2023/10/15 07:13:27;;;;;;;2.33;1.83;;;;;;;;;;5087170;28;20367;-60
2023/10/15 07:15:54;;;;;;;3.07;2.57;;;;;;;;;;5086758;28;20020;-60
2023/10/15 07:18:21;;;;;;;3.00;2.27;;;;;;;;;;5087019;28;20033;-60
2023/10/15 07:20:47;;;;;;;4.90;2.27;;;;;;;;;;5087120;28;20028;-60
2023/10/15 07:23:14;;;;;;;3.23;2.17;;;;;;;;;;5092086;28;20383;-60
2023/10/15 07:25:42;;;;;;;2.30;1.80;;;;;;;;;;5092055;28;20360;-60
2023/10/15 07:28:10;;;;;;;3.63;2.37;;;;;;;;;;5092297;28;20089;-60
2023/10/15 07:30:36;;;;;;;2.80;2.30;;;;;;;;;;5092090;28;20024;-60
2023/10/15 07:33:03;;;;;;;4.67;2.17;;;;;;;;;;5089873;28;20039;-60
2023/10/15 07:35:31;;;;;;;3.73;2.33;;;;;;;;;;5086864;28;20036;-60
2023/10/15 07:38:01;;;;;;;2.23;1.70;;;;;;;;;;5086701;28;20043;-60
2023/10/15 07:40:32;;;;;;;3.57;1.77;;;;;;;;;;5086235;28;20031;-60
2023/10/15 07:42:59;;;;;;;3.30;2.07;;;;;;;;;;5087464;28;20036;-60
2023/10/15 07:45:28;;;;;;;3.87;2.70;;;;;;;;;;5092012;28;20028;-59
2023/10/15 07:47:56;;;;;;;2.90;2.00;;;;;;;;;;5091885;28;20422;-60
2023/10/15 07:50:25;;;;;;;3.77;2.30;;;;;;;;;;5091492;28;20020;-59
2023/10/15 07:52:52;;;;;;;2.87;2.00;;;;;;;;;;5091891;28;20089;-60
2023/10/15 07:55:23;;;;;;;2.33;1.87;;;;;;;;;;5090704;28;20024;-60
2023/10/15 07:57:50;;;;;;;3.13;2.30;;;;;;;;;;5086379;28;20032;-60
2023/10/15 08:00:29;;;;;;;2.57;1.67;;;;;;;;;;5086590;28;20433;-59
2023/10/15 08:02:58;;;;;;;4.50;3.03;;;;;;;;;;5086145;28;20020;-60
2023/10/15 08:05:25;;;;;;;3.07;2.10;;;;;;;;;;5087399;28;20095;-60
2023/10/15 08:07:53;;;;;;;4.17;3.03;;;;;;;;;;5091619;28;20604;-60
2023/10/15 08:10:21;;;;;;;3.00;2.23;;;;;;;;;;5091421;28;20055;-60
2023/10/15 08:12:51;;;;;;;3.73;2.20;;;;;;;;;;5091690;28;20020;-59
2023/10/15 08:15:18;;;;;;;4.03;2.60;;;;;;;;;;5091399;28;20027;-59
2023/10/15 08:17:46;;;;;;;3.30;2.50;;;;;;;;;;5090243;28;20398;-60
2023/10/15 08:20:13;;;;;;;2.70;2.13;;;;;;;;;;5086398;28;20020;-60
2023/10/15 08:22:40;;;;;;;1.67;1.37;;;;;;;;;;5086594;28;20031;-59
2023/10/15 08:25:13;;;;;;;2.70;2.13;;;;;;;;;;5086374;28;20056;-60
2023/10/15 08:27:45;;;;;;;3.93;2.50;;;;;;;;;;5086308;28;20038;-60
2023/10/15 08:30:17;;;;;;;5.97;1.90;;;;;;;;;;5091698;28;20450;-59
2023/10/15 08:32:45;;;;;;;4.00;2.47;;;;;;;;;;5093619;28;20020;-60
2023/10/15 08:35:13;;;;;;;3.37;2.53;;;;;;;;;;5095254;28;20030;-59
2023/10/15 08:37:46;;;;;;;3.87;2.33;;;;;;;;;;5095122;28;20032;-60
2023/10/15 08:40:17;;;;;;;2.53;1.93;;;;;;;;;;5092786;28;20024;-60
2023/10/15 08:42:59;;;;;;;5.50;2.40;;;;;;;;;;5089854;28;20024;-60
2023/10/15 08:45:26;;;;;;;8.40;3.23;;;;;;;;;;5089697;28;20020;-60
2023/10/15 08:47:54;;;;;;;4.27;3.07;;;;;;;;;;5089598;28;20025;-60
2023/10/15 08:50:22;;;;;;;4.07;2.83;;;;;;;;;;5090663;28;20020;-60
2023/10/15 08:52:52;;;;;;;3.17;2.17;;;;;;;;;;5094114;28;20498;-60
2023/10/15 08:55:28;;;;;;;7.57;3.13;;;;;;;;;;5094762;28;20031;-59
2023/10/15 08:57:56;;;;;;;4.33;2.20;;;;;;;;;;5093201;28;20028;-59
2023/10/15 09:00:25;;;;;;;4.37;2.90;;;;;;;;;;5094759;28;20024;-59
2023/10/15 09:03:02;;;;;;;4.67;2.87;;;;;;;;;;5091029;28;20224;-60
2023/10/15 09:05:40;;;;;;;3.30;2.10;;;;;;;;;;5088534;28;20055;-60
2023/10/15 09:08:07;;;;;;;2.50;1.97;;;;;;;;;;5089400;28;20050;-60
2023/10/15 09:10:40;;;;;;;2.50;1.80;;;;;;;;;;5089268;28;20028;-59
2023/10/15 09:13:26;;;;;;;3.20;2.27;;;;;;;;;;5091091;28;20429;-59
2023/10/15 09:15:55;;;;;;;3.13;2.20;;;;;;;;;;5094016;28;20115;-60
2023/10/15 09:18:25;;;;;;;3.07;2.00;;;;;;;;;;5094005;28;20027;-60
2023/10/15 09:20:52;;;;;;;4.47;2.37;;;;;;;;;;5094453;28;20020;-60
2023/10/15 09:23:22;;;;;;;4.17;3.03;;;;;;;;;;5094249;28;20064;-61
2023/10/15 09:25:52;;;;;;;2.87;1.80;;;;;;;;;;5091308;28;20432;-60
2023/10/15 09:28:19;;;;;;;2.20;1.20;;;;;;;;;;5088426;28;20031;-60
2023/10/15 09:30:48;;;;;;;1.77;1.23;;;;;;;;;;5088579;28;20020;-60
2023/10/15 09:33:17;;;;;;;1.37;1.03;;;;;;;;;;5087035;28;20379;-60
2023/10/15 09:35:44;;;;;;;3.07;1.50;;;;;;;;;;5091281;28;20028;-60
2023/10/15 09:38:14;;;;;;;2.10;1.40;;;;;;;;;;5093777;28;20036;-59
2023/10/15 09:40:43;;;;;;;4.23;2.23;;;;;;;;;;5093646;28;20047;-60
2023/10/15 09:43:10;;;;;;;2.00;1.57;;;;;;;;;;5093215;28;20027;-59
2023/10/15 09:45:37;;;;;;;3.70;2.57;;;;;;;;;;5093786;28;20375;-60
2023/10/15 09:48:05;;;;;;;2.80;2.07;;;;;;;;;;5090984;28;20077;-59
2023/10/15 09:50:32;;;;;;;3.77;2.43;;;;;;;;;;5088134;28;20062;-60
2023/10/15 09:53:09;;;;;;;2.57;2.13;;;;;;;;;;5088254;28;20099;-60
2023/10/15 09:55:36;;;;;;;2.43;1.80;;;;;;;;;;5088526;28;20041;-60
2023/10/15 09:58:15;;;;;;;2.77;2.10;;;;;;;;;;5089978;28;20032;-60
2023/10/15 10:00:59;;;;;;;3.00;2.37;;;;;;;;;;5093557;28;20028;-60
2023/10/15 10:03:57;;;;;;;5.70;2.73;;;;;;;;;;5092950;28;20024;-59
2023/10/15 10:06:42;;;;;;;2.73;2.27;;;;;;;;;;5093439;28;20077;-59
2023/10/15 10:09:10;;;;;;;2.97;2.25;;;;;;;;;;5093396;28;20030;-59
2023/10/15 10:11:58;;;;;;;2.70;2.13;;;;;;;;;;5088188;28;20032;-59
2023/10/15 10:14:33;;;;;;;4.50;3.10;;;;;;;;;;5088078;28;20028;-60
2023/10/15 10:16:59;;;;;;;;;;;;;;;;;;5087523;28;20032;-59
2023/10/15 10:19:27;;;;;;;2.03;1.63;;;;;;;;;;5087648;28;19908;-60
2023/10/15 10:21:55;;;;;;;1.93;1.43;;;;;;;;;;5093140;28;20466;-59
2023/10/15 10:24:23;;;;;;;3.70;2.33;;;;;;;;;;5092665;28;20054;-60
2023/10/15 10:26:56;;;;;;;2.73;2.07;;;;;;;;;;5092568;28;20428;-60
2023/10/15 10:29:26;;;;;;;2.50;1.70;;;;;;;;;;5092942;28;20024;-59
2023/10/15 10:31:56;;;;;;;1.60;1.17;;;;;;;;;;5092517;28;20016;-59
2023/10/15 10:34:32;;;;;;;1.53;1.00;;;;;;;;;;5087139;28;20480;-60
2023/10/15 10:36:59;;;;;;;0.70;0.63;;;;;;;;;;5087333;28;20036;-60
2023/10/15 10:39:34;;;;;;;1.07;0.67;;;;;;;;;;5087043;28;20095;-60
2023/10/15 10:42:01;;;;;;;0.60;0.60;;;;;;;;;;5087458;28;20028;-59
2023/10/15 10:44:28;;;;;;;3.70;1.17;;;;;;;;;;5092645;28;20024;-60
2023/10/15 10:46:58;;;;;;;0.73;0.70;;;;;;;;;;5091848;28;20036;-59
2023/10/15 10:49:29;;;;;;;1.03;0.83;;;;;;;;;;5091693;28;20370;-60
2023/10/15 10:52:06;;;;;;;1.37;0.97;;;;;;;;;;5091057;28;20038;-59
2023/10/15 10:54:35;;;;;;;0.67;0.60;;;;;;;;;;5090968;28;20476;-59
2023/10/15 10:57:06;;;;;;;0.80;0.60;;;;;;;;;;5087208;28;20063;-60
2023/10/15 10:59:34;;;;;;;0.83;0.77;;;;;;;;;;5086851;28;20374;-60
2023/10/15 11:02:00;;;;;;;1.13;0.90;;;;;;;;;;5087004;28;20024;-59
2023/10/15 11:04:27;;;;;;;0.87;0.63;;;;;;;;;;5087327;28;20055;-60
2023/10/15 11:06:54;;;;;;;0.87;0.70;;;;;;;;;;5092165;28;20024;-60
2023/10/15 11:09:22;;;;;;;0.60;0.50;;;;;;;;;;5092061;28;20024;-60
2023/10/15 11:11:53;;;;;;;1.20;0.90;;;;;;;;;;5092254;28;20040;-59
2023/10/15 11:14:24;;;;;;;1.20;0.90;;;;;;;;;;5092228;28;20065;-59
2023/10/15 11:16:51;;;;;;;1.47;1.03;;;;;;;;;;5091021;28;20107;-59
2023/10/15 11:19:19;;;;;;;2.10;0.90;;;;;;;;;;5087093;28;20024;-59
2023/10/15 11:21:47;;;;;;;1.90;0.80;;;;;;;;;;5086778;28;20032;-60
2023/10/15 11:24:15;;;;;;;1.07;0.97;;;;;;;;;;5086831;28;20069;-60
2023/10/15 11:26:42;;;;;;;1.80;1.23;;;;;;;;;;5086802;28;20032;-59
2023/10/15 11:29:18;;;;;;;1.87;0.87;;;;;;;;;;5092485;28;20367;-60
2023/10/15 11:31:46;;;;;;;0.90;0.80;;;;;;;;;;5092131;28;20027;-60
2023/10/15 11:34:22;;;;;;;0.93;0.77;;;;;;;;;;5091629;28;20058;-60
2023/10/15 11:36:49;;;;;;;0.40;0.40;;;;;;;;;;5092148;28;20544;-60
2023/10/15 11:39:25;;;;;;;1.33;0.80;;;;;;;;;;5091635;28;20527;-60
2023/10/15 11:41:58;;;;;;;1.27;0.90;;;;;;;;;;5087009;28;20024;-59
2023/10/15 11:44:31;;;;;;;2.00;1.20;;;;;;;;;;5086716;28;20031;-60
2023/10/15 11:47:00;;;;;;;1.77;1.33;;;;;;;;;;5086296;28;20112;-60
2023/10/15 11:49:30;;;;;;;1.77;1.10;;;;;;;;;;5087171;28;20028;-60
2023/10/15 11:51:56;;;;;;;1.33;0.80;;;;;;;;;;5091920;28;20024;-60
2023/10/15 11:54:25;;;;;;;0.93;0.60;;;;;;;;;;5091941;28;20065;-60
2023/10/15 11:56:54;;;;;;;1.37;0.87;;;;;;;;;;5091893;28;20032;-59
2023/10/15 11:59:21;;;;;;;0.57;0.53;;;;;;;;;;5091412;28;20028;-59
2023/10/15 12:01:51;;;;;;;6.87;1.13;;;;;;;;;;5090672;28;20821;-60
2023/10/15 12:04:19;;;;;;;2.23;1.17;;;;;;;;;;5086105;28;20024;-60
2023/10/15 12:06:46;;;;;;;2.73;1.03;;;;;;;;;;5088813;28;20024;-60
2023/10/15 12:09:16;;;;;;;1.07;0.93;;;;;;;;;;5090538;28;20031;-60
2023/10/15 18:33:41;;;;;;;0.20;0.20;;;;;;;;;;5189512;27;20341;-61
2023/10/15 18:36:08;;;;;;;0.40;0.30;;;;;;;;;;5070141;27;2117201;-61
2023/10/15 18:38:35;;;;;;;0.53;0.47;;;;;;;;;;5145360;27;20023;-62
2023/10/15 18:41:03;;;;;;;1.00;0.57;;;;;;;;;;5145421;27;20054;-60
2023/10/15 18:43:29;;;;;;;1.27;0.70;;;;;;;;;;5145920;27;20358;-60
2023/10/15 18:45:56;;;;;;;2.33;0.60;;;;;;;;;;5150858;27;20022;-60
2023/10/15 18:48:23;;;;;;;1.30;0.53;;;;;;;;;;5150830;27;20038;-60
2023/10/15 18:50:49;;;;;;;1.17;0.60;;;;;;;;;;5150276;27;20015;-60
2023/10/15 18:53:16;;;;;;;0.83;0.50;;;;;;;;;;5150724;27;20011;-61
2023/10/15 18:55:43;;;;;;;1.60;0.57;;;;;;;;;;5149472;27;20046;-60
2023/10/15 18:58:09;;;;;;;0.13;0.13;;;;;;;;;;5145144;27;20072;-61
2023/10/15 19:00:36;;;;;;;0.47;0.37;;;;;;;;;;5145064;27;20023;-60
2023/10/15 19:03:03;;;;;;;0.57;0.43;;;;;;;;;;5144857;27;20023;-59
2023/10/15 19:05:33;;;;;;;0.17;0.17;;;;;;;;;;5145046;27;20015;-60
2023/10/15 19:07:59;;;;;;;1.07;0.60;;;;;;;;;;5150106;27;20027;-60
2023/10/15 19:10:27;;;;;;;0.43;0.30;;;;;;;;;;5150160;27;20019;-60
2023/10/15 19:12:56;;;;;;;0.20;0.20;;;;;;;;;;5150058;27;20026;-60
2023/10/15 19:15:27;;;;;;;5.40;0.43;;;;;;;;;;5150052;27;20059;-60
2023/10/15 19:17:54;;;;;;;0.70;0.30;;;;;;;;;;5149211;27;20031;-61
2023/10/15 19:20:22;;;;;;;0.10;0.10;;;;;;;;;;5144873;27;20350;-60
2023/10/15 19:22:50;;;;;;;0.10;0.10;;;;;;;;;;5144188;27;20027;-60
2023/10/15 19:25:18;;;;;;;0.00;0.00;;;;;;;;;;5144663;27;20031;-60
2023/10/15 19:27:44;;;;;;;0.37;0.20;;;;;;;;;;5144533;27;20424;-60
2023/10/15 19:30:16;;;;;;;0.30;0.27;;;;;;;;;;5149914;27;20027;-61
2023/10/15 19:32:45;;;;;;;0.53;0.33;;;;;;;;;;5147353;27;20027;-60
2023/10/15 19:35:12;;;;;;;0.10;0.10;;;;;;;;;;5135814;27;20543;-60
2023/10/15 19:37:42;;;;;;;0.20;0.20;;;;;;;;;;5135693;27;20050;-60
2023/10/15 19:40:14;;;;;;;1.10;0.60;;;;;;;;;;5135483;27;20098;-61
2023/10/15 19:42:41;;;;;;;1.17;0.40;;;;;;;;;;5130311;27;20039;-60
2023/10/15 19:45:08;;;;;;;0.63;0.30;;;;;;;;;;5130371;27;20030;-61
2023/10/15 19:47:35;;;;;;;0.20;0.20;;;;;;;;;;5130271;27;20050;-60
2023/10/15 19:50:02;;;;;;;1.85;0.63;;;;;;;;;;5130386;27;20736;-61
2023/10/15 19:52:29;;;;;;;0.93;0.60;;;;;;;;;;5135624;27;20122;-60
2023/10/15 19:54:56;;;;;;;0.50;0.25;;;;;;;;;;5135061;27;20037;-60
2023/10/15 19:57:22;;;;;;;0.98;0.50;;;;;;;;;;5135657;27;20034;-60
2023/10/15 19:59:49;;;;;;;0.40;0.40;;;;;;;;;;5113670;27;20474;-60
2023/10/15 20:02:16;;;;;;;0.77;0.50;;;;;;;;;;5109257;28;20528;-60
2023/10/15 20:04:43;;;;;;;0.20;0.20;;;;;;;;;;5094549;28;20035;-60
2023/10/15 20:07:09;;;;;;;1.47;0.60;;;;;;;;;;5109545;28;20110;-60
2023/10/15 20:09:36;;;;;;;0.45;0.30;;;;;;;;;;5109103;28;20481;-60
2023/10/15 20:12:03;;;;;;;0.83;0.60;;;;;;;;;;5108854;28;20107;-60
2023/10/15 20:14:30;;;;;;;0.32;0.30;;;;;;;;;;5113751;28;20020;-60
2023/10/15 20:16:58;;;;;;;0.30;0.22;;;;;;;;;;5101576;28;20031;-60
2023/10/15 20:19:24;;;;;;;0.38;0.25;;;;;;;;;;5094153;28;20035;-60
2023/10/15 20:21:52;;;;;;;1.00;0.43;;;;;;;;;;5104172;28;20050;-60
2023/10/15 20:24:19;;;;;;;0.57;0.28;;;;;;;;;;5114222;28;20031;-61
2023/10/15 20:26:45;;;;;;;0.70;0.40;;;;;;;;;;5109745;28;20034;-61
2023/10/15 20:29:12;;;;;;;5.63;0.40;;;;;;;;;;5109331;28;20035;-60
2023/10/15 20:31:39;;;;;;;0.17;0.10;;;;;;;;;;5109156;28;20037;-60
2023/10/15 20:34:05;;;;;;;0.30;0.10;;;;;;;;;;5108820;28;20362;-60
2023/10/15 20:36:34;;;;;;;0.00;0.00;;;;;;;;;;5112617;28;20039;-60
2023/10/15 20:39:05;;;;;;;0.22;0.03;;;;;;;;;;5114006;28;20128;-60
2023/10/15 20:41:32;;;;;;;0.20;0.10;;;;;;;;;;5114245;28;20480;-60
2023/10/15 20:43:59;;;;;;;0.38;0.10;;;;;;;;;;5113636;28;20027;-60
2023/10/15 20:46:26;;;;;;;0.13;0.10;;;;;;;;;;5112809;28;20024;-60
2023/10/15 20:48:53;;;;;;;0.67;0.20;;;;;;;;;;5109773;28;20036;-61
2023/10/15 20:51:20;;;;;;;0.00;0.00;;;;;;;;;;5108621;28;20773;-61
2023/10/15 20:53:46;;;;;;;0.20;0.10;;;;;;;;;;5108713;28;20024;-60
2023/10/15 20:56:13;;;;;;;0.10;0.10;;;;;;;;;;5108266;28;20434;-61
2023/10/15 20:58:40;;;;;;;0.30;0.30;;;;;;;;;;5111409;28;20099;-60
2023/10/15 21:01:07;;;;;;;3.00;0.97;;;;;;;;;;5113640;28;20088;-61
2023/10/15 21:03:33;;;;;;;0.83;0.57;;;;;;;;;;5113522;28;20024;-61
2023/10/15 21:06:04;;;;;;;0.70;0.47;;;;;;;;;;5112638;28;20492;-60
2023/10/15 21:08:32;;;;;;;1.93;1.07;;;;;;;;;;5112631;28;20024;-60
2023/10/15 21:10:59;;;;;;;0.60;0.50;;;;;;;;;;5110319;28;20035;-60
2023/10/15 21:13:26;;;;;;;2.23;1.27;;;;;;;;;;5108019;28;20114;-61
2023/10/15 21:15:52;;;;;;;0.80;0.60;;;;;;;;;;5108482;28;20796;-60
2023/10/15 21:18:19;;;;;;;2.40;1.00;;;;;;;;;;5108199;28;20076;-60
2023/10/15 21:20:49;;;;;;;2.20;0.80;;;;;;;;;;5110563;28;20027;-60
2023/10/15 21:23:15;;;;;;;1.33;0.63;;;;;;;;;;5113301;28;20032;-60
2023/10/15 21:25:42;;;;;;;1.03;0.70;;;;;;;;;;5113245;28;20027;-60
2023/10/15 21:28:08;;;;;;;1.37;0.70;;;;;;;;;;5113038;28;20381;-60
2023/10/15 21:30:35;;;;;;;2.73;0.83;;;;;;;;;;5112987;28;20546;-60
2023/10/15 21:33:05;;;;;;;1.20;0.60;;;;;;;;;;5110261;28;20083;-61
2023/10/15 21:35:31;;;;;;;0.63;0.50;;;;;;;;;;5106539;28;20031;-60