Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;4.35;1.50;;;;;;;;;;4959793;28;20051;-56
2023/10/04 00:04:34;;;;;;;5.70;1.92;;;;;;;;;;4972221;28;20782;-53
2023/10/04 00:07:04;;;;;;;5.38;1.52;;;;;;;;;;4970410;28;20134;-56
2023/10/04 00:09:31;;;;;;;4.53;1.90;;;;;;;;;;4972500;28;20046;-54
2023/10/04 00:11:58;;;;;;;4.68;1.70;;;;;;;;;;4969467;28;20057;-57
2023/10/04 00:14:25;;;;;;;4.45;1.58;;;;;;;;;;4975063;28;20053;-56
2023/10/04 00:16:52;;;;;;;4.38;2.20;;;;;;;;;;4975010;28;20137;-52
2023/10/04 00:19:18;;;;;;;4.07;1.65;;;;;;;;;;4975140;28;20062;-55
2023/10/04 00:21:47;;;;;;;4.13;1.48;;;;;;;;;;4974847;28;20078;-52
2023/10/04 00:24:14;;;;;;;6.82;1.58;;;;;;;;;;4974634;28;20142;-50
2023/10/04 00:26:41;;;;;;;3.75;1.42;;;;;;;;;;4974438;28;20050;-51
2023/10/04 00:29:08;;;;;;;4.38;1.50;;;;;;;;;;4967059;28;20052;-52
2023/10/04 00:31:36;;;;;;;4.25;1.60;;;;;;;;;;4974433;28;20054;-49
2023/10/04 00:34:03;;;;;;;5.85;2.17;;;;;;;;;;4976000;28;20070;-55
2023/10/04 00:36:30;;;;;;;5.82;1.63;;;;;;;;;;4976672;28;20047;-50
2023/10/04 00:38:58;;;;;;;3.78;1.45;;;;;;;;;;4974124;28;20047;-48
2023/10/04 00:41:25;;;;;;;3.95;1.67;;;;;;;;;;4972678;28;20363;-49
2023/10/04 00:43:53;;;;;;;3.97;1.50;;;;;;;;;;4977032;28;20106;-51
2023/10/04 00:46:20;;;;;;;4.53;1.70;;;;;;;;;;4968631;28;20431;-53
2023/10/04 00:48:49;;;;;;;4.38;1.38;;;;;;;;;;4971251;28;20553;-53
2023/10/04 00:51:16;;;;;;;4.38;1.48;;;;;;;;;;4978729;28;20097;-51
2023/10/04 00:53:45;;;;;;;5.28;1.83;;;;;;;;;;4971726;28;20043;-51
2023/10/04 00:56:16;;;;;;;4.20;1.43;;;;;;;;;;4974429;28;20046;-55
2023/10/04 00:58:43;;;;;;;;;;;;;;;;;;4976202;28;20188;-56
2023/10/04 01:01:10;;;;;;;5.68;2.08;;;;;;;;;;4982877;28;19922;-55
2023/10/04 01:03:37;;;;;;;4.68;1.90;;;;;;;;;;4971790;28;20550;-57
2023/10/04 01:06:05;;;;;;;2.95;1.38;;;;;;;;;;4974349;28;20491;-49
2023/10/04 01:08:33;;;;;;;5.53;1.50;;;;;;;;;;4967331;28;20191;-49
2023/10/04 01:10:59;;;;;;;3.90;1.83;;;;;;;;;;4973540;28;20439;-52
2023/10/04 01:13:27;;;;;;;4.40;1.67;;;;;;;;;;4983780;28;20047;-51
2023/10/04 01:15:55;;;;;;;5.60;2.75;;;;;;;;;;4976349;28;20053;-50
2023/10/04 01:18:22;;;;;;;4.13;1.70;;;;;;;;;;4974089;28;20054;-55
2023/10/04 01:20:49;;;;;;;5.28;1.90;;;;;;;;;;4976323;28;20091;-51
2023/10/04 01:23:18;;;;;;;4.75;1.88;;;;;;;;;;4971715;28;20047;-55
2023/10/04 01:25:47;;;;;;;5.28;2.70;;;;;;;;;;4978285;28;20043;-56
2023/10/04 01:28:17;;;;;;;5.10;2.00;;;;;;;;;;4984049;28;20046;-55
2023/10/04 01:30:45;;;;;;;5.68;2.30;;;;;;;;;;4978761;28;20458;-53
2023/10/04 01:33:15;;;;;;;4.97;2.10;;;;;;;;;;4976979;28;20057;-52
2023/10/04 01:35:42;;;;;;;4.72;2.03;;;;;;;;;;4973982;28;20407;-53
2023/10/04 01:38:09;;;;;;;7.18;2.92;;;;;;;;;;4969490;28;20051;-55
2023/10/04 01:40:38;;;;;;;6.53;2.90;;;;;;;;;;4976171;28;20051;-53
2023/10/04 01:43:14;;;;;;;6.72;2.58;;;;;;;;;;4973354;28;20118;-51
2023/10/04 01:45:43;;;;;;;5.53;2.72;;;;;;;;;;4957760;28;20051;-53
2023/10/04 01:48:09;;;;;;;7.22;2.65;;;;;;;;;;4965275;28;20058;-51
2023/10/04 01:50:37;;;;;;;6.90;2.97;;;;;;;;;;4965321;28;20047;-55
2023/10/04 01:53:04;;;;;;;7.90;3.13;;;;;;;;;;4981573;28;20643;-54
2023/10/04 01:55:31;;;;;;;6.32;2.70;;;;;;;;;;4968486;28;20066;-51
2023/10/04 01:57:59;;;;;;;6.57;2.63;;;;;;;;;;4980923;28;20050;-52
2023/10/04 02:00:28;;;;;;;6.28;3.10;;;;;;;;;;4974615;28;20479;-55
2023/10/04 02:02:55;;;;;;;7.68;3.30;;;;;;;;;;4972806;28;20051;-54
2023/10/04 02:05:28;;;;;;;7.13;3.20;;;;;;;;;;4973374;28;20105;-52
2023/10/04 02:07:56;;;;;;;7.60;2.88;;;;;;;;;;4959975;28;20047;-54
2023/10/04 02:10:23;;;;;;;6.00;2.90;;;;;;;;;;4961796;28;20487;-52
2023/10/04 02:12:53;;;;;;;7.70;3.50;;;;;;;;;;4953524;28;20142;-52
2023/10/04 02:15:21;;;;;;;7.35;3.03;;;;;;;;;;4964025;28;20054;-55
2023/10/04 02:17:48;;;;;;;5.78;2.78;;;;;;;;;;4958558;28;20130;-51
2023/10/04 02:20:28;;;;;;;6.05;2.28;;;;;;;;;;4964430;28;20054;-55
2023/10/04 02:22:55;;;;;;;6.00;2.42;;;;;;;;;;4953474;28;20043;-53
2023/10/04 02:25:22;;;;;;;6.45;2.75;;;;;;;;;;4953325;28;20047;-54
2023/10/04 02:27:50;;;;;;;7.35;2.90;;;;;;;;;;4953579;28;20400;-55
2023/10/04 02:30:21;;;;;;;6.15;3.05;;;;;;;;;;4953494;28;20518;-55
2023/10/04 02:32:50;;;;;;;3.80;2.00;;;;;;;;;;4953395;28;20055;-51
2023/10/04 02:35:24;;;;;;;5.35;1.90;;;;;;;;;;4959248;28;20490;-50
2023/10/04 02:37:54;;;;;;;4.53;2.20;;;;;;;;;;4962472;28;20157;-53
2023/10/04 02:40:22;;;;;;;4.85;1.88;;;;;;;;;;4969188;28;20047;-53
2023/10/04 02:42:49;;;;;;;4.65;1.80;;;;;;;;;;4953264;28;20078;-50
2023/10/04 02:45:19;;;;;;;4.97;1.75;;;;;;;;;;4953071;28;20051;-49
2023/10/04 02:47:48;;;;;;;5.88;2.13;;;;;;;;;;4953426;28;20051;-52
2023/10/04 02:50:17;;;;;;;4.80;1.63;;;;;;;;;;4952885;28;20126;-55
2023/10/04 02:52:44;;;;;;;4.32;1.55;;;;;;;;;;4960600;28;20534;-54
2023/10/04 02:55:15;;;;;;;4.63;2.00;;;;;;;;;;4963203;28;20055;-54
2023/10/04 02:57:41;;;;;;;4.03;1.48;;;;;;;;;;4957827;28;20069;-49
2023/10/04 03:00:12;;;;;;;4.55;1.73;;;;;;;;;;4952984;28;20054;-53
2023/10/04 03:02:38;;;;;;;;;;;;;;;;;;4953253;28;20048;-53
2023/10/04 03:05:06;;;;;;;5.53;1.88;;;;;;;;;;4953136;28;19923;-53
2023/10/04 03:07:34;;;;;;;3.97;1.52;;;;;;;;;;4953151;28;20055;-54
2023/10/04 03:10:02;;;;;;;4.53;1.48;;;;;;;;;;4952807;28;20150;-54
2023/10/04 03:12:29;;;;;;;4.35;1.60;;;;;;;;;;4952873;28;20074;-50
2023/10/04 03:14:56;;;;;;;5.13;1.80;;;;;;;;;;4952959;28;20127;-50
2023/10/04 03:17:23;;;;;;;4.38;1.80;;;;;;;;;;4956369;28;20499;-54
2023/10/04 03:19:51;;;;;;;4.10;1.70;;;;;;;;;;4956549;28;20063;-50
2023/10/04 03:22:22;;;;;;;3.63;1.48;;;;;;;;;;4956487;28;20105;-52
2023/10/04 03:24:50;;;;;;;6.72;2.50;;;;;;;;;;4956666;28;20161;-50
2023/10/04 03:27:21;;;;;;;4.35;1.60;;;;;;;;;;4956385;28;20130;-51
2023/10/04 03:29:53;;;;;;;4.68;1.80;;;;;;;;;;4956487;28;20051;-51
2023/10/04 03:32:20;;;;;;;4.60;1.70;;;;;;;;;;4956152;28;20125;-52
2023/10/04 03:34:47;;;;;;;3.95;1.67;;;;;;;;;;4959598;28;20521;-50
2023/10/04 03:37:20;;;;;;;4.93;1.67;;;;;;;;;;4974365;28;20133;-54
2023/10/04 03:39:47;;;;;;;5.32;1.77;;;;;;;;;;4964821;28;20047;-55
2023/10/04 03:42:16;;;;;;;4.38;1.90;;;;;;;;;;4960520;28;20051;-52
2023/10/04 03:44:42;;;;;;;5.65;1.70;;;;;;;;;;4964911;28;20126;-54
2023/10/04 03:47:09;;;;;;;4.35;1.90;;;;;;;;;;4956263;28;20047;-54
2023/10/04 03:49:35;;;;;;;5.03;1.98;;;;;;;;;;4960873;28;20055;-53
2023/10/04 03:52:02;;;;;;;4.88;1.70;;;;;;;;;;4960468;28;20512;-54
2023/10/04 03:54:29;;;;;;;4.38;1.77;;;;;;;;;;4955972;28;20343;-51
2023/10/04 03:56:55;;;;;;;6.20;2.13;;;;;;;;;;4956021;28;20051;-52
2023/10/04 03:59:23;;;;;;;4.65;1.70;;;;;;;;;;4957833;28;20130;-51
2023/10/04 04:01:52;;;;;;;5.47;1.73;;;;;;;;;;4964298;28;20048;-52
2023/10/04 04:04:19;;;;;;;4.57;1.88;;;;;;;;;;4960046;28;20047;-55
2023/10/04 04:06:46;;;;;;;5.25;2.13;;;;;;;;;;4955742;28;20074;-53
2023/10/04 04:09:14;;;;;;;5.65;2.60;;;;;;;;;;4955699;28;20431;-54
2023/10/04 04:11:40;;;;;;;5.78;2.42;;;;;;;;;;4966893;28;20423;-50
2023/10/04 04:14:07;;;;;;;5.70;2.50;;;;;;;;;;4975139;28;20157;-50
2023/10/04 04:16:37;;;;;;;5.13;2.53;;;;;;;;;;4975051;28;20715;-51
2023/10/04 04:19:06;;;;;;;4.45;2.30;;;;;;;;;;4974635;28;20070;-50
2023/10/04 04:21:33;;;;;;;6.70;2.50;;;;;;;;;;4974391;28;20469;-54
2023/10/04 04:24:00;;;;;;;5.85;2.20;;;;;;;;;;4974528;28;20418;-50
2023/10/04 04:26:28;;;;;;;5.05;2.47;;;;;;;;;;4974182;28;20054;-55
2023/10/04 04:28:55;;;;;;;5.10;2.22;;;;;;;;;;4974576;28;20125;-50
2023/10/04 04:31:22;;;;;;;5.07;2.05;;;;;;;;;;4974437;28;20151;-52
2023/10/04 04:33:50;;;;;;;6.53;2.20;;;;;;;;;;4974584;28;20070;-53
2023/10/04 04:36:25;;;;;;;4.47;2.05;;;;;;;;;;4974295;28;20469;-55
2023/10/04 04:38:52;;;;;;;6.30;2.17;;;;;;;;;;4974413;28;20093;-54
2023/10/04 04:41:24;;;;;;;4.88;2.58;;;;;;;;;;4963743;28;20134;-54
2023/10/04 04:43:51;;;;;;;6.57;2.42;;;;;;;;;;4955019;28;20070;-53
2023/10/04 04:46:18;;;;;;;6.00;2.38;;;;;;;;;;4955125;28;20047;-50
2023/10/04 04:48:46;;;;;;;4.90;2.33;;;;;;;;;;4954966;28;20697;-49
2023/10/04 04:51:17;;;;;;;5.22;2.03;;;;;;;;;;4970297;28;20061;-50
2023/10/04 04:53:45;;;;;;;5.30;2.33;;;;;;;;;;4962506;28;20058;-52
2023/10/04 04:56:14;;;;;;;5.10;2.50;;;;;;;;;;4955919;28;20132;-51
2023/10/04 04:58:41;;;;;;;5.93;2.65;;;;;;;;;;4955273;28;20547;-52
2023/10/04 05:01:11;;;;;;;7.30;2.78;;;;;;;;;;4954648;28;20081;-52
2023/10/04 05:03:41;;;;;;;7.35;3.33;;;;;;;;;;4959210;28;20086;-51
2023/10/04 05:06:09;;;;;;;6.47;2.75;;;;;;;;;;4970198;28;20517;-53
2023/10/04 05:08:37;;;;;;;6.00;2.50;;;;;;;;;;4963637;28;20135;-52
2023/10/04 05:11:06;;;;;;;8.32;2.67;;;;;;;;;;4961312;28;20059;-50
2023/10/04 05:13:33;;;;;;;6.22;2.60;;;;;;;;;;4962630;28;20138;-52
2023/10/04 05:16:00;;;;;;;7.38;2.75;;;;;;;;;;4967251;28;20151;-52
2023/10/04 05:18:27;;;;;;;6.57;3.15;;;;;;;;;;4961917;28;20054;-50
2023/10/04 05:20:55;;;;;;;7.75;3.30;;;;;;;;;;4959777;28;20051;-50
2023/10/04 05:23:23;;;;;;;7.95;2.72;;;;;;;;;;4970548;28;20046;-49
2023/10/04 05:25:52;;;;;;;7.85;2.90;;;;;;;;;;4958663;28;20138;-53
2023/10/04 05:28:19;;;;;;;7.72;2.88;;;;;;;;;;4959080;28;20067;-56
2023/10/04 05:30:47;;;;;;;7.05;3.05;;;;;;;;;;4960294;28;20138;-55
2023/10/04 05:33:14;;;;;;;8.80;3.90;;;;;;;;;;4959554;28;20590;-50
2023/10/04 05:35:41;;;;;;;6.65;3.72;;;;;;;;;;4960238;28;20111;-54
2023/10/04 05:38:08;;;;;;;6.50;3.05;;;;;;;;;;4959732;28;20134;-53
2023/10/04 05:40:38;;;;;;;6.43;3.10;;;;;;;;;;4963081;28;20070;-51
2023/10/04 05:43:06;;;;;;;7.13;3.08;;;;;;;;;;4963551;28;20047;-52
2023/10/04 05:45:34;;;;;;;5.53;2.83;;;;;;;;;;4963746;28;20072;-53
2023/10/04 05:48:01;;;;;;;6.60;2.65;;;;;;;;;;4965855;28;20105;-56
2023/10/04 05:50:32;;;;;;;6.70;2.58;;;;;;;;;;4967834;28;20045;-52
2023/10/04 05:53:01;;;;;;;;;;;;;;;;;;4967351;28;20057;-52
2023/10/04 05:55:28;;;;;;;6.53;2.20;;;;;;;;;;4965487;28;19968;-54
2023/10/04 05:57:55;;;;;;;7.25;2.60;;;;;;;;;;4973214;28;20047;-51
2023/10/04 06:00:24;;;;;;;5.80;2.95;;;;;;;;;;4964460;28;20053;-50
2023/10/04 06:02:52;;;;;;;6.45;2.45;;;;;;;;;;4963972;28;20419;-51
2023/10/04 06:05:20;;;;;;;6.53;2.42;;;;;;;;;;4961133;28;20471;-52
2023/10/04 06:07:48;;;;;;;6.10;2.67;;;;;;;;;;4953889;28;20456;-51
2023/10/04 06:10:15;;;;;;;6.13;2.72;;;;;;;;;;4953612;28;20516;-55
2023/10/04 06:12:42;;;;;;;7.88;2.40;;;;;;;;;;4965253;28;20051;-51
2023/10/04 06:15:13;;;;;;;5.70;2.30;;;;;;;;;;4973222;28;20150;-51
2023/10/04 06:17:43;;;;;;;5.95;2.38;;;;;;;;;;4972978;28;20550;-51
2023/10/04 06:20:24;;;;;;;6.38;2.40;;;;;;;;;;4972901;28;20070;-52
2023/10/04 06:22:51;;;;;;;7.05;2.50;;;;;;;;;;4968922;28;20058;-51
2023/10/04 06:25:18;;;;;;;6.53;2.30;;;;;;;;;;4962282;28;20066;-51
2023/10/04 06:27:44;;;;;;;5.63;2.17;;;;;;;;;;4966759;28;20051;-54
2023/10/04 06:30:12;;;;;;;6.45;2.20;;;;;;;;;;4962751;28;20049;-54
2023/10/04 06:32:40;;;;;;;7.72;2.60;;;;;;;;;;4958763;28;20059;-52
2023/10/04 06:35:08;;;;;;;6.45;2.13;;;;;;;;;;4963912;28;20070;-55
2023/10/04 06:37:36;;;;;;;6.97;2.30;;;;;;;;;;4967551;28;20059;-53
2023/10/04 06:40:04;;;;;;;6.50;2.65;;;;;;;;;;4960966;28;20495;-55
2023/10/04 06:42:31;;;;;;;5.57;2.00;;;;;;;;;;4961210;28;20047;-53
2023/10/04 06:44:58;;;;;;;4.97;1.80;;;;;;;;;;4961607;28;20065;-54
2023/10/04 06:47:27;;;;;;;5.18;2.20;;;;;;;;;;4969347;28;20069;-54
2023/10/04 06:49:58;;;;;;;5.75;2.13;;;;;;;;;;4968110;28;20457;-51
2023/10/04 06:52:25;;;;;;;6.43;2.47;;;;;;;;;;4970033;28;20097;-57
2023/10/04 06:54:51;;;;;;;5.30;1.95;;;;;;;;;;4970620;28;20049;-52
2023/10/04 06:57:18;;;;;;;5.75;2.30;;;;;;;;;;4963852;28;20043;-51
2023/10/04 06:59:45;;;;;;;5.00;2.13;;;;;;;;;;4971371;28;20055;-60
2023/10/04 07:02:12;;;;;;;6.25;2.15;;;;;;;;;;4964289;28;20043;-52
2023/10/04 07:04:38;;;;;;;7.05;2.40;;;;;;;;;;4969553;28;20057;-51
2023/10/04 07:07:06;;;;;;;5.78;1.88;;;;;;;;;;4970644;28;20555;-54
2023/10/04 07:09:33;;;;;;;5.47;2.05;;;;;;;;;;4971795;28;20463;-54
2023/10/04 07:11:59;;;;;;;7.63;2.58;;;;;;;;;;4973605;28;20051;-56
2023/10/04 07:14:27;;;;;;;7.20;2.05;;;;;;;;;;4968074;28;20051;-54
2023/10/04 07:16:53;;;;;;;6.43;2.22;;;;;;;;;;4969518;28;20046;-56
2023/10/04 07:19:20;;;;;;;6.13;2.30;;;;;;;;;;4972083;28;20046;-52
2023/10/04 07:21:46;;;;;;;5.18;2.15;;;;;;;;;;4965294;28;20047;-55
2023/10/04 07:24:14;;;;;;;6.38;2.53;;;;;;;;;;4974650;28;20097;-56
2023/10/04 07:26:41;;;;;;;6.68;1.88;;;;;;;;;;4959347;28;20038;-58
2023/10/04 07:29:08;;;;;;;7.10;3.08;;;;;;;;;;4967533;28;20422;-50
2023/10/04 07:31:36;;;;;;;5.10;2.15;;;;;;;;;;4967631;28;20054;-50
2023/10/04 07:34:03;;;;;;;7.22;2.75;;;;;;;;;;4965713;28;20307;-56
2023/10/04 07:36:30;;;;;;;5.20;2.58;;;;;;;;;;4966622;28;20039;-53
2023/10/04 07:38:56;;;;;;;6.72;1.92;;;;;;;;;;4964248;28;20047;-53
2023/10/04 07:41:24;;;;;;;7.35;2.35;;;;;;;;;;4970039;28;20061;-55
2023/10/04 07:43:51;;;;;;;5.57;1.90;;;;;;;;;;4962600;28;20174;-53
2023/10/04 07:46:19;;;;;;;4.55;1.98;;;;;;;;;;4969082;28;20555;-55
2023/10/04 07:48:46;;;;;;;7.63;2.60;;;;;;;;;;4968655;28;20139;-57
2023/10/04 07:51:13;;;;;;;7.72;2.47;;;;;;;;;;4973989;28;20057;-55
2023/10/04 07:53:39;;;;;;;6.13;2.17;;;;;;;;;;4966544;28;20050;-57
2023/10/04 07:56:06;;;;;;;5.78;2.15;;;;;;;;;;4961355;28;20520;-57
2023/10/04 07:58:36;;;;;;;5.93;1.77;;;;;;;;;;4971809;28;20054;-54
2023/10/04 08:01:03;;;;;;;6.50;1.95;;;;;;;;;;4971197;28;20050;-60
2023/10/04 08:03:30;;;;;;;4.90;2.47;;;;;;;;;;4967889;28;20046;-53
2023/10/04 08:05:56;;;;;;;4.38;1.73;;;;;;;;;;4974912;28;20149;-54
2023/10/04 08:08:23;;;;;;;4.35;1.95;;;;;;;;;;4975334;28;20057;-53
2023/10/04 08:10:50;;;;;;;6.70;2.35;;;;;;;;;;4960447;28;20487;-52
2023/10/04 08:13:17;;;;;;;4.50;2.10;;;;;;;;;;4968747;28;20072;-56
2023/10/04 08:15:46;;;;;;;7.95;2.15;;;;;;;;;;4962490;28;20482;-53
2023/10/04 08:18:16;;;;;;;7.85;2.20;;;;;;;;;;4976289;28;20050;-54
2023/10/04 08:20:43;;;;;;;5.60;1.70;;;;;;;;;;4968284;28;20126;-50
2023/10/04 08:23:10;;;;;;;5.18;1.85;;;;;;;;;;4970099;28;20134;-54
2023/10/04 08:25:37;;;;;;;4.85;1.70;;;;;;;;;;4965880;28;20797;-56
2023/10/04 08:28:08;;;;;;;6.22;2.55;;;;;;;;;;4962771;28;20134;-52
2023/10/04 08:30:35;;;;;;;;;;;;;;;;;;4961947;28;20080;-52
2023/10/04 08:33:03;;;;;;;6.45;1.77;;;;;;;;;;4960736;28;20376;-49
2023/10/04 08:35:33;;;;;;;4.50;1.58;;;;;;;;;;4966057;28;20444;-57
2023/10/04 08:38:03;;;;;;;8.35;2.25;;;;;;;;;;4960268;28;20054;-51
2023/10/04 08:40:42;;;;;;;4.82;1.60;;;;;;;;;;4959029;28;20134;-48
2023/10/04 08:43:10;;;;;;;4.80;1.70;;;;;;;;;;4967533;28;20051;-55
2023/10/04 08:45:37;;;;;;;4.72;1.83;;;;;;;;;;4976900;28;20590;-55
2023/10/04 08:48:06;;;;;;;4.70;2.00;;;;;;;;;;4977946;28;20100;-53
2023/10/04 08:50:40;;;;;;;5.57;1.97;;;;;;;;;;4971211;28;20059;-54
2023/10/04 08:53:15;;;;;;;4.97;1.88;;;;;;;;;;4966730;28;20285;-56
2023/10/04 08:55:51;;;;;;;6.13;2.22;;;;;;;;;;4957540;28;20062;-54
2023/10/04 08:58:23;;;;;;;6.28;2.08;;;;;;;;;;4967753;28;20485;-56
2023/10/04 09:00:51;;;;;;;5.03;1.90;;;;;;;;;;4962868;28;20051;-53
2023/10/04 09:03:23;;;;;;;6.93;1.95;;;;;;;;;;4969654;28;20046;-55
2023/10/04 09:05:54;;;;;;;5.75;1.60;;;;;;;;;;4965375;28;20170;-50
2023/10/04 09:08:25;;;;;;;4.50;2.10;;;;;;;;;;4965736;28;20042;-50
2023/10/04 09:10:54;;;;;;;5.53;1.80;;;;;;;;;;4972093;28;20058;-50
2023/10/04 09:13:20;;;;;;;5.35;1.73;;;;;;;;;;4970254;28;20046;-54
2023/10/04 09:15:48;;;;;;;6.05;2.45;;;;;;;;;;4965176;28;20070;-59
2023/10/04 09:18:27;;;;;;;4.60;1.58;;;;;;;;;;4974909;28;20078;-54
2023/10/04 09:20:54;;;;;;;5.20;1.60;;;;;;;;;;4970494;28;20522;-57
2023/10/04 09:23:22;;;;;;;5.40;1.88;;;;;;;;;;4967756;28;20480;-51
2023/10/04 09:25:54;;;;;;;5.53;1.92;;;;;;;;;;4966992;28;20051;-50
2023/10/04 09:28:20;;;;;;;5.40;2.42;;;;;;;;;;4972321;28;20411;-54
2023/10/04 09:30:47;;;;;;;5.72;2.05;;;;;;;;;;4968055;28;20138;-54
2023/10/04 09:33:28;;;;;;;4.85;1.85;;;;;;;;;;4964988;28;20271;-55
2023/10/04 09:36:03;;;;;;;7.15;2.65;;;;;;;;;;5119597;27;20703;-53
2023/10/04 09:38:35;;;;;;;4.82;2.00;;;;;;;;;;5106159;28;20459;-54
2023/10/04 09:41:02;;;;;;;5.40;2.20;;;;;;;;;;5105497;28;20465;-53
2023/10/04 09:43:35;;;;;;;8.45;1.92;;;;;;;;;;5105941;28;20570;-56
2023/10/04 09:46:02;;;;;;;5.60;2.05;;;;;;;;;;5107020;28;20132;-54
2023/10/04 09:48:33;;;;;;;5.22;2.22;;;;;;;;;;5107491;28;20518;-55
2023/10/04 09:51:01;;;;;;;6.38;2.85;;;;;;;;;;5101825;28;20355;-55
2023/10/04 09:53:29;;;;;;;6.85;2.40;;;;;;;;;;5102587;28;20050;-60
2023/10/04 09:56:01;;;;;;;5.32;2.42;;;;;;;;;;5102043;28;20476;-54
2023/10/04 09:58:29;;;;;;;4.70;1.85;;;;;;;;;;5110533;27;20489;-54
2023/10/04 10:00:57;;;;;;;8.73;2.10;;;;;;;;;;5109958;28;20063;-55
2023/10/04 10:03:29;;;;;;;7.10;2.22;;;;;;;;;;5107199;28;20068;-58
2023/10/04 10:05:57;;;;;;;4.72;1.80;;;;;;;;;;5106400;28;20540;-53
2023/10/04 10:08:29;;;;;;;4.60;1.55;;;;;;;;;;5103586;28;20039;-55
2023/10/04 10:10:58;;;;;;;5.78;1.85;;;;;;;;;;5107900;28;20601;-57
2023/10/04 10:13:26;;;;;;;6.07;2.20;;;;;;;;;;5101645;28;20334;-52
2023/10/04 10:15:53;;;;;;;7.53;2.28;;;;;;;;;;5107438;28;20043;-56
2023/10/04 10:18:21;;;;;;;7.60;2.47;;;;;;;;;;5104831;28;20044;-56
2023/10/04 10:20:48;;;;;;;6.82;2.00;;;;;;;;;;5104778;28;20123;-57
2023/10/04 10:23:14;;;;;;;6.32;2.20;;;;;;;;;;5103681;28;20044;-49
2023/10/04 10:26:01;;;;;;;5.95;2.00;;;;;;;;;;5108111;28;20075;-59
2023/10/04 10:28:31;;;;;;;5.93;1.80;;;;;;;;;;5105222;28;20154;-54
2023/10/04 10:31:01;;;;;;;6.50;1.55;;;;;;;;;;5104729;28;20052;-49
2023/10/04 10:33:27;;;;;;;5.50;2.33;;;;;;;;;;5106147;28;20550;-52
2023/10/04 10:35:59;;;;;;;5.78;1.63;;;;;;;;;;5127704;27;20114;-53
2023/10/04 10:38:45;;;;;;;4.28;2.05;;;;;;;;;;5122247;27;20488;-53
2023/10/04 10:41:45;;;;;;;5.93;1.90;;;;;;;;;;5118761;28;20090;-57
2023/10/04 10:44:24;;;;;;;5.43;1.88;;;;;;;;;;5120100;27;20521;-60
2023/10/04 10:46:54;;;;;;;5.78;2.00;;;;;;;;;;5112671;27;20456;-54
2023/10/04 10:49:44;;;;;;;4.88;1.70;;;;;;;;;;5115885;27;20047;-52
2023/10/04 10:52:20;;;;;;;6.35;2.20;;;;;;;;;;5113883;27;20067;-55
2023/10/04 10:54:47;;;;;;;7.93;2.70;;;;;;;;;;5109391;27;20049;-52
2023/10/04 10:57:14;;;;;;;6.82;2.03;;;;;;;;;;5111992;27;20586;-57
2023/10/04 10:59:42;;;;;;;5.55;1.85;;;;;;;;;;5112465;27;20039;-51
2023/10/04 11:02:09;;;;;;;5.78;1.80;;;;;;;;;;5114023;27;20509;-54
2023/10/04 11:04:35;;;;;;;4.60;1.55;;;;;;;;;;5109560;28;20048;-52
2023/10/04 11:07:02;;;;;;;5.68;2.17;;;;;;;;;;5110543;28;20046;-53
2023/10/04 11:09:30;;;;;;;5.22;2.00;;;;;;;;;;5106522;27;21702;-53
2023/10/04 11:11:56;;;;;;;8.40;2.20;;;;;;;;;;5110848;27;20043;-56
2023/10/04 11:14:23;;;;;;;6.63;1.85;;;;;;;;;;5109227;28;20257;-55
2023/10/04 11:16:52;;;;;;;6.30;2.60;;;;;;;;;;5110736;28;20044;-51
2023/10/04 11:19:18;;;;;;;5.85;2.50;;;;;;;;;;5108062;28;20480;-50
2023/10/04 11:21:46;;;;;;;4.95;1.88;;;;;;;;;;5104274;28;20046;-53
2023/10/04 11:24:14;;;;;;;8.27;2.22;;;;;;;;;;5108612;28;20415;-53
2023/10/04 11:26:41;;;;;;;4.82;1.58;;;;;;;;;;5113120;27;20393;-52
2023/10/04 11:29:09;;;;;;;7.35;2.45;;;;;;;;;;5109765;27;20044;-55
2023/10/04 11:31:36;;;;;;;5.20;1.85;;;;;;;;;;5113362;27;20174;-53
2023/10/04 11:34:05;;;;;;;5.25;1.80;;;;;;;;;;5109264;28;20568;-53
2023/10/04 11:36:35;;;;;;;4.35;1.85;;;;;;;;;;5108104;27;20043;-56
2023/10/04 11:39:07;;;;;;;4.25;1.80;;;;;;;;;;5102110;28;20551;-53
2023/10/04 11:41:36;;;;;;;4.68;2.00;;;;;;;;;;5108747;28;20096;-52
2023/10/04 11:44:04;;;;;;;5.20;2.28;;;;;;;;;;5110480;27;20139;-59
2023/10/04 11:46:50;;;;;;;6.40;1.75;;;;;;;;;;5111109;27;20466;-57
2023/10/04 11:49:18;;;;;;;5.18;1.90;;;;;;;;;;5105799;27;20134;-60
2023/10/04 11:51:44;;;;;;;7.10;2.22;;;;;;;;;;5107473;28;20526;-53
2023/10/04 11:54:11;;;;;;;5.95;2.03;;;;;;;;;;5109337;28;20050;-55
2023/10/04 11:56:42;;;;;;;5.47;1.85;;;;;;;;;;5108620;27;20071;-56
2023/10/04 11:59:09;;;;;;;5.43;1.75;;;;;;;;;;5108773;28;20072;-51
2023/10/04 12:01:44;;;;;;;5.13;1.92;;;;;;;;;;5106285;27;20393;-53
2023/10/04 12:04:12;;;;;;;5.47;2.00;;;;;;;;;;5103056;28;20094;-54
2023/10/04 12:06:41;;;;;;;6.40;2.17;;;;;;;;;;5109489;28;20055;-56
2023/10/04 12:09:08;;;;;;;5.75;2.00;;;;;;;;;;5109905;27;20048;-54
2023/10/04 12:11:37;;;;;;;4.03;1.63;;;;;;;;;;5110307;27;20676;-51
2023/10/04 12:14:05;;;;;;;5.07;2.13;;;;;;;;;;5109715;27;20521;-50
2023/10/04 12:16:33;;;;;;;6.47;2.15;;;;;;;;;;5109014;27;20051;-55
2023/10/04 12:19:01;;;;;;;7.20;2.63;;;;;;;;;;5111914;27;20040;-51
2023/10/04 12:21:28;;;;;;;4.20;1.85;;;;;;;;;;5105592;28;20489;-57
2023/10/04 12:23:56;;;;;;;7.00;2.00;;;;;;;;;;5113197;27;20163;-54
2023/10/04 12:26:23;;;;;;;5.90;2.28;;;;;;;;;;5109848;27;20138;-55
2023/10/04 12:28:51;;;;;;;5.97;1.83;;;;;;;;;;5107216;27;20046;-55
2023/10/04 12:31:17;;;;;;;4.57;1.45;;;;;;;;;;5109982;27;20116;-54
2023/10/04 12:33:46;;;;;;;6.18;1.58;;;;;;;;;;5105387;27;20043;-56
2023/10/04 12:36:13;;;;;;;7.68;2.40;;;;;;;;;;5107466;28;20117;-56
2023/10/04 12:38:39;;;;;;;5.78;1.90;;;;;;;;;;5107669;27;20104;-61
2023/10/04 12:41:07;;;;;;;4.97;1.65;;;;;;;;;;5107683;28;20147;-62
2023/10/04 12:43:34;;;;;;;4.80;1.63;;;;;;;;;;5110984;27;20051;-64
2023/10/04 12:46:01;;;;;;;19.15;8.45;;;;;;;;;;5115407;27;20044;-56
2023/10/04 12:48:27;;;;;;;6.25;2.38;;;;;;;;;;5112352;27;20096;-54
2023/10/04 12:50:55;;;;;;;7.35;2.15;;;;;;;;;;5106924;28;20079;-56
2023/10/04 12:53:22;;;;;;;5.53;2.25;;;;;;;;;;5109131;27;20039;-58
2023/10/04 12:55:50;;;;;;;7.30;2.00;;;;;;;;;;5110351;27;20046;-55
2023/10/04 12:58:20;;;;;;;5.32;1.90;;;;;;;;;;5110651;27;20040;-56
2023/10/04 13:00:47;;;;;;;8.05;2.25;;;;;;;;;;5104618;27;20067;-49
2023/10/04 13:03:13;;;;;;;7.05;2.13;;;;;;;;;;5110231;27;20048;-57
2023/10/04 13:05:42;;;;;;;5.25;2.30;;;;;;;;;;5106550;27;20040;-52
2023/10/04 13:08:11;;;;;;;5.68;2.28;;;;;;;;;;5106355;28;20047;-54
2023/10/04 13:10:39;;;;;;;5.95;1.77;;;;;;;;;;5104503;28;20084;-53
2023/10/04 13:13:07;;;;;;;5.47;2.03;;;;;;;;;;5108598;28;20289;-58
2023/10/04 13:15:35;;;;;;;4.32;1.75;;;;;;;;;;5107951;27;20175;-56
2023/10/04 13:18:03;;;;;;;3.88;1.50;;;;;;;;;;5112021;27;20078;-54
2023/10/04 13:20:32;;;;;;;4.50;1.70;;;;;;;;;;5111470;27;20051;-54
2023/10/04 13:22:59;;;;;;;6.32;1.70;;;;;;;;;;5104623;28;20410;-54
2023/10/04 13:25:25;;;;;;;6.15;2.30;;;;;;;;;;5108274;28;20552;-53
2023/10/04 13:27:52;;;;;;;5.20;1.73;;;;;;;;;;5106032;27;20055;-54
2023/10/04 13:30:19;;;;;;;4.80;1.33;;;;;;;;;;5107252;28;20062;-57
2023/10/04 13:32:48;;;;;;;6.40;1.73;;;;;;;;;;5105154;28;20048;-51
2023/10/04 13:35:16;;;;;;;4.80;1.73;;;;;;;;;;5110205;28;20431;-57
2023/10/04 13:37:43;;;;;;;5.18;1.67;;;;;;;;;;5108616;28;20290;-55
2023/10/04 13:40:19;;;;;;;7.88;1.80;;;;;;;;;;5105130;28;20051;-55
2023/10/04 13:42:45;;;;;;;5.60;1.75;;;;;;;;;;5109482;28;20177;-56
2023/10/04 13:45:14;;;;;;;7.57;1.50;;;;;;;;;;5114005;28;20051;-58
2023/10/04 13:47:41;;;;;;;5.28;1.85;;;;;;;;;;5103269;28;20071;-55
2023/10/04 13:50:10;;;;;;;6.32;1.98;;;;;;;;;;5105859;28;20054;-53
2023/10/04 13:52:38;;;;;;;4.20;1.92;;;;;;;;;;5108750;28;20139;-55
2023/10/04 13:55:06;;;;;;;3.65;1.50;;;;;;;;;;5106820;28;20054;-57
2023/10/04 13:57:32;;;;;;;5.07;1.98;;;;;;;;;;5106368;28;20047;-55
2023/10/04 13:59:59;;;;;;;5.10;1.70;;;;;;;;;;5108027;28;20050;-56
2023/10/04 14:02:26;;;;;;;4.65;1.83;;;;;;;;;;5102864;28;20094;-51
2023/10/04 14:04:53;;;;;;;4.63;1.98;;;;;;;;;;5105627;28;20075;-62
2023/10/04 14:07:21;;;;;;;5.03;1.90;;;;;;;;;;5104462;28;20055;-55
2023/10/04 14:09:48;;;;;;;4.68;1.48;;;;;;;;;;5108463;28;20499;-55
2023/10/04 14:12:15;;;;;;;4.50;1.88;;;;;;;;;;5096207;28;20491;-56
2023/10/04 14:14:42;;;;;;;6.80;1.98;;;;;;;;;;5106246;28;20062;-59
2023/10/04 14:17:09;;;;;;;5.60;2.20;;;;;;;;;;5104098;28;20039;-54
2023/10/04 14:19:38;;;;;;;5.93;2.17;;;;;;;;;;5107775;28;20052;-56
2023/10/04 14:22:05;;;;;;;5.80;2.10;;;;;;;;;;5108024;28;20120;-55
2023/10/04 14:24:34;;;;;;;5.07;1.90;;;;;;;;;;5107801;28;20438;-54
2023/10/04 14:27:02;;;;;;;3.95;1.50;;;;;;;;;;5108117;28;21023;-55
2023/10/04 14:29:30;;;;;;;5.28;1.70;;;;;;;;;;5109845;28;20453;-57
2023/10/04 14:31:57;;;;;;;5.15;1.80;;;;;;;;;;5106059;27;20056;-64
2023/10/04 14:34:24;;;;;;;4.63;1.55;;;;;;;;;;5111631;27;20590;-55
2023/10/04 14:36:50;;;;;;;6.85;2.80;;;;;;;;;;5112296;27;20051;-56
2023/10/04 14:39:21;;;;;;;7.00;3.33;;;;;;;;;;5115101;27;20043;-55
2023/10/04 14:41:49;;;;;;;5.60;2.17;;;;;;;;;;5107451;28;20048;-57
2023/10/04 14:44:16;;;;;;;8.73;3.80;;;;;;;;;;5110931;28;20074;-56
2023/10/04 14:46:42;;;;;;;6.10;2.05;;;;;;;;;;5108547;27;20503;-59
2023/10/04 14:49:09;;;;;;;6.78;2.70;;;;;;;;;;5116442;27;20035;-56
2023/10/04 14:51:35;;;;;;;5.03;1.98;;;;;;;;;;5115190;27;20040;-53