Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:06;;;;;;;;;55.25;43.00;;;;;15.50;30.04;102152.78;5054120;28;46471;-73
2022/03/25 00:04:32;;;;;;;;;57.50;44.75;;;;;15.64;30.38;102178.34;5049803;28;45104;-73
2022/03/25 00:06:57;;;;;;;;;56.25;43.50;;;;;15.63;30.22;102189.97;5037471;28;45480;-72
2022/03/25 00:09:23;;;;;;;;;51.75;42.75;;;;;15.45;30.46;102171.50;5033831;28;45350;-72
2022/03/25 00:11:48;;;;;;;;;57.00;41.25;;;;;15.45;30.20;102167.91;5038617;28;46102;-72
2022/03/25 00:14:14;;;;;;;;;54.25;43.75;;;;;15.36;30.18;102151.47;5034948;28;44944;-73
2022/03/25 00:16:41;;;;;;;;;56.50;44.25;;;;;15.59;29.93;102193.47;5028502;28;45533;-71
2022/03/25 00:19:06;;;;;;;;;55.50;43.25;;;;;15.41;30.48;102172.28;5023102;28;45384;-72
2022/03/25 00:21:31;;;;;;;;;51.25;41.50;;;;;15.58;30.34;102196.09;5024312;28;50253;-72
2022/03/25 00:23:57;;;;;;;;;63.25;47.50;;;;;15.53;30.47;102195.06;5022338;28;45265;-72
2022/03/25 00:26:22;;;;;;;;;60.25;46.00;;;;;15.14;30.45;102131.06;5030402;28;47150;-73
2022/03/25 00:28:47;;;;;;;;;57.50;45.25;;;;;15.51;30.46;102195.03;5038249;28;45533;-73
2022/03/25 00:31:13;;;;;;;;;57.25;41.75;;;;;15.46;30.56;102194.88;5034409;28;45445;-71
2022/03/25 00:33:42;;;;;;;;;55.25;44.00;;;;;15.17;30.30;102153.59;5037458;28;45258;-72
2022/03/25 00:36:10;;;;;;;;;55.25;45.00;;;;;15.13;30.27;102138.25;5030245;28;45495;-72
2022/03/25 00:38:38;;;;;;;;;54.25;42.75;;;;;15.40;30.60;102194.69;5023659;28;45585;-73
2022/03/25 00:41:07;;;;;;;;;47.50;37.00;;;;;15.07;30.17;102141.66;5026078;28;46466;-72
2022/03/25 00:43:36;;;;;;;;;55.75;43.00;;;;;15.35;30.42;102196.34;5046286;28;45449;-72
2022/03/25 00:46:01;;;;;;;;;48.75;40.00;;;;;15.26;30.50;102193.34;5049166;28;45754;-73
2022/03/25 00:48:27;;;;;;;;;49.25;36.75;;;;;15.16;30.61;102167.94;5043551;28;45076;-73
2022/03/25 00:50:53;;;;;;;;;58.25;46.00;;;;;15.29;30.45;102191.69;5036483;28;45694;-72
2022/03/25 00:53:19;;;;;;;;;57.25;43.00;;;;;14.60;30.77;102073.88;5012546;28;46592;-73
2022/03/25 00:55:44;;;;;;;;;55.25;41.50;;;;;15.18;30.78;102193.13;5035594;28;45306;-72
2022/03/25 00:58:10;;;;;;;;;54.00;43.75;;;;;15.25;30.70;102199.63;5035287;28;45481;-72
2022/03/25 01:00:36;;;;;;;;;56.75;43.75;;;;;15.22;30.68;102196.84;5041669;28;45277;-73
2022/03/25 01:03:01;;;;;;;;;53.25;35.00;;;;;15.05;30.64;102164.94;5024969;28;45383;-73
2022/03/25 01:05:26;;;;;;;;;59.50;43.00;;;;;15.22;30.68;102192.34;5038531;28;45332;-72
2022/03/25 01:07:52;;;;;;;;;59.50;44.50;;;;;15.10;30.76;102170.47;5035755;28;45281;-73
2022/03/25 01:10:17;;;;;;;;;54.75;43.50;;;;;15.12;30.83;102182.19;5029510;28;45634;-73
2022/03/25 01:12:42;;;;;;;;;51.00;41.25;;;;;14.97;30.38;102160.19;5046257;28;45188;-72
2022/03/25 01:15:09;;;;;;;;;52.25;43.00;;;;;14.98;30.55;102168.31;5048873;28;45145;-73
2022/03/25 01:17:34;;;;;;;;;59.00;42.50;;;;;14.89;31.04;102163.53;5046687;28;45200;-71
2022/03/25 01:19:59;;;;;;;;;51.75;42.75;;;;;14.80;31.16;102163.25;5045620;28;45940;-72
2022/03/25 01:22:25;;;;;;;;;53.75;41.25;;;;;14.97;31.02;102185.31;5038185;28;45388;-72
2022/03/25 01:24:50;;;;;;;;;54.75;43.50;;;;;14.88;31.04;102164.41;5031861;28;45153;-71
2022/03/25 01:27:16;;;;;;;;;56.75;42.25;;;;;14.96;31.13;102171.78;5041800;28;45285;-72
2022/03/25 01:29:41;;;;;;;;;55.50;42.25;;;;;14.82;31.17;102153.44;5048817;28;45744;-72
2022/03/25 01:32:08;;;;;;;;;50.00;41.00;;;;;14.87;31.10;102162.56;5051702;28;45202;-72
2022/03/25 01:34:34;;;;;;;;;54.25;43.50;;;;;14.88;31.30;102169.78;5049310;28;45257;-72
2022/03/25 01:37:01;;;;;;;;;51.50;39.25;;;;;14.85;31.19;102166.06;5047984;28;45094;-72
2022/03/25 01:39:26;;;;;;;;;55.00;41.25;;;;;14.70;31.54;102144.97;5044961;28;45536;-73
2022/03/25 01:41:51;;;;;;;;;55.00;42.50;;;;;14.61;31.27;102126.75;5050017;28;46209;-72
2022/03/25 01:44:25;;;;;;;;;56.25;44.00;;;;;14.82;31.52;102161.53;5051383;28;45104;-72
2022/03/25 01:46:52;;;;;;;;;55.50;43.25;;;;;14.44;31.56;102091.25;5037619;28;45071;-72
2022/03/25 01:49:19;;;;;;;;;57.00;44.25;;;;;14.81;31.80;102157.00;5043771;28;45022;-73
2022/03/25 01:51:48;;;;;;;;;56.25;40.25;;;;;14.59;31.70;102124.88;5045193;28;45017;-72
2022/03/25 01:54:18;;;;;;;;;49.00;39.25;;;;;14.77;31.25;102159.56;5046646;28;44899;-72
2022/03/25 01:56:44;;;;;;;;;60.00;43.00;;;;;14.72;31.81;102159.41;5043009;28;45413;-72
2022/03/25 01:59:10;;;;;;;;;58.75;44.00;;;;;14.65;32.06;102152.91;5047444;28;45732;-74
2022/03/25 02:01:36;;;;;;;;;57.00;40.00;;;;;14.42;31.97;102124.31;5033309;28;45077;-72
2022/03/25 02:04:01;;;;;;;;;47.75;41.00;;;;;14.43;32.26;102153.03;5038340;28;45054;-72
2022/03/25 02:06:27;;;;;;;;;53.25;42.25;;;;;14.27;31.96;102131.03;5034099;28;45161;-71
2022/03/25 02:08:52;;;;;;;;;54.00;41.50;;;;;14.24;32.05;102125.53;5043354;28;45137;-72
2022/03/25 02:11:18;;;;;;;;;57.00;44.50;;;;;14.32;32.74;102161.66;5046729;28;45282;-72
2022/03/25 02:13:44;;;;;;;;;56.50;43.00;;;;;14.21;33.03;102160.38;5028977;28;45344;-71
2022/03/25 02:16:09;;;;;;;;;56.25;44.00;;;;;14.00;32.82;102139.94;5049792;28;45261;-71
2022/03/25 02:18:35;;;;;;;;;58.00;43.25;;;;;13.98;33.02;102148.84;5039450;28;45872;-72
2022/03/25 02:21:00;;;;;;;;;56.75;42.00;;;;;14.09;32.59;102165.31;5037398;28;45280;-71
2022/03/25 02:23:26;;;;;;;;;51.00;41.25;;;;;14.07;33.39;102169.72;5045684;28;45058;-72
2022/03/25 02:25:53;;;;;;;;;51.00;41.00;;;;;13.85;33.62;102123.31;5036814;28;45031;-72
2022/03/25 02:28:18;;;;;;;;;55.75;40.75;;;;;14.14;32.74;102164.63;5031688;28;45621;-72
2022/03/25 02:30:43;;;;;;;;;55.50;44.75;;;;;14.16;32.97;102160.22;5022989;28;45332;-72
2022/03/25 02:33:10;;;;;;;;;59.00;44.75;;;;;13.94;33.63;102125.41;5042370;28;45181;-72
2022/03/25 02:35:37;;;;;;;;;55.50;42.75;;;;;14.15;33.47;102165.53;5047383;28;45400;-70
2022/03/25 02:38:04;;;;;;;;;54.25;43.00;;;;;14.16;32.68;102165.59;5043019;28;45399;-72
2022/03/25 02:40:29;;;;;;;;;54.25;40.25;;;;;14.05;33.17;102149.97;5034833;28;45494;-72
2022/03/25 02:42:55;;;;;;;;;53.50;44.00;;;;;14.14;33.41;102166.41;5038383;28;45111;-72
2022/03/25 02:45:21;;;;;;;;;54.75;41.25;;;;;13.92;33.52;102137.88;5020769;28;45627;-72
2022/03/25 02:47:46;;;;;;;;;59.00;43.25;;;;;13.92;33.60;102154.00;5043048;28;46209;-72
2022/03/25 02:50:12;;;;;;;;;53.50;42.75;;;;;14.00;33.75;102161.44;5032741;28;44880;-72
2022/03/25 02:52:37;;;;;;;;;50.75;41.25;;;;;13.87;33.79;102150.22;5031266;28;45594;-72
2022/03/25 02:55:03;;;;;;;;;53.75;42.50;;;;;14.02;33.32;102169.56;5037563;28;45587;-73
2022/03/25 02:57:28;;;;;;;;;59.25;42.25;;;;;13.88;33.67;102155.66;5040953;28;45360;-72
2022/03/25 02:59:54;;;;;;;;;54.00;42.00;;;;;13.68;34.23;102122.72;5035284;28;45306;-71
2022/03/25 03:02:19;;;;;;;;;54.75;42.00;;;;;13.95;33.50;102157.69;5035468;28;45345;-72
2022/03/25 03:04:45;;;;;;;;;58.00;46.00;;;;;13.83;34.00;102154.59;5033292;28;45332;-72
2022/03/25 03:07:10;;;;;;;;;54.50;42.00;;;;;13.90;33.73;102171.84;5033461;28;46037;-72
2022/03/25 03:09:36;;;;;;;;;54.00;44.00;;;;;13.61;33.85;102120.66;5026302;28;45451;-72
2022/03/25 03:12:01;;;;;;;;;55.00;42.50;;;;;13.85;33.42;102168.06;5034068;28;45655;-72
2022/03/25 03:14:26;;;;;;;;;52.50;41.00;;;;;13.56;33.89;102125.88;5039220;28;44999;-72
2022/03/25 03:16:52;;;;;;;;;49.25;39.50;;;;;13.71;33.80;102162.19;5042721;28;45669;-72
2022/03/25 03:19:17;;;;;;;;;52.25;42.25;;;;;13.81;34.17;102177.81;5037520;28;45144;-71
2022/03/25 03:21:42;;;;;;;;;57.00;42.00;;;;;13.79;33.56;102179.50;5032529;28;45328;-71
2022/03/25 03:24:08;;;;;;;;;55.00;43.25;;;;;13.62;34.50;102143.97;5032848;28;45062;-71
2022/03/25 03:26:34;;;;;;;;;53.50;42.75;;;;;13.72;34.76;102161.34;5030311;28;45920;-73
2022/03/25 03:28:59;;;;;;;;;51.25;41.00;;;;;13.63;34.45;102148.50;5021915;28;45413;-72
2022/03/25 03:31:25;;;;;;;;;53.25;41.25;;;;;13.73;34.56;102155.13;5035665;28;45460;-72
2022/03/25 03:33:50;;;;;;;;;53.50;40.50;;;;;13.34;34.40;102107.16;5034585;28;45765;-70
2022/03/25 03:36:15;;;;;;;;;55.50;45.00;;;;;13.59;34.27;102127.75;5046968;28;45665;-72
2022/03/25 03:38:41;;;;;;;;;51.50;38.25;;;;;13.61;34.44;102150.19;5037114;28;44974;-71
2022/03/25 03:41:06;;;;;;;;;51.50;39.50;;;;;13.58;34.79;102128.63;5038964;28;45187;-72
2022/03/25 03:43:32;;;;;;;;;58.00;44.75;;;;;13.66;35.09;102166.47;5034938;28;44927;-72
2022/03/25 03:45:57;;;;;;;;;58.25;41.50;;;;;13.57;34.67;102162.59;5016891;28;46363;-72
2022/03/25 03:48:22;;;;;;;;;51.50;37.75;;;;;13.54;35.01;102161.59;5015066;28;45480;-71
2022/03/25 03:50:49;;;;;;;;;51.00;37.50;;;;;13.41;34.90;102144.09;5028001;28;45154;-71
2022/03/25 03:53:14;;;;;;;;;54.00;41.75;;;;;13.51;34.67;102156.09;5038753;28;44978;-72
2022/03/25 03:55:39;;;;;;;;;53.75;41.50;;;;;13.33;35.03;102134.84;5036883;28;45717;-72
2022/03/25 03:58:05;;;;;;;;;52.75;42.00;;;;;13.49;34.85;102163.19;5042566;28;45131;-72
2022/03/25 04:00:32;;;;;;;;;53.50;42.25;;;;;13.37;35.06;102139.50;5038443;28;45262;-71
2022/03/25 04:02:57;;;;;;;;;54.25;42.25;;;;;13.23;35.64;102118.38;5030567;28;45266;-71
2022/03/25 04:05:23;;;;;;;;;52.00;40.50;;;;;13.29;34.78;102131.09;5043957;28;45592;-72
2022/03/25 04:07:49;;;;;;;;;52.00;41.00;;;;;13.48;35.72;102164.97;5036327;28;45452;-72
2022/03/25 04:10:16;;;;;;;;;52.00;39.50;;;;;13.36;34.84;102149.28;5028130;28;45352;-72
2022/03/25 04:12:42;;;;;;;;;58.00;41.25;;;;;13.40;35.36;102172.72;5036044;28;45487;-72
2022/03/25 04:15:12;;;;;;;;;54.75;42.25;;;;;13.37;35.81;102169.00;5031514;28;45434;-72
2022/03/25 04:17:38;;;;;;;;;53.75;40.25;;;;;13.31;35.53;102172.31;5027261;28;45361;-72
2022/03/25 04:20:05;;;;;;;;;54.00;40.50;;;;;13.09;35.83;102133.03;5034864;28;45440;-72
2022/03/25 04:22:30;;;;;;;;;54.50;38.00;;;;;13.11;35.29;102134.00;5045111;28;45097;-72
2022/03/25 04:24:56;;;;;;;;;47.75;36.75;;;;;13.21;35.80;102157.63;5035458;28;46129;-72
2022/03/25 04:27:21;;;;;;;;;52.50;40.75;;;;;13.23;35.79;102160.38;5041666;28;45316;-71
2022/03/25 04:29:47;;;;;;;;;54.00;42.75;;;;;13.00;35.23;102117.50;5035935;28;45082;-72
2022/03/25 04:32:12;;;;;;;;;50.25;40.25;;;;;13.24;35.47;102149.72;5026147;28;45256;-71
2022/03/25 04:34:38;;;;;;;;;49.25;39.50;;;;;13.30;36.11;102180.31;5013520;28;47364;-72
2022/03/25 04:37:03;;;;;;;;;51.75;38.00;;;;;13.11;35.97;102139.38;5024927;28;45431;-72
2022/03/25 04:39:29;;;;;;;;;52.00;41.00;;;;;13.09;36.27;102147.34;5034215;28;45248;-72
2022/03/25 04:41:54;;;;;;;;;54.00;41.50;;;;;13.22;35.55;102172.91;5027099;28;45606;-71
2022/03/25 04:44:19;;;;;;;;;52.75;39.75;;;;;12.94;35.76;102125.31;5045947;28;45183;-72
2022/03/25 04:46:45;;;;;;;;;52.00;38.25;;;;;13.20;36.78;102188.03;5045610;28;45157;-71
2022/03/25 04:49:10;;;;;;;;;54.75;41.25;;;;;13.20;36.60;102181.72;5039680;28;45184;-71
2022/03/25 04:51:35;;;;;;;;;52.50;40.00;;;;;12.90;36.62;102126.97;5034118;28;45299;-72
2022/03/25 04:54:01;;;;;;;;;52.75;41.50;;;;;13.22;35.89;102183.63;5039094;28;45082;-71
2022/03/25 04:56:26;;;;;;;;;57.50;42.00;;;;;13.25;36.44;102180.16;5038192;28;45519;-71
2022/03/25 04:58:52;;;;;;;;;55.75;42.25;;;;;13.21;35.62;102187.16;5035385;28;45332;-71
2022/03/25 05:01:17;;;;;;;;;48.25;40.50;;;;;13.16;36.48;102178.03;5033203;28;45599;-71
2022/03/25 05:03:42;;;;;;;;;51.00;39.00;;;;;13.20;37.05;102193.41;5035259;28;46639;-72
2022/03/25 05:06:08;;;;;;;;;52.50;39.50;;;;;13.13;36.67;102182.38;5041758;28;45353;-71
2022/03/25 05:08:33;;;;;;;;;47.00;39.50;;;;;12.94;36.21;102140.50;5028042;28;45919;-71
2022/03/25 05:10:58;;;;;;;;;57.75;43.25;;;;;13.08;36.61;102177.75;5025692;28;45365;-72
2022/03/25 05:13:25;;;;;;;;;49.25;41.00;;;;;13.00;36.20;102155.06;5032770;28;51464;-71
2022/03/25 05:15:50;;;;;;;;;51.50;37.75;;;;;13.22;36.74;102202.41;5018599;28;45635;-72
2022/03/25 05:18:16;;;;;;;;;47.75;32.50;;;;;13.13;36.22;102194.00;5035466;28;45201;-71
2022/03/25 05:20:42;;;;;;;;;57.25;40.00;;;;;13.12;36.82;102202.94;5048963;28;45534;-71
2022/03/25 05:23:08;;;;;;;;;51.50;39.75;;;;;13.12;36.03;102200.25;5032680;28;45450;-72
2022/03/25 05:25:34;;;;;;;;;57.25;39.50;;;;;13.10;37.52;102204.66;5027082;28;45245;-71
2022/03/25 05:28:00;;;;;;;;;59.50;42.75;;;;;13.08;36.52;102193.84;5032088;28;45488;-71
2022/03/25 05:30:31;;;;;;;;;53.50;41.00;;;;;13.09;36.76;102200.13;5037587;28;45171;-71
2022/03/25 05:32:58;;;;;;;;;57.00;43.00;;;;;13.05;37.69;102203.53;5041189;28;45486;-72
2022/03/25 05:35:25;;;;;;;;;52.75;40.75;;;;;13.04;36.72;102199.94;5022987;28;45464;-72
2022/03/25 05:37:51;;;;;;;;;55.25;42.00;;;;;13.05;36.56;102214.25;5024252;28;45265;-71
2022/03/25 05:40:20;;;;;;;;;55.00;45.00;;;;;12.91;36.95;102184.19;5034266;28;45415;-72
2022/03/25 05:42:46;;;;;;;;;51.00;36.75;;;;;13.00;36.78;102203.34;5031684;28;45327;-71
2022/03/25 05:45:12;;;;;;;;;54.00;42.00;;;;;12.85;36.67;102181.28;5039062;28;45407;-71
2022/03/25 05:47:39;;;;;;;;;59.50;43.00;;;;;13.01;37.23;102202.47;5036207;28;45608;-71
2022/03/25 05:50:06;;;;;;;;;58.75;41.00;;;;;12.93;36.49;102181.59;5029704;28;45618;-71
2022/03/25 05:52:31;;;;;;;;;54.75;40.25;;;;;13.03;37.25;102203.50;5029726;28;45389;-71
2022/03/25 05:54:57;;;;;;;;;56.00;43.75;;;;;12.96;37.43;102196.03;5029289;28;45537;-72
2022/03/25 05:57:23;;;;;;;;;48.00;40.50;;;;;12.97;36.99;102204.97;5032021;28;45415;-72
2022/03/25 05:59:48;;;;;;;;;45.50;40.00;;;;;12.96;36.97;102200.50;5029967;28;45388;-72
2022/03/25 06:02:14;;;;;;;;;53.25;42.00;;;;;13.03;37.69;102215.97;5037692;28;45285;-72
2022/03/25 06:04:40;;;;;;;;;53.75;41.75;;;;;13.05;37.48;102211.56;5049274;28;45140;-72
2022/03/25 06:07:06;;;;;;;;;54.00;40.00;;;;;13.07;37.93;102218.84;5040253;28;45243;-71
2022/03/25 06:09:31;;;;;;;;;50.50;40.50;;;;;13.07;37.62;102216.16;5034471;28;45392;-72
2022/03/25 06:11:57;;;;;;;;;58.00;44.75;;;;;12.93;37.77;102185.16;5026690;28;46377;-72
2022/03/25 06:14:22;;;;;;;;;52.75;40.75;;;;;13.12;37.90;102220.81;5029122;28;45686;-71
2022/03/25 06:16:48;;;;;;;;;58.75;44.00;;;;;13.08;37.65;102228.72;5037025;28;45391;-72
2022/03/25 06:19:13;;;;;;;;;53.00;41.75;;;;;13.01;37.41;102215.00;5028971;28;45416;-72
2022/03/25 06:21:39;;;;;;;;;56.50;42.25;;;;;12.89;37.98;102205.59;5031249;28;46263;-73
2022/03/25 06:24:05;;;;;;;;;57.75;42.50;;;;;12.68;37.91;102164.50;5027459;28;45451;-72
2022/03/25 06:26:31;;;;;;;;;60.00;44.75;;;;;13.06;37.32;102226.81;5036665;28;45470;-72
2022/03/25 06:28:56;;;;;;;;;61.00;44.50;;;;;12.71;37.45;102192.34;5037170;28;45351;-73
2022/03/25 06:31:22;;;;;;;;;52.00;41.25;;;;;12.85;37.13;102227.81;5032540;28;45363;-73
2022/03/25 06:33:47;;;;;;;;;53.00;42.25;;;;;12.67;38.27;102195.78;5027164;28;45545;-73
2022/03/25 06:36:13;;;;;;;;;58.00;43.50;;;;;12.93;37.48;102241.50;5024078;28;45572;-73
2022/03/25 06:38:42;;;;;;;;;54.75;43.25;;;;;12.90;38.39;102246.75;5029982;28;45580;-72
2022/03/25 06:41:09;;;;;;;;;56.25;42.75;;;;;12.81;38.22;102228.50;5030229;28;45536;-72
2022/03/25 06:43:35;;;;;;;;;56.50;41.50;;;;;12.39;37.64;102172.28;5035698;28;45373;-72
2022/03/25 06:46:01;;;;;;;;;60.00;46.25;;;;;12.62;38.32;102212.50;5028762;28;45379;-71
2022/03/25 06:48:27;;;;;;;;;64.50;44.50;;;;;10.82;37.84;101889.84;5029139;28;45402;-72
2022/03/25 06:50:53;;;;;;;;;53.25;43.50;;;;;12.76;37.60;102219.38;5023278;28;46466;-73
2022/03/25 06:53:19;;;;;;;;;59.00;45.00;;;;;12.89;37.50;102231.53;5037810;28;45350;-71
2022/03/25 06:55:45;;;;;;;;;60.00;43.00;;;;;12.98;37.59;102253.34;5042477;28;45656;-72
2022/03/25 06:58:11;;;;;;;;;63.50;45.25;;;;;12.81;37.66;102217.78;5037959;28;45010;-71
2022/03/25 07:00:37;;;;;;;;;55.50;44.75;;;;;13.01;37.63;102257.91;5043236;28;46204;-73
2022/03/25 07:03:04;;;;;;;;;56.75;45.50;;;;;13.03;37.97;102256.22;5001097;28;46421;-73
2022/03/25 07:05:30;;;;;;;;;46.00;38.50;;;;;12.75;37.39;102198.75;5030579;28;46516;-72
2022/03/25 07:07:56;;;;;;;;;54.50;43.00;;;;;13.08;37.26;102263.63;5018329;28;45321;-73
2022/03/25 07:10:23;;;;;;;;;58.50;45.00;;;;;13.09;37.82;102264.53;5032439;28;45881;-73
2022/03/25 07:12:51;;;;;;;;;54.00;41.25;;;;;13.09;37.98;102267.19;5017832;28;45541;-73
2022/03/25 07:15:16;;;;;;;;;59.00;42.00;;;;;12.94;37.50;102215.63;4999348;28;45428;-73
2022/03/25 07:17:43;;;;;;;;;60.25;44.75;;;;;13.07;38.20;102245.66;5025993;28;45608;-72
2022/03/25 07:20:13;;;;;;;;;55.00;41.75;;;;;13.13;36.95;102265.56;5030632;28;46277;-72
2022/03/25 07:22:40;;;;;;;;;59.00;45.50;;;;;13.14;37.50;102264.72;5043815;28;45028;-72
2022/03/25 07:25:06;;;;;;;;;61.50;47.00;;;;;13.20;37.50;102263.19;5036005;28;45324;-74
2022/03/25 07:27:32;;;;;;;;;57.00;44.00;;;;;13.14;36.51;102249.50;5023085;28;45305;-73
2022/03/25 07:29:57;;;;;;;;;64.00;43.75;;;;;13.15;37.41;102245.06;5023904;28;46200;-73
2022/03/25 07:32:22;;;;;;;;;51.00;43.50;;;;;13.18;37.13;102246.13;5013642;28;45659;-73
2022/03/25 07:34:48;;;;;;;;;67.50;46.25;;;;;13.16;37.28;102242.44;5016362;28;45336;-73
2022/03/25 07:37:13;;;;;;;;;59.00;45.75;;;;;13.37;36.69;102273.72;5019692;28;45377;-72
2022/03/25 07:39:38;;;;;;;;;64.00;45.50;;;;;13.32;37.77;102278.88;5009616;28;45894;-72
2022/03/25 07:42:04;;;;;;;;;55.25;45.25;;;;;13.40;37.44;102280.09;5012865;28;48282;-74
2022/03/25 07:44:31;;;;;;;;;64.25;45.50;;;;;13.25;36.55;102248.19;5014565;28;48159;-73
2022/03/25 07:46:56;;;;;;;;;54.50;43.75;;;;;12.93;37.08;102189.63;5026434;28;46300;-72
2022/03/25 07:49:21;;;;;;;;;59.00;45.75;;;;;13.41;36.81;102263.16;5018304;28;45965;-73
2022/03/25 07:51:47;;;;;;;;;64.25;46.25;;;;;13.54;36.27;102282.41;5020596;28;45522;-73
2022/03/25 07:54:13;;;;;;;;;57.50;42.25;;;;;13.27;36.45;102235.72;5033689;28;45275;-73
2022/03/25 07:56:38;;;;;;;;;58.00;46.50;;;;;13.45;36.20;102264.19;5037025;28;45425;-73
2022/03/25 07:59:04;;;;;;;;;62.75;46.25;;;;;13.56;36.54;102273.56;5028397;28;45493;-71
2022/03/25 08:01:29;;;;;;;;;58.50;46.00;;;;;13.65;37.23;102291.81;5038151;28;45427;-74
2022/03/25 08:03:55;;;;;;;;;59.25;45.50;;;;;13.63;35.70;102280.09;5029364;28;45060;-73
2022/03/25 08:06:21;;;;;;;;;60.50;46.25;;;;;13.67;36.79;102276.66;5044134;28;45312;-73
2022/03/25 08:08:47;;;;;;;;;64.00;48.00;;;;;13.78;36.46;102277.09;5025838;28;45520;-73
2022/03/25 08:11:13;;;;;;;;;57.25;45.00;;;;;13.54;35.47;102223.34;5022953;28;45615;-74
2022/03/25 08:13:38;;;;;;;;;61.50;46.50;;;;;13.53;35.60;102211.69;5029200;28;45237;-73
2022/03/25 08:16:04;;;;;;;;;63.25;47.25;;;;;13.57;35.80;102205.56;5035524;28;45505;-74
2022/03/25 08:18:29;;;;;;;;;63.00;48.00;;;;;14.08;35.62;102290.72;5025155;28;46354;-73
2022/03/25 08:20:56;;;;;;;;;65.75;47.50;;;;;14.18;35.84;102300.94;5017524;28;45851;-73
2022/03/25 08:28:55;;;;;;;;;65.50;47.25;;;;;14.35;35.49;102280.06;5016898;28;45784;-74
2022/03/25 08:31:21;;;;;;;;;61.50;45.75;;;;;14.46;35.42;102276.84;5018584;28;45499;-74
2022/03/25 08:33:47;;;;;;;;;60.25;46.00;;;;;14.50;35.23;102266.25;5028323;28;45419;-73
2022/03/25 08:36:12;;;;;;;;;60.75;47.00;;;;;14.76;35.38;102313.75;5014261;28;45482;-74
2022/03/25 08:38:38;;;;;;;;;66.50;49.50;;;;;14.72;34.88;102275.09;5023261;28;45863;-73
2022/03/25 08:41:04;;;;;;;;;58.75;46.00;;;;;14.90;34.44;102291.84;5034745;28;45399;-72
2022/03/25 08:43:30;;;;;;;;;63.75;46.25;;;;;14.75;34.29;102253.66;5032701;28;45522;-73
2022/03/25 08:45:56;;;;;;;;;72.75;48.75;;;;;15.07;33.99;102289.69;5016456;28;45643;-71
2022/03/25 08:48:21;;;;;;;;;62.25;47.75;;;;;15.13;33.75;102294.38;5034777;28;45613;-74
2022/03/25 08:50:47;;;;;;;;;66.25;49.50;;;;;15.19;33.49;102290.97;5035378;28;45542;-73
2022/03/25 08:53:12;;;;;;;;;62.25;46.75;;;;;15.09;33.65;102249.38;5034527;28;45570;-72
2022/03/25 08:55:38;;;;;;;;;67.50;49.00;;;;;14.91;33.19;102207.56;5022253;28;46244;-72
2022/03/25 08:58:04;;;;;;;;;63.00;47.25;;;;;15.33;33.40;102265.41;5016694;28;46284;-74
2022/03/25 09:00:29;;;;;;;;;62.50;50.00;;;;;15.23;32.77;102221.13;5015525;28;45700;-72
2022/03/25 09:02:54;;;;;;;;;63.50;45.00;;;;;15.73;32.82;102295.34;5015925;28;45975;-72
2022/03/25 09:05:20;;;;;;;;;61.50;47.50;;;;;15.83;32.66;102301.06;4997473;28;45540;-74
2022/03/25 09:07:45;;;;;;;;;62.25;45.00;;;;;15.79;32.12;102280.28;5014806;28;46425;-74
2022/03/25 09:10:16;;;;;;;;;63.25;47.00;;;;;15.91;31.82;102282.44;5014757;28;45464;-74
2022/03/25 09:12:43;;;;;;;;;67.25;48.00;;;;;16.13;31.12;102292.03;5009717;28;45631;-72
2022/03/25 09:15:10;;;;;;;;;67.25;51.00;;;;;16.09;31.49;102264.97;5018895;28;45603;-73
2022/03/25 09:17:36;;;;;;;;;66.75;48.50;;;;;15.92;31.24;102210.56;5003439;28;47564;-74
2022/03/25 09:20:04;;;;;;;;;62.50;46.50;;;;;16.54;31.09;102294.94;5019470;28;45434;-73
2022/03/25 09:22:34;;;;;;;;;54.75;44.50;;;;;16.81;30.10;102282.13;5026859;28;45461;-73
2022/03/25 09:25:01;;;;;;;;;62.50;48.50;;;;;16.89;29.06;102248.19;5017765;28;45637;-73
2022/03/25 09:27:26;;;;;;;;;72.25;49.75;;;;;17.37;29.07;102289.81;5025509;28;45900;-73
2022/03/25 09:29:52;;;;;;;;;64.00;48.75;;;;;17.44;28.62;102268.41;5014536;28;45531;-74
2022/03/25 09:32:17;;;;;;;;;68.25;51.50;;;;;17.60;28.35;102277.72;5014339;28;45282;-75
2022/03/25 09:37:27;;;;;;;;;65.50;52.00;;;;;17.56;28.25;102256.03;5021274;28;45609;-74
2022/03/25 09:39:52;;;;;;;;;66.50;45.50;;;;;17.78;28.02;102279.03;5032255;28;45544;-74
2022/03/25 09:42:19;;;;;;;;;72.25;53.00;;;;;17.76;27.94;102276.28;5024819;28;45600;-73
2022/03/25 09:44:45;;;;;;;;;24.25;8.50;;;;;17.90;27.58;102284.75;5032567;28;45828;-74
2022/03/25 09:47:14;;;;;;;;;71.00;51.50;;;;;17.97;27.67;102288.47;5024035;28;46202;-75
2022/03/25 09:49:40;;;;;;;;;71.50;50.50;;;;;17.93;27.58;102259.53;5034452;28;45667;-74
2022/03/25 09:52:06;;;;;;;;;68.75;52.50;;;;;18.09;27.38;102288.72;5033021;28;45543;-74
2022/03/25 09:54:32;;;;;;;;;72.75;48.25;;;;;18.02;26.95;102262.44;5015051;28;45425;-74
2022/03/25 09:56:58;;;;;;;;;70.75;53.25;;;;;17.94;27.40;102232.53;5024815;28;46030;-74
2022/03/25 09:59:23;;;;;;;;;61.50;49.75;;;;;18.32;26.93;102286.44;5027474;28;45528;-74
2022/03/25 10:01:48;;;;;;;;;72.50;52.50;;;;;18.27;27.29;102271.94;5026761;28;45639;-73
2022/03/25 10:04:43;;;;;;;;;63.75;51.00;;;;;18.43;27.28;102278.56;5015528;28;45585;-74
2022/03/25 10:07:20;;;;;;;;;65.50;50.25;;;;;18.45;27.04;102278.59;5022490;28;46372;-73
2022/03/25 10:10:05;;;;;;;;;64.50;49.00;;;;;18.36;27.29;102261.28;5022082;28;45383;-73
2022/03/25 10:12:31;;;;;;;;;71.50;51.25;;;;;18.55;27.20;102265.22;5018668;28;45428;-74
2022/03/25 10:15:20;;;;;;;;;76.00;50.25;;;;;18.67;27.07;102271.75;5009479;28;45471;-73
2022/03/25 10:17:49;;;;;;;;;61.25;47.25;;;;;18.72;27.06;102278.16;5020952;28;46252;-73
2022/03/25 10:20:16;;;;;;;;;59.25;47.50;;;;;18.79;27.08;102270.16;5017393;28;45551;-74
2022/03/25 10:22:57;;;;;;;;;65.25;45.50;;;;;18.85;26.64;102273.88;5027778;28;45381;-73
2022/03/25 10:25:37;;;;;;;;;66.75;49.50;;;;;18.81;27.03;102244.88;5036843;28;45463;-73
2022/03/25 10:28:05;;;;;;;;;72.25;53.25;;;;;19.03;26.58;102265.16;5036919;28;45789;-73
2022/03/25 10:30:39;;;;;;;;;61.50;47.25;;;;;18.43;26.50;102140.53;5033165;28;45293;-74
2022/03/25 10:33:30;;;;;;;;;61.50;46.75;;;;;19.14;26.59;102267.13;5034726;28;45086;-73
2022/03/25 10:36:04;;;;;;;;;64.75;48.25;;;;;19.11;27.01;102256.25;5014337;28;45416;-78
2022/03/25 10:39:11;;;;;;;;;64.25;48.25;;;;;19.28;26.56;102270.03;5017830;28;46972;-78
2022/03/25 10:41:49;;;;;;;;;63.50;48.50;;;;;18.96;25.91;102202.75;5023811;28;45588;-76
2022/03/25 10:44:15;;;;;;;;;63.50;47.75;;;;;19.25;26.19;102233.88;5025522;28;45332;-76
2022/03/25 10:46:46;;;;;;;;;61.75;47.25;;;;;19.47;25.98;102268.53;5031353;28;45382;-78
2022/03/25 10:49:17;;;;;;;;;68.00;52.00;;;;;19.51;26.29;102259.53;5016369;28;45645;-74
2022/03/25 10:51:55;;;;;;;;;67.25;50.25;;;;;19.36;25.89;102239.44;5014168;28;45344;-77
2022/03/25 10:54:25;;;;;;;;;63.00;51.25;;;;;19.42;26.39;102248.56;5014833;28;45427;-78
2022/03/25 10:56:56;;;;;;;;;69.25;53.50;;;;;19.18;25.93;102184.09;5039304;28;45183;-77
2022/03/25 10:59:26;;;;;;;;;62.25;47.75;;;;;19.72;26.01;102262.53;5054132;28;45010;-77
2022/03/25 11:01:56;;;;;;;;;61.00;43.75;;;;;19.71;26.03;102267.00;5014046;28;45834;-74
2022/03/25 11:04:22;;;;;;;;;49.00;42.00;;;;;19.74;26.11;102272.47;5016272;28;45441;-77
2022/03/25 11:06:48;;;;;;;;;69.75;51.00;;;;;19.77;25.52;102266.22;5014572;28;45457;-76
2022/03/25 11:09:16;;;;;;;;;67.50;47.75;;;;;19.78;25.96;102274.41;5014129;28;46068;-75
2022/03/25 11:11:46;;;;;;;;;64.00;46.50;;;;;19.69;25.72;102233.56;5014558;28;45530;-77
2022/03/25 11:14:12;;;;;;;;;72.50;49.50;;;;;19.87;25.75;102270.88;5027779;28;45317;-77
2022/03/25 11:16:46;;;;;;;;;65.25;46.25;;;;;19.88;25.92;102259.13;5033741;28;45581;-73