Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:02;;;;;;;11.57;5.37;;;1.10;99.90;;;0.88;100.00;96619.78;171094;28;983;-75
2021/12/29 00:00:25;;;;;;;11.01;5.20;;;1.10;99.90;;;0.84;100.00;96620.06;171804;28;2591;-75
2021/12/29 00:00:32;;;;;;;11.94;5.38;;;1.00;99.90;;;0.92;100.00;96631.75;171582;28;1554;-75
2021/12/29 00:00:38;;;;;;;13.77;6.30;;;1.10;99.90;;;0.83;100.00;96615.75;171767;28;1684;-75
2021/12/29 00:00:44;;;;;;;13.50;6.35;;;1.10;99.90;;;0.87;100.00;96626.91;171124;28;1331;-75
2021/12/29 00:00:50;;;;;;;13.50;6.30;;;1.10;99.90;;;0.86;100.00;96619.94;170455;29;1406;-75
2021/12/29 00:00:56;;;;;;;13.30;6.40;;;1.10;99.90;;;0.78;100.00;96609.22;171718;28;1283;-75
2021/12/29 00:01:03;;;;;;;13.90;6.20;;;1.00;99.90;;;0.91;100.00;96632.72;171780;28;1265;-75
2021/12/29 00:01:09;;;;;;;14.52;5.60;;;1.00;99.90;;;0.84;100.00;96620.06;170518;29;994;-75
2021/12/29 00:01:16;;;;;;;14.45;5.40;;;1.10;99.90;;;0.81;100.00;96624.84;171102;28;1169;-75
2021/12/29 00:01:24;;;;;;;14.47;5.17;;;1.00;99.90;;;0.76;100.00;96612.06;173255;28;885;-75
2021/12/29 00:01:30;;;;;;;15.26;4.91;;;1.10;99.90;;;0.82;100.00;96619.41;172412;28;1397;-75
2021/12/29 00:01:36;;;;;;;18.15;5.32;;;1.10;99.90;;;0.78;100.00;96618.00;171178;28;1002;-75
2021/12/29 00:01:42;;;;;;;19.90;5.65;;;1.10;99.90;;;0.85;100.00;96626.22;169842;29;1093;-75
2021/12/29 00:01:48;;;;;;;20.27;5.85;;;1.10;99.90;;;0.80;100.00;96616.06;171120;28;968;-76
2021/12/29 00:01:54;;;;;;;20.20;6.13;;;1.10;99.90;;;0.80;100.00;96616.06;171878;28;955;-75
2021/12/29 00:02:00;;;;;;;19.03;6.33;;;1.10;99.90;;;0.88;100.00;96633.03;172481;28;1352;-75
2021/12/29 00:02:06;;;;;;;14.20;6.00;;;1.10;99.90;;;0.85;100.00;96627.03;172470;28;1552;-75
2021/12/29 00:02:12;;;;;;;12.95;5.88;;;1.10;99.90;;;0.76;100.00;96611.22;172567;28;888;-75
2021/12/29 00:02:18;;;;;;;13.23;5.95;;;1.10;99.90;;;0.75;100.00;96606.88;171113;28;1220;-75
2021/12/29 00:02:24;;;;;;;14.20;5.93;;;1.10;99.90;;;0.76;100.00;96612.06;171850;28;867;-75
2021/12/29 00:02:30;;;;;;;14.60;5.78;;;1.10;99.90;;;0.79;100.00;96614.38;173252;28;883;-75
2021/12/29 00:02:36;;;;;;;15.43;5.70;;;1.00;99.90;;;0.84;100.00;96625.38;172469;28;1060;-75
2021/12/29 00:02:43;;;;;;;15.15;5.90;;;1.10;99.90;;;0.80;100.00;96616.06;172408;28;1333;-75
2021/12/29 00:02:49;;;;;;;15.27;5.97;;;1.10;99.90;;;0.87;100.00;96628.72;173137;28;1219;-75
2021/12/29 00:03:00;;;;;;;14.12;5.94;;;1.00;99.90;;;0.54;100.00;96571.88;171801;28;1299;-75
2021/12/29 00:03:06;;;;;;;14.85;6.22;;;1.10;99.90;;;0.70;100.00;96595.91;170377;28;1611;-75
2021/12/29 00:03:12;;;;;;;15.18;6.26;;;1.10;99.90;;;0.78;100.00;96612.72;170523;29;1015;-75
2021/12/29 00:03:18;;;;;;;13.73;5.77;;;1.10;99.90;;;0.82;100.00;96619.41;171815;28;971;-75
2021/12/29 00:03:24;;;;;;;14.90;5.72;;;1.00;99.90;;;0.78;100.00;96615.38;171837;28;1364;-75
2021/12/29 00:03:30;;;;;;;14.20;5.45;;;1.10;99.90;;;0.82;100.00;96624.72;171195;28;904;-75
2021/12/29 00:03:36;;;;;;;13.27;5.07;;;1.10;99.90;;;0.81;100.00;96619.53;171907;28;828;-75
2021/12/29 00:03:42;;;;;;;13.50;5.40;;;1.10;99.90;;;0.90;100.00;96631.91;171223;28;995;-75
2021/12/29 00:03:48;;;;;;;15.43;5.78;;;1.10;99.90;;;0.83;100.00;96620.22;171188;28;1172;-75
2021/12/29 00:03:54;;;;;;;14.63;5.67;;;1.00;99.90;;;0.75;100.00;96601.59;172465;28;1215;-75
2021/12/29 00:04:00;;;;;;;16.56;6.00;;;1.00;99.90;;;0.82;100.00;96618.56;171631;28;1443;-75
2021/12/29 00:04:06;;;;;;;16.15;6.05;;;1.10;99.90;;;0.81;100.00;96611.59;172389;28;1264;-75
2021/12/29 00:04:13;;;;;;;15.48;5.68;;;1.10;99.90;;;0.85;100.00;96618.25;172268;28;2192;-75
2021/12/29 00:04:19;;;;;;;14.02;5.53;;;1.10;99.90;;;0.85;100.00;96635.00;171765;28;1384;-75
2021/12/29 00:04:27;;;;;;;13.48;5.60;;;1.10;99.90;;;0.71;100.00;96601.06;172429;28;1177;-75
2021/12/29 00:04:33;;;;;;;11.53;5.53;;;1.10;99.90;;;0.79;100.00;96614.38;173241;28;950;-75
2021/12/29 00:04:39;;;;;;;11.50;5.35;;;1.10;99.90;;;0.79;100.00;96610.91;171910;28;955;-75
2021/12/29 00:04:45;;;;;;;11.43;5.30;;;1.00;99.90;;;0.50;100.00;96568.69;170485;29;856;-75
2021/12/29 00:04:51;;;;;;;10.73;5.07;;;1.00;99.90;;;0.79;100.00;96613.56;172405;28;1495;-75
2021/12/29 00:04:57;;;;;;;12.18;5.15;;;1.00;99.90;;;0.87;100.00;96626.06;171748;28;1357;-75
2021/12/29 00:05:05;;;;;;;12.32;5.00;;;1.10;99.90;;;0.81;100.00;96615.09;171104;28;1177;-75
2021/12/29 00:05:11;;;;;;;12.90;5.40;;;1.10;99.90;;;0.83;100.00;96620.22;172340;28;1291;-75
2021/12/29 00:05:18;;;;;;;12.94;5.54;;;1.10;99.90;;;0.84;100.00;96621.88;173812;28;1334;-75
2021/12/29 00:05:25;;;;;;;13.00;5.73;;;1.00;99.90;;;0.84;100.00;96622.72;173133;28;1266;-75
2021/12/29 00:05:31;;;;;;;13.67;6.17;;;1.00;99.90;;;0.82;100.00;96616.75;172487;28;1261;-75
2021/12/29 00:05:37;;;;;;;12.97;5.77;;;1.10;99.90;;;0.82;100.00;96613.28;172546;28;924;-75
2021/12/29 00:05:43;;;;;;;14.35;5.78;;;1.10;99.90;;;0.87;100.00;96626.06;171840;28;1314;-75
2021/12/29 00:05:49;;;;;;;14.93;5.88;;;1.10;99.90;;;0.67;100.00;96589.09;171136;28;1172;-75
2021/12/29 00:05:55;;;;;;;14.82;5.45;;;1.10;99.90;;;0.89;100.00;96632.88;172440;28;1490;-75
2021/12/29 00:06:01;;;;;;;14.73;5.30;;;1.00;99.90;;;0.80;100.00;96616.06;173040;28;1327;-75
2021/12/29 00:06:07;;;;;;;14.40;5.32;;;1.10;99.90;;;0.74;100.00;96605.22;173100;28;975;-75
2021/12/29 00:06:13;;;;;;;14.30;5.35;;;1.10;99.90;;;0.81;100.00;96616.91;172417;28;1391;-75
2021/12/29 00:06:19;;;;;;;13.77;5.30;;;1.10;99.90;;;0.85;100.00;96629.69;172543;28;1059;-75
2021/12/29 00:06:25;;;;;;;13.07;5.47;;;1.10;99.90;;;0.53;100.00;96571.03;171889;28;868;-75
2021/12/29 00:06:31;;;;;;;12.52;5.35;;;1.10;99.90;;;0.73;100.00;96604.38;171674;28;1500;-74
2021/12/29 00:06:37;;;;;;;13.87;5.60;;;1.10;99.90;;;0.78;100.00;96611.88;171088;28;1244;-75
2021/12/29 00:06:44;;;;;;;13.35;5.68;;;1.10;99.90;;;0.87;100.00;96626.06;171163;28;1171;-75
2021/12/29 00:06:50;;;;;;;14.77;5.73;;;1.10;99.90;;;0.76;100.00;96606.75;171776;28;1439;-75
2021/12/29 00:06:56;;;;;;;15.13;5.78;;;1.00;99.90;;;0.85;100.00;96627.03;172533;28;991;-75
2021/12/29 00:07:03;;;;;;;15.52;5.72;;;1.00;99.90;;;0.89;100.00;96626.75;173120;28;1254;-75
2021/12/29 00:07:10;;;;;;;14.77;5.47;;;1.10;99.90;;;0.87;100.00;96626.91;170862;28;1565;-76
2021/12/29 00:07:16;;;;;;;14.08;5.42;;;1.00;99.90;;;0.72;100.00;96600.09;172494;28;958;-75
2021/12/29 00:07:23;;;;;;;12.70;5.70;;;1.10;99.90;;;0.89;100.00;96635.53;173771;28;1568;-75
2021/12/29 00:07:29;;;;;;;12.56;5.68;;;1.10;99.90;;;0.78;100.00;96614.53;172408;28;1325;-75
2021/12/29 00:07:36;;;;;;;12.43;5.72;;;1.10;99.90;;;0.89;100.00;96629.38;173176;28;1570;-75
2021/12/29 00:07:42;;;;;;;12.27;5.65;;;1.00;99.90;;;0.84;100.00;96619.25;172338;28;1607;-75
2021/12/29 00:07:48;;;;;;;12.25;5.38;;;1.10;99.90;;;0.85;100.00;96612.97;172422;28;1636;-75
2021/12/29 00:07:54;;;;;;;12.73;5.17;;;1.10;99.90;;;0.89;100.00;96629.38;173799;28;860;-75
2021/12/29 00:08:00;;;;;;;13.53;5.30;;;1.10;99.90;;;0.93;100.00;96631.63;171820;28;1365;-75
2021/12/29 00:08:06;;;;;;;14.47;5.57;;;1.00;99.90;;;0.92;100.00;96635.25;172532;28;966;-77
2021/12/29 00:08:12;;;;;;;15.03;5.70;;;1.10;99.90;;;0.81;100.00;96615.09;171883;28;1010;-77
2021/12/29 00:08:18;;;;;;;14.85;5.75;;;1.10;99.90;;;0.85;100.00;96615.63;171091;28;1331;-77
2021/12/29 00:08:24;;;;;;;14.67;5.53;;;1.10;99.90;;;0.88;100.00;96620.63;173119;28;1322;-77
2021/12/29 00:08:30;;;;;;;13.85;5.38;;;1.10;99.90;;;0.80;100.00;96600.16;173153;28;1307;-77
2021/12/29 00:08:36;;;;;;;12.98;5.25;;;1.10;99.90;;;0.63;100.00;96582.41;172463;28;1419;-77
2021/12/29 00:08:42;;;;;;;15.10;5.45;;;1.10;99.90;;;0.87;100.00;96612.81;173068;28;1421;-77
2021/12/29 00:08:48;;;;;;;17.40;5.97;;;1.10;99.90;;;0.91;100.00;96622.13;173230;28;915;-77
2021/12/29 00:08:55;;;;;;;18.13;6.20;;;1.10;99.90;;;0.86;100.00;96609.34;171754;28;1410;-77
2021/12/29 00:09:02;;;;;;;18.22;6.10;;;1.10;99.90;;;0.80;100.00;96596.69;171097;28;2387;-77
2021/12/29 00:09:09;;;;;;;17.03;6.13;;;1.10;99.90;;;0.89;100.00;96618.78;171800;28;1340;-77
2021/12/29 00:09:15;;;;;;;15.77;5.67;;;1.10;99.90;;;0.87;100.00;96610.19;173131;28;1389;-76
2021/12/29 00:09:21;;;;;;;14.80;5.18;;;1.10;99.90;;;0.87;100.00;96616.31;172545;28;947;-75
2021/12/29 00:09:29;;;;;;;14.43;5.05;;;1.10;99.90;;;0.81;100.00;96604.50;172518;28;1395;-75
2021/12/29 00:09:37;;;;;;;14.83;4.90;;;1.10;99.90;;;0.87;100.00;96618.13;173166;28;1311;-75
2021/12/29 00:09:43;;;;;;;15.87;5.10;;;1.10;99.90;;;0.86;100.00;96612.00;172530;28;1377;-76
2021/12/29 00:09:50;;;;;;;16.23;5.25;;;1.10;99.90;;;0.91;100.00;96624.78;173165;28;1236;-76
2021/12/29 00:09:59;;;;;;;16.67;5.53;;;1.10;99.90;;;0.90;100.00;96618.66;172691;28;1430;-75
2021/12/29 00:10:07;;;;;;;16.33;5.70;;;1.10;99.90;;;0.60;100.00;96572.13;172432;28;1335;-75
2021/12/29 00:10:16;;;;;;;14.93;5.57;;;1.10;99.90;;;0.91;100.00;96617.69;172443;28;1916;-75
2021/12/29 00:10:22;;;;;;;13.30;5.30;;;1.10;99.90;;;0.87;100.00;96611.00;173160;28;867;-75
2021/12/29 00:10:29;;;;;;;13.63;5.43;;;1.10;99.90;;;0.89;100.00;96619.63;171770;28;1367;-75
2021/12/29 00:10:36;;;;;;;15.72;5.56;;;1.10;99.90;;;0.88;100.00;96611.84;173832;28;978;-75
2021/12/29 00:10:42;;;;;;;16.58;5.68;;;1.10;99.90;;;0.81;100.00;96601.00;172517;28;860;-75
2021/12/29 00:10:54;;;;;;;17.90;5.83;;;1.10;99.90;;;0.45;100.00;96548.94;171725;28;1516;-75
2021/12/29 00:11:00;;;;;;;17.45;5.71;;;1.10;99.90;;;0.63;100.00;96568.34;171218;28;1209;-75
2021/12/29 00:11:06;;;;;;;16.33;5.32;;;1.10;99.90;;;0.87;100.00;96616.31;171940;28;948;-75
2021/12/29 00:11:13;;;;;;;18.33;5.40;;;1.00;99.90;;;0.83;100.00;96610.44;171190;28;1399;-75
2021/12/29 00:11:19;;;;;;;17.90;5.22;;;1.10;99.90;;;0.90;100.00;96617.81;171767;28;1433;-75
2021/12/29 00:11:26;;;;;;;18.55;5.43;;;1.10;99.90;;;0.84;100.00;96611.28;173110;28;1427;-75
2021/12/29 00:11:37;;;;;;;19.00;5.90;;;1.10;99.90;;;0.82;100.00;96606.16;173173;28;1429;-75
2021/12/29 00:11:43;;;;;;;17.09;6.26;;;1.10;99.90;;;0.81;100.00;96604.50;174450;28;1362;-75
2021/12/29 00:11:51;;;;;;;15.47;6.60;;;1.10;99.90;;;0.82;100.00;96600.88;173219;28;941;-75
2021/12/29 00:11:57;;;;;;;14.77;6.53;;;1.10;99.90;;;0.85;100.00;96610.31;171830;28;876;-75
2021/12/29 00:12:04;;;;;;;15.82;6.38;;;1.10;99.90;;;0.85;100.00;96603.19;169720;29;1329;-75
2021/12/29 00:12:11;;;;;;;17.87;6.37;;;1.10;99.90;;;0.92;100.00;96613.22;171777;28;1363;-75
2021/12/29 00:12:24;;;;;;;17.94;6.24;;;1.10;99.90;;;0.88;100.00;96606.56;172400;28;1402;-75
2021/12/29 00:12:34;;;;;;;17.48;5.88;;;1.10;99.90;;;0.87;100.00;96607.53;171841;28;1656;-76
2021/12/29 00:12:45;;;;;;;15.23;5.41;;;1.10;99.90;;;0.84;100.00;96606.00;172394;28;1306;-75
2021/12/29 00:12:53;;;;;;;15.98;5.21;;;1.10;99.90;;;0.89;100.00;96608.19;171706;28;1335;-75
2021/12/29 00:13:00;;;;;;;15.16;5.16;;;1.10;99.90;;;0.81;100.00;96596.53;170510;29;1048;-75
2021/12/29 00:13:06;;;;;;;15.10;5.33;;;1.00;99.90;;;0.89;100.00;96602.91;172019;28;2000;-75
2021/12/29 00:13:13;;;;;;;16.00;5.53;;;1.10;99.90;;;0.91;100.00;96611.53;171040;28;1377;-75
2021/12/29 00:13:19;;;;;;;14.48;5.62;;;1.10;99.90;;;0.81;100.00;96593.06;170240;28;1674;-75
2021/12/29 00:13:26;;;;;;;15.57;6.03;;;1.10;99.90;;;0.74;100.00;96586.69;171479;28;1640;-74
2021/12/29 00:13:33;;;;;;;15.90;6.20;;;1.10;99.90;;;0.68;100.00;96576.66;172548;28;922;-76
2021/12/29 00:13:39;;;;;;;15.32;5.95;;;1.10;99.90;;;0.85;100.00;96605.03;172382;28;1458;-75
2021/12/29 00:13:44;;;;;;;14.85;5.88;;;1.10;99.90;;;0.85;100.00;96602.38;170471;29;1050;-75
2021/12/29 00:13:50;;;;;;;14.27;5.80;;;1.10;99.90;;;0.86;100.00;96606.69;171095;28;1196;-75
2021/12/29 00:13:58;;;;;;;13.15;5.68;;;1.10;99.90;;;0.89;100.00;96603.72;171842;28;1057;-75
2021/12/29 00:14:07;;;;;;;12.42;5.73;;;1.10;99.90;;;0.76;100.00;96582.06;172459;28;955;-75
2021/12/29 00:14:12;;;;;;;14.23;6.13;;;1.10;99.90;;;0.96;100.00;96618.06;171667;28;1527;-75
2021/12/29 00:14:19;;;;;;;13.95;5.95;;;1.00;99.90;;;0.88;100.00;96602.09;172406;28;1471;-75
2021/12/29 00:14:24;;;;;;;13.98;5.72;;;1.10;99.90;;;0.83;100.00;96596.38;173075;28;1399;-75
2021/12/29 00:14:31;;;;;;;14.80;5.50;;;1.10;99.90;;;0.83;100.00;96599.84;171854;28;1071;-75
2021/12/29 00:14:37;;;;;;;13.47;5.37;;;1.00;99.90;;;0.73;100.00;96579.69;172382;28;1545;-75
2021/12/29 00:14:43;;;;;;;13.80;5.25;;;1.10;99.90;;;0.78;100.00;96583.56;171727;28;1411;-75
2021/12/29 00:14:50;;;;;;;14.65;5.47;;;1.00;99.90;;;0.83;100.00;96599.84;170444;28;1254;-75
2021/12/29 00:14:57;;;;;;;13.76;5.34;;;1.10;99.90;;;0.92;100.00;96613.22;171249;28;880;-75
2021/12/29 00:15:03;;;;;;;12.80;5.44;;;1.10;99.90;;;0.89;100.00;96608.19;171804;28;1469;-75
2021/12/29 00:15:13;;;;;;;13.47;5.60;;;1.10;99.90;;;0.94;100.00;96616.53;173260;28;1845;-75
2021/12/29 00:15:27;;;;;;;12.09;5.53;;;1.10;99.90;;;0.83;100.00;96593.72;171809;28;1337;-75
2021/12/29 00:15:36;;;;;;;13.34;5.96;;;1.10;99.90;;;0.77;100.00;96600.47;171838;28;1495;-75
2021/12/29 00:15:42;;;;;;;14.57;6.32;;;1.10;99.90;;;0.78;100.00;96588.03;170321;29;1478;-75
2021/12/29 00:15:48;;;;;;;15.35;6.38;;;1.10;99.90;;;0.93;100.00;96613.06;171082;28;1317;-75
2021/12/29 00:16:00;;;;;;;15.27;6.20;;;1.10;99.90;;;0.88;100.00;96601.25;172421;28;1211;-75
2021/12/29 00:16:06;;;;;;;15.85;5.97;;;1.10;99.90;;;0.85;100.00;96603.19;172534;28;1203;-75
2021/12/29 00:16:12;;;;;;;16.40;5.85;;;1.10;99.90;;;0.87;100.00;96605.72;173180;28;1403;-75
2021/12/29 00:16:18;;;;;;;16.58;5.88;;;1.10;99.90;;;0.77;100.00;96589.88;173891;28;1369;-75
2021/12/29 00:16:24;;;;;;;16.88;5.72;;;1.10;99.90;;;0.65;100.00;96574.31;173244;28;993;-75
2021/12/29 00:16:34;;;;;;;16.63;5.83;;;1.10;99.90;;;0.85;100.00;96605.84;174029;28;1103;-75
2021/12/29 00:16:40;;;;;;;16.98;5.63;;;1.10;99.90;;;0.87;100.00;96604.88;172585;28;1301;-75
2021/12/29 00:16:46;;;;;;;16.52;5.78;;;1.10;99.90;;;0.79;100.00;96593.19;171875;28;1294;-75
2021/12/29 00:16:56;;;;;;;16.73;5.75;;;1.00;99.90;;;0.75;100.00;96589.19;171271;28;1220;-75
2021/12/29 00:17:03;;;;;;;15.69;5.75;;;1.10;99.90;;;0.86;100.00;96601.41;171252;28;1331;-75
2021/12/29 00:17:09;;;;;;;13.82;5.46;;;1.00;99.90;;;0.92;100.00;96622.00;171291;28;1145;-75
2021/12/29 00:17:15;;;;;;;14.07;5.18;;;1.00;99.90;;;0.88;100.00;96617.97;171244;28;1318;-75
2021/12/29 00:17:21;;;;;;;14.27;5.45;;;1.00;99.90;;;0.82;100.00;96603.50;171297;28;832;-75
2021/12/29 00:17:27;;;;;;;14.30;5.73;;;1.00;99.90;;;0.80;100.00;96602.81;170694;29;967;-75
2021/12/29 00:17:33;;;;;;;14.30;5.68;;;1.00;99.90;;;0.89;100.00;96618.78;172558;28;1228;-76
2021/12/29 00:17:42;;;;;;;14.10;5.68;;;1.00;99.90;;;0.81;100.00;96604.50;172558;28;1312;-75
2021/12/29 00:17:48;;;;;;;12.77;5.67;;;1.00;99.90;;;0.82;100.00;96600.88;173621;28;1578;-75
2021/12/29 00:17:57;;;;;;;12.90;5.38;;;1.00;99.90;;;0.84;100.00;96609.47;172561;28;1445;-75
2021/12/29 00:18:04;;;;;;;14.23;5.57;;;1.00;99.90;;;0.87;100.00;96626.91;171953;28;1257;-75
2021/12/29 00:18:10;;;;;;;14.57;5.73;;;1.00;99.90;;;0.74;100.00;96595.47;173325;28;1149;-75
2021/12/29 00:18:16;;;;;;;15.25;5.72;;;1.00;99.90;;;0.87;100.00;96612.81;171756;28;1558;-75
2021/12/29 00:18:22;;;;;;;15.77;5.90;;;1.00;99.90;;;0.85;100.00;96618.25;171846;28;1367;-75
2021/12/29 00:18:33;;;;;;;14.75;5.50;;;1.00;99.90;;;0.85;100.00;96610.31;172677;28;977;-75
2021/12/29 00:18:39;;;;;;;14.41;5.71;;;1.00;99.90;;;0.73;100.00;96598.25;172591;28;1224;-75
2021/12/29 00:18:45;;;;;;;13.27;5.55;;;1.00;99.90;;;0.81;100.00;96608.94;172587;28;1284;-75
2021/12/29 00:18:51;;;;;;;12.70;5.30;;;1.00;99.90;;;0.73;100.00;96599.09;172573;28;1529;-75
2021/12/29 00:18:56;;;;;;;13.23;5.45;;;1.00;99.90;;;0.75;100.00;96598.94;172639;28;958;-75
2021/12/29 00:19:06;;;;;;;13.10;5.32;;;1.00;99.90;;;0.50;100.00;96558.09;173254;28;1209;-75
2021/12/29 00:19:11;;;;;;;13.37;5.00;;;1.00;99.90;;;0.68;100.00;96585.44;172506;28;1189;-75
2021/12/29 00:19:17;;;;;;;14.02;4.95;;;1.00;99.90;;;0.75;100.00;96601.59;171874;28;1272;-75
2021/12/29 00:19:23;;;;;;;14.40;5.13;;;1.00;99.90;;;0.74;100.00;96605.22;171343;28;899;-75
2021/12/29 00:19:30;;;;;;;14.97;5.20;;;1.00;99.90;;;0.85;100.00;96618.25;174002;28;1336;-75
2021/12/29 00:19:36;;;;;;;14.03;5.17;;;1.00;99.90;;;0.70;100.00;96594.09;172713;28;1010;-75
2021/12/29 00:19:42;;;;;;;14.38;5.35;;;1.00;99.90;;;0.80;100.00;96612.56;171885;28;1235;-75
2021/12/29 00:19:48;;;;;;;13.30;5.40;;;1.00;99.90;;;0.78;100.00;96610.06;171174;28;1409;-75
2021/12/29 00:19:54;;;;;;;13.20;5.10;;;1.00;99.90;;;0.70;100.00;96596.75;172942;28;1478;-75
2021/12/29 00:20:01;;;;;;;12.80;5.07;;;1.00;99.90;;;0.77;100.00;96597.00;171911;28;1391;-75
2021/12/29 00:20:09;;;;;;;13.58;5.18;;;1.00;99.90;;;0.85;100.00;96616.44;172644;28;1117;-75
2021/12/29 00:20:20;;;;;;;14.20;5.23;;;1.00;99.90;;;0.82;100.00;96608.81;171855;28;1397;-75
2021/12/29 00:20:31;;;;;;;14.70;5.36;;;1.00;99.90;;;0.72;100.00;96591.31;173199;28;2943;-75
2021/12/29 00:20:37;;;;;;;16.86;5.37;;;1.00;99.90;;;0.87;100.00;96610.19;173999;28;1394;-75
2021/12/29 00:20:43;;;;;;;16.30;5.25;;;1.00;99.90;;;0.89;100.00;96614.31;174738;28;926;-75
2021/12/29 00:20:49;;;;;;;16.63;5.32;;;1.00;99.90;;;0.88;100.00;96611.84;173379;28;882;-75
2021/12/29 00:20:57;;;;;;;16.60;5.38;;;1.00;99.90;;;0.77;100.00;96595.19;172635;28;998;-75
2021/12/29 00:21:08;;;;;;;14.82;5.38;;;1.00;99.90;;;0.81;100.00;96607.13;171252;28;1096;-75
2021/12/29 00:21:14;;;;;;;15.01;5.40;;;1.00;99.90;;;0.83;100.00;96604.31;172604;28;1371;-75
2021/12/29 00:21:20;;;;;;;14.27;5.47;;;1.00;99.90;;;0.88;100.00;96606.56;172593;28;929;-75
2021/12/29 00:21:26;;;;;;;13.05;5.35;;;1.00;99.90;;;0.91;100.00;96611.53;171290;28;884;-75
2021/12/29 00:21:35;;;;;;;13.07;5.38;;;1.00;99.90;;;0.71;100.00;96584.34;171106;28;1315;-75
2021/12/29 00:21:41;;;;;;;12.57;5.37;;;1.00;99.90;;;0.64;100.00;96570.84;172563;28;1192;-75
2021/12/29 00:21:47;;;;;;;11.63;5.00;;;1.00;99.90;;;0.89;100.00;96619.63;172576;28;1269;-75
2021/12/29 00:21:53;;;;;;;12.98;5.10;;;1.00;99.90;;;0.87;100.00;96615.47;171322;28;924;-75
2021/12/29 00:21:59;;;;;;;14.68;5.28;;;1.00;99.90;;;0.76;100.00;96593.50;171163;28;1444;-75
2021/12/29 00:22:05;;;;;;;14.80;5.40;;;1.00;99.90;;;0.78;100.00;96596.81;171805;28;1487;-75
2021/12/29 00:22:11;;;;;;;15.30;5.53;;;1.00;99.90;;;0.82;100.00;96606.16;171326;28;896;-75
2021/12/29 00:22:17;;;;;;;16.63;5.70;;;1.00;99.90;;;0.70;100.00;96586.16;171991;28;789;-75
2021/12/29 00:22:23;;;;;;;15.40;5.72;;;1.00;99.90;;;0.88;100.00;96617.16;170559;28;1426;-75
2021/12/29 00:22:29;;;;;;;13.88;5.75;;;1.00;99.90;;;0.75;100.00;96591.84;171325;28;1032;-75
2021/12/29 00:22:36;;;;;;;12.77;5.70;;;1.00;99.90;;;0.73;100.00;96591.13;172651;28;918;-75
2021/12/29 00:22:42;;;;;;;12.30;5.63;;;1.00;99.90;;;0.73;100.00;96591.13;171917;28;1291;-75
2021/12/29 00:22:49;;;;;;;12.02;5.72;;;1.00;99.90;;;0.77;100.00;96597.81;171192;28;1320;-75
2021/12/29 00:23:04;;;;;;;12.34;5.76;;;1.00;99.90;;;0.85;100.00;96616.44;170554;28;1553;-75
2021/12/29 00:23:10;;;;;;;13.82;5.69;;;1.00;99.90;;;0.78;100.00;96606.59;170537;29;2707;-75
2021/12/29 00:23:16;;;;;;;15.10;5.90;;;1.00;99.90;;;0.84;100.00;96614.78;170518;29;1230;-75
2021/12/29 00:23:23;;;;;;;15.07;5.77;;;1.00;99.90;;;0.78;100.00;96602.13;169983;29;848;-75
2021/12/29 00:23:29;;;;;;;15.28;5.86;;;1.00;99.90;;;0.76;100.00;96595.31;171183;28;1296;-75
2021/12/29 00:23:36;;;;;;;15.42;5.84;;;1.00;99.90;;;0.72;100.00;96589.50;171985;28;1033;-75
2021/12/29 00:23:42;;;;;;;14.82;5.93;;;1.00;99.90;;;0.70;100.00;96587.97;170557;29;1336;-75
2021/12/29 00:23:48;;;;;;;15.17;5.90;;;1.00;99.90;;;0.78;100.00;96604.78;171865;28;1565;-75
2021/12/29 00:23:59;;;;;;;15.63;5.90;;;1.00;99.90;;;0.53;100.00;96555.16;172000;28;1018;-75
2021/12/29 00:24:06;;;;;;;17.51;6.00;;;1.00;99.90;;;0.82;100.00;96608.81;171964;28;1211;-75
2021/12/29 00:24:12;;;;;;;18.86;6.12;;;1.00;99.90;;;0.81;100.00;96603.66;170675;28;1330;-75
2021/12/29 00:24:18;;;;;;;19.80;5.90;;;1.00;99.90;;;0.84;100.00;96606.81;170011;29;987;-75
2021/12/29 00:24:24;;;;;;;19.20;5.97;;;1.00;99.90;;;0.68;100.00;96580.16;170680;29;1055;-75
2021/12/29 00:24:30;;;;;;;15.32;5.64;;;1.00;99.90;;;0.87;100.00;96613.66;170695;29;911;-75
2021/12/29 00:24:36;;;;;;;14.43;5.53;;;1.00;99.90;;;0.73;100.00;96587.66;170639;29;928;-75
2021/12/29 00:24:42;;;;;;;12.77;5.63;;;1.00;99.90;;;0.83;100.00;96604.31;170517;28;1594;-75
2021/12/29 00:24:48;;;;;;;12.54;5.78;;;1.00;99.90;;;0.78;100.00;96596.81;172629;28;963;-75
2021/12/29 00:24:54;;;;;;;12.73;5.90;;;1.00;99.90;;;0.65;100.00;96575.16;171931;28;910;-75
2021/12/29 00:25:00;;;;;;;13.98;6.00;;;1.00;99.90;;;0.76;100.00;96588.22;171967;28;872;-75
2021/12/29 00:25:08;;;;;;;13.88;5.78;;;1.00;99.90;;;0.79;100.00;96598.50;170599;28;1395;-75
2021/12/29 00:25:14;;;;;;;13.50;5.27;;;1.00;99.90;;;0.75;100.00;96588.34;171887;28;1311;-75
2021/12/29 00:25:20;;;;;;;13.03;5.07;;;1.00;99.90;;;0.89;100.00;96614.31;171960;28;1503;-75
2021/12/29 00:25:27;;;;;;;12.48;4.90;;;1.00;99.90;;;0.56;100.00;96554.88;171940;28;1061;-75
2021/12/29 00:25:33;;;;;;;11.90;4.85;;;1.00;99.90;;;0.88;100.00;96607.38;170599;29;970;-75
2021/12/29 00:25:39;;;;;;;13.17;5.33;;;1.00;99.90;;;0.85;100.00;96611.16;171886;28;1353;-75
2021/12/29 00:25:45;;;;;;;13.43;5.65;;;1.00;99.90;;;0.78;100.00;96593.34;172594;28;1202;-78
2021/12/29 00:25:52;;;;;;;13.67;5.70;;;1.00;99.90;;;0.64;100.00;96567.34;171210;28;1339;-75
2021/12/29 00:25:58;;;;;;;13.62;5.64;;;1.00;99.90;;;0.57;100.00;96556.53;171207;28;1436;-75
2021/12/29 00:26:04;;;;;;;13.03;5.40;;;1.00;99.90;;;0.73;100.00;96583.19;171213;28;1325;-75
2021/12/29 00:26:11;;;;;;;12.20;5.00;;;1.00;99.90;;;0.92;100.00;96615.88;172767;28;1779;-75
2021/12/29 00:26:17;;;;;;;11.37;4.83;;;1.00;99.90;;;0.60;100.00;96564.19;171210;28;888;-75
2021/12/29 00:26:23;;;;;;;11.30;4.90;;;1.00;99.90;;;0.73;100.00;96588.50;172705;28;919;-75
2021/12/29 00:26:32;;;;;;;11.60;5.13;;;1.00;99.90;;;0.75;100.00;96594.47;170675;29;1015;-75
2021/12/29 00:26:37;;;;;;;11.95;5.27;;;1.00;99.90;;;0.81;100.00;96596.53;171819;28;1315;-75
2021/12/29 00:26:44;;;;;;;13.25;5.70;;;1.00;99.90;;;0.81;100.00;96596.53;173250;28;1065;-75
2021/12/29 00:26:50;;;;;;;13.37;5.60;;;1.00;99.90;;;0.78;100.00;96591.53;173386;28;895;-75
2021/12/29 00:26:55;;;;;;;14.30;5.78;;;1.00;99.90;;;0.75;100.00;96591.84;173202;28;1519;-77
2021/12/29 00:27:04;;;;;;;13.63;5.80;;;1.00;99.90;;;0.82;100.00;96597.38;172572;28;1284;-75
2021/12/29 00:27:10;;;;;;;13.27;5.52;;;1.00;99.90;;;0.78;100.00;96594.16;171834;28;2796;-75
2021/12/29 00:27:16;;;;;;;12.00;5.47;;;1.00;99.90;;;0.77;100.00;96586.41;171996;28;967;-75
2021/12/29 00:27:23;;;;;;;11.23;5.25;;;1.00;99.90;;;0.76;100.00;96590.84;172544;28;1172;-75
2021/12/29 00:27:29;;;;;;;10.93;5.00;;;1.00;99.90;;;0.91;100.00;96622.13;170678;29;931;-75
2021/12/29 00:27:35;;;;;;;11.00;4.93;;;1.00;99.90;;;0.84;100.00;96606.00;171912;28;947;-75
2021/12/29 00:27:42;;;;;;;11.02;5.05;;;1.00;99.90;;;0.88;100.00;96606.56;171907;28;1354;-75
2021/12/29 00:27:48;;;;;;;11.30;4.93;;;1.00;99.90;;;0.80;100.00;96594.88;173164;28;1811;-75
2021/12/29 00:27:55;;;;;;;11.13;4.90;;;1.00;99.90;;;0.87;100.00;96607.53;173328;28;1050;-75
2021/12/29 00:28:01;;;;;;;11.77;5.23;;;1.00;99.90;;;0.81;100.00;96599.19;172562;28;1444;-75
2021/12/29 00:28:07;;;;;;;11.93;5.07;;;1.00;99.90;;;0.77;100.00;96589.88;172657;28;943;-75
2021/12/29 00:28:15;;;;;;;12.27;5.13;;;1.00;99.90;;;0.79;100.00;96589.72;171859;28;1311;-75
2021/12/29 00:28:21;;;;;;;13.50;5.20;;;1.00;99.90;;;0.82;100.00;96608.81;173169;28;1553;-75
2021/12/29 00:28:27;;;;;;;15.03;5.27;;;1.00;99.90;;;0.83;100.00;96606.97;172614;28;955;-75
2021/12/29 00:28:33;;;;;;;14.93;5.10;;;1.00;99.90;;;0.73;100.00;96588.50;172666;28;872;-75
2021/12/29 00:28:39;;;;;;;15.35;5.28;;;1.00;99.90;;;0.85;100.00;96613.81;171923;28;947;-75
2021/12/29 00:28:45;;;;;;;14.90;5.38;;;1.00;99.90;;;0.79;100.00;96609.09;171341;28;793;-75
2021/12/29 00:28:51;;;;;;;13.82;5.53;;;1.00;99.90;;;0.78;100.00;96610.06;172644;28;867;-75
2021/12/29 00:28:59;;;;;;;14.03;5.70;;;1.00;99.90;;;0.79;100.00;96605.59;173404;28;831;-75
2021/12/29 00:29:05;;;;;;;13.43;5.70;;;1.00;99.90;;;0.81;100.00;96611.59;172567;28;1275;-74
2021/12/29 00:29:10;;;;;;;13.07;5.70;;;1.00;99.90;;;0.77;100.00;96600.47;172032;28;955;-75
2021/12/29 00:29:16;;;;;;;12.75;5.32;;;1.00;99.90;;;0.70;100.00;96590.59;173291;28;848;-75