Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:11;;;;;;;27.13;19.92;;;;;;;3.84;77.48;100472.78;5039384;28;20120;-71
2020/12/15 00:03:37;;;;;;;26.48;20.05;;;;;;;3.85;77.82;100471.03;5033771;28;20029;-72
2020/12/15 00:06:02;;;;;;;26.40;18.73;;;;;;;3.92;77.25;100476.41;5039489;28;20041;-71
2020/12/15 00:08:28;;;;;;;26.73;20.27;;;;;;;3.99;77.48;100472.19;5039489;28;20049;-71
2020/12/15 00:10:53;;;;;;;27.92;21.08;;;;;;;4.06;77.31;100476.72;5040598;28;20029;-71
2020/12/15 00:13:18;;;;;;;28.55;21.42;;;;;;;4.09;77.16;100465.44;5042462;28;20044;-71
2020/12/15 00:15:43;;;;;;;27.60;21.00;;;;;;;4.11;77.37;100464.63;5042786;28;20049;-71
2020/12/15 00:18:09;;;;;;;32.05;22.85;;;;;;;4.19;77.26;100459.50;5039297;28;20037;-71
2020/12/15 00:20:34;;;;;;;34.10;24.92;;;;;;;4.30;76.85;100463.22;5039204;28;20037;-71
2020/12/15 00:23:01;;;;;;;32.55;24.23;;;;;;;4.38;76.95;100459.00;5041208;28;20087;-71
2020/12/15 00:25:26;;;;;;;34.17;23.83;;;;;;;4.48;76.71;100462.66;5046752;28;20043;-72
2020/12/15 00:27:51;;;;;;;31.02;22.48;;;;;;;4.57;76.46;100447.13;5041271;28;20041;-70
2020/12/15 00:30:17;;;;;;;29.67;22.10;;;;;;;4.64;76.97;100442.00;5046689;28;20040;-71
2020/12/15 00:32:47;;;;;;;32.08;23.02;;;;;;;4.67;76.14;100448.16;5046314;28;20040;-71
2020/12/15 00:35:12;;;;;;;33.75;25.10;;;;;;;4.72;76.64;100449.13;5043354;28;20037;-71
2020/12/15 00:37:38;;;;;;;34.17;24.45;;;;;;;4.80;76.25;100450.13;5043204;28;20092;-71
2020/12/15 00:40:04;;;;;;;34.65;24.40;;;;;;;4.89;76.27;100440.66;5045860;28;20041;-72
2020/12/15 00:42:29;;;;;;;34.08;25.05;;;;;;;4.93;75.96;100435.50;5046132;28;20032;-71
2020/12/15 00:44:54;;;;;;;28.60;22.02;;;;;;;4.95;75.77;100430.28;5045064;28;20040;-72
2020/12/15 00:47:20;;;;;;;28.67;22.27;;;;;;;4.98;76.17;100436.47;5043061;28;20038;-72
2020/12/15 00:49:45;;;;;;;25.95;20.75;;;;;;;5.02;75.57;100433.00;5043152;28;20033;-72
2020/12/15 00:52:11;;;;;;;30.65;23.15;;;;;;;5.08;75.60;100437.44;5045984;28;20033;-73
2020/12/15 00:54:36;;;;;;;30.42;23.23;;;;;;;5.09;75.51;100420.03;5046219;28;20491;-72
2020/12/15 00:57:01;;;;;;;31.80;23.42;;;;;;;5.04;74.56;100422.59;5026037;28;20029;-72
2020/12/15 00:59:27;;;;;;;29.63;22.58;;;;;;;5.08;75.49;100424.38;5035733;28;20029;-72
2020/12/15 01:01:58;;;;;;;31.70;22.85;;;;;;;5.12;75.13;100420.94;5042673;28;20021;-72
2020/12/15 01:04:23;;;;;;;33.38;24.45;;;;;;;5.18;74.91;100417.53;5018682;28;20040;-72
2020/12/15 01:06:49;;;;;;;30.40;21.80;;;;;;;5.20;74.33;100398.38;5042683;28;20037;-72
2020/12/15 01:09:17;;;;;;;30.25;22.92;;;;;;;5.23;74.43;100410.63;5017850;28;20029;-72
2020/12/15 01:11:42;;;;;;;32.08;23.88;;;;;;;5.24;74.89;100410.66;5024279;28;20039;-72
2020/12/15 01:14:13;;;;;;;28.48;21.52;;;;;;;5.22;74.23;100419.34;5032086;28;20091;-73
2020/12/15 01:16:41;;;;;;;32.55;24.88;;;;;;;5.21;74.82;100426.34;5037502;28;20614;-73
2020/12/15 01:19:07;;;;;;;30.95;22.52;;;;;;;5.21;74.65;100423.72;5024599;28;20036;-73
2020/12/15 01:21:34;;;;;;;31.30;24.08;;;;;;;5.22;74.63;100428.06;5036416;28;20523;-72
2020/12/15 01:24:01;;;;;;;30.25;22.88;;;;;;;5.24;74.44;100418.53;5042108;28;20033;-73
2020/12/15 01:26:29;;;;;;;26.13;20.27;;;;;;;5.26;74.74;100419.41;5035605;28;20040;-72
2020/12/15 01:28:55;;;;;;;28.05;21.92;;;;;;;5.25;74.39;100428.13;5022382;28;20033;-72
2020/12/15 01:31:25;;;;;;;32.58;23.88;;;;;;;5.25;74.62;100422.88;5037308;28;20031;-72
2020/12/15 01:33:59;;;;;;;28.80;22.05;;;;;;;5.25;74.48;100432.47;5032488;28;20032;-72
2020/12/15 01:36:36;;;;;;;27.38;21.20;;;;;;;5.26;74.58;100429.84;5041769;28;20119;-72
2020/12/15 01:39:06;;;;;;;28.08;21.10;;;;;;;5.26;74.20;100429.00;5044853;28;20036;-72
2020/12/15 01:41:43;;;;;;;28.27;21.73;;;;;;;5.23;74.57;100423.72;5046390;28;20028;-72
2020/12/15 01:44:09;;;;;;;28.00;21.00;;;;;;;5.25;74.04;100429.84;5023789;28;20033;-72
2020/12/15 01:46:41;;;;;;;28.88;21.02;;;;;;;5.28;74.22;100420.31;5036935;28;20073;-72
2020/12/15 01:49:09;;;;;;;31.27;22.38;;;;;;;5.33;74.30;100420.38;5024046;28;20124;-72
2020/12/15 01:51:44;;;;;;;26.67;20.55;;;;;;;5.36;74.05;100416.91;5020546;28;20087;-73
2020/12/15 01:54:10;;;;;;;27.73;21.38;;;;;;;5.37;74.03;100413.44;5041617;28;20430;-73
2020/12/15 01:56:43;;;;;;;30.00;21.75;;;;;;;5.39;73.94;100409.09;5036957;28;20488;-72
2020/12/15 01:59:17;;;;;;;30.13;20.45;;;;;;;5.41;73.76;100407.38;5023887;28;20036;-72
2020/12/15 02:01:45;;;;;;;26.00;20.25;;;;;;;5.47;73.63;100412.69;5024020;28;20073;-72
2020/12/15 02:04:15;;;;;;;26.98;19.33;;;;;;;5.45;73.38;100410.06;5027888;28;20047;-72
2020/12/15 02:06:57;;;;;;;26.00;19.20;;;;;;;5.47;73.42;100397.84;5025545;28;20043;-73
2020/12/15 02:09:23;;;;;;;23.80;18.60;;;;;;;5.53;72.99;100388.31;5017517;28;20411;-72
2020/12/15 02:12:00;;;;;;;25.13;19.00;;;;;;;5.56;72.93;100397.09;5023467;28;20033;-72
2020/12/15 02:14:28;;;;;;;22.52;18.45;;;;;;;5.57;73.18;100396.25;5023632;28;20431;-72
2020/12/15 02:16:54;;;;;;;26.13;20.70;;;;;;;5.60;72.97;100396.28;5038308;28;20029;-72
2020/12/15 02:19:39;;;;;;;27.42;19.02;;;;;;;5.62;73.09;100397.16;5041208;28;20045;-72
2020/12/15 02:22:05;;;;;;;27.48;20.67;;;;;;;5.62;72.26;100393.69;5039447;28;20393;-72
2020/12/15 02:24:36;;;;;;;22.58;17.13;;;;;;;5.62;73.13;100391.06;5028017;28;20433;-72
2020/12/15 02:27:09;;;;;;;27.75;21.40;;;;;;;5.63;72.91;100391.09;5040454;28;20583;-72
2020/12/15 02:29:39;;;;;;;23.73;18.02;;;;;;;5.60;72.71;100388.41;5028999;28;20507;-72
2020/12/15 02:32:04;;;;;;;24.25;19.45;;;;;;;5.59;72.95;100398.88;5043651;28;20075;-73
2020/12/15 02:34:35;;;;;;;26.05;19.83;;;;;;;5.59;72.53;100401.50;5026661;28;20124;-72
2020/12/15 02:37:10;;;;;;;24.42;17.92;;;;;;;5.59;72.65;100399.75;5024060;28;20037;-72
2020/12/15 02:39:58;;;;;;;22.40;17.20;;;;;;;5.54;72.09;100404.06;5042175;28;20052;-72
2020/12/15 02:42:46;;;;;;;25.35;19.38;;;;;;;5.46;72.61;100395.25;5043610;28;20044;-72
2020/12/15 02:45:15;;;;;;;21.45;17.08;;;;;;;5.43;72.61;100403.94;5032325;28;20041;-72
2020/12/15 02:47:42;;;;;;;26.88;19.73;;;;;;;5.42;72.83;100399.56;5038428;28;20090;-73
2020/12/15 02:50:07;;;;;;;23.50;18.40;;;;;;;5.38;72.54;100397.75;5023235;28;20116;-73
2020/12/15 02:52:33;;;;;;;24.85;17.92;;;;;;;5.37;72.29;100395.09;5034221;28;20087;-73
2020/12/15 02:54:59;;;;;;;23.50;18.38;;;;;;;5.38;72.48;100389.03;5022742;28;20302;-73
2020/12/15 02:57:30;;;;;;;22.13;16.13;;;;;;;5.39;72.43;100372.47;5034151;28;20411;-72
2020/12/15 02:59:57;;;;;;;22.02;17.88;;;;;;;5.40;72.38;100369.00;5040470;28;20282;-73
2020/12/15 03:02:25;;;;;;;24.33;18.23;;;;;;;5.40;72.61;100366.38;5033105;28;20026;-73
2020/12/15 03:04:57;;;;;;;;;;;;;;;5.24;72.59;100378.41;5023207;28;20102;-72
2020/12/15 03:07:23;;;;;;;22.27;16.67;;;;;;;5.21;72.93;100384.47;5039088;28;19916;-73
2020/12/15 03:09:53;;;;;;;25.42;19.63;;;;;;;5.13;73.08;100379.97;5036807;28;20555;-72
2020/12/15 03:12:27;;;;;;;23.58;17.58;;;;;;;5.04;72.89;100391.19;5039912;28;20049;-73
2020/12/15 03:14:54;;;;;;;22.52;17.58;;;;;;;4.95;73.23;100391.06;5037074;28;20055;-72
2020/12/15 03:17:21;;;;;;;23.05;17.98;;;;;;;4.86;73.40;100388.31;5022448;28;20496;-72
2020/12/15 03:19:47;;;;;;;26.05;19.88;;;;;;;4.78;73.58;100399.53;5036106;28;20029;-73
2020/12/15 03:22:13;;;;;;;27.15;19.33;;;;;;;4.68;74.13;100395.00;5029844;28;20029;-73
2020/12/15 03:24:44;;;;;;;27.08;20.35;;;;;;;4.60;74.33;100394.03;5040146;28;20037;-73
2020/12/15 03:27:10;;;;;;;29.17;20.42;;;;;;;4.55;74.50;100386.09;5043472;28;20517;-72
2020/12/15 03:29:37;;;;;;;26.35;20.17;;;;;;;4.49;74.76;100392.97;5025738;28;20143;-73
2020/12/15 03:32:03;;;;;;;24.88;18.25;;;;;;;4.46;74.42;100390.31;5022709;28;20029;-72
2020/12/15 03:34:32;;;;;;;22.60;17.45;;;;;;;4.34;75.06;100385.75;5033687;28;20029;-73
2020/12/15 03:37:00;;;;;;;26.38;19.02;;;;;;;4.29;75.48;100382.19;5038602;28;20437;-73
2020/12/15 03:39:26;;;;;;;25.23;18.90;;;;;;;4.23;76.01;100382.97;5032704;28;20087;-72
2020/12/15 03:41:54;;;;;;;25.92;19.33;;;;;;;4.26;76.04;100375.16;5039673;28;20127;-72
2020/12/15 03:44:23;;;;;;;25.20;19.13;;;;;;;4.39;75.75;100391.94;5031886;28;20495;-72
2020/12/15 03:47:05;;;;;;;26.75;21.73;;;;;;;4.50;75.30;100399.94;5038380;28;20448;-72
2020/12/15 03:49:31;;;;;;;26.08;20.30;;;;;;;4.56;75.38;100387.88;5033279;28;20032;-73
2020/12/15 03:51:56;;;;;;;25.88;20.05;;;;;;;4.61;75.85;100390.53;5021703;28;20037;-73
2020/12/15 03:54:28;;;;;;;27.73;20.45;;;;;;;4.69;75.61;100401.13;5039569;28;20041;-73
2020/12/15 03:57:13;;;;;;;29.75;21.65;;;;;;;4.73;75.29;100400.31;5039463;28;20048;-73
2020/12/15 03:59:54;;;;;;;30.77;22.25;;;;;;;4.76;75.04;100390.78;5036146;28;20115;-73
2020/12/15 04:02:20;;;;;;;30.98;23.40;;;;;;;4.76;75.08;100382.94;5028155;28;20073;-72
2020/12/15 04:04:46;;;;;;;30.38;22.63;;;;;;;4.72;74.90;100394.22;5034870;28;20119;-72
2020/12/15 04:07:12;;;;;;;28.95;22.80;;;;;;;4.70;74.88;100398.53;5029470;28;20512;-72
2020/12/15 04:09:41;;;;;;;32.67;24.38;;;;;;;4.68;75.08;100417.66;5017741;28;20507;-72
2020/12/15 04:12:07;;;;;;;33.17;24.33;;;;;;;4.66;74.72;100422.00;5032438;28;20039;-72
2020/12/15 04:14:32;;;;;;;28.10;21.58;;;;;;;4.59;74.80;100426.25;5029719;28;20030;-72
2020/12/15 04:16:58;;;;;;;30.75;22.23;;;;;;;4.54;74.98;100415.72;5030104;28;20065;-72
2020/12/15 04:19:23;;;;;;;29.60;22.55;;;;;;;4.46;75.07;100421.69;5008505;28;20033;-72
2020/12/15 04:21:49;;;;;;;28.85;21.55;;;;;;;4.39;75.20;100426.78;5024256;28;20033;-72
2020/12/15 04:24:17;;;;;;;29.50;21.45;;;;;;;4.35;75.33;100419.75;5032144;28;20086;-72
2020/12/15 04:26:53;;;;;;;28.52;20.17;;;;;;;4.37;75.25;100411.94;5028568;28;20038;-73
2020/12/15 04:29:19;;;;;;;30.55;23.38;;;;;;;4.34;74.94;100419.72;5024657;28;20036;-72
2020/12/15 04:31:55;;;;;;;28.88;21.13;;;;;;;4.28;75.07;100420.50;5023203;28;20032;-73
2020/12/15 04:34:21;;;;;;;24.48;19.45;;;;;;;4.27;75.43;100423.06;5014576;28;20026;-72
2020/12/15 04:36:46;;;;;;;26.98;20.15;;;;;;;4.28;74.78;100423.09;5021247;28;20032;-73
2020/12/15 04:39:14;;;;;;;27.83;19.38;;;;;;;4.26;74.82;100414.38;5030022;28;20121;-73
2020/12/15 04:41:46;;;;;;;26.10;19.58;;;;;;;4.24;74.76;100420.41;5037755;28;20033;-73
2020/12/15 04:44:12;;;;;;;27.83;20.17;;;;;;;4.25;75.17;100417.84;5029742;28;20084;-73
2020/12/15 04:47:22;;;;;;;26.98;20.20;;;;;;;4.22;75.08;100404.72;5020893;28;20048;-73
2020/12/15 04:50:08;;;;;;;24.73;19.58;;;;;;;4.26;74.85;100416.97;5022995;28;20555;-73
2020/12/15 04:52:55;;;;;;;26.60;18.92;;;;;;;4.25;75.06;100420.44;5024552;28;20033;-73
2020/12/15 04:55:40;;;;;;;26.67;18.85;;;;;;;4.35;75.17;100419.75;5039225;28;20088;-73
2020/12/15 04:58:07;;;;;;;29.75;20.55;;;;;;;4.39;75.03;100416.31;5037886;28;20065;-73
2020/12/15 05:00:34;;;;;;;24.77;19.65;;;;;;;4.43;74.72;100419.91;5038973;28;20121;-73
2020/12/15 05:03:21;;;;;;;26.02;19.08;;;;;;;4.51;74.40;100425.25;5021269;28;20029;-73
2020/12/15 05:05:50;;;;;;;24.65;18.38;;;;;;;4.57;74.52;100426.22;5024918;28;20037;-72
2020/12/15 05:08:16;;;;;;;24.55;19.05;;;;;;;4.64;74.15;100421.97;5024506;28;20039;-72
2020/12/15 05:10:49;;;;;;;25.23;18.80;;;;;;;4.69;74.14;100425.56;5026461;28;20033;-73
2020/12/15 05:13:24;;;;;;;24.33;18.85;;;;;;;4.70;74.19;100427.31;5034827;28;20056;-72
2020/12/15 05:15:56;;;;;;;26.50;19.83;;;;;;;4.76;73.79;100430.00;5024774;28;20503;-73
2020/12/15 05:18:40;;;;;;;25.38;19.38;;;;;;;4.84;73.29;100425.75;5020633;28;20037;-70
2020/12/15 05:21:19;;;;;;;24.38;18.48;;;;;;;4.88;73.26;100416.25;5039707;28;20403;-71
2020/12/15 05:23:51;;;;;;;;;;;;;;;4.90;73.09;100419.78;5032281;28;20029;-71
2020/12/15 05:26:27;;;;;;;24.90;17.98;;;;;;;4.98;72.69;100423.38;5056708;28;19912;-70
2020/12/15 05:29:07;;;;;;;26.52;20.15;;;;;;;4.98;72.54;100427.75;5036112;28;20127;-71
2020/12/15 05:31:40;;;;;;;27.98;20.17;;;;;;;5.04;72.70;100427.81;5027798;28;20061;-71
2020/12/15 05:34:33;;;;;;;26.80;19.60;;;;;;;5.10;72.82;100425.28;5029337;28;20041;-71
2020/12/15 05:37:18;;;;;;;25.08;19.05;;;;;;;5.14;72.61;100419.25;5043346;28;20415;-71
2020/12/15 05:40:03;;;;;;;26.73;20.00;;;;;;;5.15;72.39;100421.00;5045560;28;20174;-70
2020/12/15 05:42:41;;;;;;;23.95;18.58;;;;;;;5.18;72.11;100413.19;5027432;28;20035;-71
2020/12/15 05:45:06;;;;;;;23.30;17.67;;;;;;;5.20;71.96;100416.69;5024751;28;20030;-71
2020/12/15 05:47:38;;;;;;;23.92;18.75;;;;;;;5.21;72.70;100421.09;5019780;28;20033;-71
2020/12/15 05:50:05;;;;;;;25.88;18.75;;;;;;;5.21;72.18;100417.56;5023968;28;20579;-71
2020/12/15 05:52:30;;;;;;;23.60;19.02;;;;;;;5.18;72.19;100413.19;5041318;28;20048;-70
2020/12/15 05:55:09;;;;;;;25.65;19.02;;;;;;;5.15;71.73;100410.53;5043237;28;20041;-70
2020/12/15 05:57:35;;;;;;;26.60;19.92;;;;;;;5.12;71.59;100407.88;5047034;28;20037;-71
2020/12/15 06:00:10;;;;;;;26.42;19.98;;;;;;;5.02;72.27;100412.09;5063267;28;20037;-71
2020/12/15 06:02:41;;;;;;;25.60;20.05;;;;;;;4.98;71.95;100418.16;5068733;28;20064;-70
2020/12/15 06:05:07;;;;;;;28.60;21.20;;;;;;;4.92;71.92;100417.16;5056000;28;20041;-71
2020/12/15 06:07:33;;;;;;;24.50;18.77;;;;;;;4.87;72.53;100426.69;5039643;28;20033;-71
2020/12/15 06:10:00;;;;;;;27.23;21.15;;;;;;;4.80;72.00;100418.75;5041490;28;20407;-71
2020/12/15 06:12:25;;;;;;;27.88;20.52;;;;;;;4.71;72.50;100429.03;5042556;28;20048;-71
2020/12/15 06:14:51;;;;;;;29.33;22.40;;;;;;;4.64;73.03;100415.84;5042169;28;20438;-71
2020/12/15 06:17:20;;;;;;;32.85;23.73;;;;;;;4.55;72.56;100411.38;5040053;28;20043;-71
2020/12/15 06:19:50;;;;;;;30.50;22.50;;;;;;;4.52;72.78;100411.31;5041363;28;20037;-71
2020/12/15 06:22:15;;;;;;;27.33;21.00;;;;;;;4.42;73.00;100405.06;5057590;28;20698;-71
2020/12/15 06:24:41;;;;;;;28.98;20.45;;;;;;;4.36;73.10;100404.97;5063574;28;20044;-71
2020/12/15 06:27:08;;;;;;;28.35;21.33;;;;;;;4.29;73.33;100410.91;5039702;28;20079;-71
2020/12/15 06:29:38;;;;;;;30.15;22.25;;;;;;;4.24;73.36;100409.97;5041349;28;20490;-71
2020/12/15 06:32:15;;;;;;;27.95;21.23;;;;;;;4.22;73.22;100409.03;5051315;28;20124;-71
2020/12/15 06:34:43;;;;;;;29.67;22.35;;;;;;;4.19;73.53;100404.66;5070331;28;20098;-71
2020/12/15 06:37:09;;;;;;;30.02;20.83;;;;;;;4.20;73.78;100398.59;5061976;28;20053;-71
2020/12/15 06:39:34;;;;;;;29.33;21.08;;;;;;;4.22;73.94;100404.72;5064635;28;20036;-71
2020/12/15 06:42:02;;;;;;;27.55;20.77;;;;;;;4.24;73.57;100405.59;5042306;28;20060;-71
2020/12/15 06:44:30;;;;;;;28.40;20.60;;;;;;;4.30;73.59;100400.50;5040722;28;20472;-71
2020/12/15 06:46:56;;;;;;;29.23;21.02;;;;;;;4.33;73.51;100405.78;5042180;28;20033;-71
2020/12/15 06:49:32;;;;;;;28.50;21.33;;;;;;;4.36;73.08;100410.19;5044167;28;20041;-71
2020/12/15 06:52:06;;;;;;;31.25;21.83;;;;;;;4.42;73.32;100412.00;5042192;28;20037;-71
2020/12/15 06:54:36;;;;;;;32.42;23.20;;;;;;;4.46;73.25;100408.63;5040554;28;20064;-71
2020/12/15 06:57:12;;;;;;;28.67;20.67;;;;;;;4.48;72.76;100414.72;5042964;28;20080;-71
2020/12/15 06:59:40;;;;;;;29.83;22.67;;;;;;;4.50;73.24;100424.34;5043849;28;20033;-71
2020/12/15 07:02:15;;;;;;;30.95;22.58;;;;;;;4.53;73.22;100413.97;5040984;28;20042;-71
2020/12/15 07:04:49;;;;;;;31.83;22.70;;;;;;;4.50;73.08;100413.88;5040433;28;20633;-71
2020/12/15 07:07:16;;;;;;;30.70;21.85;;;;;;;4.51;72.79;100433.09;5040490;28;20041;-71
2020/12/15 07:09:43;;;;;;;28.20;20.88;;;;;;;4.51;72.93;100420.03;5040282;28;20040;-71
2020/12/15 07:12:15;;;;;;;30.30;21.48;;;;;;;4.48;72.84;100414.72;5043150;28;20084;-71
2020/12/15 07:14:48;;;;;;;;;;;;;;;4.39;73.10;100416.31;5044148;28;20033;-71
2020/12/15 07:17:14;;;;;;;29.60;21.30;;;;;;;4.49;73.27;100412.16;5030177;28;19912;-70
2020/12/15 07:19:40;;;;;;;35.63;25.27;;;;;;;4.55;72.96;100417.47;5040159;28;20487;-72
2020/12/15 07:22:06;;;;;;;40.70;28.00;;;;;;;4.62;73.30;100413.22;5042736;28;20037;-71
2020/12/15 07:24:32;;;;;;;32.08;23.73;;;;;;;4.67;73.12;100413.31;5043416;28;20060;-71
2020/12/15 07:26:59;;;;;;;29.75;22.55;;;;;;;4.70;72.87;100414.22;5041274;28;20110;-71
2020/12/15 07:29:24;;;;;;;30.55;21.25;;;;;;;4.72;72.49;100417.75;5038032;28;20037;-71
2020/12/15 07:31:49;;;;;;;30.42;21.00;;;;;;;4.75;72.62;100415.19;5038366;28;20040;-71
2020/12/15 07:34:18;;;;;;;29.25;21.40;;;;;;;4.78;72.39;100419.56;5040689;28;20033;-70
2020/12/15 07:36:49;;;;;;;28.90;22.08;;;;;;;4.81;72.55;100420.50;5051558;28;20037;-71
2020/12/15 07:39:15;;;;;;;36.92;26.50;;;;;;;4.83;72.40;100413.56;5060809;28;20036;-71
2020/12/15 07:41:41;;;;;;;37.80;27.33;;;;;;;4.92;72.35;100419.78;5063127;28;20048;-70
2020/12/15 07:44:10;;;;;;;30.33;21.85;;;;;;;4.98;72.16;100417.28;5065955;28;20029;-71
2020/12/15 07:46:36;;;;;;;29.13;21.50;;;;;;;5.04;72.20;100412.13;5043130;28;20407;-71
2020/12/15 07:49:06;;;;;;;31.05;22.67;;;;;;;5.09;71.71;100418.31;5045749;28;20492;-71
2020/12/15 07:51:32;;;;;;;31.10;21.73;;;;;;;5.13;72.04;100420.09;5049287;28;20045;-70
2020/12/15 07:53:59;;;;;;;27.52;20.83;;;;;;;5.19;71.58;100411.47;5048999;28;20040;-71
2020/12/15 07:56:25;;;;;;;30.38;22.00;;;;;;;5.22;71.80;100425.47;5043175;28;20609;-71
2020/12/15 07:58:52;;;;;;;33.47;24.55;;;;;;;5.32;71.13;100413.38;5040708;28;20703;-71
2020/12/15 08:01:31;;;;;;;36.78;26.33;;;;;;;5.35;71.32;100421.28;5038252;28;20032;-71
2020/12/15 08:04:07;;;;;;;32.67;22.92;;;;;;;5.38;71.35;100407.34;5061193;28;20445;-71
2020/12/15 08:06:35;;;;;;;34.22;24.60;;;;;;;5.42;70.91;100409.13;5066981;28;20037;-71
2020/12/15 08:09:03;;;;;;;33.22;22.10;;;;;;;5.48;70.78;100417.09;5065842;28;20097;-71
2020/12/15 08:11:28;;;;;;;28.70;21.50;;;;;;;5.53;71.24;100422.34;5042117;28;20040;-71
2020/12/15 08:13:54;;;;;;;30.25;22.10;;;;;;;5.61;70.67;100420.72;5039264;28;20120;-71
2020/12/15 08:16:20;;;;;;;30.38;21.20;;;;;;;5.68;70.49;100422.53;5061048;28;20028;-71
2020/12/15 08:18:46;;;;;;;31.17;22.20;;;;;;;5.68;70.46;100423.41;5063331;28;20060;-71
2020/12/15 08:21:16;;;;;;;31.35;23.08;;;;;;;5.70;70.54;100407.75;5053451;28;20036;-71
2020/12/15 08:23:48;;;;;;;29.95;20.75;;;;;;;5.70;70.27;100411.22;5028556;28;20037;-71
2020/12/15 08:26:17;;;;;;;30.02;22.40;;;;;;;5.73;70.16;100410.38;5038610;28;20041;-71
2020/12/15 08:28:43;;;;;;;28.23;20.35;;;;;;;5.80;70.28;100400.88;5038534;28;20052;-71
2020/12/15 08:31:10;;;;;;;31.35;21.77;;;;;;;5.89;69.97;100396.63;5041673;28;20045;-71
2020/12/15 08:33:37;;;;;;;28.02;20.42;;;;;;;5.93;69.50;100403.66;5041472;28;20029;-71
2020/12/15 08:36:03;;;;;;;28.55;20.38;;;;;;;5.96;69.55;100402.81;5039641;28;20043;-71
2020/12/15 08:38:29;;;;;;;30.33;20.55;;;;;;;6.04;69.66;100406.41;5038332;28;20499;-71
2020/12/15 08:41:03;;;;;;;29.95;20.92;;;;;;;6.07;69.02;100397.69;5039509;28;20034;-71
2020/12/15 08:43:28;;;;;;;27.20;20.35;;;;;;;6.09;69.59;100406.44;5041622;28;20037;-71
2020/12/15 08:45:54;;;;;;;28.85;20.30;;;;;;;6.13;69.08;100409.13;5043411;28;20036;-71
2020/12/15 08:48:22;;;;;;;28.38;19.83;;;;;;;6.19;68.64;100425.78;5042307;28;20037;-71
2020/12/15 08:50:48;;;;;;;28.30;20.88;;;;;;;6.21;68.50;100418.78;5042194;28;20420;-71
2020/12/15 08:53:15;;;;;;;28.75;20.20;;;;;;;6.28;68.69;100410.13;5045942;28;20037;-71
2020/12/15 08:55:41;;;;;;;28.55;19.52;;;;;;;6.36;68.32;100403.19;5046359;28;20044;-71
2020/12/15 08:58:08;;;;;;;26.33;19.08;;;;;;;6.41;67.82;100396.25;5043351;28;20033;-72
2020/12/15 09:00:36;;;;;;;26.75;19.58;;;;;;;6.49;68.30;100384.09;5042517;28;20051;-71
2020/12/15 09:03:05;;;;;;;25.40;18.95;;;;;;;6.48;67.80;100378.84;5044743;28;20026;-71
2020/12/15 09:05:30;;;;;;;29.90;21.52;;;;;;;6.50;68.03;100369.25;5046132;28;20072;-71
2020/12/15 09:08:02;;;;;;;53.58;35.85;;;;;;;6.57;68.56;100384.16;5044668;28;20511;-71
2020/12/15 09:10:29;;;;;;;42.88;30.48;;;;;;;6.65;68.19;100405.19;5026801;28;20040;-72
2020/12/15 09:12:54;;;;;;;35.20;24.02;;;;;;;6.70;67.39;100406.09;5049829;28;20069;-72
2020/12/15 09:15:19;;;;;;;33.42;23.63;;;;;;;6.72;67.59;100412.25;5054780;28;20076;-71
2020/12/15 09:17:47;;;;;;;30.50;21.42;;;;;;;6.72;67.10;100409.63;5048285;28;20060;-71
2020/12/15 09:20:23;;;;;;;29.20;20.90;;;;;;;6.78;66.73;100422.78;5057649;28;20043;-71
2020/12/15 09:22:48;;;;;;;27.15;19.27;;;;;;;6.91;66.91;100432.50;5062053;28;20190;-71
2020/12/15 09:25:14;;;;;;;27.65;19.02;;;;;;;7.01;66.61;100415.94;5068320;28;20483;-71
2020/12/15 09:27:44;;;;;;;27.55;19.48;;;;;;;7.12;65.95;100423.00;5071778;28;20044;-71
2020/12/15 09:30:12;;;;;;;26.02;18.38;;;;;;;7.06;65.22;100420.34;5045692;28;20033;-72
2020/12/15 09:32:37;;;;;;;24.00;17.17;;;;;;;6.98;65.52;100413.31;5045205;28;20086;-71
2020/12/15 09:35:03;;;;;;;24.58;16.15;;;;;;;7.08;65.47;100410.75;5043227;28;20442;-71
2020/12/15 09:37:28;;;;;;;25.35;17.33;;;;;;;7.20;64.97;100413.44;5048586;28;20046;-71
2020/12/15 09:39:53;;;;;;;24.42;17.63;;;;;;;7.30;65.36;100422.25;5056614;28;20029;-72
2020/12/15 09:42:20;;;;;;;24.67;16.58;;;;;;;7.27;64.81;100422.22;5058548;28;20384;-72
2020/12/15 09:44:48;;;;;;;24.30;17.08;;;;;;;7.29;64.27;100425.75;5067465;28;20514;-72
2020/12/15 09:47:13;;;;;;;24.77;16.90;;;;;;;7.34;64.28;100413.53;5068165;28;20565;-72
2020/12/15 09:49:38;;;;;;;22.23;16.58;;;;;;;7.43;65.06;100416.19;5064542;28;20064;-72
2020/12/15 09:52:04;;;;;;;23.60;16.83;;;;;;;7.56;64.38;100414.50;5041670;28;20029;-72
2020/12/15 09:54:29;;;;;;;22.67;16.83;;;;;;;7.56;64.18;100414.50;5039812;28;20404;-72
2020/12/15 09:56:54;;;;;;;21.98;15.98;;;;;;;7.62;63.74;100427.63;5040795;28;20041;-72
2020/12/15 09:59:20;;;;;;;22.85;16.10;;;;;;;7.64;63.81;100429.41;5043220;28;20048;-72
2020/12/15 10:01:45;;;;;;;22.25;15.57;;;;;;;7.72;64.14;100432.06;5042757;28;20037;-72
2020/12/15 10:04:11;;;;;;;23.60;16.25;;;;;;;7.73;64.09;100420.69;5056412;28;20028;-71
2020/12/15 10:06:37;;;;;;;22.27;16.73;;;;;;;7.84;63.32;100411.09;5055722;28;20447;-72
2020/12/15 10:09:04;;;;;;;22.13;16.35;;;;;;;7.88;63.20;100423.34;5055684;28;20507;-71
2020/12/15 10:11:29;;;;;;;22.92;16.50;;;;;;;7.81;62.45;100411.09;5071122;28;20073;-72
2020/12/15 10:13:54;;;;;;;21.95;15.30;;;;;;;7.89;62.76;100419.00;5046796;28;20124;-72
2020/12/15 10:16:20;;;;;;;23.48;16.30;;;;;;;7.97;62.60;100419.03;5044868;28;20045;-72
2020/12/15 10:18:45;;;;;;;23.85;16.15;;;;;;;8.08;62.09;100425.19;5044739;28;20032;-72
2020/12/15 10:21:11;;;;;;;19.67;14.75;;;;;;;8.08;62.30;100412.03;5041271;28;20029;-72
2020/12/15 10:23:37;;;;;;;19.33;14.93;;;;;;;8.12;61.15;100405.88;5041112;28;20037;-72
2020/12/15 10:26:06;;;;;;;21.33;15.68;;;;;;;8.25;62.16;100391.91;5043451;28;20419;-71
2020/12/15 10:28:31;;;;;;;23.55;15.82;;;;;;;8.45;61.91;100399.84;5042151;28;20028;-72
2020/12/15 10:30:57;;;;;;;23.23;16.73;;;;;;;8.60;61.55;100384.94;5042513;28;20033;-71
2020/12/15 10:33:22;;;;;;;22.17;15.60;;;;;;;8.69;61.18;100372.63;5044254;28;20115;-72
2020/12/15 10:35:48;;;;;;;28.55;16.23;;;;;;;8.80;61.13;100372.63;5044260;28;20094;-72
2020/12/15 10:38:13;;;;;;;20.83;15.27;;;;;;;8.89;60.68;100374.38;5041066;28;20038;-72
2020/12/15 10:40:40;;;;;;;21.40;15.57;;;;;;;8.96;60.87;100365.56;5041009;28;20060;-72
2020/12/15 10:43:05;;;;;;;21.70;15.88;;;;;;;9.01;60.51;100369.06;5043180;28;20057;-71
2020/12/15 10:45:30;;;;;;;20.17;14.68;;;;;;;8.96;60.30;100371.75;5044218;28;20079;-72
2020/12/15 10:47:56;;;;;;;23.83;16.25;;;;;;;8.95;60.24;100358.56;5042688;28;20033;-72
2020/12/15 10:50:21;;;;;;;20.65;15.20;;;;;;;8.86;61.03;100356.84;5040756;28;20112;-72
2020/12/15 10:52:46;;;;;;;22.73;16.30;;;;;;;8.86;61.03;100348.06;5040426;28;20080;-72
2020/12/15 10:55:11;;;;;;;22.50;15.45;;;;;;;8.83;60.14;100330.53;5044376;28;20445;-72
2020/12/15 10:57:37;;;;;;;19.20;14.75;;;;;;;8.77;60.40;100336.66;5044169;28;20395;-72
2020/12/15 11:00:04;;;;;;;23.27;16.75;;;;;;;8.82;60.98;100335.78;5041529;28;20384;-72
2020/12/15 11:02:30;;;;;;;21.52;16.02;;;;;;;8.78;60.86;100317.38;5040086;28;20033;-72
2020/12/15 11:04:55;;;;;;;21.90;15.90;;;;;;;8.69;60.31;100320.03;5041571;28;20514;-70
2020/12/15 11:07:20;;;;;;;21.90;15.35;;;;;;;8.69;60.34;100330.53;5047416;28;20390;-71
2020/12/15 11:09:46;;;;;;;21.30;16.02;;;;;;;8.82;60.33;100330.53;5052580;28;20029;-71
2020/12/15 11:12:11;;;;;;;20.92;15.52;;;;;;;8.96;60.44;100334.00;5041281;28;20103;-70
2020/12/15 11:14:36;;;;;;;20.73;14.77;;;;;;;9.03;60.21;100341.00;5038955;28;20045;-71
2020/12/15 11:17:02;;;;;;;18.50;13.88;;;;;;;9.23;60.21;100347.97;5041367;28;20106;-71
2020/12/15 11:19:27;;;;;;;18.95;13.45;;;;;;;9.36;59.29;100368.97;5040247;28;20033;-70
2020/12/15 11:21:52;;;;;;;18.10;12.80;;;;;;;9.54;59.44;100354.00;5040814;28;20044;-71
2020/12/15 11:24:18;;;;;;;20.05;13.93;;;;;;;9.64;58.64;100340.75;5043314;28;20040;-70