Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:50;;;;;;;3.75;1.83;;;;;;;18.64;70.99;100660.88;5049214;28;20025;-72
2023/06/19 00:04:15;;;;;;;4.15;1.73;;;;;;;18.63;70.01;100655.78;5059976;28;20468;-72
2023/06/19 00:06:41;;;;;;;5.15;1.63;;;;;;;18.65;69.66;100659.88;5048226;28;20036;-72
2023/06/19 00:09:07;;;;;;;3.05;2.20;;;;;;;18.67;69.63;100651.75;5063067;28;20056;-71
2023/06/19 00:11:33;;;;;;;4.88;1.70;;;;;;;18.62;69.63;100657.59;5052777;28;20052;-72
2023/06/19 00:14:00;;;;;;;2.95;2.25;;;;;;;18.58;70.10;100651.03;5057322;28;20424;-71
2023/06/19 00:16:26;;;;;;;3.47;2.15;;;;;;;18.52;70.63;100654.44;5052147;28;20167;-72
2023/06/19 00:18:55;;;;;;;3.05;2.30;;;;;;;18.44;71.04;100644.03;5056768;28;20131;-71
2023/06/19 00:21:24;;;;;;;4.70;2.20;;;;;;;18.45;70.86;100645.66;5072773;28;20040;-72
2023/06/19 00:23:51;;;;;;;4.07;2.20;;;;;;;18.49;69.45;100641.63;5075372;28;20024;-71
2023/06/19 00:26:17;;;;;;;2.40;2.10;;;;;;;18.51;68.33;100634.34;5070656;28;20543;-72
2023/06/19 00:28:45;;;;;;;7.20;2.15;;;;;;;18.54;68.83;100641.88;5075257;28;20028;-72
2023/06/19 00:31:14;;;;;;;4.35;2.13;;;;;;;18.53;68.87;100645.53;5074854;28;20028;-72
2023/06/19 00:33:40;;;;;;;4.63;2.10;;;;;;;18.44;69.94;100646.66;5076720;28;20446;-72
2023/06/19 00:36:10;;;;;;;3.00;2.28;;;;;;;18.22;72.44;100649.34;5077332;28;20448;-72
2023/06/19 00:38:36;;;;;;;6.40;2.58;;;;;;;18.17;74.20;100646.47;5067548;28;20501;-72
2023/06/19 00:41:03;;;;;;;2.38;2.00;;;;;;;18.07;75.45;100650.41;5064671;28;20036;-72
2023/06/19 00:43:28;;;;;;;5.45;2.72;;;;;;;17.91;75.84;100643.59;5071560;28;20174;-72
2023/06/19 00:45:57;;;;;;;7.28;2.60;;;;;;;17.87;75.05;100647.59;5074636;28;20032;-72
2023/06/19 00:48:23;;;;;;;3.47;2.30;;;;;;;17.99;74.72;100651.34;5075719;28;20032;-73
2023/06/19 00:50:50;;;;;;;5.20;2.17;;;;;;;18.11;73.46;100652.50;5075875;28;20090;-72
2023/06/19 00:53:17;;;;;;;3.72;2.42;;;;;;;18.20;72.08;100651.38;5069826;28;20036;-72
2023/06/19 00:55:44;;;;;;;2.85;1.95;;;;;;;18.24;71.11;100651.81;5067739;28;20725;-72
2023/06/19 00:58:11;;;;;;;3.05;2.05;;;;;;;18.22;70.11;100649.34;5072841;28;20498;-73
2023/06/19 01:00:36;;;;;;;6.35;2.00;;;;;;;18.21;69.61;100642.44;5065765;28;20033;-72
2023/06/19 01:03:02;;;;;;;3.85;1.42;;;;;;;18.22;69.29;100644.06;5068100;28;20544;-72
2023/06/19 01:05:28;;;;;;;5.07;1.73;;;;;;;18.24;68.70;100643.88;5070689;28;20036;-72
2023/06/19 01:08:10;;;;;;;4.32;1.70;;;;;;;18.27;67.69;100645.34;5065047;28;20059;-72
2023/06/19 01:10:57;;;;;;;3.50;1.70;;;;;;;18.28;67.91;100639.06;5066469;28;20029;-72
2023/06/19 01:13:33;;;;;;;3.95;1.77;;;;;;;18.24;67.51;100638.63;5074851;28;20392;-72
2023/06/19 01:16:02;;;;;;;4.47;2.28;;;;;;;18.23;69.77;100640.44;5077656;28;20064;-72
2023/06/19 01:18:30;;;;;;;3.97;2.17;;;;;;;18.19;68.52;100643.63;5081928;28;20126;-72
2023/06/19 01:20:56;;;;;;;5.20;2.33;;;;;;;18.21;67.15;100642.44;5067021;28;20761;-72
2023/06/19 01:23:22;;;;;;;3.28;1.40;;;;;;;18.20;66.66;100648.72;5071648;28;20037;-71
2023/06/19 01:25:47;;;;;;;3.58;1.70;;;;;;;18.17;67.24;100651.75;5071066;28;20035;-73
2023/06/19 01:28:14;;;;;;;1.98;1.60;;;;;;;18.10;67.82;100652.69;5081463;28;20028;-72
2023/06/19 01:30:42;;;;;;;3.78;2.10;;;;;;;17.97;69.04;100640.19;5067046;28;20390;-73
2023/06/19 01:33:15;;;;;;;5.03;2.67;;;;;;;17.89;68.89;100638.50;5080592;28;20507;-72
2023/06/19 01:35:42;;;;;;;3.67;2.20;;;;;;;17.90;69.61;100637.50;5082008;28;20471;-71
2023/06/19 01:38:10;;;;;;;5.78;1.90;;;;;;;17.83;69.50;100634.00;5083004;28;20086;-72
2023/06/19 01:40:37;;;;;;;3.95;1.92;;;;;;;17.77;69.95;100634.75;5069997;28;20123;-72
2023/06/19 01:43:05;;;;;;;3.72;2.08;;;;;;;17.75;70.16;100628.03;5070030;28;20020;-72
2023/06/19 01:45:30;;;;;;;2.80;1.65;;;;;;;17.80;69.52;100633.53;5076080;28;20108;-72
2023/06/19 01:47:56;;;;;;;3.30;1.98;;;;;;;17.84;68.13;100626.91;5068124;28;20020;-72
2023/06/19 01:50:23;;;;;;;2.92;1.73;;;;;;;17.89;68.48;100632.44;5080936;28;20044;-73
2023/06/19 01:52:50;;;;;;;4.22;1.80;;;;;;;17.97;67.04;100634.91;5082247;28;20039;-72
2023/06/19 01:55:16;;;;;;;2.42;1.75;;;;;;;18.03;66.63;100626.25;5075540;28;20048;-73
2023/06/19 01:57:42;;;;;;;5.95;2.03;;;;;;;18.05;66.23;100629.50;5075338;28;20051;-72
2023/06/19 02:00:10;;;;;;;5.05;1.92;;;;;;;18.02;66.11;100627.25;5075731;28;20124;-72
2023/06/19 02:02:37;;;;;;;6.60;2.10;;;;;;;17.95;66.20;100626.41;5073528;28;20403;-72
2023/06/19 02:05:04;;;;;;;5.68;2.03;;;;;;;17.91;67.15;100630.41;5070865;28;20051;-72
2023/06/19 02:07:30;;;;;;;3.53;2.15;;;;;;;17.79;68.42;100637.19;5078301;28;20768;-72
2023/06/19 02:09:57;;;;;;;3.83;2.03;;;;;;;17.74;70.27;100632.47;5076460;28;20134;-72
2023/06/19 02:12:23;;;;;;;6.40;2.17;;;;;;;17.63;71.87;100632.09;5064733;28;20032;-72
2023/06/19 02:14:49;;;;;;;2.97;2.00;;;;;;;17.57;72.72;100638.94;5061314;28;20066;-72
2023/06/19 02:17:15;;;;;;;3.28;1.92;;;;;;;17.61;70.66;100637.56;5068016;28;20488;-72
2023/06/19 02:19:41;;;;;;;6.88;1.83;;;;;;;17.62;70.17;100641.00;5075765;28;20492;-72
2023/06/19 02:22:07;;;;;;;5.47;2.05;;;;;;;17.61;70.33;100642.00;5067763;28;20043;-72
2023/06/19 02:24:33;;;;;;;3.05;2.35;;;;;;;17.50;71.06;100638.84;5071075;28;20035;-72
2023/06/19 02:26:59;;;;;;;2.65;1.88;;;;;;;17.37;71.79;100637.91;5065485;28;20037;-73
2023/06/19 02:29:25;;;;;;;4.38;2.13;;;;;;;17.29;72.58;100652.00;5068793;28;20028;-72
2023/06/19 02:31:51;;;;;;;6.80;2.50;;;;;;;17.22;73.52;100651.09;5068066;28;20468;-72
2023/06/19 02:34:17;;;;;;;3.50;1.65;;;;;;;17.20;73.78;100650.44;5067956;28;20036;-71
2023/06/19 02:36:43;;;;;;;4.72;2.28;;;;;;;17.14;74.34;100653.81;5070276;28;20036;-72
2023/06/19 02:39:09;;;;;;;3.63;1.92;;;;;;;17.14;73.85;100659.06;5076513;28;20035;-72
2023/06/19 02:41:35;;;;;;;4.00;2.20;;;;;;;17.19;72.89;100648.81;5066544;28;20404;-73
2023/06/19 02:44:01;;;;;;;5.85;2.10;;;;;;;17.22;72.43;100651.91;5068220;28;20051;-72
2023/06/19 02:46:28;;;;;;;4.25;1.70;;;;;;;17.24;71.77;100651.72;5081011;28;20028;-71
2023/06/19 02:48:54;;;;;;;2.58;1.48;;;;;;;17.20;71.52;100648.63;5069795;28;20051;-71
2023/06/19 02:51:20;;;;;;;4.43;1.80;;;;;;;17.20;71.11;100653.91;5071092;28;20024;-72
2023/06/19 02:53:47;;;;;;;3.13;1.95;;;;;;;17.21;70.24;100650.25;5067781;28;20040;-72
2023/06/19 02:56:13;;;;;;;2.83;1.63;;;;;;;17.23;69.99;100645.63;5068417;28;20067;-72
2023/06/19 02:58:39;;;;;;;4.85;2.33;;;;;;;17.26;69.48;100641.81;5068000;28;20194;-72
2023/06/19 03:01:08;;;;;;;2.92;1.73;;;;;;;17.28;68.96;100642.47;5070578;28;20497;-72
2023/06/19 03:03:37;;;;;;;2.50;1.83;;;;;;;17.33;68.73;100641.91;5066282;28;20041;-71
2023/06/19 03:06:07;;;;;;;2.55;1.55;;;;;;;17.32;68.79;100640.28;5075880;28;20503;-72
2023/06/19 03:08:37;;;;;;;3.03;1.77;;;;;;;17.30;68.08;100648.34;5075045;28;20557;-71
2023/06/19 03:11:06;;;;;;;3.47;1.60;;;;;;;17.33;67.48;100650.63;5071543;28;20032;-72
2023/06/19 03:13:52;;;;;;;3.38;2.05;;;;;;;17.36;66.99;100650.25;5069053;28;20039;-72
2023/06/19 03:16:19;;;;;;;5.53;1.83;;;;;;;17.31;68.21;100659.72;5069847;28;20040;-72
2023/06/19 03:18:45;;;;;;;2.85;2.10;;;;;;;17.26;68.78;100662.88;5072698;28;20080;-72
2023/06/19 03:21:11;;;;;;;2.97;2.05;;;;;;;17.23;69.43;100663.25;5074566;28;20032;-72
2023/06/19 03:23:37;;;;;;;3.13;2.10;;;;;;;17.17;70.11;100664.78;5072119;28;20032;-72
2023/06/19 03:26:03;;;;;;;3.97;1.88;;;;;;;17.17;70.91;100664.78;5074422;28;20028;-72
2023/06/19 03:28:29;;;;;;;3.72;1.95;;;;;;;17.14;71.85;100659.88;5073082;28;20401;-73
2023/06/19 03:30:55;;;;;;;3.00;2.22;;;;;;;17.07;72.83;100668.69;5075884;28;20165;-73
2023/06/19 03:33:20;;;;;;;4.00;1.98;;;;;;;17.01;73.31;100667.63;5077947;28;20111;-72
2023/06/19 03:35:46;;;;;;;3.45;2.47;;;;;;;17.02;73.30;100665.78;5092270;28;20039;-72
2023/06/19 03:38:11;;;;;;;3.25;2.22;;;;;;;16.96;72.99;100664.72;5080906;28;20036;-72
2023/06/19 03:40:37;;;;;;;3.10;2.00;;;;;;;16.96;72.72;100661.28;5074077;28;20033;-72
2023/06/19 03:43:02;;;;;;;5.80;2.03;;;;;;;16.97;72.41;100669.00;5069511;28;20032;-72
2023/06/19 03:45:28;;;;;;;3.88;1.92;;;;;;;16.97;72.50;100676.06;5082617;28;20028;-72
2023/06/19 03:47:53;;;;;;;2.67;1.83;;;;;;;17.00;71.50;100678.34;5070130;28;20491;-72
2023/06/19 03:50:19;;;;;;;2.40;1.58;;;;;;;17.03;70.95;100675.31;5083805;28;20024;-72
2023/06/19 03:52:45;;;;;;;2.05;1.30;;;;;;;17.08;70.52;100680.84;5073880;28;20032;-71
2023/06/19 03:55:11;;;;;;;4.95;1.80;;;;;;;17.13;69.45;100675.88;5076818;28;20025;-72
2023/06/19 03:57:37;;;;;;;3.17;1.55;;;;;;;17.16;68.89;100684.22;5065676;28;20036;-71
2023/06/19 04:00:07;;;;;;;2.30;1.90;;;;;;;17.24;68.98;100680.69;5078771;28;20038;-71
2023/06/19 04:02:35;;;;;;;4.60;1.90;;;;;;;17.16;70.34;100678.97;5076215;28;20029;-71
2023/06/19 04:05:01;;;;;;;3.65;2.35;;;;;;;17.06;71.10;100680.22;5074348;28;20024;-71
2023/06/19 04:07:26;;;;;;;2.90;2.00;;;;;;;17.03;70.89;100680.59;5075976;28;20035;-71
2023/06/19 04:09:52;;;;;;;4.78;2.28;;;;;;;17.15;69.47;100679.13;5070146;28;20073;-72
2023/06/19 04:12:18;;;;;;;2.53;1.77;;;;;;;17.27;69.04;100677.69;5055547;28;20040;-71
2023/06/19 04:14:44;;;;;;;2.20;2.00;;;;;;;17.30;68.60;100679.97;5074321;28;20100;-72
2023/06/19 04:17:09;;;;;;;3.83;2.25;;;;;;;17.27;68.71;100677.69;5070957;28;20051;-71
2023/06/19 04:19:35;;;;;;;4.43;2.45;;;;;;;17.28;68.68;100674.06;5071896;28;20040;-72
2023/06/19 04:22:01;;;;;;;2.30;1.45;;;;;;;17.30;69.25;100681.78;5078175;28;20499;-72
2023/06/19 04:24:27;;;;;;;3.58;1.88;;;;;;;17.28;68.70;100684.59;5070407;28;20193;-73
2023/06/19 04:26:53;;;;;;;3.35;2.28;;;;;;;17.32;68.24;100688.50;5067125;28;20111;-71
2023/06/19 04:29:18;;;;;;;3.17;1.65;;;;;;;17.31;68.79;100684.22;5072018;28;21595;-72
2023/06/19 04:31:46;;;;;;;4.95;2.00;;;;;;;17.25;69.32;100675.22;5076978;28;20031;-72
2023/06/19 04:34:20;;;;;;;2.03;1.60;;;;;;;17.22;70.28;100682.69;5073994;28;20480;-69
2023/06/19 04:36:47;;;;;;;3.03;1.50;;;;;;;17.25;70.20;100671.78;5074789;28;20024;-69
2023/06/19 04:39:15;;;;;;;3.33;1.65;;;;;;;17.29;70.14;100685.41;5068888;28;20046;-68
2023/06/19 04:41:41;;;;;;;4.07;1.70;;;;;;;17.33;69.88;100684.84;5073050;28;20033;-69
2023/06/19 04:44:07;;;;;;;3.58;1.83;;;;;;;17.32;69.90;100679.78;5072065;28;20040;-69
2023/06/19 04:46:33;;;;;;;3.92;2.35;;;;;;;17.34;70.29;100681.22;5079027;28;20021;-68
2023/06/19 04:48:59;;;;;;;4.78;1.90;;;;;;;17.37;70.63;100680.88;5073708;28;20055;-70
2023/06/19 04:51:26;;;;;;;4.90;1.55;;;;;;;17.34;70.64;100680.41;5069219;28;20445;-71
2023/06/19 04:53:52;;;;;;;3.20;1.98;;;;;;;17.32;71.01;100677.13;5068556;28;20081;-70
2023/06/19 04:56:18;;;;;;;3.63;2.00;;;;;;;17.24;71.73;100676.22;5067153;28;20045;-71
2023/06/19 04:58:46;;;;;;;4.30;1.90;;;;;;;17.22;72.11;100680.03;5068258;28;20032;-72
2023/06/19 05:01:15;;;;;;;3.78;2.25;;;;;;;17.25;72.07;100683.13;5062702;28;20029;-72
2023/06/19 05:03:44;;;;;;;4.55;2.20;;;;;;;17.29;72.35;100680.13;5062084;28;20574;-71
2023/06/19 05:06:09;;;;;;;4.25;2.25;;;;;;;17.34;72.69;100690.94;5071874;28;20029;-72
2023/06/19 05:08:35;;;;;;;4.35;2.40;;;;;;;17.36;72.97;100681.03;5076407;28;20036;-72
2023/06/19 05:11:01;;;;;;;6.85;2.40;;;;;;;17.40;72.53;100685.75;5070690;28;20032;-72
2023/06/19 05:13:27;;;;;;;4.25;2.22;;;;;;;17.48;72.53;100690.13;5060379;28;20055;-72
2023/06/19 05:15:53;;;;;;;5.43;2.75;;;;;;;17.57;72.16;100695.06;5073221;28;20039;-72
2023/06/19 05:18:19;;;;;;;3.90;1.90;;;;;;;17.67;71.39;100694.00;5068568;28;20036;-71
2023/06/19 05:20:45;;;;;;;5.38;2.65;;;;;;;17.77;71.06;100695.34;5064491;28;20068;-72
2023/06/19 05:23:11;;;;;;;6.00;2.00;;;;;;;17.92;70.94;100700.59;5062958;28;20371;-70
2023/06/19 05:25:36;;;;;;;4.70;2.92;;;;;;;18.07;70.86;100698.69;5072475;28;20045;-72
2023/06/19 05:28:02;;;;;;;6.30;2.42;;;;;;;18.18;70.26;100694.75;5068041;28;20070;-71
2023/06/19 05:30:29;;;;;;;4.45;2.88;;;;;;;18.35;69.81;100690.03;5067886;28;20040;-72
2023/06/19 05:32:55;;;;;;;4.30;2.10;;;;;;;18.55;69.33;100691.00;5063967;28;20032;-71
2023/06/19 05:35:21;;;;;;;7.25;2.17;;;;;;;18.69;68.79;100692.78;5077174;28;20039;-71
2023/06/19 05:37:47;;;;;;;5.13;2.53;;;;;;;18.84;68.58;100693.50;5075817;28;20032;-72
2023/06/19 05:40:13;;;;;;;4.35;2.30;;;;;;;18.92;68.39;100691.69;5078291;28;20036;-70
2023/06/19 05:42:40;;;;;;;5.28;2.47;;;;;;;18.86;68.20;100690.66;5064863;28;20028;-71
2023/06/19 05:45:06;;;;;;;7.60;2.15;;;;;;;18.93;68.14;100682.78;5071657;28;20132;-72
2023/06/19 05:47:32;;;;;;;3.88;2.58;;;;;;;19.02;68.09;100693.00;5062711;28;20024;-71
2023/06/19 05:49:58;;;;;;;4.68;2.70;;;;;;;19.14;67.79;100690.63;5071023;28;20024;-71
2023/06/19 05:52:24;;;;;;;4.70;2.50;;;;;;;19.25;68.11;100692.72;5073413;28;20127;-71
2023/06/19 05:54:51;;;;;;;6.20;1.83;;;;;;;19.35;67.47;100685.25;5071582;28;20432;-71
2023/06/19 05:57:20;;;;;;;4.68;2.42;;;;;;;19.53;66.88;100687.38;5066680;28;20439;-70
2023/06/19 05:59:49;;;;;;;5.88;1.95;;;;;;;19.67;67.21;100691.72;5067411;28;20134;-71
2023/06/19 06:02:15;;;;;;;8.70;2.25;;;;;;;19.73;67.21;100682.16;5060682;28;20035;-70
2023/06/19 06:04:40;;;;;;;4.10;2.22;;;;;;;19.69;67.59;100683.56;5055241;28;20032;-72
2023/06/19 06:07:06;;;;;;;4.90;1.83;;;;;;;19.59;67.74;100683.13;5063878;28;20036;-71
2023/06/19 06:09:32;;;;;;;3.60;1.90;;;;;;;19.52;67.38;100689.19;5065035;28;20032;-71
2023/06/19 06:12:00;;;;;;;3.63;2.10;;;;;;;19.50;67.13;100685.91;5060547;28;20044;-71
2023/06/19 06:14:26;;;;;;;4.28;2.00;;;;;;;19.51;66.85;100682.28;5066320;28;20057;-71
2023/06/19 06:16:51;;;;;;;4.38;2.28;;;;;;;19.57;66.26;100683.31;5051061;28;20034;-71
2023/06/19 06:19:17;;;;;;;2.67;1.70;;;;;;;19.68;66.42;100687.22;5066636;28;20055;-72
2023/06/19 06:21:42;;;;;;;7.03;2.30;;;;;;;19.80;66.00;100686.47;5071862;28;20033;-70
2023/06/19 06:24:08;;;;;;;4.95;1.95;;;;;;;19.94;65.84;100687.28;5060953;28;20055;-71
2023/06/19 06:26:33;;;;;;;3.65;2.03;;;;;;;20.02;66.90;100692.41;5068905;28;20055;-72
2023/06/19 06:28:59;;;;;;;1.77;1.60;;;;;;;20.06;66.77;100695.47;5073904;28;20403;-71
2023/06/19 06:31:24;;;;;;;2.92;2.40;;;;;;;20.25;66.33;100688.56;5074955;28;20032;-70
2023/06/19 06:33:50;;;;;;;4.07;1.90;;;;;;;20.50;65.20;100686.97;5077518;28;20142;-72
2023/06/19 06:36:16;;;;;;;4.43;2.10;;;;;;;20.74;64.24;100694.31;5081358;28;20484;-71
2023/06/19 06:38:42;;;;;;;3.83;2.03;;;;;;;20.92;63.87;100690.19;5073498;28;20353;-70
2023/06/19 06:41:08;;;;;;;3.25;1.77;;;;;;;21.15;63.32;100696.66;5071051;28;20055;-70
2023/06/19 06:43:33;;;;;;;2.70;1.95;;;;;;;21.39;61.94;100687.22;5077573;28;20062;-70
2023/06/19 06:45:59;;;;;;;2.90;2.08;;;;;;;21.61;61.49;100689.59;5077300;28;20097;-70
2023/06/19 06:48:24;;;;;;;3.70;1.67;;;;;;;21.71;60.64;100687.31;5073246;28;20153;-72
2023/06/19 06:50:49;;;;;;;2.42;1.50;;;;;;;21.75;61.46;100685.81;5078788;28;20031;-73
2023/06/19 06:53:15;;;;;;;2.78;1.58;;;;;;;21.77;61.24;100689.91;5080058;28;20607;-78
2023/06/19 06:55:40;;;;;;;3.80;1.83;;;;;;;21.80;61.13;100678.03;5073981;28;20033;-71
2023/06/19 06:58:06;;;;;;;4.18;2.20;;;;;;;21.89;60.85;100681.28;5069285;28;20029;-70
2023/06/19 07:00:31;;;;;;;3.53;2.00;;;;;;;21.95;59.96;100685.72;5070646;28;20040;-70
2023/06/19 07:02:57;;;;;;;4.43;2.08;;;;;;;21.98;60.49;100690.59;5075727;28;20511;-71
2023/06/19 07:05:22;;;;;;;3.42;1.52;;;;;;;22.00;60.24;100681.41;5068796;28;20071;-71
2023/06/19 07:07:48;;;;;;;5.07;1.92;;;;;;;22.10;60.00;100700.34;5067329;28;20456;-71
2023/06/19 07:10:13;;;;;;;4.55;2.08;;;;;;;22.13;59.81;100691.16;5072862;28;20027;-70
2023/06/19 07:12:47;;;;;;;5.72;1.88;;;;;;;22.12;59.73;100686.88;5073115;28;20028;-70
2023/06/19 07:15:12;;;;;;;4.18;2.08;;;;;;;22.21;60.92;100687.44;5064237;28;20039;-71
2023/06/19 07:17:37;;;;;;;3.25;2.08;;;;;;;22.41;61.12;100685.41;5078695;28;20032;-71
2023/06/19 07:20:04;;;;;;;6.38;2.00;;;;;;;22.75;60.42;100684.91;5076660;28;20048;-71
2023/06/19 07:22:29;;;;;;;2.83;2.10;;;;;;;22.97;59.58;100680.03;5077690;28;20093;-71
2023/06/19 07:24:55;;;;;;;4.22;2.22;;;;;;;22.99;59.46;100675.31;5077953;28;20118;-71
2023/06/19 07:27:21;;;;;;;5.68;2.08;;;;;;;22.96;59.96;100674.94;5076147;28;20036;-71
2023/06/19 07:29:47;;;;;;;4.00;1.73;;;;;;;22.98;59.39;100681.66;5061547;28;20048;-71
2023/06/19 07:32:12;;;;;;;5.82;2.33;;;;;;;23.06;59.70;100683.22;5069211;28;20028;-70
2023/06/19 07:34:38;;;;;;;7.97;2.58;;;;;;;23.21;59.77;100683.63;5065158;28;20033;-71
2023/06/19 07:37:04;;;;;;;11.13;2.28;;;;;;;23.26;59.60;100675.00;5072070;28;20023;-70
2023/06/19 07:39:29;;;;;;;10.45;2.42;;;;;;;23.30;59.31;100673.50;5080055;28;20708;-70
2023/06/19 07:41:54;;;;;;;9.77;2.47;;;;;;;23.45;58.51;100676.59;5074525;28;20032;-70
2023/06/19 07:44:20;;;;;;;6.57;2.10;;;;;;;23.53;57.50;100678.16;5084790;28;20039;-71
2023/06/19 07:46:46;;;;;;;8.38;2.25;;;;;;;23.71;55.95;100675.47;5081386;28;20062;-72
2023/06/19 07:49:12;;;;;;;7.80;2.53;;;;;;;23.78;56.94;100677.00;5076954;28;20567;-70
2023/06/19 07:51:37;;;;;;;6.43;2.83;;;;;;;23.99;56.81;100678.34;5075021;28;20028;-70
2023/06/19 07:54:02;;;;;;;8.73;2.80;;;;;;;24.11;55.73;100671.19;5077491;28;20031;-69
2023/06/19 07:56:28;;;;;;;7.80;2.47;;;;;;;24.22;55.53;100674.09;5082583;28;20040;-70
2023/06/19 07:58:53;;;;;;;9.98;2.35;;;;;;;24.22;54.54;100677.56;5072099;28;20141;-70
2023/06/19 08:01:19;;;;;;;8.43;2.25;;;;;;;24.32;54.15;100675.19;5068367;28;20167;-70
2023/06/19 08:03:45;;;;;;;6.78;2.00;;;;;;;24.40;53.85;100682.03;5062941;28;20040;-70
2023/06/19 08:06:11;;;;;;;5.95;1.50;;;;;;;24.52;52.91;100685.53;5065636;28;20098;-70
2023/06/19 08:08:36;;;;;;;4.40;1.45;;;;;;;24.67;51.93;100679.72;5072422;28;20036;-70
2023/06/19 08:11:02;;;;;;;2.50;1.77;;;;;;;24.79;52.37;100675.19;5085429;28;20031;-70
2023/06/19 08:13:27;;;;;;;3.03;1.40;;;;;;;24.84;51.75;100674.50;5084581;28;20496;-71
2023/06/19 08:15:52;;;;;;;2.78;1.80;;;;;;;25.06;52.55;100683.53;5076291;28;20136;-70
2023/06/19 08:18:18;;;;;;;1.88;1.67;;;;;;;25.18;52.71;100681.66;5085152;28;20032;-70
2023/06/19 08:20:43;;;;;;;2.08;1.58;;;;;;;25.16;53.72;100672.28;5068003;28;20040;-70
2023/06/19 08:23:09;;;;;;;4.53;1.80;;;;;;;25.25;53.54;100674.34;5069057;28;20111;-70
2023/06/19 08:25:34;;;;;;;2.58;1.50;;;;;;;25.27;53.39;100679.44;5063563;28;20038;-70
2023/06/19 08:28:00;;;;;;;4.68;1.75;;;;;;;25.21;53.01;100670.53;5080424;28;20522;-70
2023/06/19 08:30:25;;;;;;;2.40;2.05;;;;;;;25.29;53.05;100678.16;5068684;28;20029;-72
2023/06/19 08:32:51;;;;;;;2.30;1.50;;;;;;;25.44;52.32;100673.13;5072383;28;20039;-70
2023/06/19 08:35:16;;;;;;;2.78;1.73;;;;;;;25.61;52.44;100675.84;5075977;28;20119;-71
2023/06/19 08:37:42;;;;;;;2.65;1.48;;;;;;;25.63;51.25;100673.75;5073042;28;20028;-70
2023/06/19 08:40:09;;;;;;;3.42;1.60;;;;;;;25.52;51.61;100671.13;5067623;28;20040;-71
2023/06/19 08:42:35;;;;;;;2.90;1.73;;;;;;;25.60;51.72;100663.53;5063859;28;20047;-72
2023/06/19 08:45:00;;;;;;;2.25;1.52;;;;;;;25.64;52.24;100661.25;5066321;28;20042;-71
2023/06/19 08:47:31;;;;;;;2.58;1.80;;;;;;;25.55;52.00;100665.31;5071378;28;20480;-71
2023/06/19 08:49:58;;;;;;;2.03;1.50;;;;;;;25.56;51.95;100661.59;5073106;28;20058;-71
2023/06/19 08:52:24;;;;;;;5.97;1.90;;;;;;;25.53;51.90;100662.06;5070578;28;20069;-70
2023/06/19 08:54:50;;;;;;;2.28;1.77;;;;;;;25.63;52.11;100667.59;5076605;28;20416;-70
2023/06/19 08:57:16;;;;;;;3.92;1.45;;;;;;;25.63;53.12;100663.06;5075419;28;20033;-70
2023/06/19 08:59:50;;;;;;;3.40;1.60;;;;;;;25.34;52.93;100664.13;5067894;28;20037;-70
2023/06/19 09:02:16;;;;;;;4.20;2.08;;;;;;;25.32;53.93;100661.69;5066530;28;20048;-68
2023/06/19 09:04:42;;;;;;;2.83;2.13;;;;;;;25.18;53.48;100663.00;5076461;28;20479;-68
2023/06/19 09:07:08;;;;;;;2.75;1.58;;;;;;;25.31;54.68;100664.59;5078610;28;20074;-68
2023/06/19 09:09:34;;;;;;;3.40;1.60;;;;;;;25.50;53.87;100663.38;5074412;28;20089;-68
2023/06/19 09:12:02;;;;;;;4.25;2.20;;;;;;;25.79;52.85;100662.34;5064304;28;20036;-69
2023/06/19 09:14:41;;;;;;;2.92;1.50;;;;;;;25.81;49.77;100664.75;5061894;28;20039;-68
2023/06/19 09:17:11;;;;;;;1.80;1.10;;;;;;;25.81;51.60;100663.94;5072634;28;20028;-68
2023/06/19 09:19:36;;;;;;;2.83;1.77;;;;;;;26.24;51.07;100655.34;5056109;28;20117;-69
2023/06/19 09:22:06;;;;;;;2.63;1.60;;;;;;;26.42;49.94;100657.78;5068542;28;20044;-68
2023/06/19 09:24:37;;;;;;;2.95;2.03;;;;;;;26.41;49.06;100653.50;5074357;28;20081;-68
2023/06/19 09:27:20;;;;;;;3.63;2.17;;;;;;;26.25;47.64;100652.41;5070444;28;20039;-69
2023/06/19 09:29:50;;;;;;;4.82;1.77;;;;;;;26.18;49.21;100654.44;5065668;28;20047;-68
2023/06/19 09:32:22;;;;;;;2.85;1.80;;;;;;;26.48;50.59;100648.78;5070769;28;20115;-69
2023/06/19 09:34:51;;;;;;;3.40;2.17;;;;;;;26.65;50.65;100649.56;5076375;28;20052;-68
2023/06/19 09:37:23;;;;;;;2.88;1.90;;;;;;;26.72;50.75;100650.19;5071801;28;20193;-68
2023/06/19 09:39:53;;;;;;;2.60;2.05;;;;;;;26.78;50.62;100646.53;5069756;28;20033;-68
2023/06/19 09:42:24;;;;;;;2.58;1.83;;;;;;;26.91;51.32;100650.72;5063585;28;20103;-68
2023/06/19 09:44:55;;;;;;;9.13;2.67;;;;;;;27.02;50.64;100654.34;5072148;28;20036;-68
2023/06/19 09:47:28;;;;;;;2.55;2.17;;;;;;;26.70;50.74;100649.63;5070427;28;20024;-68
2023/06/19 09:49:55;;;;;;;3.63;2.10;;;;;;;26.60;50.88;100649.50;5068106;28;20035;-68
2023/06/19 09:52:23;;;;;;;4.15;2.33;;;;;;;26.56;51.18;100645.69;5069152;28;20381;-68
2023/06/19 09:54:53;;;;;;;7.53;2.47;;;;;;;26.51;50.42;100642.94;5072367;28;20028;-68
2023/06/19 09:57:19;;;;;;;3.40;2.08;;;;;;;26.57;50.72;100644.63;5064721;28;20047;-67
2023/06/19 09:59:54;;;;;;;2.25;2.05;;;;;;;26.71;49.99;100645.09;5066516;28;20437;-68
2023/06/19 10:02:21;;;;;;;3.42;2.30;;;;;;;27.02;49.57;100646.31;5073153;28;20051;-68
2023/06/19 10:04:51;;;;;;;4.80;2.47;;;;;;;26.80;48.94;100643.63;5072055;28;20468;-69
2023/06/19 10:07:32;;;;;;;3.38;2.30;;;;;;;26.75;48.90;100641.69;5063622;28;20152;-68
2023/06/19 10:10:26;;;;;;;2.58;2.13;;;;;;;26.84;49.16;100643.94;5070787;28;20471;-68
2023/06/19 10:12:55;;;;;;;4.53;2.33;;;;;;;27.06;48.99;100639.44;5067426;28;20059;-68
2023/06/19 10:15:23;;;;;;;3.20;2.15;;;;;;;26.88;50.06;100645.88;5060716;28;20089;-68
2023/06/19 10:18:07;;;;;;;3.97;2.17;;;;;;;26.92;50.03;100638.97;5070136;28;20040;-68
2023/06/19 10:20:37;;;;;;;7.18;2.70;;;;;;;26.97;50.15;100640.91;5059620;28;20032;-68
2023/06/19 10:23:06;;;;;;;2.20;2.00;;;;;;;27.14;51.17;100635.50;5066940;28;20042;-68
2023/06/19 10:25:34;;;;;;;5.43;2.70;;;;;;;27.16;49.39;100634.22;5073332;28;20028;-67
2023/06/19 10:28:00;;;;;;;2.65;1.70;;;;;;;27.20;51.24;100632.66;5061799;28;20067;-68
2023/06/19 10:30:27;;;;;;;3.08;2.38;;;;;;;27.44;50.70;100631.28;5076050;28;20036;-69
2023/06/19 10:32:53;;;;;;;3.17;2.55;;;;;;;27.22;49.77;100629.72;5067203;28;20033;-68
2023/06/19 10:35:24;;;;;;;3.97;2.63;;;;;;;27.19;50.35;100628.34;5066289;28;20423;-68
2023/06/19 10:37:50;;;;;;;7.55;2.15;;;;;;;27.22;51.03;100638.56;5056719;28;20836;-68
2023/06/19 10:40:17;;;;;;;3.97;2.50;;;;;;;27.47;51.14;100623.81;5060546;28;20041;-69
2023/06/19 10:42:44;;;;;;;3.67;2.22;;;;;;;27.71;51.29;100625.19;5066000;28;20067;-68
2023/06/19 10:45:17;;;;;;;2.22;1.90;;;;;;;27.72;51.65;100632.16;5065309;28;20031;-68
2023/06/19 10:47:44;;;;;;;2.83;2.10;;;;;;;27.71;52.28;100625.19;5063006;28;20036;-68
2023/06/19 10:50:14;;;;;;;7.05;2.72;;;;;;;27.70;51.87;100620.88;5068879;28;20447;-68
2023/06/19 10:52:47;;;;;;;4.85;2.15;;;;;;;27.88;51.29;100620.53;5068977;28;20035;-69
2023/06/19 10:55:15;;;;;;;3.15;2.28;;;;;;;27.95;50.42;100615.72;5061520;28;20507;-68
2023/06/19 10:57:44;;;;;;;5.32;2.20;;;;;;;27.80;50.14;100610.28;5065192;28;20714;-68
2023/06/19 11:00:14;;;;;;;2.60;2.40;;;;;;;27.77;50.35;100613.47;5047568;28;20124;-68
2023/06/19 11:02:43;;;;;;;3.25;2.60;;;;;;;27.86;51.36;100617.28;5070752;28;20032;-68
2023/06/19 11:05:09;;;;;;;3.22;2.08;;;;;;;27.81;51.15;100606.53;5074839;28;20361;-68
2023/06/19 11:07:35;;;;;;;3.13;2.08;;;;;;;27.77;51.50;100618.81;5069579;28;20488;-68
2023/06/19 11:10:01;;;;;;;4.57;2.20;;;;;;;27.81;51.65;100603.84;5069690;28;20047;-68
2023/06/19 11:12:27;;;;;;;2.58;1.92;;;;;;;27.84;51.03;100605.22;5069635;28;20321;-68
2023/06/19 11:14:52;;;;;;;6.10;2.40;;;;;;;27.85;49.66;100602.28;5073260;28;20135;-68
2023/06/19 11:17:21;;;;;;;5.13;1.90;;;;;;;27.59;49.74;100605.78;5076782;28;20035;-68
2023/06/19 11:19:46;;;;;;;2.38;2.17;;;;;;;27.67;50.79;100613.38;5072956;28;20060;-69
2023/06/19 11:22:12;;;;;;;4.07;2.20;;;;;;;27.71;50.88;100601.09;5081926;28;20028;-68
2023/06/19 11:24:46;;;;;;;2.92;2.38;;;;;;;27.64;50.64;100613.88;5078080;28;20605;-68