Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:50;;;;;;;13.10;10.25;;;;;;;14.92;100.00;102410.59;4971863;28;20041;-56
2022/10/18 00:04:16;;;;;;;14.57;10.63;;;;;;;14.92;100.00;102415.09;4971474;28;20038;-57
2022/10/18 00:06:42;;;;;;;13.32;10.38;;;;;;;14.93;100.00;102409.63;4988515;28;20056;-56
2022/10/18 00:09:07;;;;;;;12.10;10.57;;;;;;;14.88;100.00;102411.72;4989434;28;20061;-56
2022/10/18 00:11:33;;;;;;;13.65;11.07;;;;;;;14.90;100.00;102409.81;4991838;28;20026;-57
2022/10/18 00:14:00;;;;;;;11.70;10.20;;;;;;;14.89;100.00;102409.91;5007725;28;20101;-57
2022/10/18 00:16:26;;;;;;;13.38;10.82;;;;;;;14.86;100.00;102405.59;4991365;28;20109;-57
2022/10/18 00:18:51;;;;;;;12.40;11.07;;;;;;;14.83;100.00;102418.28;4992122;28;20117;-57
2022/10/18 00:21:19;;;;;;;12.48;11.00;;;;;;;14.82;100.00;102417.41;4992388;28;20096;-57
2022/10/18 00:23:49;;;;;;;14.43;11.02;;;;;;;14.86;100.00;102408.25;4992413;28;20036;-57
2022/10/18 00:26:15;;;;;;;;;;;;;;;14.95;100.00;102410.41;4992628;28;20111;-58
2022/10/18 00:28:41;;;;;;;11.73;9.88;;;;;;;14.84;100.00;102414.66;4992444;28;20372;-56
2022/10/18 00:31:11;;;;;;;10.93;9.82;;;;;;;14.87;100.00;102407.31;4991687;28;20034;-56
2022/10/18 00:33:37;;;;;;;12.98;10.43;;;;;;;14.86;100.00;102418.13;4992240;28;20435;-57
2022/10/18 00:36:03;;;;;;;15.82;10.68;;;;;;;14.86;100.00;102402.91;4992340;28;20023;-57
2022/10/18 00:38:31;;;;;;;13.45;10.40;;;;;;;14.83;100.00;102403.09;4975110;28;20401;-57
2022/10/18 00:40:57;;;;;;;13.07;10.73;;;;;;;14.77;100.00;102392.72;4974385;28;20045;-57
2022/10/18 00:43:22;;;;;;;20.92;11.00;;;;;;;14.79;100.00;102401.50;4975416;28;20034;-56
2022/10/18 00:45:47;;;;;;;13.63;10.48;;;;;;;14.81;100.00;102409.47;4991598;28;20459;-56
2022/10/18 00:48:15;;;;;;;12.95;10.40;;;;;;;14.74;100.00;102409.81;4992275;28;20067;-56
2022/10/18 00:50:41;;;;;;;11.63;10.43;;;;;;;14.82;100.00;102413.88;4990290;28;20022;-56
2022/10/18 00:53:18;;;;;;;12.07;10.88;;;;;;;14.81;100.00;102413.00;4992341;28;20038;-57
2022/10/18 00:55:44;;;;;;;11.48;10.23;;;;;;;14.78;100.00;102418.53;4991526;28;20394;-57
2022/10/18 00:58:12;;;;;;;14.35;10.43;;;;;;;14.79;100.00;102411.34;4992166;28;20037;-57
2022/10/18 01:00:40;;;;;;;11.88;9.82;;;;;;;14.76;100.00;102424.00;4988351;28;20058;-57
2022/10/18 01:03:07;;;;;;;11.73;10.43;;;;;;;14.79;100.00;102427.44;4977459;28;20129;-57
2022/10/18 01:05:39;;;;;;;11.82;10.07;;;;;;;14.77;100.00;102427.53;4971618;28;20109;-57
2022/10/18 01:08:21;;;;;;;14.00;9.73;;;;;;;14.82;100.00;102424.59;4972499;28;20027;-57
2022/10/18 01:11:11;;;;;;;16.80;10.63;;;;;;;14.78;100.00;102437.28;4980572;28;20109;-57
2022/10/18 01:14:08;;;;;;;13.02;10.20;;;;;;;14.76;100.00;102428.47;4991808;28;20113;-56
2022/10/18 01:16:45;;;;;;;11.30;10.20;;;;;;;14.77;100.00;102439.09;4974496;28;20310;-56
2022/10/18 01:19:11;;;;;;;12.02;9.57;;;;;;;14.77;100.00;102428.38;4985736;28;20378;-57
2022/10/18 01:21:58;;;;;;;12.70;10.43;;;;;;;14.79;100.00;102430.09;4991651;28;20107;-57
2022/10/18 01:24:35;;;;;;;13.05;10.02;;;;;;;14.77;100.00;102430.22;4990511;28;20062;-57
2022/10/18 01:27:24;;;;;;;12.43;9.80;;;;;;;14.79;100.00;102425.59;4974303;28;20026;-57
2022/10/18 01:30:27;;;;;;;18.83;9.95;;;;;;;14.79;100.00;102425.59;4989533;28;20038;-57
2022/10/18 01:33:01;;;;;;;10.82;9.73;;;;;;;14.76;100.00;102426.66;4972332;28;20034;-57
2022/10/18 01:35:33;;;;;;;11.27;10.18;;;;;;;14.76;100.00;102428.47;4971653;28;20027;-57
2022/10/18 01:38:03;;;;;;;13.32;9.93;;;;;;;14.76;100.00;102431.13;4984761;28;20030;-57
2022/10/18 01:40:30;;;;;;;13.65;9.13;;;;;;;14.76;100.00;102433.81;4990632;28;20027;-57
2022/10/18 01:42:56;;;;;;;15.32;10.18;;;;;;;14.74;100.00;102433.91;4991552;28;20026;-57
2022/10/18 01:45:24;;;;;;;13.13;10.02;;;;;;;14.74;100.00;102435.75;4965131;28;20042;-57
2022/10/18 01:47:52;;;;;;;13.90;10.95;;;;;;;14.72;100.00;102435.81;4987073;28;20077;-57
2022/10/18 01:50:28;;;;;;;15.05;11.00;;;;;;;14.64;100.00;102430.00;4972365;28;20027;-56
2022/10/18 01:52:54;;;;;;;14.90;10.27;;;;;;;14.66;100.00;102430.78;4980435;28;21086;-57
2022/10/18 01:55:28;;;;;;;13.60;10.27;;;;;;;14.60;100.00;102419.56;4973669;28;20034;-57
2022/10/18 01:58:00;;;;;;;14.15;10.38;;;;;;;14.64;100.00;102431.81;4973024;28;20064;-57
2022/10/18 02:00:43;;;;;;;13.43;10.43;;;;;;;14.65;100.00;102433.56;4973171;28;20029;-57
2022/10/18 02:03:22;;;;;;;15.82;10.30;;;;;;;14.63;100.00;102424.75;4991401;28;20488;-57
2022/10/18 02:06:26;;;;;;;12.95;10.88;;;;;;;14.66;100.00;102432.59;4990326;28;20042;-57
2022/10/18 02:09:02;;;;;;;17.30;10.88;;;;;;;14.63;100.00;102435.47;4991001;28;20054;-57
2022/10/18 02:11:30;;;;;;;15.57;11.35;;;;;;;14.59;100.00;102431.19;4983397;28;20027;-56
2022/10/18 02:14:02;;;;;;;12.75;10.35;;;;;;;14.57;100.00;102425.94;4982831;28;20109;-57
2022/10/18 02:16:34;;;;;;;14.27;10.35;;;;;;;14.60;100.00;102435.63;4973790;28;20026;-56
2022/10/18 02:19:07;;;;;;;12.27;10.38;;;;;;;14.57;100.00;102431.31;4990224;28;20033;-57
2022/10/18 02:21:34;;;;;;;14.35;10.23;;;;;;;14.60;100.00;102428.44;4987491;28;20561;-57
2022/10/18 02:24:01;;;;;;;12.20;9.57;;;;;;;14.64;100.00;102432.69;4970200;28;20484;-57
2022/10/18 02:26:29;;;;;;;11.93;10.73;;;;;;;14.63;100.00;102438.13;4970977;28;20051;-56
2022/10/18 02:28:55;;;;;;;11.60;10.25;;;;;;;14.60;100.00;102433.81;4984088;28;20038;-57
2022/10/18 02:31:32;;;;;;;17.80;10.45;;;;;;;14.57;100.00;102428.63;4990651;28;20433;-56
2022/10/18 02:34:06;;;;;;;12.05;10.05;;;;;;;14.62;100.00;102441.75;4954157;28;20527;-57
2022/10/18 02:36:46;;;;;;;13.32;10.68;;;;;;;14.64;100.00;102435.34;4989423;28;20382;-56
2022/10/18 02:39:15;;;;;;;10.52;9.60;;;;;;;14.56;100.00;102444.75;4990495;28;20022;-57
2022/10/18 02:41:43;;;;;;;10.02;9.00;;;;;;;14.47;100.00;102432.69;4984681;28;20035;-57
2022/10/18 02:44:10;;;;;;;20.02;10.52;;;;;;;14.59;100.00;102447.25;4979936;28;20037;-57
2022/10/18 02:46:35;;;;;;;13.30;9.40;;;;;;;14.53;100.00;102438.63;4973160;28;20103;-56
2022/10/18 02:49:01;;;;;;;16.25;10.63;;;;;;;14.55;100.00;102441.22;4968241;28;20478;-56
2022/10/18 02:51:27;;;;;;;14.45;10.65;;;;;;;14.53;100.00;102446.66;4976773;28;20545;-56
2022/10/18 02:53:52;;;;;;;11.55;10.43;;;;;;;14.53;100.00;102443.13;4989263;28;20423;-56
2022/10/18 02:56:17;;;;;;;14.50;10.30;;;;;;;14.58;100.00;102448.22;4990443;28;20086;-56
2022/10/18 02:58:43;;;;;;;11.50;10.30;;;;;;;14.59;100.00;102439.22;5005356;28;20061;-56
2022/10/18 03:01:09;;;;;;;16.23;10.82;;;;;;;14.56;100.00;102442.97;4989473;28;20026;-56
2022/10/18 03:03:34;;;;;;;14.45;11.10;;;;;;;14.57;100.00;102446.50;4972935;28;20040;-57
2022/10/18 03:06:00;;;;;;;16.17;11.45;;;;;;;14.55;100.00;102438.53;4989607;28;20026;-56
2022/10/18 03:08:25;;;;;;;12.05;10.73;;;;;;;14.57;100.00;102438.47;4977962;28;20087;-56
2022/10/18 03:10:51;;;;;;;12.13;10.85;;;;;;;14.55;100.00;102441.22;4972869;28;20042;-56
2022/10/18 03:13:16;;;;;;;12.20;10.43;;;;;;;14.51;100.00;102445.88;4972235;28;20129;-56
2022/10/18 03:15:42;;;;;;;12.88;10.52;;;;;;;14.51;100.00;102437.84;4953335;28;20378;-56
2022/10/18 03:18:07;;;;;;;11.90;10.65;;;;;;;14.53;100.00;102432.44;4953343;28;20045;-56
2022/10/18 03:20:33;;;;;;;14.02;10.65;;;;;;;14.49;100.00;102426.31;4953649;28;20492;-57
2022/10/18 03:23:02;;;;;;;12.30;10.60;;;;;;;14.58;100.00;102438.38;4989566;28;20061;-56
2022/10/18 03:25:27;;;;;;;14.70;10.52;;;;;;;14.57;100.00;102449.19;4988903;28;20390;-56
2022/10/18 03:27:52;;;;;;;12.68;10.50;;;;;;;14.51;100.00;102453.03;4972556;28;20036;-56
2022/10/18 03:30:18;;;;;;;15.68;10.65;;;;;;;14.53;100.00;102457.38;4989763;28;20034;-56
2022/10/18 03:32:44;;;;;;;18.80;11.02;;;;;;;14.49;100.00;102455.75;4987364;28;20473;-56
2022/10/18 03:35:09;;;;;;;12.82;11.35;;;;;;;14.50;100.00;102452.16;4988612;28;20030;-56
2022/10/18 03:37:35;;;;;;;14.93;11.45;;;;;;;14.42;100.00;102441.00;4972420;28;20061;-56
2022/10/18 03:40:00;;;;;;;14.07;11.25;;;;;;;14.45;100.00;102448.00;4989006;28;20022;-56
2022/10/18 03:42:26;;;;;;;15.82;13.25;;;;;;;14.44;100.00;102447.13;4985281;28;20062;-56
2022/10/18 03:44:51;;;;;;;15.10;12.25;;;;;;;14.45;100.00;102451.53;4970323;28;20038;-57
2022/10/18 03:47:17;;;;;;;17.33;12.85;;;;;;;14.45;100.00;102442.66;4970119;28;20035;-56
2022/10/18 03:49:42;;;;;;;15.45;13.82;;;;;;;14.47;100.00;102436.25;4989515;28;20022;-56
2022/10/18 03:52:07;;;;;;;15.68;12.80;;;;;;;14.43;100.00;102439.19;4989300;28;20072;-56
2022/10/18 03:54:35;;;;;;;18.70;13.60;;;;;;;14.44;100.00;102440.91;4989236;28;20035;-56
2022/10/18 03:57:00;;;;;;;16.45;12.95;;;;;;;14.46;100.00;102434.50;4989543;28;20104;-56
2022/10/18 03:59:26;;;;;;;14.05;12.43;;;;;;;14.43;100.00;102431.16;4972038;28;20031;-56
2022/10/18 04:01:52;;;;;;;16.20;11.75;;;;;;;14.40;100.00;102429.50;4989274;28;21393;-56
2022/10/18 04:04:17;;;;;;;14.00;11.73;;;;;;;14.41;100.00;102435.72;4987640;28;20031;-56
2022/10/18 04:06:43;;;;;;;14.77;12.27;;;;;;;14.40;100.00;102437.53;4987372;28;20072;-56
2022/10/18 04:09:09;;;;;;;13.32;11.93;;;;;;;14.41;100.00;102438.38;4989314;28;20034;-57
2022/10/18 04:11:35;;;;;;;15.05;13.45;;;;;;;14.39;100.00;102441.16;4971058;28;20478;-57
2022/10/18 04:14:00;;;;;;;13.80;12.50;;;;;;;14.35;100.00;102436.91;4971481;28;20434;-56
2022/10/18 04:16:25;;;;;;;15.45;13.73;;;;;;;14.34;100.00;102435.19;4989020;28;20030;-57
2022/10/18 04:18:51;;;;;;;16.38;14.02;;;;;;;14.35;100.00;102433.34;4988855;28;20454;-57
2022/10/18 04:21:16;;;;;;;16.38;13.85;;;;;;;14.29;100.00;102434.56;4971403;28;20038;-56
2022/10/18 04:23:43;;;;;;;15.43;12.70;;;;;;;14.26;100.00;102435.56;4989002;28;20035;-57
2022/10/18 04:26:08;;;;;;;17.30;12.95;;;;;;;14.14;100.00;102424.66;4980825;28;20090;-57
2022/10/18 04:28:38;;;;;;;18.05;13.20;;;;;;;14.20;100.00;102443.94;4969695;28;20038;-57
2022/10/18 04:31:05;;;;;;;14.75;13.10;;;;;;;14.22;100.00;102449.22;4969611;28;20034;-57
2022/10/18 04:33:31;;;;;;;15.85;13.52;;;;;;;14.20;100.00;102449.28;4985450;28;20088;-57
2022/10/18 04:35:56;;;;;;;20.10;13.55;;;;;;;14.18;100.00;102440.50;4969601;28;20458;-57
2022/10/18 04:38:22;;;;;;;14.43;13.02;;;;;;;14.14;100.00;102452.28;4983896;28;20042;-56
2022/10/18 04:40:48;;;;;;;14.45;13.02;;;;;;;14.15;100.00;102450.47;4987161;28;20393;-56
2022/10/18 04:43:13;;;;;;;15.20;12.88;;;;;;;14.14;100.00;102460.31;4988944;28;20030;-57
2022/10/18 04:45:39;;;;;;;16.42;13.32;;;;;;;14.16;100.00;102452.22;4986668;28;20018;-57
2022/10/18 04:48:05;;;;;;;16.70;12.80;;;;;;;14.13;100.00;102447.88;4988893;28;20027;-57
2022/10/18 04:50:31;;;;;;;14.75;12.90;;;;;;;14.16;100.00;102447.72;4987985;28;20031;-57
2022/10/18 04:52:57;;;;;;;17.98;14.20;;;;;;;14.09;100.00;102455.22;4987756;28;20469;-57
2022/10/18 04:55:22;;;;;;;18.45;14.38;;;;;;;14.12;100.00;102459.56;4984441;28;20031;-57
2022/10/18 04:57:48;;;;;;;17.67;13.85;;;;;;;14.04;100.00;102467.09;4955295;28;20132;-57
2022/10/18 05:00:13;;;;;;;16.05;13.23;;;;;;;14.03;100.00;102473.38;4955196;28;20110;-57
2022/10/18 05:02:41;;;;;;;16.25;14.38;;;;;;;14.01;100.00;102465.44;4990131;28;20079;-56
2022/10/18 05:05:07;;;;;;;15.35;13.85;;;;;;;14.00;100.00;102453.03;4991030;28;20041;-57
2022/10/18 05:07:32;;;;;;;22.42;14.95;;;;;;;14.00;100.00;102453.03;4991625;28;20031;-57
2022/10/18 05:09:58;;;;;;;17.65;11.70;;;;;;;13.98;100.00;102454.03;4991264;28;20287;-56
2022/10/18 05:12:23;;;;;;;17.27;14.23;;;;;;;14.00;100.00;102449.47;4991603;28;20035;-57
2022/10/18 05:14:49;;;;;;;18.42;13.60;;;;;;;13.92;100.00;102455.22;4991492;28;20031;-56
2022/10/18 05:17:16;;;;;;;19.75;14.05;;;;;;;13.90;100.00;102454.44;4991820;28;20042;-57
2022/10/18 05:19:41;;;;;;;15.25;13.63;;;;;;;13.96;100.00;102467.47;4957783;28;20031;-57
2022/10/18 05:22:07;;;;;;;15.10;13.57;;;;;;;13.96;100.00;102464.81;4953952;28;20045;-57
2022/10/18 05:24:32;;;;;;;15.35;13.43;;;;;;;13.96;100.00;102472.84;4991354;28;20064;-56
2022/10/18 05:26:57;;;;;;;17.40;14.10;;;;;;;13.92;100.00;102475.75;4991583;28;20054;-57
2022/10/18 05:29:23;;;;;;;17.08;14.45;;;;;;;13.93;100.00;102464.97;4973915;28;20120;-57
2022/10/18 05:31:49;;;;;;;18.15;13.43;;;;;;;13.80;100.00;102450.50;4989987;28;20080;-56
2022/10/18 05:34:15;;;;;;;14.73;13.13;;;;;;;13.86;100.00;102467.09;4997648;28;20040;-57
2022/10/18 05:36:41;;;;;;;20.88;15.02;;;;;;;13.83;100.00;102467.25;5011257;28;20075;-56
2022/10/18 05:39:08;;;;;;;20.60;15.00;;;;;;;13.93;100.00;102474.81;5011065;28;20058;-56
2022/10/18 05:41:34;;;;;;;16.58;14.88;;;;;;;13.89;100.00;102470.56;4964251;28;20511;-56
2022/10/18 05:44:04;;;;;;;19.25;14.57;;;;;;;13.90;100.00;102474.97;4991145;28;20030;-56
2022/10/18 05:46:30;;;;;;;20.38;15.25;;;;;;;13.88;100.00;102471.50;4973948;28;20071;-56
2022/10/18 05:48:58;;;;;;;23.30;15.10;;;;;;;13.88;100.00;102461.66;4990808;28;20047;-56
2022/10/18 05:51:23;;;;;;;20.77;16.33;;;;;;;13.84;100.00;102468.13;4976325;28;20031;-56
2022/10/18 05:53:49;;;;;;;37.78;17.02;;;;;;;13.77;100.00;102478.25;4990224;28;20062;-56
2022/10/18 05:56:15;;;;;;;20.05;16.20;;;;;;;13.78;100.00;102468.44;4990212;28;20069;-56
2022/10/18 05:58:41;;;;;;;22.10;16.52;;;;;;;13.83;100.00;102487.78;4990060;28;20056;-56
2022/10/18 06:01:08;;;;;;;40.75;18.27;;;;;;;13.76;100.00;102486.34;5011443;28;20041;-56
2022/10/18 06:03:34;;;;;;;35.03;17.63;;;;;;;13.74;100.00;102480.22;4990071;28;20467;-57
2022/10/18 06:06:05;;;;;;;33.25;17.02;;;;;;;13.76;100.00;102489.88;4988661;28;20110;-57
2022/10/18 06:08:31;;;;;;;28.20;17.48;;;;;;;13.72;100.00;102498.16;4972908;28;20027;-56
2022/10/18 06:10:56;;;;;;;41.85;18.50;;;;;;;13.70;100.00;102498.22;4973333;28;20029;-56
2022/10/18 06:13:25;;;;;;;45.22;18.25;;;;;;;13.73;100.00;102498.06;4972865;28;20432;-57
2022/10/18 06:15:55;;;;;;;36.83;18.27;;;;;;;13.73;100.00;102484.69;4990647;28;20054;-56
2022/10/18 06:18:20;;;;;;;74.25;18.45;;;;;;;13.73;100.00;102500.72;4990920;28;20323;-56
2022/10/18 06:20:46;;;;;;;45.35;17.30;;;;;;;13.72;100.00;102498.16;4989814;28;20031;-56
2022/10/18 06:23:11;;;;;;;49.88;16.35;;;;;;;13.75;100.00;102501.53;4973165;28;20482;-56
2022/10/18 06:25:36;;;;;;;54.72;19.33;;;;;;;13.76;100.00;102505.06;4991166;28;20058;-56
2022/10/18 06:28:04;;;;;;;34.38;18.70;;;;;;;13.69;100.00;102500.97;4990351;28;20113;-56
2022/10/18 06:30:30;;;;;;;41.88;18.13;;;;;;;13.72;100.00;102509.72;4972374;28;20055;-56
2022/10/18 06:32:58;;;;;;;22.08;16.50;;;;;;;13.76;100.00;102513.94;4965723;28;20408;-56
2022/10/18 06:35:24;;;;;;;32.33;17.73;;;;;;;13.78;100.00;102508.53;4969178;28;20026;-56
2022/10/18 06:37:52;;;;;;;24.75;18.35;;;;;;;13.80;100.00;102520.91;4973231;28;20030;-56
2022/10/18 06:40:17;;;;;;;23.67;18.02;;;;;;;13.75;100.00;102508.69;4971857;28;20030;-56
2022/10/18 06:42:43;;;;;;;27.38;18.58;;;;;;;13.80;100.00;102515.56;4989990;28;20041;-56
2022/10/18 06:45:09;;;;;;;29.80;18.40;;;;;;;13.82;100.00;102518.13;4988390;28;20022;-57
2022/10/18 06:47:34;;;;;;;38.22;17.50;;;;;;;13.79;100.00;102511.13;4986850;28;20023;-56
2022/10/18 06:50:02;;;;;;;44.95;18.10;;;;;;;13.81;100.00;102519.09;4986206;28;20046;-56
2022/10/18 06:52:28;;;;;;;28.95;16.88;;;;;;;13.86;100.00;102525.09;4972253;28;20400;-56
2022/10/18 06:54:53;;;;;;;51.25;19.10;;;;;;;13.88;100.00;102531.19;4972755;28;20026;-56
2022/10/18 06:57:22;;;;;;;41.90;17.55;;;;;;;13.83;100.00;102525.22;4964510;28;20030;-56
2022/10/18 06:59:48;;;;;;;48.15;17.63;;;;;;;13.88;100.00;102551.72;4987365;28;20380;-56
2022/10/18 07:02:16;;;;;;;33.45;17.90;;;;;;;13.88;100.00;102560.63;4977961;28;20030;-56
2022/10/18 07:04:42;;;;;;;42.22;16.90;;;;;;;13.77;100.00;102541.59;4972237;28;20061;-56
2022/10/18 07:07:07;;;;;;;35.10;16.20;;;;;;;13.75;100.00;102555.03;4989912;28;20392;-56
2022/10/18 07:09:32;;;;;;;39.75;14.77;;;;;;;13.70;100.00;102553.50;5004870;28;20109;-56
2022/10/18 07:11:58;;;;;;;38.92;15.88;;;;;;;13.72;100.00;102560.53;4989413;28;20121;-56
2022/10/18 07:14:26;;;;;;;28.85;15.88;;;;;;;13.74;100.00;102563.13;4970483;28;20031;-56
2022/10/18 07:16:51;;;;;;;41.13;16.08;;;;;;;13.70;100.00;102566.88;4953281;28;20054;-56
2022/10/18 07:19:19;;;;;;;50.35;16.42;;;;;;;13.67;100.00;102569.69;4969475;28;20405;-56
2022/10/18 07:21:44;;;;;;;57.67;17.00;;;;;;;13.67;100.00;102565.22;4970457;28;20080;-56
2022/10/18 07:24:09;;;;;;;44.72;15.63;;;;;;;13.71;100.00;102565.97;4984304;28;20172;-56
2022/10/18 07:26:35;;;;;;;34.92;16.92;;;;;;;13.76;100.00;102570.13;4972355;28;20421;-57
2022/10/18 07:29:06;;;;;;;27.50;17.27;;;;;;;13.82;100.00;102574.28;4972353;28;20033;-56
2022/10/18 07:31:33;;;;;;;28.38;17.77;;;;;;;13.79;100.00;102583.34;4990009;28;20027;-56
2022/10/18 07:33:59;;;;;;;33.67;19.17;;;;;;;13.74;100.00;102588.06;4989099;28;20501;-56
2022/10/18 07:36:25;;;;;;;42.38;19.17;;;;;;;13.75;100.00;102591.59;4972358;28;20037;-56
2022/10/18 07:38:51;;;;;;;35.58;20.02;;;;;;;13.72;100.00;102581.91;4972072;28;20034;-56
2022/10/18 07:41:17;;;;;;;59.97;21.95;;;;;;;13.79;100.00;102604.72;4989457;28;20022;-56
2022/10/18 07:43:52;;;;;;;70.70;22.00;;;;;;;13.73;100.00;102612.19;4989326;28;20481;-56
2022/10/18 07:46:20;;;;;;;44.30;21.10;;;;;;;13.68;100.00;102607.09;4972326;28;20061;-56
2022/10/18 07:48:45;;;;;;;34.72;21.52;;;;;;;13.70;100.00;102615.88;4989123;28;20457;-56
2022/10/18 07:51:11;;;;;;;36.75;21.60;;;;;;;13.70;100.00;102623.03;4972153;28;20105;-56
2022/10/18 07:53:37;;;;;;;42.00;21.23;;;;;;;13.68;100.00;102633.81;4988216;28;20030;-56
2022/10/18 07:56:08;;;;;;;36.50;23.95;;;;;;;13.77;100.00;102624.50;4988215;28;20038;-56
2022/10/18 07:58:33;;;;;;;40.25;22.38;;;;;;;13.82;100.00;102638.50;4972279;28;20053;-56
2022/10/18 08:01:04;;;;;;;34.88;21.90;;;;;;;13.84;100.00;102644.63;4972140;28;20446;-57
2022/10/18 08:03:30;;;;;;;35.78;21.95;;;;;;;13.87;100.00;102644.50;4971587;28;20485;-57
2022/10/18 08:05:55;;;;;;;30.92;22.42;;;;;;;13.98;100.00;102643.97;4988834;28;20030;-57
2022/10/18 08:08:22;;;;;;;29.85;22.23;;;;;;;14.04;100.00;102649.03;4971857;28;20039;-57
2022/10/18 08:10:49;;;;;;;34.33;23.85;;;;;;;14.13;100.00;102655.75;4988606;28;20514;-57
2022/10/18 08:13:15;;;;;;;36.22;23.27;;;;;;;14.19;100.00;102655.44;4971530;28;20035;-57
2022/10/18 08:15:40;;;;;;;31.30;23.40;;;;;;;14.35;100.00;102660.88;4989060;28;20054;-57
2022/10/18 08:18:06;;;;;;;29.83;23.42;;;;;;;14.48;100.00;102660.22;4972216;28;20497;-57
2022/10/18 08:20:32;;;;;;;33.42;22.83;;;;;;;14.58;100.00;102657.94;4988450;28;20061;-57
2022/10/18 08:22:58;;;;;;;29.92;22.10;;;;;;;14.59;100.00;102662.38;4988503;28;20468;-57
2022/10/18 08:25:24;;;;;;;30.67;23.90;;;;;;;14.63;100.00;102663.94;4971441;28;20046;-57
2022/10/18 08:27:49;;;;;;;33.22;23.27;;;;;;;14.70;100.00;102667.16;4989139;28;20069;-57
2022/10/18 08:30:15;;;;;;;34.30;22.30;;;;;;;14.72;100.00;102674.19;4988744;28;20066;-57
2022/10/18 08:32:40;;;;;;;29.55;22.10;;;;;;;14.71;100.00;102668.94;4991801;28;20027;-57
2022/10/18 08:35:06;;;;;;;31.30;22.27;;;;;;;14.65;100.00;102679.94;4992055;28;20038;-57
2022/10/18 08:37:32;;;;;;;33.05;21.80;;;;;;;14.62;100.00;102677.41;4974846;28;20034;-57
2022/10/18 08:40:00;;;;;;;31.20;22.25;;;;;;;14.54;100.00;102677.81;4992112;28;20029;-57
2022/10/18 08:42:32;;;;;;;35.80;22.10;;;;;;;14.52;100.00;102691.25;4992412;28;20026;-57
2022/10/18 08:45:03;;;;;;;34.30;22.33;;;;;;;14.61;100.00;102681.91;4974519;28;20038;-57
2022/10/18 08:47:37;;;;;;;31.17;23.05;;;;;;;14.73;100.00;102680.41;4992388;28;20462;-57
2022/10/18 08:50:19;;;;;;;34.72;21.48;;;;;;;14.80;100.00;102679.16;4991743;28;20039;-57
2022/10/18 08:52:56;;;;;;;31.23;21.90;;;;;;;14.83;100.00;102683.50;4974623;28;20491;-57
2022/10/18 08:55:45;;;;;;;28.88;21.73;;;;;;;14.86;100.00;102683.34;4991783;28;20038;-57
2022/10/18 08:58:22;;;;;;;32.03;21.88;;;;;;;14.90;100.00;102684.91;4992344;28;20054;-57
2022/10/18 09:01:34;;;;;;;37.10;21.17;;;;;;;14.93;100.00;102687.41;4991954;28;20037;-57
2022/10/18 09:04:29;;;;;;;28.63;20.50;;;;;;;15.02;100.00;102694.97;4965582;28;20042;-57
2022/10/18 09:07:43;;;;;;;30.15;20.75;;;;;;;15.01;100.00;102687.91;4991797;28;20411;-57
2022/10/18 09:10:42;;;;;;;28.38;19.90;;;;;;;15.12;100.00;102684.66;4974460;28;20438;-57
2022/10/18 09:13:26;;;;;;;26.93;19.17;;;;;;;15.18;100.00;102695.06;4992245;28;20473;-57
2022/10/18 09:15:58;;;;;;;28.55;18.98;;;;;;;15.31;100.00;102696.13;4973999;28;20030;-57
2022/10/18 09:18:42;;;;;;;31.00;20.33;;;;;;;15.39;100.00;102693.91;4992005;28;20088;-57
2022/10/18 09:21:17;;;;;;;24.95;18.52;;;;;;;15.41;100.00;102696.47;4991690;28;20542;-57
2022/10/18 09:23:56;;;;;;;30.85;19.92;;;;;;;15.43;100.00;102694.59;4991737;28;20449;-57
2022/10/18 09:26:23;;;;;;;28.08;19.38;;;;;;;15.45;100.00;102690.88;4991382;28;20054;-57
2022/10/18 09:29:13;;;;;;;32.10;18.83;;;;;;;15.49;100.00;102696.09;4991195;28;20026;-56
2022/10/18 09:31:50;;;;;;;;;;;;;;;15.66;100.00;102693.34;4991866;28;20030;-56
2022/10/18 09:34:31;;;;;;;25.70;17.40;;;;;;;15.64;98.58;102700.59;4991506;28;20334;-56
2022/10/18 09:36:59;;;;;;;27.67;17.40;;;;;;;15.70;97.08;102688.72;4991106;28;20172;-56
2022/10/18 09:39:30;;;;;;;25.20;15.30;;;;;;;15.73;96.31;102693.91;4958143;28;20030;-56
2022/10/18 09:42:01;;;;;;;26.75;16.67;;;;;;;15.83;95.75;102708.56;4991246;28;20309;-56
2022/10/18 09:44:50;;;;;;;23.50;15.68;;;;;;;15.90;96.05;102700.06;4991337;28;20517;-56
2022/10/18 09:47:21;;;;;;;25.02;15.48;;;;;;;15.93;95.25;102695.47;4990166;28;20026;-56
2022/10/18 09:49:55;;;;;;;24.92;15.35;;;;;;;15.98;95.49;102688.06;4973322;28;20026;-56
2022/10/18 09:52:35;;;;;;;23.23;16.15;;;;;;;16.19;96.46;102699.38;4991331;28;20117;-56
2022/10/18 09:55:04;;;;;;;;;;;;;;;16.41;97.67;102709.75;4991574;28;20416;-56
2022/10/18 09:57:40;;;;;;;19.10;11.68;;;;;;;16.49;91.43;102705.66;4991091;28;19918;-56
2022/10/18 10:00:15;;;;;;;25.58;13.20;;;;;;;16.63;90.61;102704.00;4973810;28;20030;-56
2022/10/18 10:02:40;;;;;;;23.65;13.52;;;;;;;16.72;92.66;102696.25;4991020;28;20038;-56
2022/10/18 10:05:12;;;;;;;24.83;12.43;;;;;;;16.83;93.09;102701.03;4990266;28;20034;-56
2022/10/18 10:07:46;;;;;;;26.27;12.30;;;;;;;16.98;88.81;102699.22;4973561;28;20030;-57
2022/10/18 10:10:27;;;;;;;19.80;12.88;;;;;;;17.17;87.80;102707.88;4973438;28;20113;-56
2022/10/18 10:13:01;;;;;;;22.35;12.30;;;;;;;17.38;86.39;102700.34;4973636;28;20060;-56
2022/10/18 10:15:31;;;;;;;23.45;11.45;;;;;;;17.46;82.80;102695.31;4990250;28;20041;-56
2022/10/18 10:18:16;;;;;;;19.70;11.55;;;;;;;17.71;82.27;102694.66;4990790;28;20465;-56
2022/10/18 10:20:57;;;;;;;21.50;11.80;;;;;;;17.89;83.00;102698.03;4972457;28;20030;-56
2022/10/18 10:23:28;;;;;;;20.02;11.25;;;;;;;18.08;84.81;102697.69;4990815;28;20026;-56
2022/10/18 10:26:05;;;;;;;20.58;11.05;;;;;;;18.32;81.76;102697.91;4989874;28;20056;-56
2022/10/18 10:28:42;;;;;;;19.45;10.95;;;;;;;18.48;82.31;102700.44;4990897;28;20474;-56
2022/10/18 10:31:23;;;;;;;19.27;9.38;;;;;;;18.84;80.90;102704.34;4990674;28;20117;-56
2022/10/18 10:34:01;;;;;;;21.73;9.52;;;;;;;19.08;79.52;102699.06;4989987;28;20030;-56
2022/10/18 10:36:27;;;;;;;17.85;8.20;;;;;;;19.47;74.05;102705.34;4990293;28;20026;-56
2022/10/18 10:39:17;;;;;;;19.92;8.85;;;;;;;19.72;75.63;102723.38;4990054;28;20538;-56
2022/10/18 10:41:48;;;;;;;17.15;7.50;;;;;;;20.10;68.63;102728.69;4990534;28;20036;-57
2022/10/18 10:44:16;;;;;;;15.57;7.63;;;;;;;20.26;67.85;102728.41;4990364;28;20037;-56
2022/10/18 10:46:41;;;;;;;18.42;6.05;;;;;;;20.83;66.97;102730.44;4972861;28;20027;-57
2022/10/18 10:49:22;;;;;;;13.68;5.28;;;;;;;20.85;68.86;102738.44;4989471;28;20133;-56
2022/10/18 10:52:01;;;;;;;13.70;5.88;;;;;;;21.22;66.41;102743.72;4990343;28;20080;-57
2022/10/18 10:54:34;;;;;;;10.48;4.68;;;;;;;21.41;62.08;102740.44;4972230;28;20508;-56
2022/10/18 10:57:03;;;;;;;12.75;4.97;;;;;;;21.71;63.02;102735.31;4990152;28;20044;-57
2022/10/18 10:59:43;;;;;;;11.63;4.57;;;;;;;22.06;61.22;102741.53;4989877;28;20104;-57
2022/10/18 11:02:17;;;;;;;16.63;5.72;;;;;;;22.25;62.38;102736.38;4972985;28;20110;-57
2022/10/18 11:04:45;;;;;;;12.10;4.82;;;;;;;22.64;57.36;102740.28;4989435;28;20038;-57
2022/10/18 11:07:13;;;;;;;14.50;5.85;;;;;;;22.78;58.82;102735.56;4990009;28;20049;-57
2022/10/18 11:09:49;;;;;;;14.20;6.15;;;;;;;23.03;60.10;102739.78;4989997;28;20026;-57
2022/10/18 11:12:35;;;;;;;12.40;5.50;;;;;;;23.28;61.31;102742.09;4972566;28;20037;-57
2022/10/18 11:15:10;;;;;;;10.40;5.25;;;;;;;23.63;57.59;102732.69;4972240;28;20389;-57
2022/10/18 11:17:58;;;;;;;14.80;5.20;;;;;;;24.10;58.73;102743.91;4989729;28;20026;-57