Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:45;;;;;;;;;;;;;;;5.45;73.88;100554.41;5031526;28;19947;-65
2023/03/05 00:03:10;;;;;;;;;;;;;;;5.50;74.47;100555.25;5030960;28;19977;-65
2023/03/05 00:05:36;;;;;;;;;;;;;;;5.46;73.90;100557.03;5028966;28;19916;-64
2023/03/05 00:08:01;;;;;;;;;;;;;;;5.46;73.76;100558.78;5030265;28;19923;-65
2023/03/05 00:10:26;;;;;;;;;;;;;;;5.52;73.62;100550.88;5029913;28;19928;-65
2023/03/05 00:12:52;;;;;;;;;;;;;;;5.48;74.37;100541.19;5031097;28;19917;-65
2023/03/05 00:15:17;;;;;;;;;;;;;;;5.48;74.64;100544.72;5001756;28;19913;-65
2023/03/05 00:17:42;;;;;;;;;;;;;;;5.51;75.08;100547.34;5030962;28;19928;-65
2023/03/05 00:20:08;;;;;;;;;;;;;;;5.56;74.82;100555.22;5031283;28;19917;-65
2023/03/05 00:22:34;;;;;;;;;;;;;;;5.62;74.70;100547.31;5010987;28;19921;-65
2023/03/05 00:24:59;;;;;;;;;;;;;;;5.64;75.42;100548.16;5012056;28;19918;-65
2023/03/05 00:27:24;;;;;;;;;;;;;;;5.61;74.98;100551.69;5014089;28;19948;-65
2023/03/05 00:29:49;;;;;;;;;;;;;;;5.60;75.41;100552.56;5031463;28;19917;-65
2023/03/05 00:32:15;;;;;;;;;;;;;;;5.60;75.12;100547.28;5031562;28;20436;-65
2023/03/05 00:34:40;;;;;;;;;;;;;;;5.53;74.59;100549.97;5013395;28;19914;-65
2023/03/05 00:37:06;;;;;;;;;;;;;;;5.55;75.35;100549.09;5022831;28;19948;-65
2023/03/05 00:39:31;;;;;;;;;;;;;;;5.52;75.15;100549.09;5012513;28;19937;-65
2023/03/05 00:41:57;;;;;;;;;;;;;;;5.53;75.28;100542.94;5017682;28;20304;-65
2023/03/05 00:44:22;;;;;;;;;;;;;;;5.53;74.44;100545.59;5022050;28;19918;-65
2023/03/05 00:46:48;;;;;;;;;;;;;;;5.45;74.85;100541.22;5010530;28;20408;-65
2023/03/05 00:49:13;;;;;;;;;;;;;;;5.35;75.43;100533.31;5009436;28;19918;-65
2023/03/05 00:51:39;;;;;;;;;;;;;;;5.31;75.61;100528.94;5020562;28;19920;-65
2023/03/05 00:54:04;;;;;;;;;;;;;;;5.25;75.80;100533.38;5029865;28;19925;-65
2023/03/05 00:56:30;;;;;;;;;;;;;;;5.26;76.10;100522.81;5029500;28;19971;-65
2023/03/05 00:58:55;;;;;;;;;;;;;;;5.28;76.38;100526.31;5029993;28;20444;-65
2023/03/05 01:01:21;;;;;;;;;;;;;;;5.33;76.51;100521.91;5029929;28;19928;-65
2023/03/05 01:03:46;;;;;;;;;;;;;;;5.34;75.96;100521.03;5029563;28;19980;-65
2023/03/05 01:06:12;;;;;;;;;;;;;;;5.30;76.49;100514.00;5028810;28;19925;-65
2023/03/05 01:08:37;;;;;;;;;;;;;;;5.24;76.38;100510.50;5029531;28;19971;-65
2023/03/05 01:11:03;;;;;;;;;;;;;;;5.26;76.62;100509.63;5029750;28;19921;-65
2023/03/05 01:13:28;;;;;;;;;;;;;;;5.28;77.12;100513.16;5027368;28;19951;-65
2023/03/05 01:15:54;;;;;;;;;;;;;;;5.35;77.57;100514.00;5009993;28;19918;-65
2023/03/05 01:18:19;;;;;;;;;;;;;;;5.38;77.19;100503.44;5019374;28;19944;-65
2023/03/05 01:20:45;;;;;;;;;;;;;;;5.47;77.16;100502.53;5029670;28;19913;-64
2023/03/05 01:23:10;;;;;;;;;;;;;;;5.52;76.97;100500.75;5029259;28;19913;-65
2023/03/05 01:25:36;;;;;;;;;;;;;;;5.52;76.58;100498.09;5029796;28;19940;-65
2023/03/05 01:28:01;;;;;;;;;;;;;;;5.52;76.52;100491.03;5014889;28;20407;-65
2023/03/05 01:30:26;;;;;;;;;;;;;;;5.55;76.38;100495.44;5027493;28;19928;-65
2023/03/05 01:32:52;;;;;;;;;;;;;;;5.54;76.76;100491.03;5029305;28;20274;-65
2023/03/05 01:35:19;;;;;;;;;;;;;;;5.50;76.87;100482.28;5029822;28;19944;-65
2023/03/05 01:37:44;;;;;;;;;;;;;;;5.53;76.44;100478.75;5029474;28;19921;-65
2023/03/05 01:40:10;;;;;;;;;;;;;;;5.54;76.15;100478.72;5030086;28;19971;-65
2023/03/05 01:42:36;;;;;;;;;;;;;;;5.51;75.84;100480.50;5028640;28;19918;-65
2023/03/05 01:45:06;;;;;;;;;;;;;;;5.51;75.94;100472.59;5003496;28;19990;-65
2023/03/05 01:47:32;;;;;;;;;;;;;;;5.52;75.68;100469.94;5020665;28;19948;-65
2023/03/05 01:49:57;;;;;;;;;;;;;;;5.55;76.12;100474.34;5029511;28;19917;-65
2023/03/05 01:52:24;;;;;;;;;;;;;;;5.57;76.00;100469.94;5019377;28;20403;-65
2023/03/05 01:54:53;;;;;;;;;;;;;;;5.60;75.86;100467.28;5029239;28;20339;-65
2023/03/05 01:57:21;;;;;;;;;;;;;;;5.58;75.93;100474.31;5028887;28;20285;-65
2023/03/05 01:59:49;;;;;;;;;;;;;;;5.58;76.24;100466.41;5027656;28;19970;-65
2023/03/05 02:02:15;;;;;;;;;;;;;;;5.58;76.21;100463.75;5028777;28;19921;-63
2023/03/05 02:04:47;;;;;;;;;;;;;;;5.57;75.77;100462.03;5010518;28;20007;-63
2023/03/05 02:07:12;;;;;;;;;;;;;;;5.70;74.91;100459.28;5027603;28;19964;-63
2023/03/05 02:09:39;;;;;;;;;;;;;;;5.71;74.73;100446.97;5027815;28;19925;-63
2023/03/05 02:12:05;;;;;;;;;;;;;;;5.67;74.57;100456.66;5027113;28;19960;-63
2023/03/05 02:14:31;;;;;;;;;;;;;;;5.70;74.47;100453.16;5024689;28;19949;-63
2023/03/05 02:16:56;;;;;;;;;;;;;;;5.65;75.33;100454.94;5031130;28;19913;-62
2023/03/05 02:19:21;;;;;;;;;;;;;;;5.62;74.66;100445.25;5031100;28;20032;-62
2023/03/05 02:21:47;;;;;;;;;;;;;;;5.54;75.47;100448.81;5032269;28;20269;-62
2023/03/05 02:24:14;;;;;;;;;;;;;;;5.48;76.17;100446.22;5032136;28;19960;-63
2023/03/05 02:26:39;;;;;;;;;;;;;;;5.46;76.51;100446.22;5032673;28;19928;-63
2023/03/05 02:29:07;;;;;;;;;;;;;;;5.46;76.93;100448.00;5032931;28;19913;-61
2023/03/05 02:31:32;;;;;;;;;;;;;;;5.44;76.87;100442.72;5031381;28;19983;-61
2023/03/05 02:33:58;;;;;;;;;;;;;;;5.46;77.08;100442.72;5026538;28;20399;-61
2023/03/05 02:36:23;;;;;;;;;;;;;;;5.44;77.09;100439.22;4995583;28;20468;-62
2023/03/05 02:38:49;;;;;;;;;;;;;;;5.51;77.23;100435.66;5012852;28;19928;-62
2023/03/05 02:41:14;;;;;;;;;;;;;;;5.54;76.78;100440.91;5015200;28;19948;-62
2023/03/05 02:43:40;;;;;;;;;;;;;;;5.56;77.14;100433.88;5032221;28;19921;-62
2023/03/05 02:46:05;;;;;;;;;;;;;;;5.57;76.44;100431.22;5031798;28;19921;-63
2023/03/05 02:48:30;;;;;;;;;;;;;;;5.58;77.11;100432.09;5031694;28;19995;-62
2023/03/05 02:50:56;;;;;;;;;;;;;;;5.58;76.39;100421.53;5032074;28;20003;-62
2023/03/05 02:53:22;;;;;;;;;;;;;;;5.55;76.96;100421.56;5032300;28;19921;-63
2023/03/05 02:55:48;;;;;;;;;;;;;;;5.53;77.04;100423.34;5031299;28;19951;-62
2023/03/05 02:58:13;;;;;;;;;;;;;;;5.56;76.95;100415.41;5031978;28;19925;-62
2023/03/05 03:00:38;;;;;;;;;;;;;;;5.53;76.72;100418.94;5032427;28;19917;-62
2023/03/05 03:03:04;;;;;;;;;;;;;;;5.53;77.21;100412.78;5031770;28;20351;-62
2023/03/05 03:05:29;;;;;;;;;;;;;;;5.54;76.97;100403.97;5030714;28;19913;-62
2023/03/05 03:07:54;;;;;;;;;;;;;;;5.49;77.19;100413.66;5032269;28;19928;-62
2023/03/05 03:10:20;;;;;;;;;;;;;;;5.48;77.44;100414.56;5031445;28;19925;-62
2023/03/05 03:12:45;;;;;;;;;;;;;;;5.44;76.84;100407.56;5031621;28;19956;-61
2023/03/05 03:15:12;;;;;;;;;;;;;;;5.45;77.19;100398.75;5032101;28;20391;-62
2023/03/05 03:17:37;;;;;;;;;;;;;;;5.46;77.70;100400.50;5028795;28;19932;-62
2023/03/05 03:20:03;;;;;;;;;;;;;;;5.47;77.91;100394.38;5031392;28;19917;-62
2023/03/05 03:22:29;;;;;;;;;;;;;;;5.44;77.80;100400.50;5029792;28;20311;-62
2023/03/05 03:24:55;;;;;;;;;;;;;;;5.44;77.67;100397.03;5030931;28;19917;-62
2023/03/05 03:27:20;;;;;;;;;;;;;;;5.43;77.80;100387.34;5030048;28;19921;-62
2023/03/05 03:29:45;;;;;;;;;;;;;;;5.41;77.81;100392.63;5030334;28;19921;-61
2023/03/05 03:32:11;;;;;;;;;;;;;;;5.37;78.52;100386.50;5018313;28;20285;-62
2023/03/05 03:34:36;;;;;;;;;;;;;;;5.39;78.10;100383.84;5015414;28;19956;-61
2023/03/05 03:37:01;;;;;;;;;;;;;;;5.39;78.39;100383.84;5030365;28;19921;-62
2023/03/05 03:39:27;;;;;;;;;;;;;;;5.38;78.32;100383.00;5031233;28;19921;-60
2023/03/05 03:41:52;;;;;;;;;;;;;;;5.35;78.59;100385.63;5030683;28;19963;-61
2023/03/05 03:44:18;;;;;;;;;;;;;;;5.37;78.55;100375.94;5022391;28;19928;-61
2023/03/05 03:46:45;;;;;;;;;;;;;;;5.37;78.24;100375.94;5012603;28;20436;-61
2023/03/05 03:49:14;;;;;;;;;;;;;;;5.37;78.38;100375.94;5029964;28;19921;-62
2023/03/05 03:51:39;;;;;;;;;;;;;;;5.37;78.34;100373.31;5031124;28;19967;-62
2023/03/05 03:54:04;;;;;;;;;;;;;;;5.37;78.39;100375.94;5031050;28;19949;-62
2023/03/05 03:56:30;;;;;;;;;;;;;;;5.37;78.54;100364.50;5029880;28;19921;-62
2023/03/05 03:58:55;;;;;;;;;;;;;;;5.36;79.02;100368.03;5030666;28;19924;-62
2023/03/05 04:01:20;;;;;;;;;;;;;;;5.39;78.59;100358.34;5031172;28;20423;-61
2023/03/05 04:03:45;;;;;;;;;;;;;;;5.42;78.40;100367.13;5030404;28;19928;-61
2023/03/05 04:06:11;;;;;;;;;;;;;;;5.42;78.64;100364.50;5030632;28;19938;-61
2023/03/05 04:08:36;;;;;;;;;;;;;;;5.42;78.45;100368.00;5031066;28;19939;-61
2023/03/05 04:11:02;;;;;;;;;;;;;;;5.38;78.05;100361.00;5030839;28;20351;-61
2023/03/05 04:13:27;;;;;;;;;;;;;;;5.34;78.35;100354.88;5029387;28;19921;-62
2023/03/05 04:15:52;;;;;;;;;;;;;;;5.33;78.74;100358.41;5030795;28;19956;-61
2023/03/05 04:18:18;;;;;;;;;;;;;;;5.34;78.99;100354.88;5008333;28;20733;-61
2023/03/05 04:20:43;;;;;;;;;;;;;;;5.37;78.21;100349.56;5010928;28;19917;-61
2023/03/05 04:23:08;;;;;;;;;;;;;;;5.35;78.44;100356.59;5009837;28;19917;-61
2023/03/05 04:25:34;;;;;;;;;;;;;;;5.28;78.54;100354.91;5030306;28;19925;-61
2023/03/05 04:27:59;;;;;;;;;;;;;;;5.33;78.04;100355.75;5030381;28;19921;-62
2023/03/05 04:30:24;;;;;;;;;;;;;;;5.30;78.36;100347.84;5029191;28;19943;-62
2023/03/05 04:32:50;;;;;;;;;;;;;;;5.30;77.82;100347.84;5029278;28;19931;-62
2023/03/05 04:35:15;;;;;;;;;;;;;;;5.30;78.37;100337.28;5013024;28;19925;-61
2023/03/05 04:37:40;;;;;;;;;;;;;;;5.28;77.73;100340.84;5024231;28;20012;-61
2023/03/05 04:40:06;;;;;;;;;;;;;;;5.26;77.96;100334.69;5010466;28;19929;-62
2023/03/05 04:42:31;;;;;;;;;;;;;;;5.29;78.32;100339.94;5021583;28;19999;-61
2023/03/05 04:44:56;;;;;;;;;;;;;;;5.22;78.89;100340.88;5016564;28;19925;-61
2023/03/05 04:47:22;;;;;;;;;;;;;;;5.18;78.84;100337.38;5012266;28;20479;-61
2023/03/05 04:49:47;;;;;;;;;;;;;;;5.19;79.00;100332.97;5029891;28;19921;-61
2023/03/05 04:52:13;;;;;;;;;;;;;;;5.22;78.95;100332.97;5030481;28;19967;-62
2023/03/05 04:54:38;;;;;;;;;;;;;;;5.16;78.83;100328.59;5028516;28;19924;-60
2023/03/05 04:57:04;;;;;;;;;;;;;;;5.18;78.13;100332.13;5030017;28;20332;-61
2023/03/05 04:59:30;;;;;;;;;;;;;;;5.19;78.21;100332.97;5029332;28;19925;-62
2023/03/05 05:01:55;;;;;;;;;;;;;;;5.24;78.57;100332.06;5029010;28;19928;-61
2023/03/05 05:04:20;;;;;;;;;;;;;;;5.28;78.18;100328.53;5029752;28;19921;-61
2023/03/05 05:06:45;;;;;;;;;;;;;;;5.24;78.02;100329.44;5029965;28;20000;-61
2023/03/05 05:09:11;;;;;;;;;;;;;;;5.23;78.05;100325.06;5028593;28;19973;-61
2023/03/05 05:11:36;;;;;;;;;;;;;;;5.19;77.49;100327.69;5029779;28;19925;-61
2023/03/05 05:14:02;;;;;;;;;;;;;;;5.17;78.33;100330.34;5028737;28;19928;-62
2023/03/05 05:16:27;;;;;;;;;;;;;;;5.13;78.81;100322.47;5029979;28;20015;-62
2023/03/05 05:18:52;;;;;;;;;;;;;;;5.11;78.79;100324.25;5029970;28;19960;-62
2023/03/05 05:21:19;;;;;;;;;;;;;;;5.05;79.01;100319.00;5029956;28;19917;-61
2023/03/05 05:23:44;;;;;;;;;;;;;;;5.01;79.43;100325.16;5028574;28;20667;-61
2023/03/05 05:26:13;;;;;;;;;;;;;;;4.95;79.36;100318.19;5029688;28;19917;-61
2023/03/05 05:28:40;;;;;;;;;;;;;;;5.01;80.02;100318.16;5026879;28;19913;-61
2023/03/05 05:31:06;;;;;;;;;;;;;;;5.07;79.81;100318.09;5026705;28;20491;-61
2023/03/05 05:33:32;;;;;;;;;;;;;;;5.11;79.38;100309.31;5028780;28;19913;-61
2023/03/05 05:35:57;;;;;;;;;;;;;;;5.10;79.43;100322.50;5026496;28;19921;-62
2023/03/05 05:38:22;;;;;;;;;;;;;;;5.14;78.63;100318.97;5028733;28;19968;-61
2023/03/05 05:40:47;;;;;;;;;;;;;;;5.10;78.82;100318.13;5027982;28;20003;-61
2023/03/05 05:43:13;;;;;;;;;;;;;;;5.03;79.11;100326.94;5029017;28;19921;-61
2023/03/05 05:45:38;;;;;;;;;;;;;;;5.00;79.20;100311.13;5009932;28;19921;-61
2023/03/05 05:48:03;;;;;;;;;;;;;;;4.97;79.43;100326.97;5024930;28;19928;-61
2023/03/05 05:50:29;;;;;;;;;;;;;;;4.99;79.75;100317.28;5018063;28;20289;-61
2023/03/05 05:52:54;;;;;;;;;;;;;;;4.95;79.68;100318.19;5019603;28;19952;-61
2023/03/05 05:55:19;;;;;;;;;;;;;;;4.99;79.55;100314.63;5033330;28;19913;-62
2023/03/05 05:57:45;;;;;;;;;;;;;;;5.02;79.36;100322.56;5033061;28;19924;-61
2023/03/05 06:00:12;;;;;;;;;;;;;;;4.96;79.06;100319.94;5031726;28;19917;-61
2023/03/05 06:02:38;;;;;;;;;;;;;;;4.89;79.92;100312.94;5032647;28;19917;-61
2023/03/05 06:05:03;;;;;;;;;;;;;;;4.92;79.98;100322.59;5033413;28;19916;-61
2023/03/05 06:07:30;;;;;;;;;;;;;;;4.95;80.21;100318.19;5032279;28;19921;-61
2023/03/05 06:09:55;;;;;;;;;;;;;;;4.98;79.69;100318.16;5033041;28;19935;-61
2023/03/05 06:12:21;;;;;;;;;;;;;;;5.02;79.87;100313.75;5032042;28;19917;-62
2023/03/05 06:14:46;;;;;;;;;;;;;;;5.03;79.83;100315.50;5021128;28;20357;-61
2023/03/05 06:17:11;;;;;;;;;;;;;;;4.99;79.38;100314.63;5015272;28;19923;-62
2023/03/05 06:19:36;;;;;;;;;;;;;;;4.95;79.43;100318.19;5032700;28;19975;-62
2023/03/05 06:22:02;;;;;;;;;;;;;;;4.98;79.65;100315.53;5029446;28;19921;-62
2023/03/05 06:24:27;;;;;;;;;;;;;;;5.04;79.85;100312.00;5030124;28;19947;-62
2023/03/05 06:26:52;;;;;;;;;;;;;;;4.97;79.63;100308.53;5026226;28;20408;-61
2023/03/05 06:29:17;;;;;;;;;;;;;;;4.99;79.65;100311.16;5029849;28;20008;-61
2023/03/05 06:31:43;;;;;;;;;;;;;;;5.04;80.10;100310.22;5033125;28;19979;-61
2023/03/05 06:34:09;;;;;;;;;;;;;;;5.10;80.04;100312.84;5031693;28;19919;-62
2023/03/05 06:36:34;;;;;;;;;;;;;;;5.11;79.56;100313.69;5026835;28;20689;-60
2023/03/05 06:38:59;;;;;;;;;;;;;;;5.10;79.34;100302.28;5032226;28;20316;-61
2023/03/05 06:41:26;;;;;;;;;;;;;;;5.20;79.44;100306.63;5032322;28;19917;-61
2023/03/05 06:43:52;;;;;;;;;;;;;;;5.25;78.75;100299.53;5030610;28;20326;-60
2023/03/05 06:46:19;;;;;;;;;;;;;;;5.18;79.18;100299.59;5024583;28;19933;-61
2023/03/05 06:48:44;;;;;;;;;;;;;;;5.16;79.33;100304.88;5012713;28;19917;-61
2023/03/05 06:51:17;;;;;;;;;;;;;;;5.20;79.32;100304.00;5012679;28;19968;-61
2023/03/05 06:53:43;;;;;;;;;;;;;;;5.24;79.53;100310.97;5028427;28;19970;-61
2023/03/05 06:56:08;;;;;;;;;;;;;;;5.25;79.05;100291.63;5032159;28;19924;-61
2023/03/05 06:58:34;;;;;;;;;;;;;;;5.36;78.31;100303.00;5032150;28;19921;-60
2023/03/05 07:00:59;;;;;;;;;;;;;;;5.34;78.20;100306.50;5031184;28;20273;-61
2023/03/05 07:03:24;;;;;;;;;;;;;;;5.33;78.05;100300.38;5031090;28;19975;-61
2023/03/05 07:05:49;;;;;;;;;;;;;;;5.31;78.58;100302.16;5031842;28;20370;-62
2023/03/05 07:08:15;;;;;;;;;;;;;;;5.33;77.98;100303.03;5032147;28;19924;-61
2023/03/05 07:10:41;;;;;;;;;;;;;;;5.32;78.42;100300.41;5031239;28;20273;-60
2023/03/05 07:13:07;;;;;;;;;;;;;;;5.39;77.82;100310.00;5031893;28;20612;-61
2023/03/05 07:15:33;;;;;;;;;;;;;;;5.42;78.26;100306.47;5027333;28;19986;-61
2023/03/05 07:17:58;;;;;;;;;;;;;;;5.39;77.65;100300.31;5028037;28;19921;-61
2023/03/05 07:20:23;;;;;;;;;;;;;;;5.37;78.18;100302.09;5031245;28;19921;-60
2023/03/05 07:22:48;;;;;;;;;;;;;;;5.31;77.92;100291.59;5030391;28;19924;-61
2023/03/05 07:25:19;;;;;;;;;;;;;;;5.38;77.55;100293.31;5030604;28;19925;-61
2023/03/05 07:27:44;;;;;;;;;;;;;;;5.44;78.08;100287.09;5031623;28;20000;-61
2023/03/05 07:30:10;;;;;;;;;;;;;;;5.46;77.98;100287.97;5029601;28;20027;-61
2023/03/05 07:32:35;;;;;;;;;;;;;;;5.49;77.61;100289.69;5015162;28;19928;-61
2023/03/05 07:35:01;;;;;;;;;;;;;;;5.54;76.66;100294.03;5031544;28;20364;-61
2023/03/05 07:37:26;;;;;;;;;;;;;;;5.58;76.49;100290.50;5030289;28;19927;-61
2023/03/05 07:39:51;;;;;;;;;;;;;;;5.57;76.22;100293.16;5031722;28;19925;-61
2023/03/05 07:42:17;;;;;;;;;;;;;;;5.55;76.28;100273.84;5017405;28;20385;-61
2023/03/05 07:44:42;;;;;;;;;;;;;;;5.61;76.84;100284.31;5020295;28;19987;-61
2023/03/05 07:47:07;;;;;;;;;;;;;;;5.67;77.27;100271.09;5031372;28;19924;-61
2023/03/05 07:49:34;;;;;;;;;;;;;;;5.72;76.60;100282.44;5030985;28;19924;-61
2023/03/05 07:51:59;;;;;;;;;;;;;;;5.69;76.50;100282.47;5030945;28;19975;-61
2023/03/05 07:54:24;;;;;;;;;;;;;;;5.68;76.13;100279.00;5030327;28;19921;-61
2023/03/05 07:56:49;;;;;;;;;;;;;;;5.70;76.44;100279.84;5030966;28;19925;-61
2023/03/05 07:59:15;;;;;;;;;;;;;;;5.75;76.04;100285.09;5030290;28;20649;-61
2023/03/05 08:01:40;;;;;;;;;;;;;;;5.73;76.88;100286.88;5016802;28;19920;-60
2023/03/05 08:04:06;;;;;;;;;;;;;;;5.70;76.59;100282.47;5011348;28;19919;-62
2023/03/05 08:06:31;;;;;;;;;;;;;;;5.66;76.75;100287.78;5017979;28;19921;-61
2023/03/05 08:08:57;;;;;;;;;;;;;;;5.65;77.99;100280.78;5028020;28;19921;-62
2023/03/05 08:11:23;;;;;;;;;;;;;;;5.72;77.58;100282.44;5029770;28;20019;-61
2023/03/05 08:13:49;;;;;;;;;;;;;;;5.74;77.83;100275.41;5026334;28;20072;-61
2023/03/05 08:16:16;;;;;;;;;;;;;;;5.83;77.49;100280.66;5013074;28;19917;-61
2023/03/05 08:18:41;;;;;;;;;;;;;;;5.86;77.27;100277.97;5030307;28;19917;-62
2023/03/05 08:21:14;;;;;;;;;;;;;;;5.94;77.15;100273.50;5030583;28;20051;-61
2023/03/05 08:23:39;;;;;;;;;;;;;;;5.91;76.54;100278.81;5030848;28;20467;-61
2023/03/05 08:26:10;;;;;;;;;;;;;;;5.93;76.17;100271.75;5029332;28;19917;-61
2023/03/05 08:28:35;;;;;;;;;;;;;;;5.97;76.25;100276.09;5012668;28;19920;-61
2023/03/05 08:31:00;;;;;;;;;;;;;;;5.99;76.70;100262.00;5023327;28;19917;-61
2023/03/05 08:33:25;;;;;;;;;;;;;;;5.99;75.65;100264.66;5028865;28;20013;-61
2023/03/05 08:35:51;;;;;;;;;;;;;;;5.94;75.14;100263.81;5010892;28;19968;-61
2023/03/05 08:38:16;;;;;;;;;;;;;;;5.93;74.73;100271.75;5010446;28;20016;-61
2023/03/05 08:40:42;;;;;;;;;;;;;;;5.90;75.54;100263.84;5013052;28;19917;-61
2023/03/05 08:43:07;;;;;;;;;;;;;;;5.95;76.13;100270.84;5013385;28;20345;-61
2023/03/05 08:45:32;;;;;;;;;;;;;;;5.95;76.01;100267.31;5030409;28;20319;-61
2023/03/05 08:47:57;;;;;;;;;;;;;;;6.02;75.63;100266.38;5023168;28;19967;-61
2023/03/05 08:50:23;;;;;;;;;;;;;;;6.00;76.35;100262.84;5010543;28;19968;-61
2023/03/05 08:52:48;;;;;;;;;;;;;;;5.97;76.12;100257.63;5015167;28;20461;-61
2023/03/05 08:55:14;;;;;;;;;;;;;;;5.97;76.74;100257.63;5029858;28;19940;-61
2023/03/05 08:57:39;;;;;;;;;;;;;;;6.05;77.24;100261.03;5030118;28;19928;-61
2023/03/05 09:00:06;;;;;;;;;;;;;;;6.10;76.80;100256.59;5028764;28;19920;-62
2023/03/05 09:02:31;;;;;;;;;;;;;;;6.12;77.88;100246.91;5028148;28;19923;-61
2023/03/05 09:04:56;;;;;;;;;;;;;;;6.15;77.57;100252.13;5029887;28;19913;-61
2023/03/05 09:07:22;;;;;;;;;;;;;;;6.25;76.79;100244.09;5028799;28;19961;-61
2023/03/05 09:09:47;;;;;;;;;;;;;;;6.29;76.39;100250.22;5029940;28;20520;-61
2023/03/05 09:12:14;;;;;;;;;;;;;;;6.40;76.46;100250.97;5030063;28;19921;-62
2023/03/05 09:14:40;;;;;;;;;;;;;;;6.51;76.68;100252.59;5029632;28;20023;-61
2023/03/05 09:17:05;;;;;;;;;;;;;;;6.47;75.34;100250.84;5028710;28;19920;-61
2023/03/05 09:19:30;;;;;;;;;;;;;;;6.70;75.06;100242.66;5029887;28;19921;-61
2023/03/05 09:21:56;;;;;;;;;;;;;;;6.83;73.97;100240.72;5029210;28;20296;-61
2023/03/05 09:24:21;;;;;;;;;;;;;;;7.01;74.12;100229.88;5029799;28;19928;-61
2023/03/05 09:26:46;;;;;;;;;;;;;;;7.23;72.89;100232.16;5028867;28;20310;-61
2023/03/05 09:29:11;;;;;;;;;;;;;;;7.33;71.98;100230.25;5029757;28;19921;-61
2023/03/05 09:31:37;;;;;;;;;;;;;;;7.42;72.27;100225.69;5028423;28;20378;-62
2023/03/05 09:34:03;;;;;;;;;;;;;;;7.73;73.23;100220.72;5028776;28;19948;-61
2023/03/05 09:36:29;;;;;;;;;;;;;;;8.02;71.56;100218.44;5020623;28;19918;-62
2023/03/05 09:38:54;;;;;;;;;;;;;;;8.11;68.20;100222.66;5009716;28;20388;-61
2023/03/05 09:41:28;;;;;;;;;;;;;;;8.27;68.56;100217.06;5012603;28;19920;-61
2023/03/05 09:44:00;;;;;;;;;;;;;;;8.36;67.99;100216.88;5022018;28;19924;-61
2023/03/05 09:46:32;;;;;;;;;;;;;;;8.33;66.87;100224.03;5009749;28;19968;-61
2023/03/05 09:49:03;;;;;;;;;;;;;;;8.28;66.45;100223.25;5026736;28;19921;-62
2023/03/05 09:51:33;;;;;;;;;;;;;;;8.14;66.80;100222.63;5027146;28;19920;-61
2023/03/05 09:54:05;;;;;;;;;;;;;;;8.07;68.00;100220.97;5028428;28;19917;-61
2023/03/05 09:56:34;;;;;;;;;;;;;;;8.18;68.12;100222.53;5029654;28;19923;-62
2023/03/05 09:59:23;;;;;;;;;;;;;;;8.28;67.94;100220.59;5029120;28;19921;-62
2023/03/05 10:01:50;;;;;;;;;;;;;;;8.30;67.67;100224.09;5000896;28;19913;-61
2023/03/05 10:04:19;;;;;;;;;;;;;;;8.13;67.15;100226.16;5028438;28;20304;-61
2023/03/05 10:06:51;;;;;;;;;;;;;;;8.11;67.28;100227.94;5029239;28;20361;-61
2023/03/05 10:09:22;;;;;;;;;;;;;;;8.12;68.46;100224.41;5027832;28;19936;-62
2023/03/05 10:11:50;;;;;;;;;;;;;;;8.28;68.11;100215.28;5010107;28;19944;-62
2023/03/05 10:14:25;;;;;;;;;;;;;;;8.21;68.10;100224.22;5025271;28;19951;-62
2023/03/05 10:16:59;;;;;;;;;;;;;;;8.26;67.89;100214.44;5028248;28;20427;-62
2023/03/05 10:19:35;;;;;;;;;;;;;;;8.31;68.06;100212.56;5029370;28;19927;-62
2023/03/05 10:22:16;;;;;;;;;;;;;;;8.37;67.84;100204.50;5029352;28;19917;-62
2023/03/05 10:24:50;;;;;;;;;;;;;;;8.44;67.20;100206.09;5028175;28;20020;-62
2023/03/05 10:27:19;;;;;;;;;;;;;;;8.32;67.62;100209.88;5028270;28;20285;-62
2023/03/05 10:29:51;;;;;;;;;;;;;;;8.34;67.16;100199.25;5027417;28;20004;-62
2023/03/05 10:32:25;;;;;;;;;;;;;;;8.33;67.11;100201.06;5028111;28;19913;-61
2023/03/05 10:35:01;;;;;;;;;;;;;;;8.46;66.74;100209.59;5025865;28;20381;-61
2023/03/05 10:37:32;;;;;;;;;;;;;;;8.55;66.48;100197.03;5010642;28;19917;-62
2023/03/05 10:40:09;;;;;;;;;;;;;;;8.53;65.97;100195.31;5011879;28;19932;-61
2023/03/05 10:42:34;;;;;;;;;;;;;;;8.48;66.89;100191.91;5026061;28;20400;-61
2023/03/05 10:45:08;;;;;;;;;;;;;;;8.57;65.94;100187.25;5018476;28;20012;-61
2023/03/05 10:47:33;;;;;;;;;;;;;;;8.65;65.02;100172.06;5021427;28;19921;-61
2023/03/05 10:49:59;;;;;;;;;;;;;;;8.68;64.89;100177.28;5032520;28;20280;-61
2023/03/05 10:52:39;;;;;;;;;;;;;;;8.87;65.64;100175.09;5028241;28;20018;-62
2023/03/05 10:55:19;;;;;;;;;;;;;;;8.94;65.51;100171.41;5031692;28;19917;-61
2023/03/05 10:57:44;;;;;;;;;;;;;;;9.20;64.65;100158.38;5030879;28;19956;-61
2023/03/05 11:00:15;;;;;;;;;;;;;;;9.16;63.63;100164.66;5032314;28;20385;-62
2023/03/05 11:02:59;;;;;;;;;;;;;;;9.21;63.80;100154.78;5013417;28;19921;-62
2023/03/05 11:05:37;;;;;;;;;;;;;;;9.38;62.54;100144.63;5023647;28;20273;-62
2023/03/05 11:08:20;;;;;;;;;;;;;;;9.49;62.47;100147.03;5031718;28;19921;-63
2023/03/05 11:10:46;;;;;;;;;;;;;;;9.45;62.77;100148.88;4991283;28;19961;-62
2023/03/05 11:13:23;;;;;;;;;;;;;;;9.28;62.37;100137.81;4991771;28;19972;-62
2023/03/05 11:15:58;;;;;;;;;;;;;;;9.16;62.95;100136.34;4997289;28;19925;-62
2023/03/05 11:18:23;;;;;;;;;;;;;;;9.47;62.76;100130.25;4991605;28;19930;-62
2023/03/05 11:20:49;;;;;;;;;;;;;;;9.53;63.25;100132.75;4996302;28;19922;-63
2023/03/05 11:23:22;;;;;;;;;;;;;;;9.48;63.91;100132.88;5011276;28;19919;-62
2023/03/05 11:25:56;;;;;;;;;;;;;;;9.55;63.42;100122.97;5011000;28;19917;-62
2023/03/05 11:28:33;;;;;;;;;;;;;;;9.44;62.70;100128.53;5012065;28;19921;-64
2023/03/05 11:31:01;;;;;;;;;;;;;;;9.49;62.02;100134.59;5011700;28;19925;-63
2023/03/05 11:33:27;;;;;;;;;;;;;;;9.57;61.99;100121.97;5012063;28;20000;-63
2023/03/05 11:36:12;;;;;;;;;;;;;;;9.47;61.90;100131.13;5009964;28;19925;-62
2023/03/05 11:38:56;;;;;;;;;;;;;;;9.36;62.81;100114.59;5011741;28;19957;-63
2023/03/05 11:41:42;;;;;;;;;;;;;;;9.38;63.71;100114.56;5011090;28;19932;-62
2023/03/05 11:44:12;;;;;;;;;;;;;;;9.32;62.83;100110.28;5000711;28;19924;-62
2023/03/05 11:46:42;;;;;;;;;;;;;;;9.32;62.66;100105.84;5011687;28;19914;-63
2023/03/05 11:49:10;;;;;;;;;;;;;;;9.25;62.23;100104.28;5009079;28;20008;-63
2023/03/05 11:51:41;;;;;;;;;;;;;;;9.14;62.78;100098.34;5011428;28;20629;-63
2023/03/05 11:54:11;;;;;;;;;;;;;;;9.15;63.14;100102.78;5010431;28;20337;-63
2023/03/05 11:56:38;;;;;;;;;;;;;;;9.18;63.15;100091.19;5011420;28;19917;-62
2023/03/05 11:59:12;;;;;;;;;;;;;;;9.20;62.14;100094.69;5011175;28;19921;-63
2023/03/05 12:02:04;;;;;;;;;;;;;;;9.19;61.57;100085.84;5011076;28;19921;-63
2023/03/05 12:04:31;;;;;;;;;;;;;;;9.10;62.13;100082.56;5005287;28;19918;-63
2023/03/05 12:06:59;;;;;;;;;;;;;;;9.13;63.98;100083.34;5009066;28;19990;-63
2023/03/05 12:09:41;;;;;;;;;;;;;;;9.19;62.96;100082.34;5018089;28;19956;-62
2023/03/05 12:12:25;;;;;;;;;;;;;;;9.18;63.37;100075.28;5010723;28;19917;-63
2023/03/05 12:14:54;;;;;;;;;;;;;;;9.28;63.95;100069.69;5010954;28;19913;-62
2023/03/05 12:17:20;;;;;;;;;;;;;;;9.44;63.13;100071.94;5028716;28;19917;-62
2023/03/05 12:20:03;;;;;;;;;;;;;;;9.33;63.23;100062.47;5030465;28;19921;-63
2023/03/05 12:22:39;;;;;;;;;;;;;;;9.39;63.46;100063.22;5029632;28;19969;-63
2023/03/05 12:25:26;;;;;;;;;;;;;;;9.23;62.23;100049.47;5030253;28;19913;-62
2023/03/05 12:27:51;;;;;;;;;;;;;;;9.22;62.39;100055.72;5029222;28;19927;-63
2023/03/05 12:30:48;;;;;;;;;;;;;;;9.07;62.46;100050.81;5029627;28;20004;-63
2023/03/05 12:33:32;;;;;;;;;;;;;;;9.01;63.57;100057.13;5028841;28;19943;-63
2023/03/05 12:36:16;;;;;;;;;;;;;;;9.09;64.46;100049.00;5029119;28;19924;-62
2023/03/05 12:38:41;;;;;;;;;;;;;;;8.98;63.86;100043.06;5029586;28;19925;-63
2023/03/05 12:41:33;;;;;;;;;;;;;;;8.93;63.70;100037.00;5029595;28;20019;-62
2023/03/05 12:44:04;;;;;;;;;;;;;;;8.91;64.45;100034.41;5020739;28;19960;-63
2023/03/05 12:46:31;;;;;;;;;;;;;;;8.85;64.36;100029.25;5010798;28;19955;-62
2023/03/05 12:48:57;;;;;;;;;;;;;;;8.77;64.71;100025.06;5014829;28;20273;-62