Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:03;;;;;;;;;;;17.20;38.00;;;16.23;38.59;100941.69;12247450;19;19987;-86
2023/05/02 00:04:06;;;;;;;;;;;17.10;38.10;;;16.13;38.63;100931.88;12246041;19;19932;-86
2023/05/02 00:08:08;;;;;;;;;;;17.20;38.10;;;16.10;38.67;100929.47;12247489;19;20278;-87
2023/05/02 00:12:10;;;;;;;;;;;17.10;38.10;;;16.23;38.55;100945.19;12250421;19;20501;-86
2023/05/02 00:16:11;;;;;;;;;;;17.10;38.20;;;15.98;38.70;100905.81;12251659;19;19923;-87
2023/05/02 00:20:13;;;;;;;;;;;17.10;38.20;;;16.23;38.91;100947.84;12247392;19;19915;-87
2023/05/02 00:24:16;;;;;;;;;;;17.10;38.20;;;16.14;38.67;100924.78;12249919;19;20263;-86
2023/05/02 00:28:18;;;;;;;;;;;17.10;38.40;;;16.09;38.73;100922.53;12244942;19;20260;-86
2023/05/02 00:32:20;;;;;;;;;;;17.10;38.20;;;16.09;38.94;100919.03;12249314;19;19926;-86
2023/05/02 00:36:21;;;;;;;;;;;17.10;38.20;;;16.18;38.86;100935.97;12246066;19;20380;-87
2023/05/02 00:40:23;;;;;;;;;;;17.10;38.20;;;16.06;38.95;100924.53;12247567;19;19919;-86
2023/05/02 00:44:25;;;;;;;;;;;17.10;38.20;;;15.90;39.04;100901.13;12246547;19;19918;-87
2023/05/02 00:48:26;;;;;;;;;;;17.10;38.30;;;15.90;39.02;100909.91;12244826;19;19919;-86
2023/05/02 00:52:28;;;;;;;;;;;17.00;38.30;;;15.88;39.05;100903.91;12245714;19;19903;-86
2023/05/02 00:56:30;;;;;;;;;;;17.00;38.30;;;16.03;38.95;100932.66;12244796;19;19922;-86
2023/05/02 01:00:40;;;;;;;;;;;17.00;38.30;;;16.03;38.99;100938.78;12245693;19;19971;-86
2023/05/02 01:05:05;;;;;;;;;;;17.00;38.30;;;16.00;39.09;100938.16;12245730;19;19911;-86
2023/05/02 01:09:44;;;;;;;;;;;16.90;38.30;;;15.95;38.96;100940.31;12245447;19;19982;-86
2023/05/02 01:13:47;;;;;;;;;;;16.90;38.30;;;15.79;38.89;100927.44;12251318;19;19962;-86
2023/05/02 01:17:51;;;;;;;;;;;16.80;38.40;;;15.45;39.08;100891.22;12255545;19;19914;-86
2023/05/02 01:21:53;;;;;;;;;;;16.80;38.30;;;15.64;39.00;100945.16;12255772;19;19918;-86
2023/05/02 01:26:19;;;;;;;;;;;16.60;38.30;;;15.65;39.20;100944.22;12259755;19;19918;-86
2023/05/02 01:30:21;;;;;;;;;;;16.60;38.30;;;15.48;38.97;100935.75;12257279;19;19915;-86
2023/05/02 01:34:24;;;;;;;;;;;16.50;38.40;;;15.49;39.20;100942.69;12256299;19;19926;-86
2023/05/02 01:38:27;;;;;;;;;;;16.50;38.40;;;15.46;39.17;100944.72;12253532;19;19952;-87
2023/05/02 01:42:31;;;;;;;;;;;16.40;38.40;;;15.47;39.30;100960.41;12252564;19;19931;-87
2023/05/02 01:46:35;;;;;;;;;;;16.40;38.40;;;15.18;38.97;100922.19;12255470;19;19983;-87
2023/05/02 01:50:40;;;;;;;;;;;16.40;38.50;;;15.39;39.21;100960.13;12255318;19;19923;-86
2023/05/02 01:54:42;;;;;;;;;;;16.40;38.50;;;15.31;39.14;100961.59;12256634;19;19924;-86
2023/05/02 01:58:45;;;;;;;;;;;16.30;38.50;;;15.28;39.41;100957.38;12248489;19;19970;-86
2023/05/02 02:02:47;;;;;;;;;;;16.30;38.50;;;15.17;39.24;100954.69;12253446;19;19930;-86
2023/05/02 02:06:54;;;;;;;;;;;16.20;38.50;;;15.19;39.30;100956.25;12253393;19;19921;-86
2023/05/02 02:10:59;;;;;;;;;;;16.20;38.60;;;15.02;39.44;100944.28;12257750;19;20343;-86
2023/05/02 02:15:16;;;;;;;;;;;16.10;38.60;;;15.05;39.31;100957.22;12255126;19;20357;-86
2023/05/02 02:19:18;;;;;;;;;;;16.10;38.60;;;15.01;39.50;100957.53;12251552;19;19958;-86
2023/05/02 02:23:22;;;;;;;;;;;16.10;38.60;;;15.01;39.49;100974.19;12252259;19;19948;-86
2023/05/02 02:27:24;;;;;;;;;;;16.00;38.60;;;14.91;39.54;100961.78;12251866;19;19997;-86
2023/05/02 02:31:30;;;;;;;;;;;15.90;38.70;;;14.80;39.62;100962.53;12254087;19;19918;-86
2023/05/02 02:35:36;;;;;;;;;;;15.90;38.60;;;14.79;39.58;100974.81;12254110;19;19978;-86
2023/05/02 02:40:08;;;;;;;;;;;15.80;38.70;;;14.80;39.56;100994.09;12250106;19;19912;-86
2023/05/02 02:44:51;;;;;;;;;;;15.80;38.70;;;14.72;39.54;100999.84;12251955;19;20479;-86
2023/05/02 02:49:29;;;;;;;;;;;15.70;38.80;;;14.71;39.58;101013.94;12245345;19;19958;-86
2023/05/02 02:53:44;;;;;;;;;;;15.70;38.90;;;14.68;39.78;101022.03;12253568;19;19940;-88
2023/05/02 02:57:59;;;;;;;;;;;15.60;38.90;;;14.66;39.75;101021.28;12252763;19;19970;-86
2023/05/02 03:02:06;;;;;;;;;;;15.60;39.00;;;14.54;39.72;101011.63;12251775;19;20294;-87
2023/05/02 03:06:07;;;;;;;;;;;15.60;39.00;;;14.47;39.68;101005.88;12252294;19;19974;-86
2023/05/02 03:10:10;;;;;;;;;;;15.60;39.30;;;14.61;39.87;101041.81;12252231;19;19906;-86
2023/05/02 03:14:14;;;;;;;;;;;15.60;39.00;;;14.50;39.81;101020.59;12251741;19;19955;-87
2023/05/02 03:18:17;;;;;;;;;;;15.60;39.10;;;14.55;39.93;101043.03;12250899;19;19974;-87
2023/05/02 03:22:20;;;;;;;;;;;15.60;39.00;;;14.56;39.91;101052.63;12248981;19;19912;-86
2023/05/02 03:26:22;;;;;;;;;;;15.60;39.00;;;14.59;39.91;101055.03;12251027;19;20268;-87
2023/05/02 03:30:25;;;;;;;;;;;15.60;39.00;;;14.48;40.07;101044.38;12251577;19;20313;-86
2023/05/02 03:34:27;;;;;;;;;;;15.60;38.90;;;14.33;39.92;101024.34;12252600;19;19915;-87
2023/05/02 03:38:29;;;;;;;;;;;15.60;39.00;;;14.57;40.01;101083.19;12249307;19;19914;-86
2023/05/02 03:42:38;;;;;;;;;;;15.60;39.00;;;14.45;39.97;101076.13;12248584;19;19939;-86
2023/05/02 03:46:44;;;;;;;;;;;15.70;39.00;;;14.42;39.98;101078.94;12248165;19;19927;-86
2023/05/02 03:50:48;;;;;;;;;;;15.60;39.30;;;14.37;40.08;101070.50;12248490;19;19919;-87
2023/05/02 03:54:50;;;;;;;;;;;15.60;39.00;;;14.51;40.09;101104.59;12248621;19;19935;-86
2023/05/02 03:58:53;;;;;;;;;;;15.60;39.00;;;14.51;40.06;101099.34;12244264;19;19918;-87
2023/05/02 04:03:02;;;;;;;;;;;15.60;39.00;;;14.45;40.03;101105.00;12246847;19;19919;-88
2023/05/02 04:07:14;;;;;;;;;;;15.60;38.90;;;14.52;40.14;101118.59;12247797;19;19946;-86
2023/05/02 04:11:16;;;;;;;;;;;15.60;39.00;;;14.43;40.18;101106.06;12249739;19;19932;-87
2023/05/02 04:15:18;;;;;;;;;;;15.60;39.00;;;14.22;40.13;101080.22;12248991;19;19937;-86
2023/05/02 04:19:21;;;;;;;;;;;15.60;39.00;;;14.56;40.18;101149.88;12246025;19;19991;-86
2023/05/02 04:23:23;;;;;;;;;;;15.70;39.00;;;14.52;40.31;101147.50;12246524;19;19919;-87
2023/05/02 04:27:30;;;;;;;;;;;15.60;39.00;;;14.55;40.15;101150.78;12246784;19;20325;-86
2023/05/02 04:31:33;;;;;;;;;;;15.70;39.00;;;14.56;40.16;101146.41;12241844;19;19919;-86
2023/05/02 04:35:38;;;;;;;;;;;15.70;39.00;;;14.42;40.38;101136.75;12246769;19;20264;-87
2023/05/02 04:39:40;;;;;;;;;;;15.70;39.00;;;14.65;40.38;101176.50;12241693;19;19988;-87
2023/05/02 04:43:48;;;;;;;;;;;15.70;39.30;;;14.54;40.34;101161.41;12243484;19;19927;-86
2023/05/02 04:47:50;;;;;;;;;;;15.70;39.20;;;14.45;40.37;101152.31;12245914;19;19914;-86
2023/05/02 04:51:52;;;;;;;;;;;15.70;39.10;;;14.50;40.18;101170.38;12268525;19;20333;-86
2023/05/02 04:55:56;;;;;;;;;;;15.80;39.20;;;14.68;40.28;101199.94;12268144;19;19925;-86
2023/05/02 04:59:58;;;;;;;;;;;15.80;39.10;;;14.72;40.36;101206.72;12264274;19;19935;-86
2023/05/02 05:04:00;;;;;;;;;;;15.80;39.20;;;14.71;40.39;101205.00;12268348;19;19914;-86
2023/05/02 05:08:02;;;;;;;;;;;15.90;39.40;;;14.66;40.47;101188.69;12267185;19;19922;-87
2023/05/02 05:12:07;;;;;;;;;;;15.90;39.30;;;14.69;40.52;101186.72;12268794;19;19918;-87
2023/05/02 05:16:10;;;;;;;;;;;15.90;39.40;;;14.80;40.39;101220.19;12270006;19;19926;-87
2023/05/02 05:20:13;;;;;;;;;;;16.00;39.40;;;14.62;40.43;101195.09;12267664;19;19922;-87
2023/05/02 05:24:16;;;;;;;;;;;16.00;39.40;;;14.73;40.63;101208.38;12271464;19;19917;-87
2023/05/02 05:28:19;;;;;;;;;;;16.00;39.40;;;14.97;40.66;101248.00;12266389;19;19930;-87
2023/05/02 05:32:21;;;;;;;;;;;16.10;39.50;;;14.89;40.58;101232.72;12270246;19;20353;-86
2023/05/02 05:36:23;;;;;;;;;;;16.10;39.50;;;14.88;40.65;101238.06;12268422;19;19933;-88
2023/05/02 05:40:25;;;;;;;;;;;16.20;39.40;;;15.06;40.72;101268.44;12267958;19;19942;-86
2023/05/02 05:44:32;;;;;;;;;;;16.20;39.40;;;14.93;40.78;101246.50;12267183;19;19934;-87
2023/05/02 05:48:34;;;;;;;;;;;16.20;39.60;;;15.10;40.80;101264.69;12265906;19;19926;-87
2023/05/02 05:52:36;;;;;;;;;;;16.30;39.90;;;15.24;40.81;101279.56;12266360;19;19927;-86
2023/05/02 05:56:38;;;;;;;;;;;16.40;40.00;;;15.33;40.83;101276.31;12264873;19;19919;-86
2023/05/02 06:00:45;;;;;;;;;;;16.50;39.90;;;15.22;40.90;101242.81;12257872;19;19911;-87
2023/05/02 06:04:47;;;;;;;;;;;16.60;39.90;;;15.61;40.89;101295.53;12252812;19;19923;-86
2023/05/02 06:08:51;;;;;;;;;;;16.80;39.80;;;15.57;40.73;101296.69;12248828;19;20333;-86
2023/05/02 06:12:53;;;;;;;;;;;16.80;39.70;;;15.69;40.77;101319.59;12253462;19;19919;-86
2023/05/02 06:16:59;;;;;;;;;;;16.90;39.90;;;15.72;40.89;101319.38;12250615;19;19927;-87
2023/05/02 06:21:04;;;;;;;;;;;16.90;39.80;;;15.67;40.83;101306.50;12252866;19;19947;-86
2023/05/02 06:25:06;;;;;;;;;;;16.90;40.20;;;15.76;40.91;101314.75;12250521;19;19915;-86
2023/05/02 06:29:07;;;;;;;;;;;17.00;40.10;;;15.93;40.92;101346.91;12250134;19;19913;-87
2023/05/02 06:33:11;;;;;;;;;;;17.10;39.90;;;16.00;40.85;101333.31;12253365;19;19932;-85
2023/05/02 06:37:12;;;;;;;;;;;17.20;40.20;;;16.05;40.94;101362.81;12252460;19;19911;-86
2023/05/02 06:41:14;;;;;;;;;;;17.30;40.10;;;16.12;40.91;101364.94;12252912;19;19930;-86
2023/05/02 06:45:16;;;;;;;;;;;17.30;40.30;;;16.20;40.80;101364.38;12253148;19;19927;-86
2023/05/02 06:49:17;;;;;;;;;;;17.40;40.20;;;16.28;40.85;101375.28;12249124;19;19954;-86
2023/05/02 06:53:19;;;;;;;;;;;17.50;39.90;;;16.27;40.78;101373.56;12253071;19;19919;-86
2023/05/02 06:57:20;;;;;;;;;;;17.50;39.80;;;16.23;41.00;101361.56;12252650;19;19974;-86
2023/05/02 07:01:22;;;;;;;;;;;17.60;39.90;;;16.35;41.11;101375.69;12250120;19;20004;-86
2023/05/02 07:05:24;;;;;;;;;;;17.60;40.30;;;16.38;41.06;101378.09;12250156;19;19922;-86
2023/05/02 07:09:25;;;;;;;;;;;17.70;40.00;;;16.23;41.06;101361.56;12247576;19;19945;-87
2023/05/02 07:13:26;;;;;;;;;;;17.80;40.00;;;16.40;41.03;101388.56;12252518;19;19925;-86
2023/05/02 07:17:28;;;;;;;;;;;17.80;40.10;;;16.71;40.97;101413.63;12251055;19;19918;-86
2023/05/02 07:21:31;;;;;;;;;;;17.90;40.10;;;16.60;40.97;101380.91;12251540;19;19918;-86
2023/05/02 07:25:32;;;;;;;;;;;18.00;40.00;;;16.71;41.00;101381.97;12252374;19;19926;-85
2023/05/02 07:29:34;;;;;;;;;;;18.10;40.30;;;17.04;41.27;101428.91;12248807;19;19943;-86
2023/05/02 07:33:36;;;;;;;;;;;18.20;40.40;;;17.11;41.18;101434.59;12251704;19;20335;-86
2023/05/02 07:37:38;;;;;;;;;;;18.30;40.60;;;17.24;41.09;101446.78;12249360;19;19935;-87
2023/05/02 07:41:39;;;;;;;;;;;18.50;40.40;;;17.22;41.10;101455.78;12248931;19;19943;-87
2023/05/02 07:45:41;;;;;;;;;;;18.50;40.20;;;17.22;41.06;101445.22;12250190;19;19919;-87
2023/05/02 07:49:43;;;;;;;;;;;18.50;40.20;;;17.02;41.30;101418.44;12247582;19;19922;-87
2023/05/02 07:53:45;;;;;;;;;;;18.50;40.10;;;17.10;41.05;101436.38;12254001;19;19925;-87
2023/05/02 07:57:46;;;;;;;;;;;18.50;40.20;;;17.29;41.20;101480.78;12249795;19;19926;-86
2023/05/02 08:01:48;;;;;;;;;;;18.50;40.00;;;17.18;40.97;101468.34;12248738;19;19922;-86
2023/05/02 08:05:49;;;;;;;;;;;18.50;39.90;;;17.30;41.16;101473.69;12251891;19;19922;-88
2023/05/02 08:09:51;;;;;;;;;;;18.50;40.00;;;17.26;41.08;101473.09;12248062;19;20321;-87
2023/05/02 08:13:53;;;;;;;;;;;18.50;40.10;;;17.41;41.16;101494.91;12250066;19;19927;-86
2023/05/02 08:17:55;;;;;;;;;;;18.60;40.20;;;17.40;41.26;101485.31;12250000;19;19934;-86
2023/05/02 08:21:58;;;;;;;;;;;18.60;40.50;;;17.52;41.24;101502.03;12248804;19;19919;-86
2023/05/02 08:25:59;;;;;;;;;;;18.70;40.30;;;17.24;41.44;101454.72;12249249;19;19918;-87
2023/05/02 08:30:01;;;;;;;;;;;18.70;40.20;;;17.31;41.17;101456.91;12246631;19;19922;-88
2023/05/02 08:34:03;;;;;;;;;;;18.80;40.40;;;17.72;41.33;101511.19;12250397;19;19939;-87
2023/05/02 08:38:05;;;;;;;;;;;18.90;40.30;;;17.55;41.22;101480.69;12246847;19;19918;-86
2023/05/02 08:42:07;;;;;;;;;;;18.90;40.30;;;17.84;41.17;101521.72;12245176;19;19918;-87
2023/05/02 08:46:13;;;;;;;;;;;19.00;40.20;;;17.83;41.11;101519.19;12247012;19;20399;-86
2023/05/02 08:50:16;;;;;;;;;;;19.00;40.20;;;17.84;41.42;101527.00;12248387;19;19919;-87
2023/05/02 08:54:18;;;;;;;;;;;19.00;40.10;;;17.68;41.45;101502.63;12246085;19;19946;-86
2023/05/02 08:58:24;;;;;;;;;;;19.10;40.10;;;17.93;41.28;101541.38;12241929;19;20151;-87
2023/05/02 09:02:37;;;;;;;;;;;19.10;40.20;;;17.94;41.22;101548.31;12244421;19;19919;-86
2023/05/02 09:06:39;;;;;;;;;;;19.10;40.20;;;17.83;41.21;101525.31;12246939;19;19914;-86
2023/05/02 09:10:42;;;;;;;;;;;19.10;40.10;;;17.73;41.28;101513.69;12245046;19;19943;-86
2023/05/02 09:14:44;;;;;;;;;;;19.10;40.30;;;18.02;41.21;101560.97;12243944;19;19922;-87
2023/05/02 09:18:47;;;;;;;;;;;19.10;40.20;;;17.95;41.47;101552.63;12243523;19;19930;-87
2023/05/02 09:22:51;;;;;;;;;;;19.20;40.20;;;18.08;41.28;101577.22;12243721;19;19938;-87
2023/05/02 09:27:04;;;;;;;;;;;19.20;40.30;;;17.95;41.30;101559.72;12244026;19;19907;-86
2023/05/02 09:31:12;;;;;;;;;;;19.20;40.30;;;18.14;41.33;101584.69;12245194;19;20396;-87
2023/05/02 09:35:22;;;;;;;;;;;19.30;40.30;;;18.25;41.28;101583.06;12252206;19;19911;-87
2023/05/02 09:39:25;;;;;;;;;;;19.30;40.40;;;18.35;41.21;101587.56;12254188;19;19927;-86
2023/05/02 09:43:27;;;;;;;;;;;19.40;40.60;;;18.31;41.32;101559.66;12253913;19;19922;-87
2023/05/02 09:47:29;;;;;;;;;;;19.60;40.80;;;18.39;41.17;101568.81;12254726;19;20317;-87
2023/05/02 09:51:30;;;;;;;;;;;19.60;40.50;;;18.46;41.43;101580.63;12257018;19;19955;-86
2023/05/02 09:55:32;;;;;;;;;;;19.70;40.60;;;18.51;41.23;101584.63;12258627;19;19921;-87
2023/05/02 09:59:33;;;;;;;;;;;19.70;40.30;;;18.55;41.42;101596.66;12258017;19;20333;-87
2023/05/02 10:03:36;;;;;;;;;;;19.70;40.30;;;18.55;41.25;101601.97;12258637;19;19979;-88
2023/05/02 10:07:38;;;;;;;;;;;19.70;40.20;;;18.53;41.48;101601.22;12257593;19;19915;-87
2023/05/02 10:11:43;;;;;;;;;;;19.70;40.30;;;18.57;41.25;101609.75;12260961;19;19911;-88
2023/05/02 10:15:48;;;;;;;;;;;19.70;40.20;;;18.42;41.23;101589.78;12259231;19;19931;-88
2023/05/02 10:19:59;;;;;;;;;;;19.70;40.30;;;18.60;41.19;101621.91;12255296;19;19994;-87
2023/05/02 10:24:04;;;;;;;;;;;19.70;40.20;;;18.52;41.28;101622.50;12256149;19;19931;-88
2023/05/02 10:28:06;;;;;;;;;;;19.70;40.00;;;18.49;41.28;101623.56;12257261;19;19978;-87
2023/05/02 10:32:09;;;;;;;;;;;19.70;40.00;;;18.42;41.17;101626.78;12268736;19;19928;-86
2023/05/02 10:36:14;;;;;;;;;;;19.60;40.10;;;18.48;41.21;101631.63;12254669;19;19923;-87
2023/05/02 10:40:17;;;;;;;;;;;19.60;40.40;;;18.51;41.43;101640.16;12255903;19;20396;-87
2023/05/02 10:44:35;;;;;;;;;;;19.60;40.40;;;18.53;41.25;101638.25;12254345;19;19934;-86
2023/05/02 10:48:37;;;;;;;;;;;19.60;40.40;;;18.43;41.41;101626.66;12251992;19;19907;-86
2023/05/02 10:52:40;;;;;;;;;;;19.60;40.30;;;18.44;41.52;101625.69;12252763;19;19915;-86
2023/05/02 10:57:04;;;;;;;;;;;19.60;40.30;;;18.50;41.28;101635.00;12252146;19;19915;-86
2023/05/02 11:01:27;;;;;;;;;;;19.60;40.40;;;18.55;41.23;101654.00;12251557;19;20230;-86
2023/05/02 11:05:29;;;;;;;;;;;19.60;40.80;;;18.53;41.22;101642.72;12254613;19;19922;-86
2023/05/02 11:09:32;;;;;;;;;;;19.60;40.60;;;18.41;41.64;101633.88;12249424;19;19914;-87
2023/05/02 11:13:49;;;;;;;;;;;19.60;40.60;;;18.51;41.23;101681.66;12252302;19;19926;-86
2023/05/02 11:17:57;;;;;;;;;;;19.60;40.50;;;18.45;41.25;101690.88;12249341;19;19978;-85
2023/05/02 11:22:19;;;;;;;;;;;19.60;40.40;;;18.39;41.47;101699.28;12250953;19;19938;-85
2023/05/02 11:26:21;;;;;;;;;;;19.50;40.40;;;18.29;41.47;101696.44;12249092;19;19911;-86
2023/05/02 11:30:40;;;;;;;;;;;19.40;40.80;;;18.19;41.66;101689.28;12251598;19;19922;-86
2023/05/02 11:34:43;;;;;;;;;;;19.40;40.90;;;18.25;41.38;101696.75;12248982;19;19929;-84
2023/05/02 11:38:44;;;;;;;;;;;19.40;41.00;;;18.26;41.61;101711.69;12248755;19;20372;-86
2023/05/02 11:42:47;;;;;;;;;;;19.40;41.00;;;18.22;41.63;101694.34;12251696;19;19919;-87
2023/05/02 11:46:48;;;;;;;;;;;19.40;41.10;;;18.26;41.47;101711.69;12248920;19;20291;-88
2023/05/02 11:50:51;;;;;;;;;;;19.40;41.00;;;18.26;41.64;101730.19;12250856;19;19914;-86
2023/05/02 11:54:57;;;;;;;;;;;19.50;41.00;;;18.12;41.63;101745.25;12252531;19;19926;-85
2023/05/02 11:59:00;;;;;;;;;;;19.40;40.60;;;17.94;41.71;101735.13;12244473;19;19939;-85
2023/05/02 12:03:01;;;;;;;;;;;19.30;40.60;;;17.98;41.71;101763.84;12248413;19;20329;-85
2023/05/02 12:07:03;;;;;;;;;;;19.10;40.50;;;17.92;41.60;101767.78;12245825;19;20315;-85
2023/05/02 12:11:05;;;;;;;;;;;19.10;40.70;;;17.75;41.82;101754.88;12250808;19;19943;-85
2023/05/02 12:15:09;;;;;;;;;;;19.00;40.60;;;17.85;41.55;101771.81;12247988;19;19926;-85
2023/05/02 12:19:11;;;;;;;;;;;19.00;40.60;;;17.86;41.60;101768.22;12245194;19;19937;-85
2023/05/02 12:23:13;;;;;;;;;;;19.00;41.20;;;17.91;41.75;101781.09;12244312;19;20337;-85
2023/05/02 12:27:15;;;;;;;;;;;19.00;40.80;;;18.03;41.95;101790.81;12246680;19;19922;-85
2023/05/02 12:31:18;;;;;;;;;;;19.00;40.80;;;18.03;41.61;101796.09;12248008;19;19919;-85
2023/05/02 12:35:22;;;;;;;;;;;19.10;40.60;;;18.00;41.59;101803.41;12246767;19;20272;-86
2023/05/02 12:39:42;;;;;;;;;;;19.10;40.50;;;18.02;41.68;101812.91;12242593;19;19915;-86
2023/05/02 12:43:48;;;;;;;;;;;19.10;40.30;;;17.85;41.53;101792.94;12245723;19;20252;-85
2023/05/02 12:47:50;;;;;;;;;;;19.10;40.10;;;17.70;41.50;101776.31;12245320;19;19911;-85
2023/05/02 12:51:57;;;;;;;;;;;19.00;40.00;;;17.59;41.49;101788.56;12246319;19;20325;-85
2023/05/02 12:56:02;;;;;;;;;;;18.90;39.80;;;17.56;41.67;101791.41;12248713;19;20317;-86
2023/05/02 13:00:05;;;;;;;;;;;18.80;39.70;;;17.48;41.63;101792.78;12243665;19;19924;-86
2023/05/02 13:04:07;;;;;;;;;;;18.70;39.70;;;17.42;41.58;101808.19;12244197;19;19919;-86
2023/05/02 13:08:08;;;;;;;;;;;18.70;39.70;;;17.44;41.53;101808.91;12243354;19;20297;-85
2023/05/02 13:12:09;;;;;;;;;;;18.60;39.70;;;17.29;41.52;101800.25;12258433;19;19943;-85
2023/05/02 13:16:11;;;;;;;;;;;18.50;39.70;;;17.50;41.73;101840.22;12255733;19;19944;-85
2023/05/02 13:20:12;;;;;;;;;;;18.60;39.90;;;17.51;41.49;101836.63;12258133;19;20317;-85
2023/05/02 13:24:16;;;;;;;;;;;18.60;39.80;;;17.35;41.59;101809.53;12252144;19;19940;-85
2023/05/02 13:28:18;;;;;;;;;;;18.60;39.70;;;17.57;41.65;101852.06;12254598;19;19926;-85
2023/05/02 13:32:20;;;;;;;;;;;18.60;39.70;;;17.53;41.53;101840.00;12256287;19;19915;-85
2023/05/02 13:36:23;;;;;;;;;;;18.60;39.70;;;17.50;41.84;101834.06;12256920;19;19950;-85
2023/05/02 13:40:25;;;;;;;;;;;18.60;39.70;;;17.57;41.69;101852.06;12255601;19;19931;-86
2023/05/02 13:44:26;;;;;;;;;;;18.60;39.60;;;17.57;41.63;101844.13;12259100;19;20354;-86
2023/05/02 13:48:28;;;;;;;;;;;18.60;39.70;;;17.57;41.65;101852.06;12254837;19;19918;-85
2023/05/02 13:52:30;;;;;;;;;;;18.70;39.50;;;17.49;41.43;101833.22;12257297;19;20352;-86
2023/05/02 13:56:31;;;;;;;;;;;18.70;39.60;;;17.53;41.55;101837.38;12253835;19;19922;-85
2023/05/02 14:00:33;;;;;;;;;;;18.70;39.50;;;17.67;41.36;101865.50;12255004;19;19922;-85
2023/05/02 14:04:35;;;;;;;;;;;18.70;39.50;;;17.57;41.60;101857.34;12256428;19;19934;-85
2023/05/02 14:08:36;;;;;;;;;;;18.70;39.30;;;17.53;41.54;101866.44;12244454;19;19923;-85
2023/05/02 14:12:38;;;;;;;;;;;18.70;39.30;;;17.43;41.37;101862.69;12245485;19;19918;-85
2023/05/02 14:16:39;;;;;;;;;;;18.60;39.20;;;17.50;41.31;101882.47;12253817;19;19914;-85
2023/05/02 14:20:41;;;;;;;;;;;18.60;39.10;;;17.41;41.44;101883.06;12249257;19;19927;-86
2023/05/02 14:24:43;;;;;;;;;;;18.50;39.00;;;17.31;41.45;101856.44;12253844;19;19911;-85
2023/05/02 14:28:45;;;;;;;;;;;18.50;39.20;;;17.50;41.75;101881.59;12248543;19;19919;-86
2023/05/02 14:32:46;;;;;;;;;;;18.60;39.20;;;17.51;41.41;101873.59;12242499;19;19915;-85
2023/05/02 14:36:48;;;;;;;;;;;18.60;38.40;;;17.47;41.39;101867.69;12252447;19;20288;-85
2023/05/02 14:40:49;;;;;;;;;;;18.60;38.70;;;17.62;41.29;101904.59;12253353;19;19918;-85
2023/05/02 14:44:51;;;;;;;;;;;18.70;38.90;;;17.63;41.41;101907.13;12251657;19;20007;-85
2023/05/02 14:48:52;;;;;;;;;;;18.70;38.90;;;17.45;41.21;101874.84;12252157;19;20237;-85
2023/05/02 14:52:54;;;;;;;;;;;18.70;38.90;;;17.55;41.27;101909.44;12252283;19;19911;-85
2023/05/02 14:56:55;;;;;;;;;;;18.70;38.70;;;17.41;41.17;101909.47;12249952;19;19982;-85
2023/05/02 15:00:57;;;;;;;;;;;18.60;38.60;;;17.30;41.13;101917.25;12251522;19;20329;-84
2023/05/02 15:04:58;;;;;;;;;;;18.50;38.50;;;17.23;41.23;101925.56;12249881;19;19932;-84
2023/05/02 15:09:00;;;;;;;;;;;18.40;38.60;;;17.30;41.26;101939.22;12250692;19;20249;-85
2023/05/02 15:13:03;;;;;;;;;;;18.40;38.60;;;16.98;40.93;101909.59;12253935;19;19939;-84
2023/05/02 15:17:04;;;;;;;;;;;18.30;38.00;;;17.02;41.11;101940.13;12252623;19;19933;-84
2023/05/02 15:21:06;;;;;;;;;;;18.20;38.40;;;16.92;41.00;101944.28;12251367;19;20463;-85
2023/05/02 15:25:08;;;;;;;;;;;17.90;37.50;;;16.77;40.86;101935.53;12251727;19;19974;-84
2023/05/02 15:29:09;;;;;;;;;;;18.00;37.90;;;16.67;41.02;101945.78;12250328;19;19911;-84
2023/05/02 15:33:11;;;;;;;;;;;17.80;38.10;;;16.32;40.87;101925.03;12250917;19;19915;-85
2023/05/02 15:37:12;;;;;;;;;;;17.70;37.90;;;16.43;40.91;101968.34;12249852;19;19946;-84
2023/05/02 15:41:13;;;;;;;;;;;17.60;38.10;;;16.27;40.99;101960.50;12251949;19;19919;-85
2023/05/02 15:45:15;;;;;;;;;;;17.50;38.20;;;16.27;41.01;101979.81;12254426;19;19979;-86
2023/05/02 15:49:17;;;;;;;;;;;17.30;38.30;;;16.21;40.95;101982.81;12248854;19;19911;-85
2023/05/02 15:53:22;;;;;;;;;;;17.30;38.00;;;16.02;40.90;101964.59;12251499;19;20604;-85
2023/05/02 15:57:25;;;;;;;;;;;17.20;38.40;;;16.02;41.03;101983.03;12248870;19;19915;-85
2023/05/02 16:01:26;;;;;;;;;;;17.10;38.20;;;15.96;40.80;101985.16;12248216;19;20265;-85
2023/05/02 16:05:27;;;;;;;;;;;17.10;38.30;;;15.87;40.87;101982.13;12250341;19;19982;-85
2023/05/02 16:09:31;;;;;;;;;;;17.00;38.40;;;15.91;40.98;102003.88;12246100;19;19919;-85
2023/05/02 16:13:33;;;;;;;;;;;16.90;38.30;;;15.81;40.80;101993.00;12250264;19;19923;-86
2023/05/02 16:17:34;;;;;;;;;;;16.90;38.40;;;15.83;40.81;102000.84;12246342;19;20369;-85
2023/05/02 16:21:36;;;;;;;;;;;16.80;38.30;;;15.78;40.97;102000.25;12251134;19;19931;-85
2023/05/02 16:25:37;;;;;;;;;;;16.80;38.50;;;15.82;40.94;102021.03;12247689;19;20337;-86
2023/05/02 16:29:39;;;;;;;;;;;16.80;38.50;;;15.61;40.90;101975.69;12246300;19;19923;-85
2023/05/02 16:33:41;;;;;;;;;;;16.80;38.40;;;15.82;40.90;102009.66;12242791;19;19921;-86
2023/05/02 16:37:42;;;;;;;;;;;16.80;38.30;;;15.79;40.63;102005.41;12243200;19;19918;-87
2023/05/02 16:41:44;;;;;;;;;;;16.80;38.30;;;15.50;40.76;101964.91;12245351;19;19925;-87
2023/05/02 16:45:46;;;;;;;;;;;16.80;38.20;;;15.79;40.82;102012.47;12241283;19;19919;-87
2023/05/02 16:49:52;;;;;;;;;;;16.80;38.20;;;15.65;40.71;101992.16;12244183;19;19923;-87
2023/05/02 16:53:53;;;;;;;;;;;16.80;38.10;;;15.75;40.82;102009.19;12245163;19;19922;-86
2023/05/02 16:57:56;;;;;;;;;;;16.80;38.00;;;15.64;40.72;102006.28;12241046;19;19923;-86
2023/05/02 17:01:57;;;;;;;;;;;16.70;38.10;;;15.67;40.80;102016.63;12243959;19;19915;-86
2023/05/02 17:06:00;;;;;;;;;;;16.70;38.10;;;15.62;40.80;102006.34;12244791;19;19928;-86
2023/05/02 17:10:02;;;;;;;;;;;16.70;38.10;;;15.64;40.83;102022.06;12242492;19;19921;-87
2023/05/02 17:14:05;;;;;;;;;;;16.60;38.20;;;15.56;40.65;102021.66;12243983;19;20352;-87
2023/05/02 17:18:06;;;;;;;;;;;16.70;38.30;;;15.54;40.69;102026.97;12243916;19;19922;-86
2023/05/02 17:22:08;;;;;;;;;;;16.60;38.20;;;15.52;40.88;102022.72;12244456;19;19919;-86
2023/05/02 17:26:13;;;;;;;;;;;16.60;38.20;;;15.39;40.38;102017.28;12242412;19;19947;-87
2023/05/02 17:30:15;;;;;;;;;;;16.60;38.20;;;15.49;40.60;102045.66;12242000;19;19923;-86
2023/05/02 17:34:16;;;;;;;;;;;16.50;38.20;;;15.43;40.59;102043.38;12245699;19;19986;-86
2023/05/02 17:38:18;;;;;;;;;;;16.50;38.20;;;15.38;40.72;102032.25;12242499;19;20357;-86
2023/05/02 17:42:20;;;;;;;;;;;16.50;38.30;;;15.36;40.68;102042.00;12243189;19;19926;-86
2023/05/02 17:46:21;;;;;;;;;;;16.50;38.40;;;15.41;40.66;102058.38;12244768;19;19926;-87
2023/05/02 17:50:22;;;;;;;;;;;16.40;38.30;;;15.28;40.44;102036.28;12244778;19;20333;-87
2023/05/02 17:54:24;;;;;;;;;;;16.40;38.30;;;15.34;40.71;102056.16;12247019;19;19915;-87
2023/05/02 17:58:27;;;;;;;;;;;16.30;38.30;;;15.16;40.66;102036.97;12253597;19;19919;-87
2023/05/02 18:02:28;;;;;;;;;;;16.30;38.30;;;15.10;40.59;102042.56;12255021;19;19931;-87
2023/05/02 18:06:30;;;;;;;;;;;16.20;38.40;;;15.12;40.63;102062.59;12257836;19;19931;-87
2023/05/02 18:10:36;;;;;;;;;;;16.20;38.40;;;15.02;40.48;102062.22;12256965;19;19935;-87
2023/05/02 18:14:37;;;;;;;;;;;16.10;38.40;;;14.91;40.55;102055.84;12253741;19;19923;-87