Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:29;;;;;;;12.52;4.28;;;16.90;99.90;;;;;;4970776;28;20077;-78
2023/08/01 00:02:54;;;;;;;14.90;4.47;;;16.90;99.90;;;;;;4972762;28;20035;-79
2023/08/01 00:05:20;;;;;;;13.52;4.40;;;16.90;99.90;;;;;;4957823;28;20050;-78
2023/08/01 00:07:45;;;;;;;11.30;4.20;;;16.80;99.90;;;;;;4971964;28;20066;-78
2023/08/01 00:10:11;;;;;;;14.63;5.03;;;16.90;99.90;;;;;;4965828;28;20050;-77
2023/08/01 00:12:36;;;;;;;15.40;4.70;;;16.80;99.90;;;;;;4974263;28;20042;-78
2023/08/01 00:15:03;;;;;;;11.57;4.60;;;16.80;99.90;;;;;;4969501;28;20080;-78
2023/08/01 00:17:29;;;;;;;11.75;4.60;;;16.80;99.90;;;;;;4981372;28;20046;-78
2023/08/01 00:19:54;;;;;;;12.25;4.40;;;16.80;99.90;;;;;;4989259;28;20049;-78
2023/08/01 00:22:20;;;;;;;14.40;4.90;;;16.80;99.90;;;;;;4976815;28;20050;-78
2023/08/01 00:24:47;;;;;;;11.73;4.35;;;16.80;99.90;;;;;;4993352;28;20486;-78
2023/08/01 00:27:13;;;;;;;12.90;3.92;;;16.80;99.90;;;;;;4985832;28;20042;-78
2023/08/01 00:29:39;;;;;;;10.38;4.30;;;16.80;99.90;;;;;;4976878;28;20037;-77
2023/08/01 00:32:05;;;;;;;14.23;4.45;;;16.70;99.90;;;;;;4992525;28;20037;-78
2023/08/01 00:34:30;;;;;;;15.85;4.72;;;16.70;99.90;;;;;;4985439;28;20052;-78
2023/08/01 00:36:57;;;;;;;13.23;4.88;;;16.70;99.90;;;;;;4993014;28;20509;-78
2023/08/01 00:39:22;;;;;;;11.00;4.40;;;16.70;99.90;;;;;;4992666;28;20048;-78
2023/08/01 00:41:48;;;;;;;8.52;3.78;;;16.60;99.90;;;;;;4992883;28;20548;-78
2023/08/01 00:44:13;;;;;;;12.52;4.47;;;16.60;99.90;;;;;;4986029;28;20073;-78
2023/08/01 00:46:39;;;;;;;8.68;3.53;;;16.60;99.90;;;;;;4995924;28;20060;-78
2023/08/01 00:49:04;;;;;;;11.30;4.10;;;16.60;99.90;;;;;;4996608;28;20390;-78
2023/08/01 00:51:32;;;;;;;11.10;4.18;;;16.60;99.90;;;;;;4996614;28;20065;-78
2023/08/01 00:53:58;;;;;;;7.20;3.72;;;15.80;99.90;;;;;;4988683;28;20125;-78
2023/08/01 00:56:24;;;;;;;10.52;3.72;;;16.50;99.90;;;;;;4981127;28;20042;-78
2023/08/01 00:58:49;;;;;;;10.48;4.10;;;16.50;99.90;;;;;;4961510;28;20093;-78
2023/08/01 01:01:15;;;;;;;9.98;4.00;;;16.50;99.90;;;;;;4976813;28;20038;-78
2023/08/01 01:03:41;;;;;;;8.05;3.47;;;16.40;99.90;;;;;;4990424;28;20496;-78
2023/08/01 01:06:32;;;;;;;8.18;4.15;;;16.70;99.90;;;;;;4995693;28;20041;-78
2023/08/01 01:08:57;;;;;;;7.18;3.50;;;16.30;99.90;;;;;;4988581;28;20412;-78
2023/08/01 01:11:23;;;;;;;8.40;3.65;;;16.30;99.90;;;;;;4987554;28;20042;-78
2023/08/01 01:13:48;;;;;;;10.05;3.28;;;16.20;99.90;;;;;;4994060;28;20054;-78
2023/08/01 01:16:14;;;;;;;11.02;3.92;;;16.20;99.90;;;;;;4989402;28;20030;-78
2023/08/01 01:18:40;;;;;;;9.38;3.88;;;16.10;99.90;;;;;;4976748;28;20089;-78
2023/08/01 01:21:06;;;;;;;10.95;4.00;;;16.10;99.90;;;;;;4980816;28;20035;-78
2023/08/01 01:23:33;;;;;;;9.88;3.63;;;16.00;99.90;;;;;;4988263;28;20045;-78
2023/08/01 01:25:59;;;;;;;9.52;3.80;;;16.00;99.90;;;;;;4980081;28;20043;-78
2023/08/01 01:28:26;;;;;;;7.05;3.60;;;16.00;99.90;;;;;;4984533;28;20042;-78
2023/08/01 01:30:53;;;;;;;8.40;3.58;;;16.00;99.90;;;;;;4975181;28;20390;-78
2023/08/01 01:33:18;;;;;;;8.95;3.58;;;16.00;99.90;;;;;;4976031;28;20405;-78
2023/08/01 01:35:44;;;;;;;7.35;3.38;;;15.90;99.90;;;;;;4967801;28;20043;-78
2023/08/01 01:38:09;;;;;;;7.60;3.72;;;15.90;99.90;;;;;;4971567;28;20031;-78
2023/08/01 01:40:35;;;;;;;6.63;3.45;;;15.90;99.90;;;;;;4974843;28;20042;-78
2023/08/01 01:43:01;;;;;;;8.50;3.60;;;15.90;99.90;;;;;;4967705;28;20045;-78
2023/08/01 01:45:27;;;;;;;8.48;3.20;;;15.90;99.90;;;;;;4966341;28;20398;-78
2023/08/01 01:47:52;;;;;;;6.28;3.40;;;15.90;99.90;;;;;;4974886;28;20042;-78
2023/08/01 01:50:18;;;;;;;7.97;3.42;;;15.90;99.90;;;;;;4972521;28;20042;-78
2023/08/01 01:52:45;;;;;;;6.22;3.50;;;15.90;99.90;;;;;;4969723;28;20413;-78
2023/08/01 01:55:10;;;;;;;9.48;3.30;;;15.80;99.90;;;;;;4974709;28;20046;-78
2023/08/01 01:57:36;;;;;;;7.65;3.30;;;15.80;99.90;;;;;;4974803;28;20037;-79
2023/08/01 02:00:10;;;;;;;7.28;3.03;;;15.80;99.90;;;;;;4974112;28;20050;-77
2023/08/01 02:02:36;;;;;;;8.27;3.58;;;15.80;99.90;;;;;;4976467;28;20042;-78
2023/08/01 02:05:03;;;;;;;8.18;3.65;;;15.90;99.90;;;;;;4967166;28;20423;-78
2023/08/01 02:07:29;;;;;;;13.95;3.83;;;15.70;99.90;;;;;;4972910;28;20410;-78
2023/08/01 02:09:54;;;;;;;6.82;3.35;;;15.70;99.90;;;;;;4974342;28;20046;-78
2023/08/01 02:12:20;;;;;;;9.95;3.70;;;15.70;99.90;;;;;;4972856;28;20042;-78
2023/08/01 02:14:45;;;;;;;7.85;3.88;;;15.70;99.90;;;;;;4969300;28;20042;-78
2023/08/01 02:17:11;;;;;;;10.18;3.50;;;15.60;99.90;;;;;;4992709;28;20042;-78
2023/08/01 02:19:36;;;;;;;10.25;3.58;;;15.60;99.90;;;;;;4966822;28;20084;-78
2023/08/01 02:22:02;;;;;;;8.38;3.50;;;15.60;99.90;;;;;;4955555;28;20039;-78
2023/08/01 02:24:28;;;;;;;6.78;3.20;;;15.50;99.90;;;;;;4990222;28;20035;-78
2023/08/01 02:26:53;;;;;;;7.38;3.33;;;15.50;99.90;;;;;;4966784;28;20054;-77
2023/08/01 02:29:19;;;;;;;7.72;3.70;;;15.50;99.90;;;;;;4974257;28;20042;-78
2023/08/01 02:31:44;;;;;;;8.65;3.70;;;15.40;99.90;;;;;;4966777;28;20046;-78
2023/08/01 02:34:10;;;;;;;7.25;3.17;;;15.40;99.90;;;;;;4992229;28;20099;-78
2023/08/01 02:36:35;;;;;;;8.23;3.40;;;15.40;99.90;;;;;;4969981;28;20096;-78
2023/08/01 02:39:01;;;;;;;5.60;3.05;;;15.40;99.90;;;;;;4990757;28;20116;-78
2023/08/01 02:41:26;;;;;;;8.85;3.63;;;15.40;99.90;;;;;;4970213;28;20030;-79
2023/08/01 02:43:52;;;;;;;7.10;3.25;;;15.40;99.90;;;;;;4987362;28;20045;-78
2023/08/01 02:46:17;;;;;;;9.38;3.97;;;15.40;99.90;;;;;;4988709;28;20039;-78
2023/08/01 02:48:43;;;;;;;8.52;3.55;;;15.50;99.90;;;;;;4974537;28;20071;-78
2023/08/01 02:51:09;;;;;;;7.13;3.55;;;15.40;99.90;;;;;;4965618;28;20473;-78
2023/08/01 02:53:35;;;;;;;11.25;4.03;;;15.40;99.90;;;;;;4970694;28;20117;-77
2023/08/01 02:56:01;;;;;;;7.72;3.35;;;15.40;99.90;;;;;;4973423;28;20113;-77
2023/08/01 02:58:26;;;;;;;9.55;3.70;;;15.40;99.90;;;;;;4966150;28;20045;-77
2023/08/01 03:00:52;;;;;;;10.00;4.20;;;15.40;99.90;;;;;;4972333;28;20118;-77
2023/08/01 03:03:18;;;;;;;9.32;4.30;;;15.40;99.90;;;;;;4964212;28;20042;-77
2023/08/01 03:05:43;;;;;;;9.60;4.55;;;15.50;99.90;;;;;;4987830;28;20114;-77
2023/08/01 03:08:09;;;;;;;8.50;4.15;;;15.50;99.90;;;;;;4989452;28;20085;-77
2023/08/01 03:10:34;;;;;;;10.75;4.38;;;15.50;99.90;;;;;;4958615;28;20042;-78
2023/08/01 03:13:00;;;;;;;8.15;3.97;;;15.50;99.90;;;;;;4973430;28;20097;-80
2023/08/01 03:15:26;;;;;;;10.38;4.80;;;15.50;99.90;;;;;;4974040;28;20129;-80
2023/08/01 03:17:52;;;;;;;9.90;4.28;;;15.60;99.90;;;;;;4979680;28;20054;-79
2023/08/01 03:20:17;;;;;;;9.27;4.78;;;15.60;99.90;;;;;;4976626;28;20043;-79
2023/08/01 03:22:43;;;;;;;11.40;4.57;;;15.60;99.90;;;;;;4990632;28;20043;-79
2023/08/01 03:25:09;;;;;;;9.57;4.75;;;15.60;99.90;;;;;;4973507;28;20070;-79
2023/08/01 03:27:34;;;;;;;19.25;5.95;;;15.60;99.90;;;;;;4973442;28;20416;-79
2023/08/01 03:30:01;;;;;;;9.55;4.60;;;15.60;99.90;;;;;;4977302;28;20049;-79
2023/08/01 03:32:26;;;;;;;11.80;5.35;;;15.60;99.90;;;;;;4972690;28;20038;-79
2023/08/01 03:34:52;;;;;;;8.48;4.65;;;15.60;99.90;;;;;;4974379;28;20054;-79
2023/08/01 03:37:18;;;;;;;10.23;5.25;;;15.60;99.90;;;;;;4964729;28;20458;-80
2023/08/01 03:39:43;;;;;;;10.93;4.63;;;15.60;99.90;;;;;;4969019;28;20029;-79
2023/08/01 03:42:09;;;;;;;12.10;4.57;;;15.60;99.90;;;;;;4973861;28;20038;-79
2023/08/01 03:44:35;;;;;;;12.27;5.13;;;15.60;99.90;;;;;;4956806;28;20041;-79
2023/08/01 03:47:00;;;;;;;10.20;5.00;;;15.60;99.90;;;;;;4968236;28;20034;-79
2023/08/01 03:49:26;;;;;;;11.90;4.80;;;15.60;99.90;;;;;;4976908;28;20038;-80
2023/08/01 03:51:52;;;;;;;10.50;4.00;;;15.60;99.90;;;;;;4978672;28;20048;-80
2023/08/01 03:54:17;;;;;;;8.15;3.78;;;15.60;99.90;;;;;;4973740;28;20227;-79
2023/08/01 03:56:43;;;;;;;9.43;3.70;;;15.60;99.90;;;;;;4961188;28;20074;-79
2023/08/01 03:59:10;;;;;;;11.13;3.55;;;15.60;99.90;;;;;;4964762;28;20100;-78
2023/08/01 04:01:35;;;;;;;11.30;3.88;;;15.60;99.90;;;;;;4965450;28;20035;-79
2023/08/01 04:04:01;;;;;;;7.00;3.10;;;15.60;99.90;;;;;;4973786;28;20045;-79
2023/08/01 04:06:26;;;;;;;7.70;2.85;;;15.60;99.90;;;;;;4972484;28;20043;-79
2023/08/01 04:08:52;;;;;;;7.25;2.90;;;15.50;99.90;;;;;;4972462;28;20043;-79
2023/08/01 04:11:18;;;;;;;6.97;2.90;;;15.50;99.90;;;;;;4973370;28;20097;-79
2023/08/01 04:13:43;;;;;;;5.93;2.72;;;15.50;99.90;;;;;;4976227;28;20034;-79
2023/08/01 04:16:09;;;;;;;5.95;2.75;;;15.60;99.90;;;;;;4971512;28;20383;-80
2023/08/01 04:18:34;;;;;;;7.63;3.05;;;15.60;99.90;;;;;;4989322;28;20053;-79
2023/08/01 04:21:00;;;;;;;8.70;2.80;;;15.60;99.90;;;;;;4967821;28;20126;-79
2023/08/01 04:23:25;;;;;;;7.10;2.80;;;15.60;99.90;;;;;;4965765;28;20122;-79
2023/08/01 04:25:51;;;;;;;6.63;2.38;;;15.60;99.90;;;;;;4962204;28;20072;-79
2023/08/01 04:28:16;;;;;;;9.68;3.05;;;15.60;99.90;;;;;;4976324;28;20066;-79
2023/08/01 04:30:42;;;;;;;8.68;2.22;;;15.60;99.90;;;;;;4977028;28;20104;-79
2023/08/01 04:33:07;;;;;;;7.15;2.40;;;15.60;99.90;;;;;;4968985;28;20097;-79
2023/08/01 04:35:33;;;;;;;10.70;2.42;;;15.60;99.90;;;;;;4972816;28;20043;-79
2023/08/01 04:37:58;;;;;;;10.65;2.28;;;15.60;99.90;;;;;;4991859;28;20177;-79
2023/08/01 04:40:24;;;;;;;8.43;2.20;;;15.50;99.90;;;;;;4976713;28;20481;-79
2023/08/01 04:42:49;;;;;;;7.03;2.50;;;15.60;99.90;;;;;;4968657;28;20125;-79
2023/08/01 04:45:15;;;;;;;9.13;2.40;;;15.60;99.90;;;;;;4974429;28;20050;-79
2023/08/01 04:47:40;;;;;;;11.32;2.60;;;15.50;99.90;;;;;;4989696;28;20054;-78
2023/08/01 04:50:06;;;;;;;8.80;2.20;;;15.60;99.90;;;;;;4975922;28;20053;-79
2023/08/01 04:52:32;;;;;;;9.25;2.22;;;15.60;99.90;;;;;;4976763;28;20038;-78
2023/08/01 04:54:57;;;;;;;12.10;2.10;;;15.60;99.90;;;;;;4967987;28;20391;-78
2023/08/01 04:57:23;;;;;;;7.32;2.40;;;15.70;99.90;;;;;;4990861;28;20038;-79
2023/08/01 04:59:48;;;;;;;6.68;1.85;;;15.80;99.90;;;;;;4973221;28;20046;-79
2023/08/01 05:02:14;;;;;;;5.82;1.65;;;15.80;99.90;;;;;;4972854;28;20638;-79
2023/08/01 05:04:39;;;;;;;7.18;2.00;;;16.00;99.90;;;;;;4991433;28;20117;-78
2023/08/01 05:07:06;;;;;;;7.88;1.70;;;16.00;99.90;;;;;;4975226;28;20044;-78
2023/08/01 05:09:32;;;;;;;6.00;1.80;;;16.10;99.90;;;;;;4976574;28;20046;-79
2023/08/01 05:11:58;;;;;;;8.32;1.80;;;16.20;99.90;;;;;;4968242;28;20038;-79
2023/08/01 05:14:23;;;;;;;5.93;1.58;;;16.30;99.90;;;;;;4975394;28;20449;-79
2023/08/01 05:16:49;;;;;;;6.38;1.60;;;16.30;99.90;;;;;;4975532;28;20053;-79
2023/08/01 05:19:14;;;;;;;6.75;1.95;;;16.30;99.90;;;;;;4979798;28;20041;-80
2023/08/01 05:21:40;;;;;;;4.63;1.70;;;16.20;99.90;;;;;;4975393;28;20037;-79
2023/08/01 05:24:05;;;;;;;19.30;2.88;;;16.20;99.90;;;;;;4985919;28;20045;-83
2023/08/01 05:26:31;;;;;;;6.55;2.13;;;16.10;99.90;;;;;;4983402;28;20437;-80
2023/08/01 05:28:56;;;;;;;9.68;2.47;;;16.00;99.90;;;;;;4984428;28;20520;-81
2023/08/01 05:31:22;;;;;;;7.22;1.80;;;16.00;99.90;;;;;;4986203;28;20047;-81
2023/08/01 05:33:48;;;;;;;4.25;1.70;;;15.90;99.90;;;;;;4993092;28;20049;-80
2023/08/01 05:36:14;;;;;;;5.20;1.60;;;15.80;99.90;;;;;;5008268;28;20056;-81
2023/08/01 05:38:39;;;;;;;3.38;1.70;;;15.80;99.90;;;;;;4998707;28;20070;-81
2023/08/01 05:41:05;;;;;;;6.35;2.13;;;15.80;99.90;;;;;;4998201;28;20062;-81
2023/08/01 05:43:30;;;;;;;4.22;1.80;;;15.80;99.90;;;;;;4997782;28;20489;-79
2023/08/01 05:45:56;;;;;;;4.95;1.65;;;15.90;99.90;;;;;;4980826;28;20047;-80
2023/08/01 05:48:23;;;;;;;5.20;1.75;;;15.90;99.90;;;;;;4975717;28;20090;-79
2023/08/01 05:50:48;;;;;;;7.22;2.15;;;16.00;99.90;;;;;;4991692;28;20073;-81
2023/08/01 05:53:14;;;;;;;6.43;2.30;;;15.90;99.90;;;;;;4990296;28;20509;-80
2023/08/01 05:55:39;;;;;;;7.88;2.13;;;16.00;99.90;;;;;;4980649;28;20042;-80
2023/08/01 05:58:05;;;;;;;7.50;2.13;;;16.00;99.90;;;;;;4987220;28;20038;-81
2023/08/01 06:00:30;;;;;;;6.45;2.30;;;16.00;99.90;;;;;;4993795;28;20516;-80
2023/08/01 06:02:56;;;;;;;6.20;2.03;;;16.00;99.90;;;;;;4991479;28;20038;-80
2023/08/01 06:05:21;;;;;;;5.63;2.35;;;16.10;99.90;;;;;;4986165;28;20092;-79
2023/08/01 06:07:47;;;;;;;6.97;2.20;;;16.10;99.90;;;;;;4992159;28;20093;-80
2023/08/01 06:10:12;;;;;;;4.85;2.20;;;16.10;99.90;;;;;;4997870;28;20100;-80
2023/08/01 06:12:38;;;;;;;5.72;1.90;;;16.10;99.90;;;;;;4997333;28;20037;-80
2023/08/01 06:15:04;;;;;;;5.63;2.10;;;16.10;99.90;;;;;;4990806;28;20493;-80
2023/08/01 06:17:30;;;;;;;5.03;2.28;;;16.10;99.90;;;;;;4997130;28;20512;-81
2023/08/01 06:19:56;;;;;;;3.97;2.03;;;16.10;99.90;;;;;;4993559;28;20046;-79
2023/08/01 06:22:21;;;;;;;5.78;2.30;;;16.10;99.90;;;;;;4995325;28;20045;-80
2023/08/01 06:24:47;;;;;;;7.07;1.83;;;16.00;99.90;;;;;;4982480;28;20058;-80
2023/08/01 06:27:14;;;;;;;5.90;1.90;;;16.00;99.90;;;;;;4975924;28;20041;-80
2023/08/01 06:29:40;;;;;;;7.40;2.35;;;16.00;99.90;;;;;;4976144;28;20501;-80
2023/08/01 06:32:06;;;;;;;8.52;2.00;;;15.90;99.90;;;;;;4975748;28;20049;-81
2023/08/01 06:34:32;;;;;;;9.55;2.10;;;15.90;99.90;;;;;;4973661;28;20137;-82
2023/08/01 06:36:57;;;;;;;6.43;2.33;;;15.90;99.90;;;;;;4974638;28;20177;-80
2023/08/01 06:39:23;;;;;;;6.45;1.90;;;15.80;99.90;;;;;;4982620;28;20105;-80
2023/08/01 06:41:48;;;;;;;7.28;2.08;;;15.80;99.90;;;;;;4973970;28;20129;-79
2023/08/01 06:44:14;;;;;;;3.80;1.65;;;15.80;99.90;;;;;;4979508;28;20029;-79
2023/08/01 06:46:39;;;;;;;7.25;1.75;;;15.90;99.90;;;;;;4979273;28;20136;-79
2023/08/01 06:49:05;;;;;;;3.97;1.48;;;16.00;99.90;;;;;;4987388;28;20125;-79
2023/08/01 06:51:30;;;;;;;4.50;1.60;;;16.20;99.90;;;;;;4976905;28;20421;-78
2023/08/01 06:53:56;;;;;;;4.53;1.60;;;16.30;99.90;;;;;;4975816;28;20050;-79
2023/08/01 06:56:22;;;;;;;5.00;1.80;;;16.50;99.90;;;;;;4972339;28;20057;-79
2023/08/01 06:58:47;;;;;;;5.05;1.42;;;16.60;99.90;;;;;;4980980;28;20038;-79
2023/08/01 07:01:13;;;;;;;6.78;2.00;;;16.70;99.90;;;;;;4981632;28;20038;-78
2023/08/01 07:03:38;;;;;;;4.75;1.83;;;16.80;99.90;;;;;;4979017;28;20092;-78
2023/08/01 07:06:04;;;;;;;3.50;1.42;;;16.90;99.90;;;;;;4982405;28;20045;-78
2023/08/01 07:08:29;;;;;;;3.30;1.33;;;16.90;99.90;;;;;;4973633;28;20045;-78
2023/08/01 07:10:55;;;;;;;7.30;1.70;;;16.90;99.90;;;;;;4968137;28;20121;-79
2023/08/01 07:13:21;;;;;;;7.47;1.70;;;16.90;99.90;;;;;;4972434;28;20041;-79
2023/08/01 07:15:46;;;;;;;7.10;1.30;;;16.90;99.90;;;;;;4966666;28;20062;-78
2023/08/01 07:18:12;;;;;;;9.40;1.40;;;16.90;99.90;;;;;;4982619;28;20089;-79
2023/08/01 07:20:37;;;;;;;6.18;1.33;;;16.80;99.90;;;;;;4985567;28;20124;-80
2023/08/01 07:23:03;;;;;;;10.00;1.50;;;16.70;99.90;;;;;;4985745;28;20038;-79
2023/08/01 07:25:28;;;;;;;7.28;1.25;;;16.80;99.90;;;;;;4971330;28;20387;-79
2023/08/01 07:27:54;;;;;;;5.63;1.10;;;16.70;99.90;;;;;;4973274;28;20125;-80
2023/08/01 07:30:19;;;;;;;5.05;1.35;;;16.70;99.90;;;;;;4987873;28;20044;-80
2023/08/01 07:32:45;;;;;;;5.18;1.10;;;16.60;99.90;;;;;;4998092;28;20080;-79
2023/08/01 07:35:10;;;;;;;4.10;1.13;;;16.60;99.90;;;;;;4969381;28;20049;-79
2023/08/01 07:37:37;;;;;;;8.77;1.70;;;16.60;99.90;;;;;;4993930;28;20039;-79
2023/08/01 07:40:07;;;;;;;3.83;1.05;;;16.60;99.90;;;;;;4976881;28;20157;-79
2023/08/01 07:42:32;;;;;;;6.20;1.15;;;16.60;99.90;;;;;;4971617;28;20105;-79
2023/08/01 07:44:58;;;;;;;6.60;1.20;;;16.60;99.90;;;;;;4974154;28;20122;-79
2023/08/01 07:47:24;;;;;;;8.13;1.40;;;16.50;99.90;;;;;;4970352;28;20164;-79
2023/08/01 07:49:50;;;;;;;5.47;1.33;;;16.50;99.90;;;;;;4965605;28;20096;-80
2023/08/01 07:52:16;;;;;;;4.53;1.40;;;16.40;99.90;;;;;;4970355;28;20117;-79
2023/08/01 07:54:41;;;;;;;5.25;1.15;;;16.40;99.90;;;;;;4975175;28;20082;-79
2023/08/01 07:57:07;;;;;;;4.75;1.25;;;16.30;99.90;;;;;;4978180;28;20050;-80
2023/08/01 07:59:32;;;;;;;5.55;1.60;;;16.20;99.90;;;;;;4982062;28;20075;-80
2023/08/01 08:01:58;;;;;;;3.47;1.25;;;16.10;99.90;;;;;;4975401;28;20042;-79
2023/08/01 08:04:23;;;;;;;11.32;1.75;;;16.10;99.90;;;;;;4972922;28;20030;-79
2023/08/01 08:06:49;;;;;;;3.88;1.25;;;16.20;99.90;;;;;;4976839;28;20042;-79
2023/08/01 08:09:14;;;;;;;7.72;2.03;;;16.20;99.90;;;;;;4982535;28;20092;-80
2023/08/01 08:11:40;;;;;;;5.38;1.48;;;16.30;99.90;;;;;;4980153;28;20108;-78
2023/08/01 08:14:05;;;;;;;5.78;1.40;;;16.30;99.90;;;;;;4974545;28;20042;-77
2023/08/01 08:16:31;;;;;;;7.85;1.83;;;16.40;99.90;;;;;;4978995;28;20402;-79
2023/08/01 08:18:57;;;;;;;5.97;1.77;;;16.40;99.90;;;;;;4965872;28;20046;-78
2023/08/01 08:21:22;;;;;;;5.20;1.60;;;16.40;99.90;;;;;;4973629;28;20093;-79
2023/08/01 08:23:48;;;;;;;5.32;1.50;;;16.30;99.90;;;;;;4977014;28;20038;-80
2023/08/01 08:26:13;;;;;;;5.97;1.60;;;16.30;99.90;;;;;;4981783;28;20050;-79
2023/08/01 08:28:40;;;;;;;4.25;1.30;;;16.20;99.90;;;;;;4959619;28;20434;-79
2023/08/01 08:31:05;;;;;;;4.03;1.63;;;16.20;99.90;;;;;;5001877;28;20038;-79
2023/08/01 08:33:31;;;;;;;4.97;1.70;;;16.30;99.90;;;;;;4971926;28;20034;-80
2023/08/01 08:35:56;;;;;;;8.65;1.80;;;16.30;99.90;;;;;;4959252;28;20038;-78
2023/08/01 08:38:22;;;;;;;7.20;1.80;;;16.40;99.90;;;;;;4975544;28;20037;-78
2023/08/01 08:41:07;;;;;;;5.60;2.13;;;16.40;99.90;;;;;;4975554;28;20535;-79
2023/08/01 08:43:34;;;;;;;5.88;2.03;;;16.40;99.90;;;;;;4980338;28;20494;-79
2023/08/01 08:46:02;;;;;;;3.67;1.50;;;16.50;99.90;;;;;;4974439;28;20045;-79
2023/08/01 08:48:29;;;;;;;4.45;1.35;;;16.50;99.90;;;;;;4989550;28;20046;-78
2023/08/01 08:50:57;;;;;;;5.88;1.48;;;16.40;99.90;;;;;;4968559;28;20049;-77
2023/08/01 08:53:24;;;;;;;5.93;1.75;;;16.50;99.90;;;;;;4975589;28;20077;-80
2023/08/01 08:55:50;;;;;;;7.60;1.98;;;16.40;99.90;;;;;;4978520;28;20486;-80
2023/08/01 08:58:16;;;;;;;7.35;1.60;;;16.50;99.90;;;;;;4957214;28;20053;-79
2023/08/01 09:00:43;;;;;;;5.57;1.65;;;16.60;99.90;;;;;;4976905;28;20087;-79
2023/08/01 09:03:08;;;;;;;4.70;1.63;;;16.80;99.90;;;;;;4957789;28;20075;-79
2023/08/01 09:05:48;;;;;;;7.00;1.73;;;17.10;99.90;;;;;;4968592;28;20066;-78
2023/08/01 09:08:21;;;;;;;5.03;1.63;;;17.20;99.90;;;;;;4969080;28;20088;-78
2023/08/01 09:10:48;;;;;;;3.95;1.67;;;17.30;99.90;;;;;;4994953;28;20528;-77
2023/08/01 09:13:14;;;;;;;5.20;1.50;;;17.30;99.90;;;;;;4977428;28;20073;-78
2023/08/01 09:15:43;;;;;;;6.43;1.63;;;17.20;99.90;;;;;;4975921;28;20103;-79
2023/08/01 09:18:09;;;;;;;4.57;1.40;;;17.20;99.90;;;;;;4976690;28;20417;-78
2023/08/01 09:20:51;;;;;;;3.92;1.52;;;17.20;99.90;;;;;;4983482;28;20034;-78
2023/08/01 09:23:17;;;;;;;6.50;1.60;;;17.20;99.90;;;;;;4974941;28;20042;-77
2023/08/01 09:25:43;;;;;;;4.93;1.40;;;17.30;99.90;;;;;;4978703;28;20068;-77
2023/08/01 09:28:21;;;;;;;5.05;1.52;;;17.40;99.90;;;;;;4974828;28;20089;-78
2023/08/01 09:30:54;;;;;;;4.05;1.35;;;17.50;99.90;;;;;;4989942;28;20050;-78
2023/08/01 09:33:20;;;;;;;4.72;1.40;;;17.70;99.90;;;;;;4974291;28;20039;-78
2023/08/01 09:35:46;;;;;;;2.65;1.20;;;17.90;99.90;;;;;;4967624;28;20038;-78
2023/08/01 09:38:15;;;;;;;2.55;1.45;;;18.10;99.90;;;;;;4974164;28;20129;-78
2023/08/01 09:40:43;;;;;;;4.10;1.33;;;18.30;99.90;;;;;;4973981;28;20077;-77
2023/08/01 09:43:13;;;;;;;6.30;1.50;;;18.50;99.90;;;;;;4979523;28;20084;-78
2023/08/01 09:45:51;;;;;;;4.95;1.40;;;18.60;99.90;;;;;;4975231;28;20034;-78
2023/08/01 09:48:27;;;;;;;4.47;1.38;;;18.70;99.90;;;;;;4973208;28;20034;-77
2023/08/01 09:51:15;;;;;;;4.45;1.52;;;18.80;99.90;;;;;;4961035;28;20101;-77
2023/08/01 09:53:56;;;;;;;5.30;1.45;;;18.70;99.90;;;;;;4962790;28;20461;-78
2023/08/01 09:56:24;;;;;;;7.20;1.70;;;18.80;99.90;;;;;;4966192;28;20087;-78
2023/08/01 09:58:52;;;;;;;5.05;1.40;;;18.80;99.90;;;;;;4968765;28;20049;-77
2023/08/01 10:01:19;;;;;;;3.33;1.00;;;18.90;99.90;;;;;;4965723;28;20085;-77
2023/08/01 10:03:50;;;;;;;3.15;0.88;;;18.90;99.90;;;;;;4972159;28;20030;-77
2023/08/01 10:06:21;;;;;;;3.55;1.02;;;18.90;99.90;;;;;;4971690;28;20097;-77
2023/08/01 10:08:47;;;;;;;3.15;1.30;;;18.80;99.90;;;;;;4972941;28;20107;-78
2023/08/01 10:11:22;;;;;;;3.05;1.20;;;18.90;99.90;;;;;;4974613;28;20034;-77
2023/08/01 10:13:49;;;;;;;3.33;1.20;;;19.00;99.90;;;;;;4972192;28;20405;-76
2023/08/01 10:16:15;;;;;;;3.67;1.38;;;19.10;99.90;;;;;;4973124;28;20125;-76
2023/08/01 10:18:42;;;;;;;6.75;1.80;;;19.30;99.90;;;;;;4977229;28;20046;-77
2023/08/01 10:21:16;;;;;;;5.00;1.55;;;19.60;99.90;;;;;;4961331;28;20045;-76
2023/08/01 10:23:43;;;;;;;;;;;19.40;99.90;;;;;;4970666;28;20165;-77
2023/08/01 10:26:10;;;;;;;5.40;1.25;;;19.10;99.90;;;;;;4975434;28;20384;-80
2023/08/01 10:28:38;;;;;;;6.30;1.58;;;18.90;99.90;;;;;;4991275;28;20439;-77
2023/08/01 10:31:10;;;;;;;7.07;1.50;;;18.70;99.90;;;;;;4978585;28;20481;-77
2023/08/01 10:33:37;;;;;;;4.82;1.40;;;18.70;99.90;;;;;;4978514;28;20161;-77
2023/08/01 10:36:19;;;;;;;5.00;1.50;;;18.60;99.90;;;;;;4976795;28;20038;-78
2023/08/01 10:38:56;;;;;;;5.32;1.75;;;18.60;99.90;;;;;;4977225;28;20038;-77
2023/08/01 10:41:26;;;;;;;5.00;1.85;;;18.70;99.90;;;;;;4975456;28;20678;-77
2023/08/01 10:43:51;;;;;;;4.40;1.60;;;18.90;99.90;;;;;;4970768;28;20678;-77
2023/08/01 10:46:17;;;;;;;4.10;1.63;;;19.20;99.90;;;;;;4973081;28;20177;-77
2023/08/01 10:48:50;;;;;;;5.35;1.60;;;19.30;99.90;;;;;;4961298;28;20062;-76
2023/08/01 10:51:16;;;;;;;3.72;1.20;;;19.50;99.90;;;;;;4976431;28;20131;-79
2023/08/01 10:53:42;;;;;;;3.63;1.10;;;19.70;99.90;;;;;;4976051;28;20073;-77
2023/08/01 10:56:08;;;;;;;3.90;1.30;;;19.90;99.90;;;;;;4975297;28;20030;-78
2023/08/01 10:58:34;;;;;;;4.22;1.27;;;20.00;99.90;;;;;;4977160;28;20038;-77
2023/08/01 11:01:00;;;;;;;5.95;1.45;;;20.00;99.90;;;;;;4981707;28;20403;-78
2023/08/01 11:03:39;;;;;;;10.50;1.45;;;20.20;99.90;;;;;;4976305;28;20046;-78
2023/08/01 11:06:05;;;;;;;5.75;1.10;;;20.30;99.90;;;;;;4976625;28;20046;-77
2023/08/01 11:08:36;;;;;;;5.05;1.25;;;20.40;99.90;;;;;;4978107;28;20041;-78
2023/08/01 11:11:03;;;;;;;5.22;1.17;;;20.50;99.90;;;;;;4977704;28;20046;-77
2023/08/01 11:13:28;;;;;;;4.35;1.30;;;20.30;99.90;;;;;;4968941;28;20604;-78
2023/08/01 11:15:56;;;;;;;8.25;1.70;;;20.30;99.90;;;;;;4974745;28;20042;-77
2023/08/01 11:18:21;;;;;;;8.20;1.20;;;20.40;99.90;;;;;;4976665;28;20053;-79
2023/08/01 11:20:47;;;;;;;5.10;1.20;;;20.30;99.90;;;;;;4978823;28;20678;-79
2023/08/01 11:23:12;;;;;;;8.80;1.50;;;20.40;99.90;;;;;;4977994;28;20030;-80
2023/08/01 11:25:43;;;;;;;5.55;1.10;;;20.70;99.90;;;;;;4979906;28;20096;-78
2023/08/01 11:28:10;;;;;;;2.97;1.02;;;21.00;99.90;;;;;;4976350;28;20049;-78
2023/08/01 11:30:36;;;;;;;5.03;1.02;;;21.00;99.90;;;;;;4970295;28;20100;-80
2023/08/01 11:33:12;;;;;;;5.28;1.45;;;20.90;99.90;;;;;;4980084;28;20390;-79
2023/08/01 11:35:39;;;;;;;5.20;1.30;;;20.80;99.90;;;;;;4993547;28;20039;-78
2023/08/01 11:38:06;;;;;;;6.50;1.00;;;20.70;99.90;;;;;;4977883;28;20030;-78
2023/08/01 11:40:32;;;;;;;6.80;1.30;;;20.70;99.90;;;;;;4976779;28;20083;-79
2023/08/01 11:42:58;;;;;;;5.75;1.08;;;20.80;99.90;;;;;;4979761;28;20138;-79
2023/08/01 11:45:24;;;;;;;5.05;1.10;;;21.00;99.90;;;;;;4981075;28;20069;-78
2023/08/01 11:47:49;;;;;;;5.65;1.25;;;21.00;99.90;;;;;;4978729;28;20046;-79
2023/08/01 11:50:24;;;;;;;4.20;0.90;;;20.90;99.90;;;;;;4978550;28;20042;-79
2023/08/01 11:52:50;;;;;;;6.70;1.05;;;20.80;99.90;;;;;;4970321;28;20053;-78
2023/08/01 11:55:28;;;;;;;4.00;1.08;;;20.70;99.90;;;;;;4970937;28;20042;-78
2023/08/01 11:57:58;;;;;;;3.22;1.10;;;20.60;99.90;;;;;;4979836;28;20039;-80
2023/08/01 12:00:28;;;;;;;3.42;1.02;;;20.50;99.90;;;;;;4962923;28;20065;-79
2023/08/01 12:03:13;;;;;;;4.35;1.20;;;20.40;99.90;;;;;;4978961;28;20049;-81
2023/08/01 12:05:45;;;;;;;5.20;1.30;;;20.30;99.90;;;;;;4975966;28;20071;-79
2023/08/01 12:08:15;;;;;;;5.18;1.20;;;20.10;99.90;;;;;;4979414;28;20038;-80
2023/08/01 12:10:42;;;;;;;5.68;1.42;;;20.00;99.90;;;;;;4972304;28;20042;-80
2023/08/01 12:13:22;;;;;;;5.32;1.17;;;20.30;99.90;;;;;;4991332;28;20042;-80
2023/08/01 12:15:49;;;;;;;5.03;1.40;;;20.50;99.90;;;;;;4969646;28;20053;-79
2023/08/01 12:18:29;;;;;;;6.65;1.55;;;20.60;99.90;;;;;;4972763;28;20460;-78
2023/08/01 12:20:55;;;;;;;6.72;1.92;;;20.40;99.90;;;;;;4969578;28;20042;-79
2023/08/01 12:23:21;;;;;;;7.18;1.35;;;20.00;99.90;;;;;;4967442;28;20038;-79
2023/08/01 12:25:47;;;;;;;5.25;1.30;;;19.80;99.90;;;;;;4977990;28;20049;-79
2023/08/01 12:28:16;;;;;;;8.48;2.15;;;19.60;99.90;;;;;;4992754;28;20617;-81
2023/08/01 12:30:44;;;;;;;8.48;1.65;;;19.70;99.90;;;;;;4964117;28;20049;-80
2023/08/01 12:33:10;;;;;;;4.10;1.38;;;19.70;99.90;;;;;;4993013;28;20038;-79
2023/08/01 12:35:40;;;;;;;5.65;1.55;;;20.10;99.90;;;;;;4973610;28;20045;-79
2023/08/01 12:38:06;;;;;;;5.05;1.55;;;20.60;99.90;;;;;;4969121;28;20406;-79
2023/08/01 12:40:32;;;;;;;3.72;1.67;;;21.10;99.90;;;;;;4976754;28;20054;-78
2023/08/01 12:42:57;;;;;;;4.65;1.10;;;21.50;99.90;;;;;;4975291;28;20041;-79