Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:05;;;;;;;117.20;86.10;;;10.10;94.10;;;;;;6247209;23;20001;-65
2023/02/17 00:04:32;;;;;;;118.87;87.07;;;10.10;94.00;;;;;;6247332;23;20004;-65
2023/02/17 00:06:58;;;;;;;115.37;83.83;;;10.10;94.10;;;;;;6246896;23;20008;-65
2023/02/17 00:09:24;;;;;;;121.05;85.43;;;10.10;94.20;;;;;;6247038;23;20000;-65
2023/02/17 00:11:50;;;;;;;126.45;87.32;;;10.10;94.20;;;;;;6247108;23;20027;-65
2023/02/17 00:14:17;;;;;;;116.07;84.33;;;10.00;94.20;;;;;;6246945;23;19996;-65
2023/02/17 00:16:43;;;;;;;114.07;82.53;;;10.10;94.30;;;;;;6247195;23;20007;-65
2023/02/17 00:19:23;;;;;;;120.03;86.00;;;10.10;94.20;;;;;;6247189;23;20432;-65
2023/02/17 00:21:50;;;;;;;117.37;85.33;;;10.10;94.10;;;;;;6246521;23;20468;-65
2023/02/17 00:24:16;;;;;;;119.10;86.30;;;10.00;94.10;;;;;;6247119;23;20118;-65
2023/02/17 00:26:42;;;;;;;110.03;83.35;;;10.00;94.10;;;;;;6246943;23;20043;-65
2023/02/17 00:29:08;;;;;;;115.23;83.43;;;10.00;94.10;;;;;;6246906;23;20003;-65
2023/02/17 00:31:34;;;;;;;114.73;81.93;;;10.00;94.20;;;;;;6247242;23;20082;-65
2023/02/17 00:34:00;;;;;;;112.85;84.55;;;10.00;94.20;;;;;;6246788;23;20090;-65
2023/02/17 00:36:26;;;;;;;115.47;86.07;;;9.90;94.10;;;;;;6246248;23;20035;-65
2023/02/17 00:38:55;;;;;;;119.50;83.33;;;10.00;94.20;;;;;;6246979;23;20071;-64
2023/02/17 00:41:21;;;;;;;116.27;83.40;;;9.90;94.20;;;;;;6246851;23;20053;-65
2023/02/17 00:43:47;;;;;;;107.47;81.53;;;9.90;94.20;;;;;;6246474;23;19996;-65
2023/02/17 00:46:14;;;;;;;115.33;85.33;;;9.90;94.30;;;;;;6246425;23;20019;-65
2023/02/17 00:48:40;;;;;;;112.90;82.97;;;9.90;94.30;;;;;;6246924;23;20000;-65
2023/02/17 00:51:06;;;;;;;117.60;84.07;;;9.90;94.40;;;;;;6246877;23;20070;-65
2023/02/17 00:53:32;;;;;;;115.50;83.00;;;9.80;94.30;;;;;;6247201;23;20014;-65
2023/02/17 00:55:58;;;;;;;112.20;81.37;;;9.80;94.30;;;;;;6246867;23;20031;-65
2023/02/17 00:58:24;;;;;;;114.80;82.63;;;9.80;94.30;;;;;;6246740;23;20000;-65
2023/02/17 01:00:50;;;;;;;120.97;83.40;;;9.80;94.30;;;;;;6246474;23;20028;-65
2023/02/17 01:03:17;;;;;;;115.00;82.93;;;9.80;94.30;;;;;;6246965;23;20000;-65
2023/02/17 01:05:45;;;;;;;109.13;79.70;;;9.80;94.30;;;;;;6246696;23;20008;-65
2023/02/17 01:08:12;;;;;;;114.47;82.53;;;9.80;94.30;;;;;;6246826;23;20050;-65
2023/02/17 01:10:40;;;;;;;112.13;82.97;;;9.80;94.30;;;;;;6246724;23;20000;-65
2023/02/17 01:13:06;;;;;;;110.47;81.27;;;9.70;94.20;;;;;;6246541;23;20003;-65
2023/02/17 01:15:47;;;;;;;113.50;81.07;;;9.70;94.20;;;;;;6246736;23;20054;-65
2023/02/17 01:18:13;;;;;;;108.80;79.83;;;9.70;94.30;;;;;;6244615;23;20008;-65
2023/02/17 01:20:40;;;;;;;115.03;80.33;;;9.60;94.20;;;;;;6243179;23;20004;-65
2023/02/17 01:23:07;;;;;;;108.53;79.30;;;9.60;94.30;;;;;;6244086;23;20008;-65
2023/02/17 01:25:38;;;;;;;110.10;78.53;;;9.60;94.30;;;;;;6246549;23;20094;-65
2023/02/17 01:28:04;;;;;;;107.53;77.37;;;9.50;94.40;;;;;;6246612;23;19996;-65
2023/02/17 01:30:30;;;;;;;107.13;76.80;;;9.50;94.40;;;;;;6246451;23;20027;-65
2023/02/17 01:32:55;;;;;;;105.47;74.10;;;9.50;94.40;;;;;;6246443;23;20001;-65
2023/02/17 01:35:21;;;;;;;98.93;74.03;;;9.50;94.20;;;;;;6246195;23;20004;-65
2023/02/17 01:37:47;;;;;;;105.97;74.63;;;9.50;94.20;;;;;;6246363;23;20001;-65
2023/02/17 01:40:15;;;;;;;109.57;76.20;;;9.40;94.20;;;;;;6246043;23;20000;-65
2023/02/17 01:42:41;;;;;;;105.87;74.77;;;9.40;94.30;;;;;;6244967;23;20079;-65
2023/02/17 01:45:16;;;;;;;92.47;68.27;;;9.40;94.40;;;;;;6243369;23;20044;-65
2023/02/17 01:47:43;;;;;;;97.83;71.70;;;9.30;94.50;;;;;;6242759;23;20263;-65
2023/02/17 01:50:09;;;;;;;102.90;75.30;;;9.30;94.60;;;;;;6244754;23;19996;-65
2023/02/17 01:52:36;;;;;;;106.43;74.13;;;9.30;94.70;;;;;;6246314;23;20011;-65
2023/02/17 01:55:09;;;;;;;110.07;78.33;;;9.30;94.60;;;;;;6246290;23;20000;-65
2023/02/17 01:57:38;;;;;;;115.70;78.07;;;9.20;94.60;;;;;;6245781;23;19996;-65
2023/02/17 02:00:06;;;;;;;111.83;78.00;;;9.20;94.70;;;;;;6246127;23;20000;-65
2023/02/17 02:02:32;;;;;;;107.63;79.67;;;9.20;94.60;;;;;;6246224;23;20375;-65
2023/02/17 02:04:59;;;;;;;109.00;78.97;;;9.20;94.70;;;;;;6246008;23;20006;-65
2023/02/17 02:07:32;;;;;;;109.97;78.67;;;9.30;94.70;;;;;;6246160;23;20004;-65
2023/02/17 02:09:59;;;;;;;104.17;75.37;;;9.20;94.60;;;;;;6245501;23;20046;-65
2023/02/17 02:12:29;;;;;;;106.73;78.43;;;9.20;94.60;;;;;;6245742;23;20007;-65
2023/02/17 02:14:59;;;;;;;115.07;78.23;;;9.20;94.60;;;;;;6246222;23;20003;-65
2023/02/17 02:17:33;;;;;;;107.40;79.50;;;9.20;94.50;;;;;;6246084;23;20000;-65
2023/02/17 02:20:40;;;;;;;108.33;77.13;;;9.10;94.60;;;;;;6245442;23;20007;-66
2023/02/17 02:23:33;;;;;;;108.67;78.43;;;9.10;94.50;;;;;;6245081;23;20020;-65
2023/02/17 02:26:08;;;;;;;111.50;78.93;;;9.10;94.60;;;;;;6245772;23;20034;-65
2023/02/17 02:28:52;;;;;;;117.10;83.37;;;9.10;94.50;;;;;;6245392;23;20000;-65
2023/02/17 02:31:38;;;;;;;112.43;78.40;;;9.10;94.60;;;;;;6246042;23;20050;-65
2023/02/17 02:34:08;;;;;;;113.13;80.10;;;9.10;94.60;;;;;;6245982;23;20422;-65
2023/02/17 02:36:45;;;;;;;106.70;77.07;;;9.00;94.80;;;;;;6245399;23;20008;-65
2023/02/17 02:39:16;;;;;;;107.67;78.60;;;9.00;94.90;;;;;;6246017;23;20299;-65
2023/02/17 02:41:54;;;;;;;105.13;75.70;;;9.00;95.00;;;;;;6246551;23;20074;-65
2023/02/17 02:44:21;;;;;;;112.70;76.57;;;9.00;95.10;;;;;;6245426;23;20057;-65
2023/02/17 02:47:01;;;;;;;106.97;76.17;;;8.90;95.30;;;;;;6245514;23;20012;-65
2023/02/17 02:49:29;;;;;;;107.00;77.60;;;8.90;95.30;;;;;;6245428;23;20003;-65
2023/02/17 02:52:17;;;;;;;111.83;80.27;;;8.90;95.20;;;;;;6245213;23;20004;-65
2023/02/17 02:55:05;;;;;;;109.83;77.43;;;8.90;95.10;;;;;;6245683;23;20000;-65
2023/02/17 02:57:37;;;;;;;110.53;77.33;;;8.90;95.20;;;;;;6245724;23;20434;-65
2023/02/17 03:00:25;;;;;;;109.07;76.93;;;8.90;95.30;;;;;;6245896;23;20063;-65
2023/02/17 03:03:07;;;;;;;106.67;76.37;;;8.90;95.30;;;;;;6245490;23;20457;-65
2023/02/17 03:05:46;;;;;;;109.53;78.18;;;8.90;95.20;;;;;;6245516;23;20035;-65
2023/02/17 03:08:27;;;;;;;107.37;75.97;;;8.90;95.20;;;;;;6245898;23;20087;-65
2023/02/17 03:10:54;;;;;;;106.67;75.03;;;8.80;95.20;;;;;;6245858;23;20031;-66
2023/02/17 03:13:20;;;;;;;105.13;74.63;;;8.80;95.20;;;;;;6245765;23;20111;-66
2023/02/17 03:15:47;;;;;;;99.80;70.63;;;8.80;95.20;;;;;;6245588;23;20000;-65
2023/02/17 03:18:13;;;;;;;108.53;74.83;;;8.90;95.20;;;;;;6246105;23;20333;-65
2023/02/17 03:20:49;;;;;;;109.37;72.00;;;8.90;95.20;;;;;;6245133;23;20419;-65
2023/02/17 03:23:15;;;;;;;98.57;70.17;;;8.90;95.30;;;;;;6247462;23;20004;-65
2023/02/17 03:25:43;;;;;;;96.13;68.43;;;8.90;95.30;;;;;;6247583;23;20005;-65
2023/02/17 03:28:09;;;;;;;102.00;71.67;;;8.80;95.50;;;;;;6247828;23;20492;-65
2023/02/17 03:30:35;;;;;;;97.60;69.57;;;8.80;95.50;;;;;;6247364;23;20430;-65
2023/02/17 03:33:01;;;;;;;94.67;69.87;;;8.80;95.50;;;;;;6247364;23;20084;-65
2023/02/17 03:35:27;;;;;;;92.93;67.13;;;8.90;95.50;;;;;;6247754;23;20000;-65
2023/02/17 03:37:53;;;;;;;91.73;66.43;;;8.90;95.50;;;;;;6247611;23;20000;-65
2023/02/17 03:40:19;;;;;;;94.20;68.23;;;8.90;95.50;;;;;;6247521;23;20004;-65
2023/02/17 03:42:44;;;;;;;95.30;68.03;;;8.90;95.50;;;;;;6247671;23;20007;-66
2023/02/17 03:45:10;;;;;;;94.07;64.87;;;8.90;95.60;;;;;;6247632;23;20000;-66
2023/02/17 03:47:36;;;;;;;91.03;66.27;;;8.90;95.80;;;;;;6247684;23;20057;-66
2023/02/17 03:50:01;;;;;;;94.13;66.17;;;8.90;95.90;;;;;;6247457;23;19996;-65
2023/02/17 03:52:27;;;;;;;97.43;67.63;;;9.00;96.00;;;;;;6247388;23;20000;-65
2023/02/17 03:54:53;;;;;;;92.60;65.60;;;9.00;96.10;;;;;;6247461;23;20000;-65
2023/02/17 03:57:18;;;;;;;95.80;68.57;;;9.00;96.20;;;;;;6247386;23;20062;-65
2023/02/17 03:59:44;;;;;;;98.00;68.93;;;9.00;96.50;;;;;;6247400;23;20058;-65
2023/02/17 04:02:10;;;;;;;97.73;67.57;;;9.00;96.40;;;;;;6246041;23;20023;-65
2023/02/17 04:04:36;;;;;;;97.57;66.83;;;9.00;96.40;;;;;;6247099;23;20042;-65
2023/02/17 04:07:02;;;;;;;96.97;68.03;;;9.00;96.50;;;;;;6247105;23;20497;-65
2023/02/17 04:09:28;;;;;;;101.37;67.87;;;9.00;96.90;;;;;;6247435;23;19996;-65
2023/02/17 04:11:53;;;;;;;92.63;66.17;;;9.00;96.90;;;;;;6247104;23;20008;-65
2023/02/17 04:14:19;;;;;;;94.70;66.63;;;9.00;96.90;;;;;;6247312;23;20000;-65
2023/02/17 04:16:45;;;;;;;99.73;68.53;;;9.00;97.10;;;;;;6247093;23;20070;-65
2023/02/17 04:19:11;;;;;;;96.03;64.90;;;9.00;97.50;;;;;;6247332;23;20046;-66
2023/02/17 04:21:36;;;;;;;116.90;68.87;;;9.00;97.70;;;;;;6245774;23;20020;-65
2023/02/17 04:24:03;;;;;;;109.23;68.57;;;9.00;98.00;;;;;;6247062;23;20004;-66
2023/02/17 04:26:29;;;;;;;127.00;72.40;;;9.00;98.10;;;;;;6247541;23;20165;-65
2023/02/17 04:28:55;;;;;;;140.53;74.03;;;9.00;98.50;;;;;;6247015;23;20000;-65
2023/02/17 04:31:21;;;;;;;144.47;75.43;;;9.00;98.70;;;;;;6247278;23;20026;-65
2023/02/17 04:33:46;;;;;;;147.40;78.23;;;8.90;98.80;;;;;;6246679;23;20000;-65
2023/02/17 04:36:12;;;;;;;191.80;81.67;;;8.90;99.00;;;;;;6246629;23;20028;-65
2023/02/17 04:38:38;;;;;;;165.93;81.83;;;8.90;99.20;;;;;;6246620;23;20000;-65
2023/02/17 04:41:05;;;;;;;172.60;83.53;;;8.90;99.30;;;;;;6247068;23;20000;-65
2023/02/17 04:43:32;;;;;;;175.50;87.13;;;8.90;99.40;;;;;;6247366;23;20300;-65
2023/02/17 04:45:58;;;;;;;184.43;87.03;;;8.90;99.80;;;;;;6246832;23;20107;-65
2023/02/17 04:48:24;;;;;;;181.43;86.63;;;8.90;99.60;;;;;;6247150;23;20361;-65
2023/02/17 04:50:50;;;;;;;180.83;89.10;;;9.00;99.50;;;;;;6246990;23;20075;-65
2023/02/17 04:53:16;;;;;;;177.83;86.77;;;9.00;99.50;;;;;;6247080;23;20042;-65
2023/02/17 04:55:42;;;;;;;183.87;87.23;;;9.00;99.40;;;;;;6246928;23;19996;-65
2023/02/17 04:58:08;;;;;;;222.90;82.53;;;9.00;99.30;;;;;;6246964;23;20314;-65
2023/02/17 05:00:34;;;;;;;172.20;83.90;;;9.00;99.30;;;;;;6246376;23;20035;-65
2023/02/17 05:03:00;;;;;;;183.07;86.17;;;9.00;99.50;;;;;;6246749;23;20418;-65
2023/02/17 05:05:26;;;;;;;182.07;88.00;;;9.00;99.50;;;;;;6246573;23;20000;-65
2023/02/17 05:07:52;;;;;;;204.40;89.20;;;9.00;99.50;;;;;;6246649;23;20061;-65
2023/02/17 05:10:19;;;;;;;187.80;90.40;;;9.00;99.50;;;;;;6246631;23;20000;-66
2023/02/17 05:12:45;;;;;;;201.87;92.37;;;9.10;99.40;;;;;;6246280;23;20430;-65
2023/02/17 05:15:11;;;;;;;214.50;91.00;;;9.10;99.40;;;;;;6247012;23;20004;-65
2023/02/17 05:17:37;;;;;;;198.27;86.93;;;9.10;99.40;;;;;;6246708;23;20000;-65
2023/02/17 05:20:04;;;;;;;334.97;84.43;;;9.10;99.40;;;;;;6246621;23;20058;-65
2023/02/17 05:22:30;;;;;;;227.37;85.70;;;9.10;99.50;;;;;;6246476;23;20055;-65
2023/02/17 05:24:57;;;;;;;196.03;86.60;;;9.00;99.70;;;;;;6246223;23;20000;-65
2023/02/17 05:27:23;;;;;;;214.83;89.07;;;9.10;99.70;;;;;;6246312;23;20350;-65
2023/02/17 05:29:48;;;;;;;197.43;81.03;;;9.10;99.60;;;;;;6246643;23;20000;-65
2023/02/17 05:32:14;;;;;;;183.23;78.63;;;9.10;99.90;;;;;;6246638;23;20004;-65
2023/02/17 05:34:40;;;;;;;204.77;83.03;;;9.10;99.60;;;;;;6246607;23;20004;-65
2023/02/17 05:37:06;;;;;;;178.83;77.03;;;9.10;99.50;;;;;;6246925;23;20001;-66
2023/02/17 05:39:31;;;;;;;168.57;74.67;;;9.10;99.50;;;;;;6246442;23;20000;-65
2023/02/17 05:41:57;;;;;;;164.50;70.60;;;9.10;99.50;;;;;;6246362;23;20011;-65
2023/02/17 05:44:23;;;;;;;155.30;71.63;;;9.10;99.50;;;;;;6246456;23;19996;-66
2023/02/17 05:46:49;;;;;;;160.50;72.50;;;9.10;99.40;;;;;;6246050;23;20012;-65
2023/02/17 05:49:14;;;;;;;160.93;71.97;;;9.00;99.40;;;;;;6246429;23;20330;-66
2023/02/17 05:51:40;;;;;;;166.80;72.50;;;9.00;99.50;;;;;;6246445;23;20011;-66
2023/02/17 05:54:06;;;;;;;175.00;75.03;;;9.00;99.60;;;;;;6246247;23;20007;-65
2023/02/17 05:56:32;;;;;;;179.17;77.33;;;9.00;99.60;;;;;;6246299;23;20008;-65
2023/02/17 05:58:59;;;;;;;181.37;80.10;;;9.00;99.60;;;;;;6245685;23;20000;-65
2023/02/17 06:01:25;;;;;;;186.43;85.40;;;9.00;99.50;;;;;;6245472;23;20007;-66
2023/02/17 06:03:51;;;;;;;205.43;91.13;;;9.00;99.60;;;;;;6245302;23;19996;-65
2023/02/17 06:06:17;;;;;;;207.13;92.80;;;9.00;99.50;;;;;;6245960;23;20091;-66
2023/02/17 06:08:42;;;;;;;197.97;90.43;;;9.00;99.50;;;;;;6245833;23;20008;-65
2023/02/17 06:11:08;;;;;;;189.13;89.30;;;9.00;99.50;;;;;;6245695;23;20011;-65
2023/02/17 06:13:34;;;;;;;203.47;88.53;;;9.00;99.50;;;;;;6245776;23;20071;-65
2023/02/17 06:16:00;;;;;;;180.97;84.50;;;9.00;99.50;;;;;;6245999;23;20004;-65
2023/02/17 06:18:26;;;;;;;180.07;83.23;;;9.00;99.40;;;;;;6219004;23;20030;-65
2023/02/17 06:20:55;;;;;;;172.50;76.70;;;9.00;99.50;;;;;;6245826;23;20008;-66
2023/02/17 06:23:22;;;;;;;189.70;78.00;;;9.00;99.60;;;;;;6245980;23;20082;-65
2023/02/17 06:25:47;;;;;;;155.33;73.93;;;9.00;99.50;;;;;;6245500;23;20008;-65
2023/02/17 06:28:13;;;;;;;168.67;72.33;;;8.90;99.60;;;;;;6245707;23;20023;-65
2023/02/17 06:30:39;;;;;;;158.33;73.27;;;8.90;99.90;;;;;;6245540;23;20078;-65
2023/02/17 06:33:05;;;;;;;169.23;72.57;;;8.90;99.60;;;;;;6245697;23;20000;-65
2023/02/17 06:35:31;;;;;;;178.80;70.60;;;9.00;99.70;;;;;;6245612;23;20000;-66
2023/02/17 06:37:57;;;;;;;160.23;70.87;;;8.90;99.80;;;;;;6242924;23;20457;-65
2023/02/17 06:40:23;;;;;;;166.10;67.80;;;8.90;99.90;;;;;;6244834;23;20000;-65
2023/02/17 06:42:49;;;;;;;164.47;70.20;;;8.90;99.90;;;;;;6245254;23;20078;-66
2023/02/17 07:00:22;;;;;;;188.63;83.03;;;9.30;99.90;;;;;;6261579;22;1316844;-69
2023/02/17 07:02:48;;;;;;;205.00;80.87;;;9.30;99.90;;;;;;6314878;22;20320;-69
2023/02/17 07:05:14;;;;;;;186.67;81.87;;;9.20;99.90;;;;;;6314891;22;20002;-67
2023/02/17 07:07:39;;;;;;;177.00;78.23;;;9.20;99.90;;;;;;6314731;22;20011;-65
2023/02/17 07:10:06;;;;;;;187.07;74.70;;;9.20;99.90;;;;;;6314830;22;20010;-68
2023/02/17 07:12:31;;;;;;;177.50;76.27;;;9.20;99.90;;;;;;6314817;22;20441;-68
2023/02/17 07:14:57;;;;;;;178.60;75.27;;;9.20;99.90;;;;;;6313394;22;20000;-67
2023/02/17 07:17:23;;;;;;;160.07;69.37;;;9.20;99.90;;;;;;6315579;22;20031;-66
2023/02/17 07:19:48;;;;;;;152.00;62.93;;;9.10;99.90;;;;;;6315819;22;20014;-67
2023/02/17 07:22:14;;;;;;;159.93;66.60;;;9.10;99.90;;;;;;6315350;22;20006;-66
2023/02/17 07:24:40;;;;;;;178.40;62.13;;;9.20;99.90;;;;;;6316202;22;20007;-66
2023/02/17 07:27:07;;;;;;;152.83;62.83;;;9.10;99.90;;;;;;6315345;22;20418;-66
2023/02/17 07:29:33;;;;;;;164.57;68.13;;;9.10;99.90;;;;;;6315705;22;20375;-66
2023/02/17 07:31:59;;;;;;;158.07;64.70;;;9.20;99.90;;;;;;6315326;22;19995;-65
2023/02/17 07:34:24;;;;;;;155.53;62.37;;;9.20;99.90;;;;;;6315390;22;20032;-68
2023/02/17 07:36:50;;;;;;;157.27;62.67;;;9.20;99.90;;;;;;6313072;22;20011;-67
2023/02/17 07:39:16;;;;;;;153.23;62.63;;;9.20;99.90;;;;;;6311525;22;20010;-67
2023/02/17 07:41:41;;;;;;;157.93;63.23;;;9.20;99.90;;;;;;6314660;22;19999;-66
2023/02/17 07:44:08;;;;;;;174.03;66.60;;;9.20;99.90;;;;;;6315470;22;20007;-69
2023/02/17 07:46:35;;;;;;;160.80;64.53;;;9.20;99.90;;;;;;6314779;22;20078;-66
2023/02/17 07:49:00;;;;;;;171.47;65.67;;;9.20;99.90;;;;;;6314982;22;20003;-66
2023/02/17 07:51:26;;;;;;;167.93;63.13;;;9.20;99.90;;;;;;6315357;22;20060;-66
2023/02/17 07:53:52;;;;;;;165.70;64.67;;;9.20;99.90;;;;;;6315375;22;19999;-66
2023/02/17 07:56:20;;;;;;;173.00;64.47;;;9.20;99.90;;;;;;6315044;22;20015;-66
2023/02/17 07:58:46;;;;;;;170.40;65.00;;;9.20;99.90;;;;;;6313724;22;20007;-66
2023/02/17 08:01:16;;;;;;;157.43;62.13;;;9.20;99.90;;;;;;6339462;22;20106;-67
2023/02/17 08:03:43;;;;;;;159.30;63.10;;;9.20;99.90;;;;;;6339331;22;20078;-67
2023/02/17 08:06:17;;;;;;;135.83;56.17;;;9.30;99.90;;;;;;6339476;22;20010;-68
2023/02/17 08:14:12;;;;;;;132.80;53.60;;;9.30;99.90;;;;;;6339225;22;20009;-69
2023/02/17 08:16:38;;;;;;;135.23;54.60;;;9.30;99.90;;;;;;6339251;22;20014;-67
2023/02/17 08:19:03;;;;;;;133.50;55.67;;;9.30;99.90;;;;;;6339471;22;20328;-67
2023/02/17 08:21:29;;;;;;;125.90;55.93;;;9.30;99.90;;;;;;6339533;22;19999;-66
2023/02/17 08:23:55;;;;;;;129.43;56.93;;;9.30;99.90;;;;;;6312063;22;20003;-66
2023/02/17 08:26:21;;;;;;;137.33;57.67;;;9.30;99.90;;;;;;6339278;22;20332;-66
2023/02/17 08:28:50;;;;;;;146.37;62.67;;;9.30;99.90;;;;;;6339385;22;20424;-66
2023/02/17 08:31:22;;;;;;;184.93;77.33;;;9.40;99.90;;;;;;6339633;22;19999;-66
2023/02/17 08:33:48;;;;;;;176.27;77.07;;;9.40;99.90;;;;;;6339603;22;20003;-64
2023/02/17 08:36:14;;;;;;;183.63;78.70;;;9.40;99.90;;;;;;6339426;22;20021;-66
2023/02/17 08:38:40;;;;;;;182.80;78.57;;;9.40;99.90;;;;;;6339690;22;20035;-66
2023/02/17 08:41:18;;;;;;;187.27;78.37;;;9.40;99.90;;;;;;6339637;22;19999;-66
2023/02/17 08:43:44;;;;;;;173.30;75.73;;;9.40;99.90;;;;;;6339316;22;20479;-65
2023/02/17 08:46:10;;;;;;;183.70;76.40;;;9.40;99.90;;;;;;6339337;22;20006;-65
2023/02/17 08:48:36;;;;;;;170.47;76.27;;;9.40;99.90;;;;;;6338351;22;19995;-66
2023/02/17 08:51:03;;;;;;;171.63;75.33;;;9.50;99.90;;;;;;6338585;22;20416;-66
2023/02/17 08:53:29;;;;;;;184.53;75.13;;;9.40;99.90;;;;;;6338494;22;20002;-66
2023/02/17 08:55:55;;;;;;;178.37;75.93;;;9.50;99.90;;;;;;6338649;22;20011;-66
2023/02/17 08:58:21;;;;;;;191.80;81.30;;;9.50;99.90;;;;;;6338372;22;20428;-65
2023/02/17 09:00:47;;;;;;;203.30;83.20;;;9.50;99.90;;;;;;6338351;22;20007;-66
2023/02/17 09:03:13;;;;;;;200.17;82.57;;;9.40;99.90;;;;;;6338868;22;20005;-66
2023/02/17 09:05:39;;;;;;;185.77;78.67;;;9.40;99.90;;;;;;6339117;22;20324;-66
2023/02/17 09:08:04;;;;;;;176.07;74.93;;;9.40;99.90;;;;;;6338732;22;20419;-67
2023/02/17 09:10:30;;;;;;;183.80;76.50;;;9.40;99.90;;;;;;6338279;22;20026;-67
2023/02/17 09:12:56;;;;;;;186.67;75.37;;;9.40;99.90;;;;;;6339352;22;20427;-66
2023/02/17 09:15:22;;;;;;;181.23;73.80;;;9.40;99.90;;;;;;6338996;22;20003;-66
2023/02/17 09:17:47;;;;;;;177.03;70.30;;;9.40;99.90;;;;;;6338792;22;20007;-66
2023/02/17 09:20:13;;;;;;;183.63;72.13;;;9.40;99.90;;;;;;6338872;22;20022;-66
2023/02/17 09:22:39;;;;;;;180.23;70.67;;;9.40;99.90;;;;;;6339207;22;20078;-66
2023/02/17 09:25:05;;;;;;;161.97;63.67;;;9.40;99.90;;;;;;6338928;22;20019;-66
2023/02/17 09:27:31;;;;;;;171.00;67.33;;;9.50;99.90;;;;;;6337372;22;20063;-66
2023/02/17 09:29:56;;;;;;;171.77;68.27;;;9.50;99.90;;;;;;6336705;22;19998;-66
2023/02/17 09:32:23;;;;;;;178.17;66.73;;;9.50;99.90;;;;;;6336714;22;20003;-67
2023/02/17 09:34:49;;;;;;;165.73;64.57;;;9.50;99.90;;;;;;6336330;22;20073;-67
2023/02/17 09:37:18;;;;;;;160.87;64.70;;;9.50;99.90;;;;;;6336641;22;20074;-66
2023/02/17 09:39:45;;;;;;;160.83;63.93;;;9.50;99.90;;;;;;6336655;22;20432;-65
2023/02/17 09:42:26;;;;;;;160.10;62.47;;;9.50;99.90;;;;;;6337508;22;20007;-66
2023/02/17 09:45:20;;;;;;;163.37;65.20;;;9.50;99.90;;;;;;6339098;22;19994;-66
2023/02/17 09:47:56;;;;;;;153.03;64.03;;;9.50;99.90;;;;;;6323029;22;20038;-66
2023/02/17 09:50:38;;;;;;;150.93;61.03;;;9.50;99.90;;;;;;6338800;22;20429;-66
2023/02/17 09:53:20;;;;;;;158.63;64.57;;;9.50;99.90;;;;;;6339055;22;20003;-68
2023/02/17 09:55:51;;;;;;;162.88;63.80;;;9.60;99.90;;;;;;6338450;22;20032;-69
2023/02/17 09:58:39;;;;;;;157.80;63.00;;;9.60;99.90;;;;;;6338812;22;20003;-68
2023/02/17 10:01:11;;;;;;;153.27;61.37;;;9.60;99.90;;;;;;6338772;22;20022;-69
2023/02/17 10:03:36;;;;;;;156.05;61.22;;;9.60;99.90;;;;;;6338700;22;20006;-68
2023/02/17 10:06:15;;;;;;;143.07;58.87;;;9.60;99.90;;;;;;6338579;22;20006;-67
2023/02/17 10:08:52;;;;;;;115.50;52.60;;;9.70;99.90;;;;;;6337897;22;20052;-68
2023/02/17 10:11:30;;;;;;;120.27;56.67;;;9.70;99.90;;;;;;6338332;22;20064;-68
2023/02/17 10:14:01;;;;;;;132.80;58.13;;;9.70;99.90;;;;;;6338230;22;20328;-68
2023/02/17 10:16:37;;;;;;;133.60;58.60;;;9.70;99.90;;;;;;6338233;22;20470;-68
2023/02/17 10:19:17;;;;;;;126.93;59.10;;;9.80;99.90;;;;;;6338177;22;20002;-70
2023/02/17 10:22:07;;;;;;;130.27;59.23;;;9.80;99.90;;;;;;6338103;22;20078;-68
2023/02/17 10:24:33;;;;;;;134.90;57.73;;;9.90;99.90;;;;;;6338201;22;20023;-68
2023/02/17 10:27:14;;;;;;;128.03;61.87;;;9.90;99.90;;;;;;6338336;22;19995;-69
2023/02/17 10:30:01;;;;;;;135.95;62.33;;;9.90;99.90;;;;;;6338602;22;20328;-69
2023/02/17 10:32:27;;;;;;;135.13;62.93;;;9.90;99.90;;;;;;6338248;22;20432;-69
2023/02/17 10:35:11;;;;;;;134.27;63.23;;;9.90;99.90;;;;;;6337841;22;19999;-68
2023/02/17 10:37:42;;;;;;;131.30;62.90;;;9.90;99.90;;;;;;6339112;22;20010;-68
2023/02/17 10:40:28;;;;;;;133.30;63.57;;;9.90;99.90;;;;;;6338455;22;20025;-68
2023/02/17 10:43:02;;;;;;;128.67;63.90;;;9.90;99.90;;;;;;6338107;22;20007;-69
2023/02/17 10:45:43;;;;;;;127.87;58.60;;;9.90;99.80;;;;;;6338506;22;19995;-69
2023/02/17 10:48:14;;;;;;;130.50;62.00;;;9.90;99.70;;;;;;6338130;22;20011;-69
2023/02/17 10:50:42;;;;;;;126.32;60.58;;;9.90;99.70;;;;;;6338563;22;20078;-68
2023/02/17 10:53:32;;;;;;;118.50;59.10;;;9.90;99.90;;;;;;6338338;22;20059;-68
2023/02/17 10:56:08;;;;;;;127.73;61.10;;;9.90;99.60;;;;;;6319581;22;20427;-68
2023/02/17 10:58:45;;;;;;;134.07;61.67;;;9.90;99.60;;;;;;6338242;22;20006;-68
2023/02/17 11:01:12;;;;;;;124.43;61.47;;;9.90;99.40;;;;;;6338472;22;20086;-67
2023/02/17 11:03:42;;;;;;;132.07;63.63;;;9.90;99.40;;;;;;6338336;22;20417;-68
2023/02/17 11:06:21;;;;;;;113.40;56.50;;;9.90;99.30;;;;;;6338386;22;20420;-68
2023/02/17 11:09:00;;;;;;;110.67;56.67;;;10.00;99.20;;;;;;6337613;22;20482;-68
2023/02/17 11:11:31;;;;;;;104.30;55.30;;;10.00;99.00;;;;;;6338123;22;20425;-68
2023/02/17 11:14:22;;;;;;;105.43;54.20;;;10.00;98.80;;;;;;6338069;22;20003;-68
2023/02/17 11:16:53;;;;;;;104.63;56.00;;;10.00;98.60;;;;;;6338122;22;20010;-68
2023/02/17 11:19:34;;;;;;;103.33;54.53;;;10.00;98.50;;;;;;6337951;22;19995;-68
2023/02/17 11:22:02;;;;;;;99.97;53.60;;;10.00;98.20;;;;;;6338057;22;20003;-68
2023/02/17 11:24:30;;;;;;;98.80;52.37;;;10.00;98.00;;;;;;6337939;22;19995;-68
2023/02/17 11:27:08;;;;;;;104.47;52.97;;;10.00;97.60;;;;;;6310397;22;20329;-68
2023/02/17 11:29:33;;;;;;;100.90;54.07;;;10.10;97.50;;;;;;6337844;22;20420;-68
2023/02/17 11:32:07;;;;;;;105.67;53.87;;;10.10;97.40;;;;;;6337867;22;20002;-67
2023/02/17 11:34:35;;;;;;;99.37;53.47;;;10.10;97.40;;;;;;6339626;22;20034;-68
2023/02/17 11:37:13;;;;;;;98.10;53.10;;;10.10;97.30;;;;;;6339706;22;20017;-67
2023/02/17 11:39:48;;;;;;;103.53;52.90;;;10.10;97.30;;;;;;6339708;22;20006;-68
2023/02/17 11:42:24;;;;;;;100.68;54.03;;;10.10;97.30;;;;;;6339830;22;20490;-68
2023/02/17 11:44:51;;;;;;;94.67;52.10;;;10.10;97.20;;;;;;6338677;22;19999;-68
2023/02/17 11:47:50;;;;;;;97.87;53.43;;;10.10;97.10;;;;;;6335895;22;19998;-69
2023/02/17 11:50:34;;;;;;;91.93;49.53;;;10.10;97.10;;;;;;6335991;22;20034;-66
2023/02/17 11:53:18;;;;;;;97.53;52.60;;;10.10;97.10;;;;;;6336079;22;20007;-69
2023/02/17 11:56:13;;;;;;;94.73;51.73;;;10.20;97.00;;;;;;6336519;22;20371;-68
2023/02/17 11:58:41;;;;;;;93.33;49.60;;;10.20;96.90;;;;;;6337931;22;20003;-69
2023/02/17 12:01:10;;;;;;;93.03;50.73;;;10.30;96.80;;;;;;6339759;22;20018;-68
2023/02/17 12:04:17;;;;;;;94.03;52.13;;;10.20;96.70;;;;;;6339764;22;20425;-68
2023/02/17 12:06:57;;;;;;;96.37;52.10;;;10.30;96.70;;;;;;6339647;22;20030;-68
2023/02/17 12:09:47;;;;;;;95.50;52.20;;;10.30;96.60;;;;;;6339308;22;20440;-68
2023/02/17 12:12:21;;;;;;;93.27;51.27;;;10.40;96.70;;;;;;6339311;22;20073;-68
2023/02/17 12:14:57;;;;;;;96.43;52.97;;;10.40;96.50;;;;;;6339727;22;20018;-68
2023/02/17 12:17:54;;;;;;;97.43;52.73;;;10.40;96.40;;;;;;6339315;22;20006;-68
2023/02/17 12:20:30;;;;;;;92.68;52.50;;;10.40;96.30;;;;;;6308396;22;20481;-68
2023/02/17 12:23:34;;;;;;;91.35;50.90;;;10.50;96.30;;;;;;6336115;22;19995;-68
2023/02/17 12:26:18;;;;;;;91.67;51.43;;;10.50;96.30;;;;;;6183281;23;20009;-68
2023/02/17 12:28:58;;;;;;;97.63;51.90;;;10.50;96.00;;;;;;6325537;22;20082;-68
2023/02/17 12:31:36;;;;;;;91.17;51.97;;;10.50;96.00;;;;;;6309854;22;20029;-68
2023/02/17 12:34:29;;;;;;;96.30;53.13;;;10.50;96.00;;;;;;6338300;22;19995;-67
2023/02/17 12:36:57;;;;;;;95.43;52.40;;;10.50;96.00;;;;;;6338834;22;20033;-67
2023/02/17 12:39:43;;;;;;;95.07;53.92;;;10.50;95.90;;;;;;6338872;22;20006;-68
2023/02/17 12:42:19;;;;;;;100.35;54.83;;;10.50;95.80;;;;;;6338787;22;20098;-68
2023/02/17 12:45:03;;;;;;;97.53;57.07;;;10.50;95.50;;;;;;6338453;22;20090;-68
2023/02/17 12:47:54;;;;;;;104.00;54.17;;;10.50;95.00;;;;;;6339073;22;20023;-68
2023/02/17 12:50:31;;;;;;;96.53;54.17;;;10.50;94.90;;;;;;6338560;22;20054;-67
2023/02/17 12:53:04;;;;;;;101.10;57.60;;;10.50;94.90;;;;;;6338459;22;20026;-69
2023/02/17 12:55:49;;;;;;;100.13;53.47;;;10.50;94.70;;;;;;6338375;22;20417;-68
2023/02/17 12:58:20;;;;;;;95.37;53.63;;;10.50;94.70;;;;;;6338710;22;20015;-67
2023/02/17 13:00:53;;;;;;;112.38;56.92;;;10.50;94.60;;;;;;6338668;22;20014;-67
2023/02/17 13:03:19;;;;;;;102.50;55.85;;;10.50;94.60;;;;;;6338432;22;20041;-67