Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:21;;;;;;;9.68;1.88;;;;;;;7.15;63.62;99110.16;4882362;28;120066;-87
2022/02/07 00:03:52;;;;;;;11.82;2.08;;;;;;;7.23;63.74;99127.66;4882100;28;119669;-83
2022/02/07 00:06:17;;;;;;;13.38;1.60;;;;;;;7.31;63.98;99138.97;4881997;28;121154;-85
2022/02/07 00:08:44;;;;;;;11.90;2.15;;;;;;;7.29;63.47;99144.91;4883811;28;123164;-87
2022/02/07 00:11:12;;;;;;;17.63;4.00;;;;;;;7.41;64.04;99156.81;4888288;28;120296;-85
2022/02/07 00:13:38;;;;;;;13.02;2.50;;;;;;;7.43;63.91;99172.69;4874324;28;123456;-86
2022/02/07 00:16:04;;;;;;;9.60;2.35;;;;;;;7.44;63.67;99171.47;4883935;28;121117;-87
2022/02/07 00:18:30;;;;;;;10.65;3.15;;;;;;;7.16;63.42;99136.22;4870029;28;121905;-84
2022/02/07 00:20:57;;;;;;;16.58;3.80;;;;;;;7.44;63.59;99194.06;4855698;28;122639;-82
2022/02/07 00:23:23;;;;;;;16.95;3.10;;;;;;;7.37;63.35;99180.78;4886791;28;120531;-85
2022/02/07 00:25:49;;;;;;;12.70;2.90;;;;;;;7.35;63.22;99186.69;4883555;28;119974;-85
2022/02/07 00:28:15;;;;;;;12.77;2.65;;;;;;;7.43;63.73;99197.25;4883698;28;120448;-84
2022/02/07 00:30:40;;;;;;;16.25;3.80;;;;;;;7.49;63.83;99209.78;4853391;28;121687;-85
2022/02/07 00:33:06;;;;;;;15.82;2.67;;;;;;;7.41;64.09;99214.09;4872382;28;121947;-84
2022/02/07 00:35:32;;;;;;;18.67;2.88;;;;;;;7.49;63.79;99222.66;4872260;28;119878;-85
2022/02/07 00:38:03;;;;;;;14.57;3.03;;;;;;;7.54;64.32;99225.50;4864976;28;121772;-83
2022/02/07 00:40:43;;;;;;;13.65;2.58;;;;;;;7.47;63.78;99220.41;4876784;28;120391;-82
2022/02/07 00:45:56;;;;;;;14.50;3.92;;;;;;;7.61;64.15;99257.16;4881595;28;119904;-81
2022/02/07 00:48:24;;;;;;;14.15;3.92;;;;;;;7.65;64.29;99263.22;4867949;28;121655;-84
2022/02/07 00:50:55;;;;;;;19.38;4.50;;;;;;;7.63;64.16;99268.38;4865333;28;119561;-84
2022/02/07 00:53:25;;;;;;;24.73;4.03;;;;;;;7.70;64.42;99278.94;4877172;28;120797;-81
2022/02/07 00:55:52;;;;;;;21.30;4.15;;;;;;;7.76;64.34;99289.97;4886431;28;120007;-85
2022/02/07 00:58:20;;;;;;;25.25;4.40;;;;;;;7.65;64.00;99280.34;4888714;28;119669;-83
2022/02/07 01:00:46;;;;;;;26.60;6.07;;;;;;;7.55;64.29;99275.38;4888069;28;123504;-84
2022/02/07 01:03:12;;;;;;;23.58;7.20;;;;;;;7.72;64.24;99301.06;4888091;28;119608;-81
2022/02/07 01:05:41;;;;;;;29.40;8.60;;;;;;;7.74;64.29;99312.28;4880674;28;121849;-82
2022/02/07 01:08:12;;;;;;;27.40;9.10;;;;;;;7.88;63.72;99325.25;4855794;28;122559;-83
2022/02/07 01:10:54;;;;;;;30.15;8.10;;;;;;;7.82;63.95;99318.91;4871868;28;120258;-84
2022/02/07 01:19:32;;;;;;;14.65;2.95;;;;;;;7.87;64.00;99348.31;4866301;28;122285;-85
2022/02/07 01:49:16;;;;;;;18.27;2.75;;;;;;;7.66;64.47;99382.06;4889026;28;122300;-83
2022/02/07 01:54:32;;;;;;;16.13;2.40;;;;;;;7.70;63.60;99412.66;4888005;28;120190;-84
2022/02/07 01:57:10;;;;;;;13.77;2.80;;;;;;;7.89;63.95;99443.38;4882646;28;123331;-86
2022/02/07 01:59:37;;;;;;;23.02;3.50;;;;;;;7.83;63.69;99437.81;4871904;28;122597;-84
2022/02/07 02:02:07;;;;;;;19.05;2.75;;;;;;;7.76;63.77;99427.19;4852354;28;119459;-82
2022/02/07 02:04:33;;;;;;;14.80;2.80;;;;;;;7.89;63.66;99455.06;4875422;28;122325;-85
2022/02/07 02:07:02;;;;;;;18.63;2.75;;;;;;;7.72;63.09;99461.34;4871040;28;121786;-86
2022/02/07 02:09:30;;;;;;;23.52;3.35;;;;;;;7.84;63.32;99485.72;4884401;28;121436;-86
2022/02/07 02:11:59;;;;;;;22.10;3.63;;;;;;;7.63;63.64;99457.44;4851422;28;123184;-88
2022/02/07 02:17:34;;;;;;;19.35;3.30;;;;;;;7.69;64.33;99482.88;4882986;28;119710;-87
2022/02/07 02:46:34;;;;;;;26.45;3.25;;;;;;;7.65;64.68;99564.16;4869606;28;121068;-88
2022/02/07 02:49:02;;;;;;;19.40;3.00;;;;;;;7.80;64.70;99594.28;4860734;28;123920;-87
2022/02/07 02:51:30;;;;;;;20.48;3.60;;;;;;;7.70;64.68;99584.63;4868020;28;120250;-86
2022/02/07 02:53:59;;;;;;;19.17;3.33;;;;;;;7.60;64.73;99572.97;4866625;28;123141;-87
2022/02/07 02:56:28;;;;;;;19.30;3.28;;;;;;;7.75;64.61;99610.53;4865063;28;121175;-85
2022/02/07 02:58:55;;;;;;;24.80;3.15;;;;;;;7.49;64.81;99578.09;4866925;28;122097;-86
2022/02/07 03:01:26;;;;;;;17.80;2.88;;;;;;;7.91;64.24;99641.00;4900485;28;121226;-91
2022/02/07 03:04:04;;;;;;;16.50;2.78;;;;;;;7.85;64.84;99636.63;4870294;28;119781;-86
2022/02/07 03:06:30;;;;;;;16.75;2.72;;;;;;;7.68;64.68;99614.34;4864574;28;122793;-87
2022/02/07 03:08:59;;;;;;;22.55;3.28;;;;;;;7.86;64.50;99638.91;4871694;28;120221;-89
2022/02/07 03:11:26;;;;;;;14.65;2.30;;;;;;;7.74;64.34;99630.84;4853988;28;119833;-82
2022/02/07 03:13:57;;;;;;;15.35;3.13;;;;;;;7.91;64.26;99656.63;4891272;28;119577;-86
2022/02/07 03:16:38;;;;;;;15.27;2.38;;;;;;;7.99;64.21;99674.97;4891798;28;121052;-88
2022/02/07 03:19:13;;;;;;;13.98;1.98;;;;;;;7.79;63.96;99652.84;4888887;28;119815;-86
2022/02/07 03:21:42;;;;;;;16.23;2.80;;;;;;;8.05;64.10;99707.16;4858936;28;123008;-88
2022/02/07 03:24:09;;;;;;;18.27;2.97;;;;;;;7.96;64.11;99695.00;4872528;28;119703;-89
2022/02/07 03:26:42;;;;;;;13.38;2.22;;;;;;;8.08;63.68;99717.94;4859457;28;122330;-84
2022/02/07 03:29:13;;;;;;;20.42;2.90;;;;;;;7.86;64.18;99693.50;4889675;28;119981;-84
2022/02/07 03:31:43;;;;;;;15.40;2.47;;;;;;;8.05;64.11;99727.03;4860777;28;119649;-88
2022/02/07 03:34:12;;;;;;;14.43;2.40;;;;;;;8.15;63.55;99746.91;4875642;28;122323;-87
2022/02/07 03:36:40;;;;;;;13.40;2.22;;;;;;;7.87;63.98;99705.19;4875979;28;119810;-85
2022/02/07 03:39:11;;;;;;;15.13;2.80;;;;;;;8.08;63.79;99730.81;4864614;28;123068;-85
2022/02/07 03:41:37;;;;;;;14.88;2.70;;;;;;;8.07;63.91;99734.78;4887931;28;119668;-88
2022/02/07 03:44:05;;;;;;;12.05;2.33;;;;;;;8.22;63.54;99754.78;4875488;28;119836;-85
2022/02/07 03:46:31;;;;;;;19.13;2.83;;;;;;;8.23;63.27;99764.50;4871845;28;121264;-86
2022/02/07 03:48:57;;;;;;;19.17;3.42;;;;;;;8.04;63.17;99727.47;4887060;28;120160;-86
2022/02/07 03:51:23;;;;;;;14.73;2.28;;;;;;;8.31;64.66;99774.66;4868806;28;119791;-86
2022/02/07 03:53:50;;;;;;;16.17;2.75;;;;;;;8.05;63.95;99753.59;4872865;28;119980;-86
2022/02/07 03:56:16;;;;;;;16.67;2.40;;;;;;;8.13;63.50;99760.25;4875191;28;120738;-86
2022/02/07 03:58:44;;;;;;;15.85;2.25;;;;;;;8.27;63.25;99792.41;4863411;28;122115;-87
2022/02/07 04:01:12;;;;;;;19.33;2.67;;;;;;;8.34;63.32;99818.72;4876854;28;124239;-83
2022/02/07 04:03:48;;;;;;;23.17;2.95;;;;;;;8.23;63.39;99830.81;4870371;28;121616;-81
2022/02/07 04:06:17;;;;;;;23.45;3.17;;;;;;;7.87;63.76;99766.00;4855134;28;121109;-86
2022/02/07 04:08:56;;;;;;;;;;;;;;;8.32;64.22;99847.22;4873666;28;120551;-82
2022/02/07 04:11:41;;;;;;;19.27;3.20;;;;;;;7.88;63.56;99781.19;4891214;28;119807;-84
2022/02/07 04:14:07;;;;;;;15.57;3.07;;;;;;;8.33;63.75;99856.19;4868641;28;122437;-84
2022/02/07 04:16:37;;;;;;;16.40;3.25;;;;;;;8.24;63.76;99847.97;4889156;28;120254;-87
2022/02/07 04:19:29;;;;;;;19.05;3.10;;;;;;;8.27;64.06;99856.00;4891476;28;119790;-84
2022/02/07 04:22:08;;;;;;;19.52;3.55;;;;;;;8.39;63.78;99886.41;4880702;28;120503;-84
2022/02/07 04:24:48;;;;;;;20.38;3.67;;;;;;;8.23;64.04;99862.84;4869969;28;119816;-86
2022/02/07 04:27:15;;;;;;;19.98;3.50;;;;;;;8.35;64.09;99883.84;4874463;28;122199;-83
2022/02/07 04:29:41;;;;;;;16.42;3.22;;;;;;;8.45;63.61;99909.94;4872947;28;122903;-89
2022/02/07 04:32:10;;;;;;;16.38;3.38;;;;;;;8.40;63.45;99905.09;4874095;28;121138;-87
2022/02/07 04:34:38;;;;;;;22.50;3.72;;;;;;;8.30;63.33;99906.28;4889481;28;119538;-87
2022/02/07 04:37:06;;;;;;;22.02;3.92;;;;;;;8.43;63.50;99931.50;4872796;28;123401;-84
2022/02/07 04:39:32;;;;;;;23.63;4.50;;;;;;;8.32;62.64;99925.72;4873902;28;119937;-89
2022/02/07 04:42:09;;;;;;;;;;;;;;;8.37;62.80;99954.44;4889813;28;122042;-89
2022/02/07 04:45:43;;;;;;;22.27;4.13;;;;;;;8.35;63.38;99959.59;4869341;28;119545;-87
2022/02/07 04:50:32;;;;;;;24.67;4.35;;;;;;;8.34;63.43;99963.53;4867101;28;122777;-85
2022/02/07 05:00:45;;;;;;;23.08;4.85;;;;;;;8.30;63.45;99996.44;4865393;28;119689;-85
2022/02/07 05:13:46;;;;;;;23.55;5.60;;;;;;;8.41;62.17;100024.13;4873691;28;121179;-89
2022/02/07 05:16:21;;;;;;;;;;;;;;;8.45;62.63;100043.88;4886458;28;119515;-88
2022/02/07 05:18:54;;;;;;;30.13;5.95;;;;;;;8.44;62.55;100047.81;4890250;28;120053;-91
2022/02/07 05:21:34;;;;;;;32.10;6.88;;;;;;;8.47;62.81;100052.38;4875530;28;119686;-87
2022/02/07 05:24:18;;;;;;;;;;;;;;;8.45;62.79;100056.78;4885598;28;119824;-87
2022/02/07 05:27:23;;;;;;;34.45;5.75;;;;;;;8.49;62.96;100062.84;4827445;28;120369;-84
2022/02/07 05:30:21;;;;;;;38.45;6.55;;;;;;;8.42;62.91;100072.09;4823446;28;119830;-88
2022/02/07 05:33:04;;;;;;;42.47;7.05;;;;;;;8.38;62.97;100071.47;4859458;28;120138;-84
2022/02/07 05:36:11;;;;;;;37.97;6.03;;;;;;;8.38;62.91;100079.69;4814557;29;119622;-88
2022/02/07 05:39:01;;;;;;;37.85;6.82;;;;;;;8.39;61.84;100089.41;4833425;28;123115;-91
2022/02/07 05:41:47;;;;;;;39.65;6.57;;;;;;;8.38;61.95;100109.75;4851435;28;122188;-90
2022/02/07 05:44:34;;;;;;;35.90;6.35;;;;;;;8.42;61.76;100126.75;4860030;28;119753;-87
2022/02/07 05:47:06;;;;;;;38.00;7.05;;;;;;;8.17;61.23;100099.59;4866718;28;122037;-91
2022/02/07 05:49:57;;;;;;;39.47;6.45;;;;;;;8.28;61.17;100121.78;4897686;28;123489;-89
2022/02/07 05:52:41;;;;;;;29.85;6.28;;;;;;;8.36;60.60;100155.88;4893711;28;119703;-89
2022/02/07 05:55:23;;;;;;;34.35;6.35;;;;;;;8.20;60.71;100145.88;4872696;28;120421;-90
2022/02/07 05:58:03;;;;;;;31.27;6.35;;;;;;;8.32;60.88;100171.63;4872280;28;119565;-89
2022/02/07 06:00:49;;;;;;;33.65;7.70;;;;;;;8.01;60.80;100125.88;4899935;28;122254;-90
2022/02/07 06:03:17;;;;;;;28.55;6.00;;;;;;;8.39;60.72;100187.78;4886078;28;120557;-89
2022/02/07 06:05:49;;;;;;;30.95;6.55;;;;;;;8.28;59.87;100176.44;4882467;28;119412;-90
2022/02/07 06:08:22;;;;;;;31.48;6.40;;;;;;;8.29;59.92;100197.13;4869274;28;121936;-86
2022/02/07 06:10:48;;;;;;;28.42;6.40;;;;;;;8.21;59.43;100182.16;4854521;28;121917;-82
2022/02/07 06:13:20;;;;;;;29.63;6.32;;;;;;;8.38;59.60;100224.50;4872411;28;120780;-92
2022/02/07 06:15:55;;;;;;;39.65;6.78;;;;;;;8.38;59.83;100224.50;4871217;28;121185;-85
2022/02/07 06:18:22;;;;;;;32.20;6.65;;;;;;;8.15;58.81;100194.88;4870411;28;120057;-89
2022/02/07 06:20:51;;;;;;;27.30;5.75;;;;;;;8.03;59.59;100193.72;4849610;28;122182;-89
2022/02/07 06:23:17;;;;;;;31.25;6.03;;;;;;;8.31;58.97;100230.22;4888763;28;120481;-90
2022/02/07 06:25:43;;;;;;;29.25;6.95;;;;;;;8.18;59.32;100207.66;4865460;28;122599;-88
2022/02/07 06:28:09;;;;;;;30.80;5.95;;;;;;;8.32;60.25;100229.00;4853696;28;121913;-88
2022/02/07 06:30:42;;;;;;;34.20;6.80;;;;;;;8.55;60.01;100266.84;4882571;28;120413;-87
2022/02/07 06:33:09;;;;;;;35.88;7.00;;;;;;;8.36;59.93;100229.66;4872425;28;119722;-86
2022/02/07 06:35:36;;;;;;;39.38;7.32;;;;;;;8.43;59.32;100248.53;4871783;28;119485;-90
2022/02/07 06:38:02;;;;;;;27.20;5.97;;;;;;;8.65;60.03;100291.50;4863576;28;122922;-87
2022/02/07 06:40:28;;;;;;;32.78;6.75;;;;;;;8.38;59.87;100268.25;4889545;28;120380;-89
2022/02/07 06:42:54;;;;;;;41.35;7.30;;;;;;;8.70;60.27;100310.06;4877418;28;121413;-87
2022/02/07 06:45:20;;;;;;;43.22;7.22;;;;;;;8.72;60.16;100324.81;4867585;28;119667;-89
2022/02/07 06:47:46;;;;;;;36.67;7.05;;;;;;;8.41;60.55;100289.22;4866609;28;119760;-89
2022/02/07 06:50:14;;;;;;;34.75;7.00;;;;;;;8.29;60.82;100271.66;4899263;28;120451;-88
2022/02/07 06:52:40;;;;;;;39.67;7.75;;;;;;;8.17;60.16;100249.84;4858512;28;121664;-86
2022/02/07 06:55:07;;;;;;;41.78;7.57;;;;;;;8.65;59.83;100333.28;4891271;28;119662;-90
2022/02/07 06:57:34;;;;;;;37.00;7.45;;;;;;;8.58;60.51;100326.09;4856786;28;122273;-91
2022/02/07 07:00:04;;;;;;;38.67;7.20;;;;;;;8.21;60.15;100269.59;4895002;28;119498;-86
2022/02/07 07:02:30;;;;;;;32.30;7.28;;;;;;;8.64;60.46;100333.72;4881698;28;120258;-86
2022/02/07 07:05:05;;;;;;;36.88;6.95;;;;;;;8.66;60.19;100340.25;4872496;28;119881;-86
2022/02/07 07:07:31;;;;;;;33.03;6.37;;;;;;;8.63;60.16;100338.44;4888272;28;122460;-88
2022/02/07 07:09:58;;;;;;;36.55;6.40;;;;;;;8.62;60.50;100342.38;4892434;28;119483;-88
2022/02/07 07:12:26;;;;;;;42.25;7.40;;;;;;;8.53;62.12;100340.34;4873067;28;119968;-87
2022/02/07 07:15:06;;;;;;;44.22;8.98;;;;;;;8.47;61.51;100333.13;4873656;28;122337;-88
2022/02/07 07:17:32;;;;;;;48.13;8.85;;;;;;;8.58;60.53;100352.66;4888643;28;119595;-87
2022/02/07 07:20:02;;;;;;;36.60;8.27;;;;;;;8.57;60.35;100364.81;4872777;28;119787;-85
2022/02/07 07:22:31;;;;;;;52.15;8.35;;;;;;;8.56;59.73;100366.78;4893669;28;122508;-85
2022/02/07 07:24:59;;;;;;;43.08;8.25;;;;;;;8.71;59.32;100393.63;4859599;28;119808;-84
2022/02/07 07:27:30;;;;;;;40.78;8.68;;;;;;;8.63;59.43;100384.13;4870884;28;122110;-88
2022/02/07 07:29:56;;;;;;;42.53;8.27;;;;;;;8.65;59.25;100392.66;4870597;28;120220;-85
2022/02/07 07:32:26;;;;;;;36.83;8.35;;;;;;;8.64;58.83;100407.53;4885681;28;120383;-91
2022/02/07 07:34:55;;;;;;;40.30;8.18;;;;;;;8.29;58.90;100359.09;4880149;28;119798;-87
2022/02/07 07:37:23;;;;;;;46.85;8.98;;;;;;;8.66;58.76;100413.31;4873035;28;122937;-87
2022/02/07 07:39:50;;;;;;;44.38;8.30;;;;;;;8.50;58.85;100395.88;4852881;28;120099;-89
2022/02/07 07:42:16;;;;;;;39.88;8.63;;;;;;;8.35;58.56;100372.22;4858310;28;122409;-89
2022/02/07 07:44:57;;;;;;;48.63;9.95;;;;;;;8.26;58.51;100351.00;4872165;28;120346;-83
2022/02/07 07:47:41;;;;;;;38.60;8.30;;;;;;;8.54;58.23;100407.47;4868426;28;122346;-89
2022/02/07 08:04:19;;;;;;;38.92;7.90;;;;;;;8.93;57.51;100498.34;4893481;28;121287;-88
2022/02/07 08:06:56;;;;;;;40.53;8.45;;;;;;;8.85;58.26;100480.66;4877472;28;120234;-82
2022/02/07 08:12:10;;;;;;;23.80;5.60;;;;;;;8.84;57.46;100468.19;4887743;28;120507;-80
2022/02/07 08:14:38;;;;;;;24.88;5.40;;;;;;;9.00;57.11;100509.06;4859431;28;119831;-88
2022/02/07 08:17:07;;;;;;;25.38;5.65;;;;;;;9.01;56.33;100512.56;4868879;28;119775;-85
2022/02/07 08:19:33;;;;;;;19.85;4.68;;;;;;;8.76;55.67;100505.19;4888593;28;123313;-89
2022/02/07 08:22:02;;;;;;;21.02;4.60;;;;;;;8.73;56.16;100512.28;4854912;28;119693;-88
2022/02/07 08:24:29;;;;;;;29.20;5.40;;;;;;;8.81;55.77;100551.88;4868694;28;122076;-82
2022/02/07 08:26:55;;;;;;;22.73;5.15;;;;;;;8.46;53.98;100498.34;4881386;28;123288;-86
2022/02/07 08:29:22;;;;;;;25.88;5.35;;;;;;;8.66;53.69;100545.34;4872825;28;121079;-87
2022/02/07 08:31:47;;;;;;;25.17;5.55;;;;;;;8.64;54.68;100545.00;4882643;28;122997;-89
2022/02/07 08:34:13;;;;;;;26.95;6.30;;;;;;;8.60;56.80;100547.88;4898095;28;121413;-89
2022/02/07 08:36:40;;;;;;;27.92;5.32;;;;;;;8.82;55.62;100569.06;4885545;28;121828;-88
2022/02/07 08:39:05;;;;;;;34.00;6.13;;;;;;;8.73;55.08;100549.78;4869181;28;119997;-89
2022/02/07 08:41:31;;;;;;;24.45;5.43;;;;;;;8.85;55.17;100563.47;4867034;28;120043;-86
2022/02/07 08:43:57;;;;;;;27.67;5.57;;;;;;;8.99;55.79;100594.28;4865547;28;121600;-83
2022/02/07 08:46:23;;;;;;;31.33;5.95;;;;;;;9.04;56.50;100602.72;4868543;28;123451;-88
2022/02/07 08:48:49;;;;;;;26.15;4.93;;;;;;;8.91;56.42;100585.53;4886145;28;119983;-88
2022/02/07 08:51:16;;;;;;;31.58;5.82;;;;;;;8.95;56.00;100590.91;4867390;28;121113;-87
2022/02/07 08:53:44;;;;;;;31.95;5.53;;;;;;;9.15;56.47;100625.00;4883468;28;119835;-87
2022/02/07 08:56:12;;;;;;;29.65;5.50;;;;;;;8.75;56.89;100563.78;4891008;28;120923;-87
2022/02/07 08:58:42;;;;;;;37.05;5.95;;;;;;;8.68;56.49;100569.50;4881528;28;122946;-87
2022/02/07 09:01:23;;;;;;;34.03;6.80;;;;;;;9.26;56.26;100656.75;4881766;28;120360;-89
2022/02/07 09:11:32;;;;;;;29.88;6.97;;;;;;;9.42;55.83;100664.78;4886104;28;121752;-90
2022/02/07 09:14:00;;;;;;;37.75;7.70;;;;;;;9.47;55.96;100665.00;4871590;28;122468;-85
2022/02/07 09:16:33;;;;;;;36.38;6.93;;;;;;;9.46;55.66;100668.97;4866349;28;122295;-84
2022/02/07 09:19:00;;;;;;;34.17;7.23;;;;;;;9.60;56.14;100680.63;4885278;28;120534;-83
2022/02/07 09:21:30;;;;;;;38.25;7.60;;;;;;;9.53;55.95;100678.91;4849639;28;121564;-86
2022/02/07 09:23:57;;;;;;;39.90;7.45;;;;;;;9.66;55.46;100684.31;4866866;28;123657;-87
2022/02/07 09:26:24;;;;;;;40.67;7.28;;;;;;;9.73;55.51;100701.28;4882287;28;120323;-89
2022/02/07 09:28:50;;;;;;;25.42;5.70;;;;;;;9.74;55.16;100691.09;4880441;28;119950;-84
2022/02/07 09:31:18;;;;;;;39.33;7.72;;;;;;;9.65;55.33;100677.31;4850956;28;123044;-85
2022/02/07 09:33:44;;;;;;;32.38;6.82;;;;;;;9.69;54.10;100681.44;4900463;28;123570;-85
2022/02/07 09:36:12;;;;;;;28.10;6.40;;;;;;;9.49;52.77;100664.56;4888772;28;119531;-89
2022/02/07 09:38:38;;;;;;;30.63;5.90;;;;;;;9.21;52.58;100642.38;4866788;28;121666;-89
2022/02/07 09:41:03;;;;;;;33.08;6.78;;;;;;;9.46;53.98;100676.38;4883963;28;119875;-89
2022/02/07 09:43:32;;;;;;;30.83;6.47;;;;;;;9.57;52.41;100701.44;4878202;28;121372;-87
2022/02/07 09:46:10;;;;;;;39.05;7.13;;;;;;;9.62;52.86;100720.03;4881307;28;123049;-87
2022/02/07 09:48:40;;;;;;;25.00;5.85;;;;;;;9.72;52.69;100735.38;4885789;28;120177;-86
2022/02/07 09:51:07;;;;;;;27.10;5.88;;;;;;;9.50;52.91;100696.97;4880996;28;119741;-84
2022/02/07 09:53:34;;;;;;;32.70;7.30;;;;;;;9.34;52.90;100690.88;4902316;28;122981;-89
2022/02/07 09:56:01;;;;;;;29.90;6.40;;;;;;;9.30;53.03;100690.22;4882717;28;120618;-84
2022/02/07 09:58:26;;;;;;;34.78;6.75;;;;;;;9.63;52.77;100745.47;4883915;28;120678;-89
2022/02/07 10:00:57;;;;;;;29.00;6.68;;;;;;;9.69;52.36;100760.13;4865369;28;120741;-88
2022/02/07 10:03:31;;;;;;;33.10;6.25;;;;;;;9.64;51.89;100763.41;4884110;28;121447;-88
2022/02/07 10:06:08;;;;;;;24.52;6.22;;;;;;;9.60;50.91;100752.59;4882198;28;120006;-91
2022/02/07 10:16:37;;;;;;;28.90;6.32;;;;;;;9.71;49.79;100758.50;4871804;28;119971;-92
2022/02/07 10:19:30;;;;;;;28.65;5.97;;;;;;;9.76;50.77;100760.66;4881616;28;121838;-90
2022/02/07 10:47:21;;;;;;;27.88;6.13;;;;;;;9.85;49.87;100815.53;4872576;28;123240;-88
2022/02/07 10:50:00;;;;;;;34.67;6.72;;;;;;;10.05;49.78;100853.63;4870860;28;123153;-84
2022/02/07 10:52:27;;;;;;;30.73;6.55;;;;;;;9.65;48.33;100798.59;4852687;28;119981;-88
2022/02/07 10:54:53;;;;;;;30.38;6.72;;;;;;;9.79;50.10;100811.06;4853940;28;122063;-87
2022/02/07 10:57:19;;;;;;;29.70;6.25;;;;;;;9.98;51.26;100834.69;4862080;28;124088;-88
2022/02/07 10:59:45;;;;;;;29.77;6.57;;;;;;;9.97;50.52;100851.59;4883061;28;119894;-89
2022/02/07 11:05:10;;;;;;;36.00;7.03;;;;;;;10.08;50.21;100863.72;4850802;28;124058;-92
2022/02/07 11:07:35;;;;;;;34.63;7.07;;;;;;;10.18;51.10;100866.56;4874818;28;119469;-91
2022/02/07 11:20:22;;;;;;;26.02;5.65;;;;;;;9.96;49.53;100877.47;4887607;28;119742;-88
2022/02/07 11:28:42;;;;;;;29.13;6.05;;;;;;;9.76;50.00;100869.47;4898469;28;120138;-88
2022/02/07 11:31:09;;;;;;;32.50;6.22;;;;;;;10.21;50.94;100943.22;4880187;28;119489;-91
2022/02/07 11:33:51;;;;;;;31.50;6.85;;;;;;;10.24;50.10;100933.34;4888485;28;119994;-88
2022/02/07 11:36:31;;;;;;;33.33;7.13;;;;;;;10.27;49.82;100949.69;4874587;28;122547;-90
2022/02/07 11:39:15;;;;;;;30.42;6.53;;;;;;;10.30;49.51;100962.50;4872272;28;123179;-91
2022/02/07 11:42:01;;;;;;;27.42;5.57;;;;;;;10.19;49.25;100959.31;4865476;28;119670;-90
2022/02/07 11:44:28;;;;;;;32.65;7.05;;;;;;;10.16;48.86;100936.28;4861678;28;122938;-91
2022/02/07 11:47:12;;;;;;;24.50;5.70;;;;;;;10.31;50.19;100963.28;4857260;28;122513;-87
2022/02/07 11:49:39;;;;;;;28.95;6.07;;;;;;;10.30;50.66;100972.69;4889327;28;119719;-89
2022/02/07 11:52:35;;;;;;;35.53;6.72;;;;;;;10.41;49.64;100990.34;4868064;28;122948;-89
2022/02/07 11:55:10;;;;;;;34.85;6.45;;;;;;;10.44;49.14;100964.03;4871306;28;123433;-88
2022/02/07 11:57:38;;;;;;;34.55;6.80;;;;;;;10.44;50.25;100978.50;4859641;28;122274;-88
2022/02/07 12:00:12;;;;;;;37.90;6.82;;;;;;;10.35;49.51;100986.63;4873850;28;123337;-92
2022/02/07 12:02:47;;;;;;;30.77;6.18;;;;;;;10.35;50.49;100978.38;4889794;28;120441;-85
2022/02/07 12:05:17;;;;;;;30.63;6.03;;;;;;;10.56;48.58;101028.28;4887553;28;122950;-89
2022/02/07 12:08:01;;;;;;;34.30;6.32;;;;;;;10.36;48.49;101001.84;4889562;28;119993;-87
2022/02/07 12:10:38;;;;;;;30.92;6.32;;;;;;;10.53;49.81;101018.97;4881083;28;119622;-90
2022/02/07 12:13:31;;;;;;;32.72;6.72;;;;;;;10.61;49.40;101028.47;4884610;28;121316;-88
2022/02/07 12:16:02;;;;;;;36.17;7.25;;;;;;;10.69;50.05;101031.78;4876152;28;123057;-87
2022/02/07 12:18:28;;;;;;;30.90;7.22;;;;;;;10.73;49.84;101013.97;4881455;28;123109;-90
2022/02/07 12:21:11;;;;;;;37.75;7.45;;;;;;;10.84;50.21;101040.28;4861658;28;123147;-89
2022/02/07 12:23:37;;;;;;;31.00;7.22;;;;;;;10.59;49.12;100991.72;4889012;28;121079;-87
2022/02/07 12:26:09;;;;;;;37.13;7.47;;;;;;;10.62;49.31;100988.88;4887272;28;119837;-82
2022/02/07 12:28:44;;;;;;;36.65;7.10;;;;;;;10.49;50.14;100970.91;4867118;28;122953;-88
2022/02/07 12:33:42;;;;;;;34.65;6.80;;;;;;;10.84;50.14;101030.06;4873645;28;122670;-88
2022/02/07 12:36:11;;;;;;;36.53;7.45;;;;;;;10.98;49.90;101056.28;4887099;28;123182;-88
2022/02/07 12:38:41;;;;;;;38.95;7.18;;;;;;;10.94;47.33;101048.19;4888217;28;120003;-89
2022/02/07 12:41:11;;;;;;;38.97;7.53;;;;;;;10.97;47.85;101057.50;4870502;28;119851;-88
2022/02/07 12:43:39;;;;;;;31.90;7.10;;;;;;;10.90;49.28;101042.03;4904615;28;119948;-90
2022/02/07 12:46:07;;;;;;;30.50;7.70;;;;;;;10.92;49.70;101042.38;4870931;28;122193;-84
2022/02/07 12:48:37;;;;;;;34.08;7.22;;;;;;;10.94;49.68;101026.22;4865879;28;123142;-84
2022/02/07 12:51:03;;;;;;;34.17;7.50;;;;;;;11.00;49.45;101045.63;4886330;28;120099;-85
2022/02/07 12:53:30;;;;;;;36.05;7.15;;;;;;;11.18;50.33;101064.25;4880232;28;119906;-84
2022/02/07 12:55:59;;;;;;;31.35;6.80;;;;;;;11.18;49.32;101072.47;4850237;28;123163;-85
2022/02/07 12:58:34;;;;;;;28.92;6.80;;;;;;;11.14;49.68;101061.63;4889378;28;119909;-88
2022/02/07 13:01:19;;;;;;;33.95;7.07;;;;;;;11.03;49.19;101053.75;4875792;28;121516;-89
2022/02/07 13:03:48;;;;;;;32.42;6.70;;;;;;;11.11;49.58;101083.69;4887966;28;119466;-90
2022/02/07 13:06:14;;;;;;;35.35;7.40;;;;;;;11.03;48.15;101083.16;4867683;28;122828;-84
2022/02/07 13:08:41;;;;;;;35.13;6.10;;;;;;;10.85;48.74;101061.03;4868033;28;122738;-85
2022/02/07 13:11:14;;;;;;;34.53;5.90;;;;;;;10.97;49.80;101082.19;4867099;28;121070;-86
2022/02/07 13:13:48;;;;;;;28.80;6.65;;;;;;;10.99;49.76;101094.28;4869998;28;122275;-87
2022/02/07 13:16:15;;;;;;;30.27;6.80;;;;;;;10.86;49.01;101085.28;4852554;28;122730;-86
2022/02/07 13:18:41;;;;;;;31.88;6.68;;;;;;;10.98;48.34;101109.22;4886985;28;121413;-87
2022/02/07 13:21:12;;;;;;;36.53;7.05;;;;;;;10.81;46.95;101096.81;4885857;28;120269;-88
2022/02/07 13:23:40;;;;;;;35.53;7.13;;;;;;;10.79;48.05;101107.47;4875467;28;122928;-86
2022/02/07 13:26:09;;;;;;;30.65;6.43;;;;;;;10.75;47.66;101110.34;4885664;28;122251;-85
2022/02/07 13:28:38;;;;;;;29.50;6.97;;;;;;;10.87;47.96;101116.25;4879346;28;125287;-80
2022/02/07 13:31:06;;;;;;;31.52;6.40;;;;;;;10.88;47.55;101134.25;4870832;28;119757;-87
2022/02/07 13:33:52;;;;;;;33.67;6.53;;;;;;;10.98;48.51;101144.88;4869389;28;121302;-87
2022/02/07 13:36:41;;;;;;;30.15;6.93;;;;;;;10.97;48.47;101142.59;4850422;28;122825;-86
2022/02/07 13:39:07;;;;;;;33.58;6.97;;;;;;;10.60;46.87;101105.72;4887250;28;120091;-87
2022/02/07 13:41:33;;;;;;;30.73;7.50;;;;;;;10.74;48.15;101130.00;4882742;28;120019;-84
2022/02/07 13:44:00;;;;;;;33.30;6.80;;;;;;;10.60;48.58;101128.44;4866133;28;123497;-85
2022/02/07 13:46:29;;;;;;;34.90;7.35;;;;;;;10.90;49.76;101164.78;4872202;28;121156;-86
2022/02/07 13:48:56;;;;;;;34.25;7.57;;;;;;;10.89;48.75;101157.75;4869591;28;123778;-88
2022/02/07 13:51:22;;;;;;;30.67;7.57;;;;;;;10.71;48.51;101128.13;4886303;28;122163;-85
2022/02/07 13:53:48;;;;;;;29.33;6.55;;;;;;;11.01;49.80;101163.22;4869507;28;122078;-85
2022/02/07 13:56:16;;;;;;;31.98;6.60;;;;;;;10.83;47.71;101143.81;4896044;28;120343;-86
2022/02/07 13:58:44;;;;;;;29.13;6.55;;;;;;;11.00;47.71;101163.66;4870539;28;120541;-88
2022/02/07 14:01:14;;;;;;;35.78;6.63;;;;;;;10.86;47.26;101164.09;4895538;28;122518;-88
2022/02/07 14:03:48;;;;;;;38.65;7.15;;;;;;;10.83;47.04;101160.28;4868619;28;123405;-85
2022/02/07 14:06:15;;;;;;;27.15;7.45;;;;;;;10.88;47.01;101175.41;4883192;28;119826;-80
2022/02/07 14:08:46;;;;;;;33.22;6.90;;;;;;;10.82;47.56;101190.91;4886007;28;119681;-87
2022/02/07 14:11:17;;;;;;;28.23;5.80;;;;;;;10.60;48.29;101164.09;4867124;28;119793;-87
2022/02/07 14:13:44;;;;;;;36.05;6.68;;;;;;;10.72;47.90;101185.31;4848918;28;121242;-88
2022/02/07 14:16:12;;;;;;;30.08;6.93;;;;;;;10.80;47.37;101205.06;4867836;28;124204;-85
2022/02/07 14:18:44;;;;;;;34.08;7.20;;;;;;;10.78;47.91;101207.47;4885697;28;120539;-84
2022/02/07 14:21:11;;;;;;;32.08;6.75;;;;;;;10.51;48.89;101169.50;4853932;28;121932;-88
2022/02/07 14:23:40;;;;;;;38.63;7.55;;;;;;;10.76;47.82;101196.16;4868431;28;121844;-88
2022/02/07 14:26:10;;;;;;;34.25;6.90;;;;;;;10.78;49.33;101193.75;4870047;28;121042;-87