Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:27;;;;;;;0.40;0.40;;;;;;;;;;7394291;19;20364;-92
2023/09/23 00:02:59;;;;;;;0.38;0.38;;;;;;;;;;7391640;19;20332;-90
2023/09/23 00:05:26;;;;;;;0.20;0.20;;;;;;;;;;7393290;19;20377;-93
2023/09/23 00:08:10;;;;;;;0.40;0.40;;;;;;;;;;7392613;19;20964;-92
2023/09/23 00:10:41;;;;;;;0.30;0.30;;;;;;;;;;7390191;19;20363;-91
2023/09/23 00:13:13;;;;;;;0.30;0.30;;;;;;;;;;7393828;19;20359;-90
2023/09/23 00:15:41;;;;;;;0.20;0.20;;;;;;;;;;7393806;19;20753;-93
2023/09/23 00:18:17;;;;;;;0.30;0.30;;;;;;;;;;7392487;19;20360;-92
2023/09/23 00:20:47;;;;;;;0.40;0.40;;;;;;;;;;7393457;19;20368;-93
2023/09/23 00:23:20;;;;;;;0.35;0.35;;;;;;;;;;7391480;19;20344;-93
2023/09/23 00:25:49;;;;;;;0.20;0.20;;;;;;;;;;7391738;19;20359;-93
2023/09/23 00:28:16;;;;;;;0.50;0.50;;;;;;;;;;7392429;19;20352;-92
2023/09/23 00:30:48;;;;;;;0.40;0.40;;;;;;;;;;7390301;19;20368;-91
2023/09/23 00:33:17;;;;;;;0.30;0.30;;;;;;;;;;7391085;19;20369;-94
2023/09/23 00:35:44;;;;;;;0.30;0.30;;;;;;;;;;7393411;19;20340;-92
2023/09/23 00:38:17;;;;;;;0.30;0.30;;;;;;;;;;7394063;19;20365;-93
2023/09/23 00:40:44;;;;;;;0.40;0.40;;;;;;;;;;7390579;19;20344;-93
2023/09/23 00:43:15;;;;;;;0.40;0.40;;;;;;;;;;7390140;19;20992;-94
2023/09/23 00:45:46;;;;;;;0.30;0.30;;;;;;;;;;7390013;19;20369;-93
2023/09/23 00:48:12;;;;;;;0.30;0.30;;;;;;;;;;7393472;19;20345;-94
2023/09/23 00:50:39;;;;;;;0.30;0.30;;;;;;;;;;7389221;19;20444;-93
2023/09/23 00:53:06;;;;;;;0.30;0.30;;;;;;;;;;7389219;19;20697;-94
2023/09/23 00:55:39;;;;;;;0.30;0.30;;;;;;;;;;7392120;19;20356;-92
2023/09/23 00:58:07;;;;;;;0.40;0.40;;;;;;;;;;7391493;19;20414;-92
2023/09/23 01:00:36;;;;;;;0.35;0.35;;;;;;;;;;7388901;19;20369;-92
2023/09/23 01:03:07;;;;;;;0.35;0.35;;;;;;;;;;7390555;19;20352;-93
2023/09/23 01:05:35;;;;;;;0.22;0.22;;;;;;;;;;7389428;19;20389;-92
2023/09/23 01:08:04;;;;;;;0.30;0.30;;;;;;;;;;7388533;19;20393;-93
2023/09/23 01:10:31;;;;;;;0.30;0.30;;;;;;;;;;7388990;19;20373;-92
2023/09/23 01:13:07;;;;;;;0.37;0.37;;;;;;;;;;7392011;19;20733;-90
2023/09/23 01:15:40;;;;;;;0.40;0.40;;;;;;;;;;7392378;19;20375;-91
2023/09/23 01:18:07;;;;;;;0.60;0.60;;;;;;;;;;7392814;19;20356;-91
2023/09/23 01:20:36;;;;;;;0.20;0.20;;;;;;;;;;7391201;19;20424;-91
2023/09/23 01:23:05;;;;;;;0.30;0.30;;;;;;;;;;7393367;19;20398;-91
2023/09/23 01:25:39;;;;;;;0.40;0.40;;;;;;;;;;7392479;19;20319;-91
2023/09/23 01:28:11;;;;;;;0.32;0.32;;;;;;;;;;7391899;19;20404;-91
2023/09/23 01:30:40;;;;;;;0.20;0.20;;;;;;;;;;7389833;19;20697;-93
2023/09/23 01:33:07;;;;;;;0.40;0.40;;;;;;;;;;7390220;19;20353;-91
2023/09/23 01:35:35;;;;;;;0.30;0.30;;;;;;;;;;7392386;19;20367;-91
2023/09/23 01:38:03;;;;;;;0.30;0.30;;;;;;;;;;7389992;19;20693;-90
2023/09/23 01:40:36;;;;;;;1.05;0.80;;;;;;;;;;7389663;19;20871;-91
2023/09/23 01:43:04;;;;;;;0.40;0.40;;;;;;;;;;7387415;19;20947;-91
2023/09/23 01:45:31;;;;;;;0.20;0.20;;;;;;;;;;7393054;19;20329;-92
2023/09/23 01:48:03;;;;;;;0.90;0.60;;;;;;;;;;7396628;19;20390;-92
2023/09/23 01:50:29;;;;;;;0.43;0.43;;;;;;;;;;7396404;19;20712;-91
2023/09/23 01:52:59;;;;;;;0.30;0.30;;;;;;;;;;7395196;19;20329;-92
2023/09/23 01:55:30;;;;;;;0.40;0.40;;;;;;;;;;7397755;19;20356;-91
2023/09/23 01:58:00;;;;;;;0.40;0.40;;;;;;;;;;7397724;19;20358;-91
2023/09/23 02:00:29;;;;;;;0.30;0.30;;;;;;;;;;7395217;19;20376;-90
2023/09/23 02:02:56;;;;;;;0.20;0.20;;;;;;;;;;7396218;19;20349;-91
2023/09/23 02:05:27;;;;;;;0.30;0.30;;;;;;;;;;7399625;19;20359;-91
2023/09/23 02:07:54;;;;;;;0.40;0.40;;;;;;;;;;7398649;19;20448;-92
2023/09/23 02:10:24;;;;;;;0.20;0.20;;;;;;;;;;7395560;19;20352;-91
2023/09/23 02:12:51;;;;;;;0.63;0.63;;;;;;;;;;7394301;19;20340;-91
2023/09/23 02:15:20;;;;;;;0.38;0.38;;;;;;;;;;7399101;19;20335;-91
2023/09/23 02:17:48;;;;;;;0.20;0.20;;;;;;;;;;7398243;19;20356;-91
2023/09/23 02:20:22;;;;;;;0.40;0.40;;;;;;;;;;7398236;19;20950;-91
2023/09/23 02:22:52;;;;;;;0.37;0.37;;;;;;;;;;7396200;19;20357;-91
2023/09/23 02:25:27;;;;;;;0.70;0.70;;;;;;;;;;7398394;19;20321;-91
2023/09/23 02:27:57;;;;;;;0.30;0.30;;;;;;;;;;7398910;19;20361;-92
2023/09/23 02:30:24;;;;;;;0.40;0.40;;;;;;;;;;7398621;19;20833;-91
2023/09/23 02:32:51;;;;;;;0.30;0.30;;;;;;;;;;7396617;19;20352;-91
2023/09/23 02:35:18;;;;;;;0.30;0.30;;;;;;;;;;7400636;19;20357;-91
2023/09/23 02:37:48;;;;;;;0.30;0.30;;;;;;;;;;7403456;19;20436;-91
2023/09/23 02:40:16;;;;;;;0.22;0.22;;;;;;;;;;7414078;19;20926;-91
2023/09/23 02:42:45;;;;;;;0.40;0.40;;;;;;;;;;7412320;19;20352;-90
2023/09/23 02:45:13;;;;;;;0.32;0.32;;;;;;;;;;7414006;19;20400;-90
2023/09/23 02:47:43;;;;;;;0.30;0.30;;;;;;;;;;7414652;19;20376;-91
2023/09/23 02:50:13;;;;;;;0.20;0.20;;;;;;;;;;7404538;19;20366;-91
2023/09/23 02:52:42;;;;;;;0.35;0.35;;;;;;;;;;7409035;19;20349;-90
2023/09/23 02:55:14;;;;;;;0.60;0.30;;;;;;;;;;7420288;19;20401;-90
2023/09/23 02:57:48;;;;;;;0.38;0.38;;;;;;;;;;7422211;19;20364;-90
2023/09/23 03:00:16;;;;;;;0.40;0.40;;;;;;;;;;7422482;19;20388;-90
2023/09/23 03:02:54;;;;;;;0.40;0.40;;;;;;;;;;7417743;19;20344;-91
2023/09/23 03:05:34;;;;;;;0.50;0.50;;;;;;;;;;7419768;19;20381;-90
2023/09/23 03:08:01;;;;;;;0.40;0.40;;;;;;;;;;7419657;19;20380;-89
2023/09/23 03:10:39;;;;;;;0.85;0.63;;;;;;;;;;7416929;19;20359;-90
2023/09/23 03:13:11;;;;;;;0.30;0.30;;;;;;;;;;7417127;19;20879;-90
2023/09/23 03:15:51;;;;;;;0.40;0.40;;;;;;;;;;7417533;19;20349;-90
2023/09/23 03:18:33;;;;;;;0.30;0.30;;;;;;;;;;7418567;19;20424;-91
2023/09/23 03:21:07;;;;;;;0.40;0.40;;;;;;;;;;7421025;19;20353;-90
2023/09/23 03:23:40;;;;;;;0.30;0.30;;;;;;;;;;7422199;19;20327;-90
2023/09/23 03:26:11;;;;;;;0.30;0.30;;;;;;;;;;7419871;19;20373;-91
2023/09/23 03:28:43;;;;;;;0.68;0.60;;;;;;;;;;7421761;19;20361;-90
2023/09/23 03:31:10;;;;;;;0.43;0.40;;;;;;;;;;7421383;19;20364;-90
2023/09/23 03:33:37;;;;;;;0.50;0.50;;;;;;;;;;7418395;19;20807;-90
2023/09/23 03:36:09;;;;;;;0.30;0.30;;;;;;;;;;7414553;19;20359;-90
2023/09/23 03:38:37;;;;;;;0.20;0.20;;;;;;;;;;7417730;19;20371;-90
2023/09/23 03:41:04;;;;;;;0.40;0.40;;;;;;;;;;7418316;19;20361;-90
2023/09/23 03:43:31;;;;;;;0.20;0.20;;;;;;;;;;7420283;19;20339;-90
2023/09/23 03:45:58;;;;;;;0.40;0.40;;;;;;;;;;7414624;19;20345;-91
2023/09/23 03:48:25;;;;;;;0.40;0.40;;;;;;;;;;7421617;19;20337;-91
2023/09/23 03:50:52;;;;;;;0.20;0.20;;;;;;;;;;7418578;19;20412;-91
2023/09/23 03:53:21;;;;;;;0.40;0.40;;;;;;;;;;7419646;19;20376;-90
2023/09/23 03:55:50;;;;;;;0.30;0.30;;;;;;;;;;7419249;19;20363;-90
2023/09/23 03:58:19;;;;;;;0.30;0.30;;;;;;;;;;7421506;19;20396;-91
2023/09/23 04:00:47;;;;;;;0.40;0.40;;;;;;;;;;7418872;19;20391;-90
2023/09/23 04:03:14;;;;;;;0.30;0.30;;;;;;;;;;7420668;19;20364;-90
2023/09/23 04:05:41;;;;;;;0.40;0.40;;;;;;;;;;7421890;19;20362;-89
2023/09/23 04:08:08;;;;;;;0.37;0.37;;;;;;;;;;7421452;19;20365;-89
2023/09/23 04:10:39;;;;;;;0.30;0.30;;;;;;;;;;7417045;19;20348;-90
2023/09/23 04:13:06;;;;;;;0.40;0.40;;;;;;;;;;7412282;19;20375;-90
2023/09/23 04:15:33;;;;;;;0.20;0.20;;;;;;;;;;7417816;19;20428;-89
2023/09/23 04:18:05;;;;;;;0.32;0.32;;;;;;;;;;7417391;19;20389;-91
2023/09/23 04:20:36;;;;;;;0.30;0.30;;;;;;;;;;7401084;19;20329;-91
2023/09/23 04:23:03;;;;;;;0.40;0.40;;;;;;;;;;7400435;19;20384;-91
2023/09/23 04:25:33;;;;;;;0.30;0.30;;;;;;;;;;7398335;19;20637;-91
2023/09/23 04:28:01;;;;;;;0.20;0.20;;;;;;;;;;7398492;19;20341;-88
2023/09/23 04:30:28;;;;;;;0.40;0.40;;;;;;;;;;7397309;19;20941;-88
2023/09/23 04:32:55;;;;;;;0.30;0.30;;;;;;;;;;7395494;19;20412;-89
2023/09/23 04:35:22;;;;;;;0.30;0.30;;;;;;;;;;7398188;19;20902;-88
2023/09/23 04:37:49;;;;;;;0.50;0.50;;;;;;;;;;7397891;19;20348;-87
2023/09/23 04:40:18;;;;;;;0.30;0.30;;;;;;;;;;7395381;19;20361;-88
2023/09/23 04:42:48;;;;;;;0.28;0.28;;;;;;;;;;7395335;19;20339;-88
2023/09/23 04:45:15;;;;;;;0.40;0.40;;;;;;;;;;7397115;19;20417;-88
2023/09/23 04:47:45;;;;;;;0.30;0.30;;;;;;;;;;7396563;19;20328;-88
2023/09/23 04:50:18;;;;;;;0.30;0.30;;;;;;;;;;7394289;19;20327;-88
2023/09/23 04:52:50;;;;;;;0.20;0.20;;;;;;;;;;7393457;19;20335;-89
2023/09/23 04:55:19;;;;;;;0.30;0.30;;;;;;;;;;7395460;19;20348;-89
2023/09/23 04:57:46;;;;;;;0.40;0.40;;;;;;;;;;7393944;19;20353;-89
2023/09/23 05:00:19;;;;;;;0.32;0.32;;;;;;;;;;7392850;19;20397;-89
2023/09/23 05:02:49;;;;;;;0.30;0.30;;;;;;;;;;7392583;19;20365;-89
2023/09/23 05:05:18;;;;;;;0.30;0.30;;;;;;;;;;7392521;19;20373;-89
2023/09/23 05:07:45;;;;;;;0.30;0.30;;;;;;;;;;7392468;19;20362;-89
2023/09/23 05:10:12;;;;;;;0.30;0.30;;;;;;;;;;7393391;19;20804;-88
2023/09/23 05:12:40;;;;;;;0.40;0.40;;;;;;;;;;7393452;19;20419;-89
2023/09/23 05:15:10;;;;;;;0.30;0.30;;;;;;;;;;7395564;19;20377;-89
2023/09/23 05:17:37;;;;;;;0.40;0.40;;;;;;;;;;7393263;19;20367;-87
2023/09/23 05:20:19;;;;;;;0.50;0.50;;;;;;;;;;7396053;19;20448;-89
2023/09/23 05:22:46;;;;;;;0.50;0.50;;;;;;;;;;7398779;19;20357;-89
2023/09/23 05:25:13;;;;;;;0.30;0.30;;;;;;;;;;7402338;19;20893;-89
2023/09/23 05:27:40;;;;;;;0.30;0.30;;;;;;;;;;7402742;19;20360;-89
2023/09/23 05:30:08;;;;;;;0.30;0.30;;;;;;;;;;7401724;19;20392;-88
2023/09/23 05:32:38;;;;;;;0.20;0.20;;;;;;;;;;7399463;19;20378;-89
2023/09/23 05:35:09;;;;;;;0.40;0.40;;;;;;;;;;7398890;19;20965;-88
2023/09/23 05:37:43;;;;;;;0.30;0.30;;;;;;;;;;7399685;19;20387;-88
2023/09/23 05:40:27;;;;;;;0.30;0.30;;;;;;;;;;7400161;19;20372;-89
2023/09/23 05:42:54;;;;;;;0.30;0.30;;;;;;;;;;7396630;19;20367;-88
2023/09/23 05:45:24;;;;;;;0.40;0.40;;;;;;;;;;7398502;19;20348;-88
2023/09/23 05:47:52;;;;;;;0.40;0.35;;;;;;;;;;7398320;19;20348;-89
2023/09/23 05:50:20;;;;;;;0.30;0.30;;;;;;;;;;7400633;19;20451;-89
2023/09/23 05:52:48;;;;;;;0.30;0.30;;;;;;;;;;7397358;19;20361;-89
2023/09/23 05:55:15;;;;;;;0.40;0.40;;;;;;;;;;7400967;19;20711;-89
2023/09/23 05:57:42;;;;;;;0.50;0.50;;;;;;;;;;7397585;19;20808;-88
2023/09/23 06:00:11;;;;;;;0.30;0.30;;;;;;;;;;7397889;19;20357;-88
2023/09/23 06:02:39;;;;;;;0.40;0.40;;;;;;;;;;7389838;19;20373;-88
2023/09/23 06:05:11;;;;;;;0.60;0.40;;;;;;;;;;7400706;19;20395;-88
2023/09/23 06:07:38;;;;;;;0.30;0.30;;;;;;;;;;7400416;19;20357;-88
2023/09/23 06:10:06;;;;;;;0.30;0.30;;;;;;;;;;7400520;19;20373;-88
2023/09/23 06:12:37;;;;;;;0.40;0.40;;;;;;;;;;7397648;19;20381;-88
2023/09/23 06:15:10;;;;;;;0.30;0.30;;;;;;;;;;7400715;19;20891;-89
2023/09/23 06:17:42;;;;;;;0.30;0.30;;;;;;;;;;7399264;19;21021;-88
2023/09/23 06:20:10;;;;;;;0.30;0.30;;;;;;;;;;7398264;19;20367;-88
2023/09/23 06:22:37;;;;;;;0.30;0.30;;;;;;;;;;7395942;19;20389;-88
2023/09/23 06:25:11;;;;;;;0.38;0.38;;;;;;;;;;7399422;19;20392;-89
2023/09/23 06:27:37;;;;;;;0.20;0.20;;;;;;;;;;7399551;19;20353;-88
2023/09/23 06:30:05;;;;;;;0.60;0.60;;;;;;;;;;7396874;19;20343;-88
2023/09/23 06:32:36;;;;;;;1.10;0.80;;;;;;;;;;7395076;19;20352;-88
2023/09/23 06:35:10;;;;;;;0.25;0.25;;;;;;;;;;7397408;19;20871;-88
2023/09/23 06:37:41;;;;;;;0.40;0.40;;;;;;;;;;7398427;19;20415;-89
2023/09/23 06:40:14;;;;;;;0.38;0.38;;;;;;;;;;7397673;19;20365;-88
2023/09/23 06:42:41;;;;;;;0.30;0.30;;;;;;;;;;7393948;19;20725;-89
2023/09/23 06:45:09;;;;;;;0.40;0.40;;;;;;;;;;7394317;19;20373;-88
2023/09/23 06:47:42;;;;;;;0.30;0.30;;;;;;;;;;7391405;19;20352;-88
2023/09/23 06:50:09;;;;;;;0.30;0.30;;;;;;;;;;7393053;19;20337;-88
2023/09/23 06:52:37;;;;;;;0.40;0.40;;;;;;;;;;7392433;19;20364;-88
2023/09/23 06:55:03;;;;;;;0.30;0.30;;;;;;;;;;7392221;19;20360;-88
2023/09/23 06:57:30;;;;;;;0.73;0.60;;;;;;;;;;7394580;19;20376;-88
2023/09/23 07:00:03;;;;;;;0.30;0.30;;;;;;;;;;7391281;19;20886;-88
2023/09/23 07:02:29;;;;;;;0.30;0.30;;;;;;;;;;7392556;19;20416;-88
2023/09/23 07:04:56;;;;;;;0.30;0.30;;;;;;;;;;7396276;19;20368;-88
2023/09/23 07:07:23;;;;;;;0.40;0.40;;;;;;;;;;7395123;19;20729;-88
2023/09/23 07:09:50;;;;;;;0.20;0.20;;;;;;;;;;7397011;19;20351;-88
2023/09/23 07:12:16;;;;;;;0.40;0.40;;;;;;;;;;7393995;19;20809;-88
2023/09/23 07:14:43;;;;;;;0.30;0.30;;;;;;;;;;7394685;19;20368;-88
2023/09/23 07:17:10;;;;;;;0.45;0.45;;;;;;;;;;7394865;19;20362;-88
2023/09/23 07:19:39;;;;;;;0.40;0.40;;;;;;;;;;7396106;19;20348;-88
2023/09/23 07:22:06;;;;;;;0.30;0.30;;;;;;;;;;7392366;19;20360;-88
2023/09/23 07:24:36;;;;;;;0.40;0.40;;;;;;;;;;7395488;19;20420;-88
2023/09/23 07:27:04;;;;;;;0.35;0.35;;;;;;;;;;7393101;19;20353;-88
2023/09/23 07:29:32;;;;;;;0.40;0.40;;;;;;;;;;7393326;19;20902;-88
2023/09/23 07:31:59;;;;;;;0.30;0.30;;;;;;;;;;7389996;19;20348;-88
2023/09/23 07:34:26;;;;;;;0.35;0.35;;;;;;;;;;7392634;19;20714;-88
2023/09/23 07:36:53;;;;;;;0.30;0.30;;;;;;;;;;7393812;19;20369;-88
2023/09/23 07:39:19;;;;;;;0.30;0.30;;;;;;;;;;7390161;19;20361;-87
2023/09/23 07:41:46;;;;;;;0.30;0.30;;;;;;;;;;7392612;19;20381;-87
2023/09/23 07:44:13;;;;;;;0.28;0.28;;;;;;;;;;7413398;19;20364;-87
2023/09/23 07:46:40;;;;;;;0.40;0.40;;;;;;;;;;7422481;19;20356;-89
2023/09/23 07:49:12;;;;;;;0.40;0.40;;;;;;;;;;7421016;19;20367;-89
2023/09/23 07:51:40;;;;;;;0.30;0.30;;;;;;;;;;7396063;19;20420;-89
2023/09/23 07:54:06;;;;;;;0.32;0.32;;;;;;;;;;7394700;19;20396;-89
2023/09/23 07:56:38;;;;;;;0.30;0.30;;;;;;;;;;7395747;19;20332;-90
2023/09/23 07:59:10;;;;;;;0.30;0.30;;;;;;;;;;7405960;19;20365;-89
2023/09/23 08:01:42;;;;;;;0.20;0.20;;;;;;;;;;7406955;19;20353;-89
2023/09/23 08:04:14;;;;;;;0.30;0.30;;;;;;;;;;7424154;19;20368;-89
2023/09/23 08:06:43;;;;;;;0.30;0.30;;;;;;;;;;7420883;19;20788;-88
2023/09/23 08:09:14;;;;;;;0.52;0.52;;;;;;;;;;7421167;19;20377;-89
2023/09/23 08:11:40;;;;;;;0.30;0.30;;;;;;;;;;7422523;19;20365;-89
2023/09/23 08:14:07;;;;;;;0.30;0.30;;;;;;;;;;7419381;19;20372;-89
2023/09/23 08:16:40;;;;;;;0.50;0.50;;;;;;;;;;7402576;19;20436;-90
2023/09/23 08:19:06;;;;;;;0.35;0.35;;;;;;;;;;7396738;19;20907;-89
2023/09/23 08:21:33;;;;;;;0.30;0.30;;;;;;;;;;7393970;19;20360;-89
2023/09/23 08:24:03;;;;;;;0.50;0.50;;;;;;;;;;7393115;19;20383;-89
2023/09/23 08:26:30;;;;;;;0.43;0.43;;;;;;;;;;7391547;19;20447;-89
2023/09/23 08:28:57;;;;;;;0.30;0.30;;;;;;;;;;7392030;19;20352;-91
2023/09/23 08:34:24;;;;;;;0.30;0.30;;;;;;;;;;7387928;19;20353;-90
2023/09/23 08:37:46;;;;;;;0.30;0.30;;;;;;;;;;7388553;19;20428;-90
2023/09/23 09:03:11;;;;;;;0.30;0.30;;;;;;;;;;7387792;19;20365;-90
2023/09/23 09:05:40;;;;;;;0.40;0.40;;;;;;;;;;7390221;19;20360;-90
2023/09/23 09:08:09;;;;;;;0.30;0.30;;;;;;;;;;7386914;19;20349;-90
2023/09/23 09:11:31;;;;;;;0.30;0.30;;;;;;;;;;7386295;19;20378;-91
2023/09/23 09:15:00;;;;;;;0.40;0.40;;;;;;;;;;7417457;19;20367;-90
2023/09/23 09:18:25;;;;;;;0.30;0.30;;;;;;;;;;7416249;19;20847;-90
2023/09/23 09:20:54;;;;;;;1.50;0.60;;;;;;;;;;7393167;19;20385;-90
2023/09/23 09:27:10;;;;;;;0.60;0.60;;;;;;;;;;7383829;19;20332;-88
2023/09/23 09:29:44;;;;;;;0.30;0.30;;;;;;;;;;7389545;19;20360;-88
2023/09/23 09:32:56;;;;;;;0.50;0.50;;;;;;;;;;7385540;19;20352;-89
2023/09/23 09:35:51;;;;;;;0.30;0.30;;;;;;;;;;7386032;19;20379;-90
2023/09/23 09:38:35;;;;;;;0.30;0.30;;;;;;;;;;7392604;19;20370;-90
2023/09/23 09:41:09;;;;;;;0.20;0.20;;;;;;;;;;7387684;19;20718;-90
2023/09/23 09:44:33;;;;;;;0.43;0.43;;;;;;;;;;7389866;19;20409;-89
2023/09/23 09:47:39;;;;;;;0.55;0.55;;;;;;;;;;7389260;19;20367;-90
2023/09/23 09:50:25;;;;;;;0.40;0.40;;;;;;;;;;7387551;19;20360;-90
2023/09/23 09:53:12;;;;;;;0.30;0.30;;;;;;;;;;7383717;19;20356;-89
2023/09/23 09:55:44;;;;;;;0.50;0.50;;;;;;;;;;7385364;19;20345;-86
2023/09/23 09:58:11;;;;;;;0.40;0.40;;;;;;;;;;7387721;19;20345;-87
2023/09/23 10:00:42;;;;;;;0.30;0.30;;;;;;;;;;7386098;19;20360;-87
2023/09/23 10:03:13;;;;;;;0.27;0.27;;;;;;;;;;7387120;19;20332;-88
2023/09/23 10:05:49;;;;;;;0.25;0.25;;;;;;;;;;7390519;19;20700;-88
2023/09/23 10:08:24;;;;;;;0.30;0.30;;;;;;;;;;7395071;19;20635;-88
2023/09/23 10:11:02;;;;;;;0.30;0.30;;;;;;;;;;7395412;19;20420;-88
2023/09/23 10:13:34;;;;;;;0.90;0.40;;;;;;;;;;7394340;19;20348;-87
2023/09/23 10:16:18;;;;;;;0.20;0.20;;;;;;;;;;7395293;19;20357;-88
2023/09/23 10:21:49;;;;;;;0.40;0.40;;;;;;;;;;7391035;19;20337;-88
2023/09/23 10:24:21;;;;;;;0.60;0.60;;;;;;;;;;7394942;19;20428;-88
2023/09/23 10:26:48;;;;;;;0.35;0.35;;;;;;;;;;7390907;19;20436;-88
2023/09/23 10:29:16;;;;;;;0.30;0.30;;;;;;;;;;7394973;19;20332;-88
2023/09/23 10:31:43;;;;;;;0.30;0.30;;;;;;;;;;7392257;19;20348;-89
2023/09/23 10:34:10;;;;;;;0.30;0.30;;;;;;;;;;7393046;19;20663;-88
2023/09/23 10:36:39;;;;;;;0.30;0.30;;;;;;;;;;7396085;19;20739;-89
2023/09/23 10:39:15;;;;;;;0.30;0.30;;;;;;;;;;7395506;19;20347;-89
2023/09/23 10:41:42;;;;;;;0.30;0.30;;;;;;;;;;7393353;19;20352;-89
2023/09/23 10:44:10;;;;;;;0.30;0.30;;;;;;;;;;7393095;19;20348;-91
2023/09/23 10:46:41;;;;;;;0.40;0.40;;;;;;;;;;7395419;19;20341;-92
2023/09/23 10:49:12;;;;;;;0.30;0.30;;;;;;;;;;7396130;19;20352;-91
2023/09/23 10:51:44;;;;;;;0.50;0.50;;;;;;;;;;7393491;19;20368;-89
2023/09/23 10:54:17;;;;;;;0.40;0.40;;;;;;;;;;7391631;19;20331;-89
2023/09/23 10:56:48;;;;;;;0.35;0.35;;;;;;;;;;7393518;19;20336;-89
2023/09/23 10:59:20;;;;;;;0.55;0.55;;;;;;;;;;7393384;19;20324;-88
2023/09/23 11:01:56;;;;;;;0.40;0.40;;;;;;;;;;7392457;19;20786;-88
2023/09/23 11:04:23;;;;;;;0.40;0.40;;;;;;;;;;7391703;19;20424;-88
2023/09/23 11:06:50;;;;;;;0.30;0.30;;;;;;;;;;7391889;19;20357;-89
2023/09/23 11:09:21;;;;;;;0.60;0.60;;;;;;;;;;7392636;19;20325;-88
2023/09/23 11:11:48;;;;;;;0.30;0.30;;;;;;;;;;7391424;19;20706;-89
2023/09/23 11:14:14;;;;;;;0.28;0.28;;;;;;;;;;7389779;19;20360;-89
2023/09/23 11:16:43;;;;;;;0.20;0.20;;;;;;;;;;7390885;19;20352;-89
2023/09/23 11:19:10;;;;;;;0.40;0.40;;;;;;;;;;7391884;19;20335;-88
2023/09/23 11:21:44;;;;;;;0.30;0.30;;;;;;;;;;7391073;19;20357;-88
2023/09/23 11:24:10;;;;;;;0.30;0.30;;;;;;;;;;7388585;19;20424;-88
2023/09/23 11:26:41;;;;;;;0.43;0.43;;;;;;;;;;7390922;19;20886;-88
2023/09/23 11:29:08;;;;;;;0.32;0.32;;;;;;;;;;7392286;19;20377;-88
2023/09/23 11:31:35;;;;;;;0.40;0.40;;;;;;;;;;7391957;19;20360;-89
2023/09/23 11:34:01;;;;;;;0.40;0.40;;;;;;;;;;7389372;19;20349;-88
2023/09/23 11:36:28;;;;;;;0.30;0.30;;;;;;;;;;7391280;19;20377;-88
2023/09/23 11:39:01;;;;;;;0.63;0.40;;;;;;;;;;7393713;19;20336;-89
2023/09/23 11:41:32;;;;;;;0.30;0.30;;;;;;;;;;7392596;19;20349;-88
2023/09/23 11:44:05;;;;;;;0.30;0.30;;;;;;;;;;7401672;19;20332;-90
2023/09/23 11:46:36;;;;;;;0.20;0.20;;;;;;;;;;7403758;19;20335;-89
2023/09/23 11:49:06;;;;;;;0.30;0.30;;;;;;;;;;7389901;19;20349;-89
2023/09/23 11:51:33;;;;;;;0.22;0.22;;;;;;;;;;7389998;19;20344;-89
2023/09/23 11:54:00;;;;;;;0.30;0.30;;;;;;;;;;7391100;19;20440;-89
2023/09/23 11:56:26;;;;;;;0.20;0.20;;;;;;;;;;7391780;19;20369;-89
2023/09/23 11:58:53;;;;;;;0.25;0.25;;;;;;;;;;7394827;19;20436;-88
2023/09/23 12:01:34;;;;;;;0.30;0.30;;;;;;;;;;7390768;19;20360;-90
2023/09/23 12:04:00;;;;;;;0.30;0.30;;;;;;;;;;7389092;19;20895;-88
2023/09/23 12:06:34;;;;;;;0.50;0.50;;;;;;;;;;7389096;19;20348;-89
2023/09/23 12:09:03;;;;;;;0.50;0.50;;;;;;;;;;7391843;19;21377;-88
2023/09/23 12:11:30;;;;;;;0.35;0.35;;;;;;;;;;7390173;19;20745;-88
2023/09/23 12:13:56;;;;;;;0.30;0.30;;;;;;;;;;7390403;19;20451;-88
2023/09/23 12:16:23;;;;;;;0.30;0.30;;;;;;;;;;7391563;19;20431;-89
2023/09/23 12:18:50;;;;;;;0.40;0.40;;;;;;;;;;7391161;19;20352;-88
2023/09/23 12:21:17;;;;;;;0.30;0.30;;;;;;;;;;7391232;19;20440;-88
2023/09/23 12:23:43;;;;;;;0.30;0.30;;;;;;;;;;7391568;19;20919;-88
2023/09/23 12:26:15;;;;;;;0.20;0.20;;;;;;;;;;7391798;19;20316;-88
2023/09/23 12:28:48;;;;;;;0.30;0.30;;;;;;;;;;7390716;19;20973;-87
2023/09/23 12:31:20;;;;;;;0.30;0.30;;;;;;;;;;7391861;19;20890;-87
2023/09/23 12:33:50;;;;;;;0.43;0.43;;;;;;;;;;7390380;19;20444;-88
2023/09/23 12:36:17;;;;;;;0.30;0.30;;;;;;;;;;7391582;19;20356;-88
2023/09/23 12:38:49;;;;;;;0.50;0.50;;;;;;;;;;7392120;19;20333;-88
2023/09/23 12:41:20;;;;;;;0.30;0.30;;;;;;;;;;7389107;19;20365;-88
2023/09/23 12:43:53;;;;;;;0.40;0.40;;;;;;;;;;7390137;19;20344;-89
2023/09/23 12:46:24;;;;;;;0.30;0.30;;;;;;;;;;7391633;19;20365;-89
2023/09/23 12:48:51;;;;;;;0.30;0.30;;;;;;;;;;7392117;19;20347;-88
2023/09/23 12:51:17;;;;;;;0.30;0.30;;;;;;;;;;7392603;19;20337;-89
2023/09/23 12:53:49;;;;;;;0.30;0.30;;;;;;;;;;7389763;19;20345;-89
2023/09/23 12:56:22;;;;;;;0.30;0.30;;;;;;;;;;7391316;19;21009;-88
2023/09/23 12:58:54;;;;;;;0.70;0.70;;;;;;;;;;7389716;19;20712;-89
2023/09/23 13:01:26;;;;;;;0.43;0.43;;;;;;;;;;7389239;19;20373;-88
2023/09/23 13:03:55;;;;;;;0.30;0.30;;;;;;;;;;7388969;19;20345;-88
2023/09/23 13:06:22;;;;;;;0.50;0.50;;;;;;;;;;7389650;19;20357;-88
2023/09/23 13:08:54;;;;;;;0.30;0.30;;;;;;;;;;7389381;19;20423;-88
2023/09/23 13:11:23;;;;;;;0.38;0.38;;;;;;;;;;7388530;19;20687;-89
2023/09/23 13:13:50;;;;;;;0.40;0.40;;;;;;;;;;7387919;19;20344;-88
2023/09/23 13:16:23;;;;;;;1.10;0.60;;;;;;;;;;7389699;19;20396;-88
2023/09/23 13:18:55;;;;;;;0.40;0.40;;;;;;;;;;7388891;19;20688;-88
2023/09/23 13:21:27;;;;;;;0.50;0.50;;;;;;;;;;7388739;19;20360;-88
2023/09/23 13:24:00;;;;;;;0.30;0.30;;;;;;;;;;7386444;19;20785;-90
2023/09/23 13:26:26;;;;;;;0.40;0.40;;;;;;;;;;7389602;19;20389;-89
2023/09/23 13:28:59;;;;;;;0.30;0.30;;;;;;;;;;7390648;19;20345;-88
2023/09/23 13:31:26;;;;;;;0.30;0.30;;;;;;;;;;7389429;19;20342;-89
2023/09/23 13:33:53;;;;;;;0.30;0.30;;;;;;;;;;7387479;19;20367;-90
2023/09/23 13:36:25;;;;;;;0.30;0.30;;;;;;;;;;7389200;19;20388;-89
2023/09/23 13:38:52;;;;;;;0.50;0.50;;;;;;;;;;7389331;19;20735;-88
2023/09/23 13:41:18;;;;;;;0.40;0.40;;;;;;;;;;7389403;19;20899;-88
2023/09/23 13:43:49;;;;;;;0.30;0.30;;;;;;;;;;7394817;19;20347;-88
2023/09/23 13:46:22;;;;;;;0.30;0.30;;;;;;;;;;7397035;19;20394;-89
2023/09/23 13:48:54;;;;;;;0.40;0.40;;;;;;;;;;7397014;19;20404;-89
2023/09/23 13:51:26;;;;;;;0.43;0.43;;;;;;;;;;7392536;19;20338;-89
2023/09/23 13:53:52;;;;;;;0.30;0.30;;;;;;;;;;7394142;19;20425;-89
2023/09/23 13:56:19;;;;;;;0.40;0.40;;;;;;;;;;7392547;19;20364;-90
2023/09/23 13:58:46;;;;;;;0.43;0.43;;;;;;;;;;7395424;19;20334;-90
2023/09/23 14:01:17;;;;;;;0.45;0.45;;;;;;;;;;7394786;19;20356;-89
2023/09/23 14:03:49;;;;;;;0.50;0.50;;;;;;;;;;7395620;19;20341;-88
2023/09/23 14:06:18;;;;;;;0.30;0.30;;;;;;;;;;7395052;19;20329;-89
2023/09/23 14:08:45;;;;;;;0.30;0.30;;;;;;;;;;7396755;19;20782;-87
2023/09/23 14:11:13;;;;;;;0.30;0.30;;;;;;;;;;7393429;19;20340;-88
2023/09/23 14:13:40;;;;;;;0.40;0.40;;;;;;;;;;7396241;19;20621;-87
2023/09/23 14:16:07;;;;;;;0.43;0.43;;;;;;;;;;7394771;19;20415;-89
2023/09/23 14:18:34;;;;;;;0.40;0.40;;;;;;;;;;7394710;19;20345;-88
2023/09/23 14:21:02;;;;;;;0.50;0.50;;;;;;;;;;7393635;19;20412;-89
2023/09/23 14:23:29;;;;;;;0.30;0.30;;;;;;;;;;7395849;19;20412;-86
2023/09/23 14:25:56;;;;;;;0.40;0.40;;;;;;;;;;7395140;19;20760;-86
2023/09/23 14:28:22;;;;;;;0.30;0.30;;;;;;;;;;7395620;19;20140;-87
2023/09/23 14:30:49;;;;;;;0.40;0.40;;;;;;;;;;7397027;19;20129;-89
2023/09/23 14:33:16;;;;;;;0.30;0.30;;;;;;;;;;7394826;19;20158;-90
2023/09/23 14:35:43;;;;;;;0.30;0.30;;;;;;;;;;7392763;19;20141;-90
2023/09/23 14:38:09;;;;;;;0.30;0.30;;;;;;;;;;7395659;19;20428;-89
2023/09/23 14:40:36;;;;;;;0.40;0.40;;;;;;;;;;7395602;19;20464;-87
2023/09/23 14:43:03;;;;;;;0.30;0.30;;;;;;;;;;7394996;19;20181;-90
2023/09/23 14:45:29;;;;;;;0.57;0.47;;;;;;;;;;7392428;19;20720;-88
2023/09/23 14:47:57;;;;;;;0.25;0.25;;;;;;;;;;7392383;19;20165;-88
2023/09/23 14:50:24;;;;;;;0.30;0.30;;;;;;;;;;7395558;19;20133;-87
2023/09/23 14:52:51;;;;;;;0.45;0.45;;;;;;;;;;7393240;19;20620;-87
2023/09/23 14:55:18;;;;;;;0.40;0.40;;;;;;;;;;7394004;19;20520;-88
2023/09/23 14:57:45;;;;;;;0.30;0.30;;;;;;;;;;7396355;19;20204;-87
2023/09/23 15:00:14;;;;;;;0.30;0.30;;;;;;;;;;7396796;19;20458;-88
2023/09/23 15:02:41;;;;;;;0.40;0.40;;;;;;;;;;7393388;19;20178;-88
2023/09/23 15:05:08;;;;;;;0.30;0.30;;;;;;;;;;7393312;19;20224;-88
2023/09/23 15:07:34;;;;;;;0.30;0.30;;;;;;;;;;7396014;19;20121;-86
2023/09/23 15:10:02;;;;;;;0.40;0.40;;;;;;;;;;7395911;19;20137;-87
2023/09/23 15:12:29;;;;;;;0.30;0.30;;;;;;;;;;7391392;19;20388;-88
2023/09/23 15:14:55;;;;;;;0.40;0.40;;;;;;;;;;7391423;19;20736;-88
2023/09/23 15:17:23;;;;;;;0.30;0.30;;;;;;;;;;7391822;19;20356;-86
2023/09/23 15:19:50;;;;;;;0.40;0.40;;;;;;;;;;7390885;19;20386;-88
2023/09/23 15:22:17;;;;;;;0.40;0.40;;;;;;;;;;7389501;19;20371;-88
2023/09/23 15:24:44;;;;;;;0.40;0.40;;;;;;;;;;7392077;19;20864;-87
2023/09/23 15:27:14;;;;;;;0.40;0.40;;;;;;;;;;7390531;19;20351;-87
2023/09/23 15:29:41;;;;;;;0.47;0.47;;;;;;;;;;7393017;19;20417;-87
2023/09/23 15:32:09;;;;;;;0.60;0.60;;;;;;;;;;7391635;19;20352;-87
2023/09/23 15:34:36;;;;;;;0.20;0.20;;;;;;;;;;7392159;19;20385;-87