Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:45;;;;;;;;;13.50;13.50;;;;;13.06;53.68;102902.53;6276571;22;10739;-74
2021/10/06 00:05:41;;;;;;;;;20.00;20.00;;;;;12.96;53.78;102906.25;6276576;22;10740;-75
2021/10/06 00:08:10;;;;;;;;;19.50;18.50;;;;;13.00;53.60;102903.72;6285769;22;10770;-74
2021/10/06 00:11:06;;;;;;;;;23.75;23.00;;;;;12.76;54.37;102900.91;6293743;22;10738;-74
2021/10/06 00:14:01;;;;;;;;;24.75;24.75;;;;;12.81;54.33;102906.41;6274298;22;10916;-74
2021/10/06 00:16:57;;;;;;;;;35.00;30.25;;;;;12.71;54.76;102899.00;6274248;22;11020;-74
2021/10/06 00:19:25;;;;;;;;;28.25;24.00;;;;;12.49;55.26;102907.78;6284196;22;11446;-75
2021/10/06 00:22:21;;;;;;;;;34.50;33.25;;;;;12.51;55.46;102908.34;6276469;22;10776;-74
2021/10/06 00:25:17;;;;;;;;;45.25;39.75;;;;;12.40;55.86;102912.31;6276106;22;11475;-75
2021/10/06 00:28:13;;;;;;;;;38.25;35.75;;;;;12.40;55.89;102914.25;6276195;22;11540;-74
2021/10/06 00:31:08;;;;;;;;;36.75;34.50;;;;;12.30;56.20;102920.72;6276121;22;11458;-74
2021/10/06 00:34:04;;;;;;;;;33.25;31.50;;;;;12.29;56.54;102921.84;6294065;22;11478;-74
2021/10/06 00:37:00;;;;;;;;;41.00;35.25;;;;;12.25;56.62;102915.19;6276040;22;12195;-73
2021/10/06 00:39:55;;;;;;;;;39.75;37.00;;;;;12.19;56.83;102924.66;6276120;22;11492;-73
2021/10/06 00:42:51;;;;;;;;;43.00;38.00;;;;;12.21;56.74;102922.44;6274154;22;11488;-75
2021/10/06 00:45:47;;;;;;;;;40.50;37.75;;;;;12.09;57.04;102919.19;6274068;22;11490;-74
2021/10/06 00:48:43;;;;;;;;;50.50;41.50;;;;;11.93;57.52;102913.72;6273938;22;11562;-73
2021/10/06 00:51:39;;;;;;;;;44.25;40.25;;;;;11.90;57.69;102910.72;6276535;22;11467;-75
2021/10/06 00:54:35;;;;;;;;;47.75;41.75;;;;;11.85;57.77;102903.25;6273982;22;11546;-74
2021/10/06 00:57:31;;;;;;;;;52.00;45.25;;;;;11.84;57.86;102911.84;6276086;22;11527;-74
2021/10/06 01:00:27;;;;;;;;;44.50;40.75;;;;;11.67;58.46;102914.97;6276242;22;11528;-75
2021/10/06 01:03:22;;;;;;;;;42.50;38.75;;;;;11.60;58.59;102911.66;6276092;22;11544;-75
2021/10/06 01:06:18;;;;;;;;;41.75;38.00;;;;;11.57;58.89;102914.97;6276145;22;11456;-74
2021/10/06 01:09:14;;;;;;;;;40.25;38.25;;;;;11.49;59.37;102910.84;6273548;22;11548;-75
2021/10/06 01:12:10;;;;;;;;;42.75;38.75;;;;;11.39;59.48;102911.72;6275911;22;11521;-74
2021/10/06 01:15:12;;;;;;;;;44.50;39.75;;;;;11.27;59.85;102921.47;6273781;22;11529;-75
2021/10/06 01:17:53;;;;;;;;;34.00;34.00;;;;;11.34;59.74;102919.22;6276670;22;11484;-74
2021/10/06 01:20:43;;;;;;;;;38.25;34.75;;;;;11.24;59.74;102933.94;6275611;22;11530;-74
2021/10/06 01:23:38;;;;;;;;;38.25;36.00;;;;;11.22;60.05;102918.72;6275780;22;11479;-74
2021/10/06 01:26:34;;;;;;;;;44.00;39.25;;;;;11.28;59.75;102939.78;6273530;22;11630;-74
2021/10/06 01:29:30;;;;;;;;;37.50;35.00;;;;;11.23;59.92;102934.22;6275108;22;11643;-74
2021/10/06 01:32:25;;;;;;;;;49.75;40.50;;;;;11.22;59.95;102938.94;6275854;22;11451;-74
2021/10/06 01:35:21;;;;;;;;;36.00;35.50;;;;;11.17;60.10;102938.94;6292798;22;11507;-74
2021/10/06 01:38:17;;;;;;;;;28.50;28.50;;;;;11.12;59.94;102947.28;6275438;22;11461;-74
2021/10/06 01:41:13;;;;;;;;;36.75;36.00;;;;;11.00;60.27;102941.19;6273320;22;11488;-74
2021/10/06 01:44:17;;;;;;;;;37.50;36.25;;;;;11.05;60.29;102946.75;6273610;22;11564;-73
2021/10/06 01:47:20;;;;;;;;;31.25;29.50;;;;;11.00;60.12;102942.03;6275710;22;11555;-74
2021/10/06 01:50:22;;;;;;;;;32.00;31.00;;;;;11.02;59.89;102947.28;6275492;22;11458;-74
2021/10/06 01:53:18;;;;;;;;;31.50;30.75;;;;;11.01;60.09;102948.41;6275635;22;11573;-74
2021/10/06 01:56:13;;;;;;;;;42.25;39.25;;;;;10.92;60.17;102942.59;6273108;22;11466;-74
2021/10/06 01:59:09;;;;;;;;;45.50;38.50;;;;;10.81;60.39;102952.00;6275367;22;11537;-74
2021/10/06 02:02:05;;;;;;;;;45.25;39.75;;;;;10.84;60.31;102952.28;6275666;22;11598;-73
2021/10/06 02:05:00;;;;;;;;;44.50;41.25;;;;;10.78;60.46;102961.69;6275335;22;11509;-72
2021/10/06 02:07:56;;;;;;;;;42.00;38.50;;;;;10.83;60.08;102961.72;6275602;22;11584;-74
2021/10/06 02:10:44;;;;;;;;;32.00;30.50;;;;;10.63;60.75;102958.94;6277575;22;11578;-74
2021/10/06 02:13:41;;;;;;;;;27.00;25.25;;;;;10.61;61.10;102961.16;6277626;22;12265;-73
2021/10/06 02:16:36;;;;;;;;;25.50;25.50;;;;;10.48;61.12;102964.44;6277568;22;11458;-75
2021/10/06 02:19:04;;;;;;;;;32.25;31.25;;;;;10.52;61.23;102955.34;6277805;22;11460;-73
2021/10/06 02:21:59;;;;;;;;;41.75;38.75;;;;;10.32;61.64;102962.78;6277604;22;11525;-74
2021/10/06 02:24:56;;;;;;;;;41.50;37.75;;;;;10.50;61.12;102951.16;6277439;22;11613;-74
2021/10/06 02:27:51;;;;;;;;;39.75;38.25;;;;;10.48;61.03;102956.16;6277510;22;11507;-74
2021/10/06 02:30:49;;;;;;;;;39.00;37.00;;;;;10.48;60.88;102958.91;6277383;22;11542;-76
2021/10/06 02:33:44;;;;;;;;;39.50;37.25;;;;;10.47;60.70;102955.31;6275376;22;11548;-74
2021/10/06 02:36:40;;;;;;;;;44.00;39.75;;;;;10.33;61.02;102958.91;6277549;22;11570;-74
2021/10/06 02:39:35;;;;;;;;;34.75;34.50;;;;;10.45;60.67;102963.06;6274924;22;12284;-73
2021/10/06 02:42:31;;;;;;;;;38.75;35.50;;;;;10.38;60.74;102959.75;6294743;22;11587;-75
2021/10/06 02:45:27;;;;;;;;;38.25;35.50;;;;;10.48;60.20;102964.44;6277485;22;11512;-74
2021/10/06 02:48:23;;;;;;;;;39.00;37.00;;;;;10.39;60.23;102975.22;6277260;22;11658;-74
2021/10/06 02:51:19;;;;;;;;;34.00;33.00;;;;;10.38;60.07;102970.81;6275201;22;11562;-73
2021/10/06 02:54:15;;;;;;;;;19.00;18.50;;;;;10.27;60.26;102971.88;6277210;22;11508;-73
2021/10/06 02:57:10;;;;;;;;;21.75;19.75;;;;;10.13;60.37;102971.56;6275089;22;11441;-73
2021/10/06 03:00:10;;;;;;;;;9.50;9.50;;;;;10.17;60.38;102980.13;6277002;22;11523;-71
2021/10/06 03:03:06;;;;;;;;;10.75;10.75;;;;;9.99;60.65;102979.53;6275093;22;11490;-74
2021/10/06 03:05:55;;;;;;;;;11.75;11.75;;;;;9.93;60.58;102980.59;6278345;22;11445;-75
2021/10/06 03:08:51;;;;;;;;;14.25;14.25;;;;;9.96;60.57;102982.00;6276891;22;11430;-72
2021/10/06 03:11:48;;;;;;;;;11.75;11.75;;;;;9.91;60.40;102991.13;6274817;22;11650;-73
2021/10/06 03:14:16;;;;;;;;;17.25;16.75;;;;;9.96;60.07;102984.75;6284773;22;11398;-73
2021/10/06 03:17:11;;;;;;;;;17.25;17.25;;;;;9.99;60.17;102992.53;6275738;22;11446;-73
2021/10/06 03:20:09;;;;;;;;;18.25;17.75;;;;;9.83;60.46;102996.34;6276978;22;11523;-74
2021/10/06 03:23:07;;;;;;;;;13.25;13.25;;;;;9.89;60.32;102993.31;6276881;22;11446;-74
2021/10/06 03:26:03;;;;;;;;;15.25;15.25;;;;;9.67;60.71;102995.44;6277034;22;11458;-75
2021/10/06 03:28:58;;;;;;;;;11.00;9.75;;;;;9.71;60.47;102988.25;6293950;22;11443;-72
2021/10/06 03:31:54;;;;;;;;;18.00;18.00;;;;;9.70;60.11;103001.25;6277069;22;11402;-72
2021/10/06 03:34:22;;;;;;;;;29.25;29.00;;;;;9.87;59.74;102997.44;6286193;22;11465;-74
2021/10/06 03:37:18;;;;;;;;;34.50;33.25;;;;;9.70;59.37;102995.72;6293813;22;11568;-73
2021/10/06 03:40:14;;;;;;;;;49.50;39.75;;;;;9.64;59.23;102994.03;6293932;22;11561;-74
2021/10/06 03:43:09;;;;;;;;;51.75;45.50;;;;;9.65;59.20;102994.84;6277108;22;11722;-72
2021/10/06 03:46:05;;;;;;;;;35.25;35.25;;;;;9.57;58.74;102998.97;6274424;22;11516;-74
2021/10/06 03:49:00;;;;;;;;;54.75;45.00;;;;;9.59;58.57;102994.03;6274322;22;11544;-74
2021/10/06 03:51:56;;;;;;;;;42.00;38.75;;;;;9.57;58.55;102993.44;6276558;22;11512;-74
2021/10/06 03:54:52;;;;;;;;;40.50;37.75;;;;;9.72;58.38;103001.81;6274314;22;11553;-72
2021/10/06 03:57:47;;;;;;;;;49.50;43.25;;;;;9.55;58.24;102997.56;6274319;22;11556;-74
2021/10/06 04:00:43;;;;;;;;;38.75;36.50;;;;;9.61;58.48;102996.50;6293778;22;11743;-73
2021/10/06 04:03:39;;;;;;;;;26.25;26.25;;;;;9.42;58.39;103001.63;6276616;22;11524;-74
2021/10/06 04:06:34;;;;;;;;;46.25;39.50;;;;;9.50;57.98;103001.13;6274746;22;11606;-73
2021/10/06 04:09:30;;;;;;;;;39.75;37.75;;;;;9.40;58.08;103009.34;6275841;22;11529;-73
2021/10/06 04:12:25;;;;;;;;;43.50;38.50;;;;;9.25;57.93;103014.78;6276830;22;11531;-72
2021/10/06 04:15:21;;;;;;;;;62.75;47.50;;;;;9.31;57.17;103017.31;6276358;22;11512;-74
2021/10/06 04:18:17;;;;;;;;;44.75;40.75;;;;;9.24;56.48;103019.47;6293540;22;12229;-74
2021/10/06 04:20:58;;;;;;;;;17.25;16.50;;;;;9.17;55.87;103025.22;6276681;22;12218;-74
2021/10/06 04:23:54;;;;;;;;;20.50;20.50;;;;;9.14;55.65;103028.53;6292741;22;11504;-75
2021/10/06 04:26:49;;;;;;;;;20.50;20.50;;;;;9.08;55.79;103034.25;6274453;22;11503;-74
2021/10/06 04:29:45;;;;;;;;;18.00;18.00;;;;;9.11;55.42;103031.78;6275593;22;11512;-72
2021/10/06 04:32:42;;;;;;;;;19.75;19.75;;;;;10.54;78.82;103035.31;6276029;22;11554;-73
2021/10/06 04:35:38;;;;;;;;;28.25;27.50;;;;;10.44;66.43;103041.66;6274106;22;11514;-73
2021/10/06 04:38:33;;;;;;;;;32.00;31.25;;;;;10.59;58.72;103043.63;6275949;22;11497;-74
2021/10/06 04:41:29;;;;;;;;;13.75;12.75;;;;;11.02;62.04;103036.72;6276230;22;11605;-69
2021/10/06 04:44:25;;;;;;;;;17.50;15.75;;;;;10.06;55.23;103040.13;6276362;22;11596;-69
2021/10/06 04:46:53;;;;;;;;;31.75;30.50;;;;;10.61;63.13;103037.81;6285496;22;11480;-71
2021/10/06 04:49:21;;;;;;;;;29.00;29.00;;;;;10.79;63.25;103040.03;6274825;22;11497;-70
2021/10/06 04:51:49;;;;;;;;;24.75;24.25;;;;;11.16;67.95;103041.72;6285313;22;11542;-69
2021/10/06 04:54:17;;;;;;;;;22.00;21.25;;;;;10.46;54.19;103049.69;6285417;22;11464;-69
2021/10/06 04:56:45;;;;;;;;;28.25;27.25;;;;;10.35;53.46;103051.59;6285343;22;11456;-69
2021/10/06 04:59:13;;;;;;;;;23.00;23.00;;;;;10.49;58.94;103046.34;6276408;22;12175;-69
2021/10/06 05:01:40;;;;;;;;;24.75;24.75;;;;;10.90;61.13;103055.56;6276332;22;11461;-69
2021/10/06 05:04:08;;;;;;;;;6.75;6.50;;;;;11.37;57.06;103060.00;6285475;22;11530;-69
2021/10/06 05:06:36;;;;;;;;;23.25;20.50;;;;;11.57;62.87;103061.88;6285451;22;11165;-69
2021/10/06 05:09:04;;;;;;;;;15.50;15.00;;;;;10.53;51.07;103053.00;6284406;22;11148;-71
2021/10/06 05:11:32;;;;;;;;;12.25;11.00;;;;;10.23;51.43;103065.66;6285027;22;11201;-70
2021/10/06 05:16:01;;;;;;;;;18.50;18.00;;;;;10.19;51.51;103052.59;5108058;27;13520;-71
2021/10/06 05:18:56;;;;;;;;;15.25;14.25;;;;;9.87;51.32;103067.38;5090904;28;11489;-71
2021/10/06 05:21:24;;;;;;;;;15.50;15.50;;;;;9.97;51.52;103059.16;5090110;28;11542;-69
2021/10/06 05:24:19;;;;;;;;;9.50;9.50;;;;;9.91;51.68;103056.63;5075591;28;11490;-70
2021/10/06 05:27:01;;;;;;;;;14.25;12.50;;;;;9.85;50.96;103058.53;5089279;28;12297;-70
2021/10/06 05:29:57;;;;;;;;;12.75;12.75;;;;;9.68;51.00;103058.72;5075442;28;11543;-69
2021/10/06 05:32:53;;;;;;;;;12.25;11.00;;;;;9.53;51.10;103069.69;5088124;28;11421;-68
2021/10/06 05:35:49;;;;;;;;;16.75;16.75;;;;;9.70;51.20;103070.31;5076343;28;11433;-70
2021/10/06 05:38:30;;;;;;;;;14.50;14.50;;;;;9.48;51.13;103067.69;5089822;28;11432;-70
2021/10/06 05:41:26;;;;;;;;;18.50;15.75;;;;;9.50;50.81;103067.44;5075340;28;12244;-70
2021/10/06 05:44:21;;;;;;;;;7.25;7.25;;;;;9.48;51.00;103069.63;5106234;28;11573;-70
2021/10/06 05:47:05;;;;;;;;;18.50;18.25;;;;;9.79;50.28;103078.13;5101823;28;11434;-70
2021/10/06 05:49:32;;;;;;;;;27.50;22.25;;;;;9.73;50.18;103085.53;5089611;28;11424;-69
2021/10/06 05:52:00;;;;;;;;;12.25;12.00;;;;;9.61;49.93;103076.63;5090140;28;11468;-69
2021/10/06 05:54:28;;;;;;;;;19.00;18.50;;;;;9.87;49.82;103083.13;5071964;28;11497;-69
2021/10/06 05:57:23;;;;;;;;;23.50;22.25;;;;;10.01;49.88;103078.78;5088085;28;11453;-69
2021/10/06 06:00:19;;;;;;;;;17.00;17.00;;;;;10.00;49.08;103085.44;5088757;28;11491;-69
2021/10/06 06:02:47;;;;;;;;;22.25;18.75;;;;;9.99;49.22;103084.59;5089841;28;11402;-70
2021/10/06 06:05:44;;;;;;;;;24.25;22.50;;;;;10.42;49.30;103092.81;5075396;28;11481;-71
2021/10/06 06:08:39;;;;;;;;;20.50;20.50;;;;;10.50;48.11;103092.28;5074921;28;11413;-70
2021/10/06 06:11:35;;;;;;;;;27.00;23.25;;;;;10.54;48.31;103090.66;5088490;28;11467;-70
2021/10/06 06:14:32;;;;;;;;;20.00;20.00;;;;;10.34;47.87;103088.63;5088132;28;11417;-69
2021/10/06 06:16:59;;;;;;;;;17.75;16.50;;;;;10.58;47.42;103081.53;5070673;28;11437;-71
2021/10/06 06:19:55;;;;;;;;;24.25;24.25;;;;;10.71;47.63;103080.16;5067841;28;12259;-70
2021/10/06 06:22:51;;;;;;;;;24.75;23.75;;;;;10.48;47.03;103078.72;5068000;28;11476;-69
2021/10/06 06:25:48;;;;;;;;;27.75;23.50;;;;;10.71;46.97;103065.50;5072632;28;12296;-70
2021/10/06 06:28:43;;;;;;;;;21.50;20.50;;;;;10.71;45.91;103074.63;5074601;28;11509;-71
2021/10/06 06:31:39;;;;;;;;;24.00;20.75;;;;;10.83;45.54;103086.28;5074437;28;11456;-70
2021/10/06 06:34:22;;;;;;;;;17.00;17.00;;;;;10.89;45.57;103084.38;5074722;28;11518;-69
2021/10/06 06:37:18;;;;;;;;;15.75;15.75;;;;;11.03;44.81;103093.75;5065341;28;11467;-71
2021/10/06 06:40:14;;;;;;;;;29.25;22.75;;;;;11.17;44.27;103085.75;5061811;28;11454;-73
2021/10/06 06:43:11;;;;;;;;;21.50;20.50;;;;;11.32;44.24;103082.97;5060922;28;11497;-73
2021/10/06 06:46:06;;;;;;;;;21.50;20.00;;;;;11.49;43.52;103088.22;5060848;28;11604;-72
2021/10/06 06:49:03;;;;;;;;;24.50;24.25;;;;;11.48;43.31;103085.72;5074384;28;11166;-73
2021/10/06 06:51:59;;;;;;;;;36.00;26.75;;;;;11.44;43.32;103084.66;5074161;28;11452;-71
2021/10/06 06:54:54;;;;;;;;;21.00;21.00;;;;;11.28;42.97;103078.28;5059997;28;11489;-73
2021/10/06 06:57:50;;;;;;;;;11.75;11.50;;;;;11.28;43.05;103076.34;5060668;28;11127;-73
2021/10/06 07:00:46;;;;;;;;;16.50;15.25;;;;;11.31;42.60;103078.53;5074751;28;11290;-73
2021/10/06 07:03:41;;;;;;;;;32.50;28.50;;;;;11.38;42.29;103078.28;5074060;28;11242;-72
2021/10/06 07:06:37;;;;;;;;;24.25;22.50;;;;;11.38;41.67;103072.72;5073989;28;11523;-73
2021/10/06 07:09:36;;;;;;;;;39.25;34.25;;;;;11.78;40.70;103069.03;5074481;28;11429;-73
2021/10/06 07:12:04;;;;;;;;;30.50;28.25;;;;;12.10;39.90;103071.47;5074801;28;11444;-72
2021/10/06 07:14:31;;;;;;;;;35.50;32.25;;;;;12.24;39.77;103063.38;5074732;28;11458;-72
2021/10/06 07:17:00;;;;;;;;;16.75;16.75;;;;;12.42;38.84;103068.28;5074807;28;11566;-70
2021/10/06 07:19:28;;;;;;;;;22.00;19.75;;;;;12.39;39.52;103059.69;5074533;28;11659;-71
2021/10/06 07:21:56;;;;;;;;;21.50;21.00;;;;;12.13;37.94;103070.91;5073577;28;10868;-73
2021/10/06 07:24:37;;;;;;;;;14.50;12.75;;;;;12.29;37.30;103063.34;5059003;28;10833;-72
2021/10/06 07:27:33;;;;;;;;;7.00;7.00;;;;;12.55;36.73;103065.97;5073717;28;10591;-73
2021/10/06 07:30:02;;;;;;;;;10.50;10.50;;;;;12.58;36.68;103063.47;5074525;28;10463;-73
2021/10/06 07:32:35;;;;;;;;;54.00;26.25;;;;;12.53;36.41;103052.38;5074522;28;10306;-72
2021/10/06 07:35:04;;;;;;;;;9.25;9.00;;;;;12.96;35.92;103053.47;5074632;28;10974;-72
2021/10/06 07:37:46;;;;;;;;;10.50;10.50;;;;;12.52;36.05;103071.00;5072926;28;10341;-73
2021/10/06 07:40:15;;;;;;;;;22.75;16.00;;;;;12.31;35.31;103065.84;5074281;28;10392;-72
2021/10/06 07:43:11;;;;;;;;;5.00;4.00;;;;;12.88;35.43;103051.31;5073821;28;10470;-72
2021/10/06 07:46:00;;;;;;;;;13.50;12.00;;;;;12.89;35.85;103055.75;5074222;28;10384;-73
2021/10/06 07:48:55;;;;;;;;;18.00;15.00;;;;;13.06;34.60;103058.13;5072843;28;10453;-73
2021/10/06 07:51:51;;;;;;;;;25.25;17.75;;;;;13.23;34.15;103063.28;5071895;28;10638;-72
2021/10/06 07:54:47;;;;;;;;;5.00;5.00;;;;;13.42;34.77;103053.13;5072737;28;10978;-73
2021/10/06 07:57:44;;;;;;;;;65.75;35.50;;;;;12.68;35.03;103048.69;5040150;28;9992;-72
2021/10/06 08:00:39;;;;;;;;;23.50;16.25;;;;;12.64;34.96;103072.56;5052982;28;11353;-72
2021/10/06 08:03:07;;;;;;;;;16.50;10.75;;;;;12.70;35.31;103054.78;5053866;28;10674;-73
2021/10/06 08:06:03;;;;;;;;;18.75;15.00;;;;;13.01;34.61;103061.75;5054716;28;10586;-70
2021/10/06 08:08:31;;;;;;;;;7.50;7.00;;;;;13.04;34.87;103055.63;5072560;28;10477;-73
2021/10/06 08:11:26;;;;;;;;;5.50;4.25;;;;;13.39;34.43;103042.56;5071762;28;10302;-73
2021/10/06 08:14:22;;;;;;;;;10.25;10.25;;;;;13.60;33.82;103035.69;5057818;28;10166;-73
2021/10/06 08:17:18;;;;;;;;;10.50;10.00;;;;;13.58;33.24;103037.94;5073288;28;10355;-73
2021/10/06 08:20:13;;;;;;;;;13.25;13.00;;;;;13.25;32.75;103031.28;5059717;28;10140;-72
2021/10/06 08:22:41;;;;;;;;;12.75;10.50;;;;;13.26;32.89;103030.16;5071439;28;10248;-71
2021/10/06 08:25:37;;;;;;;;;11.25;10.75;;;;;13.47;32.56;103025.25;5063335;28;10263;-71
2021/10/06 08:28:05;;;;;;;;;7.25;7.25;;;;;13.60;32.62;103035.69;5073256;28;10215;-72
2021/10/06 08:30:33;;;;;;;;;14.00;13.25;;;;;13.13;32.05;103041.13;5055933;28;10074;-71
2021/10/06 08:33:01;;;;;;;;;16.50;13.25;;;;;13.29;32.44;103034.34;5055643;28;10229;-72
2021/10/06 08:35:56;;;;;;;;;12.75;12.00;;;;;13.58;32.67;103034.31;5072904;28;10028;-72
2021/10/06 08:38:52;;;;;;;;;5.75;5.75;;;;;13.55;32.01;103035.72;5072886;28;10321;-72
2021/10/06 08:41:48;;;;;;;;;13.75;9.25;;;;;13.61;32.36;103037.31;5066623;28;10247;-72
2021/10/06 08:44:46;;;;;;;;;11.00;8.00;;;;;13.62;32.71;103032.59;5057752;28;10325;-72
2021/10/06 08:47:43;;;;;;;;;6.25;6.25;;;;;14.33;31.46;103040.03;5071387;28;10232;-72
2021/10/06 08:50:39;;;;;;;;;16.00;15.25;;;;;14.45;31.35;103032.13;5071170;28;10212;-72
2021/10/06 08:53:37;;;;;;;;;28.50;24.00;;;;;14.04;31.16;103022.66;5071741;28;10134;-71
2021/10/06 08:56:33;;;;;;;;;23.75;22.25;;;;;14.27;31.13;103020.97;5072089;28;10548;-73
2021/10/06 08:59:00;;;;;;;;;23.00;21.75;;;;;14.32;30.88;103020.88;5072951;28;10389;-72
2021/10/06 09:01:30;;;;;;;;;38.00;34.00;;;;;14.26;30.82;103010.91;5055425;28;10505;-72
2021/10/06 09:04:00;;;;;;;;;26.25;20.00;;;;;14.14;30.68;103022.50;5073184;28;10719;-72
2021/10/06 09:06:36;;;;;;;;;23.75;20.75;;;;;14.25;31.23;103017.63;5072985;28;10235;-71
2021/10/06 09:09:15;;;;;;;;;20.00;20.00;;;;;14.58;30.62;103010.22;5072858;28;10180;-71
2021/10/06 09:11:45;;;;;;;;;17.50;12.50;;;;;14.13;29.57;103001.38;5072798;28;10186;-72
2021/10/06 09:14:14;;;;;;;;;11.50;11.50;;;;;15.04;29.88;103001.94;5072640;28;10021;-72
2021/10/06 09:16:43;;;;;;;;;18.50;18.50;;;;;15.07;29.10;103004.13;5071986;28;9938;-72
2021/10/06 09:19:11;;;;;;;;;11.00;10.00;;;;;15.01;28.76;103003.38;5072894;28;9777;-72
2021/10/06 09:21:56;;;;;;;;;11.50;11.50;;;;;15.42;28.76;103001.81;5054964;28;9709;-72
2021/10/06 09:24:45;;;;;;;;;14.50;14.50;;;;;15.28;28.90;103005.41;5071628;28;9695;-71
2021/10/06 09:27:13;;;;;;;;;24.25;23.25;;;;;15.41;28.64;103002.94;5072850;28;9609;-72
2021/10/06 09:29:48;;;;;;;;;22.50;17.50;;;;;15.51;28.16;102998.00;5072605;28;9946;-72
2021/10/06 09:32:35;;;;;;;;;36.75;30.00;;;;;15.67;28.28;102987.41;5072823;28;9572;-72
2021/10/06 09:35:13;;;;;;;;;30.75;30.00;;;;;15.85;27.82;102992.03;5054823;28;10207;-71
2021/10/06 09:37:50;;;;;;;;;14.00;14.00;;;;;15.64;28.52;102993.59;5054623;28;10357;-72
2021/10/06 09:40:23;;;;;;;;;14.25;12.50;;;;;15.40;28.18;102990.13;5072634;28;9562;-70
2021/10/06 09:42:54;;;;;;;;;10.75;8.25;;;;;15.35;28.64;102987.47;5072834;28;9603;-72
2021/10/06 09:45:35;;;;;;;;;22.25;22.25;;;;;15.33;28.03;102965.44;5054710;28;9472;-72
2021/10/06 09:48:12;;;;;;;;;35.25;32.00;;;;;15.76;28.03;102976.34;5072372;28;9785;-71
2021/10/06 09:50:47;;;;;;;;;25.00;23.25;;;;;16.08;27.52;102994.91;5055310;28;10207;-70
2021/10/06 09:53:17;;;;;;;;;7.67;7.67;;;;;15.54;27.85;102969.47;5054812;28;9601;-72
2021/10/06 09:55:51;;;;;;;;;9.33;9.33;;;;;16.45;27.38;102967.81;5072381;28;9320;-72
2021/10/06 09:58:20;;;;;;;;;7.33;7.33;;;;;16.19;27.88;102970.38;5072298;28;9266;-71
2021/10/06 10:00:50;;;;;;;;;35.75;31.75;;;;;15.94;27.48;102969.78;5073072;28;9363;-71
2021/10/06 10:03:19;;;;;;;;;38.00;32.50;;;;;16.20;27.36;102956.09;5076297;28;9872;-72
2021/10/06 10:05:47;;;;;;;;;26.25;16.75;;;;;16.17;27.34;102967.88;5075854;28;9879;-72
2021/10/06 10:08:15;;;;;;;;;22.33;18.00;;;;;16.44;27.49;102977.34;5076243;28;9393;-71
2021/10/06 10:10:45;;;;;;;;;23.50;22.00;;;;;16.22;26.81;102975.34;5076344;28;9306;-72
2021/10/06 10:13:13;;;;;;;;;11.33;11.33;;;;;16.22;27.28;102958.56;5075959;28;10291;-71
2021/10/06 10:15:41;;;;;;;;;22.33;18.33;;;;;16.73;27.01;102966.59;5076095;28;9241;-72
2021/10/06 10:18:10;;;;;;;;;8.25;6.75;;;;;16.82;26.73;102959.09;5076023;28;9479;-72
2021/10/06 10:20:42;;;;;;;;;11.00;11.00;;;;;16.87;26.99;102956.19;5075876;28;8848;-72
2021/10/06 10:23:13;;;;;;;;;5.75;5.75;;;;;16.78;26.58;102958.06;5075951;28;9209;-72
2021/10/06 10:25:44;;;;;;;;;25.75;22.25;;;;;16.65;26.80;102958.94;5075471;28;8857;-72
2021/10/06 10:28:41;;;;;;;;;15.00;14.00;;;;;16.63;26.74;102947.25;5077167;28;9450;-72
2021/10/06 10:32:07;;;;;;;;;9.33;7.67;;;;;16.81;26.70;102948.25;5075920;28;9050;-72
2021/10/06 10:35:10;;;;;;;;;10.00;9.67;;;;;16.56;26.69;102942.13;5074368;28;9088;-72
2021/10/06 10:38:37;;;;;;;;;6.00;6.00;;;;;16.79;26.05;102950.50;5061950;28;9738;-71
2021/10/06 10:41:44;;;;;;;;;6.75;6.25;;;;;17.43;25.63;102943.47;5074437;28;8822;-71
2021/10/06 10:44:24;;;;;;;;;9.50;9.50;;;;;17.43;26.08;102931.44;5075115;28;8845;-72
2021/10/06 10:47:19;;;;;;;;;16.25;12.50;;;;;17.66;24.74;102946.16;5075240;28;9003;-71
2021/10/06 10:50:15;;;;;;;;;3.25;3.25;;;;;17.75;24.08;102944.25;5073578;28;8825;-72
2021/10/06 10:53:13;;;;;;;;;3.75;3.75;;;;;17.77;23.32;102944.72;5073005;28;8834;-72
2021/10/06 10:56:11;;;;;;;;;6.75;6.75;;;;;17.77;24.13;102931.56;5073977;28;8837;-73
2021/10/06 10:59:19;;;;;;;;;4.50;4.50;;;;;17.42;25.58;102930.63;5074134;28;8826;-74
2021/10/06 11:02:20;;;;;;;;;17.00;14.25;;;;;17.72;24.24;102930.91;5073909;28;8857;-73
2021/10/06 11:05:16;;;;;;;;;8.00;8.00;;;;;17.94;24.68;102916.78;5073957;28;8925;-72
2021/10/06 11:08:28;;;;;;;;;9.25;9.25;;;;;17.33;24.77;102921.38;5073838;28;8829;-72
2021/10/06 11:11:24;;;;;;;;;14.67;13.67;;;;;17.54;24.31;102929.16;5059854;28;8845;-72
2021/10/06 11:14:23;;;;;;;;;33.33;23.00;;;;;17.12;23.77;102925.88;5059174;28;9167;-72
2021/10/06 11:17:19;;;;;;;;;15.67;14.67;;;;;16.88;24.13;102921.50;5073888;28;9253;-70
2021/10/06 11:19:54;;;;;;;;;11.33;11.33;;;;;17.01;24.31;102916.94;5074709;28;9018;-72
2021/10/06 11:22:22;;;;;;;;;4.67;4.67;;;;;17.27;24.45;102919.88;5074607;28;9001;-73
2021/10/06 11:25:12;;;;;;;;;20.33;19.67;;;;;17.76;23.87;102912.31;5071013;28;8945;-71
2021/10/06 11:28:11;;;;;;;;;16.25;13.25;;;;;17.91;23.36;102906.22;5073124;28;9138;-71
2021/10/06 11:31:08;;;;;;;;;14.50;10.50;;;;;17.29;23.27;102913.94;5053430;28;8862;-72
2021/10/06 11:33:37;;;;;;;;;15.33;15.00;;;;;17.38;23.77;102924.00;5063500;28;8872;-71
2021/10/06 11:36:34;;;;;;;;;15.00;13.33;;;;;17.46;23.85;102911.19;5074136;28;8935;-72
2021/10/06 11:39:30;;;;;;;;;12.25;11.00;;;;;17.99;23.71;102904.59;5054051;28;8928;-72
2021/10/06 11:42:32;;;;;;;;;15.75;15.50;;;;;18.19;23.33;102898.34;5053299;28;8925;-72
2021/10/06 11:45:29;;;;;;;;;21.00;19.00;;;;;17.65;23.06;102906.16;5053386;28;8905;-72
2021/10/06 11:48:25;;;;;;;;;12.50;11.75;;;;;18.30;22.41;102907.25;5053089;28;8832;-72
2021/10/06 11:51:36;;;;;;;;;9.00;9.00;;;;;17.70;22.46;102905.16;5053186;28;8854;-71
2021/10/06 11:54:32;;;;;;;;;9.75;8.50;;;;;17.48;23.17;102906.09;5054585;28;8844;-72
2021/10/06 11:57:28;;;;;;;;;12.50;12.50;;;;;18.11;23.16;102915.16;5054504;28;8867;-71
2021/10/06 12:00:24;;;;;;;;;5.50;3.75;;;;;17.55;22.19;102909.25;5053025;28;8844;-72
2021/10/06 12:03:00;;;;;;;;;5.00;5.00;;;;;18.07;23.18;102900.97;5052988;28;8969;-72
2021/10/06 12:05:56;;;;;;;;;9.00;9.00;;;;;17.99;22.35;102897.00;5052993;28;8839;-73
2021/10/06 12:08:56;;;;;;;;;16.25;12.50;;;;;18.12;23.12;102919.59;5053040;28;8909;-72
2021/10/06 12:11:51;;;;;;;;;10.75;9.75;;;;;17.78;22.94;102915.59;5052829;28;8850;-72
2021/10/06 12:14:48;;;;;;;;;7.00;7.00;;;;;17.90;23.14;102910.19;5054255;28;8969;-71
2021/10/06 12:17:45;;;;;;;;;11.25;9.50;;;;;17.57;23.11;102909.78;5052541;28;8820;-72
2021/10/06 12:20:19;;;;;;;;;11.50;10.75;;;;;17.80;23.48;102904.09;5053642;28;9597;-73
2021/10/06 12:23:23;;;;;;;;;14.33;14.33;;;;;18.21;23.54;102914.81;5051681;28;8904;-73
2021/10/06 12:26:21;;;;;;;;;10.00;8.00;;;;;18.06;22.23;102910.53;5053077;28;9393;-73
2021/10/06 12:29:21;;;;;;;;;4.00;4.00;;;;;17.83;22.35;102897.81;5040606;28;8954;-73
2021/10/06 12:32:17;;;;;;;;;4.50;4.50;;;;;18.11;22.18;102896.38;5052351;28;8832;-73
2021/10/06 12:35:16;;;;;;;;;4.00;4.00;;;;;17.62;22.33;102917.16;5061969;28;8856;-71
2021/10/06 12:38:12;;;;;;;;;6.75;6.75;;;;;17.38;22.58;102907.22;5064223;28;8814;-73
2021/10/06 12:41:15;;;;;;;;;4.50;4.50;;;;;17.73;21.89;102901.78;5071163;28;8834;-72
2021/10/06 12:44:16;;;;;;;;;4.00;4.00;;;;;17.64;22.09;102906.50;5070508;28;8821;-72
2021/10/06 12:46:47;;;;;;;;;7.00;6.00;;;;;17.51;22.08;102903.50;5069819;28;8829;-73
2021/10/06 12:49:17;;;;;;;;;4.75;4.75;;;;;17.73;22.06;102907.38;5052780;28;8834;-73
2021/10/06 12:52:04;;;;;;;;;4.75;4.75;;;;;17.65;21.96;102902.53;5071553;28;8927;-72
2021/10/06 12:55:10;;;;;;;;;5.00;4.00;;;;;18.60;22.75;102917.44;5058153;28;9136;-74
2021/10/06 12:58:08;;;;;;;;;8.75;7.50;;;;;17.86;22.02;102906.38;5058237;28;8921;-74