Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:04:54;;;;;;;42.00;24.85;;;10.40;99.90;;;;;;9862121;30;20052;-81
2022/10/02 00:10:05;;;;;;;41.42;24.30;;;10.40;99.90;;;;;;9858224;30;20058;-82
2022/10/02 00:15:14;;;;;;;35.97;22.05;;;10.40;99.90;;;;;;9860615;30;20043;-81
2022/10/02 00:20:17;;;;;;;37.73;22.37;;;10.40;99.90;;;;;;9860874;30;20066;-81
2022/10/02 00:25:34;;;;;;;31.60;18.70;;;10.50;99.90;;;;;;9861397;30;20469;-81
2022/10/02 00:31:04;;;;;;;18.13;11.95;;;10.50;99.90;;;;;;9857533;30;20036;-81
2022/10/02 00:36:15;;;;;;;15.90;10.75;;;10.50;99.90;;;;;;9857359;30;20036;-81
2022/10/02 00:41:32;;;;;;;16.05;10.18;;;10.50;99.90;;;;;;9861223;30;20047;-81
2022/10/02 00:47:06;;;;;;;15.07;10.15;;;10.50;99.90;;;;;;9859423;30;20036;-83
2022/10/02 00:52:13;;;;;;;13.52;9.57;;;10.60;99.90;;;;;;9845257;30;20122;-81
2022/10/02 00:57:33;;;;;;;14.82;9.90;;;10.60;99.90;;;;;;9860303;30;20532;-81
2022/10/02 01:03:03;;;;;;;18.42;11.32;;;10.60;99.90;;;;;;9860563;30;20056;-81
2022/10/02 01:08:04;;;;;;;17.98;11.63;;;10.50;99.90;;;;;;9853481;30;20453;-80
2022/10/02 01:13:06;;;;;;;20.15;13.38;;;10.50;99.90;;;;;;9859283;30;20027;-80
2022/10/02 01:18:10;;;;;;;17.50;12.35;;;10.60;99.90;;;;;;9861699;30;20405;-81
2022/10/02 01:23:14;;;;;;;21.85;12.68;;;10.50;99.90;;;;;;9867457;30;20058;-79
2022/10/02 01:28:16;;;;;;;19.90;11.95;;;10.50;99.90;;;;;;9863143;30;20047;-81
2022/10/02 01:33:17;;;;;;;19.17;11.85;;;10.60;99.90;;;;;;9851511;30;20156;-81
2022/10/02 01:38:22;;;;;;;20.30;12.90;;;10.60;99.90;;;;;;9849222;30;20064;-82
2022/10/02 01:43:30;;;;;;;19.98;12.38;;;10.60;99.90;;;;;;9865333;30;20187;-81
2022/10/02 01:48:42;;;;;;;22.35;13.35;;;10.60;99.90;;;;;;9866381;30;20031;-81
2022/10/02 01:53:51;;;;;;;22.30;13.30;;;10.60;99.90;;;;;;9866915;30;20062;-81
2022/10/02 01:59:04;;;;;;;21.55;13.73;;;10.60;99.90;;;;;;9863445;30;20031;-82
2022/10/02 02:04:13;;;;;;;22.05;12.75;;;10.60;99.90;;;;;;9862972;30;20527;-81
2022/10/02 02:09:16;;;;;;;21.20;13.38;;;10.70;99.90;;;;;;9856778;30;20500;-82
2022/10/02 02:14:26;;;;;;;28.75;16.08;;;10.70;99.90;;;;;;9862403;30;20177;-84
2022/10/02 02:19:32;;;;;;;28.88;15.38;;;10.70;99.90;;;;;;9865669;30;20043;-81
2022/10/02 02:24:41;;;;;;;26.73;15.57;;;10.70;99.90;;;;;;9865342;30;20493;-81
2022/10/02 02:29:46;;;;;;;21.65;13.57;;;10.70;99.90;;;;;;9863082;30;20044;-83
2022/10/02 02:34:56;;;;;;;20.27;11.60;;;10.70;99.90;;;;;;9865567;30;20460;-81
2022/10/02 02:40:11;;;;;;;15.73;9.10;;;10.70;99.90;;;;;;9854068;30;20043;-81
2022/10/02 02:45:26;;;;;;;13.63;9.10;;;10.80;99.90;;;;;;9864224;30;20106;-82
2022/10/02 02:50:39;;;;;;;13.27;8.10;;;10.80;99.90;;;;;;9854102;30;20091;-82
2022/10/02 02:55:51;;;;;;;13.10;8.95;;;10.70;99.90;;;;;;9864849;30;20048;-83
2022/10/02 03:00:52;;;;;;;14.23;9.57;;;10.70;99.90;;;;;;9859178;30;20036;-80
2022/10/02 03:06:08;;;;;;;10.65;7.85;;;10.70;99.90;;;;;;9864204;30;20064;-81
2022/10/02 03:11:46;;;;;;;13.38;8.38;;;10.70;99.90;;;;;;9859582;30;20131;-82
2022/10/02 03:17:13;;;;;;;14.32;8.82;;;10.80;99.90;;;;;;9837666;30;20040;-81
2022/10/02 03:22:14;;;;;;;15.82;9.10;;;10.80;99.90;;;;;;9865124;30;20043;-81
2022/10/02 03:27:44;;;;;;;13.85;10.23;;;10.90;99.90;;;;;;9862009;30;20543;-81
2022/10/02 03:32:47;;;;;;;15.82;10.82;;;10.90;99.90;;;;;;9861157;30;20461;-81
2022/10/02 03:37:51;;;;;;;15.40;10.43;;;10.90;99.90;;;;;;9835551;30;20481;-81
2022/10/02 03:42:57;;;;;;;14.10;9.43;;;10.90;99.90;;;;;;9861359;30;20052;-82
2022/10/02 03:47:57;;;;;;;14.02;8.50;;;11.00;99.90;;;;;;9863429;30;20066;-83
2022/10/02 03:52:58;;;;;;;13.60;8.60;;;11.00;99.90;;;;;;9847718;30;20553;-82
2022/10/02 03:58:04;;;;;;;18.10;10.13;;;11.00;99.90;;;;;;9857820;30;20461;-81
2022/10/02 04:03:06;;;;;;;;;;;11.00;99.90;;;;;;9863003;30;20059;-81
2022/10/02 04:08:32;;;;;;;13.25;9.10;;;11.00;99.90;;;;;;9836796;30;19918;-82
2022/10/02 04:13:41;;;;;;;14.73;8.60;;;11.00;99.90;;;;;;9857721;30;20050;-82
2022/10/02 04:18:55;;;;;;;13.07;8.27;;;11.00;99.90;;;;;;9845502;30;20440;-81
2022/10/02 04:24:16;;;;;;;17.60;9.25;;;11.00;99.90;;;;;;9862021;30;20036;-81
2022/10/02 04:29:24;;;;;;;14.15;9.38;;;11.00;99.90;;;;;;9854924;30;20074;-80
2022/10/02 04:34:26;;;;;;;18.05;10.95;;;11.10;99.90;;;;;;9860777;30;20485;-80
2022/10/02 04:39:57;;;;;;;13.55;8.50;;;11.00;99.90;;;;;;9859361;30;20058;-81
2022/10/02 04:45:11;;;;;;;14.27;8.88;;;11.10;99.90;;;;;;9855109;30;20580;-81
2022/10/02 04:50:29;;;;;;;15.25;9.32;;;11.10;99.90;;;;;;9862719;30;20031;-82
2022/10/02 04:55:55;;;;;;;15.55;10.18;;;11.10;99.90;;;;;;9860794;30;20750;-81
2022/10/02 05:01:19;;;;;;;27.02;16.98;;;11.00;99.90;;;;;;9852837;30;20135;-80
2022/10/02 05:06:38;;;;;;;21.95;15.70;;;11.00;99.90;;;;;;9860309;30;20063;-81
2022/10/02 05:11:56;;;;;;;19.70;12.88;;;11.00;99.90;;;;;;9856379;30;20502;-79
2022/10/02 05:17:13;;;;;;;24.20;14.90;;;11.00;99.90;;;;;;9857466;30;20195;-80
2022/10/02 05:22:32;;;;;;;19.40;11.25;;;10.90;99.90;;;;;;9860930;30;20032;-79
2022/10/02 05:27:59;;;;;;;18.42;10.20;;;11.00;99.90;;;;;;9854749;30;20043;-82
2022/10/02 05:33:21;;;;;;;16.67;9.27;;;11.00;99.90;;;;;;9859148;30;20043;-81
2022/10/02 05:38:59;;;;;;;18.98;9.38;;;11.00;99.90;;;;;;9832860;30;20040;-82
2022/10/02 05:44:34;;;;;;;14.57;9.23;;;11.00;99.90;;;;;;9852570;30;20040;-81
2022/10/02 05:49:40;;;;;;;15.35;8.90;;;11.10;99.90;;;;;;9844591;30;20028;-83
2022/10/02 05:54:48;;;;;;;;;;;11.10;99.90;;;;;;9845439;30;20034;-80
2022/10/02 06:00:12;;;;;;;12.20;7.53;;;11.20;99.90;;;;;;9847549;30;20240;-80
2022/10/02 06:05:31;;;;;;;11.68;6.55;;;11.20;99.90;;;;;;9863839;30;20531;-82
2022/10/02 06:10:53;;;;;;;12.80;7.22;;;11.30;99.90;;;;;;9865727;30;20032;-79
2022/10/02 06:16:06;;;;;;;9.57;6.00;;;11.30;99.90;;;;;;9840509;30;20048;-81
2022/10/02 06:21:22;;;;;;;11.75;6.82;;;11.40;99.90;;;;;;9848200;30;20768;-79
2022/10/02 06:26:52;;;;;;;11.75;6.30;;;11.40;99.90;;;;;;9864325;30;20035;-81
2022/10/02 06:31:59;;;;;;;10.38;6.70;;;11.50;99.90;;;;;;9855750;30;20044;-82
2022/10/02 06:37:26;;;;;;;9.48;6.18;;;11.60;99.90;;;;;;9862204;30;20043;-79
2022/10/02 06:42:49;;;;;;;14.23;7.55;;;11.80;99.90;;;;;;9860110;30;20703;-80
2022/10/02 06:48:19;;;;;;;11.93;7.03;;;11.80;99.90;;;;;;9866967;30;20078;-81
2022/10/02 06:53:52;;;;;;;10.07;5.90;;;11.80;99.90;;;;;;9863246;30;20039;-81
2022/10/02 06:59:12;;;;;;;14.50;6.47;;;11.90;99.90;;;;;;9851819;30;20107;-82
2022/10/02 07:04:41;;;;;;;9.70;5.68;;;11.90;99.90;;;;;;9856291;30;20060;-81
2022/10/02 07:10:05;;;;;;;11.50;5.43;;;12.00;99.90;;;;;;9866062;30;20039;-80
2022/10/02 07:15:56;;;;;;;11.68;6.20;;;12.20;99.90;;;;;;9833702;30;20032;-82
2022/10/02 07:21:33;;;;;;;8.13;4.40;;;12.30;99.90;;;;;;9797546;30;20528;-83
2022/10/02 07:26:41;;;;;;;9.82;5.18;;;12.30;99.90;;;;;;9862874;30;20527;-81
2022/10/02 07:32:14;;;;;;;16.42;4.53;;;12.50;99.90;;;;;;9847631;30;20068;-80
2022/10/02 07:37:33;;;;;;;10.23;4.45;;;12.70;99.90;;;;;;9835851;30;20036;-80
2022/10/02 07:42:52;;;;;;;8.07;4.32;;;12.80;99.90;;;;;;9860932;30;20044;-82
2022/10/02 07:48:27;;;;;;;8.52;5.10;;;12.80;99.90;;;;;;9859172;30;20047;-80
2022/10/02 07:53:39;;;;;;;7.75;4.47;;;12.70;99.90;;;;;;9861632;30;20040;-79
2022/10/02 07:58:45;;;;;;;12.27;5.60;;;12.70;99.90;;;;;;9861981;30;20043;-80
2022/10/02 08:03:51;;;;;;;9.57;4.25;;;12.80;99.90;;;;;;9856373;30;20050;-78
2022/10/02 08:09:00;;;;;;;;;;;12.90;99.90;;;;;;9862976;30;20450;-80
2022/10/02 08:14:10;;;;;;;9.15;5.18;;;13.20;99.90;;;;;;9864337;30;20468;-79
2022/10/02 08:19:17;;;;;;;13.38;5.90;;;13.50;99.90;;;;;;9857745;30;20044;-80
2022/10/02 08:24:24;;;;;;;11.98;4.30;;;13.30;99.90;;;;;;9864733;30;20123;-79
2022/10/02 08:29:29;;;;;;;10.88;3.58;;;13.20;99.90;;;;;;9857675;30;20044;-79
2022/10/02 08:34:32;;;;;;;13.88;6.00;;;13.10;99.90;;;;;;9857586;30;20063;-78
2022/10/02 08:40:02;;;;;;;15.55;6.65;;;13.30;99.90;;;;;;9860608;30;20088;-79
2022/10/02 08:45:32;;;;;;;13.07;5.80;;;13.50;99.90;;;;;;9852698;30;20032;-78
2022/10/02 08:50:45;;;;;;;10.50;3.50;;;13.30;99.90;;;;;;9860964;30;20118;-80
2022/10/02 08:56:23;;;;;;;12.18;5.18;;;13.20;99.90;;;;;;9852056;30;20031;-82
2022/10/02 09:01:39;;;;;;;10.82;4.55;;;13.30;99.90;;;;;;9855881;30;20050;-79
2022/10/02 09:07:16;;;;;;;9.88;4.50;;;13.40;99.90;;;;;;9846587;30;20059;-80
2022/10/02 09:13:09;;;;;;;9.63;4.35;;;13.50;99.90;;;;;;9848408;30;20123;-79
2022/10/02 09:18:34;;;;;;;10.75;4.70;;;13.50;99.90;;;;;;9816607;30;20047;-80
2022/10/02 09:23:56;;;;;;;14.38;5.18;;;13.70;99.90;;;;;;9859454;30;20058;-80
2022/10/02 09:29:37;;;;;;;5.15;2.90;;;13.80;99.90;;;;;;9853395;30;20047;-80
2022/10/02 09:35:02;;;;;;;7.35;3.47;;;14.20;99.90;;;;;;9859626;30;20075;-78
2022/10/02 09:40:31;;;;;;;8.57;3.95;;;14.80;99.90;;;;;;9861639;30;20024;-78
2022/10/02 09:45:51;;;;;;;6.05;3.75;;;15.00;99.90;;;;;;9865876;30;20043;-79
2022/10/02 09:51:19;;;;;;;10.88;2.90;;;14.80;99.90;;;;;;9866596;30;20490;-79
2022/10/02 09:56:41;;;;;;;8.25;4.05;;;14.40;99.90;;;;;;9858487;30;20083;-78
2022/10/02 10:02:00;;;;;;;11.82;5.07;;;14.40;99.90;;;;;;9865365;30;20413;-78
2022/10/02 10:07:22;;;;;;;14.10;4.50;;;14.60;99.90;;;;;;9866960;30;20096;-79
2022/10/02 10:12:22;;;;;;;10.60;3.25;;;14.90;99.90;;;;;;9854669;30;20051;-79
2022/10/02 10:17:42;;;;;;;6.63;3.17;;;14.60;99.90;;;;;;9864366;30;20044;-79
2022/10/02 10:23:15;;;;;;;8.35;3.70;;;14.40;99.90;;;;;;9859938;30;20951;-79
2022/10/02 10:28:38;;;;;;;10.45;4.32;;;14.40;99.90;;;;;;9862629;30;20043;-80
2022/10/02 10:34:06;;;;;;;7.28;3.88;;;14.80;99.90;;;;;;9863756;30;20097;-80
2022/10/02 10:39:31;;;;;;;10.73;3.60;;;15.20;99.90;;;;;;9853323;30;20036;-79
2022/10/02 10:44:53;;;;;;;8.32;3.70;;;15.20;99.90;;;;;;9857415;30;20116;-80
2022/10/02 10:50:20;;;;;;;5.35;3.15;;;15.10;99.90;;;;;;9859241;30;20047;-80
2022/10/02 10:56:03;;;;;;;10.38;3.95;;;15.20;99.90;;;;;;9861843;30;20118;-80
2022/10/02 11:01:22;;;;;;;11.40;5.28;;;15.70;99.90;;;;;;9858695;30;20044;-81
2022/10/02 11:06:55;;;;;;;7.85;2.92;;;15.80;99.90;;;;;;9863721;30;20063;-80
2022/10/02 11:12:13;;;;;;;7.50;2.97;;;15.60;99.90;;;;;;9857818;30;20028;-80
2022/10/02 11:17:37;;;;;;;7.75;2.83;;;15.50;99.90;;;;;;9862319;30;20036;-79
2022/10/02 11:22:55;;;;;;;7.15;4.18;;;15.20;99.90;;;;;;9843815;30;20048;-80
2022/10/02 11:28:20;;;;;;;10.07;4.07;;;15.00;99.90;;;;;;9855670;30;20046;-79
2022/10/02 11:33:50;;;;;;;6.97;2.90;;;15.40;99.90;;;;;;9862909;30;20050;-80
2022/10/02 11:39:03;;;;;;;4.70;2.70;;;15.70;99.90;;;;;;9860953;30;20046;-78
2022/10/02 11:44:39;;;;;;;6.85;2.72;;;16.10;99.90;;;;;;9861838;30;20476;-80
2022/10/02 11:50:00;;;;;;;;;;;16.50;99.90;;;;;;9795811;30;20067;-79
2022/10/02 11:55:01;;;;;;;8.30;3.72;;;16.60;99.90;;;;;;9845706;30;20410;-79
2022/10/02 12:00:13;;;;;;;10.32;4.10;;;16.80;99.90;;;;;;9857697;30;20048;-78
2022/10/02 12:05:22;;;;;;;11.88;4.43;;;17.00;99.90;;;;;;9860309;30;20479;-78
2022/10/02 12:10:52;;;;;;;5.20;2.70;;;17.30;99.90;;;;;;9865901;30;20146;-80
2022/10/02 12:16:07;;;;;;;7.28;2.83;;;17.70;99.90;;;;;;9858824;30;20039;-80
2022/10/02 12:27:21;;;;;;;8.35;3.80;;;17.30;99.90;;;;;;9857054;30;20321;-79
2022/10/02 12:32:44;;;;;;;6.93;3.13;;;16.90;99.90;;;;;;9854991;30;20484;-78
2022/10/02 12:37:48;;;;;;;6.25;3.20;;;17.30;99.90;;;;;;9854058;30;20117;-80
2022/10/02 12:43:10;;;;;;;8.20;4.38;;;17.60;99.90;;;;;;9855120;30;20127;-80
2022/10/02 12:48:14;;;;;;;7.93;3.22;;;17.50;99.90;;;;;;9862762;30;20032;-79
2022/10/02 12:53:40;;;;;;;10.93;3.88;;;17.00;99.90;;;;;;9851235;30;20047;-79
2022/10/02 12:59:15;;;;;;;6.82;3.25;;;16.70;99.90;;;;;;9860347;30;20045;-80
2022/10/02 13:04:27;;;;;;;8.65;3.35;;;16.40;99.90;;;;;;9847105;30;20524;-78
2022/10/02 13:09:46;;;;;;;5.50;2.63;;;15.90;99.90;;;;;;9858564;30;20168;-81
2022/10/02 13:15:03;;;;;;;7.05;3.00;;;15.60;99.90;;;;;;9856917;30;20127;-82
2022/10/02 13:20:28;;;;;;;4.75;2.95;;;15.20;99.90;;;;;;9866233;30;20056;-80
2022/10/02 13:25:47;;;;;;;10.80;5.15;;;15.00;99.90;;;;;;9861755;30;20512;-83
2022/10/02 13:30:51;;;;;;;18.00;7.07;;;14.80;99.90;;;;;;9867488;30;20047;-80
2022/10/02 13:36:14;;;;;;;8.98;3.85;;;14.90;99.90;;;;;;9863974;30;20063;-82
2022/10/02 13:41:15;;;;;;;11.00;5.95;;;15.30;99.90;;;;;;9865182;30;20090;-79
2022/10/02 13:46:37;;;;;;;12.85;6.80;;;15.30;99.90;;;;;;9867093;30;20119;-80
2022/10/02 13:52:01;;;;;;;22.48;10.95;;;15.10;99.90;;;;;;9862377;30;20516;-79
2022/10/02 13:57:35;;;;;;;17.85;9.75;;;15.00;99.90;;;;;;9863250;30;20181;-78
2022/10/02 14:02:44;;;;;;;11.75;3.65;;;15.00;99.90;;;;;;9864831;30;20051;-81
2022/10/02 14:08:12;;;;;;;4.15;1.95;;;14.70;99.90;;;;;;9865075;30;20027;-80
2022/10/02 14:13:36;;;;;;;8.20;2.90;;;14.30;99.90;;;;;;9860609;30;20050;-78
2022/10/02 14:19:02;;;;;;;6.00;3.65;;;14.50;99.90;;;;;;9860676;30;20068;-80
2022/10/02 14:24:58;;;;;;;7.03;2.95;;;14.70;99.90;;;;;;9848765;30;20078;-79
2022/10/02 14:29:58;;;;;;;7.25;3.28;;;14.90;99.90;;;;;;9856783;30;20553;-79
2022/10/02 14:35:26;;;;;;;2.92;1.50;;;14.90;99.90;;;;;;9861949;30;20081;-80
2022/10/02 14:40:45;;;;;;;2.72;1.70;;;14.50;99.90;;;;;;9866616;30;20062;-80
2022/10/02 14:46:09;;;;;;;2.63;1.65;;;14.00;99.90;;;;;;9862423;30;20489;-79
2022/10/02 14:51:22;;;;;;;8.63;3.70;;;13.90;99.90;;;;;;9865373;30;20038;-81
2022/10/02 14:56:37;;;;;;;14.95;8.35;;;13.80;99.90;;;;;;9864897;30;20046;-81
2022/10/02 15:02:07;;;;;;;39.33;18.70;;;13.80;99.90;;;;;;9864731;30;20780;-80
2022/10/02 15:07:19;;;;;;;19.10;10.02;;;13.70;99.90;;;;;;9865898;30;20055;-79
2022/10/02 15:12:23;;;;;;;12.98;6.30;;;13.70;99.90;;;;;;9865013;30;20488;-80
2022/10/02 15:17:54;;;;;;;11.02;4.75;;;13.20;99.90;;;;;;9864607;30;20039;-80
2022/10/02 15:22:58;;;;;;;15.90;6.38;;;12.70;99.90;;;;;;9863953;30;20055;-78
2022/10/02 15:28:01;;;;;;;16.50;6.82;;;12.20;99.90;;;;;;9863929;30;20563;-79
2022/10/02 15:33:10;;;;;;;54.78;25.88;;;11.80;99.90;;;;;;9847738;30;20058;-81
2022/10/02 15:38:39;;;;;;;27.67;13.48;;;11.60;99.90;;;;;;9835779;30;20722;-78
2022/10/02 15:44:05;;;;;;;31.40;14.02;;;11.40;99.90;;;;;;9863760;30;20048;-79
2022/10/02 15:49:35;;;;;;;32.10;10.57;;;11.30;99.90;;;;;;9855856;30;20108;-78
2022/10/02 15:54:48;;;;;;;27.15;15.13;;;11.20;99.90;;;;;;9863444;30;20056;-78
2022/10/02 16:00:01;;;;;;;160.57;80.05;;;11.10;99.90;;;;;;9862537;30;20440;-79
2022/10/02 16:05:14;;;;;;;146.50;79.00;;;11.10;99.90;;;;;;9862067;30;20402;-79
2022/10/02 16:10:35;;;;;;;59.33;31.50;;;11.10;99.90;;;;;;9862841;30;20040;-79
2022/10/02 16:15:53;;;;;;;27.48;12.65;;;11.10;99.90;;;;;;9862664;30;20047;-79
2022/10/02 16:21:18;;;;;;;35.00;15.55;;;11.10;99.90;;;;;;9862068;30;20043;-78
2022/10/02 16:26:33;;;;;;;49.50;24.38;;;11.10;99.90;;;;;;9860612;30;20050;-78
2022/10/02 16:32:12;;;;;;;90.90;49.27;;;11.10;99.90;;;;;;9862570;30;20063;-78
2022/10/02 16:37:37;;;;;;;125.45;63.85;;;11.10;99.90;;;;;;9669888;30;20539;-80
2022/10/02 16:43:25;;;;;;;155.45;86.22;;;11.10;99.90;;;;;;9828495;30;20063;-78
2022/10/02 16:48:35;;;;;;;152.93;84.65;;;11.10;99.90;;;;;;9858825;30;20028;-78
2022/10/02 16:53:56;;;;;;;99.50;55.35;;;11.10;99.90;;;;;;9860777;30;20477;-78
2022/10/02 16:59:21;;;;;;;70.22;41.53;;;11.10;99.90;;;;;;9861987;30;20032;-79
2022/10/02 17:04:31;;;;;;;92.22;48.53;;;11.10;99.90;;;;;;9859463;30;20059;-80
2022/10/02 17:09:51;;;;;;;105.57;49.58;;;11.00;99.90;;;;;;9852532;30;20064;-78
2022/10/02 17:14:59;;;;;;;117.65;51.53;;;10.90;99.90;;;;;;9851901;30;20074;-78
2022/10/02 17:19:59;;;;;;;121.40;53.83;;;10.80;99.90;;;;;;9855590;30;20039;-78
2022/10/02 17:25:14;;;;;;;111.65;56.03;;;10.80;99.90;;;;;;9860382;30;20036;-81
2022/10/02 17:30:15;;;;;;;106.68;56.08;;;10.80;99.90;;;;;;9842440;30;20036;-78
2022/10/02 17:35:38;;;;;;;144.90;83.80;;;10.70;99.90;;;;;;9851280;30;20485;-78
2022/10/02 17:40:52;;;;;;;152.40;76.40;;;10.80;99.90;;;;;;9838247;30;20079;-78
2022/10/02 17:46:13;;;;;;;157.73;87.40;;;10.70;99.90;;;;;;9858764;30;20708;-78
2022/10/02 17:51:16;;;;;;;137.35;77.18;;;10.70;99.90;;;;;;9856878;30;20554;-81
2022/10/02 17:56:29;;;;;;;130.60;75.70;;;10.70;99.90;;;;;;9854621;30;20597;-78
2022/10/02 18:01:51;;;;;;;178.02;95.32;;;10.70;99.90;;;;;;9859477;30;20047;-81
2022/10/02 18:07:17;;;;;;;120.45;58.92;;;10.80;99.90;;;;;;9866183;30;20087;-79
2022/10/02 18:12:23;;;;;;;57.00;28.30;;;10.70;99.90;;;;;;9855886;30;20079;-80
2022/10/02 18:17:47;;;;;;;33.45;18.65;;;10.60;99.90;;;;;;9866861;30;20112;-80
2022/10/02 18:23:03;;;;;;;61.10;26.77;;;10.50;99.90;;;;;;9851209;30;20052;-79
2022/10/02 18:28:33;;;;;;;47.67;22.17;;;10.50;99.90;;;;;;9860453;30;20050;-79
2022/10/02 18:34:05;;;;;;;101.47;49.13;;;10.50;99.90;;;;;;9854692;30;20044;-80
2022/10/02 18:39:31;;;;;;;67.07;32.38;;;10.40;99.90;;;;;;9842072;30;20047;-80
2022/10/02 18:44:43;;;;;;;86.90;38.53;;;10.40;99.90;;;;;;9862307;30;20504;-78
2022/10/02 18:50:05;;;;;;;70.38;31.50;;;10.40;99.90;;;;;;9858938;30;20061;-78
2022/10/02 18:55:38;;;;;;;65.45;31.70;;;10.30;99.90;;;;;;9853755;30;20039;-79
2022/10/02 19:01:10;;;;;;;47.35;22.30;;;10.40;99.90;;;;;;9853929;30;20043;-80
2022/10/02 19:06:18;;;;;;;53.25;26.27;;;10.40;99.90;;;;;;9860798;30;20066;-80
2022/10/02 19:11:24;;;;;;;48.00;21.13;;;10.30;99.90;;;;;;9850838;30;20067;-80
2022/10/02 19:16:28;;;;;;;29.50;15.73;;;10.30;99.90;;;;;;9861738;30;20118;-78
2022/10/02 19:21:32;;;;;;;33.08;16.48;;;10.20;99.90;;;;;;9864813;30;20078;-80
2022/10/02 19:26:39;;;;;;;37.00;16.80;;;10.10;99.90;;;;;;9852748;30;20458;-80
2022/10/02 19:31:40;;;;;;;51.63;23.93;;;10.00;99.90;;;;;;9832166;30;20040;-78
2022/10/02 19:36:51;;;;;;;57.37;26.07;;;9.90;99.90;;;;;;9860227;30;20036;-78
2022/10/02 19:42:17;;;;;;;55.83;26.80;;;9.80;99.90;;;;;;9863548;30;20082;-78
2022/10/02 19:47:31;;;;;;;50.30;22.40;;;9.80;99.90;;;;;;9853348;30;20048;-78
2022/10/02 19:52:42;;;;;;;36.63;17.23;;;9.80;99.90;;;;;;9847191;30;20131;-78
2022/10/02 19:57:46;;;;;;;54.70;23.30;;;9.70;99.90;;;;;;9846731;30;20035;-78
2022/10/02 20:02:57;;;;;;;36.63;16.10;;;9.60;99.90;;;;;;9846227;30;20094;-77
2022/10/02 20:08:03;;;;;;;37.42;16.17;;;9.50;99.90;;;;;;9863386;30;20735;-78
2022/10/02 20:13:36;;;;;;;30.50;13.33;;;9.50;99.90;;;;;;9861693;30;20064;-80
2022/10/02 20:18:37;;;;;;;26.33;13.07;;;9.50;99.90;;;;;;9862609;30;20468;-78
2022/10/02 20:23:41;;;;;;;51.37;24.63;;;9.40;99.90;;;;;;9824128;30;20104;-77
2022/10/02 20:28:42;;;;;;;40.43;17.50;;;9.40;99.90;;;;;;9860134;30;20083;-80
2022/10/02 20:33:54;;;;;;;43.87;18.37;;;9.40;99.90;;;;;;9862140;30;20119;-77
2022/10/02 20:39:08;;;;;;;36.10;14.63;;;9.30;99.90;;;;;;9862545;30;20035;-78
2022/10/02 20:44:11;;;;;;;50.43;22.50;;;9.30;99.90;;;;;;9861325;30;20855;-78
2022/10/02 20:49:24;;;;;;;72.37;30.80;;;9.20;99.90;;;;;;9860499;30;20030;-77
2022/10/02 20:54:41;;;;;;;48.67;19.60;;;9.20;99.90;;;;;;9860900;30;20100;-80
2022/10/02 20:59:45;;;;;;;40.03;18.27;;;9.10;99.90;;;;;;9861593;30;20051;-77
2022/10/02 21:05:17;;;;;;;37.93;15.77;;;9.20;99.90;;;;;;9857111;30;20056;-79
2022/10/02 21:10:36;;;;;;;72.17;31.57;;;9.10;99.90;;;;;;9860203;30;20043;-78
2022/10/02 21:16:19;;;;;;;48.30;21.90;;;9.10;99.90;;;;;;9850607;30;20048;-79
2022/10/02 21:21:51;;;;;;;42.03;17.10;;;9.20;99.90;;;;;;9856005;30;20051;-77
2022/10/02 21:27:01;;;;;;;40.83;17.00;;;9.20;99.90;;;;;;9841107;30;20163;-79
2022/10/02 21:32:21;;;;;;;41.57;19.77;;;9.30;99.90;;;;;;9858208;30;20174;-80
2022/10/02 21:37:41;;;;;;;33.53;14.63;;;9.30;99.90;;;;;;9865902;30;20054;-78
2022/10/02 21:43:16;;;;;;;31.83;13.60;;;9.50;99.90;;;;;;9855236;30;20408;-79
2022/10/02 21:48:45;;;;;;;26.87;10.93;;;9.60;99.90;;;;;;9850542;30;20047;-77
2022/10/02 21:54:22;;;;;;;34.60;14.67;;;9.60;99.90;;;;;;9867477;30;20031;-81
2022/10/02 21:59:47;;;;;;;27.33;10.27;;;9.60;99.90;;;;;;9826588;30;20162;-79
2022/10/02 22:05:08;;;;;;;25.83;10.63;;;9.70;99.90;;;;;;9866181;30;20100;-78
2022/10/02 22:10:27;;;;;;;29.20;11.13;;;9.70;99.90;;;;;;9867009;30;20035;-78
2022/10/02 22:15:39;;;;;;;28.33;13.33;;;9.70;99.90;;;;;;9862810;30;20038;-79
2022/10/02 22:21:02;;;;;;;28.23;12.03;;;9.70;99.90;;;;;;9859479;30;20823;-78
2022/10/02 22:26:14;;;;;;;21.93;9.50;;;9.70;99.90;;;;;;9867312;30;20111;-78
2022/10/02 22:31:50;;;;;;;18.73;9.13;;;9.60;99.90;;;;;;9863024;30;20039;-78
2022/10/02 22:37:11;;;;;;;24.20;9.50;;;9.60;99.90;;;;;;9866543;30;20044;-77
2022/10/02 22:42:21;;;;;;;31.80;11.97;;;9.50;99.90;;;;;;9858832;30;20087;-77
2022/10/02 22:48:00;;;;;;;27.27;10.97;;;9.40;99.90;;;;;;9865240;30;20119;-77
2022/10/02 22:53:25;;;;;;;25.50;12.60;;;9.50;99.90;;;;;;9857021;30;20071;-78
2022/10/02 22:58:46;;;;;;;29.10;11.00;;;9.40;99.90;;;;;;9865178;30;20489;-77
2022/10/02 23:04:00;;;;;;;32.33;14.33;;;9.40;99.90;;;;;;9861037;30;20173;-78
2022/10/02 23:09:19;;;;;;;28.13;13.93;;;9.40;99.90;;;;;;9864630;30;20489;-80
2022/10/02 23:14:33;;;;;;;25.57;12.57;;;9.50;99.90;;;;;;9860944;30;20051;-78
2022/10/02 23:19:43;;;;;;;29.80;13.90;;;9.50;99.90;;;;;;9847777;30;20557;-80
2022/10/02 23:25:16;;;;;;;42.63;18.00;;;9.60;99.90;;;;;;9863782;30;20366;-78
2022/10/02 23:30:19;;;;;;;28.10;13.23;;;9.70;99.90;;;;;;9863455;30;20401;-81
2022/10/02 23:35:47;;;;;;;28.97;12.50;;;9.70;99.90;;;;;;9863448;30;20056;-77
2022/10/02 23:46:42;;;;;;;31.10;13.02;;;9.80;99.90;;;;;;9862179;30;20047;-78
2022/10/02 23:51:56;;;;;;;30.15;12.52;;;9.90;99.90;;;;;;9848122;30;20558;-78
2022/10/02 23:57:19;;;;;;;22.93;11.80;;;9.90;99.90;;;;;;9859869;30;20043;-78
