Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:43;;;;;;;26.27;6.40;;;;;;;;;;4993151;28;99016;-63
2023/10/08 00:04:18;;;;;;;26.20;6.43;;;;;;;;;;4990914;28;98745;-62
2023/10/08 00:06:49;;;;;;;30.95;5.75;;;;;;;;;;4991099;28;100266;-62
2023/10/08 00:09:15;;;;;;;25.88;6.47;;;;;;;;;;4988542;28;99519;-63
2023/10/08 00:11:43;;;;;;;32.10;7.60;;;;;;;;;;4990440;28;98516;-62
2023/10/08 00:14:10;;;;;;;27.40;5.78;;;;;;;;;;4988764;28;99598;-62
2023/10/08 00:16:40;;;;;;;34.35;6.18;;;;;;;;;;4990171;28;100492;-63
2023/10/08 00:19:17;;;;;;;31.30;7.37;;;;;;;;;;4990360;28;98549;-62
2023/10/08 00:21:45;;;;;;;25.55;6.32;;;;;;;;;;4990340;28;99292;-63
2023/10/08 00:24:15;;;;;;;27.85;6.75;;;;;;;;;;4993117;28;99509;-62
2023/10/08 00:26:41;;;;;;;30.77;6.73;;;;;;;;;;4990167;28;99675;-63
2023/10/08 00:29:21;;;;;;;37.28;6.85;;;;;;;;;;4989763;28;100554;-62
2023/10/08 00:31:49;;;;;;;31.98;6.50;;;;;;;;;;4991350;28;98284;-63
2023/10/08 00:34:19;;;;;;;26.20;5.65;;;;;;;;;;4989834;28;98793;-62
2023/10/08 00:36:46;;;;;;;32.42;7.22;;;;;;;;;;4988825;28;99561;-62
2023/10/08 00:39:22;;;;;;;28.98;7.10;;;;;;;;;;4989366;28;99454;-63
2023/10/08 00:41:49;;;;;;;29.33;6.72;;;;;;;;;;4988423;28;99915;-63
2023/10/08 00:44:22;;;;;;;26.13;6.45;;;;;;;;;;4988498;28;99917;-63
2023/10/08 00:46:49;;;;;;;34.22;5.65;;;;;;;;;;4993198;28;98444;-62
2023/10/08 00:49:24;;;;;;;30.77;6.65;;;;;;;;;;4988732;28;99837;-63
2023/10/08 00:54:28;;;;;;;26.75;6.88;;;;;;;;;;4988912;28;99898;-62
2023/10/08 00:56:57;;;;;;;28.70;6.18;;;;;;;;;;4986173;28;98806;-62
2023/10/08 00:59:24;;;;;;;30.20;7.57;;;;;;;;;;4990004;28;98518;-62
2023/10/08 01:01:53;;;;;;;32.55;7.15;;;;;;;;;;4989313;28;100212;-62
2023/10/08 01:04:26;;;;;;;26.90;6.85;;;;;;;;;;4989364;28;100290;-63
2023/10/08 01:06:56;;;;;;;33.58;7.03;;;;;;;;;;4989082;28;98580;-63
2023/10/08 01:09:31;;;;;;;28.05;6.03;;;;;;;;;;4988672;28;99781;-63
2023/10/08 01:12:09;;;;;;;27.75;6.72;;;;;;;;;;4983353;28;98678;-69
2023/10/08 01:14:42;;;;;;;32.30;7.18;;;;;;;;;;4989127;28;100424;-63
2023/10/08 01:17:12;;;;;;;32.70;7.82;;;;;;;;;;4988840;28;99458;-63
2023/10/08 01:19:40;;;;;;;26.73;6.60;;;;;;;;;;4989761;28;98533;-62
2023/10/08 01:22:16;;;;;;;28.17;6.63;;;;;;;;;;4989264;28;99695;-63
2023/10/08 01:24:43;;;;;;;27.42;6.93;;;;;;;;;;4988799;28;100652;-63
2023/10/08 01:27:11;;;;;;;32.53;6.55;;;;;;;;;;4985280;28;98492;-63
2023/10/08 01:29:39;;;;;;;29.98;7.32;;;;;;;;;;4990385;28;99214;-62
2023/10/08 01:32:13;;;;;;;26.90;6.65;;;;;;;;;;4988801;28;98615;-62
2023/10/08 01:34:39;;;;;;;31.23;6.63;;;;;;;;;;4989356;28;99162;-63
2023/10/08 01:37:08;;;;;;;25.83;6.70;;;;;;;;;;4987357;28;99407;-63
2023/10/08 01:39:36;;;;;;;32.08;6.35;;;;;;;;;;4988788;28;99105;-63
2023/10/08 01:42:04;;;;;;;23.55;6.45;;;;;;;;;;4987945;28;99507;-63
2023/10/08 01:44:33;;;;;;;31.20;7.82;;;;;;;;;;4988857;28;100508;-63
2023/10/08 01:46:59;;;;;;;28.00;6.95;;;;;;;;;;4990125;28;100175;-62
2023/10/08 01:49:32;;;;;;;24.85;7.22;;;;;;;;;;4985091;28;98542;-63
2023/10/08 01:51:58;;;;;;;32.38;6.70;;;;;;;;;;4989825;28;99460;-63
2023/10/08 01:54:26;;;;;;;26.77;6.82;;;;;;;;;;4992403;28;100379;-62
2023/10/08 01:56:52;;;;;;;29.45;7.50;;;;;;;;;;4991899;28;100505;-62
2023/10/08 01:59:19;;;;;;;31.45;7.82;;;;;;;;;;4992502;28;98500;-62
2023/10/08 02:01:45;;;;;;;30.55;6.90;;;;;;;;;;4991066;28;99285;-63
2023/10/08 02:04:12;;;;;;;26.70;6.13;;;;;;;;;;4991571;28;99763;-62
2023/10/08 02:06:39;;;;;;;29.50;7.28;;;;;;;;;;4991661;28;98686;-62
2023/10/08 02:09:07;;;;;;;27.40;7.20;;;;;;;;;;4992318;28;99212;-62
2023/10/08 02:11:44;;;;;;;28.23;7.00;;;;;;;;;;4992150;28;99826;-62
2023/10/08 02:14:12;;;;;;;25.63;6.30;;;;;;;;;;4994267;28;100285;-62
2023/10/08 02:16:39;;;;;;;19.35;5.68;;;;;;;;;;4991887;28;99774;-62
2023/10/08 02:19:06;;;;;;;26.77;5.97;;;;;;;;;;4991395;28;99784;-62
2023/10/08 02:21:33;;;;;;;20.63;6.05;;;;;;;;;;4992367;28;100935;-63
2023/10/08 02:23:59;;;;;;;28.83;6.30;;;;;;;;;;4991204;28;99607;-62
2023/10/08 02:26:26;;;;;;;27.25;6.22;;;;;;;;;;4987739;28;98655;-63
2023/10/08 02:28:53;;;;;;;30.48;6.97;;;;;;;;;;4992638;28;99236;-63
2023/10/08 02:31:20;;;;;;;25.05;6.38;;;;;;;;;;4991691;28;98671;-62
2023/10/08 02:33:47;;;;;;;34.00;7.28;;;;;;;;;;4991343;28;98478;-63
2023/10/08 02:36:13;;;;;;;31.40;7.38;;;;;;;;;;4995335;28;99242;-63
2023/10/08 02:38:40;;;;;;;28.38;6.68;;;;;;;;;;4992354;28;98611;-62
2023/10/08 02:41:06;;;;;;;35.92;6.85;;;;;;;;;;4991014;28;99184;-62
2023/10/08 02:43:36;;;;;;;34.20;6.75;;;;;;;;;;4991245;28;100275;-63
2023/10/08 02:46:06;;;;;;;26.92;6.53;;;;;;;;;;4992117;28;98531;-63
2023/10/08 02:48:34;;;;;;;27.60;7.15;;;;;;;;;;4992264;28;100388;-63
2023/10/08 02:51:13;;;;;;;31.05;6.95;;;;;;;;;;4990980;28;99053;-63
2023/10/08 02:53:43;;;;;;;36.35;7.45;;;;;;;;;;4989230;28;99075;-62
2023/10/08 02:56:13;;;;;;;28.88;6.95;;;;;;;;;;4994243;28;99273;-63
2023/10/08 02:58:40;;;;;;;32.17;6.47;;;;;;;;;;4991251;28;98714;-62
2023/10/08 03:01:07;;;;;;;26.48;6.70;;;;;;;;;;4991224;28;99652;-62
2023/10/08 03:03:36;;;;;;;36.45;6.70;;;;;;;;;;4989841;28;99455;-63
2023/10/08 03:06:03;;;;;;;28.60;6.47;;;;;;;;;;4991030;28;98532;-63
2023/10/08 03:08:31;;;;;;;28.30;6.80;;;;;;;;;;4987282;28;99183;-62
2023/10/08 03:11:02;;;;;;;36.85;7.75;;;;;;;;;;4990582;28;99303;-63
2023/10/08 03:13:29;;;;;;;26.30;6.70;;;;;;;;;;4987891;28;98453;-62
2023/10/08 03:18:37;;;;;;;37.05;6.88;;;;;;;;;;4993596;28;99818;-63
2023/10/08 03:21:06;;;;;;;38.17;7.85;;;;;;;;;;4987399;28;99175;-62
2023/10/08 03:23:36;;;;;;;28.63;7.38;;;;;;;;;;4986854;28;99487;-63
2023/10/08 03:26:17;;;;;;;;;;;;;;;;;;4990170;28;97789;-63
2023/10/08 03:28:44;;;;;;;31.40;6.47;;;;;;;;;;4989119;28;129211;-63
2023/10/08 03:31:17;;;;;;;30.60;6.93;;;;;;;;;;4991030;28;99430;-63
2023/10/08 03:33:49;;;;;;;28.45;7.07;;;;;;;;;;4989461;28;99415;-63
2023/10/08 03:36:21;;;;;;;33.75;7.55;;;;;;;;;;4991325;28;101236;-63
2023/10/08 03:38:50;;;;;;;35.80;7.85;;;;;;;;;;4990625;28;99687;-63
2023/10/08 03:41:18;;;;;;;;;;;;;;;;;;4993785;28;98482;-62
2023/10/08 03:43:58;;;;;;;22.17;5.80;;;;;;;;;;4990263;28;130550;-63
2023/10/08 03:46:26;;;;;;;30.48;6.78;;;;;;;;;;4990457;28;98583;-62
2023/10/08 03:48:52;;;;;;;25.17;6.10;;;;;;;;;;4990771;28;100713;-62
2023/10/08 03:51:22;;;;;;;30.13;6.93;;;;;;;;;;4990465;28;98743;-63
2023/10/08 03:53:58;;;;;;;34.65;7.25;;;;;;;;;;4990247;28;98940;-62
2023/10/08 03:56:29;;;;;;;31.25;6.20;;;;;;;;;;4989971;28;99768;-62
2023/10/08 03:59:00;;;;;;;28.13;6.03;;;;;;;;;;4989277;28;100234;-63
2023/10/08 04:01:31;;;;;;;22.73;5.90;;;;;;;;;;4991162;28;100212;-63
2023/10/08 04:03:58;;;;;;;30.27;6.95;;;;;;;;;;4993315;28;99356;-63
2023/10/08 04:09:23;;;;;;;27.40;5.65;;;;;;;;;;4985812;28;99573;-63
2023/10/08 04:14:20;;;;;;;19.92;6.35;;;;;;;;;;4989972;28;98585;-63
2023/10/08 04:16:51;;;;;;;27.83;7.27;;;;;;;;;;4990216;28;99178;-63
2023/10/08 04:19:21;;;;;;;21.80;5.78;;;;;;;;;;4990284;28;99623;-63
2023/10/08 04:21:53;;;;;;;39.03;8.55;;;;;;;;;;4994479;28;98546;-63
2023/10/08 04:24:29;;;;;;;24.98;7.03;;;;;;;;;;4989827;28;99459;-63
2023/10/08 04:26:59;;;;;;;26.95;6.68;;;;;;;;;;4992529;28;99518;-62
2023/10/08 04:29:26;;;;;;;28.55;7.05;;;;;;;;;;4989958;28;99301;-63
2023/10/08 04:32:07;;;;;;;26.73;7.30;;;;;;;;;;4988921;28;99501;-63
2023/10/08 04:34:34;;;;;;;38.03;7.40;;;;;;;;;;4986029;28;98518;-63
2023/10/08 04:37:11;;;;;;;34.40;8.52;;;;;;;;;;4989958;28;99202;-62
2023/10/08 04:39:46;;;;;;;36.65;7.85;;;;;;;;;;4985664;28;99493;-63
2023/10/08 04:42:25;;;;;;;27.45;6.32;;;;;;;;;;4986483;28;98110;-62
2023/10/08 04:44:52;;;;;;;28.73;6.28;;;;;;;;;;4989521;28;98493;-62
2023/10/08 04:47:31;;;;;;;32.75;6.47;;;;;;;;;;4988802;28;99663;-63
2023/10/08 04:49:59;;;;;;;38.10;6.57;;;;;;;;;;4992200;28;99340;-63
2023/10/08 04:52:27;;;;;;;26.20;5.78;;;;;;;;;;4989613;28;100671;-62
2023/10/08 04:54:54;;;;;;;31.90;5.82;;;;;;;;;;4988242;28;98581;-66
2023/10/08 04:57:25;;;;;;;24.30;5.55;;;;;;;;;;4989534;28;99231;-66
2023/10/08 04:59:53;;;;;;;24.17;5.28;;;;;;;;;;4989168;28;99599;-65
2023/10/08 05:02:24;;;;;;;28.25;5.75;;;;;;;;;;4990155;28;98498;-65
2023/10/08 05:16:19;;;;;;;25.45;5.82;;;;;;;;;;4988905;28;99685;-65
2023/10/08 05:18:38;;;;;;;23.73;5.30;;;;;;;;;;4985269;28;100959;-65
2023/10/08 05:21:25;;;;;;;29.70;5.80;;;;;;;;;;4988035;28;99493;-65
2023/10/08 05:24:08;;;;;;;26.58;5.88;;;;;;;;;;4986537;28;98640;-65
2023/10/08 05:26:41;;;;;;;26.70;5.30;;;;;;;;;;4988122;28;99178;-65
2023/10/08 05:32:30;;;;;;;32.78;6.20;;;;;;;;;;4987383;28;98459;-65
2023/10/08 05:34:50;;;;;;;30.35;5.85;;;;;;;;;;4988728;28;100161;-65
2023/10/08 05:37:37;;;;;;;34.72;6.78;;;;;;;;;;4986519;28;98626;-65
2023/10/08 05:40:12;;;;;;;24.27;6.10;;;;;;;;;;4989464;28;100599;-65
2023/10/08 05:42:46;;;;;;;24.13;5.22;;;;;;;;;;4984024;28;100225;-65
2023/10/08 05:47:41;;;;;;;15.75;5.03;;;;;;;;;;4989608;28;99161;-65
2023/10/08 05:55:25;;;;;;;21.58;5.20;;;;;;;;;;4988565;28;99179;-65
2023/10/08 05:58:02;;;;;;;17.35;4.10;;;;;;;;;;4990889;28;99755;-65
2023/10/08 06:03:09;;;;;;;14.57;3.90;;;;;;;;;;4988213;28;99904;-65
2023/10/08 06:05:43;;;;;;;14.55;3.88;;;;;;;;;;4988776;28;98753;-62
2023/10/08 06:08:14;;;;;;;12.18;3.45;;;;;;;;;;4988391;28;99609;-63
2023/10/08 06:10:54;;;;;;;8.85;3.15;;;;;;;;;;4983380;28;100237;-63
2023/10/08 06:13:43;;;;;;;12.05;2.45;;;;;;;;;;4985976;28;98979;-62
2023/10/08 06:16:13;;;;;;;8.25;2.45;;;;;;;;;;4988664;28;99180;-63
2023/10/08 06:18:39;;;;;;;10.23;3.13;;;;;;;;;;4988156;28;99597;-62
2023/10/08 06:21:11;;;;;;;6.15;2.42;;;;;;;;;;4991694;28;98637;-62
2023/10/08 06:23:39;;;;;;;8.73;2.20;;;;;;;;;;4987488;28;99402;-63
2023/10/08 06:26:14;;;;;;;15.43;2.22;;;;;;;;;;4988839;28;97898;-63
2023/10/08 06:28:42;;;;;;;14.88;2.47;;;;;;;;;;4984611;28;98708;-63
2023/10/08 06:31:11;;;;;;;11.60;2.40;;;;;;;;;;4988139;28;100427;-64
2023/10/08 06:33:40;;;;;;;7.50;2.28;;;;;;;;;;4987608;28;99732;-63
2023/10/08 06:36:16;;;;;;;7.85;1.98;;;;;;;;;;4987477;28;100443;-64
2023/10/08 06:38:44;;;;;;;9.43;2.60;;;;;;;;;;4985166;28;99499;-63
2023/10/08 06:44:03;;;;;;;13.43;2.83;;;;;;;;;;4993397;28;101695;-63
2023/10/08 06:46:34;;;;;;;9.20;2.50;;;;;;;;;;4991155;28;98759;-62
2023/10/08 06:49:03;;;;;;;7.32;2.33;;;;;;;;;;4990690;28;99055;-62
2023/10/08 06:51:35;;;;;;;10.85;2.88;;;;;;;;;;4990938;28;98779;-63
2023/10/08 06:54:03;;;;;;;8.45;2.13;;;;;;;;;;4991433;28;98613;-63
2023/10/08 06:56:31;;;;;;;12.98;2.75;;;;;;;;;;4990791;28;100745;-62
2023/10/08 06:58:59;;;;;;;8.95;2.40;;;;;;;;;;4990313;28;101329;-63
2023/10/08 07:01:25;;;;;;;17.38;2.63;;;;;;;;;;4990525;28;98690;-62
2023/10/08 07:03:56;;;;;;;10.32;2.50;;;;;;;;;;4991566;28;99086;-63
2023/10/08 07:06:25;;;;;;;4.00;2.13;;;;;;;;;;4993747;28;99475;-63
2023/10/08 07:08:55;;;;;;;7.22;2.40;;;;;;;;;;4991592;28;99135;-63
2023/10/08 07:11:22;;;;;;;7.47;2.63;;;;;;;;;;4990976;28;99545;-62
2023/10/08 07:13:50;;;;;;;10.85;2.45;;;;;;;;;;4990924;28;98512;-63
2023/10/08 07:16:17;;;;;;;9.35;2.72;;;;;;;;;;4991575;28;100224;-62
2023/10/08 07:18:52;;;;;;;6.35;2.78;;;;;;;;;;4986912;28;99624;-62
2023/10/08 07:21:23;;;;;;;8.32;2.72;;;;;;;;;;4988262;28;98757;-63
2023/10/08 07:23:56;;;;;;;9.63;2.75;;;;;;;;;;4990245;28;99355;-63
2023/10/08 07:26:24;;;;;;;6.18;2.53;;;;;;;;;;4991513;28;99575;-63
2023/10/08 07:28:54;;;;;;;10.13;2.97;;;;;;;;;;4990657;28;100275;-62
2023/10/08 07:31:21;;;;;;;11.50;2.80;;;;;;;;;;4990364;28;99450;-62
2023/10/08 07:33:58;;;;;;;5.93;2.75;;;;;;;;;;4990850;28;98496;-62
2023/10/08 07:36:26;;;;;;;6.82;2.67;;;;;;;;;;4990871;28;99152;-62
2023/10/08 07:38:53;;;;;;;5.70;2.70;;;;;;;;;;4989588;28;100559;-62
2023/10/08 07:41:20;;;;;;;7.85;2.58;;;;;;;;;;4990548;28;97963;-62
2023/10/08 07:43:55;;;;;;;4.95;2.65;;;;;;;;;;4988802;28;98438;-62
2023/10/08 07:46:22;;;;;;;8.85;2.55;;;;;;;;;;4989504;28;100008;-62
2023/10/08 07:48:50;;;;;;;9.85;2.90;;;;;;;;;;4993827;28;99269;-63
2023/10/08 07:51:21;;;;;;;3.42;2.15;;;;;;;;;;4989789;28;99455;-62
2023/10/08 07:53:48;;;;;;;7.72;2.72;;;;;;;;;;4986885;28;98894;-62
2023/10/08 07:56:15;;;;;;;3.35;2.58;;;;;;;;;;4986297;28;99176;-62
2023/10/08 07:58:42;;;;;;;4.57;2.55;;;;;;;;;;4989896;28;99460;-62
2023/10/08 08:01:09;;;;;;;5.20;2.40;;;;;;;;;;4989832;28;98697;-62
2023/10/08 08:03:36;;;;;;;5.15;2.67;;;;;;;;;;4990386;28;99275;-62
2023/10/08 08:06:05;;;;;;;3.88;2.63;;;;;;;;;;4989872;28;97911;-62
2023/10/08 08:08:33;;;;;;;4.18;2.60;;;;;;;;;;4990050;28;98500;-62
2023/10/08 08:11:05;;;;;;;7.47;2.75;;;;;;;;;;4993074;28;102241;-63
2023/10/08 08:13:33;;;;;;;6.80;2.58;;;;;;;;;;4989651;28;99282;-62
2023/10/08 08:16:09;;;;;;;2.58;2.22;;;;;;;;;;4989933;28;100881;-63
2023/10/08 08:18:36;;;;;;;3.30;2.58;;;;;;;;;;4988604;28;100888;-62
2023/10/08 08:21:03;;;;;;;3.10;2.60;;;;;;;;;;4989643;28;98462;-62
2023/10/08 08:23:30;;;;;;;13.45;3.17;;;;;;;;;;4989232;28;98492;-62
2023/10/08 08:26:12;;;;;;;2.97;2.40;;;;;;;;;;4989478;28;99466;-62
2023/10/08 08:28:39;;;;;;;8.52;2.75;;;;;;;;;;4989470;28;98494;-62
2023/10/08 08:31:13;;;;;;;5.18;2.38;;;;;;;;;;4989443;28;99638;-62
2023/10/08 08:36:27;;;;;;;5.85;2.50;;;;;;;;;;4986748;28;100175;-62
2023/10/08 08:38:53;;;;;;;3.92;2.13;;;;;;;;;;4988382;28;100283;-63
2023/10/08 08:41:20;;;;;;;5.35;2.20;;;;;;;;;;4989798;28;98501;-63
2023/10/08 08:43:48;;;;;;;8.93;2.42;;;;;;;;;;4985670;28;99208;-63
2023/10/08 08:46:14;;;;;;;5.78;2.40;;;;;;;;;;4989458;28;99535;-62
2023/10/08 08:48:42;;;;;;;4.38;2.17;;;;;;;;;;4988942;28;98684;-62
2023/10/08 08:51:09;;;;;;;3.42;2.40;;;;;;;;;;4989721;28;99135;-62
2023/10/08 08:53:36;;;;;;;5.53;2.40;;;;;;;;;;4988315;28;99643;-62
2023/10/08 08:56:06;;;;;;;5.90;2.20;;;;;;;;;;4993470;28;97756;-62
2023/10/08 08:58:36;;;;;;;2.93;2.10;;;;;;;;;;4988348;28;101652;-62
2023/10/08 09:01:03;;;;;;;;;;;;;;;;;;4989272;28;98486;-63
2023/10/08 09:03:32;;;;;;;3.17;2.28;;;;;;;;;;4989771;28;130206;-63
2023/10/08 09:05:59;;;;;;;7.45;2.10;;;;;;;;;;4989323;28;100772;-63
2023/10/08 09:08:29;;;;;;;1.80;1.70;;;;;;;;;;4988961;28;98861;-62
2023/10/08 09:11:00;;;;;;;2.67;1.90;;;;;;;;;;4988617;28;99332;-62
2023/10/08 09:13:28;;;;;;;5.38;1.75;;;;;;;;;;4988314;28;100507;-63
2023/10/08 09:16:14;;;;;;;2.83;2.00;;;;;;;;;;4989424;28;98670;-63
2023/10/08 09:18:45;;;;;;;2.17;1.63;;;;;;;;;;4990718;28;99320;-63
2023/10/08 09:21:15;;;;;;;5.20;1.80;;;;;;;;;;4989039;28;97921;-62
2023/10/08 09:23:47;;;;;;;3.13;1.58;;;;;;;;;;4988321;28;98636;-63
2023/10/08 09:26:14;;;;;;;3.78;1.75;;;;;;;;;;4988347;28;100930;-62
2023/10/08 09:28:46;;;;;;;1.58;1.48;;;;;;;;;;4988823;28;99248;-62
2023/10/08 09:31:13;;;;;;;5.32;1.77;;;;;;;;;;4988666;28;100134;-62
2023/10/08 09:33:40;;;;;;;3.88;2.10;;;;;;;;;;4988844;28;100461;-62
2023/10/08 09:36:10;;;;;;;3.40;2.20;;;;;;;;;;4988214;28;98693;-63
2023/10/08 09:38:37;;;;;;;3.93;2.20;;;;;;;;;;4991473;28;99139;-63
2023/10/08 09:41:03;;;;;;;2.22;2.00;;;;;;;;;;4988390;28;98663;-62
2023/10/08 09:43:32;;;;;;;2.45;2.15;;;;;;;;;;4988555;28;99499;-63
2023/10/08 09:46:05;;;;;;;6.00;2.42;;;;;;;;;;4988845;28;98411;-62
2023/10/08 09:48:33;;;;;;;3.13;2.42;;;;;;;;;;4986458;28;98643;-62
2023/10/08 09:51:00;;;;;;;3.13;2.83;;;;;;;;;;4987935;28;99179;-63
2023/10/08 09:53:35;;;;;;;2.95;2.42;;;;;;;;;;4987889;28;100266;-62
2023/10/08 09:56:06;;;;;;;3.65;2.38;;;;;;;;;;4988567;28;98727;-63
2023/10/08 09:58:33;;;;;;;4.10;2.53;;;;;;;;;;4988801;28;100203;-62
2023/10/08 10:00:59;;;;;;;3.78;2.80;;;;;;;;;;4990660;28;100062;-62
2023/10/08 10:03:26;;;;;;;5.88;2.92;;;;;;;;;;4988908;28;99286;-63
2023/10/08 10:05:58;;;;;;;3.25;2.40;;;;;;;;;;4988306;28;100465;-63
2023/10/08 10:08:26;;;;;;;6.07;2.80;;;;;;;;;;4984891;28;98632;-62
2023/10/08 10:10:59;;;;;;;5.28;2.80;;;;;;;;;;4985514;28;99219;-62
2023/10/08 10:13:33;;;;;;;3.83;3.00;;;;;;;;;;4986566;28;100996;-62
2023/10/08 10:15:59;;;;;;;7.80;2.90;;;;;;;;;;4988784;28;98864;-63
2023/10/08 10:18:27;;;;;;;4.72;3.08;;;;;;;;;;4987815;28;100277;-63
2023/10/08 10:21:00;;;;;;;5.25;3.45;;;;;;;;;;4987881;28;99548;-62
2023/10/08 10:23:42;;;;;;;7.28;3.20;;;;;;;;;;4992491;28;99079;-63
2023/10/08 10:26:30;;;;;;;5.68;3.53;;;;;;;;;;4991278;28;100826;-63
2023/10/08 10:29:14;;;;;;;4.75;3.15;;;;;;;;;;4992162;28;98550;-63
2023/10/08 10:31:47;;;;;;;6.03;3.50;;;;;;;;;;4991746;28;100210;-63
2023/10/08 10:34:16;;;;;;;3.97;2.92;;;;;;;;;;4991105;28;99467;-62
2023/10/08 10:36:48;;;;;;;8.43;3.55;;;;;;;;;;4991880;28;100557;-63
2023/10/08 10:39:25;;;;;;;6.75;4.28;;;;;;;;;;4987495;28;98631;-62
2023/10/08 10:41:57;;;;;;;5.72;4.10;;;;;;;;;;4990352;28;100703;-62
2023/10/08 10:44:24;;;;;;;9.25;4.05;;;;;;;;;;4987196;28;99858;-63
2023/10/08 10:46:52;;;;;;;5.40;4.18;;;;;;;;;;4994507;28;101091;-62
2023/10/08 10:49:31;;;;;;;9.43;4.43;;;;;;;;;;4991324;28;98722;-63
2023/10/08 10:51:58;;;;;;;6.40;4.00;;;;;;;;;;4987681;28;98430;-62
2023/10/08 10:54:26;;;;;;;4.97;4.43;;;;;;;;;;4987257;28;98943;-62
2023/10/08 10:57:08;;;;;;;4.88;4.07;;;;;;;;;;4990803;28;98761;-62
2023/10/08 10:59:37;;;;;;;6.13;3.85;;;;;;;;;;4988827;28;100380;-63
2023/10/08 11:02:20;;;;;;;9.27;4.32;;;;;;;;;;4990842;28;99929;-62
2023/10/08 11:04:47;;;;;;;7.28;4.10;;;;;;;;;;4990413;28;98940;-63
2023/10/08 11:07:16;;;;;;;4.78;4.05;;;;;;;;;;4991675;28;99779;-62
2023/10/08 11:09:44;;;;;;;7.85;4.63;;;;;;;;;;4992827;28;100248;-62
2023/10/08 11:12:12;;;;;;;5.35;4.53;;;;;;;;;;4991195;28;100897;-63
2023/10/08 11:14:42;;;;;;;6.68;4.30;;;;;;;;;;4989555;28;99536;-62
2023/10/08 11:17:14;;;;;;;11.52;4.22;;;;;;;;;;4990391;28;98621;-62
2023/10/08 11:19:46;;;;;;;5.47;4.38;;;;;;;;;;4990989;28;100374;-62
2023/10/08 11:22:22;;;;;;;6.60;4.18;;;;;;;;;;4990367;28;100488;-63
2023/10/08 11:24:53;;;;;;;9.52;3.78;;;;;;;;;;4989695;28;98483;-63
2023/10/08 11:27:38;;;;;;;3.88;3.47;;;;;;;;;;4991611;28;99137;-62
2023/10/08 11:30:10;;;;;;;4.72;3.72;;;;;;;;;;4987227;28;100768;-62
2023/10/08 11:32:38;;;;;;;7.70;3.75;;;;;;;;;;4993817;28;98410;-63
2023/10/08 11:35:15;;;;;;;9.40;3.25;;;;;;;;;;4989255;28;100541;-62
2023/10/08 11:37:48;;;;;;;8.00;3.40;;;;;;;;;;4990651;28;98672;-62
2023/10/08 11:40:48;;;;;;;5.65;3.22;;;;;;;;;;4990041;28;99635;-63
2023/10/08 11:43:15;;;;;;;6.20;2.67;;;;;;;;;;4988461;28;99971;-63
2023/10/08 11:45:48;;;;;;;7.82;3.35;;;;;;;;;;4990499;28;98602;-63
2023/10/08 11:48:17;;;;;;;7.68;2.55;;;;;;;;;;4991178;28;99448;-66
2023/10/08 11:50:44;;;;;;;6.30;2.85;;;;;;;;;;4990052;28;100562;-65
2023/10/08 11:53:11;;;;;;;4.40;2.78;;;;;;;;;;4993583;28;97894;-65
2023/10/08 11:55:38;;;;;;;10.43;2.92;;;;;;;;;;4990404;28;100771;-65
2023/10/08 11:58:09;;;;;;;5.35;2.40;;;;;;;;;;4989539;28;98537;-65
2023/10/08 12:00:44;;;;;;;7.15;2.53;;;;;;;;;;4989184;28;100285;-65
2023/10/08 12:03:18;;;;;;;5.70;2.25;;;;;;;;;;4989260;28;100519;-65
2023/10/08 12:05:50;;;;;;;6.60;2.08;;;;;;;;;;4988838;28;98584;-65
2023/10/08 12:08:20;;;;;;;7.55;2.50;;;;;;;;;;4989251;28;99142;-65
2023/10/08 12:10:48;;;;;;;6.32;2.03;;;;;;;;;;4988949;28;99454;-65
2023/10/08 12:13:18;;;;;;;4.32;2.20;;;;;;;;;;4985994;28;98539;-65
2023/10/08 12:15:45;;;;;;;9.68;2.40;;;;;;;;;;4991101;28;99172;-65
2023/10/08 12:18:24;;;;;;;5.95;2.10;;;;;;;;;;4991270;28;98008;-65
2023/10/08 12:20:52;;;;;;;4.75;2.63;;;;;;;;;;4989778;28;99373;-65
2023/10/08 12:23:24;;;;;;;5.78;2.28;;;;;;;;;;4989945;28;99504;-65
2023/10/08 12:25:59;;;;;;;12.63;2.55;;;;;;;;;;4988880;28;99503;-65
2023/10/08 12:28:27;;;;;;;5.32;2.15;;;;;;;;;;4990097;28;100988;-65
2023/10/08 12:30:54;;;;;;;5.22;1.63;;;;;;;;;;4990224;28;99792;-65
2023/10/08 12:33:21;;;;;;;5.10;1.98;;;;;;;;;;4990001;28;98824;-65
2023/10/08 12:35:48;;;;;;;5.60;1.85;;;;;;;;;;4987959;28;98507;-66
2023/10/08 12:38:15;;;;;;;4.10;1.70;;;;;;;;;;4992371;28;100167;-65
2023/10/08 12:40:47;;;;;;;7.03;2.35;;;;;;;;;;4989232;28;99100;-65
2023/10/08 12:43:18;;;;;;;5.45;1.70;;;;;;;;;;4988379;28;98689;-65
2023/10/08 12:45:51;;;;;;;6.35;1.67;;;;;;;;;;4989459;28;98533;-65
2023/10/08 12:48:21;;;;;;;7.15;1.52;;;;;;;;;;4989314;28;99200;-66
2023/10/08 12:50:57;;;;;;;5.60;1.52;;;;;;;;;;4987949;28;100445;-65
2023/10/08 12:53:33;;;;;;;6.13;1.75;;;;;;;;;;4989058;28;98778;-65
2023/10/08 12:56:05;;;;;;;4.03;1.67;;;;;;;;;;4985846;28;99158;-65
2023/10/08 12:58:41;;;;;;;6.22;1.63;;;;;;;;;;4988824;28;99688;-63
2023/10/08 13:01:09;;;;;;;2.88;1.38;;;;;;;;;;4989418;28;98644;-63
2023/10/08 13:03:41;;;;;;;5.05;1.70;;;;;;;;;;4989077;28;99254;-63
2023/10/08 13:06:11;;;;;;;5.55;1.90;;;;;;;;;;4988806;28;98550;-63
2023/10/08 13:08:38;;;;;;;3.23;1.70;;;;;;;;;;4989592;28;99189;-62
2023/10/08 13:11:04;;;;;;;7.25;2.03;;;;;;;;;;4988341;28;100568;-63
2023/10/08 13:13:32;;;;;;;5.60;1.80;;;;;;;;;;4986138;28;98595;-62
2023/10/08 13:16:02;;;;;;;6.18;1.92;;;;;;;;;;4988860;28;99533;-63
2023/10/08 13:18:30;;;;;;;3.83;1.67;;;;;;;;;;4988768;28;99660;-62
2023/10/08 13:20:57;;;;;;;7.63;2.05;;;;;;;;;;4990001;28;99304;-63
2023/10/08 13:23:24;;;;;;;2.85;1.70;;;;;;;;;;4991451;28;99163;-63
2023/10/08 13:25:59;;;;;;;6.90;2.13;;;;;;;;;;4988480;28;98604;-63
2023/10/08 13:28:28;;;;;;;6.88;1.83;;;;;;;;;;4988412;28;99110;-63
2023/10/08 13:30:54;;;;;;;6.43;2.28;;;;;;;;;;4988977;28;100561;-63
2023/10/08 13:33:24;;;;;;;3.25;1.90;;;;;;;;;;4987742;28;98055;-63
2023/10/08 13:35:51;;;;;;;4.32;2.13;;;;;;;;;;4988281;28;98907;-63
2023/10/08 13:38:37;;;;;;;8.20;2.05;;;;;;;;;;4984964;28;100035;-62
2023/10/08 13:41:05;;;;;;;5.57;2.13;;;;;;;;;;4984659;28;99687;-62
2023/10/08 13:43:36;;;;;;;6.75;2.10;;;;;;;;;;4991070;28;100153;-62
2023/10/08 13:46:07;;;;;;;4.95;1.90;;;;;;;;;;4989032;28;98976;-62
2023/10/08 13:48:35;;;;;;;6.13;2.33;;;;;;;;;;4984196;28;99267;-63
2023/10/08 13:51:03;;;;;;;4.40;1.85;;;;;;;;;;4987851;28;99557;-62
2023/10/08 13:53:30;;;;;;;8.30;2.15;;;;;;;;;;4988377;28;98620;-63
2023/10/08 13:56:00;;;;;;;6.43;2.05;;;;;;;;;;4987911;28;99458;-63
2023/10/08 13:58:28;;;;;;;7.13;2.00;;;;;;;;;;4988605;28;99795;-62
2023/10/08 14:00:55;;;;;;;3.88;2.00;;;;;;;;;;4988552;28;98777;-62
2023/10/08 14:03:21;;;;;;;5.28;1.92;;;;;;;;;;4988463;28;100257;-62
2023/10/08 14:05:50;;;;;;;5.30;1.70;;;;;;;;;;4990266;28;99996;-62
2023/10/08 14:08:19;;;;;;;4.53;2.10;;;;;;;;;;4988209;28;99832;-63
2023/10/08 14:10:48;;;;;;;3.47;1.97;;;;;;;;;;4992191;28;99577;-63
2023/10/08 14:13:19;;;;;;;3.83;2.20;;;;;;;;;;4989026;28;98766;-63
2023/10/08 14:15:48;;;;;;;6.32;2.42;;;;;;;;;;4988168;28;98997;-63
2023/10/08 14:18:17;;;;;;;4.85;2.30;;;;;;;;;;4988200;28;99862;-62
2023/10/08 14:20:46;;;;;;;4.97;2.33;;;;;;;;;;4987866;28;98578;-63
2023/10/08 14:23:16;;;;;;;4.00;1.92;;;;;;;;;;4988591;28;97951;-63
2023/10/08 14:25:44;;;;;;;4.22;2.30;;;;;;;;;;4987265;28;99756;-63
2023/10/08 14:28:21;;;;;;;5.28;2.25;;;;;;;;;;4991806;28;98614;-63
2023/10/08 14:30:52;;;;;;;5.40;2.30;;;;;;;;;;4987231;28;101215;-63
2023/10/08 14:33:24;;;;;;;4.45;2.58;;;;;;;;;;4987865;28;98688;-62
2023/10/08 14:44:06;;;;;;;6.68;2.35;;;;;;;;;;4984389;28;99348;-63
2023/10/08 14:46:34;;;;;;;3.38;2.40;;;;;;;;;;4987411;28;99500;-63
2023/10/08 14:49:02;;;;;;;9.55;2.67;;;;;;;;;;4988996;28;99302;-62
2023/10/08 14:51:30;;;;;;;5.53;2.47;;;;;;;;;;4990788;28;98671;-63
2023/10/08 14:53:56;;;;;;;6.10;3.03;;;;;;;;;;4988092;28;99119;-63
2023/10/08 14:56:23;;;;;;;8.07;2.80;;;;;;;;;;4987841;28;99666;-63
2023/10/08 14:58:49;;;;;;;7.00;3.13;;;;;;;;;;4986945;28;99491;-65
2023/10/08 15:01:16;;;;;;;5.88;3.00;;;;;;;;;;4990628;28;98809;-62
2023/10/08 15:03:42;;;;;;;7.75;3.55;;;;;;;;;;4991509;28;99268;-62
2023/10/08 15:06:11;;;;;;;10.55;3.42;;;;;;;;;;4991150;28;100377;-64
2023/10/08 15:08:37;;;;;;;6.57;3.40;;;;;;;;;;4987894;28;98475;-64
2023/10/08 15:11:06;;;;;;;4.97;3.08;;;;;;;;;;4991349;28;99424;-64
2023/10/08 15:13:33;;;;;;;5.00;3.20;;;;;;;;;;4994479;28;99017;-64
2023/10/08 15:16:04;;;;;;;8.18;3.17;;;;;;;;;;4991490;28;99474;-63
2023/10/08 15:18:32;;;;;;;9.35;3.85;;;;;;;;;;4989345;28;99334;-63
2023/10/08 15:20:59;;;;;;;6.60;3.65;;;;;;;;;;4990109;28;99581;-63
2023/10/08 15:23:27;;;;;;;4.35;2.80;;;;;;;;;;4990285;28;100246;-64
2023/10/08 15:25:53;;;;;;;5.78;3.05;;;;;;;;;;4990812;28;99501;-63
2023/10/08 15:28:20;;;;;;;5.13;3.25;;;;;;;;;;4990555;28;98708;-63
2023/10/08 15:30:46;;;;;;;7.03;3.47;;;;;;;;;;4990393;28;99176;-64
2023/10/08 15:33:13;;;;;;;5.80;3.80;;;;;;;;;;4989739;28;99484;-64
2023/10/08 15:35:40;;;;;;;5.13;3.33;;;;;;;;;;4994301;28;98471;-64
2023/10/08 15:38:06;;;;;;;7.78;3.33;;;;;;;;;;4990661;28;98743;-64
2023/10/08 15:40:33;;;;;;;5.53;3.08;;;;;;;;;;4990173;28;98479;-63
2023/10/08 15:43:00;;;;;;;4.65;2.95;;;;;;;;;;4990551;28;100167;-64