Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:58;;;;;;;8.10;2.23;;;9.60;75.50;;;12.62;56.06;102383.19;5074627;28;20225;-61
2022/01/17 00:04:25;;;;;;;10.07;2.33;;;9.60;75.00;;;12.61;55.59;102371.78;5074041;28;20212;-60
2022/01/17 00:06:53;;;;;;;7.60;2.20;;;9.60;74.20;;;12.58;55.31;102371.22;5074271;28;20284;-60
2022/01/17 00:09:22;;;;;;;6.53;2.20;;;9.60;73.80;;;12.57;55.13;102356.38;5074168;28;20249;-61
2022/01/17 00:11:50;;;;;;;8.57;2.53;;;9.60;73.50;;;12.56;54.77;102365.28;5073032;28;20202;-60
2022/01/17 00:14:22;;;;;;;8.97;1.57;;;9.60;72.50;;;12.56;54.17;102367.91;5074130;28;20566;-61
2022/01/17 00:17:04;;;;;;;6.83;1.90;;;9.50;72.10;;;12.55;54.36;102367.06;5074243;28;20529;-61
2022/01/17 00:19:40;;;;;;;6.53;2.03;;;9.60;72.20;;;12.56;53.80;102362.63;5073975;28;20607;-61
2022/01/17 00:22:08;;;;;;;12.90;3.77;;;9.60;71.50;;;12.55;53.54;102343.31;5073848;28;20207;-59
2022/01/17 00:24:37;;;;;;;8.47;2.27;;;9.60;71.30;;;12.53;53.26;102336.50;5073514;28;20213;-60
2022/01/17 00:27:04;;;;;;;7.40;2.13;;;9.60;70.50;;;12.52;52.84;102361.28;5073834;28;20653;-62
2022/01/17 00:29:32;;;;;;;12.60;2.57;;;9.60;70.40;;;12.52;53.29;102371.84;5072437;28;20239;-60
2022/01/17 00:32:01;;;;;;;10.37;2.10;;;9.60;70.20;;;12.52;52.22;102387.69;5073715;28;20186;-62
2022/01/17 00:34:28;;;;;;;11.93;2.13;;;9.60;69.00;;;12.52;52.16;102379.75;5072169;28;20543;-59
2022/01/17 00:36:56;;;;;;;7.23;2.07;;;9.60;68.80;;;12.52;52.03;102382.41;5072907;28;20291;-59
2022/01/17 00:39:23;;;;;;;8.03;2.43;;;9.50;68.70;;;12.55;51.74;102380.28;5071851;28;20221;-61
2022/01/17 00:41:52;;;;;;;8.13;2.57;;;9.50;68.30;;;12.55;51.42;102390.03;5072783;28;20197;-61
2022/01/17 00:44:21;;;;;;;9.47;2.63;;;9.60;68.40;;;12.57;51.77;102388.06;5071594;28;20217;-61
2022/01/17 00:46:51;;;;;;;8.20;2.07;;;9.60;68.20;;;12.58;51.24;102387.91;5072665;28;20193;-61
2022/01/17 00:49:19;;;;;;;10.63;2.33;;;9.60;68.20;;;12.59;51.52;102384.31;5073684;28;20268;-58
2022/01/17 00:51:47;;;;;;;12.10;3.00;;;9.60;67.90;;;12.59;51.12;102386.13;5073600;28;20193;-63
2022/01/17 00:54:15;;;;;;;9.97;2.63;;;9.60;68.70;;;12.58;50.95;102376.50;5073171;28;20587;-62
2022/01/17 00:56:42;;;;;;;9.70;2.50;;;9.60;67.60;;;12.58;51.26;102376.50;5073626;28;20189;-63
2022/01/17 00:59:11;;;;;;;13.90;3.27;;;9.60;68.00;;;12.58;51.27;102395.00;5073482;28;20208;-63
2022/01/17 01:01:38;;;;;;;11.43;2.87;;;9.60;68.10;;;12.59;51.21;102394.88;5073234;28;20211;-63
2022/01/17 01:04:06;;;;;;;16.53;3.07;;;9.60;68.10;;;12.60;51.03;102388.59;5073328;28;20599;-61
2022/01/17 01:06:36;;;;;;;11.00;2.67;;;9.60;67.90;;;12.60;51.06;102377.22;5072417;28;20197;-62
2022/01/17 01:09:04;;;;;;;10.30;2.40;;;9.60;67.90;;;12.59;50.96;102367.63;5072163;28;20197;-63
2022/01/17 01:11:31;;;;;;;12.90;3.53;;;9.60;67.80;;;12.57;51.04;102361.66;5072057;28;20685;-62
2022/01/17 01:14:04;;;;;;;10.67;3.43;;;9.60;67.80;;;12.57;50.99;102365.13;5073045;28;20621;-63
2022/01/17 01:16:35;;;;;;;10.17;2.93;;;9.60;67.90;;;12.56;51.05;102367.91;5072156;28;20193;-62
2022/01/17 01:19:26;;;;;;;10.00;2.63;;;9.60;67.70;;;12.54;50.91;102360.16;5071889;28;20216;-60
2022/01/17 01:30:13;;;;;;;12.80;3.30;;;9.60;67.50;;;12.48;50.80;102344.88;5072096;28;20536;-59
2022/01/17 01:32:50;;;;;;;10.83;2.50;;;9.60;67.20;;;12.51;50.87;102349.03;5072863;28;20193;-56
2022/01/17 01:35:20;;;;;;;8.13;2.40;;;9.60;67.30;;;12.53;50.77;102362.91;5073122;28;20207;-61
2022/01/17 01:37:48;;;;;;;12.93;2.77;;;9.60;67.10;;;12.52;50.75;102367.38;5073294;28;20289;-61
2022/01/17 01:40:18;;;;;;;9.00;2.30;;;9.60;67.10;;;12.53;50.73;102363.75;5073426;28;20194;-60
2022/01/17 01:42:48;;;;;;;6.73;2.90;;;9.60;67.30;;;12.56;50.77;102367.91;5072710;28;20185;-61
2022/01/17 01:45:15;;;;;;;10.53;2.53;;;9.60;67.00;;;12.58;50.59;102371.22;5072918;28;20551;-61
2022/01/17 01:47:44;;;;;;;9.17;2.60;;;9.60;66.80;;;12.58;50.34;102377.34;5073225;28;20243;-60
2022/01/17 01:50:13;;;;;;;10.80;2.73;;;9.50;66.50;;;12.57;50.39;102380.16;5072732;28;20247;-61
2022/01/17 01:52:41;;;;;;;12.53;2.73;;;9.60;66.80;;;12.55;50.60;102380.28;5052905;28;20609;-61
2022/01/17 01:55:13;;;;;;;13.10;3.53;;;9.60;66.60;;;12.54;50.13;102365.44;5052845;28;20277;-61
2022/01/17 01:57:42;;;;;;;11.80;3.00;;;9.50;66.40;;;12.56;50.34;102362.63;5051671;28;20698;-61
2022/01/17 02:00:12;;;;;;;11.83;2.90;;;9.50;66.50;;;12.55;50.22;102366.25;5052883;28;20200;-61
2022/01/17 02:02:39;;;;;;;12.13;2.53;;;9.50;66.50;;;12.56;49.98;102360.81;5052522;28;20559;-61
2022/01/17 02:05:10;;;;;;;9.97;2.60;;;9.60;66.40;;;12.56;50.11;102362.63;5052812;28;20212;-61
2022/01/17 02:07:39;;;;;;;9.50;2.57;;;9.50;66.20;;;12.57;50.04;102353.75;5063003;28;20658;-59
2022/01/17 02:10:08;;;;;;;9.80;2.70;;;9.60;66.60;;;12.57;50.17;102343.16;5072778;28;20659;-61
2022/01/17 02:12:35;;;;;;;9.50;3.00;;;9.60;66.60;;;12.57;49.98;102328.16;5071394;28;20194;-61
2022/01/17 02:15:11;;;;;;;11.00;2.93;;;9.60;66.30;;;12.55;50.06;102324.81;5072985;28;20232;-61
2022/01/17 02:17:44;;;;;;;15.63;4.20;;;9.60;66.10;;;12.57;50.03;102308.84;5073010;28;20199;-61
2022/01/17 02:20:20;;;;;;;10.07;2.70;;;9.60;66.10;;;12.55;50.10;102308.16;5072834;28;20624;-60
2022/01/17 02:22:49;;;;;;;10.23;2.90;;;9.60;66.30;;;12.54;49.95;102295.91;5087628;28;20569;-60
2022/01/17 02:25:16;;;;;;;10.23;2.60;;;9.60;66.30;;;12.51;49.84;102315.53;5072789;28;20673;-61
2022/01/17 02:27:45;;;;;;;12.07;3.13;;;9.60;66.40;;;12.51;50.31;102339.31;5071624;28;20718;-59
2022/01/17 02:30:17;;;;;;;13.07;3.50;;;9.60;66.40;;;12.50;50.02;102331.53;5072665;28;20573;-61
2022/01/17 02:32:44;;;;;;;10.27;2.53;;;9.50;66.20;;;12.49;50.36;102335.97;5072281;28;20189;-61
2022/01/17 02:35:16;;;;;;;10.70;2.60;;;9.50;66.50;;;12.49;50.23;102335.97;5075476;28;20186;-61
2022/01/17 02:37:44;;;;;;;11.07;2.70;;;9.50;66.50;;;12.48;49.98;102323.75;5074919;28;20185;-61
2022/01/17 02:40:15;;;;;;;8.90;2.93;;;9.50;66.30;;;12.49;50.24;102340.44;5074460;28;20525;-61
2022/01/17 02:42:44;;;;;;;9.33;2.73;;;9.50;66.60;;;12.46;50.34;102335.44;5075774;28;20189;-59
2022/01/17 02:45:30;;;;;;;11.97;3.13;;;9.50;66.80;;;12.47;50.38;102327.38;5074740;28;20201;-61
2022/01/17 02:48:00;;;;;;;11.73;2.47;;;9.40;66.70;;;12.45;50.50;102342.53;5076011;28;20580;-59
2022/01/17 02:50:29;;;;;;;11.13;2.77;;;9.40;67.00;;;12.44;50.58;102350.59;5075950;28;20193;-60
2022/01/17 02:53:01;;;;;;;8.53;2.87;;;9.40;67.10;;;12.44;50.71;102353.22;5074407;28;20193;-62
2022/01/17 02:55:29;;;;;;;7.50;2.13;;;9.40;67.30;;;12.43;50.64;102341.84;5075821;28;20204;-60
2022/01/17 02:57:57;;;;;;;6.40;2.17;;;9.50;67.40;;;12.44;50.52;102348.78;5075322;28;20197;-59
2022/01/17 03:00:24;;;;;;;12.30;2.50;;;9.40;67.40;;;12.46;50.57;102346.84;5075474;28;20197;-61
2022/01/17 03:02:53;;;;;;;8.70;2.23;;;9.40;67.60;;;12.45;50.65;102358.38;5075259;28;20193;-61
2022/01/17 03:05:21;;;;;;;11.67;3.03;;;9.40;67.60;;;12.47;50.89;102363.50;5075932;28;20628;-58
2022/01/17 03:07:51;;;;;;;11.03;2.90;;;9.50;67.70;;;12.48;50.56;102351.97;5074697;28;20224;-60
2022/01/17 03:12:52;;;;;;;10.30;3.30;;;9.40;67.80;;;12.46;50.92;102360.03;5075053;28;20657;-60
2022/01/17 03:15:21;;;;;;;11.10;2.63;;;9.40;67.90;;;12.46;50.99;102362.69;5075636;28;20189;-61
2022/01/17 03:17:48;;;;;;;9.07;2.27;;;9.50;68.00;;;12.48;50.91;102360.72;5075866;28;20674;-61
2022/01/17 03:20:15;;;;;;;12.00;2.77;;;9.50;68.00;;;12.50;51.09;102381.72;5075344;28;20299;-60
2022/01/17 03:22:44;;;;;;;12.93;2.87;;;9.50;68.00;;;12.50;51.17;102384.34;5074816;28;20654;-60
2022/01/17 03:25:13;;;;;;;12.13;2.93;;;9.40;68.00;;;12.49;51.22;102366.84;5075212;28;20219;-61
2022/01/17 03:27:40;;;;;;;10.80;3.23;;;9.50;68.20;;;12.50;50.96;102363.22;5075045;28;20192;-61
2022/01/17 03:30:08;;;;;;;10.77;2.40;;;9.50;68.10;;;12.51;51.20;102356.94;5075028;28;20189;-61
2022/01/17 03:32:36;;;;;;;14.50;3.33;;;9.50;68.30;;;12.52;51.40;102355.97;5073825;28;20239;-60
2022/01/17 03:35:04;;;;;;;10.80;3.37;;;9.50;68.30;;;12.53;50.93;102336.50;5075270;28;20223;-60
2022/01/17 03:37:32;;;;;;;8.17;2.10;;;9.50;68.30;;;12.56;50.97;102342.34;5075003;28;20212;-58
2022/01/17 03:39:59;;;;;;;13.83;2.87;;;9.50;68.20;;;12.56;51.23;102317.72;5073856;28;20221;-59
2022/01/17 03:42:28;;;;;;;10.47;2.70;;;9.50;68.10;;;12.57;51.01;102316.75;5074906;28;20200;-61
2022/01/17 03:44:55;;;;;;;9.43;2.37;;;9.50;68.30;;;12.58;51.14;102307.84;5074252;28;20220;-61
2022/01/17 03:47:22;;;;;;;9.07;2.57;;;9.50;68.30;;;12.58;50.99;102298.13;5074768;28;20617;-61
2022/01/17 03:49:49;;;;;;;9.40;2.60;;;9.50;68.10;;;12.59;51.02;102298.94;5074726;28;20275;-59
2022/01/17 03:52:17;;;;;;;15.00;3.70;;;9.50;68.20;;;12.59;51.02;102285.75;5074491;28;20189;-61
2022/01/17 03:54:49;;;;;;;9.00;2.63;;;9.50;68.00;;;12.53;51.06;102302.16;5074831;28;20213;-61
2022/01/17 03:57:17;;;;;;;11.57;2.80;;;9.50;68.30;;;12.53;51.25;102310.94;5074713;28;20290;-61
2022/01/17 03:59:45;;;;;;;13.00;2.87;;;9.50;68.30;;;12.52;51.11;102319.84;5074601;28;20296;-61
2022/01/17 04:02:13;;;;;;;9.13;2.50;;;9.50;68.40;;;12.53;51.16;102320.66;5073849;28;20193;-59
2022/01/17 04:04:40;;;;;;;8.37;2.23;;;9.40;68.40;;;12.53;51.26;102321.50;5073859;28;20242;-61
2022/01/17 04:07:07;;;;;;;10.00;2.20;;;9.50;68.40;;;12.55;51.07;102324.00;5073964;28;20193;-61
2022/01/17 04:09:35;;;;;;;12.70;2.70;;;9.50;68.50;;;12.57;51.23;102328.16;5074180;28;20192;-60
2022/01/17 04:12:03;;;;;;;16.67;3.63;;;9.50;68.30;;;12.58;51.18;102331.59;5073919;28;20218;-61
2022/01/17 04:14:34;;;;;;;17.33;3.50;;;9.60;68.40;;;12.60;51.00;102332.31;5073782;28;20291;-59
2022/01/17 04:17:05;;;;;;;8.73;2.40;;;9.60;68.30;;;12.58;51.38;102332.44;5074034;28;20212;-60
2022/01/17 04:19:34;;;;;;;12.30;3.27;;;9.60;68.30;;;12.61;51.30;102332.16;5073576;28;20211;-61
2022/01/17 04:22:02;;;;;;;8.73;2.50;;;9.60;68.20;;;12.61;50.99;102339.25;5074074;28;20266;-61
2022/01/17 04:24:29;;;;;;;14.00;3.07;;;9.50;68.20;;;12.60;51.12;102340.25;5073672;28;20217;-61
2022/01/17 04:26:56;;;;;;;14.10;2.93;;;9.50;68.30;;;12.59;51.38;102347.34;5073581;28;20566;-61
2022/01/17 04:29:24;;;;;;;14.83;3.30;;;9.60;68.40;;;12.59;51.14;102326.19;5073924;28;20185;-61
2022/01/17 04:31:51;;;;;;;13.90;3.23;;;9.60;68.60;;;12.62;51.31;102335.63;5073731;28;20201;-60
2022/01/17 04:34:20;;;;;;;10.50;2.40;;;9.50;68.40;;;12.62;51.19;102330.34;5073442;28;20213;-61
2022/01/17 04:36:47;;;;;;;12.90;3.13;;;9.50;68.60;;;12.61;51.35;102344.53;5073851;28;20218;-61
2022/01/17 04:39:16;;;;;;;12.73;3.77;;;9.60;68.60;;;12.61;51.29;102339.25;5073840;28;20215;-55
2022/01/17 04:41:44;;;;;;;15.57;3.47;;;9.60;68.50;;;12.59;51.21;102335.94;5073776;28;20185;-61
2022/01/17 04:46:57;;;;;;;11.87;3.30;;;9.50;69.60;;;12.55;51.45;102321.38;5073807;28;20197;-57
2022/01/17 04:49:25;;;;;;;11.10;2.90;;;9.50;69.50;;;12.56;51.72;102320.38;5073931;28;20196;-57
2022/01/17 04:51:54;;;;;;;8.67;2.30;;;9.50;68.80;;;12.55;51.68;102318.72;5073227;28;20192;-58
2022/01/17 04:54:41;;;;;;;15.93;3.00;;;9.60;69.10;;;12.55;51.75;102313.44;5071821;28;20215;-58
2022/01/17 04:57:11;;;;;;;10.13;2.80;;;9.60;69.00;;;12.52;51.67;102311.94;5073268;28;20197;-58
2022/01/17 04:59:39;;;;;;;8.23;2.37;;;9.50;68.90;;;12.54;51.93;102306.47;5073284;28;20217;-61
2022/01/17 05:02:07;;;;;;;8.50;2.50;;;9.60;69.10;;;12.56;51.78;102305.34;5073342;28;20212;-61
2022/01/17 05:04:36;;;;;;;10.50;2.60;;;9.60;68.90;;;12.58;51.75;102307.84;5073031;28;20292;-61
2022/01/17 05:07:05;;;;;;;11.43;2.90;;;9.60;68.90;;;12.60;51.88;102309.34;5072727;28;20267;-58
2022/01/17 05:09:33;;;;;;;11.50;3.37;;;9.60;69.00;;;12.60;51.82;102305.91;5073259;28;20541;-59
2022/01/17 05:12:00;;;;;;;9.83;2.60;;;9.60;69.40;;;12.59;51.92;102310.34;5072898;28;20219;-59
2022/01/17 05:14:28;;;;;;;15.00;3.00;;;9.50;69.20;;;12.58;51.92;102302.56;5072954;28;20236;-61
2022/01/17 05:17:04;;;;;;;13.30;3.30;;;9.60;69.40;;;12.59;51.88;102304.22;5073417;28;20195;-60
2022/01/17 05:19:49;;;;;;;9.30;3.13;;;9.50;69.50;;;12.57;51.97;102311.47;5073086;28;20215;-59
2022/01/17 05:22:19;;;;;;;10.10;2.63;;;9.60;69.70;;;12.53;52.07;102302.16;5073384;28;20263;-61
2022/01/17 05:24:48;;;;;;;12.50;3.10;;;9.50;69.60;;;12.54;52.27;102307.31;5073044;28;20620;-60
2022/01/17 05:27:15;;;;;;;11.70;2.47;;;9.60;69.70;;;12.54;52.08;102323.16;5073110;28;20189;-59
2022/01/17 05:29:43;;;;;;;10.97;2.40;;;9.60;69.80;;;12.56;52.18;102339.69;5072758;28;20670;-62
2022/01/17 05:32:11;;;;;;;13.17;3.37;;;9.60;69.80;;;12.57;52.14;102335.25;5073024;28;20185;-60
2022/01/17 05:34:43;;;;;;;11.97;3.80;;;9.50;69.80;;;12.58;52.26;102328.97;5072644;28;20213;-62
2022/01/17 05:37:13;;;;;;;11.57;3.17;;;9.50;69.80;;;12.59;52.01;102336.75;5072796;28;20676;-58
2022/01/17 05:39:43;;;;;;;14.27;3.43;;;9.50;69.80;;;12.61;52.32;102339.25;5071622;28;20694;-61
2022/01/17 05:42:17;;;;;;;10.40;2.80;;;9.60;70.20;;;12.62;52.34;102335.63;5073712;28;20257;-61
2022/01/17 05:44:47;;;;;;;8.37;3.07;;;9.60;70.20;;;12.62;52.39;102346.22;5072596;28;20215;-61
2022/01/17 05:47:16;;;;;;;10.17;2.87;;;9.60;70.20;;;12.64;52.29;102339.78;5072706;28;20680;-61
2022/01/17 05:49:44;;;;;;;7.17;2.87;;;9.60;70.10;;;12.66;52.53;102337.00;5071020;28;20203;-62
2022/01/17 05:52:12;;;;;;;10.10;2.90;;;9.60;70.20;;;12.68;52.52;102313.91;5088131;28;20224;-62
2022/01/17 05:54:43;;;;;;;14.17;3.33;;;9.70;70.20;;;12.72;52.49;102315.25;5072126;28;20214;-61
2022/01/17 05:57:10;;;;;;;10.77;3.07;;;9.70;70.30;;;12.72;52.39;102315.25;5072206;28;20292;-60
2022/01/17 05:59:38;;;;;;;17.17;3.00;;;9.70;70.30;;;12.72;52.42;102304.69;5072563;28;20547;-56
2022/01/17 06:02:07;;;;;;;8.73;2.40;;;9.70;70.40;;;12.74;52.68;102297.47;5071426;28;20544;-56
2022/01/17 06:04:35;;;;;;;10.50;2.80;;;9.70;70.50;;;12.78;52.65;102298.81;5072269;28;20225;-61
2022/01/17 06:07:03;;;;;;;14.37;3.10;;;9.80;70.60;;;12.82;52.23;102305.44;5072701;28;20189;-58
2022/01/17 06:09:31;;;;;;;12.23;3.20;;;9.80;70.60;;;12.84;52.60;102308.78;5076036;28;20193;-61
2022/01/17 06:12:00;;;;;;;11.60;2.83;;;9.80;70.70;;;12.88;52.69;102315.44;5076419;28;20189;-61
2022/01/17 06:14:29;;;;;;;10.07;2.67;;;9.80;70.80;;;12.90;52.74;102324.03;5075142;28;20521;-58
2022/01/17 06:16:57;;;;;;;8.00;2.63;;;9.80;71.10;;;12.89;52.89;102341.72;5076323;28;20185;-61
2022/01/17 06:19:24;;;;;;;10.47;2.77;;;9.80;71.50;;;12.88;52.98;102352.44;5075764;28;20288;-61
2022/01/17 06:21:52;;;;;;;11.77;3.47;;;9.80;71.60;;;12.88;53.07;102360.38;5075692;28;20512;-63
2022/01/17 06:24:19;;;;;;;10.33;2.50;;;9.80;72.00;;;12.87;53.51;102367.44;5074727;28;20217;-61
2022/01/17 06:26:46;;;;;;;11.70;3.20;;;9.80;72.10;;;12.87;53.38;102353.41;5076095;28;20192;-62
2022/01/17 06:29:15;;;;;;;13.17;2.73;;;9.80;72.10;;;12.87;53.64;102335.75;5075559;28;20557;-59
2022/01/17 06:31:44;;;;;;;12.27;3.17;;;9.80;72.20;;;12.87;53.66;102345.47;5075497;28;20188;-62
2022/01/17 06:34:12;;;;;;;8.17;2.40;;;9.80;72.20;;;12.87;53.53;102337.56;5075168;28;20209;-59
2022/01/17 06:36:42;;;;;;;15.43;3.70;;;9.80;72.30;;;12.88;53.56;102336.59;5075216;28;20587;-59
2022/01/17 06:39:11;;;;;;;11.80;3.87;;;9.80;72.60;;;12.86;53.83;102338.50;5074893;28;20197;-58
2022/01/17 06:41:39;;;;;;;9.13;2.70;;;9.80;72.90;;;12.86;54.15;102338.50;5075416;28;20268;-61
2022/01/17 06:44:07;;;;;;;8.67;3.43;;;9.80;72.90;;;12.88;54.17;102334.75;5075147;28;20291;-62
2022/01/17 06:46:36;;;;;;;13.00;3.50;;;9.90;73.00;;;12.91;54.23;102344.19;5075054;28;20587;-60
2022/01/17 06:49:04;;;;;;;13.03;3.23;;;9.90;73.20;;;12.92;54.39;102359.06;5074385;28;20234;-61
2022/01/17 06:51:32;;;;;;;11.03;3.23;;;9.90;73.30;;;12.93;54.31;102384.53;5073468;28;20193;-61
2022/01/17 06:53:59;;;;;;;8.30;3.03;;;9.90;73.50;;;12.96;54.53;102375.44;5074758;28;20209;-56
2022/01/17 06:56:26;;;;;;;10.37;3.30;;;9.90;74.10;;;12.96;54.74;102381.56;5075262;28;20638;-61
2022/01/17 06:58:54;;;;;;;9.57;2.50;;;9.90;74.50;;;12.96;55.05;102397.44;5075081;28;20307;-61
2022/01/17 07:01:23;;;;;;;15.30;3.20;;;9.90;75.00;;;12.95;55.22;102411.66;5074739;28;20213;-62
2022/01/17 07:03:53;;;;;;;13.00;4.10;;;9.90;75.30;;;12.92;55.43;102417.22;5102213;28;20224;-60
2022/01/17 07:06:20;;;;;;;8.53;2.33;;;9.90;75.70;;;12.89;55.79;102431.56;5075867;28;20208;-61
2022/01/17 07:08:48;;;;;;;14.33;3.40;;;9.90;75.60;;;12.90;56.11;102435.03;5074699;28;20197;-61
2022/01/17 07:11:16;;;;;;;13.07;3.07;;;9.90;76.10;;;12.89;56.50;102404.28;5075659;28;20548;-59
2022/01/17 07:13:43;;;;;;;10.83;2.57;;;9.90;77.00;;;12.87;56.73;102398.31;5054418;28;20225;-61
2022/01/17 07:16:11;;;;;;;10.60;3.40;;;9.90;77.00;;;12.85;56.56;102374.69;5075013;28;20272;-60
2022/01/17 07:18:38;;;;;;;6.97;2.90;;;9.80;77.00;;;12.84;56.69;102369.53;5074557;28;20239;-61
2022/01/17 07:21:07;;;;;;;15.93;3.27;;;9.90;77.30;;;12.85;56.80;102368.59;5073739;28;20721;-60
2022/01/17 07:23:34;;;;;;;8.93;3.40;;;9.80;77.10;;;12.82;57.08;102382.91;5076441;28;20310;-61
2022/01/17 07:26:02;;;;;;;13.93;3.53;;;9.80;77.50;;;12.81;57.27;102367.22;5080891;28;20215;-58
2022/01/17 07:28:29;;;;;;;10.67;3.67;;;9.80;77.70;;;12.81;57.54;102367.22;5074886;28;20661;-61
2022/01/17 07:30:57;;;;;;;11.13;3.10;;;9.80;77.80;;;12.81;57.53;102367.22;5087777;28;20185;-61
2022/01/17 07:33:28;;;;;;;14.57;3.67;;;9.80;78.30;;;12.79;57.49;102374.44;5080501;28;20234;-60
2022/01/17 07:35:55;;;;;;;14.57;3.40;;;9.80;78.40;;;12.77;57.83;102366.69;5074566;28;20232;-61
2022/01/17 07:38:24;;;;;;;14.97;4.47;;;9.80;78.70;;;12.78;57.96;102380.72;5075911;28;20494;-61
2022/01/17 07:40:52;;;;;;;11.13;3.30;;;9.80;78.90;;;12.77;58.17;102381.69;5079126;28;20556;-63
2022/01/17 07:43:20;;;;;;;9.87;3.50;;;9.70;78.90;;;12.76;58.11;102388.81;5100526;28;20227;-62
2022/01/17 07:46:03;;;;;;;8.77;2.90;;;9.80;78.90;;;12.77;58.10;102386.97;5073071;28;20193;-59
2022/01/17 07:48:56;;;;;;;14.77;3.60;;;9.80;78.90;;;12.80;58.26;102381.41;5072516;28;20197;-59
2022/01/17 07:51:21;;;;;;;12.53;3.67;;;9.80;79.10;;;12.80;58.40;102390.16;5073935;28;20580;-61
2022/01/17 07:53:56;;;;;;;13.73;4.30;;;9.80;78.90;;;12.80;58.39;102381.41;5072033;28;20209;-61
2022/01/17 07:56:25;;;;;;;12.60;3.07;;;9.80;78.90;;;12.82;58.33;102382.09;5077942;28;20199;-61
2022/01/17 07:58:52;;;;;;;10.10;4.13;;;9.80;79.00;;;12.83;58.21;102391.69;5088102;28;20181;-60
2022/01/17 08:01:20;;;;;;;17.10;7.50;;;9.80;79.20;;;12.86;58.25;102396.66;5089196;28;20235;-60
2022/01/17 08:03:47;;;;;;;15.13;3.60;;;9.80;79.00;;;12.90;58.21;102393.59;5076603;28;20225;-61
2022/01/17 08:06:15;;;;;;;8.43;2.90;;;9.80;79.00;;;12.94;58.07;102394.09;5079385;28;20203;-60
2022/01/17 08:08:43;;;;;;;8.67;3.43;;;9.90;79.10;;;12.98;58.31;102399.94;5075526;28;20645;-64
2022/01/17 08:11:12;;;;;;;11.97;3.87;;;9.90;79.10;;;12.99;58.09;102391.84;5065792;28;20682;-64
2022/01/17 08:13:41;;;;;;;13.17;4.00;;;9.90;79.10;;;13.02;57.96;102391.56;5069893;28;20221;-63
2022/01/17 08:16:08;;;;;;;12.50;3.20;;;9.90;79.10;;;13.04;58.29;102384.31;5068063;28;20295;-62
2022/01/17 08:18:35;;;;;;;8.03;2.87;;;10.00;78.00;;;13.05;58.04;102380.66;5084024;28;20649;-65
2022/01/17 08:21:04;;;;;;;9.50;3.27;;;10.00;78.00;;;13.07;58.29;102384.06;5067350;28;20219;-64
2022/01/17 08:23:31;;;;;;;15.73;3.80;;;10.00;78.00;;;13.11;58.03;102374.00;5069073;28;20219;-65
2022/01/17 08:25:59;;;;;;;11.13;3.17;;;10.10;77.90;;;13.12;58.22;102355.31;5070905;28;20189;-63
2022/01/17 08:28:27;;;;;;;10.87;3.77;;;10.10;78.10;;;13.16;58.09;102351.41;5069829;28;20569;-64
2022/01/17 08:30:55;;;;;;;12.63;3.87;;;10.10;78.10;;;13.18;58.15;102362.66;5069628;28;20273;-60
2022/01/17 08:33:42;;;;;;;17.53;3.83;;;10.10;78.10;;;13.21;58.28;102370.31;5086580;28;20518;-63
2022/01/17 08:36:11;;;;;;;12.77;3.67;;;10.20;78.00;;;13.23;58.02;102389.50;5069527;28;20197;-62
2022/01/17 08:38:45;;;;;;;11.77;3.90;;;10.20;77.90;;;13.27;58.00;102380.25;5085770;28;20329;-62
2022/01/17 08:41:12;;;;;;;12.73;4.20;;;10.20;77.80;;;13.28;58.02;102366.06;5068778;28;20278;-62
2022/01/17 08:43:41;;;;;;;13.20;3.60;;;10.30;77.90;;;13.32;57.74;102372.72;5068986;28;20681;-62
2022/01/17 08:46:08;;;;;;;14.37;4.27;;;10.30;77.70;;;13.36;57.90;102367.97;5070224;28;20205;-63
2022/01/17 08:48:38;;;;;;;11.60;3.63;;;10.30;77.80;;;13.39;57.99;102367.63;5068450;28;20197;-67
2022/01/17 08:51:05;;;;;;;15.20;5.07;;;10.40;77.90;;;13.45;57.98;102382.91;5070890;28;20660;-61
2022/01/17 08:53:32;;;;;;;17.80;4.50;;;10.40;78.70;;;13.47;57.87;102380.94;5071548;28;20301;-62
2022/01/17 08:56:00;;;;;;;14.93;4.03;;;10.40;77.90;;;13.50;57.96;102375.34;5070924;28;20296;-64
2022/01/17 08:58:27;;;;;;;15.30;4.20;;;10.40;78.10;;;13.52;58.03;102398.03;5068941;28;20284;-60
2022/01/17 09:00:57;;;;;;;17.40;6.07;;;10.50;78.30;;;13.90;57.29;102401.28;5067758;28;20457;-64
2022/01/17 09:03:26;;;;;;;16.53;4.77;;;10.50;78.50;;;13.77;57.69;102408.78;5069353;28;20217;-66
2022/01/17 09:05:53;;;;;;;17.10;5.00;;;10.50;78.50;;;13.75;57.96;102413.41;5069763;28;20188;-65
2022/01/17 09:08:22;;;;;;;14.27;4.57;;;10.60;78.60;;;13.73;57.99;102397.69;5069574;28;20219;-65
2022/01/17 09:10:51;;;;;;;15.40;4.57;;;10.60;78.60;;;13.74;58.19;102385.28;5070204;28;20275;-65
2022/01/17 09:13:19;;;;;;;14.03;4.60;;;10.60;78.60;;;13.74;58.31;102377.34;5084027;28;20643;-64
2022/01/17 09:15:46;;;;;;;20.23;4.67;;;10.60;78.50;;;13.76;58.05;102394.75;5069873;28;20284;-62
2022/01/17 09:18:16;;;;;;;15.40;4.70;;;10.70;78.50;;;13.79;58.23;102412.09;5075512;28;20620;-62
2022/01/17 09:20:44;;;;;;;23.93;5.60;;;10.70;78.50;;;13.81;58.09;102426.84;5068768;28;20209;-62
2022/01/17 09:23:12;;;;;;;18.77;5.60;;;10.70;78.50;;;13.83;57.93;102416.13;5068973;28;20228;-63
2022/01/17 09:25:40;;;;;;;20.90;5.30;;;10.70;78.50;;;13.82;58.01;102414.44;5069620;28;20193;-62
2022/01/17 09:28:08;;;;;;;21.63;4.80;;;10.70;78.40;;;13.84;58.22;102412.47;5069451;28;20549;-62
2022/01/17 09:30:36;;;;;;;19.50;6.63;;;10.70;78.30;;;13.87;58.23;102409.53;5069647;28;20194;-63
2022/01/17 09:33:05;;;;;;;22.30;5.60;;;10.80;78.40;;;13.91;57.96;102432.03;5070090;28;20205;-62
2022/01/17 09:35:35;;;;;;;27.90;6.30;;;10.80;78.20;;;13.93;57.93;102444.13;5068211;28;20246;-61
2022/01/17 09:38:04;;;;;;;18.97;6.13;;;10.80;77.90;;;13.95;58.04;102444.00;5069108;28;20608;-63
2022/01/17 09:40:33;;;;;;;19.77;5.73;;;10.80;78.10;;;13.96;57.90;102451.78;5068416;28;20271;-61
2022/01/17 09:43:21;;;;;;;16.27;4.73;;;10.90;78.10;;;14.00;57.94;102452.31;5072099;28;20208;-65
2022/01/17 09:45:48;;;;;;;16.63;5.27;;;10.90;78.10;;;14.01;57.92;102452.16;5071359;28;20232;-63
2022/01/17 09:48:20;;;;;;;20.93;5.77;;;11.00;78.70;;;14.05;57.78;102476.50;5073302;28;20197;-68
2022/01/17 09:51:04;;;;;;;21.23;6.00;;;11.00;77.80;;;14.10;57.90;102480.34;5070944;28;20185;-64
2022/01/17 09:53:38;;;;;;;22.10;5.40;;;11.00;77.60;;;14.14;57.78;102481.69;5073049;28;20294;-64
2022/01/17 09:56:07;;;;;;;17.70;5.13;;;11.10;77.90;;;14.15;57.85;102472.78;5072610;28;20205;-63
2022/01/17 09:58:37;;;;;;;23.13;6.03;;;11.10;78.20;;;14.19;57.86;102462.72;5073512;28;20554;-61
2022/01/17 10:01:05;;;;;;;19.73;6.43;;;11.10;78.20;;;14.23;57.85;102458.75;5088960;28;20376;-65
2022/01/17 10:03:38;;;;;;;16.67;6.47;;;11.10;78.40;;;14.27;57.83;102465.41;5072642;28;20593;-64
2022/01/17 10:06:07;;;;;;;17.47;5.50;;;11.20;78.60;;;14.27;58.04;102465.41;5072964;28;20219;-65
2022/01/17 10:08:35;;;;;;;19.87;5.37;;;11.20;78.70;;;14.27;58.05;102465.41;5072616;28;20569;-62
2022/01/17 10:11:04;;;;;;;20.33;6.20;;;11.20;78.70;;;14.30;58.09;102464.25;5073183;28;20193;-62
2022/01/17 10:13:37;;;;;;;17.80;5.30;;;11.20;78.80;;;14.31;58.13;102450.88;5073173;28;20288;-62
2022/01/17 10:16:07;;;;;;;19.40;5.13;;;11.20;79.10;;;14.31;58.09;102440.28;5088728;28;20246;-64
2022/01/17 10:18:39;;;;;;;17.67;5.60;;;11.20;79.10;;;14.29;58.37;102460.78;5073030;28;20189;-64
2022/01/17 10:21:17;;;;;;;15.63;5.30;;;11.20;79.40;;;14.25;58.51;102478.81;5072721;28;20213;-62
2022/01/17 10:24:14;;;;;;;14.57;5.67;;;11.20;79.40;;;14.22;58.60;102499.47;5072362;28;20645;-64
2022/01/17 10:34:54;;;;;;;17.47;5.13;;;11.20;79.80;;;14.18;58.87;102498.13;5071833;28;20232;-65
2022/01/17 10:37:27;;;;;;;17.07;5.33;;;11.10;79.70;;;14.15;58.93;102519.59;5071437;28;20291;-64
2022/01/17 10:39:58;;;;;;;31.67;7.93;;;11.10;79.70;;;14.18;58.94;102524.59;5072409;28;20189;-64
2022/01/17 10:42:30;;;;;;;19.90;6.20;;;11.10;79.70;;;14.21;58.98;102525.09;5070344;28;20254;-64
2022/01/17 10:45:05;;;;;;;29.30;7.53;;;11.10;79.80;;;14.23;58.93;102491.38;5071501;28;20300;-64