Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:53;;;;;;;1.85;0.93;;;;;;;11.60;80.55;99650.00;5044796;28;20072;-76
2020/12/24 00:04:18;;;;;;;1.30;0.30;;;;;;;11.53;80.62;99653.72;5044681;28;20032;-76
2020/12/24 00:06:44;;;;;;;1.60;0.50;;;;;;;11.50;80.04;99648.47;5041884;28;20044;-75
2020/12/24 00:09:09;;;;;;;2.30;0.70;;;;;;;11.53;79.96;99648.44;5041123;28;20043;-75
2020/12/24 00:11:34;;;;;;;1.20;0.40;;;;;;;11.50;79.64;99649.38;5042825;28;20087;-75
2020/12/24 00:14:00;;;;;;;1.52;0.50;;;;;;;11.49;79.65;99646.75;5026432;28;20043;-75
2020/12/24 00:16:25;;;;;;;2.03;0.50;;;;;;;11.48;79.30;99637.97;5044297;28;20033;-75
2020/12/24 00:18:50;;;;;;;3.50;0.32;;;;;;;11.39;79.58;99625.81;5040859;28;20041;-75
2020/12/24 00:21:16;;;;;;;0.47;0.28;;;;;;;11.42;78.78;99619.59;5040712;28;20044;-76
2020/12/24 00:23:41;;;;;;;1.50;0.40;;;;;;;11.43;79.13;99616.06;5043113;28;20033;-75
2020/12/24 00:26:07;;;;;;;0.77;0.30;;;;;;;11.32;78.93;99607.53;5044599;28;20052;-76
2020/12/24 00:28:32;;;;;;;0.95;0.30;;;;;;;11.30;79.30;99607.56;5042991;28;20090;-75
2020/12/24 00:30:59;;;;;;;1.30;0.50;;;;;;;11.29;79.15;99611.13;5040871;28;20033;-76
2020/12/24 00:33:24;;;;;;;1.65;0.45;;;;;;;11.28;79.04;99617.28;5040610;28;20083;-75
2020/12/24 00:35:49;;;;;;;1.20;0.40;;;;;;;11.24;78.66;99625.31;5044356;28;20033;-76
2020/12/24 00:38:15;;;;;;;1.52;0.52;;;;;;;11.26;78.54;99627.00;5044094;28;20123;-75
2020/12/24 00:40:40;;;;;;;0.50;0.30;;;;;;;11.25;78.86;99632.34;5007538;28;20069;-75
2020/12/24 00:43:05;;;;;;;6.60;0.52;;;;;;;11.24;78.54;99636.78;5040260;28;20065;-75
2020/12/24 00:45:31;;;;;;;1.75;0.40;;;;;;;11.23;78.78;99642.06;5036861;28;20037;-75
2020/12/24 00:47:56;;;;;;;6.00;0.60;;;;;;;11.23;78.39;99626.22;5040531;28;20403;-75
2020/12/24 00:50:21;;;;;;;1.23;0.60;;;;;;;11.21;78.21;99636.81;5035535;28;20053;-75
2020/12/24 00:52:47;;;;;;;1.25;0.50;;;;;;;11.13;78.18;99634.38;5038841;28;20033;-75
2020/12/24 00:55:12;;;;;;;1.52;0.40;;;;;;;11.12;78.00;99631.75;5040300;28;20033;-75
2020/12/24 00:57:38;;;;;;;5.28;1.40;;;;;;;11.13;78.51;99637.03;5037759;28;20029;-75
2020/12/24 01:00:06;;;;;;;0.88;0.45;;;;;;;11.10;78.14;99646.75;5040053;28;20033;-75
2020/12/24 01:02:33;;;;;;;1.17;0.40;;;;;;;11.08;78.15;99661.78;5023437;28;20489;-75
2020/12/24 01:04:58;;;;;;;1.60;0.50;;;;;;;11.08;77.43;99656.50;5025723;28;20037;-75
2020/12/24 01:07:23;;;;;;;1.10;0.40;;;;;;;11.08;77.36;99648.56;5043505;28;20051;-75
2020/12/24 01:09:49;;;;;;;1.35;0.47;;;;;;;11.08;77.49;99645.94;5040140;28;20052;-76
2020/12/24 01:12:14;;;;;;;1.27;0.50;;;;;;;11.08;78.09;99630.97;5033942;28;20112;-75
2020/12/24 01:14:39;;;;;;;1.83;0.70;;;;;;;11.05;77.67;99630.16;5039894;28;20032;-75
2020/12/24 01:17:04;;;;;;;1.98;0.50;;;;;;;11.01;77.30;99639.06;5039943;28;20041;-75
2020/12/24 01:19:30;;;;;;;1.33;0.52;;;;;;;10.98;77.48;99642.63;5040793;28;20033;-75
2020/12/24 01:21:55;;;;;;;0.65;0.38;;;;;;;10.90;77.65;99648.09;5043214;28;20384;-76
2020/12/24 01:24:20;;;;;;;0.40;0.30;;;;;;;10.89;77.57;99641.06;5042868;28;20399;-75
2020/12/24 01:26:47;;;;;;;0.80;0.40;;;;;;;10.86;77.56;99642.91;5040134;28;20480;-75
2020/12/24 01:29:13;;;;;;;1.42;0.65;;;;;;;10.90;77.94;99642.81;5039724;28;20036;-75
2020/12/24 01:31:50;;;;;;;1.58;0.50;;;;;;;10.93;77.14;99621.63;5023640;28;20026;-75
2020/12/24 01:34:17;;;;;;;0.65;0.30;;;;;;;10.93;77.17;99615.47;5041184;28;20033;-75
2020/12/24 01:36:42;;;;;;;0.95;0.47;;;;;;;10.90;77.61;99611.13;5042657;28;20030;-75
2020/12/24 01:39:08;;;;;;;1.55;0.40;;;;;;;10.87;76.84;99619.13;5043054;28;20372;-75
2020/12/24 01:41:33;;;;;;;2.03;0.50;;;;;;;10.82;77.22;99614.81;5041604;28;20025;-75
2020/12/24 01:43:59;;;;;;;1.98;0.77;;;;;;;10.80;77.24;99621.94;5039298;28;20033;-75
2020/12/24 01:46:25;;;;;;;1.42;0.50;;;;;;;10.78;77.35;99610.53;5039683;28;20507;-75
2020/12/24 01:48:51;;;;;;;1.73;0.55;;;;;;;10.78;77.05;99608.75;5042927;28;20029;-75
2020/12/24 01:51:25;;;;;;;1.40;0.45;;;;;;;10.78;77.21;99621.09;5042856;28;20036;-75
2020/12/24 01:53:50;;;;;;;3.17;0.77;;;;;;;10.78;77.04;99608.75;5039291;28;20041;-75
2020/12/24 01:56:16;;;;;;;1.55;0.70;;;;;;;10.77;76.90;99600.84;5039538;28;20037;-75
2020/12/24 01:58:42;;;;;;;1.42;0.50;;;;;;;10.74;77.55;99602.69;5041856;28;20037;-75
2020/12/24 02:01:07;;;;;;;1.88;0.68;;;;;;;10.73;77.27;99594.78;5025027;28;20415;-75
2020/12/24 02:03:32;;;;;;;2.15;0.43;;;;;;;10.70;77.00;99594.84;5023586;28;20556;-76
2020/12/24 02:05:58;;;;;;;0.65;0.40;;;;;;;10.71;77.07;99601.84;5039340;28;20116;-75
2020/12/24 02:08:23;;;;;;;1.98;0.50;;;;;;;10.67;77.10;99614.25;5039453;28;20037;-75
2020/12/24 02:10:50;;;;;;;2.30;0.55;;;;;;;10.66;77.30;99606.38;5037989;28;20034;-75
2020/12/24 02:13:15;;;;;;;2.38;0.40;;;;;;;10.66;76.86;99598.44;5039083;28;20083;-75
2020/12/24 02:15:41;;;;;;;2.08;0.50;;;;;;;10.66;77.34;99607.25;5004127;28;20504;-75
2020/12/24 02:18:06;;;;;;;1.15;0.45;;;;;;;10.66;77.46;99593.16;5039297;28;20099;-75
2020/12/24 02:20:31;;;;;;;1.95;0.47;;;;;;;10.66;77.08;99585.25;5019121;28;20053;-75
2020/12/24 02:22:57;;;;;;;0.95;0.50;;;;;;;10.65;77.00;99591.44;5028234;28;20045;-75
2020/12/24 02:25:22;;;;;;;1.33;0.52;;;;;;;10.64;77.18;99600.28;5039130;28;20076;-75
2020/12/24 02:27:47;;;;;;;3.13;0.50;;;;;;;10.68;77.08;99599.28;5042487;28;20521;-75
2020/12/24 02:30:13;;;;;;;1.17;0.47;;;;;;;10.71;77.04;99600.09;5042508;28;20491;-75
2020/12/24 02:32:38;;;;;;;2.28;0.60;;;;;;;10.70;77.23;99592.22;5022569;28;20483;-75
2020/12/24 02:35:05;;;;;;;2.13;0.50;;;;;;;10.63;76.83;99588.81;5038951;28;20403;-75
2020/12/24 02:37:30;;;;;;;0.85;0.50;;;;;;;10.66;77.29;99595.81;5039987;28;20022;-75
2020/12/24 02:39:55;;;;;;;1.60;0.45;;;;;;;10.64;76.89;99587.94;5042476;28;20394;-75
2020/12/24 02:42:21;;;;;;;1.00;0.40;;;;;;;10.66;76.66;99580.88;5042653;28;20501;-75
2020/12/24 02:44:46;;;;;;;1.88;0.70;;;;;;;10.68;76.78;99572.91;5043061;28;20484;-75
2020/12/24 02:47:12;;;;;;;2.40;0.60;;;;;;;10.71;76.66;99580.75;5042753;28;20033;-76
2020/12/24 02:49:38;;;;;;;1.58;0.70;;;;;;;10.73;76.93;99586.88;5026743;28;20061;-75
2020/12/24 02:52:04;;;;;;;2.45;0.63;;;;;;;10.72;76.30;99583.38;5028148;28;20036;-75
2020/12/24 02:54:29;;;;;;;2.10;0.47;;;;;;;10.79;76.25;99584.06;5045044;28;20029;-75
2020/12/24 02:56:55;;;;;;;1.20;0.40;;;;;;;10.73;76.18;99576.31;5042641;28;20531;-75
2020/12/24 02:59:20;;;;;;;2.60;0.70;;;;;;;10.78;76.16;99568.28;5042353;28;20120;-75
2020/12/24 03:01:45;;;;;;;1.35;0.50;;;;;;;10.74;75.79;99572.75;5045302;28;20705;-75
2020/12/24 03:04:11;;;;;;;1.63;0.50;;;;;;;10.73;76.26;99561.34;5045573;28;20025;-74
2020/12/24 03:06:36;;;;;;;2.05;0.85;;;;;;;10.77;75.96;99554.25;5044042;28;20087;-75
2020/12/24 03:09:02;;;;;;;3.17;0.70;;;;;;;10.80;75.38;99548.88;5042293;28;20033;-75
2020/12/24 03:11:27;;;;;;;1.38;0.43;;;;;;;10.89;75.22;99546.00;5042806;28;20091;-75
2020/12/24 03:13:52;;;;;;;6.10;1.00;;;;;;;10.94;74.93;99538.84;5045299;28;20035;-75
2020/12/24 03:16:18;;;;;;;1.75;0.77;;;;;;;10.99;74.52;99529.97;5045521;28;20503;-75
2020/12/24 03:18:43;;;;;;;2.38;0.50;;;;;;;11.06;74.41;99528.94;5042753;28;20496;-75
2020/12/24 03:21:08;;;;;;;2.17;0.80;;;;;;;11.12;74.39;99528.78;5042194;28;20039;-75
2020/12/24 03:23:34;;;;;;;1.45;0.50;;;;;;;11.12;73.99;99536.69;5043150;28;20117;-75
2020/12/24 03:25:59;;;;;;;2.08;0.50;;;;;;;11.17;73.73;99542.72;5045450;28;20032;-75
2020/12/24 03:28:24;;;;;;;2.03;0.50;;;;;;;11.21;73.48;99532.94;5045156;28;20492;-75
2020/12/24 03:30:50;;;;;;;2.38;0.55;;;;;;;11.18;73.85;99532.13;5041957;28;20033;-75
2020/12/24 03:33:15;;;;;;;1.85;0.60;;;;;;;11.20;73.65;99534.72;5041527;28;20044;-75
2020/12/24 03:35:41;;;;;;;2.15;0.52;;;;;;;11.19;74.08;99533.00;5039573;28;20037;-74
2020/12/24 03:38:06;;;;;;;2.78;0.47;;;;;;;11.19;73.94;99540.94;5041794;28;20041;-75
2020/12/24 03:40:32;;;;;;;1.35;0.30;;;;;;;11.18;73.42;99541.81;5042793;28;20524;-75
2020/12/24 03:42:57;;;;;;;3.75;0.57;;;;;;;11.20;74.18;99524.16;5044892;28;20056;-75
2020/12/24 03:45:23;;;;;;;1.10;0.50;;;;;;;11.16;73.85;99528.66;5046863;28;20388;-74
2020/12/24 03:47:48;;;;;;;2.10;0.50;;;;;;;11.18;73.54;99526.84;5044931;28;20644;-75
2020/12/24 03:50:13;;;;;;;3.00;0.50;;;;;;;11.22;73.50;99529.44;5044985;28;20041;-75
2020/12/24 03:52:39;;;;;;;1.27;0.60;;;;;;;11.20;73.47;99529.44;5042611;28;20043;-75
2020/12/24 03:55:04;;;;;;;2.17;0.40;;;;;;;11.23;73.13;99524.09;5040856;28;20597;-75
2020/12/24 03:57:29;;;;;;;1.50;0.50;;;;;;;11.16;73.60;99511.94;5042180;28;20041;-75
2020/12/24 03:59:55;;;;;;;1.77;0.45;;;;;;;11.20;73.36;99505.69;5026829;28;20091;-75
2020/12/24 04:02:20;;;;;;;1.63;0.45;;;;;;;11.18;73.62;99532.13;5044381;28;20040;-75
2020/12/24 04:04:45;;;;;;;1.77;0.68;;;;;;;11.16;73.35;99533.94;5023779;28;20093;-74
2020/12/24 04:07:11;;;;;;;1.58;0.52;;;;;;;11.23;72.99;99545.22;5041289;28;20033;-75
2020/12/24 04:09:36;;;;;;;1.33;0.60;;;;;;;11.26;73.28;99545.13;5042790;28;20500;-75
2020/12/24 04:12:01;;;;;;;2.53;0.60;;;;;;;11.22;73.24;99542.63;5044550;28;20575;-75
2020/12/24 04:14:27;;;;;;;3.67;0.60;;;;;;;11.14;73.16;99546.31;5026085;28;20084;-75
2020/12/24 04:16:52;;;;;;;3.47;0.70;;;;;;;11.14;73.62;99541.03;5041023;28;20484;-75
2020/12/24 04:19:17;;;;;;;1.60;0.57;;;;;;;11.06;73.54;99526.28;5040904;28;20111;-75
2020/12/24 04:21:43;;;;;;;4.57;1.00;;;;;;;11.07;73.16;99528.00;5043528;28;20038;-75
2020/12/24 04:24:08;;;;;;;3.08;0.50;;;;;;;11.02;73.57;99519.34;5044064;28;20036;-75
2020/12/24 04:26:33;;;;;;;3.92;0.95;;;;;;;10.95;73.76;99508.94;5025182;28;20443;-75
2020/12/24 04:28:59;;;;;;;3.55;0.63;;;;;;;10.86;73.80;99514.41;5040844;28;20083;-75
2020/12/24 04:31:24;;;;;;;1.80;0.60;;;;;;;10.85;74.07;99517.97;5040805;28;20455;-75
2020/12/24 04:33:49;;;;;;;2.17;0.60;;;;;;;10.84;74.04;99516.22;5043748;28;20040;-75
2020/12/24 04:36:15;;;;;;;3.25;0.85;;;;;;;10.86;73.71;99503.00;5044162;28;20053;-75
2020/12/24 04:38:42;;;;;;;3.38;0.60;;;;;;;10.88;73.58;99517.03;5041663;28;20567;-75
2020/12/24 04:41:08;;;;;;;2.42;0.73;;;;;;;10.85;73.88;99509.19;5040571;28;20049;-75
2020/12/24 04:43:33;;;;;;;0.98;0.43;;;;;;;10.73;74.13;99507.69;5041472;28;20037;-75
2020/12/24 04:46:00;;;;;;;3.38;0.90;;;;;;;10.72;74.19;99517.38;5043985;28;20044;-75
2020/12/24 04:48:25;;;;;;;1.92;0.70;;;;;;;10.68;74.04;99514.84;5025774;28;20028;-75
2020/12/24 04:50:52;;;;;;;1.92;0.50;;;;;;;10.65;74.20;99509.66;5049442;28;20378;-75
2020/12/24 04:53:19;;;;;;;2.78;0.75;;;;;;;10.64;73.39;99514.06;5060223;28;20488;-75
2020/12/24 04:55:45;;;;;;;1.98;0.60;;;;;;;10.74;73.20;99507.66;5022543;28;20052;-75
2020/12/24 04:58:10;;;;;;;1.80;0.52;;;;;;;10.76;72.89;99512.91;5039673;28;20045;-75
2020/12/24 05:00:37;;;;;;;3.58;0.80;;;;;;;10.76;72.50;99507.63;5055192;28;20040;-75
2020/12/24 05:03:07;;;;;;;3.28;0.60;;;;;;;10.71;72.63;99505.06;5059993;28;20040;-75
2020/12/24 05:05:34;;;;;;;1.65;0.70;;;;;;;10.78;72.81;99512.88;5024200;28;20033;-75
2020/12/24 05:08:08;;;;;;;1.90;0.60;;;;;;;10.75;72.02;99516.44;5039684;28;20044;-75
2020/12/24 05:10:35;;;;;;;1.60;0.50;;;;;;;10.77;72.02;99525.22;5041284;28;20171;-74
2020/12/24 05:13:17;;;;;;;4.25;0.88;;;;;;;10.73;72.37;99524.38;5043192;28;20044;-75
2020/12/24 05:15:43;;;;;;;1.50;0.50;;;;;;;10.75;72.31;99519.94;5040726;28;20119;-75
2020/12/24 05:18:14;;;;;;;3.00;0.65;;;;;;;10.81;72.47;99537.41;5022231;28;20175;-75
2020/12/24 05:20:40;;;;;;;2.50;0.57;;;;;;;10.93;71.04;99521.28;5041998;28;20492;-74
2020/12/24 05:23:12;;;;;;;4.75;0.52;;;;;;;10.90;70.38;99526.66;5043019;28;20079;-75
2020/12/24 05:25:38;;;;;;;;;;;;;;;10.87;70.32;99521.44;5041637;28;20097;-74
2020/12/24 05:28:03;;;;;;;4.20;0.55;;;;;;;10.99;69.29;99527.34;5039750;28;19913;-75
2020/12/24 05:30:31;;;;;;;3.13;0.73;;;;;;;10.99;68.66;99522.91;5040254;28;20033;-75
2020/12/24 05:32:57;;;;;;;2.08;0.55;;;;;;;11.01;68.15;99525.53;5042897;28;20032;-75
2020/12/24 05:35:24;;;;;;;4.50;0.60;;;;;;;11.12;66.31;99536.69;5043098;28;20033;-75
2020/12/24 05:37:50;;;;;;;3.38;0.55;;;;;;;11.09;65.86;99535.00;5039695;28;20083;-75
2020/12/24 05:40:31;;;;;;;3.33;0.50;;;;;;;11.01;66.92;99534.31;5039661;28;20099;-75
2020/12/24 05:43:01;;;;;;;1.52;0.50;;;;;;;10.97;66.26;99559.91;5041982;28;20041;-75
2020/12/24 05:45:28;;;;;;;1.52;0.50;;;;;;;10.93;66.08;99563.53;5042945;28;20479;-75
2020/12/24 05:48:10;;;;;;;1.17;0.30;;;;;;;10.78;64.67;99563.88;5042977;28;20051;-75
2020/12/24 05:50:37;;;;;;;5.60;0.60;;;;;;;10.79;62.97;99573.53;5041264;28;20530;-75
2020/12/24 05:53:10;;;;;;;2.03;0.43;;;;;;;10.75;63.80;99566.59;5039234;28;20103;-75
2020/12/24 05:55:40;;;;;;;1.77;0.32;;;;;;;10.65;63.18;99565.91;5019939;28;20069;-74
2020/12/24 05:58:09;;;;;;;1.45;0.40;;;;;;;10.58;64.26;99558.16;5038186;28;20133;-75
2020/12/24 06:00:39;;;;;;;4.28;0.70;;;;;;;10.52;61.64;99554.75;5040479;28;20403;-75
2020/12/24 06:03:16;;;;;;;3.22;0.50;;;;;;;10.40;60.52;99552.41;5042629;28;20040;-74
2020/12/24 06:06:00;;;;;;;2.75;0.65;;;;;;;10.36;59.99;99557.75;5022419;28;20504;-75
2020/12/24 06:08:31;;;;;;;3.42;0.80;;;;;;;10.06;60.01;99563.59;5039564;28;20034;-75
2020/12/24 06:11:07;;;;;;;4.53;0.82;;;;;;;9.90;58.96;99577.94;5042782;28;20502;-75
2020/12/24 06:13:42;;;;;;;2.17;0.70;;;;;;;9.75;59.34;99565.94;5041172;28;20037;-75
2020/12/24 06:16:12;;;;;;;3.40;0.60;;;;;;;9.62;60.40;99581.09;4999638;28;20057;-75
2020/12/24 06:18:46;;;;;;;4.50;1.00;;;;;;;9.42;61.48;99580.56;5024176;28;20059;-75
2020/12/24 06:21:16;;;;;;;3.80;0.70;;;;;;;9.21;61.47;99580.00;5036833;28;20041;-75
2020/12/24 06:24:02;;;;;;;4.15;0.95;;;;;;;9.06;62.53;99580.25;5042855;28;20511;-75
2020/12/24 06:26:34;;;;;;;3.83;0.50;;;;;;;8.95;62.02;99577.78;5043513;28;20432;-74
2020/12/24 06:29:01;;;;;;;3.95;0.93;;;;;;;8.87;62.60;99587.53;5046592;28;20041;-75
2020/12/24 06:31:28;;;;;;;3.55;0.75;;;;;;;8.82;62.40;99580.63;5046169;28;20029;-75
2020/12/24 06:33:53;;;;;;;5.38;0.95;;;;;;;8.77;62.26;99585.94;5042677;28;20037;-74
2020/12/24 06:36:37;;;;;;;4.82;0.85;;;;;;;8.66;62.55;99583.44;5037712;28;20091;-75
2020/12/24 06:39:04;;;;;;;6.32;1.13;;;;;;;8.65;62.05;99594.00;5042836;28;20041;-75
2020/12/24 06:41:35;;;;;;;7.32;1.00;;;;;;;8.66;61.62;99572.94;5043557;28;20052;-75
2020/12/24 06:44:00;;;;;;;6.97;1.23;;;;;;;8.52;62.63;99574.88;5028222;28;20036;-75
2020/12/24 06:46:26;;;;;;;3.33;0.77;;;;;;;8.45;62.11;99578.47;5028220;28;20055;-75
2020/12/24 06:49:05;;;;;;;4.65;0.82;;;;;;;8.26;62.65;99580.44;5033568;28;20068;-75
2020/12/24 06:51:50;;;;;;;4.15;0.82;;;;;;;8.18;63.46;99571.78;5042553;28;20091;-75
2020/12/24 06:54:23;;;;;;;4.60;1.10;;;;;;;8.05;64.03;99577.16;5042418;28;20560;-75
2020/12/24 06:56:49;;;;;;;6.28;0.90;;;;;;;7.98;63.92;99587.75;5045861;28;20036;-75
2020/12/24 06:59:20;;;;;;;4.10;0.70;;;;;;;7.91;63.67;99581.69;5046013;28;20279;-75
2020/12/24 07:02:01;;;;;;;6.78;1.10;;;;;;;7.92;63.62;99577.31;5042988;28;20077;-73
2020/12/24 07:04:37;;;;;;;5.18;1.40;;;;;;;7.84;64.15;99591.41;5021411;28;20450;-75
2020/12/24 07:07:03;;;;;;;9.77;0.90;;;;;;;7.78;64.55;99580.97;5042438;28;20037;-74
2020/12/24 07:09:31;;;;;;;5.50;1.25;;;;;;;7.73;64.47;99587.13;5042834;28;20038;-75
2020/12/24 07:11:57;;;;;;;4.55;0.90;;;;;;;7.74;63.88;99591.50;5045718;28;20036;-75
2020/12/24 07:14:22;;;;;;;3.40;0.90;;;;;;;7.76;63.87;99595.88;5045437;28;20035;-75
2020/12/24 07:16:48;;;;;;;4.80;0.85;;;;;;;7.71;63.44;99595.03;5042988;28;20041;-75
2020/12/24 07:19:16;;;;;;;7.05;1.05;;;;;;;7.64;64.17;99593.34;5042226;28;20136;-75
2020/12/24 07:21:53;;;;;;;5.38;1.00;;;;;;;7.57;64.40;99596.91;5044423;28;20037;-74
2020/12/24 07:24:29;;;;;;;7.90;0.90;;;;;;;7.62;63.80;99595.09;5045238;28;20519;-75
2020/12/24 07:27:00;;;;;;;5.07;1.02;;;;;;;7.55;64.27;99596.94;5041908;28;20506;-75
2020/12/24 07:29:27;;;;;;;3.90;1.02;;;;;;;7.48;63.40;99592.59;5040999;28;20045;-74
2020/12/24 07:31:54;;;;;;;4.30;0.70;;;;;;;7.55;63.64;99594.31;5045373;28;20060;-75
2020/12/24 07:34:27;;;;;;;6.40;1.08;;;;;;;7.56;62.95;99589.91;5045091;28;20103;-75
2020/12/24 07:36:53;;;;;;;5.22;1.08;;;;;;;7.57;63.26;99596.91;5040642;28;20087;-75
2020/12/24 07:39:19;;;;;;;5.22;0.98;;;;;;;7.49;64.08;99593.47;5041787;28;20034;-74
2020/12/24 07:41:44;;;;;;;6.38;1.73;;;;;;;7.53;63.21;99582.06;5047479;28;20040;-75
2020/12/24 07:44:14;;;;;;;4.80;1.08;;;;;;;7.44;63.47;99589.16;5041440;28;20598;-75
2020/12/24 07:46:39;;;;;;;4.22;1.10;;;;;;;7.44;63.59;99585.63;5022592;28;20042;-75
2020/12/24 07:49:05;;;;;;;3.63;0.77;;;;;;;7.43;63.54;99590.00;5013363;28;20037;-75
2020/12/24 07:51:32;;;;;;;4.85;0.80;;;;;;;7.47;63.58;99583.00;5042459;28;20067;-74
2020/12/24 07:54:05;;;;;;;5.32;1.02;;;;;;;7.42;63.65;99580.41;5044485;28;20036;-75
2020/12/24 07:56:31;;;;;;;;;;;;;;;7.36;64.18;99580.47;5044519;28;20105;-75
2020/12/24 07:59:03;;;;;;;5.88;1.25;;;;;;;7.34;64.48;99582.22;5041716;28;19917;-75
2020/12/24 08:01:29;;;;;;;5.18;1.02;;;;;;;7.37;64.09;99581.34;5041910;28;20439;-75
2020/12/24 08:04:04;;;;;;;3.58;0.80;;;;;;;7.44;64.40;99580.38;5044466;28;20255;-75
2020/12/24 08:06:30;;;;;;;5.13;0.93;;;;;;;7.43;64.90;99581.28;5043942;28;20032;-75
2020/12/24 08:09:08;;;;;;;9.02;1.50;;;;;;;7.47;64.31;99591.75;5032614;28;20037;-75
2020/12/24 08:11:34;;;;;;;2.67;1.00;;;;;;;7.54;64.68;99589.06;5041205;28;20041;-75
2020/12/24 08:13:59;;;;;;;5.32;1.10;;;;;;;7.62;64.68;99590.75;5040828;28;20045;-74
2020/12/24 08:16:27;;;;;;;5.88;1.00;;;;;;;7.62;64.97;99584.59;5036666;28;20037;-75
2020/12/24 08:18:58;;;;;;;3.65;0.60;;;;;;;7.60;64.79;99586.41;5040931;28;20037;-75
2020/12/24 08:21:30;;;;;;;5.38;1.10;;;;;;;7.61;64.88;99582.88;5041032;28;20033;-75
2020/12/24 08:24:02;;;;;;;2.55;0.55;;;;;;;7.70;64.29;99582.75;5040694;28;20420;-75
2020/12/24 08:26:28;;;;;;;;;;;;;;;7.72;64.25;99575.75;5041743;28;20064;-74
2020/12/24 08:28:56;;;;;;;4.07;1.13;;;;;;;7.87;63.72;99570.34;5044287;28;19956;-75
2020/12/24 08:31:23;;;;;;;4.22;0.75;;;;;;;7.97;64.11;99570.25;5044233;28;20039;-75
2020/12/24 08:33:51;;;;;;;3.10;0.57;;;;;;;8.04;63.51;99580.69;5022733;28;20041;-75
2020/12/24 08:36:27;;;;;;;4.13;0.70;;;;;;;8.10;63.80;99564.84;5040713;28;20037;-74
2020/12/24 08:39:10;;;;;;;3.10;0.50;;;;;;;8.25;63.19;99582.19;5040612;28;20044;-75
2020/12/24 08:41:40;;;;;;;7.68;1.38;;;;;;;8.40;63.16;99585.56;5041786;28;20033;-75
2020/12/24 08:44:06;;;;;;;2.88;0.55;;;;;;;8.54;63.56;99573.97;5043569;28;20499;-75
2020/12/24 08:46:32;;;;;;;3.05;0.60;;;;;;;8.67;62.73;99573.78;5043042;28;20120;-75
2020/12/24 08:49:23;;;;;;;5.22;0.80;;;;;;;8.82;62.52;99575.34;5040743;28;20037;-75
2020/12/24 08:51:49;;;;;;;4.25;0.73;;;;;;;8.95;61.56;99563.75;5022627;28;20041;-75
2020/12/24 08:54:15;;;;;;;5.22;1.50;;;;;;;9.03;61.77;99559.25;5040091;28;20039;-74
2020/12/24 08:56:43;;;;;;;6.05;1.33;;;;;;;9.03;61.32;99561.88;5024833;28;20112;-75
2020/12/24 08:59:15;;;;;;;5.20;0.90;;;;;;;8.92;61.85;99564.66;5043593;28;20071;-75
2020/12/24 09:01:44;;;;;;;3.83;0.90;;;;;;;8.87;61.71;99565.63;5023594;28;20050;-75
2020/12/24 09:04:12;;;;;;;6.93;1.40;;;;;;;8.76;62.26;99552.63;5016854;28;20095;-75
2020/12/24 09:06:37;;;;;;;4.47;0.70;;;;;;;8.76;62.67;99557.91;5022415;28;20124;-74
2020/12/24 09:09:03;;;;;;;5.47;1.00;;;;;;;8.67;62.73;99552.75;5032436;28;20128;-75
2020/12/24 09:11:32;;;;;;;5.07;0.90;;;;;;;8.62;62.40;99558.09;5040085;28;20025;-75
2020/12/24 09:14:03;;;;;;;7.78;1.70;;;;;;;8.57;62.84;99557.28;5039687;28;20064;-74
2020/12/24 09:16:31;;;;;;;6.68;1.33;;;;;;;8.59;62.58;99550.22;5040453;28;20488;-75
2020/12/24 09:19:07;;;;;;;6.93;1.30;;;;;;;8.64;62.35;99564.19;5043408;28;20442;-75
2020/12/24 09:21:34;;;;;;;3.10;0.70;;;;;;;8.66;62.32;99562.41;5042081;28;20047;-75
2020/12/24 09:24:11;;;;;;;5.25;1.50;;;;;;;8.62;62.72;99555.47;5039520;28;20049;-75
2020/12/24 09:26:45;;;;;;;9.20;1.30;;;;;;;8.63;62.06;99554.56;5041577;28;20037;-75
2020/12/24 09:29:10;;;;;;;8.15;1.60;;;;;;;8.58;62.04;99547.63;5025503;28;20033;-75
2020/12/24 09:31:36;;;;;;;5.40;1.02;;;;;;;8.68;62.79;99538.72;5042532;28;20086;-75
2020/12/24 09:34:01;;;;;;;5.85;0.98;;;;;;;8.72;62.79;99546.56;5027869;28;20579;-75
2020/12/24 09:36:26;;;;;;;4.30;1.08;;;;;;;8.75;62.26;99541.25;5039895;28;20103;-75
2020/12/24 09:38:51;;;;;;;9.38;2.08;;;;;;;8.80;61.85;99542.91;5042841;28;20033;-75
2020/12/24 09:41:17;;;;;;;5.35;1.10;;;;;;;8.85;61.78;99551.63;5025295;28;20047;-74
2020/12/24 09:43:42;;;;;;;5.28;0.82;;;;;;;8.87;62.12;99552.47;5040312;28;20040;-75
2020/12/24 09:46:08;;;;;;;5.82;1.20;;;;;;;8.87;61.37;99541.94;5032803;28;20049;-75
2020/12/24 09:48:33;;;;;;;5.75;1.15;;;;;;;8.91;61.80;99541.03;5039441;28;20041;-75
2020/12/24 09:50:59;;;;;;;7.15;1.00;;;;;;;8.90;61.78;99550.66;5039470;28;20033;-75
2020/12/24 09:53:24;;;;;;;9.48;0.90;;;;;;;8.98;61.58;99553.16;5038547;28;20032;-75
2020/12/24 09:55:49;;;;;;;5.50;0.93;;;;;;;9.06;62.06;99548.66;5042779;28;20483;-75
2020/12/24 09:58:15;;;;;;;4.65;0.80;;;;;;;9.13;61.56;99544.19;5042862;28;20419;-75
2020/12/24 10:00:40;;;;;;;7.60;1.25;;;;;;;9.18;62.55;99537.94;5040453;28;20068;-75
2020/12/24 10:03:05;;;;;;;5.20;1.02;;;;;;;9.21;61.80;99534.38;5039061;28;20037;-75
2020/12/24 10:05:31;;;;;;;6.85;1.42;;;;;;;9.19;62.16;99525.63;5002669;28;20034;-73
2020/12/24 10:07:58;;;;;;;5.45;1.10;;;;;;;9.23;62.10;99524.72;5039308;28;20038;-75
2020/12/24 10:10:23;;;;;;;5.82;0.80;;;;;;;9.25;61.38;99524.66;5039522;28;20094;-74
2020/12/24 10:12:49;;;;;;;6.13;1.20;;;;;;;9.27;61.50;99534.28;5042335;28;20032;-75
2020/12/24 10:15:14;;;;;;;6.25;1.33;;;;;;;9.19;61.93;99518.59;5042680;28;20059;-75
2020/12/24 10:17:39;;;;;;;5.35;0.90;;;;;;;9.26;61.15;99521.16;5040603;28;20033;-75
2020/12/24 10:20:05;;;;;;;6.22;1.40;;;;;;;9.37;61.21;99524.47;5039221;28;20045;-75
2020/12/24 10:22:30;;;;;;;6.28;1.85;;;;;;;9.48;61.12;99533.03;5039560;28;20042;-75
2020/12/24 10:24:55;;;;;;;6.95;1.48;;;;;;;9.57;60.38;99529.38;5042573;28;20028;-74
2020/12/24 10:27:20;;;;;;;5.88;1.08;;;;;;;9.46;60.65;99519.06;5042654;28;20068;-75
2020/12/24 10:29:46;;;;;;;10.00;1.67;;;;;;;9.37;61.18;99513.94;5005447;28;20040;-75
2020/12/24 10:32:12;;;;;;;7.30;1.30;;;;;;;9.29;61.02;99508.78;5016012;28;20041;-75
2020/12/24 10:34:37;;;;;;;6.65;1.20;;;;;;;9.26;61.32;99500.09;5038999;28;20037;-75
2020/12/24 10:37:02;;;;;;;7.70;1.20;;;;;;;9.23;61.95;99498.38;5039004;28;20033;-75
2020/12/24 10:39:28;;;;;;;8.25;1.77;;;;;;;9.15;62.04;99508.19;5039445;28;20506;-74
2020/12/24 10:41:54;;;;;;;4.70;1.13;;;;;;;9.18;61.85;99494.97;5042380;28;20041;-75
2020/12/24 10:44:19;;;;;;;8.90;1.67;;;;;;;9.09;62.07;99493.34;5042186;28;20033;-75
2020/12/24 10:46:45;;;;;;;8.25;1.42;;;;;;;9.16;61.90;99492.34;5039723;28;20503;-75
2020/12/24 10:49:11;;;;;;;8.90;1.67;;;;;;;9.20;61.96;99482.63;5038892;28;20041;-74
2020/12/24 10:51:36;;;;;;;6.72;1.15;;;;;;;9.21;62.19;99479.97;5040431;28;20041;-75
2020/12/24 10:54:02;;;;;;;6.20;1.50;;;;;;;9.23;62.08;99484.34;5024309;28;20059;-75
2020/12/24 10:56:27;;;;;;;3.83;0.85;;;;;;;9.21;61.25;99484.38;5042105;28;20146;-75
2020/12/24 10:58:53;;;;;;;5.82;1.00;;;;;;;9.24;61.43;99517.66;5038997;28;20538;-74
2020/12/24 11:01:18;;;;;;;6.00;1.10;;;;;;;9.22;61.93;99483.47;5048647;28;20451;-75
2020/12/24 11:03:45;;;;;;;5.05;1.00;;;;;;;9.30;61.39;99480.69;5042954;28;20494;-75
2020/12/24 11:06:24;;;;;;;5.45;1.10;;;;;;;9.52;61.08;99487.31;5027511;28;20488;-74
2020/12/24 11:08:51;;;;;;;4.15;1.05;;;;;;;9.57;61.12;99484.59;5042405;28;20065;-74
2020/12/24 11:11:17;;;;;;;4.97;0.90;;;;;;;9.61;60.17;99473.97;5042437;28;20715;-75
2020/12/24 11:13:44;;;;;;;7.32;1.60;;;;;;;9.67;60.13;99465.09;5044297;28;20419;-74
2020/12/24 11:16:12;;;;;;;3.90;1.13;;;;;;;9.72;60.97;99483.44;5045695;28;20029;-75
2020/12/24 11:18:38;;;;;;;7.13;1.35;;;;;;;9.75;60.49;99464.94;5043925;28;20056;-75
2020/12/24 11:21:05;;;;;;;5.55;1.00;;;;;;;9.90;60.71;99456.72;5042132;28;20041;-75
2020/12/24 11:23:31;;;;;;;9.23;1.25;;;;;;;9.77;60.12;99460.50;5042464;28;20040;-75
2020/12/24 11:25:57;;;;;;;5.68;0.88;;;;;;;9.71;59.58;99466.75;5045560;28;20045;-75
2020/12/24 11:28:22;;;;;;;4.03;0.93;;;;;;;9.66;59.72;99456.31;5027837;28;20095;-74
2020/12/24 11:30:47;;;;;;;5.78;0.95;;;;;;;9.62;60.60;99443.25;5042318;28;20037;-75
2020/12/24 11:33:13;;;;;;;4.05;1.05;;;;;;;9.72;60.73;99430.72;5041702;28;20046;-75
2020/12/24 11:35:38;;;;;;;3.83;0.93;;;;;;;9.72;60.68;99436.00;5043569;28;20040;-74
2020/12/24 11:38:03;;;;;;;3.50;0.82;;;;;;;9.68;60.38;99429.06;5045322;28;20487;-74
2020/12/24 11:40:29;;;;;;;6.47;1.45;;;;;;;9.60;60.62;99438.00;5040500;28;20044;-75