Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;0.82;0.60;;;;;;;12.02;77.57;99728.03;5052277;28;20059;-70
2023/04/24 00:02:44;;;;;;;1.15;0.80;;;;;;;12.01;77.40;99728.94;5065662;28;20158;-70
2023/04/24 00:05:10;;;;;;;1.50;0.80;;;;;;;12.02;77.57;99724.63;5065767;28;20068;-70
2023/04/24 00:07:35;;;;;;;1.90;0.90;;;;;;;12.01;77.76;99723.75;5063519;28;20126;-70
2023/04/24 00:10:01;;;;;;;1.08;0.82;;;;;;;11.98;77.51;99720.41;5062772;28;20805;-71
2023/04/24 00:12:27;;;;;;;1.02;0.70;;;;;;;11.87;78.48;99718.97;5063303;28;20044;-70
2023/04/24 00:14:53;;;;;;;1.02;0.90;;;;;;;11.77;78.45;99715.00;5046587;28;20036;-71
2023/04/24 00:17:19;;;;;;;2.30;0.75;;;;;;;11.68;78.53;99717.00;5050161;28;20881;-71
2023/04/24 00:19:45;;;;;;;0.98;0.70;;;;;;;11.64;79.53;99715.38;5048491;28;20774;-70
2023/04/24 00:22:13;;;;;;;2.33;0.77;;;;;;;11.64;79.76;99713.66;5046516;28;20041;-69
2023/04/24 00:24:38;;;;;;;0.90;0.70;;;;;;;11.67;78.80;99710.13;5043106;28;20049;-70
2023/04/24 00:27:04;;;;;;;2.33;0.73;;;;;;;11.70;78.47;99708.28;5037099;28;20110;-70
2023/04/24 00:29:29;;;;;;;2.38;0.70;;;;;;;11.73;78.47;99702.16;5039836;28;20561;-70
2023/04/24 00:31:54;;;;;;;0.75;0.52;;;;;;;11.74;78.69;99689.19;5062131;28;20393;-69
2023/04/24 00:34:20;;;;;;;0.70;0.60;;;;;;;11.77;78.98;99694.28;5071687;28;20090;-69
2023/04/24 00:36:46;;;;;;;0.80;0.70;;;;;;;11.79;78.36;99697.66;5053958;28;20253;-69
2023/04/24 00:39:11;;;;;;;1.38;0.60;;;;;;;11.81;78.47;99695.88;5041894;28;20063;-69
2023/04/24 00:41:37;;;;;;;1.35;0.60;;;;;;;11.84;78.70;99700.13;5039507;28;20092;-68
2023/04/24 00:44:02;;;;;;;1.13;0.80;;;;;;;11.85;79.25;99697.47;5046657;28;20021;-69
2023/04/24 00:46:28;;;;;;;1.00;0.57;;;;;;;11.88;78.90;99699.13;5040982;28;20037;-69
2023/04/24 00:48:55;;;;;;;0.80;0.57;;;;;;;11.89;79.21;99700.81;5043921;28;20048;-68
2023/04/24 00:51:21;;;;;;;0.90;0.65;;;;;;;11.88;79.32;99689.63;5049139;28;20040;-69
2023/04/24 00:53:46;;;;;;;1.48;0.63;;;;;;;11.89;78.64;99682.69;5062741;28;20093;-69
2023/04/24 00:56:12;;;;;;;1.83;0.63;;;;;;;11.89;78.85;99693.06;5062780;28;20028;-69
2023/04/24 00:58:38;;;;;;;1.23;0.75;;;;;;;11.89;78.97;99693.06;5042734;28;20048;-69
2023/04/24 01:01:06;;;;;;;0.77;0.63;;;;;;;11.89;79.52;99695.66;5046127;28;20038;-69
2023/04/24 01:03:33;;;;;;;0.77;0.60;;;;;;;11.90;79.25;99692.13;5061305;28;20052;-68
2023/04/24 01:05:58;;;;;;;0.50;0.50;;;;;;;11.91;79.69;99683.50;5059532;28;20037;-69
2023/04/24 01:08:24;;;;;;;3.33;0.95;;;;;;;11.91;79.36;99688.66;5060792;28;20409;-68
2023/04/24 01:10:52;;;;;;;0.70;0.50;;;;;;;11.93;79.37;99686.88;5043079;28;20172;-68
2023/04/24 01:13:18;;;;;;;0.70;0.47;;;;;;;11.94;79.29;99683.41;5042062;28;20051;-68
2023/04/24 01:15:44;;;;;;;1.13;0.40;;;;;;;11.96;78.70;99694.53;5044891;28;20629;-68
2023/04/24 01:18:10;;;;;;;2.85;0.60;;;;;;;11.97;78.89;99698.84;5039979;28;20041;-69
2023/04/24 01:20:39;;;;;;;1.70;0.50;;;;;;;11.98;77.18;99697.97;5042233;28;20040;-68
2023/04/24 01:23:06;;;;;;;1.15;0.90;;;;;;;12.05;76.51;99704.63;5060910;28;20048;-69
2023/04/24 01:25:32;;;;;;;1.05;0.90;;;;;;;12.09;75.76;99705.38;5064347;28;20040;-69
2023/04/24 01:27:57;;;;;;;1.50;0.88;;;;;;;12.10;75.65;99712.25;5060178;28;20036;-69
2023/04/24 01:30:23;;;;;;;2.55;0.82;;;;;;;12.10;75.68;99714.84;5065702;28;20498;-70
2023/04/24 01:32:49;;;;;;;1.70;0.82;;;;;;;12.09;75.35;99698.47;5044312;28;20520;-69
2023/04/24 01:35:14;;;;;;;1.73;1.00;;;;;;;12.06;74.33;99703.72;5040570;28;20517;-71
2023/04/24 01:37:40;;;;;;;1.45;1.13;;;;;;;12.03;72.61;99697.78;5051466;28;20041;-70
2023/04/24 01:40:07;;;;;;;3.05;1.20;;;;;;;11.98;71.05;99668.63;5043402;28;20045;-69
2023/04/24 01:42:32;;;;;;;1.88;1.20;;;;;;;11.97;70.54;99674.69;5048498;28;20094;-69
2023/04/24 01:44:58;;;;;;;2.00;1.48;;;;;;;11.92;70.71;99680.00;5043702;28;20052;-71
2023/04/24 01:47:24;;;;;;;1.88;1.30;;;;;;;11.89;71.19;99683.56;5061773;28;20031;-71
2023/04/24 01:49:50;;;;;;;7.03;1.77;;;;;;;11.85;69.85;99670.72;5061042;28;20032;-71
2023/04/24 01:52:17;;;;;;;3.80;1.50;;;;;;;11.84;69.03;99649.16;5048685;28;20502;-71
2023/04/24 01:54:43;;;;;;;1.38;1.10;;;;;;;11.80;68.45;99637.22;5047383;28;20174;-71
2023/04/24 01:57:08;;;;;;;3.10;1.40;;;;;;;11.77;67.92;99628.72;5049669;28;20054;-71
2023/04/24 01:59:34;;;;;;;3.17;2.10;;;;;;;11.68;68.35;99629.84;5042093;28;20038;-71
2023/04/24 02:02:00;;;;;;;2.63;1.50;;;;;;;11.59;68.92;99649.97;5046778;28;20040;-71
2023/04/24 02:04:25;;;;;;;2.67;1.30;;;;;;;11.53;69.26;99657.91;5046306;28;20037;-71
2023/04/24 02:06:51;;;;;;;2.58;1.30;;;;;;;11.46;70.01;99664.16;5043815;28;20079;-71
2023/04/24 02:09:16;;;;;;;3.33;1.67;;;;;;;11.41;70.47;99677.22;5044277;28;20045;-71
2023/04/24 02:11:41;;;;;;;3.47;1.67;;;;;;;11.35;70.69;99669.63;5042652;28;20025;-71
2023/04/24 02:14:07;;;;;;;4.50;1.58;;;;;;;11.30;70.39;99676.69;5040172;28;20462;-72
2023/04/24 02:16:33;;;;;;;4.32;1.80;;;;;;;11.27;69.95;99667.28;5058642;28;20433;-71
2023/04/24 02:18:59;;;;;;;3.22;1.92;;;;;;;11.24;69.91;99687.19;5048766;28;20032;-70
2023/04/24 02:21:25;;;;;;;3.85;1.77;;;;;;;11.18;70.11;99696.00;5042962;28;20045;-71
2023/04/24 02:23:50;;;;;;;4.00;2.17;;;;;;;11.10;70.35;99695.31;5048020;28;20025;-71
2023/04/24 02:26:16;;;;;;;2.85;2.13;;;;;;;11.03;70.18;99703.31;5044715;28;20033;-70
2023/04/24 02:28:41;;;;;;;4.15;3.30;;;;;;;10.91;69.50;99695.88;5038589;28;20127;-70
2023/04/24 02:31:07;;;;;;;6.15;3.30;;;;;;;10.80;70.06;99709.09;5045958;28;20044;-70
2023/04/24 02:33:32;;;;;;;5.00;3.78;;;;;;;10.64;70.72;99720.72;5047502;28;20045;-70
2023/04/24 02:35:57;;;;;;;5.63;4.22;;;;;;;10.55;69.88;99718.34;5047868;28;20078;-71
2023/04/24 02:38:23;;;;;;;7.15;4.00;;;;;;;10.45;70.67;99725.47;5052211;28;20117;-71
2023/04/24 02:40:48;;;;;;;6.93;3.88;;;;;;;10.34;70.42;99732.66;5064295;28;20062;-70
2023/04/24 02:43:14;;;;;;;6.00;3.80;;;;;;;10.26;70.76;99742.31;5057706;28;20108;-72
2023/04/24 02:45:39;;;;;;;6.68;4.25;;;;;;;10.17;70.97;99745.97;5048635;28;20635;-70
2023/04/24 02:48:04;;;;;;;7.00;3.70;;;;;;;10.09;71.38;99763.34;5057406;28;20063;-71
2023/04/24 02:50:30;;;;;;;5.82;3.90;;;;;;;10.03;71.74;99770.41;5046786;28;20033;-71
2023/04/24 02:52:55;;;;;;;6.47;4.28;;;;;;;10.00;71.87;99783.38;5067386;28;20056;-71
2023/04/24 02:55:21;;;;;;;6.53;3.95;;;;;;;10.01;71.87;99766.97;5067451;28;20033;-71
2023/04/24 02:57:46;;;;;;;6.82;3.75;;;;;;;10.02;71.48;99760.94;5052322;28;20065;-70
2023/04/24 03:00:13;;;;;;;7.57;4.25;;;;;;;10.01;71.16;99774.72;5049394;28;20402;-71
2023/04/24 03:02:38;;;;;;;6.93;4.40;;;;;;;10.03;71.06;99771.22;5045296;28;20865;-70
2023/04/24 03:05:04;;;;;;;7.45;4.22;;;;;;;10.08;71.46;99772.00;5045962;28;20074;-72
2023/04/24 03:07:30;;;;;;;8.75;4.53;;;;;;;10.09;70.53;99771.09;5045034;28;20040;-71
2023/04/24 03:09:57;;;;;;;5.55;4.20;;;;;;;10.09;71.35;99783.13;5042833;28;20044;-71
2023/04/24 03:12:23;;;;;;;7.30;4.93;;;;;;;10.07;71.69;99790.09;5038539;28;20052;-71
2023/04/24 03:14:49;;;;;;;6.47;4.10;;;;;;;10.01;71.71;99793.66;5044834;28;20032;-70
2023/04/24 03:17:14;;;;;;;4.70;3.58;;;;;;;9.93;72.07;99802.44;5040400;28;20028;-70
2023/04/24 03:19:40;;;;;;;5.25;3.92;;;;;;;9.88;72.81;99796.53;5057956;28;20032;-70
2023/04/24 03:22:06;;;;;;;5.45;3.90;;;;;;;9.84;72.82;99797.47;5050178;28;20060;-70
2023/04/24 03:24:31;;;;;;;6.82;4.55;;;;;;;9.78;72.47;99787.28;5058481;28;20130;-70
2023/04/24 03:26:57;;;;;;;9.23;4.40;;;;;;;9.70;72.86;99787.44;5070529;28;20060;-70
2023/04/24 03:29:22;;;;;;;6.57;3.83;;;;;;;9.60;73.24;99796.25;5062416;28;20047;-70
2023/04/24 03:31:47;;;;;;;5.28;3.60;;;;;;;9.54;72.95;99801.47;5049473;28;20068;-70
2023/04/24 03:34:13;;;;;;;8.30;4.90;;;;;;;9.47;73.55;99805.06;5047765;28;20033;-70
2023/04/24 03:36:38;;;;;;;6.15;3.75;;;;;;;9.43;73.56;99806.00;5040065;28;20095;-71
2023/04/24 03:39:03;;;;;;;5.32;3.60;;;;;;;9.38;74.26;99805.22;5047043;28;20037;-71
2023/04/24 03:41:30;;;;;;;6.45;4.20;;;;;;;9.38;73.92;99811.25;5045877;28;20466;-71
2023/04/24 03:43:56;;;;;;;9.20;3.67;;;;;;;9.46;74.07;99803.38;5043398;28;20494;-71
2023/04/24 03:46:21;;;;;;;4.57;3.75;;;;;;;9.50;73.36;99792.94;5042693;28;20045;-72
2023/04/24 03:48:47;;;;;;;6.28;4.50;;;;;;;9.45;73.33;99788.75;5046643;28;20029;-71
2023/04/24 03:51:12;;;;;;;5.18;3.95;;;;;;;9.37;74.01;99781.19;5046815;28;20041;-71
2023/04/24 03:53:37;;;;;;;5.07;4.10;;;;;;;9.31;73.89;99778.72;5048479;28;20032;-70
2023/04/24 03:56:03;;;;;;;7.55;4.38;;;;;;;9.25;74.49;99790.88;5047835;28;20402;-71
2023/04/24 03:58:28;;;;;;;7.10;4.70;;;;;;;9.19;74.25;99799.56;5043619;28;20090;-71
2023/04/24 04:00:54;;;;;;;8.13;4.63;;;;;;;9.16;75.39;99814.25;5059167;28;20047;-70
2023/04/24 04:03:19;;;;;;;6.03;4.20;;;;;;;9.16;74.52;99806.50;5068561;28;20378;-71
2023/04/24 04:05:45;;;;;;;7.22;3.90;;;;;;;9.14;74.61;99809.97;5068019;28;20504;-71
2023/04/24 04:08:10;;;;;;;5.43;4.50;;;;;;;9.16;74.62;99809.94;5066203;28;20048;-70
2023/04/24 04:10:35;;;;;;;5.95;4.40;;;;;;;9.25;74.72;99816.66;5069335;28;20131;-70
2023/04/24 04:13:01;;;;;;;6.05;4.60;;;;;;;9.30;74.88;99807.09;5068847;28;20040;-71
2023/04/24 04:15:26;;;;;;;6.13;4.63;;;;;;;9.34;74.03;99801.88;5062897;28;20194;-71
2023/04/24 04:17:52;;;;;;;7.32;4.63;;;;;;;9.32;74.52;99802.75;5068706;28;20054;-70
2023/04/24 04:20:17;;;;;;;6.82;4.68;;;;;;;9.25;74.79;99804.63;5072431;28;20065;-71
2023/04/24 04:22:43;;;;;;;10.63;5.10;;;;;;;9.20;75.22;99811.56;5069763;28;20374;-70
2023/04/24 04:25:08;;;;;;;6.63;5.03;;;;;;;9.16;75.24;99811.66;5068081;28;20029;-71
2023/04/24 04:27:35;;;;;;;7.32;4.57;;;;;;;9.17;74.87;99815.97;5066534;28;20090;-70
2023/04/24 04:30:07;;;;;;;7.57;5.30;;;;;;;9.15;74.63;99813.38;5063916;28;20031;-71
2023/04/24 04:32:35;;;;;;;8.18;4.85;;;;;;;9.19;75.79;99829.66;5067747;28;20028;-71
2023/04/24 04:35:04;;;;;;;8.10;5.07;;;;;;;9.27;74.67;99815.75;5049990;28;20037;-71
2023/04/24 04:37:31;;;;;;;6.80;5.00;;;;;;;9.36;74.79;99817.31;5045514;28;20052;-70
2023/04/24 04:39:57;;;;;;;6.88;4.65;;;;;;;9.44;74.87;99815.44;5045136;28;20494;-71
2023/04/24 04:42:24;;;;;;;7.53;4.68;;;;;;;9.52;73.68;99811.00;5045358;28;20048;-70
2023/04/24 04:44:50;;;;;;;8.32;5.53;;;;;;;9.59;74.14;99807.44;5040821;28;20034;-70
2023/04/24 04:47:17;;;;;;;7.40;5.05;;;;;;;9.65;73.94;99820.22;5040140;28;20028;-70
2023/04/24 04:49:43;;;;;;;7.65;5.10;;;;;;;9.68;74.29;99817.56;5044199;28;20482;-70
2023/04/24 04:52:09;;;;;;;8.07;5.10;;;;;;;9.74;73.44;99825.19;5045152;28;20132;-71
2023/04/24 04:54:35;;;;;;;5.60;4.90;;;;;;;9.77;73.36;99827.72;5046001;28;20091;-71
2023/04/24 04:57:01;;;;;;;8.07;4.82;;;;;;;9.75;73.37;99806.25;5042646;28;20029;-70
2023/04/24 04:59:27;;;;;;;6.43;4.78;;;;;;;9.77;73.03;99819.13;5042241;28;20036;-71
2023/04/24 05:01:52;;;;;;;6.88;4.80;;;;;;;9.73;73.65;99817.50;5045433;28;20725;-71
2023/04/24 05:04:18;;;;;;;6.15;4.57;;;;;;;9.67;73.98;99818.47;5045428;28;20124;-70
2023/04/24 05:06:43;;;;;;;4.80;4.30;;;;;;;9.62;73.70;99809.94;5054278;28;20351;-71
2023/04/24 05:09:09;;;;;;;6.20;5.03;;;;;;;9.56;73.96;99818.63;5060532;28;20081;-70
2023/04/24 05:11:34;;;;;;;7.22;4.90;;;;;;;9.53;74.09;99826.44;5044686;28;20032;-70
2023/04/24 05:14:00;;;;;;;6.00;4.60;;;;;;;9.49;74.69;99829.09;5043083;28;20033;-70
2023/04/24 05:16:25;;;;;;;7.50;4.75;;;;;;;9.48;75.16;99843.72;5049820;28;20508;-70
2023/04/24 05:18:51;;;;;;;8.30;5.13;;;;;;;9.46;74.58;99849.81;5041421;28;20041;-70
2023/04/24 05:21:16;;;;;;;8.93;5.00;;;;;;;9.53;74.94;99844.47;5042717;28;20103;-70
2023/04/24 05:23:41;;;;;;;8.05;4.70;;;;;;;9.68;74.98;99846.81;5043163;28;20021;-70
2023/04/24 05:26:07;;;;;;;7.10;4.68;;;;;;;9.85;73.73;99841.28;5042626;28;20436;-71
2023/04/24 05:28:32;;;;;;;7.28;4.80;;;;;;;10.01;74.35;99836.69;5040382;28;20880;-70
2023/04/24 05:30:59;;;;;;;8.07;4.90;;;;;;;10.09;74.46;99834.78;5038230;28;20056;-70
2023/04/24 05:33:24;;;;;;;6.13;5.03;;;;;;;10.11;73.88;99833.88;5049781;28;20033;-70
2023/04/24 05:35:50;;;;;;;10.10;4.88;;;;;;;10.14;73.44;99831.25;5065268;28;20036;-70
2023/04/24 05:38:17;;;;;;;7.53;4.57;;;;;;;10.16;73.72;99842.38;5051063;28;20525;-71
2023/04/24 05:40:43;;;;;;;10.45;5.00;;;;;;;10.17;72.28;99827.75;5037418;28;20090;-69
2023/04/24 05:43:08;;;;;;;7.18;5.07;;;;;;;10.21;71.94;99822.47;5038427;28;20037;-68
2023/04/24 05:45:35;;;;;;;7.80;4.70;;;;;;;10.22;72.45;99824.16;5037142;28;20037;-69
2023/04/24 05:48:01;;;;;;;8.13;5.00;;;;;;;10.21;73.52;99848.28;5045516;28;20044;-69
2023/04/24 05:50:27;;;;;;;9.68;5.03;;;;;;;10.19;72.94;99844.91;5044198;28;20025;-70
2023/04/24 05:52:53;;;;;;;5.70;4.47;;;;;;;10.19;73.06;99842.31;5059739;28;20123;-71
2023/04/24 05:55:18;;;;;;;6.68;4.75;;;;;;;10.19;73.12;99834.56;5067113;28;20044;-69
2023/04/24 05:57:44;;;;;;;8.73;5.45;;;;;;;10.19;72.98;99849.22;5052595;28;20513;-70
2023/04/24 06:00:11;;;;;;;7.45;4.72;;;;;;;10.20;73.01;99849.19;5038717;28;20048;-70
2023/04/24 06:02:37;;;;;;;6.60;3.85;;;;;;;10.20;73.18;99844.03;5043269;28;20028;-69
2023/04/24 06:05:04;;;;;;;6.65;4.82;;;;;;;10.19;73.04;99850.06;5042340;28;20036;-70
2023/04/24 06:07:30;;;;;;;6.30;4.40;;;;;;;10.19;74.12;99868.13;5040649;28;20587;-67
2023/04/24 06:09:56;;;;;;;7.65;5.00;;;;;;;10.17;73.97;99862.16;5039709;28;20048;-67
2023/04/24 06:12:21;;;;;;;6.78;4.70;;;;;;;10.15;75.50;99886.28;5037235;28;20036;-67
2023/04/24 06:14:47;;;;;;;7.30;4.80;;;;;;;10.09;75.93;99889.84;5038984;28;20776;-67
2023/04/24 06:17:12;;;;;;;9.27;4.68;;;;;;;10.08;76.17;99892.47;5038106;28;20204;-67
2023/04/24 06:19:38;;;;;;;8.35;5.88;;;;;;;10.06;77.15;99891.69;5038253;28;20532;-67
2023/04/24 06:22:03;;;;;;;9.25;4.35;;;;;;;10.08;76.38;99897.66;5036864;28;21367;-67
2023/04/24 06:24:29;;;;;;;6.57;4.40;;;;;;;10.08;76.42;99892.47;5033474;28;20041;-67
2023/04/24 06:26:54;;;;;;;10.80;4.78;;;;;;;10.13;76.93;99906.16;5039089;28;20024;-66
2023/04/24 06:29:20;;;;;;;7.53;4.82;;;;;;;10.16;77.21;99900.91;5032734;28;20143;-67
2023/04/24 06:31:45;;;;;;;12.15;5.47;;;;;;;10.19;77.76;99904.28;5037708;28;20043;-66
2023/04/24 06:34:10;;;;;;;7.53;4.90;;;;;;;10.21;78.13;99907.69;5039494;28;20103;-67
2023/04/24 06:36:36;;;;;;;9.82;4.93;;;;;;;10.19;78.22;99896.53;5039652;28;20040;-67
2023/04/24 06:39:01;;;;;;;8.02;4.75;;;;;;;10.19;78.45;99896.53;5039049;28;20037;-66
2023/04/24 06:41:28;;;;;;;6.13;4.22;;;;;;;10.21;77.76;99889.59;5039098;28;20043;-66
2023/04/24 06:43:53;;;;;;;6.28;4.00;;;;;;;10.22;78.15;99909.41;5034415;28;20033;-67
2023/04/24 06:46:21;;;;;;;6.63;4.30;;;;;;;10.13;80.75;99908.72;5035073;28;20033;-68
2023/04/24 06:48:47;;;;;;;7.80;4.13;;;;;;;10.02;81.18;99918.44;5050249;28;20042;-68
2023/04/24 06:51:12;;;;;;;6.80;4.57;;;;;;;9.94;81.90;99918.56;5058933;28;20040;-68
2023/04/24 06:53:37;;;;;;;9.90;4.03;;;;;;;9.89;81.27;99917.81;5059199;28;20115;-68
2023/04/24 06:56:03;;;;;;;4.43;3.22;;;;;;;9.84;81.56;99922.22;5059147;28;20028;-68
2023/04/24 06:58:30;;;;;;;6.95;3.03;;;;;;;9.78;82.95;99917.16;5052079;28;20044;-68
2023/04/24 07:00:55;;;;;;;3.90;2.83;;;;;;;9.76;83.72;99924.09;5059879;28;20429;-68
2023/04/24 07:03:21;;;;;;;4.43;3.03;;;;;;;9.76;84.59;99924.09;5060819;28;20032;-68
2023/04/24 07:05:47;;;;;;;3.90;2.53;;;;;;;9.73;84.65;99921.56;5062299;28;20032;-67
2023/04/24 07:08:13;;;;;;;3.25;2.50;;;;;;;9.74;84.50;99922.38;5063942;28;20039;-68
2023/04/24 07:10:39;;;;;;;3.70;2.65;;;;;;;9.77;84.97;99925.78;5065827;28;20037;-68
2023/04/24 07:13:04;;;;;;;4.65;2.40;;;;;;;9.73;85.49;99926.72;5047475;28;20046;-66
2023/04/24 07:15:30;;;;;;;3.42;2.60;;;;;;;9.71;85.01;99925.03;5038737;28;20038;-67
2023/04/24 07:17:55;;;;;;;4.03;2.45;;;;;;;9.69;85.53;99932.81;5042666;28;20131;-66
2023/04/24 07:20:21;;;;;;;3.38;2.20;;;;;;;9.64;86.21;99925.13;5045317;28;20041;-66
2023/04/24 07:22:48;;;;;;;3.20;1.85;;;;;;;9.63;86.38;99932.91;5046091;28;20694;-68
2023/04/24 07:25:13;;;;;;;2.70;1.98;;;;;;;9.59;86.42;99939.84;5041625;28;20743;-66
2023/04/24 07:27:38;;;;;;;1.98;1.50;;;;;;;9.57;85.99;99953.63;5044602;28;20044;-67
2023/04/24 07:30:04;;;;;;;2.30;1.67;;;;;;;9.52;85.87;99947.72;5037826;28;20041;-67
2023/04/24 07:32:30;;;;;;;4.53;1.60;;;;;;;9.48;86.44;99946.91;5043262;28;20086;-66
2023/04/24 07:34:55;;;;;;;3.67;1.80;;;;;;;9.49;86.54;99951.19;5043788;28;20033;-67
2023/04/24 07:37:21;;;;;;;3.03;1.40;;;;;;;9.47;87.17;99952.06;5045034;28;20599;-67
2023/04/24 07:39:46;;;;;;;2.08;1.48;;;;;;;9.47;88.05;99960.66;5042547;28;20051;-67
2023/04/24 07:42:12;;;;;;;3.65;1.80;;;;;;;9.44;88.24;99968.47;5034629;28;20043;-67
2023/04/24 07:44:37;;;;;;;1.90;1.70;;;;;;;9.43;88.33;99964.19;5032066;28;20033;-66
2023/04/24 07:47:02;;;;;;;3.08;1.70;;;;;;;9.42;88.54;99969.38;5037348;28;20120;-67
2023/04/24 07:49:28;;;;;;;2.03;1.52;;;;;;;9.40;89.08;99977.16;5039222;28;20045;-67
2023/04/24 07:51:53;;;;;;;3.35;1.88;;;;;;;9.40;89.94;99987.47;5037370;28;20044;-67
2023/04/24 07:54:18;;;;;;;2.33;1.77;;;;;;;9.35;89.87;99984.09;5038834;28;20052;-68
2023/04/24 07:56:44;;;;;;;2.13;1.50;;;;;;;9.31;91.38;99992.75;5031094;28;20064;-68
2023/04/24 07:59:11;;;;;;;4.55;1.70;;;;;;;9.28;91.42;99997.13;5041258;28;20024;-68
2023/04/24 08:01:37;;;;;;;2.47;1.83;;;;;;;9.25;91.68;100010.91;5041274;28;20090;-69
2023/04/24 08:04:02;;;;;;;3.35;1.67;;;;;;;9.20;93.06;100024.75;5037520;28;20140;-68
2023/04/24 08:06:30;;;;;;;2.40;1.38;;;;;;;9.12;92.72;100019.69;5036359;28;20059;-69
2023/04/24 08:08:56;;;;;;;2.42;1.45;;;;;;;9.06;92.46;100030.09;5036585;28;20033;-68
2023/04/24 08:11:21;;;;;;;2.83;1.33;;;;;;;8.96;92.23;100031.94;5037323;28;20031;-69
2023/04/24 08:13:47;;;;;;;1.60;1.10;;;;;;;8.82;91.26;100036.41;5058988;28;20032;-70
2023/04/24 08:16:12;;;;;;;1.40;1.17;;;;;;;8.71;91.05;100043.44;5043318;28;20110;-69
2023/04/24 08:18:37;;;;;;;1.95;1.25;;;;;;;8.64;91.63;100048.66;5038590;28;20452;-67
2023/04/24 08:21:03;;;;;;;2.25;1.45;;;;;;;8.66;92.28;100050.38;5041213;28;20033;-68
2023/04/24 08:23:29;;;;;;;3.80;1.33;;;;;;;8.68;92.55;100051.22;5040033;28;20036;-69
2023/04/24 08:25:55;;;;;;;2.28;1.50;;;;;;;8.65;93.12;100053.81;5041259;28;20128;-66
2023/04/24 08:28:20;;;;;;;2.78;1.35;;;;;;;8.64;93.86;100061.56;5036050;28;20572;-66
2023/04/24 08:30:47;;;;;;;2.85;1.52;;;;;;;8.66;94.22;100062.41;5045416;28;20144;-67
2023/04/24 08:33:12;;;;;;;2.45;1.75;;;;;;;8.69;94.86;100064.94;5041078;28;20948;-67
2023/04/24 08:35:38;;;;;;;2.70;1.90;;;;;;;8.70;94.77;100087.25;5040236;28;20039;-68
2023/04/24 08:38:04;;;;;;;4.32;1.88;;;;;;;8.63;94.58;100088.19;5044135;28;20089;-67
2023/04/24 08:40:33;;;;;;;4.50;1.73;;;;;;;8.58;95.45;100101.13;5039768;28;20079;-66
2023/04/24 08:42:59;;;;;;;6.30;2.05;;;;;;;8.52;95.59;100122.66;5051479;28;20039;-66
2023/04/24 08:45:25;;;;;;;3.05;1.50;;;;;;;8.37;92.46;100116.78;5051217;28;20679;-67
2023/04/24 08:47:53;;;;;;;2.35;1.27;;;;;;;8.34;94.02;100112.53;5039935;28;20497;-66
2023/04/24 08:50:19;;;;;;;3.30;1.35;;;;;;;8.21;93.29;100128.97;5041449;28;20036;-67
2023/04/24 08:52:44;;;;;;;3.08;1.50;;;;;;;8.17;94.63;100139.28;5040188;28;20055;-68
2023/04/24 08:55:10;;;;;;;2.42;1.92;;;;;;;8.01;93.69;100144.56;5040184;28;20568;-68
2023/04/24 08:57:38;;;;;;;6.30;1.80;;;;;;;8.02;93.64;100141.13;5037792;28;20075;-66
2023/04/24 09:00:04;;;;;;;7.55;2.17;;;;;;;8.07;94.25;100143.66;5033883;28;20090;-66
2023/04/24 09:02:31;;;;;;;4.55;2.50;;;;;;;8.12;93.67;100143.63;5039447;28;20033;-66
2023/04/24 09:04:57;;;;;;;3.10;2.10;;;;;;;8.10;93.06;100141.06;5040368;28;20033;-66
2023/04/24 09:07:25;;;;;;;3.10;2.20;;;;;;;8.01;93.60;100143.75;5040523;28;20059;-67
2023/04/24 09:09:51;;;;;;;6.05;2.58;;;;;;;8.03;94.31;100160.00;5040297;28;20041;-66
2023/04/24 09:12:17;;;;;;;5.80;2.97;;;;;;;8.06;95.92;100149.69;5050873;28;20425;-67
2023/04/24 09:14:44;;;;;;;4.50;3.22;;;;;;;8.05;95.75;100175.44;5058296;28;20036;-67
2023/04/24 09:17:11;;;;;;;6.97;3.47;;;;;;;8.07;95.78;100171.16;5038846;28;20044;-66
2023/04/24 09:19:36;;;;;;;7.60;3.88;;;;;;;8.08;96.50;100167.69;5038331;28;20071;-66
2023/04/24 09:22:09;;;;;;;6.88;3.80;;;;;;;8.11;96.64;100171.09;5040586;28;20430;-66
2023/04/24 09:24:35;;;;;;;8.85;4.38;;;;;;;8.12;97.08;100175.38;5042799;28;20041;-68
2023/04/24 09:27:04;;;;;;;7.20;4.28;;;;;;;8.16;97.26;100181.38;5047143;28;20087;-69
2023/04/24 09:29:29;;;;;;;7.22;3.90;;;;;;;8.14;96.65;100176.22;5030341;28;20069;-68
2023/04/24 09:31:55;;;;;;;8.18;4.70;;;;;;;8.23;96.93;100183.88;5059821;28;20140;-69
2023/04/24 09:34:27;;;;;;;5.63;4.25;;;;;;;8.35;97.39;100195.78;5045961;28;20510;-68
2023/04/24 09:36:53;;;;;;;8.38;4.32;;;;;;;8.42;96.41;100202.59;5039333;28;20052;-68
2023/04/24 09:39:22;;;;;;;8.00;4.07;;;;;;;8.53;96.36;100201.63;5040204;28;20033;-69
2023/04/24 09:41:53;;;;;;;6.53;4.68;;;;;;;8.67;96.45;100204.06;5034350;28;20036;-68
2023/04/24 09:44:21;;;;;;;8.02;4.72;;;;;;;8.82;96.22;100211.66;5045672;28;20809;-68
2023/04/24 09:46:57;;;;;;;7.88;4.53;;;;;;;8.84;94.61;100207.31;5037012;28;20036;-66
2023/04/24 09:49:25;;;;;;;4.95;3.65;;;;;;;8.86;95.35;100213.34;5040673;28;20560;-67
2023/04/24 09:51:51;;;;;;;6.72;4.25;;;;;;;8.86;94.18;100210.75;5047395;28;20873;-68
2023/04/24 09:54:20;;;;;;;8.63;5.00;;;;;;;8.91;93.90;100216.72;5063660;28;20036;-66
2023/04/24 09:56:47;;;;;;;7.00;3.80;;;;;;;8.88;93.70;100216.75;5057682;28;20539;-66
2023/04/24 09:59:14;;;;;;;5.80;3.92;;;;;;;8.97;93.19;100223.53;5050006;28;20025;-67
2023/04/24 10:01:44;;;;;;;10.68;4.80;;;;;;;9.04;93.23;100222.59;5042082;28;20190;-66
2023/04/24 10:04:20;;;;;;;8.82;4.60;;;;;;;9.07;92.94;100230.28;5041636;28;20040;-67
2023/04/24 10:06:46;;;;;;;7.10;4.38;;;;;;;9.14;93.39;100232.78;5041049;28;20045;-68
2023/04/24 10:09:13;;;;;;;8.63;4.15;;;;;;;9.13;93.06;100243.97;5047930;28;20673;-66
2023/04/24 10:11:42;;;;;;;10.38;4.90;;;;;;;9.13;93.05;100241.41;5060067;28;20029;-67
2023/04/24 10:14:11;;;;;;;8.25;5.03;;;;;;;9.07;93.09;100250.91;5024229;28;20049;-66
2023/04/24 10:16:39;;;;;;;8.10;3.72;;;;;;;9.10;93.47;100246.59;5035839;28;20291;-67
2023/04/24 10:19:05;;;;;;;6.95;3.88;;;;;;;9.16;92.36;100255.13;5030975;28;20497;-67
2023/04/24 10:21:31;;;;;;;10.23;3.63;;;;;;;9.24;93.44;100249.00;5037149;28;20128;-66
2023/04/24 10:23:57;;;;;;;5.85;3.30;;;;;;;9.25;92.02;100245.56;5037817;28;20506;-67
2023/04/24 10:26:23;;;;;;;6.97;3.72;;;;;;;9.40;92.05;100247.13;5035046;28;20028;-65
2023/04/24 10:28:50;;;;;;;7.20;3.80;;;;;;;9.67;92.08;100246.81;5031456;28;20044;-67
2023/04/24 10:31:18;;;;;;;5.57;4.13;;;;;;;9.93;92.02;100249.88;5052724;28;20032;-67
2023/04/24 10:33:45;;;;;;;6.82;3.88;;;;;;;10.18;89.16;100243.47;5047011;28;20518;-66
2023/04/24 10:36:13;;;;;;;7.35;4.10;;;;;;;10.51;89.69;100244.69;5039934;28;20350;-66
2023/04/24 10:38:41;;;;;;;7.45;4.03;;;;;;;10.77;89.55;100246.84;5040369;28;20116;-67
2023/04/24 10:41:15;;;;;;;6.97;3.45;;;;;;;10.76;87.04;100243.41;5055414;28;20034;-67
2023/04/24 10:43:42;;;;;;;8.07;4.50;;;;;;;10.93;87.77;100253.44;5060701;28;20036;-67
2023/04/24 10:46:10;;;;;;;9.50;4.95;;;;;;;10.89;87.23;100258.69;5056332;28;20114;-67
2023/04/24 10:48:41;;;;;;;7.75;3.78;;;;;;;10.98;86.35;100256.78;5053867;28;20446;-66
2023/04/24 10:51:12;;;;;;;7.22;3.85;;;;;;;11.14;86.37;100263.38;5060112;28;20047;-66
2023/04/24 10:53:37;;;;;;;9.52;4.40;;;;;;;11.21;85.28;100256.38;5053866;28;20032;-66
2023/04/24 10:56:09;;;;;;;11.40;4.68;;;;;;;11.16;84.24;100271.97;5055149;28;20025;-67
2023/04/24 10:58:44;;;;;;;11.85;4.80;;;;;;;11.02;84.20;100265.34;5053649;28;20036;-65
2023/04/24 11:01:22;;;;;;;;;;;;;;;11.04;84.00;100266.19;5058866;28;20033;-67
2023/04/24 11:03:55;;;;;;;9.45;5.13;;;;;;;11.24;84.22;100269.25;5059809;28;19920;-67
2023/04/24 11:06:32;;;;;;;10.90;4.93;;;;;;;11.41;83.65;100266.31;5059609;28;20428;-67
2023/04/24 11:09:06;;;;;;;9.27;4.43;;;;;;;11.23;82.59;100265.81;5056058;28;20083;-68
2023/04/24 11:11:32;;;;;;;11.70;4.60;;;;;;;11.09;84.00;100283.31;5035506;28;20032;-68
2023/04/24 11:13:57;;;;;;;7.55;4.57;;;;;;;10.69;84.74;100284.88;5036170;28;20118;-68
2023/04/24 11:16:35;;;;;;;11.82;4.65;;;;;;;10.41;87.50;100287.06;5037442;28;20141;-67
2023/04/24 11:19:07;;;;;;;10.75;5.88;;;;;;;10.41;89.88;100292.22;5037404;28;20041;-68
2023/04/24 11:21:40;;;;;;;11.70;5.93;;;;;;;10.28;89.96;100303.59;5038901;28;20041;-67
2023/04/24 11:24:47;;;;;;;15.77;6.80;;;;;;;10.29;90.76;100296.72;5043418;28;20036;-65
2023/04/24 11:27:14;;;;;;;15.13;7.35;;;;;;;10.33;91.29;100301.78;5013767;28;20130;-66
2023/04/24 11:29:54;;;;;;;11.98;8.10;;;;;;;10.44;90.13;100299.06;5046648;28;20040;-66