Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:47;;;;;;;40.65;17.05;;;;;;;1.73;100.00;102528.69;5175379;28;20435;-75
2023/01/23 00:03:17;;;;;;;40.70;18.15;;;;;;;1.69;100.00;102527.69;5180919;28;20025;-74
2023/01/23 00:06:01;;;;;;;36.72;17.13;;;;;;;1.72;100.00;102538.09;5180621;28;20013;-74
2023/01/23 00:08:32;;;;;;;40.05;17.88;;;;;;;1.74;100.00;102533.84;5176837;28;20107;-74
2023/01/23 00:11:05;;;;;;;42.03;18.40;;;;;;;1.71;100.00;102528.63;5162935;28;20072;-75
2023/01/23 00:13:36;;;;;;;38.00;17.60;;;;;;;1.66;100.00;102530.19;5163085;28;20116;-76
2023/01/23 00:16:09;;;;;;;45.60;18.45;;;;;;;1.60;100.00;102529.97;5161213;28;20026;-74
2023/01/23 00:18:39;;;;;;;41.88;17.95;;;;;;;1.68;100.00;102527.63;5180545;28;20037;-75
2023/01/23 00:21:13;;;;;;;42.35;18.83;;;;;;;1.61;100.00;102536.00;5180845;28;20026;-76
2023/01/23 00:23:48;;;;;;;40.38;18.70;;;;;;;1.60;100.00;102542.84;5181417;28;20034;-74
2023/01/23 00:26:26;;;;;;;41.40;18.13;;;;;;;1.58;100.00;102535.91;5179996;28;20024;-75
2023/01/23 00:28:57;;;;;;;43.08;18.77;;;;;;;1.58;100.00;102538.50;5177595;28;20030;-74
2023/01/23 00:31:31;;;;;;;43.28;18.17;;;;;;;1.56;100.00;102537.56;5162316;28;20028;-76
2023/01/23 00:34:09;;;;;;;47.28;19.63;;;;;;;1.58;100.00;102541.94;5179040;28;20299;-74
2023/01/23 00:36:41;;;;;;;49.08;19.98;;;;;;;1.56;100.00;102533.28;5160444;28;20033;-74
2023/01/23 00:39:16;;;;;;;45.33;18.60;;;;;;;1.59;100.00;102541.09;5180263;28;20120;-74
2023/01/23 00:41:47;;;;;;;46.47;18.58;;;;;;;1.56;100.00;102546.16;5180712;28;20032;-75
2023/01/23 00:44:18;;;;;;;41.53;18.60;;;;;;;1.59;100.00;102545.41;5178107;28;20067;-74
2023/01/23 00:46:48;;;;;;;42.30;18.17;;;;;;;1.57;100.00;102545.34;5180231;28;20483;-73
2023/01/23 00:49:19;;;;;;;44.55;18.55;;;;;;;1.59;100.00;102541.09;5164059;28;20596;-74
2023/01/23 00:51:49;;;;;;;40.70;18.67;;;;;;;1.61;100.00;102544.59;5181146;28;20033;-74
2023/01/23 00:54:20;;;;;;;46.72;19.20;;;;;;;1.53;100.00;102543.50;5179326;28;20026;-74
2023/01/23 00:56:51;;;;;;;42.25;19.77;;;;;;;1.54;100.00;102546.97;5163274;28;20021;-74
2023/01/23 00:59:22;;;;;;;45.78;19.55;;;;;;;1.57;100.00;102544.47;5180967;28;20026;-75
2023/01/23 01:01:52;;;;;;;45.35;18.83;;;;;;;1.56;100.00;102559.03;5179719;28;20056;-74
2023/01/23 01:04:23;;;;;;;43.85;18.92;;;;;;;1.56;100.00;102553.91;5180956;28;20022;-74
2023/01/23 01:06:53;;;;;;;40.95;18.90;;;;;;;1.62;100.00;102546.38;5177385;28;20022;-75
2023/01/23 01:09:23;;;;;;;44.88;19.67;;;;;;;1.57;100.00;102549.63;5180168;28;20112;-74
2023/01/23 01:11:54;;;;;;;48.47;20.27;;;;;;;1.58;100.00;102557.38;5150421;28;20041;-74
2023/01/23 01:14:24;;;;;;;44.78;19.10;;;;;;;1.55;100.00;102567.59;5152599;28;20459;-75
2023/01/23 01:16:54;;;;;;;46.05;20.00;;;;;;;1.54;100.00;102567.56;5177907;28;20499;-75
2023/01/23 01:19:27;;;;;;;42.88;19.20;;;;;;;1.55;100.00;102569.31;5179939;28;20030;-74
2023/01/23 01:21:57;;;;;;;42.38;18.67;;;;;;;1.55;100.00;102567.59;5179500;28;20034;-74
2023/01/23 01:24:27;;;;;;;48.88;19.88;;;;;;;1.53;100.00;102566.69;5159607;28;20083;-74
2023/01/23 01:26:57;;;;;;;45.40;19.65;;;;;;;1.58;100.00;102572.84;5176594;28;20037;-74
2023/01/23 01:29:28;;;;;;;42.95;19.27;;;;;;;1.59;100.00;102579.75;5160001;28;20071;-76
2023/01/23 01:31:58;;;;;;;40.75;17.85;;;;;;;1.60;100.00;102584.06;5178771;28;20534;-76
2023/01/23 01:34:29;;;;;;;39.67;18.17;;;;;;;1.61;100.00;102587.53;5175913;28;20038;-74
2023/01/23 01:36:59;;;;;;;43.28;18.77;;;;;;;1.64;100.00;102587.63;5177864;28;20169;-74
2023/01/23 01:39:30;;;;;;;41.22;17.58;;;;;;;1.68;100.00;102594.63;5177753;28;20045;-74
2023/01/23 01:42:00;;;;;;;39.13;18.90;;;;;;;1.71;100.00;102600.78;5178551;28;20033;-76
2023/01/23 01:44:51;;;;;;;39.90;18.05;;;;;;;1.68;100.00;102607.53;5176028;28;20569;-75
2023/01/23 01:47:22;;;;;;;39.25;16.88;;;;;;;1.70;100.00;102606.75;5174583;28;20061;-76
2023/01/23 01:49:56;;;;;;;40.65;17.92;;;;;;;1.70;100.00;102611.91;5174051;28;20061;-76
2023/01/23 01:52:27;;;;;;;37.08;16.70;;;;;;;1.74;100.00;102602.59;5177799;28;20036;-76
2023/01/23 01:55:02;;;;;;;39.15;18.52;;;;;;;1.70;100.00;102604.19;5174006;28;20018;-74
2023/01/23 01:57:37;;;;;;;40.88;17.52;;;;;;;1.74;100.00;102608.59;5177566;28;20526;-76
2023/01/23 02:00:11;;;;;;;36.57;17.37;;;;;;;1.72;100.00;102602.53;5176904;28;20037;-75
2023/01/23 02:03:00;;;;;;;41.03;17.43;;;;;;;1.74;100.00;102608.59;5177510;28;20068;-74
2023/01/23 02:05:35;;;;;;;42.28;17.60;;;;;;;1.69;100.00;102617.00;5175415;28;20280;-73
2023/01/23 02:08:15;;;;;;;39.65;16.60;;;;;;;1.76;100.00;102609.50;5176025;28;20032;-77
2023/01/23 02:10:46;;;;;;;39.05;16.73;;;;;;;1.69;100.00;102611.84;5174033;28;20034;-74
2023/01/23 02:13:34;;;;;;;37.90;17.13;;;;;;;1.72;100.00;102607.69;5178566;28;20433;-74
2023/01/23 02:16:16;;;;;;;45.22;18.25;;;;;;;1.69;100.00;102617.88;5177757;28;20307;-74
2023/01/23 02:18:49;;;;;;;44.00;17.67;;;;;;;1.88;100.00;102609.91;5161647;28;20026;-74
2023/01/23 02:21:22;;;;;;;42.53;18.25;;;;;;;1.88;100.00;102609.91;5177276;28;20026;-75
2023/01/23 02:24:02;;;;;;;41.15;17.70;;;;;;;1.85;100.00;102609.81;5177770;28;20131;-76
2023/01/23 02:26:44;;;;;;;39.70;17.52;;;;;;;1.76;100.00;102608.66;5178907;28;20104;-75
2023/01/23 02:29:15;;;;;;;39.08;17.08;;;;;;;1.83;100.00;102614.91;5178129;28;20553;-76
2023/01/23 02:31:46;;;;;;;38.80;16.83;;;;;;;1.71;100.00;102620.53;5145769;28;20080;-74
2023/01/23 02:34:17;;;;;;;38.13;16.48;;;;;;;1.65;100.00;102620.31;5161905;28;20030;-74
2023/01/23 02:36:47;;;;;;;38.13;16.95;;;;;;;1.69;100.00;102623.03;5161114;28;20037;-74
2023/01/23 02:39:19;;;;;;;36.95;16.08;;;;;;;1.76;100.00;102621.53;5177978;28;20048;-74
2023/01/23 02:41:50;;;;;;;36.33;16.48;;;;;;;1.84;100.00;102629.56;5161932;28;20021;-74
2023/01/23 02:44:25;;;;;;;39.13;17.15;;;;;;;1.73;100.00;102624.88;5161699;28;20491;-76
2023/01/23 02:46:58;;;;;;;42.55;17.98;;;;;;;1.66;100.00;102632.38;5176310;28;20032;-75
2023/01/23 02:49:30;;;;;;;38.60;17.15;;;;;;;1.74;100.00;102624.06;5164892;28;20038;-74
2023/01/23 02:52:00;;;;;;;40.78;17.65;;;;;;;1.72;100.00;102628.28;5179052;28;20050;-75
2023/01/23 02:54:31;;;;;;;42.13;17.55;;;;;;;1.78;100.00;102631.06;5160000;28;20475;-73
2023/01/23 02:57:01;;;;;;;40.15;17.77;;;;;;;1.83;100.00;102627.81;5176932;28;20079;-73
2023/01/23 03:02:21;;;;;;;40.35;16.48;;;;;;;1.89;100.00;102637.44;5180881;28;20036;-73
2023/01/23 03:04:51;;;;;;;35.17;16.08;;;;;;;1.89;100.00;102632.28;5176191;28;20471;-73
2023/01/23 03:07:21;;;;;;;37.40;16.90;;;;;;;1.88;100.00;102640.84;5178631;28;20022;-72
2023/01/23 03:09:52;;;;;;;43.97;17.60;;;;;;;1.83;100.00;102639.84;5177581;28;20022;-73
2023/01/23 03:12:22;;;;;;;45.17;17.55;;;;;;;1.87;100.00;102639.09;5204697;22;20030;-77
2023/01/23 03:14:53;;;;;;;35.28;16.40;;;;;;;1.91;100.00;102640.94;5207223;28;20251;-76
2023/01/23 03:17:24;;;;;;;38.95;17.08;;;;;;;2.02;100.00;102631.88;5197785;28;20053;-76
2023/01/23 03:19:56;;;;;;;39.10;17.45;;;;;;;2.11;100.00;102642.44;5190476;28;20515;-75
2023/01/23 03:22:26;;;;;;;38.40;16.33;;;;;;;2.08;100.00;102640.66;5207545;28;20100;-75
2023/01/23 03:24:57;;;;;;;41.65;17.50;;;;;;;1.97;100.00;102646.31;5208650;28;20464;-76
2023/01/23 03:27:27;;;;;;;47.40;18.40;;;;;;;1.88;100.00;102648.59;5203823;28;20021;-77
2023/01/23 03:30:14;;;;;;;42.80;18.52;;;;;;;1.86;100.00;102653.69;5205744;28;20386;-76
2023/01/23 03:32:45;;;;;;;43.30;17.20;;;;;;;1.99;100.00;102654.97;5214275;28;20017;-76
2023/01/23 03:35:16;;;;;;;39.92;17.25;;;;;;;1.84;100.00;102654.47;5210081;28;20083;-76
2023/01/23 03:37:48;;;;;;;43.50;18.50;;;;;;;1.81;100.00;102659.53;5206575;28;20036;-75
2023/01/23 03:43:12;;;;;;;44.60;18.25;;;;;;;1.80;100.00;102662.94;5206486;28;20094;-75
2023/01/23 03:45:42;;;;;;;45.85;18.10;;;;;;;1.77;100.00;102665.38;5214465;28;20479;-75
2023/01/23 03:48:13;;;;;;;44.95;18.92;;;;;;;1.81;100.00;102669.84;5210280;28;20029;-76
2023/01/23 03:50:43;;;;;;;44.40;17.67;;;;;;;1.81;100.00;102667.25;5218264;28;20479;-76
2023/01/23 03:53:13;;;;;;;43.67;18.58;;;;;;;1.84;100.00;102660.47;5211827;28;20032;-76
2023/01/23 03:55:45;;;;;;;45.40;18.08;;;;;;;1.81;100.00;102673.28;5216278;28;20032;-76
2023/01/23 03:58:15;;;;;;;39.08;17.02;;;;;;;1.87;100.00;102670.03;5194616;28;20037;-76
2023/01/23 04:00:46;;;;;;;42.60;17.52;;;;;;;1.83;100.00;102671.63;5209214;28;20525;-76
2023/01/23 04:03:16;;;;;;;39.00;17.23;;;;;;;1.74;100.00;102667.88;5199170;28;20029;-76
2023/01/23 04:05:46;;;;;;;43.05;18.63;;;;;;;1.80;100.00;102676.69;5204081;28;20390;-76
2023/01/23 04:08:17;;;;;;;43.30;18.05;;;;;;;1.84;100.00;102669.94;5210292;28;20444;-76
2023/01/23 04:10:47;;;;;;;41.60;18.40;;;;;;;1.87;100.00;102668.34;5218037;28;20075;-76
2023/01/23 04:13:17;;;;;;;43.42;17.83;;;;;;;1.89;100.00;102669.28;5205465;28;20029;-76
2023/01/23 04:15:47;;;;;;;41.63;18.20;;;;;;;1.84;100.00;102670.78;5207863;28;20102;-76
2023/01/23 04:18:18;;;;;;;42.33;18.65;;;;;;;1.78;100.00;102668.03;5201857;28;20043;-76
2023/01/23 04:20:48;;;;;;;43.30;18.27;;;;;;;1.72;100.00;102664.38;5217303;28;20262;-75
2023/01/23 04:23:18;;;;;;;44.70;18.40;;;;;;;1.68;100.00;102665.09;5214145;28;20038;-74
2023/01/23 04:25:49;;;;;;;44.80;18.02;;;;;;;1.72;100.00;102664.38;5204632;28;20052;-75
2023/01/23 04:28:20;;;;;;;46.13;19.65;;;;;;;1.72;100.00;102671.25;5209911;28;20033;-74
2023/01/23 04:30:51;;;;;;;43.88;19.98;;;;;;;1.77;100.00;102678.28;5207225;28;20514;-75
2023/01/23 04:33:21;;;;;;;44.75;20.10;;;;;;;1.81;100.00;102680.16;5189023;28;20032;-75
2023/01/23 04:35:57;;;;;;;35.30;16.10;;;;;;;1.85;100.00;102682.84;5210001;28;20040;-74
2023/01/23 04:38:29;;;;;;;32.83;15.82;;;;;;;1.77;100.00;102675.69;5183925;28;20183;-75
2023/01/23 04:40:59;;;;;;;35.33;15.95;;;;;;;1.87;100.00;102683.81;5186804;28;20707;-74
2023/01/23 04:43:30;;;;;;;34.35;15.27;;;;;;;1.85;100.00;102677.69;5213570;28;20242;-75
2023/01/23 04:46:01;;;;;;;35.17;15.50;;;;;;;1.73;100.00;102681.59;5211680;28;20475;-74
2023/01/23 04:48:31;;;;;;;32.90;15.15;;;;;;;1.75;100.00;102679.06;5210313;28;20109;-74
2023/01/23 04:51:01;;;;;;;29.17;14.75;;;;;;;1.79;100.00;102681.81;5205312;28;20035;-74
2023/01/23 04:53:32;;;;;;;27.75;13.48;;;;;;;1.67;100.00;102676.22;5208822;28;20537;-75
2023/01/23 04:56:03;;;;;;;28.10;14.35;;;;;;;1.68;100.00;102670.25;5212453;28;20025;-75
2023/01/23 04:58:33;;;;;;;34.22;14.82;;;;;;;1.63;100.00;102664.06;5209631;28;20112;-74
2023/01/23 05:01:05;;;;;;;28.52;14.27;;;;;;;1.62;100.00;102672.63;5203729;28;20036;-75
2023/01/23 05:03:36;;;;;;;29.20;13.88;;;;;;;1.54;100.00;102675.78;5210362;28;20160;-75
2023/01/23 05:06:06;;;;;;;28.48;14.15;;;;;;;1.47;100.00;102673.78;5204559;28;20104;-75
2023/01/23 05:08:37;;;;;;;30.63;14.90;;;;;;;1.47;100.00;102679.84;5188793;28;20037;-75
2023/01/23 05:11:07;;;;;;;34.55;15.40;;;;;;;1.58;100.00;102681.06;5204724;28;20053;-74
2023/01/23 05:13:37;;;;;;;32.88;15.13;;;;;;;1.45;100.00;102681.50;5202428;28;20209;-74
2023/01/23 05:16:08;;;;;;;30.70;13.90;;;;;;;1.43;100.00;102688.25;5203746;28;20146;-75
2023/01/23 05:18:39;;;;;;;32.45;14.15;;;;;;;1.51;100.00;102689.41;5212723;28;20106;-76
2023/01/23 05:21:09;;;;;;;28.90;13.85;;;;;;;1.46;100.00;102688.38;5207229;28;20029;-74
2023/01/23 05:23:39;;;;;;;31.00;14.25;;;;;;;1.50;100.00;102692.81;5211269;28;20060;-75
2023/01/23 05:26:10;;;;;;;28.00;13.15;;;;;;;1.50;100.00;102697.06;5208682;28;20382;-74
2023/01/23 05:28:40;;;;;;;24.27;12.38;;;;;;;1.44;100.00;102689.16;5213350;28;20022;-75
2023/01/23 05:31:11;;;;;;;23.48;11.98;;;;;;;1.44;100.00;102690.00;5205020;28;20056;-75
2023/01/23 05:33:42;;;;;;;24.23;12.35;;;;;;;1.38;100.00;102687.22;5209394;28;20037;-75
2023/01/23 05:36:12;;;;;;;25.33;12.68;;;;;;;1.38;100.00;102692.38;5200301;28;20463;-75
2023/01/23 05:38:42;;;;;;;27.60;14.27;;;;;;;1.40;100.00;102695.88;5190825;28;20507;-75
2023/01/23 05:41:13;;;;;;;24.33;12.25;;;;;;;1.51;100.00;102697.16;5203521;28;20138;-75
2023/01/23 05:43:43;;;;;;;28.13;13.57;;;;;;;1.40;100.00;102693.31;5204261;28;20116;-75
2023/01/23 05:46:13;;;;;;;28.52;13.52;;;;;;;1.39;100.00;102693.28;5203421;28;20030;-72
2023/01/23 05:48:47;;;;;;;29.67;14.15;;;;;;;1.38;100.00;102700.09;5212922;28;20024;-75
2023/01/23 05:51:17;;;;;;;32.22;14.40;;;;;;;1.39;100.00;102701.00;5194043;28;20100;-75
2023/01/23 05:53:48;;;;;;;30.05;14.35;;;;;;;1.42;100.00;102704.53;5202818;28;20163;-73
2023/01/23 05:56:18;;;;;;;29.42;14.65;;;;;;;1.44;100.00;102717.47;5186747;28;20017;-75
2023/01/23 05:58:49;;;;;;;31.40;14.43;;;;;;;1.40;100.00;102720.78;5210734;28;20135;-75
2023/01/23 06:01:20;;;;;;;33.13;15.32;;;;;;;1.45;100.00;102716.66;5207265;28;20024;-74
2023/01/23 06:03:51;;;;;;;31.40;15.43;;;;;;;1.39;100.00;102722.47;5207806;28;20024;-75
2023/01/23 06:06:21;;;;;;;37.58;16.75;;;;;;;1.37;100.00;102724.13;5209163;28;20234;-75
2023/01/23 06:08:51;;;;;;;38.97;17.33;;;;;;;1.36;100.00;102737.81;5192575;28;20613;-74
2023/01/23 06:11:22;;;;;;;37.75;17.10;;;;;;;1.42;100.00;102738.03;5207256;28;20025;-74
2023/01/23 06:13:52;;;;;;;40.10;17.88;;;;;;;1.41;100.00;102738.00;5202416;28;20087;-75
2023/01/23 06:16:22;;;;;;;40.78;17.48;;;;;;;1.50;100.00;102738.28;5199642;28;20445;-75
2023/01/23 06:18:53;;;;;;;42.42;18.80;;;;;;;1.53;100.00;102740.97;5208903;28;20153;-76
2023/01/23 06:21:23;;;;;;;38.90;18.67;;;;;;;1.53;100.00;102739.28;5201723;28;20491;-75
2023/01/23 06:23:53;;;;;;;38.35;17.67;;;;;;;1.47;100.00;102743.34;5199568;28;20103;-75
2023/01/23 06:26:24;;;;;;;37.25;17.23;;;;;;;1.53;100.00;102739.28;5193670;28;20040;-75
2023/01/23 06:28:54;;;;;;;33.75;16.00;;;;;;;1.50;100.00;102744.34;5193315;28;20052;-75
2023/01/23 06:31:24;;;;;;;39.33;17.63;;;;;;;1.51;100.00;102751.25;5201614;28;20025;-74
2023/01/23 06:33:55;;;;;;;34.88;17.13;;;;;;;1.52;100.00;102750.41;5208436;28;20160;-75
2023/01/23 06:36:26;;;;;;;32.53;16.55;;;;;;;1.57;100.00;102754.03;5208573;28;20426;-75
2023/01/23 06:38:56;;;;;;;35.65;16.25;;;;;;;1.49;100.00;102759.72;5186867;28;20051;-76
2023/01/23 06:41:26;;;;;;;35.58;16.23;;;;;;;1.45;100.00;102755.31;5208211;28;20490;-75
2023/01/23 06:43:56;;;;;;;38.80;17.45;;;;;;;1.44;100.00;102763.84;5209605;28;20029;-73
2023/01/23 06:46:27;;;;;;;38.50;16.88;;;;;;;1.43;100.00;102768.09;5184876;28;20406;-75
2023/01/23 06:48:58;;;;;;;34.85;16.73;;;;;;;1.48;100.00;102766.59;5191030;28;20482;-75
2023/01/23 06:51:28;;;;;;;38.92;16.98;;;;;;;1.74;100.00;102765.81;5210702;28;20060;-75
2023/01/23 06:53:58;;;;;;;35.58;16.88;;;;;;;1.57;100.00;102769.47;5206385;28;20104;-75
2023/01/23 06:56:29;;;;;;;37.20;17.42;;;;;;;1.55;100.00;102772.84;5188319;28;20044;-75
2023/01/23 06:58:59;;;;;;;36.13;17.05;;;;;;;1.56;100.00;102779.75;5207845;28;20109;-75
2023/01/23 07:01:29;;;;;;;35.20;16.92;;;;;;;1.62;100.00;102777.38;5209262;28;20029;-75
2023/01/23 07:04:00;;;;;;;36.47;17.00;;;;;;;1.61;100.00;102778.22;5206491;28;20030;-75
2023/01/23 07:06:30;;;;;;;37.65;17.60;;;;;;;1.55;100.00;102783.16;5212789;28;20025;-76
2023/01/23 07:09:01;;;;;;;37.47;16.80;;;;;;;1.61;100.00;102784.22;5205841;28;20394;-73
2023/01/23 07:11:31;;;;;;;40.95;16.80;;;;;;;1.48;100.00;102786.31;5185382;28;20083;-73
2023/01/23 07:14:01;;;;;;;41.70;17.48;;;;;;;1.50;100.00;102790.72;5203177;28;20041;-75
2023/01/23 07:16:33;;;;;;;43.00;17.55;;;;;;;1.48;100.00;102797.50;5191827;28;20116;-74
2023/01/23 07:19:04;;;;;;;40.33;17.60;;;;;;;1.48;100.00;102802.66;5213572;28;20044;-75
2023/01/23 07:21:34;;;;;;;38.75;17.42;;;;;;;1.47;100.00;102808.63;5208950;28;20021;-75
2023/01/23 07:24:05;;;;;;;45.20;18.73;;;;;;;1.47;100.00;102808.63;5212520;28;20032;-76
2023/01/23 07:26:35;;;;;;;43.47;18.30;;;;;;;1.51;100.00;102807.94;5209421;28;20474;-75
2023/01/23 07:29:07;;;;;;;43.88;18.30;;;;;;;1.51;100.00;102815.66;5211233;28;20029;-75
2023/01/23 07:31:38;;;;;;;40.40;17.75;;;;;;;1.47;100.00;102815.47;5207010;28;20060;-74
2023/01/23 07:34:08;;;;;;;43.72;18.45;;;;;;;1.46;100.00;102819.78;5208899;28;20120;-75
2023/01/23 07:36:38;;;;;;;43.95;18.35;;;;;;;1.48;100.00;102828.44;5211259;28;20021;-75
2023/01/23 07:39:08;;;;;;;50.55;18.65;;;;;;;1.56;100.00;102832.16;5193903;28;20025;-75
2023/01/23 07:41:39;;;;;;;47.55;18.55;;;;;;;1.57;100.00;102827.88;5208269;28;20120;-74
2023/01/23 07:44:16;;;;;;;44.38;17.80;;;;;;;1.60;100.00;102826.28;5205247;28;20107;-75
2023/01/23 07:46:47;;;;;;;47.38;18.50;;;;;;;1.84;100.00;102819.44;5213997;28;20021;-75
2023/01/23 07:49:18;;;;;;;40.92;17.77;;;;;;;1.90;100.00;102814.50;5198534;28;20429;-75
2023/01/23 07:51:48;;;;;;;42.10;17.65;;;;;;;1.78;100.00;102820.09;5206527;28;20369;-74
2023/01/23 07:54:20;;;;;;;43.40;18.20;;;;;;;1.84;100.00;102822.88;5205522;28;20515;-76
2023/01/23 07:56:50;;;;;;;41.40;16.98;;;;;;;1.83;100.00;102822.84;5218224;28;20099;-75
2023/01/23 07:59:21;;;;;;;42.72;18.00;;;;;;;1.94;100.00;102822.41;5220382;28;20574;-75
2023/01/23 08:01:51;;;;;;;41.42;16.98;;;;;;;1.99;100.00;102825.13;5201433;28;20048;-75
2023/01/23 08:04:21;;;;;;;40.03;16.90;;;;;;;1.90;100.00;102828.28;5215715;28;20083;-75
2023/01/23 08:06:52;;;;;;;43.58;17.55;;;;;;;1.82;100.00;102831.41;5213227;28;20039;-75
2023/01/23 08:09:22;;;;;;;45.42;18.08;;;;;;;1.89;100.00;102833.38;5216992;28;20024;-75
2023/01/23 08:11:52;;;;;;;50.97;18.52;;;;;;;1.80;100.00;102831.34;5204816;28;20045;-74
2023/01/23 08:14:23;;;;;;;44.30;17.70;;;;;;;1.99;100.00;102819.97;5208594;28;20029;-75
2023/01/23 08:16:54;;;;;;;45.45;17.35;;;;;;;1.81;100.00;102830.50;5208902;28;20033;-76
2023/01/23 08:19:26;;;;;;;50.33;18.60;;;;;;;1.94;100.00;102831.81;5208034;28;20024;-75
2023/01/23 08:21:56;;;;;;;54.35;18.35;;;;;;;1.89;100.00;102834.25;5204701;28;20112;-75
2023/01/23 08:24:26;;;;;;;47.47;17.65;;;;;;;1.95;100.00;102838.72;5208399;28;20104;-73
2023/01/23 08:26:57;;;;;;;42.53;17.42;;;;;;;2.00;100.00;102847.53;5212410;28;20025;-76
2023/01/23 08:29:27;;;;;;;49.10;18.17;;;;;;;1.94;100.00;102848.19;5210124;28;20213;-75
2023/01/23 08:31:58;;;;;;;49.22;18.60;;;;;;;2.04;100.00;102849.38;5206404;28;20079;-75
2023/01/23 08:34:28;;;;;;;46.85;17.75;;;;;;;1.92;100.00;102848.94;5208656;28;20086;-75
2023/01/23 08:36:58;;;;;;;47.38;18.23;;;;;;;1.88;100.00;102844.50;5207033;28;20140;-74
2023/01/23 08:39:29;;;;;;;50.92;18.05;;;;;;;1.98;100.00;102850.03;5203588;28;20434;-75
2023/01/23 08:41:59;;;;;;;57.42;18.30;;;;;;;1.82;100.00;102854.59;5207823;28;20079;-74
2023/01/23 08:44:31;;;;;;;47.83;18.50;;;;;;;1.85;100.00;102857.28;5204862;28;20025;-75
2023/01/23 08:47:02;;;;;;;53.88;18.00;;;;;;;1.92;100.00;102851.50;5197453;28;20426;-75
2023/01/23 08:49:32;;;;;;;49.13;18.00;;;;;;;1.97;100.00;102837.09;5211663;28;20024;-75
2023/01/23 08:52:04;;;;;;;68.68;18.50;;;;;;;1.89;100.00;102841.09;5209693;28;20427;-75
2023/01/23 08:54:35;;;;;;;49.22;17.33;;;;;;;1.84;100.00;102842.63;5211988;28;20039;-75
2023/01/23 08:57:05;;;;;;;66.55;19.30;;;;;;;1.67;100.00;102855.72;5206693;28;20029;-75
2023/01/23 08:59:35;;;;;;;92.63;19.27;;;;;;;1.65;100.00;102858.28;5205178;28;20111;-75
2023/01/23 09:02:05;;;;;;;62.35;17.25;;;;;;;1.65;100.00;102862.53;5203620;28;20044;-75
2023/01/23 09:04:36;;;;;;;64.57;18.15;;;;;;;1.67;100.00;102866.94;5206341;28;20102;-75
2023/01/23 09:07:06;;;;;;;78.18;20.13;;;;;;;1.62;100.00;102858.16;5209560;28;20017;-75
2023/01/23 09:09:36;;;;;;;65.43;18.38;;;;;;;1.65;100.00;102865.09;5194067;28;20032;-74
2023/01/23 09:12:07;;;;;;;73.43;18.27;;;;;;;1.59;100.00;102868.31;5204787;28;20392;-75
2023/01/23 09:14:37;;;;;;;77.88;18.77;;;;;;;1.56;100.00;102872.50;5229754;23;20045;-73
2023/01/23 09:17:08;;;;;;;69.50;18.88;;;;;;;1.61;100.00;102874.41;5232970;28;20043;-72
2023/01/23 09:19:38;;;;;;;80.70;18.85;;;;;;;1.60;100.00;102880.38;5209771;28;20032;-73
2023/01/23 09:22:08;;;;;;;81.85;19.30;;;;;;;1.58;100.00;102879.47;5224300;28;20021;-73
2023/01/23 09:24:38;;;;;;;85.20;19.73;;;;;;;1.63;100.00;102892.53;5231671;28;20555;-72
2023/01/23 09:27:09;;;;;;;68.63;19.73;;;;;;;1.66;100.00;102888.38;5231870;28;20108;-73
2023/01/23 09:29:39;;;;;;;85.97;20.20;;;;;;;1.64;100.00;102891.69;5227658;28;20520;-73
2023/01/23 09:32:10;;;;;;;96.45;20.88;;;;;;;1.67;100.00;102896.97;5224772;28;20479;-74
2023/01/23 09:34:40;;;;;;;88.35;20.00;;;;;;;1.65;100.00;102899.50;5225114;28;20033;-73
2023/01/23 09:37:10;;;;;;;71.82;20.10;;;;;;;1.73;100.00;102904.94;5229152;28;20078;-73
2023/01/23 09:39:44;;;;;;;67.80;18.15;;;;;;;1.70;100.00;102917.69;5232865;28;20029;-73
2023/01/23 09:42:17;;;;;;;80.10;19.80;;;;;;;1.68;100.00;102909.91;5229098;28;20258;-73
2023/01/23 09:44:54;;;;;;;75.05;18.73;;;;;;;1.72;100.00;102916.06;5230289;28;20035;-73
2023/01/23 09:47:42;;;;;;;61.60;18.65;;;;;;;1.77;100.00;102917.13;5229747;28;20023;-73
2023/01/23 09:50:35;;;;;;;68.40;18.95;;;;;;;1.84;100.00;102922.56;5228023;28;20415;-73
2023/01/23 09:53:19;;;;;;;72.10;19.13;;;;;;;1.73;100.00;102925.56;5210027;28;20402;-73
2023/01/23 09:56:03;;;;;;;64.85;19.52;;;;;;;1.77;100.00;102932.56;5233777;28;20044;-73
2023/01/23 09:58:42;;;;;;;72.45;19.92;;;;;;;1.73;100.00;102928.13;5227420;28;20293;-73
2023/01/23 10:01:12;;;;;;;60.67;18.50;;;;;;;1.71;100.00;102925.50;5209816;28;20403;-73
2023/01/23 10:03:43;;;;;;;97.43;19.83;;;;;;;1.64;100.00;102926.09;5232901;28;20033;-73
2023/01/23 10:06:22;;;;;;;54.10;17.77;;;;;;;1.81;100.00;102925.03;5227744;28;20033;-73
2023/01/23 10:09:10;;;;;;;62.95;18.20;;;;;;;1.64;100.00;102932.94;5226582;28;20043;-74
2023/01/23 10:12:05;;;;;;;90.60;19.90;;;;;;;1.64;100.00;102923.50;5229324;28;20116;-73
2023/01/23 10:15:17;;;;;;;62.85;18.67;;;;;;;1.73;100.00;102913.53;5224450;28;20172;-73
2023/01/23 10:18:01;;;;;;;62.90;17.90;;;;;;;1.78;100.00;102914.56;5177343;28;20064;-73
2023/01/23 10:20:48;;;;;;;54.58;17.90;;;;;;;1.71;100.00;102915.19;5220990;28;20052;-73
2023/01/23 10:23:24;;;;;;;62.65;18.90;;;;;;;1.77;100.00;102914.53;5226180;28;20371;-73
2023/01/23 10:25:55;;;;;;;68.45;18.92;;;;;;;1.71;100.00;102917.75;5223363;28;20037;-73
2023/01/23 10:28:37;;;;;;;63.92;19.80;;;;;;;1.80;100.00;102915.53;5232913;28;20047;-73
2023/01/23 10:31:32;;;;;;;66.97;19.60;;;;;;;1.94;100.00;102915.22;5230918;28;20040;-73
2023/01/23 10:34:08;;;;;;;53.88;17.00;;;;;;;2.10;100.00;102919.22;5207481;28;20079;-73
2023/01/23 10:36:49;;;;;;;58.25;18.30;;;;;;;2.09;100.00;102914.88;5208780;28;20115;-73
2023/01/23 10:39:26;;;;;;;50.90;17.20;;;;;;;1.95;100.00;102919.53;5229581;28;20086;-73
2023/01/23 10:41:56;;;;;;;57.53;18.48;;;;;;;1.90;100.00;102928.81;5227037;28;20058;-73
2023/01/23 10:44:26;;;;;;;56.70;17.63;;;;;;;1.98;100.00;102931.69;5223751;28;20017;-73
2023/01/23 10:47:00;;;;;;;56.72;18.35;;;;;;;1.99;100.00;102923.97;5230814;28;20024;-73
2023/01/23 10:49:33;;;;;;;54.58;17.08;;;;;;;1.99;100.00;102926.56;5230573;28;20506;-72
2023/01/23 10:52:22;;;;;;;53.28;18.00;;;;;;;2.06;100.00;102925.09;5232707;28;20017;-73
2023/01/23 10:54:53;;;;;;;50.30;17.67;;;;;;;1.98;100.00;102929.09;5233396;28;20032;-72
2023/01/23 10:57:26;;;;;;;46.72;16.92;;;;;;;1.98;100.00;102918.78;5229512;28;20467;-73
2023/01/23 11:00:36;;;;;;;48.65;17.20;;;;;;;1.96;100.00;102918.72;5224404;28;20382;-73
2023/01/23 11:03:19;;;;;;;51.13;17.70;;;;;;;1.95;100.00;102923.81;5215827;28;20047;-73
2023/01/23 11:05:52;;;;;;;47.70;17.33;;;;;;;1.95;100.00;102927.28;5232945;28;20028;-73
2023/01/23 11:08:22;;;;;;;49.15;16.60;;;;;;;1.93;100.00;102922.88;5228269;28;20031;-73
2023/01/23 11:10:57;;;;;;;45.00;16.83;;;;;;;1.96;100.00;102915.28;5230860;28;20025;-73
2023/01/23 11:13:29;;;;;;;48.15;18.08;;;;;;;1.91;100.00;102915.09;5227680;28;20025;-72
2023/01/23 11:15:59;;;;;;;48.15;17.52;;;;;;;1.82;100.00;102919.91;5228043;28;20112;-73
2023/01/23 11:18:34;;;;;;;49.13;17.75;;;;;;;1.86;100.00;102914.03;5231133;28;20170;-72
2023/01/23 11:21:04;;;;;;;35.83;12.97;;;;;;;1.89;100.00;102916.75;5232045;28;20496;-73
2023/01/23 11:23:35;;;;;;;45.53;16.33;;;;;;;1.83;100.00;102910.50;5231041;28;20279;-72
2023/01/23 11:26:28;;;;;;;47.53;16.75;;;;;;;1.84;100.00;102912.25;5227061;28;20375;-73
2023/01/23 11:28:58;;;;;;;46.97;16.88;;;;;;;1.90;100.00;102917.63;5232976;28;20311;-73
2023/01/23 11:31:29;;;;;;;52.00;17.13;;;;;;;1.93;100.00;102913.47;5205208;28;20435;-73
2023/01/23 11:34:11;;;;;;;55.70;18.55;;;;;;;1.88;100.00;102914.09;5229094;28;20112;-73
2023/01/23 11:36:58;;;;;;;50.70;17.30;;;;;;;1.92;100.00;102908.22;5230726;28;20028;-72
2023/01/23 11:39:30;;;;;;;51.90;17.50;;;;;;;2.02;100.00;102905.19;5226599;28;20078;-73