Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:22;;;;;;;43.45;26.58;;;8.20;99.90;;;;;;7612167;19;19914;-73
2023/10/19 00:04:55;;;;;;;45.72;26.55;;;8.10;99.90;;;;;;7611968;19;20019;-73
2023/10/19 00:07:27;;;;;;;40.33;25.00;;;8.10;99.90;;;;;;7587808;19;20103;-72
2023/10/19 00:10:03;;;;;;;44.45;25.90;;;8.00;99.90;;;;;;7593196;19;20110;-73
2023/10/19 00:12:36;;;;;;;45.42;26.88;;;8.00;99.90;;;;;;7597864;19;20014;-73
2023/10/19 00:15:10;;;;;;;42.88;25.17;;;8.00;99.90;;;;;;7598529;19;20047;-73
2023/10/19 00:17:45;;;;;;;40.88;24.98;;;8.00;99.90;;;;;;7585271;19;20101;-72
2023/10/19 00:20:47;;;;;;;47.60;25.80;;;8.10;99.90;;;;;;7592741;19;20303;-73
2023/10/19 00:23:28;;;;;;;43.47;25.50;;;8.10;99.90;;;;;;7595628;19;20471;-73
2023/10/19 00:26:15;;;;;;;40.85;24.60;;;8.10;99.90;;;;;;7595023;19;20031;-72
2023/10/19 00:28:55;;;;;;;42.17;24.70;;;8.10;99.90;;;;;;7591291;19;20010;-72
2023/10/19 00:31:28;;;;;;;40.47;23.85;;;8.10;99.90;;;;;;7588235;19;20052;-72
2023/10/19 00:34:03;;;;;;;43.53;24.10;;;8.10;99.90;;;;;;7595950;19;20646;-72
2023/10/19 00:36:38;;;;;;;42.78;24.98;;;8.10;99.90;;;;;;7591605;19;20713;-72
2023/10/19 00:39:20;;;;;;;40.25;23.77;;;8.00;99.90;;;;;;7595149;19;20015;-72
2023/10/19 00:41:58;;;;;;;47.70;25.77;;;8.00;99.90;;;;;;7595049;19;20014;-73
2023/10/19 00:44:37;;;;;;;43.88;25.80;;;8.00;99.90;;;;;;7592530;19;20022;-72
2023/10/19 00:47:13;;;;;;;42.92;25.63;;;7.90;99.90;;;;;;7584002;19;20025;-72
2023/10/19 00:49:47;;;;;;;36.65;24.17;;;7.90;99.90;;;;;;7592286;19;20047;-73
2023/10/19 00:52:19;;;;;;;44.65;26.42;;;7.90;99.90;;;;;;7588976;19;20022;-72
2023/10/19 00:54:53;;;;;;;39.47;23.20;;;7.90;99.90;;;;;;7601440;19;20022;-72
2023/10/19 00:57:36;;;;;;;;;;;7.90;99.90;;;;;;7599561;19;20007;-72
2023/10/19 01:00:11;;;;;;;39.35;25.05;;;7.90;99.90;;;;;;7604896;19;20386;-72
2023/10/19 01:02:45;;;;;;;41.25;24.38;;;7.80;99.90;;;;;;7581167;19;20029;-72
2023/10/19 01:05:21;;;;;;;44.78;25.70;;;7.90;99.90;;;;;;7596724;19;20022;-72
2023/10/19 01:07:57;;;;;;;42.53;25.83;;;7.90;99.90;;;;;;7594300;19;20089;-72
2023/10/19 01:10:31;;;;;;;43.05;25.23;;;7.90;99.90;;;;;;7601571;19;20813;-72
2023/10/19 01:13:05;;;;;;;43.58;24.88;;;7.90;99.90;;;;;;7598743;19;20018;-72
2023/10/19 01:15:39;;;;;;;41.42;23.83;;;7.90;99.90;;;;;;7596658;19;20041;-73
2023/10/19 01:18:14;;;;;;;41.38;23.25;;;7.90;99.90;;;;;;7594493;19;20917;-72
2023/10/19 01:20:55;;;;;;;36.08;23.20;;;7.90;99.90;;;;;;7589819;19;20014;-72
2023/10/19 01:23:27;;;;;;;41.97;25.33;;;7.90;99.90;;;;;;7586869;19;20321;-72
2023/10/19 01:26:00;;;;;;;43.97;25.38;;;8.00;99.90;;;;;;7592989;19;20690;-72
2023/10/19 01:31:16;;;;;;;49.88;27.15;;;7.90;99.90;;;;;;7597869;19;20022;-72
2023/10/19 01:33:50;;;;;;;42.03;24.48;;;7.80;99.90;;;;;;7593569;19;20022;-72
2023/10/19 01:39:00;;;;;;;47.30;26.92;;;7.90;99.90;;;;;;7592038;19;20105;-72
2023/10/19 01:41:34;;;;;;;44.15;26.73;;;7.90;99.90;;;;;;7591317;19;20011;-72
2023/10/19 01:44:06;;;;;;;43.25;27.10;;;7.90;99.90;;;;;;7597137;19;20042;-72
2023/10/19 01:46:39;;;;;;;42.60;26.27;;;8.00;99.90;;;;;;7590913;19;20025;-73
2023/10/19 01:49:12;;;;;;;51.20;29.00;;;8.00;99.90;;;;;;7595106;19;20018;-72
2023/10/19 01:51:46;;;;;;;43.72;26.35;;;8.00;99.90;;;;;;7589891;19;20042;-72
2023/10/19 01:54:23;;;;;;;46.05;25.25;;;8.00;99.90;;;;;;7602287;19;20042;-72
2023/10/19 01:56:56;;;;;;;41.47;26.17;;;8.10;99.90;;;;;;7596927;19;20019;-73
2023/10/19 01:59:30;;;;;;;41.25;26.02;;;8.20;99.90;;;;;;7596252;19;20479;-72
2023/10/19 02:02:03;;;;;;;44.83;26.35;;;8.10;99.90;;;;;;7592592;19;20652;-72
2023/10/19 02:04:35;;;;;;;44.75;26.58;;;8.10;99.90;;;;;;7594826;19;21625;-72
2023/10/19 02:07:13;;;;;;;43.08;26.20;;;8.10;99.90;;;;;;7598550;19;20259;-73
2023/10/19 02:09:47;;;;;;;47.33;26.40;;;8.10;99.90;;;;;;7591029;19;20105;-72
2023/10/19 02:12:20;;;;;;;49.55;26.05;;;8.20;99.90;;;;;;7582833;19;20003;-73
2023/10/19 02:14:53;;;;;;;48.67;26.02;;;8.20;99.90;;;;;;7593927;19;20903;-72
2023/10/19 02:17:25;;;;;;;45.30;25.10;;;8.20;99.90;;;;;;7594059;19;20055;-73
2023/10/19 02:19:58;;;;;;;48.22;27.58;;;8.20;99.90;;;;;;7584753;19;20026;-73
2023/10/19 02:22:30;;;;;;;44.92;25.52;;;8.20;99.90;;;;;;7589403;19;20025;-73
2023/10/19 02:25:05;;;;;;;45.17;26.20;;;8.20;99.90;;;;;;7586333;19;20899;-73
2023/10/19 02:27:44;;;;;;;46.22;27.42;;;8.20;99.90;;;;;;7598519;19;20155;-73
2023/10/19 02:30:17;;;;;;;43.65;25.92;;;8.10;99.90;;;;;;7598422;19;20018;-72
2023/10/19 02:32:50;;;;;;;49.20;28.50;;;8.20;99.90;;;;;;7578420;19;20037;-73
2023/10/19 02:35:23;;;;;;;41.17;25.87;;;8.20;99.90;;;;;;7589942;19;20019;-73
2023/10/19 02:37:55;;;;;;;52.47;27.02;;;8.20;99.90;;;;;;7587593;19;20363;-73
2023/10/19 02:40:31;;;;;;;57.70;28.63;;;8.30;99.90;;;;;;7592650;19;20018;-73
2023/10/19 02:43:04;;;;;;;58.03;28.80;;;8.30;99.90;;;;;;7581531;19;20021;-73
2023/10/19 02:45:36;;;;;;;52.05;27.90;;;8.30;99.90;;;;;;7570760;19;20018;-74
2023/10/19 02:48:12;;;;;;;50.83;29.85;;;8.30;99.90;;;;;;7572641;19;20021;-73
2023/10/19 02:50:45;;;;;;;39.80;25.35;;;8.30;99.90;;;;;;7556282;19;20430;-73
2023/10/19 02:53:19;;;;;;;50.13;28.45;;;8.30;99.90;;;;;;7568923;19;20022;-73
2023/10/19 02:55:51;;;;;;;40.63;25.10;;;8.40;99.90;;;;;;7559467;19;20021;-73
2023/10/19 02:58:23;;;;;;;42.05;26.23;;;8.40;99.90;;;;;;7580292;19;20129;-73
2023/10/19 03:00:56;;;;;;;42.58;25.70;;;8.50;99.90;;;;;;7571550;19;20022;-73
2023/10/19 03:03:30;;;;;;;43.08;27.20;;;8.50;99.90;;;;;;7575955;19;21208;-73
2023/10/19 03:06:04;;;;;;;;;;;8.50;99.90;;;;;;7577223;19;20013;-73
2023/10/19 03:08:36;;;;;;;42.85;26.67;;;8.60;99.90;;;;;;7568149;19;19947;-74
2023/10/19 03:11:09;;;;;;;41.05;25.45;;;8.60;99.90;;;;;;7577282;19;20030;-73
2023/10/19 03:13:43;;;;;;;39.17;24.02;;;8.60;99.90;;;;;;7579925;19;20053;-74
2023/10/19 03:16:17;;;;;;;33.15;22.90;;;8.60;99.90;;;;;;7574135;19;20021;-73
2023/10/19 03:18:50;;;;;;;38.80;22.98;;;8.60;99.90;;;;;;7566662;19;20518;-73
2023/10/19 03:21:27;;;;;;;37.10;22.95;;;8.70;99.90;;;;;;7584383;19;20010;-73
2023/10/19 03:24:05;;;;;;;36.70;21.92;;;8.60;99.90;;;;;;7575959;19;23325;-73
2023/10/19 03:26:38;;;;;;;35.72;21.50;;;8.60;99.90;;;;;;7579308;19;20026;-73
2023/10/19 03:29:14;;;;;;;35.15;21.73;;;8.60;99.90;;;;;;7568535;19;20062;-73
2023/10/19 03:31:47;;;;;;;35.90;21.20;;;8.60;99.90;;;;;;7581884;19;20018;-73
2023/10/19 03:34:23;;;;;;;39.20;22.73;;;8.60;99.90;;;;;;7583548;19;20107;-73
2023/10/19 03:36:56;;;;;;;33.33;22.13;;;8.60;99.90;;;;;;7578921;19;20021;-73
2023/10/19 03:39:28;;;;;;;39.60;25.52;;;8.60;99.90;;;;;;7590593;19;20026;-73
2023/10/19 03:42:01;;;;;;;41.50;24.02;;;8.50;99.90;;;;;;7586237;19;20047;-73
2023/10/19 03:44:53;;;;;;;42.28;26.67;;;8.50;99.90;;;;;;7592391;19;20014;-72
2023/10/19 03:47:33;;;;;;;42.78;25.15;;;8.50;99.90;;;;;;7581208;19;20018;-73
2023/10/19 03:50:10;;;;;;;45.55;26.80;;;8.50;99.90;;;;;;7583300;19;20352;-72
2023/10/19 03:52:42;;;;;;;41.67;24.52;;;8.50;99.90;;;;;;7582623;19;20023;-71
2023/10/19 03:55:18;;;;;;;38.65;24.60;;;8.60;99.90;;;;;;7586191;19;20018;-72
2023/10/19 03:57:54;;;;;;;38.40;23.70;;;8.60;99.90;;;;;;7592212;19;20919;-74
2023/10/19 04:00:29;;;;;;;39.55;24.52;;;8.60;99.90;;;;;;7588107;19;20014;-71
2023/10/19 04:03:02;;;;;;;45.90;25.30;;;8.70;99.90;;;;;;7556667;19;20043;-71
2023/10/19 04:05:38;;;;;;;41.78;24.13;;;8.70;99.90;;;;;;7591651;19;20702;-71
2023/10/19 04:08:26;;;;;;;37.05;23.10;;;8.70;99.90;;;;;;7580748;19;20383;-73
2023/10/19 04:11:08;;;;;;;35.17;22.40;;;8.70;99.90;;;;;;7572872;19;20018;-73
2023/10/19 04:13:41;;;;;;;42.97;25.63;;;8.70;99.90;;;;;;7588499;19;20580;-73
2023/10/19 04:16:14;;;;;;;38.33;23.43;;;8.80;99.90;;;;;;7568564;19;20015;-73
2023/10/19 04:18:47;;;;;;;40.03;23.70;;;8.70;99.90;;;;;;7573745;19;20299;-72
2023/10/19 04:21:20;;;;;;;39.17;22.50;;;8.70;99.90;;;;;;7572889;19;20014;-73
2023/10/19 04:23:52;;;;;;;39.47;24.35;;;8.70;99.90;;;;;;7572970;19;20010;-73
2023/10/19 04:26:24;;;;;;;33.25;21.95;;;8.70;99.90;;;;;;7572775;19;20014;-73
2023/10/19 04:28:59;;;;;;;33.90;20.75;;;8.70;99.90;;;;;;7573532;19;20508;-73
2023/10/19 04:31:31;;;;;;;36.72;21.20;;;8.70;99.90;;;;;;7568034;19;20113;-73
2023/10/19 04:34:07;;;;;;;34.22;22.58;;;8.80;99.90;;;;;;7579173;19;20025;-73
2023/10/19 04:36:42;;;;;;;34.55;21.75;;;8.70;99.90;;;;;;7577758;19;20110;-73
2023/10/19 04:39:15;;;;;;;33.92;21.48;;;8.70;99.90;;;;;;7565111;19;20019;-73
2023/10/19 04:41:49;;;;;;;33.47;21.77;;;8.80;99.90;;;;;;7575207;19;20022;-73
2023/10/19 04:44:22;;;;;;;33.20;22.25;;;8.80;99.90;;;;;;7571793;19;20022;-73
2023/10/19 04:46:55;;;;;;;33.72;21.33;;;8.80;99.90;;;;;;7569141;19;20025;-74
2023/10/19 04:49:28;;;;;;;39.38;21.65;;;8.80;99.90;;;;;;7555426;19;20022;-74
2023/10/19 04:52:00;;;;;;;39.53;23.63;;;8.80;99.90;;;;;;7569786;19;20656;-73
2023/10/19 04:54:33;;;;;;;35.92;21.88;;;8.70;99.90;;;;;;7557034;19;20052;-74
2023/10/19 04:57:05;;;;;;;30.17;20.02;;;8.80;99.90;;;;;;7569617;19;20637;-74
2023/10/19 04:59:37;;;;;;;32.28;21.65;;;8.70;99.90;;;;;;7565822;19;20015;-74
2023/10/19 05:02:09;;;;;;;40.58;24.85;;;8.70;99.90;;;;;;7567921;19;20508;-74
2023/10/19 05:04:43;;;;;;;36.67;23.17;;;8.70;99.90;;;;;;7562324;19;20022;-75
2023/10/19 05:07:19;;;;;;;39.13;23.92;;;8.70;99.90;;;;;;7562239;19;20018;-75
2023/10/19 05:09:53;;;;;;;38.13;24.90;;;8.80;99.90;;;;;;7555549;19;20030;-74
2023/10/19 05:12:26;;;;;;;39.90;25.67;;;8.80;99.90;;;;;;7581219;19;20014;-74
2023/10/19 05:14:58;;;;;;;37.77;23.97;;;8.80;99.90;;;;;;7582777;19;20033;-74
2023/10/19 05:17:30;;;;;;;39.30;24.33;;;8.80;99.90;;;;;;7566322;19;20029;-74
2023/10/19 05:20:05;;;;;;;36.08;22.38;;;8.80;99.90;;;;;;7571655;19;20015;-74
2023/10/19 05:22:38;;;;;;;38.30;25.05;;;8.90;99.90;;;;;;7575574;19;20018;-75
2023/10/19 05:25:11;;;;;;;35.00;22.98;;;8.90;99.90;;;;;;7565740;19;20023;-75
2023/10/19 05:27:45;;;;;;;39.30;23.98;;;9.00;99.90;;;;;;7557562;19;20044;-77
2023/10/19 05:30:18;;;;;;;;;;;9.00;99.90;;;;;;7516362;19;20038;-76
2023/10/19 05:32:51;;;;;;;37.15;21.52;;;9.00;99.90;;;;;;7559729;19;19945;-76
2023/10/19 05:35:26;;;;;;;37.55;22.30;;;9.00;99.90;;;;;;7597790;19;20058;-76
2023/10/19 05:37:58;;;;;;;37.63;23.38;;;9.00;99.90;;;;;;7601835;19;20022;-75
2023/10/19 05:40:30;;;;;;;35.08;21.63;;;9.00;99.90;;;;;;7612086;19;20029;-76
2023/10/19 05:43:04;;;;;;;33.47;22.33;;;9.00;99.90;;;;;;7605849;19;20487;-75
2023/10/19 05:45:36;;;;;;;30.00;21.17;;;9.00;99.90;;;;;;7608999;19;20014;-76
2023/10/19 05:48:12;;;;;;;31.60;19.83;;;9.00;99.90;;;;;;7608337;19;20107;-76
2023/10/19 05:50:44;;;;;;;30.70;20.65;;;9.10;99.90;;;;;;7610837;19;20022;-76
2023/10/19 05:53:22;;;;;;;37.03;22.85;;;9.10;99.90;;;;;;7608687;19;20088;-75
2023/10/19 05:55:55;;;;;;;30.73;20.38;;;9.10;99.90;;;;;;7608140;19;20393;-76
2023/10/19 05:58:27;;;;;;;30.90;19.83;;;9.10;99.90;;;;;;7608403;19;20809;-75
2023/10/19 06:01:00;;;;;;;32.00;20.00;;;9.10;99.90;;;;;;7609192;19;22466;-76
2023/10/19 06:03:32;;;;;;;31.85;20.67;;;9.10;99.90;;;;;;7613544;19;20044;-76
2023/10/19 06:06:06;;;;;;;30.98;20.60;;;9.10;99.90;;;;;;7603388;19;20025;-76
2023/10/19 06:08:39;;;;;;;;;;;9.10;99.90;;;;;;7611042;19;20042;-76
2023/10/19 06:11:12;;;;;;;32.75;20.00;;;9.10;99.90;;;;;;7610759;19;19934;-76
2023/10/19 06:13:45;;;;;;;37.27;21.87;;;9.10;99.90;;;;;;7603837;19;20027;-76
2023/10/19 06:16:18;;;;;;;29.63;18.95;;;9.10;99.90;;;;;;7603676;19;20022;-76
2023/10/19 06:18:50;;;;;;;33.47;20.30;;;9.20;99.90;;;;;;7608201;19;20010;-75
2023/10/19 06:21:23;;;;;;;36.80;21.63;;;9.10;99.90;;;;;;7609023;19;20010;-76
2023/10/19 06:23:55;;;;;;;34.30;20.23;;;9.20;99.90;;;;;;7605621;19;20014;-76
2023/10/19 06:26:28;;;;;;;34.28;21.27;;;9.20;99.90;;;;;;7610063;19;20033;-76
2023/10/19 06:29:02;;;;;;;31.80;22.27;;;9.30;99.90;;;;;;7607473;19;20022;-76
2023/10/19 06:31:35;;;;;;;29.67;19.83;;;9.30;99.90;;;;;;7608562;19;20026;-76
2023/10/19 06:34:10;;;;;;;34.92;20.67;;;9.30;99.90;;;;;;7608109;19;20010;-76
2023/10/19 06:36:42;;;;;;;28.92;18.92;;;9.40;99.90;;;;;;7610654;19;20629;-75
2023/10/19 06:39:14;;;;;;;27.80;18.48;;;9.40;99.90;;;;;;7605633;19;20018;-76
2023/10/19 06:41:49;;;;;;;31.25;20.88;;;9.40;99.90;;;;;;7613480;19;20018;-76
2023/10/19 06:44:22;;;;;;;29.65;19.27;;;9.40;99.90;;;;;;7610202;19;20026;-76
2023/10/19 06:46:55;;;;;;;32.63;19.98;;;9.50;99.90;;;;;;7607693;19;20022;-75
2023/10/19 06:49:29;;;;;;;30.10;20.15;;;9.60;99.90;;;;;;7613803;19;20098;-75
2023/10/19 06:52:04;;;;;;;36.33;21.20;;;9.60;99.90;;;;;;7608898;19;20018;-76
2023/10/19 06:54:38;;;;;;;34.42;22.25;;;9.70;99.90;;;;;;7614567;19;20058;-76
2023/10/19 06:57:10;;;;;;;37.97;18.50;;;9.70;99.90;;;;;;7606302;19;20017;-76
2023/10/19 06:59:43;;;;;;;32.42;19.63;;;9.70;99.90;;;;;;7607642;19;20890;-76
2023/10/19 07:02:16;;;;;;;26.60;17.83;;;9.80;99.90;;;;;;7607878;19;20876;-76
2023/10/19 07:04:48;;;;;;;28.08;18.10;;;9.90;99.90;;;;;;7609175;19;20031;-76
2023/10/19 07:07:20;;;;;;;29.95;17.33;;;10.00;99.90;;;;;;7611183;19;20022;-76
2023/10/19 07:09:53;;;;;;;32.40;17.83;;;10.10;99.90;;;;;;7617122;19;21022;-76
2023/10/19 07:12:25;;;;;;;31.00;17.23;;;10.20;99.90;;;;;;7617099;19;20034;-76
2023/10/19 07:15:00;;;;;;;29.23;18.47;;;10.30;99.90;;;;;;7616907;19;20408;-76
2023/10/19 07:17:37;;;;;;;33.55;17.98;;;10.40;99.90;;;;;;7614113;19;20062;-76
2023/10/19 07:20:28;;;;;;;22.90;13.63;;;10.40;99.90;;;;;;7614726;19;20042;-77
2023/10/19 07:23:26;;;;;;;24.63;14.93;;;10.50;99.90;;;;;;7591327;19;20721;-76
2023/10/19 07:25:59;;;;;;;21.80;11.52;;;10.70;99.90;;;;;;7610658;19;20023;-75
2023/10/19 07:28:32;;;;;;;22.98;12.00;;;10.80;99.90;;;;;;7613655;19;20022;-76
2023/10/19 07:31:12;;;;;;;23.05;13.38;;;10.90;99.90;;;;;;7610175;19;21105;-75
2023/10/19 07:33:49;;;;;;;20.85;11.48;;;11.00;99.90;;;;;;7615248;19;20033;-76
2023/10/19 07:36:24;;;;;;;20.70;11.40;;;11.10;99.90;;;;;;7609041;19;20037;-75
2023/10/19 07:38:57;;;;;;;19.98;11.18;;;11.10;99.90;;;;;;7612385;19;20014;-76
2023/10/19 07:41:35;;;;;;;20.40;11.30;;;11.20;99.90;;;;;;7616363;19;20884;-76
2023/10/19 07:44:07;;;;;;;21.52;13.40;;;11.40;99.90;;;;;;7614691;19;20370;-75
2023/10/19 07:46:40;;;;;;;27.83;13.30;;;11.50;99.90;;;;;;7614831;19;21166;-76
2023/10/19 07:49:15;;;;;;;21.67;13.00;;;11.50;99.90;;;;;;7614912;19;20500;-76
2023/10/19 07:51:49;;;;;;;20.55;12.48;;;11.60;99.90;;;;;;7616390;19;20018;-75
2023/10/19 07:54:22;;;;;;;24.02;13.43;;;11.70;99.90;;;;;;7614611;19;20046;-75
2023/10/19 07:56:54;;;;;;;18.67;11.20;;;11.70;99.90;;;;;;7618889;19;20014;-75
2023/10/19 07:59:27;;;;;;;19.77;12.57;;;11.80;99.90;;;;;;7614135;19;20078;-75
2023/10/19 08:02:04;;;;;;;20.73;12.02;;;11.90;99.90;;;;;;7617929;19;20025;-75
2023/10/19 08:04:36;;;;;;;24.25;10.80;;;12.00;99.90;;;;;;7597159;19;20014;-75
2023/10/19 08:07:10;;;;;;;18.77;9.95;;;12.10;99.90;;;;;;7601145;19;20048;-76
2023/10/19 08:09:43;;;;;;;20.63;8.98;;;12.20;99.90;;;;;;7613582;19;20476;-76
2023/10/19 08:12:15;;;;;;;16.85;8.27;;;12.30;99.90;;;;;;7610986;19;20034;-75
2023/10/19 08:14:49;;;;;;;17.17;8.23;;;12.40;99.90;;;;;;7619879;19;20015;-76
2023/10/19 08:17:23;;;;;;;12.27;7.23;;;12.50;99.90;;;;;;7611836;19;20023;-76
2023/10/19 08:19:56;;;;;;;17.70;7.40;;;12.60;99.90;;;;;;7611799;19;20015;-76
2023/10/19 08:22:30;;;;;;;;;;;12.70;99.90;;;;;;7612474;19;20094;-76
2023/10/19 08:25:04;;;;;;;11.63;6.23;;;12.90;99.90;;;;;;7617001;19;19964;-76
2023/10/19 08:27:44;;;;;;;8.57;6.05;;;12.90;99.90;;;;;;7612337;19;20027;-76
2023/10/19 08:30:19;;;;;;;9.60;6.20;;;13.10;99.90;;;;;;7612299;19;20097;-76
2023/10/19 08:32:54;;;;;;;13.25;6.25;;;13.20;99.90;;;;;;7614880;19;20029;-76
2023/10/19 08:35:26;;;;;;;12.20;6.05;;;13.30;99.90;;;;;;7617971;19;20014;-76
2023/10/19 08:37:59;;;;;;;16.63;6.72;;;13.40;99.90;;;;;;7608884;19;20011;-76
2023/10/19 08:40:31;;;;;;;14.68;6.15;;;13.50;99.90;;;;;;7614095;19;20015;-76
2023/10/19 08:43:04;;;;;;;11.27;5.68;;;13.60;99.90;;;;;;7616889;19;20029;-76
2023/10/19 08:45:37;;;;;;;13.80;5.80;;;13.70;99.90;;;;;;7613395;19;20014;-76
2023/10/19 08:48:11;;;;;;;11.95;6.05;;;13.80;99.90;;;;;;7615313;19;20018;-76
2023/10/19 08:50:43;;;;;;;12.38;5.95;;;14.00;99.90;;;;;;7612239;19;20006;-75
2023/10/19 08:53:19;;;;;;;12.93;5.93;;;14.10;99.90;;;;;;7614468;19;20022;-76
2023/10/19 08:55:54;;;;;;;11.35;5.60;;;14.20;99.90;;;;;;7616512;19;20022;-76
2023/10/19 08:58:27;;;;;;;14.32;6.05;;;14.30;99.90;;;;;;7611143;19;20113;-76
2023/10/19 09:01:06;;;;;;;13.68;6.60;;;14.50;99.90;;;;;;7616037;19;20053;-75
2023/10/19 09:03:40;;;;;;;15.85;6.30;;;14.50;99.90;;;;;;7613922;19;20030;-76
2023/10/19 09:06:12;;;;;;;;;;;14.60;99.90;;;;;;7618699;19;20022;-73
2023/10/19 09:08:47;;;;;;;10.77;6.78;;;14.70;99.90;;;;;;7597017;19;20846;-76
2023/10/19 09:11:20;;;;;;;10.65;5.43;;;14.70;99.90;;;;;;7613099;19;20721;-76
2023/10/19 09:13:53;;;;;;;12.47;5.77;;;14.80;99.90;;;;;;7613712;19;20015;-76
2023/10/19 09:16:26;;;;;;;9.93;6.85;;;14.90;99.90;;;;;;7613834;19;20106;-76
2023/10/19 09:18:59;;;;;;;11.50;6.10;;;15.00;99.90;;;;;;7612416;19;20022;-76
2023/10/19 09:21:32;;;;;;;12.52;6.07;;;15.00;99.90;;;;;;7613936;19;20023;-76
2023/10/19 09:24:09;;;;;;;12.80;7.53;;;15.00;99.90;;;;;;7615049;19;20049;-76
2023/10/19 09:26:41;;;;;;;11.77;7.75;;;15.10;99.90;;;;;;7614477;19;20508;-76
2023/10/19 09:29:18;;;;;;;12.90;6.82;;;15.00;99.90;;;;;;7615623;19;20022;-76
2023/10/19 09:31:51;;;;;;;11.73;6.30;;;15.00;99.90;;;;;;7610799;19;20026;-76
2023/10/19 09:34:31;;;;;;;10.90;6.20;;;15.00;99.90;;;;;;7617435;19;20018;-76
2023/10/19 09:37:08;;;;;;;11.77;6.20;;;15.10;99.90;;;;;;7614837;19;20035;-76
2023/10/19 09:39:43;;;;;;;9.45;5.40;;;15.10;99.90;;;;;;7614101;19;20046;-76
2023/10/19 09:42:17;;;;;;;9.38;5.82;;;15.20;99.90;;;;;;7617875;19;20018;-76
2023/10/19 09:44:58;;;;;;;9.55;6.22;;;15.10;99.90;;;;;;7618554;19;20053;-75
2023/10/19 09:47:38;;;;;;;9.88;5.72;;;15.10;99.90;;;;;;7619763;19;20022;-76
2023/10/19 09:50:11;;;;;;;13.07;6.07;;;15.10;99.90;;;;;;7618221;19;20035;-76
2023/10/19 09:52:44;;;;;;;11.60;5.78;;;15.10;99.90;;;;;;7619825;19;20275;-76
2023/10/19 09:55:26;;;;;;;12.23;5.93;;;15.10;99.90;;;;;;7623477;19;20695;-76
2023/10/19 09:58:17;;;;;;;11.40;5.90;;;15.20;99.90;;;;;;7622212;19;20030;-76
2023/10/19 10:00:51;;;;;;;10.02;5.55;;;15.40;99.90;;;;;;7616479;19;20021;-76
2023/10/19 10:03:46;;;;;;;14.88;7.18;;;15.50;99.90;;;;;;7621891;19;20061;-76
2023/10/19 10:06:30;;;;;;;11.23;7.05;;;15.50;99.90;;;;;;7625991;19;20015;-75
2023/10/19 10:09:03;;;;;;;11.10;6.35;;;15.70;99.90;;;;;;7620787;19;20023;-76
2023/10/19 10:11:37;;;;;;;10.80;6.53;;;15.70;99.90;;;;;;7620728;19;20562;-75
2023/10/19 10:14:24;;;;;;;11.68;6.60;;;15.80;99.90;;;;;;7612995;19;20018;-76
2023/10/19 10:17:04;;;;;;;13.20;5.90;;;15.80;99.90;;;;;;7609702;19;20101;-76
2023/10/19 10:19:37;;;;;;;12.98;6.07;;;15.90;99.90;;;;;;7607887;19;20511;-76
2023/10/19 10:22:20;;;;;;;9.40;5.93;;;15.90;99.90;;;;;;7605226;19;20029;-75
2023/10/19 10:24:55;;;;;;;;;;;15.90;99.90;;;;;;7607066;19;20014;-75
2023/10/19 10:27:30;;;;;;;11.40;5.70;;;16.00;99.90;;;;;;7589280;19;19918;-75
2023/10/19 10:30:10;;;;;;;15.68;5.32;;;16.10;99.90;;;;;;7597899;19;20018;-76
2023/10/19 10:32:43;;;;;;;10.40;5.15;;;16.20;99.90;;;;;;7610319;19;20022;-75
2023/10/19 10:35:34;;;;;;;;;;;16.40;99.90;;;;;;7608141;19;20022;-76
2023/10/19 10:38:09;;;;;;;9.70;5.40;;;16.50;99.90;;;;;;7599530;19;19919;-75
2023/10/19 10:40:49;;;;;;;10.00;5.30;;;16.50;99.90;;;;;;7606288;19;20022;-75
2023/10/19 10:43:21;;;;;;;14.85;5.43;;;16.60;99.90;;;;;;7606448;19;20010;-75
2023/10/19 10:46:09;;;;;;;12.77;5.45;;;16.60;99.90;;;;;;7603891;19;20022;-76
2023/10/19 10:48:41;;;;;;;7.43;5.07;;;16.60;99.90;;;;;;7608375;19;20014;-76
2023/10/19 10:51:18;;;;;;;8.63;4.80;;;16.60;99.90;;;;;;7606329;19;20662;-74
2023/10/19 10:53:52;;;;;;;10.10;4.88;;;16.70;99.90;;;;;;7610097;19;20440;-75
2023/10/19 10:56:24;;;;;;;;;;;16.80;99.90;;;;;;7610714;19;20465;-74
2023/10/19 10:58:57;;;;;;;10.00;5.13;;;16.90;99.90;;;;;;7602113;19;19918;-74
2023/10/19 11:01:35;;;;;;;10.00;4.80;;;16.90;99.90;;;;;;7607416;19;20059;-76
2023/10/19 11:04:10;;;;;;;8.25;4.28;;;17.00;99.90;;;;;;7607882;19;20014;-77
2023/10/19 11:06:48;;;;;;;7.65;4.65;;;17.20;99.90;;;;;;7611057;19;20023;-74
2023/10/19 11:09:21;;;;;;;9.35;4.60;;;17.30;99.90;;;;;;7612122;19;21488;-77
2023/10/19 11:11:54;;;;;;;10.52;4.10;;;17.30;99.90;;;;;;7601619;19;20403;-77
2023/10/19 11:14:27;;;;;;;7.43;3.80;;;17.50;99.90;;;;;;7606302;19;20021;-74
2023/10/19 11:17:15;;;;;;;10.40;3.70;;;17.70;99.90;;;;;;7606089;19;20034;-74
2023/10/19 11:19:49;;;;;;;7.03;3.30;;;17.80;99.90;;;;;;7601809;19;20641;-76
2023/10/19 11:22:21;;;;;;;11.65;3.80;;;17.80;99.90;;;;;;7605757;19;20014;-74
2023/10/19 11:24:54;;;;;;;7.00;3.75;;;17.90;99.90;;;;;;7609366;19;20022;-74
2023/10/19 11:27:27;;;;;;;14.60;4.00;;;17.90;99.90;;;;;;7611215;19;20011;-76
2023/10/19 11:30:06;;;;;;;4.22;3.20;;;18.20;99.90;;;;;;7596185;19;20019;-75
2023/10/19 11:32:39;;;;;;;7.60;3.33;;;18.20;99.90;;;;;;7604376;19;20058;-76
2023/10/19 11:35:12;;;;;;;12.02;3.50;;;18.20;99.90;;;;;;7600112;19;20015;-76
2023/10/19 11:37:55;;;;;;;6.80;3.10;;;18.20;99.90;;;;;;7594762;19;20524;-76
2023/10/19 11:40:27;;;;;;;7.05;3.30;;;18.10;99.90;;;;;;7595900;19;20019;-76
2023/10/19 11:43:00;;;;;;;7.60;3.78;;;18.10;99.90;;;;;;7599275;19;20018;-76
2023/10/19 11:45:35;;;;;;;6.95;3.58;;;18.00;99.90;;;;;;7592080;19;20011;-76
2023/10/19 11:48:07;;;;;;;7.75;3.13;;;18.00;99.90;;;;;;7600259;19;20052;-76
2023/10/19 11:50:40;;;;;;;5.68;3.20;;;18.00;99.90;;;;;;7600839;19;20610;-76
2023/10/19 11:53:12;;;;;;;5.55;3.20;;;18.00;99.90;;;;;;7610938;19;20815;-76
2023/10/19 11:55:48;;;;;;;7.60;3.65;;;18.00;99.90;;;;;;7603218;19;20011;-76
2023/10/19 11:58:20;;;;;;;5.60;2.97;;;17.90;99.90;;;;;;7610527;19;20015;-76
2023/10/19 12:00:54;;;;;;;10.73;3.40;;;17.90;99.90;;;;;;7604594;19;20055;-77
2023/10/19 12:03:28;;;;;;;7.18;3.67;;;17.90;99.90;;;;;;7592998;19;20011;-76
2023/10/19 12:06:01;;;;;;;6.82;3.28;;;17.90;99.90;;;;;;7605731;19;20041;-76
2023/10/19 12:08:37;;;;;;;8.02;3.50;;;18.00;99.90;;;;;;7599279;19;20019;-76
2023/10/19 12:11:16;;;;;;;8.65;3.67;;;18.00;99.90;;;;;;7600817;19;20105;-77
2023/10/19 12:13:49;;;;;;;7.35;4.05;;;18.00;99.90;;;;;;7606263;19;20018;-76
2023/10/19 12:16:23;;;;;;;10.70;3.45;;;18.20;99.90;;;;;;7610359;19;20109;-76
2023/10/19 12:18:56;;;;;;;8.75;3.53;;;18.50;99.90;;;;;;7585319;19;20034;-76
2023/10/19 12:21:31;;;;;;;5.78;3.60;;;18.80;99.90;;;;;;7596260;19;20048;-76
2023/10/19 12:24:04;;;;;;;5.65;3.35;;;18.90;99.90;;;;;;7595710;19;20010;-76
2023/10/19 12:26:38;;;;;;;8.50;3.33;;;19.00;99.90;;;;;;7597345;19;20019;-76
2023/10/19 12:29:11;;;;;;;4.95;3.53;;;19.00;99.90;;;;;;7594187;19;20503;-76
2023/10/19 12:31:44;;;;;;;5.88;3.42;;;19.20;99.90;;;;;;7593862;19;20052;-75
2023/10/19 12:34:16;;;;;;;5.37;2.87;;;19.20;99.90;;;;;;7603916;19;20052;-76
2023/10/19 12:36:51;;;;;;;6.03;2.20;;;19.20;99.90;;;;;;7596134;19;21591;-75
2023/10/19 12:39:35;;;;;;;4.43;2.50;;;19.10;99.90;;;;;;7602126;19;20022;-75
2023/10/19 12:42:08;;;;;;;4.28;2.25;;;19.10;99.90;;;;;;7606517;19;20018;-76
2023/10/19 12:44:41;;;;;;;7.95;2.80;;;19.40;99.90;;;;;;7594644;19;20015;-75
2023/10/19 12:47:17;;;;;;;7.50;3.38;;;20.10;99.90;;;;;;7596288;19;20022;-76
2023/10/19 12:49:50;;;;;;;6.55;3.10;;;20.70;99.90;;;;;;7576124;19;20025;-76
2023/10/19 12:52:26;;;;;;;6.95;3.47;;;20.70;99.90;;;;;;7589216;19;20286;-76
2023/10/19 12:55:00;;;;;;;6.30;3.08;;;20.30;99.90;;;;;;7583634;19;21129;-75
2023/10/19 12:57:36;;;;;;;7.38;3.55;;;20.30;99.90;;;;;;7593880;19;20022;-75
2023/10/19 13:00:23;;;;;;;4.47;2.60;;;20.10;99.90;;;;;;7601196;19;21324;-76
2023/10/19 13:02:59;;;;;;;3.75;2.50;;;20.00;99.90;;;;;;7596114;19;20113;-76
2023/10/19 13:05:44;;;;;;;7.07;2.85;;;20.10;99.90;;;;;;7595426;19;20014;-76
2023/10/19 13:08:16;;;;;;;4.45;2.60;;;20.10;99.90;;;;;;7601191;19;21188;-75
2023/10/19 13:10:50;;;;;;;8.15;2.67;;;20.00;99.90;;;;;;7589852;19;20050;-76
2023/10/19 13:13:24;;;;;;;4.40;2.50;;;20.20;99.90;;;;;;7596712;19;20019;-76
2023/10/19 13:15:56;;;;;;;7.15;2.60;;;20.30;99.90;;;;;;7582152;19;20426;-76
2023/10/19 13:18:29;;;;;;;3.30;1.80;;;20.10;99.90;;;;;;7603835;19;20081;-76
2023/10/19 13:21:05;;;;;;;4.70;2.08;;;20.10;99.90;;;;;;7595371;19;20014;-76
2023/10/19 13:23:38;;;;;;;3.92;1.63;;;19.90;99.90;;;;;;7597335;19;20029;-76
2023/10/19 13:26:17;;;;;;;2.28;1.50;;;19.80;99.90;;;;;;7601806;19;20040;-76