Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:59;;;;;;;35.60;31.77;;;21.50;1.00;;;;;;5110969;28;20463;-61
2021/06/07 00:03:25;;;;;;;35.43;31.83;;;21.50;1.00;;;;;;5110898;28;20452;-61
2021/06/07 00:05:51;;;;;;;37.47;33.67;;;21.50;1.00;;;;;;5107390;27;20447;-61
2021/06/07 00:08:17;;;;;;;36.90;31.40;;;21.50;1.00;;;;;;5109772;28;20496;-60
2021/06/07 00:10:43;;;;;;;34.43;30.67;;;21.40;1.00;;;;;;5112960;28;20555;-61
2021/06/07 00:13:11;;;;;;;37.37;32.87;;;21.40;1.00;;;;;;5111787;28;20278;-61
2021/06/07 00:15:37;;;;;;;38.70;32.97;;;21.40;1.00;;;;;;5110421;28;20461;-62
2021/06/07 00:18:04;;;;;;;35.67;31.90;;;21.30;1.00;;;;;;5112373;28;21600;-61
2021/06/07 00:20:38;;;;;;;36.00;32.20;;;21.30;1.00;;;;;;5112774;28;20908;-61
2021/06/07 00:23:05;;;;;;;33.43;29.77;;;21.30;1.00;;;;;;5111775;28;20793;-61
2021/06/07 00:25:31;;;;;;;34.10;30.10;;;21.50;1.00;;;;;;5094367;28;20446;-62
2021/06/07 00:27:57;;;;;;;35.53;31.73;;;21.60;1.00;;;;;;5112059;28;20471;-61
2021/06/07 00:30:23;;;;;;;36.40;32.60;;;21.60;1.00;;;;;;5111884;28;20485;-61
2021/06/07 00:32:48;;;;;;;34.70;30.73;;;21.70;1.00;;;;;;5112685;27;20178;-61
2021/06/07 00:35:22;;;;;;;36.63;32.63;;;21.60;1.00;;;;;;5112513;28;20170;-61
2021/06/07 00:37:48;;;;;;;38.93;32.40;;;21.60;1.00;;;;;;5111841;27;20512;-62
2021/06/07 00:40:15;;;;;;;37.70;33.60;;;21.40;1.00;;;;;;5111838;27;20451;-62
2021/06/07 00:42:40;;;;;;;37.20;32.73;;;21.50;1.00;;;;;;5112069;28;20521;-62
2021/06/07 00:45:10;;;;;;;35.53;31.60;;;21.40;1.00;;;;;;5112009;28;20456;-61
2021/06/07 00:47:38;;;;;;;35.60;31.43;;;21.40;1.00;;;;;;5111855;28;20209;-62
2021/06/07 00:50:11;;;;;;;33.23;29.37;;;21.40;1.00;;;;;;5111863;28;20442;-62
2021/06/07 00:52:36;;;;;;;36.40;31.90;;;21.30;1.00;;;;;;5112278;28;20447;-62
2021/06/07 00:55:06;;;;;;;38.27;31.17;;;21.30;1.00;;;;;;5112092;28;20851;-62
2021/06/07 00:57:31;;;;;;;36.27;30.50;;;21.30;1.00;;;;;;5112155;28;20205;-61
2021/06/07 00:59:57;;;;;;;35.13;29.70;;;21.30;1.00;;;;;;5111970;28;20419;-62
2021/06/07 01:02:23;;;;;;;39.20;31.47;;;21.40;1.00;;;;;;5111663;27;20201;-62
2021/06/07 01:04:48;;;;;;;35.40;31.57;;;21.30;1.00;;;;;;5110434;28;20225;-61
2021/06/07 01:07:14;;;;;;;35.30;30.53;;;21.30;1.00;;;;;;5111227;28;20206;-62
2021/06/07 01:09:39;;;;;;;35.97;32.17;;;21.40;1.00;;;;;;5113602;27;20267;-62
2021/06/07 01:12:05;;;;;;;33.57;29.93;;;21.30;1.00;;;;;;5093108;28;20655;-63
2021/06/07 01:14:31;;;;;;;37.40;32.27;;;21.30;1.00;;;;;;5111311;28;20644;-62
2021/06/07 01:16:57;;;;;;;33.53;29.93;;;21.30;1.00;;;;;;5110959;28;20527;-61
2021/06/07 01:19:22;;;;;;;36.63;31.77;;;21.30;1.00;;;;;;5111215;27;20186;-62
2021/06/07 01:21:48;;;;;;;35.07;31.27;;;21.20;1.00;;;;;;5108097;28;20239;-60
2021/06/07 01:24:14;;;;;;;35.03;31.20;;;21.30;1.00;;;;;;5090382;28;20178;-63
2021/06/07 01:26:40;;;;;;;35.57;31.10;;;21.30;1.00;;;;;;5111242;28;20560;-62
2021/06/07 01:29:05;;;;;;;34.43;30.13;;;21.20;1.00;;;;;;5111073;28;20220;-61
2021/06/07 01:31:31;;;;;;;35.90;31.30;;;21.20;1.00;;;;;;5113040;27;20188;-61
2021/06/07 01:33:57;;;;;;;34.03;30.27;;;21.20;1.00;;;;;;5110953;28;20178;-61
2021/06/07 01:36:24;;;;;;;36.83;32.73;;;21.30;1.00;;;;;;5110926;28;20451;-62
2021/06/07 01:38:49;;;;;;;39.50;33.73;;;21.30;1.00;;;;;;5110560;28;20190;-60
2021/06/07 01:41:18;;;;;;;36.07;30.47;;;21.30;1.00;;;;;;5111131;28;20455;-61
2021/06/07 01:43:44;;;;;;;35.53;31.30;;;21.20;1.00;;;;;;5110981;28;20186;-61
2021/06/07 01:46:10;;;;;;;38.73;33.33;;;21.20;1.00;;;;;;5110642;28;20463;-61
2021/06/07 01:48:36;;;;;;;38.03;32.87;;;21.20;1.00;;;;;;5075945;28;20840;-61
2021/06/07 01:51:05;;;;;;;43.37;33.17;;;21.10;1.00;;;;;;5110596;28;20178;-62
2021/06/07 01:53:32;;;;;;;38.07;32.40;;;20.90;1.00;;;;;;5110749;28;20531;-62
2021/06/07 01:56:01;;;;;;;43.40;33.27;;;21.00;1.00;;;;;;5110233;28;20530;-60
2021/06/07 01:58:27;;;;;;;37.47;31.53;;;20.80;1.00;;;;;;5110430;28;20436;-62
2021/06/07 02:01:09;;;;;;;36.60;31.57;;;20.80;1.00;;;;;;5110400;28;20998;-61
2021/06/07 02:03:34;;;;;;;39.90;31.80;;;20.90;1.00;;;;;;5109018;28;20443;-60
2021/06/07 02:06:03;;;;;;;45.00;34.70;;;20.90;1.00;;;;;;5109931;28;20462;-60
2021/06/07 02:08:30;;;;;;;37.30;30.70;;;20.90;1.00;;;;;;5092087;28;20662;-60
2021/06/07 02:11:04;;;;;;;40.93;30.90;;;20.90;1.00;;;;;;5109624;28;20443;-62
2021/06/07 02:13:30;;;;;;;37.43;33.20;;;20.80;1.00;;;;;;5088959;28;20439;-61
2021/06/07 02:16:03;;;;;;;35.30;30.30;;;20.80;1.00;;;;;;5090206;28;20525;-61
2021/06/07 02:18:32;;;;;;;40.40;32.77;;;20.70;1.00;;;;;;5104178;28;20447;-61
2021/06/07 02:20:57;;;;;;;39.50;32.20;;;20.70;1.00;;;;;;5110075;28;20455;-62
2021/06/07 02:23:23;;;;;;;42.70;33.80;;;20.60;1.00;;;;;;5108553;28;20440;-61
2021/06/07 02:25:51;;;;;;;38.10;31.90;;;20.70;1.00;;;;;;5110472;28;20194;-60
2021/06/07 02:28:17;;;;;;;37.70;32.03;;;20.70;1.00;;;;;;5109424;28;20185;-61
2021/06/07 02:30:44;;;;;;;38.53;33.00;;;20.60;1.00;;;;;;5109751;28;20447;-61
2021/06/07 02:33:10;;;;;;;37.47;31.47;;;20.60;1.00;;;;;;5107105;28;20444;-61
2021/06/07 02:35:36;;;;;;;34.27;30.20;;;20.70;1.00;;;;;;5101374;28;20435;-61
2021/06/07 02:38:03;;;;;;;34.77;30.77;;;20.60;1.00;;;;;;5109872;28;20439;-61
2021/06/07 02:40:32;;;;;;;37.70;33.30;;;20.70;1.00;;;;;;5106242;28;20663;-63
2021/06/07 02:43:00;;;;;;;37.67;32.97;;;20.70;1.00;;;;;;5109889;28;20442;-62
2021/06/07 02:45:27;;;;;;;38.23;33.97;;;20.70;1.00;;;;;;5110254;28;20831;-61
2021/06/07 02:47:55;;;;;;;37.73;33.57;;;20.60;1.00;;;;;;5110275;28;20474;-62
2021/06/07 02:50:24;;;;;;;39.07;33.70;;;20.70;1.00;;;;;;5109881;28;20427;-62
2021/06/07 02:52:52;;;;;;;41.17;32.57;;;20.60;1.00;;;;;;5099670;28;20440;-62
2021/06/07 02:55:23;;;;;;;41.97;33.40;;;20.80;1.00;;;;;;5071415;28;20440;-61
2021/06/07 02:57:51;;;;;;;37.73;31.90;;;20.80;1.00;;;;;;5106507;28;20447;-62
2021/06/07 03:00:34;;;;;;;41.47;32.60;;;20.90;1.00;;;;;;5085454;28;20459;-62
2021/06/07 03:03:01;;;;;;;37.80;32.27;;;20.70;1.00;;;;;;5108006;28;20526;-61
2021/06/07 03:05:29;;;;;;;40.87;33.60;;;20.70;1.00;;;;;;5110308;28;20443;-61
2021/06/07 03:07:55;;;;;;;36.00;32.17;;;20.60;1.00;;;;;;5109524;28;20824;-61
2021/06/07 03:10:22;;;;;;;40.67;33.93;;;20.60;1.00;;;;;;5107077;28;20443;-62
2021/06/07 03:12:47;;;;;;;35.67;31.80;;;20.60;1.00;;;;;;5109622;28;20970;-61
2021/06/07 03:15:15;;;;;;;39.23;32.80;;;20.70;1.00;;;;;;5110033;28;20432;-61
2021/06/07 03:17:42;;;;;;;38.10;32.90;;;20.60;1.00;;;;;;5109115;28;20211;-61
2021/06/07 03:20:10;;;;;;;39.10;31.47;;;20.60;1.00;;;;;;5109136;28;20506;-62
2021/06/07 03:22:36;;;;;;;38.43;31.73;;;20.60;1.00;;;;;;5110045;28;20435;-61
2021/06/07 03:25:05;;;;;;;35.10;30.57;;;20.60;1.00;;;;;;5109782;28;20471;-62
2021/06/07 03:27:31;;;;;;;38.90;32.87;;;20.50;1.00;;;;;;5091957;28;20492;-61
2021/06/07 03:29:56;;;;;;;45.30;33.97;;;20.50;1.00;;;;;;5092302;28;20812;-61
2021/06/07 03:32:22;;;;;;;39.53;33.17;;;20.50;1.00;;;;;;5108526;28;20262;-61
2021/06/07 03:34:47;;;;;;;38.80;32.53;;;20.40;1.00;;;;;;5109057;28;20635;-61
2021/06/07 03:37:13;;;;;;;41.07;32.13;;;20.50;1.00;;;;;;5109511;28;20213;-60
2021/06/07 03:39:38;;;;;;;40.17;33.83;;;20.50;1.00;;;;;;5111732;28;20192;-60
2021/06/07 03:42:05;;;;;;;36.63;31.93;;;20.40;1.00;;;;;;5111107;28;20228;-62
2021/06/07 03:44:30;;;;;;;44.40;32.40;;;20.70;1.00;;;;;;5113076;28;20908;-60
2021/06/07 03:46:56;;;;;;;39.03;32.47;;;20.70;1.00;;;;;;5112952;28;20455;-61
2021/06/07 03:49:22;;;;;;;39.23;33.07;;;20.80;1.00;;;;;;5113164;28;20170;-61
2021/06/07 03:51:47;;;;;;;43.40;34.53;;;20.70;1.00;;;;;;5111859;28;20213;-61
2021/06/07 03:54:13;;;;;;;40.27;32.53;;;20.80;1.00;;;;;;5111798;28;20189;-61
2021/06/07 03:56:38;;;;;;;44.43;33.27;;;20.70;1.00;;;;;;5112393;28;20182;-61
2021/06/07 03:59:04;;;;;;;43.70;34.37;;;20.70;1.00;;;;;;5111254;28;20186;-62
2021/06/07 04:01:30;;;;;;;41.80;33.53;;;20.70;1.00;;;;;;5111413;28;20197;-61
2021/06/07 04:03:56;;;;;;;41.03;33.10;;;20.70;1.00;;;;;;5113250;28;20213;-60
2021/06/07 04:06:22;;;;;;;37.87;32.03;;;20.60;1.00;;;;;;5111474;28;20348;-61
2021/06/07 04:08:48;;;;;;;38.37;33.27;;;20.60;1.00;;;;;;5112882;28;20440;-61
2021/06/07 04:11:13;;;;;;;38.70;32.27;;;20.70;1.00;;;;;;5111136;28;20440;-63
2021/06/07 04:13:39;;;;;;;36.57;31.87;;;20.70;1.00;;;;;;5113141;28;20190;-62
2021/06/07 04:16:05;;;;;;;42.50;33.10;;;20.70;1.00;;;;;;5112378;28;20218;-61
2021/06/07 04:18:31;;;;;;;40.47;32.70;;;20.70;1.00;;;;;;5113096;28;20231;-62
2021/06/07 04:20:57;;;;;;;38.90;32.07;;;20.80;1.00;;;;;;5107655;28;20182;-61
2021/06/07 04:23:23;;;;;;;38.50;32.30;;;20.80;1.00;;;;;;5112584;28;21918;-61
2021/06/07 04:25:49;;;;;;;39.03;34.80;;;20.90;1.00;;;;;;5111432;28;20170;-61
2021/06/07 04:28:15;;;;;;;42.63;34.60;;;21.00;1.00;;;;;;5111263;28;20478;-63
2021/06/07 04:30:41;;;;;;;39.40;33.03;;;20.90;1.00;;;;;;5109482;27;20440;-62
2021/06/07 04:33:07;;;;;;;38.17;32.37;;;20.90;1.00;;;;;;5104142;28;20452;-61
2021/06/07 04:35:33;;;;;;;38.73;32.37;;;20.90;1.00;;;;;;5101993;28;20428;-61
2021/06/07 04:37:59;;;;;;;36.30;32.40;;;21.00;1.00;;;;;;5094256;28;20276;-61
2021/06/07 04:40:36;;;;;;;42.57;32.10;;;21.10;1.00;;;;;;5093834;28;20182;-62
2021/06/07 04:43:07;;;;;;;39.20;31.30;;;21.00;1.00;;;;;;5068723;28;20472;-61
2021/06/07 04:45:34;;;;;;;40.83;33.80;;;21.10;1.00;;;;;;5071695;28;20433;-61
2021/06/07 04:48:00;;;;;;;39.07;32.53;;;21.20;1.00;;;;;;5069516;28;20481;-61
2021/06/07 04:50:28;;;;;;;38.13;32.40;;;21.20;1.00;;;;;;5071509;28;20879;-63
2021/06/07 04:53:00;;;;;;;44.37;33.67;;;21.10;1.00;;;;;;5071253;28;20452;-61
2021/06/07 04:55:37;;;;;;;37.10;32.03;;;21.20;1.00;;;;;;5066154;28;20450;-61
2021/06/07 04:58:07;;;;;;;42.60;32.40;;;21.20;1.00;;;;;;5066802;28;20449;-61
2021/06/07 05:00:34;;;;;;;41.30;32.83;;;21.20;1.00;;;;;;5070646;28;20939;-61
2021/06/07 05:03:00;;;;;;;40.23;32.63;;;21.10;1.00;;;;;;5067769;28;20449;-62
2021/06/07 05:05:26;;;;;;;36.47;31.17;;;21.20;1.00;;;;;;5069604;28;20456;-61
2021/06/07 05:07:51;;;;;;;40.37;34.43;;;21.20;1.00;;;;;;5070282;28;20218;-61
2021/06/07 05:10:17;;;;;;;36.17;30.97;;;21.30;1.00;;;;;;5070091;28;20183;-62
2021/06/07 05:12:43;;;;;;;37.30;32.40;;;21.20;1.00;;;;;;5069971;28;20278;-60
2021/06/07 05:15:10;;;;;;;40.87;31.30;;;21.20;1.00;;;;;;5069650;28;20450;-62
2021/06/07 05:17:35;;;;;;;33.87;30.17;;;21.40;1.00;;;;;;5068971;28;20445;-61
2021/06/07 05:20:03;;;;;;;36.60;31.70;;;21.60;1.00;;;;;;5070793;28;20911;-60
2021/06/07 05:22:28;;;;;;;37.87;31.13;;;21.60;1.00;;;;;;5067986;28;20585;-62
2021/06/07 05:24:54;;;;;;;34.73;30.00;;;21.70;1.00;;;;;;5070551;28;20445;-61
2021/06/07 05:27:19;;;;;;;31.60;28.17;;;21.70;1.00;;;;;;5069869;28;20207;-62
2021/06/07 05:29:45;;;;;;;34.83;30.80;;;21.80;1.00;;;;;;5070608;28;20183;-62
2021/06/07 05:32:11;;;;;;;32.10;28.70;;;22.10;1.00;;;;;;5066653;28;20629;-61
2021/06/07 05:34:36;;;;;;;35.27;29.50;;;22.20;1.00;;;;;;5070782;28;20168;-62
2021/06/07 05:37:02;;;;;;;32.43;29.13;;;22.20;1.00;;;;;;5068752;28;20416;-61
2021/06/07 05:39:28;;;;;;;31.73;28.33;;;22.30;1.00;;;;;;5069911;28;20183;-61
2021/06/07 05:41:53;;;;;;;31.40;28.17;;;22.10;1.00;;;;;;5092078;28;20217;-61
2021/06/07 05:44:19;;;;;;;32.73;29.33;;;22.10;1.00;;;;;;5111181;27;20212;-64
2021/06/07 05:46:47;;;;;;;31.43;27.90;;;22.20;1.00;;;;;;5096026;27;20229;-58
2021/06/07 05:49:12;;;;;;;30.00;26.80;;;22.10;1.00;;;;;;5080790;28;20590;-58
2021/06/07 05:51:38;;;;;;;33.13;27.60;;;22.00;1.00;;;;;;5092253;28;20447;-59
2021/06/07 05:54:04;;;;;;;29.10;26.07;;;22.00;1.00;;;;;;5111322;27;20276;-60
2021/06/07 05:56:30;;;;;;;29.93;26.77;;;22.10;1.00;;;;;;5110643;28;20632;-59
2021/06/07 05:58:58;;;;;;;32.07;28.60;;;22.10;1.00;;;;;;5110423;28;20435;-59
2021/06/07 06:01:25;;;;;;;31.73;27.43;;;21.90;1.00;;;;;;5101762;28;20323;-58
2021/06/07 06:03:52;;;;;;;29.17;26.13;;;21.90;1.00;;;;;;5092726;28;20433;-61
2021/06/07 06:06:18;;;;;;;29.70;26.53;;;21.80;1.00;;;;;;5109247;28;20472;-61
2021/06/07 06:08:43;;;;;;;28.90;25.90;;;21.90;1.00;;;;;;5109882;28;20495;-61
2021/06/07 06:11:09;;;;;;;31.07;26.37;;;21.90;1.00;;;;;;5109631;27;20193;-59
2021/06/07 06:13:36;;;;;;;29.53;26.40;;;21.80;1.00;;;;;;5110427;28;20638;-59
2021/06/07 06:16:02;;;;;;;29.43;26.20;;;22.10;1.00;;;;;;5106914;27;20175;-59
2021/06/07 06:18:27;;;;;;;31.20;28.00;;;22.30;1.00;;;;;;5073007;28;20440;-59
2021/06/07 06:20:53;;;;;;;32.80;29.27;;;22.40;1.00;;;;;;5099853;28;20494;-60
2021/06/07 06:23:18;;;;;;;29.33;26.27;;;22.00;1.00;;;;;;5092273;28;20173;-59
2021/06/07 06:25:44;;;;;;;31.60;28.20;;;22.00;1.00;;;;;;5103685;28;20185;-59
2021/06/07 06:28:10;;;;;;;28.50;25.40;;;22.10;1.00;;;;;;5108423;27;20297;-59
2021/06/07 06:30:35;;;;;;;29.40;26.30;;;22.00;1.00;;;;;;5094701;28;20190;-59
2021/06/07 06:33:01;;;;;;;30.20;27.00;;;22.40;1.00;;;;;;5109592;28;20215;-59
2021/06/07 06:35:28;;;;;;;26.43;23.73;;;22.60;1.00;;;;;;5109537;28;20231;-58
2021/06/07 06:37:54;;;;;;;27.70;24.70;;;22.60;1.00;;;;;;5100521;28;20187;-59
2021/06/07 06:40:24;;;;;;;27.83;24.83;;;22.60;1.00;;;;;;5109183;28;20441;-59
2021/06/07 06:42:51;;;;;;;28.63;25.60;;;22.60;1.00;;;;;;5110148;28;20475;-60
2021/06/07 06:45:17;;;;;;;29.13;26.03;;;22.40;1.00;;;;;;5109758;28;20447;-60
2021/06/07 06:47:43;;;;;;;28.03;25.13;;;22.60;1.00;;;;;;5100931;28;20476;-60
2021/06/07 06:50:10;;;;;;;25.53;22.83;;;23.30;1.00;;;;;;5106873;28;20727;-58
2021/06/07 06:52:36;;;;;;;25.97;23.17;;;22.80;1.00;;;;;;5108746;28;20481;-58
2021/06/07 06:55:03;;;;;;;28.23;23.80;;;23.10;1.00;;;;;;5105180;28;20823;-60
2021/06/07 06:57:28;;;;;;;26.43;23.87;;;23.40;1.00;;;;;;5107767;28;20467;-59
2021/06/07 06:59:54;;;;;;;25.63;23.03;;;23.40;1.00;;;;;;5109569;28;20949;-58
2021/06/07 07:02:20;;;;;;;26.53;23.20;;;23.10;1.00;;;;;;5088062;28;20194;-60
2021/06/07 07:04:46;;;;;;;26.23;23.63;;;23.10;1.00;;;;;;5101506;28;20190;-60
2021/06/07 07:07:11;;;;;;;27.93;24.40;;;23.20;1.00;;;;;;5106370;28;20498;-61
2021/06/07 07:09:38;;;;;;;25.03;22.57;;;23.30;1.00;;;;;;5109507;28;20238;-60
2021/06/07 07:12:05;;;;;;;29.23;26.00;;;24.30;1.00;;;;;;5109433;28;20663;-62
2021/06/07 07:14:31;;;;;;;27.13;24.33;;;23.10;1.00;;;;;;5111750;28;20447;-60
2021/06/07 07:16:56;;;;;;;25.80;23.03;;;23.20;1.00;;;;;;5106557;28;20456;-60
2021/06/07 07:19:22;;;;;;;25.23;22.83;;;23.40;1.00;;;;;;5093625;28;20433;-60
2021/06/07 07:21:47;;;;;;;27.13;24.50;;;23.60;1.00;;;;;;5095423;28;20662;-62
2021/06/07 07:24:13;;;;;;;26.10;23.57;;;23.90;1.00;;;;;;5112902;28;20201;-61
2021/06/07 07:26:38;;;;;;;23.67;21.47;;;24.20;1.00;;;;;;5110159;28;20245;-60
2021/06/07 07:29:04;;;;;;;26.90;24.30;;;24.20;1.00;;;;;;5112704;27;20247;-59
2021/06/07 07:31:30;;;;;;;25.20;22.67;;;24.30;1.00;;;;;;5108783;27;20293;-59
2021/06/07 07:33:55;;;;;;;25.77;23.17;;;24.10;1.00;;;;;;5106981;28;20175;-60
2021/06/07 07:36:21;;;;;;;26.03;23.33;;;24.10;1.00;;;;;;5109941;28;20193;-59
2021/06/07 07:38:46;;;;;;;26.20;23.50;;;24.10;1.00;;;;;;5093106;28;20210;-60
2021/06/07 07:41:12;;;;;;;25.43;22.03;;;24.00;1.00;;;;;;5095791;28;20245;-60
2021/06/07 07:43:38;;;;;;;26.20;23.50;;;24.20;1.00;;;;;;5113428;28;20178;-60
2021/06/07 07:46:05;;;;;;;23.47;20.20;;;24.50;1.00;;;;;;5113003;28;20440;-61
2021/06/07 07:48:31;;;;;;;23.53;21.23;;;24.40;1.00;;;;;;5113087;28;20443;-61
2021/06/07 07:50:56;;;;;;;25.57;23.00;;;24.70;1.00;;;;;;5113196;28;20937;-61
2021/06/07 07:53:24;;;;;;;31.07;21.50;;;24.80;1.00;;;;;;5112908;28;20463;-63
2021/06/07 07:55:51;;;;;;;21.37;19.10;;;24.70;1.00;;;;;;5093824;28;20182;-61
2021/06/07 07:58:17;;;;;;;22.67;20.47;;;25.00;1.00;;;;;;5091495;27;20451;-61
2021/06/07 08:00:42;;;;;;;23.93;21.63;;;25.40;1.00;;;;;;5110811;28;20443;-62
2021/06/07 08:03:08;;;;;;;25.00;22.50;;;26.00;1.00;;;;;;5111842;28;20444;-61
2021/06/07 08:05:35;;;;;;;24.23;21.73;;;26.30;1.00;;;;;;5111909;28;20641;-61
2021/06/07 08:08:00;;;;;;;27.00;24.20;;;25.90;1.00;;;;;;5102072;28;20671;-61
2021/06/07 08:10:27;;;;;;;24.03;21.37;;;25.60;1.00;;;;;;5112630;28;20431;-62
2021/06/07 08:12:53;;;;;;;22.87;20.30;;;25.20;1.00;;;;;;5112026;28;20194;-61
2021/06/07 08:15:19;;;;;;;25.10;22.60;;;24.90;1.00;;;;;;5106702;28;20441;-61
2021/06/07 08:17:44;;;;;;;23.40;20.90;;;24.60;1.00;;;;;;5093117;28;20687;-62
2021/06/07 08:20:15;;;;;;;26.10;21.67;;;24.40;1.00;;;;;;5092921;28;20590;-61
2021/06/07 08:22:41;;;;;;;24.60;22.10;;;24.90;1.00;;;;;;5094611;27;20198;-61
2021/06/07 08:25:07;;;;;;;23.53;21.03;;;24.70;1.00;;;;;;5110033;28;20539;-61
2021/06/07 08:27:33;;;;;;;23.57;21.03;;;24.70;1.00;;;;;;5112413;28;20459;-62
2021/06/07 08:29:59;;;;;;;23.57;21.37;;;25.10;1.00;;;;;;5112770;28;20436;-60
2021/06/07 08:32:25;;;;;;;21.00;18.90;;;25.50;1.00;;;;;;5112517;28;20542;-62
2021/06/07 08:34:52;;;;;;;25.90;23.40;;;25.70;1.00;;;;;;5111899;28;20182;-61
2021/06/07 08:37:17;;;;;;;25.80;23.40;;;26.00;1.00;;;;;;5093274;28;20263;-60
2021/06/07 08:39:43;;;;;;;23.50;21.30;;;25.80;1.00;;;;;;5092132;28;20445;-60
2021/06/07 08:42:10;;;;;;;24.70;22.20;;;25.80;1.00;;;;;;5100662;27;20222;-62
2021/06/07 08:44:38;;;;;;;25.37;22.83;;;25.50;1.00;;;;;;5109432;27;20183;-60
2021/06/07 08:47:05;;;;;;;25.67;23.27;;;25.00;1.00;;;;;;5091936;28;20503;-60
2021/06/07 08:49:30;;;;;;;24.50;22.00;;;24.80;1.00;;;;;;5099892;27;20475;-62
2021/06/07 08:51:56;;;;;;;25.07;22.47;;;25.00;1.00;;;;;;5112387;27;20964;-62
2021/06/07 08:54:21;;;;;;;24.70;22.27;;;24.90;1.00;;;;;;5112395;28;20273;-61
2021/06/07 08:56:47;;;;;;;23.93;21.63;;;25.00;1.00;;;;;;5112259;28;20225;-61
2021/06/07 08:59:14;;;;;;;22.80;20.40;;;25.30;1.00;;;;;;5111666;28;20248;-62
2021/06/07 09:01:40;;;;;;;24.90;22.60;;;25.50;1.00;;;;;;5112273;28;20447;-61
2021/06/07 09:04:14;;;;;;;23.77;21.57;;;25.20;1.00;;;;;;5111510;28;20440;-61
2021/06/07 09:06:43;;;;;;;24.10;21.80;;;25.00;1.00;;;;;;5111782;28;20437;-61
2021/06/07 09:09:11;;;;;;;21.33;19.33;;;25.00;1.00;;;;;;5111759;28;20423;-61
2021/06/07 09:12:00;;;;;;;25.43;22.83;;;25.20;1.00;;;;;;5093523;28;20432;-61
2021/06/07 09:14:33;;;;;;;24.87;22.53;;;25.90;1.00;;;;;;5111667;28;20519;-62
2021/06/07 09:16:59;;;;;;;24.60;22.33;;;26.00;1.00;;;;;;5111626;28;20743;-61
2021/06/07 09:19:30;;;;;;;24.17;21.87;;;25.90;1.00;;;;;;5111493;28;20424;-60
2021/06/07 09:22:16;;;;;;;24.87;21.70;;;26.00;1.00;;;;;;5112536;27;20413;-61
2021/06/07 09:25:09;;;;;;;26.23;23.40;;;25.70;1.00;;;;;;5091184;28;20954;-60
2021/06/07 09:27:36;;;;;;;24.43;22.07;;;25.20;1.00;;;;;;5096893;28;20470;-61
2021/06/07 09:30:23;;;;;;;23.93;21.73;;;25.40;1.00;;;;;;5111461;27;20432;-61
2021/06/07 09:32:49;;;;;;;25.57;23.00;;;25.20;1.00;;;;;;5111331;28;20438;-61
2021/06/07 09:35:15;;;;;;;24.37;21.83;;;25.00;1.00;;;;;;5111276;28;20526;-60
2021/06/07 09:38:01;;;;;;;24.60;22.20;;;25.10;1.00;;;;;;5100412;27;20179;-60
2021/06/07 09:40:26;;;;;;;22.50;20.20;;;25.30;1.00;;;;;;5110631;28;20666;-61
2021/06/07 09:42:57;;;;;;;23.67;21.37;;;25.40;1.00;;;;;;5093086;28;20460;-62
2021/06/07 09:45:44;;;;;;;21.20;19.10;;;25.60;1.00;;;;;;5111359;28;20181;-61
2021/06/07 09:48:17;;;;;;;22.00;19.90;;;26.00;1.00;;;;;;5111152;28;20512;-60
2021/06/07 09:51:01;;;;;;;23.60;21.13;;;26.00;1.00;;;;;;5111169;28;20411;-57
2021/06/07 09:53:55;;;;;;;23.80;21.40;;;26.00;1.00;;;;;;5103838;28;20857;-57
2021/06/07 09:56:21;;;;;;;23.97;21.67;;;26.00;1.00;;;;;;5106958;28;20838;-57
2021/06/07 09:58:48;;;;;;;23.47;21.20;;;26.20;1.00;;;;;;5106850;28;20477;-58
2021/06/07 10:01:21;;;;;;;25.67;21.57;;;26.30;1.00;;;;;;5091026;28;20435;-59
2021/06/07 10:03:56;;;;;;;25.13;22.43;;;26.30;1.00;;;;;;5108389;27;20415;-58
2021/06/07 10:06:35;;;;;;;23.40;21.23;;;26.10;1.00;;;;;;5094517;27;20449;-57
2021/06/07 10:09:04;;;;;;;21.40;19.40;;;26.00;1.00;;;;;;5076266;28;20436;-57
2021/06/07 10:11:32;;;;;;;23.20;20.97;;;26.10;1.00;;;;;;5090675;28;20425;-58
2021/06/07 10:14:10;;;;;;;22.10;20.00;;;26.40;1.00;;;;;;5109578;28;20435;-55
2021/06/07 10:16:47;;;;;;;23.17;21.07;;;26.30;1.00;;;;;;5110763;28;20997;-55
2021/06/07 10:19:20;;;;;;;23.20;21.00;;;26.40;1.00;;;;;;5109754;28;20431;-55
2021/06/07 10:21:48;;;;;;;23.67;21.37;;;26.30;1.00;;;;;;5090388;28;20959;-58
2021/06/07 10:24:14;;;;;;;22.40;20.30;;;26.00;1.00;;;;;;5063380;28;20445;-58
2021/06/07 10:26:40;;;;;;;22.13;20.03;;;26.00;1.00;;;;;;5106848;28;20454;-60
2021/06/07 10:29:06;;;;;;;22.10;20.10;;;25.80;1.00;;;;;;5110773;28;20443;-64
2021/06/07 10:31:37;;;;;;;23.27;20.17;;;26.00;1.00;;;;;;5110584;28;20616;-58
2021/06/07 10:34:05;;;;;;;21.07;19.17;;;26.20;1.00;;;;;;5103194;28;20426;-58
2021/06/07 10:36:40;;;;;;;22.83;20.50;;;26.30;1.00;;;;;;5110493;28;20451;-60
2021/06/07 10:39:09;;;;;;;22.60;20.67;;;26.40;1.00;;;;;;5098860;28;20981;-59
2021/06/07 10:41:35;;;;;;;22.47;20.23;;;26.50;1.00;;;;;;5109633;28;20813;-57
2021/06/07 10:44:02;;;;;;;22.90;20.80;;;26.60;1.00;;;;;;5110418;28;20428;-55
2021/06/07 10:46:54;;;;;;;22.70;20.57;;;26.40;1.00;;;;;;5110648;28;20505;-55
2021/06/07 10:49:50;;;;;;;22.90;20.80;;;26.40;1.00;;;;;;5113057;28;20530;-56
2021/06/07 10:52:27;;;;;;;22.07;20.17;;;26.00;1.00;;;;;;5114947;28;20428;-56
2021/06/07 10:55:03;;;;;;;22.57;20.57;;;26.20;1.00;;;;;;5114523;28;20434;-60
2021/06/07 10:57:33;;;;;;;23.20;21.20;;;26.50;1.00;;;;;;5114847;28;20964;-57
2021/06/07 11:00:21;;;;;;;22.30;20.30;;;26.60;1.00;;;;;;5114403;28;20793;-57
2021/06/07 11:02:47;;;;;;;20.97;18.93;;;26.60;1.00;;;;;;5114354;28;20466;-56
2021/06/07 11:05:16;;;;;;;21.33;19.53;;;26.40;1.00;;;;;;5114170;28;20414;-59
2021/06/07 11:08:05;;;;;;;22.80;20.60;;;26.50;1.00;;;;;;5095767;27;20439;-55
2021/06/07 11:10:36;;;;;;;20.90;18.50;;;26.50;1.00;;;;;;5095947;28;20442;-62
2021/06/07 11:13:17;;;;;;;19.13;17.53;;;26.50;1.00;;;;;;5095996;28;20439;-62
2021/06/07 11:15:58;;;;;;;20.23;18.57;;;26.50;1.00;;;;;;5114283;28;20459;-62
2021/06/07 11:18:24;;;;;;;21.43;19.40;;;26.80;1.00;;;;;;5114245;28;20439;-62
2021/06/07 11:20:59;;;;;;;20.50;18.70;;;26.90;1.00;;;;;;5097694;28;20459;-62
2021/06/07 11:23:32;;;;;;;19.27;17.57;;;27.50;1.00;;;;;;5095098;28;20182;-61
2021/06/07 11:25:58;;;;;;;20.17;18.10;;;26.70;1.00;;;;;;5111427;28;20530;-61
2021/06/07 11:28:39;;;;;;;19.83;18.00;;;26.70;1.00;;;;;;5113916;28;20859;-62
2021/06/07 11:31:27;;;;;;;19.73;17.97;;;26.80;1.00;;;;;;5095488;28;20435;-61
2021/06/07 11:34:03;;;;;;;20.77;18.67;;;26.70;1.00;;;;;;5113222;28;20968;-62
2021/06/07 11:36:55;;;;;;;19.93;18.13;;;26.70;1.00;;;;;;5095631;27;20436;-62
2021/06/07 11:39:23;;;;;;;18.27;16.67;;;27.30;1.00;;;;;;5113522;28;20464;-62
2021/06/07 11:41:59;;;;;;;18.00;16.50;;;27.60;1.00;;;;;;5113659;28;21014;-62
2021/06/07 11:44:45;;;;;;;18.70;17.00;;;28.10;1.00;;;;;;5113517;28;20438;-62
2021/06/07 11:47:15;;;;;;;17.57;16.03;;;28.40;1.00;;;;;;5113529;28;20515;-62
2021/06/07 11:49:57;;;;;;;17.70;16.17;;;28.20;1.00;;;;;;5089826;28;20463;-62
2021/06/07 11:52:31;;;;;;;16.47;14.97;;;28.20;1.00;;;;;;5113748;28;21000;-62
2021/06/07 11:54:57;;;;;;;18.37;16.63;;;28.10;1.00;;;;;;5113742;28;20769;-62
2021/06/07 11:57:23;;;;;;;17.90;16.30;;;28.30;1.00;;;;;;5095055;28;20471;-62
2021/06/07 11:59:54;;;;;;;17.80;15.97;;;27.80;1.00;;;;;;5112418;28;20835;-62
2021/06/07 12:02:21;;;;;;;17.47;16.07;;;27.70;1.00;;;;;;5112993;28;20189;-62
2021/06/07 12:04:48;;;;;;;17.33;15.93;;;27.50;1.00;;;;;;5111449;27;20476;-62
2021/06/07 12:07:14;;;;;;;16.67;14.90;;;27.70;1.00;;;;;;5110437;28;20536;-62
2021/06/07 12:09:45;;;;;;;16.60;15.10;;;27.70;1.00;;;;;;5112987;28;20473;-63
2021/06/07 12:12:11;;;;;;;17.10;15.70;;;28.00;1.00;;;;;;5089739;28;20502;-63
2021/06/07 12:14:40;;;;;;;16.90;15.50;;;27.90;1.00;;;;;;5112128;28;20435;-62
2021/06/07 12:17:10;;;;;;;17.13;15.57;;;28.00;1.00;;;;;;5113190;28;20929;-62
2021/06/07 12:19:39;;;;;;;17.40;15.90;;;27.70;1.00;;;;;;5112872;28;20415;-63
2021/06/07 12:22:05;;;;;;;16.20;14.80;;;27.50;1.00;;;;;;5111866;27;20444;-63
2021/06/07 12:24:32;;;;;;;18.60;15.30;;;27.60;1.00;;;;;;5099260;27;20440;-62
2021/06/07 12:29:44;;;;;;;15.53;14.30;;;27.80;1.00;;;;;;5101803;27;20492;-63
2021/06/07 12:32:19;;;;;;;14.10;12.80;;;27.80;1.00;;;;;;5102285;27;20475;-62
2021/06/07 12:35:16;;;;;;;16.03;14.70;;;27.90;1.00;;;;;;5109781;28;20467;-64
2021/06/07 12:37:57;;;;;;;15.70;14.40;;;27.90;1.00;;;;;;5105992;28;20443;-63
2021/06/07 12:40:31;;;;;;;15.17;13.90;;;28.40;1.00;;;;;;5101778;28;20418;-62
2021/06/07 12:43:11;;;;;;;14.20;13.07;;;28.60;1.00;;;;;;5101880;28;20566;-64
2021/06/07 12:45:46;;;;;;;14.77;13.57;;;28.80;1.00;;;;;;5083785;28;20427;-63