Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:07;;;;;;;142.68;18.30;;;;;;;5.62;100.00;103463.13;5025043;28;20034;-77
2022/01/18 00:02:32;;;;;;;137.40;17.38;;;;;;;5.62;100.00;103465.84;5030311;28;20487;-77
2022/01/18 00:04:58;;;;;;;144.65;18.20;;;;;;;5.58;100.00;103449.66;5031341;28;20085;-78
2022/01/18 00:07:23;;;;;;;141.48;18.23;;;;;;;5.58;100.00;103475.00;5014683;28;20041;-77
2022/01/18 00:09:49;;;;;;;112.90;18.40;;;;;;;5.55;100.00;103466.88;5031890;28;20053;-77
2022/01/18 00:12:42;;;;;;;163.45;20.27;;;;;;;5.57;100.00;103477.72;5036460;28;20428;-77
2022/01/18 00:18:06;;;;;;;123.20;17.45;;;;;;;5.62;100.00;103484.00;5016609;28;20034;-77
2022/01/18 00:23:15;;;;;;;140.82;20.40;;;;;;;5.52;100.00;103478.69;5045778;28;20087;-78
2022/01/18 00:25:45;;;;;;;137.00;19.73;;;;;;;5.55;100.00;103483.19;5023220;28;20084;-78
2022/01/18 00:28:11;;;;;;;170.07;20.60;;;;;;;5.52;100.00;103485.94;5034607;28;20096;-78
2022/01/18 00:33:23;;;;;;;134.85;20.98;;;;;;;5.56;100.00;103497.66;5036344;28;20300;-77
2022/01/18 00:35:58;;;;;;;163.18;20.83;;;;;;;5.53;100.00;103496.78;5035764;28;20033;-77
2022/01/18 00:40:55;;;;;;;147.82;22.70;;;;;;;5.52;100.00;103499.53;5031944;28;20033;-77
2022/01/18 00:43:21;;;;;;;135.68;20.40;;;;;;;5.51;100.00;103506.81;5032390;28;20044;-77
2022/01/18 00:45:46;;;;;;;173.27;22.90;;;;;;;5.52;100.00;103496.81;5031738;28;20022;-77
2022/01/18 00:48:12;;;;;;;155.27;21.55;;;;;;;5.50;100.00;103488.69;5033942;28;20058;-77
2022/01/18 00:50:38;;;;;;;155.75;21.10;;;;;;;5.50;100.00;103496.84;5035243;28;20461;-78
2022/01/18 00:53:11;;;;;;;122.53;21.80;;;;;;;5.55;100.00;103496.78;5024943;28;20041;-77
2022/01/18 00:55:47;;;;;;;146.15;21.50;;;;;;;5.52;100.00;103497.72;5031084;28;20075;-77
2022/01/18 00:58:13;;;;;;;165.98;24.08;;;;;;;5.49;100.00;103491.44;5015175;28;20025;-77
2022/01/18 01:00:39;;;;;;;169.82;23.55;;;;;;;5.51;100.00;103497.75;5031408;28;20508;-77
2022/01/18 01:03:05;;;;;;;152.23;21.02;;;;;;;5.51;100.00;103490.50;5015129;28;20037;-77
2022/01/18 01:05:30;;;;;;;156.65;25.30;;;;;;;5.49;100.00;103491.44;5029278;28;20037;-77
2022/01/18 01:07:56;;;;;;;161.05;24.80;;;;;;;5.49;100.00;103486.91;5035590;28;20140;-78
2022/01/18 01:10:22;;;;;;;156.25;22.92;;;;;;;5.46;100.00;103481.53;5021212;28;20037;-78
2022/01/18 01:12:48;;;;;;;155.05;23.38;;;;;;;5.48;100.00;103482.38;5024727;28;20037;-78
2022/01/18 01:15:16;;;;;;;139.13;24.33;;;;;;;5.47;100.00;103482.41;5041032;28;20123;-78
2022/01/18 01:36:47;;;;;;;161.20;27.02;;;;;;;5.46;100.00;103492.38;5033035;28;20048;-77
2022/01/18 01:42:07;;;;;;;126.15;22.52;;;;;;;5.49;100.00;103488.72;5031138;28;20030;-77
2022/01/18 01:44:43;;;;;;;175.85;25.40;;;;;;;5.52;100.00;103497.72;5032347;28;20034;-77
2022/01/18 01:47:11;;;;;;;122.38;23.50;;;;;;;5.52;100.00;103499.53;5022060;28;20033;-77
2022/01/18 01:49:37;;;;;;;123.40;21.67;;;;;;;5.51;100.00;103506.81;5033546;28;20519;-77
2022/01/18 01:52:07;;;;;;;135.88;23.25;;;;;;;5.57;100.00;103515.78;5031139;28;20528;-77
2022/01/18 01:54:33;;;;;;;138.05;24.73;;;;;;;5.55;100.00;103513.06;5032030;28;20088;-77
2022/01/18 01:56:58;;;;;;;145.00;23.55;;;;;;;5.51;100.00;103509.53;5032255;28;20104;-78
2022/01/18 01:59:24;;;;;;;130.57;22.83;;;;;;;5.54;100.00;103519.41;5031041;28;20022;-77
2022/01/18 02:01:49;;;;;;;165.93;25.08;;;;;;;5.57;100.00;103515.78;5034273;28;20531;-77
2022/01/18 02:04:16;;;;;;;136.27;24.23;;;;;;;5.59;100.00;103512.13;5051678;28;20034;-78
2022/01/18 02:06:41;;;;;;;121.20;24.10;;;;;;;5.57;100.00;103519.38;5041785;28;20030;-77
2022/01/18 02:09:07;;;;;;;171.43;28.15;;;;;;;5.52;100.00;103494.09;5042474;28;20107;-77
2022/01/18 02:11:33;;;;;;;155.25;23.83;;;;;;;5.56;100.00;103504.03;5023255;28;20049;-78
2022/01/18 02:13:59;;;;;;;140.07;24.75;;;;;;;5.52;100.00;103492.28;5038605;28;20029;-78
2022/01/18 02:21:54;;;;;;;177.85;26.30;;;;;;;5.51;100.00;103493.22;5052893;28;20045;-78
2022/01/18 02:24:21;;;;;;;151.30;26.45;;;;;;;5.52;100.00;103496.81;5052882;28;20030;-77
2022/01/18 02:26:47;;;;;;;187.00;29.70;;;;;;;5.55;100.00;103494.06;5047746;28;20029;-77
2022/01/18 02:29:14;;;;;;;177.23;29.75;;;;;;;5.52;100.00;103494.09;5034323;28;20449;-78
2022/01/18 02:31:40;;;;;;;170.45;28.02;;;;;;;5.52;100.00;103496.81;5032526;28;20032;-78
2022/01/18 02:34:12;;;;;;;185.20;30.35;;;;;;;5.50;100.00;103490.53;5040498;28;20026;-77
2022/01/18 02:36:38;;;;;;;152.27;29.13;;;;;;;5.53;100.00;103494.06;5038939;28;20365;-77
2022/01/18 02:39:05;;;;;;;174.77;27.13;;;;;;;5.48;100.00;103481.50;5040196;28;20029;-77
2022/01/18 02:41:32;;;;;;;177.02;29.35;;;;;;;5.48;100.00;103478.78;5040351;28;20044;-78
2022/01/18 02:43:59;;;;;;;187.43;29.40;;;;;;;5.52;100.00;103486.84;5041746;28;20034;-78
2022/01/18 02:46:27;;;;;;;180.27;30.80;;;;;;;5.47;100.00;103486.00;5038441;28;20029;-78
2022/01/18 02:48:53;;;;;;;179.65;28.45;;;;;;;5.47;100.00;103490.56;5040546;28;20085;-77
2022/01/18 02:51:18;;;;;;;179.57;33.28;;;;;;;5.49;100.00;103486.00;5040189;28;20055;-78
2022/01/18 02:54:02;;;;;;;175.40;29.98;;;;;;;5.49;100.00;103491.44;5039488;28;20034;-78
2022/01/18 02:56:46;;;;;;;172.50;30.33;;;;;;;5.47;100.00;103475.13;5041101;28;20044;-77
2022/01/18 03:04:24;;;;;;;176.60;32.60;;;;;;;5.45;100.00;103477.00;5035900;28;20060;-77
2022/01/18 03:06:51;;;;;;;163.65;30.63;;;;;;;5.45;100.00;103484.25;5034571;28;20033;-77
2022/01/18 03:09:16;;;;;;;163.57;31.65;;;;;;;5.43;100.00;103477.97;5035297;28;20029;-77
2022/01/18 03:11:42;;;;;;;140.40;31.05;;;;;;;5.46;100.00;103491.47;5026318;28;20432;-77
2022/01/18 03:14:07;;;;;;;199.18;29.65;;;;;;;5.42;100.00;103493.34;5034991;28;20029;-78
2022/01/18 03:16:33;;;;;;;179.57;31.45;;;;;;;5.40;100.00;103497.91;5034282;28;20132;-77
2022/01/18 03:18:59;;;;;;;186.55;31.33;;;;;;;5.41;100.00;103501.50;5021571;28;20080;-77
2022/01/18 03:21:24;;;;;;;178.43;31.40;;;;;;;5.44;100.00;103504.19;5051526;28;20030;-77
2022/01/18 03:23:54;;;;;;;172.32;32.33;;;;;;;5.44;100.00;103509.63;5035336;28;20045;-77
2022/01/18 03:26:30;;;;;;;186.10;30.77;;;;;;;5.42;100.00;103509.63;5036133;28;20507;-77
2022/01/18 03:28:55;;;;;;;206.98;33.67;;;;;;;5.42;100.00;103506.03;5035729;28;20545;-77
2022/01/18 03:31:21;;;;;;;198.52;34.92;;;;;;;5.38;100.00;103498.84;5036735;28;20058;-77
2022/01/18 03:33:46;;;;;;;198.77;34.05;;;;;;;5.38;100.00;103496.13;5037953;28;20053;-77
2022/01/18 03:36:11;;;;;;;161.98;33.72;;;;;;;5.40;100.00;103505.16;5037457;28;20040;-77
2022/01/18 03:38:37;;;;;;;197.40;34.50;;;;;;;5.40;100.00;103497.00;5028466;28;20121;-78
2022/01/18 03:41:04;;;;;;;178.63;32.85;;;;;;;5.42;100.00;103497.88;5041212;28;20051;-77
2022/01/18 03:43:30;;;;;;;162.48;33.53;;;;;;;5.42;100.00;103493.34;5040681;28;20041;-77
2022/01/18 03:46:01;;;;;;;161.27;33.10;;;;;;;5.43;100.00;103499.69;5038979;28;20045;-77
2022/01/18 03:48:33;;;;;;;192.68;33.67;;;;;;;5.42;100.00;103497.88;5023200;28;20026;-77
2022/01/18 03:51:00;;;;;;;161.80;33.25;;;;;;;5.41;100.00;103480.69;5024039;28;20100;-77
2022/01/18 03:53:26;;;;;;;189.30;34.72;;;;;;;5.34;100.00;103488.03;5015676;28;20432;-77
2022/01/18 03:55:53;;;;;;;159.18;35.28;;;;;;;5.38;100.00;103496.13;5035214;28;20041;-77
2022/01/18 03:58:19;;;;;;;191.95;36.58;;;;;;;5.37;100.00;103497.94;5031588;28;20037;-76
2022/01/18 04:00:46;;;;;;;222.25;36.15;;;;;;;5.41;100.00;103506.94;5011972;28;20033;-77
2022/01/18 04:03:12;;;;;;;204.93;37.40;;;;;;;5.40;100.00;103510.59;5021193;28;20041;-77
2022/01/18 04:05:38;;;;;;;184.77;33.88;;;;;;;5.39;100.00;103515.13;5014996;28;20043;-77
2022/01/18 04:08:04;;;;;;;176.25;34.50;;;;;;;5.40;100.00;103522.34;5031813;28;20037;-77
2022/01/18 04:10:29;;;;;;;195.02;34.75;;;;;;;5.41;100.00;103512.38;5030539;28;20069;-77
2022/01/18 04:12:56;;;;;;;207.02;37.22;;;;;;;5.40;100.00;103508.78;5031368;28;20029;-77
2022/01/18 04:15:23;;;;;;;172.95;34.45;;;;;;;5.39;100.00;103509.69;5030831;28;20040;-77
2022/01/18 04:18:08;;;;;;;171.52;38.05;;;;;;;5.39;100.00;103517.84;5021199;28;20083;-77
2022/01/18 04:26:52;;;;;;;176.68;34.85;;;;;;;5.38;100.00;103526.00;5040891;28;20029;-77
2022/01/18 04:28:54;;;;;;;172.02;33.70;;;;;;;5.39;100.00;103525.09;5051055;28;20071;-77
2022/01/18 04:31:20;;;;;;;198.60;35.78;;;;;;;5.39;100.00;103525.97;5034809;28;20061;-77
2022/01/18 04:33:46;;;;;;;198.52;37.85;;;;;;;5.35;100.00;103524.25;5035977;28;20350;-77
2022/01/18 04:36:12;;;;;;;184.93;35.55;;;;;;;5.38;100.00;103523.28;5030486;28;20034;-77
2022/01/18 04:38:39;;;;;;;194.20;37.15;;;;;;;5.38;100.00;103526.91;5031620;28;20104;-77
2022/01/18 04:41:08;;;;;;;179.65;36.65;;;;;;;5.39;100.00;103525.97;5030252;28;20029;-77
2022/01/18 04:48:54;;;;;;;208.63;39.53;;;;;;;5.34;100.00;103519.72;5048671;28;20228;-77
2022/01/18 04:51:20;;;;;;;206.20;39.30;;;;;;;5.38;100.00;103520.56;5046292;28;20085;-77
2022/01/18 04:53:52;;;;;;;174.50;38.45;;;;;;;5.34;100.00;103522.44;5044262;28;20040;-77
2022/01/18 04:56:28;;;;;;;245.88;74.35;;;;;;;5.35;100.00;103521.53;5041624;28;20029;-78
2022/01/18 04:58:54;;;;;;;202.27;41.30;;;;;;;5.34;100.00;103531.50;5025736;28;20052;-78
2022/01/18 05:01:20;;;;;;;189.57;39.15;;;;;;;5.33;100.00;103520.66;5051918;28;20034;-77
2022/01/18 05:03:45;;;;;;;208.75;39.72;;;;;;;5.33;100.00;103531.53;5045191;28;20029;-77
2022/01/18 05:06:15;;;;;;;190.20;40.15;;;;;;;5.34;100.00;103542.38;5043724;28;20123;-78
2022/01/18 05:08:40;;;;;;;194.05;41.10;;;;;;;5.38;100.00;103536.88;5044611;28;20445;-78
2022/01/18 05:11:11;;;;;;;188.55;40.10;;;;;;;5.30;100.00;103539.72;5038811;28;20056;-77
2022/01/18 05:14:04;;;;;;;195.40;39.78;;;;;;;5.33;100.00;103540.56;5040303;28;20079;-77
2022/01/18 05:19:13;;;;;;;178.65;39.15;;;;;;;5.31;100.00;103533.34;5032468;28;20060;-77
2022/01/18 05:24:29;;;;;;;165.30;39.47;;;;;;;5.31;100.00;103534.25;5051428;28;20114;-78
2022/01/18 05:26:56;;;;;;;198.32;37.65;;;;;;;5.32;100.00;103538.75;5035212;28;20036;-77
2022/01/18 05:29:22;;;;;;;195.88;39.15;;;;;;;5.34;100.00;103536.94;5033334;28;20041;-77
2022/01/18 05:31:48;;;;;;;227.57;41.10;;;;;;;5.32;100.00;103541.47;5035650;28;20029;-77
2022/01/18 05:34:14;;;;;;;210.55;42.70;;;;;;;5.32;100.00;103541.47;5031649;28;20056;-77
2022/01/18 05:36:40;;;;;;;177.25;38.42;;;;;;;5.31;100.00;103538.78;5037126;28;20061;-77
2022/01/18 05:39:09;;;;;;;176.27;38.47;;;;;;;5.27;100.00;103537.03;5033145;28;20499;-77
2022/01/18 05:41:35;;;;;;;195.25;38.45;;;;;;;5.30;100.00;103537.00;5037263;28;20041;-77
2022/01/18 05:44:01;;;;;;;195.70;38.75;;;;;;;5.32;100.00;103541.47;5036331;28;20072;-77
2022/01/18 05:46:26;;;;;;;206.07;38.78;;;;;;;5.24;100.00;103532.53;5032560;28;20481;-78
2022/01/18 05:48:52;;;;;;;225.55;40.58;;;;;;;5.27;100.00;103535.22;5028161;28;20064;-77
2022/01/18 05:51:17;;;;;;;224.00;41.05;;;;;;;5.27;100.00;103524.34;5029692;28;20126;-78
2022/01/18 05:53:43;;;;;;;243.68;42.67;;;;;;;5.28;100.00;103530.66;5023627;28;20040;-78
2022/01/18 05:56:11;;;;;;;235.07;43.88;;;;;;;5.26;100.00;103538.88;5032435;28;20047;-78
2022/01/18 05:58:44;;;;;;;263.00;43.28;;;;;;;5.25;100.00;103528.91;5031781;28;20037;-77
2022/01/18 06:01:14;;;;;;;292.30;46.42;;;;;;;5.26;100.00;103533.44;5031104;28;20053;-77
2022/01/18 06:04:04;;;;;;;250.73;46.65;;;;;;;5.24;100.00;103526.22;5032983;28;20037;-77
2022/01/18 06:09:14;;;;;;;295.85;46.38;;;;;;;5.28;100.00;103539.72;5021113;28;20037;-77
2022/01/18 06:11:43;;;;;;;252.68;46.50;;;;;;;5.26;100.00;103532.50;5021566;28;20179;-77
2022/01/18 06:14:08;;;;;;;251.80;45.63;;;;;;;5.31;100.00;103533.34;5046390;28;20037;-77
2022/01/18 06:16:33;;;;;;;304.25;50.97;;;;;;;5.33;100.00;103539.69;5024104;28;20033;-78
2022/01/18 06:18:59;;;;;;;315.83;46.00;;;;;;;5.32;100.00;103541.47;5036927;28;20046;-78
2022/01/18 06:21:25;;;;;;;318.75;48.40;;;;;;;5.33;100.00;103547.81;5042208;28;20033;-78
2022/01/18 06:23:50;;;;;;;299.75;49.55;;;;;;;5.32;100.00;103543.28;5041004;28;20037;-78
2022/01/18 06:26:16;;;;;;;294.83;48.13;;;;;;;5.32;100.00;103546.00;5052213;28;20411;-78
2022/01/18 06:28:42;;;;;;;298.45;48.42;;;;;;;5.32;100.00;103541.47;5026833;28;20500;-78
2022/01/18 06:31:08;;;;;;;305.58;49.28;;;;;;;5.34;100.00;103550.53;5046029;28;20056;-78
2022/01/18 06:33:34;;;;;;;285.85;49.50;;;;;;;5.36;100.00;103549.59;5042038;28;20508;-78
2022/01/18 06:35:59;;;;;;;317.13;49.00;;;;;;;5.32;100.00;103549.63;5037430;28;20079;-78
2022/01/18 06:38:25;;;;;;;279.40;46.40;;;;;;;5.35;100.00;103548.69;5024462;28;20085;-78
2022/01/18 06:40:50;;;;;;;282.63;46.85;;;;;;;5.36;100.00;103553.19;5040604;28;20184;-77
2022/01/18 06:43:16;;;;;;;278.10;47.30;;;;;;;5.36;100.00;103552.31;5040550;28;20029;-78
2022/01/18 06:45:42;;;;;;;317.48;46.78;;;;;;;5.34;100.00;103544.16;5031945;28;20057;-78
2022/01/18 06:48:07;;;;;;;314.83;48.72;;;;;;;5.36;100.00;103549.59;5033453;28;20053;-78
2022/01/18 06:50:34;;;;;;;300.92;48.75;;;;;;;5.36;100.00;103544.16;5029809;28;20306;-78
2022/01/18 06:53:00;;;;;;;272.42;47.35;;;;;;;5.36;100.00;103541.44;5033118;28;20025;-79
2022/01/18 06:55:26;;;;;;;303.48;47.38;;;;;;;5.31;100.00;103534.25;5036184;28;20539;-79
2022/01/18 06:57:52;;;;;;;307.73;48.10;;;;;;;5.30;100.00;103540.59;5036233;28;20112;-79
2022/01/18 07:00:18;;;;;;;294.20;48.22;;;;;;;5.33;100.00;103540.56;5041807;28;20045;-79
2022/01/18 07:02:43;;;;;;;296.48;48.58;;;;;;;5.35;100.00;103554.13;5029035;28;20041;-79
2022/01/18 07:05:11;;;;;;;265.27;50.30;;;;;;;5.35;100.00;103551.41;5045543;28;20441;-78
2022/01/18 07:07:37;;;;;;;305.90;49.10;;;;;;;5.36;100.00;103547.75;5047819;28;20071;-78
2022/01/18 07:10:03;;;;;;;297.10;49.83;;;;;;;5.37;100.00;103554.09;5048762;28;20033;-79
2022/01/18 07:12:33;;;;;;;305.65;52.42;;;;;;;5.36;100.00;103555.00;5049453;28;20033;-79
2022/01/18 07:14:58;;;;;;;346.25;54.70;;;;;;;5.36;100.00;103547.75;5048427;28;20076;-78
2022/01/18 07:17:25;;;;;;;298.80;53.53;;;;;;;5.33;100.00;103556.88;5040309;28;20018;-78
2022/01/18 07:19:51;;;;;;;349.33;52.67;;;;;;;5.27;100.00;103548.78;5053668;28;20026;-79
2022/01/18 07:22:16;;;;;;;344.90;55.15;;;;;;;5.31;100.00;103550.56;5052669;28;20029;-79
2022/01/18 07:24:44;;;;;;;317.58;56.65;;;;;;;5.36;100.00;103564.06;5024052;28;20037;-78
2022/01/18 07:27:12;;;;;;;382.15;57.00;;;;;;;5.33;100.00;103566.84;5048533;28;20424;-79
2022/01/18 07:29:38;;;;;;;382.05;57.35;;;;;;;5.31;100.00;103560.50;5038182;28;20048;-77
2022/01/18 07:32:04;;;;;;;353.92;55.00;;;;;;;5.31;100.00;103572.28;5038985;28;20040;-79
2022/01/18 07:34:34;;;;;;;376.60;61.33;;;;;;;5.32;100.00;103573.19;5044042;28;20030;-79
2022/01/18 07:37:01;;;;;;;347.23;58.20;;;;;;;5.32;100.00;103571.34;5027924;28;20257;-78
2022/01/18 07:39:26;;;;;;;421.83;58.15;;;;;;;5.29;100.00;103582.25;5032129;28;20025;-78
2022/01/18 07:41:52;;;;;;;405.52;55.88;;;;;;;5.32;100.00;103581.34;5042637;28;20037;-80
2022/01/18 07:44:17;;;;;;;380.90;59.15;;;;;;;5.30;100.00;103578.63;5042664;28;20033;-79
2022/01/18 07:46:43;;;;;;;420.27;56.88;;;;;;;5.34;100.00;103590.34;5042679;28;20038;-79
2022/01/18 07:49:08;;;;;;;433.45;54.92;;;;;;;5.30;100.00;103580.47;5043589;28;20037;-78
2022/01/18 07:51:33;;;;;;;403.33;61.95;;;;;;;5.34;100.00;103591.28;5051407;28;20036;-77
2022/01/18 07:53:59;;;;;;;495.30;61.80;;;;;;;5.30;100.00;103577.75;5034966;28;20022;-78
2022/01/18 07:56:24;;;;;;;414.77;57.13;;;;;;;5.34;100.00;103587.63;5044324;28;20041;-78
2022/01/18 07:58:50;;;;;;;427.73;57.10;;;;;;;5.34;100.00;103587.63;5047298;28;20029;-78
2022/01/18 08:01:15;;;;;;;423.90;56.13;;;;;;;5.34;100.00;103591.28;5047699;28;20060;-78
2022/01/18 08:03:41;;;;;;;488.52;61.47;;;;;;;5.36;100.00;103593.06;5044711;28;20029;-78
2022/01/18 08:06:07;;;;;;;430.58;62.35;;;;;;;5.39;100.00;103582.16;5046659;28;20052;-78
2022/01/18 08:08:33;;;;;;;509.50;62.35;;;;;;;5.38;100.00;103583.97;5042374;28;20073;-77
2022/01/18 08:10:59;;;;;;;504.45;62.38;;;;;;;5.38;100.00;103583.06;5031123;28;20079;-78
2022/01/18 08:13:29;;;;;;;481.08;63.58;;;;;;;5.41;100.00;103585.72;5031267;28;20037;-78
2022/01/18 08:16:10;;;;;;;448.27;64.07;;;;;;;5.46;100.00;103589.28;5037741;28;20026;-78
2022/01/18 08:18:36;;;;;;;443.92;62.25;;;;;;;5.44;100.00;103592.03;5045023;28;20112;-77
2022/01/18 08:21:02;;;;;;;494.15;63.97;;;;;;;5.44;100.00;103585.69;5046606;28;20087;-78
2022/01/18 08:23:28;;;;;;;457.88;61.05;;;;;;;5.45;100.00;103587.50;5046053;28;20045;-79
2022/01/18 08:25:53;;;;;;;548.35;65.57;;;;;;;5.44;100.00;103593.84;5043081;28;20524;-78
2022/01/18 08:28:18;;;;;;;447.02;62.22;;;;;;;5.47;100.00;103591.97;5041839;28;20076;-78
2022/01/18 08:30:45;;;;;;;462.85;59.30;;;;;;;5.52;100.00;103586.50;5022669;28;20465;-78
2022/01/18 08:33:11;;;;;;;484.08;63.55;;;;;;;5.51;100.00;103584.72;5021732;28;20107;-77
2022/01/18 08:35:37;;;;;;;463.23;62.65;;;;;;;5.47;100.00;103569.34;5038027;28;20121;-78
2022/01/18 08:38:03;;;;;;;451.05;59.63;;;;;;;5.56;100.00;103580.09;5040164;28;20096;-78
2022/01/18 08:40:29;;;;;;;477.73;64.50;;;;;;;5.57;100.00;103584.59;5035793;28;20038;-77
2022/01/18 08:42:55;;;;;;;465.50;62.20;;;;;;;5.59;100.00;103582.78;5039395;28;20041;-78
2022/01/18 08:45:20;;;;;;;403.27;60.25;;;;;;;5.56;100.00;103574.69;5037542;28;20041;-77
2022/01/18 08:47:47;;;;;;;412.63;62.63;;;;;;;5.58;100.00;103575.53;5032143;28;20049;-79
2022/01/18 08:50:13;;;;;;;335.38;54.20;;;;;;;5.62;100.00;103574.56;5043984;28;20033;-79
2022/01/18 08:52:38;;;;;;;313.10;56.33;;;;;;;5.68;100.00;103576.31;5043565;28;20115;-79
2022/01/18 08:55:05;;;;;;;347.77;55.30;;;;;;;5.62;100.00;103568.25;5043504;28;20068;-79
2022/01/18 08:57:30;;;;;;;324.60;54.20;;;;;;;5.78;100.00;103585.22;5036540;28;20128;-79
2022/01/18 08:59:55;;;;;;;271.02;51.65;;;;;;;5.67;100.00;103572.72;5039938;28;20025;-79
2022/01/18 09:02:21;;;;;;;303.10;55.05;;;;;;;5.73;100.00;103579.84;5040734;28;20042;-78
2022/01/18 09:04:50;;;;;;;299.17;52.45;;;;;;;5.70;100.00;103585.34;5023164;28;20060;-79
2022/01/18 09:07:20;;;;;;;268.77;50.75;;;;;;;5.77;100.00;103587.06;5035583;28;20053;-78
2022/01/18 09:09:49;;;;;;;261.23;51.03;;;;;;;5.83;100.00;103586.06;5040424;28;20105;-79
2022/01/18 09:12:17;;;;;;;302.35;53.28;;;;;;;5.88;100.00;103579.63;5031074;28;20631;-78
2022/01/18 09:14:43;;;;;;;258.85;53.38;;;;;;;5.93;100.00;103585.00;5041092;28;20029;-78
2022/01/18 09:17:08;;;;;;;267.48;54.80;;;;;;;5.98;100.00;103583.13;5036788;28;20148;-79
2022/01/18 09:19:34;;;;;;;253.70;52.70;;;;;;;5.98;100.00;103580.41;5040205;28;20021;-78
2022/01/18 09:22:03;;;;;;;255.32;49.30;;;;;;;6.05;100.00;103602.97;5041530;28;20064;-79
2022/01/18 09:24:28;;;;;;;247.48;46.92;;;;;;;6.02;100.00;103587.59;5044057;28;20033;-78
2022/01/18 09:26:54;;;;;;;280.95;50.50;;;;;;;6.05;100.00;103587.56;5027037;28;20080;-78
2022/01/18 09:29:20;;;;;;;253.20;52.22;;;;;;;6.11;100.00;103597.44;5041821;28;20101;-79
2022/01/18 09:31:45;;;;;;;270.40;52.70;;;;;;;6.17;100.00;103599.16;5045434;28;20037;-78
2022/01/18 09:34:11;;;;;;;248.88;51.65;;;;;;;6.21;100.00;103601.78;5045439;28;20033;-78
2022/01/18 09:36:36;;;;;;;217.43;46.28;;;;;;;6.23;100.00;103602.69;5038665;28;20077;-78
2022/01/18 09:39:04;;;;;;;224.50;46.63;;;;;;;6.22;100.00;103602.72;5044061;28;20099;-78
2022/01/18 09:41:31;;;;;;;256.05;48.60;;;;;;;6.25;100.00;103600.84;5040073;28;20468;-78
2022/01/18 09:43:57;;;;;;;219.45;45.35;;;;;;;6.33;100.00;103602.50;5039807;28;20045;-78
2022/01/18 09:46:25;;;;;;;209.63;48.50;;;;;;;6.30;100.00;103602.59;5038048;28;20029;-77
2022/01/18 09:48:55;;;;;;;201.68;44.90;;;;;;;6.28;100.00;103599.91;5037995;28;20025;-77
2022/01/18 09:51:22;;;;;;;221.95;47.65;;;;;;;6.30;100.00;103599.88;5038865;28;20083;-77
2022/01/18 09:53:48;;;;;;;234.20;48.35;;;;;;;6.29;100.00;103606.22;5035884;28;20037;-78
2022/01/18 09:56:14;;;;;;;239.43;49.13;;;;;;;6.29;100.00;103608.94;5019825;28;20029;-78
2022/01/18 09:58:39;;;;;;;225.90;45.72;;;;;;;6.35;100.00;103617.03;5037821;28;20059;-77
2022/01/18 10:01:05;;;;;;;221.93;47.70;;;;;;;6.38;100.00;103617.84;5036405;28;20116;-78
2022/01/18 10:03:34;;;;;;;213.98;48.72;;;;;;;6.43;100.00;103624.13;5037298;28;20029;-77
2022/01/18 10:06:02;;;;;;;221.63;48.75;;;;;;;6.39;100.00;103619.63;5035716;28;20481;-78
2022/01/18 10:08:27;;;;;;;230.27;51.47;;;;;;;6.39;100.00;103618.75;5029277;28;20025;-77
2022/01/18 10:10:56;;;;;;;225.43;49.45;;;;;;;6.39;100.00;103616.91;5052696;28;20088;-78
2022/01/18 10:13:23;;;;;;;221.38;47.20;;;;;;;6.39;100.00;103619.63;5036754;28;20021;-78
2022/01/18 10:16:05;;;;;;;219.10;48.20;;;;;;;6.40;100.00;103629.59;5038451;28;20034;-78
2022/01/18 10:18:46;;;;;;;226.37;47.57;;;;;;;6.46;100.00;103624.97;5040543;28;20444;-78
2022/01/18 10:21:35;;;;;;;216.50;50.58;;;;;;;6.54;100.00;103623.03;5035422;28;20342;-78
2022/01/18 10:24:16;;;;;;;234.55;47.15;;;;;;;6.53;100.00;103624.88;5037294;28;20141;-78
2022/01/18 10:26:43;;;;;;;235.88;46.15;;;;;;;6.67;100.00;103621.88;5031423;28;20109;-78
2022/01/18 10:29:10;;;;;;;249.48;49.30;;;;;;;6.68;100.00;103620.09;5036084;28;20041;-77
2022/01/18 10:31:45;;;;;;;227.18;45.05;;;;;;;6.64;100.00;103613.78;5038091;28;20372;-78
2022/01/18 10:34:24;;;;;;;205.73;45.30;;;;;;;6.65;100.00;103614.69;5035579;28;20053;-78
2022/01/18 10:37:01;;;;;;;197.20;46.30;;;;;;;6.77;100.00;103620.81;5046828;28;20060;-78
2022/01/18 10:39:34;;;;;;;211.35;45.75;;;;;;;6.81;100.00;103608.91;5038852;28;20034;-78
2022/01/18 10:42:12;;;;;;;199.05;43.55;;;;;;;6.86;100.00;103606.13;5020674;28;20373;-78
2022/01/18 10:44:37;;;;;;;211.15;44.38;;;;;;;6.88;100.00;103596.09;5035888;28;20056;-78
2022/01/18 10:47:03;;;;;;;202.45;44.65;;;;;;;6.86;100.00;103599.78;5035048;28;20041;-78
2022/01/18 10:49:40;;;;;;;204.88;43.70;;;;;;;7.02;100.00;103598.56;5036043;28;20130;-78
2022/01/18 10:52:10;;;;;;;200.82;43.05;;;;;;;7.07;100.00;103593.91;5039347;28;20036;-78
2022/01/18 10:54:36;;;;;;;205.88;45.45;;;;;;;7.12;100.00;103597.44;5040238;28;20101;-78
2022/01/18 10:57:06;;;;;;;182.55;41.20;;;;;;;7.10;100.00;103593.84;5026996;28;20131;-78
2022/01/18 10:59:31;;;;;;;204.25;40.65;;;;;;;7.12;100.00;103594.72;5042044;28;20029;-78
2022/01/18 11:02:09;;;;;;;163.02;36.63;;;;;;;7.23;100.00;103590.84;5040903;28;20048;-78
2022/01/18 11:04:35;;;;;;;196.73;40.42;;;;;;;7.18;100.00;103593.66;5041554;28;20049;-78
2022/01/18 11:07:03;;;;;;;200.20;44.38;;;;;;;7.19;100.00;103590.03;5042867;28;20033;-78
2022/01/18 11:09:30;;;;;;;168.68;36.58;;;;;;;7.15;100.00;103574.69;5032211;28;20033;-80
2022/01/18 11:11:55;;;;;;;161.63;35.35;;;;;;;7.24;100.00;103585.38;5045964;28;20068;-78
2022/01/18 11:14:22;;;;;;;153.40;34.20;;;;;;;7.30;100.00;103577.06;5042809;28;20041;-79
2022/01/18 11:16:49;;;;;;;172.73;36.60;;;;;;;7.43;100.00;103577.72;5024707;28;20045;-79
2022/01/18 11:21:48;;;;;;;134.13;34.25;;;;;;;7.50;100.00;103564.84;5044285;28;20025;-78
2022/01/18 11:24:18;;;;;;;177.05;35.55;;;;;;;7.61;100.00;103570.03;5031932;28;20072;-78
2022/01/18 11:26:45;;;;;;;157.52;32.42;;;;;;;7.55;100.00;103566.53;5042964;28;20044;-79
2022/01/18 11:29:12;;;;;;;169.57;33.78;;;;;;;7.59;100.00;103563.72;5038586;28;20041;-79
2022/01/18 11:31:40;;;;;;;159.43;29.30;;;;;;;7.70;100.00;103548.91;5042175;28;20049;-78
2022/01/18 11:34:09;;;;;;;143.60;32.33;;;;;;;7.73;100.00;103554.28;5040730;28;20025;-79
2022/01/18 11:36:44;;;;;;;136.80;29.55;;;;;;;7.56;100.00;103553.81;5045249;28;20029;-80
2022/01/18 11:39:11;;;;;;;125.07;29.10;;;;;;;7.60;100.00;103558.25;5036551;28;20030;-80
2022/01/18 11:41:37;;;;;;;115.72;28.25;;;;;;;7.57;100.00;103565.59;5045157;28;20108;-80
2022/01/18 11:44:26;;;;;;;132.05;27.35;;;;;;;7.63;100.00;103558.19;5036685;28;20033;-81
2022/01/18 11:46:55;;;;;;;138.02;29.23;;;;;;;7.68;100.00;103564.41;5029522;28;20112;-79
2022/01/18 11:49:24;;;;;;;123.72;30.00;;;;;;;7.69;100.00;103554.41;5046785;28;20064;-79
2022/01/18 11:52:10;;;;;;;130.07;27.15;;;;;;;7.71;100.00;103555.28;5053572;28;20029;-79
2022/01/18 11:57:23;;;;;;;127.13;24.17;;;;;;;7.65;100.00;103561.75;5036790;28;20049;-79
2022/01/18 11:59:55;;;;;;;114.57;25.23;;;;;;;7.64;100.00;103550.88;5040018;28;20033;-80
2022/01/18 12:02:40;;;;;;;111.88;25.10;;;;;;;7.71;100.00;103560.72;5044390;28;20044;-79
2022/01/18 12:05:14;;;;;;;102.68;22.35;;;;;;;7.74;100.00;103557.94;5051643;28;20128;-78
2022/01/18 12:07:41;;;;;;;113.15;23.17;;;;;;;7.84;100.00;103564.06;5046403;28;20065;-78
2022/01/18 12:10:31;;;;;;;108.47;25.17;;;;;;;7.76;100.00;103564.25;5043763;28;20124;-79
2022/01/18 12:13:12;;;;;;;105.03;21.25;;;;;;;7.69;100.00;103557.13;5027461;28;20067;-79