Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:57;;;;;;;0.45;0.35;;;18.00;99.90;;;;;;5087667;28;20052;-89
2023/09/28 00:05:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5080989;28;20051;-89
2023/09/28 00:07:51;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5088202;28;20450;-89
2023/09/28 00:10:17;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5091435;28;20060;-89
2023/09/28 00:12:47;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5095310;28;20080;-89
2023/09/28 00:15:13;;;;;;;0.82;0.55;;;18.10;99.90;;;;;;5097741;28;20051;-89
2023/09/28 00:17:42;;;;;;;0.85;0.47;;;18.20;99.90;;;;;;5097246;28;20056;-89
2023/09/28 00:20:13;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5092567;28;20048;-89
2023/09/28 00:22:41;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5076621;28;20080;-89
2023/09/28 00:25:09;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5087472;28;20040;-89
2023/09/28 00:27:37;;;;;;;1.48;1.02;;;18.00;99.90;;;;;;5090147;28;20444;-89
2023/09/28 00:30:05;;;;;;;0.88;0.85;;;18.00;99.90;;;;;;5078751;28;20043;-89
2023/09/28 00:32:31;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5096940;28;20089;-89
2023/09/28 00:34:57;;;;;;;1.65;1.05;;;17.90;99.90;;;;;;5079728;28;20040;-89
2023/09/28 00:37:23;;;;;;;1.17;0.75;;;17.90;99.90;;;;;;5097809;28;20093;-89
2023/09/28 00:39:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090057;28;20032;-87
2023/09/28 00:42:16;;;;;;;0.43;0.32;;;17.90;99.90;;;;;;5097559;28;20047;-87
2023/09/28 00:44:42;;;;;;;3.25;1.70;;;17.90;99.90;;;;;;5083101;28;20655;-87
2023/09/28 00:47:10;;;;;;;1.65;1.25;;;18.00;99.90;;;;;;5088870;28;20135;-87
2023/09/28 00:49:36;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5097246;28;20065;-87
2023/09/28 00:52:02;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5090380;28;20093;-87
2023/09/28 00:54:29;;;;;;;2.97;0.60;;;17.90;99.90;;;;;;5089102;28;19920;-87
2023/09/28 00:56:55;;;;;;;0.70;0.65;;;18.00;99.90;;;;;;5085297;28;20044;-87
2023/09/28 00:59:21;;;;;;;1.83;0.80;;;18.00;99.90;;;;;;5095812;28;20497;-87
2023/09/28 01:01:47;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5098857;28;20104;-87
2023/09/28 01:04:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090259;28;20476;-87
2023/09/28 01:06:39;;;;;;;2.47;0.88;;;17.80;99.90;;;;;;5088996;28;20129;-87
2023/09/28 01:09:09;;;;;;;1.40;0.95;;;17.90;99.90;;;;;;5097471;28;20541;-87
2023/09/28 01:11:36;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090347;28;20040;-87
2023/09/28 01:14:02;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5078863;28;20458;-87
2023/09/28 01:16:28;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5092729;28;20051;-87
2023/09/28 01:18:54;;;;;;;1.33;0.80;;;17.80;99.90;;;;;;5096964;28;20154;-86
2023/09/28 01:21:20;;;;;;;0.85;0.65;;;17.90;99.90;;;;;;5095562;28;20041;-87
2023/09/28 01:23:46;;;;;;;0.85;0.45;;;17.90;99.90;;;;;;5088026;28;20547;-88
2023/09/28 01:26:11;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5084805;28;20052;-87
2023/09/28 01:28:38;;;;;;;0.50;0.38;;;17.80;99.90;;;;;;5074218;28;20040;-88
2023/09/28 01:31:04;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5076548;28;20120;-87
2023/09/28 01:33:30;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5095963;28;20050;-88
2023/09/28 01:35:56;;;;;;;0.75;0.57;;;17.80;99.90;;;;;;5096302;28;20393;-87
2023/09/28 01:38:38;;;;;;;0.88;0.63;;;17.80;99.90;;;;;;5093567;28;20097;-87
2023/09/28 01:41:04;;;;;;;0.43;0.35;;;17.70;99.90;;;;;;5093153;28;20048;-87
2023/09/28 01:43:30;;;;;;;3.20;1.17;;;17.70;99.90;;;;;;5090794;28;20071;-87
2023/09/28 01:46:02;;;;;;;1.92;0.63;;;17.70;99.90;;;;;;5076380;28;20386;-87
2023/09/28 01:48:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5075913;28;20086;-87
2023/09/28 01:50:53;;;;;;;1.55;1.13;;;17.60;99.90;;;;;;5075193;28;20408;-87
2023/09/28 01:53:19;;;;;;;1.27;0.85;;;17.50;99.90;;;;;;5085068;28;20043;-87
2023/09/28 01:55:46;;;;;;;0.40;0.25;;;17.50;99.90;;;;;;5095512;28;20513;-87
2023/09/28 01:58:12;;;;;;;0.63;0.25;;;17.50;99.90;;;;;;5087941;28;20056;-87
2023/09/28 02:00:38;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5097084;28;20527;-87
2023/09/28 02:03:05;;;;;;;1.30;0.43;;;17.30;99.90;;;;;;5086941;28;20061;-87
2023/09/28 02:05:33;;;;;;;0.57;0.50;;;17.30;99.90;;;;;;5086426;28;20486;-87
2023/09/28 02:08:00;;;;;;;1.08;0.85;;;17.30;99.90;;;;;;5077541;28;20495;-87
2023/09/28 02:10:25;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5078228;28;20036;-87
2023/09/28 02:12:51;;;;;;;0.73;0.65;;;17.20;99.90;;;;;;5085026;28;20036;-87
2023/09/28 02:15:17;;;;;;;0.47;0.43;;;17.10;99.90;;;;;;5085855;28;20044;-86
2023/09/28 02:17:46;;;;;;;0.45;0.38;;;17.10;99.90;;;;;;5076762;28;20078;-87
2023/09/28 02:20:18;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5065955;28;20047;-87
2023/09/28 02:22:45;;;;;;;1.55;0.75;;;17.00;1.00;;;;;;5074686;28;20459;-87
2023/09/28 02:25:15;;;;;;;0.32;0.32;;;17.00;1.00;;;;;;5077393;28;20036;-87
2023/09/28 02:27:42;;;;;;;0.55;0.55;;;16.90;1.00;;;;;;5085022;28;20454;-86
2023/09/28 02:30:13;;;;;;;0.35;0.32;;;16.80;47.00;;;;;;5084480;28;20167;-87
2023/09/28 02:32:44;;;;;;;4.47;0.63;;;16.80;99.90;;;;;;5081968;28;20040;-86
2023/09/28 02:35:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5086051;28;20052;-87
2023/09/28 02:37:44;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5095735;28;20091;-87
2023/09/28 02:40:11;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5094594;28;20129;-87
2023/09/28 02:42:37;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5082847;28;20073;-87
2023/09/28 02:45:11;;;;;;;0.35;0.25;;;16.50;1.00;;;;;;5074276;28;20123;-87
2023/09/28 02:47:46;;;;;;;0.90;0.73;;;16.40;1.00;;;;;;5083033;28;20045;-87
2023/09/28 02:50:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5082946;28;20036;-87
2023/09/28 02:52:41;;;;;;;0.95;0.75;;;16.40;99.90;;;;;;5069173;28;20059;-87
2023/09/28 02:55:08;;;;;;;0.52;0.47;;;16.40;99.90;;;;;;5086430;28;20076;-87
2023/09/28 02:57:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5085969;28;20048;-87
2023/09/28 03:00:09;;;;;;;1.38;0.55;;;16.30;99.90;;;;;;5094575;28;20044;-87
2023/09/28 03:02:35;;;;;;;0.55;0.40;;;16.30;99.90;;;;;;5094248;28;20055;-87
2023/09/28 03:05:04;;;;;;;0.28;0.28;;;16.30;1.00;;;;;;5088213;28;20036;-88
2023/09/28 03:07:29;;;;;;;0.60;0.45;;;16.20;1.00;;;;;;5077828;28;20040;-89
2023/09/28 03:09:58;;;;;;;0.95;0.85;;;16.30;1.00;;;;;;5076137;28;20040;-89
2023/09/28 03:12:24;;;;;;;2.00;1.05;;;16.30;1.00;;;;;;5082380;28;20039;-90
2023/09/28 03:14:50;;;;;;;0.20;0.20;;;16.20;29.40;;;;;;5091557;28;20052;-89
2023/09/28 03:17:15;;;;;;;0.20;0.20;;;16.10;76.80;;;;;;5087616;28;20105;-89
2023/09/28 03:19:41;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5087208;28;20070;-89
2023/09/28 03:22:07;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5092380;28;20036;-89
2023/09/28 03:24:32;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5090529;28;20044;-89
2023/09/28 03:26:58;;;;;;;0.68;0.55;;;16.10;99.90;;;;;;5084152;28;20041;-89
2023/09/28 03:29:24;;;;;;;0.22;0.20;;;16.10;99.90;;;;;;5088728;28;20048;-89
2023/09/28 03:31:50;;;;;;;0.57;0.43;;;16.00;99.90;;;;;;5095198;28;20039;-89
2023/09/28 03:34:15;;;;;;;1.88;1.15;;;16.00;99.90;;;;;;5095136;28;20068;-89
2023/09/28 03:36:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5080415;28;20394;-89
2023/09/28 03:39:08;;;;;;;0.10;0.10;;;16.00;1.00;;;;;;5066857;28;20062;-89
2023/09/28 03:41:34;;;;;;;0.70;0.70;;;16.10;1.00;;;;;;5097078;28;20529;-89
2023/09/28 03:44:00;;;;;;;0.80;0.28;;;16.00;1.00;;;;;;5097950;28;20102;-88
2023/09/28 03:46:25;;;;;;;0.38;0.38;;;16.00;1.00;;;;;;5099131;28;20044;-88
2023/09/28 03:48:51;;;;;;;0.50;0.50;;;15.90;5.30;;;;;;5098949;28;20178;-89
2023/09/28 03:51:16;;;;;;;5.32;0.85;;;15.90;32.30;;;;;;5098874;28;20081;-88
2023/09/28 03:53:42;;;;;;;0.63;0.30;;;15.80;72.60;;;;;;5094427;28;20047;-89
2023/09/28 03:56:08;;;;;;;0.75;0.35;;;15.80;99.90;;;;;;5078101;28;20037;-89
2023/09/28 03:58:34;;;;;;;1.05;0.60;;;15.70;99.90;;;;;;5086833;28;20040;-89
2023/09/28 04:01:03;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5074727;28;20401;-89
2023/09/28 04:03:28;;;;;;;0.35;0.32;;;15.70;99.90;;;;;;5098855;28;20052;-89
2023/09/28 04:05:54;;;;;;;0.73;0.63;;;15.70;99.90;;;;;;5085084;28;20056;-89
2023/09/28 04:08:20;;;;;;;1.48;1.08;;;15.60;99.90;;;;;;5086112;28;20446;-89
2023/09/28 04:10:45;;;;;;;0.65;0.55;;;15.60;99.90;;;;;;5079411;28;20045;-89
2023/09/28 04:13:11;;;;;;;0.35;0.25;;;15.50;99.90;;;;;;5092042;28;20071;-89
2023/09/28 04:15:37;;;;;;;4.22;1.35;;;15.40;99.90;;;;;;5081327;28;20040;-88
2023/09/28 04:18:03;;;;;;;0.45;0.43;;;15.40;99.90;;;;;;5080544;28;20182;-89
2023/09/28 04:20:29;;;;;;;2.60;0.70;;;15.40;1.00;;;;;;5090097;28;20082;-89
2023/09/28 04:22:58;;;;;;;0.82;0.55;;;15.30;1.00;;;;;;5079972;28;20049;-88
2023/09/28 04:25:26;;;;;;;3.67;0.57;;;15.30;1.00;;;;;;5097734;28;20050;-89
2023/09/28 04:27:52;;;;;;;1.75;0.30;;;15.30;1.00;;;;;;5080558;28;20040;-88
2023/09/28 04:30:18;;;;;;;0.20;0.20;;;15.20;26.50;;;;;;5093872;28;20047;-89
2023/09/28 04:32:43;;;;;;;1.05;0.52;;;15.20;51.90;;;;;;5084950;28;20040;-89
2023/09/28 04:35:10;;;;;;;1.85;1.30;;;15.20;95.60;;;;;;5097001;28;20507;-88
2023/09/28 04:37:42;;;;;;;1.60;0.93;;;15.20;99.90;;;;;;5097842;28;20177;-88
2023/09/28 04:40:10;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5087922;28;20089;-89
2023/09/28 04:42:36;;;;;;;3.10;0.73;;;15.00;99.90;;;;;;5073580;28;20040;-88
2023/09/28 04:45:02;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5080309;28;20040;-89
2023/09/28 04:47:28;;;;;;;2.05;1.30;;;15.00;99.90;;;;;;5072322;28;20365;-88
2023/09/28 04:49:55;;;;;;;3.10;0.38;;;14.90;99.90;;;;;;5090586;28;20052;-89
2023/09/28 04:52:22;;;;;;;1.42;0.90;;;14.90;99.90;;;;;;5086663;28;20048;-88
2023/09/28 04:54:50;;;;;;;0.95;0.68;;;14.90;99.90;;;;;;5088929;28;20144;-89
2023/09/28 04:57:16;;;;;;;0.73;0.68;;;14.90;99.90;;;;;;5098950;28;20070;-89
2023/09/28 04:59:41;;;;;;;1.23;0.57;;;14.90;99.90;;;;;;5069092;28;20506;-89
2023/09/28 05:02:11;;;;;;;0.57;0.35;;;14.90;99.90;;;;;;5090696;28;20044;-89
2023/09/28 05:04:37;;;;;;;0.55;0.38;;;14.80;99.90;;;;;;5090164;28;20036;-89
2023/09/28 05:07:06;;;;;;;0.63;0.50;;;14.80;1.00;;;;;;5081442;28;20051;-89
2023/09/28 05:09:33;;;;;;;1.17;1.08;;;14.70;1.00;;;;;;5088922;28;20032;-89
2023/09/28 05:12:00;;;;;;;0.65;0.40;;;15.50;1.00;;;;;;5093538;28;20055;-89
2023/09/28 05:14:27;;;;;;;0.57;0.52;;;14.70;1.00;;;;;;5087068;28;20083;-89
2023/09/28 05:16:54;;;;;;;0.52;0.40;;;14.60;1.00;;;;;;5092537;28;20044;-89
2023/09/28 05:19:21;;;;;;;0.73;0.52;;;14.70;99.90;;;;;;5091892;28;20024;-88
2023/09/28 05:21:47;;;;;;;1.92;0.68;;;14.70;99.90;;;;;;5082642;28;20096;-88
2023/09/28 05:24:13;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5100040;28;20039;-89
2023/09/28 05:26:42;;;;;;;0.30;0.22;;;14.70;99.90;;;;;;5083251;28;20125;-88
2023/09/28 05:29:07;;;;;;;2.33;0.98;;;14.60;99.90;;;;;;5099680;28;20039;-88
2023/09/28 05:31:33;;;;;;;0.32;0.13;;;14.60;99.90;;;;;;5083023;28;20409;-89
2023/09/28 05:33:59;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;5073672;28;20043;-89
2023/09/28 05:36:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5118186;28;20523;-89
2023/09/28 05:38:50;;;;;;;3.10;1.63;;;14.60;99.90;;;;;;5118228;28;20044;-90
2023/09/28 05:41:16;;;;;;;0.73;0.70;;;14.40;99.90;;;;;;5094659;28;20086;-89
2023/09/28 05:43:41;;;;;;;2.72;1.27;;;15.50;99.90;;;;;;5076032;28;20093;-89
2023/09/28 05:46:09;;;;;;;0.38;0.20;;;14.40;99.90;;;;;;5093309;28;20043;-89
2023/09/28 05:48:35;;;;;;;7.30;1.45;;;14.90;99.90;;;;;;5094181;28;20063;-89
2023/09/28 05:51:01;;;;;;;2.20;0.80;;;14.40;1.00;;;;;;5086189;28;20500;-89
2023/09/28 05:53:27;;;;;;;2.13;0.50;;;14.50;1.00;;;;;;5097174;28;20036;-88
2023/09/28 05:55:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5096659;28;20468;-89
2023/09/28 05:58:19;;;;;;;0.30;0.30;;;14.70;1.00;;;;;;5095958;28;20126;-89
2023/09/28 06:00:45;;;;;;;1.65;0.32;;;14.80;1.00;;;;;;5100579;28;20397;-89
2023/09/28 06:03:11;;;;;;;1.08;0.70;;;15.00;1.00;;;;;;5083930;28;20047;-89
2023/09/28 06:05:37;;;;;;;0.13;0.13;;;15.60;1.00;;;;;;5092272;28;20036;-89
2023/09/28 06:08:02;;;;;;;1.15;0.85;;;15.80;99.90;;;;;;5093787;28;20040;-89
2023/09/28 06:10:28;;;;;;;3.00;0.80;;;15.20;99.90;;;;;;5059211;28;20066;-89
2023/09/28 06:12:54;;;;;;;1.13;0.68;;;15.30;99.90;;;;;;5089329;28;20032;-89
2023/09/28 06:15:19;;;;;;;1.08;0.73;;;15.40;99.90;;;;;;5078686;28;20040;-89
2023/09/28 06:17:45;;;;;;;0.20;0.13;;;16.30;99.90;;;;;;5087370;28;20052;-89
2023/09/28 06:20:11;;;;;;;0.13;0.13;;;15.50;34.60;;;;;;5080517;28;20040;-89
2023/09/28 06:22:37;;;;;;;1.13;1.08;;;15.60;1.00;;;;;;5076815;28;20131;-89
2023/09/28 06:25:03;;;;;;;0.13;0.13;;;15.60;1.00;;;;;;5091125;28;20549;-88
2023/09/28 06:27:29;;;;;;;0.10;0.10;;;15.60;1.00;;;;;;5092276;28;20036;-88
2023/09/28 06:29:57;;;;;;;0.52;0.52;;;16.00;1.00;;;;;;5114558;28;20036;-88
2023/09/28 06:32:23;;;;;;;0.05;0.05;;;15.60;1.00;;;;;;5105334;28;20409;-88
2023/09/28 06:34:49;;;;;;;0.60;0.47;;;15.70;1.00;;;;;;5104144;28;20032;-88
2023/09/28 06:37:15;;;;;;;0.98;0.88;;;15.80;1.00;;;;;;5094129;28;20031;-88
2023/09/28 06:39:40;;;;;;;0.32;0.20;;;15.90;99.90;;;;;;5083708;28;20122;-88
2023/09/28 06:42:06;;;;;;;0.63;0.40;;;16.80;99.90;;;;;;5113498;28;20061;-89
2023/09/28 06:44:34;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5096097;28;20044;-89
2023/09/28 06:47:00;;;;;;;1.35;0.65;;;16.90;99.90;;;;;;5079480;28;20039;-89
2023/09/28 06:49:27;;;;;;;0.90;0.73;;;17.30;99.90;;;;;;5083215;28;20101;-88
2023/09/28 06:51:53;;;;;;;1.35;0.80;;;17.30;55.70;;;;;;5102427;28;20097;-89
2023/09/28 06:54:20;;;;;;;0.20;0.20;;;16.60;1.00;;;;;;5096870;28;20043;-88
2023/09/28 06:56:51;;;;;;;1.17;0.65;;;17.30;1.00;;;;;;5095500;28;20044;-89
2023/09/28 06:59:20;;;;;;;0.50;0.47;;;16.70;1.00;;;;;;5084672;28;20048;-89
2023/09/28 07:01:46;;;;;;;0.22;0.20;;;17.00;99.90;;;;;;5094076;28;20120;-89
2023/09/28 07:04:11;;;;;;;0.40;0.32;;;18.10;99.90;;;;;;5076435;28;20059;-89
2023/09/28 07:06:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5097271;28;20051;-88
2023/09/28 07:09:07;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5095389;28;20374;-88
2023/09/28 07:11:32;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5097565;28;20438;-88
2023/09/28 07:14:01;;;;;;;0.52;0.47;;;17.60;99.90;;;;;;5098603;28;20482;-88
2023/09/28 07:16:27;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5098629;28;20040;-88
2023/09/28 07:18:53;;;;;;;3.55;1.70;;;19.00;99.90;;;;;;5116506;28;20059;-88
2023/09/28 07:21:18;;;;;;;3.30;0.50;;;17.70;99.90;;;;;;5121231;28;20685;-87
2023/09/28 07:23:44;;;;;;;0.17;0.10;;;17.70;99.90;;;;;;5129131;28;20442;-87
2023/09/28 07:26:17;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;5112341;28;20023;-87
2023/09/28 07:28:44;;;;;;;1.15;0.73;;;17.90;99.90;;;;;;5118263;28;20091;-87
2023/09/28 07:31:11;;;;;;;1.02;0.75;;;18.00;1.00;;;;;;5095495;28;20043;-87
2023/09/28 07:33:37;;;;;;;0.57;0.52;;;17.90;99.90;;;;;;5119450;28;20054;-88
2023/09/28 07:36:05;;;;;;;0.15;0.13;;;17.70;99.90;;;;;;5112730;28;20533;-88
2023/09/28 07:38:34;;;;;;;1.30;1.02;;;18.40;99.90;;;;;;5085651;28;20297;-87
2023/09/28 07:41:00;;;;;;;3.20;1.25;;;18.70;99.90;;;;;;5106308;28;20039;-87
2023/09/28 07:43:26;;;;;;;0.73;0.57;;;17.50;99.90;;;;;;5089674;28;20052;-88
2023/09/28 07:45:52;;;;;;;1.27;1.02;;;17.50;99.90;;;;;;5090122;28;20049;-89
2023/09/28 07:48:17;;;;;;;0.57;0.45;;;17.60;99.90;;;;;;5086678;28;20405;-89
2023/09/28 07:50:43;;;;;;;3.25;1.05;;;17.50;99.90;;;;;;5113279;28;20107;-89
2023/09/28 07:53:08;;;;;;;2.88;0.35;;;17.50;99.90;;;;;;5098259;28;20039;-89
2023/09/28 07:55:34;;;;;;;6.13;1.30;;;17.50;99.90;;;;;;5091176;28;20549;-89
2023/09/28 07:58:00;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5090569;28;20078;-89
2023/09/28 08:00:27;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090946;28;20495;-89
2023/09/28 08:02:52;;;;;;;3.90;2.25;;;17.80;99.90;;;;;;5092342;28;20123;-89
2023/09/28 08:05:19;;;;;;;2.53;1.70;;;17.80;5.40;;;;;;5072411;28;20115;-89
2023/09/28 08:07:45;;;;;;;1.75;1.38;;;17.80;1.00;;;;;;5098576;28;20048;-89
2023/09/28 08:10:11;;;;;;;1.30;0.88;;;18.10;99.90;;;;;;5114352;28;20051;-89
2023/09/28 08:12:39;;;;;;;1.05;0.63;;;18.50;99.90;;;;;;5097941;28;20130;-89
2023/09/28 08:15:08;;;;;;;3.10;1.70;;;18.30;99.90;;;;;;5081288;28;20047;-89
2023/09/28 08:17:36;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5094968;28;20058;-89
2023/09/28 08:20:02;;;;;;;3.03;0.90;;;18.60;99.90;;;;;;5077566;28;20063;-89
2023/09/28 08:22:28;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5103906;28;20126;-89
2023/09/28 08:24:54;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5090174;28;20189;-89
2023/09/28 08:27:21;;;;;;;1.23;0.95;;;18.70;99.10;;;;;;5066196;28;20047;-89
2023/09/28 08:29:46;;;;;;;0.90;0.68;;;18.70;67.00;;;;;;5055619;28;20040;-89
2023/09/28 08:32:12;;;;;;;1.55;0.90;;;18.60;94.10;;;;;;5098852;28;20066;-89
2023/09/28 08:34:40;;;;;;;3.17;1.02;;;18.60;33.70;;;;;;5098320;28;20039;-89
2023/09/28 08:37:10;;;;;;;1.92;0.95;;;18.60;30.40;;;;;;5081952;28;20044;-89
2023/09/28 08:39:38;;;;;;;0.85;0.63;;;19.70;30.00;;;;;;5081652;28;20468;-89
2023/09/28 08:42:09;;;;;;;0.88;0.52;;;18.70;18.60;;;;;;5072771;28;20530;-89
2023/09/28 08:44:37;;;;;;;2.95;2.15;;;19.00;14.70;;;;;;5072379;28;20052;-89
2023/09/28 08:47:12;;;;;;;12.75;2.28;;;19.10;1.00;;;;;;5097907;28;20089;-88
2023/09/28 08:49:39;;;;;;;0.65;0.65;;;19.30;1.00;;;;;;5096877;28;20051;-89
2023/09/28 08:52:05;;;;;;;3.10;1.08;;;19.50;1.00;;;;;;5107304;28;20537;-89
2023/09/28 08:54:32;;;;;;;5.20;1.35;;;19.60;1.00;;;;;;5110945;28;20075;-89
2023/09/28 08:56:59;;;;;;;4.45;1.80;;;19.70;1.00;;;;;;5112184;28;20070;-89
2023/09/28 08:59:28;;;;;;;2.28;1.55;;;19.80;1.00;;;;;;5112327;28;20044;-89
2023/09/28 09:01:55;;;;;;;0.75;0.52;;;19.80;1.00;;;;;;5084323;28;20095;-89
2023/09/28 09:04:21;;;;;;;1.75;1.00;;;19.70;1.00;;;;;;5088084;28;20146;-89
2023/09/28 09:06:47;;;;;;;2.53;1.42;;;19.70;1.00;;;;;;5095773;28;20043;-89
2023/09/28 09:09:16;;;;;;;1.10;1.00;;;20.00;1.00;;;;;;5095668;28;20040;-88
2023/09/28 09:11:52;;;;;;;0.22;0.10;;;19.70;1.00;;;;;;5095520;28;20035;-89
2023/09/28 09:14:20;;;;;;;1.98;0.63;;;20.00;1.00;;;;;;5087100;28;20047;-89
2023/09/28 09:16:46;;;;;;;0.60;0.43;;;20.20;1.00;;;;;;5095847;28;20039;-89
2023/09/28 09:19:14;;;;;;;3.25;1.45;;;20.30;1.00;;;;;;5097402;28;20056;-89
2023/09/28 09:21:42;;;;;;;0.43;0.40;;;20.50;1.00;;;;;;5093597;28;20474;-89
2023/09/28 09:24:11;;;;;;;1.38;0.95;;;21.20;1.00;;;;;;5082585;28;20114;-89
2023/09/28 09:26:42;;;;;;;4.65;1.45;;;21.20;1.00;;;;;;5096680;28;20405;-89
2023/09/28 09:29:09;;;;;;;1.45;0.52;;;21.30;1.00;;;;;;5092156;28;20043;-89
2023/09/28 09:31:48;;;;;;;3.58;1.60;;;21.30;1.00;;;;;;5093852;28;20123;-89
2023/09/28 09:34:21;;;;;;;10.73;1.00;;;21.20;99.90;;;;;;5092023;28;20048;-89
2023/09/28 09:36:55;;;;;;;1.13;0.52;;;21.20;99.90;;;;;;5094842;28;20378;-89
2023/09/28 09:39:26;;;;;;;2.63;1.27;;;21.20;99.90;;;;;;5088662;28;20463;-89
2023/09/28 09:41:56;;;;;;;0.63;0.60;;;21.20;99.90;;;;;;5087263;28;20071;-89
2023/09/28 09:44:24;;;;;;;1.00;0.60;;;21.20;99.90;;;;;;5076243;28;20126;-89
2023/09/28 09:46:52;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5093850;28;20454;-89
2023/09/28 09:49:19;;;;;;;0.95;0.52;;;20.90;99.90;;;;;;5097024;28;20053;-89
2023/09/28 09:51:46;;;;;;;1.52;1.25;;;21.10;99.90;;;;;;5096512;28;20104;-89
2023/09/28 09:54:16;;;;;;;2.83;1.75;;;22.00;99.90;;;;;;5076950;28;20036;-89
2023/09/28 09:56:44;;;;;;;0.98;0.88;;;21.50;99.90;;;;;;5090738;28;20071;-89
2023/09/28 09:59:16;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5096385;28;20424;-89
2023/09/28 10:01:47;;;;;;;2.80;0.85;;;21.50;99.90;;;;;;5096497;28;20051;-89
2023/09/28 10:04:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5087634;28;20139;-89
2023/09/28 10:06:47;;;;;;;9.48;4.43;;;21.30;99.90;;;;;;5095749;28;20032;-89
2023/09/28 10:09:18;;;;;;;1.30;0.95;;;21.20;99.90;;;;;;5096762;28;20099;-89
2023/09/28 10:11:46;;;;;;;1.17;0.57;;;21.10;99.90;;;;;;5096227;28;20043;-89
2023/09/28 10:14:18;;;;;;;0.55;0.45;;;21.10;99.90;;;;;;5079010;28;20052;-89
2023/09/28 10:16:46;;;;;;;20.48;3.40;;;20.90;99.90;;;;;;5075965;28;20055;-89
2023/09/28 10:19:15;;;;;;;2.00;0.93;;;20.90;99.90;;;;;;5083058;28;20079;-89
2023/09/28 10:21:41;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5085152;28;20516;-90
2023/09/28 10:24:10;;;;;;;6.28;1.88;;;21.00;99.90;;;;;;5081170;28;20040;-89
2023/09/28 10:26:38;;;;;;;2.55;0.65;;;21.10;99.90;;;;;;5070614;28;20130;-90
2023/09/28 10:29:08;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5082968;28;20044;-89
2023/09/28 10:31:42;;;;;;;1.95;1.38;;;21.30;99.90;;;;;;5092707;28;20109;-89
2023/09/28 10:34:16;;;;;;;3.20;2.17;;;21.40;99.90;;;;;;5088736;28;20045;-89
2023/09/28 10:36:42;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5087443;28;20048;-89
2023/09/28 10:39:15;;;;;;;14.60;2.03;;;21.30;99.90;;;;;;5058869;28;20105;-89
2023/09/28 10:41:49;;;;;;;2.10;0.90;;;21.30;99.90;;;;;;5075071;28;20043;-89
2023/09/28 10:44:17;;;;;;;2.60;1.25;;;21.20;99.90;;;;;;5095784;28;20123;-89
2023/09/28 10:46:45;;;;;;;1.38;0.63;;;21.00;99.90;;;;;;5079665;28;20047;-89
2023/09/28 10:49:30;;;;;;;1.77;0.88;;;21.00;99.90;;;;;;5078260;28;20121;-90
2023/09/28 10:51:57;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5078676;28;20117;-90
2023/09/28 10:54:27;;;;;;;1.30;1.10;;;21.00;99.90;;;;;;5095399;28;20485;-89
2023/09/28 10:56:54;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5079132;28;20126;-89
2023/09/28 10:59:21;;;;;;;1.55;0.77;;;20.90;99.90;;;;;;5078734;28;20047;-89
2023/09/28 11:01:48;;;;;;;1.90;0.40;;;20.80;99.90;;;;;;5078851;28;20044;-90
2023/09/28 11:04:15;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5078663;28;20068;-90
2023/09/28 11:06:44;;;;;;;0.60;0.55;;;20.80;99.90;;;;;;5082976;28;20040;-90
2023/09/28 11:09:11;;;;;;;1.40;1.08;;;20.80;99.90;;;;;;5083319;28;20126;-89
2023/09/28 11:11:38;;;;;;;1.95;0.82;;;20.90;99.90;;;;;;5095649;28;20055;-90
2023/09/28 11:14:06;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5078313;28;20439;-89
2023/09/28 11:16:38;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5095417;28;20493;-89
2023/09/28 11:19:04;;;;;;;6.43;2.03;;;21.10;99.90;;;;;;5112957;28;20374;-89
2023/09/28 11:21:31;;;;;;;0.13;0.10;;;20.90;99.90;;;;;;5078382;28;20051;-89
2023/09/28 11:23:57;;;;;;;0.95;0.90;;;20.90;99.90;;;;;;5082456;28;20059;-90
2023/09/28 11:26:23;;;;;;;1.63;1.27;;;20.90;99.90;;;;;;5083508;28;20039;-88
2023/09/28 11:28:50;;;;;;;2.58;0.90;;;20.90;99.90;;;;;;5085846;28;20161;-88
2023/09/28 11:31:16;;;;;;;4.97;1.67;;;20.90;99.90;;;;;;5113645;28;20079;-89
2023/09/28 11:33:44;;;;;;;2.65;1.00;;;21.00;99.90;;;;;;5078190;28;20039;-89
2023/09/28 11:36:15;;;;;;;1.25;0.80;;;21.20;99.90;;;;;;5065424;28;20486;-90
2023/09/28 11:38:41;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5074825;28;20044;-90
2023/09/28 11:41:07;;;;;;;0.15;0.15;;;21.50;99.90;;;;;;5074931;28;20048;-90
2023/09/28 11:43:43;;;;;;;0.43;0.35;;;21.70;99.90;;;;;;5058229;28;20070;-89
2023/09/28 11:46:12;;;;;;;1.55;1.17;;;21.90;99.90;;;;;;5058515;28;20513;-90
2023/09/28 11:48:38;;;;;;;1.35;0.57;;;21.90;99.90;;;;;;5090171;28;20047;-90
2023/09/28 11:51:05;;;;;;;4.57;1.33;;;21.90;99.90;;;;;;5076459;28;20052;-90
2023/09/28 11:53:32;;;;;;;0.93;0.85;;;22.00;99.90;;;;;;5057865;28;20046;-90
2023/09/28 11:56:02;;;;;;;4.18;1.45;;;22.00;99.90;;;;;;5074836;28;20036;-90
2023/09/28 11:58:30;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5087513;28;20076;-90
2023/09/28 12:00:56;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5071751;28;20055;-90
2023/09/28 12:03:22;;;;;;;3.03;1.58;;;21.80;99.90;;;;;;5061265;28;20044;-89
2023/09/28 12:05:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5096831;28;20370;-89
2023/09/28 12:08:15;;;;;;;12.45;1.80;;;21.80;99.90;;;;;;5087684;28;20077;-90
2023/09/28 12:10:40;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5081873;28;20043;-90
2023/09/28 12:13:06;;;;;;;0.60;0.55;;;22.00;99.90;;;;;;5098238;28;20493;-90
2023/09/28 12:15:32;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5097835;28;20044;-90
2023/09/28 12:18:01;;;;;;;5.38;0.98;;;21.90;99.90;;;;;;5075173;28;20051;-90
2023/09/28 12:20:26;;;;;;;0.80;0.60;;;22.10;99.90;;;;;;5081081;28;20511;-90
2023/09/28 12:22:52;;;;;;;8.35;2.30;;;22.20;99.90;;;;;;5077490;28;20040;-90
2023/09/28 12:25:18;;;;;;;2.00;1.27;;;22.50;99.90;;;;;;5085124;28;20043;-90
2023/09/28 12:27:44;;;;;;;0.57;0.50;;;22.30;99.90;;;;;;5081609;28;20040;-90
2023/09/28 12:30:16;;;;;;;1.38;0.82;;;22.00;99.90;;;;;;5098352;28;20066;-90
2023/09/28 12:32:51;;;;;;;1.60;0.88;;;21.90;99.90;;;;;;5088406;28;20062;-90
2023/09/28 12:35:16;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5075148;28;20039;-90
2023/09/28 12:37:44;;;;;;;0.45;0.32;;;21.60;99.90;;;;;;5098158;28;20107;-90
2023/09/28 12:40:12;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5081337;28;20483;-90
2023/09/28 12:42:39;;;;;;;0.70;0.68;;;21.30;99.90;;;;;;5081251;28;20100;-90
2023/09/28 12:45:06;;;;;;;3.28;0.88;;;21.50;99.90;;;;;;5069930;28;20059;-90
2023/09/28 12:47:32;;;;;;;5.95;1.10;;;21.60;99.90;;;;;;5061332;28;20129;-90
2023/09/28 12:50:02;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5085843;28;20499;-89