Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:27;;;;;;;30.53;16.90;;;;;;;6.34;78.02;101443.09;5081118;28;20476;-77
2022/03/28 00:03:54;;;;;;;38.00;18.10;;;;;;;6.30;78.02;101439.75;5081523;28;20506;-78
2022/03/28 00:06:21;;;;;;;31.80;17.40;;;;;;;6.28;77.87;101440.75;5080983;28;20479;-77
2022/03/28 00:08:49;;;;;;;29.47;15.77;;;;;;;6.13;77.83;101440.66;5081599;28;20444;-78
2022/03/28 00:11:16;;;;;;;32.43;16.10;;;;;;;6.17;77.59;101431.56;5080522;28;20809;-78
2022/03/28 00:13:44;;;;;;;31.17;17.30;;;;;;;6.18;77.49;101430.66;5081380;28;20449;-78
2022/03/28 00:16:10;;;;;;;32.47;17.60;;;;;;;6.16;77.14;101435.19;5081075;28;20479;-78
2022/03/28 00:18:38;;;;;;;31.57;16.40;;;;;;;6.05;77.63;101426.09;5080714;28;20436;-78
2022/03/28 00:21:05;;;;;;;31.57;16.97;;;;;;;6.05;77.68;101426.94;5080227;28;21302;-78
2022/03/28 00:23:32;;;;;;;31.97;15.70;;;;;;;5.97;77.82;101430.00;5081782;28;20476;-79
2022/03/28 00:26:00;;;;;;;27.87;15.00;;;;;;;5.87;78.16;101423.44;5080859;28;20547;-76
2022/03/28 00:28:27;;;;;;;32.03;16.53;;;;;;;5.77;78.35;101423.06;5081034;28;20474;-80
2022/03/28 00:30:54;;;;;;;40.43;17.00;;;;;;;5.79;78.22;101421.19;5080023;28;20909;-78
2022/03/28 00:33:20;;;;;;;33.20;15.87;;;;;;;5.80;78.10;101424.72;5081379;28;20455;-78
2022/03/28 00:35:48;;;;;;;29.57;16.33;;;;;;;5.83;78.48;101416.56;5079896;28;21115;-79
2022/03/28 00:38:15;;;;;;;34.03;17.03;;;;;;;5.81;78.51;101418.44;5081302;28;20484;-78
2022/03/28 00:40:42;;;;;;;38.67;17.80;;;;;;;5.75;78.60;101416.13;5080532;28;20472;-78
2022/03/28 00:43:09;;;;;;;29.70;15.67;;;;;;;5.73;78.50;101417.97;5081273;28;20512;-77
2022/03/28 00:45:38;;;;;;;31.30;15.83;;;;;;;5.71;78.28;101409.25;5080367;28;20459;-78
2022/03/28 00:48:06;;;;;;;33.97;17.50;;;;;;;5.68;79.02;101412.06;5080483;28;20458;-78
2022/03/28 00:50:34;;;;;;;35.47;18.60;;;;;;;5.66;79.45;101418.31;5079593;28;20490;-78
2022/03/28 00:53:04;;;;;;;35.20;17.10;;;;;;;5.68;79.72;101409.41;5080765;28;20492;-78
2022/03/28 00:55:32;;;;;;;38.43;18.80;;;;;;;5.69;79.50;101401.38;5080045;28;21016;-78
2022/03/28 00:57:59;;;;;;;34.73;20.37;;;;;;;5.68;79.18;101401.44;5080435;28;20439;-77
2022/03/28 01:00:25;;;;;;;34.77;17.90;;;;;;;5.68;79.19;101397.03;5080245;28;21026;-77
2022/03/28 01:02:52;;;;;;;37.40;18.53;;;;;;;5.74;79.18;101396.69;5080672;28;20498;-79
2022/03/28 01:05:19;;;;;;;32.20;16.57;;;;;;;5.73;79.62;101389.66;5079632;28;20825;-76
2022/03/28 01:07:46;;;;;;;35.47;16.47;;;;;;;5.69;79.46;101387.25;5079413;28;20470;-79
2022/03/28 01:10:14;;;;;;;33.13;17.13;;;;;;;5.62;79.19;101382.28;5079334;28;20467;-78
2022/03/28 01:12:43;;;;;;;40.63;19.90;;;;;;;5.57;79.03;101376.38;5080267;28;20475;-78
2022/03/28 01:15:11;;;;;;;35.60;17.77;;;;;;;5.52;78.70;101383.72;5079868;28;20653;-78
2022/03/28 01:20:25;;;;;;;34.90;17.67;;;;;;;5.44;78.95;101373.47;5078793;28;20736;-77
2022/03/28 01:22:53;;;;;;;31.20;16.13;;;;;;;5.36;79.13;101373.00;5077873;28;20502;-78
2022/03/28 01:25:23;;;;;;;29.80;15.87;;;;;;;5.38;78.80;101362.31;5079282;28;20428;-77
2022/03/28 01:27:52;;;;;;;34.70;16.67;;;;;;;5.35;78.63;101362.50;5080393;28;20448;-76
2022/03/28 01:30:19;;;;;;;29.93;15.97;;;;;;;5.33;78.38;101351.97;5079629;28;20459;-77
2022/03/28 01:32:46;;;;;;;32.60;15.60;;;;;;;5.35;78.22;101351.91;5080282;28;20892;-76
2022/03/28 01:35:13;;;;;;;25.67;14.40;;;;;;;5.28;78.42;101349.56;5078895;28;20710;-77
2022/03/28 01:37:40;;;;;;;33.57;14.73;;;;;;;5.25;78.57;101348.84;5080068;28;20467;-77
2022/03/28 01:40:09;;;;;;;32.83;16.37;;;;;;;5.22;78.48;101336.59;5078788;28;20501;-81
2022/03/28 01:42:36;;;;;;;26.93;15.70;;;;;;;5.12;78.72;101332.75;5080444;28;20826;-78
2022/03/28 01:45:03;;;;;;;28.00;15.60;;;;;;;5.13;78.75;101326.47;5079536;28;21049;-78
2022/03/28 01:47:30;;;;;;;33.97;16.23;;;;;;;5.12;78.79;101330.09;5079779;28;20566;-78
2022/03/28 01:49:56;;;;;;;26.43;15.17;;;;;;;5.00;79.01;101331.56;5078892;28;20494;-77
2022/03/28 01:52:23;;;;;;;30.30;14.90;;;;;;;4.95;79.17;101328.28;5078673;28;20947;-79
2022/03/28 01:54:50;;;;;;;29.67;15.23;;;;;;;4.81;79.49;101331.63;5079425;28;20471;-77
2022/03/28 01:57:18;;;;;;;30.30;15.63;;;;;;;4.70;79.92;101334.84;5079371;28;20468;-77
2022/03/28 01:59:45;;;;;;;35.80;16.10;;;;;;;4.68;80.12;101330.53;5079998;28;20456;-77
2022/03/28 02:02:11;;;;;;;31.80;16.37;;;;;;;4.76;80.29;101327.50;5079250;28;20476;-77
2022/03/28 02:04:38;;;;;;;34.53;18.33;;;;;;;4.71;80.50;101322.44;5079125;28;20447;-77
2022/03/28 02:07:05;;;;;;;35.47;19.23;;;;;;;4.81;80.52;101323.69;5078240;28;20480;-78
2022/03/28 02:09:31;;;;;;;32.00;16.07;;;;;;;4.86;80.44;101315.50;5079588;28;20495;-77
2022/03/28 02:11:58;;;;;;;36.27;17.63;;;;;;;4.87;80.43;101314.56;5079069;28;20472;-77
2022/03/28 02:14:26;;;;;;;35.67;17.73;;;;;;;4.91;80.65;101310.81;5079117;28;21097;-77
2022/03/28 02:16:53;;;;;;;35.07;16.67;;;;;;;4.96;80.35;101310.59;5078975;28;20463;-77
2022/03/28 02:19:20;;;;;;;32.47;17.40;;;;;;;4.95;80.17;101311.50;5079176;28;20474;-78
2022/03/28 02:21:47;;;;;;;32.00;15.73;;;;;;;4.98;80.15;101303.41;5077980;28;20479;-78
2022/03/28 02:24:13;;;;;;;39.63;17.00;;;;;;;4.98;80.17;101303.41;5079385;28;20717;-78
2022/03/28 02:26:40;;;;;;;32.90;17.17;;;;;;;5.01;79.90;101292.66;5078824;28;20464;-77
2022/03/28 02:29:07;;;;;;;34.50;16.43;;;;;;;4.89;80.41;101291.50;5079466;28;20459;-78
2022/03/28 02:31:35;;;;;;;33.70;15.77;;;;;;;4.90;80.31;101282.63;5078687;28;20518;-78
2022/03/28 02:34:02;;;;;;;34.53;16.10;;;;;;;4.88;80.05;101287.16;5079516;28;20523;-77
2022/03/28 02:36:28;;;;;;;33.53;17.33;;;;;;;4.84;79.48;101281.16;5078079;28;20497;-76
2022/03/28 02:38:55;;;;;;;31.67;15.37;;;;;;;4.82;79.32;101280.34;5079052;28;20865;-77
2022/03/28 02:41:22;;;;;;;35.10;17.57;;;;;;;4.72;79.48;101287.03;5078594;28;20463;-77
2022/03/28 02:43:49;;;;;;;29.23;15.57;;;;;;;4.71;79.40;101274.75;5079190;28;20440;-76
2022/03/28 02:46:16;;;;;;;35.53;16.23;;;;;;;4.76;79.70;101267.44;5079065;28;20501;-76
2022/03/28 02:48:44;;;;;;;29.10;16.03;;;;;;;4.79;79.65;101264.63;5079058;28;20443;-77
2022/03/28 02:51:11;;;;;;;31.70;16.00;;;;;;;4.66;79.78;101268.81;5078988;28;20558;-79
2022/03/28 02:53:38;;;;;;;28.60;16.37;;;;;;;4.65;79.66;101267.97;5083036;28;20483;-77
2022/03/28 02:56:05;;;;;;;38.30;17.00;;;;;;;4.60;79.90;101263.81;5081755;28;20539;-77
2022/03/28 02:58:32;;;;;;;30.47;16.27;;;;;;;4.59;80.15;101259.47;5083245;28;20456;-78
2022/03/28 03:00:58;;;;;;;36.90;16.50;;;;;;;4.60;80.02;101254.09;5081546;28;20897;-77
2022/03/28 03:03:25;;;;;;;38.60;17.40;;;;;;;4.61;79.92;101257.59;5082763;28;20462;-76
2022/03/28 03:05:53;;;;;;;32.17;15.70;;;;;;;4.67;79.69;101254.63;5081743;28;20475;-77
2022/03/28 03:08:20;;;;;;;29.73;15.50;;;;;;;4.71;79.63;101256.22;5082863;28;20447;-76
2022/03/28 03:10:47;;;;;;;38.23;16.77;;;;;;;4.71;79.68;101256.22;5044008;28;20930;-77
2022/03/28 03:13:13;;;;;;;33.37;17.20;;;;;;;4.67;79.67;101247.56;5082932;28;20479;-79
2022/03/28 03:15:40;;;;;;;36.87;18.10;;;;;;;4.66;79.79;101247.63;5082545;28;20537;-77
2022/03/28 03:18:07;;;;;;;30.40;15.63;;;;;;;4.64;79.61;101244.22;5082558;28;20455;-77
2022/03/28 03:20:34;;;;;;;35.17;16.37;;;;;;;4.62;79.34;101244.28;5080455;28;20472;-79
2022/03/28 03:23:02;;;;;;;35.83;16.47;;;;;;;4.55;79.43;101240.25;5082160;28;20440;-77
2022/03/28 03:25:29;;;;;;;35.17;17.07;;;;;;;4.58;79.27;101236.56;5077771;28;20476;-78
2022/03/28 03:27:57;;;;;;;34.00;17.23;;;;;;;4.50;79.23;101237.81;5062703;28;20439;-76
2022/03/28 03:30:24;;;;;;;38.13;16.60;;;;;;;4.46;79.45;101228.31;5061714;28;20449;-76
2022/03/28 03:32:51;;;;;;;36.27;15.43;;;;;;;4.45;79.52;101225.75;5075838;28;20476;-77
2022/03/28 03:35:17;;;;;;;31.23;15.63;;;;;;;4.41;79.27;101227.69;5080927;28;21116;-78
2022/03/28 03:37:44;;;;;;;31.37;15.70;;;;;;;4.40;79.00;101233.06;5082600;28;20456;-77
2022/03/28 03:40:14;;;;;;;32.87;15.67;;;;;;;4.40;78.76;101218.03;5079602;28;20513;-76
2022/03/28 03:42:41;;;;;;;34.53;19.13;;;;;;;4.37;78.93;101219.97;5082692;28;20451;-79
2022/03/28 03:45:09;;;;;;;33.30;15.83;;;;;;;4.25;79.10;101224.97;5081108;28;20504;-76
2022/03/28 03:47:36;;;;;;;30.43;14.27;;;;;;;4.20;79.58;101218.16;5061919;28;20477;-77
2022/03/28 03:50:03;;;;;;;29.50;15.60;;;;;;;4.10;79.72;101213.31;5061614;28;20506;-77
2022/03/28 03:52:30;;;;;;;36.53;16.53;;;;;;;4.02;79.89;101218.13;5077742;28;20487;-77
2022/03/28 03:54:57;;;;;;;33.90;16.93;;;;;;;4.03;80.35;101217.22;5042424;28;20430;-77
2022/03/28 03:57:26;;;;;;;33.20;15.10;;;;;;;3.94;80.92;101215.88;5070441;28;20490;-77
2022/03/28 03:59:53;;;;;;;35.77;17.83;;;;;;;3.98;80.93;101213.06;5081912;28;20451;-78
2022/03/28 04:02:19;;;;;;;34.73;16.23;;;;;;;4.09;81.03;101210.75;5080582;28;20476;-77
2022/03/28 04:04:46;;;;;;;33.63;16.73;;;;;;;4.25;80.80;101211.72;5081614;28;20991;-77
2022/03/28 04:07:13;;;;;;;36.57;17.50;;;;;;;4.31;80.67;101200.81;5080974;28;20475;-78
2022/03/28 04:09:40;;;;;;;33.10;16.07;;;;;;;4.40;80.22;101199.50;5081795;28;20911;-76
2022/03/28 04:12:07;;;;;;;29.93;17.07;;;;;;;4.43;80.15;101204.63;5060299;28;20477;-78
2022/03/28 04:14:35;;;;;;;36.03;17.20;;;;;;;4.36;80.17;101200.59;5081505;28;20436;-79
2022/03/28 04:17:02;;;;;;;40.00;19.90;;;;;;;4.37;80.26;101204.09;5062012;28;20526;-78
2022/03/28 04:19:29;;;;;;;42.73;18.57;;;;;;;4.36;80.51;101200.59;5069319;28;20440;-77
2022/03/28 04:21:55;;;;;;;43.00;21.13;;;;;;;4.33;80.68;101198.94;5073382;28;20556;-77
2022/03/28 04:24:22;;;;;;;39.63;19.63;;;;;;;4.37;80.79;101196.16;5069455;28;20502;-77
2022/03/28 04:26:49;;;;;;;39.97;19.20;;;;;;;4.35;80.80;101190.91;5073832;28;20471;-77
2022/03/28 04:29:16;;;;;;;39.17;19.93;;;;;;;4.39;80.67;101189.81;5068310;28;20455;-76
2022/03/28 04:31:44;;;;;;;41.67;19.43;;;;;;;4.39;80.84;101195.13;5075088;28;20488;-77
2022/03/28 04:34:10;;;;;;;52.57;22.07;;;;;;;4.41;80.42;101193.28;5071556;28;20468;-77
2022/03/28 04:36:38;;;;;;;41.37;21.33;;;;;;;4.40;80.47;101174.81;5075903;28;20473;-77
2022/03/28 04:39:05;;;;;;;38.60;19.70;;;;;;;4.31;80.89;101181.44;5070058;28;20463;-76
2022/03/28 04:41:32;;;;;;;46.40;22.60;;;;;;;4.33;81.03;101179.56;5058208;28;20554;-76
2022/03/28 04:44:00;;;;;;;45.33;20.43;;;;;;;4.32;81.04;101170.78;5068641;28;20486;-77
2022/03/28 04:46:26;;;;;;;46.67;20.10;;;;;;;4.30;80.88;101174.41;5066126;28;20470;-78
2022/03/28 04:48:55;;;;;;;42.77;20.80;;;;;;;4.28;80.83;101174.47;5054824;28;20433;-78
2022/03/28 04:51:21;;;;;;;48.70;20.70;;;;;;;4.27;80.75;101174.56;5064832;28;20514;-76
2022/03/28 04:53:48;;;;;;;39.37;19.20;;;;;;;4.20;80.57;101170.50;5082411;28;20484;-77
2022/03/28 04:56:15;;;;;;;37.80;17.23;;;;;;;4.28;80.62;101168.34;5082560;28;20488;-77
2022/03/28 04:58:42;;;;;;;37.20;19.30;;;;;;;4.36;80.61;101174.13;5082959;28;20466;-77
2022/03/28 05:01:09;;;;;;;38.00;18.60;;;;;;;4.46;80.54;101172.72;5063599;28;20462;-77
2022/03/28 05:03:36;;;;;;;41.10;20.10;;;;;;;4.59;80.30;101166.78;5068923;28;20523;-76
2022/03/28 05:06:04;;;;;;;45.30;20.57;;;;;;;4.46;80.60;101161.25;5079559;28;20492;-76
2022/03/28 05:08:31;;;;;;;47.90;21.80;;;;;;;4.50;80.84;101158.38;5081169;28;20464;-78
2022/03/28 05:10:58;;;;;;;41.03;21.03;;;;;;;4.65;80.84;101162.03;5063224;28;20468;-77
2022/03/28 05:13:25;;;;;;;50.30;20.70;;;;;;;4.76;81.11;101158.81;5061002;28;20475;-77
2022/03/28 05:15:52;;;;;;;47.50;23.10;;;;;;;4.88;81.32;101155.50;5067952;28;20473;-79
2022/03/28 05:18:19;;;;;;;61.00;24.30;;;;;;;4.92;81.78;101147.41;5080601;28;20428;-76
2022/03/28 05:20:46;;;;;;;67.97;24.83;;;;;;;4.96;82.25;101156.88;5078780;28;20529;-77
2022/03/28 05:23:14;;;;;;;74.87;26.60;;;;;;;4.88;82.77;101157.31;5078502;28;20828;-79
2022/03/28 05:25:41;;;;;;;124.17;26.53;;;;;;;4.96;83.19;101155.09;5078868;28;20503;-78
2022/03/28 05:28:09;;;;;;;86.07;26.40;;;;;;;5.08;83.31;101153.56;5080379;28;20448;-78
2022/03/28 05:30:36;;;;;;;84.40;26.80;;;;;;;5.16;83.46;101151.38;5055073;28;20541;-78
2022/03/28 05:33:03;;;;;;;145.13;28.37;;;;;;;5.03;83.91;101148.50;5067017;28;20499;-78
2022/03/28 05:35:30;;;;;;;58.10;24.97;;;;;;;5.19;84.06;101150.34;5061057;28;21002;-78
2022/03/28 05:37:57;;;;;;;100.77;27.90;;;;;;;5.18;84.18;101149.50;5080083;28;20464;-79
2022/03/28 05:40:25;;;;;;;160.27;30.00;;;;;;;5.23;84.52;101146.59;5060026;28;20465;-79
2022/03/28 05:42:52;;;;;;;72.77;25.60;;;;;;;5.50;84.89;101138.88;5063370;28;20441;-78
2022/03/28 05:45:19;;;;;;;67.30;25.23;;;;;;;5.65;84.85;101143.34;5040864;28;20465;-78
2022/03/28 05:47:45;;;;;;;77.30;24.90;;;;;;;5.53;84.34;101145.84;5061668;28;20498;-78
2022/03/28 05:50:12;;;;;;;105.40;26.80;;;;;;;5.88;84.16;101148.28;5057790;28;20510;-80
2022/03/28 05:52:39;;;;;;;72.53;25.53;;;;;;;5.79;83.46;101149.66;5058157;28;20489;-78
2022/03/28 05:55:07;;;;;;;73.80;28.13;;;;;;;5.87;83.08;101162.47;5058042;28;20530;-77
2022/03/28 05:57:36;;;;;;;69.80;26.57;;;;;;;5.88;82.53;101165.03;5058042;28;20492;-77
2022/03/28 06:00:05;;;;;;;88.47;25.10;;;;;;;5.79;82.48;101162.94;5058788;28;20449;-80
2022/03/28 06:02:31;;;;;;;46.57;25.30;;;;;;;5.85;82.59;101162.59;5058449;28;20488;-78
2022/03/28 06:04:58;;;;;;;52.87;23.67;;;;;;;5.85;82.29;101173.19;5058607;28;20448;-78
2022/03/28 06:07:25;;;;;;;48.77;23.67;;;;;;;5.77;82.53;101170.13;5057738;28;20461;-77
2022/03/28 06:09:52;;;;;;;90.87;24.87;;;;;;;5.64;82.99;101167.28;5057224;28;20452;-79
2022/03/28 06:12:18;;;;;;;55.47;21.37;;;;;;;5.73;83.14;101164.13;5058363;28;20472;-77
2022/03/28 06:14:46;;;;;;;116.60;24.57;;;;;;;5.57;83.50;101161.50;5058685;28;20489;-79
2022/03/28 06:17:20;;;;;;;59.77;23.50;;;;;;;5.68;83.54;101160.88;5058263;28;20484;-78
2022/03/28 06:19:47;;;;;;;118.57;28.03;;;;;;;5.62;83.83;101164.75;5056971;28;20460;-78
2022/03/28 06:22:14;;;;;;;47.83;24.40;;;;;;;5.87;83.53;101168.66;5057714;28;20495;-79
2022/03/28 06:24:41;;;;;;;54.40;24.90;;;;;;;5.99;82.66;101161.84;5058761;28;20447;-79
2022/03/28 06:27:07;;;;;;;63.27;24.30;;;;;;;6.05;82.22;101150.00;5062223;28;20496;-78
2022/03/28 06:29:34;;;;;;;92.60;24.67;;;;;;;6.03;82.16;101150.94;5060937;28;20449;-78
2022/03/28 06:32:03;;;;;;;111.77;26.87;;;;;;;5.66;83.31;101155.66;5060356;28;20499;-79
2022/03/28 06:34:30;;;;;;;143.97;27.80;;;;;;;6.02;83.11;101138.63;5067057;28;20475;-78
2022/03/28 06:36:57;;;;;;;52.23;24.50;;;;;;;6.29;82.42;101139.72;5081477;28;20490;-79
2022/03/28 06:39:24;;;;;;;77.93;26.30;;;;;;;6.25;81.90;101147.03;5078617;28;20445;-79
2022/03/28 06:41:51;;;;;;;63.83;23.87;;;;;;;6.53;80.88;101142.72;5061467;28;20479;-79
2022/03/28 06:44:18;;;;;;;56.37;22.27;;;;;;;6.30;80.70;101144.97;5061320;28;20461;-79
2022/03/28 06:46:44;;;;;;;43.27;23.97;;;;;;;6.74;79.86;101145.88;5061704;28;20468;-78
2022/03/28 06:49:13;;;;;;;39.30;23.50;;;;;;;7.00;77.89;101146.94;5061737;28;20456;-78
2022/03/28 06:51:40;;;;;;;42.93;22.27;;;;;;;6.91;77.79;101144.81;5061291;28;20473;-78
2022/03/28 06:54:08;;;;;;;44.50;19.93;;;;;;;6.83;77.77;101141.78;5063182;28;20480;-79
2022/03/28 06:56:36;;;;;;;41.07;22.80;;;;;;;6.98;77.42;101136.38;5062155;28;20477;-79
2022/03/28 06:59:03;;;;;;;50.50;21.90;;;;;;;6.96;77.43;101140.94;5047068;28;20445;-79
2022/03/28 07:01:30;;;;;;;36.37;20.80;;;;;;;6.95;77.46;101147.19;5045610;28;20462;-77
2022/03/28 07:03:56;;;;;;;50.27;21.90;;;;;;;6.78;78.08;101137.59;5044264;28;20491;-78
2022/03/28 07:06:25;;;;;;;39.87;20.93;;;;;;;6.46;79.70;101139.59;5041507;28;20485;-79
2022/03/28 07:08:53;;;;;;;40.10;24.33;;;;;;;6.75;79.16;101145.78;5042353;28;20503;-79
2022/03/28 07:11:20;;;;;;;50.83;23.43;;;;;;;7.04;78.08;101144.94;5061041;28;20499;-80
2022/03/28 07:13:47;;;;;;;53.93;22.90;;;;;;;6.98;77.82;101149.69;5061641;28;20476;-78
2022/03/28 07:16:13;;;;;;;45.93;22.00;;;;;;;7.07;77.97;101134.94;5061045;28;20465;-78
2022/03/28 07:18:41;;;;;;;43.40;21.27;;;;;;;7.12;77.97;101135.53;5060269;28;20498;-79
2022/03/28 07:21:09;;;;;;;55.17;22.23;;;;;;;7.08;77.46;101136.69;5059867;28;20476;-78
2022/03/28 07:23:37;;;;;;;57.57;23.10;;;;;;;7.01;78.60;101127.34;5041667;28;20452;-78
2022/03/28 07:26:04;;;;;;;40.80;20.53;;;;;;;6.98;78.52;101124.91;5041299;28;20513;-78
2022/03/28 07:28:31;;;;;;;35.20;20.87;;;;;;;7.24;78.30;101131.22;5041265;28;20442;-79
2022/03/28 07:30:57;;;;;;;35.30;21.27;;;;;;;7.55;78.11;101121.25;5059619;28;20477;-78
2022/03/28 07:33:24;;;;;;;48.03;24.53;;;;;;;7.41;77.15;101122.16;5061026;28;20484;-79
2022/03/28 07:35:51;;;;;;;41.67;23.33;;;;;;;7.39;77.96;101121.41;5059074;28;20999;-78
2022/03/28 07:38:18;;;;;;;47.00;21.83;;;;;;;7.45;78.12;101114.84;5059957;28;20483;-78
2022/03/28 07:40:47;;;;;;;39.83;21.07;;;;;;;7.76;77.56;101110.16;5059658;28;20491;-79
2022/03/28 07:43:14;;;;;;;57.17;25.57;;;;;;;7.61;77.70;101112.06;5061466;28;20463;-78
2022/03/28 07:45:40;;;;;;;47.30;24.57;;;;;;;7.40;79.05;101109.81;5059808;28;20547;-78
2022/03/28 07:48:07;;;;;;;51.33;23.93;;;;;;;7.79;77.80;101112.63;5060566;28;20476;-78
2022/03/28 07:50:34;;;;;;;44.27;24.27;;;;;;;7.90;76.91;101108.31;5059355;28;20568;-79
2022/03/28 07:53:01;;;;;;;67.93;25.27;;;;;;;7.40;78.19;101098.34;5061214;28;20514;-79
2022/03/28 07:55:28;;;;;;;52.53;25.67;;;;;;;7.87;77.38;101097.84;5060312;28;20476;-79
2022/03/28 07:57:59;;;;;;;48.10;25.37;;;;;;;8.08;76.33;101105.38;5060988;28;20449;-78
2022/03/28 08:00:26;;;;;;;51.80;24.60;;;;;;;8.31;76.44;101106.47;5059785;28;20495;-78
2022/03/28 08:02:53;;;;;;;49.30;23.00;;;;;;;8.20;75.31;101098.38;5060568;28;20447;-79
2022/03/28 08:05:21;;;;;;;34.77;20.97;;;;;;;8.20;75.76;101091.22;5060135;28;20437;-78
2022/03/28 08:07:47;;;;;;;34.70;22.67;;;;;;;7.86;76.86;101096.16;5059855;28;20457;-80
2022/03/28 08:10:14;;;;;;;33.37;19.73;;;;;;;8.14;75.76;101088.97;5039798;28;20457;-79
2022/03/28 08:12:43;;;;;;;36.07;22.13;;;;;;;8.33;75.06;101090.38;5058943;28;20518;-77
2022/03/28 08:15:13;;;;;;;36.87;21.73;;;;;;;8.54;74.74;101080.94;5060182;28;20489;-78
2022/03/28 08:17:41;;;;;;;35.50;20.27;;;;;;;7.48;76.82;101080.03;5060594;28;20442;-78
2022/03/28 08:20:10;;;;;;;37.13;22.23;;;;;;;7.49;77.87;101082.59;5058581;28;20480;-78
2022/03/28 08:22:37;;;;;;;37.03;19.43;;;;;;;7.44;78.44;101079.41;5059687;28;20475;-78
2022/03/28 08:25:04;;;;;;;40.83;21.50;;;;;;;7.86;77.35;101077.53;5059960;28;20443;-78
2022/03/28 08:27:31;;;;;;;33.77;19.43;;;;;;;8.03;76.68;101072.88;5059784;28;20480;-79
2022/03/28 08:29:57;;;;;;;39.00;20.53;;;;;;;8.41;75.55;101077.38;5059243;28;20449;-77
2022/03/28 08:32:26;;;;;;;41.67;22.53;;;;;;;7.92;75.55;101077.09;5059170;28;20487;-78
2022/03/28 08:34:52;;;;;;;44.97;22.53;;;;;;;7.66;77.45;101072.69;5059796;28;20564;-79
2022/03/28 08:37:19;;;;;;;32.07;20.70;;;;;;;8.22;76.61;101075.13;5059199;28;20472;-78
2022/03/28 08:39:49;;;;;;;36.53;21.97;;;;;;;8.69;74.40;101070.16;5053196;28;20511;-78
2022/03/28 08:42:16;;;;;;;36.10;23.50;;;;;;;8.96;73.76;101076.19;5039533;28;20481;-79
2022/03/28 08:44:43;;;;;;;38.07;21.60;;;;;;;9.31;71.65;101070.13;5040560;28;20441;-78
2022/03/28 08:47:10;;;;;;;34.60;22.07;;;;;;;9.50;71.24;101066.09;5046688;28;20484;-79
2022/03/28 08:49:38;;;;;;;37.87;22.03;;;;;;;9.71;70.59;101056.47;5058324;28;20452;-79
2022/03/28 08:52:06;;;;;;;37.07;23.00;;;;;;;9.90;69.33;101060.44;5057994;28;20484;-78
2022/03/28 08:54:34;;;;;;;36.90;21.80;;;;;;;9.33;70.05;101062.00;5059553;28;20499;-80
2022/03/28 08:57:00;;;;;;;32.50;21.00;;;;;;;8.73;72.82;101068.97;5059143;28;20464;-78
2022/03/28 08:59:27;;;;;;;34.57;21.23;;;;;;;8.52;74.50;101066.00;5059520;28;20430;-78
2022/03/28 09:01:54;;;;;;;35.20;20.77;;;;;;;9.70;71.70;101069.94;5057892;28;20496;-78
2022/03/28 09:04:21;;;;;;;36.10;21.00;;;;;;;10.59;67.88;101055.16;5059137;28;20422;-79
2022/03/28 09:06:49;;;;;;;35.83;22.00;;;;;;;10.57;67.03;101062.41;5058367;28;20488;-77
2022/03/28 09:09:19;;;;;;;31.90;19.20;;;;;;;9.92;69.25;101059.34;5059660;28;20421;-77
2022/03/28 09:11:47;;;;;;;31.63;19.97;;;;;;;11.38;64.77;101054.19;5058108;28;20468;-79
2022/03/28 09:14:25;;;;;;;33.97;19.93;;;;;;;12.10;62.75;101058.03;5058812;28;20476;-77
2022/03/28 09:17:02;;;;;;;30.70;20.20;;;;;;;12.56;60.54;101054.09;5058561;28;20480;-78
2022/03/28 09:19:42;;;;;;;30.13;20.20;;;;;;;13.55;57.47;101054.25;5058504;28;20428;-78
2022/03/28 09:22:15;;;;;;;33.60;19.63;;;;;;;14.21;56.18;101056.19;5057977;28;20468;-77
2022/03/28 09:24:42;;;;;;;30.63;18.53;;;;;;;13.85;56.88;101055.97;5058963;28;20854;-79
2022/03/28 09:27:15;;;;;;;27.80;18.47;;;;;;;15.23;52.38;101052.72;5058710;28;20507;-77
2022/03/28 09:29:56;;;;;;;22.77;16.60;;;;;;;15.13;51.71;101048.38;5058623;28;20508;-79
2022/03/28 09:32:24;;;;;;;29.97;19.23;;;;;;;14.70;53.31;101050.69;5057711;28;21002;-78
2022/03/28 09:35:19;;;;;;;25.80;18.80;;;;;;;16.52;48.96;101038.81;5056565;28;20649;-77
2022/03/28 09:38:01;;;;;;;29.67;19.17;;;;;;;17.01;46.34;101043.66;5055906;28;20469;-79
2022/03/28 09:40:31;;;;;;;26.10;17.83;;;;;;;18.87;42.81;101035.00;5057123;28;20519;-79
2022/03/28 09:43:00;;;;;;;27.00;19.77;;;;;;;16.27;48.21;101035.13;5059247;28;20449;-78
2022/03/28 09:45:31;;;;;;;27.03;18.97;;;;;;;18.81;42.91;101037.38;5058298;28;20509;-78
2022/03/28 09:48:01;;;;;;;25.40;18.60;;;;;;;18.00;43.29;101028.44;5058439;28;20418;-79
2022/03/28 09:50:30;;;;;;;24.17;17.60;;;;;;;15.65;50.17;101018.94;5055722;28;20487;-77
2022/03/28 09:53:10;;;;;;;26.60;18.77;;;;;;;16.07;49.44;101017.44;5056493;28;21359;-79
2022/03/28 09:55:49;;;;;;;23.93;17.90;;;;;;;18.28;45.02;101014.53;5041676;28;20489;-78
2022/03/28 09:58:33;;;;;;;26.60;17.93;;;;;;;17.92;44.76;101008.66;5058734;28;20928;-78
2022/03/28 10:01:01;;;;;;;26.63;17.83;;;;;;;15.25;50.77;100999.53;5056485;28;20478;-77
2022/03/28 10:03:32;;;;;;;26.53;18.80;;;;;;;18.24;45.90;100997.78;5058676;28;20571;-78
2022/03/28 10:06:00;;;;;;;22.83;16.80;;;;;;;18.93;42.78;100989.09;5057212;28;20476;-79
2022/03/28 10:08:28;;;;;;;27.67;18.10;;;;;;;19.17;41.84;100988.09;5058672;28;20451;-80
2022/03/28 10:10:56;;;;;;;23.00;16.63;;;;;;;17.34;47.15;100991.53;5056829;28;20532;-78
2022/03/28 10:13:23;;;;;;;25.17;16.27;;;;;;;17.38;47.04;100987.50;5057986;28;20425;-80
2022/03/28 10:15:51;;;;;;;23.97;17.07;;;;;;;17.72;45.00;100995.44;5057417;28;20477;-77
2022/03/28 10:18:18;;;;;;;20.80;17.10;;;;;;;18.85;43.04;100991.84;5059073;28;20752;-79
2022/03/28 10:20:46;;;;;;;23.40;17.50;;;;;;;16.00;49.44;100984.84;5059323;28;20468;-79
2022/03/28 10:23:16;;;;;;;22.30;16.77;;;;;;;17.28;45.20;100980.38;5060351;28;20467;-79
2022/03/28 10:25:45;;;;;;;25.40;17.50;;;;;;;15.87;48.90;100974.50;5060587;28;21002;-79
2022/03/28 10:28:12;;;;;;;23.20;17.37;;;;;;;17.47;45.74;100964.84;5062007;28;20487;-78
2022/03/28 10:30:40;;;;;;;26.60;18.43;;;;;;;15.91;50.30;100965.06;5060635;28;20948;-81
2022/03/28 10:33:11;;;;;;;27.57;18.50;;;;;;;18.18;45.99;100963.28;5059338;28;20449;-80
2022/03/28 10:35:39;;;;;;;25.23;17.37;;;;;;;18.72;44.32;100967.16;5072008;28;20547;-79
2022/03/28 10:38:16;;;;;;;25.07;18.30;;;;;;;19.54;41.61;100961.25;5065978;28;20746;-78
2022/03/28 10:40:55;;;;;;;26.50;17.43;;;;;;;20.06;40.49;100965.03;5054354;28;20468;-81
2022/03/28 10:43:25;;;;;;;24.13;18.53;;;;;;;19.44;41.27;100963.34;5058257;28;20463;-79
2022/03/28 10:45:53;;;;;;;28.80;18.90;;;;;;;17.65;45.00;100953.84;5057295;28;20573;-79
2022/03/28 10:48:35;;;;;;;26.70;18.07;;;;;;;20.26;40.49;100954.47;5057644;28;20966;-77
2022/03/28 10:51:05;;;;;;;24.13;17.90;;;;;;;20.08;39.80;100952.13;5055812;28;21022;-80
2022/03/28 10:53:37;;;;;;;27.07;18.73;;;;;;;19.16;41.25;100948.47;5057792;28;20931;-78
2022/03/28 10:56:07;;;;;;;29.73;19.27;;;;;;;17.97;44.65;100944.91;5056337;28;20491;-79
2022/03/28 10:58:38;;;;;;;27.70;18.67;;;;;;;19.23;42.20;100935.03;5058419;28;20452;-79
2022/03/28 11:01:34;;;;;;;24.60;17.33;;;;;;;19.77;40.56;100933.25;5057197;28;20476;-79
2022/03/28 11:04:03;;;;;;;25.83;18.53;;;;;;;19.62;40.75;100922.38;5057669;28;20461;-80
2022/03/28 11:06:59;;;;;;;28.50;18.50;;;;;;;18.96;41.70;100926.41;5056700;28;20541;-77
2022/03/28 11:09:50;;;;;;;23.63;18.20;;;;;;;17.79;44.33;100930.69;5059565;28;20465;-77
2022/03/28 11:12:21;;;;;;;35.60;20.47;;;;;;;17.49;45.93;100916.84;5059556;28;20508;-80
2022/03/28 11:15:01;;;;;;;28.80;19.33;;;;;;;17.80;45.62;100917.00;5062556;28;20501;-78
2022/03/28 11:17:30;;;;;;;30.13;20.87;;;;;;;19.70;41.23;100908.69;5062155;28;20480;-77
2022/03/28 11:20:00;;;;;;;28.60;19.10;;;;;;;18.26;43.85;100905.56;5062211;28;20428;-80
2022/03/28 11:22:58;;;;;;;31.83;20.00;;;;;;;20.09;41.10;100904.94;5061307;28;20507;-78