Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:07;;;;;;;8.32;3.10;;;;;;;13.41;87.95;101726.66;5033487;28;20053;-66
2021/12/31 00:03:32;;;;;;;11.32;2.80;;;;;;;13.43;86.64;101741.72;5033346;28;20018;-67
2021/12/31 00:05:57;;;;;;;6.25;3.05;;;;;;;13.48;86.97;101733.81;5033361;28;20099;-67
2021/12/31 00:08:23;;;;;;;9.30;3.03;;;;;;;13.48;86.90;101752.41;5033381;28;20139;-67
2021/12/31 00:10:48;;;;;;;8.77;2.95;;;;;;;13.48;86.77;101745.31;5033280;28;20076;-65
2021/12/31 00:13:14;;;;;;;8.52;2.90;;;;;;;13.49;86.70;101754.22;5033381;28;20053;-65
2021/12/31 00:15:39;;;;;;;10.32;3.13;;;;;;;13.48;86.76;101750.63;5045875;28;20021;-66
2021/12/31 00:18:05;;;;;;;7.00;2.80;;;;;;;13.45;86.99;101750.63;5053111;28;20021;-65
2021/12/31 00:20:32;;;;;;;10.27;3.10;;;;;;;13.44;86.63;101743.50;5034912;28;20025;-66
2021/12/31 00:23:08;;;;;;;8.48;3.00;;;;;;;13.45;86.89;101753.28;5052875;28;20098;-66
2021/12/31 00:25:37;;;;;;;7.75;2.92;;;;;;;13.43;86.84;101743.50;5052547;28;20032;-66
2021/12/31 00:28:03;;;;;;;11.57;2.90;;;;;;;13.42;86.52;101747.91;5052325;28;20025;-66
2021/12/31 00:30:29;;;;;;;6.93;2.70;;;;;;;13.44;86.43;101748.81;5052714;28;20032;-68
2021/12/31 00:32:55;;;;;;;8.20;2.53;;;;;;;13.44;86.21;101750.59;5052412;28;20025;-66
2021/12/31 00:35:20;;;;;;;7.80;2.95;;;;;;;13.43;86.05;101747.03;5052827;28;20375;-66
2021/12/31 00:37:46;;;;;;;6.82;2.58;;;;;;;13.46;85.85;101752.41;5052549;28;20025;-66
2021/12/31 00:40:14;;;;;;;5.95;2.72;;;;;;;13.43;85.86;101747.03;5052688;28;20025;-66
2021/12/31 00:42:40;;;;;;;7.03;2.90;;;;;;;13.48;85.77;101763.91;5052787;28;20524;-65
2021/12/31 00:45:07;;;;;;;7.43;2.70;;;;;;;13.49;85.57;101754.22;5052995;28;20025;-67
2021/12/31 00:47:33;;;;;;;7.75;2.92;;;;;;;13.47;85.75;101754.16;5052616;28;20061;-66
2021/12/31 00:49:58;;;;;;;6.40;2.65;;;;;;;13.45;85.45;101747.97;5052806;28;20060;-66
2021/12/31 00:52:24;;;;;;;6.13;2.60;;;;;;;13.46;85.36;101746.19;5052511;28;20056;-66
2021/12/31 00:54:49;;;;;;;10.90;2.78;;;;;;;13.46;85.23;101744.44;5052716;28;20025;-66
2021/12/31 00:57:14;;;;;;;8.63;2.58;;;;;;;13.47;85.00;101750.63;5052673;28;20467;-66
2021/12/31 00:59:41;;;;;;;5.93;2.53;;;;;;;13.50;84.89;101751.56;5052628;28;20017;-65
2021/12/31 01:02:07;;;;;;;8.07;2.75;;;;;;;13.47;85.00;101762.13;5052847;28;20021;-66
2021/12/31 01:04:33;;;;;;;6.00;2.63;;;;;;;13.47;84.88;101751.50;5052393;28;20071;-71
2021/12/31 01:07:01;;;;;;;7.18;2.88;;;;;;;13.46;85.15;101756.81;5052630;28;20036;-66
2021/12/31 01:09:27;;;;;;;6.47;2.70;;;;;;;13.45;85.03;101755.94;5052563;28;20056;-65
2021/12/31 01:11:54;;;;;;;10.52;2.67;;;;;;;13.45;85.25;101758.59;5052546;28;20103;-67
2021/12/31 01:14:33;;;;;;;7.28;2.60;;;;;;;13.45;85.19;101760.34;5034580;28;20091;-66
2021/12/31 01:17:03;;;;;;;10.00;2.78;;;;;;;13.43;84.97;101748.81;5052820;28;20028;-66
2021/12/31 01:21:55;;;;;;;6.78;2.47;;;;;;;13.43;84.94;101755.00;5052615;28;20036;-66
2021/12/31 01:24:25;;;;;;;9.23;3.08;;;;;;;13.42;84.99;101750.56;5052289;28;20032;-67
2021/12/31 01:26:50;;;;;;;8.30;2.70;;;;;;;13.46;84.76;101751.50;5052384;28;20612;-66
2021/12/31 01:29:15;;;;;;;6.75;2.45;;;;;;;13.43;84.87;101751.47;5052314;28;20116;-67
2021/12/31 01:31:41;;;;;;;8.57;2.90;;;;;;;13.41;85.03;101746.13;5052385;28;20028;-66
2021/12/31 01:34:06;;;;;;;6.75;2.80;;;;;;;13.41;85.14;101748.78;5052017;28;20359;-65
2021/12/31 01:36:32;;;;;;;6.57;2.70;;;;;;;13.38;85.16;101742.53;5052489;28;20462;-66
2021/12/31 01:38:57;;;;;;;5.20;2.50;;;;;;;13.40;85.19;101754.94;5052404;28;20462;-66
2021/12/31 01:41:23;;;;;;;5.95;2.30;;;;;;;13.39;85.14;101741.66;5034454;28;20174;-67
2021/12/31 01:43:48;;;;;;;5.65;2.63;;;;;;;13.40;84.86;101746.97;5052116;28;20389;-66
2021/12/31 01:46:14;;;;;;;7.80;2.33;;;;;;;13.39;84.92;101754.94;5034379;28;20063;-66
2021/12/31 01:51:35;;;;;;;6.07;2.40;;;;;;;13.36;84.62;101752.22;4973576;28;20035;-66
2021/12/31 01:54:00;;;;;;;7.50;2.30;;;;;;;13.38;84.92;101754.06;4974735;28;20578;-66
2021/12/31 01:56:31;;;;;;;7.68;2.50;;;;;;;13.41;84.45;101761.19;4974432;28;20038;-66
2021/12/31 01:58:57;;;;;;;7.28;2.80;;;;;;;13.40;84.48;101754.06;4974884;28;20031;-66
2021/12/31 02:01:23;;;;;;;4.85;2.40;;;;;;;13.41;84.36;101763.84;4974558;28;20030;-66
2021/12/31 02:03:51;;;;;;;6.82;2.60;;;;;;;13.42;84.08;101766.50;4974693;28;20484;-67
2021/12/31 02:06:16;;;;;;;7.65;2.63;;;;;;;13.40;84.25;101765.56;4974894;28;20062;-67
2021/12/31 02:08:41;;;;;;;6.28;2.40;;;;;;;13.42;84.20;101776.22;4974465;28;20520;-66
2021/12/31 02:11:07;;;;;;;8.15;2.65;;;;;;;13.41;84.07;101772.69;4974625;28;20089;-66
2021/12/31 02:13:32;;;;;;;10.35;2.78;;;;;;;13.41;84.29;101775.34;4974612;28;20391;-66
2021/12/31 02:15:57;;;;;;;8.40;2.58;;;;;;;13.44;84.19;101772.72;4972993;28;20046;-66
2021/12/31 02:18:23;;;;;;;8.32;2.50;;;;;;;13.42;84.34;101774.47;4974372;28;20192;-66
2021/12/31 02:20:49;;;;;;;6.80;2.75;;;;;;;13.37;84.15;101765.56;4974459;28;20038;-66
2021/12/31 02:23:16;;;;;;;8.68;2.67;;;;;;;13.44;83.79;101770.06;4974265;28;20531;-66
2021/12/31 02:25:41;;;;;;;8.95;2.58;;;;;;;13.44;83.84;101762.09;4974205;28;20039;-66
2021/12/31 02:28:07;;;;;;;6.35;2.55;;;;;;;13.43;83.87;101757.66;5020224;28;20059;-66
2021/12/31 02:30:33;;;;;;;8.65;2.75;;;;;;;13.46;83.57;101765.69;5055047;28;20110;-66
2021/12/31 02:32:59;;;;;;;7.07;2.50;;;;;;;13.45;83.67;101765.66;5054776;28;20033;-66
2021/12/31 02:35:25;;;;;;;8.85;2.80;;;;;;;13.43;83.64;101764.72;5054936;28;20040;-66
2021/12/31 02:37:50;;;;;;;8.07;2.90;;;;;;;13.42;83.61;101753.22;5054648;28;20497;-67
2021/12/31 02:40:17;;;;;;;9.98;2.97;;;;;;;13.42;83.84;101763.84;5055028;28;20025;-67
2021/12/31 02:42:43;;;;;;;6.25;2.58;;;;;;;13.38;83.63;101751.41;5047503;28;20057;-66
2021/12/31 02:45:10;;;;;;;5.47;2.50;;;;;;;13.40;83.69;101752.28;5035170;28;20502;-66
2021/12/31 02:47:42;;;;;;;9.27;2.80;;;;;;;13.40;83.70;101754.94;5034725;28;20064;-66
2021/12/31 02:50:08;;;;;;;6.53;2.50;;;;;;;13.41;83.58;101756.75;5034927;28;20025;-66
2021/12/31 02:52:33;;;;;;;7.15;2.45;;;;;;;13.39;83.90;101747.88;5033253;28;20052;-66
2021/12/31 02:55:00;;;;;;;5.72;2.40;;;;;;;13.37;83.67;101749.63;5034952;28;20025;-66
2021/12/31 02:57:26;;;;;;;7.22;2.47;;;;;;;13.35;83.52;101743.38;5034800;28;20503;-66
2021/12/31 02:59:52;;;;;;;7.82;2.80;;;;;;;13.35;83.67;101742.50;5034621;28;20096;-65
2021/12/31 03:02:23;;;;;;;8.00;2.60;;;;;;;13.34;83.92;101741.59;5034212;28;20037;-66
2021/12/31 03:04:49;;;;;;;6.95;2.70;;;;;;;13.35;83.53;101742.50;5034514;28;20071;-67
2021/12/31 03:07:17;;;;;;;8.52;2.50;;;;;;;13.33;83.89;101749.56;5034544;28;20080;-66
2021/12/31 03:09:46;;;;;;;6.75;2.80;;;;;;;13.30;83.83;101739.78;5034666;28;20026;-66
2021/12/31 03:12:13;;;;;;;7.00;2.55;;;;;;;13.31;83.78;101744.22;5034938;28;20037;-66
2021/12/31 03:14:43;;;;;;;7.47;2.60;;;;;;;13.31;83.83;101745.97;5034263;28;20074;-66
2021/12/31 03:17:09;;;;;;;7.65;2.58;;;;;;;13.31;83.99;101743.31;5034506;28;20383;-66
2021/12/31 03:19:34;;;;;;;4.03;2.22;;;;;;;13.30;83.77;101744.19;5034355;28;20030;-66
2021/12/31 03:22:00;;;;;;;5.35;2.30;;;;;;;13.27;83.69;101730.03;5034298;28;20060;-66
2021/12/31 03:24:25;;;;;;;8.18;2.60;;;;;;;13.26;83.94;101733.53;5034293;28;20032;-65
2021/12/31 03:26:51;;;;;;;8.07;2.72;;;;;;;13.24;83.86;101743.25;5034143;28;20029;-66
2021/12/31 03:29:17;;;;;;;7.70;2.65;;;;;;;13.23;83.72;101735.25;5034164;28;20040;-66
2021/12/31 03:31:42;;;;;;;7.07;2.50;;;;;;;13.22;83.92;101731.69;5034586;28;20025;-66
2021/12/31 03:34:10;;;;;;;8.43;2.72;;;;;;;13.20;84.03;101728.13;5033977;28;20390;-67
2021/12/31 03:36:35;;;;;;;6.57;2.50;;;;;;;13.20;83.88;101724.56;5034036;28;20036;-66
2021/12/31 03:39:01;;;;;;;7.70;2.80;;;;;;;13.19;83.77;101726.34;5033980;28;20021;-66
2021/12/31 03:41:26;;;;;;;8.25;2.70;;;;;;;13.17;84.03;101714.78;5033979;28;20363;-65
2021/12/31 03:43:52;;;;;;;5.05;2.60;;;;;;;13.18;84.02;101724.53;5033937;28;20383;-66
2021/12/31 03:46:17;;;;;;;6.47;2.67;;;;;;;13.14;84.01;101720.06;5033666;28;20379;-66
2021/12/31 03:48:43;;;;;;;7.57;2.50;;;;;;;13.15;83.90;101718.31;5033870;28;20379;-66
2021/12/31 03:51:08;;;;;;;7.78;2.80;;;;;;;13.10;84.01;101712.91;5033796;28;20108;-66
2021/12/31 03:53:34;;;;;;;5.65;2.65;;;;;;;13.12;84.11;101720.91;5048718;28;20049;-66
2021/12/31 03:55:59;;;;;;;8.55;2.85;;;;;;;13.09;84.13;101719.09;5053557;28;20537;-66
2021/12/31 03:58:24;;;;;;;7.20;2.80;;;;;;;13.12;83.97;101720.91;5053645;28;20556;-65
2021/12/31 04:00:50;;;;;;;9.25;2.80;;;;;;;13.12;83.82;101723.56;5053510;28;20049;-67
2021/12/31 04:03:16;;;;;;;10.02;2.85;;;;;;;13.08;84.07;101721.75;5053125;28;20494;-67
2021/12/31 04:05:42;;;;;;;5.68;2.60;;;;;;;13.13;83.74;101728.88;5052811;28;20414;-66
2021/12/31 04:08:09;;;;;;;11.60;2.90;;;;;;;13.11;84.11;101727.09;5052937;28;20022;-66
2021/12/31 04:10:35;;;;;;;8.73;2.80;;;;;;;13.07;84.22;101720.84;5053361;28;20017;-66
2021/12/31 04:13:00;;;;;;;7.05;2.83;;;;;;;13.07;84.09;101731.47;5052607;28;20429;-66
2021/12/31 04:15:26;;;;;;;10.43;3.05;;;;;;;13.05;84.40;101717.28;5053137;28;20028;-67
2021/12/31 04:17:51;;;;;;;6.93;3.08;;;;;;;13.01;84.25;101718.97;5053066;28;20036;-66
2021/12/31 04:20:31;;;;;;;7.03;2.70;;;;;;;13.09;84.25;101734.13;5053205;28;20036;-66
2021/12/31 04:22:58;;;;;;;9.07;3.45;;;;;;;13.09;84.20;101735.03;5035263;28;20041;-65
2021/12/31 04:25:23;;;;;;;8.38;2.85;;;;;;;13.08;84.37;101724.41;5053166;28;20063;-66
2021/12/31 04:27:49;;;;;;;7.85;2.75;;;;;;;13.07;84.29;101730.59;5053208;28;20056;-66
2021/12/31 04:30:15;;;;;;;7.90;3.00;;;;;;;13.08;84.23;101727.03;5053081;28;20099;-66
2021/12/31 04:32:42;;;;;;;10.52;3.22;;;;;;;13.08;84.46;101725.28;5052804;28;20389;-65
2021/12/31 04:35:10;;;;;;;5.90;2.80;;;;;;;13.09;84.51;101715.56;5053089;28;20044;-66
2021/12/31 04:37:35;;;;;;;8.15;3.08;;;;;;;13.09;84.24;101707.59;5052954;28;20048;-66
2021/12/31 04:40:00;;;;;;;7.90;2.80;;;;;;;13.11;84.11;101704.09;5052946;28;20370;-65
2021/12/31 04:42:26;;;;;;;7.28;3.05;;;;;;;13.14;84.05;101703.25;5053057;28;20083;-67
2021/12/31 04:44:51;;;;;;;8.43;3.05;;;;;;;13.15;83.92;101702.41;5052941;28;20029;-66
2021/12/31 04:47:16;;;;;;;7.28;2.88;;;;;;;13.14;83.78;101693.50;5052692;28;20029;-66
2021/12/31 04:49:42;;;;;;;8.40;3.05;;;;;;;13.16;83.72;101696.22;5052778;28;20107;-66
2021/12/31 04:52:07;;;;;;;7.88;3.00;;;;;;;13.13;83.86;101694.38;5052680;28;20056;-66
2021/12/31 04:54:33;;;;;;;8.32;3.30;;;;;;;13.12;83.77;101694.38;5052851;28;20018;-66
2021/12/31 04:56:59;;;;;;;8.23;3.13;;;;;;;13.07;83.57;101682.81;5052735;28;20112;-66
2021/12/31 04:59:25;;;;;;;7.47;2.83;;;;;;;13.10;83.66;101693.44;5053098;28;20029;-65
2021/12/31 05:01:50;;;;;;;7.40;3.03;;;;;;;13.12;83.67;101707.66;5052651;28;20024;-66
2021/12/31 05:04:17;;;;;;;10.38;2.90;;;;;;;13.11;83.63;101705.88;5052868;28;20021;-66
2021/12/31 05:06:42;;;;;;;9.90;3.30;;;;;;;13.14;83.48;101705.88;5052835;28;20029;-66
2021/12/31 05:09:09;;;;;;;8.50;3.17;;;;;;;13.11;83.17;101688.19;5052788;28;20029;-66
2021/12/31 05:11:34;;;;;;;7.95;3.10;;;;;;;13.11;83.28;101705.88;5052799;28;20036;-66
2021/12/31 05:14:00;;;;;;;11.38;3.28;;;;;;;13.11;83.20;101700.56;5052692;28;20025;-67
2021/12/31 05:16:25;;;;;;;11.82;3.10;;;;;;;13.09;83.42;101699.63;5052648;28;20374;-66
2021/12/31 05:18:50;;;;;;;6.60;3.00;;;;;;;13.10;83.21;101709.38;5052417;28;20032;-66
2021/12/31 05:21:16;;;;;;;7.68;3.00;;;;;;;13.08;83.05;101695.22;5052603;28;20032;-66
2021/12/31 05:23:42;;;;;;;6.50;2.90;;;;;;;13.08;83.44;101696.09;5052580;28;20021;-66
2021/12/31 05:26:07;;;;;;;7.55;3.00;;;;;;;13.07;83.28;101696.97;5055820;28;20029;-66
2021/12/31 05:28:33;;;;;;;7.47;3.25;;;;;;;13.02;83.04;101683.66;5056347;28;20402;-66
2021/12/31 05:30:59;;;;;;;6.15;2.83;;;;;;;13.03;83.13;101689.84;5056324;28;20031;-66
2021/12/31 05:33:24;;;;;;;6.10;2.95;;;;;;;13.01;83.39;101683.59;5056073;28;20025;-65
2021/12/31 05:35:49;;;;;;;7.72;2.80;;;;;;;13.00;83.31;101680.06;5056270;28;20478;-66
2021/12/31 05:38:15;;;;;;;4.97;2.55;;;;;;;12.99;83.56;101672.97;5056119;28;20090;-65
2021/12/31 05:40:40;;;;;;;5.30;2.67;;;;;;;12.96;83.19;101672.03;5056134;28;20017;-66
2021/12/31 05:43:05;;;;;;;6.53;2.50;;;;;;;12.96;82.87;101662.31;5056094;28;20021;-65
2021/12/31 05:45:31;;;;;;;6.18;3.00;;;;;;;12.96;82.77;101669.38;5055913;28;20021;-66
2021/12/31 05:47:56;;;;;;;8.52;3.25;;;;;;;12.88;82.83;101653.34;5056038;28;20032;-67
2021/12/31 05:50:28;;;;;;;7.45;2.85;;;;;;;12.87;83.00;101656.88;5055909;28;20104;-66
2021/12/31 05:52:57;;;;;;;7.03;2.78;;;;;;;12.83;82.92;101655.06;5055756;28;20033;-66
2021/12/31 05:55:23;;;;;;;7.28;3.03;;;;;;;12.78;82.98;101649.69;5055792;28;20449;-66
2021/12/31 05:57:48;;;;;;;8.70;3.00;;;;;;;12.73;83.15;101653.16;5056016;28;20029;-66
2021/12/31 06:00:14;;;;;;;8.90;3.03;;;;;;;12.68;83.12;101649.53;5055720;28;20051;-66
2021/12/31 06:02:40;;;;;;;6.47;2.80;;;;;;;12.66;83.02;101651.25;5055617;28;20124;-66
2021/12/31 06:05:06;;;;;;;6.72;2.80;;;;;;;12.62;83.49;101660.03;5055474;28;20548;-67
2021/12/31 06:07:31;;;;;;;6.47;2.72;;;;;;;12.57;83.46;101669.69;5055773;28;20029;-66
2021/12/31 06:09:56;;;;;;;7.03;2.75;;;;;;;12.59;83.04;101654.69;5055587;28;20028;-67
2021/12/31 06:12:23;;;;;;;6.82;2.90;;;;;;;12.54;83.33;101658.16;5055504;28;20386;-67
2021/12/31 06:14:50;;;;;;;7.57;3.00;;;;;;;12.51;83.41;101657.22;5055423;28;20028;-66
2021/12/31 06:17:21;;;;;;;8.07;2.70;;;;;;;12.46;83.70;101665.13;5055483;28;20025;-65
2021/12/31 06:19:47;;;;;;;5.88;2.90;;;;;;;12.45;83.80;101671.25;5055323;28;20037;-66
2021/12/31 06:22:12;;;;;;;5.93;2.70;;;;;;;12.44;83.59;101668.59;5055328;28;20424;-65
2021/12/31 06:24:38;;;;;;;6.90;2.67;;;;;;;12.40;83.48;101669.41;5055327;28;20036;-65
2021/12/31 06:27:03;;;;;;;6.57;2.90;;;;;;;12.37;83.29;101674.66;5055310;28;20025;-65
2021/12/31 06:29:29;;;;;;;8.35;2.78;;;;;;;12.31;83.89;101675.44;5055293;28;20095;-65
2021/12/31 06:31:54;;;;;;;6.82;2.72;;;;;;;12.32;84.03;101689.59;5055143;28;20391;-66
2021/12/31 06:34:19;;;;;;;7.30;2.70;;;;;;;12.32;84.11;101677.22;5054868;28;20100;-66
2021/12/31 06:36:44;;;;;;;7.45;2.97;;;;;;;12.28;84.10;101672.75;5054433;28;20104;-65
2021/12/31 06:39:10;;;;;;;6.78;2.78;;;;;;;12.24;84.18;101686.81;5037155;28;20116;-66
2021/12/31 06:41:35;;;;;;;4.43;2.60;;;;;;;12.20;84.33;101683.19;5055099;28;20025;-65
2021/12/31 06:44:01;;;;;;;5.63;2.60;;;;;;;12.20;84.00;101683.19;5037127;28;20033;-66
2021/12/31 06:46:26;;;;;;;9.90;3.25;;;;;;;12.15;84.21;101674.28;5054843;28;20589;-65
2021/12/31 06:48:51;;;;;;;8.50;3.03;;;;;;;12.13;84.41;101681.34;5054749;28;20078;-66
2021/12/31 06:51:17;;;;;;;6.18;2.70;;;;;;;12.10;84.49;101691.88;5054742;28;20082;-66
2021/12/31 06:53:42;;;;;;;7.00;2.70;;;;;;;12.04;84.80;101702.38;5054595;28;20048;-66
2021/12/31 06:56:07;;;;;;;7.05;2.88;;;;;;;12.02;84.79;101712.03;5054946;28;20359;-66
2021/12/31 06:58:33;;;;;;;5.55;2.65;;;;;;;11.98;84.75;101708.41;5054571;28;20108;-66
2021/12/31 07:00:58;;;;;;;7.80;2.80;;;;;;;11.95;84.89;101695.13;5036714;28;20068;-66
2021/12/31 07:03:24;;;;;;;7.80;3.20;;;;;;;11.94;84.96;101703.03;5054369;28;20025;-65
2021/12/31 07:05:49;;;;;;;7.50;2.78;;;;;;;11.89;85.11;101691.47;5054298;28;20052;-66
2021/12/31 07:08:14;;;;;;;7.22;2.80;;;;;;;11.87;85.41;101691.44;5054430;28;20033;-66
2021/12/31 07:10:40;;;;;;;6.68;2.83;;;;;;;11.81;85.72;101693.94;5054646;28;20071;-68
2021/12/31 07:13:10;;;;;;;7.20;3.00;;;;;;;11.80;85.59;101708.03;5054330;28;20028;-65
2021/12/31 07:15:44;;;;;;;8.27;3.25;;;;;;;11.77;85.55;101700.91;5036533;28;20451;-65
2021/12/31 07:18:10;;;;;;;6.03;3.17;;;;;;;11.76;85.81;101693.84;5054262;28;20445;-66
2021/12/31 07:20:36;;;;;;;6.82;3.03;;;;;;;11.74;85.84;101697.34;5054145;28;20090;-65
2021/12/31 07:23:09;;;;;;;7.30;3.15;;;;;;;11.71;86.12;101699.91;5054096;28;20020;-65
2021/12/31 07:25:35;;;;;;;12.02;3.00;;;;;;;11.70;85.98;101699.03;5054120;28;20119;-65
2021/12/31 07:28:02;;;;;;;10.43;3.45;;;;;;;11.68;86.32;101705.16;5053916;28;20619;-66
2021/12/31 07:30:27;;;;;;;5.90;3.10;;;;;;;11.66;85.96;101707.78;5053490;28;20036;-66
2021/12/31 07:32:53;;;;;;;6.97;2.97;;;;;;;11.62;85.98;101703.28;5053502;28;20025;-66
2021/12/31 07:35:19;;;;;;;8.27;3.20;;;;;;;11.61;85.74;101706.78;5053306;28;20036;-66
2021/12/31 07:37:44;;;;;;;7.05;3.13;;;;;;;11.62;86.18;101705.94;5053454;28;20059;-66
2021/12/31 07:40:12;;;;;;;10.27;3.40;;;;;;;11.62;85.69;101710.34;5053344;28;20033;-66
2021/12/31 07:42:38;;;;;;;7.20;2.92;;;;;;;11.60;86.30;101709.38;5053256;28;20139;-66
2021/12/31 07:45:05;;;;;;;6.85;2.92;;;;;;;11.59;86.11;101712.91;5053303;28;20485;-66
2021/12/31 07:47:30;;;;;;;7.53;3.13;;;;;;;11.58;85.91;101712.03;5052776;28;20029;-65
2021/12/31 07:49:56;;;;;;;6.82;3.00;;;;;;;11.56;86.19;101718.13;5052454;28;20039;-66
2021/12/31 07:52:23;;;;;;;6.60;3.10;;;;;;;11.54;86.06;101713.69;5052801;28;20064;-66
2021/12/31 07:54:48;;;;;;;8.75;2.90;;;;;;;11.47;86.26;101708.25;5053151;28;20024;-66
2021/12/31 07:57:13;;;;;;;6.60;2.70;;;;;;;11.52;85.85;101731.31;5052956;28;20040;-66
2021/12/31 07:59:39;;;;;;;5.65;2.80;;;;;;;11.51;85.84;101733.91;5053148;28;20032;-66
2021/12/31 08:02:04;;;;;;;9.18;3.15;;;;;;;11.52;85.72;101738.38;5052970;28;20036;-66
2021/12/31 08:04:29;;;;;;;6.13;2.72;;;;;;;11.50;85.57;101726.84;5052656;28;20025;-67
2021/12/31 08:06:55;;;;;;;8.55;2.80;;;;;;;11.49;85.66;101728.59;5052835;28;20068;-66
2021/12/31 08:09:20;;;;;;;6.45;2.90;;;;;;;11.48;86.00;101720.63;5034316;28;20056;-66
2021/12/31 08:11:45;;;;;;;4.32;2.92;;;;;;;11.49;85.59;101728.59;5052975;28;20017;-68
2021/12/31 08:14:11;;;;;;;6.25;3.00;;;;;;;11.49;85.57;101722.41;5052865;28;20421;-66
2021/12/31 08:16:36;;;;;;;7.63;3.13;;;;;;;11.48;85.36;101726.81;5052836;28;20439;-66
2021/12/31 08:19:02;;;;;;;5.82;2.85;;;;;;;11.51;85.82;101721.56;5034674;28;20528;-67
2021/12/31 08:21:27;;;;;;;5.47;2.70;;;;;;;11.52;85.42;101723.38;5052555;28;20079;-65
2021/12/31 08:23:53;;;;;;;6.38;3.03;;;;;;;11.54;85.48;101731.34;5052584;28;20057;-66
2021/12/31 08:26:18;;;;;;;6.90;3.00;;;;;;;11.58;84.90;101740.25;5052782;28;20407;-67
2021/12/31 08:28:44;;;;;;;5.80;3.30;;;;;;;11.61;84.60;101725.31;5052769;28;20021;-66
2021/12/31 08:31:09;;;;;;;5.70;2.75;;;;;;;11.67;84.66;101706.00;5052492;28;20032;-66
2021/12/31 08:33:34;;;;;;;8.75;2.88;;;;;;;11.67;84.35;101698.06;5052603;28;20029;-65
2021/12/31 08:36:00;;;;;;;6.90;3.22;;;;;;;11.69;84.01;101701.63;5052202;28;20037;-67
2021/12/31 08:38:25;;;;;;;9.23;3.00;;;;;;;11.73;84.18;101715.00;5052601;28;20059;-66
2021/12/31 08:40:51;;;;;;;7.70;2.80;;;;;;;11.79;83.97;101720.38;5052386;28;20025;-66
2021/12/31 08:43:17;;;;;;;9.43;3.00;;;;;;;11.88;83.54;101708.22;5052595;28;20032;-66
2021/12/31 08:45:42;;;;;;;5.22;2.70;;;;;;;11.92;83.00;101715.38;5052318;28;20028;-66
2021/12/31 08:48:08;;;;;;;4.90;2.47;;;;;;;11.93;82.90;101711.84;5052585;28;20032;-66
2021/12/31 08:50:34;;;;;;;5.47;3.00;;;;;;;12.03;82.97;101714.72;5052414;28;20033;-66
2021/12/31 08:52:59;;;;;;;5.47;2.70;;;;;;;12.09;82.68;101713.94;5051965;28;20064;-65
2021/12/31 08:55:25;;;;;;;4.20;2.40;;;;;;;12.10;82.36;101709.53;5052121;28;20364;-66
2021/12/31 08:57:51;;;;;;;8.10;2.80;;;;;;;12.06;82.22;101695.31;5052312;28;20115;-66
2021/12/31 09:00:17;;;;;;;8.50;3.15;;;;;;;12.05;82.10;101698.84;5054458;28;20112;-66
2021/12/31 09:02:45;;;;;;;4.68;2.55;;;;;;;12.05;82.28;101687.34;5038415;28;20485;-66
2021/12/31 09:05:11;;;;;;;5.85;2.90;;;;;;;12.06;82.22;101694.44;5038376;28;20114;-65
2021/12/31 09:07:37;;;;;;;7.95;3.05;;;;;;;12.10;82.03;101694.50;5056060;28;20131;-66
2021/12/31 09:10:04;;;;;;;4.63;2.55;;;;;;;12.12;81.73;101698.09;5056354;28;20425;-66
2021/12/31 09:12:29;;;;;;;4.38;2.70;;;;;;;12.13;81.63;101689.28;5056115;28;20029;-66
2021/12/31 09:14:55;;;;;;;7.25;2.63;;;;;;;12.12;81.81;101690.16;5056098;28;20438;-66
2021/12/31 09:17:22;;;;;;;4.32;2.85;;;;;;;12.13;81.79;101720.19;5056197;28;20029;-66
2021/12/31 09:19:48;;;;;;;5.38;2.65;;;;;;;12.15;81.33;101721.97;5056001;28;20083;-66
2021/12/31 09:22:14;;;;;;;5.55;2.47;;;;;;;12.15;81.71;101708.72;5037992;28;20049;-69
2021/12/31 09:24:39;;;;;;;5.35;2.90;;;;;;;12.16;81.62;101707.88;5055889;28;20057;-68
2021/12/31 09:27:07;;;;;;;4.63;2.80;;;;;;;12.19;81.30;101718.53;5056206;28;20036;-68
2021/12/31 09:29:33;;;;;;;6.50;2.72;;;;;;;12.21;80.88;101718.56;5055794;28;20029;-65
2021/12/31 09:31:58;;;;;;;4.35;2.38;;;;;;;12.22;81.50;101713.28;5037926;28;20082;-65
2021/12/31 09:34:24;;;;;;;5.47;2.70;;;;;;;12.28;81.45;101717.78;5055573;28;20029;-66
2021/12/31 09:36:49;;;;;;;4.15;2.53;;;;;;;12.35;81.26;101725.00;5055656;28;20079;-66
2021/12/31 09:39:14;;;;;;;5.18;2.90;;;;;;;12.46;80.66;101731.38;5055544;28;20063;-66
2021/12/31 09:41:41;;;;;;;4.45;2.50;;;;;;;12.43;80.08;101733.09;5055508;28;20490;-65
2021/12/31 09:44:07;;;;;;;6.32;2.53;;;;;;;12.38;80.43;101735.66;5055633;28;20458;-65
2021/12/31 09:46:34;;;;;;;6.20;2.70;;;;;;;12.36;80.63;101740.03;5055415;28;20091;-68
2021/12/31 09:49:00;;;;;;;6.30;2.47;;;;;;;12.30;80.94;101736.41;5055479;28;20021;-68
2021/12/31 09:51:25;;;;;;;7.28;2.70;;;;;;;12.31;80.63;101747.00;5055227;28;20489;-69
2021/12/31 09:53:53;;;;;;;5.18;2.60;;;;;;;12.28;80.95;101742.53;5054316;28;20076;-67
2021/12/31 09:56:19;;;;;;;6.00;2.80;;;;;;;12.31;80.63;101754.06;5055046;28;20076;-66
2021/12/31 09:58:45;;;;;;;5.05;2.60;;;;;;;12.32;81.29;101754.09;5055314;28;20029;-66
2021/12/31 10:01:10;;;;;;;4.30;2.50;;;;;;;12.32;80.96;101751.44;5055168;28;20025;-67
2021/12/31 10:03:37;;;;;;;7.88;2.53;;;;;;;12.33;81.14;101761.16;5055093;28;20024;-66
2021/12/31 10:06:10;;;;;;;5.85;2.70;;;;;;;12.35;81.02;101748.84;5055100;28;20025;-67
2021/12/31 10:08:44;;;;;;;3.40;2.40;;;;;;;12.35;80.86;101721.47;5054882;28;20412;-68
2021/12/31 10:11:24;;;;;;;7.13;2.90;;;;;;;12.36;81.28;101747.09;5054190;28;20028;-66
2021/12/31 10:14:01;;;;;;;9.13;2.95;;;;;;;12.34;81.24;101747.06;5037031;28;20021;-65
2021/12/31 10:16:32;;;;;;;9.15;2.60;;;;;;;12.32;81.20;101755.84;5055119;28;20029;-66
2021/12/31 10:19:05;;;;;;;8.05;2.70;;;;;;;12.33;81.17;101736.41;5054704;28;20508;-67
2021/12/31 10:21:41;;;;;;;6.43;3.00;;;;;;;12.33;80.96;101713.47;5037123;28;20082;-65
2021/12/31 10:24:34;;;;;;;6.47;2.70;;;;;;;12.32;81.51;101718.75;5054744;28;20108;-67
2021/12/31 10:27:02;;;;;;;5.53;2.60;;;;;;;12.32;81.13;101729.34;5054863;28;20029;-66
2021/12/31 10:29:28;;;;;;;5.68;2.53;;;;;;;12.31;81.45;101727.56;5054609;28;20125;-66
2021/12/31 10:31:55;;;;;;;5.45;2.50;;;;;;;12.33;81.38;101732.00;5054870;28;20513;-66
2021/12/31 10:34:32;;;;;;;5.57;2.70;;;;;;;12.32;81.33;101716.97;5054568;28;20445;-66
2021/12/31 10:37:00;;;;;;;4.72;2.55;;;;;;;12.34;81.49;101732.94;5054663;28;20478;-66
2021/12/31 10:39:27;;;;;;;6.93;2.70;;;;;;;12.40;81.14;101733.03;5054491;28;20024;-66
2021/12/31 10:42:03;;;;;;;3.70;2.70;;;;;;;12.41;81.48;101733.03;5054673;28;20029;-66
2021/12/31 10:44:49;;;;;;;4.20;2.63;;;;;;;12.43;81.33;101710.13;5054389;28;20507;-66
2021/12/31 10:47:19;;;;;;;5.03;2.60;;;;;;;12.45;81.20;101726.03;5054432;28;20386;-66
2021/12/31 10:50:03;;;;;;;4.95;2.53;;;;;;;12.45;81.66;101732.22;5054290;28;20033;-66
2021/12/31 10:52:57;;;;;;;6.00;2.72;;;;;;;12.46;80.84;101742.00;5054031;28;20061;-66
2021/12/31 10:55:27;;;;;;;4.28;2.50;;;;;;;12.50;80.86;101738.53;5054351;28;20037;-66
2021/12/31 10:58:03;;;;;;;5.15;2.70;;;;;;;12.51;80.69;101757.97;5054415;28;20098;-66
2021/12/31 11:00:37;;;;;;;5.05;2.97;;;;;;;12.57;81.01;101755.41;5036125;28;20381;-65
2021/12/31 11:03:04;;;;;;;4.22;2.60;;;;;;;12.65;80.97;101744.94;5054151;28;20030;-64
2021/12/31 11:05:30;;;;;;;5.22;2.63;;;;;;;12.70;80.45;101741.50;5053892;28;20039;-66
2021/12/31 11:08:01;;;;;;;7.40;3.20;;;;;;;12.75;80.20;101715.94;5053831;28;20056;-66
2021/12/31 11:10:30;;;;;;;5.45;2.97;;;;;;;12.82;80.16;101721.34;5054141;28;20449;-65
2021/12/31 11:12:56;;;;;;;5.90;2.75;;;;;;;12.84;79.77;101714.28;5053737;28;20032;-65
2021/12/31 11:15:23;;;;;;;7.60;3.03;;;;;;;12.82;79.79;101714.28;5053809;28;20029;-65
2021/12/31 11:17:52;;;;;;;5.95;3.00;;;;;;;12.83;79.75;101713.41;5053533;28;20025;-66
2021/12/31 11:20:21;;;;;;;6.68;3.00;;;;;;;12.82;80.04;101708.97;5054081;28;20382;-65
2021/12/31 11:22:48;;;;;;;5.78;2.60;;;;;;;12.89;79.71;101720.56;5053306;28;20025;-65
2021/12/31 11:25:21;;;;;;;7.63;3.08;;;;;;;12.91;79.93;101701.16;5053491;28;20373;-66
2021/12/31 11:27:47;;;;;;;6.40;3.00;;;;;;;12.91;79.98;101700.25;5053531;28;20478;-65