Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:15;;;;;;;30.20;11.13;;;;;;;6.30;100.00;102410.69;5021271;28;20132;-74
2022/11/26 00:04:41;;;;;;;26.70;10.63;;;;;;;6.28;100.00;102410.00;5032484;28;20049;-75
2022/11/26 00:07:10;;;;;;;24.55;11.10;;;;;;;6.28;100.00;102403.78;5016127;28;20026;-76
2022/11/26 00:09:35;;;;;;;25.88;10.52;;;;;;;6.25;100.00;102407.63;5012520;28;20033;-74
2022/11/26 00:12:31;;;;;;;24.65;10.93;;;;;;;6.29;100.00;102405.47;5012360;28;20050;-75
2022/11/26 00:14:57;;;;;;;22.75;10.15;;;;;;;6.29;100.00;102410.84;5022570;28;20104;-77
2022/11/26 00:17:22;;;;;;;22.70;10.75;;;;;;;6.25;100.00;102413.03;5013146;28;20065;-76
2022/11/26 00:19:48;;;;;;;31.98;11.23;;;;;;;6.24;100.00;102414.00;5020025;28;20051;-74
2022/11/26 00:22:23;;;;;;;25.88;11.23;;;;;;;6.19;100.00;102417.16;5020344;28;20038;-75
2022/11/26 00:24:49;;;;;;;23.85;10.02;;;;;;;6.21;100.00;102415.16;5012829;28;20034;-76
2022/11/26 00:27:14;;;;;;;25.35;9.63;;;;;;;6.20;100.00;102424.25;5027891;28;20044;-76
2022/11/26 00:29:40;;;;;;;23.35;10.20;;;;;;;6.17;100.00;102416.47;5030020;28;20455;-76
2022/11/26 00:32:34;;;;;;;25.00;10.20;;;;;;;6.20;100.00;102421.56;5022417;28;20056;-74
2022/11/26 00:35:00;;;;;;;23.13;9.82;;;;;;;6.15;100.00;102415.78;5007753;28;20042;-77
2022/11/26 00:37:36;;;;;;;23.33;9.90;;;;;;;6.14;100.00;102422.16;5016202;28;20124;-75
2022/11/26 00:40:01;;;;;;;22.48;9.77;;;;;;;6.11;100.00;102427.84;5028049;28;20088;-75
2022/11/26 00:42:27;;;;;;;22.08;9.75;;;;;;;6.06;100.00;102422.09;5026071;28;20432;-76
2022/11/26 00:44:52;;;;;;;26.05;9.80;;;;;;;6.09;100.00;102427.16;5032409;28;20105;-75
2022/11/26 00:47:17;;;;;;;24.35;9.52;;;;;;;6.07;100.00;102422.94;5026956;28;20049;-79
2022/11/26 00:49:42;;;;;;;27.90;10.02;;;;;;;6.05;100.00;102428.47;5012545;28;20037;-76
2022/11/26 00:52:32;;;;;;;22.58;9.30;;;;;;;6.04;100.00;102434.88;5027425;28;20122;-74
2022/11/26 00:54:58;;;;;;;24.35;9.70;;;;;;;5.93;100.00;102437.75;5031441;28;20403;-77
2022/11/26 00:57:23;;;;;;;21.20;9.77;;;;;;;5.96;100.00;102432.06;5024634;28;20036;-77
2022/11/26 00:59:48;;;;;;;21.08;10.02;;;;;;;5.91;100.00;102429.84;5011637;28;20354;-74
2022/11/26 01:02:13;;;;;;;23.23;9.98;;;;;;;5.87;100.00;102436.53;5013765;28;20049;-75
2022/11/26 01:04:39;;;;;;;26.30;9.55;;;;;;;5.87;100.00;102436.53;5034984;28;20036;-76
2022/11/26 01:07:04;;;;;;;23.05;9.98;;;;;;;5.88;100.00;102440.06;5023157;28;20089;-77
2022/11/26 01:09:29;;;;;;;26.42;9.73;;;;;;;5.86;100.00;102437.53;5049587;28;20089;-76
2022/11/26 01:11:55;;;;;;;25.48;10.18;;;;;;;5.80;100.00;102433.63;5045958;28;20378;-77
2022/11/26 01:14:21;;;;;;;22.77;8.80;;;;;;;5.81;100.00;102438.00;5015364;28;20454;-76
2022/11/26 01:16:47;;;;;;;27.77;10.55;;;;;;;5.84;100.00;102431.47;5027424;28;20099;-76
2022/11/26 01:19:14;;;;;;;27.20;10.63;;;;;;;5.75;100.00;102440.44;5036047;28;20106;-74
2022/11/26 01:21:40;;;;;;;25.05;9.88;;;;;;;5.77;100.00;102436.63;5025773;28;20116;-76
2022/11/26 01:24:05;;;;;;;22.20;10.00;;;;;;;5.77;100.00;102430.41;5017487;28;20105;-75
2022/11/26 01:26:38;;;;;;;21.50;10.40;;;;;;;5.81;100.00;102429.09;5023915;28;20389;-74
2022/11/26 01:29:04;;;;;;;21.80;10.00;;;;;;;5.74;100.00;102422.66;5016651;28;20064;-76
2022/11/26 01:31:29;;;;;;;22.98;9.35;;;;;;;5.76;100.00;102423.34;5026689;28;20120;-75
2022/11/26 01:33:55;;;;;;;25.65;9.38;;;;;;;5.76;100.00;102428.72;5031637;28;20041;-73
2022/11/26 01:36:46;;;;;;;18.48;9.20;;;;;;;5.80;100.00;102422.88;5026330;28;20231;-76
2022/11/26 01:39:15;;;;;;;23.85;10.57;;;;;;;5.74;100.00;102430.72;5014748;28;20122;-75
2022/11/26 01:41:48;;;;;;;23.33;10.05;;;;;;;5.76;100.00;102437.59;5020560;28;20034;-75
2022/11/26 01:44:27;;;;;;;26.98;10.13;;;;;;;5.78;100.00;102430.25;5035672;28;20034;-76
2022/11/26 01:46:53;;;;;;;20.95;9.48;;;;;;;5.75;100.00;102435.06;5025550;28;20054;-74
2022/11/26 01:49:29;;;;;;;24.73;10.93;;;;;;;5.69;100.00;102441.91;5015439;28;20037;-76
2022/11/26 01:52:11;;;;;;;23.55;10.20;;;;;;;5.68;100.00;102451.81;5014056;28;20057;-73
2022/11/26 01:54:41;;;;;;;26.90;10.68;;;;;;;5.63;100.00;102464.00;5015028;28;20488;-74
2022/11/26 01:57:13;;;;;;;23.30;9.80;;;;;;;5.62;100.00;102462.34;5015259;28;20087;-77
2022/11/26 01:59:41;;;;;;;23.83;9.98;;;;;;;5.59;100.00;102463.47;5034004;28;20037;-73
2022/11/26 02:02:07;;;;;;;28.38;10.32;;;;;;;5.58;100.00;102452.88;5019518;28;20061;-73
2022/11/26 02:04:38;;;;;;;21.45;9.10;;;;;;;5.65;100.00;102459.34;5028521;28;20083;-75
2022/11/26 02:07:03;;;;;;;25.13;10.67;;;;;;;5.66;100.00;102463.69;5014008;28;20029;-76
2022/11/26 02:09:29;;;;;;;22.75;10.23;;;;;;;5.57;100.00;102462.78;5013848;28;20354;-75
2022/11/26 02:11:55;;;;;;;25.25;10.02;;;;;;;5.62;100.00;102462.34;5013995;28;20050;-76
2022/11/26 02:14:32;;;;;;;25.10;11.00;;;;;;;5.57;100.00;102461.94;5014373;28;20044;-75
2022/11/26 02:17:23;;;;;;;24.85;10.65;;;;;;;5.57;100.00;102467.28;5013691;28;20030;-74
2022/11/26 02:20:13;;;;;;;23.57;10.83;;;;;;;5.58;100.00;102472.50;5015111;28;20037;-76
2022/11/26 02:22:47;;;;;;;25.25;10.73;;;;;;;5.60;100.00;102480.41;5032365;28;20327;-77
2022/11/26 02:25:51;;;;;;;26.48;10.02;;;;;;;5.59;100.00;102470.69;5033862;28;20030;-75
2022/11/26 02:28:26;;;;;;;23.45;10.10;;;;;;;5.57;100.00;102475.34;5011842;28;20052;-74
2022/11/26 02:31:00;;;;;;;25.35;10.23;;;;;;;5.54;100.00;102481.03;5014661;28;20038;-75
2022/11/26 02:33:37;;;;;;;18.98;9.93;;;;;;;5.54;100.00;102481.91;5022701;28;20033;-77
2022/11/26 02:36:19;;;;;;;28.27;9.90;;;;;;;5.53;100.00;102474.00;5018458;28;20465;-75
2022/11/26 02:38:44;;;;;;;22.30;9.82;;;;;;;5.50;100.00;102475.13;5016209;28;20037;-76
2022/11/26 02:41:09;;;;;;;22.48;10.55;;;;;;;5.49;100.00;102474.25;5028930;28;20052;-75
2022/11/26 02:43:37;;;;;;;23.05;10.85;;;;;;;5.53;100.00;102465.94;5034152;28;20037;-75
2022/11/26 02:46:11;;;;;;;26.77;10.82;;;;;;;5.52;100.00;102466.91;5033331;28;20068;-76
2022/11/26 02:48:43;;;;;;;25.23;10.07;;;;;;;5.54;100.00;102478.34;5020937;28;20544;-77
2022/11/26 02:51:19;;;;;;;25.88;9.80;;;;;;;5.54;100.00;102476.53;5022809;28;20025;-75
2022/11/26 02:53:47;;;;;;;21.65;8.95;;;;;;;5.50;100.00;102484.00;5020107;28;20026;-75
2022/11/26 02:56:20;;;;;;;25.33;9.68;;;;;;;5.52;100.00;102481.19;5014187;28;20036;-77
2022/11/26 02:58:47;;;;;;;21.20;9.93;;;;;;;5.49;100.00;102489.53;5014141;28;20034;-75
2022/11/26 03:01:19;;;;;;;26.45;10.18;;;;;;;5.50;100.00;102489.38;5013256;28;20087;-75
2022/11/26 03:03:49;;;;;;;26.67;9.70;;;;;;;5.41;100.00;102486.78;5031220;28;20076;-74
2022/11/26 03:06:17;;;;;;;18.67;8.65;;;;;;;5.43;100.00;102485.59;5028207;28;20037;-74
2022/11/26 03:08:44;;;;;;;26.05;9.93;;;;;;;5.46;100.00;102493.38;5012961;28;20038;-75
2022/11/26 03:11:10;;;;;;;25.98;9.57;;;;;;;5.43;100.00;102496.34;5013125;28;20046;-76
2022/11/26 03:13:35;;;;;;;26.90;9.73;;;;;;;5.39;100.00;102505.72;5013775;28;20038;-77
2022/11/26 03:16:01;;;;;;;27.48;9.75;;;;;;;5.41;100.00;102502.88;5021088;28;20036;-76
2022/11/26 03:18:26;;;;;;;26.20;9.35;;;;;;;5.41;100.00;102503.72;5014144;28;20042;-76
2022/11/26 03:20:51;;;;;;;31.77;11.23;;;;;;;5.42;100.00;102516.16;5013311;28;20073;-74
2022/11/26 03:23:16;;;;;;;28.13;11.13;;;;;;;5.44;100.00;102513.31;5013464;28;20111;-75
2022/11/26 03:25:42;;;;;;;30.55;10.35;;;;;;;5.41;100.00;102509.09;5013435;28;20030;-76
2022/11/26 03:28:07;;;;;;;21.73;9.25;;;;;;;5.38;100.00;102513.94;5013843;28;20718;-77
2022/11/26 03:30:32;;;;;;;19.02;8.80;;;;;;;5.42;100.00;102521.53;5015194;28;20037;-75
2022/11/26 03:32:57;;;;;;;20.40;8.85;;;;;;;5.39;100.00;102519.16;5014372;28;20030;-76
2022/11/26 03:35:23;;;;;;;20.50;8.70;;;;;;;5.35;100.00;102527.66;5015335;28;20033;-76
2022/11/26 03:37:49;;;;;;;27.40;9.18;;;;;;;5.30;100.00;102528.94;5033162;28;20082;-76
2022/11/26 03:40:15;;;;;;;25.55;9.77;;;;;;;5.35;100.00;102522.28;5022031;28;20030;-74
2022/11/26 03:42:41;;;;;;;22.38;9.82;;;;;;;5.32;100.00;102520.72;5029550;28;20041;-75
2022/11/26 03:45:07;;;;;;;20.90;8.88;;;;;;;5.38;100.00;102522.81;5032851;28;20440;-76
2022/11/26 03:47:32;;;;;;;23.10;9.00;;;;;;;5.35;100.00;102515.06;5032835;28;20052;-73
2022/11/26 03:49:57;;;;;;;22.30;9.13;;;;;;;5.35;100.00;102515.06;5033311;28;20056;-76
2022/11/26 03:52:23;;;;;;;23.80;9.57;;;;;;;5.32;100.00;102518.88;5031783;28;20080;-77
2022/11/26 03:54:48;;;;;;;24.08;9.18;;;;;;;5.36;100.00;102521.25;5032863;28;20025;-74
2022/11/26 03:57:13;;;;;;;26.27;9.60;;;;;;;5.38;100.00;102522.81;5018315;28;20396;-76
2022/11/26 03:59:39;;;;;;;22.42;9.30;;;;;;;5.36;100.00;102521.25;5012889;28;20061;-76
2022/11/26 04:02:05;;;;;;;22.77;9.15;;;;;;;5.38;100.00;102525.50;5016009;28;20125;-74
2022/11/26 04:04:30;;;;;;;29.85;9.98;;;;;;;5.35;100.00;102533.84;5013050;28;20036;-76
2022/11/26 04:06:55;;;;;;;24.40;9.25;;;;;;;5.35;100.00;102535.69;5027132;28;20022;-75
2022/11/26 04:09:20;;;;;;;23.88;8.55;;;;;;;5.38;100.00;102544.28;5033225;28;20480;-74
2022/11/26 04:11:46;;;;;;;23.52;9.23;;;;;;;5.33;100.00;102542.06;5018310;28;20342;-77
2022/11/26 04:14:11;;;;;;;28.60;9.20;;;;;;;5.27;100.00;102537.28;5011824;28;20017;-76
2022/11/26 04:16:36;;;;;;;18.35;8.05;;;;;;;5.25;100.00;102541.09;5011927;28;20125;-73
2022/11/26 04:19:02;;;;;;;21.70;8.00;;;;;;;5.22;100.00;102554.81;5019281;28;20026;-74
2022/11/26 04:21:28;;;;;;;22.25;8.60;;;;;;;5.21;100.00;102550.44;5019611;28;20044;-74
2022/11/26 04:23:53;;;;;;;27.90;9.13;;;;;;;5.26;100.00;102554.38;5012633;28;20036;-75
2022/11/26 04:26:18;;;;;;;26.60;9.02;;;;;;;5.28;100.00;102548.84;5012374;28;20034;-76
2022/11/26 04:28:43;;;;;;;20.17;8.45;;;;;;;5.23;100.00;102557.34;5012393;28;20060;-74
2022/11/26 04:31:09;;;;;;;23.85;9.10;;;;;;;5.23;100.00;102551.97;5012393;28;20109;-73
2022/11/26 04:33:34;;;;;;;23.77;8.70;;;;;;;5.19;100.00;102541.69;5023153;28;20111;-74
2022/11/26 04:35:59;;;;;;;24.25;8.15;;;;;;;5.18;100.00;102546.22;5027418;28;20029;-73
2022/11/26 04:38:25;;;;;;;23.85;8.38;;;;;;;5.19;100.00;102547.06;5030544;28;20034;-77
2022/11/26 04:40:50;;;;;;;21.52;8.57;;;;;;;5.16;100.00;102553.56;5030116;28;20128;-77
2022/11/26 04:43:15;;;;;;;23.02;8.18;;;;;;;5.17;100.00;102554.44;5014353;28;20025;-77
2022/11/26 04:45:41;;;;;;;21.50;8.45;;;;;;;5.19;100.00;102563.16;5012378;28;20026;-74
2022/11/26 04:48:06;;;;;;;23.02;7.60;;;;;;;5.15;100.00;102558.09;5017527;28;20029;-76
2022/11/26 04:50:31;;;;;;;22.15;8.75;;;;;;;5.17;100.00;102563.31;5019193;28;20484;-74
2022/11/26 04:52:57;;;;;;;23.13;8.13;;;;;;;5.14;100.00;102561.75;5014983;28;20034;-75
2022/11/26 04:55:22;;;;;;;24.08;8.35;;;;;;;5.15;100.00;102552.72;5029333;28;20032;-75
2022/11/26 04:57:47;;;;;;;18.98;7.93;;;;;;;5.14;100.00;102561.75;5012474;28;20076;-77
2022/11/26 05:00:15;;;;;;;25.45;8.88;;;;;;;5.11;100.00;102550.47;5011645;28;20042;-76
2022/11/26 05:02:40;;;;;;;21.10;8.48;;;;;;;5.06;100.00;102553.63;5022938;28;20057;-76
2022/11/26 05:05:06;;;;;;;23.92;8.15;;;;;;;5.08;100.00;102562.34;5012022;28;20034;-75
2022/11/26 05:07:31;;;;;;;24.63;8.40;;;;;;;5.03;100.00;102553.03;5030302;28;20033;-74
2022/11/26 05:09:57;;;;;;;28.58;8.70;;;;;;;5.05;100.00;102565.31;5031109;28;20097;-77
2022/11/26 05:12:22;;;;;;;22.85;8.60;;;;;;;5.02;100.00;102562.94;5012175;28;20045;-76
2022/11/26 05:14:47;;;;;;;23.88;8.18;;;;;;;5.08;100.00;102572.25;5018421;28;20026;-75
2022/11/26 05:17:13;;;;;;;21.63;7.72;;;;;;;5.03;100.00;102570.00;5023764;28;20080;-77
2022/11/26 05:19:38;;;;;;;22.17;7.78;;;;;;;5.02;100.00;102572.84;5014135;28;20388;-76
2022/11/26 05:22:03;;;;;;;19.75;8.07;;;;;;;5.08;100.00;102569.56;5019271;28;20455;-75
2022/11/26 05:24:28;;;;;;;24.05;8.32;;;;;;;5.04;100.00;102566.34;5019486;28;20060;-75
2022/11/26 05:26:54;;;;;;;21.83;8.15;;;;;;;5.04;100.00;102569.03;5023886;28;20392;-76
2022/11/26 05:29:19;;;;;;;27.20;8.40;;;;;;;5.01;100.00;102571.97;5013707;28;20578;-76
2022/11/26 05:31:44;;;;;;;18.33;8.50;;;;;;;5.04;100.00;102570.84;5014873;28;20034;-75
2022/11/26 05:34:09;;;;;;;25.73;7.97;;;;;;;5.05;100.00;102578.75;5020722;28;20057;-74
2022/11/26 05:36:35;;;;;;;23.42;7.80;;;;;;;5.03;100.00;102583.41;5011360;28;20030;-77
2022/11/26 05:39:00;;;;;;;22.10;7.68;;;;;;;5.05;100.00;102577.91;5012131;28;20030;-75
2022/11/26 05:41:25;;;;;;;20.70;7.93;;;;;;;5.01;100.00;102579.19;5011417;28;20034;-76
2022/11/26 05:43:51;;;;;;;27.20;8.93;;;;;;;5.01;100.00;102581.88;5021309;28;20041;-77
2022/11/26 05:46:17;;;;;;;21.70;7.40;;;;;;;5.02;100.00;102589.75;5013865;28;20419;-73
2022/11/26 05:48:43;;;;;;;25.23;7.85;;;;;;;5.03;100.00;102591.47;5036546;28;20056;-75
2022/11/26 05:51:08;;;;;;;23.10;7.95;;;;;;;5.03;100.00;102582.56;5041271;28;20461;-73
2022/11/26 05:53:34;;;;;;;23.30;8.07;;;;;;;5.02;100.00;102589.75;5050236;28;20078;-73
2022/11/26 05:56:00;;;;;;;28.98;9.27;;;;;;;5.01;100.00;102581.88;5058239;28;20440;-76
2022/11/26 05:58:25;;;;;;;23.42;8.25;;;;;;;5.05;100.00;102594.84;5035345;28;20107;-73
2022/11/26 06:00:51;;;;;;;20.85;8.18;;;;;;;5.03;100.00;102596.84;5027633;28;20029;-75
2022/11/26 06:03:16;;;;;;;21.50;8.20;;;;;;;5.07;100.00;102608.13;5028670;28;20492;-76
2022/11/26 06:05:41;;;;;;;25.08;9.20;;;;;;;5.05;100.00;102610.94;5032779;28;20045;-73
2022/11/26 06:08:07;;;;;;;27.75;9.13;;;;;;;5.01;100.00;102620.25;5035391;28;20030;-72
2022/11/26 06:10:32;;;;;;;23.63;8.55;;;;;;;5.03;100.00;102612.06;5032275;28;20033;-74
2022/11/26 06:12:57;;;;;;;27.23;8.30;;;;;;;5.04;100.00;102620.00;5015048;28;20076;-74
2022/11/26 06:15:22;;;;;;;23.52;8.98;;;;;;;5.02;100.00;102621.97;5013345;28;20099;-73
2022/11/26 06:17:48;;;;;;;24.77;8.45;;;;;;;5.03;100.00;102618.31;5013705;28;20025;-76
2022/11/26 06:20:13;;;;;;;26.10;8.35;;;;;;;5.00;100.00;102615.03;5015174;28;20041;-76
2022/11/26 06:22:40;;;;;;;23.38;8.35;;;;;;;5.00;100.00;102610.53;5021314;28;20484;-73
2022/11/26 06:25:08;;;;;;;25.27;8.77;;;;;;;5.00;100.00;102612.34;5033110;28;20038;-74
2022/11/26 06:27:33;;;;;;;21.63;7.30;;;;;;;5.01;100.00;102611.38;5015563;28;20465;-75
2022/11/26 06:29:58;;;;;;;21.90;8.57;;;;;;;4.94;100.00;102613.81;5014407;28;20033;-74
2022/11/26 06:32:24;;;;;;;24.20;8.45;;;;;;;4.94;100.00;102620.00;5029879;28;20483;-74
2022/11/26 06:34:49;;;;;;;23.45;8.55;;;;;;;4.96;100.00;102618.00;5025629;28;20029;-73
2022/11/26 06:37:14;;;;;;;26.17;8.75;;;;;;;4.92;100.00;102621.13;5017283;28;20102;-75
2022/11/26 06:39:40;;;;;;;20.38;7.95;;;;;;;4.97;100.00;102624.25;5024579;28;20457;-75
2022/11/26 06:42:05;;;;;;;16.92;7.78;;;;;;;4.97;100.00;102624.25;5034264;28;20029;-74
2022/11/26 06:44:30;;;;;;;19.10;8.32;;;;;;;4.96;100.00;102620.69;5017435;28;20046;-74
2022/11/26 06:46:55;;;;;;;20.27;8.45;;;;;;;4.97;100.00;102622.41;5014016;28;20099;-73
2022/11/26 06:49:21;;;;;;;21.42;8.25;;;;;;;4.95;100.00;102627.06;5014577;28;20112;-75
2022/11/26 06:51:46;;;;;;;24.17;9.00;;;;;;;4.99;100.00;102627.63;5023412;28;20081;-75
2022/11/26 06:54:11;;;;;;;22.42;8.55;;;;;;;4.99;100.00;102630.31;5034524;28;20095;-75
2022/11/26 06:56:38;;;;;;;26.42;8.63;;;;;;;4.98;100.00;102625.91;5034249;28;20037;-74
2022/11/26 06:59:03;;;;;;;22.85;8.00;;;;;;;4.99;100.00;102627.63;5033747;28;20117;-74
2022/11/26 07:01:28;;;;;;;25.38;8.48;;;;;;;4.97;100.00;102630.44;5029812;28;20192;-74
2022/11/26 07:03:54;;;;;;;26.23;8.52;;;;;;;4.97;100.00;102634.97;5033837;28;20045;-75
2022/11/26 07:06:28;;;;;;;21.05;8.15;;;;;;;4.98;100.00;102636.66;5020566;28;20030;-74
2022/11/26 07:08:56;;;;;;;27.90;8.43;;;;;;;4.97;100.00;102640.34;5014212;28;20040;-73
2022/11/26 07:11:23;;;;;;;23.23;8.02;;;;;;;4.95;100.00;102648.53;5015311;28;20053;-74
2022/11/26 07:13:48;;;;;;;27.50;8.77;;;;;;;4.93;100.00;102650.50;5013510;28;20080;-74
2022/11/26 07:16:14;;;;;;;27.75;7.78;;;;;;;4.94;100.00;102654.03;5013407;28;20420;-76
2022/11/26 07:18:39;;;;;;;31.65;9.02;;;;;;;4.96;100.00;102654.75;5013773;28;20108;-75
2022/11/26 07:21:11;;;;;;;25.30;8.25;;;;;;;4.96;100.00;102654.75;5012492;28;20513;-74
2022/11/26 07:23:38;;;;;;;26.95;8.48;;;;;;;4.97;100.00;102661.81;5021499;28;20103;-74
2022/11/26 07:26:04;;;;;;;23.05;8.20;;;;;;;4.97;100.00;102657.28;5033610;28;20036;-75
2022/11/26 07:28:31;;;;;;;20.27;8.10;;;;;;;4.97;100.00;102667.19;5033025;28;20029;-75
2022/11/26 07:31:05;;;;;;;24.60;8.73;;;;;;;4.94;100.00;102672.81;5033415;28;20025;-73
2022/11/26 07:33:31;;;;;;;25.33;9.18;;;;;;;4.97;100.00;102661.81;5033184;28;20059;-75
2022/11/26 07:36:01;;;;;;;25.88;9.00;;;;;;;4.96;100.00;102666.31;5033308;28;20057;-73
2022/11/26 07:38:27;;;;;;;24.25;9.23;;;;;;;4.98;100.00;102666.16;5033561;28;20033;-74
2022/11/26 07:40:53;;;;;;;33.58;9.65;;;;;;;4.99;100.00;102673.22;5029300;28;20049;-74
2022/11/26 07:43:18;;;;;;;23.95;9.38;;;;;;;4.98;100.00;102660.78;5028039;28;20029;-73
2022/11/26 07:45:44;;;;;;;25.85;9.00;;;;;;;4.99;100.00;102662.50;5029882;28;20033;-76
2022/11/26 07:48:09;;;;;;;22.73;9.75;;;;;;;5.01;100.00;102663.19;5013447;28;20080;-73
2022/11/26 07:50:34;;;;;;;24.45;9.75;;;;;;;5.00;100.00;102668.69;5019649;28;20037;-73
2022/11/26 07:52:59;;;;;;;25.08;9.60;;;;;;;4.99;100.00;102665.19;5020511;28;20675;-73
2022/11/26 07:55:25;;;;;;;29.58;10.00;;;;;;;5.02;100.00;102666.75;5020581;28;20029;-73
2022/11/26 07:57:50;;;;;;;29.45;10.45;;;;;;;5.05;100.00;102669.97;5021067;28;20034;-76
2022/11/26 08:00:16;;;;;;;29.92;10.75;;;;;;;5.05;100.00;102664.59;5013351;28;20057;-77
2022/11/26 08:02:41;;;;;;;22.70;10.18;;;;;;;5.07;100.00;102665.34;5023337;28;20073;-76
2022/11/26 08:05:07;;;;;;;29.73;10.73;;;;;;;5.09;100.00;102671.38;5029388;28;20033;-76
2022/11/26 08:07:34;;;;;;;26.40;11.73;;;;;;;5.10;100.00;102675.78;5032295;28;20036;-74
2022/11/26 08:09:59;;;;;;;29.75;10.85;;;;;;;5.14;100.00;102676.31;5030841;28;20041;-73
2022/11/26 08:12:24;;;;;;;32.22;10.77;;;;;;;5.15;100.00;102678.03;5020261;28;20046;-73
2022/11/26 08:14:50;;;;;;;31.02;10.50;;;;;;;5.14;100.00;102671.78;5013019;28;20034;-74
2022/11/26 08:17:15;;;;;;;29.25;10.85;;;;;;;5.18;100.00;102669.69;5011681;28;20041;-74
2022/11/26 08:19:40;;;;;;;33.92;13.07;;;;;;;5.22;100.00;102671.06;5012791;28;20033;-72
2022/11/26 08:22:05;;;;;;;26.20;11.18;;;;;;;5.24;100.00;102678.97;5012642;28;20046;-75
2022/11/26 08:24:31;;;;;;;24.77;11.70;;;;;;;5.26;100.00;102677.84;5014318;28;20072;-73
2022/11/26 08:26:59;;;;;;;27.92;11.10;;;;;;;5.29;100.00;102680.25;5020045;28;20034;-74
2022/11/26 08:29:24;;;;;;;29.42;10.77;;;;;;;5.35;100.00;102680.66;5011351;28;20408;-74
2022/11/26 08:31:50;;;;;;;29.25;10.98;;;;;;;5.38;100.00;102691.13;5014154;28;20113;-75
2022/11/26 08:34:16;;;;;;;29.20;10.57;;;;;;;5.44;100.00;102691.38;5019720;28;20029;-73
2022/11/26 08:36:42;;;;;;;29.27;10.77;;;;;;;5.47;100.00;102691.06;5025394;28;20478;-74
2022/11/26 08:39:11;;;;;;;27.48;11.18;;;;;;;5.48;100.00;102687.41;5017463;28;20038;-73
2022/11/26 08:41:36;;;;;;;31.85;10.68;;;;;;;5.52;100.00;102695.16;5022750;28;20037;-75
2022/11/26 08:44:02;;;;;;;26.58;10.80;;;;;;;5.57;100.00;102693.75;5031252;28;20036;-73
2022/11/26 08:46:27;;;;;;;24.38;10.82;;;;;;;5.63;100.00;102697.66;5020641;28;20608;-77
2022/11/26 08:48:56;;;;;;;34.30;10.93;;;;;;;5.65;100.00;102698.38;5023041;28;20037;-76
2022/11/26 08:51:22;;;;;;;30.00;10.65;;;;;;;5.68;100.00;102698.91;5014274;28;20042;-74
2022/11/26 08:53:47;;;;;;;26.48;10.45;;;;;;;5.73;100.00;102690.41;5024974;28;20032;-75
2022/11/26 08:56:13;;;;;;;28.58;12.05;;;;;;;5.76;100.00;102684.75;5015777;28;20457;-74
2022/11/26 08:58:41;;;;;;;26.02;9.88;;;;;;;5.83;100.00;102690.41;5012840;28;20157;-75
2022/11/26 09:01:09;;;;;;;24.50;9.80;;;;;;;5.87;100.00;102694.47;5010028;28;20030;-75
2022/11/26 09:03:35;;;;;;;28.98;9.80;;;;;;;5.90;100.00;102696.00;5021547;28;20472;-73
2022/11/26 09:06:01;;;;;;;21.80;10.18;;;;;;;5.93;100.00;102695.72;5011498;28;20104;-75
2022/11/26 09:08:27;;;;;;;28.30;10.75;;;;;;;5.92;100.00;102694.00;5012101;28;20108;-75
2022/11/26 09:10:55;;;;;;;28.95;10.82;;;;;;;5.94;100.00;102694.72;5011314;28;20133;-73
2022/11/26 09:13:21;;;;;;;25.23;10.52;;;;;;;5.98;100.00;102715.81;5016014;28;20366;-74
2022/11/26 09:15:48;;;;;;;28.27;10.68;;;;;;;5.98;100.00;102712.28;5012793;28;20053;-75
2022/11/26 09:18:13;;;;;;;28.55;11.13;;;;;;;5.99;100.00;102704.06;5011896;28;20481;-74
2022/11/26 09:20:38;;;;;;;26.65;9.80;;;;;;;6.07;100.00;102713.22;5027971;28;20113;-72
2022/11/26 09:23:04;;;;;;;23.65;9.40;;;;;;;6.09;100.00;102714.75;5015833;28;20033;-73
2022/11/26 09:25:29;;;;;;;26.60;10.60;;;;;;;6.09;100.00;102712.06;5015896;28;20100;-74
2022/11/26 09:27:54;;;;;;;27.05;9.70;;;;;;;6.16;100.00;102720.38;5014663;28;20113;-73
2022/11/26 09:30:19;;;;;;;31.27;11.18;;;;;;;6.13;100.00;102717.97;5015227;28;20029;-76
2022/11/26 09:32:45;;;;;;;27.92;9.90;;;;;;;6.15;100.00;102730.28;5015727;28;20036;-74
2022/11/26 09:35:10;;;;;;;28.77;10.40;;;;;;;6.18;100.00;102731.84;5015788;28;20033;-75
2022/11/26 09:37:35;;;;;;;30.10;10.38;;;;;;;6.21;100.00;102732.38;5016182;28;20083;-74
2022/11/26 09:40:01;;;;;;;29.67;10.55;;;;;;;6.22;100.00;102730.56;5027778;28;20374;-75
2022/11/26 09:42:37;;;;;;;28.38;10.40;;;;;;;6.28;100.00;102738.00;5030599;28;20041;-73
2022/11/26 09:45:08;;;;;;;27.50;9.38;;;;;;;6.34;100.00;102744.59;5015515;28;20030;-74
2022/11/26 09:47:41;;;;;;;28.40;10.13;;;;;;;6.38;100.00;102729.88;5021594;28;20025;-74
2022/11/26 09:50:09;;;;;;;27.25;10.27;;;;;;;6.42;100.00;102720.53;5028184;28;20051;-74
2022/11/26 09:52:56;;;;;;;30.33;11.10;;;;;;;6.46;100.00;102718.38;5015281;28;20036;-74
2022/11/26 09:55:31;;;;;;;28.05;10.82;;;;;;;6.51;100.00;102727.69;5015666;28;20041;-74
2022/11/26 09:58:01;;;;;;;28.60;10.13;;;;;;;6.51;100.00;102724.97;5026178;28;20037;-74
2022/11/26 10:00:29;;;;;;;34.70;11.07;;;;;;;6.54;100.00;102716.63;5025869;28;20058;-75
2022/11/26 10:02:56;;;;;;;33.08;10.20;;;;;;;6.56;100.00;102724.53;5026515;28;20045;-74
2022/11/26 10:05:33;;;;;;;24.30;9.98;;;;;;;6.62;100.00;102728.47;5032364;28;20036;-74
2022/11/26 10:08:37;;;;;;;28.88;10.05;;;;;;;6.68;100.00;102722.47;5028411;28;20053;-73
2022/11/26 10:11:05;;;;;;;28.25;9.93;;;;;;;6.67;100.00;102727.00;5011821;28;20120;-73
2022/11/26 10:13:40;;;;;;;29.30;9.82;;;;;;;6.70;100.00;102725.84;5019601;28;20121;-75
2022/11/26 10:16:34;;;;;;;25.15;9.35;;;;;;;6.73;100.00;102734.47;5023018;28;20037;-73
2022/11/26 10:19:03;;;;;;;25.75;10.18;;;;;;;6.78;100.00;102733.13;5014975;28;20057;-74
2022/11/26 10:21:40;;;;;;;26.23;9.63;;;;;;;6.83;100.00;102726.31;5014962;28;20068;-75
2022/11/26 10:24:21;;;;;;;29.75;10.75;;;;;;;6.83;100.00;102726.31;5014925;28;20040;-75
2022/11/26 10:26:48;;;;;;;26.63;8.98;;;;;;;6.90;100.00;102719.31;5016294;28;20029;-74
2022/11/26 10:29:32;;;;;;;26.55;10.25;;;;;;;6.98;100.00;102731.16;5033836;28;20087;-73
2022/11/26 10:32:06;;;;;;;28.38;9.75;;;;;;;7.02;100.00;102722.63;5018256;28;20029;-76
2022/11/26 10:34:38;;;;;;;32.58;10.85;;;;;;;7.07;100.00;102716.75;5023668;28;20052;-73
2022/11/26 10:37:03;;;;;;;;;;;;;;;7.20;100.00;102711.81;5026883;28;20025;-75
2022/11/26 10:39:29;;;;;;;23.58;8.75;;;;;;;7.19;100.00;102706.59;5014820;28;19909;-76
2022/11/26 10:41:54;;;;;;;30.05;9.10;;;;;;;7.21;100.00;102696.50;5025319;28;20029;-75
2022/11/26 10:44:47;;;;;;;29.23;9.80;;;;;;;7.24;100.00;102701.56;5034787;28;20057;-74
2022/11/26 10:47:33;;;;;;;32.05;10.30;;;;;;;7.25;100.00;102701.41;5027401;28;20045;-73
2022/11/26 10:50:01;;;;;;;25.80;9.63;;;;;;;7.28;100.00;102695.72;5014041;28;20042;-75
2022/11/26 10:52:29;;;;;;;27.92;9.90;;;;;;;7.31;100.00;102691.88;5013991;28;20034;-75
2022/11/26 10:55:19;;;;;;;24.73;9.77;;;;;;;7.39;100.00;102699.16;5014022;28;20461;-75
2022/11/26 10:57:53;;;;;;;24.55;9.55;;;;;;;7.40;100.00;102709.78;5023543;28;20060;-74
2022/11/26 11:00:28;;;;;;;29.40;9.85;;;;;;;7.47;100.00;102701.88;5032435;28;20115;-75
2022/11/26 11:02:54;;;;;;;24.70;9.55;;;;;;;7.50;100.00;102695.34;5030803;28;20045;-78
2022/11/26 11:05:20;;;;;;;27.23;9.32;;;;;;;7.57;100.00;102691.84;5034485;28;20044;-76
2022/11/26 11:07:46;;;;;;;29.08;9.60;;;;;;;7.65;100.00;102692.91;5033012;28;20100;-84
2022/11/26 11:10:11;;;;;;;27.20;8.85;;;;;;;7.71;100.00;102689.56;5032644;28;20107;-77
2022/11/26 11:12:38;;;;;;;24.08;8.50;;;;;;;7.77;100.00;102686.22;5033984;28;20049;-73
2022/11/26 11:15:23;;;;;;;33.55;9.25;;;;;;;7.82;100.00;102692.00;5033339;28;20488;-75
2022/11/26 11:18:02;;;;;;;24.95;8.65;;;;;;;7.89;100.00;102693.00;5032283;28;20164;-75
2022/11/26 11:20:31;;;;;;;29.10;8.65;;;;;;;7.93;100.00;102694.38;5033797;28;20028;-75