Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:31;;;;;;;1.20;1.10;;;;;;;10.52;78.26;98489.56;4914288;29;20102;-67
2022/09/26 00:04:03;;;;;;;1.02;0.93;;;;;;;10.52;78.53;98489.56;4898710;29;20056;-65
2022/09/26 00:06:30;;;;;;;0.82;0.82;;;;;;;10.52;78.19;98485.09;4915381;29;20103;-66
2022/09/26 00:08:57;;;;;;;1.15;1.10;;;;;;;10.50;78.21;98486.31;4915614;29;20092;-66
2022/09/26 00:11:29;;;;;;;1.02;0.90;;;;;;;10.48;78.06;98488.31;4898579;29;20040;-66
2022/09/26 00:14:00;;;;;;;1.27;1.17;;;;;;;10.48;78.06;98488.31;4914678;29;20052;-65
2022/09/26 00:16:26;;;;;;;1.25;1.15;;;;;;;10.45;78.09;98489.56;4915053;29;20104;-67
2022/09/26 00:18:55;;;;;;;1.80;1.20;;;;;;;10.41;78.09;98475.94;4915738;29;20048;-66
2022/09/26 00:21:22;;;;;;;0.90;0.90;;;;;;;10.40;78.17;98476.09;4914456;29;20051;-66
2022/09/26 00:23:50;;;;;;;1.00;1.00;;;;;;;10.38;78.11;98483.44;4914382;29;20408;-67
2022/09/26 00:26:18;;;;;;;0.90;0.90;;;;;;;10.36;78.19;98480.16;4914923;29;20060;-66
2022/09/26 00:28:45;;;;;;;0.93;0.93;;;;;;;10.32;78.58;98466.53;4915935;29;20159;-66
2022/09/26 00:31:17;;;;;;;1.10;1.00;;;;;;;10.32;78.47;98471.81;4902082;29;20143;-66
2022/09/26 00:33:44;;;;;;;1.10;1.00;;;;;;;10.30;78.40;98478.31;4919067;29;20411;-66
2022/09/26 00:36:10;;;;;;;0.88;0.80;;;;;;;10.29;78.47;98474.06;4917116;29;20048;-66
2022/09/26 00:38:37;;;;;;;1.10;1.00;;;;;;;10.27;78.19;98476.06;4919122;29;20416;-66
2022/09/26 00:41:04;;;;;;;1.33;1.23;;;;;;;10.24;78.28;98471.16;4918770;29;20415;-66
2022/09/26 00:43:40;;;;;;;1.35;1.25;;;;;;;10.22;77.78;98458.16;4917248;29;20100;-66
2022/09/26 00:46:34;;;;;;;1.55;1.40;;;;;;;10.20;78.11;98464.63;4916755;29;20052;-65
2022/09/26 00:49:33;;;;;;;2.97;2.42;;;;;;;10.14;77.29;98455.69;4917679;29;20056;-66
2022/09/26 00:52:08;;;;;;;1.83;1.70;;;;;;;10.06;77.99;98446.09;4917705;29;20040;-66
2022/09/26 00:54:37;;;;;;;1.70;1.60;;;;;;;10.02;78.15;98450.16;4917570;29;20083;-66
2022/09/26 00:57:09;;;;;;;1.88;1.77;;;;;;;10.00;78.27;98443.44;4917799;29;20071;-66
2022/09/26 00:59:40;;;;;;;1.40;1.30;;;;;;;9.96;78.23;98445.69;4918630;29;20056;-66
2022/09/26 01:02:08;;;;;;;2.55;1.38;;;;;;;9.93;78.47;98443.41;4917252;29;20461;-67
2022/09/26 01:04:37;;;;;;;1.38;1.25;;;;;;;9.92;78.46;98441.81;4918096;29;20131;-66
2022/09/26 01:07:09;;;;;;;1.52;1.42;;;;;;;9.90;78.24;98431.41;4916190;29;20135;-65
2022/09/26 01:09:38;;;;;;;2.40;2.20;;;;;;;9.86;77.73;98437.28;4916940;29;20508;-66
2022/09/26 01:12:07;;;;;;;2.10;1.90;;;;;;;9.78;77.89;98435.63;4916767;29;20052;-67
2022/09/26 01:14:36;;;;;;;2.03;1.77;;;;;;;9.73;78.13;98424.84;4916932;29;20040;-66
2022/09/26 01:17:03;;;;;;;2.00;1.70;;;;;;;9.68;78.21;98436.00;4917278;29;20174;-66
2022/09/26 01:19:55;;;;;;;1.40;1.30;;;;;;;9.65;78.93;98427.66;4916721;29;20083;-66
2022/09/26 01:22:31;;;;;;;2.10;1.90;;;;;;;9.64;78.94;98428.69;4918015;29;20107;-65
2022/09/26 01:25:31;;;;;;;1.50;1.40;;;;;;;9.65;78.92;98417.91;4915977;29;20063;-66
2022/09/26 01:28:20;;;;;;;1.98;1.40;;;;;;;9.65;78.99;98412.63;4915897;29;20040;-67
2022/09/26 01:30:53;;;;;;;1.98;1.35;;;;;;;9.65;79.08;98411.81;4900922;29;20048;-66
2022/09/26 01:33:35;;;;;;;1.50;1.20;;;;;;;9.65;78.90;98411.81;4916243;29;20662;-66
2022/09/26 01:36:15;;;;;;;1.25;1.15;;;;;;;9.64;78.47;98412.84;4916444;29;20398;-66
2022/09/26 01:38:50;;;;;;;0.90;0.90;;;;;;;9.61;78.76;98411.41;4916375;29;20074;-66
2022/09/26 01:41:35;;;;;;;0.90;0.90;;;;;;;9.58;78.71;98413.59;4900514;29;20048;-66
2022/09/26 01:44:05;;;;;;;1.42;1.27;;;;;;;9.53;77.88;98413.38;4916122;29;20099;-66
2022/09/26 01:46:41;;;;;;;0.88;0.88;;;;;;;9.45;77.96;98417.00;4915602;29;20131;-66
2022/09/26 01:49:25;;;;;;;1.23;1.13;;;;;;;9.38;78.10;98409.03;4916151;29;20078;-66
2022/09/26 01:52:09;;;;;;;1.50;1.40;;;;;;;9.31;77.90;98404.75;4916197;29;20052;-66
2022/09/26 01:54:56;;;;;;;2.28;2.05;;;;;;;9.24;77.87;98403.88;4916022;29;20048;-66
2022/09/26 01:57:30;;;;;;;2.42;1.38;;;;;;;9.17;78.42;98402.00;4915276;29;20083;-66
2022/09/26 01:59:59;;;;;;;;;;;;;;;9.14;78.09;98397.16;4917692;29;20068;-66
2022/09/26 02:02:27;;;;;;;;;;;;;;;9.13;78.27;98392.84;4916319;29;19929;-67
2022/09/26 02:05:07;;;;;;;;;;;;;;;9.15;78.53;98395.31;4916372;29;19962;-67
2022/09/26 02:07:43;;;;;;;;;;;;;;;9.17;78.74;98380.09;4915827;29;19923;-67
2022/09/26 02:10:19;;;;;;;;;;;;;;;9.22;78.59;98382.97;4916169;29;19931;-66
2022/09/26 02:12:49;;;;;;;;;;;;;;;9.27;78.63;98382.41;4916244;29;20443;-66
2022/09/26 02:15:18;;;;;;;;;;;;;;;9.31;78.54;98378.38;4916395;29;20383;-66
2022/09/26 02:17:47;;;;;;;;;;;;;;;9.34;78.24;98367.41;4916690;29;20335;-67
2022/09/26 02:20:20;;;;;;;;;;;;;;;9.32;78.01;98366.81;4917278;29;20391;-66
2022/09/26 02:22:46;;;;;;;;;;;;;;;9.30;78.03;98361.72;4916225;29;20272;-67
2022/09/26 02:25:14;;;;;;;;;;;;;;;9.28;77.93;98358.47;4915920;29;20022;-67
2022/09/26 02:27:41;;;;;;;;;;;;;;;9.26;77.65;98354.38;4915217;29;19923;-69
2022/09/26 02:30:08;;;;;;;;;;;;;;;9.21;77.50;98357.59;4915949;29;20410;-67
2022/09/26 02:32:36;;;;;;;;;;;;;;;9.17;77.66;98346.63;4900363;29;19927;-67
2022/09/26 02:35:52;;;;;;;;;;;;;;;9.16;77.87;98344.19;4915723;29;19927;-67
2022/09/26 02:37:52;;;;;;;;;;;;;;;9.12;77.69;98351.69;4915103;29;20552;-67
2022/09/26 02:40:25;;;;;;;;;;;;;;;9.10;78.09;98351.06;4915253;29;20402;-67
2022/09/26 02:42:56;;;;;;;;;;;;;;;9.11;78.17;98346.63;4915909;29;19971;-66
2022/09/26 02:45:26;;;;;;;;;;;;;;;9.10;78.57;98353.72;4915544;29;19923;-66
2022/09/26 02:48:11;;;;;;;;;;;;;;;9.11;78.36;98338.69;4914826;29;19946;-66
2022/09/26 02:51:02;;;;;;;;;;;;;;;9.11;78.22;98328.16;4915701;29;19938;-65
2022/09/26 02:53:47;;;;;;;;;;;;;;;9.10;78.23;98327.34;4915376;29;20017;-67
2022/09/26 02:56:22;;;;;;;;;;;;;;;9.08;78.03;98323.25;4914969;29;19923;-66
2022/09/26 02:58:54;;;;;;;;;;;;;;;9.07;77.81;98329.56;4915598;29;19923;-67
2022/09/26 03:01:40;;;;;;;;;;;;;;;9.02;77.40;98324.03;4915500;29;20273;-66
2022/09/26 03:04:21;;;;;;;;;;;;;;;8.96;77.72;98317.72;4915541;29;19930;-66
2022/09/26 03:06:50;;;;;;;;;;;;;;;8.91;77.70;98313.03;4914757;29;19922;-67
2022/09/26 03:09:17;;;;;;;;;;;;;;;8.88;77.38;98309.97;4915477;29;19970;-66
2022/09/26 03:11:45;;;;;;;;;;;;;;;8.82;77.35;98302.84;4915362;29;20383;-67
2022/09/26 03:14:12;;;;;;;;;;;;;;;8.75;77.24;98304.59;4915412;29;19923;-66
2022/09/26 03:16:42;;;;;;;;;;;;;;;8.72;77.60;98297.91;4914730;29;20005;-67
2022/09/26 03:19:10;;;;;;;;;;;;;;;8.67;77.16;98295.84;4915445;29;19930;-67
2022/09/26 03:21:37;;;;;;;;;;;;;;;8.62;77.61;98295.59;4915394;29;19961;-66
2022/09/26 03:24:04;;;;;;;;;;;;;;;8.61;77.52;98287.88;4915230;29;19974;-67
2022/09/26 03:26:32;;;;;;;;;;;;;;;8.59;77.56;98297.81;4914504;29;19929;-67
2022/09/26 03:29:01;;;;;;;;;;;;;;;8.58;77.39;98293.56;4915176;29;19923;-67
2022/09/26 03:31:30;;;;;;;;;;;;;;;8.56;77.50;98285.00;4914987;29;19923;-67
2022/09/26 03:33:59;;;;;;;;;;;;;;;8.56;77.99;98282.38;4916451;29;19923;-67
2022/09/26 03:36:26;;;;;;;;;;;;;;;8.54;77.20;98279.13;4914500;29;19927;-67
2022/09/26 03:38:52;;;;;;;;;;;;;;;8.52;77.69;98270.59;4914924;29;20295;-66
2022/09/26 03:41:42;;;;;;;;;;;;;;;8.52;77.58;98270.59;4915124;29;19923;-66
2022/09/26 03:44:20;;;;;;;;;;;;;;;8.47;77.38;98265.09;4915187;29;20022;-67
2022/09/26 03:47:09;;;;;;;;;;;;;;;8.44;77.53;98261.81;4915347;29;19930;-67
2022/09/26 03:49:41;;;;;;;;;;;;;;;8.40;77.27;98255.31;4914963;29;19923;-68
2022/09/26 03:52:09;;;;;;;;;;;;;;;8.34;77.27;98255.25;4914836;29;19923;-68
2022/09/26 03:54:36;;;;;;;;;;;;;;;8.35;78.03;98257.69;4914901;29;19927;-68
2022/09/26 03:57:02;;;;;;;;;;;;;;;8.39;77.88;98258.97;4914168;29;19923;-68
2022/09/26 03:59:32;;;;;;;;;;;;;;;8.41;77.53;98253.53;4915144;29;20013;-68
2022/09/26 04:01:58;;;;;;;;;;;;;;;8.43;77.76;98252.31;5280412;23;19950;-69
2022/09/26 04:04:26;;;;;;;;;;;;;;;8.41;78.05;98243.78;4918126;29;19924;-68
2022/09/26 04:06:52;;;;;;;;;;;;;;;8.42;77.74;98245.41;4918138;29;19923;-67
2022/09/26 04:09:19;;;;;;;;;;;;;;;8.44;78.16;98243.38;4918764;29;19994;-68
2022/09/26 04:11:49;;;;;;;;;;;;;;;8.48;78.05;98241.19;4918869;29;20014;-68
2022/09/26 04:14:16;;;;;;;;;;;;;;;8.51;77.80;98237.38;4918781;29;20272;-68
2022/09/26 04:16:46;;;;;;;;;;;;;;;8.49;77.48;98240.19;4944800;23;19922;-68
2022/09/26 04:19:32;;;;;;;;;;;;;;;8.50;77.50;98231.28;4937429;29;20345;-68
2022/09/26 04:22:00;;;;;;;;;;;;;;;8.54;77.85;98224.63;4937230;29;19926;-67
2022/09/26 04:24:29;;;;;;;;;;;;;;;8.59;77.68;98219.59;4937235;29;19923;-68
2022/09/26 04:26:56;;;;;;;;;;;;;;;8.63;77.33;98220.00;4936524;29;19927;-67
2022/09/26 04:29:23;;;;;;;;;;;;;;;8.68;77.40;98214.97;4937296;29;19922;-67
2022/09/26 04:31:59;;;;;;;;;;;;;;;8.74;77.46;98205.47;4922617;29;19923;-68
2022/09/26 04:34:38;;;;;;;;;;;;;;;8.81;77.26;98206.31;4937292;29;19938;-66
2022/09/26 04:37:07;;;;;;;;;;;;;;;8.89;77.42;98198.22;4936685;29;19923;-67
2022/09/26 04:39:34;;;;;;;;;;;;;;;8.94;76.78;98203.75;4938223;29;19923;-68
2022/09/26 04:42:01;;;;;;;;;;;;;;;8.94;76.36;98195.84;4937055;29;19923;-68
2022/09/26 04:44:29;;;;;;;;;;;;;;;8.96;76.29;98187.72;4938089;29;19970;-68
2022/09/26 04:46:57;;;;;;;;;;;;;;;8.97;76.24;98189.34;4936341;29;19954;-68
2022/09/26 04:49:35;;;;;;;;;;;;;;;8.95;75.86;98191.38;4936961;29;19927;-68
2022/09/26 04:52:03;;;;;;;;;;;;;;;8.92;76.05;98184.66;4936737;29;20039;-67
2022/09/26 04:54:30;;;;;;;;;;;;;;;8.89;76.06;98182.41;4936753;29;20343;-67
2022/09/26 04:56:58;;;;;;;;;;;;;;;8.88;75.96;98180.81;4937272;29;19970;-67
2022/09/26 04:59:24;;;;;;;;;;;;;;;8.89;76.29;98166.59;4936817;29;19922;-67
2022/09/26 05:01:59;;;;;;;;;;;;;;;8.90;76.07;98166.44;4937810;29;19923;-67
2022/09/26 05:04:34;;;;;;;;;;;;;;;8.93;76.56;98173.09;4936590;29;20411;-67
2022/09/26 05:07:01;;;;;;;;;;;;;;;8.95;76.94;98171.09;4937549;29;19930;-67
2022/09/26 05:09:30;;;;;;;;;;;;;;;8.98;76.76;98170.72;4921243;29;19922;-67
2022/09/26 05:12:08;;;;;;;;;;;;;;;8.99;76.79;98169.69;4936440;29;20017;-67
2022/09/26 05:14:37;;;;;;;;;;;;;;;8.99;76.80;98167.06;4935794;29;20005;-67
2022/09/26 05:17:03;;;;;;;;;;;;;;;8.98;76.98;98160.16;4935639;29;19923;-68
2022/09/26 05:19:31;;;;;;;;;;;;;;;8.99;76.69;98160.97;4936278;29;20375;-68
2022/09/26 05:22:15;;;;;;;;;;;;;;;8.98;76.76;98164.59;4936922;29;20202;-67
2022/09/26 05:27:27;;;;;;;;;;;;;;;8.99;76.94;98161.78;4935718;29;20034;-67
2022/09/26 05:29:55;;;;;;;;;;;;;;;8.98;76.78;98160.16;4936018;29;19966;-68
2022/09/26 05:32:23;;;;;;;;;;;;;;;9.00;77.09;98160.78;4935982;29;20288;-68
2022/09/26 05:34:50;;;;;;;;;;;;;;;9.02;77.03;98158.75;4936029;29;19923;-68
2022/09/26 05:37:19;;;;;;;;;;;;;;;9.05;77.05;98160.19;4935448;29;19929;-69
2022/09/26 05:42:34;;;;;;;;;;;;;;;9.12;76.79;98148.63;4935865;29;20398;-68
2022/09/26 05:45:02;;;;;;;;;;;;;;;9.15;76.87;98152.72;4935920;29;20409;-68
2022/09/26 05:47:33;;;;;;;;;;;;;;;9.15;76.76;98142.97;4935084;29;19930;-69
2022/09/26 05:49:59;;;;;;;;;;;;;;;9.19;76.67;98143.38;4935576;29;19922;-68
2022/09/26 05:52:27;;;;;;;;;;;;;;;9.22;76.69;98150.88;4935729;29;20367;-68
2022/09/26 05:54:55;;;;;;;;;;;;;;;9.24;76.57;98145.44;4935487;29;19922;-68
2022/09/26 05:57:51;;;;;;;;;;;;;;;9.24;76.69;98140.97;4928051;29;19930;-68
2022/09/26 06:00:20;;;;;;;;;;;;;;;9.28;76.88;98144.00;4935569;29;19922;-68
2022/09/26 06:02:52;;;;;;;;;;;;;;;9.30;76.55;98155.97;4936665;29;20647;-68
2022/09/26 06:05:33;;;;;;;;;;;;;;;9.29;76.29;98149.06;4935266;29;19949;-69
2022/09/26 06:08:07;;;;;;;;;;;;;;;9.29;76.44;98143.00;4936181;29;20445;-68
2022/09/26 06:10:41;;;;;;;;;;;;;;;9.30;76.04;98142.78;4935330;29;19945;-68
2022/09/26 06:13:07;;;;;;;;;;;;;;;9.34;76.22;98145.84;4935183;29;19974;-68
2022/09/26 06:15:42;;;;;;;;;;;;;;;9.42;76.30;98140.38;4935090;29;19929;-68
2022/09/26 06:18:08;;;;;;;;;;;;;;;9.48;76.30;98128.22;4934662;29;20286;-68
2022/09/26 06:20:34;;;;;;;;;;;;;;;9.53;76.06;98133.69;4935025;29;19966;-68
2022/09/26 06:23:01;;;;;;;;;;;;;;;9.60;76.22;98127.41;4935083;29;19923;-68
2022/09/26 06:25:28;;;;;;;;;;;;;;;9.66;76.01;98131.06;4934749;29;20290;-68
2022/09/26 06:27:57;;;;;;;;;;;;;;;9.73;75.97;98125.78;4933402;29;19926;-68
2022/09/26 06:30:26;;;;;;;;;;;;;;;9.78;76.04;98118.88;4934868;29;19923;-68
2022/09/26 06:33:02;;;;;;;;;;;;;;;9.86;75.88;98125.78;4934817;29;19923;-69
2022/09/26 06:35:59;;;;;;;;;;;;;;;9.92;75.68;98117.06;4932873;29;19923;-68
2022/09/26 06:38:31;;;;;;;;;;;;;;;9.96;75.62;98117.44;4934933;29;20021;-68
2022/09/26 06:40:57;;;;;;;;;;;;;;;10.01;75.74;98115.81;4934695;29;19927;-68
2022/09/26 06:43:24;;;;;;;;;;;;;;;10.06;75.65;98100.16;4934571;29;19923;-69
2022/09/26 06:46:09;;;;;;;;;;;;;;;10.15;75.80;98101.56;4934816;29;20386;-68
2022/09/26 06:48:45;;;;;;;;;;;;;;;10.26;75.47;98096.69;4934796;29;20005;-68
2022/09/26 06:51:18;;;;;;;;;;;;;;;10.35;75.47;98098.88;4934672;29;20298;-68
2022/09/26 06:53:45;;;;;;;;;;;;;;;10.41;74.86;98097.25;4934518;29;19962;-69
2022/09/26 06:56:17;;;;;;;;;;;;;;;10.45;75.01;98087.91;4933954;29;20330;-68
2022/09/26 06:58:44;;;;;;;;;;;;;;;10.49;74.85;98088.25;4934559;29;19922;-68
2022/09/26 07:01:13;;;;;;;;;;;;;;;10.54;74.81;98091.13;4934513;29;19922;-68
2022/09/26 07:04:01;;;;;;;;;;;;;;;10.61;74.81;98084.78;4934471;29;19978;-68
2022/09/26 07:06:37;;;;;;;;;;;;;;;10.73;75.03;98079.63;5217427;23;19930;-67
2022/09/26 07:09:05;;;;;;;;;;;;;;;10.81;74.64;98082.03;4921592;29;19923;-67
2022/09/26 07:12:05;;;;;;;;;;;;;;;10.93;74.77;98078.72;4905719;29;19929;-67
2022/09/26 07:14:41;;;;;;;;;;;;;;;11.03;74.59;98079.88;4921427;29;19923;-68
2022/09/26 07:17:20;;;;;;;;;;;;;;;11.11;74.55;98076.19;4904701;29;19934;-67
2022/09/26 07:20:06;;;;;;;;;;;;;;;11.20;74.22;98076.72;4936389;23;19929;-69
2022/09/26 07:22:59;;;;;;;;;;;;;;;11.26;74.34;98078.50;4935373;29;20302;-66
2022/09/26 07:25:25;;;;;;;;;;;;;;;11.33;74.21;98074.78;4934214;29;19922;-68
2022/09/26 07:27:51;;;;;;;;;;;;;;;11.37;73.90;98075.16;4933662;29;19922;-66
2022/09/26 07:30:23;;;;;;;;;;;;;;;11.37;73.57;98065.38;4934374;29;19926;-66
2022/09/26 07:32:59;;;;;;;;;;;;;;;11.37;74.08;98078.63;4934199;29;19923;-66
2022/09/26 07:35:34;;;;;;;;;;;;;;;11.42;74.07;98075.31;4934254;29;19930;-69
2022/09/26 07:38:01;;;;;;;;;;;;;;;11.50;73.96;98075.06;4935115;29;20382;-66
2022/09/26 07:40:28;;;;;;;;;;;;;;;11.60;73.59;98072.75;4937969;29;19986;-67
2022/09/26 07:42:58;;;;;;;;;;;;;;;11.66;73.67;98071.88;4938090;29;19923;-65
2022/09/26 07:51:53;;;;;;;;;;;;;;;11.97;73.43;98064.09;4938900;29;20398;-67
2022/09/26 07:54:20;;;;;;;;;;;;;;;12.04;73.41;98057.72;4922028;29;19922;-67
2022/09/26 07:57:04;;;;;;;;;;;;;;;12.12;72.68;98060.06;4937458;29;20383;-65
2022/09/26 07:59:57;;;;;;;;;;;;;;;12.20;72.52;98052.81;4938082;29;19929;-66
2022/09/26 08:02:41;;;;;;;;;;;;;;;12.34;72.50;98056.97;4938787;29;19971;-66
2022/09/26 08:05:10;;;;;;;;;;;;;;;12.46;72.28;98049.06;4937443;29;19930;-66
2022/09/26 08:07:37;;;;;;;;;;;;;;;12.55;71.96;98047.72;4937185;29;20458;-67
2022/09/26 08:10:23;;;;;;;;;;;;;;;12.62;71.67;98043.97;4927883;29;19933;-66
2022/09/26 08:13:08;;;;;;;;;;;;;;;12.69;71.38;98041.22;4939093;29;20381;-69
2022/09/26 08:16:04;;;;;;;;;;;;;;;12.75;71.43;98037.69;4935530;29;19929;-66
2022/09/26 08:18:36;;;;;;;;;;;;;;;12.78;71.14;98033.78;4937230;29;19958;-66
2022/09/26 08:21:04;;;;;;;;;;;;;;;12.82;70.94;98035.75;4937448;29;20351;-66
2022/09/26 08:23:34;;;;;;;;;;;;;;;12.83;71.17;98034.72;4938518;29;20389;-66
2022/09/26 08:26:29;;;;;;;;;;;;;;;12.83;71.10;98039.22;4919159;29;19930;-67
2022/09/26 08:29:10;;;;;;;;;;;;;;;12.85;70.87;98032.63;4937208;29;19961;-66
2022/09/26 08:31:37;;;;;;;;;;;;;;;12.97;70.88;98027.34;4937136;29;19930;-67
2022/09/26 08:34:05;;;;;;;;;;;;;;;13.10;70.39;98031.66;4936875;29;19923;-66
2022/09/26 08:36:35;;;;;;;;;;;;;;;13.31;70.24;98036.47;4936498;29;20389;-67
2022/09/26 08:39:05;;;;;;;;;;;;;;;13.57;69.86;98039.72;4938150;29;19958;-66
2022/09/26 08:42:00;;;;;;;;;;;;;;;13.62;68.92;98031.88;4908283;29;19923;-67
2022/09/26 08:44:47;;;;;;;;;;;;;;;13.61;68.71;98019.63;4936945;29;19929;-66
2022/09/26 08:47:48;;;;;;;;;;;;;;;13.67;68.57;98020.56;4932909;29;20416;-69
2022/09/26 08:50:34;;;;;;;;;;;;;;;13.74;68.23;98022.06;4937085;29;19934;-69
2022/09/26 08:53:02;;;;;;;;;;;;;;;13.91;67.97;98018.69;4936873;29;20017;-67
2022/09/26 08:55:37;;;;;;;;;;;;;;;13.96;67.98;98027.59;4936778;29;19922;-66
2022/09/26 08:58:11;;;;;;;;;;;;;;;13.89;67.32;98029.56;4936413;29;20418;-67
2022/09/26 09:00:37;;;;;;;;;;;;;;;13.86;67.57;98028.16;4936608;29;19922;-66
2022/09/26 09:03:21;;;;;;;;;;;;;;;13.91;67.77;98016.84;4936427;29;19922;-66
2022/09/26 09:05:50;;;;;;;;;;;;;;;13.88;67.34;98028.75;4936411;29;19970;-69
2022/09/26 09:08:34;;;;;;;;;;;;;;;13.84;67.20;98019.63;4936233;29;19930;-67
2022/09/26 09:11:28;;;;;;;;;;;;;;;13.94;67.01;98020.88;4936471;29;20293;-67
2022/09/26 09:13:54;;;;;;;;;;;;;;;14.17;66.82;98017.41;4937635;29;19923;-67
2022/09/26 09:17:20;;;;;;;;;;;;;;;14.43;65.93;98003.56;4937109;29;19958;-67
2022/09/26 09:19:50;;;;;;;;;;;;;;;14.70;65.63;98006.50;4936255;29;19926;-67
2022/09/26 09:22:46;;;;;;;;;;;;;;;14.89;64.87;97996.44;4936207;29;19927;-66
2022/09/26 09:25:31;;;;;;;;;;;;;;;15.06;64.33;97993.78;4936290;29;20375;-67
2022/09/26 09:28:13;;;;;;;;;;;;;;;15.19;64.55;97993.50;4935729;29;19922;-68
2022/09/26 09:30:49;;;;;;;;;;;;;;;15.52;63.97;97997.19;4936044;29;20009;-68
2022/09/26 09:33:48;;;;;;;;;;;;;;;15.64;63.11;97992.56;4936086;29;19945;-68
2022/09/26 09:36:40;;;;;;;;;;;;;;;15.72;63.10;97978.88;4935697;29;19923;-68
2022/09/26 09:39:46;;;;;;;;;;;;;;;15.75;62.46;97977.56;4932303;29;19929;-68
2022/09/26 09:42:35;;;;;;;;;;;;;;;15.58;62.11;97981.03;4935933;29;19922;-68
2022/09/26 09:45:05;;;;;;;;;;;;;;;15.50;62.44;97975.31;4937464;29;20446;-69
2022/09/26 09:47:37;;;;;;;;;;;;;;;15.46;61.59;97971.53;4935473;29;20366;-67
2022/09/26 09:50:11;;;;;;;;;;;;;;;15.56;61.77;97969.03;4935682;29;19927;-69
2022/09/26 09:52:53;;;;;;;;;;;;;;;15.78;60.74;97961.88;4935930;29;19930;-67
2022/09/26 09:55:58;;;;;;;;;;;;;;;15.95;60.69;97955.69;4935807;29;19942;-69
2022/09/26 09:58:28;;;;;;;;;;;;;;;16.13;60.51;97952.72;4877526;29;19975;-67
2022/09/26 10:01:11;;;;;;;;;;;;;;;16.19;60.43;97956.25;4862217;29;19924;-67
2022/09/26 10:03:43;;;;;;;;;;;;;;;16.13;60.09;97949.25;4913973;29;19945;-65
2022/09/26 10:06:11;;;;;;;;;;;;;;;16.07;59.91;97943.84;4934993;29;19929;-67
2022/09/26 10:09:04;;;;;;;;;;;;;;;16.02;60.05;97935.81;4935405;29;19922;-66
2022/09/26 10:12:12;;;;;;;;;;;;;;;16.09;59.91;97933.75;4937316;29;20037;-67
2022/09/26 10:15:18;;;;;;;;;;;;;;;16.19;59.26;97924.25;4937419;29;20347;-65
2022/09/26 10:18:04;;;;;;;;;;;;;;;16.27;59.28;97923.81;4936878;29;19982;-65
2022/09/26 10:21:16;;;;;;;;;;;;;;;16.39;58.88;97918.34;4937410;29;20402;-65
2022/09/26 10:23:48;;;;;;;;;;;;;;;16.50;58.74;97922.72;4937031;29;19926;-65
2022/09/26 10:26:38;;;;;;;;;;;;;;;16.46;58.11;97913.63;4936243;29;19922;-65
2022/09/26 10:29:20;;;;;;;;;;;;;;;16.41;57.96;97926.88;4936574;29;19929;-64
2022/09/26 10:31:54;;;;;;;;;;;;;;;16.33;57.94;97912.97;4936627;29;19923;-64
2022/09/26 10:34:28;;;;;;;;;;;;;;;16.33;58.09;97909.50;4935478;29;20466;-65
2022/09/26 10:36:55;;;;;;;;;;;;;;;16.37;57.82;97910.59;4934298;29;20374;-65
2022/09/26 10:42:13;;;;;;;;;;;;;;;16.60;57.07;97904.94;4935090;29;20017;-64
2022/09/26 10:44:41;;;;;;;;;;;;;;;16.62;57.09;97902.03;4934977;29;19977;-65
2022/09/26 10:47:25;;;;;;;;;;;;;;;16.57;57.02;97901.97;4935688;29;20356;-66
2022/09/26 10:50:28;;;;;;;;;;;;;;;16.58;56.85;97887.59;4914600;29;20307;-66
2022/09/26 10:53:14;;;;;;;;;;;;;;;16.69;57.06;97883.13;4934189;29;20401;-66
2022/09/26 10:55:43;;;;;;;;;;;;;;;16.74;56.73;97883.22;4937378;29;19993;-66
2022/09/26 10:58:21;;;;;;;;;;;;;;;16.83;56.55;97882.47;4942761;29;19923;-66
2022/09/26 11:00:52;;;;;;;;;;;;;;;16.86;55.93;97883.84;4944584;29;19930;-67
2022/09/26 11:03:40;;;;;;;;;;;;;;;16.89;56.17;97879.84;4949096;29;20006;-67
2022/09/26 11:06:34;;;;;;;;;;;;;;;16.95;55.57;97862.81;4928274;29;19929;-68
2022/09/26 11:09:17;;;;;;;;;;;;;;;16.98;55.46;97873.78;4931369;29;20402;-66
2022/09/26 11:12:21;;;;;;;;;;;;;;;16.89;54.97;97877.97;4945329;29;19950;-65
2022/09/26 11:14:51;;;;;;;;;;;;;;;16.69;55.08;97867.91;4943372;29;20430;-64
2022/09/26 11:17:18;;;;;;;;;;;;;;;16.48;55.58;97866.13;4926650;29;19969;-64
2022/09/26 11:19:57;;;;;;;;;;;;;;;16.41;56.01;97862.84;4942362;29;20321;-65
2022/09/26 11:22:29;;;;;;;;;;;;;;;16.39;55.75;97855.13;4939813;29;19930;-64
2022/09/26 11:25:06;;;;;;;;;;;;;;;16.38;56.12;97860.72;4936564;29;19923;-64
2022/09/26 11:27:42;;;;;;;;;;;;;;;16.19;56.16;97861.06;4935504;29;19923;-63
2022/09/26 11:30:18;;;;;;;;;;;;;;;15.98;56.42;97857.38;4934467;29;20018;-63
2022/09/26 11:32:54;;;;;;;;;;;;;;;15.94;57.13;97847.47;4934298;29;19933;-63
2022/09/26 11:35:50;;;;;;;;;;;;;;;16.01;57.23;97848.91;4935315;29;19930;-63
2022/09/26 11:38:38;;;;;;;;;;;;;;;16.17;57.18;97833.84;4934053;29;19929;-64
2022/09/26 11:41:35;;;;;;;;;;;;;;;16.33;57.49;97826.81;4935498;29;19932;-64
2022/09/26 11:44:11;;;;;;;;;;;;;;;16.47;57.79;97821.84;4934592;29;20291;-68
2022/09/26 11:47:04;;;;;;;;;;;;;;;16.56;57.51;97817.66;4935888;29;20033;-64
2022/09/26 11:49:49;;;;;;;;;;;;;;;16.62;57.50;97808.63;4935020;29;19990;-64
2022/09/26 11:52:47;;;;;;;;;;;;;;;16.62;57.27;97803.31;4934660;29;20414;-65
2022/09/26 11:55:44;;;;;;;;;;;;;;;16.59;57.29;97803.81;4934018;29;19923;-65
2022/09/26 11:58:13;;;;;;;;;;;;;;;16.50;57.15;97792.81;4917203;29;20383;-64
2022/09/26 12:00:50;;;;;;;;;;;;;;;16.31;57.12;97796.91;4918210;29;20387;-65
2022/09/26 12:03:30;;;;;;;;;;;;;;;16.05;57.43;97796.69;4934309;29;19922;-65
2022/09/26 12:05:58;;;;;;;;;;;;;;;15.82;58.21;97787.13;4933960;29;19978;-66
2022/09/26 12:08:40;;;;;;;;;;;;;;;15.69;58.25;97784.84;4933686;29;20291;-66
2022/09/26 12:11:32;;;;;;;;;;;;;;;15.60;58.17;97787.13;4934109;29;19978;-65
2022/09/26 12:14:08;;;;;;;;;;;;;;;15.65;58.30;97786.41;4934041;29;19929;-66
2022/09/26 12:16:40;;;;;;;;;;;;;;;15.76;58.65;97776.69;4933518;29;19981;-66
2022/09/26 12:19:14;;;;;;;;;;;;;;;15.81;58.66;97772.19;4935050;29;19978;-66
2022/09/26 12:24:55;;;;;;;;;;;;;;;16.04;58.35;97759.59;4935455;29;19930;-66
2022/09/26 12:27:24;;;;;;;;;;;;;;;16.15;58.35;97752.50;4937227;29;19923;-66
2022/09/26 12:30:01;;;;;;;;;;;;;;;16.24;58.00;97742.97;4937204;29;20337;-66
2022/09/26 12:32:48;;;;;;;;;;;;;;;16.32;57.49;97737.97;4937363;29;19923;-65
2022/09/26 12:35:17;;;;;;;;;;;;;;;16.43;57.73;97740.72;4937056;29;19990;-66
2022/09/26 12:37:56;;;;;;;;;;;;;;;16.55;57.89;97736.81;4936645;29;19929;-66
2022/09/26 12:40:39;;;;;;;;;;;;;;;16.76;57.64;97726.28;4937178;29;19922;-65
2022/09/26 12:43:06;;;;;;;;;;;;;;;16.90;57.17;97726.63;4936926;29;19923;-66
2022/09/26 12:45:52;;;;;;;;;;;;;;;16.93;57.39;97716.22;4938095;29;20260;-66
2022/09/26 12:48:31;;;;;;;;;;;;;;;16.97;57.11;97711.97;4935928;29;20017;-66
2022/09/26 12:51:11;;;;;;;;;;;;;;;16.98;56.91;97704.78;4936914;29;19970;-66
2022/09/26 12:53:51;;;;;;;;;;;;;;;17.03;57.12;97702.16;4936824;29;19930;-67
2022/09/26 12:56:18;;;;;;;;;;;;;;;17.11;56.65;97706.19;4937346;29;20290;-65
2022/09/26 12:58:44;;;;;;;;;;;;;;;17.15;56.63;97699.25;4937918;29;19926;-63
2022/09/26 13:01:31;;;;;;;;;;;;;;;17.22;56.64;97699.78;4937719;29;19961;-66
2022/09/26 13:04:03;;;;;;;;;;;;;;;17.32;56.33;97695.31;4936632;29;20378;-66
2022/09/26 13:06:36;;;;;;;;;;;;;;;17.38;56.14;97692.63;4935964;29;20386;-65
2022/09/26 13:09:29;;;;;;;;;;;;;;;17.39;56.09;97684.38;4938105;29;20284;-65
2022/09/26 13:12:08;;;;;;;;;;;;;;;17.40;56.23;97677.16;4936367;29;19922;-65
2022/09/26 13:14:38;;;;;;;;;;;;;;;17.32;56.17;97679.28;4937736;29;19926;-64
2022/09/26 13:17:12;;;;;;;;;;;;;;;17.07;56.06;97679.19;4937021;29;19950;-65
2022/09/26 13:19:47;;;;;;;;;;;;;;;16.76;56.64;97675.59;4936286;29;19929;-64
2022/09/26 13:22:16;;;;;;;;;;;;;;;16.46;57.37;97676.22;4956354;23;20412;-65
2022/09/26 13:25:04;;;;;;;;;;;;;;;16.23;58.00;97669.38;4938316;29;20377;-65
2022/09/26 13:27:35;;;;;;;;;;;;;;;16.04;58.61;97669.81;4935697;29;19923;-66
2022/09/26 13:30:14;;;;;;;;;;;;;;;15.93;58.79;97669.97;4936303;29;19929;-66
2022/09/26 13:32:48;;;;;;;;;;;;;;;15.84;59.58;97670.44;4937190;29;19926;-67
2022/09/26 13:35:19;;;;;;;;;;;;;;;15.76;59.61;97657.56;4935973;29;19922;-66
2022/09/26 13:37:58;;;;;;;;;;;;;;;15.69;59.99;97656.97;4936654;29;19977;-66
2022/09/26 13:40:41;;;;;;;;;;;;;;;15.68;60.55;97643.91;4936295;29;20310;-66