Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:06;;;;;;;;;;;;;;;12.99;78.45;98059.19;5001531;28;20023;-81
2022/04/02 00:02:32;;;;;;;;;;;;;;;13.06;78.78;98069.38;5007678;28;19921;-81
2022/04/02 00:04:57;;;;;;;;;;;;;;;12.74;79.93;98072.81;5006955;28;20473;-81
2022/04/02 00:07:23;;;;;;;;;;;;;;;12.81;79.74;98077.72;5007687;28;19925;-81
2022/04/02 00:09:48;;;;;;;;;;;;;;;13.14;78.03;98074.28;5006396;28;19925;-81
2022/04/02 00:12:13;;;;;;;;;;;;;;;12.95;78.50;98071.72;5006717;28;19968;-81
2022/04/02 00:14:39;;;;;;;;;;;;;;;13.11;77.26;98069.16;5007340;28;19917;-80
2022/04/02 00:17:04;;;;;;;;;;;;;;;13.37;76.06;98085.53;5006996;28;19925;-81
2022/04/02 00:19:30;;;;;;;;;;;;;;;13.57;74.81;98082.69;5007511;28;19933;-81
2022/04/02 00:21:56;;;;;;;;;;;;;;;13.78;73.89;98071.91;5006015;28;19922;-82
2022/04/02 00:24:21;;;;;;;;;;;;;;;13.82;73.73;98085.81;5006375;28;20066;-83
2022/04/02 00:26:46;;;;;;;;;;;;;;;13.76;74.03;98076.41;5023052;28;19973;-83
2022/04/02 00:29:12;;;;;;;;;;;;;;;13.77;72.43;98071.00;5006316;28;19965;-82
2022/04/02 00:31:37;;;;;;;;;;;;;;;13.88;72.29;98062.47;5019480;28;19972;-82
2022/04/02 00:34:03;;;;;;;;;;;;;;;13.73;72.39;98064.19;4987397;28;19968;-81
2022/04/02 00:36:28;;;;;;;;;;;;;;;13.79;72.07;98058.56;4988251;28;19945;-81
2022/04/02 00:38:54;;;;;;;;;;;;;;;13.67;72.33;98058.34;5005578;28;20012;-82
2022/04/02 00:41:19;;;;;;;;;;;;;;;13.10;74.60;98067.47;5006588;28;19922;-81
2022/04/02 00:43:55;;;;;;;;;;;;;;;12.99;74.81;98054.78;5007143;28;20483;-81
2022/04/02 00:46:21;;;;;;;;;;;;;;;13.17;74.58;98055.59;5006456;28;19925;-82
2022/04/02 00:48:46;;;;;;;;;;;;;;;13.20;74.90;98055.44;5039063;28;20478;-80
2022/04/02 00:51:15;;;;;;;;;;;;;;;13.26;74.46;98047.19;5005923;28;19922;-80
2022/04/02 00:53:42;;;;;;;;;;;;;;;12.91;75.39;98056.94;5006986;28;19928;-81
2022/04/02 00:56:08;;;;;;;;;;;;;;;12.52;78.01;98044.75;5007050;28;19917;-81
2022/04/02 00:58:33;;;;;;;;;;;;;;;12.63;76.73;98057.47;5036057;28;19952;-81
2022/04/02 01:00:59;;;;;;;;;;;;;;;12.57;78.06;98058.59;5004709;28;19975;-81
2022/04/02 01:03:25;;;;;;;;;;;;;;;12.62;77.75;98051.31;5006643;28;19924;-81
2022/04/02 01:05:50;;;;;;;;;;;;;;;12.69;77.52;98057.16;5006656;28;19959;-81
2022/04/02 01:08:16;;;;;;;;;;;;;;;12.94;76.81;98050.63;5006005;28;20383;-81
2022/04/02 01:10:41;;;;;;;;;;;;;;;12.66;77.51;98058.16;5010409;28;19937;-82
2022/04/02 01:13:07;;;;;;;;;;;;;;;12.60;77.79;98058.47;5009135;28;19925;-81
2022/04/02 01:15:32;;;;;;;;;;;;;;;12.93;76.39;98056.84;5042868;28;19917;-81
2022/04/02 01:17:58;;;;;;;;;;;;;;;12.34;76.67;98065.91;5009788;28;19998;-82
2022/04/02 01:20:24;;;;;;;;;;;;;;;12.13;78.36;98074.84;5009597;28;19975;-82
2022/04/02 01:22:49;;;;;;;;;;;;;;;12.09;79.50;98083.84;5010011;28;19921;-82
2022/04/02 01:25:15;;;;;;;;;;;;;;;11.81;80.51;98074.50;5010298;28;19922;-81
2022/04/02 01:27:40;;;;;;;;;;;;;;;12.06;80.03;98073.41;5010091;28;19922;-81
2022/04/02 01:30:06;;;;;;;;;;;;;;;12.24;79.06;98075.19;5025180;28;19925;-81
2022/04/02 01:32:32;;;;;;;;;;;;;;;12.48;77.76;98067.00;5010207;28;19918;-81
2022/04/02 01:34:58;;;;;;;;;;;;;;;12.57;77.42;98063.91;5009457;28;19925;-81
2022/04/02 01:37:23;;;;;;;;;;;;;;;12.53;76.77;98062.34;5009676;28;20534;-82
2022/04/02 01:39:48;;;;;;;;;;;;;;;12.56;76.19;98064.84;5010443;28;19960;-82
2022/04/02 01:42:14;;;;;;;;;;;;;;;12.76;75.61;98060.34;5009037;28;19925;-81
2022/04/02 01:44:44;;;;;;;;;;;;;;;12.67;74.99;98078.41;5010236;28;19932;-82
2022/04/02 01:47:09;;;;;;;;;;;;;;;12.46;74.89;98088.22;5010068;28;19926;-82
2022/04/02 01:49:35;;;;;;;;;;;;;;;12.30;78.02;98092.56;5009995;28;20374;-82
2022/04/02 01:52:00;;;;;;;;;;;;;;;12.10;79.86;98081.13;5042835;28;19924;-82
2022/04/02 01:54:26;;;;;;;;;;;;;;;12.29;78.66;98080.25;5010009;28;19924;-82
2022/04/02 01:56:51;;;;;;;;;;;;;;;12.29;77.64;98075.81;4996908;28;19926;-82
2022/04/02 01:59:16;;;;;;;;;;;;;;;12.34;76.96;98084.41;5004119;28;19926;-82
2022/04/02 02:01:42;;;;;;;;;;;;;;;12.20;76.20;98080.69;4990454;28;19926;-82
2022/04/02 02:04:07;;;;;;;;;;;;;;;12.34;76.02;98083.53;5007382;28;20368;-82
2022/04/02 02:06:38;;;;;;;;;;;;;;;12.29;75.38;98088.19;5009855;28;20617;-81
2022/04/02 02:09:05;;;;;;;;;;;;;;;12.23;74.91;98089.31;5009678;28;19932;-82
2022/04/02 02:11:30;;;;;;;;;;;;;;;11.98;77.64;98093.13;5009171;28;19926;-81
2022/04/02 02:13:55;;;;;;;;;;;;;;;11.70;78.47;98106.69;5009604;28;19921;-81
2022/04/02 02:16:21;;;;;;;;;;;;;;;11.69;78.44;98097.03;5009038;28;19987;-81
2022/04/02 02:18:46;;;;;;;;;;;;;;;11.74;78.77;98100.38;5009112;28;20021;-81
2022/04/02 02:21:11;;;;;;;;;;;;;;;12.06;77.28;98111.25;5008741;28;20099;-82
2022/04/02 02:23:36;;;;;;;;;;;;;;;12.05;76.40;98098.13;5009499;28;20362;-82
2022/04/02 02:26:02;;;;;;;;;;;;;;;12.08;76.29;98100.63;5009393;28;20372;-81
2022/04/02 02:28:27;;;;;;;;;;;;;;;12.12;75.53;98083.69;5008394;28;20359;-82
2022/04/02 02:30:54;;;;;;;;;;;;;;;11.85;75.66;98102.53;5009093;28;19929;-82
2022/04/02 02:36:03;;;;;;;;;;;;;;;11.65;77.38;98106.06;5008900;28;19932;-83
2022/04/02 02:38:29;;;;;;;;;;;;;;;11.88;76.49;98110.31;5007814;28;19922;-82
2022/04/02 02:40:54;;;;;;;;;;;;;;;11.91;75.70;98110.16;5008959;28;19944;-82
2022/04/02 02:43:20;;;;;;;;;;;;;;;11.65;77.06;98100.78;5008675;28;19921;-82
2022/04/02 02:45:45;;;;;;;;;;;;;;;11.44;78.62;98106.06;5008537;28;20414;-82
2022/04/02 02:48:11;;;;;;;;;;;;;;;10.84;82.43;98124.44;5009231;28;19925;-81
2022/04/02 02:50:36;;;;;;;;;;;;;;;10.75;84.32;98136.22;5007665;28;20296;-81
2022/04/02 02:53:02;;;;;;;;;;;;;;;10.85;86.00;98143.78;5008806;28;19925;-81
2022/04/02 02:55:28;;;;;;;;;;;;;;;11.13;85.24;98145.28;5034619;28;19925;-82
2022/04/02 02:57:53;;;;;;;;;;;;;;;11.23;84.21;98143.94;5008723;28;19926;-82
2022/04/02 03:00:22;;;;;;;;;;;;;;;11.42;83.77;98154.59;5007615;28;19932;-82
2022/04/02 03:02:47;;;;;;;;;;;;;;;11.58;82.75;98154.78;5008908;28;19922;-82
2022/04/02 03:05:14;;;;;;;;;;;;;;;11.71;81.99;98148.03;5007905;28;19947;-82
2022/04/02 03:07:50;;;;;;;;;;;;;;;11.56;82.19;98144.28;5008367;28;19921;-82
2022/04/02 03:10:19;;;;;;;;;;;;;;;11.64;81.81;98146.59;5008412;28;19921;-82
2022/04/02 03:12:45;;;;;;;;;;;;;;;11.74;80.79;98155.84;5006811;28;19933;-82
2022/04/02 03:15:11;;;;;;;;;;;;;;;11.80;80.34;98154.69;5008712;28;19928;-82
2022/04/02 03:17:37;;;;;;;;;;;;;;;11.88;80.22;98155.22;5007733;28;19921;-81
2022/04/02 03:20:02;;;;;;;;;;;;;;;11.77;81.98;98158.34;5007869;28;19929;-81
2022/04/02 03:22:28;;;;;;;;;;;;;;;11.52;84.03;98157.69;5007347;28;19925;-81
2022/04/02 03:24:56;;;;;;;;;;;;;;;11.51;83.23;98172.69;5040401;28;19922;-82
2022/04/02 03:27:21;;;;;;;;;;;;;;;11.54;79.13;98153.19;5000478;28;19925;-81
2022/04/02 03:29:47;;;;;;;;;;;;;;;11.64;78.03;98180.94;5002920;28;19922;-83
2022/04/02 03:32:13;;;;;;;;;;;;;;;11.62;77.13;98180.16;5007478;28;20002;-83
2022/04/02 03:34:39;;;;;;;;;;;;;;;11.52;77.04;98190.22;5007312;28;19922;-83
2022/04/02 03:37:05;;;;;;;;;;;;;;;11.37;76.57;98180.31;5008100;28;19926;-83
2022/04/02 03:39:30;;;;;;;;;;;;;;;11.18;76.84;98190.78;5019614;28;19922;-82
2022/04/02 03:41:55;;;;;;;;;;;;;;;11.10;76.70;98184.03;4999974;28;20392;-82
2022/04/02 03:44:21;;;;;;;;;;;;;;;11.23;76.04;98196.72;5007820;28;19972;-81
2022/04/02 03:49:30;;;;;;;;;;;;;;;11.03;76.19;98208.09;5007843;28;19928;-83
2022/04/02 03:51:55;;;;;;;;;;;;;;;11.03;75.61;98213.38;5007897;28;19929;-83
2022/04/02 03:54:21;;;;;;;;;;;;;;;10.87;75.62;98224.53;5007772;28;20467;-83
2022/04/02 03:56:46;;;;;;;;;;;;;;;10.42;77.61;98228.06;5007726;28;19928;-83
2022/04/02 03:59:12;;;;;;;;;;;;;;;10.26;77.85;98234.81;5007951;28;20677;-83
2022/04/02 04:01:38;;;;;;;;;;;;;;;10.54;77.06;98243.41;5007523;28;19921;-81
2022/04/02 04:04:04;;;;;;;;;;;;;;;10.29;77.39;98254.00;5008052;28;19918;-82
2022/04/02 04:06:29;;;;;;;;;;;;;;;10.25;75.84;98272.59;5006518;28;19929;-81
2022/04/02 04:08:56;;;;;;;;;;;;;;;10.42;75.84;98266.75;5006474;28;19932;-81
2022/04/02 04:11:22;;;;;;;;;;;;;;;10.57;75.61;98266.19;5007398;28;19925;-80
2022/04/02 04:13:48;;;;;;;;;;;;;;;10.49;75.74;98276.16;5005344;28;19925;-81
2022/04/02 04:16:14;;;;;;;;;;;;;;;10.64;75.38;98272.06;5006997;28;19928;-81
2022/04/02 04:18:39;;;;;;;;;;;;;;;10.56;75.16;98277.63;5006693;28;19987;-81
2022/04/02 04:21:05;;;;;;;;;;;;;;;10.68;76.10;98284.22;5007044;28;19925;-81
2022/04/02 04:23:30;;;;;;;;;;;;;;;11.15;74.60;98292.06;5011333;28;19940;-81
2022/04/02 04:25:55;;;;;;;;;;;;;;;11.73;71.45;98291.47;5039442;28;20324;-81
2022/04/02 04:28:21;;;;;;;;;;;;;;;12.14;69.33;98288.00;5006920;28;19925;-81
2022/04/02 04:30:48;;;;;;;;;;;;;;;12.52;67.65;98293.38;5007232;28;20032;-81
2022/04/02 04:33:14;;;;;;;;;;;;;;;12.64;67.86;98291.97;5006513;28;19932;-82
2022/04/02 04:35:40;;;;;;;;;;;;;;;12.84;66.04;98293.69;5007710;28;19923;-81
2022/04/02 04:38:05;;;;;;;;;;;;;;;12.38;67.75;98301.09;5006143;28;20396;-82
2022/04/02 04:40:31;;;;;;;;;;;;;;;11.37;70.71;98296.47;5007571;28;19921;-82
2022/04/02 04:42:56;;;;;;;;;;;;;;;11.23;71.81;98295.28;5005868;28;20000;-81
2022/04/02 04:45:22;;;;;;;;;;;;;;;11.04;73.22;98297.75;5009463;28;20406;-81
2022/04/02 04:47:47;;;;;;;;;;;;;;;11.24;72.71;98299.59;5010766;28;19925;-81
2022/04/02 04:50:12;;;;;;;;;;;;;;;11.27;73.77;98294.22;5009733;28;19926;-82
2022/04/02 04:52:38;;;;;;;;;;;;;;;11.03;74.53;98296.06;5010138;28;20310;-81
2022/04/02 04:55:04;;;;;;;;;;;;;;;10.83;76.20;98286.28;5010694;28;19925;-82
2022/04/02 04:57:30;;;;;;;;;;;;;;;10.89;77.17;98288.69;5010822;28;19921;-82
2022/04/02 04:59:56;;;;;;;;;;;;;;;10.80;79.46;98289.03;5009762;28;19926;-82
2022/04/02 05:02:22;;;;;;;;;;;;;;;11.35;78.67;98285.13;5010692;28;20005;-82
2022/04/02 05:04:48;;;;;;;;;;;;;;;11.40;79.90;98296.34;5009482;28;20384;-82
2022/04/02 05:07:13;;;;;;;;;;;;;;;11.75;78.40;98302.81;5010311;28;19929;-83
2022/04/02 05:09:41;;;;;;;;;;;;;;;11.98;78.20;98319.53;5010335;28;19926;-82
2022/04/02 05:12:07;;;;;;;;;;;;;;;12.02;78.15;98307.91;5010767;28;19921;-82
2022/04/02 05:14:34;;;;;;;;;;;;;;;12.15;77.70;98308.22;5009440;28;19984;-83
2022/04/02 05:16:59;;;;;;;;;;;;;;;12.20;78.09;98311.53;5009981;28;19925;-83
2022/04/02 05:19:24;;;;;;;;;;;;;;;12.23;77.21;98311.38;5010764;28;19918;-84
2022/04/02 05:21:50;;;;;;;;;;;;;;;12.38;77.05;98312.50;5009432;28;20410;-84
2022/04/02 05:24:16;;;;;;;;;;;;;;;12.75;76.67;98310.84;5010073;28;19983;-82
2022/04/02 05:26:41;;;;;;;;;;;;;;;13.04;75.46;98321.88;5010253;28;19925;-82
2022/04/02 05:29:08;;;;;;;;;;;;;;;13.23;74.94;98330.66;5009917;28;20414;-83
2022/04/02 05:31:33;;;;;;;;;;;;;;;13.37;75.72;98345.06;5010689;28;19941;-82
2022/04/02 05:33:58;;;;;;;;;;;;;;;13.55;74.81;98352.13;5008866;28;20302;-81
2022/04/02 05:36:24;;;;;;;;;;;;;;;13.81;73.45;98339.41;5010417;28;19922;-85
2022/04/02 05:38:49;;;;;;;;;;;;;;;13.99;71.67;98344.72;5026979;28;19929;-85
2022/04/02 05:41:14;;;;;;;;;;;;;;;14.12;71.60;98348.47;5010241;28;19983;-83
2022/04/02 05:43:40;;;;;;;;;;;;;;;14.39;70.97;98346.16;5009583;28;19925;-82
2022/04/02 05:46:05;;;;;;;;;;;;;;;14.59;71.20;98349.59;5008084;28;19925;-83
2022/04/02 05:48:31;;;;;;;;;;;;;;;14.90;69.74;98340.00;5010024;28;19987;-83
2022/04/02 05:50:56;;;;;;;;;;;;;;;14.86;70.57;98329.56;5010230;28;20339;-82
2022/04/02 05:53:23;;;;;;;;;;;;;;;14.95;71.54;98320.25;5009798;28;19925;-81
2022/04/02 05:55:48;;;;;;;;;;;;;;;15.00;70.42;98320.84;5010112;28;19913;-81
2022/04/02 05:58:13;;;;;;;;;;;;;;;15.30;69.15;98333.34;5010081;28;19922;-82
2022/04/02 06:00:39;;;;;;;;;;;;;;;15.78;68.28;98336.00;5009887;28;19968;-81
2022/04/02 06:03:04;;;;;;;;;;;;;;;16.03;66.13;98340.72;5010022;28;19917;-82
2022/04/02 06:05:30;;;;;;;;;;;;;;;16.23;64.94;98347.53;5009984;28;20420;-80
2022/04/02 06:07:55;;;;;;;;;;;;;;;16.50;60.84;98341.50;5010391;28;19922;-80
2022/04/02 06:10:20;;;;;;;;;;;;;;;16.73;63.28;98340.09;5009662;28;19921;-81
2022/04/02 06:12:47;;;;;;;;;;;;;;;16.50;63.92;98337.97;5007124;28;19925;-80
2022/04/02 06:15:12;;;;;;;;;;;;;;;16.62;63.59;98340.75;5009064;28;20015;-79
2022/04/02 06:17:37;;;;;;;;;;;;;;;16.69;66.34;98337.72;5009462;28;20016;-79
2022/04/02 06:20:04;;;;;;;;;;;;;;;16.82;65.21;98334.22;5006861;28;20311;-80
2022/04/02 06:22:29;;;;;;;;;;;;;;;16.76;63.73;98329.25;4991883;28;19929;-80
2022/04/02 06:24:54;;;;;;;;;;;;;;;16.97;63.04;98323.56;5009217;28;19921;-80
2022/04/02 06:27:20;;;;;;;;;;;;;;;17.08;63.06;98341.53;5009558;28;19921;-80
2022/04/02 06:29:45;;;;;;;;;;;;;;;16.87;64.59;98335.75;5006694;28;21764;-80
2022/04/02 06:32:10;;;;;;;;;;;;;;;16.87;65.60;98335.75;4990342;28;19925;-80
2022/04/02 06:34:36;;;;;;;;;;;;;;;17.55;64.55;98340.31;5008791;28;19925;-79
2022/04/02 06:37:01;;;;;;;;;;;;;;;18.21;60.16;98335.06;4996865;28;19926;-80
2022/04/02 06:39:26;;;;;;;;;;;;;;;18.19;56.15;98339.69;4991471;28;19936;-83
2022/04/02 06:41:52;;;;;;;;;;;;;;;18.31;56.55;98338.84;4995786;28;20076;-85
2022/04/02 06:44:17;;;;;;;;;;;;;;;18.37;57.12;98335.75;4994875;28;20020;-81
2022/04/02 06:46:42;;;;;;;;;;;;;;;18.09;58.93;98339.44;4989593;28;20447;-81
2022/04/02 06:49:09;;;;;;;;;;;;;;;18.32;56.47;98342.34;4995204;28;19927;-81
2022/04/02 06:51:35;;;;;;;;;;;;;;;18.53;53.25;98330.19;5034884;28;20747;-80
2022/04/02 06:54:00;;;;;;;;;;;;;;;18.76;55.56;98333.09;5007554;28;20002;-80
2022/04/02 06:56:26;;;;;;;;;;;;;;;19.23;51.15;98326.22;5007213;28;20311;-80
2022/04/02 06:58:51;;;;;;;;;;;;;;;19.47;44.79;98322.72;5007821;28;19921;-80
2022/04/02 07:01:17;;;;;;;;;;;;;;;19.68;44.12;98322.94;5007659;28;19932;-81
2022/04/02 07:03:42;;;;;;;;;;;;;;;19.51;48.36;98318.84;5008936;28;19928;-81
2022/04/02 07:06:08;;;;;;;;;;;;;;;19.26;43.27;98327.78;5008744;28;20441;-81
2022/04/02 07:08:35;;;;;;;;;;;;;;;19.76;42.63;98325.91;5007115;28;19928;-81
2022/04/02 07:11:01;;;;;;;;;;;;;;;20.42;39.96;98330.78;5008508;28;19924;-80
2022/04/02 07:13:26;;;;;;;;;;;;;;;21.00;43.11;98329.91;5008420;28;19925;-81
2022/04/02 07:15:51;;;;;;;;;;;;;;;21.56;41.17;98329.00;5007590;28;19928;-80
2022/04/02 07:18:17;;;;;;;;;;;;;;;21.52;38.03;98328.41;5007635;28;20695;-80
2022/04/02 07:20:43;;;;;;;;;;;;;;;21.61;37.76;98316.91;5006822;28;19947;-81
2022/04/02 07:23:09;;;;;;;;;;;;;;;21.49;40.42;98328.66;5007319;28;20404;-81
2022/04/02 07:25:39;;;;;;;;;;;;;;;21.46;39.59;98318.97;5006299;28;20067;-81
2022/04/02 07:28:05;;;;;;;;;;;;;;;21.25;40.77;98326.94;5039434;28;20024;-81
2022/04/02 07:30:31;;;;;;;;;;;;;;;21.87;39.10;98324.63;5007105;28;19917;-82
2022/04/02 07:32:57;;;;;;;;;;;;;;;21.30;38.79;98329.25;5008234;28;19928;-80
2022/04/02 07:35:22;;;;;;;;;;;;;;;20.83;39.22;98336.59;5008388;28;19922;-80
2022/04/02 07:37:56;;;;;;;;;;;;;;;20.88;40.85;98343.31;5008367;28;19992;-80
2022/04/02 07:40:25;;;;;;;;;;;;;;;20.00;40.89;98358.03;5008268;28;20015;-82
2022/04/02 07:43:04;;;;;;;;;;;;;;;20.65;39.24;98360.31;5008141;28;19921;-81
2022/04/02 07:45:39;;;;;;;;;;;;;;;21.23;40.68;98354.88;5008231;28;20384;-82
2022/04/02 07:48:06;;;;;;;;;;;;;;;21.63;37.71;98359.72;5008119;28;20371;-81
2022/04/02 07:50:33;;;;;;;;;;;;;;;21.27;38.70;98354.50;5008119;28;19976;-81
2022/04/02 07:52:59;;;;;;;;;;;;;;;21.02;43.51;98354.75;5008082;28;19961;-81
2022/04/02 07:55:24;;;;;;;;;;;;;;;20.74;43.70;98357.78;5007964;28;19928;-81
2022/04/02 07:57:51;;;;;;;;;;;;;;;20.92;43.08;98358.16;5008408;28;20324;-82
2022/04/02 08:00:19;;;;;;;;;;;;;;;21.36;41.22;98352.88;5008006;28;19921;-81
2022/04/02 08:02:46;;;;;;;;;;;;;;;21.72;41.34;98358.09;5008102;28;19921;-81
2022/04/02 08:05:15;;;;;;;;;;;;;;;22.09;38.95;98358.59;5007511;28;20016;-82
2022/04/02 08:07:49;;;;;;;;;;;;;;;22.47;40.27;98364.41;5007707;28;19922;-83
2022/04/02 08:10:15;;;;;;;;;;;;;;;23.25;38.10;98356.78;5007705;28;19921;-81
2022/04/02 08:12:41;;;;;;;;;;;;;;;23.50;37.31;98362.69;5007996;28;19972;-81
2022/04/02 08:15:14;;;;;;;;;;;;;;;23.41;36.82;98354.41;5008022;28;19921;-82
2022/04/02 08:17:40;;;;;;;;;;;;;;;23.44;37.57;98345.22;5022735;28;20304;-81
2022/04/02 08:20:05;;;;;;;;;;;;;;;23.15;35.96;98347.81;5007500;28;19922;-81
2022/04/02 08:22:31;;;;;;;;;;;;;;;22.70;35.64;98343.63;5007751;28;19924;-82
2022/04/02 08:24:58;;;;;;;;;;;;;;;22.52;37.59;98329.94;5006564;28;19982;-81
2022/04/02 08:27:39;;;;;;;;;;;;;;;22.29;38.33;98331.88;5007831;28;19973;-80
2022/04/02 08:30:09;;;;;;;;;;;;;;;22.06;38.56;98339.19;5006910;28;19917;-80
2022/04/02 08:32:43;;;;;;;;;;;;;;;22.08;37.95;98337.25;5022141;28;19979;-81
2022/04/02 08:35:10;;;;;;;;;;;;;;;22.37;38.88;98323.19;4988219;28;20012;-82
2022/04/02 08:38:10;;;;;;;;;;;;;;;22.51;38.42;98328.25;4986737;28;19918;-81
2022/04/02 08:40:54;;;;;;;;;;;;;;;22.71;38.25;98332.75;5005077;28;20669;-81
2022/04/02 08:43:37;;;;;;;;;;;;;;;22.23;38.46;98340.44;5008892;28;20292;-81
2022/04/02 08:46:27;;;;;;;;;;;;;;;22.23;37.98;98335.06;5006849;28;19921;-82
2022/04/02 08:49:18;;;;;;;;;;;;;;;22.09;37.81;98337.09;5007641;28;19932;-82
2022/04/02 08:51:46;;;;;;;;;;;;;;;22.48;38.91;98328.50;5019933;28;19956;-80
2022/04/02 08:54:25;;;;;;;;;;;;;;;22.36;38.30;98322.34;5006874;28;20575;-81
2022/04/02 08:56:55;;;;;;;;;;;;;;;22.27;40.58;98320.41;5007060;28;20476;-81
2022/04/02 08:59:41;;;;;;;;;;;;;;;22.62;37.92;98320.09;5006841;28;19933;-81
2022/04/02 09:02:25;;;;;;;;;;;;;;;22.50;38.50;98329.22;5007253;28;19921;-80
2022/04/02 09:04:50;;;;;;;;;;;;;;;22.23;39.71;98325.19;5006825;28;19924;-80
2022/04/02 09:07:45;;;;;;;;;;;;;;;22.42;37.35;98320.97;5007444;28;20327;-82
2022/04/02 09:10:28;;;;;;;;;;;;;;;22.81;38.89;98323.88;5014456;28;19921;-81
2022/04/02 09:12:53;;;;;;;;;;;;;;;22.41;38.97;98308.53;5007297;28;19924;-81
2022/04/02 09:15:25;;;;;;;;;;;;;;;22.04;38.78;98315.16;5007085;28;19917;-80
2022/04/02 09:17:59;;;;;;;;;;;;;;;21.87;40.59;98315.72;5007358;28;19928;-81
2022/04/02 09:20:27;;;;;;;;;;;;;;;21.63;39.84;98296.16;5007378;28;19937;-81
2022/04/02 09:23:11;;;;;;;;;;;;;;;21.46;41.73;98299.38;5007381;28;19964;-80
2022/04/02 09:25:37;;;;;;;;;;;;;;;21.23;39.70;98301.25;5007343;28;20508;-81
2022/04/02 09:28:12;;;;;;;;;;;;;;;21.29;39.61;98301.59;5007143;28;19922;-81
2022/04/02 09:31:13;;;;;;;;;;;;;;;21.44;37.99;98295.94;5008783;28;19918;-79
2022/04/02 09:33:44;;;;;;;;;;;;;;;21.54;40.59;98307.66;5047713;28;19932;-82
2022/04/02 09:36:12;;;;;;;;;;;;;;;21.42;41.18;98316.69;5016674;28;20331;-81
2022/04/02 09:38:43;;;;;;;;;;;;;;;21.55;39.57;98311.19;5010248;28;19983;-82
2022/04/02 09:41:23;;;;;;;;;;;;;;;21.78;38.68;98304.78;5041658;28;20324;-82
2022/04/02 09:43:58;;;;;;;;;;;;;;;21.18;38.28;98298.06;5010229;28;20453;-82
2022/04/02 09:46:42;;;;;;;;;;;;;;;21.27;38.17;98300.88;5010727;28;19972;-80
2022/04/02 09:49:28;;;;;;;;;;;;;;;21.60;37.85;98312.50;5010452;28;20350;-82
2022/04/02 09:52:06;;;;;;;;;;;;;;;21.95;35.74;98298.00;5009779;28;19957;-82
2022/04/02 09:54:34;;;;;;;;;;;;;;;22.26;36.71;98295.41;5010102;28;19918;-81
2022/04/02 09:57:22;;;;;;;;;;;;;;;22.22;36.54;98296.63;5010409;28;20410;-80
2022/04/02 09:59:57;;;;;;;;;;;;;;;22.53;35.09;98300.25;5020681;28;20007;-82
2022/04/02 10:02:42;;;;;;;;;;;;;;;22.13;38.49;98292.03;5009682;28;19931;-82
2022/04/02 10:05:10;;;;;;;;;;;;;;;22.11;33.91;98296.72;5008880;28;19979;-81
2022/04/02 10:07:41;;;;;;;;;;;;;;;22.39;35.16;98299.75;5009227;28;19964;-80
2022/04/02 10:10:08;;;;;;;;;;;;;;;22.46;32.90;98293.72;5040601;28;19957;-80
2022/04/02 10:12:36;;;;;;;;;;;;;;;22.11;33.60;98283.28;5008895;28;20092;-80
2022/04/02 10:15:03;;;;;;;;;;;;;;;21.89;35.81;98285.09;5033452;28;20629;-80
2022/04/02 10:17:29;;;;;;;;;;;;;;;22.29;33.89;98273.66;5059183;28;19925;-81
2022/04/02 10:19:59;;;;;;;;;;;;;;;22.61;33.41;98277.25;5027275;28;20407;-80
2022/04/02 10:22:43;;;;;;;;;;;;;;;22.41;33.15;98268.22;5028297;28;19917;-81
2022/04/02 10:25:11;;;;;;;;;;;;;;;22.70;33.48;98269.22;5027014;28;19999;-81
2022/04/02 10:27:37;;;;;;;;;;;;;;;22.32;32.69;98265.34;5027337;28;20466;-80
2022/04/02 10:30:06;;;;;;;;;;;;;;;22.56;33.13;98263.38;5021530;28;19928;-80
2022/04/02 10:32:49;;;;;;;;;;;;;;;22.42;32.21;98264.56;5027148;28;19921;-81
2022/04/02 10:35:15;;;;;;;;;;;;;;;22.52;32.78;98260.94;5024542;28;20007;-80
2022/04/02 10:37:47;;;;;;;;;;;;;;;22.80;31.87;98255.84;5022195;28;20383;-80
2022/04/02 10:40:16;;;;;;;;;;;;;;;22.68;32.33;98263.13;5023062;28;20008;-81
2022/04/02 10:42:49;;;;;;;;;;;;;;;22.76;32.80;98250.88;5026154;28;19917;-80
2022/04/02 10:45:17;;;;;;;;;;;;;;;22.84;31.70;98251.88;5044154;28;19924;-81
2022/04/02 10:47:45;;;;;;;;;;;;;;;22.65;32.28;98254.50;5008702;28;19937;-81
2022/04/02 10:50:11;;;;;;;;;;;;;;;22.78;33.51;98243.50;5008846;28;19921;-80
2022/04/02 10:52:37;;;;;;;;;;;;;;;22.31;33.85;98247.53;5008737;28;19980;-81
2022/04/02 10:55:03;;;;;;;;;;;;;;;22.60;33.36;98240.59;5006255;28;19925;-82
2022/04/02 10:57:30;;;;;;;;;;;;;;;22.79;32.72;98238.00;5008666;28;19921;-81
2022/04/02 11:00:03;;;;;;;;;;;;;;;22.73;31.53;98219.72;5008305;28;19980;-81
2022/04/02 11:02:40;;;;;;;;;;;;;;;22.81;32.72;98222.56;5008223;28;19921;-81
2022/04/02 11:05:07;;;;;;;;;;;;;;;22.68;31.09;98213.91;5008117;28;20399;-80
2022/04/02 11:07:45;;;;;;;;;;;;;;;22.89;30.14;98213.81;5007351;28;19926;-80
2022/04/02 11:10:15;;;;;;;;;;;;;;;23.15;30.11;98218.75;5008723;28;19928;-82
2022/04/02 11:12:44;;;;;;;;;;;;;;;23.19;29.47;98214.78;5007512;28;19921;-81
2022/04/02 11:15:19;;;;;;;;;;;;;;;23.25;30.57;98214.22;5008012;28;19925;-83
2022/04/02 11:17:46;;;;;;;;;;;;;;;23.05;32.14;98203.41;5007302;28;19925;-83
2022/04/02 11:20:14;;;;;;;;;;;;;;;23.11;30.19;98203.84;5009016;28;19921;-83
2022/04/02 11:22:39;;;;;;;;;;;;;;;23.40;29.22;98206.59;5007194;28;19925;-82
2022/04/02 11:25:09;;;;;;;;;;;;;;;23.33;31.26;98208.16;5007926;28;20308;-82
2022/04/02 11:27:36;;;;;;;;;;;;;;;23.66;31.25;98209.56;5040221;28;19933;-80
2022/04/02 11:30:09;;;;;;;;;;;;;;;23.82;30.75;98206.31;5007697;28;19925;-81
2022/04/02 11:32:42;;;;;;;;;;;;;;;23.54;31.50;98208.00;5007716;28;19953;-81
2022/04/02 11:35:08;;;;;;;;;;;;;;;23.16;29.54;98205.16;5008144;28;19921;-81
2022/04/02 11:37:40;;;;;;;;;;;;;;;23.21;29.45;98199.34;5007806;28;20040;-81
2022/04/02 11:40:08;;;;;;;;;;;;;;;23.55;30.92;98205.16;5007959;28;19956;-80
2022/04/02 11:42:38;;;;;;;;;;;;;;;23.86;32.96;98206.91;5007171;28;19928;-81
2022/04/02 11:45:07;;;;;;;;;;;;;;;24.39;29.62;98200.09;5006561;28;19929;-81
2022/04/02 11:47:35;;;;;;;;;;;;;;;24.66;28.68;98215.50;5008026;28;19984;-80
2022/04/02 11:50:05;;;;;;;;;;;;;;;24.56;29.85;98231.69;5007303;28;19929;-80
2022/04/02 11:52:48;;;;;;;;;;;;;;;24.39;29.45;98222.53;5007703;28;19924;-81
2022/04/02 11:55:14;;;;;;;;;;;;;;;23.65;24.25;98204.31;5008052;28;19924;-81
2022/04/02 11:57:55;;;;;;;;;;;;;;;23.94;24.65;98191.72;5008052;28;20430;-81
2022/04/02 12:00:24;;;;;;;;;;;;;;;23.75;25.06;98189.88;5021827;28;19921;-82
2022/04/02 12:02:51;;;;;;;;;;;;;;;24.10;22.83;98195.66;5007691;28;19976;-81
2022/04/02 12:05:16;;;;;;;;;;;;;;;24.24;23.18;98197.88;5006741;28;19921;-81
2022/04/02 12:07:42;;;;;;;;;;;;;;;24.40;24.32;98199.13;5039033;28;19924;-83
2022/04/02 12:10:27;;;;;;;;;;;;;;;24.52;25.47;98197.09;5007372;28;19952;-83
2022/04/02 12:12:55;;;;;;;;;;;;;;;24.16;26.50;98192.38;5006919;28;20005;-82
2022/04/02 12:15:20;;;;;;;;;;;;;;;23.48;25.94;98189.72;5007569;28;20772;-82
2022/04/02 12:18:02;;;;;;;;;;;;;;;23.18;24.46;98191.56;5007675;28;20039;-82
2022/04/02 12:20:29;;;;;;;;;;;;;;;22.54;27.12;98180.22;5008010;28;19972;-81
2022/04/02 12:23:10;;;;;;;;;;;;;;;22.06;27.94;98188.81;5022831;28;20384;-83
2022/04/02 12:25:36;;;;;;;;;;;;;;;22.06;29.69;98189.69;5006446;28;19936;-82
2022/04/02 12:28:08;;;;;;;;;;;;;;;22.79;28.11;98172.66;5007586;28;19921;-83
2022/04/02 12:30:37;;;;;;;;;;;;;;;23.19;27.63;98156.47;5022440;28;20433;-82
2022/04/02 12:33:07;;;;;;;;;;;;;;;23.53;28.06;98161.41;5027949;28;19929;-83
2022/04/02 12:35:33;;;;;;;;;;;;;;;23.63;25.90;98161.41;5007593;28;19918;-82
2022/04/02 12:38:02;;;;;;;;;;;;;;;23.23;25.08;98157.03;5007574;28;19918;-83
2022/04/02 12:40:31;;;;;;;;;;;;;;;23.25;27.59;98165.81;5005845;28;19926;-82
2022/04/02 12:42:59;;;;;;;;;;;;;;;23.12;26.96;98176.00;5022588;28;19917;-83
2022/04/02 12:45:26;;;;;;;;;;;;;;;22.31;25.39;98176.84;5007435;28;20445;-84
2022/04/02 12:48:01;;;;;;;;;;;;;;;22.22;24.92;98156.97;5007451;28;19932;-83
2022/04/02 12:50:28;;;;;;;;;;;;;;;22.57;24.78;98157.56;5022516;28;20395;-82
2022/04/02 12:52:53;;;;;;;;;;;;;;;22.64;26.21;98134.53;5007354;28;19922;-84
2022/04/02 12:55:23;;;;;;;;;;;;;;;22.76;27.54;98141.50;5007296;28;19924;-83
2022/04/02 12:57:59;;;;;;;;;;;;;;;23.18;24.80;98130.53;5007991;28;20059;-83