Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:32;;;;;;;4.18;3.78;;;-0.50;75.10;;;;;;5067873;28;20565;-91
2024/01/08 00:03:58;;;;;;;4.45;3.83;;;-0.50;74.80;;;;;;5064348;28;20028;-90
2024/01/08 00:06:24;;;;;;;6.60;6.10;;;-0.50;75.70;;;;;;5074663;28;20048;-91
2024/01/08 00:08:50;;;;;;;5.10;4.70;;;-0.50;75.60;;;;;;5069821;28;20032;-91
2024/01/08 00:11:16;;;;;;;5.32;4.72;;;-0.50;74.90;;;;;;5074412;28;20487;-88
2024/01/08 00:13:41;;;;;;;6.32;5.82;;;-0.50;74.70;;;;;;5070401;28;20461;-90
2024/01/08 00:16:07;;;;;;;6.20;5.65;;;-0.50;75.10;;;;;;5071136;28;20023;-90
2024/01/08 00:18:33;;;;;;;5.10;4.70;;;-0.50;74.50;;;;;;5077748;28;20517;-90
2024/01/08 00:20:59;;;;;;;5.90;5.45;;;-0.50;75.10;;;;;;5067422;28;20021;-90
2024/01/08 00:23:25;;;;;;;5.45;4.90;;;-0.50;75.90;;;;;;5072156;28;20060;-93
2024/01/08 00:25:51;;;;;;;5.25;4.85;;;-0.50;75.50;;;;;;5070266;28;20017;-90
2024/01/08 00:28:16;;;;;;;5.55;5.15;;;-0.50;76.30;;;;;;5080314;28;20039;-90
2024/01/08 00:30:42;;;;;;;5.50;5.10;;;-0.50;76.30;;;;;;5073237;28;20025;-90
2024/01/08 00:33:09;;;;;;;5.75;5.25;;;-0.50;75.70;;;;;;5079753;28;20058;-91
2024/01/08 00:35:35;;;;;;;5.18;4.78;;;-0.50;76.00;;;;;;5071027;28;20497;-91
2024/01/08 00:38:00;;;;;;;4.85;4.55;;;-0.50;76.00;;;;;;5077695;28;20029;-90
2024/01/08 00:40:26;;;;;;;5.72;5.32;;;-0.50;76.60;;;;;;5078110;28;20020;-89
2024/01/08 00:42:52;;;;;;;7.90;7.15;;;-0.40;76.50;;;;;;5072239;28;20032;-91
2024/01/08 00:45:18;;;;;;;5.88;5.47;;;-0.50;75.80;;;;;;5064007;28;20158;-91
2024/01/08 00:47:43;;;;;;;6.72;6.13;;;-0.50;75.90;;;;;;5070411;28;20028;-92
2024/01/08 00:50:13;;;;;;;5.88;5.47;;;-0.50;76.90;;;;;;5078149;28;20029;-89
2024/01/08 00:52:42;;;;;;;5.57;5.18;;;-0.50;77.10;;;;;;5075361;28;20032;-90
2024/01/08 00:55:11;;;;;;;5.70;5.30;;;-0.40;76.50;;;;;;5064512;28;20052;-90
2024/01/08 00:57:38;;;;;;;5.35;4.88;;;-0.40;76.30;;;;;;5076106;28;20043;-90
2024/01/08 01:00:05;;;;;;;6.88;6.38;;;-0.50;75.80;;;;;;5076011;28;20020;-90
2024/01/08 01:02:30;;;;;;;6.20;5.70;;;-0.50;77.30;;;;;;5074717;28;20100;-90
2024/01/08 01:04:57;;;;;;;6.50;5.07;;;-0.40;76.60;;;;;;5064652;28;20056;-91
2024/01/08 01:07:22;;;;;;;5.32;4.90;;;-0.50;77.30;;;;;;5077248;28;20090;-92
2024/01/08 01:09:48;;;;;;;6.43;6.00;;;-0.40;76.30;;;;;;5075538;28;20040;-91
2024/01/08 01:12:14;;;;;;;6.18;5.70;;;-0.40;75.30;;;;;;5077886;28;20033;-91
2024/01/08 01:14:39;;;;;;;5.90;5.38;;;-0.40;75.90;;;;;;5053374;28;20487;-89
2024/01/08 01:17:06;;;;;;;5.75;5.07;;;-0.40;76.70;;;;;;5059598;28;20028;-90
2024/01/08 01:19:32;;;;;;;6.80;6.18;;;-0.40;75.40;;;;;;5065586;28;20012;-89
2024/01/08 01:21:58;;;;;;;6.28;5.78;;;-0.40;75.10;;;;;;5056145;28;20063;-90
2024/01/08 01:24:24;;;;;;;6.63;5.43;;;-0.40;75.50;;;;;;5069094;28;20028;-91
2024/01/08 01:26:50;;;;;;;5.28;4.82;;;-0.40;74.60;;;;;;5078735;28;20025;-88
2024/01/08 01:29:15;;;;;;;6.10;5.50;;;-0.40;75.00;;;;;;5061914;28;20488;-91
2024/01/08 01:31:41;;;;;;;6.88;5.95;;;-0.40;74.40;;;;;;5060738;28;20085;-89
2024/01/08 01:34:09;;;;;;;5.65;5.10;;;-0.40;75.50;;;;;;5056850;28;20684;-88
2024/01/08 01:36:35;;;;;;;5.53;5.03;;;-0.40;74.80;;;;;;5069090;28;20017;-90
2024/01/08 01:39:04;;;;;;;7.22;6.63;;;-0.40;74.60;;;;;;5076532;28;20580;-90
2024/01/08 01:41:31;;;;;;;4.35;3.78;;;-0.40;73.90;;;;;;5061339;28;20488;-91
2024/01/08 01:43:56;;;;;;;5.80;5.20;;;-0.30;74.10;;;;;;5066058;28;20055;-91
2024/01/08 01:46:40;;;;;;;6.13;5.63;;;-0.40;74.10;;;;;;5075059;28;20210;-90
2024/01/08 01:49:07;;;;;;;6.13;5.35;;;-0.40;74.00;;;;;;5075637;28;20238;-89
2024/01/08 01:51:33;;;;;;;7.50;7.00;;;-0.40;74.30;;;;;;5073669;28;20027;-91
2024/01/08 01:54:00;;;;;;;6.55;5.78;;;-0.40;74.40;;;;;;5068250;28;20100;-90
2024/01/08 01:56:26;;;;;;;6.60;6.15;;;-0.40;74.10;;;;;;5071372;28;20146;-89
2024/01/08 01:58:53;;;;;;;5.93;5.43;;;-0.40;74.40;;;;;;5066499;28;20021;-90
2024/01/08 02:01:20;;;;;;;6.60;6.10;;;-0.40;74.50;;;;;;5076141;28;20033;-92
2024/01/08 02:03:46;;;;;;;6.57;5.95;;;-0.30;74.60;;;;;;5050386;28;20080;-88
2024/01/08 02:06:12;;;;;;;5.32;4.82;;;-0.30;74.10;;;;;;5073344;28;20032;-91
2024/01/08 02:08:38;;;;;;;6.50;5.90;;;-0.30;74.60;;;;;;5069772;28;20054;-91
2024/01/08 02:11:04;;;;;;;6.78;6.20;;;-0.30;74.40;;;;;;5070128;28;20024;-88
2024/01/08 02:13:30;;;;;;;5.75;5.25;;;-0.40;74.50;;;;;;5066106;28;20024;-90
2024/01/08 02:15:56;;;;;;;5.82;5.32;;;-0.30;74.90;;;;;;5071465;28;20038;-91
2024/01/08 02:18:22;;;;;;;6.45;5.95;;;-0.40;74.70;;;;;;5067544;28;20036;-91
2024/01/08 02:20:48;;;;;;;7.00;6.45;;;-0.40;74.70;;;;;;5066939;28;20028;-91
2024/01/08 02:23:13;;;;;;;7.70;7.05;;;-0.30;74.60;;;;;;5074522;28;20529;-92
2024/01/08 02:25:39;;;;;;;6.82;6.32;;;-0.40;74.90;;;;;;5075311;28;20024;-90
2024/01/08 02:28:05;;;;;;;6.30;5.85;;;-0.40;74.60;;;;;;5067690;28;20017;-92
2024/01/08 02:30:31;;;;;;;6.18;5.60;;;-0.30;74.80;;;;;;5062974;28;20021;-89
2024/01/08 02:32:56;;;;;;;5.05;4.70;;;-0.30;75.10;;;;;;5058299;28;20525;-91
2024/01/08 02:35:22;;;;;;;6.03;5.53;;;-0.40;74.40;;;;;;5073503;28;20060;-90
2024/01/08 02:37:48;;;;;;;5.95;5.55;;;-0.40;75.10;;;;;;5071460;28;20025;-92
2024/01/08 02:40:14;;;;;;;5.82;5.43;;;-0.30;75.60;;;;;;5066765;28;20624;-91
2024/01/08 02:42:40;;;;;;;5.70;5.30;;;-0.40;74.50;;;;;;5065170;28;20032;-90
2024/01/08 02:45:07;;;;;;;6.72;6.15;;;-0.30;75.40;;;;;;5074755;28;20028;-90
2024/01/08 02:47:37;;;;;;;5.30;4.80;;;-0.30;74.60;;;;;;5066437;28;20509;-91
2024/01/08 02:50:05;;;;;;;6.38;5.88;;;-0.40;74.60;;;;;;5057091;28;20079;-89
2024/01/08 02:52:30;;;;;;;6.57;6.07;;;-0.40;74.60;;;;;;5069148;28;20025;-89
2024/01/08 02:54:56;;;;;;;6.78;6.28;;;-0.40;75.10;;;;;;5088702;28;20016;-92
2024/01/08 02:57:21;;;;;;;6.03;5.70;;;-0.30;75.20;;;;;;5079580;28;20025;-91
2024/01/08 02:59:47;;;;;;;6.25;5.75;;;-0.30;75.80;;;;;;5068232;28;20033;-90
2024/01/08 03:02:13;;;;;;;5.13;4.82;;;-0.30;75.50;;;;;;5075676;28;20025;-91
2024/01/08 03:04:38;;;;;;;5.65;5.15;;;-0.30;75.20;;;;;;5057662;28;20028;-91
2024/01/08 03:07:04;;;;;;;5.80;5.30;;;-0.30;75.20;;;;;;5075697;28;20028;-90
2024/01/08 03:09:29;;;;;;;6.38;5.88;;;-0.30;75.50;;;;;;5062963;28;20124;-90
2024/01/08 03:11:55;;;;;;;5.03;4.60;;;-0.30;76.40;;;;;;5067293;28;20029;-92
2024/01/08 03:14:21;;;;;;;7.03;6.45;;;-0.30;76.70;;;;;;5077708;28;20024;-91
2024/01/08 03:16:47;;;;;;;6.20;5.60;;;-0.30;76.50;;;;;;5047899;28;20021;-91
2024/01/08 03:19:13;;;;;;;3.80;3.10;;;-0.30;76.30;;;;;;5080550;28;20395;-89
2024/01/08 03:21:39;;;;;;;5.70;5.20;;;-0.30;76.70;;;;;;5061223;28;20717;-91
2024/01/08 03:24:05;;;;;;;5.45;5.00;;;-0.30;76.50;;;;;;5067649;28;20080;-91
2024/01/08 03:26:31;;;;;;;6.28;5.78;;;-0.40;76.20;;;;;;5060136;28;20025;-89
2024/01/08 03:28:57;;;;;;;5.82;5.35;;;-0.30;77.20;;;;;;5080237;28;20043;-89
2024/01/08 03:31:23;;;;;;;6.15;5.65;;;-0.40;76.90;;;;;;5061482;28;20093;-90
2024/01/08 03:33:48;;;;;;;5.45;5.05;;;-0.40;77.50;;;;;;5070138;28;20055;-90
2024/01/08 03:36:14;;;;;;;6.32;5.82;;;-0.40;77.50;;;;;;5078870;28;20020;-91
2024/01/08 03:38:40;;;;;;;6.10;5.60;;;-0.40;77.10;;;;;;5068465;28;20029;-90
2024/01/08 03:41:05;;;;;;;7.10;6.50;;;-0.40;77.00;;;;;;5074553;28;20025;-90
2024/01/08 03:43:31;;;;;;;4.97;4.57;;;-0.40;78.40;;;;;;5077551;28;20076;-90
2024/01/08 03:45:56;;;;;;;6.30;5.75;;;-0.40;77.60;;;;;;5077125;28;20090;-88
2024/01/08 03:48:22;;;;;;;7.20;6.68;;;-0.30;78.20;;;;;;5076716;28;20043;-91
2024/01/08 03:50:48;;;;;;;6.53;6.00;;;-0.40;78.00;;;;;;5073760;28;20021;-92
2024/01/08 03:53:13;;;;;;;5.10;4.70;;;-0.40;78.40;;;;;;5073495;28;20076;-91
2024/01/08 03:55:39;;;;;;;6.22;5.70;;;-0.40;76.00;;;;;;5078668;28;20670;-89
2024/01/08 03:58:04;;;;;;;3.38;2.63;;;-0.30;75.60;;;;;;5065688;28;20394;-90
2024/01/08 04:00:30;;;;;;;4.68;4.30;;;-0.30;74.40;;;;;;5077609;28;20024;-92
2024/01/08 04:02:56;;;;;;;4.90;4.50;;;-0.30;75.20;;;;;;5070138;28;20503;-91
2024/01/08 04:05:21;;;;;;;5.80;5.40;;;-0.30;75.30;;;;;;5077535;28;20050;-90
2024/01/08 04:07:47;;;;;;;5.88;5.35;;;-0.20;73.80;;;;;;5078158;28;20078;-91
2024/01/08 04:10:12;;;;;;;5.35;5.05;;;-0.30;73.40;;;;;;5078410;28;20107;-90
2024/01/08 04:12:38;;;;;;;5.63;5.20;;;-0.30;72.10;;;;;;5071719;28;20626;-91
2024/01/08 04:15:04;;;;;;;6.53;6.13;;;-0.30;72.80;;;;;;5077436;28;20016;-91
2024/01/08 04:17:30;;;;;;;5.57;5.03;;;-0.20;72.50;;;;;;5078267;28;20483;-90
2024/01/08 04:19:55;;;;;;;4.45;4.05;;;-0.20;72.80;;;;;;5046447;28;20163;-89
2024/01/08 04:22:21;;;;;;;4.85;4.45;;;-0.20;72.20;;;;;;5066158;28;20025;-90
2024/01/08 04:24:46;;;;;;;5.63;5.22;;;-0.20;71.80;;;;;;5073656;28;20025;-89
2024/01/08 04:27:12;;;;;;;5.65;5.25;;;-0.20;72.50;;;;;;5078749;28;20056;-90
2024/01/08 04:29:38;;;;;;;6.75;4.45;;;-0.30;72.10;;;;;;5061044;28;20033;-88
2024/01/08 04:32:04;;;;;;;5.38;4.97;;;-0.20;72.20;;;;;;5072365;28;20028;-90
2024/01/08 04:34:30;;;;;;;4.70;4.40;;;-0.20;72.20;;;;;;5076193;28;20024;-89
2024/01/08 04:36:55;;;;;;;5.72;5.22;;;-0.20;71.80;;;;;;5055156;28;20028;-90
2024/01/08 04:39:21;;;;;;;4.55;4.32;;;-0.20;72.80;;;;;;5068388;28;20025;-93
2024/01/08 04:41:46;;;;;;;5.55;5.15;;;-0.20;72.10;;;;;;5076242;28;20051;-90
2024/01/08 04:44:12;;;;;;;4.95;4.65;;;-0.30;72.40;;;;;;5068089;28;20063;-90
2024/01/08 04:46:38;;;;;;;5.47;5.13;;;-0.30;72.90;;;;;;5064174;28;20068;-89
2024/01/08 04:49:03;;;;;;;4.35;3.95;;;-0.30;72.90;;;;;;5071622;28;20221;-91
2024/01/08 04:51:30;;;;;;;6.65;6.18;;;-0.30;72.70;;;;;;5068331;28;20552;-93
2024/01/08 04:53:56;;;;;;;6.70;6.32;;;-0.30;72.60;;;;;;5080481;28;20063;-90
2024/01/08 04:56:23;;;;;;;6.03;5.53;;;-0.20;72.50;;;;;;5073717;28;20025;-91
2024/01/08 04:58:52;;;;;;;5.57;5.15;;;-0.30;72.50;;;;;;5070274;28;20017;-92
2024/01/08 05:01:18;;;;;;;6.07;5.68;;;-0.20;71.50;;;;;;5070333;28;20036;-91
2024/01/08 05:03:44;;;;;;;6.78;6.38;;;-0.30;71.50;;;;;;5074964;28;20421;-91
2024/01/08 05:06:11;;;;;;;5.20;4.85;;;-0.30;70.60;;;;;;5062978;28;20663;-92
2024/01/08 05:08:38;;;;;;;6.05;5.65;;;-0.20;71.30;;;;;;5062315;28;20029;-92
2024/01/08 05:11:07;;;;;;;5.32;4.97;;;-0.20;70.60;;;;;;5076491;28;20021;-91
2024/01/08 05:13:38;;;;;;;5.57;5.07;;;-0.20;70.00;;;;;;5078940;28;20032;-92
2024/01/08 05:16:06;;;;;;;5.85;5.50;;;-0.30;69.70;;;;;;5066181;28;20025;-90
2024/01/08 05:18:31;;;;;;;5.72;5.22;;;-0.20;70.40;;;;;;5060121;28;20025;-92
2024/01/08 05:20:57;;;;;;;6.65;6.15;;;-0.30;69.70;;;;;;5071827;28;20017;-92
2024/01/08 05:23:23;;;;;;;4.90;4.60;;;-0.30;68.60;;;;;;5047308;28;20021;-90
2024/01/08 05:25:49;;;;;;;6.32;5.82;;;-0.30;67.50;;;;;;5079015;28;20396;-91
2024/01/08 05:28:15;;;;;;;6.07;5.60;;;-0.30;67.90;;;;;;5078297;28;20020;-92
2024/01/08 05:30:41;;;;;;;6.20;5.70;;;-0.30;67.70;;;;;;5081384;28;20032;-92
2024/01/08 05:33:06;;;;;;;5.95;5.55;;;-0.30;67.50;;;;;;5060066;28;20112;-91
2024/01/08 05:35:34;;;;;;;5.30;5.00;;;-0.40;67.60;;;;;;5076181;28;20043;-91
2024/01/08 05:38:01;;;;;;;5.18;4.88;;;-0.30;67.90;;;;;;5076470;28;20043;-91
2024/01/08 05:40:27;;;;;;;6.65;6.15;;;-0.40;67.60;;;;;;5067910;28;20082;-91
2024/01/08 05:42:53;;;;;;;8.18;7.68;;;-0.40;68.40;;;;;;5062514;28;20024;-91
2024/01/08 05:45:19;;;;;;;6.55;6.05;;;-0.40;68.20;;;;;;5065463;28;20033;-92
2024/01/08 05:47:44;;;;;;;5.28;3.88;;;-0.40;68.70;;;;;;5080759;28;20388;-89
2024/01/08 05:50:10;;;;;;;6.68;6.28;;;-0.40;68.60;;;;;;5070144;28;20060;-90
2024/01/08 05:52:36;;;;;;;4.70;4.38;;;-0.40;68.90;;;;;;5073383;28;20041;-90
2024/01/08 05:55:01;;;;;;;5.28;4.95;;;-0.40;68.60;;;;;;5079233;28;20078;-90
2024/01/08 05:57:27;;;;;;;7.60;7.10;;;-0.40;69.00;;;;;;5070258;28;20052;-92
2024/01/08 05:59:52;;;;;;;8.60;8.00;;;-0.40;69.10;;;;;;5079263;28;20036;-91
2024/01/08 06:02:18;;;;;;;5.82;5.38;;;-0.40;69.50;;;;;;5061594;28;20040;-91
2024/01/08 06:04:44;;;;;;;6.18;5.68;;;-0.40;70.10;;;;;;5068873;28;20024;-91
2024/01/08 06:07:10;;;;;;;6.95;6.35;;;-0.40;70.20;;;;;;5054778;28;20055;-89
2024/01/08 06:09:36;;;;;;;6.07;4.55;;;-0.40;70.20;;;;;;5085204;28;20033;-89
2024/01/08 06:12:01;;;;;;;7.95;7.40;;;-0.40;70.50;;;;;;5066193;28;20024;-92
2024/01/08 06:14:27;;;;;;;6.18;5.57;;;-0.40;72.10;;;;;;5068990;28;20390;-91
2024/01/08 06:16:52;;;;;;;6.07;5.65;;;-0.40;71.00;;;;;;5073879;28;20048;-90
2024/01/08 06:19:18;;;;;;;5.28;4.88;;;-0.40;71.70;;;;;;5072288;28;20020;-90
2024/01/08 06:21:44;;;;;;;7.35;6.68;;;-0.40;71.20;;;;;;5060440;28;20067;-91
2024/01/08 06:24:10;;;;;;;20.90;13.75;;;-0.40;71.40;;;;;;5066642;28;20202;-90
2024/01/08 06:26:36;;;;;;;14.52;11.05;;;-0.30;71.50;;;;;;5044092;28;20154;-92
2024/01/08 06:29:02;;;;;;;16.05;12.93;;;-0.40;71.20;;;;;;5059290;28;20032;-93
2024/01/08 06:31:28;;;;;;;12.20;9.75;;;-0.40;71.00;;;;;;5058102;28;20081;-93
2024/01/08 06:33:53;;;;;;;8.77;7.93;;;-0.40;71.50;;;;;;5060519;28;20572;-91
2024/01/08 06:36:19;;;;;;;11.25;7.72;;;-0.40;70.80;;;;;;5062630;28;20032;-93
2024/01/08 06:38:46;;;;;;;7.45;5.85;;;-0.40;71.00;;;;;;5085289;28;20040;-91
2024/01/08 06:41:11;;;;;;;7.93;7.07;;;-0.40;70.40;;;;;;5082057;28;20047;-92
2024/01/08 06:43:38;;;;;;;6.07;5.55;;;-0.40;71.40;;;;;;5061991;28;20024;-91
2024/01/08 06:46:09;;;;;;;6.65;6.15;;;-0.40;72.00;;;;;;5063318;28;20531;-91
2024/01/08 06:48:34;;;;;;;6.43;5.97;;;-0.40;71.40;;;;;;5069048;28;20031;-92
2024/01/08 06:51:03;;;;;;;6.18;5.70;;;-0.40;72.10;;;;;;5061466;28;20463;-91
2024/01/08 06:53:30;;;;;;;8.65;8.00;;;-0.40;72.10;;;;;;5068384;28;20119;-90
2024/01/08 06:55:56;;;;;;;7.90;7.13;;;-0.40;72.60;;;;;;5046737;28;20063;-92
2024/01/08 06:58:21;;;;;;;7.95;7.25;;;-0.40;72.40;;;;;;5047878;28;20074;-92
2024/01/08 07:00:50;;;;;;;8.38;7.70;;;-0.40;72.60;;;;;;5052195;28;20029;-91
2024/01/08 07:03:17;;;;;;;6.22;5.72;;;-0.40;72.60;;;;;;5050267;28;20017;-93
2024/01/08 07:05:43;;;;;;;7.53;6.10;;;-0.40;72.60;;;;;;5042988;28;20523;-92
2024/01/08 07:08:09;;;;;;;6.22;5.70;;;-0.10;75.30;;;;;;5050702;28;20031;-92
2024/01/08 07:10:35;;;;;;;7.53;7.03;;;-0.30;71.70;;;;;;5038150;28;20037;-91
2024/01/08 07:13:01;;;;;;;6.95;6.45;;;-0.30;72.40;;;;;;5049904;28;20701;-91
2024/01/08 07:15:36;;;;;;;6.43;5.82;;;-0.30;72.00;;;;;;5051454;28;20444;-91
2024/01/08 07:18:02;;;;;;;6.45;5.95;;;-0.40;71.90;;;;;;5048690;28;20041;-93
2024/01/08 07:20:27;;;;;;;5.13;4.35;;;-0.40;72.90;;;;;;5050189;28;20428;-91
2024/01/08 07:22:53;;;;;;;8.38;7.68;;;-0.40;72.50;;;;;;5046868;28;20041;-90
2024/01/08 07:25:18;;;;;;;7.22;6.68;;;-0.40;72.60;;;;;;5059866;28;20116;-92
2024/01/08 07:27:44;;;;;;;5.18;4.13;;;-0.40;72.50;;;;;;5072693;28;20395;-90
2024/01/08 07:30:12;;;;;;;7.63;7.03;;;-0.40;72.80;;;;;;5055879;28;20037;-92
2024/01/08 07:32:37;;;;;;;8.25;7.53;;;-0.40;73.00;;;;;;5073860;28;20040;-90
2024/01/08 07:35:03;;;;;;;7.65;6.68;;;-0.40;73.60;;;;;;5062541;28;20399;-91
2024/01/08 07:37:29;;;;;;;7.90;7.25;;;-0.40;73.90;;;;;;5060112;28;20083;-91
2024/01/08 07:39:55;;;;;;;6.28;5.78;;;-0.40;73.70;;;;;;5052639;28;20096;-91
2024/01/08 07:42:21;;;;;;;7.80;7.13;;;-0.40;73.70;;;;;;5044399;28;20093;-92
2024/01/08 07:44:46;;;;;;;7.10;6.07;;;-0.40;74.30;;;;;;5069999;28;20099;-91
2024/01/08 07:47:12;;;;;;;8.70;7.82;;;-0.40;74.50;;;;;;5051720;28;20019;-91
2024/01/08 07:49:37;;;;;;;6.20;5.65;;;-0.40;74.20;;;;;;5040920;28;20051;-90
2024/01/08 07:52:03;;;;;;;7.47;6.90;;;-0.40;73.60;;;;;;5066463;28;20099;-91
2024/01/08 07:54:29;;;;;;;9.35;8.55;;;-0.40;73.60;;;;;;5058490;28;20083;-92
2024/01/08 07:56:54;;;;;;;8.27;7.53;;;-0.40;73.40;;;;;;5056729;28;20095;-93
2024/01/08 07:59:20;;;;;;;7.07;6.38;;;-0.40;73.70;;;;;;5065714;28;20391;-91
2024/01/08 08:01:46;;;;;;;6.35;5.85;;;-0.40;73.50;;;;;;5074724;28;20051;-91
2024/01/08 08:04:11;;;;;;;8.38;7.70;;;-0.40;73.00;;;;;;5047808;28;20033;-90
2024/01/08 08:06:37;;;;;;;5.88;5.38;;;-0.40;72.70;;;;;;5071108;28;20028;-91
2024/01/08 08:09:03;;;;;;;7.00;6.40;;;-0.30;73.50;;;;;;5067041;28;20021;-91
2024/01/08 08:11:28;;;;;;;7.25;6.72;;;-0.40;72.60;;;;;;5060960;28;20021;-92
2024/01/08 08:13:54;;;;;;;8.35;7.75;;;-0.40;72.90;;;;;;5070562;28;20033;-90
2024/01/08 08:16:20;;;;;;;7.30;6.63;;;-0.40;73.70;;;;;;5078790;28;20024;-93
2024/01/08 08:18:46;;;;;;;7.68;7.15;;;-0.30;73.00;;;;;;5086439;28;20044;-94
2024/01/08 08:21:11;;;;;;;7.32;6.68;;;-0.30;73.10;;;;;;5073794;28;20033;-91
2024/01/08 08:23:37;;;;;;;7.25;6.65;;;-0.30;73.40;;;;;;5063038;28;20139;-90
2024/01/08 08:26:03;;;;;;;7.68;6.97;;;-0.30;73.90;;;;;;5075702;28;20052;-91
2024/01/08 08:28:29;;;;;;;8.73;7.93;;;-0.40;73.60;;;;;;5076138;28;20029;-93
2024/01/08 08:30:55;;;;;;;6.85;6.18;;;-0.30;74.50;;;;;;5059318;28;20045;-89
2024/01/08 08:33:20;;;;;;;8.73;8.02;;;-0.30;73.80;;;;;;5068272;28;20025;-91
2024/01/08 08:35:46;;;;;;;6.43;5.82;;;-0.30;74.50;;;;;;5060374;28;20103;-91
2024/01/08 08:38:12;;;;;;;6.82;6.32;;;-0.30;75.50;;;;;;5051367;28;20049;-93
2024/01/08 08:40:38;;;;;;;8.25;7.55;;;-0.40;75.50;;;;;;5060383;28;20049;-93
2024/01/08 08:43:05;;;;;;;8.02;7.22;;;-0.30;76.30;;;;;;5066261;28;20462;-90
2024/01/08 08:45:31;;;;;;;7.82;5.90;;;-0.30;76.70;;;;;;5077643;28;20035;-91
2024/01/08 08:47:57;;;;;;;7.43;6.82;;;-0.40;76.70;;;;;;5073579;28;20021;-93
2024/01/08 08:50:23;;;;;;;7.35;6.82;;;-0.40;76.90;;;;;;5072033;28;20036;-90
2024/01/08 08:52:48;;;;;;;7.70;7.10;;;-0.40;77.80;;;;;;5069104;28;20083;-92
2024/01/08 08:55:14;;;;;;;8.95;8.00;;;-0.40;78.20;;;;;;5061610;28;20086;-91
2024/01/08 08:57:41;;;;;;;9.00;8.10;;;-0.40;79.00;;;;;;5064366;28;20025;-90
2024/01/08 09:00:08;;;;;;;8.70;8.00;;;-0.40;78.50;;;;;;5073190;28;20552;-91
2024/01/08 09:02:34;;;;;;;7.53;6.82;;;-0.40;79.10;;;;;;5070529;28;20013;-91
2024/01/08 09:05:00;;;;;;;8.70;7.90;;;-0.40;80.10;;;;;;5067380;28;20060;-92
2024/01/08 09:07:26;;;;;;;7.70;6.90;;;-0.40;80.90;;;;;;5059556;28;20055;-90
2024/01/08 09:09:53;;;;;;;9.68;8.82;;;-0.40;79.70;;;;;;5077891;28;20032;-89
2024/01/08 09:12:18;;;;;;;7.88;7.13;;;-0.40;80.10;;;;;;5072863;28;20038;-91
2024/01/08 09:14:44;;;;;;;9.73;8.50;;;-0.30;80.20;;;;;;5044299;28;20041;-91
2024/01/08 09:17:10;;;;;;;10.48;7.32;;;-0.30;79.30;;;;;;5060746;28;20142;-91
2024/01/08 09:19:37;;;;;;;8.85;8.10;;;-0.40;79.80;;;;;;5078695;28;20019;-91
2024/01/08 09:22:04;;;;;;;9.35;7.97;;;-0.30;78.60;;;;;;5051690;28;20040;-90
2024/01/08 09:24:29;;;;;;;8.88;7.93;;;-0.30;79.40;;;;;;5077718;28;20039;-91
2024/01/08 09:26:55;;;;;;;7.22;6.53;;;-0.30;79.30;;;;;;5053231;28;20032;-91
2024/01/08 09:29:21;;;;;;;7.50;6.80;;;-0.30;79.80;;;;;;5062520;28;20029;-92
2024/01/08 09:31:47;;;;;;;5.70;4.78;;;-0.30;79.10;;;;;;5073192;28;20356;-92
2024/01/08 09:34:13;;;;;;;5.80;3.63;;;-0.30;78.60;;;;;;5063423;28;20384;-91
2024/01/08 09:36:38;;;;;;;7.70;7.10;;;-0.30;78.50;;;;;;5065280;28;20025;-92
2024/01/08 09:39:04;;;;;;;9.23;8.32;;;-0.30;79.50;;;;;;5072131;28;20035;-90
2024/01/08 09:41:30;;;;;;;8.93;8.10;;;-0.30;79.90;;;;;;5072043;28;20112;-93
2024/01/08 09:44:03;;;;;;;7.80;7.18;;;-0.40;79.20;;;;;;5077618;28;20033;-91
2024/01/08 09:46:35;;;;;;;8.23;7.53;;;-0.40;79.80;;;;;;5072908;28;20024;-90
2024/01/08 09:49:03;;;;;;;7.32;6.72;;;-0.40;80.00;;;;;;5066633;28;20025;-91
2024/01/08 09:51:29;;;;;;;6.95;5.22;;;-0.40;80.30;;;;;;5051410;28;20039;-91
2024/01/08 09:53:58;;;;;;;8.02;6.90;;;-0.30;80.30;;;;;;5065501;28;20113;-89
2024/01/08 09:56:24;;;;;;;;;;;-0.40;80.50;;;;;;5064115;28;20043;-89
2024/01/08 09:58:50;;;;;;;7.47;6.78;;;-0.40;81.40;;;;;;5058212;28;19930;-90
2024/01/08 10:01:15;;;;;;;8.40;7.50;;;-0.30;81.70;;;;;;5054248;28;20509;-91
2024/01/08 10:03:42;;;;;;;8.32;7.63;;;-0.30;82.40;;;;;;5063153;28;20562;-90
2024/01/08 10:06:09;;;;;;;10.00;7.03;;;-0.40;82.20;;;;;;5080266;28;20016;-90
2024/01/08 10:08:35;;;;;;;9.65;8.75;;;-0.40;82.70;;;;;;5053007;28;20093;-90
2024/01/08 10:11:02;;;;;;;7.97;6.97;;;-0.40;83.50;;;;;;5057724;28;20068;-90
2024/01/08 10:13:27;;;;;;;8.30;7.50;;;-0.40;83.80;;;;;;5067515;28;20025;-91
2024/01/08 10:15:53;;;;;;;8.13;7.22;;;-0.40;84.20;;;;;;5063865;28;20079;-90
2024/01/08 10:18:18;;;;;;;9.77;7.93;;;-0.40;81.40;;;;;;5049154;28;20039;-90
2024/01/08 10:20:44;;;;;;;9.52;7.85;;;-0.50;81.20;;;;;;5043224;28;20188;-90
2024/01/08 10:23:12;;;;;;;7.72;7.07;;;-0.50;80.30;;;;;;5065302;28;20024;-90
2024/01/08 10:25:39;;;;;;;10.50;8.15;;;-0.50;80.30;;;;;;5053541;28;20067;-95
2024/01/08 10:28:11;;;;;;;8.93;8.15;;;-0.40;80.70;;;;;;5065229;28;20036;-91
2024/01/08 10:30:37;;;;;;;9.10;8.05;;;-0.40;79.40;;;;;;5062173;28;20047;-92
2024/01/08 10:33:03;;;;;;;9.75;8.45;;;-0.40;79.30;;;;;;5075514;28;20649;-92
2024/01/08 10:35:29;;;;;;;8.93;8.13;;;-0.40;78.90;;;;;;5054287;28;20037;-91
2024/01/08 10:37:56;;;;;;;9.23;7.97;;;-0.40;77.60;;;;;;5068952;28;20029;-90
2024/01/08 10:40:22;;;;;;;15.95;10.95;;;-0.40;76.40;;;;;;5059818;28;20017;-91
2024/01/08 10:42:49;;;;;;;13.93;10.75;;;-0.50;75.60;;;;;;5059520;28;20024;-92
2024/01/08 10:45:15;;;;;;;9.48;8.02;;;-0.50;74.70;;;;;;5070100;28;20036;-91
2024/01/08 10:47:50;;;;;;;8.98;8.13;;;-0.40;74.50;;;;;;5061716;28;20029;-89
2024/01/08 10:50:19;;;;;;;10.32;8.65;;;-0.40;74.30;;;;;;5067331;28;20048;-91
2024/01/08 10:52:53;;;;;;;10.68;8.43;;;-0.40;73.80;;;;;;5070584;28;20020;-91
2024/01/08 10:55:21;;;;;;;8.65;8.05;;;-0.30;73.00;;;;;;5077401;28;20021;-92
2024/01/08 10:57:58;;;;;;;7.85;7.05;;;-0.30;73.40;;;;;;5080928;28;20107;-88
2024/01/08 11:00:24;;;;;;;8.05;7.32;;;-0.20;74.00;;;;;;5062428;28;20048;-89
2024/01/08 11:02:51;;;;;;;10.30;7.97;;;-0.20;72.00;;;;;;5075161;28;20036;-92
2024/01/08 11:05:20;;;;;;;7.53;6.82;;;-0.10;71.00;;;;;;5071834;28;20029;-90
2024/01/08 11:07:50;;;;;;;11.15;8.85;;;-0.20;71.50;;;;;;5067780;28;20021;-91
2024/01/08 11:10:16;;;;;;;25.85;15.68;;;-0.10;70.50;;;;;;5066192;28;20202;-90
2024/01/08 11:12:54;;;;;;;9.75;8.80;;;-0.10;69.50;;;;;;5067624;28;20447;-91
2024/01/08 11:15:23;;;;;;;8.30;7.43;;;0.00;70.20;;;;;;5049320;28;20088;-91
2024/01/08 11:17:51;;;;;;;13.63;9.52;;;0.00;69.20;;;;;;5055615;28;20039;-91
2024/01/08 11:20:40;;;;;;;8.82;7.65;;;0.00;69.40;;;;;;5070968;28;20017;-90
2024/01/08 11:23:41;;;;;;;8.43;6.32;;;0.00;69.00;;;;;;5052288;28;20159;-90
2024/01/08 11:26:22;;;;;;;7.57;6.85;;;0.00;67.90;;;;;;5065425;28;20107;-91
2024/01/08 11:29:00;;;;;;;5.75;5.25;;;0.00;67.10;;;;;;5072397;28;20406;-90
2024/01/08 11:31:29;;;;;;;8.05;7.40;;;0.00;67.10;;;;;;5074255;28;20088;-92
2024/01/08 11:34:13;;;;;;;8.40;7.60;;;-0.10;67.20;;;;;;5072097;28;20108;-91
2024/01/08 11:36:49;;;;;;;9.48;8.50;;;-0.10;65.50;;;;;;5065915;28;20025;-91
2024/01/08 11:39:17;;;;;;;10.27;9.38;;;-0.10;65.50;;;;;;5065293;28;20024;-93
2024/01/08 11:41:45;;;;;;;7.65;5.85;;;-0.10;65.70;;;;;;5074570;28;20151;-90
2024/01/08 11:44:11;;;;;;;9.40;8.40;;;-0.20;66.10;;;;;;5068595;28;20021;-92
2024/01/08 11:46:36;;;;;;;8.35;7.07;;;-0.10;66.00;;;;;;5053834;28;20111;-91
2024/01/08 11:49:05;;;;;;;8.05;7.25;;;-0.10;64.50;;;;;;5083336;28;20051;-91
2024/01/08 11:51:32;;;;;;;7.22;6.53;;;-0.10;64.20;;;;;;5071345;28;20028;-92
2024/01/08 11:54:03;;;;;;;8.23;7.60;;;-0.20;64.60;;;;;;5065540;28;20025;-91
2024/01/08 11:56:29;;;;;;;7.97;6.25;;;-0.20;64.90;;;;;;5081773;28;20028;-90
2024/01/08 11:58:55;;;;;;;6.68;5.95;;;-0.20;64.70;;;;;;5065597;28;20024;-91
2024/01/08 12:01:21;;;;;;;6.32;5.82;;;-0.30;64.10;;;;;;5075459;28;20020;-91
2024/01/08 12:03:46;;;;;;;6.75;6.15;;;-0.40;64.50;;;;;;5071323;28;20025;-92
2024/01/08 12:06:12;;;;;;;6.82;5.82;;;-0.50;64.80;;;;;;5069656;28;20419;-90
2024/01/08 12:08:39;;;;;;;7.10;6.40;;;-0.50;65.10;;;;;;5071644;28;20051;-92
2024/01/08 12:11:05;;;;;;;9.07;7.22;;;-0.50;66.00;;;;;;5047466;28;20028;-91
2024/01/08 12:13:31;;;;;;;8.30;7.20;;;-0.50;64.90;;;;;;5062869;28;20048;-92
2024/01/08 12:15:57;;;;;;;7.72;6.75;;;-0.60;65.40;;;;;;5071047;28;20467;-90
2024/01/08 12:18:23;;;;;;;6.65;6.03;;;-0.60;65.50;;;;;;5057286;28;20021;-90
2024/01/08 12:20:52;;;;;;;7.53;5.93;;;-0.60;64.80;;;;;;5067327;28;20125;-91
2024/01/08 12:23:18;;;;;;;8.77;6.18;;;-0.60;65.40;;;;;;5069123;28;20009;-92
2024/01/08 12:25:49;;;;;;;15.43;9.40;;;-0.60;65.70;;;;;;5066197;28;20016;-92
2024/01/08 12:28:14;;;;;;;8.20;7.25;;;-0.60;66.10;;;;;;5059606;28;20025;-90
2024/01/08 12:30:40;;;;;;;10.57;9.40;;;-0.60;66.30;;;;;;5072389;28;20105;-92
2024/01/08 12:33:07;;;;;;;11.00;9.75;;;-0.50;66.30;;;;;;5062974;28;20024;-92
2024/01/08 12:35:37;;;;;;;9.75;8.30;;;-0.60;67.00;;;;;;5062361;28;20067;-92
2024/01/08 12:38:03;;;;;;;7.70;6.18;;;-0.60;66.70;;;;;;5070859;28;20399;-92
2024/01/08 12:40:30;;;;;;;8.07;7.20;;;-0.50;65.80;;;;;;5067057;28;20017;-91
2024/01/08 12:42:55;;;;;;;9.45;8.65;;;-0.50;67.20;;;;;;5077789;28;20048;-91