Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:18;;;;;;;13.30;11.52;;;;;;;24.11;59.19;93874.72;4998891;28;20052;-93
2023/07/18 00:02:44;;;;;;;13.90;12.48;;;;;;;24.10;59.04;93875.25;5008637;28;20037;-93
2023/07/18 00:05:13;;;;;;;19.27;17.27;;;;;;;24.11;59.01;93874.72;5011231;28;20404;-92
2023/07/18 00:07:41;;;;;;;15.80;14.27;;;;;;;24.12;58.78;93884.47;4996420;28;20048;-91
2023/07/18 00:10:10;;;;;;;13.60;11.63;;;;;;;24.11;59.08;93879.50;4994754;28;20491;-92
2023/07/18 00:12:36;;;;;;;18.00;16.10;;;;;;;24.11;59.07;93874.72;4996456;28;20480;-92
2023/07/18 00:15:06;;;;;;;14.35;12.73;;;;;;;24.10;59.23;93872.50;4994263;28;20091;-92
2023/07/18 00:17:32;;;;;;;17.40;14.02;;;;;;;24.11;58.97;93891.28;4995505;28;20269;-92
2023/07/18 00:20:00;;;;;;;11.75;10.13;;;;;;;24.09;59.13;93880.03;5011447;28;20037;-93
2023/07/18 00:22:25;;;;;;;15.65;14.05;;;;;;;24.10;58.84;93889.81;4995258;28;20128;-92
2023/07/18 00:24:51;;;;;;;18.02;15.38;;;;;;;24.09;58.88;93895.88;5011571;28;20049;-92
2023/07/18 00:27:16;;;;;;;18.77;16.73;;;;;;;24.09;59.28;93893.09;4994406;28;20053;-92
2023/07/18 00:29:42;;;;;;;18.17;15.60;;;;;;;24.10;59.10;93905.63;5011115;28;20519;-92
2023/07/18 00:32:08;;;;;;;20.88;18.60;;;;;;;24.10;58.91;93911.16;5013565;28;20088;-92
2023/07/18 00:34:33;;;;;;;20.63;18.48;;;;;;;24.09;59.15;93901.38;4998465;28;20067;-93
2023/07/18 00:36:59;;;;;;;16.02;14.38;;;;;;;24.10;59.08;93900.84;5014737;28;20033;-93
2023/07/18 00:39:24;;;;;;;18.48;15.18;;;;;;;24.09;59.03;93902.13;4995518;28;20033;-93
2023/07/18 00:41:50;;;;;;;18.00;15.80;;;;;;;24.09;59.02;93893.09;5013851;28;20042;-93
2023/07/18 00:44:15;;;;;;;18.02;16.13;;;;;;;24.09;59.13;93895.88;4997320;28;20041;-93
2023/07/18 00:46:41;;;;;;;16.75;15.05;;;;;;;24.08;59.04;93900.66;5014315;28;20049;-91
2023/07/18 00:49:07;;;;;;;19.92;16.92;;;;;;;24.08;59.06;93908.94;5013820;28;20049;-92
2023/07/18 00:51:32;;;;;;;16.92;14.63;;;;;;;24.09;59.03;93913.19;5013409;28;20567;-92
2023/07/18 00:53:58;;;;;;;15.25;13.75;;;;;;;24.08;59.03;93911.69;4992361;28;20092;-92
2023/07/18 00:56:24;;;;;;;18.85;16.92;;;;;;;24.09;58.80;93920.72;5013615;28;20037;-91
2023/07/18 00:58:49;;;;;;;31.38;26.60;;;;;;;24.09;58.72;93909.66;5014192;28;20269;-92
2023/07/18 01:01:15;;;;;;;30.38;27.00;;;;;;;24.08;59.10;93916.47;4997716;28;20037;-92
2023/07/18 01:03:40;;;;;;;26.77;23.95;;;;;;;24.10;58.83;93916.69;4997795;28;20396;-91
2023/07/18 01:06:06;;;;;;;25.15;22.45;;;;;;;24.09;59.04;93910.41;4997424;28;20041;-93
2023/07/18 01:08:31;;;;;;;25.35;22.42;;;;;;;24.08;58.99;93900.66;4988504;28;20105;-92
2023/07/18 01:10:57;;;;;;;24.00;21.42;;;;;;;24.08;59.06;93908.94;4997647;28;20063;-94
2023/07/18 01:13:23;;;;;;;24.33;21.60;;;;;;;24.07;58.90;93901.91;4996584;28;20061;-92
2023/07/18 01:15:48;;;;;;;21.80;19.50;;;;;;;24.08;58.93;93910.94;5014144;28;20050;-93
2023/07/18 01:18:14;;;;;;;19.90;17.27;;;;;;;24.07;58.94;93906.69;5009667;28;20041;-91
2023/07/18 01:20:40;;;;;;;19.55;17.25;;;;;;;24.07;58.81;93912.97;4994055;28;20045;-92
2023/07/18 01:23:07;;;;;;;17.23;14.32;;;;;;;24.07;58.78;93910.22;4983504;28;20101;-92
2023/07/18 01:25:36;;;;;;;18.80;16.13;;;;;;;24.08;58.64;93919.97;4994593;28;20042;-94
2023/07/18 01:28:03;;;;;;;15.87;14.10;;;;;;;24.08;58.83;93914.44;4997786;28;20041;-92
2023/07/18 01:30:29;;;;;;;16.27;14.45;;;;;;;24.08;59.04;93922.00;5005718;28;20061;-92
2023/07/18 01:32:55;;;;;;;16.20;14.50;;;;;;;24.08;58.87;93905.44;4998452;28;20037;-92
2023/07/18 01:35:23;;;;;;;16.73;15.02;;;;;;;24.06;58.80;93919.78;4994057;28;20045;-92
2023/07/18 01:37:49;;;;;;;15.80;14.10;;;;;;;24.06;58.78;93911.47;4997816;28;20041;-93
2023/07/18 01:40:15;;;;;;;14.98;13.48;;;;;;;24.07;58.94;93904.69;4976322;28;20030;-92
2023/07/18 01:42:42;;;;;;;15.95;13.98;;;;;;;24.07;58.96;93912.22;4959969;28;20045;-93
2023/07/18 01:45:08;;;;;;;15.82;14.00;;;;;;;24.07;58.75;93915.00;4958545;28;20079;-92
2023/07/18 01:47:34;;;;;;;128.52;110.70;;;;;;;24.07;58.84;93918.50;4976075;28;20513;-92
2023/07/18 01:49:59;;;;;;;27.05;21.98;;;;;;;24.07;58.69;93921.25;4960962;28;20046;-92
2023/07/18 01:52:25;;;;;;;21.88;18.98;;;;;;;24.06;59.20;93919.03;4984002;28;20121;-92
2023/07/18 01:54:51;;;;;;;71.40;63.50;;;;;;;24.06;58.72;93921.78;4975859;28;20490;-92
2023/07/18 01:57:16;;;;;;;28.60;25.55;;;;;;;24.07;58.84;93934.31;4960290;28;20052;-92
2023/07/18 01:59:42;;;;;;;19.30;17.25;;;;;;;24.06;58.91;93939.09;4976354;28;20046;-92
2023/07/18 02:02:07;;;;;;;23.25;20.70;;;;;;;24.07;58.71;93940.59;4971344;28;20078;-92
2023/07/18 02:04:33;;;;;;;19.23;17.05;;;;;;;24.08;58.70;93944.84;4988919;28;20405;-93
2023/07/18 02:06:58;;;;;;;21.38;19.10;;;;;;;24.05;58.68;93943.16;4975552;28;20408;-92
2023/07/18 02:09:24;;;;;;;27.73;24.83;;;;;;;24.07;58.72;93945.38;4981365;28;20258;-91
2023/07/18 02:11:51;;;;;;;26.98;23.85;;;;;;;24.04;58.71;93936.13;5002291;28;20049;-92
2023/07/18 02:14:20;;;;;;;18.35;16.42;;;;;;;24.05;58.65;93931.34;5009857;28;20038;-91
2023/07/18 02:16:45;;;;;;;44.55;39.88;;;;;;;24.07;58.62;93934.31;4995313;28;20041;-92
2023/07/18 02:19:10;;;;;;;22.27;19.88;;;;;;;24.06;58.61;93932.84;5003591;28;20045;-92
2023/07/18 02:21:36;;;;;;;20.00;16.77;;;;;;;24.06;58.70;93932.84;4996556;28;20034;-92
2023/07/18 02:24:03;;;;;;;22.63;20.23;;;;;;;24.06;58.51;93925.28;4992723;28;20065;-91
2023/07/18 02:26:29;;;;;;;15.13;13.50;;;;;;;24.06;58.59;93925.28;5011846;28;20103;-92
2023/07/18 02:28:55;;;;;;;21.52;19.33;;;;;;;24.05;58.63;93921.03;5012219;28;20042;-91
2023/07/18 02:31:21;;;;;;;17.27;14.63;;;;;;;24.06;58.69;93932.84;5011561;28;20151;-92
2023/07/18 02:33:46;;;;;;;16.42;14.70;;;;;;;24.04;58.34;93933.38;4995379;28;20571;-92
2023/07/18 02:36:12;;;;;;;16.23;14.50;;;;;;;24.04;58.46;93925.09;4995935;28;20491;-93
2023/07/18 02:38:39;;;;;;;15.70;14.10;;;;;;;24.06;58.31;93930.06;4995139;28;20663;-92
2023/07/18 02:41:05;;;;;;;16.05;14.35;;;;;;;24.05;58.36;93929.34;4992343;28;20042;-92
2023/07/18 02:43:30;;;;;;;15.65;13.18;;;;;;;24.05;58.39;93932.09;5012266;28;20052;-91
2023/07/18 02:45:56;;;;;;;16.77;14.80;;;;;;;24.06;58.21;93930.06;4994955;28;20368;-92
2023/07/18 02:48:22;;;;;;;15.57;13.90;;;;;;;24.04;58.37;93925.09;4994942;28;20033;-92
2023/07/18 02:50:50;;;;;;;16.90;15.10;;;;;;;24.03;58.45;93928.41;4989025;28;20058;-92
2023/07/18 02:53:16;;;;;;;18.73;14.15;;;;;;;24.04;58.46;93927.84;4995940;28;20423;-92
2023/07/18 02:55:42;;;;;;;15.18;12.85;;;;;;;24.04;58.57;93922.31;5000309;28;20053;-91
2023/07/18 02:58:07;;;;;;;9.27;8.30;;;;;;;24.05;55.62;93931.34;5012708;28;20041;-93
2023/07/18 03:00:33;;;;;;;14.23;9.00;;;;;;;24.02;56.07;93941.47;5013183;28;20543;-92
2023/07/18 03:02:59;;;;;;;8.88;7.07;;;;;;;23.99;54.88;93947.31;4996014;28;20069;-93
2023/07/18 03:05:24;;;;;;;8.57;7.43;;;;;;;23.97;54.39;93934.03;5027467;28;20135;-92
2023/07/18 03:07:50;;;;;;;10.20;7.82;;;;;;;23.92;54.38;93940.44;5013271;28;20429;-93
2023/07/18 03:10:16;;;;;;;9.63;8.00;;;;;;;23.90;54.31;93937.44;4995337;28;20151;-92
2023/07/18 03:12:41;;;;;;;8.77;7.75;;;;;;;24.03;53.19;93931.16;4996984;28;20044;-92
2023/07/18 03:15:09;;;;;;;7.95;5.45;;;;;;;23.78;47.71;93934.19;5011163;28;20042;-92
2023/07/18 03:17:35;;;;;;;8.93;6.57;;;;;;;23.75;45.53;93938.03;4994511;28;20068;-92
2023/07/18 03:20:01;;;;;;;19.25;17.23;;;;;;;23.66;44.59;93934.94;5012185;28;20149;-92
2023/07/18 03:22:26;;;;;;;10.60;7.40;;;;;;;23.56;44.65;93926.38;5010608;28;20448;-91
2023/07/18 03:24:54;;;;;;;11.52;5.05;;;;;;;23.57;43.78;93930.63;5028335;28;20041;-91
2023/07/18 03:27:23;;;;;;;9.07;5.10;;;;;;;23.55;43.40;93930.41;4989968;28;20405;-91
2023/07/18 03:29:48;;;;;;;21.58;12.00;;;;;;;23.37;43.77;93929.22;5009520;28;20033;-91
2023/07/18 03:32:14;;;;;;;29.58;23.05;;;;;;;23.36;43.78;93938.03;4987547;28;20127;-90
2023/07/18 03:34:39;;;;;;;17.90;15.50;;;;;;;23.23;43.54;93922.22;5006492;28;20513;-91
2023/07/18 03:37:06;;;;;;;306.17;274.42;;;;;;;23.19;44.84;93928.03;4989156;28;20613;-88
2023/07/18 03:39:32;;;;;;;30.55;12.63;;;;;;;23.14;44.19;93930.91;4995982;28;20164;-91
2023/07/18 03:41:58;;;;;;;38.70;24.88;;;;;;;23.04;45.09;93930.59;5003004;28;20577;-90
2023/07/18 03:44:24;;;;;;;21.25;14.48;;;;;;;23.04;45.05;93936.09;5005294;28;20508;-90
2023/07/18 03:46:49;;;;;;;56.83;40.92;;;;;;;23.02;44.75;93938.63;4994192;28;20112;-90
2023/07/18 03:49:15;;;;;;;17.85;8.13;;;;;;;23.03;45.00;93940.13;4993862;28;20044;-93
2023/07/18 03:51:40;;;;;;;12.05;7.53;;;;;;;23.06;45.19;93943.84;5011224;28;20053;-91
2023/07/18 03:54:06;;;;;;;8.55;4.63;;;;;;;22.95;45.50;93946.81;4993165;28;20040;-91
2023/07/18 03:56:31;;;;;;;16.55;6.30;;;;;;;22.84;45.81;93956.75;4991189;28;20038;-90
2023/07/18 03:58:57;;;;;;;27.85;9.55;;;;;;;22.78;45.71;93950.56;4993715;28;20049;-92
2023/07/18 04:01:23;;;;;;;15.75;6.28;;;;;;;22.84;45.90;93950.50;4994365;28;20780;-90
2023/07/18 04:03:50;;;;;;;21.73;7.20;;;;;;;22.84;45.63;93951.22;5025284;28;20080;-91
2023/07/18 04:06:15;;;;;;;24.70;9.07;;;;;;;22.87;45.78;93952.94;4994797;28;20045;-90
2023/07/18 04:08:42;;;;;;;32.90;10.18;;;;;;;22.81;46.41;93952.28;5014791;28;20048;-91
2023/07/18 04:11:08;;;;;;;28.63;12.07;;;;;;;22.74;46.57;93944.59;4997917;28;20045;-92
2023/07/18 04:13:33;;;;;;;40.35;15.65;;;;;;;22.61;46.94;93960.38;5000030;28;20041;-92
2023/07/18 04:15:59;;;;;;;15.45;7.88;;;;;;;22.66;47.34;93957.53;5005706;28;20508;-90
2023/07/18 04:18:24;;;;;;;19.00;7.72;;;;;;;22.65;48.24;93961.53;4996638;28;20041;-91
2023/07/18 04:20:58;;;;;;;18.63;7.45;;;;;;;22.69;48.35;93958.50;5012582;28;20132;-93
2023/07/18 04:23:23;;;;;;;12.18;6.40;;;;;;;22.58;48.96;93964.91;4995323;28;20324;-88
2023/07/18 04:26:00;;;;;;;15.25;7.10;;;;;;;22.58;49.71;93965.66;5012964;28;20072;-91
2023/07/18 04:28:34;;;;;;;19.05;6.93;;;;;;;22.38;51.56;93965.47;5009914;28;20685;-91
2023/07/18 04:30:59;;;;;;;28.25;11.18;;;;;;;22.46;51.32;93963.59;4996818;28;20266;-92
2023/07/18 04:33:25;;;;;;;29.15;12.98;;;;;;;22.31;52.16;93966.81;4995014;28;20540;-90
2023/07/18 04:35:51;;;;;;;30.80;14.25;;;;;;;22.32;52.10;93975.81;5011175;28;20033;-91
2023/07/18 04:38:16;;;;;;;31.70;13.38;;;;;;;22.24;52.16;93967.44;4995325;28;20378;-91
2023/07/18 04:40:42;;;;;;;29.98;13.65;;;;;;;22.29;50.69;93969.38;5009414;28;20080;-93
2023/07/18 04:43:07;;;;;;;51.45;20.15;;;;;;;22.29;50.41;93966.63;4996243;28;20048;-90
2023/07/18 04:45:33;;;;;;;32.13;13.88;;;;;;;22.30;50.56;93970.81;4996988;28;20507;-90
2023/07/18 04:47:59;;;;;;;35.40;13.93;;;;;;;22.22;49.94;93967.94;5012466;28;20053;-90
2023/07/18 04:50:24;;;;;;;41.92;13.40;;;;;;;22.25;49.28;93963.41;5010467;28;20048;-93
2023/07/18 04:52:51;;;;;;;36.33;10.30;;;;;;;22.21;48.34;93968.47;4997754;28;20075;-92
2023/07/18 04:55:17;;;;;;;28.90;6.78;;;;;;;22.26;49.07;93958.66;4999916;28;20049;-92
2023/07/18 04:57:43;;;;;;;35.10;7.63;;;;;;;22.12;50.91;93977.09;4997914;28;20037;-92
2023/07/18 05:00:10;;;;;;;26.95;6.82;;;;;;;22.05;50.87;93972.97;5014205;28;20041;-91
2023/07/18 05:02:35;;;;;;;18.05;7.75;;;;;;;22.08;51.56;93974.66;4998297;28;20033;-92
2023/07/18 05:05:02;;;;;;;28.60;10.02;;;;;;;22.04;51.58;93974.22;5015331;28;20052;-93
2023/07/18 05:07:27;;;;;;;33.05;9.35;;;;;;;22.11;51.55;93979.09;5014248;28;20044;-92
2023/07/18 05:09:55;;;;;;;22.88;8.80;;;;;;;22.15;51.69;93978.81;4996817;28;20042;-91
2023/07/18 05:12:24;;;;;;;20.23;7.80;;;;;;;22.10;51.10;93977.63;4964418;28;20054;-91
2023/07/18 05:14:49;;;;;;;21.08;9.63;;;;;;;22.07;50.96;93967.69;4961499;28;20045;-92
2023/07/18 05:17:16;;;;;;;19.15;7.43;;;;;;;22.12;51.03;93972.34;4993856;28;20054;-93
2023/07/18 05:19:41;;;;;;;33.00;8.43;;;;;;;22.06;50.96;93982.72;4958078;28;20050;-91
2023/07/18 05:22:08;;;;;;;25.10;7.43;;;;;;;22.16;50.97;93978.28;4956565;28;20053;-92
2023/07/18 05:24:33;;;;;;;31.45;10.18;;;;;;;22.14;51.22;93978.06;4943607;28;20038;-92
2023/07/18 05:26:59;;;;;;;16.20;6.78;;;;;;;22.12;51.27;93975.09;4957383;28;20057;-92
2023/07/18 05:29:25;;;;;;;15.23;6.82;;;;;;;22.22;50.47;93980.97;4948930;28;20050;-93
2023/07/18 05:31:50;;;;;;;21.85;7.93;;;;;;;22.22;50.86;93980.97;4954016;28;20046;-92
2023/07/18 05:34:16;;;;;;;24.83;10.30;;;;;;;22.12;49.86;93975.09;4961940;28;20039;-91
2023/07/18 05:36:41;;;;;;;20.17;10.43;;;;;;;22.24;49.63;93978.44;4975088;28;20564;-91
2023/07/18 05:39:07;;;;;;;27.17;10.40;;;;;;;22.14;50.64;93975.31;4973263;28;20049;-89
2023/07/18 05:41:33;;;;;;;23.30;9.07;;;;;;;22.07;50.45;93975.19;4987370;28;20076;-91
2023/07/18 05:43:58;;;;;;;21.27;9.05;;;;;;;22.11;51.31;93972.84;5000026;28;20112;-91
2023/07/18 05:46:24;;;;;;;36.97;16.85;;;;;;;22.10;49.93;93974.88;4956630;28;20700;-91
2023/07/18 05:48:49;;;;;;;23.45;11.38;;;;;;;22.10;50.34;93971.38;4958816;28;20053;-90
2023/07/18 05:51:15;;;;;;;28.63;12.50;;;;;;;22.08;49.52;93969.16;4976657;28;20128;-90
2023/07/18 05:53:40;;;;;;;22.27;9.50;;;;;;;22.08;49.11;93969.16;4961361;28;20132;-91
2023/07/18 05:56:09;;;;;;;60.35;11.07;;;;;;;22.09;49.36;93954.09;5021067;28;20046;-92
2023/07/18 05:58:34;;;;;;;92.45;16.48;;;;;;;22.04;50.19;93959.72;5018084;28;20052;-92
2023/07/18 06:01:00;;;;;;;21.95;7.18;;;;;;;22.07;49.13;93958.66;4999008;28;20057;-94
2023/07/18 06:03:36;;;;;;;8.88;4.70;;;;;;;22.17;49.92;93957.00;4994388;28;20046;-95
2023/07/18 06:06:01;;;;;;;7.25;4.75;;;;;;;22.05;47.58;93955.69;4993915;28;20057;-92
2023/07/18 06:08:28;;;;;;;24.90;14.27;;;;;;;22.16;48.17;93967.28;4994428;28;20520;-94
2023/07/18 06:10:58;;;;;;;25.15;11.82;;;;;;;22.18;47.68;93964.00;4973884;28;20045;-89
2023/07/18 06:13:25;;;;;;;23.50;14.57;;;;;;;22.25;47.02;93962.66;4970861;28;20053;-92
2023/07/18 06:15:51;;;;;;;24.48;12.50;;;;;;;22.33;46.19;93958.78;4965157;28;20050;-89
2023/07/18 06:18:17;;;;;;;18.20;7.93;;;;;;;22.36;45.93;93960.47;4985440;28;20046;-94
2023/07/18 06:20:43;;;;;;;15.30;8.18;;;;;;;22.40;46.47;93954.69;4966266;28;20056;-93
2023/07/18 06:23:09;;;;;;;21.40;7.32;;;;;;;22.36;45.76;93963.25;4988112;28;20053;-91
2023/07/18 06:25:35;;;;;;;15.73;9.18;;;;;;;22.47;45.96;93968.59;4988853;28;20050;-91
2023/07/18 06:28:04;;;;;;;18.98;13.73;;;;;;;22.46;45.91;93963.59;5003550;28;20563;-89
2023/07/18 06:30:30;;;;;;;10.70;6.10;;;;;;;22.53;45.31;93969.22;4969471;28;20053;-89
2023/07/18 06:32:55;;;;;;;25.83;9.90;;;;;;;22.52;45.07;93962.22;4971820;28;20057;-90
2023/07/18 06:35:21;;;;;;;31.63;11.82;;;;;;;22.57;44.72;93968.94;4990783;28;20045;-89
2023/07/18 06:37:46;;;;;;;24.25;9.65;;;;;;;22.57;44.55;93964.16;5010755;28;20042;-89
2023/07/18 06:40:12;;;;;;;72.55;33.22;;;;;;;22.69;44.53;93952.97;5009264;28;20038;-90
2023/07/18 06:42:38;;;;;;;100.75;49.22;;;;;;;22.74;44.36;93963.88;4994115;28;20065;-91
2023/07/18 06:45:04;;;;;;;95.57;37.47;;;;;;;22.66;44.34;93965.78;4993870;28;20049;-90
2023/07/18 06:47:29;;;;;;;45.67;14.15;;;;;;;22.75;43.86;93959.88;4991009;28;20030;-91
2023/07/18 06:49:55;;;;;;;49.25;14.38;;;;;;;22.76;43.15;93966.88;5000262;28;20045;-90
2023/07/18 06:52:21;;;;;;;30.38;10.50;;;;;;;22.79;43.01;93957.56;5024973;28;20186;-90
2023/07/18 06:54:46;;;;;;;63.17;30.80;;;;;;;22.80;43.49;93952.81;5006753;28;20048;-90
2023/07/18 06:57:14;;;;;;;96.53;47.30;;;;;;;22.80;43.78;93952.81;5009010;28;20045;-89
2023/07/18 06:59:40;;;;;;;107.45;47.55;;;;;;;22.88;43.32;93950.94;4995947;28;20484;-88
2023/07/18 07:02:05;;;;;;;81.60;34.13;;;;;;;22.80;43.31;93958.31;5028571;28;20049;-91
2023/07/18 07:04:31;;;;;;;78.00;27.45;;;;;;;22.82;43.21;93953.78;5008055;28;20076;-87
2023/07/18 07:06:59;;;;;;;53.90;19.45;;;;;;;22.84;42.71;93947.72;4994791;28;20046;-91
2023/07/18 07:09:26;;;;;;;81.13;29.23;;;;;;;22.88;41.82;93948.91;5006219;28;20096;-89
2023/07/18 07:11:51;;;;;;;33.88;13.13;;;;;;;22.91;41.93;93947.13;4993370;28;20519;-89
2023/07/18 07:14:17;;;;;;;26.63;13.48;;;;;;;22.84;41.63;93942.97;5006857;28;20052;-89
2023/07/18 07:16:42;;;;;;;38.35;17.15;;;;;;;22.82;41.81;93939.25;5007452;28;20037;-90
2023/07/18 07:19:08;;;;;;;37.15;15.70;;;;;;;22.86;41.32;93940.41;5008600;28;20033;-91
2023/07/18 07:21:34;;;;;;;39.13;16.90;;;;;;;22.89;41.58;93938.63;4995095;28;20037;-88
2023/07/18 07:24:00;;;;;;;54.65;19.45;;;;;;;22.93;41.40;93935.56;5010518;28;20041;-93
2023/07/18 07:26:26;;;;;;;41.85;14.57;;;;;;;22.90;41.69;93948.38;5024546;28;20034;-92
2023/07/18 07:28:51;;;;;;;29.75;14.27;;;;;;;22.88;41.68;93943.41;5013715;28;20045;-92
2023/07/18 07:31:17;;;;;;;45.63;18.25;;;;;;;22.92;41.71;93936.84;4990031;28;20050;-91
2023/07/18 07:33:42;;;;;;;45.97;23.08;;;;;;;22.90;41.78;93935.34;4993569;28;20128;-92
2023/07/18 07:36:09;;;;;;;60.75;32.20;;;;;;;22.99;41.78;93928.66;4995793;28;20042;-90
2023/07/18 07:38:34;;;;;;;84.63;42.05;;;;;;;23.00;41.83;93934.91;4992689;28;20098;-92
2023/07/18 07:41:00;;;;;;;67.45;32.67;;;;;;;23.12;41.99;93930.69;5009903;28;20057;-89
2023/07/18 07:43:27;;;;;;;95.15;32.53;;;;;;;23.08;42.13;93935.78;5012464;28;20041;-91
2023/07/18 07:45:55;;;;;;;52.55;16.45;;;;;;;23.05;42.03;93926.56;4995812;28;20048;-90
2023/07/18 07:48:21;;;;;;;81.63;26.38;;;;;;;23.08;42.28;93922.00;5014922;28;20044;-91
2023/07/18 07:50:49;;;;;;;112.32;43.55;;;;;;;23.04;42.27;93922.31;5029564;28;20040;-92
2023/07/18 07:53:14;;;;;;;239.98;116.20;;;;;;;23.10;42.18;93924.97;4997966;28;20413;-91
2023/07/18 07:55:47;;;;;;;183.38;84.18;;;;;;;23.17;41.99;93910.53;4983949;28;20038;-94
2023/07/18 07:58:12;;;;;;;165.98;82.35;;;;;;;23.19;42.10;93917.00;4986039;28;20045;-92
2023/07/18 08:00:38;;;;;;;110.65;35.88;;;;;;;23.36;41.78;93922.22;4978844;28;20311;-93
2023/07/18 08:03:04;;;;;;;26.05;9.77;;;;;;;23.32;41.25;93921.06;4990469;28;20048;-94
2023/07/18 08:05:33;;;;;;;61.13;33.63;;;;;;;23.32;41.28;93921.06;4974219;28;20042;-93
2023/07/18 08:08:00;;;;;;;61.97;20.77;;;;;;;23.36;41.67;93910.44;4957918;28;20043;-91
2023/07/18 08:10:33;;;;;;;41.88;17.92;;;;;;;23.38;41.96;93910.66;4971682;28;20123;-92
2023/07/18 08:12:58;;;;;;;28.70;10.80;;;;;;;23.37;42.12;93906.41;4957262;28;20050;-92
2023/07/18 08:15:26;;;;;;;51.80;20.08;;;;;;;23.33;42.13;93909.47;4956004;28;20113;-93
2023/07/18 08:17:54;;;;;;;67.97;23.10;;;;;;;23.32;42.31;93902.47;4952738;28;20049;-91
2023/07/18 08:20:20;;;;;;;81.22;31.48;;;;;;;23.35;42.41;93900.69;4968703;28;20097;-90
2023/07/18 08:22:46;;;;;;;108.95;41.15;;;;;;;23.42;42.39;93908.28;4951107;28;20047;-89
2023/07/18 08:25:11;;;;;;;99.38;39.88;;;;;;;23.41;42.63;93902.03;4949216;28;20501;-91
2023/07/18 08:27:37;;;;;;;119.38;45.13;;;;;;;23.41;42.34;93890.25;4950765;28;20126;-90
2023/07/18 08:30:03;;;;;;;125.65;52.80;;;;;;;23.45;42.22;93894.19;4947120;28;20051;-91
2023/07/18 08:32:29;;;;;;;118.85;51.75;;;;;;;23.49;42.59;93891.84;4931145;28;20043;-91
2023/07/18 08:34:55;;;;;;;142.73;56.95;;;;;;;23.55;42.34;93889.00;4951152;28;20118;-90
2023/07/18 08:37:20;;;;;;;167.38;69.15;;;;;;;23.57;42.14;93880.94;4951257;28;20560;-91
2023/07/18 08:39:46;;;;;;;150.82;56.97;;;;;;;23.60;42.52;93879.84;4954927;28;20174;-91
2023/07/18 08:42:14;;;;;;;149.32;60.28;;;;;;;23.59;42.56;93878.41;5006892;28;20041;-92
2023/07/18 08:44:42;;;;;;;188.43;60.58;;;;;;;23.64;43.05;93872.00;4979466;28;20054;-94
2023/07/18 08:47:08;;;;;;;193.35;66.78;;;;;;;23.64;42.64;93879.53;4972565;28;20634;-94
2023/07/18 08:49:36;;;;;;;168.20;68.05;;;;;;;23.69;42.66;93879.41;4986877;28;20132;-93
2023/07/18 08:52:07;;;;;;;139.77;64.85;;;;;;;23.73;42.61;93879.09;4979005;28;20776;-92
2023/07/18 08:54:33;;;;;;;;;;;;;;;23.75;43.03;93873.78;4978701;28;20390;-93
2023/07/18 08:57:10;;;;;;;178.88;67.70;;;;;;;23.72;43.20;93872.09;4997088;28;20462;-95
2023/07/18 08:59:36;;;;;;;161.52;72.10;;;;;;;23.76;43.07;93867.72;4979723;28;20421;-93
2023/07/18 09:02:02;;;;;;;172.88;77.28;;;;;;;23.77;43.12;93860.94;5008443;28;20073;-90
2023/07/18 09:04:27;;;;;;;187.15;71.85;;;;;;;23.78;43.13;93858.91;4957485;28;20467;-92
2023/07/18 09:06:58;;;;;;;137.23;69.40;;;;;;;23.81;42.86;93855.09;4981980;28;20467;-91
2023/07/18 09:09:24;;;;;;;180.63;74.75;;;;;;;23.79;43.01;93849.34;4994322;28;20049;-91
2023/07/18 09:11:58;;;;;;;152.88;71.32;;;;;;;23.84;42.87;93851.97;4985328;28;20034;-93
2023/07/18 09:14:27;;;;;;;132.68;66.43;;;;;;;23.86;42.88;93846.66;5009214;28;20054;-91
2023/07/18 09:16:56;;;;;;;163.32;73.20;;;;;;;23.91;42.74;93845.06;4996914;28;20052;-92
2023/07/18 09:19:39;;;;;;;148.53;71.40;;;;;;;23.98;42.72;93840.91;5008030;28;20064;-91
2023/07/18 09:22:07;;;;;;;157.95;67.25;;;;;;;23.92;42.93;93833.47;5014883;28;20061;-92
2023/07/18 09:24:37;;;;;;;145.45;65.90;;;;;;;23.97;42.83;93837.38;4984082;28;20500;-95
2023/07/18 09:27:07;;;;;;;187.27;74.72;;;;;;;24.00;42.91;93830.06;5004528;28;20037;-93
2023/07/18 09:29:33;;;;;;;139.02;64.93;;;;;;;24.00;42.99;93825.28;5013811;28;20125;-91
2023/07/18 09:31:59;;;;;;;140.80;67.22;;;;;;;23.98;43.09;93822.31;4995239;28;20049;-93
2023/07/18 09:34:25;;;;;;;147.98;69.80;;;;;;;24.05;43.13;93818.09;5007968;22;20066;-93
2023/07/18 09:36:59;;;;;;;169.05;73.72;;;;;;;23.99;43.26;93823.03;4982506;28;20596;-92
2023/07/18 09:39:33;;;;;;;169.35;69.60;;;;;;;23.98;43.49;93822.31;4967124;28;20038;-92
2023/07/18 09:41:59;;;;;;;141.73;73.13;;;;;;;24.07;43.11;93815.56;5138837;22;20049;-93
2023/07/18 09:44:26;;;;;;;165.57;87.85;;;;;;;24.09;43.23;93807.47;5052358;28;20063;-95
2023/07/18 09:46:51;;;;;;;230.95;113.28;;;;;;;24.18;43.17;93801.50;5061071;28;20043;-94
2023/07/18 09:49:18;;;;;;;231.73;121.05;;;;;;;24.16;43.11;93790.97;5054490;28;20036;-93
2023/07/18 09:51:49;;;;;;;202.95;97.50;;;;;;;24.15;43.37;93795.00;5018494;28;20051;-93
2023/07/18 09:54:14;;;;;;;186.80;90.50;;;;;;;24.19;43.22;93787.13;5040765;28;20045;-94
2023/07/18 09:56:40;;;;;;;174.27;85.53;;;;;;;24.14;43.31;93793.53;5034091;28;20040;-91
2023/07/18 09:59:08;;;;;;;178.30;86.32;;;;;;;24.25;43.39;93782.22;5051320;28;20048;-92
2023/07/18 10:01:33;;;;;;;216.70;99.38;;;;;;;24.15;43.51;93780.47;5052674;28;20085;-94
2023/07/18 10:04:02;;;;;;;231.18;114.80;;;;;;;24.11;43.61;93780.06;5025099;28;20045;-95
2023/07/18 10:06:38;;;;;;;223.32;115.93;;;;;;;24.10;43.59;93776.56;4972491;28;20045;-94
2023/07/18 10:09:13;;;;;;;225.75;110.10;;;;;;;24.10;43.83;93775.81;4959286;28;20038;-94
2023/07/18 10:11:58;;;;;;;197.73;102.07;;;;;;;24.06;43.90;93770.63;4970117;28;20053;-95
2023/07/18 10:14:52;;;;;;;214.55;112.45;;;;;;;24.08;43.72;93770.81;4974066;28;20084;-95
2023/07/18 10:17:38;;;;;;;185.65;103.53;;;;;;;24.10;43.79;93771.03;4937452;28;20057;-95
2023/07/18 10:20:20;;;;;;;191.73;109.35;;;;;;;24.11;43.92;93763.47;4925397;28;20047;-92
2023/07/18 10:22:46;;;;;;;192.82;104.03;;;;;;;24.14;43.74;93765.91;4937213;28;20518;-93
2023/07/18 10:25:12;;;;;;;306.80;126.80;;;;;;;24.11;44.00;93766.25;4951207;28;20499;-92
2023/07/18 10:27:38;;;;;;;197.90;97.90;;;;;;;24.11;44.03;93766.25;4935837;28;20042;-92
2023/07/18 10:30:08;;;;;;;233.95;113.65;;;;;;;24.10;44.02;93759.97;4950788;28;20134;-94
2023/07/18 10:32:34;;;;;;;209.00;103.22;;;;;;;24.11;44.04;93750.41;4943807;28;20049;-92
2023/07/18 10:35:00;;;;;;;186.23;105.30;;;;;;;24.09;44.09;93741.94;4934614;28;20042;-93
2023/07/18 10:37:26;;;;;;;185.00;101.22;;;;;;;24.12;44.05;93743.63;4913016;29;20055;-93
2023/07/18 10:39:52;;;;;;;200.93;101.38;;;;;;;24.10;44.10;93737.88;4898332;29;20052;-92
2023/07/18 10:42:21;;;;;;;165.20;87.10;;;;;;;24.16;44.33;93727.44;4898030;29;20098;-93
2023/07/18 10:44:53;;;;;;;140.07;80.60;;;;;;;24.13;44.61;93731.28;4912474;29;20040;-91
2023/07/18 10:47:19;;;;;;;177.50;83.97;;;;;;;24.13;44.79;93731.28;4901386;28;20567;-92
2023/07/18 10:49:45;;;;;;;167.85;83.38;;;;;;;24.16;44.93;93716.41;4940257;28;20061;-91
2023/07/18 10:52:11;;;;;;;141.32;77.97;;;;;;;24.20;44.45;93714.03;4936368;28;20113;-91
2023/07/18 10:54:36;;;;;;;145.57;84.68;;;;;;;24.18;44.40;93713.09;4968105;28;20038;-90
2023/07/18 10:57:03;;;;;;;156.60;86.38;;;;;;;24.14;44.73;93704.41;4987252;28;20049;-93
2023/07/18 10:59:28;;;;;;;179.32;85.95;;;;;;;24.16;45.18;93699.06;4995735;28;20108;-94
2023/07/18 11:01:54;;;;;;;190.32;94.32;;;;;;;24.19;44.60;93684.94;4997420;28;20081;-92
2023/07/18 11:04:23;;;;;;;157.98;85.72;;;;;;;24.21;44.88;93689.91;4990843;28;20038;-94
2023/07/18 11:06:49;;;;;;;196.07;98.38;;;;;;;24.28;44.57;93686.47;4972763;28;20113;-91
2023/07/18 11:09:15;;;;;;;215.98;100.63;;;;;;;24.18;44.92;93677.91;5005852;28;20519;-92
2023/07/18 11:11:40;;;;;;;161.07;89.45;;;;;;;24.21;44.98;93681.63;5012709;28;20072;-91
2023/07/18 11:14:06;;;;;;;160.20;90.38;;;;;;;24.25;44.63;93671.72;5027029;28;20091;-91